Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,28,09,04,15.30
2008,07,28,09,05,15.50
2008,07,28,09,06,15.60
2008,07,28,09,07,15.70
2008,07,28,09,08,15.70
2008,07,28,09,09,15.70
2008,07,28,09,10,15.70
2008,07,28,09,11,15.70
2008,07,28,09,12,15.60
2008,07,28,09,13,15.70
2008,07,28,09,14,15.70
2008,07,28,09,15,15.60
2008,07,28,09,16,15.60
2008,07,28,09,17,15.60
2008,07,28,09,18,15.60
2008,07,28,09,19,15.60
2008,07,28,09,20,15.50
2008,07,28,09,21,15.50
2008,07,28,09,22,15.40
2008,07,28,09,23,15.40
2008,07,28,09,24,15.40
2008,07,28,09,25,15.50
2008,07,28,09,26,15.50
2008,07,28,09,27,15.60
2008,07,28,09,28,15.70
2008,07,28,09,29,15.70
2008,07,28,09,30,15.70
2008,07,28,09,31,15.80
2008,07,28,09,32,15.80
2008,07,28,09,33,15.80
2008,07,28,09,34,15.80
2008,07,28,09,35,15.90
2008,07,28,09,36,16.10
2008,07,28,09,37,16.10
2008,07,28,09,38,16.10
2008,07,28,09,39,16.00
2008,07,28,09,40,15.80
2008,07,28,09,41,15.60
2008,07,28,09,42,15.60
2008,07,28,09,43,15.60
2008,07,28,09,44,15.70
2008,07,28,09,45,15.60
2008,07,28,09,46,15.50
2008,07,28,09,47,15.40
2008,07,28,09,48,15.30
2008,07,28,09,49,15.20
2008,07,28,09,50,15.10
2008,07,28,09,51,15.00
2008,07,28,09,52,15.10
2008,07,28,09,53,15.10
2008,07,28,09,54,15.00
2008,07,28,09,55,15.00
2008,07,28,09,56,15.00
2008,07,28,09,57,15.00
2008,07,28,09,58,15.10
2008,07,28,09,59,15.20
2008,07,28,10,00,15.30
2008,07,28,10,01,15.50
2008,07,28,10,02,15.60
2008,07,28,10,03,15.60
2008,07,28,10,04,15.60
2008,07,28,10,05,15.60
2008,07,28,10,06,15.50
2008,07,28,10,07,15.50
2008,07,28,10,08,15.50
2008,07,28,10,09,15.50
2008,07,28,10,10,15.50
2008,07,28,10,11,15.50
2008,07,28,10,12,15.60
2008,07,28,10,13,15.60
2008,07,28,10,14,15.70
2008,07,28,10,15,15.60
2008,07,28,10,16,15.50
2008,07,28,10,17,15.50
2008,07,28,10,18,15.60
2008,07,28,10,19,15.70
2008,07,28,10,20,15.80
2008,07,28,10,21,15.90
2008,07,28,10,22,16.10
2008,07,28,10,23,16.20
2008,07,28,10,24,16.20
2008,07,28,10,25,16.20
2008,07,28,10,26,16.30
2008,07,28,10,27,16.30
2008,07,28,10,28,16.30
2008,07,28,10,29,16.30
2008,07,28,10,30,16.20
2008,07,28,10,31,16.20
2008,07,28,10,32,16.10
2008,07,28,10,33,16.10
2008,07,28,10,34,16.10
2008,07,28,10,35,16.10
2008,07,28,10,36,16.20
2008,07,28,10,37,16.20
2008,07,28,10,38,16.30
2008,07,28,10,39,16.40
2008,07,28,10,40,16.40
2008,07,28,10,41,16.60
2008,07,28,10,42,16.70
2008,07,28,10,43,16.80
2008,07,28,10,44,16.90
2008,07,28,10,45,16.90
2008,07,28,10,46,16.90
2008,07,28,10,47,16.90
2008,07,28,10,48,16.70
2008,07,28,10,49,16.70
2008,07,28,10,50,16.80
2008,07,28,10,51,16.80
2008,07,28,10,52,16.70
2008,07,28,10,53,16.70
2008,07,28,10,54,16.70
2008,07,28,10,55,16.70
2008,07,28,10,56,16.60
2008,07,28,10,57,16.50
2008,07,28,10,58,16.40
2008,07,28,10,59,16.40
2008,07,28,11,00,16.50
2008,07,28,11,01,16.70
2008,07,28,11,02,16.80
2008,07,28,11,03,17.00
2008,07,28,11,04,17.00
2008,07,28,11,05,17.20
2008,07,28,11,06,17.20
2008,07,28,11,07,17.30
2008,07,28,11,08,17.40
2008,07,28,11,09,17.50
2008,07,28,11,10,17.50
2008,07,28,11,11,17.40
2008,07,28,11,12,17.30
2008,07,28,11,13,17.30
2008,07,28,11,14,17.20
2008,07,28,11,15,17.20
2008,07,28,11,16,17.20
2008,07,28,11,17,17.10
2008,07,28,11,18,16.90
2008,07,28,11,19,16.80
2008,07,28,11,20,16.70
2008,07,28,11,21,16.70
2008,07,28,11,22,16.70
2008,07,28,11,23,16.90
2008,07,28,11,24,16.90
2008,07,28,11,25,17.00
2008,07,28,11,26,17.20
2008,07,28,11,27,17.30
2008,07,28,11,28,17.40
2008,07,28,11,29,17.50
2008,07,28,11,30,17.40
2008,07,28,11,31,17.50
2008,07,28,11,32,17.60
2008,07,28,11,33,17.70
2008,07,28,11,34,17.60
2008,07,28,11,35,17.60
2008,07,28,11,36,17.50
2008,07,28,11,37,17.50
2008,07,28,11,38,17.50
2008,07,28,11,39,17.50
2008,07,28,11,40,17.60
2008,07,28,11,41,17.60
2008,07,28,11,42,17.60
2008,07,28,11,43,17.70
2008,07,28,11,44,17.70
2008,07,28,11,45,17.70
2008,07,28,11,46,17.80
2008,07,28,11,47,17.80
2008,07,28,11,48,17.80
2008,07,28,11,49,17.80
2008,07,28,11,50,17.80
2008,07,28,11,51,17.80
2008,07,28,11,52,17.80
2008,07,28,11,53,17.80
2008,07,28,11,54,17.70
2008,07,28,11,55,17.60
2008,07,28,11,56,17.60
2008,07,28,11,57,17.40
2008,07,28,11,58,17.40
2008,07,28,11,59,17.30
2008,07,28,12,00,17.20
2008,07,28,12,01,17.20
2008,07,28,12,02,17.20
2008,07,28,12,03,17.20
2008,07,28,12,04,17.20
2008,07,28,12,05,17.20
2008,07,28,12,06,17.20
2008,07,28,12,07,17.30
2008,07,28,12,08,17.30
2008,07,28,12,09,17.30
2008,07,28,12,10,17.40
2008,07,28,12,11,17.40
2008,07,28,12,12,17.40
2008,07,28,12,13,17.30
2008,07,28,12,14,17.30
2008,07,28,12,15,17.30
2008,07,28,12,16,17.30
2008,07,28,12,17,17.30
2008,07,28,12,18,17.20
2008,07,28,12,19,17.20
2008,07,28,12,20,17.30
2008,07,28,12,21,17.50
2008,07,28,12,22,17.50
2008,07,28,12,23,17.50
2008,07,28,12,24,17.40
2008,07,28,12,25,17.50
2008,07,28,12,26,17.50
2008,07,28,12,27,17.60
2008,07,28,12,28,17.60
2008,07,28,12,29,17.60
2008,07,28,12,30,17.60
2008,07,28,12,31,17.50
2008,07,28,12,32,17.50
2008,07,28,12,33,17.60
2008,07,28,12,34,17.60
2008,07,28,12,35,17.50
2008,07,28,12,36,17.60
2008,07,28,12,37,17.60
2008,07,28,12,38,17.50
2008,07,28,12,39,17.40
2008,07,28,12,40,17.40
2008,07,28,12,41,17.40
2008,07,28,12,42,17.30
2008,07,28,12,43,17.20
2008,07,28,12,44,17.20
2008,07,28,12,45,17.20
2008,07,28,12,46,17.20
2008,07,28,12,47,17.20
2008,07,28,12,48,17.20
2008,07,28,12,49,17.20
2008,07,28,12,50,17.30
2008,07,28,12,51,17.30
2008,07,28,12,52,17.20
2008,07,28,12,53,17.10
2008,07,28,12,54,17.20
2008,07,28,12,55,17.30
2008,07,28,12,56,17.10
2008,07,28,12,57,16.90
2008,07,28,12,58,16.90
2008,07,28,12,59,16.90
2008,07,28,13,00,16.80
2008,07,28,13,01,16.70
2008,07,28,13,02,16.60
2008,07,28,13,03,16.40
2008,07,28,13,04,16.40
2008,07,28,13,05,16.30
2008,07,28,13,06,16.30
2008,07,28,13,07,16.30
2008,07,28,13,08,16.30
2008,07,28,13,09,16.20
2008,07,28,13,10,16.20
2008,07,28,13,11,16.20
2008,07,28,13,12,16.30
2008,07,28,13,13,16.30
2008,07,28,13,14,16.40
2008,07,28,13,15,16.40
2008,07,28,13,16,16.40
2008,07,28,13,17,16.40
2008,07,28,13,18,16.60
2008,07,28,13,19,16.70
2008,07,28,13,20,16.70
2008,07,28,13,21,16.80
2008,07,28,13,22,16.80
2008,07,28,13,23,16.70
2008,07,28,13,24,16.70
2008,07,28,13,25,16.80
2008,07,28,13,26,16.90
2008,07,28,13,27,16.90
2008,07,28,13,28,16.90
2008,07,28,13,29,16.90
2008,07,28,13,30,16.90
2008,07,28,13,31,16.80
2008,07,28,13,32,16.70
2008,07,28,13,33,16.70
2008,07,28,13,34,16.80
2008,07,28,13,35,16.80
2008,07,28,13,36,16.90
2008,07,28,13,37,17.00
2008,07,28,13,38,17.20
2008,07,28,13,39,17.20
2008,07,28,13,40,17.30
2008,07,28,13,41,17.30
2008,07,28,13,42,17.20
2008,07,28,13,43,17.00
2008,07,28,13,44,16.90
2008,07,28,13,45,16.80
2008,07,28,13,46,16.80
2008,07,28,13,47,16.70
2008,07,28,13,48,16.70
2008,07,28,13,49,16.70
2008,07,28,13,50,16.70
2008,07,28,13,51,16.80
2008,07,28,13,52,16.90
2008,07,28,13,53,17.00
2008,07,28,13,54,17.10
2008,07,28,13,55,17.30
2008,07,28,13,56,17.30
2008,07,28,13,57,17.40
2008,07,28,13,58,17.50
2008,07,28,13,59,17.50
2008,07,28,14,00,17.50
2008,07,28,14,01,17.50
2008,07,28,14,02,17.30
2008,07,28,14,03,17.30
2008,07,28,14,04,17.10
2008,07,28,14,05,17.10
2008,07,28,14,06,17.10
2008,07,28,14,07,17.00
2008,07,28,14,08,17.00
2008,07,28,14,09,17.00
2008,07,28,14,10,17.00
2008,07,28,14,11,17.00
2008,07,28,14,12,17.00
2008,07,28,14,13,17.00
2008,07,28,14,14,17.00
2008,07,28,14,15,16.90
2008,07,28,14,16,16.80
2008,07,28,14,17,16.80
2008,07,28,14,18,16.80
2008,07,28,14,19,16.90
2008,07,28,14,20,17.00
2008,07,28,14,21,17.20
2008,07,28,14,22,17.20
2008,07,28,14,23,17.30
2008,07,28,14,24,17.30
2008,07,28,14,25,17.30
2008,07,28,14,26,17.30
2008,07,28,14,27,17.40
2008,07,28,14,28,17.40
2008,07,28,14,29,17.40
2008,07,28,14,30,17.40
2008,07,28,14,31,17.50
2008,07,28,14,32,17.70
2008,07,28,14,33,17.80
2008,07,28,14,34,17.90
2008,07,28,14,35,17.90
2008,07,28,14,36,17.80
2008,07,28,14,37,17.70
2008,07,28,14,38,17.60
2008,07,28,14,39,17.50
2008,07,28,14,40,17.50
2008,07,28,14,41,17.40
2008,07,28,14,42,17.40
2008,07,28,14,43,17.30
2008,07,28,14,44,17.40
2008,07,28,14,45,17.50
2008,07,28,14,46,17.50
2008,07,28,14,47,17.60
2008,07,28,14,48,17.70
2008,07,28,14,49,17.70
2008,07,28,14,50,17.70
2008,07,28,14,51,17.80
2008,07,28,14,52,17.90
2008,07,28,14,53,17.90
2008,07,28,14,54,17.80
2008,07,28,14,55,17.70
2008,07,28,14,56,17.70
2008,07,28,14,57,17.70
2008,07,28,14,58,17.80
2008,07,28,14,59,17.70
2008,07,28,15,00,17.70
2008,07,28,15,01,17.70
2008,07,28,15,02,17.60
2008,07,28,15,03,17.50
2008,07,28,15,04,17.60
2008,07,28,15,05,17.60
2008,07,28,15,06,17.70
2008,07,28,15,07,17.90
2008,07,28,15,08,18.10
2008,07,28,15,09,18.00
2008,07,28,15,10,17.90
2008,07,28,15,11,18.10
2008,07,28,15,12,18.10
2008,07,28,15,13,18.00
2008,07,28,15,14,17.90
2008,07,28,15,15,17.90
2008,07,28,15,16,17.90
2008,07,28,15,17,17.80
2008,07,28,15,18,17.80
2008,07,28,15,19,17.70
2008,07,28,15,20,17.80
2008,07,28,15,21,17.90
2008,07,28,15,22,17.90
2008,07,28,15,23,18.10
2008,07,28,15,24,18.00
2008,07,28,15,25,17.90
2008,07,28,15,26,17.90
2008,07,28,15,27,17.90
2008,07,28,15,28,17.80
2008,07,28,15,29,17.80
2008,07,28,15,30,17.80
2008,07,28,15,31,17.80
2008,07,28,15,32,17.80
2008,07,28,15,33,17.80
2008,07,28,15,34,17.70
2008,07,28,15,35,17.70
2008,07,28,15,36,17.60
2008,07,28,15,37,17.70
2008,07,28,15,38,17.80
2008,07,28,15,39,17.80
2008,07,28,15,40,17.70
2008,07,28,15,41,17.70
2008,07,28,15,42,17.70
2008,07,28,15,43,17.70
2008,07,28,15,44,17.70
2008,07,28,15,45,17.70
2008,07,28,15,46,17.70
2008,07,28,15,47,17.70
2008,07,28,15,48,17.70
2008,07,28,15,49,17.70
2008,07,28,15,50,17.70
2008,07,28,15,51,17.60
2008,07,28,15,52,17.60
2008,07,28,15,53,17.60
2008,07,28,15,54,17.50
2008,07,28,15,55,17.50
2008,07,28,15,56,17.40
2008,07,28,15,57,17.40
2008,07,28,15,58,17.40
2008,07,28,15,59,17.40
2008,07,28,16,00,17.40
2008,07,28,16,01,17.40
2008,07,28,16,02,17.40
2008,07,28,16,03,17.40
2008,07,28,16,04,17.50
2008,07,28,16,05,17.60
2008,07,28,16,06,17.70
2008,07,28,16,07,17.80
2008,07,28,16,08,17.90
2008,07,28,16,09,17.90
2008,07,28,16,10,18.00
2008,07,28,16,11,18.20
2008,07,28,16,12,18.20
2008,07,28,16,13,18.20
2008,07,28,16,14,18.20
2008,07,28,16,15,18.20
2008,07,28,16,16,18.10
2008,07,28,16,17,18.10
2008,07,28,16,18,18.10
2008,07,28,16,19,18.10
2008,07,28,16,20,18.20
2008,07,28,16,21,18.20
2008,07,28,16,22,18.20
2008,07,28,16,23,18.10
2008,07,28,16,24,18.10
2008,07,28,16,25,18.00
2008,07,28,16,26,17.90
2008,07,28,16,27,17.80
2008,07,28,16,28,17.80
2008,07,28,16,29,17.70
2008,07,28,16,30,17.70
2008,07,28,16,31,17.70
2008,07,28,16,32,17.70
2008,07,28,16,33,17.60
2008,07,28,16,34,17.60
2008,07,28,16,35,17.60
2008,07,28,16,36,17.70
2008,07,28,16,37,17.70
2008,07,28,16,38,17.70
2008,07,28,16,39,17.70
2008,07,28,16,40,17.70
2008,07,28,16,41,17.80
2008,07,28,16,42,17.90
2008,07,28,16,43,17.90
2008,07,28,16,44,18.10
2008,07,28,16,45,18.20
2008,07,28,16,46,18.30
2008,07,28,16,47,18.30
2008,07,28,16,48,18.40
2008,07,28,16,49,18.30
2008,07,28,16,50,18.30
2008,07,28,16,51,18.40
2008,07,28,16,52,18.40
2008,07,28,16,53,18.30
2008,07,28,16,54,18.20
2008,07,28,16,55,18.20
2008,07,28,16,56,18.20
2008,07,28,16,57,18.20
2008,07,28,16,58,18.20
2008,07,28,16,59,18.20
2008,07,28,17,00,18.30
2008,07,28,17,01,18.40
2008,07,28,17,02,18.30
2008,07,28,17,03,18.30
2008,07,28,17,04,18.30
2008,07,28,17,05,18.30
2008,07,28,17,06,18.30
2008,07,28,17,07,18.20
2008,07,28,17,08,18.30
2008,07,28,17,09,18.30
2008,07,28,17,10,18.30
2008,07,28,17,11,18.40
2008,07,28,17,12,18.40
2008,07,28,17,13,18.50
2008,07,28,17,14,18.50
2008,07,28,17,15,18.60
2008,07,28,17,16,18.60
2008,07,28,17,17,18.60
2008,07,28,17,18,18.70
2008,07,28,17,19,18.70
2008,07,28,17,20,18.70
2008,07,28,17,21,18.70
2008,07,28,17,22,18.70
2008,07,28,17,23,18.70
2008,07,28,17,24,18.70
2008,07,28,17,25,18.70
2008,07,28,17,26,18.60
2008,07,28,17,27,18.50
2008,07,28,17,28,18.50
2008,07,28,17,29,18.40
2008,07,28,17,30,18.50
2008,07,28,17,31,18.50
2008,07,28,17,32,18.50
2008,07,28,17,33,18.50
2008,07,28,17,34,18.40
2008,07,28,17,35,18.40
2008,07,28,17,36,18.40
2008,07,28,17,37,18.30
2008,07,28,17,38,18.20
2008,07,28,17,39,18.20
2008,07,28,17,40,18.20
2008,07,28,17,41,18.20
2008,07,28,17,42,18.20
2008,07,28,17,43,18.20
2008,07,28,17,44,18.20
2008,07,28,17,45,18.20
2008,07,28,17,46,18.10
2008,07,28,17,47,18.10
2008,07,28,17,48,18.10
2008,07,28,17,49,18.10
2008,07,28,17,50,18.10
2008,07,28,17,51,18.00
2008,07,28,17,52,17.90
2008,07,28,17,53,17.90
2008,07,28,17,54,17.90
2008,07,28,17,55,17.90
2008,07,28,17,56,17.90
2008,07,28,17,57,18.00
2008,07,28,17,58,18.10
2008,07,28,17,59,18.10
2008,07,28,18,00,18.10
2008,07,28,18,01,18.00
2008,07,28,18,02,17.90
2008,07,28,18,03,17.90
2008,07,28,18,04,17.90
2008,07,28,18,05,17.90
2008,07,28,18,06,17.90
2008,07,28,18,07,17.90
2008,07,28,18,08,17.90
2008,07,28,18,09,17.90
2008,07,28,18,10,17.90
2008,07,28,18,11,17.90
2008,07,28,18,12,17.90
2008,07,28,18,13,17.80
2008,07,28,18,14,17.80
2008,07,28,18,15,17.70
2008,07,28,18,16,17.70
2008,07,28,18,17,17.60
2008,07,28,18,18,17.60
2008,07,28,18,19,17.60
2008,07,28,18,20,17.50
2008,07,28,18,21,17.50
2008,07,28,18,22,17.50
2008,07,28,18,23,17.50
2008,07,28,18,24,17.60
2008,07,28,18,25,17.60
2008,07,28,18,26,17.60
2008,07,28,18,27,17.60
2008,07,28,18,28,17.60
2008,07,28,18,29,17.60
2008,07,28,18,30,17.60
2008,07,28,18,31,17.60
2008,07,28,18,32,17.60
2008,07,28,18,33,17.50
2008,07,28,18,34,17.50
2008,07,28,18,35,17.50
2008,07,28,18,36,17.40
2008,07,28,18,37,17.40
2008,07,28,18,38,17.30
2008,07,28,18,39,17.30
2008,07,28,18,40,17.30
2008,07,28,18,41,17.30
2008,07,28,18,42,17.40
2008,07,28,18,43,17.40
2008,07,28,18,44,17.40
2008,07,28,18,45,17.40
2008,07,28,18,46,17.40
2008,07,28,18,47,17.30
2008,07,28,18,48,17.30
2008,07,28,18,49,17.30
2008,07,28,18,50,17.30
2008,07,28,18,51,17.30
2008,07,28,18,52,17.30
2008,07,28,18,53,17.30
2008,07,28,18,54,17.30
2008,07,28,18,55,17.30
2008,07,28,18,56,17.30
2008,07,28,18,57,17.30
2008,07,28,18,58,17.30
2008,07,28,18,59,17.30
2008,07,28,19,00,17.30
2008,07,28,19,01,17.30
2008,07,28,19,02,17.30
2008,07,28,19,03,17.30
2008,07,28,19,04,17.30
2008,07,28,19,05,17.20
2008,07,28,19,06,17.20
2008,07,28,19,07,17.20
2008,07,28,19,08,17.20
2008,07,28,19,09,17.20
2008,07,28,19,10,17.20
2008,07,28,19,11,17.20
2008,07,28,19,12,17.20
2008,07,28,19,13,17.20
2008,07,28,19,14,17.20
2008,07,28,19,15,17.30
2008,07,28,19,16,17.30
2008,07,28,19,17,17.30
2008,07,28,19,18,17.30
2008,07,28,19,19,17.30
2008,07,28,19,20,17.30
2008,07,28,19,21,17.30
2008,07,28,19,22,17.30
2008,07,28,19,23,17.30
2008,07,28,19,24,17.30
2008,07,28,19,25,17.30
2008,07,28,19,26,17.30
2008,07,28,19,27,17.30
2008,07,28,19,28,17.30
2008,07,28,19,29,17.30
2008,07,28,19,30,17.30
2008,07,28,19,31,17.30
2008,07,28,19,32,17.30
2008,07,28,19,33,17.30
2008,07,28,19,34,17.30
2008,07,28,19,35,17.30
2008,07,28,19,36,17.30
2008,07,28,19,37,17.30
2008,07,28,19,38,17.30
2008,07,28,19,39,17.30
