Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,19,00,00,9.70
2007,09,19,00,01,9.70
2007,09,19,00,02,9.70
2007,09,19,00,03,9.70
2007,09,19,00,04,9.70
2007,09,19,00,05,9.70
2007,09,19,00,06,9.70
2007,09,19,00,07,9.70
2007,09,19,00,08,9.70
2007,09,19,00,09,9.70
2007,09,19,00,10,9.70
2007,09,19,00,11,9.80
2007,09,19,00,12,9.80
2007,09,19,00,13,9.80
2007,09,19,00,14,9.80
2007,09,19,00,15,9.80
2007,09,19,00,16,9.80
2007,09,19,00,17,9.80
2007,09,19,00,18,9.80
2007,09,19,00,19,9.80
2007,09,19,00,20,9.70
2007,09,19,00,21,9.70
2007,09,19,00,22,9.70
2007,09,19,00,23,9.70
2007,09,19,00,24,9.60
2007,09,19,00,25,9.60
2007,09,19,00,26,9.60
2007,09,19,00,27,9.60
2007,09,19,00,28,9.50
2007,09,19,00,29,9.40
2007,09,19,00,30,9.40
2007,09,19,00,31,9.40
2007,09,19,00,32,9.30
2007,09,19,00,33,9.30
2007,09,19,00,34,9.30
2007,09,19,00,35,9.30
2007,09,19,00,36,9.30
2007,09,19,00,37,9.30
2007,09,19,00,38,9.30
2007,09,19,00,39,9.30
2007,09,19,00,40,9.30
2007,09,19,00,41,9.30
2007,09,19,00,42,9.40
2007,09,19,00,43,9.40
2007,09,19,00,44,9.40
2007,09,19,00,45,9.50
2007,09,19,00,46,9.50
2007,09,19,00,47,9.50
2007,09,19,00,48,9.60
2007,09,19,00,49,9.60
2007,09,19,00,50,9.60
2007,09,19,00,51,9.60
2007,09,19,00,52,9.60
2007,09,19,00,53,9.50
2007,09,19,00,54,9.50
2007,09,19,00,55,9.50
2007,09,19,00,56,9.60
2007,09,19,00,57,9.60
2007,09,19,00,58,9.60
2007,09,19,00,59,9.60
2007,09,19,01,00,9.60
2007,09,19,01,01,9.60
2007,09,19,01,02,9.60
2007,09,19,01,03,9.60
2007,09,19,01,04,9.60
2007,09,19,01,05,9.60
2007,09,19,01,06,9.60
2007,09,19,01,07,9.50
2007,09,19,01,08,9.50
2007,09,19,01,09,9.50
2007,09,19,01,10,9.40
2007,09,19,01,11,9.40
2007,09,19,01,12,9.40
2007,09,19,01,13,9.40
2007,09,19,01,14,9.40
2007,09,19,01,15,9.30
2007,09,19,01,16,9.30
2007,09,19,01,17,9.30
2007,09,19,01,18,9.20
2007,09,19,01,19,9.20
2007,09,19,01,20,9.20
2007,09,19,01,21,9.10
2007,09,19,01,22,9.10
2007,09,19,01,23,9.00
2007,09,19,01,24,9.00
2007,09,19,01,25,8.90
2007,09,19,01,26,8.90
2007,09,19,01,27,8.90
2007,09,19,01,28,8.90
2007,09,19,01,29,8.80
2007,09,19,01,30,8.80
2007,09,19,01,31,8.80
2007,09,19,01,32,8.80
2007,09,19,01,33,8.80
2007,09,19,01,34,8.70
2007,09,19,01,35,8.70
2007,09,19,01,36,8.70
2007,09,19,01,37,8.70
2007,09,19,01,38,8.70
2007,09,19,01,39,8.60
2007,09,19,01,40,8.60
2007,09,19,01,41,8.60
2007,09,19,01,42,8.60
2007,09,19,01,43,8.60
2007,09,19,01,44,8.50
2007,09,19,01,45,8.50
2007,09,19,01,46,8.50
2007,09,19,01,47,8.40
2007,09,19,01,48,8.40
2007,09,19,01,49,8.40
2007,09,19,01,50,8.40
2007,09,19,01,51,8.40
2007,09,19,01,52,8.40
2007,09,19,01,53,8.40
2007,09,19,01,54,8.40
2007,09,19,01,55,8.40
2007,09,19,01,56,8.40
2007,09,19,01,57,8.40
2007,09,19,01,58,8.40
2007,09,19,01,59,8.50
2007,09,19,02,00,8.60
2007,09,19,02,01,8.60
2007,09,19,02,02,8.70
2007,09,19,02,03,8.80
2007,09,19,02,04,8.90
2007,09,19,02,05,8.90
2007,09,19,02,06,9.00
2007,09,19,02,07,9.00
2007,09,19,02,08,9.00
2007,09,19,02,09,9.00
2007,09,19,02,10,9.00
2007,09,19,02,11,9.00
2007,09,19,02,12,9.00
2007,09,19,02,13,9.00
2007,09,19,02,14,8.90
2007,09,19,02,15,8.90
2007,09,19,02,16,8.90
2007,09,19,02,17,8.90
2007,09,19,02,18,9.00
2007,09,19,02,19,9.00
2007,09,19,02,20,8.90
2007,09,19,02,21,8.90
2007,09,19,02,22,8.90
2007,09,19,02,23,8.90
2007,09,19,02,24,8.90
2007,09,19,02,25,8.90
2007,09,19,02,26,8.80
2007,09,19,02,27,8.80
2007,09,19,02,28,8.70
2007,09,19,02,29,8.70
2007,09,19,02,30,8.70
2007,09,19,02,31,8.60
2007,09,19,02,32,8.60
2007,09,19,02,33,8.60
2007,09,19,02,34,8.50
2007,09,19,02,35,8.50
2007,09,19,02,36,8.40
2007,09,19,02,37,8.40
2007,09,19,02,38,8.40
2007,09,19,02,39,8.30
2007,09,19,02,40,8.30
2007,09,19,02,41,8.30
2007,09,19,02,42,8.30
2007,09,19,02,43,8.30
2007,09,19,02,44,8.30
2007,09,19,02,45,8.30
2007,09,19,02,46,8.30
2007,09,19,02,47,8.30
2007,09,19,02,48,8.30
2007,09,19,02,49,8.30
2007,09,19,02,50,8.30
2007,09,19,02,51,8.30
2007,09,19,02,52,8.30
2007,09,19,02,53,8.30
2007,09,19,02,54,8.30
2007,09,19,02,55,8.30
2007,09,19,02,56,8.30
2007,09,19,02,57,8.30
2007,09,19,02,58,8.20
2007,09,19,02,59,8.20
2007,09,19,03,00,8.20
2007,09,19,03,01,8.20
2007,09,19,03,02,8.20
2007,09,19,03,03,8.20
2007,09,19,03,04,8.10
2007,09,19,03,05,8.10
2007,09,19,03,06,8.10
2007,09,19,03,07,8.00
2007,09,19,03,08,7.90
2007,09,19,03,09,7.90
2007,09,19,03,10,7.80
2007,09,19,03,11,7.80
2007,09,19,03,12,7.70
2007,09,19,03,13,7.70
2007,09,19,03,14,7.60
2007,09,19,03,15,7.50
2007,09,19,03,16,7.40
2007,09,19,03,17,7.30
2007,09,19,03,18,7.30
2007,09,19,03,19,7.20
2007,09,19,03,20,7.20
2007,09,19,03,21,7.10
2007,09,19,03,22,7.00
2007,09,19,03,23,7.00
2007,09,19,03,24,6.90
2007,09,19,03,25,6.90
2007,09,19,03,26,6.80
2007,09,19,03,27,6.80
2007,09,19,03,28,6.80
2007,09,19,03,29,6.70
2007,09,19,03,30,6.70
2007,09,19,03,31,6.70
2007,09,19,03,32,6.60
2007,09,19,03,33,6.60
2007,09,19,03,34,6.60
2007,09,19,03,35,6.60
2007,09,19,03,36,6.60
2007,09,19,03,37,6.60
2007,09,19,03,38,6.50
2007,09,19,03,39,6.50
2007,09,19,03,40,6.50
2007,09,19,03,41,6.40
2007,09,19,03,42,6.40
2007,09,19,03,43,6.40
2007,09,19,03,44,6.40
2007,09,19,03,45,6.40
2007,09,19,03,46,6.40
2007,09,19,03,47,6.30
2007,09,19,03,48,6.30
2007,09,19,03,49,6.30
2007,09,19,03,50,6.30
2007,09,19,03,51,6.30
2007,09,19,03,52,6.20
2007,09,19,03,53,6.20
2007,09,19,03,54,6.20
2007,09,19,03,55,6.10
2007,09,19,03,56,6.10
2007,09,19,03,57,6.10
2007,09,19,03,58,6.00
2007,09,19,03,59,6.00
2007,09,19,04,00,6.00
2007,09,19,04,01,5.90
2007,09,19,04,02,5.90
2007,09,19,04,03,5.90
2007,09,19,04,04,5.90
2007,09,19,04,05,5.80
2007,09,19,04,06,5.80
2007,09,19,04,07,5.80
2007,09,19,04,08,5.80
2007,09,19,04,09,5.80
2007,09,19,04,10,5.80
2007,09,19,04,11,5.80
2007,09,19,04,12,5.70
2007,09,19,04,13,5.70
2007,09,19,04,14,5.70
2007,09,19,04,15,5.60
2007,09,19,04,16,5.60
2007,09,19,04,17,5.60
2007,09,19,04,18,5.60
2007,09,19,04,19,5.60
2007,09,19,04,20,5.60
2007,09,19,04,21,5.50
2007,09,19,04,22,5.50
2007,09,19,04,23,5.50
2007,09,19,04,24,5.50
2007,09,19,04,25,5.50
2007,09,19,04,26,5.40
2007,09,19,04,27,5.40
2007,09,19,04,28,5.40
2007,09,19,04,29,5.40
2007,09,19,04,30,5.40
2007,09,19,04,31,5.40
2007,09,19,04,32,5.40
2007,09,19,04,33,5.40
2007,09,19,04,34,5.40
2007,09,19,04,35,5.40
2007,09,19,04,36,5.40
2007,09,19,04,37,5.40
2007,09,19,04,38,5.30
2007,09,19,04,39,5.30
2007,09,19,04,40,5.30
2007,09,19,04,41,5.30
2007,09,19,04,42,5.40
2007,09,19,04,43,5.40
2007,09,19,04,44,5.40
2007,09,19,04,45,5.40
2007,09,19,04,46,5.50
2007,09,19,04,47,5.60
2007,09,19,04,48,5.60
2007,09,19,04,49,5.70
2007,09,19,04,50,5.70
2007,09,19,04,51,5.70
2007,09,19,04,52,5.70
2007,09,19,04,53,5.70
2007,09,19,04,54,5.70
2007,09,19,04,55,5.70
2007,09,19,04,56,5.70
2007,09,19,04,57,5.70
2007,09,19,04,58,5.70
2007,09,19,04,59,5.70
2007,09,19,05,00,5.70
2007,09,19,05,01,5.70
2007,09,19,05,02,5.70
2007,09,19,05,03,5.80
2007,09,19,05,04,5.80
2007,09,19,05,05,5.80
2007,09,19,05,06,5.80
2007,09,19,05,07,5.80
2007,09,19,05,08,5.90
2007,09,19,05,09,5.90
2007,09,19,05,10,5.90
2007,09,19,05,11,5.90
2007,09,19,05,12,5.90
2007,09,19,05,13,5.90
2007,09,19,05,14,5.90
2007,09,19,05,15,5.90
2007,09,19,05,16,5.90
2007,09,19,05,17,6.00
2007,09,19,05,18,6.00
2007,09,19,05,19,6.10
2007,09,19,05,20,6.10
2007,09,19,05,21,6.00
2007,09,19,05,22,6.00
2007,09,19,05,23,6.00
2007,09,19,05,24,5.90
2007,09,19,05,25,5.90
2007,09,19,05,26,5.80
2007,09,19,05,27,5.80
2007,09,19,05,28,5.80
2007,09,19,05,29,5.80
2007,09,19,05,30,5.80
2007,09,19,05,31,5.80
2007,09,19,05,32,5.70
2007,09,19,05,33,5.70
2007,09,19,05,34,5.70
2007,09,19,05,35,5.60
2007,09,19,05,36,5.60
2007,09,19,05,37,5.60
2007,09,19,05,38,5.50
2007,09,19,05,39,5.50
2007,09,19,05,40,5.50
2007,09,19,05,41,5.40
2007,09,19,05,42,5.40
2007,09,19,05,43,5.40
2007,09,19,05,44,5.30
2007,09,19,05,45,5.30
2007,09,19,05,46,5.20
2007,09,19,05,47,5.20
2007,09,19,05,48,5.20
2007,09,19,05,49,5.20
2007,09,19,05,50,5.10
2007,09,19,05,51,5.10
2007,09,19,05,52,5.10
2007,09,19,05,53,5.00
2007,09,19,05,54,5.00
2007,09,19,05,55,5.00
2007,09,19,05,56,4.90
2007,09,19,05,57,4.90
2007,09,19,05,58,4.90
2007,09,19,05,59,4.80
2007,09,19,06,00,4.80
2007,09,19,06,01,4.80
2007,09,19,06,02,4.80
2007,09,19,06,03,4.80
2007,09,19,06,04,4.80
2007,09,19,06,05,4.80
2007,09,19,06,06,4.80
2007,09,19,06,07,4.70
2007,09,19,06,08,4.70
2007,09,19,06,09,4.70
2007,09,19,06,10,4.70
2007,09,19,06,11,4.70
2007,09,19,06,12,4.70
2007,09,19,06,13,4.70
2007,09,19,06,14,4.70
2007,09,19,06,15,4.80
2007,09,19,06,16,4.80
2007,09,19,06,17,4.70
2007,09,19,06,18,4.70
2007,09,19,06,19,4.70
2007,09,19,06,20,4.70
2007,09,19,06,21,4.70
2007,09,19,06,22,4.70
2007,09,19,06,23,4.70
2007,09,19,06,24,4.60
2007,09,19,06,25,4.60
2007,09,19,06,26,4.60
2007,09,19,06,27,4.50
2007,09,19,06,28,4.50
2007,09,19,06,29,4.50
2007,09,19,06,30,4.50
2007,09,19,06,31,4.50
2007,09,19,06,32,4.50
2007,09,19,06,33,4.50
2007,09,19,06,34,4.50
2007,09,19,06,35,4.50
2007,09,19,06,36,4.50
2007,09,19,06,37,4.50
2007,09,19,06,38,4.50
2007,09,19,06,39,4.50
2007,09,19,06,40,4.40
2007,09,19,06,41,4.40
2007,09,19,06,42,4.40
2007,09,19,06,43,4.40
2007,09,19,06,44,4.40
2007,09,19,06,45,4.40
2007,09,19,06,46,4.40
2007,09,19,06,47,4.40
2007,09,19,06,48,4.40
2007,09,19,06,49,4.40
2007,09,19,06,50,4.40
2007,09,19,06,51,4.40
2007,09,19,06,52,4.50
2007,09,19,06,53,4.50
2007,09,19,06,54,4.60
2007,09,19,06,55,4.60
2007,09,19,06,56,4.60
2007,09,19,06,57,4.60
2007,09,19,06,58,4.60
2007,09,19,06,59,4.60
2007,09,19,07,00,4.60
2007,09,19,07,01,4.60
2007,09,19,07,02,4.60
2007,09,19,07,03,4.60
2007,09,19,07,04,4.60
2007,09,19,07,05,4.60
2007,09,19,07,06,4.60
2007,09,19,07,07,4.60
2007,09,19,07,08,4.60
2007,09,19,07,09,4.60
2007,09,19,07,10,4.60
2007,09,19,07,11,4.60
2007,09,19,07,12,4.50
2007,09,19,07,13,4.50
2007,09,19,07,14,4.50
2007,09,19,07,15,4.40
2007,09,19,07,16,4.40
2007,09,19,07,17,4.40
2007,09,19,07,18,4.40
2007,09,19,07,19,4.40
2007,09,19,07,20,4.40
2007,09,19,07,21,4.40
2007,09,19,07,22,4.40
2007,09,19,07,23,4.50
2007,09,19,07,24,4.60
2007,09,19,07,25,4.60
2007,09,19,07,26,4.60
2007,09,19,07,27,4.60
2007,09,19,07,28,4.60
2007,09,19,07,29,4.60
2007,09,19,07,30,4.50
2007,09,19,07,31,4.60
2007,09,19,07,32,4.60
2007,09,19,07,33,4.60
2007,09,19,07,34,4.60
2007,09,19,07,35,4.60
2007,09,19,07,36,4.60
2007,09,19,07,37,4.60
2007,09,19,07,38,4.60
2007,09,19,07,39,4.60
2007,09,19,07,40,4.70
2007,09,19,07,41,4.70
2007,09,19,07,42,4.70
2007,09,19,07,43,4.70
2007,09,19,07,44,4.70
2007,09,19,07,45,4.80
2007,09,19,07,46,4.80
2007,09,19,07,47,4.80
2007,09,19,07,48,4.80
2007,09,19,07,49,4.80
2007,09,19,07,50,4.80
2007,09,19,07,51,4.80
2007,09,19,07,52,4.80
2007,09,19,07,53,4.80
2007,09,19,07,54,4.80
2007,09,19,07,55,4.80
2007,09,19,07,56,4.80
2007,09,19,07,57,4.80
2007,09,19,07,58,4.90
2007,09,19,07,59,4.90
2007,09,19,08,00,4.90
2007,09,19,08,01,4.90
2007,09,19,08,02,5.00
2007,09,19,08,03,5.00
2007,09,19,08,04,5.10
2007,09,19,08,05,5.20
2007,09,19,08,06,5.30
2007,09,19,08,07,5.30
2007,09,19,08,08,5.40
2007,09,19,08,09,5.40
2007,09,19,08,10,5.40
2007,09,19,08,11,5.50
2007,09,19,08,12,5.50
2007,09,19,08,13,5.60
2007,09,19,08,14,5.60
2007,09,19,08,15,5.70
2007,09,19,08,16,5.70
2007,09,19,08,17,5.70
2007,09,19,08,18,5.70
2007,09,19,08,19,5.80
2007,09,19,08,20,5.80
2007,09,19,08,21,5.90
2007,09,19,08,22,6.00
2007,09,19,08,23,6.00
2007,09,19,08,24,6.00
2007,09,19,08,25,6.10
2007,09,19,08,26,6.10
2007,09,19,08,27,6.20
2007,09,19,08,28,6.20
2007,09,19,08,29,6.20
2007,09,19,08,30,6.20
2007,09,19,08,31,6.30
2007,09,19,08,32,6.30
2007,09,19,08,33,6.40
2007,09,19,08,34,6.50
2007,09,19,08,35,6.60
2007,09,19,08,36,6.70
2007,09,19,08,37,6.80
2007,09,19,08,38,6.90
2007,09,19,08,39,7.00
2007,09,19,08,40,7.20
2007,09,19,08,41,7.30
2007,09,19,08,42,7.40
2007,09,19,08,43,7.50
2007,09,19,08,44,7.70
2007,09,19,08,45,7.80
2007,09,19,08,46,7.90
2007,09,19,08,47,8.10
2007,09,19,08,48,8.20
2007,09,19,08,49,8.30
2007,09,19,08,50,8.50
2007,09,19,08,51,8.60
2007,09,19,08,52,8.70
2007,09,19,08,53,8.80
2007,09,19,08,54,8.90
2007,09,19,08,55,9.00
2007,09,19,08,56,9.10
2007,09,19,08,57,9.30
2007,09,19,08,58,9.40
2007,09,19,08,59,9.50
2007,09,19,09,00,9.60
2007,09,19,09,01,9.60
2007,09,19,09,02,9.80
2007,09,19,09,03,9.90
2007,09,19,09,04,10.00
2007,09,19,09,05,10.00
2007,09,19,09,06,10.10
2007,09,19,09,07,10.10
2007,09,19,09,08,10.20
2007,09,19,09,09,10.30
2007,09,19,09,10,10.40
2007,09,19,09,11,10.50
2007,09,19,09,12,10.50
2007,09,19,09,13,10.60
2007,09,19,09,14,10.70
2007,09,19,09,15,10.80
2007,09,19,09,16,10.90
2007,09,19,09,17,10.90
2007,09,19,09,18,11.00
2007,09,19,09,19,11.10
2007,09,19,09,20,11.20
2007,09,19,09,21,11.30
2007,09,19,09,22,11.30
2007,09,19,09,23,11.40
2007,09,19,09,24,11.50
2007,09,19,09,25,11.60
2007,09,19,09,26,11.60
2007,09,19,09,27,11.70
2007,09,19,09,28,11.80
2007,09,19,09,29,11.90
2007,09,19,09,30,12.00
2007,09,19,09,31,12.00
2007,09,19,09,32,12.10
2007,09,19,09,33,12.20
2007,09,19,09,34,12.30
2007,09,19,09,35,12.40
2007,09,19,09,36,12.40
2007,09,19,09,37,12.50
2007,09,19,09,38,12.50
2007,09,19,09,39,12.60
2007,09,19,09,40,12.60
2007,09,19,09,41,12.60
2007,09,19,09,42,12.60
2007,09,19,09,43,12.60
2007,09,19,09,44,12.70
2007,09,19,09,45,12.70
2007,09,19,09,46,12.80
2007,09,19,09,47,12.80
2007,09,19,09,48,12.90
2007,09,19,09,49,12.90
2007,09,19,09,50,12.90
2007,09,19,09,51,13.00
2007,09,19,09,52,13.00
2007,09,19,09,53,13.10
2007,09,19,09,54,13.20
2007,09,19,09,55,13.30
2007,09,19,09,56,13.40
2007,09,19,09,57,13.50
2007,09,19,09,58,13.60
2007,09,19,09,59,13.70
2007,09,19,10,00,13.90
2007,09,19,10,01,13.90
2007,09,19,10,02,14.00
2007,09,19,10,03,14.10
2007,09,19,10,04,14.20
2007,09,19,10,05,14.30
2007,09,19,10,06,14.40
2007,09,19,10,07,14.50
2007,09,19,10,08,14.60
2007,09,19,10,09,14.60
2007,09,19,10,10,14.60
2007,09,19,10,11,14.60
2007,09,19,10,12,14.50
2007,09,19,10,13,14.40
2007,09,19,10,14,14.40
2007,09,19,10,15,14.30
2007,09,19,10,16,14.30
2007,09,19,10,17,14.40
2007,09,19,10,18,14.50
2007,09,19,10,19,14.50
2007,09,19,10,20,14.60
2007,09,19,10,21,14.60
2007,09,19,10,22,14.60
2007,09,19,10,23,14.50
2007,09,19,10,24,14.50
2007,09,19,10,25,14.50
2007,09,19,10,26,14.50
2007,09,19,10,27,14.50
2007,09,19,10,28,14.50
2007,09,19,10,29,14.40
2007,09,19,10,30,14.40
2007,09,19,10,31,14.40
2007,09,19,10,32,14.50
2007,09,19,10,33,14.60
2007,09,19,10,34,14.70
2007,09,19,10,35,14.70
2007,09,19,10,36,14.70
2007,09,19,10,37,14.80
2007,09,19,10,38,14.80
2007,09,19,10,39,14.90
2007,09,19,10,40,15.00
2007,09,19,10,41,15.00
2007,09,19,10,42,15.00
2007,09,19,10,43,15.10
2007,09,19,10,44,15.20
2007,09,19,10,45,15.30
2007,09,19,10,46,15.30
2007,09,19,10,47,15.30
2007,09,19,10,48,15.30
2007,09,19,10,49,15.30
2007,09,19,10,50,15.40
2007,09,19,10,51,15.50
2007,09,19,10,52,15.50
2007,09,19,10,53,15.60
2007,09,19,10,54,15.70
2007,09,19,10,55,15.80
2007,09,19,10,56,15.90
2007,09,19,10,57,15.90
2007,09,19,10,58,16.00
2007,09,19,10,59,16.00
2007,09,19,11,00,16.00
2007,09,19,11,01,16.00
2007,09,19,11,02,15.90
2007,09,19,11,03,16.00
2007,09,19,11,04,16.00
2007,09,19,11,05,15.90
2007,09,19,11,06,15.80
2007,09,19,11,07,15.70
2007,09,19,11,08,15.70
2007,09,19,11,09,15.70
2007,09,19,11,10,15.70
2007,09,19,11,11,15.70
2007,09,19,11,12,15.70
2007,09,19,11,13,15.70
2007,09,19,11,14,15.70
2007,09,19,11,15,15.70
2007,09,19,11,16,15.80
2007,09,19,11,17,15.80
2007,09,19,11,18,15.90
2007,09,19,11,19,16.00
2007,09,19,11,20,16.00
2007,09,19,11,21,16.10
2007,09,19,11,22,16.10
2007,09,19,11,23,16.10
2007,09,19,11,24,16.20
2007,09,19,11,25,16.20
2007,09,19,11,26,16.30
2007,09,19,11,27,16.30
2007,09,19,11,28,16.40
2007,09,19,11,29,16.40
2007,09,19,11,30,16.50
2007,09,19,11,31,16.60
2007,09,19,11,32,16.60
2007,09,19,11,33,16.40
2007,09,19,11,34,16.30
2007,09,19,11,35,16.20
2007,09,19,11,36,16.20
2007,09,19,11,37,16.20
2007,09,19,11,38,16.20
2007,09,19,11,39,16.10
2007,09,19,11,40,15.90
2007,09,19,11,41,15.80
2007,09,19,11,42,15.70
2007,09,19,11,43,15.70
2007,09,19,11,44,15.80
2007,09,19,11,45,15.80
2007,09,19,11,46,15.80
2007,09,19,11,47,15.90
2007,09,19,11,48,15.90
2007,09,19,11,49,15.90
2007,09,19,11,50,15.90
2007,09,19,11,51,16.00
2007,09,19,11,52,16.00
2007,09,19,11,53,16.10
2007,09,19,11,54,16.10
2007,09,19,11,55,16.10
2007,09,19,11,56,16.10
2007,09,19,11,57,16.10
2007,09,19,11,58,16.20
2007,09,19,11,59,16.20
2007,09,19,12,00,16.30
2007,09,19,12,01,16.40
2007,09,19,12,02,16.40
2007,09,19,12,03,16.30
2007,09,19,12,04,16.20
2007,09,19,12,05,16.20
2007,09,19,12,06,16.10
2007,09,19,12,07,15.90
2007,09,19,12,08,15.90
2007,09,19,12,09,15.90
2007,09,19,12,10,16.00
2007,09,19,12,11,16.10
2007,09,19,12,12,16.20
2007,09,19,12,13,16.20
2007,09,19,12,14,16.30
2007,09,19,12,15,16.30
2007,09,19,12,16,16.40
2007,09,19,12,17,16.40
2007,09,19,12,18,16.40
2007,09,19,12,19,16.40
2007,09,19,12,20,16.30
2007,09,19,12,21,16.30
2007,09,19,12,22,16.30
2007,09,19,12,23,16.30
2007,09,19,12,24,16.30
2007,09,19,12,25,16.40
2007,09,19,12,26,16.50
2007,09,19,12,27,16.50
2007,09,19,12,28,16.60
2007,09,19,12,29,16.60
2007,09,19,12,30,16.60
2007,09,19,12,31,16.60
2007,09,19,12,32,16.50
2007,09,19,12,33,16.40
2007,09,19,12,34,16.40
2007,09,19,12,35,16.40
2007,09,19,12,36,16.50
2007,09,19,12,37,16.50
2007,09,19,12,38,16.50
2007,09,19,12,39,16.60
2007,09,19,12,40,16.60
2007,09,19,12,41,16.60
2007,09,19,12,42,16.60
2007,09,19,12,43,16.60
2007,09,19,12,44,16.60
2007,09,19,12,45,16.60
2007,09,19,12,46,16.60
2007,09,19,12,47,16.60
2007,09,19,12,48,16.60
2007,09,19,12,49,16.70
2007,09,19,12,50,16.80
2007,09,19,12,51,16.90
2007,09,19,12,52,16.90
2007,09,19,12,53,16.80
2007,09,19,12,54,16.80
2007,09,19,12,55,16.80
2007,09,19,12,56,16.80
2007,09,19,12,57,16.80
2007,09,19,12,58,16.80
2007,09,19,12,59,16.70
2007,09,19,13,00,16.60
2007,09,19,13,01,16.60
2007,09,19,13,02,16.60
2007,09,19,13,03,16.70
2007,09,19,13,04,16.70
2007,09,19,13,05,16.80
2007,09,19,13,06,16.80
2007,09,19,13,07,16.80
2007,09,19,13,08,16.80
2007,09,19,13,09,16.80
2007,09,19,13,10,16.80
2007,09,19,13,11,16.90
2007,09,19,13,12,17.00
2007,09,19,13,13,17.00
2007,09,19,13,14,16.90
2007,09,19,13,15,16.90
2007,09,19,13,16,16.90
2007,09,19,13,17,16.90
2007,09,19,13,18,16.90
2007,09,19,13,19,16.80
2007,09,19,13,20,16.70
2007,09,19,13,21,16.70
2007,09,19,13,22,16.70
2007,09,19,13,23,16.70
2007,09,19,13,24,16.70
2007,09,19,13,25,16.70
2007,09,19,13,26,16.70
2007,09,19,13,27,16.80
2007,09,19,13,28,16.90
2007,09,19,13,29,17.00
2007,09,19,13,30,17.20
2007,09,19,13,31,17.30
2007,09,19,13,32,17.30
2007,09,19,13,33,17.30
2007,09,19,13,34,17.30
2007,09,19,13,35,17.20
2007,09,19,13,36,17.20
2007,09,19,13,37,17.20
2007,09,19,13,38,17.30
2007,09,19,13,39,17.30
2007,09,19,13,40,17.30
2007,09,19,13,41,17.40
2007,09,19,13,42,17.30
2007,09,19,13,43,17.30
2007,09,19,13,44,17.30
2007,09,19,13,45,17.30
2007,09,19,13,46,17.40
2007,09,19,13,47,17.40
2007,09,19,13,48,17.50
2007,09,19,13,49,17.70
2007,09,19,13,50,17.80
2007,09,19,13,51,17.90
2007,09,19,13,52,17.90
2007,09,19,13,53,18.00
2007,09,19,13,54,18.00
2007,09,19,13,55,18.00
2007,09,19,13,56,17.90
2007,09,19,13,57,17.90
2007,09,19,13,58,17.90
2007,09,19,13,59,17.80
2007,09,19,14,00,17.70
2007,09,19,14,01,17.70
2007,09,19,14,02,17.70
2007,09,19,14,03,17.80
2007,09,19,14,04,17.90
2007,09,19,14,05,18.00
2007,09,19,14,06,18.10
2007,09,19,14,07,18.10
2007,09,19,14,08,18.10
2007,09,19,14,09,18.20
2007,09,19,14,10,18.20
2007,09,19,14,11,18.30
2007,09,19,14,12,18.40
2007,09,19,14,13,18.60
2007,09,19,14,14,18.60
2007,09,19,14,15,18.60
2007,09,19,14,16,18.60
2007,09,19,14,17,18.60
2007,09,19,14,18,18.50
2007,09,19,14,19,18.40
2007,09,19,14,20,18.30
2007,09,19,14,21,18.40
2007,09,19,14,22,18.40
2007,09,19,14,23,18.50
2007,09,19,14,24,18.40
2007,09,19,14,25,18.40
2007,09,19,14,26,18.50
2007,09,19,14,27,18.60
2007,09,19,14,28,18.80
2007,09,19,14,29,18.90
2007,09,19,14,30,18.90
2007,09,19,14,31,19.00
2007,09,19,14,32,18.90
2007,09,19,14,33,18.90
2007,09,19,14,34,18.90
2007,09,19,14,35,18.90
2007,09,19,14,36,18.90
2007,09,19,14,37,19.00
2007,09,19,14,38,19.10
2007,09,19,14,39,19.20
2007,09,19,14,40,19.30
2007,09,19,14,41,19.30
2007,09,19,14,42,19.40
2007,09,19,14,43,19.40
2007,09,19,14,44,19.40
2007,09,19,14,45,19.30
2007,09,19,14,46,19.10
2007,09,19,14,47,18.90
2007,09,19,14,48,18.80
2007,09,19,14,49,18.70
2007,09,19,14,50,18.60
2007,09,19,14,51,18.60
2007,09,19,14,52,18.60
2007,09,19,14,53,18.60
2007,09,19,14,54,18.80
2007,09,19,14,55,18.90
2007,09,19,14,56,18.90
2007,09,19,14,57,18.90
2007,09,19,14,58,18.70
2007,09,19,14,59,18.60
2007,09,19,15,00,18.60
2007,09,19,15,01,18.70
2007,09,19,15,02,18.80
2007,09,19,15,03,18.90
2007,09,19,15,04,18.90
2007,09,19,15,05,18.90
2007,09,19,15,06,18.80
2007,09,19,15,07,18.70
2007,09,19,15,08,18.60
2007,09,19,15,09,18.50
2007,09,19,15,10,18.50
2007,09,19,15,11,18.40
2007,09,19,15,12,18.40
2007,09,19,15,13,18.30
2007,09,19,15,14,18.20
2007,09,19,15,15,18.20
2007,09,19,15,16,18.30
2007,09,19,15,17,18.30
2007,09,19,15,18,18.30
2007,09,19,15,19,18.30
2007,09,19,15,20,18.50
2007,09,19,15,21,18.60
2007,09,19,15,22,18.70
2007,09,19,15,23,18.80
2007,09,19,15,24,18.80
2007,09,19,15,25,18.90
2007,09,19,15,26,19.00
2007,09,19,15,27,19.00
2007,09,19,15,28,19.00
2007,09,19,15,29,19.00
2007,09,19,15,30,19.00
2007,09,19,15,31,19.10
2007,09,19,15,32,19.20
2007,09,19,15,33,19.10
2007,09,19,15,34,19.00
2007,09,19,15,35,18.90
2007,09,19,15,36,18.70
2007,09,19,15,37,18.60
2007,09,19,15,38,18.50
2007,09,19,15,39,18.50
2007,09,19,15,40,18.40
2007,09,19,15,41,18.40
2007,09,19,15,42,18.40
2007,09,19,15,43,18.30
2007,09,19,15,44,18.30
2007,09,19,15,45,18.30
2007,09,19,15,46,18.30
2007,09,19,15,47,18.30
2007,09,19,15,48,18.20
2007,09,19,15,49,18.20
2007,09,19,15,50,18.20
2007,09,19,15,51,18.10
2007,09,19,15,52,18.20
2007,09,19,15,53,18.20
2007,09,19,15,54,18.30
2007,09,19,15,55,18.40
2007,09,19,15,56,18.60
2007,09,19,15,57,18.60
2007,09,19,15,58,18.70
2007,09,19,15,59,18.70
2007,09,19,16,00,18.60
2007,09,19,16,01,18.60
2007,09,19,16,02,18.60
2007,09,19,16,03,18.70
2007,09,19,16,04,18.60
2007,09,19,16,05,18.70
2007,09,19,16,06,18.70
2007,09,19,16,07,18.70
2007,09,19,16,08,18.70
2007,09,19,16,09,18.60
2007,09,19,16,10,18.60
2007,09,19,16,11,18.60
2007,09,19,16,12,18.60
2007,09,19,16,13,18.60
2007,09,19,16,14,18.70
2007,09,19,16,15,18.70
2007,09,19,16,16,18.70
2007,09,19,16,17,18.70
2007,09,19,16,18,18.80
2007,09,19,16,19,18.90
2007,09,19,16,20,19.00
2007,09,19,16,21,19.00
2007,09,19,16,22,19.00
2007,09,19,16,23,18.90
2007,09,19,16,24,18.80
2007,09,19,16,25,18.80
2007,09,19,16,26,18.80
2007,09,19,16,27,18.80
2007,09,19,16,28,18.80
2007,09,19,16,29,18.90
2007,09,19,16,30,18.90
2007,09,19,16,31,18.80
2007,09,19,16,32,18.80
2007,09,19,16,33,18.90
2007,09,19,16,34,18.90
2007,09,19,16,35,18.80
2007,09,19,16,36,18.90
2007,09,19,16,37,19.00
2007,09,19,16,38,19.10
2007,09,19,16,39,19.30
2007,09,19,16,40,19.30
2007,09,19,16,41,19.30
2007,09,19,16,42,19.30
2007,09,19,16,43,19.20
2007,09,19,16,44,19.20
2007,09,19,16,45,19.20
2007,09,19,16,46,19.30
2007,09,19,16,47,19.30
2007,09,19,16,48,19.30
2007,09,19,16,49,19.30
2007,09,19,16,50,19.20
2007,09,19,16,51,19.10
2007,09,19,16,52,19.00
2007,09,19,16,53,19.00
2007,09,19,16,54,18.90
2007,09,19,16,55,18.80
2007,09,19,16,56,18.70
2007,09,19,16,57,18.70
2007,09,19,16,58,18.80
2007,09,19,16,59,18.80
2007,09,19,17,00,18.80
2007,09,19,17,01,18.80
2007,09,19,17,02,18.90
2007,09,19,17,03,18.90
2007,09,19,17,04,18.90
2007,09,19,17,05,19.00
2007,09,19,17,06,19.10
2007,09,19,17,07,19.20
2007,09,19,17,08,19.20
2007,09,19,17,09,19.20
2007,09,19,17,10,19.10
2007,09,19,17,11,19.10
2007,09,19,17,12,19.20
2007,09,19,17,13,19.20
2007,09,19,17,14,19.20
2007,09,19,17,15,19.30
2007,09,19,17,16,19.30
2007,09,19,17,17,19.30
2007,09,19,17,18,19.30
2007,09,19,17,19,19.20
2007,09,19,17,20,19.20
2007,09,19,17,21,19.20
2007,09,19,17,22,19.20
2007,09,19,17,23,19.20
2007,09,19,17,24,19.30
2007,09,19,17,25,19.30
2007,09,19,17,26,19.20
2007,09,19,17,27,19.20
2007,09,19,17,28,19.10
2007,09,19,17,29,19.10
2007,09,19,17,30,19.00
2007,09,19,17,31,19.00
2007,09,19,17,32,19.10
2007,09,19,17,33,19.10
2007,09,19,17,34,19.10
2007,09,19,17,35,19.10
2007,09,19,17,36,19.00
2007,09,19,17,37,18.90
2007,09,19,17,38,18.90
2007,09,19,17,39,18.90
2007,09,19,17,40,18.90
2007,09,19,17,41,18.80
2007,09,19,17,42,18.70
2007,09,19,17,43,18.70