Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,19,07,35,13.10
2009,06,19,07,36,13.10
2009,06,19,07,37,13.10
2009,06,19,07,38,13.10
2009,06,19,07,39,13.10
2009,06,19,07,40,13.20
2009,06,19,07,41,13.20
2009,06,19,07,42,13.20
2009,06,19,07,43,13.20
2009,06,19,07,44,13.30
2009,06,19,07,45,13.30
2009,06,19,07,46,13.30
2009,06,19,07,47,13.30
2009,06,19,07,48,13.30
2009,06,19,07,49,13.30
2009,06,19,07,50,13.30
2009,06,19,07,51,13.30
2009,06,19,07,52,13.30
2009,06,19,07,53,13.40
2009,06,19,07,54,13.40
2009,06,19,07,55,13.50
2009,06,19,07,56,13.50
2009,06,19,07,57,13.60
2009,06,19,07,58,13.70
2009,06,19,07,59,13.70
2009,06,19,08,00,13.80
2009,06,19,08,01,13.80
2009,06,19,08,02,13.90
2009,06,19,08,03,14.00
2009,06,19,08,04,14.00
2009,06,19,08,05,14.10
2009,06,19,08,06,14.20
2009,06,19,08,07,14.20
2009,06,19,08,08,14.20
2009,06,19,08,09,14.20
2009,06,19,08,10,14.20
2009,06,19,08,11,14.20
2009,06,19,08,12,14.20
2009,06,19,08,13,14.20
2009,06,19,08,14,14.20
2009,06,19,08,15,14.20
2009,06,19,08,16,14.20
2009,06,19,08,17,14.20
2009,06,19,08,18,14.20
2009,06,19,08,19,14.20
2009,06,19,08,20,14.20
2009,06,19,08,21,14.20
2009,06,19,08,22,14.20
2009,06,19,08,23,14.20
2009,06,19,08,24,14.20
2009,06,19,08,25,14.20
2009,06,19,08,26,14.10
2009,06,19,08,27,14.10
2009,06,19,08,28,14.10
2009,06,19,08,29,14.10
2009,06,19,08,30,14.10
2009,06,19,08,31,14.10
2009,06,19,08,32,14.10
2009,06,19,08,33,14.10
2009,06,19,08,34,14.20
2009,06,19,08,35,14.20
2009,06,19,08,36,14.20
2009,06,19,08,37,14.20
2009,06,19,08,38,14.20
2009,06,19,08,39,14.30
2009,06,19,08,40,14.30
2009,06,19,08,41,14.30
2009,06,19,08,42,14.30
2009,06,19,08,43,14.30
2009,06,19,08,44,14.30
2009,06,19,08,45,14.40
2009,06,19,08,46,14.40
2009,06,19,08,47,14.40
2009,06,19,08,48,14.40
2009,06,19,08,49,14.40
2009,06,19,08,50,14.40
2009,06,19,08,51,14.40
2009,06,19,08,52,14.40
2009,06,19,08,53,14.40
2009,06,19,08,54,14.40
2009,06,19,08,55,14.50
2009,06,19,08,56,14.50
2009,06,19,08,57,14.50
2009,06,19,08,58,14.60
2009,06,19,08,59,14.60
2009,06,19,09,00,14.60
2009,06,19,09,01,14.60
2009,06,19,09,02,14.60
2009,06,19,09,03,14.60
2009,06,19,09,04,14.70
2009,06,19,09,05,14.70
2009,06,19,09,06,14.70
2009,06,19,09,07,14.70
2009,06,19,09,08,14.80
2009,06,19,09,09,14.80
2009,06,19,09,10,14.80
2009,06,19,09,11,14.80
2009,06,19,09,12,14.80
2009,06,19,09,13,14.80
2009,06,19,09,14,14.80
2009,06,19,09,15,14.80
2009,06,19,09,16,14.80
2009,06,19,09,17,14.80
2009,06,19,09,18,14.90
2009,06,19,09,19,14.90
2009,06,19,09,20,14.90
2009,06,19,09,21,15.00
2009,06,19,09,22,15.00
2009,06,19,09,23,15.00
2009,06,19,09,24,15.00
2009,06,19,09,25,15.00
2009,06,19,09,26,15.00
2009,06,19,09,27,15.00
2009,06,19,09,28,15.10
2009,06,19,09,29,15.20
2009,06,19,09,30,15.30
2009,06,19,09,31,15.30
2009,06,19,09,32,15.30
2009,06,19,09,33,15.40
2009,06,19,09,34,15.50
2009,06,19,09,35,15.60
2009,06,19,09,36,15.60
2009,06,19,09,37,15.60
2009,06,19,09,38,15.70
2009,06,19,09,39,15.70
2009,06,19,09,40,15.70
2009,06,19,09,41,15.80
2009,06,19,09,42,15.80
2009,06,19,09,43,15.80
2009,06,19,09,44,15.80
2009,06,19,09,45,15.80
2009,06,19,09,46,15.80
2009,06,19,09,47,15.80
2009,06,19,09,48,15.80
2009,06,19,09,49,15.80
2009,06,19,09,50,15.90
2009,06,19,09,51,15.90
2009,06,19,09,52,16.00
2009,06,19,09,53,16.10
2009,06,19,09,54,16.10
2009,06,19,09,55,16.20
2009,06,19,09,56,16.30
2009,06,19,09,57,16.30
2009,06,19,09,58,16.30
2009,06,19,09,59,16.30
2009,06,19,10,00,16.30
2009,06,19,10,01,16.40
2009,06,19,10,02,16.40
2009,06,19,10,03,16.40
2009,06,19,10,04,16.40
2009,06,19,10,05,16.40
2009,06,19,10,06,16.30
2009,06,19,10,07,16.20
2009,06,19,10,08,16.20
2009,06,19,10,09,16.20
2009,06,19,10,10,16.30
2009,06,19,10,11,16.40
2009,06,19,10,12,16.50
2009,06,19,10,13,16.60
2009,06,19,10,14,16.60
2009,06,19,10,15,16.60
2009,06,19,10,16,16.60
2009,06,19,10,17,16.60
2009,06,19,10,18,16.60
2009,06,19,10,19,16.50
2009,06,19,10,20,16.40
2009,06,19,10,21,16.40
2009,06,19,10,22,16.40
2009,06,19,10,23,16.30
2009,06,19,10,24,16.30
2009,06,19,10,25,16.30
2009,06,19,10,26,16.30
2009,06,19,10,27,16.30
2009,06,19,10,28,16.30
2009,06,19,10,29,16.30
2009,06,19,10,30,16.40
2009,06,19,10,31,16.50
2009,06,19,10,32,16.60
2009,06,19,10,33,16.60
2009,06,19,10,34,16.60
2009,06,19,10,35,16.60
2009,06,19,10,36,16.80
2009,06,19,10,37,16.90
2009,06,19,10,38,16.90
2009,06,19,10,39,16.80
2009,06,19,10,40,16.80
2009,06,19,10,41,16.80
2009,06,19,10,42,16.90
2009,06,19,10,43,16.90
2009,06,19,10,44,16.90
2009,06,19,10,45,16.90
2009,06,19,10,46,16.90
2009,06,19,10,47,16.90
2009,06,19,10,48,16.80
2009,06,19,10,49,16.80
2009,06,19,10,50,16.80
2009,06,19,10,51,16.90
2009,06,19,10,52,16.90
2009,06,19,10,53,17.00
2009,06,19,10,54,17.10
2009,06,19,10,55,17.20
2009,06,19,10,56,17.30
2009,06,19,10,57,17.30
2009,06,19,10,58,17.30
2009,06,19,10,59,17.30
2009,06,19,11,00,17.30
2009,06,19,11,01,17.40
2009,06,19,11,02,17.40
2009,06,19,11,03,17.40
2009,06,19,11,04,17.30
2009,06,19,11,05,17.30
2009,06,19,11,06,17.30
2009,06,19,11,07,17.20
2009,06,19,11,08,17.20
2009,06,19,11,09,17.20
2009,06,19,11,10,17.10
2009,06,19,11,11,17.10
2009,06,19,11,12,17.10
2009,06,19,11,13,17.10
2009,06,19,11,14,17.10
2009,06,19,11,15,17.10
2009,06,19,11,16,17.10
2009,06,19,11,17,17.10
2009,06,19,11,18,17.10
2009,06,19,11,19,17.20
2009,06,19,11,20,17.20
2009,06,19,11,21,17.30
2009,06,19,11,22,17.30
2009,06,19,11,23,17.40
2009,06,19,11,24,17.50
2009,06,19,11,25,17.50
2009,06,19,11,26,17.50
2009,06,19,11,27,17.40
2009,06,19,11,28,17.30
2009,06,19,11,29,17.20
2009,06,19,11,30,17.10
2009,06,19,11,31,17.10
2009,06,19,11,32,17.10
2009,06,19,11,33,17.10
2009,06,19,11,34,17.00
2009,06,19,11,35,17.00
2009,06,19,11,36,17.10
2009,06,19,11,37,17.10
2009,06,19,11,38,17.20
2009,06,19,11,39,17.20
2009,06,19,11,40,17.20
2009,06,19,11,41,17.20
2009,06,19,11,42,17.20
2009,06,19,11,43,17.10
2009,06,19,11,44,17.10
2009,06,19,11,45,17.20
2009,06,19,11,46,17.20
2009,06,19,11,47,17.30
2009,06,19,11,48,17.30
2009,06,19,11,49,17.40
2009,06,19,11,50,17.40
2009,06,19,11,51,17.40
2009,06,19,11,52,17.30
2009,06,19,11,53,17.30
2009,06,19,11,54,17.40
2009,06,19,11,55,17.50
2009,06,19,11,56,17.50
2009,06,19,11,57,17.60
2009,06,19,11,58,17.50
2009,06,19,11,59,17.50
2009,06,19,12,00,17.40
2009,06,19,12,01,17.30
2009,06,19,12,02,17.30
2009,06,19,12,03,17.20
2009,06,19,12,04,17.20
2009,06,19,12,05,17.20
2009,06,19,12,06,17.20
2009,06,19,12,07,17.10
2009,06,19,12,08,17.20
2009,06,19,12,09,17.20
2009,06,19,12,10,17.20
2009,06,19,12,11,17.30
2009,06,19,12,12,17.40
2009,06,19,12,13,17.40
2009,06,19,12,14,17.50
2009,06,19,12,15,17.40
2009,06,19,12,16,17.40
2009,06,19,12,17,17.40
2009,06,19,12,18,17.30
2009,06,19,12,19,17.30
2009,06,19,12,20,17.30
2009,06,19,12,21,17.20
2009,06,19,12,22,17.30
2009,06,19,12,23,17.30
2009,06,19,12,24,17.30
2009,06,19,12,25,17.30
2009,06,19,12,26,17.30
2009,06,19,12,27,17.20
2009,06,19,12,28,17.30
2009,06,19,12,29,17.30
2009,06,19,12,30,17.30
2009,06,19,12,31,17.20
2009,06,19,12,32,17.20
2009,06,19,12,33,17.20
2009,06,19,12,34,17.10
2009,06,19,12,35,17.20
2009,06,19,12,36,17.20
2009,06,19,12,37,17.20
2009,06,19,12,38,17.20
2009,06,19,12,39,17.20
2009,06,19,12,40,17.20
2009,06,19,12,41,17.30
2009,06,19,12,42,17.30
2009,06,19,12,43,17.40
2009,06,19,12,44,17.40
2009,06,19,12,45,17.40
2009,06,19,12,46,17.40
2009,06,19,12,47,17.50
2009,06,19,12,48,17.50
2009,06,19,12,49,17.60
2009,06,19,12,50,17.60
2009,06,19,12,51,17.50
2009,06,19,12,52,17.40
2009,06,19,12,53,17.40
2009,06,19,12,54,17.30
2009,06,19,12,55,17.20
2009,06,19,12,56,17.10
2009,06,19,12,57,17.10
2009,06,19,12,58,17.20
2009,06,19,12,59,17.30
2009,06,19,13,00,17.30
2009,06,19,13,01,17.30
2009,06,19,13,02,17.40
2009,06,19,13,03,17.40
2009,06,19,13,04,17.40
2009,06,19,13,05,17.40
2009,06,19,13,06,17.50
2009,06,19,13,07,17.50
2009,06,19,13,08,17.40
2009,06,19,13,09,17.40
2009,06,19,13,10,17.50
2009,06,19,13,11,17.50
2009,06,19,13,12,17.40
2009,06,19,13,13,17.30
2009,06,19,13,14,17.30
2009,06,19,13,15,17.30
2009,06,19,13,16,17.30
2009,06,19,13,17,17.30
2009,06,19,13,18,17.30
2009,06,19,13,19,17.40
2009,06,19,13,20,17.40
2009,06,19,13,21,17.40
2009,06,19,13,22,17.50
2009,06,19,13,23,17.60
2009,06,19,13,24,17.60
2009,06,19,13,25,17.60
2009,06,19,13,26,17.60
2009,06,19,13,27,17.60
2009,06,19,13,28,17.50
2009,06,19,13,29,17.40
2009,06,19,13,30,17.30
2009,06,19,13,31,17.30
2009,06,19,13,32,17.30
2009,06,19,13,33,17.40
2009,06,19,13,34,17.40
2009,06,19,13,35,17.50
2009,06,19,13,36,17.60
2009,06,19,13,37,17.70
2009,06,19,13,38,17.70
2009,06,19,13,39,17.60
2009,06,19,13,40,17.40
2009,06,19,13,41,17.30
2009,06,19,13,42,17.20
2009,06,19,13,43,17.20
2009,06,19,13,44,17.10
2009,06,19,13,45,17.00
2009,06,19,13,46,16.90
2009,06,19,13,47,16.80
2009,06,19,13,48,16.80
2009,06,19,13,49,16.70
2009,06,19,13,50,16.70
2009,06,19,13,51,16.70
2009,06,19,13,52,16.80
2009,06,19,13,53,16.80
2009,06,19,13,54,16.70
2009,06,19,13,55,16.70
2009,06,19,13,56,16.80
2009,06,19,13,57,16.80
2009,06,19,13,58,16.90
2009,06,19,13,59,16.90
2009,06,19,14,00,17.00
2009,06,19,14,01,17.10
2009,06,19,14,02,17.20
2009,06,19,14,03,17.30
2009,06,19,14,04,17.50
2009,06,19,14,05,17.60
2009,06,19,14,06,17.70
2009,06,19,14,07,17.70
2009,06,19,14,08,17.60
2009,06,19,14,09,17.50
2009,06,19,14,10,17.50
2009,06,19,14,11,17.60
2009,06,19,14,12,17.70
2009,06,19,14,13,17.80
2009,06,19,14,14,17.90
2009,06,19,14,15,18.00
2009,06,19,14,16,18.00
2009,06,19,14,17,18.00
2009,06,19,14,18,18.00
2009,06,19,14,19,18.10
2009,06,19,14,20,18.20
2009,06,19,14,21,18.30
2009,06,19,14,22,18.30
2009,06,19,14,23,18.20
2009,06,19,14,24,18.20
2009,06,19,14,25,18.20
2009,06,19,14,26,18.30
2009,06,19,14,27,18.40
2009,06,19,14,28,18.60
2009,06,19,14,29,18.70
2009,06,19,14,30,18.80
2009,06,19,14,31,18.80
2009,06,19,14,32,18.80
2009,06,19,14,33,18.60
2009,06,19,14,34,18.50
2009,06,19,14,35,18.50
2009,06,19,14,36,18.40
2009,06,19,14,37,18.30
2009,06,19,14,38,18.20
2009,06,19,14,39,18.10
2009,06,19,14,40,18.00
2009,06,19,14,41,18.00
2009,06,19,14,42,18.10
2009,06,19,14,43,18.00
2009,06,19,14,44,18.00
2009,06,19,14,45,18.00
2009,06,19,14,46,18.00
2009,06,19,14,47,18.10
2009,06,19,14,48,18.10
2009,06,19,14,49,18.10
2009,06,19,14,50,18.10
2009,06,19,14,51,17.90
2009,06,19,14,52,17.90
2009,06,19,14,53,17.80
2009,06,19,14,54,17.80
2009,06,19,14,55,17.80
2009,06,19,14,56,17.80
2009,06,19,14,57,17.80
2009,06,19,14,58,17.80
2009,06,19,14,59,17.90
2009,06,19,15,00,17.90
2009,06,19,15,01,18.00
2009,06,19,15,02,18.10
2009,06,19,15,03,18.20
2009,06,19,15,04,18.30
2009,06,19,15,05,18.30
2009,06,19,15,06,18.20
2009,06,19,15,07,18.10
2009,06,19,15,08,18.00
2009,06,19,15,09,17.90
2009,06,19,15,10,17.90
2009,06,19,15,11,17.70
2009,06,19,15,12,17.60
2009,06,19,15,13,17.50
2009,06,19,15,14,17.40
2009,06,19,15,15,17.40
2009,06,19,15,16,17.30
2009,06,19,15,17,17.30
2009,06,19,15,18,17.40
2009,06,19,15,19,17.40
2009,06,19,15,20,17.40
2009,06,19,15,21,17.50
2009,06,19,15,22,17.50
2009,06,19,15,23,17.60
2009,06,19,15,24,17.70
2009,06,19,15,25,17.70
2009,06,19,15,26,17.80
2009,06,19,15,27,17.80
2009,06,19,15,28,17.80
2009,06,19,15,29,17.80
2009,06,19,15,30,17.80
2009,06,19,15,31,17.80
2009,06,19,15,32,17.70
2009,06,19,15,33,17.70
2009,06,19,15,34,17.70
2009,06,19,15,35,17.60
2009,06,19,15,36,17.50
2009,06,19,15,37,17.40
2009,06,19,15,38,17.40
2009,06,19,15,39,17.40
2009,06,19,15,40,17.30
2009,06,19,15,41,17.30
2009,06,19,15,42,17.30
2009,06,19,15,43,17.20
2009,06,19,15,44,17.20
2009,06,19,15,45,17.20
2009,06,19,15,46,17.10
2009,06,19,15,47,17.10
2009,06,19,15,48,17.10
2009,06,19,15,49,17.10
2009,06,19,15,50,17.00
2009,06,19,15,51,17.00
2009,06,19,15,52,16.90
2009,06,19,15,53,16.80
2009,06,19,15,54,16.80
2009,06,19,15,55,16.80
2009,06,19,15,56,16.80
2009,06,19,15,57,16.70
2009,06,19,15,58,16.60
2009,06,19,15,59,16.50
2009,06,19,16,00,16.40
2009,06,19,16,01,16.40
2009,06,19,16,02,16.30
2009,06,19,16,03,16.30
2009,06,19,16,04,16.30
2009,06,19,16,05,16.30
2009,06,19,16,06,16.30
2009,06,19,16,07,16.30
2009,06,19,16,08,16.30
2009,06,19,16,09,16.30
2009,06,19,16,10,16.40
2009,06,19,16,11,16.40
2009,06,19,16,12,16.50
2009,06,19,16,13,16.50
2009,06,19,16,14,16.60
2009,06,19,16,15,16.60
2009,06,19,16,16,16.60
2009,06,19,16,17,16.60
2009,06,19,16,18,16.70
2009,06,19,16,19,16.70
2009,06,19,16,20,16.80
2009,06,19,16,21,16.90
2009,06,19,16,22,16.90
2009,06,19,16,23,16.90
2009,06,19,16,24,16.80
2009,06,19,16,25,16.80
2009,06,19,16,26,16.70
2009,06,19,16,27,16.70
2009,06,19,16,28,16.80
2009,06,19,16,29,16.80
2009,06,19,16,30,16.80
2009,06,19,16,31,16.80
2009,06,19,16,32,16.80
2009,06,19,16,33,16.80
2009,06,19,16,34,16.90
2009,06,19,16,35,16.90
2009,06,19,16,36,17.10
2009,06,19,16,37,17.20
2009,06,19,16,38,17.30
2009,06,19,16,39,17.30
2009,06,19,16,40,17.40
2009,06,19,16,41,17.40
2009,06,19,16,42,17.50
2009,06,19,16,43,17.60
2009,06,19,16,44,17.60
2009,06,19,16,45,17.70
2009,06,19,16,46,17.70
2009,06,19,16,47,17.80
2009,06,19,16,48,17.80
2009,06,19,16,49,17.80
2009,06,19,16,50,17.70
2009,06,19,16,51,17.70
2009,06,19,16,52,17.70
2009,06,19,16,53,17.70
2009,06,19,16,54,17.70
2009,06,19,16,55,17.70
2009,06,19,16,56,17.60
2009,06,19,16,57,17.60
2009,06,19,16,58,17.50
2009,06,19,16,59,17.40
2009,06,19,17,00,17.30
2009,06,19,17,01,17.20
2009,06,19,17,02,17.10
2009,06,19,17,03,17.00
2009,06,19,17,04,17.00
2009,06,19,17,05,16.90
2009,06,19,17,06,16.90
2009,06,19,17,07,16.80
2009,06,19,17,08,16.80
2009,06,19,17,09,16.80
2009,06,19,17,10,16.70
2009,06,19,17,11,16.70
2009,06,19,17,12,16.70
2009,06,19,17,13,16.60
2009,06,19,17,14,16.50
2009,06,19,17,15,16.40
2009,06,19,17,16,16.30
2009,06,19,17,17,16.30
2009,06,19,17,18,16.20
2009,06,19,17,19,16.20
2009,06,19,17,20,16.20
2009,06,19,17,21,16.10
2009,06,19,17,22,16.10
2009,06,19,17,23,16.10
2009,06,19,17,24,16.00
2009,06,19,17,25,16.00
2009,06,19,17,26,16.10
2009,06,19,17,27,16.10
2009,06,19,17,28,16.10
2009,06,19,17,29,16.10
2009,06,19,17,30,16.20
2009,06,19,17,31,16.20
2009,06,19,17,32,16.20
2009,06,19,17,33,16.30
2009,06,19,17,34,16.30
2009,06,19,17,35,16.30
2009,06,19,17,36,16.30
2009,06,19,17,37,16.30
2009,06,19,17,38,16.30
2009,06,19,17,39,16.30
2009,06,19,17,40,16.30
2009,06,19,17,41,16.30
2009,06,19,17,42,16.30
2009,06,19,17,43,16.30
2009,06,19,17,44,16.40
2009,06,19,17,45,16.40
2009,06,19,17,46,16.40
2009,06,19,17,47,16.40
2009,06,19,17,48,16.40
2009,06,19,17,49,16.40
2009,06,19,17,50,16.40
2009,06,19,17,51,16.40
2009,06,19,17,52,16.40
2009,06,19,17,53,16.40
2009,06,19,17,54,16.40
2009,06,19,17,55,16.40
2009,06,19,17,56,16.40
2009,06,19,17,57,16.40
2009,06,19,17,58,16.40
2009,06,19,17,59,16.40
2009,06,19,18,00,16.40
2009,06,19,18,01,16.30
2009,06,19,18,02,16.30
2009,06,19,18,03,16.30
2009,06,19,18,04,16.30
2009,06,19,18,05,16.30
2009,06,19,18,06,16.20
2009,06,19,18,07,16.20
2009,06,19,18,08,16.20
2009,06,19,18,09,16.20
2009,06,19,18,10,16.20
2009,06,19,18,11,16.20
2009,06,19,18,12,16.20
2009,06,19,18,13,16.20
2009,06,19,18,14,16.20
2009,06,19,18,15,16.20
2009,06,19,18,16,16.20
2009,06,19,18,17,16.20
2009,06,19,18,18,16.20
2009,06,19,18,19,16.20
2009,06,19,18,20,16.20
2009,06,19,18,21,16.20
2009,06,19,18,22,16.20
2009,06,19,18,23,16.20
2009,06,19,18,24,16.30
2009,06,19,18,25,16.30
2009,06,19,18,26,16.30
2009,06,19,18,27,16.20
2009,06,19,18,28,16.20
2009,06,19,18,29,16.20
2009,06,19,18,30,16.20
2009,06,19,18,31,16.20
2009,06,19,18,32,16.20
2009,06,19,18,33,16.20
2009,06,19,18,34,16.20
2009,06,19,18,35,16.20
2009,06,19,18,36,16.20
2009,06,19,18,37,16.20
2009,06,19,18,38,16.20
2009,06,19,18,39,16.20
2009,06,19,18,55,16.60
2009,06,19,18,56,16.60
2009,06,19,18,57,16.60
2009,06,19,18,58,16.50
2009,06,19,18,59,16.60
2009,06,19,19,00,16.60
2009,06,19,19,01,16.60
2009,06,19,19,02,16.60
2009,06,19,19,03,16.60
2009,06,19,19,04,16.50
2009,06,19,19,05,16.50
2009,06,19,19,06,16.50
2009,06,19,19,07,16.50
2009,06,19,19,08,16.50
2009,06,19,19,09,16.40
2009,06,19,19,10,16.40
2009,06,19,19,11,16.40
2009,06,19,19,12,16.30
2009,06,19,19,13,16.30
2009,06,19,19,14,16.20
2009,06,19,19,15,16.10
2009,06,19,19,16,16.10
2009,06,19,19,17,16.00
2009,06,19,19,18,15.90
2009,06,19,19,19,15.90
2009,06,19,19,20,15.80
2009,06,19,19,21,15.80
2009,06,19,19,22,15.80
2009,06,19,19,23,15.90
2009,06,19,19,24,16.00
2009,06,19,19,25,16.00
2009,06,19,19,26,16.10
2009,06,19,19,27,16.10
2009,06,19,19,28,16.10
2009,06,19,19,29,16.00
2009,06,19,19,30,16.00
2009,06,19,19,31,16.00
2009,06,19,19,32,16.00
2009,06,19,19,33,16.00
2009,06,19,19,34,16.00
2009,06,19,19,35,16.00
2009,06,19,19,36,16.00
2009,06,19,19,37,16.00
2009,06,19,19,38,16.00
2009,06,19,19,39,15.90
2009,06,19,19,40,15.90
2009,06,19,19,41,15.90
2009,06,19,19,42,15.90
2009,06,19,19,43,15.90
2009,06,19,19,44,15.90
2009,06,19,19,45,16.00
2009,06,19,19,46,16.00
2009,06,19,19,47,16.10
2009,06,19,19,48,16.10
2009,06,19,19,49,16.10
2009,06,19,19,50,16.00
2009,06,19,19,51,15.90
2009,06,19,19,52,15.90
2009,06,19,19,53,15.80
2009,06,19,19,54,15.70
2009,06,19,19,55,15.70
2009,06,19,19,56,15.70
2009,06,19,19,57,15.70
2009,06,19,19,58,15.70
2009,06,19,19,59,15.70
2009,06,19,20,00,15.70
2009,06,19,20,01,15.70
2009,06,19,20,02,15.70
2009,06,19,20,03,15.70
2009,06,19,20,04,15.70
2009,06,19,20,05,15.70
2009,06,19,20,06,15.70
