Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2018,07,14,00,00,6.50
2018,07,14,00,01,9.40
2018,07,14,00,02,12.30
2018,07,14,00,03,18.50
2018,07,14,00,04,14.00
2018,07,14,00,05,7.60
2018,07,14,00,06,10.70
2018,07,14,00,07,10.10
2018,07,14,00,08,13.80
2018,07,14,00,09,12.00
2018,07,14,00,10,8.50
2018,07,14,00,11,5.30
2018,07,14,00,12,7.60
2018,07,14,00,13,4.00
2018,07,14,00,14,0.90
2018,07,14,00,15,3.50
2018,07,14,00,16,0.50
2018,07,14,00,17,0.10
2018,07,14,00,18,2.70
2018,07,14,00,19,5.70
2018,07,14,00,20,4.50
2018,07,14,00,21,2.10
2018,07,14,00,22,4.10
2018,07,14,00,23,4.50
2018,07,14,00,24,10.00
2018,07,14,00,25,2.40
2018,07,14,00,26,5.60
2018,07,14,00,27,2.80
2018,07,14,00,28,5.50
2018,07,14,00,29,1.00
2018,07,14,00,30,8.40
2018,07,14,00,31,7.80
2018,07,14,00,32,10.00
2018,07,14,00,33,9.60
2018,07,14,00,34,8.80
2018,07,14,00,35,12.70
2018,07,14,00,36,4.70
2018,07,14,00,37,11.40
2018,07,14,00,38,7.80
2018,07,14,00,39,6.30
2018,07,14,00,40,14.70
2018,07,14,00,41,10.50
2018,07,14,00,42,13.30
2018,07,14,00,43,14.60
2018,07,14,00,44,11.60
2018,07,14,00,45,14.10
2018,07,14,00,46,8.40
2018,07,14,00,47,9.70
2018,07,14,00,48,10.80
2018,07,14,00,49,9.90
2018,07,14,00,50,3.30
2018,07,14,00,51,8.20
2018,07,14,00,52,8.30
2018,07,14,00,53,12.40
2018,07,14,00,54,9.70
2018,07,14,00,55,6.90
2018,07,14,00,56,5.40
2018,07,14,00,57,7.20
2018,07,14,00,58,12.50
2018,07,14,00,59,8.10
2018,07,14,01,00,10.30
2018,07,14,01,01,7.20
2018,07,14,01,02,10.50
2018,07,14,01,03,11.60
2018,07,14,01,04,8.40
2018,07,14,01,05,9.20
2018,07,14,01,06,15.90
2018,07,14,01,07,14.00
2018,07,14,01,08,13.90
2018,07,14,01,09,16.00
2018,07,14,01,10,14.70
2018,07,14,01,11,19.70
2018,07,14,01,12,17.80
2018,07,14,01,13,15.80
2018,07,14,01,14,12.40
2018,07,14,01,15,13.40
2018,07,14,01,16,16.30
2018,07,14,01,17,21.80
2018,07,14,01,18,15.70
2018,07,14,01,19,20.80
2018,07,14,01,20,15.70
2018,07,14,01,21,15.00
2018,07,14,01,22,17.60
2018,07,14,01,23,12.80
2018,07,14,01,24,10.90
2018,07,14,01,25,15.40
2018,07,14,01,26,8.10
2018,07,14,01,27,9.90
2018,07,14,01,28,7.60
2018,07,14,01,29,7.40
2018,07,14,01,30,10.40
2018,07,14,01,31,13.10
2018,07,14,01,32,9.30
2018,07,14,01,33,14.70
2018,07,14,01,34,17.40
2018,07,14,01,35,13.80
2018,07,14,01,36,18.10
2018,07,14,01,37,13.10
2018,07,14,01,38,15.70
2018,07,14,01,39,10.50
2018,07,14,01,40,12.50
2018,07,14,01,41,12.20
2018,07,14,01,42,16.40
2018,07,14,01,43,14.20
2018,07,14,01,44,15.20
2018,07,14,01,45,11.30
2018,07,14,01,46,10.10
2018,07,14,01,47,11.40
2018,07,14,01,48,15.30
2018,07,14,01,49,15.30
2018,07,14,01,50,11.90
2018,07,14,01,51,10.20
2018,07,14,01,52,11.00
2018,07,14,01,53,17.20
2018,07,14,01,54,9.70
2018,07,14,01,55,6.80
2018,07,14,01,56,9.80
2018,07,14,01,57,10.30
2018,07,14,01,58,11.00
2018,07,14,01,59,13.60
2018,07,14,02,00,8.70
2018,07,14,02,01,5.30
2018,07,14,02,02,6.50
2018,07,14,02,03,6.60
2018,07,14,02,04,8.60
2018,07,14,02,05,6.40
2018,07,14,02,06,5.60
2018,07,14,02,07,11.70
2018,07,14,02,08,7.90
2018,07,14,02,09,4.80
2018,07,14,02,10,10.50
2018,07,14,02,11,11.10
2018,07,14,02,12,9.80
2018,07,14,02,13,6.10
2018,07,14,02,14,3.50
2018,07,14,02,15,6.70
2018,07,14,02,16,10.20
2018,07,14,02,17,6.80
2018,07,14,02,18,5.60
2018,07,14,02,19,9.70
2018,07,14,02,20,6.30
2018,07,14,02,21,12.80
2018,07,14,02,22,8.70
2018,07,14,02,23,12.70
2018,07,14,02,24,7.40
2018,07,14,02,25,4.60
2018,07,14,02,26,7.40
2018,07,14,02,27,5.00
2018,07,14,02,28,5.10
2018,07,14,02,29,8.90
2018,07,14,02,30,7.80
2018,07,14,02,31,8.50
2018,07,14,02,32,9.20
2018,07,14,02,33,4.70
2018,07,14,02,34,10.20
2018,07,14,02,35,5.90
2018,07,14,02,36,3.30
2018,07,14,02,37,4.80
2018,07,14,02,38,8.10
2018,07,14,02,39,5.50
2018,07,14,02,40,6.80
2018,07,14,02,41,5.40
2018,07,14,02,42,1.20
2018,07,14,02,43,6.40
2018,07,14,02,44,2.80
2018,07,14,02,45,4.10
2018,07,14,02,46,5.00
2018,07,14,02,47,7.50
2018,07,14,02,48,7.30
2018,07,14,02,49,10.60
2018,07,14,02,50,5.30
2018,07,14,02,51,4.40
2018,07,14,02,52,5.20
2018,07,14,02,53,4.10
2018,07,14,02,54,2.70
2018,07,14,02,55,0.80
2018,07,14,02,56,7.20
2018,07,14,02,57,6.70
2018,07,14,02,58,3.90
2018,07,14,02,59,1.80
2018,07,14,03,00,3.50
2018,07,14,03,01,3.90
2018,07,14,03,02,3.10
2018,07,14,03,03,5.80
2018,07,14,03,04,4.80
2018,07,14,03,05,8.90
2018,07,14,03,06,9.10
2018,07,14,03,07,3.10
2018,07,14,03,08,4.30
2018,07,14,03,09,3.00
2018,07,14,03,10,7.60
2018,07,14,03,11,7.60
2018,07,14,03,12,6.40
2018,07,14,03,13,10.00
2018,07,14,03,14,10.80
2018,07,14,03,15,8.90
2018,07,14,03,16,9.80
2018,07,14,03,17,6.20
2018,07,14,03,18,9.90
2018,07,14,03,19,11.50
2018,07,14,03,20,9.10
2018,07,14,03,21,5.60
2018,07,14,03,22,3.60
2018,07,14,03,23,8.00
2018,07,14,03,24,10.90
2018,07,14,03,25,10.30
2018,07,14,03,26,9.20
2018,07,14,03,27,6.50
2018,07,14,03,28,10.10
2018,07,14,03,29,5.60
2018,07,14,03,30,5.50
2018,07,14,03,31,9.90
2018,07,14,03,32,7.20
2018,07,14,03,33,6.90
2018,07,14,03,34,3.40
2018,07,14,03,35,5.00
2018,07,14,03,36,6.50
2018,07,14,03,37,4.70
2018,07,14,03,38,6.30
2018,07,14,03,39,6.80
2018,07,14,03,40,5.00
2018,07,14,03,41,2.00
2018,07,14,03,42,0.20
2018,07,14,03,43,2.30
2018,07,14,03,44,2.20
2018,07,14,03,45,5.60
2018,07,14,03,46,6.80
2018,07,14,03,47,6.40
2018,07,14,03,48,5.10
2018,07,14,03,49,8.60
2018,07,14,03,50,6.40
2018,07,14,03,51,6.00
2018,07,14,03,52,6.30
2018,07,14,03,53,13.20
2018,07,14,03,54,8.90
2018,07,14,03,55,9.90
2018,07,14,03,56,10.60
2018,07,14,03,57,5.90
2018,07,14,03,58,4.80
2018,07,14,03,59,6.00
2018,07,14,04,00,8.00
2018,07,14,04,01,7.90
2018,07,14,04,02,5.80
2018,07,14,04,03,5.70
2018,07,14,04,04,3.00
2018,07,14,04,05,2.80
2018,07,14,04,06,4.30
2018,07,14,04,07,6.70
2018,07,14,04,08,7.90
2018,07,14,04,09,6.60
2018,07,14,04,10,5.80
2018,07,14,04,11,6.70
2018,07,14,04,12,5.40
2018,07,14,04,13,4.10
2018,07,14,04,14,2.80
2018,07,14,04,15,5.60
2018,07,14,04,16,6.00
2018,07,14,04,17,6.60
2018,07,14,04,18,7.90
2018,07,14,04,19,6.80
2018,07,14,04,20,3.80
2018,07,14,04,21,0.20
2018,07,14,04,22,1.30
2018,07,14,04,23,5.40
2018,07,14,04,24,0.90
2018,07,14,04,25,0.10
2018,07,14,04,26,0.80
2018,07,14,04,27,1.00
2018,07,14,04,28,1.60
2018,07,14,04,29,1.00
2018,07,14,04,30,0.70
2018,07,14,04,31,8.70
2018,07,14,04,32,3.80
2018,07,14,04,33,5.60
2018,07,14,04,34,4.70
2018,07,14,04,35,5.00
2018,07,14,04,36,3.20
2018,07,14,04,37,2.30
2018,07,14,04,38,4.10
2018,07,14,04,39,1.50
2018,07,14,04,40,1.00
2018,07,14,04,41,0.00
2018,07,14,04,42,1.50
2018,07,14,04,43,3.70
2018,07,14,04,44,3.80
2018,07,14,04,45,1.90
2018,07,14,04,46,2.80
2018,07,14,04,47,1.30
2018,07,14,04,48,3.40
2018,07,14,04,49,2.70
2018,07,14,04,50,8.40
2018,07,14,04,51,9.50
2018,07,14,04,52,7.20
2018,07,14,04,53,6.80
2018,07,14,04,54,4.10
2018,07,14,04,55,4.30
2018,07,14,04,56,6.80
2018,07,14,04,57,1.40
2018,07,14,04,58,8.40
2018,07,14,04,59,6.10
2018,07,14,05,00,6.40
2018,07,14,05,01,2.10
2018,07,14,05,02,2.70
2018,07,14,05,03,3.70
2018,07,14,05,04,4.20
2018,07,14,05,05,4.20
2018,07,14,05,06,3.40
2018,07,14,05,07,1.90
2018,07,14,05,08,2.80
2018,07,14,05,09,0.00
2018,07,14,05,10,3.40
2018,07,14,05,11,4.60
2018,07,14,05,12,2.20
2018,07,14,05,13,1.00
2018,07,14,05,14,3.80
2018,07,14,05,15,3.10
2018,07,14,05,16,7.40
2018,07,14,05,17,2.70
2018,07,14,05,18,9.30
2018,07,14,05,19,6.10
2018,07,14,05,20,7.50
2018,07,14,05,21,5.10
2018,07,14,05,22,5.80
2018,07,14,05,23,3.50
2018,07,14,05,24,1.90
2018,07,14,05,25,4.10
2018,07,14,05,26,3.60
2018,07,14,05,27,1.40
2018,07,14,05,28,3.50
2018,07,14,05,29,7.10
2018,07,14,05,30,4.00
2018,07,14,05,31,7.30
2018,07,14,05,32,4.10
2018,07,14,05,33,2.60
2018,07,14,05,34,2.40
2018,07,14,05,35,3.60
2018,07,14,05,36,2.60
2018,07,14,05,37,3.20
2018,07,14,05,38,3.70
2018,07,14,05,39,9.50
2018,07,14,05,40,5.80
2018,07,14,05,41,8.10
2018,07,14,05,42,7.30
2018,07,14,05,43,7.90
2018,07,14,05,44,4.50
2018,07,14,05,45,5.70
2018,07,14,05,46,5.20
2018,07,14,05,47,3.10
2018,07,14,05,48,4.10
2018,07,14,05,49,4.40
2018,07,14,05,50,3.10
2018,07,14,05,51,2.00
2018,07,14,05,52,5.60
2018,07,14,05,53,5.30
2018,07,14,05,54,7.00
2018,07,14,05,55,4.70
2018,07,14,05,56,6.20
2018,07,14,05,57,7.10
2018,07,14,05,58,6.80
2018,07,14,05,59,5.30
2018,07,14,06,00,9.50
2018,07,14,06,01,8.20
2018,07,14,06,02,7.00
2018,07,14,06,03,6.60
2018,07,14,06,04,5.50
2018,07,14,06,05,2.60
2018,07,14,06,06,1.90
2018,07,14,06,07,2.80
2018,07,14,06,08,6.00
2018,07,14,06,09,4.60
2018,07,14,06,10,7.50
2018,07,14,06,11,4.60
2018,07,14,06,12,5.70
2018,07,14,06,13,6.60
2018,07,14,06,14,5.60
2018,07,14,06,15,3.80
2018,07,14,06,16,2.50
2018,07,14,06,17,0.20
2018,07,14,06,18,0.90
2018,07,14,06,19,2.90
2018,07,14,06,20,0.50
2018,07,14,06,21,5.10
2018,07,14,06,22,1.20
2018,07,14,06,23,0.00
2018,07,14,06,24,1.30
2018,07,14,06,25,2.10
2018,07,14,06,26,0.00
2018,07,14,06,27,0.00
2018,07,14,06,28,0.10
2018,07,14,06,29,3.90
2018,07,14,06,30,3.80
2018,07,14,06,31,5.60
2018,07,14,06,32,1.30
2018,07,14,06,33,0.30
2018,07,14,06,34,0.00
2018,07,14,06,35,0.00
2018,07,14,06,36,0.10
2018,07,14,06,37,0.00
2018,07,14,06,38,0.10
2018,07,14,06,39,0.60
2018,07,14,06,40,0.50
2018,07,14,06,41,3.60
2018,07,14,06,42,4.70
2018,07,14,06,43,4.20
2018,07,14,06,44,7.60
2018,07,14,06,45,6.60
2018,07,14,06,46,4.00
2018,07,14,06,47,6.50
2018,07,14,06,48,6.00
2018,07,14,06,49,6.40
2018,07,14,06,50,5.10
2018,07,14,06,51,2.40
2018,07,14,06,52,4.50
2018,07,14,06,53,6.40
2018,07,14,06,54,6.20
2018,07,14,06,55,7.30
2018,07,14,06,56,7.80
2018,07,14,06,57,8.90
2018,07,14,06,58,8.60
2018,07,14,06,59,10.10
2018,07,14,07,00,6.90
2018,07,14,07,01,10.30
2018,07,14,07,02,14.90
2018,07,14,07,03,14.20
2018,07,14,07,04,9.70
2018,07,14,07,05,9.80
2018,07,14,07,06,15.20
2018,07,14,07,07,10.80
2018,07,14,07,08,8.80
2018,07,14,07,09,11.30
2018,07,14,07,10,16.30
2018,07,14,07,11,11.20
2018,07,14,07,12,5.60
2018,07,14,07,13,5.70
2018,07,14,07,14,5.60
2018,07,14,07,15,7.00
2018,07,14,07,16,12.10
2018,07,14,07,17,8.10
2018,07,14,07,18,7.00
2018,07,14,07,19,12.80
2018,07,14,07,20,11.90
2018,07,14,07,21,11.60
2018,07,14,07,22,9.00
2018,07,14,07,23,13.50
2018,07,14,07,24,9.70
2018,07,14,07,25,9.80
2018,07,14,07,26,8.00
2018,07,14,07,27,11.20
2018,07,14,07,28,7.70
2018,07,14,07,29,5.40
2018,07,14,07,30,3.80
2018,07,14,07,31,7.50
2018,07,14,07,32,6.80
2018,07,14,07,33,6.30
2018,07,14,07,34,4.20
2018,07,14,07,35,8.70
2018,07,14,07,36,6.50
2018,07,14,07,37,9.30
2018,07,14,07,38,7.90
2018,07,14,07,39,6.90
2018,07,14,07,40,4.40
2018,07,14,07,41,6.70
2018,07,14,07,42,8.60
2018,07,14,07,43,4.60
2018,07,14,07,44,5.90
2018,07,14,07,45,3.10
2018,07,14,07,46,12.00
2018,07,14,07,47,5.10
2018,07,14,07,48,4.70
2018,07,14,07,49,7.40
2018,07,14,07,50,11.20
2018,07,14,07,51,7.60
2018,07,14,07,52,5.60
2018,07,14,07,53,7.00
2018,07,14,07,54,7.10
2018,07,14,07,55,5.90
2018,07,14,07,56,6.40
2018,07,14,07,57,9.80
2018,07,14,07,58,7.30
2018,07,14,07,59,11.60
2018,07,14,08,00,13.60
2018,07,14,08,01,15.00
2018,07,14,08,02,13.60
2018,07,14,08,03,16.70
2018,07,14,08,04,15.80
2018,07,14,08,05,14.30
2018,07,14,08,06,15.10
2018,07,14,08,07,10.80
2018,07,14,08,08,11.50
2018,07,14,08,09,14.20
2018,07,14,08,10,9.30
2018,07,14,08,11,10.70
2018,07,14,08,12,10.20
2018,07,14,08,13,12.00
2018,07,14,08,14,13.10
2018,07,14,08,15,12.90
2018,07,14,08,16,6.90
2018,07,14,08,17,7.70
2018,07,14,08,18,12.10
2018,07,14,08,19,8.50
2018,07,14,08,20,12.40
2018,07,14,08,21,18.00
2018,07,14,08,22,11.90
2018,07,14,08,23,9.50
2018,07,14,08,24,12.20
2018,07,14,08,25,10.60
2018,07,14,08,26,9.20
2018,07,14,08,27,14.60
2018,07,14,08,28,8.30
2018,07,14,08,29,8.90
2018,07,14,08,30,8.70
2018,07,14,08,31,10.10
2018,07,14,08,32,15.50
2018,07,14,08,33,10.10
2018,07,14,08,34,5.10
2018,07,14,08,35,6.80
2018,07,14,08,36,11.50
2018,07,14,08,37,11.60
2018,07,14,08,38,6.00
2018,07,14,08,39,5.70
2018,07,14,08,40,6.70
2018,07,14,08,41,8.10
2018,07,14,08,42,7.10
2018,07,14,08,43,12.20
2018,07,14,08,44,5.80
2018,07,14,08,45,8.30
2018,07,14,08,46,10.80
2018,07,14,08,47,6.30
2018,07,14,08,48,6.90
2018,07,14,08,49,13.10
2018,07,14,08,50,11.30
2018,07,14,08,51,5.90
2018,07,14,08,52,7.80
2018,07,14,08,53,6.80
2018,07,14,08,54,10.40
2018,07,14,08,55,9.60
2018,07,14,08,56,9.30
2018,07,14,08,57,10.30
2018,07,14,08,58,8.00
2018,07,14,08,59,7.60
2018,07,14,09,00,11.10
2018,07,14,09,01,9.90
2018,07,14,09,02,7.70
2018,07,14,09,03,9.50
2018,07,14,09,04,6.80
2018,07,14,09,05,7.40
2018,07,14,09,06,9.00
2018,07,14,09,07,9.70
2018,07,14,09,08,11.30
2018,07,14,09,09,10.80
2018,07,14,09,10,10.00
2018,07,14,09,11,11.50
2018,07,14,09,12,7.70
2018,07,14,09,13,7.00
2018,07,14,09,14,14.60
2018,07,14,09,15,5.30
2018,07,14,09,16,12.60
2018,07,14,09,17,12.80
2018,07,14,09,18,9.60
2018,07,14,09,19,14.70
2018,07,14,09,20,14.50
2018,07,14,09,21,12.30
2018,07,14,09,22,11.50
2018,07,14,09,23,15.40
2018,07,14,09,24,5.00
2018,07,14,09,25,11.20
2018,07,14,09,26,12.20
2018,07,14,09,27,12.80
2018,07,14,09,28,15.00
2018,07,14,09,29,11.30
2018,07,14,09,30,12.40
2018,07,14,09,31,10.00
2018,07,14,09,32,8.50
2018,07,14,09,33,11.80
2018,07,14,09,34,11.00
2018,07,14,09,35,12.20
2018,07,14,09,36,11.80
2018,07,14,09,37,8.60
2018,07,14,09,38,9.70
2018,07,14,09,39,7.60
2018,07,14,09,40,8.70
2018,07,14,09,41,11.10
2018,07,14,09,42,10.70
2018,07,14,09,43,8.00
2018,07,14,09,44,8.40
2018,07,14,09,45,8.90
2018,07,14,09,46,12.50
2018,07,14,09,47,11.90
2018,07,14,09,48,3.90
2018,07,14,09,49,12.00
2018,07,14,09,50,12.00
2018,07,14,09,51,10.40
2018,07,14,09,52,8.60
2018,07,14,09,53,7.90
2018,07,14,09,54,6.80
2018,07,14,09,55,12.30
2018,07,14,09,56,6.40
2018,07,14,09,57,7.60
2018,07,14,09,58,11.80
2018,07,14,09,59,11.70
2018,07,14,10,00,8.20
2018,07,14,10,01,9.00
2018,07,14,10,02,9.40
2018,07,14,10,03,3.50
2018,07,14,10,04,6.20
2018,07,14,10,05,4.40
2018,07,14,10,06,5.10
2018,07,14,10,07,9.10
2018,07,14,10,08,8.90
2018,07,14,10,09,6.80
2018,07,14,10,10,8.70
2018,07,14,10,11,13.60
2018,07,14,10,12,9.30
2018,07,14,10,13,6.60
2018,07,14,10,14,9.60
2018,07,14,10,15,7.40
2018,07,14,10,16,7.30
2018,07,14,10,17,5.70
2018,07,14,10,18,9.20
2018,07,14,10,19,3.80
2018,07,14,10,20,5.50
2018,07,14,10,21,6.10
2018,07,14,10,22,5.90
2018,07,14,10,23,7.60
2018,07,14,10,24,4.10
2018,07,14,10,25,2.80
2018,07,14,10,26,4.10
2018,07,14,10,27,6.60
2018,07,14,10,28,6.00
2018,07,14,10,29,4.30
2018,07,14,10,30,1.00
2018,07,14,10,31,0.20
2018,07,14,10,32,8.80
2018,07,14,10,33,10.60
2018,07,14,10,34,5.40
2018,07,14,10,35,6.80
2018,07,14,10,36,6.10
2018,07,14,10,37,10.00
2018,07,14,10,38,13.20
2018,07,14,10,39,9.30
2018,07,14,10,40,5.20
2018,07,14,10,41,7.80
2018,07,14,10,42,4.30
2018,07,14,10,43,7.30
2018,07,14,10,44,9.20
2018,07,14,10,45,9.50
2018,07,14,10,46,3.90
2018,07,14,10,47,7.50
2018,07,14,10,48,11.40
2018,07,14,10,49,6.70
2018,07,14,10,50,11.90
2018,07,14,10,51,8.70
2018,07,14,10,52,6.70
2018,07,14,10,53,9.40
2018,07,14,10,54,9.20
2018,07,14,10,55,9.80
2018,07,14,10,56,9.20
2018,07,14,10,57,5.80
2018,07,14,10,58,9.50
2018,07,14,10,59,13.40
2018,07,14,11,00,14.10
2018,07,14,11,01,11.20
2018,07,14,11,02,5.70
2018,07,14,11,03,8.40
2018,07,14,11,04,4.50
2018,07,14,11,05,4.70
2018,07,14,11,06,6.00
2018,07,14,11,07,2.20
2018,07,14,11,08,6.40
2018,07,14,11,09,11.70
2018,07,14,11,10,9.40
2018,07,14,11,11,12.10
2018,07,14,11,12,7.50
2018,07,14,11,13,10.40
2018,07,14,11,14,5.60
2018,07,14,11,15,5.50
2018,07,14,11,16,10.60
2018,07,14,11,17,15.30
2018,07,14,11,18,12.90
2018,07,14,11,19,10.10
2018,07,14,11,20,13.50
2018,07,14,11,21,10.00
2018,07,14,11,22,11.80
2018,07,14,11,23,12.20
2018,07,14,11,24,14.10
2018,07,14,11,25,10.50
2018,07,14,11,26,10.00
2018,07,14,11,27,14.50
2018,07,14,11,28,12.60
2018,07,14,11,29,8.90
2018,07,14,11,30,13.50
2018,07,14,11,31,13.30
2018,07,14,11,32,14.00
2018,07,14,11,33,7.50
2018,07,14,11,34,12.80
2018,07,14,11,35,14.90
2018,07,14,11,36,8.90
2018,07,14,11,37,8.00
2018,07,14,11,38,9.10
2018,07,14,11,39,7.90
2018,07,14,11,40,10.10
2018,07,14,11,41,10.40
2018,07,14,11,42,6.00
2018,07,14,11,43,7.90
2018,07,14,11,44,9.60
2018,07,14,11,45,13.30
2018,07,14,11,46,10.00
2018,07,14,11,47,5.10
2018,07,14,11,48,8.40
2018,07,14,11,49,8.50
2018,07,14,11,50,4.60
2018,07,14,11,51,7.10
2018,07,14,11,52,5.40
2018,07,14,11,53,7.40
2018,07,14,11,54,6.50
2018,07,14,11,55,11.80
2018,07,14,11,56,8.50
2018,07,14,11,57,11.20
2018,07,14,11,58,8.00
2018,07,14,11,59,13.10
2018,07,14,12,00,10.60
2018,07,14,12,01,6.70
2018,07,14,12,02,8.90
2018,07,14,12,03,5.60
2018,07,14,12,04,11.20
2018,07,14,12,05,11.10
2018,07,14,12,06,13.90
2018,07,14,12,07,20.80
2018,07,14,12,08,16.30
2018,07,14,12,09,8.00
2018,07,14,12,10,9.70
2018,07,14,12,11,10.90
2018,07,14,12,12,12.00
2018,07,14,12,13,9.40
2018,07,14,12,14,6.40
2018,07,14,12,15,9.80
2018,07,14,12,16,11.90
2018,07,14,12,17,14.60
2018,07,14,12,18,12.30
2018,07,14,12,19,13.60
2018,07,14,12,20,13.80
2018,07,14,12,21,10.20
2018,07,14,12,22,9.80
2018,07,14,12,23,11.00
2018,07,14,12,24,12.70
2018,07,14,12,25,12.80
2018,07,14,12,26,8.90
2018,07,14,12,27,8.60
2018,07,14,12,28,8.90
2018,07,14,12,29,14.60
2018,07,14,12,30,12.70
2018,07,14,12,31,9.50
2018,07,14,12,32,11.30
2018,07,14,12,33,10.40
2018,07,14,12,34,11.70
2018,07,14,12,35,8.50
2018,07,14,12,36,15.40
2018,07,14,12,37,14.80
2018,07,14,12,38,17.80
2018,07,14,12,39,11.60
2018,07,14,12,40,10.50
2018,07,14,12,41,10.10
2018,07,14,12,42,6.00
2018,07,14,12,43,3.20
2018,07,14,12,44,3.50
2018,07,14,12,45,2.40
2018,07,14,12,46,2.80
2018,07,14,12,47,2.80
2018,07,14,12,48,7.00
2018,07,14,12,49,6.30
2018,07,14,12,50,11.60
2018,07,14,12,51,8.20
2018,07,14,12,52,8.30
2018,07,14,12,53,9.80
2018,07,14,12,54,13.80
2018,07,14,12,55,11.30
2018,07,14,12,56,11.60
2018,07,14,12,57,11.30
2018,07,14,12,58,12.60
2018,07,14,12,59,10.10
2018,07,14,13,00,8.90
2018,07,14,13,01,13.00
2018,07,14,13,02,8.70
2018,07,14,13,03,13.00
2018,07,14,13,04,10.50
2018,07,14,13,05,7.60
2018,07,14,13,06,10.20
2018,07,14,13,07,8.00
2018,07,14,13,08,6.00
2018,07,14,13,09,5.50
2018,07,14,13,10,11.40
2018,07,14,13,11,14.50
2018,07,14,13,12,12.20
2018,07,14,13,13,11.40
2018,07,14,13,14,14.40
2018,07,14,13,15,7.60
2018,07,14,13,16,9.30
2018,07,14,13,17,10.00
2018,07,14,13,18,12.40
2018,07,14,13,19,9.30
2018,07,14,13,20,11.40
2018,07,14,13,21,12.80
2018,07,14,13,22,7.90
2018,07,14,13,23,14.60
2018,07,14,13,24,13.60
2018,07,14,13,25,13.40
2018,07,14,13,26,12.60
2018,07,14,13,27,12.00
2018,07,14,13,28,16.60
2018,07,14,13,29,10.60
2018,07,14,13,30,11.60
2018,07,14,13,31,10.90
2018,07,14,13,32,14.30
2018,07,14,13,33,7.80
2018,07,14,13,34,9.70
2018,07,14,13,35,12.40
2018,07,14,13,36,7.30
2018,07,14,13,37,8.70
2018,07,14,13,38,13.90
2018,07,14,13,39,10.80
2018,07,14,13,40,11.80
2018,07,14,13,41,12.40
2018,07,14,13,42,12.40
2018,07,14,13,43,13.90
2018,07,14,13,44,9.40
2018,07,14,13,45,12.50
2018,07,14,13,46,10.10
2018,07,14,13,47,12.30
2018,07,14,13,48,8.90
2018,07,14,13,49,9.10
2018,07,14,13,50,7.60
2018,07,14,13,51,6.70
2018,07,14,13,52,10.20
2018,07,14,13,53,8.90
2018,07,14,13,54,8.10
2018,07,14,13,55,3.50
2018,07,14,13,56,6.10
2018,07,14,13,57,5.00
2018,07,14,13,58,3.90
2018,07,14,13,59,4.30
2018,07,14,14,00,5.40
2018,07,14,14,01,14.80
2018,07,14,14,02,9.70
2018,07,14,14,03,7.20
2018,07,14,14,04,11.00
2018,07,14,14,05,10.20
2018,07,14,14,06,12.90
2018,07,14,14,07,4.40
2018,07,14,14,08,8.60
2018,07,14,14,09,7.80
2018,07,14,14,10,12.10
2018,07,14,14,11,11.40
2018,07,14,14,12,10.30
2018,07,14,14,13,9.60
2018,07,14,14,14,5.70
2018,07,14,14,15,7.80
2018,07,14,14,16,8.10
2018,07,14,14,17,4.70
2018,07,14,14,18,6.80
2018,07,14,14,19,9.00
2018,07,14,14,20,7.10
2018,07,14,14,21,9.70
2018,07,14,14,22,11.60
2018,07,14,14,23,6.30
2018,07,14,14,24,2.20
2018,07,14,14,25,5.60
2018,07,14,14,26,2.60
2018,07,14,14,27,8.20
2018,07,14,14,28,8.90
2018,07,14,14,29,4.20
2018,07,14,14,30,6.00
2018,07,14,14,31,6.90
2018,07,14,14,32,8.70
2018,07,14,14,33,8.10
2018,07,14,14,34,12.40
2018,07,14,14,35,7.40
2018,07,14,14,36,12.50
2018,07,14,14,37,11.80
2018,07,14,14,38,6.80
2018,07,14,14,39,6.50
2018,07,14,14,40,10.20
2018,07,14,14,41,8.70
2018,07,14,14,42,8.20
2018,07,14,14,43,2.30
2018,07,14,14,44,8.00
2018,07,14,14,45,6.60
2018,07,14,14,46,11.70
2018,07,14,14,47,12.60
2018,07,14,14,48,7.70
2018,07,14,14,49,8.10
2018,07,14,14,50,7.20
2018,07,14,14,51,5.80
2018,07,14,14,52,9.30
2018,07,14,14,53,9.60
2018,07,14,14,54,10.80
2018,07,14,14,55,6.80
2018,07,14,14,56,8.80
2018,07,14,14,57,10.60
2018,07,14,14,58,7.80
2018,07,14,14,59,7.00
2018,07,14,15,00,9.00
2018,07,14,15,01,6.00
2018,07,14,15,02,4.20
2018,07,14,15,03,4.90
2018,07,14,15,04,5.60
2018,07,14,15,05,6.80
2018,07,14,15,06,9.20
2018,07,14,15,07,9.00
2018,07,14,15,08,7.60
2018,07,14,15,09,4.40
2018,07,14,15,10,5.20
2018,07,14,15,11,8.90
2018,07,14,15,12,14.20
2018,07,14,15,13,9.10
2018,07,14,15,14,6.60
2018,07,14,15,15,8.30
2018,07,14,15,16,9.30
2018,07,14,15,17,7.10
2018,07,14,15,18,9.70
2018,07,14,15,19,6.60
2018,07,14,15,20,6.90
2018,07,14,15,21,9.00
2018,07,14,15,22,6.20
2018,07,14,15,23,4.70
2018,07,14,15,24,9.10
2018,07,14,15,25,6.90
2018,07,14,15,26,4.10
2018,07,14,15,27,6.00
2018,07,14,15,28,6.60
2018,07,14,15,29,3.50
2018,07,14,15,30,2.80
2018,07,14,15,31,4.20
2018,07,14,15,32,6.80
2018,07,14,15,33,9.00
2018,07,14,15,34,7.30
2018,07,14,15,35,4.00
2018,07,14,15,36,8.90
2018,07,14,15,37,11.00
2018,07,14,15,38,5.60
2018,07,14,15,39,8.00
2018,07,14,15,40,10.00
2018,07,14,15,41,14.60
2018,07,14,15,42,14.00
2018,07,14,15,43,8.90
2018,07,14,15,44,9.70
2018,07,14,15,45,10.70
2018,07,14,15,46,8.10
2018,07,14,15,47,10.30
2018,07,14,15,48,4.30
2018,07,14,15,49,8.90
2018,07,14,15,50,6.90
2018,07,14,15,51,9.70
2018,07,14,15,52,9.30
2018,07,14,15,53,10.00
2018,07,14,15,54,7.00
2018,07,14,15,55,4.80
2018,07,14,15,56,13.00
2018,07,14,15,57,4.40
2018,07,14,15,58,1.00
2018,07,14,15,59,3.50
2018,07,14,16,00,5.60
2018,07,14,16,01,2.70
2018,07,14,16,02,4.80
2018,07,14,16,03,7.20
2018,07,14,16,04,12.30
2018,07,14,16,05,7.30
2018,07,14,16,06,12.50
2018,07,14,16,07,7.20
2018,07,14,16,08,11.20
2018,07,14,16,09,7.90
2018,07,14,16,10,8.00
2018,07,14,16,11,10.40
2018,07,14,16,12,12.20
2018,07,14,16,13,12.30
2018,07,14,16,14,11.80
2018,07,14,16,15,11.30
2018,07,14,16,16,15.90
2018,07,14,16,17,12.30
2018,07,14,16,18,10.10
2018,07,14,16,19,12.10
2018,07,14,16,20,11.70
2018,07,14,16,21,9.70
2018,07,14,16,22,13.30
2018,07,14,16,23,11.80
2018,07,14,16,24,10.10
2018,07,14,16,25,8.70
2018,07,14,16,26,9.80
2018,07,14,16,27,9.30
2018,07,14,16,28,9.30
2018,07,14,16,29,16.40
2018,07,14,16,30,6.90
2018,07,14,16,31,10.90
2018,07,14,16,32,7.20
2018,07,14,16,33,4.00
2018,07,14,16,34,12.60
2018,07,14,16,35,7.00
2018,07,14,16,36,8.00
2018,07,14,16,37,2.80
2018,07,14,16,38,3.60
2018,07,14,16,39,5.90
2018,07,14,16,40,7.40
2018,07,14,16,41,7.60
2018,07,14,16,42,7.00
2018,07,14,16,43,4.40
2018,07,14,16,44,7.50
2018,07,14,16,45,4.60
2018,07,14,16,46,11.10
2018,07,14,16,47,8.50
2018,07,14,16,48,8.10
2018,07,14,16,49,10.20
2018,07,14,16,50,13.30
2018,07,14,16,51,11.00
2018,07,14,16,52,11.00
2018,07,14,16,53,12.20
2018,07,14,16,54,11.50
2018,07,14,16,55,9.30
2018,07,14,16,56,6.60
2018,07,14,16,57,7.70
2018,07,14,16,58,6.00
2018,07,14,16,59,9.40
2018,07,14,17,00,9.70
2018,07,14,17,01,3.30
2018,07,14,17,02,5.90
2018,07,14,17,03,10.40
2018,07,14,17,04,12.10
2018,07,14,17,05,3.20
2018,07,14,17,06,9.60
2018,07,14,17,07,4.80
2018,07,14,17,08,5.50
2018,07,14,17,09,8.70
2018,07,14,17,10,7.70
2018,07,14,17,11,3.80
2018,07,14,17,12,9.50
2018,07,14,17,13,6.90
2018,07,14,17,14,9.50
2018,07,14,17,15,5.60
2018,07,14,17,16,9.90
2018,07,14,17,17,7.70
2018,07,14,17,18,9.90
2018,07,14,17,19,11.10
2018,07,14,17,20,9.60
2018,07,14,17,21,11.30
2018,07,14,17,22,11.70
2018,07,14,17,23,12.70
2018,07,14,17,24,10.70
2018,07,14,17,25,9.70
2018,07,14,17,26,7.40
2018,07,14,17,27,8.30
2018,07,14,17,28,11.50
2018,07,14,17,29,5.60
2018,07,14,17,30,11.90
2018,07,14,17,31,14.80
2018,07,14,17,32,10.30
2018,07,14,17,33,10.90
2018,07,14,17,34,9.90
2018,07,14,17,35,14.60
2018,07,14,17,36,9.90
2018,07,14,17,37,12.40
2018,07,14,17,38,13.50
2018,07,14,17,39,7.70
2018,07,14,17,40,12.00
2018,07,14,17,41,13.00
2018,07,14,17,42,9.80
2018,07,14,17,43,7.60
2018,07,14,17,44,9.40
2018,07,14,17,45,7.30
2018,07,14,17,46,10.80
2018,07,14,17,47,12.30
2018,07,14,17,48,8.20
2018,07,14,17,49,10.30
2018,07,14,17,50,9.30