Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,13,00,00,15.40
2010,08,13,00,01,15.40
2010,08,13,00,02,15.40
2010,08,13,00,03,15.40
2010,08,13,00,04,15.40
2010,08,13,00,05,15.40
2010,08,13,00,06,15.40
2010,08,13,00,07,15.40
2010,08,13,00,08,15.40
2010,08,13,00,09,15.40
2010,08,13,00,10,15.40
2010,08,13,00,11,15.40
2010,08,13,00,12,15.50
2010,08,13,00,13,15.50
2010,08,13,00,14,15.50
2010,08,13,00,15,15.50
2010,08,13,00,16,15.50
2010,08,13,00,17,15.50
2010,08,13,00,18,15.50
2010,08,13,00,19,15.50
2010,08,13,00,20,15.50
2010,08,13,00,21,15.50
2010,08,13,00,22,15.50
2010,08,13,00,23,15.40
2010,08,13,00,24,15.40
2010,08,13,00,25,15.40
2010,08,13,00,26,15.40
2010,08,13,00,27,15.40
2010,08,13,00,28,15.40
2010,08,13,00,29,15.40
2010,08,13,00,30,15.40
2010,08,13,00,31,15.40
2010,08,13,00,32,15.30
2010,08,13,00,33,15.30
2010,08,13,00,34,15.30
2010,08,13,00,35,15.30
2010,08,13,00,36,15.30
2010,08,13,00,37,15.30
2010,08,13,00,38,15.30
2010,08,13,00,39,15.30
2010,08,13,00,40,15.30
2010,08,13,00,41,15.30
2010,08,13,00,42,15.20
2010,08,13,00,43,15.20
2010,08,13,00,44,15.20
2010,08,13,00,45,15.20
2010,08,13,00,46,15.20
2010,08,13,00,47,15.20
2010,08,13,00,48,15.20
2010,08,13,00,49,15.20
2010,08,13,00,50,15.20
2010,08,13,00,51,15.20
2010,08,13,00,52,15.20
2010,08,13,00,53,15.20
2010,08,13,00,54,15.20
2010,08,13,00,55,15.20
2010,08,13,00,56,15.20
2010,08,13,00,57,15.20
2010,08,13,00,58,15.20
2010,08,13,00,59,15.20
2010,08,13,01,00,15.10
2010,08,13,01,01,15.10
2010,08,13,01,02,15.10
2010,08,13,01,03,15.00
2010,08,13,01,04,15.00
2010,08,13,01,05,15.00
2010,08,13,01,06,15.00
2010,08,13,01,07,15.00
2010,08,13,01,08,15.00
2010,08,13,01,09,15.00
2010,08,13,01,10,15.00
2010,08,13,01,11,15.00
2010,08,13,01,12,15.00
2010,08,13,01,13,15.00
2010,08,13,01,14,15.00
2010,08,13,01,15,15.00
2010,08,13,01,16,15.00
2010,08,13,01,17,15.00
2010,08,13,01,18,15.00
2010,08,13,01,19,15.00
2010,08,13,01,20,15.00
2010,08,13,01,21,15.00
2010,08,13,01,22,15.00
2010,08,13,01,23,15.00
2010,08,13,01,24,15.00
2010,08,13,01,25,15.00
2010,08,13,01,26,15.00
2010,08,13,01,27,15.00
2010,08,13,01,28,14.90
2010,08,13,01,29,14.90
2010,08,13,01,30,14.90
2010,08,13,01,31,14.90
2010,08,13,01,32,14.90
2010,08,13,01,33,14.80
2010,08,13,01,34,14.80
2010,08,13,01,35,14.80
2010,08,13,01,36,14.80
2010,08,13,01,37,14.80
2010,08,13,01,38,14.80
2010,08,13,01,39,14.70
2010,08,13,01,40,14.70
2010,08,13,01,41,14.60
2010,08,13,01,42,14.60
2010,08,13,01,43,14.50
2010,08,13,01,44,14.50
2010,08,13,01,45,14.40
2010,08,13,01,46,14.40
2010,08,13,01,47,14.40
2010,08,13,01,48,14.30
2010,08,13,01,49,14.30
2010,08,13,01,50,14.30
2010,08,13,01,51,14.30
2010,08,13,01,52,14.20
2010,08,13,01,53,14.20
2010,08,13,01,54,14.20
2010,08,13,01,55,14.20
2010,08,13,01,56,14.10
2010,08,13,01,57,14.10
2010,08,13,01,58,14.10
2010,08,13,01,59,14.00
2010,08,13,02,00,14.00
2010,08,13,02,01,14.00
2010,08,13,02,02,14.00
2010,08,13,02,03,14.00
2010,08,13,02,04,14.00
2010,08,13,02,05,14.00
2010,08,13,02,06,14.00
2010,08,13,02,07,14.00
2010,08,13,02,08,14.00
2010,08,13,02,09,13.90
2010,08,13,02,10,13.90
2010,08,13,02,11,13.90
2010,08,13,02,12,13.90
2010,08,13,02,13,13.90
2010,08,13,02,14,13.80
2010,08,13,02,15,13.80
2010,08,13,02,16,13.80
2010,08,13,02,17,13.80
2010,08,13,02,18,13.70
2010,08,13,02,19,13.70
2010,08,13,02,20,13.70
2010,08,13,02,21,13.60
2010,08,13,02,22,13.60
2010,08,13,02,23,13.60
2010,08,13,02,24,13.50
2010,08,13,02,25,13.50
2010,08,13,02,26,13.50
2010,08,13,02,27,13.40
2010,08,13,02,28,13.40
2010,08,13,02,29,13.40
2010,08,13,02,30,13.40
2010,08,13,02,31,13.40
2010,08,13,02,32,13.40
2010,08,13,02,33,13.40
2010,08,13,02,34,13.40
2010,08,13,02,35,13.40
2010,08,13,02,36,13.40
2010,08,13,02,37,13.40
2010,08,13,02,38,13.40
2010,08,13,02,39,13.40
2010,08,13,02,40,13.40
2010,08,13,02,41,13.40
2010,08,13,02,42,13.50
2010,08,13,02,43,13.50
2010,08,13,02,44,13.50
2010,08,13,02,45,13.50
2010,08,13,02,46,13.60
2010,08,13,02,47,13.60
2010,08,13,02,48,13.60
2010,08,13,02,49,13.70
2010,08,13,02,50,13.70
2010,08,13,02,51,13.70
2010,08,13,02,52,13.70
2010,08,13,02,53,13.80
2010,08,13,02,54,13.80
2010,08,13,02,55,13.80
2010,08,13,02,56,13.80
2010,08,13,02,57,13.80
2010,08,13,02,58,13.80
2010,08,13,02,59,13.80
2010,08,13,03,00,13.80
2010,08,13,03,01,13.90
2010,08,13,03,02,13.90
2010,08,13,03,03,13.90
2010,08,13,03,04,13.90
2010,08,13,03,05,13.90
2010,08,13,03,06,13.90
2010,08,13,03,07,13.90
2010,08,13,03,08,13.90
2010,08,13,03,09,13.90
2010,08,13,03,10,13.90
2010,08,13,03,11,13.90
2010,08,13,03,12,13.90
2010,08,13,03,13,13.90
2010,08,13,03,14,13.90
2010,08,13,03,15,13.90
2010,08,13,03,16,13.90
2010,08,13,03,17,13.90
2010,08,13,03,18,13.90
2010,08,13,03,19,13.90
2010,08,13,03,20,13.90
2010,08,13,03,21,13.90
2010,08,13,03,22,13.90
2010,08,13,03,23,13.90
2010,08,13,03,24,13.90
2010,08,13,03,25,13.90
2010,08,13,03,26,13.90
2010,08,13,03,27,13.90
2010,08,13,03,28,13.90
2010,08,13,03,29,13.90
2010,08,13,03,30,13.90
2010,08,13,03,31,13.90
2010,08,13,03,32,13.90
2010,08,13,03,33,13.90
2010,08,13,03,34,13.90
2010,08,13,03,35,13.90
2010,08,13,03,36,13.90
2010,08,13,03,37,13.90
2010,08,13,03,38,13.90
2010,08,13,03,39,13.90
2010,08,13,03,40,13.90
2010,08,13,03,41,13.90
2010,08,13,03,42,13.90
2010,08,13,03,43,13.90
2010,08,13,03,44,13.90
2010,08,13,03,45,13.90
2010,08,13,03,46,13.90
2010,08,13,03,47,13.90
2010,08,13,03,48,13.90
2010,08,13,03,49,13.90
2010,08,13,03,50,13.90
2010,08,13,03,51,13.80
2010,08,13,03,52,13.80
2010,08,13,03,53,13.80
2010,08,13,03,54,13.80
2010,08,13,03,55,13.80
2010,08,13,03,56,13.80
2010,08,13,03,57,13.80
2010,08,13,03,58,13.80
2010,08,13,03,59,13.80
2010,08,13,04,00,13.70
2010,08,13,04,01,13.70
2010,08,13,04,02,13.70
2010,08,13,04,03,13.70
2010,08,13,04,04,13.70
2010,08,13,04,05,13.70
2010,08,13,04,06,13.70
2010,08,13,04,07,13.70
2010,08,13,04,08,13.70
2010,08,13,04,09,13.70
2010,08,13,04,10,13.70
2010,08,13,04,11,13.70
2010,08,13,04,12,13.70
2010,08,13,04,13,13.70
2010,08,13,04,14,13.70
2010,08,13,04,15,13.70
2010,08,13,04,16,13.70
2010,08,13,04,17,13.70
2010,08,13,04,18,13.70
2010,08,13,04,19,13.70
2010,08,13,04,20,13.70
2010,08,13,04,21,13.70
2010,08,13,04,22,13.70
2010,08,13,04,23,13.70
2010,08,13,04,24,13.80
2010,08,13,04,25,13.80
2010,08,13,04,26,13.80
2010,08,13,04,27,13.80
2010,08,13,04,28,13.80
2010,08,13,04,29,13.80
2010,08,13,04,30,13.80
2010,08,13,04,31,13.80
2010,08,13,04,32,13.80
2010,08,13,04,33,13.80
2010,08,13,04,34,13.70
2010,08,13,04,35,13.70
2010,08,13,04,36,13.70
2010,08,13,04,37,13.70
2010,08,13,04,38,13.70
2010,08,13,04,39,13.70
2010,08,13,04,40,13.70
2010,08,13,04,41,13.70
2010,08,13,04,42,13.70
2010,08,13,04,43,13.70
2010,08,13,04,44,13.70
2010,08,13,04,45,13.70
2010,08,13,04,46,13.70
2010,08,13,04,47,13.70
2010,08,13,04,48,13.80
2010,08,13,04,49,13.80
2010,08,13,04,50,13.80
2010,08,13,04,51,13.80
2010,08,13,04,52,13.80
2010,08,13,04,53,13.80
2010,08,13,04,54,13.90
2010,08,13,04,55,13.90
2010,08,13,04,56,13.90
2010,08,13,04,57,13.90
2010,08,13,04,58,13.90
2010,08,13,04,59,13.90
2010,08,13,05,00,13.90
2010,08,13,05,01,13.90
2010,08,13,05,02,13.90
2010,08,13,05,03,13.90
2010,08,13,05,04,14.00
2010,08,13,05,05,14.00
2010,08,13,05,06,14.00
2010,08,13,05,07,14.00
2010,08,13,05,08,13.90
2010,08,13,05,09,13.90
2010,08,13,05,10,13.90
2010,08,13,05,11,13.90
2010,08,13,05,12,13.90
2010,08,13,05,13,13.90
2010,08,13,05,14,13.90
2010,08,13,05,15,13.80
2010,08,13,05,16,13.80
2010,08,13,05,17,13.80
2010,08,13,05,18,13.80
2010,08,13,05,19,13.80
2010,08,13,05,20,13.70
2010,08,13,05,21,13.70
2010,08,13,05,22,13.70
2010,08,13,05,23,13.70
2010,08,13,05,24,13.70
2010,08,13,05,25,13.70
2010,08,13,05,26,13.70
2010,08,13,05,27,13.60
2010,08,13,05,28,13.60
2010,08,13,05,29,13.60
2010,08,13,05,30,13.60
2010,08,13,05,31,13.60
2010,08,13,05,32,13.60
2010,08,13,05,33,13.50
2010,08,13,05,34,13.50
2010,08,13,05,35,13.50
2010,08,13,05,36,13.50
2010,08,13,05,37,13.50
2010,08,13,05,38,13.50
2010,08,13,05,39,13.40
2010,08,13,05,40,13.40
2010,08,13,05,41,13.40
2010,08,13,05,42,13.40
2010,08,13,05,43,13.40
2010,08,13,05,44,13.40
2010,08,13,05,45,13.40
2010,08,13,05,46,13.40
2010,08,13,05,47,13.40
2010,08,13,05,48,13.40
2010,08,13,05,49,13.30
2010,08,13,05,50,13.30
2010,08,13,05,51,13.30
2010,08,13,05,52,13.30
2010,08,13,05,53,13.30
2010,08,13,05,54,13.30
2010,08,13,05,55,13.30
2010,08,13,05,56,13.30
2010,08,13,05,57,13.30
2010,08,13,05,58,13.30
2010,08,13,05,59,13.30
2010,08,13,06,00,13.30
2010,08,13,06,01,13.30
2010,08,13,06,02,13.30
2010,08,13,06,03,13.30
2010,08,13,06,04,13.30
2010,08,13,06,05,13.30
2010,08,13,06,06,13.30
2010,08,13,06,07,13.30
2010,08,13,06,08,13.20
2010,08,13,06,09,13.20
2010,08,13,06,10,13.20
2010,08,13,06,11,13.20
2010,08,13,06,12,13.20
2010,08,13,06,13,13.20
2010,08,13,06,14,13.20
2010,08,13,06,15,13.20
2010,08,13,06,16,13.20
2010,08,13,06,17,13.20
2010,08,13,06,18,13.30
2010,08,13,06,19,13.30
2010,08,13,06,20,13.20
2010,08,13,06,21,13.30
2010,08,13,06,22,13.30
2010,08,13,06,23,13.30
2010,08,13,06,24,13.30
2010,08,13,06,25,13.30
2010,08,13,06,26,13.30
2010,08,13,06,27,13.30
2010,08,13,06,28,13.30
2010,08,13,06,29,13.30
2010,08,13,06,30,13.30
2010,08,13,06,31,13.30
2010,08,13,06,32,13.30
2010,08,13,06,33,13.30
2010,08,13,06,34,13.30
2010,08,13,06,35,13.30
2010,08,13,06,36,13.30
2010,08,13,06,37,13.40
2010,08,13,06,38,13.40
2010,08,13,06,39,13.40
2010,08,13,06,40,13.50
2010,08,13,06,41,13.50
2010,08,13,06,42,13.50
2010,08,13,06,43,13.50
2010,08,13,06,44,13.60
2010,08,13,06,45,13.60
2010,08,13,06,46,13.60
2010,08,13,06,47,13.60
2010,08,13,06,48,13.60
2010,08,13,06,49,13.60
2010,08,13,06,50,13.70
2010,08,13,06,51,13.70
2010,08,13,06,52,13.70
2010,08,13,06,53,13.80
2010,08,13,06,54,13.80
2010,08,13,06,55,13.90
2010,08,13,06,56,13.90
2010,08,13,06,57,14.00
2010,08,13,06,58,14.00
2010,08,13,06,59,14.10
2010,08,13,07,00,14.10
2010,08,13,07,01,14.20
2010,08,13,07,02,14.20
2010,08,13,07,03,14.20
2010,08,13,07,04,14.30
2010,08,13,07,05,14.30
2010,08,13,07,06,14.40
2010,08,13,07,07,14.40
2010,08,13,07,08,14.50
2010,08,13,07,09,14.50
2010,08,13,07,10,14.60
2010,08,13,07,11,14.60
2010,08,13,07,12,14.70
2010,08,13,07,13,14.80
2010,08,13,07,14,14.90
2010,08,13,07,15,15.00
2010,08,13,07,16,15.00
2010,08,13,07,17,15.00
2010,08,13,07,18,15.10
2010,08,13,07,19,15.10
2010,08,13,07,20,15.20
2010,08,13,07,21,15.20
2010,08,13,07,22,15.20
2010,08,13,07,23,15.30
2010,08,13,07,24,15.30
2010,08,13,07,25,15.30
2010,08,13,07,26,15.30
2010,08,13,07,27,15.40
2010,08,13,07,28,15.40
2010,08,13,07,29,15.40
2010,08,13,07,30,15.40
2010,08,13,07,31,15.40
2010,08,13,07,32,15.40
2010,08,13,07,33,15.40
2010,08,13,07,34,15.50
2010,08,13,07,35,15.50
2010,08,13,07,36,15.60
2010,08,13,07,37,15.60
2010,08,13,07,38,15.70
2010,08,13,07,39,15.70
2010,08,13,07,40,15.80
2010,08,13,07,41,15.80
2010,08,13,07,42,15.90
2010,08,13,07,43,15.90
2010,08,13,07,44,16.00
2010,08,13,07,45,16.10
2010,08,13,07,46,16.20
2010,08,13,07,47,16.30
2010,08,13,07,48,16.40
2010,08,13,07,49,16.40
2010,08,13,07,50,16.50
2010,08,13,07,51,16.50
2010,08,13,07,52,16.50
2010,08,13,07,53,16.50
2010,08,13,07,54,16.50
2010,08,13,07,55,16.60
2010,08,13,07,56,16.60
2010,08,13,07,57,16.70
2010,08,13,07,58,16.80
2010,08,13,07,59,16.90
2010,08,13,08,00,16.90
2010,08,13,08,01,17.00
2010,08,13,08,02,17.10
2010,08,13,08,03,17.10
2010,08,13,08,04,17.20
2010,08,13,08,05,17.20
2010,08,13,08,06,17.20
2010,08,13,08,07,17.30
2010,08,13,08,08,17.30
2010,08,13,08,09,17.30
2010,08,13,08,10,17.30
2010,08,13,08,11,17.30
2010,08,13,08,12,17.30
2010,08,13,08,13,17.30
2010,08,13,08,14,17.40
2010,08,13,08,15,17.50
2010,08,13,08,16,17.50
2010,08,13,08,17,17.60
2010,08,13,08,18,17.60
2010,08,13,08,19,17.70
2010,08,13,08,20,17.70
2010,08,13,08,21,17.70
2010,08,13,08,22,17.80
2010,08,13,08,23,17.80
2010,08,13,08,24,17.80
2010,08,13,08,25,17.80
2010,08,13,08,26,17.90
2010,08,13,08,27,17.90
2010,08,13,08,28,18.00
2010,08,13,08,29,18.00
2010,08,13,08,30,18.10
2010,08,13,08,31,18.20
2010,08,13,08,32,18.30
2010,08,13,08,33,18.40
2010,08,13,08,34,18.40
2010,08,13,08,35,18.50
2010,08,13,08,36,18.60
2010,08,13,08,37,18.60
2010,08,13,08,38,18.70
2010,08,13,08,39,18.70
2010,08,13,08,40,18.80
2010,08,13,08,41,18.90
2010,08,13,08,42,18.90
2010,08,13,08,43,18.90
2010,08,13,08,44,19.00
2010,08,13,08,45,19.10
2010,08,13,08,46,19.10
2010,08,13,08,47,19.20
2010,08,13,08,48,19.30
2010,08,13,08,49,19.30
2010,08,13,08,50,19.40
2010,08,13,08,51,19.40
2010,08,13,08,52,19.50
2010,08,13,08,53,19.50
2010,08,13,08,54,19.60
2010,08,13,08,55,19.60
2010,08,13,08,56,19.60
2010,08,13,08,57,19.60
2010,08,13,08,58,19.60
2010,08,13,08,59,19.60
2010,08,13,09,00,19.70
2010,08,13,09,01,19.70
2010,08,13,09,02,19.80
2010,08,13,09,03,19.80
2010,08,13,09,04,19.80
2010,08,13,09,05,19.80
2010,08,13,09,06,19.80
2010,08,13,09,07,19.80
2010,08,13,09,08,19.80
2010,08,13,09,09,19.80
2010,08,13,09,10,19.80
2010,08,13,09,11,19.90
2010,08,13,09,12,19.90
2010,08,13,09,13,19.90
2010,08,13,09,14,19.90
2010,08,13,09,15,19.90
2010,08,13,09,16,19.90
2010,08,13,09,17,19.90
2010,08,13,09,18,20.00
2010,08,13,09,19,20.00
2010,08,13,09,20,20.10
2010,08,13,09,21,20.20
2010,08,13,09,22,20.30
2010,08,13,09,23,20.30
2010,08,13,09,24,20.40
2010,08,13,09,25,20.50
2010,08,13,09,26,20.50
2010,08,13,09,27,20.60
2010,08,13,09,28,20.70
2010,08,13,09,29,20.70
2010,08,13,09,30,20.80
2010,08,13,09,31,20.80
2010,08,13,09,32,20.90
2010,08,13,09,33,20.90
2010,08,13,09,34,20.90
2010,08,13,09,35,20.90
2010,08,13,09,36,20.90
2010,08,13,09,37,20.90
2010,08,13,09,38,20.90
2010,08,13,09,39,20.90
2010,08,13,09,40,20.90
2010,08,13,09,41,21.00
2010,08,13,09,42,21.00
2010,08,13,09,43,21.10
2010,08,13,09,44,21.10
2010,08,13,09,45,21.20
2010,08,13,09,46,21.20
2010,08,13,09,47,21.30
2010,08,13,09,48,21.30
2010,08,13,09,49,21.40
2010,08,13,09,50,21.40
2010,08,13,09,51,21.40
2010,08,13,09,52,21.40
2010,08,13,09,53,21.40
2010,08,13,09,54,21.50
2010,08,13,09,55,21.50
2010,08,13,09,56,21.60
2010,08,13,09,57,21.60
2010,08,13,09,58,21.70
2010,08,13,09,59,21.70
2010,08,13,10,00,21.70
2010,08,13,10,01,21.70
2010,08,13,10,02,21.80
2010,08,13,10,03,21.80
2010,08,13,10,04,21.90
2010,08,13,10,05,22.00
2010,08,13,10,06,22.00
2010,08,13,10,07,22.10
2010,08,13,10,08,22.10
2010,08,13,10,09,22.20
2010,08,13,10,10,22.20
2010,08,13,10,11,22.20
2010,08,13,10,12,22.20
2010,08,13,10,13,22.20
2010,08,13,10,14,22.20
2010,08,13,10,15,22.10
2010,08,13,10,16,22.10
2010,08,13,10,17,22.10
2010,08,13,10,18,22.10
2010,08,13,10,19,22.10
2010,08,13,10,20,22.10
2010,08,13,10,21,22.10
2010,08,13,10,22,22.10
2010,08,13,10,23,22.20
2010,08,13,10,24,22.20
2010,08,13,10,25,22.30
2010,08,13,10,26,22.30
2010,08,13,10,27,22.30
2010,08,13,10,28,22.30
2010,08,13,10,29,22.30
2010,08,13,10,30,22.30
2010,08,13,10,31,22.30
2010,08,13,10,32,22.30
2010,08,13,10,33,22.30
2010,08,13,10,34,22.40
2010,08,13,10,35,22.40
2010,08,13,10,36,22.50
2010,08,13,10,37,22.60
2010,08,13,10,38,22.60
2010,08,13,10,39,22.60
2010,08,13,10,40,22.50
2010,08,13,10,41,22.50
2010,08,13,10,42,22.50
2010,08,13,10,43,22.40
2010,08,13,10,44,22.40
2010,08,13,10,45,22.40
2010,08,13,10,46,22.40
2010,08,13,10,47,22.40
2010,08,13,10,48,22.30
2010,08,13,10,49,22.30
2010,08,13,10,50,22.40
2010,08,13,10,51,22.50
2010,08,13,10,52,22.60
2010,08,13,10,53,22.70
2010,08,13,10,54,22.80
2010,08,13,10,55,22.80
2010,08,13,10,56,22.80
2010,08,13,10,57,22.90
2010,08,13,10,58,23.00
2010,08,13,10,59,23.00
2010,08,13,11,00,23.00
2010,08,13,11,01,23.10
2010,08,13,11,02,23.10
2010,08,13,11,03,23.10
2010,08,13,11,04,23.10
2010,08,13,11,05,23.10
2010,08,13,11,06,23.10
2010,08,13,11,07,23.10
2010,08,13,11,08,23.10
2010,08,13,11,09,23.00
2010,08,13,11,10,23.00
2010,08,13,11,11,23.00
2010,08,13,11,12,23.00
2010,08,13,11,13,23.00
2010,08,13,11,14,23.10
2010,08,13,11,15,23.10
2010,08,13,11,16,23.20
2010,08,13,11,17,23.20
2010,08,13,11,18,23.30
2010,08,13,11,19,23.30
2010,08,13,11,20,23.30
2010,08,13,11,21,23.40
2010,08,13,11,22,23.40
2010,08,13,11,23,23.50
2010,08,13,11,24,23.50
2010,08,13,11,25,23.50
2010,08,13,11,26,23.50
2010,08,13,11,27,23.50
2010,08,13,11,28,23.50
2010,08,13,11,29,23.50
2010,08,13,11,30,23.60
2010,08,13,11,31,23.60
2010,08,13,11,32,23.70
2010,08,13,11,33,23.80
2010,08,13,11,34,23.90
2010,08,13,11,35,24.00
2010,08,13,11,36,24.00
2010,08,13,11,37,24.00
2010,08,13,11,38,23.90
2010,08,13,11,39,23.90
2010,08,13,11,40,23.90
2010,08,13,11,41,23.90
2010,08,13,11,42,23.90
2010,08,13,11,43,23.90
2010,08,13,11,44,23.90
2010,08,13,11,45,23.90
2010,08,13,11,46,24.00
2010,08,13,11,47,24.00
2010,08,13,11,48,24.10
2010,08,13,11,49,24.10
2010,08,13,11,50,24.10
2010,08,13,11,51,24.10
2010,08,13,11,52,24.10
2010,08,13,11,53,24.10
2010,08,13,11,54,24.10
2010,08,13,11,55,24.10
2010,08,13,11,56,24.10
2010,08,13,11,57,24.00
2010,08,13,11,58,24.10
2010,08,13,11,59,24.10
2010,08,13,12,00,24.10
2010,08,13,12,01,24.10
2010,08,13,12,02,24.10
2010,08,13,12,03,24.20
2010,08,13,12,04,24.30
2010,08,13,12,05,24.30
2010,08,13,12,06,24.40
2010,08,13,12,07,24.50
2010,08,13,12,08,24.60
2010,08,13,12,09,24.60
2010,08,13,12,10,24.70
2010,08,13,12,11,24.80
2010,08,13,12,12,24.80
2010,08,13,12,13,24.90
2010,08,13,12,14,24.90
2010,08,13,12,15,24.90
2010,08,13,12,16,25.00
2010,08,13,12,17,25.00
2010,08,13,12,18,25.10
2010,08,13,12,19,25.20
2010,08,13,12,20,25.20
2010,08,13,12,21,25.20
2010,08,13,12,22,25.30
2010,08,13,12,23,25.40
2010,08,13,12,24,25.40
2010,08,13,12,25,25.40
2010,08,13,12,26,25.50
2010,08,13,12,27,25.50
2010,08,13,12,28,25.60
2010,08,13,12,29,25.60
2010,08,13,12,30,25.70
2010,08,13,12,31,25.70
2010,08,13,12,32,25.80
2010,08,13,12,33,25.90
2010,08,13,12,34,25.90
2010,08,13,12,35,25.90
2010,08,13,12,36,26.00
2010,08,13,12,37,26.00
2010,08,13,12,38,26.10
2010,08,13,12,39,26.20
2010,08,13,12,40,26.20
2010,08,13,12,41,26.30
2010,08,13,12,42,26.30
2010,08,13,12,43,26.30
2010,08,13,12,44,26.30
2010,08,13,12,45,26.30
2010,08,13,12,46,26.30
2010,08,13,12,47,26.30
2010,08,13,12,48,26.30
2010,08,13,12,49,26.30
2010,08,13,12,50,26.30
2010,08,13,12,51,26.40
2010,08,13,12,52,26.50
2010,08,13,12,53,26.60
2010,08,13,12,54,26.70
2010,08,13,12,55,26.70
2010,08,13,12,56,26.70
2010,08,13,12,57,26.70
2010,08,13,12,58,26.80
2010,08,13,12,59,26.80
2010,08,13,13,00,26.80
2010,08,13,13,01,26.90
2010,08,13,13,02,26.90
2010,08,13,13,03,26.80
2010,08,13,13,04,26.80
2010,08,13,13,05,26.70
2010,08,13,13,06,26.70
2010,08,13,13,07,26.70
2010,08,13,13,08,26.70
2010,08,13,13,09,26.70
2010,08,13,13,10,26.70
2010,08,13,13,11,26.70
2010,08,13,13,12,26.70
2010,08,13,13,13,26.60
2010,08,13,13,14,26.60
2010,08,13,13,15,26.60
2010,08,13,13,16,26.70
2010,08,13,13,17,26.70
2010,08,13,13,18,26.80
2010,08,13,13,19,26.80
2010,08,13,13,20,26.80
2010,08,13,13,21,26.90
2010,08,13,13,22,26.90
2010,08,13,13,23,27.00
2010,08,13,13,24,27.00
2010,08,13,13,25,27.00
2010,08,13,13,26,27.10
2010,08,13,13,27,27.10
2010,08,13,13,28,27.10
2010,08,13,13,29,27.10
2010,08,13,13,30,27.20
2010,08,13,13,31,27.20
2010,08,13,13,32,27.30
2010,08,13,13,33,27.30
2010,08,13,13,34,27.30
2010,08,13,13,35,27.30
2010,08,13,13,36,27.30
2010,08,13,13,37,27.30
2010,08,13,13,38,27.30
2010,08,13,13,39,27.20
2010,08,13,13,40,27.30
2010,08,13,13,41,27.30
2010,08,13,13,42,27.30
2010,08,13,13,43,27.40
2010,08,13,13,44,27.40
2010,08,13,13,45,27.30
2010,08,13,13,46,27.30
2010,08,13,13,47,27.30
2010,08,13,13,48,27.30
2010,08,13,13,49,27.30
2010,08,13,13,50,27.30
2010,08,13,13,51,27.40
2010,08,13,13,52,27.50
2010,08,13,13,53,27.60
2010,08,13,13,54,27.50
2010,08,13,13,55,27.50
2010,08,13,13,56,27.50
2010,08,13,13,57,27.60
2010,08,13,13,58,27.60
2010,08,13,13,59,27.60
2010,08,13,14,00,27.70
2010,08,13,14,01,27.70
2010,08,13,14,02,27.70
2010,08,13,14,03,27.70
2010,08,13,14,04,27.70
2010,08,13,14,05,27.80
2010,08,13,14,06,27.80
2010,08,13,14,07,27.80
2010,08,13,14,08,27.80
2010,08,13,14,09,27.80
2010,08,13,14,10,27.80
2010,08,13,14,11,27.80
2010,08,13,14,12,27.80
2010,08,13,14,13,27.70
2010,08,13,14,14,27.70
2010,08,13,14,15,27.60
2010,08,13,14,16,27.60
2010,08,13,14,17,27.60
2010,08,13,14,18,27.70
2010,08,13,14,19,27.70
2010,08,13,14,20,27.70
2010,08,13,14,21,27.70
2010,08,13,14,22,27.70
2010,08,13,14,23,27.80
2010,08,13,14,24,27.80
2010,08,13,14,25,27.90
2010,08,13,14,26,27.90
2010,08,13,14,27,27.90
2010,08,13,14,28,27.90
2010,08,13,14,29,27.90
2010,08,13,14,30,27.90
2010,08,13,14,31,28.00
2010,08,13,14,32,28.00
2010,08,13,14,33,27.90
2010,08,13,14,34,27.90
2010,08,13,14,35,27.90
2010,08,13,14,36,28.00
2010,08,13,14,37,28.10
2010,08,13,14,38,28.30
2010,08,13,14,39,28.40
2010,08,13,14,40,28.50
2010,08,13,14,41,28.60
2010,08,13,14,42,28.60
2010,08,13,14,43,28.70
2010,08,13,14,44,28.80
2010,08,13,14,45,28.80
2010,08,13,14,46,28.90
2010,08,13,14,47,28.90
2010,08,13,14,48,28.90
2010,08,13,14,49,29.00
2010,08,13,14,50,29.00
2010,08,13,14,51,29.00
2010,08,13,14,52,29.00
2010,08,13,14,53,29.00
2010,08,13,14,54,29.00
2010,08,13,14,55,29.00
2010,08,13,14,56,29.00
2010,08,13,14,57,29.00
2010,08,13,14,58,29.00
2010,08,13,14,59,29.00
2010,08,13,15,00,29.10
2010,08,13,15,01,29.10
2010,08,13,15,02,29.10
2010,08,13,15,03,29.10
2010,08,13,15,04,29.10
2010,08,13,15,05,29.10
2010,08,13,15,06,29.10
2010,08,13,15,07,29.20
2010,08,13,15,08,29.20
2010,08,13,15,09,29.30
2010,08,13,15,10,29.30
2010,08,13,15,11,29.40
2010,08,13,15,12,29.40
2010,08,13,15,13,29.40
2010,08,13,15,14,29.50
2010,08,13,15,15,29.60
2010,08,13,15,16,29.70
2010,08,13,15,17,29.70
2010,08,13,15,18,29.70
2010,08,13,15,19,29.80
2010,08,13,15,20,29.80
2010,08,13,15,21,29.80
2010,08,13,15,22,29.90
2010,08,13,15,23,29.90
2010,08,13,15,24,29.90
2010,08,13,15,25,29.90
2010,08,13,15,26,29.80
2010,08,13,15,27,29.80
2010,08,13,15,28,29.80
2010,08,13,15,29,29.80
2010,08,13,15,30,29.80
2010,08,13,15,31,29.70
2010,08,13,15,32,29.70
2010,08,13,15,33,29.70
2010,08,13,15,34,29.70
2010,08,13,15,35,29.50
2010,08,13,15,36,29.50
2010,08,13,15,37,29.40
2010,08,13,15,38,29.30
2010,08,13,15,39,29.30
2010,08,13,15,40,29.20
2010,08,13,15,41,29.10
2010,08,13,15,42,29.10
2010,08,13,15,43,29.00
2010,08,13,15,44,29.00
2010,08,13,15,45,29.10
2010,08,13,15,46,29.20
2010,08,13,15,47,29.30
2010,08,13,15,48,29.40
2010,08,13,15,49,29.50
2010,08,13,15,50,29.60
2010,08,13,15,51,29.60
2010,08,13,15,52,29.60
2010,08,13,15,53,29.60
2010,08,13,15,54,29.70
2010,08,13,15,55,29.70
2010,08,13,15,56,29.80
2010,08,13,15,57,29.80
2010,08,13,15,58,29.80
2010,08,13,15,59,29.70
2010,08,13,16,00,29.50
2010,08,13,16,01,29.30
2010,08,13,16,02,29.10
2010,08,13,16,03,28.80
2010,08,13,16,04,28.50
2010,08,13,16,05,28.30
2010,08,13,16,06,28.10
2010,08,13,16,07,28.00
2010,08,13,16,08,27.90
2010,08,13,16,09,27.80
2010,08,13,16,10,27.70
2010,08,13,16,11,27.60
2010,08,13,16,12,27.40
2010,08,13,16,13,27.30
2010,08,13,16,14,27.20
2010,08,13,16,15,27.20
2010,08,13,16,16,27.20
2010,08,13,16,17,27.20
2010,08,13,16,18,27.30
2010,08,13,16,19,27.30
2010,08,13,16,20,27.40
2010,08,13,16,21,27.50
2010,08,13,16,22,27.60
2010,08,13,16,23,27.80
2010,08,13,16,24,27.90
2010,08,13,16,25,28.00
2010,08,13,16,26,28.20
2010,08,13,16,27,28.30
2010,08,13,16,28,28.30
2010,08,13,16,29,28.30
2010,08,13,16,30,28.30
2010,08,13,16,31,28.30
2010,08,13,16,32,28.30
2010,08,13,16,33,28.30
2010,08,13,16,34,28.30
2010,08,13,16,35,28.30
2010,08,13,16,36,28.30
2010,08,13,16,37,28.30
2010,08,13,16,38,28.40
2010,08,13,16,39,28.40
2010,08,13,16,40,28.40
2010,08,13,16,41,28.30
2010,08,13,16,42,28.30
2010,08,13,16,43,28.30
2010,08,13,16,44,28.30
2010,08,13,16,45,28.30
2010,08,13,16,46,28.30
2010,08,13,16,47,28.20
2010,08,13,16,48,28.20
2010,08,13,16,49,28.00
2010,08,13,16,50,27.80
2010,08,13,16,51,27.70
2010,08,13,16,52,27.70
2010,08,13,16,53,27.70
2010,08,13,16,54,27.70
2010,08,13,16,55,27.80
2010,08,13,16,56,27.70
2010,08,13,16,57,27.80
2010,08,13,16,58,27.90
2010,08,13,16,59,28.00
2010,08,13,17,00,28.10
2010,08,13,17,01,28.20
2010,08,13,17,02,28.20
2010,08,13,17,03,28.30
2010,08,13,17,04,28.30
2010,08,13,17,05,28.40
2010,08,13,17,06,28.50
2010,08,13,17,07,28.60
2010,08,13,17,08,28.60
2010,08,13,17,09,28.70
2010,08,13,17,10,28.70
2010,08,13,17,11,28.70
2010,08,13,17,12,28.70
2010,08,13,17,13,28.70
2010,08,13,17,14,28.70
2010,08,13,17,15,28.80
2010,08,13,17,16,28.80
2010,08,13,17,17,28.80
2010,08,13,17,18,28.80
2010,08,13,17,19,28.80