Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,30,00,00,10.20
2015,03,30,00,01,10.20
2015,03,30,00,02,10.20
2015,03,30,00,03,10.20
2015,03,30,00,04,10.20
2015,03,30,00,05,10.20
2015,03,30,00,06,10.20
2015,03,30,00,07,10.20
2015,03,30,00,08,10.20
2015,03,30,00,09,10.20
2015,03,30,00,10,10.20
2015,03,30,00,11,10.20
2015,03,30,00,12,10.20
2015,03,30,00,13,10.20
2015,03,30,00,14,10.20
2015,03,30,00,15,10.20
2015,03,30,00,16,10.20
2015,03,30,00,17,10.20
2015,03,30,00,18,10.20
2015,03,30,00,19,10.20
2015,03,30,00,20,10.20
2015,03,30,00,21,10.20
2015,03,30,00,22,10.20
2015,03,30,00,23,10.20
2015,03,30,00,24,10.20
2015,03,30,00,25,10.20
2015,03,30,00,26,10.20
2015,03,30,00,27,10.20
2015,03,30,00,28,10.20
2015,03,30,00,29,10.20
2015,03,30,00,30,10.20
2015,03,30,00,31,10.20
2015,03,30,00,32,10.20
2015,03,30,00,33,10.20
2015,03,30,00,34,10.20
2015,03,30,00,35,10.20
2015,03,30,00,36,10.20
2015,03,30,00,37,10.20
2015,03,30,00,38,10.20
2015,03,30,00,39,10.20
2015,03,30,00,40,10.20
2015,03,30,00,41,10.20
2015,03,30,00,42,10.20
2015,03,30,00,43,10.20
2015,03,30,00,44,10.20
2015,03,30,00,45,10.20
2015,03,30,00,46,10.20
2015,03,30,00,47,10.20
2015,03,30,00,48,10.20
2015,03,30,00,49,10.20
2015,03,30,00,50,10.20
2015,03,30,00,51,10.20
2015,03,30,00,52,10.20
2015,03,30,00,53,10.20
2015,03,30,00,54,10.20
2015,03,30,00,55,10.20
2015,03,30,00,56,10.20
2015,03,30,00,57,10.10
2015,03,30,00,58,10.10
2015,03,30,00,59,10.10
2015,03,30,01,00,10.10
2015,03,30,01,01,10.10
2015,03,30,01,02,10.10
2015,03,30,01,03,10.10
2015,03,30,01,04,10.10
2015,03,30,01,05,10.10
2015,03,30,01,06,10.10
2015,03,30,01,07,10.10
2015,03,30,01,08,10.10
2015,03,30,01,09,10.10
2015,03,30,01,10,10.10
2015,03,30,01,11,10.10
2015,03,30,01,12,10.10
2015,03,30,01,13,10.10
2015,03,30,01,14,10.10
2015,03,30,01,15,10.10
2015,03,30,01,16,10.10
2015,03,30,01,17,10.10
2015,03,30,01,18,10.10
2015,03,30,01,19,10.10
2015,03,30,01,20,10.10
2015,03,30,01,21,10.10
2015,03,30,01,22,10.10
2015,03,30,01,23,10.10
2015,03,30,01,24,10.10
2015,03,30,01,25,10.10
2015,03,30,01,26,10.10
2015,03,30,01,27,10.20
2015,03,30,01,28,10.10
2015,03,30,01,29,10.10
2015,03,30,01,30,10.10
2015,03,30,01,31,10.10
2015,03,30,01,32,10.10
2015,03,30,01,33,10.10
2015,03,30,01,34,10.10
2015,03,30,01,35,10.10
2015,03,30,01,36,10.10
2015,03,30,01,37,10.10
2015,03,30,01,38,10.10
2015,03,30,01,39,10.10
2015,03,30,01,40,10.10
2015,03,30,01,41,10.10
2015,03,30,01,42,10.10
2015,03,30,01,43,10.10
2015,03,30,01,44,10.10
2015,03,30,01,45,10.00
2015,03,30,01,46,10.00
2015,03,30,01,47,10.00
2015,03,30,01,48,10.00
2015,03,30,01,49,10.00
2015,03,30,01,50,10.00
2015,03,30,01,51,10.00
2015,03,30,01,52,10.00
2015,03,30,01,53,9.90
2015,03,30,01,54,9.90
2015,03,30,01,55,9.90
2015,03,30,01,56,9.90
2015,03,30,01,57,9.90
2015,03,30,01,58,9.90
2015,03,30,01,59,9.90
2015,03,30,02,00,9.90
2015,03,30,02,01,9.90
2015,03,30,02,02,10.00
2015,03,30,02,03,10.00
2015,03,30,02,04,10.00
2015,03,30,02,05,10.00
2015,03,30,02,06,10.00
2015,03,30,02,07,10.00
2015,03,30,02,08,10.00
2015,03,30,02,09,10.00
2015,03,30,02,10,10.00
2015,03,30,02,11,10.00
2015,03,30,02,12,10.00
2015,03,30,02,13,10.00
2015,03,30,02,14,10.00
2015,03,30,02,15,9.90
2015,03,30,02,16,9.90
2015,03,30,02,17,9.90
2015,03,30,02,18,9.90
2015,03,30,02,19,9.90
2015,03,30,02,20,9.90
2015,03,30,02,21,9.90
2015,03,30,02,22,9.90
2015,03,30,02,23,9.90
2015,03,30,02,24,9.90
2015,03,30,02,25,9.90
2015,03,30,02,26,9.90
2015,03,30,02,27,9.90
2015,03,30,02,28,9.90
2015,03,30,02,29,9.90
2015,03,30,02,30,9.90
2015,03,30,02,31,9.90
2015,03,30,02,32,9.90
2015,03,30,02,33,9.90
2015,03,30,02,34,9.90
2015,03,30,02,35,9.90
2015,03,30,02,36,9.90
2015,03,30,02,37,9.90
2015,03,30,02,38,9.90
2015,03,30,02,39,9.90
2015,03,30,02,40,9.90
2015,03,30,02,41,9.90
2015,03,30,02,42,9.90
2015,03,30,02,43,9.90
2015,03,30,02,44,9.90
2015,03,30,02,45,9.90
2015,03,30,02,46,9.90
2015,03,30,02,47,9.90
2015,03,30,02,48,9.90
2015,03,30,02,49,9.90
2015,03,30,02,50,9.90
2015,03,30,02,51,9.90
2015,03,30,02,52,9.90
2015,03,30,02,53,9.80
2015,03,30,02,54,9.80
2015,03,30,02,55,9.80
2015,03,30,02,56,9.80
2015,03,30,02,57,9.80
2015,03,30,02,58,9.80
2015,03,30,02,59,9.80
2015,03,30,03,00,9.80
2015,03,30,03,01,9.80
2015,03,30,03,02,9.80
2015,03,30,03,03,9.80
2015,03,30,03,04,9.80
2015,03,30,03,05,9.80
2015,03,30,03,06,9.80
2015,03,30,03,07,9.80
2015,03,30,03,08,9.80
2015,03,30,03,09,9.80
2015,03,30,03,10,9.80
2015,03,30,03,11,9.80
2015,03,30,03,12,9.70
2015,03,30,03,13,9.70
2015,03,30,03,14,9.70
2015,03,30,03,15,9.70
2015,03,30,03,16,9.70
2015,03,30,03,17,9.70
2015,03,30,03,18,9.70
2015,03,30,03,19,9.70
2015,03,30,03,20,9.70
2015,03,30,03,21,9.70
2015,03,30,03,22,9.70
2015,03,30,03,23,9.70
2015,03,30,03,24,9.70
2015,03,30,03,25,9.70
2015,03,30,03,26,9.70
2015,03,30,03,27,9.70
2015,03,30,03,28,9.70
2015,03,30,03,29,9.70
2015,03,30,03,30,9.70
2015,03,30,03,31,9.70
2015,03,30,03,32,9.70
2015,03,30,03,33,9.70
2015,03,30,03,34,9.70
2015,03,30,03,35,9.70
2015,03,30,03,36,9.70
2015,03,30,03,37,9.70
2015,03,30,03,38,9.70
2015,03,30,03,39,9.70
2015,03,30,03,40,9.70
2015,03,30,03,41,9.70
2015,03,30,03,42,9.70
2015,03,30,03,43,9.70
2015,03,30,03,44,9.60
2015,03,30,03,45,9.60
2015,03,30,03,46,9.60
2015,03,30,03,47,9.60
2015,03,30,03,48,9.60
2015,03,30,03,49,9.60
2015,03,30,03,50,9.50
2015,03,30,03,51,9.50
2015,03,30,03,52,9.50
2015,03,30,03,53,9.50
2015,03,30,03,54,9.50
2015,03,30,03,55,9.50
2015,03,30,03,56,9.50
2015,03,30,03,57,9.50
2015,03,30,03,58,9.50
2015,03,30,03,59,9.40
2015,03,30,04,00,9.50
2015,03,30,04,01,9.40
2015,03,30,04,02,9.40
2015,03,30,04,03,9.40
2015,03,30,04,04,9.40
2015,03,30,04,05,9.40
2015,03,30,04,06,9.40
2015,03,30,04,07,9.40
2015,03,30,04,08,9.40
2015,03,30,04,09,9.40
2015,03,30,04,10,9.40
2015,03,30,04,11,9.40
2015,03,30,04,12,9.40
2015,03,30,04,13,9.40
2015,03,30,04,14,9.40
2015,03,30,04,15,9.40
2015,03,30,04,16,9.40
2015,03,30,04,17,9.40
2015,03,30,04,18,9.40
2015,03,30,04,19,9.40
2015,03,30,04,20,9.40
2015,03,30,04,21,9.40
2015,03,30,04,22,9.40
2015,03,30,04,23,9.40
2015,03,30,04,24,9.40
2015,03,30,04,25,9.40
2015,03,30,04,26,9.40
2015,03,30,04,27,9.40
2015,03,30,04,28,9.40
2015,03,30,04,29,9.40
2015,03,30,04,30,9.40
2015,03,30,04,31,9.40
2015,03,30,04,32,9.40
2015,03,30,04,33,9.40
2015,03,30,04,34,9.40
2015,03,30,04,35,9.40
2015,03,30,04,36,9.40
2015,03,30,04,37,9.40
2015,03,30,04,38,9.40
2015,03,30,04,39,9.40
2015,03,30,04,40,9.40
2015,03,30,04,41,9.40
2015,03,30,04,42,9.40
2015,03,30,04,43,9.30
2015,03,30,04,44,9.30
2015,03,30,04,45,9.30
2015,03,30,04,46,9.30
2015,03,30,04,47,9.30
2015,03,30,04,48,9.30
2015,03,30,04,49,9.20
2015,03,30,04,50,9.20
2015,03,30,04,51,9.20
2015,03,30,04,52,9.20
2015,03,30,04,53,9.20
2015,03,30,04,54,9.20
2015,03,30,04,55,9.20
2015,03,30,04,56,9.20
2015,03,30,04,57,9.20
2015,03,30,04,58,9.20
2015,03,30,04,59,9.20
2015,03,30,05,00,9.20
2015,03,30,05,01,9.20
2015,03,30,05,02,9.20
2015,03,30,05,03,9.20
2015,03,30,05,04,9.20
2015,03,30,05,05,9.20
2015,03,30,05,06,9.20
2015,03,30,05,07,9.20
2015,03,30,05,08,9.20
2015,03,30,05,09,9.20
2015,03,30,05,10,9.20
2015,03,30,05,11,9.20
2015,03,30,05,12,9.20
2015,03,30,05,13,9.20
2015,03,30,05,14,9.20
2015,03,30,05,15,9.20
2015,03,30,05,16,9.20
2015,03,30,05,17,9.20
2015,03,30,05,18,9.20
2015,03,30,05,19,9.20
2015,03,30,05,20,9.20
2015,03,30,05,21,9.20
2015,03,30,05,22,9.20
2015,03,30,05,23,9.20
2015,03,30,05,24,9.20
2015,03,30,05,25,9.20
2015,03,30,05,26,9.20
2015,03,30,05,27,9.20
2015,03,30,05,28,9.20
2015,03,30,05,29,9.20
2015,03,30,05,30,9.20
2015,03,30,05,31,9.20
2015,03,30,05,32,9.20
2015,03,30,05,33,9.20
2015,03,30,05,34,9.20
2015,03,30,05,35,9.20
2015,03,30,05,36,9.20
2015,03,30,05,37,9.20
2015,03,30,05,38,9.20
2015,03,30,05,39,9.20
2015,03,30,05,40,9.20
2015,03,30,05,41,9.20
2015,03,30,05,42,9.20
2015,03,30,05,43,9.20
2015,03,30,05,44,9.20
2015,03,30,05,45,9.20
2015,03,30,05,46,9.10
2015,03,30,05,47,9.10
2015,03,30,05,48,9.10
2015,03,30,05,49,9.10
2015,03,30,05,50,9.10
2015,03,30,05,51,9.10
2015,03,30,05,52,9.10
2015,03,30,05,53,9.10
2015,03,30,05,54,9.10
2015,03,30,05,55,9.10
2015,03,30,05,56,9.10
2015,03,30,05,57,9.10
2015,03,30,05,58,9.10
2015,03,30,05,59,9.10
2015,03,30,06,00,9.10
2015,03,30,06,01,9.10
2015,03,30,06,02,9.10
2015,03,30,06,03,9.10
2015,03,30,06,04,9.10
2015,03,30,06,05,9.10
2015,03,30,06,06,9.10
2015,03,30,06,07,9.10
2015,03,30,06,08,9.10
2015,03,30,06,09,9.10
2015,03,30,06,10,9.10
2015,03,30,06,11,9.10
2015,03,30,06,12,9.10
2015,03,30,06,13,9.10
2015,03,30,06,14,9.10
2015,03,30,06,15,9.10
2015,03,30,06,16,9.10
2015,03,30,06,17,9.10
2015,03,30,06,18,9.10
2015,03,30,06,19,9.10
2015,03,30,06,20,9.10
2015,03,30,06,21,9.10
2015,03,30,06,22,9.10
2015,03,30,06,23,9.10
2015,03,30,06,24,9.10
2015,03,30,06,25,9.10
2015,03,30,06,26,9.10
2015,03,30,06,27,9.10
2015,03,30,06,28,9.10
2015,03,30,06,29,9.10
2015,03,30,06,30,9.10
2015,03,30,06,31,9.10
2015,03,30,06,32,9.10
2015,03,30,06,33,9.10
2015,03,30,06,34,9.10
2015,03,30,06,35,9.10
2015,03,30,06,36,9.10
2015,03,30,06,37,9.10
2015,03,30,06,38,9.10
2015,03,30,06,39,9.10
2015,03,30,06,40,9.10
2015,03,30,06,41,9.10
2015,03,30,06,42,9.10
2015,03,30,06,43,9.10
2015,03,30,06,44,9.10
2015,03,30,06,45,9.00
2015,03,30,06,46,9.00
2015,03,30,06,47,9.00
2015,03,30,06,48,9.00
2015,03,30,06,49,9.00
2015,03,30,06,50,9.00
2015,03,30,06,51,9.00
2015,03,30,06,52,9.00
2015,03,30,06,53,9.00
2015,03,30,06,54,9.00
2015,03,30,06,55,8.90
2015,03,30,06,56,9.00
2015,03,30,06,57,9.00
2015,03,30,06,58,8.90
2015,03,30,06,59,8.90
2015,03,30,07,00,8.90
2015,03,30,07,01,8.90
2015,03,30,07,02,8.90
2015,03,30,07,03,8.90
2015,03,30,07,04,8.90
2015,03,30,07,05,8.90
2015,03,30,07,06,8.90
2015,03,30,07,07,8.90
2015,03,30,07,08,8.90
2015,03,30,07,09,8.90
2015,03,30,07,10,8.90
2015,03,30,07,11,8.90
2015,03,30,07,12,8.90
2015,03,30,07,13,8.90
2015,03,30,07,14,8.90
2015,03,30,07,15,8.90
2015,03,30,07,16,8.90
2015,03,30,07,17,8.90
2015,03,30,07,18,8.90
2015,03,30,07,19,8.90
2015,03,30,07,20,8.90
2015,03,30,07,21,8.90
2015,03,30,07,22,8.90
2015,03,30,07,23,8.90
2015,03,30,07,24,8.90
2015,03,30,07,25,8.90
2015,03,30,07,26,8.80
2015,03,30,07,27,8.80
2015,03,30,07,28,8.90
2015,03,30,07,29,8.90
2015,03,30,07,30,8.90
2015,03,30,07,31,8.90
2015,03,30,07,32,8.90
2015,03,30,07,33,8.90
2015,03,30,07,34,8.90
2015,03,30,07,35,8.90
2015,03,30,07,36,8.90
2015,03,30,07,37,8.90
2015,03,30,07,38,8.90
2015,03,30,07,39,8.90
2015,03,30,07,40,8.90
2015,03,30,07,41,8.90
2015,03,30,07,42,8.90
2015,03,30,07,43,8.90
2015,03,30,07,44,8.90
2015,03,30,07,45,8.90
2015,03,30,07,46,8.90
2015,03,30,07,47,8.90
2015,03,30,07,48,8.90
2015,03,30,07,49,8.90
2015,03,30,07,50,8.90
2015,03,30,07,51,8.90
2015,03,30,07,52,8.90
2015,03,30,07,53,8.90
2015,03,30,07,54,8.90
2015,03,30,07,55,8.90
2015,03,30,07,56,8.90
2015,03,30,07,57,8.90
2015,03,30,07,58,8.90
2015,03,30,07,59,8.90
2015,03,30,08,00,8.90
2015,03,30,08,01,9.00
2015,03,30,08,02,9.00
2015,03,30,08,03,9.00
2015,03,30,08,04,9.00
2015,03,30,08,05,9.00
2015,03,30,08,06,9.00
2015,03,30,08,07,9.00
2015,03,30,08,08,9.10
2015,03,30,08,09,9.10
2015,03,30,08,10,9.10
2015,03,30,08,11,9.10
2015,03,30,08,12,9.10
2015,03,30,08,13,9.10
2015,03,30,08,14,9.10
2015,03,30,08,15,9.10
2015,03,30,08,16,9.20
2015,03,30,08,17,9.20
2015,03,30,08,18,9.20
2015,03,30,08,19,9.20
2015,03,30,08,20,9.20
2015,03,30,08,21,9.20
2015,03,30,08,22,9.30
2015,03,30,08,23,9.30
2015,03,30,08,24,9.30
2015,03,30,08,25,9.30
2015,03,30,08,26,9.30
2015,03,30,08,27,9.40
2015,03,30,08,28,9.40
2015,03,30,08,29,9.40
2015,03,30,08,30,9.50
2015,03,30,08,31,9.50
2015,03,30,08,32,9.50
2015,03,30,08,33,9.60
2015,03,30,08,34,9.60
2015,03,30,08,35,9.70
2015,03,30,08,36,9.70
2015,03,30,08,37,9.70
2015,03,30,08,38,9.70
2015,03,30,08,39,9.80
2015,03,30,08,40,9.80
2015,03,30,08,41,9.80
2015,03,30,08,42,9.80
2015,03,30,08,43,9.90
2015,03,30,08,44,9.90
2015,03,30,08,45,9.90
2015,03,30,08,46,9.90
2015,03,30,08,47,9.90
2015,03,30,08,48,10.00
2015,03,30,08,49,10.00
2015,03,30,08,50,10.00
2015,03,30,08,51,10.00
2015,03,30,08,52,10.00
2015,03,30,08,53,10.00
2015,03,30,08,54,10.00
2015,03,30,08,55,10.00
2015,03,30,08,56,10.00
2015,03,30,08,57,10.00
2015,03,30,08,58,10.00
2015,03,30,08,59,10.00
2015,03,30,09,00,10.00
2015,03,30,09,01,10.00
2015,03,30,09,02,9.90
2015,03,30,09,03,9.90
2015,03,30,09,04,9.80
2015,03,30,09,05,9.70
2015,03,30,09,06,9.70
2015,03,30,09,07,9.70
2015,03,30,09,08,9.80
2015,03,30,09,09,9.80
2015,03,30,09,10,9.80
2015,03,30,09,11,9.80
2015,03,30,09,12,9.80
2015,03,30,09,13,9.80
2015,03,30,09,14,9.80
2015,03,30,09,15,9.80
2015,03,30,09,16,9.80
2015,03,30,09,17,9.80
2015,03,30,09,18,9.80
2015,03,30,09,19,9.80
2015,03,30,09,20,9.80
2015,03,30,09,21,9.80
2015,03,30,09,22,9.80
2015,03,30,09,23,9.90
2015,03,30,09,24,9.90
2015,03,30,09,25,9.90
2015,03,30,09,26,9.90
2015,03,30,09,27,9.90
2015,03,30,09,28,10.00
2015,03,30,09,29,10.00
2015,03,30,09,30,10.00
2015,03,30,09,31,10.00
2015,03,30,09,32,10.10
2015,03,30,09,33,10.10
2015,03,30,09,34,10.20
2015,03,30,09,35,10.20
2015,03,30,09,36,10.30
2015,03,30,09,37,10.30
2015,03,30,09,38,10.30
2015,03,30,09,39,10.40
2015,03,30,09,40,10.40
2015,03,30,09,41,10.40
2015,03,30,09,42,10.50
2015,03,30,09,43,10.50
2015,03,30,09,44,10.60
2015,03,30,09,45,10.60
2015,03,30,09,46,10.60
2015,03,30,09,47,10.60
2015,03,30,09,48,10.60
2015,03,30,09,49,10.60
2015,03,30,09,50,10.60
2015,03,30,09,51,10.60
2015,03,30,09,52,10.60
2015,03,30,09,53,10.60
2015,03,30,09,54,10.60
2015,03,30,09,55,10.60
2015,03,30,09,56,10.60
2015,03,30,09,57,10.60
2015,03,30,09,58,10.60
2015,03,30,09,59,10.60
2015,03,30,10,00,10.60
2015,03,30,10,01,10.60
2015,03,30,10,02,10.70
2015,03,30,10,03,10.70
2015,03,30,10,04,10.70
2015,03,30,10,05,10.70
2015,03,30,10,06,10.80
2015,03,30,10,07,10.80
2015,03,30,10,08,10.90
2015,03,30,10,09,10.90
2015,03,30,10,10,11.00
2015,03,30,10,11,11.00
2015,03,30,10,12,11.10
2015,03,30,10,13,11.10
2015,03,30,10,14,11.10
2015,03,30,10,15,11.10
2015,03,30,10,16,11.10
2015,03,30,10,17,11.10
2015,03,30,10,18,11.10
2015,03,30,10,19,11.10
2015,03,30,10,20,11.20
2015,03,30,10,21,11.20
2015,03,30,10,22,11.20
2015,03,30,10,23,11.30
2015,03,30,10,24,11.30
2015,03,30,10,25,11.40
2015,03,30,10,26,11.40
2015,03,30,10,27,11.50
2015,03,30,10,28,11.50
2015,03,30,10,29,11.60
2015,03,30,10,30,11.70
2015,03,30,10,31,11.80
2015,03,30,10,32,11.90
2015,03,30,10,33,11.90
2015,03,30,10,34,11.90
2015,03,30,10,35,11.90
2015,03,30,10,36,11.90
2015,03,30,10,37,12.00
2015,03,30,10,38,12.00
2015,03,30,10,39,12.10
2015,03,30,10,40,12.10
2015,03,30,10,41,12.10
2015,03,30,10,42,12.20
2015,03,30,10,43,12.20
2015,03,30,10,44,12.30
2015,03,30,10,45,12.30
2015,03,30,10,46,12.30
2015,03,30,10,47,12.30
2015,03,30,10,48,12.40
2015,03,30,10,49,12.50
2015,03,30,10,50,12.60
2015,03,30,10,51,12.70
2015,03,30,10,52,12.80
2015,03,30,10,53,12.90
2015,03,30,10,54,12.90
2015,03,30,10,55,12.90
2015,03,30,10,56,12.90
2015,03,30,10,57,12.90
2015,03,30,10,58,12.80
2015,03,30,10,59,12.70
2015,03,30,11,00,12.70
2015,03,30,11,01,12.60
2015,03,30,11,02,12.70
2015,03,30,11,03,12.70
2015,03,30,11,04,12.70
2015,03,30,11,05,12.60
2015,03,30,11,06,12.50
2015,03,30,11,07,12.50
2015,03,30,11,08,12.40
2015,03,30,11,09,12.40
2015,03,30,11,10,12.30
2015,03,30,11,11,12.30
2015,03,30,11,12,12.30
2015,03,30,11,13,12.30
2015,03,30,11,14,12.30
2015,03,30,11,15,12.30
2015,03,30,11,16,12.40
2015,03,30,11,17,12.40
2015,03,30,11,18,12.50
2015,03,30,11,19,12.50
2015,03,30,11,20,12.60
2015,03,30,11,21,12.60
2015,03,30,11,22,12.60
2015,03,30,11,23,12.70
2015,03,30,11,24,12.80
2015,03,30,11,25,12.90
2015,03,30,11,26,13.00
2015,03,30,11,27,13.10
2015,03,30,11,28,13.20
2015,03,30,11,29,13.30
2015,03,30,11,30,13.40
2015,03,30,11,31,13.60
2015,03,30,11,32,13.60
2015,03,30,11,33,13.70
2015,03,30,11,34,13.70
2015,03,30,11,35,13.80
2015,03,30,11,36,13.80
2015,03,30,11,37,13.80
2015,03,30,11,38,13.80
2015,03,30,11,39,13.80
2015,03,30,11,40,13.80
2015,03,30,11,41,13.90
2015,03,30,11,42,13.90
2015,03,30,11,43,14.00
2015,03,30,11,44,14.10
2015,03,30,11,45,14.10
2015,03,30,11,46,14.00
2015,03,30,11,47,13.90
2015,03,30,11,48,13.90
2015,03,30,11,49,13.80
2015,03,30,11,50,13.80
2015,03,30,11,51,13.80
2015,03,30,11,52,13.90
2015,03,30,11,53,14.00
2015,03,30,11,54,14.10
2015,03,30,11,55,14.30
2015,03,30,11,56,14.40
2015,03,30,11,57,14.50
2015,03,30,11,58,14.70
2015,03,30,11,59,14.80
2015,03,30,12,00,14.90
2015,03,30,12,01,15.10
2015,03,30,12,02,15.30
2015,03,30,12,03,15.50
2015,03,30,12,04,15.70
2015,03,30,12,05,15.80
2015,03,30,12,06,15.80
2015,03,30,12,07,15.90
2015,03,30,12,08,16.00
2015,03,30,12,09,16.10
2015,03,30,12,10,16.10
2015,03,30,12,11,16.30
2015,03,30,12,12,16.40
2015,03,30,12,13,16.60
2015,03,30,12,14,16.70
2015,03,30,12,15,16.60
2015,03,30,12,16,16.50
2015,03,30,12,17,16.40
2015,03,30,12,18,16.30
2015,03,30,12,19,16.20
2015,03,30,12,20,16.20
2015,03,30,12,21,16.20
2015,03,30,12,22,16.20
2015,03,30,12,23,16.20
2015,03,30,12,24,16.30
2015,03,30,12,25,16.40
2015,03,30,12,26,16.50
2015,03,30,12,27,16.60
2015,03,30,12,28,16.60
2015,03,30,12,29,16.60
2015,03,30,12,30,16.50
2015,03,30,12,31,16.40
2015,03,30,12,32,16.40
2015,03,30,12,33,16.30
2015,03,30,12,34,16.30
2015,03,30,12,35,16.20
2015,03,30,12,36,16.10
2015,03,30,12,37,16.10
2015,03,30,12,38,16.10
2015,03,30,12,39,16.10
2015,03,30,12,40,16.20
2015,03,30,12,41,16.20
2015,03,30,12,42,16.20
2015,03,30,12,43,16.20
2015,03,30,12,44,16.10
2015,03,30,12,45,16.10
2015,03,30,12,46,16.10
2015,03,30,12,47,16.10
2015,03,30,12,48,16.10
2015,03,30,12,49,16.10
2015,03,30,12,50,16.10
2015,03,30,12,51,16.10
2015,03,30,12,52,16.10
2015,03,30,12,53,16.10
2015,03,30,12,54,16.10
2015,03,30,12,55,16.10
2015,03,30,12,56,16.10
2015,03,30,12,57,16.10
2015,03,30,12,58,16.00
2015,03,30,12,59,16.00
2015,03,30,13,00,15.90
2015,03,30,13,01,16.00
2015,03,30,13,02,16.00
2015,03,30,13,03,16.10
2015,03,30,13,04,16.10
2015,03,30,13,05,16.10
2015,03,30,13,06,16.10
2015,03,30,13,07,16.10
2015,03,30,13,08,16.10
2015,03,30,13,09,16.00
2015,03,30,13,10,16.00
2015,03,30,13,11,16.00
2015,03,30,13,12,16.00
2015,03,30,13,13,16.10
2015,03,30,13,14,16.10
2015,03,30,13,15,16.10
2015,03,30,13,16,16.10
2015,03,30,13,17,16.20
2015,03,30,13,18,16.30
2015,03,30,13,19,16.50
2015,03,30,13,20,16.70
2015,03,30,13,21,16.80
2015,03,30,13,22,16.90
2015,03,30,13,23,17.00
2015,03,30,13,24,17.10
2015,03,30,13,25,17.20
2015,03,30,13,26,17.30
2015,03,30,13,27,17.40
2015,03,30,13,28,17.40
2015,03,30,13,29,17.50
2015,03,30,13,30,17.50
2015,03,30,13,31,17.50
2015,03,30,13,32,17.50
2015,03,30,13,33,17.40
2015,03,30,13,34,17.30
2015,03,30,13,35,17.20
2015,03,30,13,36,17.10
2015,03,30,13,37,17.10
2015,03,30,13,38,17.00
2015,03,30,13,39,17.00
2015,03,30,13,40,17.00
2015,03,30,13,41,17.00
2015,03,30,13,42,16.90
2015,03,30,13,43,16.90
2015,03,30,13,44,16.80
2015,03,30,13,45,16.90
2015,03,30,13,46,16.90
2015,03,30,13,47,16.90
2015,03,30,13,48,16.80
2015,03,30,13,49,16.80
2015,03,30,13,50,16.80
2015,03,30,13,51,16.80
2015,03,30,13,52,16.70
2015,03,30,13,53,16.70
2015,03,30,13,54,16.60
2015,03,30,13,55,16.50
2015,03,30,13,56,16.50
2015,03,30,13,57,16.40
2015,03,30,13,58,16.40
2015,03,30,13,59,16.40
2015,03,30,14,00,16.40
2015,03,30,14,01,16.50
2015,03,30,14,02,16.40
2015,03,30,14,03,16.30
2015,03,30,14,04,16.30
2015,03,30,14,05,16.30
2015,03,30,14,06,16.40
2015,03,30,14,07,16.50
2015,03,30,14,08,16.60
2015,03,30,14,09,16.60
2015,03,30,14,10,16.60
2015,03,30,14,11,16.50
2015,03,30,14,12,16.50
2015,03,30,14,13,16.40
2015,03,30,14,14,16.40
2015,03,30,14,15,16.50
2015,03,30,14,16,16.60
2015,03,30,14,17,16.70
2015,03,30,14,18,16.80
2015,03,30,14,19,16.90
2015,03,30,14,20,17.00
2015,03,30,14,21,17.20
2015,03,30,14,22,17.30
2015,03,30,14,23,17.50
2015,03,30,14,24,17.60
2015,03,30,14,25,17.60
2015,03,30,14,26,17.60
2015,03,30,14,27,17.60
2015,03,30,14,28,17.60
2015,03,30,14,29,17.50
2015,03,30,14,30,17.40
2015,03,30,14,31,17.40
2015,03,30,14,32,17.40
2015,03,30,14,33,17.30
2015,03,30,14,34,17.20
2015,03,30,14,35,17.00
2015,03,30,14,36,16.90
2015,03,30,14,37,16.70
2015,03,30,14,38,16.60
2015,03,30,14,39,16.50
2015,03,30,14,40,16.50
2015,03,30,14,41,16.60
2015,03,30,14,42,16.70
2015,03,30,14,43,16.80
2015,03,30,14,44,16.90
2015,03,30,14,45,17.00
2015,03,30,14,46,17.10
2015,03,30,14,47,17.20
2015,03,30,14,48,17.20
2015,03,30,14,49,17.10
2015,03,30,14,50,17.10
2015,03,30,14,51,17.00
2015,03,30,14,52,16.80
2015,03,30,14,53,16.60
2015,03,30,14,54,16.50
2015,03,30,14,55,16.40
2015,03,30,14,56,16.30
2015,03,30,14,57,16.30
2015,03,30,14,58,16.20
2015,03,30,14,59,16.10
2015,03,30,15,00,16.00
2015,03,30,15,01,15.90
2015,03,30,15,02,15.90
2015,03,30,15,03,15.80
2015,03,30,15,04,15.70
2015,03,30,15,05,15.70
2015,03,30,15,06,15.70
2015,03,30,15,07,15.80
2015,03,30,15,08,15.80
2015,03,30,15,09,15.80
2015,03,30,15,10,15.80
2015,03,30,15,11,15.80
2015,03,30,15,12,15.80
2015,03,30,15,13,15.90
2015,03,30,15,14,16.00
2015,03,30,15,15,16.10
2015,03,30,15,16,16.10
2015,03,30,15,17,16.10
2015,03,30,15,18,16.10
2015,03,30,15,19,16.10
2015,03,30,15,20,16.00
2015,03,30,15,21,16.00
2015,03,30,15,22,16.00
2015,03,30,15,23,16.00
2015,03,30,15,24,15.90
2015,03,30,15,25,15.90
2015,03,30,15,26,15.80
2015,03,30,15,27,15.80
2015,03,30,15,28,15.90
2015,03,30,15,29,15.90
2015,03,30,15,30,15.90
2015,03,30,15,31,15.90
2015,03,30,15,32,15.90
2015,03,30,15,33,15.90
2015,03,30,15,34,15.90
2015,03,30,15,35,15.90
2015,03,30,15,36,15.90
2015,03,30,15,37,15.90
2015,03,30,15,38,15.80
2015,03,30,15,39,15.70
2015,03,30,15,40,15.70
2015,03,30,15,41,15.70
2015,03,30,15,42,15.70
2015,03,30,15,43,15.70
2015,03,30,15,44,15.70
2015,03,30,15,45,15.70
2015,03,30,15,46,15.70
2015,03,30,15,47,15.60
2015,03,30,15,48,15.60
2015,03,30,15,49,15.60
2015,03,30,15,50,15.60
2015,03,30,15,51,15.60
2015,03,30,15,52,15.60
2015,03,30,15,53,15.60
2015,03,30,15,54,15.60
2015,03,30,15,55,15.60
2015,03,30,15,56,15.60
2015,03,30,15,57,15.60
2015,03,30,15,58,15.70
2015,03,30,15,59,15.70
2015,03,30,16,00,15.70
2015,03,30,16,01,15.70
2015,03,30,16,02,15.70
2015,03,30,16,03,15.60
2015,03,30,16,04,15.50
2015,03,30,16,05,15.50
2015,03,30,16,06,15.40
2015,03,30,16,07,15.40
2015,03,30,16,08,15.50
2015,03,30,16,09,15.60
2015,03,30,16,10,15.70
2015,03,30,16,11,15.80
2015,03,30,16,12,15.90
2015,03,30,16,13,15.90
2015,03,30,16,14,16.00
2015,03,30,16,15,16.00
2015,03,30,16,16,16.00
2015,03,30,16,17,16.00
2015,03,30,16,18,15.90
2015,03,30,16,19,15.90
2015,03,30,16,20,15.80
2015,03,30,16,21,15.80
2015,03,30,16,22,15.70
2015,03,30,16,23,15.70
2015,03,30,16,24,15.70
2015,03,30,16,25,15.70
2015,03,30,16,26,15.70
2015,03,30,16,27,15.60
2015,03,30,16,28,15.60
2015,03,30,16,29,15.60
2015,03,30,16,30,15.50
2015,03,30,16,31,15.50
2015,03,30,16,32,15.50
2015,03,30,16,33,15.60
2015,03,30,16,34,15.60
2015,03,30,16,35,15.60
2015,03,30,16,36,15.60
2015,03,30,16,37,15.70
2015,03,30,16,38,15.70
2015,03,30,16,39,15.80
2015,03,30,16,40,15.80
2015,03,30,16,41,15.80
2015,03,30,16,42,15.80
2015,03,30,16,43,15.80
2015,03,30,16,44,15.80
2015,03,30,16,45,15.80
2015,03,30,16,46,15.80
2015,03,30,16,47,15.80
2015,03,30,16,48,15.90
2015,03,30,16,49,15.90
2015,03,30,16,50,15.90
2015,03,30,16,51,15.80
2015,03,30,16,52,15.80
2015,03,30,16,53,15.80
2015,03,30,16,54,15.80
2015,03,30,16,55,15.90
2015,03,30,16,56,15.90
2015,03,30,16,57,15.90
2015,03,30,16,58,15.90
2015,03,30,16,59,15.90
2015,03,30,17,00,15.90
2015,03,30,17,01,15.90
2015,03,30,17,02,15.80
2015,03,30,17,03,15.90
2015,03,30,17,04,15.90
2015,03,30,17,05,15.90
2015,03,30,17,06,16.00
2015,03,30,17,07,16.00
2015,03,30,17,08,16.00
2015,03,30,17,09,16.10
2015,03,30,17,10,16.10
2015,03,30,17,11,16.10
2015,03,30,17,12,16.10
2015,03,30,17,13,16.00
2015,03,30,17,14,16.00
2015,03,30,17,15,15.90
2015,03,30,17,16,15.80
2015,03,30,17,17,15.80
2015,03,30,17,18,15.70
2015,03,30,17,19,15.60
2015,03,30,17,20,15.60
2015,03,30,17,21,15.50
2015,03,30,17,22,15.50
2015,03,30,17,23,15.40
2015,03,30,17,24,15.40
2015,03,30,17,25,15.40
2015,03,30,17,26,15.40
2015,03,30,17,27,15.30
2015,03,30,17,28,15.30
2015,03,30,17,29,15.30
2015,03,30,17,30,15.30
2015,03,30,17,31,15.30
2015,03,30,17,32,15.30
2015,03,30,17,33,15.30
2015,03,30,17,34,15.30
2015,03,30,17,35,15.30
2015,03,30,17,36,15.30
2015,03,30,17,37,15.20
2015,03,30,17,38,15.20