Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,11,13,00,00,15.00
2017,11,13,00,01,17.00
2017,11,13,00,02,17.20
2017,11,13,00,03,19.20
2017,11,13,00,04,17.30
2017,11,13,00,05,19.10
2017,11,13,00,06,18.40
2017,11,13,00,07,17.40
2017,11,13,00,08,16.30
2017,11,13,00,09,15.70
2017,11,13,00,10,20.70
2017,11,13,00,11,13.10
2017,11,13,00,12,17.00
2017,11,13,00,13,14.90
2017,11,13,00,14,17.20
2017,11,13,00,15,16.70
2017,11,13,00,16,16.80
2017,11,13,00,17,16.30
2017,11,13,00,18,15.40
2017,11,13,00,19,13.00
2017,11,13,00,20,10.70
2017,11,13,00,21,15.50
2017,11,13,00,22,13.50
2017,11,13,00,23,11.10
2017,11,13,00,24,11.10
2017,11,13,00,25,9.90
2017,11,13,00,26,12.80
2017,11,13,00,27,13.90
2017,11,13,00,28,11.30
2017,11,13,00,29,9.70
2017,11,13,00,30,11.30
2017,11,13,00,31,10.30
2017,11,13,00,32,7.60
2017,11,13,00,33,8.40
2017,11,13,00,34,8.40
2017,11,13,00,35,11.40
2017,11,13,00,36,8.70
2017,11,13,00,37,5.60
2017,11,13,00,38,8.50
2017,11,13,00,39,6.10
2017,11,13,00,40,7.20
2017,11,13,00,41,5.20
2017,11,13,00,42,4.30
2017,11,13,00,43,5.00
2017,11,13,00,44,8.10
2017,11,13,00,45,6.80
2017,11,13,00,46,6.40
2017,11,13,00,47,8.00
2017,11,13,00,48,9.60
2017,11,13,00,49,7.20
2017,11,13,00,50,5.70
2017,11,13,00,51,5.30
2017,11,13,00,52,6.00
2017,11,13,00,53,8.00
2017,11,13,00,54,5.90
2017,11,13,00,55,7.80
2017,11,13,00,56,6.30
2017,11,13,00,57,5.00
2017,11,13,00,58,2.90
2017,11,13,00,59,0.80
2017,11,13,01,00,3.40
2017,11,13,01,01,5.40
2017,11,13,01,02,8.80
2017,11,13,01,03,5.40
2017,11,13,01,04,3.50
2017,11,13,01,05,6.10
2017,11,13,01,06,11.10
2017,11,13,01,07,13.50
2017,11,13,01,08,16.50
2017,11,13,01,09,16.60
2017,11,13,01,10,11.90
2017,11,13,01,11,13.40
2017,11,13,01,12,15.40
2017,11,13,01,13,10.00
2017,11,13,01,14,10.40
2017,11,13,01,15,9.50
2017,11,13,01,16,12.30
2017,11,13,01,17,15.10
2017,11,13,01,18,13.80
2017,11,13,01,19,15.10
2017,11,13,01,20,14.30
2017,11,13,01,21,16.00
2017,11,13,01,22,14.40
2017,11,13,01,23,13.40
2017,11,13,01,24,15.80
2017,11,13,01,25,9.60
2017,11,13,01,26,8.30
2017,11,13,01,27,6.40
2017,11,13,01,28,8.10
2017,11,13,01,29,14.40
2017,11,13,01,30,8.80
2017,11,13,01,31,11.30
2017,11,13,01,32,6.70
2017,11,13,01,33,4.00
2017,11,13,01,34,9.00
2017,11,13,01,35,6.20
2017,11,13,01,36,5.50
2017,11,13,01,37,2.80
2017,11,13,01,38,3.90
2017,11,13,01,39,4.40
2017,11,13,01,40,5.10
2017,11,13,01,41,3.30
2017,11,13,01,42,5.70
2017,11,13,01,43,3.10
2017,11,13,01,44,5.30
2017,11,13,01,45,4.40
2017,11,13,01,46,3.50
2017,11,13,01,47,5.60
2017,11,13,01,48,8.70
2017,11,13,01,49,5.80
2017,11,13,01,50,6.40
2017,11,13,01,51,6.60
2017,11,13,01,52,8.10
2017,11,13,01,53,4.50
2017,11,13,01,54,4.40
2017,11,13,01,55,6.70
2017,11,13,01,56,7.10
2017,11,13,01,57,4.30
2017,11,13,01,58,3.30
2017,11,13,01,59,5.80
2017,11,13,02,00,7.10
2017,11,13,02,01,5.10
2017,11,13,02,02,8.30
2017,11,13,02,03,8.40
2017,11,13,02,04,8.40
2017,11,13,02,05,2.90
2017,11,13,02,06,5.50
2017,11,13,02,07,6.80
2017,11,13,02,08,7.40
2017,11,13,02,09,4.40
2017,11,13,02,10,7.50
2017,11,13,02,11,9.40
2017,11,13,02,12,12.00
2017,11,13,02,13,10.30
2017,11,13,02,14,16.00
2017,11,13,02,15,15.20
2017,11,13,02,16,12.50
2017,11,13,02,17,15.30
2017,11,13,02,18,15.80
2017,11,13,02,19,17.90
2017,11,13,02,20,17.20
2017,11,13,02,21,15.20
2017,11,13,02,22,18.30
2017,11,13,02,23,19.60
2017,11,13,02,24,14.20
2017,11,13,02,25,13.20
2017,11,13,02,26,14.20
2017,11,13,02,27,13.40
2017,11,13,02,28,5.70
2017,11,13,02,29,5.30
2017,11,13,02,30,3.50
2017,11,13,02,31,6.30
2017,11,13,02,32,7.90
2017,11,13,02,33,8.60
2017,11,13,02,34,11.70
2017,11,13,02,35,9.20
2017,11,13,02,36,9.50
2017,11,13,02,37,19.70
2017,11,13,02,38,24.10
2017,11,13,02,39,25.40
2017,11,13,02,40,28.70
2017,11,13,02,41,25.40
2017,11,13,02,42,16.50
2017,11,13,02,43,23.60
2017,11,13,02,44,14.50
2017,11,13,02,45,15.90
2017,11,13,02,46,16.10
2017,11,13,02,47,15.40
2017,11,13,02,48,18.40
2017,11,13,02,49,12.10
2017,11,13,02,50,15.20
2017,11,13,02,51,19.00
2017,11,13,02,52,19.30
2017,11,13,02,53,13.20
2017,11,13,02,54,13.60
2017,11,13,02,55,17.10
2017,11,13,02,56,12.30
2017,11,13,02,57,9.40
2017,11,13,02,58,6.70
2017,11,13,02,59,6.60
2017,11,13,03,00,7.50
2017,11,13,03,01,9.00
2017,11,13,03,02,5.10
2017,11,13,03,03,6.10
2017,11,13,03,04,5.10
2017,11,13,03,05,11.90
2017,11,13,03,06,8.40
2017,11,13,03,07,7.30
2017,11,13,03,08,7.40
2017,11,13,03,09,10.60
2017,11,13,03,10,8.10
2017,11,13,03,11,7.70
2017,11,13,03,12,9.50
2017,11,13,03,13,10.00
2017,11,13,03,14,12.80
2017,11,13,03,15,9.70
2017,11,13,03,16,7.90
2017,11,13,03,17,7.30
2017,11,13,03,18,8.00
2017,11,13,03,19,11.90
2017,11,13,03,20,9.70
2017,11,13,03,21,11.60
2017,11,13,03,22,13.00
2017,11,13,03,23,14.90
2017,11,13,03,24,13.20
2017,11,13,03,25,11.30
2017,11,13,03,26,13.30
2017,11,13,03,27,14.40
2017,11,13,03,28,13.00
2017,11,13,03,29,12.60
2017,11,13,03,30,10.80
2017,11,13,03,31,10.50
2017,11,13,03,32,12.10
2017,11,13,03,33,8.90
2017,11,13,03,34,15.50
2017,11,13,03,35,11.70
2017,11,13,03,36,10.70
2017,11,13,03,37,6.70
2017,11,13,03,38,4.30
2017,11,13,03,39,4.20
2017,11,13,03,40,4.70
2017,11,13,03,41,6.40
2017,11,13,03,42,6.50
2017,11,13,03,43,9.10
2017,11,13,03,44,11.20
2017,11,13,03,45,13.40
2017,11,13,03,46,8.90
2017,11,13,03,47,12.60
2017,11,13,03,48,8.20
2017,11,13,03,49,13.20
2017,11,13,03,50,8.10
2017,11,13,03,51,11.80
2017,11,13,03,52,13.20
2017,11,13,03,53,17.00
2017,11,13,03,54,12.70
2017,11,13,03,55,8.50
2017,11,13,03,56,11.80
2017,11,13,03,57,14.70
2017,11,13,03,58,13.40
2017,11,13,03,59,12.60
2017,11,13,04,00,12.20
2017,11,13,04,01,11.60
2017,11,13,04,02,16.00
2017,11,13,04,03,14.70
2017,11,13,04,04,12.00
2017,11,13,04,05,13.00
2017,11,13,04,06,13.60
2017,11,13,04,07,13.20
2017,11,13,04,08,12.60
2017,11,13,04,09,12.40
2017,11,13,04,10,10.90
2017,11,13,04,11,15.40
2017,11,13,04,12,15.40
2017,11,13,04,13,13.30
2017,11,13,04,14,8.00
2017,11,13,04,15,10.10
2017,11,13,04,16,7.00
2017,11,13,04,17,6.80
2017,11,13,04,18,9.10
2017,11,13,04,19,7.60
2017,11,13,04,20,6.10
2017,11,13,04,21,3.40
2017,11,13,04,22,7.80
2017,11,13,04,23,8.40
2017,11,13,04,24,4.60
2017,11,13,04,25,3.60
2017,11,13,04,26,1.50
2017,11,13,04,27,3.00
2017,11,13,04,28,8.10
2017,11,13,04,29,4.00
2017,11,13,04,30,11.00
2017,11,13,04,31,13.20
2017,11,13,04,32,12.80
2017,11,13,04,33,21.20
2017,11,13,04,34,12.50
2017,11,13,04,35,10.80
2017,11,13,04,36,10.80
2017,11,13,04,37,13.90
2017,11,13,04,38,14.30
2017,11,13,04,39,9.90
2017,11,13,04,40,15.60
2017,11,13,04,41,18.00
2017,11,13,04,42,16.60
2017,11,13,04,43,18.10
2017,11,13,04,44,17.50
2017,11,13,04,45,14.00
2017,11,13,04,46,15.10
2017,11,13,04,47,14.50
2017,11,13,04,48,18.20
2017,11,13,04,49,14.20
2017,11,13,04,50,14.30
2017,11,13,04,51,14.30
2017,11,13,04,52,12.90
2017,11,13,04,53,11.30
2017,11,13,04,54,12.50
2017,11,13,04,55,11.30
2017,11,13,04,56,15.90
2017,11,13,04,57,10.40
2017,11,13,04,58,10.90
2017,11,13,04,59,10.90
2017,11,13,05,00,13.90
2017,11,13,05,01,12.70
2017,11,13,05,02,13.00
2017,11,13,05,03,18.10
2017,11,13,05,04,19.50
2017,11,13,05,05,19.90
2017,11,13,05,06,19.90
2017,11,13,05,07,14.00
2017,11,13,05,08,23.10
2017,11,13,05,09,22.20
2017,11,13,05,10,21.30
2017,11,13,05,11,20.50
2017,11,13,05,12,18.10
2017,11,13,05,13,19.50
2017,11,13,05,14,15.50
2017,11,13,05,15,22.20
2017,11,13,05,16,19.50
2017,11,13,05,17,18.90
2017,11,13,05,18,16.70
2017,11,13,05,19,12.90
2017,11,13,05,20,13.60
2017,11,13,05,21,13.90
2017,11,13,05,22,18.80
2017,11,13,05,23,19.50
2017,11,13,05,24,16.60
2017,11,13,05,25,18.80
2017,11,13,05,26,15.40
2017,11,13,05,27,15.70
2017,11,13,05,28,15.80
2017,11,13,05,29,13.20
2017,11,13,05,30,22.10
2017,11,13,05,31,17.90
2017,11,13,05,32,13.30
2017,11,13,05,33,17.90
2017,11,13,05,34,19.30
2017,11,13,05,35,14.00
2017,11,13,05,36,22.30
2017,11,13,05,37,17.20
2017,11,13,05,38,13.10
2017,11,13,05,39,19.00
2017,11,13,05,40,14.10
2017,11,13,05,41,16.70
2017,11,13,05,42,15.90
2017,11,13,05,43,17.60
2017,11,13,05,44,21.50
2017,11,13,05,45,15.30
2017,11,13,05,46,14.60
2017,11,13,05,47,16.40
2017,11,13,05,48,16.00
2017,11,13,05,49,14.40
2017,11,13,05,50,16.50
2017,11,13,05,51,19.80
2017,11,13,05,52,22.80
2017,11,13,05,53,17.20
2017,11,13,05,54,17.50
2017,11,13,05,55,17.90
2017,11,13,05,56,18.80
2017,11,13,05,57,16.60
2017,11,13,05,58,18.20
2017,11,13,05,59,19.80
2017,11,13,06,00,18.70
2017,11,13,06,01,17.30
2017,11,13,06,02,18.60
2017,11,13,06,03,15.30
2017,11,13,06,04,8.10
2017,11,13,06,05,10.30
2017,11,13,06,06,13.80
2017,11,13,06,07,16.50
2017,11,13,06,08,12.60
2017,11,13,06,09,17.90
2017,11,13,06,10,18.40
2017,11,13,06,11,13.10
2017,11,13,06,12,16.10
2017,11,13,06,13,13.80
2017,11,13,06,14,15.20
2017,11,13,06,15,18.20
2017,11,13,06,16,20.40
2017,11,13,06,17,19.00
2017,11,13,06,18,19.10
2017,11,13,06,19,16.80
2017,11,13,06,20,14.30
2017,11,13,06,21,14.50
2017,11,13,06,22,14.70
2017,11,13,06,23,11.00
2017,11,13,06,24,12.10
2017,11,13,06,25,15.10
2017,11,13,06,26,9.40
2017,11,13,06,27,12.10
2017,11,13,06,28,17.90
2017,11,13,06,29,14.80
2017,11,13,06,30,14.30
2017,11,13,06,31,10.70
2017,11,13,06,32,11.70
2017,11,13,06,33,15.00
2017,11,13,06,34,12.30
2017,11,13,06,35,12.80
2017,11,13,06,36,16.50
2017,11,13,06,37,14.70
2017,11,13,06,38,14.00
2017,11,13,06,39,10.50
2017,11,13,06,40,9.00
2017,11,13,06,41,9.70
2017,11,13,06,42,10.60
2017,11,13,06,43,8.90
2017,11,13,06,44,11.70
2017,11,13,06,45,13.40
2017,11,13,06,46,11.20
2017,11,13,06,47,10.00
2017,11,13,06,48,9.40
2017,11,13,06,49,10.40
2017,11,13,06,50,8.70
2017,11,13,06,51,12.30
2017,11,13,06,52,16.90
2017,11,13,06,53,10.60
2017,11,13,06,54,15.80
2017,11,13,06,55,12.90
2017,11,13,06,56,13.20
2017,11,13,06,57,9.30
2017,11,13,06,58,11.30
2017,11,13,06,59,7.80
2017,11,13,07,00,7.90
2017,11,13,07,01,12.00
2017,11,13,07,02,11.40
2017,11,13,07,03,10.50
2017,11,13,07,04,11.40
2017,11,13,07,05,7.20
2017,11,13,07,06,6.70
2017,11,13,07,07,12.70
2017,11,13,07,08,11.60
2017,11,13,07,09,9.40
2017,11,13,07,10,12.10
2017,11,13,07,11,6.90
2017,11,13,07,12,9.20
2017,11,13,07,13,9.10
2017,11,13,07,14,11.00
2017,11,13,07,15,12.10
2017,11,13,07,16,11.30
2017,11,13,07,17,12.50
2017,11,13,07,18,7.00
2017,11,13,07,19,11.00
2017,11,13,07,20,7.70
2017,11,13,07,21,7.20
2017,11,13,07,22,5.30
2017,11,13,07,23,13.40
2017,11,13,07,24,9.10
2017,11,13,07,25,8.40
2017,11,13,07,26,8.50
2017,11,13,07,27,9.20
2017,11,13,07,28,7.00
2017,11,13,07,29,9.00
2017,11,13,07,30,9.20
2017,11,13,07,31,12.70
2017,11,13,07,32,8.90
2017,11,13,07,33,9.10
2017,11,13,07,34,12.40
2017,11,13,07,35,8.10
2017,11,13,07,36,8.10
2017,11,13,07,37,8.70
2017,11,13,07,38,9.60
2017,11,13,07,39,7.70
2017,11,13,07,40,6.40
2017,11,13,07,41,7.00
2017,11,13,07,42,8.80
2017,11,13,07,43,7.60
2017,11,13,07,44,7.80
2017,11,13,07,45,5.50
2017,11,13,07,46,8.80
2017,11,13,07,47,7.90
2017,11,13,07,48,6.20
2017,11,13,07,49,5.10
2017,11,13,07,50,3.60
2017,11,13,07,51,3.40
2017,11,13,07,52,3.80
2017,11,13,07,53,3.70
2017,11,13,07,54,5.00
2017,11,13,07,55,0.50
2017,11,13,07,56,3.40
2017,11,13,07,57,6.20
2017,11,13,07,58,5.50
2017,11,13,07,59,4.50
2017,11,13,08,00,6.00
2017,11,13,08,01,3.90
2017,11,13,08,02,4.00
2017,11,13,08,03,3.60
2017,11,13,08,04,2.30
2017,11,13,08,05,7.70
2017,11,13,08,06,9.70
2017,11,13,08,07,10.90
2017,11,13,08,08,15.00
2017,11,13,08,09,14.70
2017,11,13,08,10,11.50
2017,11,13,08,11,11.60
2017,11,13,08,12,11.10
2017,11,13,08,13,7.40
2017,11,13,08,14,14.30
2017,11,13,08,15,21.50
2017,11,13,08,16,15.60
2017,11,13,08,17,19.80
2017,11,13,08,18,25.30
2017,11,13,08,19,26.90
2017,11,13,08,20,25.40
2017,11,13,08,21,24.10
2017,11,13,08,22,19.70
2017,11,13,08,23,17.60
2017,11,13,08,24,13.80
2017,11,13,08,25,15.30
2017,11,13,08,26,14.50
2017,11,13,08,27,12.10
2017,11,13,08,28,14.80
2017,11,13,08,29,15.10
2017,11,13,08,30,15.30
2017,11,13,08,31,9.80
2017,11,13,08,32,11.30
2017,11,13,08,33,9.50
2017,11,13,08,34,7.90
2017,11,13,08,35,8.50
2017,11,13,08,36,12.40
2017,11,13,08,37,12.60
2017,11,13,08,38,10.70
2017,11,13,08,39,8.80
2017,11,13,08,40,7.40
2017,11,13,08,41,9.30
2017,11,13,08,42,8.80
2017,11,13,08,43,10.00
2017,11,13,08,44,13.00
2017,11,13,08,45,10.80
2017,11,13,08,46,10.00
2017,11,13,08,47,10.00
2017,11,13,08,48,9.80
2017,11,13,08,49,10.00
2017,11,13,08,50,13.60
2017,11,13,08,51,12.20
2017,11,13,08,52,9.90
2017,11,13,08,53,9.30
2017,11,13,08,54,18.90
2017,11,13,08,55,17.40
2017,11,13,08,56,16.40
2017,11,13,08,57,14.10
2017,11,13,08,58,15.60
2017,11,13,08,59,16.50
2017,11,13,09,00,18.40
2017,11,13,09,01,18.90
2017,11,13,09,02,12.00
2017,11,13,09,03,12.90
2017,11,13,09,04,13.60
2017,11,13,09,05,9.90
2017,11,13,09,06,8.40
2017,11,13,09,07,7.50
2017,11,13,09,08,11.90
2017,11,13,09,09,13.10
2017,11,13,09,10,12.20
2017,11,13,09,11,10.70
2017,11,13,09,12,10.80
2017,11,13,09,13,7.40
2017,11,13,09,14,6.00
2017,11,13,09,15,5.50
2017,11,13,09,16,8.60
2017,11,13,09,17,9.60
2017,11,13,09,18,10.40
2017,11,13,09,19,10.30
2017,11,13,09,20,19.50
2017,11,13,09,21,15.70
2017,11,13,09,22,14.50
2017,11,13,09,23,21.50
2017,11,13,09,24,21.00
2017,11,13,09,25,19.60
2017,11,13,09,26,19.80
2017,11,13,09,27,19.10
2017,11,13,09,28,14.00
2017,11,13,09,29,8.70
2017,11,13,09,30,10.50
2017,11,13,09,31,8.00
2017,11,13,09,32,7.90
2017,11,13,09,33,8.40
2017,11,13,09,34,8.90
2017,11,13,09,35,5.90
2017,11,13,09,36,9.00
2017,11,13,09,37,6.80
2017,11,13,09,38,8.10
2017,11,13,09,39,10.10
2017,11,13,09,40,9.60
2017,11,13,09,41,13.70
2017,11,13,09,42,11.80
2017,11,13,09,43,10.80
2017,11,13,09,44,10.60
2017,11,13,09,45,11.10
2017,11,13,09,46,11.00
2017,11,13,09,47,9.70
2017,11,13,09,48,8.30
2017,11,13,09,49,13.70
2017,11,13,09,50,13.90
2017,11,13,09,51,10.30
2017,11,13,09,52,13.20
2017,11,13,09,53,18.40
2017,11,13,09,54,11.90
2017,11,13,09,55,13.80
2017,11,13,09,56,10.80
2017,11,13,09,57,9.30
2017,11,13,09,58,13.00
2017,11,13,09,59,10.00
2017,11,13,10,00,13.10
2017,11,13,10,01,13.70
2017,11,13,10,02,10.90
2017,11,13,10,03,11.60
2017,11,13,10,04,12.60
2017,11,13,10,05,13.30
2017,11,13,10,06,11.10
2017,11,13,10,07,8.50
2017,11,13,10,08,6.10
2017,11,13,10,09,9.40
2017,11,13,10,10,8.10
2017,11,13,10,11,8.10
2017,11,13,10,12,8.10
2017,11,13,10,13,7.80
2017,11,13,10,14,15.50
2017,11,13,10,15,11.90
2017,11,13,10,16,10.30
2017,11,13,10,17,11.80
2017,11,13,10,18,18.50
2017,11,13,10,19,13.40
2017,11,13,10,20,14.60
2017,11,13,10,21,15.80
2017,11,13,10,22,13.60
2017,11,13,10,23,10.50
2017,11,13,10,24,10.60
2017,11,13,10,25,9.60
2017,11,13,10,26,4.90
2017,11,13,10,27,8.30
2017,11,13,10,28,10.40
2017,11,13,10,29,7.20
2017,11,13,10,30,8.40
2017,11,13,10,31,9.50
2017,11,13,10,32,6.60
2017,11,13,10,33,23.10
2017,11,13,10,34,18.30
2017,11,13,10,35,14.60
2017,11,13,10,36,14.90
2017,11,13,10,37,17.30
2017,11,13,10,38,17.70
2017,11,13,10,39,15.30
2017,11,13,10,40,10.70
2017,11,13,10,41,12.40
2017,11,13,10,42,14.60
2017,11,13,10,43,20.00
2017,11,13,10,44,16.10
2017,11,13,10,45,16.00
2017,11,13,10,46,17.70
2017,11,13,10,47,17.20
2017,11,13,10,48,13.50
2017,11,13,10,49,14.90
2017,11,13,10,50,13.90
2017,11,13,10,51,19.80
2017,11,13,10,52,16.70
2017,11,13,10,53,15.90
2017,11,13,10,54,16.60
2017,11,13,10,55,13.30
2017,11,13,10,56,15.60
2017,11,13,10,57,9.60
2017,11,13,10,58,7.70
2017,11,13,10,59,8.30
2017,11,13,11,00,10.90
2017,11,13,11,01,13.10
2017,11,13,11,02,11.70
2017,11,13,11,03,13.70
2017,11,13,11,04,12.90
2017,11,13,11,05,13.30
2017,11,13,11,06,13.00
2017,11,13,11,07,11.70
2017,11,13,11,08,10.80
2017,11,13,11,09,9.20
2017,11,13,11,10,9.70
2017,11,13,11,11,6.50
2017,11,13,11,12,15.70
2017,11,13,11,13,8.70
2017,11,13,11,14,15.10
2017,11,13,11,15,10.50
2017,11,13,11,16,11.90
2017,11,13,11,17,12.80
2017,11,13,11,18,11.40
2017,11,13,11,19,10.20
2017,11,13,11,20,13.20
2017,11,13,11,21,12.80
2017,11,13,11,22,10.80
2017,11,13,11,23,10.90
2017,11,13,11,24,7.40
2017,11,13,11,25,6.20
2017,11,13,11,26,3.40
2017,11,13,11,27,3.20
2017,11,13,11,28,3.20
2017,11,13,11,29,5.60
2017,11,13,11,30,8.40
2017,11,13,11,31,10.00
2017,11,13,11,32,8.90
2017,11,13,11,33,8.40
2017,11,13,11,34,7.70
2017,11,13,11,35,7.10
2017,11,13,11,36,7.70
2017,11,13,11,37,12.50
2017,11,13,11,38,7.30
2017,11,13,11,39,9.40
2017,11,13,11,40,5.70
2017,11,13,11,41,7.80
2017,11,13,11,42,7.60
2017,11,13,11,43,8.60
2017,11,13,11,44,15.90
2017,11,13,11,45,11.30
2017,11,13,11,46,8.70
2017,11,13,11,47,12.90
2017,11,13,11,48,12.30
2017,11,13,11,49,13.80
2017,11,13,11,50,10.40
2017,11,13,11,51,9.20
2017,11,13,11,52,12.60
2017,11,13,11,53,12.70
2017,11,13,11,54,10.10
2017,11,13,11,55,12.80
2017,11,13,11,56,11.10
2017,11,13,11,57,8.60
2017,11,13,11,58,10.00
2017,11,13,11,59,10.70
2017,11,13,12,00,9.20
2017,11,13,12,01,9.30
2017,11,13,12,02,11.00
2017,11,13,12,03,10.10
2017,11,13,12,04,7.00
2017,11,13,12,05,11.30
2017,11,13,12,06,12.10
2017,11,13,12,07,9.00
2017,11,13,12,08,8.30
2017,11,13,12,09,6.60
2017,11,13,12,10,10.90
2017,11,13,12,11,11.00
2017,11,13,12,12,7.70
2017,11,13,12,13,10.50
2017,11,13,12,14,10.30
2017,11,13,12,15,8.60
2017,11,13,12,16,10.60
2017,11,13,12,17,14.20
2017,11,13,12,18,11.30
2017,11,13,12,19,12.00
2017,11,13,12,20,10.60
2017,11,13,12,21,13.50
2017,11,13,12,22,9.00
2017,11,13,12,23,10.50
2017,11,13,12,24,11.70
2017,11,13,12,25,17.90
2017,11,13,12,26,19.10
2017,11,13,12,27,20.90
2017,11,13,12,28,24.80
2017,11,13,12,29,25.80
2017,11,13,12,30,15.00
2017,11,13,12,31,15.40
2017,11,13,12,32,15.90
2017,11,13,12,33,13.30
2017,11,13,12,34,21.40
2017,11,13,12,35,17.60
2017,11,13,12,36,20.50
2017,11,13,12,37,15.40
2017,11,13,12,38,16.70
2017,11,13,12,39,21.30
2017,11,13,12,40,18.10
2017,11,13,12,41,13.90
2017,11,13,12,42,16.90
2017,11,13,12,43,15.60
2017,11,13,12,44,19.00
2017,11,13,12,45,24.20
2017,11,13,12,46,23.70
2017,11,13,12,47,19.70
2017,11,13,12,48,20.30
2017,11,13,12,49,26.00
2017,11,13,12,50,29.60
2017,11,13,12,51,20.00
2017,11,13,12,52,26.40
2017,11,13,12,53,18.10
2017,11,13,12,54,33.60
2017,11,13,12,55,24.50
2017,11,13,12,56,24.10
2017,11,13,12,57,26.50
2017,11,13,12,58,27.40
2017,11,13,12,59,25.10
2017,11,13,13,00,34.30
2017,11,13,13,01,27.90
2017,11,13,13,02,24.60
2017,11,13,13,03,37.10
2017,11,13,13,04,23.50
2017,11,13,13,05,20.70
2017,11,13,13,06,22.50
2017,11,13,13,07,20.00
2017,11,13,13,08,23.60
2017,11,13,13,09,27.80
2017,11,13,13,10,27.60
2017,11,13,13,11,25.50
2017,11,13,13,12,22.00
2017,11,13,13,13,21.30
2017,11,13,13,14,22.10
2017,11,13,13,15,35.20
2017,11,13,13,16,39.50
2017,11,13,13,17,37.90
2017,11,13,13,18,29.70
2017,11,13,13,19,24.00
2017,11,13,13,20,30.10
2017,11,13,13,21,31.60
2017,11,13,13,22,34.90
2017,11,13,13,23,27.40
2017,11,13,13,24,27.10
2017,11,13,13,25,34.60
2017,11,13,13,26,36.90
2017,11,13,13,27,34.40
2017,11,13,13,28,32.90
2017,11,13,13,29,29.70
2017,11,13,13,30,29.30
2017,11,13,13,31,33.10
2017,11,13,13,32,22.20
2017,11,13,13,33,26.00
2017,11,13,13,34,23.20
2017,11,13,13,35,34.20
2017,11,13,13,36,31.60
2017,11,13,13,37,29.10
2017,11,13,13,38,25.10
2017,11,13,13,39,29.70
2017,11,13,13,40,24.70
2017,11,13,13,41,33.90
2017,11,13,13,42,27.50
2017,11,13,13,43,21.90
2017,11,13,13,44,37.30
2017,11,13,13,45,30.50
2017,11,13,13,46,37.20
2017,11,13,13,47,26.80
2017,11,13,13,48,23.10
2017,11,13,13,49,33.40
2017,11,13,13,50,32.10
2017,11,13,13,51,27.40
2017,11,13,13,52,35.60
2017,11,13,13,53,41.60
2017,11,13,13,54,39.50
2017,11,13,13,55,42.60
2017,11,13,13,56,31.80
2017,11,13,13,57,35.70
2017,11,13,13,58,32.50
2017,11,13,13,59,28.20
2017,11,13,14,00,32.90
2017,11,13,14,01,34.60
2017,11,13,14,02,25.10
2017,11,13,14,03,38.30
2017,11,13,14,04,26.30
2017,11,13,14,05,30.90
2017,11,13,14,06,22.00
2017,11,13,14,07,33.70
2017,11,13,14,08,28.30
2017,11,13,14,09,20.80
2017,11,13,14,10,25.10
2017,11,13,14,11,23.40
2017,11,13,14,12,24.60
2017,11,13,14,13,23.30
2017,11,13,14,14,27.60
2017,11,13,14,15,27.50
2017,11,13,14,16,26.80
2017,11,13,14,17,24.30
2017,11,13,14,18,23.80
2017,11,13,14,19,26.10
2017,11,13,14,20,24.40
2017,11,13,14,21,29.90
2017,11,13,14,22,31.80
2017,11,13,14,23,24.40
2017,11,13,14,24,29.60
2017,11,13,14,25,26.00
2017,11,13,14,26,30.50
2017,11,13,14,27,26.00
2017,11,13,14,28,34.60
2017,11,13,14,29,29.50
2017,11,13,14,30,26.60
2017,11,13,14,31,30.40
2017,11,13,14,32,39.10
2017,11,13,14,33,40.00
2017,11,13,14,34,36.00
2017,11,13,14,35,35.10
2017,11,13,14,36,50.50
2017,11,13,14,37,39.80
2017,11,13,14,38,26.00
2017,11,13,14,39,21.90
2017,11,13,14,40,23.50
2017,11,13,14,41,30.40
2017,11,13,14,42,30.20
2017,11,13,14,43,27.10
2017,11,13,14,44,27.80
2017,11,13,14,45,34.50
2017,11,13,14,46,21.30
2017,11,13,14,47,24.10
2017,11,13,14,48,29.50
2017,11,13,14,49,19.40
2017,11,13,14,50,34.60
2017,11,13,14,51,37.70
2017,11,13,14,52,35.80
2017,11,13,14,53,35.20
2017,11,13,14,54,30.60
2017,11,13,14,55,25.30
2017,11,13,14,56,17.00
2017,11,13,14,57,23.00
2017,11,13,14,58,24.90
2017,11,13,14,59,23.50
2017,11,13,15,00,15.00
2017,11,13,15,01,16.30
2017,11,13,15,02,29.40
2017,11,13,15,03,19.40
2017,11,13,15,04,26.00
2017,11,13,15,05,21.20
2017,11,13,15,06,24.90
2017,11,13,15,07,33.30
2017,11,13,15,08,24.40
2017,11,13,15,09,24.80
2017,11,13,15,10,27.10
2017,11,13,15,11,20.50
2017,11,13,15,12,19.70
2017,11,13,15,13,23.60
2017,11,13,15,14,25.10
2017,11,13,15,15,30.90
2017,11,13,15,16,26.20
2017,11,13,15,17,30.40
2017,11,13,15,18,23.70
2017,11,13,15,19,22.50
2017,11,13,15,20,34.10
2017,11,13,15,21,24.90
2017,11,13,15,22,27.00
2017,11,13,15,23,17.60
2017,11,13,15,24,25.70
2017,11,13,15,25,22.60
2017,11,13,15,26,21.40
2017,11,13,15,27,23.10
2017,11,13,15,28,18.30
2017,11,13,15,29,30.10
2017,11,13,15,30,24.10
2017,11,13,15,31,29.00
2017,11,13,15,32,29.80
2017,11,13,15,33,23.10
2017,11,13,15,34,23.20
2017,11,13,15,35,21.70
2017,11,13,15,36,26.70
2017,11,13,15,37,20.90
2017,11,13,15,38,24.50
2017,11,13,15,39,16.70
2017,11,13,15,40,19.80
2017,11,13,15,41,15.00
2017,11,13,15,42,14.60
2017,11,13,15,43,16.70
2017,11,13,15,44,18.30
2017,11,13,15,45,18.30
2017,11,13,15,46,19.00
2017,11,13,15,47,13.30
2017,11,13,15,48,24.20
2017,11,13,15,49,20.70
2017,11,13,15,50,25.40
2017,11,13,15,51,23.40
2017,11,13,15,52,23.50
2017,11,13,15,53,23.20
2017,11,13,15,54,16.10
2017,11,13,15,55,22.30
2017,11,13,15,56,19.50
2017,11,13,15,57,15.50
2017,11,13,15,58,16.40
2017,11,13,15,59,20.00
2017,11,13,16,00,14.60
2017,11,13,16,01,14.60
2017,11,13,16,02,11.50
2017,11,13,16,03,15.00
2017,11,13,16,04,14.40
2017,11,13,16,05,17.40
2017,11,13,16,06,14.40
2017,11,13,16,07,21.50
2017,11,13,16,08,15.40
2017,11,13,16,09,18.70
2017,11,13,16,10,17.50
2017,11,13,16,11,13.80
2017,11,13,16,12,18.90
2017,11,13,16,13,16.60
2017,11,13,16,14,15.80
2017,11,13,16,15,17.40
2017,11,13,16,16,19.60
2017,11,13,16,17,14.90
2017,11,13,16,18,14.60
2017,11,13,16,19,12.80
2017,11,13,16,20,12.70
2017,11,13,16,21,12.90
2017,11,13,16,22,14.40
2017,11,13,16,23,17.30
2017,11,13,16,24,17.10
2017,11,13,16,25,12.20
2017,11,13,16,26,14.30
2017,11,13,16,27,11.60
2017,11,13,16,28,13.00
2017,11,13,16,29,17.80
2017,11,13,16,30,17.10
2017,11,13,16,31,12.00
2017,11,13,16,32,14.70
2017,11,13,16,33,16.20
2017,11,13,16,34,16.20
2017,11,13,16,35,18.80
2017,11,13,16,36,15.40
2017,11,13,16,37,16.20
2017,11,13,16,38,11.50
2017,11,13,16,39,18.20
2017,11,13,16,40,14.70
2017,11,13,16,41,12.00
2017,11,13,16,42,9.70
2017,11,13,16,43,10.40
2017,11,13,16,44,10.60
2017,11,13,16,45,11.20
2017,11,13,16,46,14.90
2017,11,13,16,47,12.30
2017,11,13,16,48,12.80
2017,11,13,16,49,12.60
2017,11,13,16,50,13.60
2017,11,13,16,51,14.40
2017,11,13,16,52,16.00
2017,11,13,16,53,15.40
2017,11,13,16,54,16.20
2017,11,13,16,55,16.90
2017,11,13,16,56,13.50
2017,11,13,16,57,12.50
2017,11,13,16,58,16.20
2017,11,13,16,59,19.00
2017,11,13,17,00,15.80
2017,11,13,17,01,14.90
2017,11,13,17,02,14.60
2017,11,13,17,03,15.20
2017,11,13,17,04,17.00
2017,11,13,17,05,14.30
2017,11,13,17,06,13.80
2017,11,13,17,07,17.40
2017,11,13,17,08,12.60
2017,11,13,17,09,16.40
2017,11,13,17,10,14.70
2017,11,13,17,11,18.60
2017,11,13,17,12,19.80
2017,11,13,17,13,18.20
2017,11,13,17,14,21.50
2017,11,13,17,15,14.30
2017,11,13,17,16,14.70
2017,11,13,17,17,13.50
2017,11,13,17,18,12.10
2017,11,13,17,19,14.30
2017,11,13,17,20,11.60
2017,11,13,17,21,17.80
2017,11,13,17,22,14.60
2017,11,13,17,23,14.20
2017,11,13,17,24,15.90
2017,11,13,17,25,9.60
2017,11,13,17,26,10.80
2017,11,13,17,27,15.60
2017,11,13,17,28,13.40
2017,11,13,17,29,12.90
2017,11,13,17,30,14.40
2017,11,13,17,31,12.80