Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,11,26,13,29,7.20
2015,11,26,13,30,7.20
2015,11,26,13,31,7.30
2015,11,26,13,32,7.30
2015,11,26,13,33,7.30
2015,11,26,13,34,7.30
2015,11,26,13,35,7.30
2015,11,26,13,36,7.30
2015,11,26,13,37,7.30
2015,11,26,13,38,7.30
2015,11,26,13,39,7.30
2015,11,26,13,40,7.30
2015,11,26,13,41,7.30
2015,11,26,13,42,7.30
2015,11,26,13,43,7.30
2015,11,26,13,44,7.30
2015,11,26,13,45,7.30
2015,11,26,13,46,7.30
2015,11,26,13,48,7.30
2015,11,26,13,49,7.30
2015,11,26,13,51,7.30
2015,11,26,13,52,7.30
2015,11,26,13,53,7.30
2015,11,26,13,54,7.30
2015,11,26,13,56,7.30
2015,11,26,13,57,7.30
2015,11,26,13,58,7.30
2015,11,26,13,59,7.30
2015,11,26,14,01,7.30
2015,11,26,14,02,7.30
2015,11,26,14,03,7.30
2015,11,26,14,04,7.30
2015,11,26,14,06,7.30
2015,11,26,14,07,7.30
2015,11,26,14,08,7.30
2015,11,26,14,09,7.30
2015,11,26,14,11,7.30
2015,11,26,14,12,7.30
2015,11,26,14,13,7.30
2015,11,26,14,14,7.30
2015,11,26,14,16,7.30
2015,11,26,14,17,7.30
2015,11,26,14,18,7.30
2015,11,26,14,19,7.40
2015,11,26,14,21,7.40
2015,11,26,14,22,7.40
2015,11,26,14,23,7.30
2015,11,26,14,24,7.30
2015,11,26,14,26,7.30
2015,11,26,14,27,7.30
2015,11,26,14,28,7.30
2015,11,26,14,29,7.30
2015,11,26,14,31,7.30
2015,11,26,14,32,7.30
2015,11,26,14,33,7.30
2015,11,26,14,34,7.30
2015,11,26,14,36,7.30
2015,11,26,14,37,7.30
2015,11,26,14,38,7.30
2015,11,26,14,39,7.30
2015,11,26,14,41,7.30
2015,11,26,14,42,7.30
2015,11,26,14,43,7.30
2015,11,26,14,44,7.30
2015,11,26,14,46,7.30
2015,11,26,14,47,7.30
2015,11,26,14,48,7.30
2015,11,26,14,49,7.30
2015,11,26,14,51,7.20
2015,11,26,14,52,7.20
2015,11,26,14,53,7.20
2015,11,26,14,54,7.20
2015,11,26,14,56,7.20
2015,11,26,14,57,7.20
2015,11,26,14,58,7.20
2015,11,26,14,59,7.20
2015,11,26,15,01,7.20
2015,11,26,15,02,7.20
2015,11,26,15,03,7.20
2015,11,26,15,04,7.20
2015,11,26,15,06,7.20
2015,11,26,15,07,7.20
2015,11,26,15,08,7.20
2015,11,26,15,09,7.20
2015,11,26,15,11,7.20
2015,11,26,15,12,7.20
2015,11,26,15,13,7.20
2015,11,26,15,14,7.20
2015,11,26,15,16,7.20
2015,11,26,15,17,7.20
2015,11,26,15,18,7.20
2015,11,26,15,19,7.20
2015,11,26,15,21,7.20
2015,11,26,15,22,7.20
2015,11,26,15,23,7.20
2015,11,26,15,24,7.20
2015,11,26,15,26,7.20
2015,11,26,15,27,7.20
2015,11,26,15,28,7.10
2015,11,26,15,29,7.10
2015,11,26,15,31,7.10
2015,11,26,15,32,7.10
2015,11,26,15,33,7.10
2015,11,26,15,34,7.10
2015,11,26,15,36,7.10
2015,11,26,15,37,7.10
2015,11,26,15,38,7.10
2015,11,26,15,39,7.10
2015,11,26,15,41,7.10
2015,11,26,15,42,7.10
2015,11,26,15,43,7.10
2015,11,26,15,44,7.10
2015,11,26,15,46,7.10
2015,11,26,15,47,7.00
2015,11,26,15,48,7.00
2015,11,26,15,49,7.00
2015,11,26,15,51,7.00
2015,11,26,15,52,7.00
2015,11,26,15,53,7.00
2015,11,26,15,54,7.00
2015,11,26,15,56,7.00
2015,11,26,15,57,7.00
2015,11,26,15,58,7.00
2015,11,26,15,59,7.00
2015,11,26,16,00,7.00
2015,11,26,16,01,7.00
2015,11,26,16,02,7.00
2015,11,26,16,03,7.00
2015,11,26,16,04,7.00
2015,11,26,16,06,7.00
2015,11,26,16,07,7.00
2015,11,26,16,08,7.00
2015,11,26,16,09,6.90
2015,11,26,16,10,6.90
2015,11,26,16,11,6.90
2015,11,26,16,12,6.90
2015,11,26,16,13,6.90
2015,11,26,16,14,7.00
2015,11,26,16,16,6.90
2015,11,26,16,17,6.90
2015,11,26,16,19,6.90
2015,11,26,16,21,6.90
2015,11,26,16,22,6.90
2015,11,26,16,23,6.90
2015,11,26,16,24,6.90
2015,11,26,16,26,6.90
2015,11,26,16,27,6.90
2015,11,26,16,28,6.90
2015,11,26,16,29,6.80
2015,11,26,16,31,6.80
2015,11,26,16,32,6.80
2015,11,26,16,33,6.80
2015,11,26,16,34,6.80
2015,11,26,16,36,6.80
2015,11,26,16,37,6.80
2015,11,26,16,38,6.80
2015,11,26,16,39,6.80
2015,11,26,16,41,6.80
2015,11,26,16,42,6.80
2015,11,26,16,43,6.80
2015,11,26,16,44,6.80
2015,11,26,16,46,6.80
2015,11,26,16,47,6.80
2015,11,26,16,48,6.80
2015,11,26,16,49,6.80
2015,11,26,16,51,6.80
2015,11,26,16,52,6.80
2015,11,26,16,53,6.80
2015,11,26,16,54,6.80
2015,11,26,16,56,6.80
2015,11,26,16,57,6.80
2015,11,26,16,58,6.80
2015,11,26,16,59,6.70
2015,11,26,17,01,6.70
2015,11,26,17,02,6.70
2015,11,26,17,03,6.70
2015,11,26,17,04,6.70
2015,11,26,17,06,6.70
2015,11,26,17,07,6.70
2015,11,26,17,08,6.70
2015,11,26,17,09,6.70
2015,11,26,20,36,6.40
2015,11,26,20,37,6.30
2015,11,26,20,38,6.30
2015,11,26,20,39,6.30
2015,11,26,20,41,6.20
2015,11,26,20,42,6.20
2015,11,26,20,43,6.20
2015,11,26,20,44,6.20
2015,11,26,20,46,6.20
2015,11,26,20,47,6.20
2015,11,26,20,48,6.20
2015,11,26,20,49,6.20
2015,11,26,20,51,6.20
2015,11,26,20,52,6.20
2015,11,26,20,53,6.20
2015,11,26,20,54,6.20
2015,11,26,20,56,6.20
2015,11,26,20,57,6.20
2015,11,26,20,58,6.20
2015,11,26,20,59,6.20
2015,11,26,21,01,6.20
2015,11,26,21,02,6.20
2015,11,26,21,03,6.10
2015,11,26,21,04,6.10
2015,11,26,21,06,6.10
2015,11,26,21,07,6.10
2015,11,26,21,08,6.10
2015,11,26,21,09,6.10
2015,11,26,21,11,6.10
2015,11,26,21,12,6.10
2015,11,26,21,13,6.10
2015,11,26,21,14,6.10
2015,11,26,21,16,6.00
2015,11,26,21,17,6.00
2015,11,26,21,18,6.00
2015,11,26,21,19,6.00
2015,11,26,21,21,6.00
2015,11,26,21,22,5.90
2015,11,26,21,23,5.90
2015,11,26,21,24,5.90
2015,11,26,21,26,5.80
2015,11,26,21,27,5.80
2015,11,26,21,28,5.80
2015,11,26,21,29,5.80
2015,11,26,21,31,5.70
2015,11,26,21,32,5.70
2015,11,26,21,33,5.70
2015,11,26,21,34,5.70
2015,11,26,21,36,5.70
2015,11,26,21,37,5.70
2015,11,26,21,38,5.70
2015,11,26,21,39,5.70
2015,11,26,21,41,5.70
2015,11,26,21,42,5.70
2015,11,26,21,43,5.70
2015,11,26,21,44,5.70
2015,11,26,21,45,5.70
2015,11,26,21,46,5.70
2015,11,26,21,47,5.70
2015,11,26,21,48,5.70
2015,11,26,21,49,5.70
2015,11,26,21,50,5.70
2015,11,26,21,51,5.70
2015,11,26,21,52,5.70
2015,11,26,21,53,5.70
2015,11,26,21,54,5.70
2015,11,26,21,55,5.70
2015,11,26,21,56,5.70
2015,11,26,21,57,5.70
2015,11,26,21,58,5.70
2015,11,26,21,59,5.70
2015,11,26,22,00,5.70
2015,11,26,22,01,5.70
2015,11,26,22,02,5.70
2015,11,26,22,03,5.70
2015,11,26,22,04,5.70
2015,11,26,22,06,5.70
2015,11,26,22,07,5.70
2015,11,26,22,08,5.70
2015,11,26,22,09,5.70
2015,11,26,22,11,5.80
2015,11,26,22,12,5.80
2015,11,26,22,13,5.80
2015,11,26,22,14,5.80
2015,11,26,22,16,5.70
2015,11,26,22,17,5.70
2015,11,26,22,18,5.70
2015,11,26,22,19,5.70
2015,11,26,22,21,5.70
2015,11,26,22,22,5.70
2015,11,26,22,23,5.70
2015,11,26,22,24,5.70
2015,11,26,22,26,5.70
2015,11,26,22,27,5.70
2015,11,26,22,28,5.70
2015,11,26,22,29,5.70
2015,11,26,22,31,5.70
2015,11,26,22,32,5.70
2015,11,26,22,33,5.70
2015,11,26,22,34,5.70
2015,11,26,22,36,5.80
2015,11,26,22,37,5.80
2015,11,26,22,38,5.80
2015,11,26,22,39,5.80
2015,11,26,22,41,5.80
2015,11,26,22,42,5.80
2015,11,26,22,43,5.90
2015,11,26,22,44,5.90
2015,11,26,22,46,5.90
2015,11,26,22,47,5.90
2015,11,26,22,48,5.90
2015,11,26,22,49,6.00
2015,11,26,22,51,6.00
2015,11,26,22,52,6.00
2015,11,26,22,53,6.00
2015,11,26,22,54,6.00
2015,11,26,22,56,6.00
2015,11,26,22,57,6.10
2015,11,26,22,58,6.10
2015,11,26,22,59,6.10
2015,11,26,23,01,6.10
2015,11,26,23,02,6.10
2015,11,26,23,03,6.10
2015,11,26,23,04,6.10
2015,11,26,23,06,6.10
2015,11,26,23,07,6.10
2015,11,26,23,08,6.10
2015,11,26,23,09,6.10
2015,11,26,23,11,6.10
2015,11,26,23,12,6.10
2015,11,26,23,13,6.10
2015,11,26,23,14,6.10
2015,11,26,23,16,6.10
2015,11,26,23,17,6.10
2015,11,26,23,18,6.00
2015,11,26,23,19,6.00
2015,11,26,23,21,6.00
2015,11,26,23,22,6.00
2015,11,26,23,23,6.00
2015,11,26,23,24,6.00
2015,11,26,23,26,6.00
2015,11,26,23,27,6.00
2015,11,26,23,28,6.00
2015,11,26,23,29,6.00
2015,11,26,23,31,6.00
2015,11,26,23,32,6.00
2015,11,26,23,33,6.00
2015,11,26,23,34,6.00
2015,11,26,23,36,6.00
2015,11,26,23,37,6.00
2015,11,26,23,38,6.00
2015,11,26,23,39,6.00
2015,11,26,23,41,6.00
2015,11,26,23,42,6.00
2015,11,26,23,43,6.00
2015,11,26,23,44,6.00
2015,11,26,23,46,6.00
2015,11,26,23,47,6.00
2015,11,26,23,48,6.00
2015,11,26,23,49,6.00
2015,11,26,23,51,6.00
2015,11,26,23,52,6.00
2015,11,26,23,53,6.00
2015,11,26,23,54,6.00
2015,11,26,23,56,6.00
2015,11,26,23,57,5.90
2015,11,26,23,58,5.90
2015,11,26,23,59,5.90
