Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2018,12,19,00,00,6.80
2018,12,19,00,01,4.50
2018,12,19,00,02,9.70
2018,12,19,00,03,5.10
2018,12,19,00,04,12.30
2018,12,19,00,05,15.20
2018,12,19,00,06,11.30
2018,12,19,00,07,6.90
2018,12,19,00,08,5.80
2018,12,19,00,09,14.10
2018,12,19,00,10,10.70
2018,12,19,00,11,4.70
2018,12,19,00,12,8.80
2018,12,19,00,13,9.40
2018,12,19,00,14,9.80
2018,12,19,00,15,3.20
2018,12,19,00,16,5.70
2018,12,19,00,17,4.80
2018,12,19,00,18,8.00
2018,12,19,00,19,13.50
2018,12,19,00,20,5.80
2018,12,19,00,21,3.90
2018,12,19,00,22,9.90
2018,12,19,00,23,6.10
2018,12,19,00,24,10.00
2018,12,19,00,25,7.80
2018,12,19,00,26,14.80
2018,12,19,00,27,12.60
2018,12,19,00,28,8.10
2018,12,19,00,29,13.80
2018,12,19,00,30,18.00
2018,12,19,00,31,9.20
2018,12,19,00,32,14.60
2018,12,19,00,33,16.10
2018,12,19,00,34,15.80
2018,12,19,00,35,17.40
2018,12,19,00,36,14.90
2018,12,19,00,37,10.00
2018,12,19,00,38,6.60
2018,12,19,00,39,8.60
2018,12,19,00,40,2.60
2018,12,19,00,41,0.80
2018,12,19,00,42,3.20
2018,12,19,00,43,0.80
2018,12,19,00,44,2.50
2018,12,19,00,45,2.40
2018,12,19,00,46,4.20
2018,12,19,00,47,1.90
2018,12,19,00,48,0.80
2018,12,19,00,49,3.40
2018,12,19,00,50,6.10
2018,12,19,00,51,4.60
2018,12,19,00,52,6.90
2018,12,19,00,53,2.90
2018,12,19,00,54,4.10
2018,12,19,00,55,5.40
2018,12,19,00,56,4.20
2018,12,19,00,57,1.20
2018,12,19,00,58,0.00
2018,12,19,00,59,0.00
2018,12,19,01,00,0.00
2018,12,19,01,01,3.30
2018,12,19,01,02,1.30
2018,12,19,01,03,0.10
2018,12,19,01,04,2.90
2018,12,19,01,05,2.50
2018,12,19,01,06,4.70
2018,12,19,01,07,5.70
2018,12,19,01,08,4.10
2018,12,19,01,09,1.50
2018,12,19,01,10,1.20
2018,12,19,01,11,4.90
2018,12,19,01,12,8.50
2018,12,19,01,13,7.20
2018,12,19,01,14,4.10
2018,12,19,01,15,4.50
2018,12,19,01,16,6.30
2018,12,19,01,17,6.80
2018,12,19,01,18,3.00
2018,12,19,01,19,2.60
2018,12,19,01,20,5.10
2018,12,19,01,21,7.80
2018,12,19,01,22,8.30
2018,12,19,01,23,7.60
2018,12,19,01,24,5.10
2018,12,19,01,25,3.40
2018,12,19,01,26,5.20
2018,12,19,01,27,3.80
2018,12,19,01,28,5.20
2018,12,19,01,29,6.00
2018,12,19,01,30,6.40
2018,12,19,01,31,8.40
2018,12,19,01,32,5.20
2018,12,19,01,33,1.80
2018,12,19,01,34,3.40
2018,12,19,01,35,4.30
2018,12,19,01,36,1.80
2018,12,19,01,37,4.50
2018,12,19,01,38,5.50
2018,12,19,01,39,3.70
2018,12,19,01,40,0.10
2018,12,19,01,41,1.30
2018,12,19,01,42,2.10
2018,12,19,01,43,0.80
2018,12,19,01,44,1.50
2018,12,19,01,45,5.70
2018,12,19,01,46,7.40
2018,12,19,01,47,2.70
2018,12,19,01,48,3.90
2018,12,19,01,49,3.00
2018,12,19,01,50,0.70
2018,12,19,01,51,0.00
2018,12,19,01,52,0.00
2018,12,19,01,53,3.40
2018,12,19,01,54,3.70
2018,12,19,01,55,4.60
2018,12,19,01,56,4.00
2018,12,19,01,57,3.60
2018,12,19,01,58,4.60
2018,12,19,01,59,3.90
2018,12,19,02,00,3.10
2018,12,19,02,01,0.50
2018,12,19,02,02,1.90
2018,12,19,02,03,0.50
2018,12,19,02,04,2.70
2018,12,19,02,05,0.20
2018,12,19,02,06,1.20
2018,12,19,02,07,3.40
2018,12,19,02,08,5.80
2018,12,19,02,09,5.40
2018,12,19,02,10,4.70
2018,12,19,02,11,2.60
2018,12,19,02,12,4.80
2018,12,19,02,13,6.10
2018,12,19,02,14,4.50
2018,12,19,02,15,0.70
2018,12,19,02,16,2.00
2018,12,19,02,17,4.80
2018,12,19,02,18,9.10
2018,12,19,02,19,6.50
2018,12,19,02,20,4.50
2018,12,19,02,21,3.90
2018,12,19,02,22,3.70
2018,12,19,02,23,4.20
2018,12,19,02,24,3.40
2018,12,19,02,25,2.60
2018,12,19,02,26,4.10
2018,12,19,02,27,1.50
2018,12,19,02,28,0.80
2018,12,19,02,29,0.60
2018,12,19,02,30,3.00
2018,12,19,02,31,0.50
2018,12,19,02,32,3.40
2018,12,19,02,33,2.80
2018,12,19,02,34,2.60
2018,12,19,02,35,1.10
2018,12,19,02,36,1.20
2018,12,19,02,37,3.30
2018,12,19,02,38,2.40
2018,12,19,02,39,1.80
2018,12,19,02,40,1.10
2018,12,19,02,41,4.10
2018,12,19,02,42,4.10
2018,12,19,02,43,1.10
2018,12,19,02,44,2.10
2018,12,19,02,45,6.40
2018,12,19,02,46,6.20
2018,12,19,02,47,2.70
2018,12,19,02,48,6.10
2018,12,19,02,49,4.30
2018,12,19,02,50,3.30
2018,12,19,02,51,1.80
2018,12,19,02,52,2.30
2018,12,19,02,53,1.50
2018,12,19,02,54,2.90
2018,12,19,02,55,3.90
2018,12,19,02,56,3.10
2018,12,19,02,57,3.90
2018,12,19,02,58,6.20
2018,12,19,02,59,7.70
2018,12,19,03,00,7.00
2018,12,19,03,01,3.50
2018,12,19,03,02,4.60
2018,12,19,03,03,4.90
2018,12,19,03,04,11.60
2018,12,19,03,05,4.90
2018,12,19,03,06,6.40
2018,12,19,03,07,5.00
2018,12,19,03,08,1.40
2018,12,19,03,09,2.60
2018,12,19,03,10,1.70
2018,12,19,03,11,5.00
2018,12,19,03,12,1.30
2018,12,19,03,13,6.10
2018,12,19,03,14,4.10
2018,12,19,03,15,7.60
2018,12,19,03,16,11.40
2018,12,19,03,17,10.00
2018,12,19,03,18,9.10
2018,12,19,03,19,7.70
2018,12,19,03,20,5.90
2018,12,19,03,21,7.00
2018,12,19,03,22,11.40
2018,12,19,03,23,7.40
2018,12,19,03,24,10.30
2018,12,19,03,25,5.90
2018,12,19,03,26,8.40
2018,12,19,03,27,4.70
2018,12,19,03,28,7.20
2018,12,19,03,29,8.00
2018,12,19,03,30,10.70
2018,12,19,03,31,8.00
2018,12,19,03,32,7.50
2018,12,19,03,33,6.70
2018,12,19,03,34,4.90
2018,12,19,03,35,3.40
2018,12,19,03,36,3.40
2018,12,19,03,37,4.60
2018,12,19,03,38,4.00
2018,12,19,03,39,6.50
2018,12,19,03,40,7.20
2018,12,19,03,41,7.90
2018,12,19,03,42,6.50
2018,12,19,03,43,7.00
2018,12,19,03,44,6.90
2018,12,19,03,45,4.90
2018,12,19,03,46,7.00
2018,12,19,03,47,7.10
2018,12,19,03,48,7.00
2018,12,19,03,49,8.00
2018,12,19,03,50,6.00
2018,12,19,03,51,7.90
2018,12,19,03,52,6.90
2018,12,19,03,53,7.30
2018,12,19,03,54,7.40
2018,12,19,03,55,7.60
2018,12,19,03,56,4.10
2018,12,19,03,57,4.80
2018,12,19,03,58,4.40
2018,12,19,03,59,7.30
2018,12,19,04,00,10.80
2018,12,19,04,01,4.90
2018,12,19,04,02,3.90
2018,12,19,04,03,5.10
2018,12,19,04,04,5.80
2018,12,19,04,05,4.70
2018,12,19,04,06,4.90
2018,12,19,04,07,4.20
2018,12,19,04,08,6.40
2018,12,19,04,09,5.60
2018,12,19,04,10,4.20
2018,12,19,04,11,7.80
2018,12,19,04,12,6.10
2018,12,19,04,13,4.40
2018,12,19,04,14,4.70
2018,12,19,04,15,5.90
2018,12,19,04,16,4.40
2018,12,19,04,17,7.20
2018,12,19,04,18,9.80
2018,12,19,04,19,7.90
2018,12,19,04,20,6.60
2018,12,19,04,21,5.10
2018,12,19,04,22,6.70
2018,12,19,04,23,5.20
2018,12,19,04,24,8.30
2018,12,19,04,25,3.00
2018,12,19,04,26,3.70
2018,12,19,04,27,4.20
2018,12,19,04,28,4.10
2018,12,19,04,29,4.60
2018,12,19,04,30,4.80
2018,12,19,04,31,6.80
2018,12,19,04,32,11.20
2018,12,19,04,33,15.80
2018,12,19,04,34,10.90
2018,12,19,04,35,5.70
2018,12,19,04,36,7.80
2018,12,19,04,37,9.60
2018,12,19,04,38,9.70
2018,12,19,04,39,12.60
2018,12,19,04,40,9.90
2018,12,19,04,41,7.10
2018,12,19,04,42,8.70
2018,12,19,04,43,12.40
2018,12,19,04,44,11.20
2018,12,19,04,45,7.80
2018,12,19,04,46,12.30
2018,12,19,04,47,8.70
2018,12,19,04,48,10.60
2018,12,19,04,49,9.70
2018,12,19,04,50,8.80
2018,12,19,04,51,11.20
2018,12,19,04,52,9.00
2018,12,19,04,53,13.00
2018,12,19,04,54,14.40
2018,12,19,04,55,16.20
2018,12,19,04,56,14.50
2018,12,19,04,57,10.70
2018,12,19,04,58,10.10
2018,12,19,04,59,15.60
2018,12,19,05,00,10.20
2018,12,19,05,01,12.00
2018,12,19,05,02,14.40
2018,12,19,05,03,12.30
2018,12,19,05,04,13.10
2018,12,19,05,05,9.70
2018,12,19,05,06,9.70
2018,12,19,05,07,11.50
2018,12,19,05,08,10.30
2018,12,19,05,09,4.50
2018,12,19,05,10,6.60
2018,12,19,05,11,4.60
2018,12,19,05,12,5.80
2018,12,19,05,13,3.90
2018,12,19,05,14,4.80
2018,12,19,05,15,6.70
2018,12,19,05,16,7.40
2018,12,19,05,17,5.60
2018,12,19,05,18,12.60
2018,12,19,05,19,7.40
2018,12,19,05,20,8.00
2018,12,19,05,21,6.10
2018,12,19,05,22,2.20
2018,12,19,05,23,4.10
2018,12,19,05,24,2.50
2018,12,19,05,25,0.60
2018,12,19,05,26,0.00
2018,12,19,05,27,0.00
2018,12,19,05,28,0.00
2018,12,19,05,29,0.00
2018,12,19,05,30,0.00
2018,12,19,05,31,0.00
2018,12,19,05,32,0.50
2018,12,19,05,33,2.70
2018,12,19,05,34,1.60
2018,12,19,05,35,0.00
2018,12,19,05,36,2.80
2018,12,19,05,37,0.00
2018,12,19,05,38,1.30
2018,12,19,05,39,0.00
2018,12,19,05,40,0.30
2018,12,19,05,41,1.60
2018,12,19,05,42,0.70
2018,12,19,05,43,0.90
2018,12,19,05,44,0.00
2018,12,19,05,45,0.00
2018,12,19,05,46,1.10
2018,12,19,05,47,1.50
2018,12,19,05,48,0.70
2018,12,19,05,49,1.00
2018,12,19,05,50,0.00
2018,12,19,05,51,0.00
2018,12,19,05,52,0.00
2018,12,19,05,53,2.60
2018,12,19,05,54,2.50
2018,12,19,05,55,2.50
2018,12,19,05,56,0.00
2018,12,19,05,57,0.90
2018,12,19,05,58,3.70
2018,12,19,05,59,1.50
2018,12,19,06,00,0.10
2018,12,19,06,01,0.00
2018,12,19,06,02,0.00
2018,12,19,06,03,0.00
2018,12,19,06,04,0.00
2018,12,19,06,05,0.50
2018,12,19,06,06,3.70
2018,12,19,06,07,4.60
2018,12,19,06,08,2.80
2018,12,19,06,09,2.90
2018,12,19,06,10,4.40
2018,12,19,06,11,3.60
2018,12,19,06,12,0.80
2018,12,19,06,13,1.60
2018,12,19,06,14,2.40
2018,12,19,06,15,1.40
2018,12,19,06,16,2.50
2018,12,19,06,17,4.30
2018,12,19,06,18,4.80
2018,12,19,06,19,8.30
2018,12,19,06,20,5.70
2018,12,19,06,21,5.10
2018,12,19,06,22,4.50
2018,12,19,06,23,3.10
2018,12,19,06,24,0.10
2018,12,19,06,25,0.00
2018,12,19,06,26,0.00
2018,12,19,06,27,0.00
2018,12,19,06,28,0.00
2018,12,19,06,29,0.80
2018,12,19,06,30,0.70
2018,12,19,06,31,0.80
2018,12,19,06,32,3.10
2018,12,19,06,33,1.70
2018,12,19,06,34,0.70
2018,12,19,06,35,0.00
2018,12,19,06,36,0.00
2018,12,19,06,37,1.20
2018,12,19,06,38,3.30
2018,12,19,06,39,1.20
2018,12,19,06,40,0.80
2018,12,19,06,41,1.50
2018,12,19,06,42,0.90
2018,12,19,06,43,0.00
2018,12,19,06,44,0.00
2018,12,19,06,45,0.40
2018,12,19,06,46,3.90
2018,12,19,06,47,4.60
2018,12,19,06,48,4.10
2018,12,19,06,49,5.00
2018,12,19,06,50,4.80
2018,12,19,06,51,3.40
2018,12,19,06,52,4.20
2018,12,19,06,53,4.10
2018,12,19,06,54,3.70
2018,12,19,06,55,1.80
2018,12,19,06,56,4.10
2018,12,19,06,57,4.30
2018,12,19,06,58,3.90
2018,12,19,06,59,2.20
2018,12,19,07,00,4.50
2018,12,19,07,01,6.30
2018,12,19,07,02,6.10
2018,12,19,07,03,6.30
2018,12,19,07,04,3.70
2018,12,19,07,05,4.10
2018,12,19,07,06,4.70
2018,12,19,07,07,6.20
2018,12,19,07,08,7.10
2018,12,19,07,09,7.50
2018,12,19,07,10,10.40
2018,12,19,07,11,9.60
2018,12,19,07,12,7.70
2018,12,19,07,13,5.70
2018,12,19,07,14,6.00
2018,12,19,07,15,3.90
2018,12,19,07,16,3.20
2018,12,19,07,17,2.90
2018,12,19,07,18,3.20
2018,12,19,07,19,4.00
2018,12,19,07,20,4.70
2018,12,19,07,21,4.90
2018,12,19,07,22,4.70
2018,12,19,07,23,7.40
2018,12,19,07,24,6.20
2018,12,19,07,25,5.20
2018,12,19,07,26,5.50
2018,12,19,07,27,3.50
2018,12,19,07,28,2.50
2018,12,19,07,29,4.80
2018,12,19,07,30,5.90
2018,12,19,07,31,6.00
2018,12,19,07,32,3.40
2018,12,19,07,33,3.60
2018,12,19,07,34,1.50
2018,12,19,07,35,2.20
2018,12,19,07,36,3.30
2018,12,19,07,37,4.30
2018,12,19,07,38,3.20
2018,12,19,07,39,5.80
2018,12,19,07,40,4.10
2018,12,19,07,41,7.10
2018,12,19,07,42,3.70
2018,12,19,07,43,4.10
2018,12,19,07,44,6.80
2018,12,19,07,45,5.90
2018,12,19,07,46,9.40
2018,12,19,07,47,8.80
2018,12,19,07,48,6.70
2018,12,19,07,49,8.90
2018,12,19,07,50,8.70
2018,12,19,07,51,9.40
2018,12,19,07,52,8.30
2018,12,19,07,53,8.00
2018,12,19,07,54,8.40
2018,12,19,07,55,7.10
2018,12,19,07,56,7.60
2018,12,19,07,57,7.90
2018,12,19,07,58,13.60
2018,12,19,07,59,13.60
2018,12,19,08,00,7.80
2018,12,19,08,01,10.50
2018,12,19,08,02,9.10
2018,12,19,08,03,10.00
2018,12,19,08,04,13.40
2018,12,19,08,05,14.50
2018,12,19,08,06,17.50
2018,12,19,08,07,20.60
2018,12,19,08,08,16.30
2018,12,19,08,09,12.70
2018,12,19,08,10,10.30
2018,12,19,08,11,14.60
2018,12,19,08,12,12.50
2018,12,19,08,13,18.40
2018,12,19,08,14,11.70
2018,12,19,08,15,19.10
2018,12,19,08,16,11.00
2018,12,19,08,17,18.80
2018,12,19,08,18,15.10
2018,12,19,08,19,13.20
2018,12,19,08,20,12.50
2018,12,19,08,21,8.10
2018,12,19,08,22,8.20
2018,12,19,08,23,10.60
2018,12,19,08,24,13.90
2018,12,19,08,25,11.60
2018,12,19,08,26,16.40
2018,12,19,08,27,18.90
2018,12,19,08,28,15.30
2018,12,19,08,29,20.10
2018,12,19,08,30,17.20
2018,12,19,08,31,16.90
2018,12,19,08,32,11.90
2018,12,19,08,33,10.50
2018,12,19,08,34,12.60
2018,12,19,08,35,11.60
2018,12,19,08,36,20.90
2018,12,19,08,37,11.70
2018,12,19,08,38,18.00
2018,12,19,08,39,10.50
2018,12,19,08,40,8.00
2018,12,19,08,41,10.30
2018,12,19,08,42,16.00
2018,12,19,08,43,11.50
2018,12,19,08,44,12.70
2018,12,19,08,45,12.50
2018,12,19,08,46,14.30
2018,12,19,08,47,11.50
2018,12,19,08,48,11.80
2018,12,19,08,49,8.90
2018,12,19,08,50,10.30
2018,12,19,08,51,10.50
2018,12,19,08,52,12.50
2018,12,19,08,53,13.20
2018,12,19,08,54,16.00
2018,12,19,08,55,16.20
2018,12,19,08,56,11.60
2018,12,19,08,57,7.40
2018,12,19,08,58,11.60
2018,12,19,08,59,14.60
2018,12,19,09,00,13.70
2018,12,19,09,01,13.50
2018,12,19,09,02,11.80
2018,12,19,09,03,13.90
2018,12,19,09,04,10.10
2018,12,19,09,05,8.00
2018,12,19,09,06,16.00
2018,12,19,09,07,13.00
2018,12,19,09,08,14.00
2018,12,19,09,09,14.30
2018,12,19,09,10,15.70
2018,12,19,09,11,12.70
2018,12,19,09,12,12.80
2018,12,19,09,13,17.90
2018,12,19,09,14,19.20
2018,12,19,09,15,18.50
2018,12,19,09,16,16.20
2018,12,19,09,17,16.20
2018,12,19,09,18,12.50
2018,12,19,09,19,14.80
2018,12,19,09,20,13.90
2018,12,19,09,21,8.90
2018,12,19,09,22,9.50
2018,12,19,09,23,7.30
2018,12,19,09,24,10.50
2018,12,19,09,25,19.10
2018,12,19,09,26,18.90
2018,12,19,09,27,15.00
2018,12,19,09,28,11.80
2018,12,19,09,29,16.10
2018,12,19,09,30,17.80
2018,12,19,09,31,15.20
2018,12,19,09,32,21.50
2018,12,19,09,33,22.50
2018,12,19,09,34,19.90
2018,12,19,09,35,13.20
2018,12,19,09,36,18.20
2018,12,19,09,37,16.50
2018,12,19,09,38,16.00
2018,12,19,09,39,17.20
2018,12,19,09,40,19.20
2018,12,19,09,41,19.00
2018,12,19,09,42,12.70
2018,12,19,09,43,9.80
2018,12,19,09,44,15.50
2018,12,19,09,45,13.10
2018,12,19,09,46,10.10
2018,12,19,09,47,12.60
2018,12,19,09,48,12.30
2018,12,19,09,49,7.80
2018,12,19,09,50,5.90
2018,12,19,09,51,10.60
2018,12,19,09,52,6.70
2018,12,19,09,53,6.70
2018,12,19,09,54,6.30
2018,12,19,09,55,4.50
2018,12,19,09,56,7.10
2018,12,19,09,57,5.40
2018,12,19,09,58,5.30
2018,12,19,09,59,5.30
2018,12,19,10,00,3.80
2018,12,19,10,01,3.70
2018,12,19,10,02,4.20
2018,12,19,10,03,0.90
2018,12,19,10,04,2.80
2018,12,19,10,05,2.30
2018,12,19,10,06,4.90
2018,12,19,10,07,3.10
2018,12,19,10,08,5.70
2018,12,19,10,09,2.00
2018,12,19,10,10,1.70
2018,12,19,10,11,1.90
2018,12,19,10,12,2.80
2018,12,19,10,13,2.90
2018,12,19,10,14,2.10
2018,12,19,10,15,3.00
2018,12,19,10,16,4.80
2018,12,19,10,17,2.80
2018,12,19,10,18,2.60
2018,12,19,10,19,3.90
2018,12,19,10,20,4.10
2018,12,19,10,21,4.90
2018,12,19,10,22,2.80
2018,12,19,10,23,2.90
2018,12,19,10,24,2.10
2018,12,19,10,25,4.10
2018,12,19,10,26,0.70
2018,12,19,10,27,0.80
2018,12,19,10,28,2.80
2018,12,19,10,29,2.00
2018,12,19,10,30,0.00
2018,12,19,10,31,0.00
2018,12,19,10,32,2.30
2018,12,19,10,33,0.90
2018,12,19,10,34,2.10
2018,12,19,10,35,3.80
2018,12,19,10,36,3.10
2018,12,19,10,37,1.80
2018,12,19,10,38,1.00
2018,12,19,10,39,1.70
2018,12,19,10,40,1.30
2018,12,19,10,41,3.10
2018,12,19,10,42,3.80
2018,12,19,10,43,3.80
2018,12,19,10,44,3.20
2018,12,19,10,45,5.80
2018,12,19,10,46,1.50
2018,12,19,10,47,2.40
2018,12,19,10,48,3.10
2018,12,19,10,49,2.70
2018,12,19,10,50,2.80
2018,12,19,10,51,5.80
2018,12,19,10,52,3.40
2018,12,19,10,53,4.80
2018,12,19,10,54,6.10
2018,12,19,10,55,6.10
2018,12,19,10,56,5.70
2018,12,19,10,57,4.40
2018,12,19,10,58,4.70
2018,12,19,10,59,6.20
2018,12,19,11,00,5.50
2018,12,19,11,01,5.80
2018,12,19,11,02,5.90
2018,12,19,11,03,5.80
2018,12,19,11,04,5.00
2018,12,19,11,05,6.20
2018,12,19,11,06,4.80
2018,12,19,11,07,7.10
2018,12,19,11,08,4.10
2018,12,19,11,09,5.10
2018,12,19,11,10,9.30
2018,12,19,11,11,5.40
2018,12,19,11,12,7.90
2018,12,19,11,13,6.40
2018,12,19,11,14,4.90
2018,12,19,11,15,5.70
2018,12,19,11,16,4.60
2018,12,19,11,17,3.70
2018,12,19,11,18,5.90
2018,12,19,11,19,6.90
2018,12,19,11,20,2.80
2018,12,19,11,21,1.70
2018,12,19,11,22,2.60
2018,12,19,11,23,2.60
2018,12,19,11,24,4.40
2018,12,19,11,25,6.10
2018,12,19,11,26,5.40
2018,12,19,11,27,3.40
2018,12,19,11,28,2.60
2018,12,19,11,29,3.10
2018,12,19,11,30,3.40
2018,12,19,11,31,5.90
2018,12,19,11,32,4.80
2018,12,19,11,33,2.40
2018,12,19,11,34,3.90
2018,12,19,11,35,3.70
2018,12,19,11,36,5.60
2018,12,19,11,37,0.90
2018,12,19,11,38,1.20
2018,12,19,11,39,2.10
2018,12,19,11,40,3.20
2018,12,19,11,41,4.70
2018,12,19,11,42,2.30
2018,12,19,11,43,1.20
2018,12,19,11,44,1.50
2018,12,19,11,45,3.10
2018,12,19,11,46,2.90
2018,12,19,11,47,2.10
2018,12,19,11,48,2.10
2018,12,19,11,49,2.40
2018,12,19,11,50,2.40
2018,12,19,11,51,2.80
2018,12,19,11,52,2.80
2018,12,19,11,53,0.30
2018,12,19,11,54,0.00
2018,12,19,11,55,1.90
2018,12,19,11,56,2.90
2018,12,19,11,57,3.40
2018,12,19,11,58,4.30
2018,12,19,11,59,1.90
2018,12,19,12,00,2.30
2018,12,19,12,01,4.30
2018,12,19,12,02,3.70
2018,12,19,12,03,3.70
2018,12,19,12,04,4.60
2018,12,19,12,05,5.40
2018,12,19,12,06,8.10
2018,12,19,12,07,6.30
2018,12,19,12,08,8.10
2018,12,19,12,09,5.40
2018,12,19,12,10,7.50
2018,12,19,12,11,7.40
2018,12,19,12,12,5.20
2018,12,19,12,13,1.00
2018,12,19,12,14,5.60
2018,12,19,12,15,5.90
2018,12,19,12,16,5.90
2018,12,19,12,17,7.00
2018,12,19,12,18,4.90
2018,12,19,12,19,7.50
2018,12,19,12,20,6.40
2018,12,19,12,21,4.50
2018,12,19,12,22,6.40
2018,12,19,12,23,4.20
2018,12,19,12,24,5.10
2018,12,19,12,25,2.80
2018,12,19,12,26,1.50
2018,12,19,12,27,0.90
2018,12,19,12,28,2.70
2018,12,19,12,29,3.10
2018,12,19,12,30,6.70
2018,12,19,12,31,5.30
2018,12,19,12,32,4.10
2018,12,19,12,33,4.90
2018,12,19,12,34,5.20
2018,12,19,12,35,2.10
2018,12,19,12,36,0.00
2018,12,19,12,37,2.70
2018,12,19,12,38,3.10
2018,12,19,12,39,3.70
2018,12,19,12,40,0.80
2018,12,19,12,41,1.80
2018,12,19,12,42,0.00
2018,12,19,12,43,0.00
2018,12,19,12,44,0.40
2018,12,19,12,45,4.00
2018,12,19,12,46,3.40
2018,12,19,12,47,4.30
2018,12,19,12,48,4.10
2018,12,19,12,49,5.10
2018,12,19,12,50,6.40
2018,12,19,12,51,7.80
2018,12,19,12,52,4.50
2018,12,19,12,53,2.80
2018,12,19,12,54,3.10
2018,12,19,12,55,2.60
2018,12,19,12,56,2.10
2018,12,19,12,57,5.00
2018,12,19,12,58,3.10
2018,12,19,12,59,4.60
2018,12,19,13,00,4.70
2018,12,19,13,01,5.40
2018,12,19,13,02,5.70
2018,12,19,13,03,5.00
2018,12,19,13,04,3.70
2018,12,19,13,05,3.50
2018,12,19,13,06,3.10
2018,12,19,13,07,3.80
2018,12,19,13,08,2.70
2018,12,19,13,09,0.90
2018,12,19,13,10,0.50
2018,12,19,13,11,0.00
2018,12,19,13,12,0.00
2018,12,19,13,13,0.00
2018,12,19,13,14,4.00
2018,12,19,13,15,2.80
2018,12,19,13,16,3.40
2018,12,19,13,17,4.10
2018,12,19,13,18,4.40
2018,12,19,13,19,4.50
2018,12,19,13,20,2.80
2018,12,19,13,21,3.10
2018,12,19,13,22,3.30
2018,12,19,13,23,1.90
2018,12,19,13,24,2.80
2018,12,19,13,25,3.70
2018,12,19,13,26,4.40
2018,12,19,13,27,2.50
2018,12,19,13,28,3.40
2018,12,19,13,29,0.50
2018,12,19,13,30,1.80
2018,12,19,13,31,3.60
2018,12,19,13,32,2.20
2018,12,19,13,33,2.70
2018,12,19,13,34,2.60
2018,12,19,13,35,1.40
2018,12,19,13,36,0.00
2018,12,19,13,37,2.00
2018,12,19,13,38,5.10
2018,12,19,13,39,4.20
2018,12,19,13,40,4.90
2018,12,19,13,41,6.10
2018,12,19,13,42,5.00
2018,12,19,13,43,6.30
2018,12,19,13,44,5.70
2018,12,19,13,45,5.40
2018,12,19,13,46,5.30
2018,12,19,13,47,4.10
2018,12,19,13,48,4.50
2018,12,19,13,49,2.50
2018,12,19,13,50,4.70
2018,12,19,13,51,4.30
2018,12,19,13,52,5.00
2018,12,19,13,53,4.10
2018,12,19,13,54,5.10
2018,12,19,13,55,4.20
2018,12,19,13,56,5.00
2018,12,19,13,57,3.30
2018,12,19,13,58,2.50
2018,12,19,13,59,2.80
2018,12,19,14,00,4.10
2018,12,19,14,01,4.40
2018,12,19,14,02,3.60
2018,12,19,14,03,6.00
2018,12,19,14,04,4.30
2018,12,19,14,05,3.50
2018,12,19,14,06,3.90
2018,12,19,14,07,5.00
2018,12,19,14,08,5.70
2018,12,19,14,09,4.80
2018,12,19,14,10,1.80
2018,12,19,14,11,3.20
2018,12,19,14,12,3.70
2018,12,19,14,13,2.70
2018,12,19,14,14,3.80
2018,12,19,14,15,4.10
2018,12,19,14,16,3.40
2018,12,19,14,17,3.20
2018,12,19,14,18,4.60
2018,12,19,14,19,5.00
2018,12,19,14,20,5.70
2018,12,19,14,21,4.00
2018,12,19,14,22,7.00
2018,12,19,14,23,6.20
2018,12,19,14,24,5.10
2018,12,19,14,25,4.10
2018,12,19,14,26,6.20
2018,12,19,14,27,2.20
2018,12,19,14,28,3.80
2018,12,19,14,29,2.60
2018,12,19,14,30,2.80
2018,12,19,14,31,0.20
2018,12,19,14,32,0.10
2018,12,19,14,33,3.70
2018,12,19,14,34,2.50
2018,12,19,14,35,6.40
2018,12,19,14,36,6.40
2018,12,19,14,37,6.40
2018,12,19,14,38,6.40
2018,12,19,14,39,4.00
2018,12,19,14,40,1.70
2018,12,19,14,41,4.10
2018,12,19,14,42,1.10
2018,12,19,14,43,0.00
2018,12,19,14,44,0.00
2018,12,19,14,45,1.60
2018,12,19,14,46,2.10
2018,12,19,14,47,0.10
2018,12,19,14,48,0.00
2018,12,19,14,49,0.00
2018,12,19,14,50,0.00
2018,12,19,14,51,0.00
2018,12,19,14,52,1.30
2018,12,19,14,53,4.00
2018,12,19,14,54,4.40
2018,12,19,14,55,4.80
2018,12,19,14,56,2.60
2018,12,19,14,57,0.80
2018,12,19,14,58,3.60
2018,12,19,14,59,4.00
2018,12,19,15,00,1.70
2018,12,19,15,01,3.00
2018,12,19,15,02,3.70
2018,12,19,15,03,2.40
2018,12,19,15,04,2.70
2018,12,19,15,05,3.40
2018,12,19,15,06,2.20
2018,12,19,15,07,3.20
2018,12,19,15,08,4.30
2018,12,19,15,09,2.40
2018,12,19,15,10,4.00
2018,12,19,15,11,3.60
2018,12,19,15,12,3.30
2018,12,19,15,13,3.60
2018,12,19,15,14,3.40
2018,12,19,15,15,2.40
2018,12,19,15,16,3.70
2018,12,19,15,17,3.70
2018,12,19,15,18,3.40
2018,12,19,15,19,2.40
2018,12,19,15,20,3.70
2018,12,19,15,21,1.20
2018,12,19,15,22,2.70
2018,12,19,15,23,2.80
2018,12,19,15,24,3.90
2018,12,19,15,25,1.80
2018,12,19,15,26,3.30
2018,12,19,15,27,4.70
2018,12,19,15,28,3.60
2018,12,19,15,29,3.40
2018,12,19,15,30,2.60
2018,12,19,15,31,2.20
2018,12,19,15,32,2.90
2018,12,19,15,33,1.90
2018,12,19,15,34,3.10
2018,12,19,15,35,1.50
2018,12,19,15,36,3.80
2018,12,19,15,37,3.70
2018,12,19,15,38,3.70
2018,12,19,15,39,4.20
2018,12,19,15,40,2.80
2018,12,19,15,41,2.30
2018,12,19,15,42,1.80
2018,12,19,15,43,2.20
2018,12,19,15,44,0.50
2018,12,19,15,45,0.00
2018,12,19,15,46,0.40
2018,12,19,15,47,0.00
2018,12,19,15,48,2.80
2018,12,19,15,49,1.60
2018,12,19,15,50,0.00
2018,12,19,15,51,2.20
2018,12,19,15,52,3.40
2018,12,19,15,53,2.70
2018,12,19,15,54,3.10
2018,12,19,15,55,3.90
2018,12,19,15,56,2.40
2018,12,19,15,57,0.40
2018,12,19,15,58,0.00
2018,12,19,15,59,0.00
2018,12,19,16,00,0.40
2018,12,19,16,01,2.70
2018,12,19,16,02,3.70
2018,12,19,16,03,1.10
2018,12,19,16,04,0.00
2018,12,19,16,05,0.00
2018,12,19,16,06,0.00
2018,12,19,16,07,0.00
2018,12,19,16,08,0.00
2018,12,19,16,09,1.40
2018,12,19,16,10,1.20
2018,12,19,16,11,2.00
2018,12,19,16,12,2.00
2018,12,19,16,13,1.50
2018,12,19,16,14,0.00
2018,12,19,16,15,0.00
2018,12,19,16,16,0.00
2018,12,19,16,17,0.00
2018,12,19,16,18,0.00
2018,12,19,16,19,0.00
2018,12,19,16,20,0.00
2018,12,19,16,21,0.00
2018,12,19,16,22,0.00
2018,12,19,16,23,0.00
2018,12,19,16,24,0.00
2018,12,19,16,25,0.50
2018,12,19,16,26,0.10
2018,12,19,16,27,2.10
2018,12,19,16,28,1.80
2018,12,19,16,29,0.00
2018,12,19,16,30,0.00
2018,12,19,16,31,0.00
2018,12,19,16,32,0.00
2018,12,19,16,33,0.00
2018,12,19,16,34,0.00
2018,12,19,16,35,0.00
2018,12,19,16,36,0.00
2018,12,19,16,37,0.00
2018,12,19,16,38,0.00
2018,12,19,16,39,0.00
2018,12,19,16,40,0.00
2018,12,19,16,41,0.10
2018,12,19,16,42,0.00
2018,12,19,16,43,0.00
2018,12,19,16,44,0.00
2018,12,19,16,45,0.00
2018,12,19,16,46,0.00
2018,12,19,16,47,0.00
2018,12,19,16,48,0.00
2018,12,19,16,49,0.00
2018,12,19,16,50,0.00
2018,12,19,16,51,0.00
2018,12,19,16,52,0.00
2018,12,19,16,53,0.00
2018,12,19,16,54,0.00
2018,12,19,16,55,0.00
2018,12,19,16,56,0.00
2018,12,19,16,57,0.00
2018,12,19,16,58,0.00
2018,12,19,16,59,0.00
2018,12,19,17,00,0.00
2018,12,19,17,01,0.00
2018,12,19,17,02,0.00
2018,12,19,17,03,0.00
2018,12,19,17,04,0.00
2018,12,19,17,05,0.00
2018,12,19,17,06,0.00
2018,12,19,17,07,0.00
2018,12,19,17,08,0.00
2018,12,19,17,09,0.00
2018,12,19,17,10,0.00
2018,12,19,17,11,0.00
2018,12,19,17,12,0.00
2018,12,19,17,13,0.00
2018,12,19,17,14,0.00
2018,12,19,17,15,0.00
2018,12,19,17,16,0.00
2018,12,19,17,17,0.00
2018,12,19,17,18,0.00
2018,12,19,17,19,0.00
2018,12,19,17,20,0.00
2018,12,19,17,21,0.00
2018,12,19,17,22,0.00
2018,12,19,17,23,0.00
2018,12,19,17,24,0.00
2018,12,19,17,25,0.00
2018,12,19,17,26,0.00
2018,12,19,17,27,0.00
2018,12,19,17,28,0.00
2018,12,19,17,29,0.00
2018,12,19,17,30,0.00
2018,12,19,17,31,0.00
2018,12,19,17,32,0.00
2018,12,19,17,33,0.00
2018,12,19,17,34,0.00
2018,12,19,17,35,0.00
2018,12,19,17,36,0.00
2018,12,19,17,37,0.00
2018,12,19,17,38,0.00
2018,12,19,17,39,0.00
2018,12,19,17,40,0.00
2018,12,19,17,41,0.00
2018,12,19,17,42,0.00
2018,12,19,17,43,0.00
2018,12,19,17,44,0.00
2018,12,19,17,45,0.00
2018,12,19,17,46,0.00
2018,12,19,17,47,0.00
2018,12,19,17,48,0.00
2018,12,19,17,49,0.00
2018,12,19,17,50,0.00
2018,12,19,17,51,0.00
2018,12,19,17,52,0.00
2018,12,19,17,53,0.00
2018,12,19,17,54,0.00
2018,12,19,17,55,0.00
2018,12,19,17,56,0.00
2018,12,19,17,57,0.00
2018,12,19,17,58,0.00
2018,12,19,17,59,0.00