Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,30,00,00,2.40
2015,01,30,00,01,2.40
2015,01,30,00,02,2.40
2015,01,30,00,03,2.30
2015,01,30,00,04,2.30
2015,01,30,00,05,2.30
2015,01,30,00,06,2.30
2015,01,30,00,07,2.30
2015,01,30,00,08,2.30
2015,01,30,00,09,2.30
2015,01,30,00,10,2.30
2015,01,30,00,11,2.30
2015,01,30,00,12,2.30
2015,01,30,00,13,2.30
2015,01,30,00,14,2.30
2015,01,30,00,15,2.30
2015,01,30,00,16,2.30
2015,01,30,00,17,2.30
2015,01,30,00,18,2.40
2015,01,30,00,19,2.40
2015,01,30,00,20,2.40
2015,01,30,00,21,2.50
2015,01,30,00,22,2.50
2015,01,30,00,23,2.40
2015,01,30,00,24,2.40
2015,01,30,00,25,2.40
2015,01,30,00,26,2.40
2015,01,30,00,27,2.40
2015,01,30,00,28,2.40
2015,01,30,00,29,2.40
2015,01,30,00,30,2.40
2015,01,30,00,31,2.40
2015,01,30,00,32,2.40
2015,01,30,00,33,2.30
2015,01,30,00,34,2.30
2015,01,30,00,35,2.30
2015,01,30,00,36,2.30
2015,01,30,00,37,2.30
2015,01,30,00,38,2.30
2015,01,30,00,39,2.30
2015,01,30,00,40,2.30
2015,01,30,00,41,2.30
2015,01,30,00,42,2.30
2015,01,30,00,43,2.30
2015,01,30,00,44,2.30
2015,01,30,00,45,2.30
2015,01,30,00,46,2.30
2015,01,30,00,47,2.30
2015,01,30,00,48,2.30
2015,01,30,00,49,2.30
2015,01,30,00,50,2.30
2015,01,30,00,51,2.30
2015,01,30,00,52,2.30
2015,01,30,00,53,2.30
2015,01,30,00,54,2.30
2015,01,30,00,55,2.30
2015,01,30,00,56,2.30
2015,01,30,00,57,2.30
2015,01,30,00,58,2.30
2015,01,30,00,59,2.30
2015,01,30,01,00,2.30
2015,01,30,01,01,2.30
2015,01,30,01,02,2.30
2015,01,30,01,03,2.30
2015,01,30,01,04,2.30
2015,01,30,01,05,2.30
2015,01,30,01,06,2.30
2015,01,30,01,07,2.30
2015,01,30,01,08,2.30
2015,01,30,01,09,2.30
2015,01,30,01,10,2.30
2015,01,30,01,11,2.30
2015,01,30,01,12,2.30
2015,01,30,01,13,2.30
2015,01,30,01,14,2.30
2015,01,30,01,15,2.30
2015,01,30,01,16,2.30
2015,01,30,01,17,2.30
2015,01,30,01,18,2.30
2015,01,30,01,19,2.30
2015,01,30,01,20,2.30
2015,01,30,01,21,2.30
2015,01,30,01,22,2.30
2015,01,30,01,23,2.30
2015,01,30,01,24,2.30
2015,01,30,01,25,2.30
2015,01,30,01,26,2.30
2015,01,30,01,27,2.30
2015,01,30,01,28,2.30
2015,01,30,01,29,2.40
2015,01,30,01,30,2.40
2015,01,30,01,31,2.40
2015,01,30,01,32,2.40
2015,01,30,01,33,2.40
2015,01,30,01,34,2.40
2015,01,30,01,35,2.40
2015,01,30,01,36,2.40
2015,01,30,01,37,2.40
2015,01,30,01,38,2.40
2015,01,30,01,39,2.40
2015,01,30,01,40,2.40
2015,01,30,01,41,2.40
2015,01,30,01,42,2.40
2015,01,30,01,43,2.40
2015,01,30,01,44,2.40
2015,01,30,01,45,2.40
2015,01,30,01,46,2.40
2015,01,30,01,47,2.40
2015,01,30,01,48,2.40
2015,01,30,01,49,2.40
2015,01,30,01,50,2.40
2015,01,30,01,51,2.40
2015,01,30,01,52,2.40
2015,01,30,01,53,2.30
2015,01,30,01,54,2.30
2015,01,30,01,55,2.30
2015,01,30,01,56,2.30
2015,01,30,01,57,2.30
2015,01,30,01,58,2.30
2015,01,30,01,59,2.20
2015,01,30,02,00,2.20
2015,01,30,02,01,2.20
2015,01,30,02,02,2.20
2015,01,30,02,03,2.20
2015,01,30,02,04,2.20
2015,01,30,02,05,2.20
2015,01,30,02,06,2.20
2015,01,30,02,07,2.20
2015,01,30,02,08,2.20
2015,01,30,02,09,2.20
2015,01,30,02,10,2.20
2015,01,30,02,11,2.20
2015,01,30,02,12,2.20
2015,01,30,02,13,2.10
2015,01,30,02,14,2.10
2015,01,30,02,15,2.10
2015,01,30,02,16,2.10
2015,01,30,02,17,2.10
2015,01,30,02,18,2.10
2015,01,30,02,19,2.10
2015,01,30,02,20,2.10
2015,01,30,02,21,2.10
2015,01,30,02,22,2.00
2015,01,30,02,23,2.00
2015,01,30,02,24,2.00
2015,01,30,02,25,2.00
2015,01,30,02,26,2.10
2015,01,30,02,27,2.10
2015,01,30,02,28,2.10
2015,01,30,02,29,2.10
2015,01,30,02,30,2.00
2015,01,30,02,31,2.00
2015,01,30,02,32,1.90
2015,01,30,02,33,1.80
2015,01,30,02,34,1.80
2015,01,30,02,35,1.70
2015,01,30,02,36,1.70
2015,01,30,02,37,1.70
2015,01,30,02,38,1.70
2015,01,30,02,39,1.70
2015,01,30,02,40,1.70
2015,01,30,02,41,1.70
2015,01,30,02,42,1.70
2015,01,30,02,43,1.70
2015,01,30,02,44,1.70
2015,01,30,02,45,1.80
2015,01,30,02,46,1.70
2015,01,30,02,47,1.70
2015,01,30,02,48,1.60
2015,01,30,02,49,1.60
2015,01,30,02,50,1.60
2015,01,30,02,51,1.60
2015,01,30,02,52,1.50
2015,01,30,02,53,1.50
2015,01,30,02,54,1.50
2015,01,30,02,55,1.50
2015,01,30,02,56,1.50
2015,01,30,02,57,1.60
2015,01,30,02,58,1.60
2015,01,30,02,59,1.60
2015,01,30,03,00,1.70
2015,01,30,03,01,1.70
2015,01,30,03,02,1.70
2015,01,30,03,03,1.70
2015,01,30,03,04,1.70
2015,01,30,03,05,1.60
2015,01,30,03,06,1.60
2015,01,30,03,07,1.60
2015,01,30,03,08,1.60
2015,01,30,03,09,1.60
2015,01,30,03,10,1.60
2015,01,30,03,11,1.50
2015,01,30,03,12,1.50
2015,01,30,03,13,1.50
2015,01,30,03,14,1.60
2015,01,30,03,15,1.60
2015,01,30,03,16,1.60
2015,01,30,03,17,1.60
2015,01,30,03,18,1.60
2015,01,30,03,19,1.70
2015,01,30,03,20,1.70
2015,01,30,03,21,1.70
2015,01,30,03,22,1.70
2015,01,30,03,23,1.70
2015,01,30,03,24,1.70
2015,01,30,03,25,1.70
2015,01,30,03,26,1.70
2015,01,30,03,27,1.70
2015,01,30,03,28,1.60
2015,01,30,03,29,1.60
2015,01,30,03,30,1.50
2015,01,30,03,31,1.50
2015,01,30,03,32,1.50
2015,01,30,03,33,1.40
2015,01,30,03,34,1.40
2015,01,30,03,35,1.40
2015,01,30,03,36,1.40
2015,01,30,03,37,1.30
2015,01,30,03,38,1.30
2015,01,30,03,39,1.30
2015,01,30,03,40,1.30
2015,01,30,03,41,1.30
2015,01,30,03,42,1.30
2015,01,30,03,43,1.30
2015,01,30,03,44,1.30
2015,01,30,03,45,1.30
2015,01,30,03,46,1.30
2015,01,30,03,47,1.30
2015,01,30,03,48,1.30
2015,01,30,03,49,1.30
2015,01,30,03,50,1.30
2015,01,30,03,51,1.40
2015,01,30,03,52,1.40
2015,01,30,03,53,1.40
2015,01,30,03,54,1.40
2015,01,30,03,55,1.40
2015,01,30,03,56,1.40
2015,01,30,03,57,1.40
2015,01,30,03,58,1.40
2015,01,30,03,59,1.40
2015,01,30,04,00,1.40
2015,01,30,04,01,1.30
2015,01,30,04,02,1.30
2015,01,30,04,03,1.30
2015,01,30,04,04,1.30
2015,01,30,04,05,1.30
2015,01,30,04,06,1.30
2015,01,30,04,07,1.30
2015,01,30,04,08,1.30
2015,01,30,04,09,1.40
2015,01,30,04,10,1.50
2015,01,30,04,11,1.50
2015,01,30,04,12,1.50
2015,01,30,04,13,1.60
2015,01,30,04,14,1.60
2015,01,30,04,15,1.60
2015,01,30,04,16,1.60
2015,01,30,04,17,1.60
2015,01,30,04,18,1.60
2015,01,30,04,19,1.60
2015,01,30,04,20,1.60
2015,01,30,04,21,1.50
2015,01,30,04,22,1.50
2015,01,30,04,23,1.50
2015,01,30,04,24,1.50
2015,01,30,04,25,1.50
2015,01,30,04,26,1.50
2015,01,30,04,27,1.60
2015,01,30,04,28,1.60
2015,01,30,04,29,1.60
2015,01,30,04,30,1.70
2015,01,30,04,31,1.70
2015,01,30,04,32,1.70
2015,01,30,04,33,1.70
2015,01,30,04,34,1.70
2015,01,30,04,35,1.70
2015,01,30,04,36,1.60
2015,01,30,04,37,1.60
2015,01,30,04,38,1.60
2015,01,30,04,39,1.60
2015,01,30,04,40,1.60
2015,01,30,04,41,1.70
2015,01,30,04,42,1.70
2015,01,30,04,43,1.70
2015,01,30,04,44,1.70
2015,01,30,04,45,1.70
2015,01,30,04,46,1.70
2015,01,30,04,47,1.70
2015,01,30,04,48,1.70
2015,01,30,04,49,1.60
2015,01,30,04,50,1.60
2015,01,30,04,51,1.60
2015,01,30,04,52,1.60
2015,01,30,04,53,1.60
2015,01,30,04,54,1.70
2015,01,30,04,55,1.70
2015,01,30,04,56,1.70
2015,01,30,04,57,1.70
2015,01,30,04,58,1.70
2015,01,30,04,59,1.80
2015,01,30,05,00,1.80
2015,01,30,05,01,1.80
2015,01,30,05,02,1.80
2015,01,30,05,03,1.80
2015,01,30,05,04,1.80
2015,01,30,05,05,1.80
2015,01,30,05,06,1.80
2015,01,30,05,07,1.80
2015,01,30,05,08,1.80
2015,01,30,05,09,1.80
2015,01,30,05,10,1.80
2015,01,30,05,11,1.80
2015,01,30,05,12,1.80
2015,01,30,05,13,1.80
2015,01,30,05,14,1.80
2015,01,30,05,15,1.80
2015,01,30,05,16,1.80
2015,01,30,05,17,1.80
2015,01,30,05,18,1.70
2015,01,30,05,19,1.70
2015,01,30,05,20,1.70
2015,01,30,05,21,1.70
2015,01,30,05,22,1.70
2015,01,30,05,23,1.70
2015,01,30,05,24,1.60
2015,01,30,05,25,1.60
2015,01,30,05,26,1.60
2015,01,30,05,27,1.60
2015,01,30,05,28,1.60
2015,01,30,05,29,1.60
2015,01,30,05,30,1.60
2015,01,30,05,31,1.60
2015,01,30,05,32,1.50
2015,01,30,05,33,1.50
2015,01,30,05,34,1.50
2015,01,30,05,35,1.50
2015,01,30,05,36,1.40
2015,01,30,05,37,1.40
2015,01,30,05,38,1.30
2015,01,30,05,39,1.30
2015,01,30,05,40,1.30
2015,01,30,05,41,1.30
2015,01,30,05,42,1.30
2015,01,30,05,43,1.30
2015,01,30,05,44,1.20
2015,01,30,05,45,1.20
2015,01,30,05,46,1.20
2015,01,30,05,47,1.20
2015,01,30,05,48,1.20
2015,01,30,05,49,1.20
2015,01,30,05,50,1.20
2015,01,30,05,51,1.20
2015,01,30,05,52,1.20
2015,01,30,05,53,1.20
2015,01,30,05,54,1.20
2015,01,30,05,55,1.20
2015,01,30,05,56,1.20
2015,01,30,05,57,1.20
2015,01,30,05,58,1.20
2015,01,30,05,59,1.20
2015,01,30,06,00,1.10
2015,01,30,06,01,1.10
2015,01,30,06,02,1.10
2015,01,30,06,03,1.10
2015,01,30,06,04,1.10
2015,01,30,06,05,1.10
2015,01,30,06,06,1.10
2015,01,30,06,07,1.10
2015,01,30,06,08,1.10
2015,01,30,06,09,1.10
2015,01,30,06,10,1.20
2015,01,30,06,11,1.10
2015,01,30,06,12,1.10
2015,01,30,06,13,1.10
2015,01,30,06,14,1.10
2015,01,30,06,15,1.10
2015,01,30,06,16,1.10
2015,01,30,06,17,1.10
2015,01,30,06,18,1.10
2015,01,30,06,19,1.10
2015,01,30,06,20,1.00
2015,01,30,06,21,1.00
2015,01,30,06,22,1.00
2015,01,30,06,23,1.00
2015,01,30,06,24,1.00
2015,01,30,06,25,1.00
2015,01,30,06,26,1.00
2015,01,30,06,27,1.10
2015,01,30,06,28,1.10
2015,01,30,06,29,1.10
2015,01,30,06,30,1.20
2015,01,30,06,31,1.20
2015,01,30,06,32,1.20
2015,01,30,06,33,1.20
2015,01,30,06,34,1.20
2015,01,30,06,35,1.20
2015,01,30,06,36,1.20
2015,01,30,06,37,1.10
2015,01,30,06,38,1.10
2015,01,30,06,39,1.00
2015,01,30,06,40,1.00
2015,01,30,06,41,0.90
2015,01,30,06,42,0.90
2015,01,30,06,43,0.90
2015,01,30,06,44,0.80
2015,01,30,06,45,0.80
2015,01,30,06,46,0.80
2015,01,30,06,47,0.80
2015,01,30,06,48,0.80
2015,01,30,06,49,0.70
2015,01,30,06,50,0.70
2015,01,30,06,51,0.70
2015,01,30,06,52,0.70
2015,01,30,06,53,0.70
2015,01,30,06,54,0.60
2015,01,30,06,55,0.60
2015,01,30,06,56,0.60
2015,01,30,06,57,0.60
2015,01,30,06,58,0.70
2015,01,30,06,59,0.70
2015,01,30,07,00,0.70
2015,01,30,07,01,0.70
2015,01,30,07,02,0.70
2015,01,30,07,03,0.70
2015,01,30,07,04,0.70
2015,01,30,07,05,0.70
2015,01,30,07,06,0.70
2015,01,30,07,07,0.70
2015,01,30,07,08,0.70
2015,01,30,07,09,0.70
2015,01,30,07,10,0.80
2015,01,30,07,11,0.80
2015,01,30,07,12,0.80
2015,01,30,07,13,0.80
2015,01,30,07,14,0.80
2015,01,30,07,15,0.80
2015,01,30,07,16,0.90
2015,01,30,07,17,0.90
2015,01,30,07,18,0.90
2015,01,30,07,19,0.90
2015,01,30,07,20,0.90
2015,01,30,07,21,0.90
2015,01,30,07,22,0.90
2015,01,30,07,23,0.90
2015,01,30,07,24,0.90
2015,01,30,07,25,0.90
2015,01,30,07,26,0.90
2015,01,30,07,27,0.90
2015,01,30,07,28,0.90
2015,01,30,07,29,0.80
2015,01,30,07,30,0.80
2015,01,30,07,31,0.80
2015,01,30,07,32,0.80
2015,01,30,07,33,0.80
2015,01,30,07,34,0.80
2015,01,30,07,35,0.80
2015,01,30,07,36,0.80
2015,01,30,07,37,0.80
2015,01,30,07,38,0.80
2015,01,30,07,39,0.80
2015,01,30,07,40,0.80
2015,01,30,07,41,0.80
2015,01,30,07,42,0.80
2015,01,30,07,43,0.80
2015,01,30,07,44,0.80
2015,01,30,07,45,0.80
2015,01,30,07,46,0.80
2015,01,30,07,47,0.80
2015,01,30,07,48,0.80
2015,01,30,07,49,0.90
2015,01,30,07,50,0.90
2015,01,30,07,51,0.90
2015,01,30,07,52,0.90
2015,01,30,07,53,0.90
2015,01,30,07,54,0.90
2015,01,30,07,55,0.90
2015,01,30,07,56,0.90
2015,01,30,07,57,0.90
2015,01,30,07,58,0.90
2015,01,30,07,59,0.90
2015,01,30,08,00,0.90
2015,01,30,08,01,0.90
2015,01,30,08,02,0.90
2015,01,30,08,03,0.90
2015,01,30,08,04,0.90
2015,01,30,08,05,0.90
2015,01,30,08,06,1.00
2015,01,30,08,07,1.00
2015,01,30,08,08,1.00
2015,01,30,08,09,1.00
2015,01,30,08,10,1.00
2015,01,30,08,11,1.00
2015,01,30,08,12,0.90
2015,01,30,08,13,0.90
2015,01,30,08,14,0.90
2015,01,30,08,15,0.90
2015,01,30,08,16,0.90
2015,01,30,08,17,0.90
2015,01,30,08,18,0.90
2015,01,30,08,19,1.00
2015,01,30,08,20,1.00
2015,01,30,08,21,1.00
2015,01,30,08,22,1.10
2015,01,30,08,23,1.10
2015,01,30,08,24,1.10
2015,01,30,08,25,1.10
2015,01,30,08,26,1.20
2015,01,30,08,27,1.30
2015,01,30,08,28,1.30
2015,01,30,08,29,1.30
2015,01,30,08,30,1.30
2015,01,30,08,31,1.30
2015,01,30,08,32,1.30
2015,01,30,08,33,1.30
2015,01,30,08,34,1.30
2015,01,30,08,35,1.40
2015,01,30,08,36,1.50
2015,01,30,08,37,1.50
2015,01,30,08,38,1.60
2015,01,30,08,39,1.70
2015,01,30,08,40,1.70
2015,01,30,08,41,1.70
2015,01,30,08,42,1.70
2015,01,30,08,43,1.80
2015,01,30,08,44,1.80
2015,01,30,08,45,1.90
2015,01,30,08,46,2.00
2015,01,30,08,47,2.10
2015,01,30,08,48,2.10
2015,01,30,08,49,2.10
2015,01,30,08,50,2.10
2015,01,30,08,51,2.10
2015,01,30,08,52,2.10
2015,01,30,08,53,2.10
2015,01,30,08,54,2.10
2015,01,30,08,55,2.10
2015,01,30,08,56,2.10
2015,01,30,08,57,2.20
2015,01,30,08,58,2.20
2015,01,30,08,59,2.20
2015,01,30,09,00,2.30
2015,01,30,09,01,2.40
2015,01,30,09,02,2.50
2015,01,30,09,03,2.50
2015,01,30,09,04,2.60
2015,01,30,09,05,2.60
2015,01,30,09,06,2.70
2015,01,30,09,07,2.70
2015,01,30,09,08,2.70
2015,01,30,09,09,2.80
2015,01,30,09,10,2.90
2015,01,30,09,11,3.00
2015,01,30,09,12,3.00
2015,01,30,09,13,3.10
2015,01,30,09,14,3.10
2015,01,30,09,15,3.20
2015,01,30,09,16,3.20
2015,01,30,09,17,3.20
2015,01,30,09,18,3.30
2015,01,30,09,19,3.30
2015,01,30,09,20,3.30
2015,01,30,09,21,3.30
2015,01,30,09,22,3.40
2015,01,30,09,23,3.40
2015,01,30,09,24,3.50
2015,01,30,09,25,3.60
2015,01,30,09,26,3.70
2015,01,30,09,27,3.80
2015,01,30,09,28,3.80
2015,01,30,09,29,3.90
2015,01,30,09,30,3.90
2015,01,30,09,31,4.00
2015,01,30,09,32,4.10
2015,01,30,09,33,4.10
2015,01,30,09,34,4.20
2015,01,30,09,35,4.20
2015,01,30,09,36,4.20
2015,01,30,09,37,4.20
2015,01,30,09,38,4.20
2015,01,30,09,39,4.20
2015,01,30,09,40,4.20
2015,01,30,09,41,4.30
2015,01,30,09,42,4.30
2015,01,30,09,43,4.30
2015,01,30,09,44,4.30
2015,01,30,09,45,4.40
2015,01,30,09,46,4.50
2015,01,30,09,47,4.50
2015,01,30,09,48,4.60
2015,01,30,09,49,4.60
2015,01,30,09,50,4.70
2015,01,30,09,51,4.80
2015,01,30,09,52,4.90
2015,01,30,09,53,4.90
2015,01,30,09,54,5.00
2015,01,30,09,55,5.10
2015,01,30,09,56,5.10
2015,01,30,09,57,5.20
2015,01,30,09,58,5.30
2015,01,30,09,59,5.40
2015,01,30,10,00,5.40
2015,01,30,10,01,5.50
2015,01,30,10,02,5.60
2015,01,30,10,03,5.70
2015,01,30,10,04,5.80
2015,01,30,10,05,5.90
2015,01,30,10,06,5.90
2015,01,30,10,07,6.00
2015,01,30,10,08,6.10
2015,01,30,10,09,6.10
2015,01,30,10,10,6.10
2015,01,30,10,11,6.10
2015,01,30,10,12,6.10
2015,01,30,10,13,6.10
2015,01,30,10,14,6.10
2015,01,30,10,15,6.10
2015,01,30,10,16,6.10
2015,01,30,10,17,6.10
2015,01,30,10,18,6.10
2015,01,30,10,19,6.20
2015,01,30,10,20,6.20
2015,01,30,10,21,6.30
2015,01,30,10,22,6.30
2015,01,30,10,23,6.40
2015,01,30,10,24,6.50
2015,01,30,10,25,6.50
2015,01,30,10,26,6.60
2015,01,30,10,27,6.70
2015,01,30,10,28,6.80
2015,01,30,10,29,7.00
2015,01,30,10,30,7.10
2015,01,30,10,31,7.20
2015,01,30,10,32,7.30
2015,01,30,10,33,7.40
2015,01,30,10,34,7.50
2015,01,30,10,35,7.60
2015,01,30,10,36,7.70
2015,01,30,10,37,7.80
2015,01,30,10,38,7.90
2015,01,30,10,39,7.90
2015,01,30,10,40,8.00
2015,01,30,10,41,8.10
2015,01,30,10,42,8.20
2015,01,30,10,43,8.20
2015,01,30,10,44,8.30
2015,01,30,10,45,8.40
2015,01,30,10,46,8.40
2015,01,30,10,47,8.50
2015,01,30,10,48,8.60
2015,01,30,10,49,8.60
2015,01,30,10,50,8.70
2015,01,30,10,51,8.70
2015,01,30,10,52,8.70
2015,01,30,10,53,8.80
2015,01,30,10,54,8.80
2015,01,30,10,55,8.80
2015,01,30,10,56,8.80
2015,01,30,10,57,8.90
2015,01,30,10,58,8.90
2015,01,30,10,59,9.00
2015,01,30,11,00,9.00
2015,01,30,11,01,9.10
2015,01,30,11,02,9.20
2015,01,30,11,03,9.20
2015,01,30,11,04,9.30
2015,01,30,11,05,9.30
2015,01,30,11,06,9.40
2015,01,30,11,07,9.50
2015,01,30,11,08,9.60
2015,01,30,11,09,9.60
2015,01,30,11,10,9.70
2015,01,30,11,11,9.80
2015,01,30,11,12,9.80
2015,01,30,11,13,9.80
2015,01,30,11,14,9.80
2015,01,30,11,15,9.80
2015,01,30,11,16,9.90
2015,01,30,11,17,9.90
2015,01,30,11,18,9.90
2015,01,30,11,19,10.00
2015,01,30,11,20,10.00
2015,01,30,11,21,10.10
2015,01,30,11,22,10.10
2015,01,30,11,23,10.10
2015,01,30,11,24,10.20
2015,01,30,11,25,10.20
2015,01,30,11,26,10.30
2015,01,30,11,27,10.30
2015,01,30,11,28,10.30
2015,01,30,11,29,10.30
2015,01,30,11,30,10.20
2015,01,30,11,31,10.10
2015,01,30,11,32,10.10
2015,01,30,11,33,10.10
2015,01,30,11,34,10.00
2015,01,30,11,35,10.00
2015,01,30,11,36,10.00
2015,01,30,11,37,9.90
2015,01,30,11,38,9.90
2015,01,30,11,39,9.90
2015,01,30,11,40,9.90
2015,01,30,11,41,9.90
2015,01,30,11,42,9.90
2015,01,30,11,43,10.00
2015,01,30,11,44,10.00
2015,01,30,11,45,10.10
2015,01,30,11,46,10.10
2015,01,30,11,47,10.20
2015,01,30,11,48,10.30
2015,01,30,11,49,10.40
2015,01,30,11,50,10.50
2015,01,30,11,51,10.50
2015,01,30,11,52,10.70
2015,01,30,11,53,10.70
2015,01,30,11,54,10.80
2015,01,30,11,55,10.90
2015,01,30,11,56,11.00
2015,01,30,11,57,11.10
2015,01,30,11,58,11.10
2015,01,30,11,59,11.10
2015,01,30,12,00,11.10
2015,01,30,12,01,11.10
2015,01,30,12,02,11.10
2015,01,30,12,03,11.10
2015,01,30,12,04,11.10
2015,01,30,12,05,11.10
2015,01,30,12,06,11.10
2015,01,30,12,07,11.10
2015,01,30,12,08,11.10
2015,01,30,12,09,11.10
2015,01,30,12,10,11.10
2015,01,30,12,11,11.10
2015,01,30,12,12,11.10
2015,01,30,12,13,11.00
2015,01,30,12,14,11.00
2015,01,30,12,15,11.00
2015,01,30,12,16,11.10
2015,01,30,12,17,11.10
2015,01,30,12,18,11.10
2015,01,30,12,19,11.10
2015,01,30,12,20,11.10
2015,01,30,12,21,11.10
2015,01,30,12,22,11.10
2015,01,30,12,23,11.10
2015,01,30,12,24,11.10
2015,01,30,12,25,11.10
2015,01,30,12,26,11.20
2015,01,30,12,27,11.20
2015,01,30,12,28,11.20
2015,01,30,12,29,11.30
2015,01,30,12,30,11.30
2015,01,30,12,31,11.30
2015,01,30,12,32,11.30
2015,01,30,12,33,11.30
2015,01,30,12,34,11.20
2015,01,30,12,35,11.20
2015,01,30,12,36,11.20
2015,01,30,12,37,11.20
2015,01,30,12,38,11.20
2015,01,30,12,39,11.20
2015,01,30,12,40,11.20
2015,01,30,12,41,11.30
2015,01,30,12,42,11.30
2015,01,30,12,43,11.30
2015,01,30,12,44,11.30
2015,01,30,12,45,11.20
2015,01,30,12,46,11.20
2015,01,30,12,47,11.20
2015,01,30,12,48,11.30
2015,01,30,12,49,11.30
2015,01,30,12,50,11.30
2015,01,30,12,51,11.30
2015,01,30,12,52,11.30
2015,01,30,12,53,11.30
2015,01,30,12,54,11.30
2015,01,30,12,55,11.20
2015,01,30,12,56,11.20
2015,01,30,12,57,11.20
2015,01,30,12,58,11.20
2015,01,30,12,59,11.20
2015,01,30,13,00,11.30
2015,01,30,13,01,11.30
2015,01,30,13,02,11.30
2015,01,30,13,03,11.30
2015,01,30,13,04,11.30
2015,01,30,13,05,11.30
2015,01,30,13,06,11.30
2015,01,30,13,07,11.30
2015,01,30,13,08,11.30
2015,01,30,13,09,11.30
2015,01,30,13,10,11.40
2015,01,30,13,11,11.40
2015,01,30,13,12,11.40
2015,01,30,13,13,11.40
2015,01,30,13,14,11.40
2015,01,30,13,15,11.40
2015,01,30,13,16,11.40
2015,01,30,13,17,11.40
2015,01,30,13,18,11.40
2015,01,30,13,19,11.40
2015,01,30,13,20,11.40
2015,01,30,13,21,11.40
2015,01,30,13,22,11.40
2015,01,30,13,23,11.40
2015,01,30,13,24,11.50
2015,01,30,13,25,11.50
2015,01,30,13,26,11.60
2015,01,30,13,27,11.60
2015,01,30,13,28,11.70
2015,01,30,13,29,11.70
2015,01,30,13,30,11.70
2015,01,30,13,31,11.80
2015,01,30,13,32,11.80
2015,01,30,13,33,11.80
2015,01,30,13,34,11.80
2015,01,30,13,35,11.70
2015,01,30,13,36,11.70
2015,01,30,13,37,11.70
2015,01,30,13,38,11.70
2015,01,30,13,39,11.80
2015,01,30,13,40,11.80
2015,01,30,13,41,11.70
2015,01,30,13,42,11.70
2015,01,30,13,43,11.70
2015,01,30,13,44,11.60
2015,01,30,13,45,11.50
2015,01,30,13,46,11.50
2015,01,30,13,47,11.40
2015,01,30,13,48,11.40
2015,01,30,13,49,11.40
2015,01,30,13,50,11.40
2015,01,30,13,51,11.40
2015,01,30,13,52,11.50
2015,01,30,13,53,11.50
2015,01,30,13,54,11.50
2015,01,30,13,55,11.50
2015,01,30,13,56,11.40
2015,01,30,13,57,11.40
2015,01,30,13,58,11.40
2015,01,30,13,59,11.40
2015,01,30,14,00,11.40
2015,01,30,14,01,11.40
2015,01,30,14,02,11.40
2015,01,30,14,03,11.40
2015,01,30,14,04,11.30
2015,01,30,14,05,11.30
2015,01,30,14,06,11.30
2015,01,30,14,07,11.30
2015,01,30,14,08,11.20
2015,01,30,14,09,11.20
2015,01,30,14,10,11.20
2015,01,30,14,11,11.10
2015,01,30,14,12,11.10
2015,01,30,14,13,11.10
2015,01,30,14,14,11.10
2015,01,30,14,15,11.10
2015,01,30,14,16,11.10
2015,01,30,14,17,11.10
2015,01,30,14,18,11.10
2015,01,30,14,19,11.10
2015,01,30,14,20,11.10
2015,01,30,14,21,11.10
2015,01,30,14,22,11.10
2015,01,30,14,23,11.10
2015,01,30,14,24,11.20
2015,01,30,14,25,11.20
2015,01,30,14,26,11.30
2015,01,30,14,27,11.30
2015,01,30,14,28,11.30
2015,01,30,14,29,11.30
2015,01,30,14,30,11.40
2015,01,30,14,31,11.40
2015,01,30,14,32,11.30
2015,01,30,14,33,11.30
2015,01,30,14,34,11.30
2015,01,30,14,35,11.30
2015,01,30,14,36,11.30
2015,01,30,14,37,11.30
2015,01,30,14,38,11.30
2015,01,30,14,39,11.30
2015,01,30,14,40,11.40
2015,01,30,14,41,11.40
2015,01,30,14,42,11.40
2015,01,30,14,43,11.40
2015,01,30,14,44,11.40
2015,01,30,14,45,11.40
2015,01,30,14,46,11.40
2015,01,30,14,47,11.50
2015,01,30,14,48,11.50
2015,01,30,14,49,11.50
2015,01,30,14,50,11.60
2015,01,30,14,51,11.60
2015,01,30,14,52,11.60
2015,01,30,14,53,11.70
2015,01,30,14,54,11.70
2015,01,30,14,55,11.70
2015,01,30,14,56,11.80
2015,01,30,14,57,11.90
2015,01,30,14,58,12.00
2015,01,30,14,59,12.00
2015,01,30,15,00,12.10
2015,01,30,15,01,12.10
2015,01,30,15,02,12.10
2015,01,30,15,03,12.10
2015,01,30,15,04,12.10
2015,01,30,15,05,12.00
2015,01,30,15,06,12.00
2015,01,30,15,07,11.80
2015,01,30,15,08,11.70
2015,01,30,15,09,11.50
2015,01,30,15,10,11.30
2015,01,30,15,11,11.20
2015,01,30,15,12,11.10
2015,01,30,15,13,11.00
2015,01,30,15,14,10.90
2015,01,30,15,15,10.80
2015,01,30,15,16,10.80
2015,01,30,15,17,10.70
2015,01,30,15,18,10.70
2015,01,30,15,19,10.70
2015,01,30,15,20,10.60
2015,01,30,15,21,10.60
2015,01,30,15,22,10.50
2015,01,30,15,23,10.50
2015,01,30,15,24,10.40
2015,01,30,15,25,10.40
2015,01,30,15,26,10.40
2015,01,30,15,27,10.30
2015,01,30,15,28,10.30
2015,01,30,15,29,10.30
2015,01,30,15,30,10.20
2015,01,30,15,31,10.20
2015,01,30,15,32,10.20
2015,01,30,15,33,10.10
2015,01,30,15,34,10.10
2015,01,30,15,35,10.10
2015,01,30,15,36,10.10
2015,01,30,15,37,10.00
2015,01,30,15,38,10.00
2015,01,30,15,39,10.00
2015,01,30,15,40,10.00
2015,01,30,15,41,10.00
2015,01,30,15,42,9.90
2015,01,30,15,43,10.00
2015,01,30,15,44,9.90
2015,01,30,15,45,9.90
2015,01,30,15,46,9.90
2015,01,30,15,47,9.90
2015,01,30,15,48,9.90
2015,01,30,15,49,9.80
2015,01,30,15,50,9.80
2015,01,30,15,51,9.80
2015,01,30,15,52,9.80
2015,01,30,15,53,9.70
2015,01,30,15,54,9.70
2015,01,30,15,55,9.70
2015,01,30,15,56,9.70
2015,01,30,15,57,9.70
2015,01,30,15,58,9.70
2015,01,30,15,59,9.70
2015,01,30,16,00,9.60
2015,01,30,16,01,9.60
2015,01,30,16,02,9.60
2015,01,30,16,03,9.60
2015,01,30,16,04,9.60
2015,01,30,16,05,9.50
2015,01,30,16,06,9.50
2015,01,30,16,07,9.50
2015,01,30,16,08,9.40
2015,01,30,16,09,9.40
2015,01,30,16,10,9.40
2015,01,30,16,11,9.40
2015,01,30,16,12,9.30
2015,01,30,16,13,9.30
2015,01,30,16,14,9.30
2015,01,30,16,15,9.30
2015,01,30,16,16,9.30
2015,01,30,16,17,9.20
2015,01,30,16,18,9.20
2015,01,30,16,19,9.10
2015,01,30,16,20,9.10
2015,01,30,16,21,9.10
2015,01,30,16,22,9.10
2015,01,30,16,23,9.00
2015,01,30,16,24,9.00
2015,01,30,16,25,9.00
2015,01,30,16,26,9.00
2015,01,30,16,27,8.90
2015,01,30,16,28,8.90
2015,01,30,16,29,8.90
2015,01,30,16,30,8.90
2015,01,30,16,31,8.90
2015,01,30,16,32,8.90
2015,01,30,16,33,8.90
2015,01,30,16,34,8.90
2015,01,30,16,35,8.90
2015,01,30,16,36,8.90
2015,01,30,16,37,8.90
2015,01,30,16,38,8.90
2015,01,30,16,39,8.90
2015,01,30,16,40,8.90
2015,01,30,16,41,8.90
2015,01,30,16,42,8.90
2015,01,30,16,43,8.90
2015,01,30,16,44,8.90
2015,01,30,16,45,8.90
2015,01,30,16,46,8.90
2015,01,30,16,47,8.80
2015,01,30,16,48,8.80
2015,01,30,16,49,8.80
2015,01,30,16,50,8.80
2015,01,30,16,51,8.80
2015,01,30,16,52,8.80
2015,01,30,16,53,8.80
2015,01,30,16,54,8.80
2015,01,30,16,55,8.80
2015,01,30,16,56,8.80
2015,01,30,16,57,8.80
2015,01,30,16,58,8.80
2015,01,30,16,59,8.80
2015,01,30,17,00,8.70
2015,01,30,17,01,8.70
2015,01,30,17,02,8.70
2015,01,30,17,03,8.70
2015,01,30,17,04,8.70
2015,01,30,17,05,8.70
2015,01,30,17,06,8.60
2015,01,30,17,07,8.60
2015,01,30,17,08,8.60
2015,01,30,17,09,8.60
2015,01,30,17,10,8.60
2015,01,30,17,11,8.60
2015,01,30,17,12,8.50
2015,01,30,17,13,8.50
2015,01,30,17,14,8.50
2015,01,30,17,15,8.40
2015,01,30,17,16,8.40
2015,01,30,17,17,8.40
2015,01,30,17,18,8.40
2015,01,30,17,19,8.40
2015,01,30,17,20,8.30
2015,01,30,17,21,8.30
2015,01,30,17,22,8.30
2015,01,30,17,23,8.30
2015,01,30,17,24,8.30
2015,01,30,17,25,8.30
2015,01,30,17,26,8.30
2015,01,30,17,27,8.30
2015,01,30,17,28,8.30
2015,01,30,17,29,8.30
2015,01,30,17,30,8.20
2015,01,30,17,31,8.20
2015,01,30,17,32,8.20
2015,01,30,17,33,8.20
2015,01,30,17,34,8.20
2015,01,30,17,35,8.10
2015,01,30,17,36,8.10
2015,01,30,17,37,8.10
2015,01,30,17,38,8.10
2015,01,30,17,39,8.10
2015,01,30,17,40,8.00
2015,01,30,17,41,8.00
2015,01,30,17,42,8.00
2015,01,30,17,43,7.90
2015,01,30,17,44,7.90
2015,01,30,17,45,7.90
2015,01,30,17,46,7.90
2015,01,30,17,47,7.80
2015,01,30,17,48,7.80
2015,01,30,17,49,7.80
2015,01,30,17,50,7.80
2015,01,30,17,51,7.70
2015,01,30,17,52,7.70
2015,01,30,17,53,7.70
2015,01,30,17,54,7.60
2015,01,30,17,55,7.60