Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,29,00,00,14.40
2009,05,29,00,01,14.40
2009,05,29,00,02,14.40
2009,05,29,00,03,14.40
2009,05,29,00,04,14.40
2009,05,29,00,05,14.40
2009,05,29,00,06,14.40
2009,05,29,00,07,14.40
2009,05,29,00,08,14.40
2009,05,29,00,09,14.40
2009,05,29,00,10,14.40
2009,05,29,00,11,14.40
2009,05,29,00,12,14.30
2009,05,29,00,13,14.30
2009,05,29,00,14,14.30
2009,05,29,00,15,14.30
2009,05,29,00,16,14.30
2009,05,29,00,17,14.30
2009,05,29,00,18,14.30
2009,05,29,00,19,14.30
2009,05,29,00,20,14.30
2009,05,29,00,21,14.30
2009,05,29,00,22,14.30
2009,05,29,00,23,14.30
2009,05,29,00,24,14.20
2009,05,29,00,25,14.20
2009,05,29,00,26,14.20
2009,05,29,00,27,14.10
2009,05,29,00,28,14.10
2009,05,29,00,29,14.10
2009,05,29,00,30,14.10
2009,05,29,00,31,14.10
2009,05,29,00,32,14.00
2009,05,29,00,33,14.00
2009,05,29,00,34,14.00
2009,05,29,00,35,14.10
2009,05,29,00,36,14.10
2009,05,29,00,37,14.10
2009,05,29,00,38,14.20
2009,05,29,00,39,14.20
2009,05,29,00,40,14.20
2009,05,29,00,41,14.30
2009,05,29,00,42,14.30
2009,05,29,00,43,14.30
2009,05,29,00,44,14.30
2009,05,29,00,45,14.30
2009,05,29,00,46,14.30
2009,05,29,00,47,14.30
2009,05,29,00,48,14.30
2009,05,29,00,49,14.30
2009,05,29,00,50,14.30
2009,05,29,00,51,14.30
2009,05,29,00,52,14.30
2009,05,29,00,53,14.30
2009,05,29,00,54,14.20
2009,05,29,00,55,14.20
2009,05,29,00,56,14.20
2009,05,29,00,57,14.20
2009,05,29,00,58,14.20
2009,05,29,00,59,14.20
2009,05,29,01,00,14.20
2009,05,29,01,01,14.20
2009,05,29,01,02,14.20
2009,05,29,01,03,14.20
2009,05,29,01,04,14.10
2009,05,29,01,05,14.10
2009,05,29,01,06,14.10
2009,05,29,01,07,14.10
2009,05,29,01,08,14.10
2009,05,29,01,09,14.00
2009,05,29,01,10,14.00
2009,05,29,01,11,14.00
2009,05,29,01,12,14.00
2009,05,29,01,13,14.00
2009,05,29,01,14,13.90
2009,05,29,01,15,13.90
2009,05,29,01,16,13.90
2009,05,29,01,17,13.90
2009,05,29,01,18,13.90
2009,05,29,01,19,13.90
2009,05,29,01,20,13.90
2009,05,29,01,21,13.90
2009,05,29,01,22,13.90
2009,05,29,01,23,13.90
2009,05,29,01,24,13.90
2009,05,29,01,25,13.90
2009,05,29,01,26,13.90
2009,05,29,01,27,14.00
2009,05,29,01,28,14.00
2009,05,29,01,29,14.00
2009,05,29,01,30,14.00
2009,05,29,01,31,14.00
2009,05,29,01,32,14.00
2009,05,29,01,33,14.00
2009,05,29,01,34,14.00
2009,05,29,01,35,14.00
2009,05,29,01,36,14.00
2009,05,29,01,37,14.00
2009,05,29,01,38,14.10
2009,05,29,01,39,14.10
2009,05,29,01,40,14.10
2009,05,29,01,41,14.10
2009,05,29,01,42,14.10
2009,05,29,01,43,14.20
2009,05,29,01,44,14.20
2009,05,29,01,45,14.30
2009,05,29,01,46,14.30
2009,05,29,01,47,14.40
2009,05,29,01,48,14.50
2009,05,29,01,49,14.60
2009,05,29,01,50,14.70
2009,05,29,01,51,14.70
2009,05,29,01,52,14.80
2009,05,29,01,53,14.90
2009,05,29,01,54,14.90
2009,05,29,01,55,15.00
2009,05,29,01,56,15.00
2009,05,29,01,57,15.00
2009,05,29,01,58,15.00
2009,05,29,01,59,14.90
2009,05,29,02,00,14.90
2009,05,29,02,01,14.90
2009,05,29,02,02,14.80
2009,05,29,02,03,14.80
2009,05,29,02,04,14.70
2009,05,29,02,05,14.70
2009,05,29,02,06,14.60
2009,05,29,02,07,14.60
2009,05,29,02,08,14.50
2009,05,29,02,09,14.50
2009,05,29,02,10,14.40
2009,05,29,02,11,14.40
2009,05,29,02,12,14.30
2009,05,29,02,13,14.30
2009,05,29,02,14,14.20
2009,05,29,02,15,14.20
2009,05,29,02,16,14.20
2009,05,29,02,17,14.10
2009,05,29,02,18,14.10
2009,05,29,02,19,14.10
2009,05,29,02,20,14.00
2009,05,29,02,21,14.00
2009,05,29,02,22,14.00
2009,05,29,02,23,14.00
2009,05,29,02,24,14.00
2009,05,29,02,25,14.00
2009,05,29,02,26,14.00
2009,05,29,02,27,14.00
2009,05,29,02,28,14.00
2009,05,29,02,29,14.00
2009,05,29,02,30,14.00
2009,05,29,02,31,14.00
2009,05,29,02,32,14.10
2009,05,29,02,33,14.10
2009,05,29,02,34,14.10
2009,05,29,02,35,14.00
2009,05,29,02,36,14.00
2009,05,29,02,37,14.00
2009,05,29,02,38,13.90
2009,05,29,02,39,13.90
2009,05,29,02,40,13.90
2009,05,29,02,41,13.80
2009,05,29,02,42,13.80
2009,05,29,02,43,13.70
2009,05,29,02,44,13.70
2009,05,29,02,45,13.70
2009,05,29,02,46,13.70
2009,05,29,02,47,13.70
2009,05,29,02,48,13.70
2009,05,29,02,49,13.70
2009,05,29,02,50,13.60
2009,05,29,02,51,13.60
2009,05,29,02,52,13.60
2009,05,29,02,53,13.60
2009,05,29,02,54,13.60
2009,05,29,02,55,13.50
2009,05,29,02,56,13.50
2009,05,29,02,57,13.40
2009,05,29,02,58,13.40
2009,05,29,02,59,13.40
2009,05,29,03,00,13.40
2009,05,29,03,01,13.30
2009,05,29,03,02,13.30
2009,05,29,03,03,13.30
2009,05,29,03,04,13.30
2009,05,29,03,05,13.30
2009,05,29,03,06,13.30
2009,05,29,03,07,13.30
2009,05,29,03,08,13.30
2009,05,29,03,09,13.20
2009,05,29,03,10,13.20
2009,05,29,03,11,13.20
2009,05,29,03,12,13.20
2009,05,29,03,13,13.20
2009,05,29,03,14,13.20
2009,05,29,03,15,13.20
2009,05,29,03,16,13.20
2009,05,29,03,17,13.30
2009,05,29,03,18,13.30
2009,05,29,03,19,13.30
2009,05,29,03,20,13.30
2009,05,29,03,21,13.40
2009,05,29,03,22,13.40
2009,05,29,03,23,13.40
2009,05,29,03,24,13.40
2009,05,29,03,25,13.40
2009,05,29,03,26,13.40
2009,05,29,03,27,13.30
2009,05,29,03,28,13.30
2009,05,29,03,29,13.30
2009,05,29,03,30,13.30
2009,05,29,03,31,13.40
2009,05,29,03,32,13.40
2009,05,29,03,33,13.40
2009,05,29,03,34,13.50
2009,05,29,03,35,13.50
2009,05,29,03,36,13.60
2009,05,29,03,37,13.70
2009,05,29,03,38,13.70
2009,05,29,03,39,13.70
2009,05,29,03,40,13.70
2009,05,29,03,41,13.70
2009,05,29,03,42,13.80
2009,05,29,03,43,13.80
2009,05,29,03,44,13.80
2009,05,29,03,45,13.70
2009,05,29,03,46,13.70
2009,05,29,03,47,13.70
2009,05,29,03,48,13.70
2009,05,29,03,49,13.70
2009,05,29,03,50,13.70
2009,05,29,03,51,13.70
2009,05,29,03,52,13.60
2009,05,29,03,53,13.60
2009,05,29,03,54,13.60
2009,05,29,03,55,13.60
2009,05,29,03,56,13.70
2009,05,29,03,57,13.70
2009,05,29,03,58,13.70
2009,05,29,03,59,13.70
2009,05,29,04,00,13.70
2009,05,29,04,01,13.80
2009,05,29,04,02,13.80
2009,05,29,04,03,13.80
2009,05,29,04,04,13.80
2009,05,29,04,05,13.80
2009,05,29,04,06,13.90
2009,05,29,04,07,13.90
2009,05,29,04,08,13.90
2009,05,29,04,09,13.90
2009,05,29,04,10,13.90
2009,05,29,04,11,13.90
2009,05,29,04,12,13.80
2009,05,29,04,13,13.80
2009,05,29,04,14,13.80
2009,05,29,04,15,13.80
2009,05,29,04,16,13.70
2009,05,29,04,17,13.60
2009,05,29,04,18,13.60
2009,05,29,04,19,13.50
2009,05,29,04,20,13.40
2009,05,29,04,21,13.40
2009,05,29,04,22,13.40
2009,05,29,04,23,13.30
2009,05,29,04,24,13.30
2009,05,29,04,25,13.30
2009,05,29,04,26,13.30
2009,05,29,04,27,13.20
2009,05,29,04,28,13.20
2009,05,29,04,29,13.10
2009,05,29,04,30,13.10
2009,05,29,04,31,13.00
2009,05,29,04,32,13.00
2009,05,29,04,33,12.90
2009,05,29,04,34,12.80
2009,05,29,04,35,12.80
2009,05,29,04,36,12.80
2009,05,29,04,37,12.80
2009,05,29,04,38,12.70
2009,05,29,04,39,12.70
2009,05,29,04,40,12.70
2009,05,29,04,41,12.70
2009,05,29,04,42,12.60
2009,05,29,04,43,12.60
2009,05,29,04,44,12.60
2009,05,29,04,45,12.60
2009,05,29,04,46,12.60
2009,05,29,04,47,12.70
2009,05,29,04,48,12.70
2009,05,29,04,49,12.80
2009,05,29,04,50,12.80
2009,05,29,04,51,12.80
2009,05,29,04,52,12.80
2009,05,29,04,53,12.80
2009,05,29,04,54,12.80
2009,05,29,04,55,12.80
2009,05,29,04,56,12.80
2009,05,29,04,57,12.80
2009,05,29,04,58,12.80
2009,05,29,04,59,12.80
2009,05,29,05,00,12.80
2009,05,29,05,01,12.80
2009,05,29,05,02,12.80
2009,05,29,05,03,12.70
2009,05,29,05,04,12.70
2009,05,29,05,05,12.70
2009,05,29,05,06,12.70
2009,05,29,05,07,12.70
2009,05,29,05,08,12.70
2009,05,29,05,09,12.70
2009,05,29,05,10,12.70
2009,05,29,05,11,12.70
2009,05,29,05,12,12.70
2009,05,29,05,13,12.70
2009,05,29,05,14,12.70
2009,05,29,05,15,12.70
2009,05,29,05,16,12.70
2009,05,29,05,17,12.70
2009,05,29,05,18,12.70
2009,05,29,05,19,12.70
2009,05,29,05,20,12.70
2009,05,29,05,21,12.70
2009,05,29,05,22,12.70
2009,05,29,05,23,12.70
2009,05,29,05,24,12.70
2009,05,29,05,25,12.80
2009,05,29,05,26,12.80
2009,05,29,05,27,12.80
2009,05,29,05,28,12.80
2009,05,29,05,29,12.90
2009,05,29,05,30,12.90
2009,05,29,05,31,12.90
2009,05,29,05,32,13.00
2009,05,29,05,33,13.00
2009,05,29,05,34,13.10
2009,05,29,05,35,13.10
2009,05,29,05,36,13.10
2009,05,29,05,37,13.10
2009,05,29,05,38,13.10
2009,05,29,05,39,13.10
2009,05,29,05,40,13.10
2009,05,29,05,41,13.10
2009,05,29,05,42,13.10
2009,05,29,05,43,13.10
2009,05,29,05,44,13.10
2009,05,29,05,45,13.10
2009,05,29,05,46,13.10
2009,05,29,05,47,13.00
2009,05,29,05,48,13.00
2009,05,29,05,49,13.00
2009,05,29,05,50,12.90
2009,05,29,05,51,12.90
2009,05,29,05,52,12.90
2009,05,29,05,53,12.90
2009,05,29,05,54,12.90
2009,05,29,05,55,12.80
2009,05,29,05,56,12.80
2009,05,29,05,57,12.80
2009,05,29,05,58,12.80
2009,05,29,05,59,12.90
2009,05,29,06,00,12.90
2009,05,29,06,01,12.90
2009,05,29,06,02,12.90
2009,05,29,06,03,12.90
2009,05,29,06,04,12.90
2009,05,29,06,05,13.00
2009,05,29,06,06,13.00
2009,05,29,06,07,13.00
2009,05,29,06,08,13.10
2009,05,29,06,09,13.10
2009,05,29,06,10,13.10
2009,05,29,06,11,13.10
2009,05,29,06,12,13.20
2009,05,29,06,13,13.20
2009,05,29,06,14,13.20
2009,05,29,06,15,13.20
2009,05,29,06,16,13.30
2009,05,29,06,17,13.30
2009,05,29,06,18,13.30
2009,05,29,06,19,13.40
2009,05,29,06,20,13.40
2009,05,29,06,21,13.30
2009,05,29,06,22,13.30
2009,05,29,06,23,13.30
2009,05,29,06,24,13.30
2009,05,29,06,25,13.30
2009,05,29,06,26,13.30
2009,05,29,06,27,13.30
2009,05,29,06,28,13.30
2009,05,29,06,29,13.30
2009,05,29,06,30,13.30
2009,05,29,06,31,13.30
2009,05,29,06,32,13.30
2009,05,29,06,33,13.30
2009,05,29,06,34,13.30
2009,05,29,06,35,13.30
2009,05,29,06,36,13.30
2009,05,29,06,37,13.40
2009,05,29,06,38,13.40
2009,05,29,06,39,13.40
2009,05,29,06,40,13.40
2009,05,29,06,41,13.50
2009,05,29,06,42,13.50
2009,05,29,06,43,13.60
2009,05,29,06,44,13.60
2009,05,29,06,45,13.70
2009,05,29,06,46,13.70
2009,05,29,06,47,13.80
2009,05,29,06,48,13.80
2009,05,29,06,49,13.90
2009,05,29,06,50,13.90
2009,05,29,06,51,14.00
2009,05,29,06,52,14.10
2009,05,29,06,53,14.10
2009,05,29,06,54,14.20
2009,05,29,06,55,14.20
2009,05,29,06,56,14.30
2009,05,29,06,57,14.30
2009,05,29,06,58,14.40
2009,05,29,06,59,14.40
2009,05,29,07,00,14.40
2009,05,29,07,01,14.50
2009,05,29,07,02,14.50
2009,05,29,07,03,14.60
2009,05,29,07,04,14.60
2009,05,29,07,05,14.60
2009,05,29,07,06,14.60
2009,05,29,07,07,14.70
2009,05,29,07,08,14.70
2009,05,29,07,09,14.70
2009,05,29,07,10,14.80
2009,05,29,07,11,14.80
2009,05,29,07,12,14.80
2009,05,29,07,13,14.80
2009,05,29,07,14,14.90
2009,05,29,07,15,14.90
2009,05,29,07,16,15.00
2009,05,29,07,17,15.00
2009,05,29,07,18,15.00
2009,05,29,07,19,15.00
2009,05,29,07,20,15.00
2009,05,29,07,21,15.00
2009,05,29,07,22,15.00
2009,05,29,07,23,15.10
2009,05,29,07,24,15.20
2009,05,29,07,25,15.20
2009,05,29,07,26,15.20
2009,05,29,07,27,15.30
2009,05,29,07,28,15.30
2009,05,29,07,29,15.30
2009,05,29,07,30,15.40
2009,05,29,07,31,15.40
2009,05,29,07,32,15.40
2009,05,29,07,33,15.50
2009,05,29,07,34,15.50
2009,05,29,07,35,15.50
2009,05,29,07,36,15.60
2009,05,29,07,37,15.60
2009,05,29,07,38,15.60
2009,05,29,07,39,15.60
2009,05,29,07,40,15.60
2009,05,29,07,41,15.60
2009,05,29,07,42,15.70
2009,05,29,07,43,15.70
2009,05,29,07,44,15.70
2009,05,29,07,45,15.80
2009,05,29,07,46,15.80
2009,05,29,07,47,15.80
2009,05,29,07,48,15.80
2009,05,29,07,49,15.80
2009,05,29,07,50,15.80
2009,05,29,07,51,15.80
2009,05,29,07,52,15.80
2009,05,29,07,53,15.90
2009,05,29,07,54,15.90
2009,05,29,07,55,15.90
2009,05,29,07,56,16.00
2009,05,29,07,57,16.10
2009,05,29,07,58,16.10
2009,05,29,07,59,16.10
2009,05,29,08,00,16.10
2009,05,29,08,01,16.10
2009,05,29,08,02,16.20
2009,05,29,08,03,16.20
2009,05,29,08,04,16.30
2009,05,29,08,05,16.30
2009,05,29,08,06,16.40
2009,05,29,08,07,16.40
2009,05,29,08,08,16.50
2009,05,29,08,09,16.50
2009,05,29,08,10,16.60
2009,05,29,08,11,16.60
2009,05,29,08,12,16.60
2009,05,29,08,13,16.70
2009,05,29,08,14,16.70
2009,05,29,08,15,16.80
2009,05,29,08,16,16.80
2009,05,29,08,17,16.90
2009,05,29,08,18,17.00
2009,05,29,08,19,17.00
2009,05,29,08,20,17.10
2009,05,29,08,21,17.10
2009,05,29,08,22,17.20
2009,05,29,08,23,17.20
2009,05,29,08,24,17.30
2009,05,29,08,25,17.30
2009,05,29,08,26,17.40
2009,05,29,08,27,17.40
2009,05,29,08,28,17.40
2009,05,29,08,29,17.50
2009,05,29,08,30,17.50
2009,05,29,08,31,17.50
2009,05,29,08,32,17.50
2009,05,29,08,33,17.50
2009,05,29,08,34,17.60
2009,05,29,08,35,17.60
2009,05,29,08,36,17.60
2009,05,29,08,37,17.60
2009,05,29,08,38,17.70
2009,05,29,08,39,17.70
2009,05,29,08,40,17.70
2009,05,29,08,41,17.70
2009,05,29,08,42,17.70
2009,05,29,08,43,17.80
2009,05,29,08,44,17.80
2009,05,29,08,45,17.80
2009,05,29,08,46,17.80
2009,05,29,08,47,17.90
2009,05,29,08,48,17.90
2009,05,29,08,49,17.90
2009,05,29,08,50,18.00
2009,05,29,08,51,18.00
2009,05,29,08,52,18.00
2009,05,29,08,53,18.10
2009,05,29,08,54,18.10
2009,05,29,08,55,18.20
2009,05,29,08,56,18.30
2009,05,29,08,57,18.30
2009,05,29,08,58,18.40
2009,05,29,08,59,18.40
2009,05,29,09,00,18.50
2009,05,29,09,01,18.50
2009,05,29,09,02,18.60
2009,05,29,09,03,18.60
2009,05,29,09,04,18.80
2009,05,29,09,05,19.00
2009,05,29,09,06,19.20
2009,05,29,09,07,19.30
2009,05,29,09,08,19.40
2009,05,29,09,09,19.30
2009,05,29,09,10,19.10
2009,05,29,09,11,19.00
2009,05,29,09,12,18.80
2009,05,29,09,13,18.60
2009,05,29,09,14,18.40
2009,05,29,09,15,18.20
2009,05,29,09,16,18.00
2009,05,29,09,17,17.90
2009,05,29,09,18,17.80
2009,05,29,09,19,17.70
2009,05,29,09,20,17.70
2009,05,29,09,21,17.80
2009,05,29,09,22,17.80
2009,05,29,09,23,17.80
2009,05,29,09,24,17.90
2009,05,29,09,25,18.10
2009,05,29,09,26,18.10
2009,05,29,09,27,18.10
2009,05,29,09,28,18.20
2009,05,29,09,29,18.30
2009,05,29,09,30,18.50
2009,05,29,09,31,18.60
2009,05,29,09,32,18.80
2009,05,29,09,33,18.70
2009,05,29,09,34,18.70
2009,05,29,09,35,18.60
2009,05,29,09,36,18.50
2009,05,29,09,37,18.50
2009,05,29,09,38,18.60
2009,05,29,09,39,18.60
2009,05,29,09,40,18.60
2009,05,29,09,41,18.60
2009,05,29,09,42,18.60
2009,05,29,09,43,18.60
2009,05,29,09,44,18.60
2009,05,29,09,45,18.60
2009,05,29,09,46,18.60
2009,05,29,09,47,18.70
2009,05,29,09,48,18.70
2009,05,29,09,49,18.80
2009,05,29,09,50,19.00
2009,05,29,09,51,19.10
2009,05,29,09,52,19.20
2009,05,29,09,53,19.20
2009,05,29,09,54,19.10
2009,05,29,09,55,19.10
2009,05,29,09,56,19.00
2009,05,29,09,57,18.90
2009,05,29,09,58,18.90
2009,05,29,09,59,18.90
2009,05,29,10,00,18.90
2009,05,29,10,01,18.90
2009,05,29,10,02,19.00
2009,05,29,10,03,19.10
2009,05,29,10,04,19.20
2009,05,29,10,05,19.20
2009,05,29,10,06,19.20
2009,05,29,10,07,19.20
2009,05,29,10,08,19.30
2009,05,29,10,09,19.50
2009,05,29,10,10,19.50
2009,05,29,10,11,19.40
2009,05,29,10,12,19.50
2009,05,29,10,13,19.50
2009,05,29,10,14,19.40
2009,05,29,10,15,19.30
2009,05,29,10,16,19.20
2009,05,29,10,17,19.10
2009,05,29,10,18,19.20
2009,05,29,10,19,19.20
2009,05,29,10,20,19.20
2009,05,29,10,21,19.10
2009,05,29,10,22,19.10
2009,05,29,10,23,19.10
2009,05,29,10,24,19.20
2009,05,29,10,25,19.20
2009,05,29,10,26,19.20
2009,05,29,10,27,19.20
2009,05,29,10,28,19.20
2009,05,29,10,29,19.30
2009,05,29,10,30,19.30
2009,05,29,10,31,19.40
2009,05,29,10,32,19.30
2009,05,29,10,33,19.30
2009,05,29,10,34,19.10
2009,05,29,10,35,19.10
2009,05,29,10,36,19.10
2009,05,29,10,37,19.20
2009,05,29,10,38,19.20
2009,05,29,10,39,19.30
2009,05,29,10,40,19.30
2009,05,29,10,41,19.40
2009,05,29,10,42,19.40
2009,05,29,10,43,19.50
2009,05,29,10,44,19.50
2009,05,29,10,45,19.50
2009,05,29,10,46,19.60
2009,05,29,10,47,19.80
2009,05,29,10,48,20.00
2009,05,29,10,49,20.10
2009,05,29,10,50,20.20
2009,05,29,10,51,20.20
2009,05,29,10,52,20.10
2009,05,29,10,53,20.00
2009,05,29,10,54,20.00
2009,05,29,10,55,20.00
2009,05,29,10,56,20.00
2009,05,29,10,57,19.90
2009,05,29,10,58,19.80
2009,05,29,10,59,19.70
2009,05,29,11,00,19.70
2009,05,29,11,01,19.60
2009,05,29,11,02,19.60
2009,05,29,11,03,19.70
2009,05,29,11,04,19.80
2009,05,29,11,05,19.70
2009,05,29,11,06,19.80
2009,05,29,11,07,19.80
2009,05,29,11,08,19.90
2009,05,29,11,09,19.90
2009,05,29,11,10,20.00
2009,05,29,11,11,20.00
2009,05,29,11,12,19.90
2009,05,29,11,13,19.80
2009,05,29,11,14,19.60
2009,05,29,11,15,19.60
2009,05,29,11,16,19.70
2009,05,29,11,17,19.80
2009,05,29,11,18,19.80
2009,05,29,11,19,19.60
2009,05,29,11,20,19.40
2009,05,29,11,21,19.30
2009,05,29,11,22,19.10
2009,05,29,11,23,19.10
2009,05,29,11,24,19.00
2009,05,29,11,25,18.90
2009,05,29,11,26,18.90
2009,05,29,11,27,19.10
2009,05,29,11,28,19.30
2009,05,29,11,29,19.30
2009,05,29,11,30,19.40
2009,05,29,11,31,19.50
2009,05,29,11,32,19.70
2009,05,29,11,33,19.60
2009,05,29,11,34,19.60
2009,05,29,11,35,19.70
2009,05,29,11,36,19.80
2009,05,29,11,37,19.90
2009,05,29,11,38,20.00
2009,05,29,11,39,20.10
2009,05,29,11,40,20.20
2009,05,29,11,41,20.30
2009,05,29,11,42,20.40
2009,05,29,11,43,20.50
2009,05,29,11,44,20.50
2009,05,29,11,45,20.50
2009,05,29,11,46,20.40
2009,05,29,11,47,20.30
2009,05,29,11,48,20.30
2009,05,29,11,49,20.30
2009,05,29,11,50,20.30
2009,05,29,11,51,20.20
2009,05,29,11,52,20.20
2009,05,29,11,53,20.30
2009,05,29,11,54,20.30
2009,05,29,11,55,20.30
2009,05,29,11,56,20.30
2009,05,29,11,57,20.20
2009,05,29,11,58,19.90
2009,05,29,11,59,19.70
2009,05,29,12,00,19.60
2009,05,29,12,01,19.50
2009,05,29,12,02,19.40
2009,05,29,12,03,19.20
2009,05,29,12,04,19.10
2009,05,29,12,05,19.00
2009,05,29,12,06,18.90
2009,05,29,12,07,19.00
2009,05,29,12,08,19.20
2009,05,29,12,09,19.30
2009,05,29,12,10,19.30
2009,05,29,12,11,19.30
2009,05,29,12,12,19.30
2009,05,29,12,13,19.30
2009,05,29,12,14,19.20
2009,05,29,12,15,19.10
2009,05,29,12,16,19.20
2009,05,29,12,17,19.20
2009,05,29,12,18,19.30
2009,05,29,12,19,19.50
2009,05,29,12,20,19.60
2009,05,29,12,21,19.70
2009,05,29,12,22,19.60
2009,05,29,12,23,19.50
2009,05,29,12,24,19.50
2009,05,29,12,25,19.50
2009,05,29,12,26,19.50
2009,05,29,12,27,19.40
2009,05,29,12,28,19.30
2009,05,29,12,29,19.30
2009,05,29,12,30,19.20
2009,05,29,12,31,19.10
2009,05,29,12,32,18.90
2009,05,29,12,33,18.90
2009,05,29,12,34,19.00
2009,05,29,12,35,19.10
2009,05,29,12,36,19.10
2009,05,29,12,37,19.10
2009,05,29,12,38,19.20
2009,05,29,12,39,19.30
2009,05,29,12,40,19.50
2009,05,29,12,41,19.50
2009,05,29,12,42,19.50
2009,05,29,12,43,19.60
2009,05,29,12,44,19.60
2009,05,29,12,45,19.80
2009,05,29,12,46,19.90
2009,05,29,12,47,19.90
2009,05,29,12,48,19.70
2009,05,29,12,49,19.50
2009,05,29,12,50,19.40
2009,05,29,12,51,19.30
2009,05,29,12,52,19.30
2009,05,29,12,53,19.30
2009,05,29,12,54,19.30
2009,05,29,12,55,19.20
2009,05,29,12,56,19.20
2009,05,29,12,57,19.10
2009,05,29,12,58,19.10
2009,05,29,12,59,19.20
2009,05,29,13,00,19.20
2009,05,29,13,01,19.20
2009,05,29,13,02,19.30
2009,05,29,13,03,19.30
2009,05,29,13,04,19.20
2009,05,29,13,05,19.20
2009,05,29,13,06,19.10
2009,05,29,13,07,18.90
2009,05,29,13,08,18.90
2009,05,29,13,09,19.00
2009,05,29,13,10,19.10
2009,05,29,13,11,19.00
2009,05,29,13,12,18.80
2009,05,29,13,13,18.80
2009,05,29,13,14,18.80
2009,05,29,13,15,18.80
2009,05,29,13,16,18.90
2009,05,29,13,17,18.90
2009,05,29,13,18,19.00
2009,05,29,13,19,19.10
2009,05,29,13,20,19.20
2009,05,29,13,21,19.30
2009,05,29,13,22,19.50
2009,05,29,13,23,19.60
2009,05,29,13,24,19.60
2009,05,29,13,25,19.50
2009,05,29,13,26,19.50
2009,05,29,13,27,19.40
2009,05,29,13,28,19.30
2009,05,29,13,29,19.30
2009,05,29,13,30,19.20
2009,05,29,13,31,19.30
2009,05,29,13,32,19.30
2009,05,29,13,33,19.40
2009,05,29,13,34,19.40
2009,05,29,13,35,19.50
2009,05,29,13,36,19.60
2009,05,29,13,37,19.60
2009,05,29,13,38,19.60
2009,05,29,13,39,19.70
2009,05,29,13,40,19.70
2009,05,29,13,41,19.70
2009,05,29,13,42,19.80
2009,05,29,13,43,19.80
2009,05,29,13,44,19.90
2009,05,29,13,45,20.00
2009,05,29,13,46,20.00
2009,05,29,13,47,20.00
2009,05,29,13,48,20.00
2009,05,29,13,49,20.10
2009,05,29,13,50,20.10
2009,05,29,13,51,20.00
2009,05,29,13,52,20.00
2009,05,29,13,53,20.00
2009,05,29,13,54,20.00
2009,05,29,13,55,19.90
2009,05,29,13,56,19.80
2009,05,29,13,57,19.70
2009,05,29,13,58,19.70
2009,05,29,13,59,19.70
2009,05,29,14,00,19.80
2009,05,29,14,01,19.70
2009,05,29,14,02,19.70
2009,05,29,14,03,19.50
2009,05,29,14,04,19.30
2009,05,29,14,05,19.00
2009,05,29,14,06,18.90
2009,05,29,14,07,18.70
2009,05,29,14,08,18.80
2009,05,29,14,09,18.90
2009,05,29,14,10,19.00
2009,05,29,14,11,19.00
2009,05,29,14,12,19.00
2009,05,29,14,13,19.10
2009,05,29,14,14,19.20
2009,05,29,14,15,19.30
2009,05,29,14,16,19.30
2009,05,29,14,17,19.20
2009,05,29,14,18,19.10
2009,05,29,14,19,19.00
2009,05,29,14,20,19.00
2009,05,29,14,21,18.90
2009,05,29,14,22,18.70
2009,05,29,14,23,18.50
2009,05,29,14,24,18.30
2009,05,29,14,25,18.10
2009,05,29,14,26,18.10
2009,05,29,14,27,18.10
2009,05,29,14,28,18.10
2009,05,29,14,29,18.00
2009,05,29,14,30,18.00
2009,05,29,14,31,17.90
2009,05,29,14,32,18.00
2009,05,29,14,33,18.00
2009,05,29,14,34,18.00
2009,05,29,14,35,17.90
2009,05,29,14,36,17.80
2009,05,29,14,37,17.60
2009,05,29,14,38,17.60
2009,05,29,14,39,17.70
2009,05,29,14,40,17.70
2009,05,29,14,41,17.80
2009,05,29,14,42,17.80
2009,05,29,14,43,17.80
2009,05,29,14,44,17.80
2009,05,29,14,45,17.90
2009,05,29,14,46,17.80
2009,05,29,14,47,17.80
2009,05,29,14,48,17.80
2009,05,29,14,49,17.90
2009,05,29,14,50,17.90
2009,05,29,14,51,17.80
2009,05,29,14,52,17.70
2009,05,29,14,53,17.40
2009,05,29,14,54,17.20
2009,05,29,14,55,17.00
2009,05,29,14,56,16.90
2009,05,29,14,57,16.70
2009,05,29,14,58,16.70
2009,05,29,14,59,16.70
2009,05,29,15,00,16.80
2009,05,29,15,01,16.80
2009,05,29,15,02,16.80
2009,05,29,15,03,16.70
2009,05,29,15,04,16.70
2009,05,29,15,05,16.70
2009,05,29,15,06,16.90
2009,05,29,15,07,16.90
2009,05,29,15,08,16.90
2009,05,29,15,09,16.90
2009,05,29,15,10,16.90
2009,05,29,15,11,16.90
2009,05,29,15,12,16.80
2009,05,29,15,13,16.70
2009,05,29,15,14,16.60
2009,05,29,15,15,16.40
2009,05,29,15,16,16.40
2009,05,29,15,17,16.40
2009,05,29,15,18,16.50
2009,05,29,15,19,16.50
2009,05,29,15,20,16.40
2009,05,29,15,21,16.20
2009,05,29,15,22,16.20
2009,05,29,15,23,16.10
2009,05,29,15,24,15.90
2009,05,29,15,25,15.70
2009,05,29,15,26,15.50
2009,05,29,15,27,15.50
2009,05,29,15,28,15.60
2009,05,29,15,29,15.70
2009,05,29,15,30,15.60
2009,05,29,15,31,15.70
2009,05,29,15,32,15.60
2009,05,29,15,33,15.60
2009,05,29,15,34,15.60
2009,05,29,15,35,15.70
2009,05,29,15,36,15.70
2009,05,29,15,37,15.70
2009,05,29,15,38,15.80
2009,05,29,15,39,15.80
2009,05,29,15,40,16.00
2009,05,29,15,41,16.10
2009,05,29,15,42,16.20
2009,05,29,15,43,16.30
2009,05,29,15,44,16.40
2009,05,29,15,45,16.40
2009,05,29,15,46,16.40
2009,05,29,15,47,16.20
2009,05,29,15,48,16.20
2009,05,29,15,49,16.10
2009,05,29,15,50,15.90
2009,05,29,15,51,15.90
2009,05,29,15,52,16.00
2009,05,29,15,53,16.10
2009,05,29,15,54,16.10
2009,05,29,15,55,16.10
2009,05,29,15,56,16.20
2009,05,29,15,57,16.20
2009,05,29,15,58,16.20
2009,05,29,15,59,16.30
2009,05,29,16,00,16.40
2009,05,29,16,01,16.50
2009,05,29,16,02,16.60
2009,05,29,16,03,16.70
2009,05,29,16,04,16.70
2009,05,29,16,05,16.80
2009,05,29,16,06,16.80
2009,05,29,16,07,16.80
2009,05,29,16,08,16.90
2009,05,29,16,09,16.80
2009,05,29,16,10,16.80
2009,05,29,16,11,16.70
2009,05,29,16,12,16.70
2009,05,29,16,13,16.60
2009,05,29,16,14,16.70
2009,05,29,16,15,16.80
2009,05,29,16,16,16.80
2009,05,29,16,17,16.90
2009,05,29,16,18,16.90
2009,05,29,16,19,16.80
2009,05,29,16,20,16.80
2009,05,29,16,21,16.70
2009,05,29,16,22,16.50
2009,05,29,16,23,16.30
2009,05,29,16,24,16.20
2009,05,29,16,25,16.10
2009,05,29,16,26,16.00
2009,05,29,16,27,15.90
2009,05,29,16,28,15.70
2009,05,29,16,29,15.70
2009,05,29,16,30,15.60
2009,05,29,16,31,15.60
2009,05,29,16,32,15.60
2009,05,29,16,33,15.70
2009,05,29,16,34,15.70
2009,05,29,16,35,15.70
2009,05,29,16,36,15.70
2009,05,29,16,37,15.60
2009,05,29,16,38,15.60
2009,05,29,16,39,15.60
2009,05,29,16,40,15.50
2009,05,29,16,41,15.50
2009,05,29,16,42,15.40
2009,05,29,16,43,15.20
2009,05,29,16,44,15.20
2009,05,29,16,45,15.30
2009,05,29,16,46,15.30
2009,05,29,16,47,15.40
2009,05,29,16,48,15.40
2009,05,29,16,49,15.40
2009,05,29,16,50,15.30
2009,05,29,16,51,15.40
2009,05,29,16,52,15.40
2009,05,29,16,53,15.40
2009,05,29,16,54,15.30
2009,05,29,16,55,15.40
2009,05,29,16,56,15.50
2009,05,29,16,57,15.60
2009,05,29,16,58,15.60
2009,05,29,16,59,15.70
2009,05,29,17,00,15.70
2009,05,29,17,01,15.70
2009,05,29,17,02,15.70
2009,05,29,17,03,15.70
2009,05,29,17,04,15.60
2009,05,29,17,05,15.50
2009,05,29,17,06,15.50
2009,05,29,17,07,15.60
2009,05,29,17,08,15.60
2009,05,29,17,09,15.60
2009,05,29,17,10,15.60
2009,05,29,17,11,15.70
2009,05,29,17,12,15.80
2009,05,29,17,13,15.90
2009,05,29,17,14,16.00
2009,05,29,17,15,16.10
2009,05,29,17,16,16.10
2009,05,29,17,17,16.10
2009,05,29,17,18,16.10
2009,05,29,17,19,16.10