Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,07,02,00,00,6.40
2016,07,02,00,01,6.40
2016,07,02,00,02,6.40
2016,07,02,00,05,4.80
2016,07,02,00,06,1.60
2016,07,02,00,15,1.60
2016,07,02,00,20,1.60
2016,07,02,00,24,1.60
2016,07,02,00,27,6.40
2016,07,02,00,28,3.20
2016,07,02,00,29,6.40
2016,07,02,00,30,6.40
2016,07,02,00,31,4.80
2016,07,02,00,32,9.60
2016,07,02,00,33,4.80
2016,07,02,00,35,1.60
2016,07,02,00,39,4.80
2016,07,02,00,40,6.40
2016,07,02,00,41,6.40
2016,07,02,00,42,8.10
2016,07,02,00,43,3.20
2016,07,02,00,44,9.60
2016,07,02,00,45,8.10
2016,07,02,00,46,4.80
2016,07,02,00,47,8.10
2016,07,02,00,48,11.30
2016,07,02,00,49,9.60
2016,07,02,00,50,6.40
2016,07,02,00,51,8.10
2016,07,02,00,52,6.40
2016,07,02,00,53,8.10
2016,07,02,00,54,11.30
2016,07,02,00,55,8.10
2016,07,02,00,56,14.50
2016,07,02,00,57,6.40
2016,07,02,00,58,8.10
2016,07,02,00,59,12.90
2016,07,02,01,00,14.50
2016,07,02,01,01,12.90
2016,07,02,01,02,9.60
2016,07,02,01,03,11.30
2016,07,02,01,04,11.30
2016,07,02,01,05,9.60
2016,07,02,01,06,3.20
2016,07,02,01,07,9.60
2016,07,02,01,08,8.10
2016,07,02,01,10,9.60
2016,07,02,01,11,1.60
2016,07,02,01,12,6.40
2016,07,02,01,13,4.80
2016,07,02,01,15,8.10
2016,07,02,01,16,8.10
2016,07,02,01,17,8.10
2016,07,02,01,18,6.40
2016,07,02,01,19,9.60
2016,07,02,01,20,8.10
2016,07,02,01,21,11.30
2016,07,02,01,22,11.30
2016,07,02,01,23,6.40
2016,07,02,01,24,8.10
2016,07,02,01,25,8.10
2016,07,02,01,26,9.60
2016,07,02,01,27,12.90
2016,07,02,01,29,9.60
2016,07,02,01,30,8.10
2016,07,02,01,31,6.40
2016,07,02,01,33,3.20
2016,07,02,01,34,6.40
2016,07,02,01,36,8.10
2016,07,02,01,38,1.60
2016,07,02,01,39,4.80
2016,07,02,01,46,3.20
2016,07,02,01,50,1.60
2016,07,02,02,07,4.80
2016,07,02,02,08,4.80
2016,07,02,02,11,6.40
2016,07,02,02,12,4.80
2016,07,02,02,13,1.60
2016,07,02,02,17,1.60
2016,07,02,02,19,3.20
2016,07,02,02,21,3.20
2016,07,02,02,22,6.40
2016,07,02,02,23,4.80
2016,07,02,02,24,8.10
2016,07,02,02,57,4.80
2016,07,02,02,58,4.80
2016,07,02,02,59,8.10
2016,07,02,03,00,6.40
2016,07,02,03,01,6.40
2016,07,02,03,04,1.60
2016,07,02,03,05,1.60
2016,07,02,03,07,6.40
2016,07,02,03,08,8.10
2016,07,02,03,09,6.40
2016,07,02,03,25,1.60
2016,07,02,03,52,1.60
2016,07,02,04,01,1.60
2016,07,02,04,03,6.40
2016,07,02,04,04,8.10
2016,07,02,04,05,3.20
2016,07,02,04,06,3.20
2016,07,02,04,11,1.60
2016,07,02,04,16,1.60
2016,07,02,04,17,4.80
2016,07,02,04,18,3.20
2016,07,02,04,22,4.80
2016,07,02,04,23,1.60
2016,07,02,04,30,1.60
2016,07,02,04,32,3.20
2016,07,02,04,33,1.60
2016,07,02,04,39,3.20
2016,07,02,04,40,1.60
2016,07,02,04,42,4.80
2016,07,02,04,43,4.80
2016,07,02,04,44,4.80
2016,07,02,04,45,4.80
2016,07,02,04,57,1.60
2016,07,02,04,58,6.40
2016,07,02,05,02,4.80
2016,07,02,05,03,4.80
2016,07,02,05,04,4.80
2016,07,02,05,05,3.20
2016,07,02,05,07,4.80
2016,07,02,05,08,6.40
2016,07,02,05,09,6.40
2016,07,02,05,10,6.40
2016,07,02,05,13,6.40
2016,07,02,05,14,3.20
2016,07,02,05,16,6.40
2016,07,02,05,17,6.40
2016,07,02,05,18,4.80
2016,07,02,05,19,4.80
2016,07,02,05,20,4.80
2016,07,02,05,21,8.10
2016,07,02,05,22,8.10
2016,07,02,05,23,4.80
2016,07,02,05,24,6.40
2016,07,02,05,25,4.80
2016,07,02,05,26,4.80
2016,07,02,05,27,4.80
2016,07,02,05,28,6.40
2016,07,02,05,29,6.40
2016,07,02,05,30,4.80
2016,07,02,05,31,8.10
2016,07,02,05,32,9.60
2016,07,02,05,33,9.60
2016,07,02,05,34,6.40
2016,07,02,05,35,1.60
2016,07,02,05,37,3.20
2016,07,02,05,38,6.40
2016,07,02,05,39,6.40
2016,07,02,05,40,9.60
2016,07,02,05,41,8.10
2016,07,02,05,42,9.60
2016,07,02,05,43,8.10
2016,07,02,05,44,6.40
2016,07,02,05,45,9.60
2016,07,02,05,46,9.60
2016,07,02,05,47,11.30
2016,07,02,05,48,9.60
2016,07,02,05,49,12.90
2016,07,02,05,50,11.30
2016,07,02,05,51,8.10
2016,07,02,05,52,11.30
2016,07,02,05,53,3.20
2016,07,02,05,54,1.60
2016,07,02,05,55,1.60
2016,07,02,05,59,8.10
2016,07,02,06,00,8.10
2016,07,02,06,01,9.60
2016,07,02,06,02,1.60
2016,07,02,06,04,1.60
2016,07,02,06,05,6.40
2016,07,02,06,06,6.40
2016,07,02,06,07,4.80
2016,07,02,06,08,4.80
2016,07,02,06,09,8.10
2016,07,02,06,10,8.10
2016,07,02,06,11,9.60
2016,07,02,06,12,6.40
2016,07,02,06,13,9.60
2016,07,02,06,14,11.30
2016,07,02,06,15,9.60
2016,07,02,06,16,8.10
2016,07,02,06,17,8.10
2016,07,02,06,18,6.40
2016,07,02,06,19,8.10
2016,07,02,06,20,9.60
2016,07,02,06,21,6.40
2016,07,02,06,22,9.60
2016,07,02,06,23,8.10
2016,07,02,06,24,8.10
2016,07,02,06,25,8.10
2016,07,02,06,26,8.10
2016,07,02,06,27,6.40
2016,07,02,06,28,6.40
2016,07,02,06,29,8.10
2016,07,02,06,30,6.40
2016,07,02,06,31,8.10
2016,07,02,06,32,4.80
2016,07,02,06,33,6.40
2016,07,02,06,34,8.10
2016,07,02,06,35,4.80
2016,07,02,06,36,3.20
2016,07,02,06,37,4.80
2016,07,02,06,38,8.10
2016,07,02,06,39,8.10
2016,07,02,06,40,6.40
2016,07,02,06,41,1.60
2016,07,02,06,42,9.60
2016,07,02,06,43,11.30
2016,07,02,06,44,9.60
2016,07,02,06,45,11.30
2016,07,02,06,46,12.90
2016,07,02,06,47,11.30
2016,07,02,06,48,12.90
2016,07,02,06,49,9.60
2016,07,02,06,50,12.90
2016,07,02,06,51,8.10
2016,07,02,06,52,11.30
2016,07,02,06,53,9.60
2016,07,02,06,54,12.90
2016,07,02,06,55,11.30
2016,07,02,06,56,12.90
2016,07,02,06,57,14.50
2016,07,02,06,58,11.30
2016,07,02,06,59,11.30
2016,07,02,07,00,14.50
2016,07,02,07,01,11.30
2016,07,02,07,02,11.30
2016,07,02,07,03,9.60
2016,07,02,07,04,9.60
2016,07,02,07,05,9.60
2016,07,02,07,06,14.50
2016,07,02,07,07,11.30
2016,07,02,07,08,12.90
2016,07,02,07,09,12.90
2016,07,02,07,10,14.50
2016,07,02,07,11,12.90
2016,07,02,07,12,12.90
2016,07,02,07,13,12.90
2016,07,02,07,14,14.50
2016,07,02,07,15,16.10
2016,07,02,07,16,11.30
2016,07,02,07,17,14.50
2016,07,02,07,18,11.30
2016,07,02,07,19,14.50
2016,07,02,07,20,19.30
2016,07,02,07,21,12.90
2016,07,02,07,22,16.10
2016,07,02,07,23,16.10
2016,07,02,07,24,16.10
2016,07,02,07,25,11.30
2016,07,02,07,26,16.10
2016,07,02,07,27,16.10
2016,07,02,07,28,11.30
2016,07,02,07,29,14.50
2016,07,02,07,30,16.10
2016,07,02,07,31,9.60
2016,07,02,07,32,9.60
2016,07,02,07,33,9.60
2016,07,02,07,34,14.50
2016,07,02,07,35,14.50
2016,07,02,07,36,12.90
2016,07,02,07,37,11.30
2016,07,02,07,38,12.90
2016,07,02,07,39,11.30
2016,07,02,07,40,12.90
2016,07,02,07,41,19.30
2016,07,02,07,42,12.90
2016,07,02,07,43,14.50
2016,07,02,07,44,14.50
2016,07,02,07,45,12.90
2016,07,02,07,46,14.50
2016,07,02,07,47,14.50
2016,07,02,07,48,14.50
2016,07,02,07,49,11.30
2016,07,02,07,50,19.30
2016,07,02,07,51,16.10
2016,07,02,07,52,25.70
2016,07,02,07,53,17.70
2016,07,02,07,54,19.30
2016,07,02,07,55,17.70
2016,07,02,07,56,17.70
2016,07,02,07,57,12.90
2016,07,02,07,58,12.90
2016,07,02,07,59,14.50
2016,07,02,08,00,17.70
2016,07,02,08,01,16.10
2016,07,02,08,02,17.70
2016,07,02,08,03,19.30
2016,07,02,08,04,14.50
2016,07,02,08,05,8.10
2016,07,02,08,06,9.60
2016,07,02,08,07,12.90
2016,07,02,08,08,14.50
2016,07,02,08,09,14.50
2016,07,02,08,10,11.30
2016,07,02,08,11,12.90
2016,07,02,08,12,17.70
2016,07,02,08,13,14.50
2016,07,02,08,14,11.30
2016,07,02,08,15,16.10
2016,07,02,08,16,16.10
2016,07,02,08,17,12.90
2016,07,02,08,18,11.30
2016,07,02,08,19,12.90
2016,07,02,08,20,12.90
2016,07,02,08,21,8.10
2016,07,02,08,22,6.40
2016,07,02,08,23,8.10
2016,07,02,08,24,9.60
2016,07,02,08,25,19.30
2016,07,02,08,26,9.60
2016,07,02,08,27,9.60
2016,07,02,08,28,11.30
2016,07,02,08,29,14.50
2016,07,02,08,30,9.60
2016,07,02,08,31,11.30
2016,07,02,08,32,11.30
2016,07,02,08,33,14.50
2016,07,02,08,34,11.30
2016,07,02,08,35,9.60
2016,07,02,08,36,17.70
2016,07,02,08,37,12.90
2016,07,02,08,38,9.60
2016,07,02,08,39,9.60
2016,07,02,08,40,8.10
2016,07,02,08,41,11.30
2016,07,02,08,42,9.60
2016,07,02,08,43,6.40
2016,07,02,08,44,12.90
2016,07,02,08,45,12.90
2016,07,02,08,46,12.90
2016,07,02,08,47,9.60
2016,07,02,08,48,11.30
2016,07,02,08,49,8.10
2016,07,02,08,50,9.60
2016,07,02,08,51,8.10
2016,07,02,08,52,8.10
2016,07,02,08,53,12.90
2016,07,02,08,54,11.30
2016,07,02,08,55,9.60
2016,07,02,08,56,12.90
2016,07,02,08,57,14.50
2016,07,02,08,58,11.30
2016,07,02,08,59,14.50
2016,07,02,09,00,12.90
2016,07,02,09,01,11.30
2016,07,02,09,02,11.30
2016,07,02,09,03,11.30
2016,07,02,09,04,11.30
2016,07,02,09,05,14.50
2016,07,02,09,06,16.10
2016,07,02,09,07,17.70
2016,07,02,09,08,19.30
2016,07,02,09,09,22.50
2016,07,02,09,10,16.10
2016,07,02,09,11,19.30
2016,07,02,09,12,11.30
2016,07,02,09,13,16.10
2016,07,02,09,14,16.10
2016,07,02,09,15,17.70
2016,07,02,09,16,14.50
2016,07,02,09,17,17.70
2016,07,02,09,18,16.10
2016,07,02,09,19,12.90
2016,07,02,09,20,12.90
2016,07,02,09,21,11.30
2016,07,02,09,22,11.30
2016,07,02,09,23,16.10
2016,07,02,09,24,16.10
2016,07,02,09,25,17.70
2016,07,02,09,26,25.70
2016,07,02,09,27,22.50
2016,07,02,09,28,19.30
2016,07,02,09,29,20.90
2016,07,02,09,30,14.50
2016,07,02,09,31,20.90
2016,07,02,09,32,22.50
2016,07,02,09,33,24.20
2016,07,02,09,34,22.50
2016,07,02,09,35,25.70
2016,07,02,09,36,19.30
2016,07,02,09,37,17.70
2016,07,02,09,38,20.90
2016,07,02,09,39,19.30
2016,07,02,09,40,22.50
2016,07,02,09,41,14.50
2016,07,02,09,42,27.40
2016,07,02,09,43,17.70
2016,07,02,09,44,25.70
2016,07,02,09,45,14.50
2016,07,02,09,46,25.70
2016,07,02,09,47,19.30
2016,07,02,09,48,17.70
2016,07,02,09,49,16.10
2016,07,02,09,50,16.10
2016,07,02,09,51,19.30
2016,07,02,09,52,25.70
2016,07,02,09,53,19.30
2016,07,02,09,54,22.50
2016,07,02,09,55,25.70
2016,07,02,09,56,27.40
2016,07,02,09,57,22.50
2016,07,02,09,58,16.10
2016,07,02,09,59,16.10
2016,07,02,10,00,22.50
2016,07,02,10,01,25.70
2016,07,02,10,02,20.90
2016,07,02,10,03,14.50
2016,07,02,10,04,20.90
2016,07,02,10,05,24.20
2016,07,02,10,06,20.90
2016,07,02,10,07,20.90
2016,07,02,10,08,20.90
2016,07,02,10,09,20.90
2016,07,02,10,10,17.70
2016,07,02,10,11,24.20
2016,07,02,10,12,24.20
2016,07,02,10,13,30.60
2016,07,02,10,14,20.90
2016,07,02,10,15,16.10
2016,07,02,10,16,14.50
2016,07,02,10,17,12.90
2016,07,02,10,18,20.90
2016,07,02,10,19,11.30
2016,07,02,10,20,22.50
2016,07,02,10,21,29.00
2016,07,02,10,22,24.20
2016,07,02,10,23,22.50
2016,07,02,10,24,12.90
2016,07,02,10,25,24.20
2016,07,02,10,26,30.60
2016,07,02,10,27,16.10
2016,07,02,10,28,25.70
2016,07,02,10,29,27.40
2016,07,02,10,30,19.30
2016,07,02,10,31,17.70
2016,07,02,10,32,22.50
2016,07,02,10,33,14.50
2016,07,02,10,34,27.40
2016,07,02,10,35,25.70
2016,07,02,10,36,19.30
2016,07,02,10,37,20.90
2016,07,02,10,38,17.70
2016,07,02,10,39,19.30
2016,07,02,10,40,19.30
2016,07,02,10,41,33.80
2016,07,02,10,42,24.20
2016,07,02,10,43,25.70
2016,07,02,10,44,24.20
2016,07,02,10,45,20.90
2016,07,02,10,46,20.90
2016,07,02,10,47,24.20
2016,07,02,10,48,32.20
2016,07,02,10,49,24.20
2016,07,02,10,50,22.50
2016,07,02,10,51,24.20
2016,07,02,10,52,19.30
2016,07,02,10,53,19.30
2016,07,02,10,54,24.20
2016,07,02,10,55,24.20
2016,07,02,10,56,27.40
2016,07,02,10,57,24.20
2016,07,02,10,58,20.90
2016,07,02,10,59,16.10
2016,07,02,11,00,19.30
2016,07,02,11,01,24.20
2016,07,02,11,02,25.70
2016,07,02,11,03,29.00
2016,07,02,11,04,19.30
2016,07,02,11,05,20.90
2016,07,02,11,06,29.00
2016,07,02,11,07,22.50
2016,07,02,11,08,22.50
2016,07,02,11,09,17.70
2016,07,02,11,10,19.30
2016,07,02,11,11,16.10
2016,07,02,11,12,30.60
2016,07,02,11,13,25.70
2016,07,02,11,14,19.30
2016,07,02,11,15,20.90
2016,07,02,11,16,19.30
2016,07,02,11,17,14.50
2016,07,02,11,18,24.20
2016,07,02,11,19,20.90
2016,07,02,11,20,12.90
2016,07,02,11,21,14.50
2016,07,02,11,22,19.30
2016,07,02,11,23,25.70
2016,07,02,11,24,22.50
2016,07,02,11,25,11.30
2016,07,02,11,26,19.30
2016,07,02,11,27,19.30
2016,07,02,11,28,24.20
2016,07,02,11,29,19.30
2016,07,02,11,30,12.90
2016,07,02,11,31,20.90
2016,07,02,11,32,20.90
2016,07,02,11,33,22.50
2016,07,02,11,34,9.60
2016,07,02,11,35,12.90
2016,07,02,11,36,17.70
2016,07,02,11,37,20.90
2016,07,02,11,38,19.30
2016,07,02,11,39,24.20
2016,07,02,11,40,27.40
2016,07,02,11,41,22.50
2016,07,02,11,42,27.40
2016,07,02,11,43,16.10
2016,07,02,11,44,27.40
2016,07,02,11,45,17.70
2016,07,02,11,46,14.50
2016,07,02,11,47,20.90
2016,07,02,11,48,14.50
2016,07,02,11,49,24.20
2016,07,02,11,50,30.60
2016,07,02,11,51,20.90
2016,07,02,11,52,20.90
2016,07,02,11,53,24.20
2016,07,02,11,54,19.30
2016,07,02,11,55,19.30
2016,07,02,11,56,16.10
2016,07,02,11,57,27.40
2016,07,02,11,58,25.70
2016,07,02,11,59,32.20
2016,07,02,12,00,29.00
2016,07,02,12,01,25.70
2016,07,02,12,02,19.30
2016,07,02,12,03,24.20
2016,07,02,12,04,22.50
2016,07,02,12,05,22.50
2016,07,02,12,06,25.70
2016,07,02,12,07,20.90
2016,07,02,12,08,20.90
2016,07,02,12,09,19.30
2016,07,02,12,10,17.70
2016,07,02,12,11,16.10
2016,07,02,12,12,22.50
2016,07,02,12,13,22.50
2016,07,02,12,14,20.90
2016,07,02,12,15,22.50
2016,07,02,12,16,12.90
2016,07,02,12,17,16.10
2016,07,02,12,18,14.50
2016,07,02,12,19,20.90
2016,07,02,12,20,17.70
2016,07,02,12,21,20.90
2016,07,02,12,22,20.90
2016,07,02,12,23,14.50
2016,07,02,12,24,14.50
2016,07,02,12,25,17.70
2016,07,02,12,26,22.50
2016,07,02,12,27,20.90
2016,07,02,12,28,14.50
2016,07,02,12,29,14.50
2016,07,02,12,30,17.70
2016,07,02,12,31,16.10
2016,07,02,12,32,14.50
2016,07,02,12,33,20.90
2016,07,02,12,34,22.50
2016,07,02,12,35,19.30
2016,07,02,12,36,24.20
2016,07,02,12,37,14.50
2016,07,02,12,38,11.30
2016,07,02,12,39,22.50
2016,07,02,12,40,22.50
2016,07,02,12,41,27.40
2016,07,02,12,42,16.10
2016,07,02,12,43,29.00
2016,07,02,12,44,19.30
2016,07,02,12,45,16.10
2016,07,02,12,46,22.50
2016,07,02,12,47,20.90
2016,07,02,12,48,24.20
2016,07,02,12,49,16.10
2016,07,02,12,50,20.90
2016,07,02,12,51,14.50
2016,07,02,12,52,25.70
2016,07,02,12,53,27.40
2016,07,02,12,54,24.20
2016,07,02,12,55,30.60
2016,07,02,12,56,24.20
2016,07,02,12,57,22.50
2016,07,02,12,58,17.70
2016,07,02,12,59,17.70
2016,07,02,13,00,20.90
2016,07,02,13,01,30.60
2016,07,02,13,02,27.40
2016,07,02,13,03,20.90
2016,07,02,13,04,29.00
2016,07,02,13,05,17.70
2016,07,02,13,06,19.30
2016,07,02,13,07,27.40
2016,07,02,13,08,19.30
2016,07,02,13,09,20.90
2016,07,02,13,10,14.50
2016,07,02,13,11,16.10
2016,07,02,13,12,24.20
2016,07,02,13,13,22.50
2016,07,02,13,14,32.20
2016,07,02,13,15,19.30
2016,07,02,13,16,14.50
2016,07,02,13,17,14.50
2016,07,02,13,18,19.30
2016,07,02,13,19,17.70
2016,07,02,13,20,11.30
2016,07,02,13,21,14.50
2016,07,02,13,22,9.60
2016,07,02,13,23,14.50
2016,07,02,13,24,19.30
2016,07,02,13,25,16.10
2016,07,02,13,26,19.30
2016,07,02,13,27,12.90
2016,07,02,13,28,16.10
2016,07,02,13,29,19.30
2016,07,02,13,30,14.50
2016,07,02,13,31,9.60
2016,07,02,13,32,8.10
2016,07,02,13,33,11.30
2016,07,02,13,34,12.90
2016,07,02,13,35,16.10
2016,07,02,13,36,14.50
2016,07,02,13,37,11.30
2016,07,02,13,38,17.70
2016,07,02,13,39,9.60
2016,07,02,13,40,25.70
2016,07,02,13,41,30.60
2016,07,02,13,42,22.50
2016,07,02,13,43,30.60
2016,07,02,13,44,35.40
2016,07,02,13,45,16.10
2016,07,02,13,46,25.70
2016,07,02,13,47,17.70
2016,07,02,13,48,17.70
2016,07,02,13,49,19.30
2016,07,02,13,50,32.20
2016,07,02,13,51,19.30
2016,07,02,13,52,16.10
2016,07,02,13,53,29.00
2016,07,02,13,54,19.30
2016,07,02,13,55,16.10
2016,07,02,13,56,14.50
2016,07,02,13,57,16.10
2016,07,02,13,58,24.20
2016,07,02,13,59,30.60
2016,07,02,14,00,25.70
2016,07,02,14,01,29.00
2016,07,02,14,02,11.30
2016,07,02,14,03,32.20
2016,07,02,14,04,35.40
2016,07,02,14,05,24.20
2016,07,02,14,06,32.20
2016,07,02,14,07,24.20
2016,07,02,14,08,19.30
2016,07,02,14,09,22.50
2016,07,02,14,10,20.90
2016,07,02,14,11,20.90
2016,07,02,14,12,27.40
2016,07,02,14,13,27.40
2016,07,02,14,14,33.80
2016,07,02,14,15,11.30
2016,07,02,14,16,17.70
2016,07,02,14,17,33.80
2016,07,02,14,18,25.70
2016,07,02,14,19,29.00
2016,07,02,14,20,19.30
2016,07,02,14,21,16.10
2016,07,02,14,22,19.30
2016,07,02,14,23,20.90
2016,07,02,14,24,29.00
2016,07,02,14,25,24.20
2016,07,02,14,26,35.40
2016,07,02,14,27,24.20
2016,07,02,14,28,27.40
2016,07,02,14,29,19.30
2016,07,02,14,30,24.20
2016,07,02,14,31,20.90
2016,07,02,14,32,25.70
2016,07,02,14,33,24.20
2016,07,02,14,34,19.30
2016,07,02,14,35,29.00
2016,07,02,14,36,33.80
2016,07,02,14,37,16.10
2016,07,02,14,38,17.70
2016,07,02,14,39,17.70
2016,07,02,14,40,25.70
2016,07,02,14,41,27.40
2016,07,02,14,42,19.30
2016,07,02,14,43,20.90
2016,07,02,14,44,22.50
2016,07,02,14,45,22.50
2016,07,02,14,46,25.70
2016,07,02,14,47,24.20
2016,07,02,14,48,25.70
2016,07,02,14,49,24.20
2016,07,02,14,50,22.50
2016,07,02,14,51,22.50
2016,07,02,14,52,24.20
2016,07,02,14,53,17.70
2016,07,02,14,54,29.00
2016,07,02,14,55,17.70
2016,07,02,14,56,17.70
2016,07,02,14,57,29.00
2016,07,02,14,58,22.50
2016,07,02,14,59,20.90
2016,07,02,15,00,20.90
2016,07,02,15,01,37.00
2016,07,02,15,02,17.70
2016,07,02,15,03,20.90
2016,07,02,15,04,17.70
2016,07,02,15,05,14.50
2016,07,02,15,06,22.50
2016,07,02,15,07,16.10
2016,07,02,15,08,16.10
2016,07,02,15,09,9.60
2016,07,02,15,10,19.30
2016,07,02,15,11,24.20
2016,07,02,15,12,24.20
2016,07,02,15,13,30.60
2016,07,02,15,14,29.00
2016,07,02,15,15,22.50
2016,07,02,15,16,22.50
2016,07,02,15,17,22.50
2016,07,02,15,18,27.40
2016,07,02,15,19,27.40
2016,07,02,15,20,29.00
2016,07,02,15,21,22.50
2016,07,02,15,22,32.20
2016,07,02,15,23,40.20
2016,07,02,15,24,33.80
2016,07,02,15,25,25.70
2016,07,02,15,26,30.60
2016,07,02,15,27,40.20
2016,07,02,15,28,25.70
2016,07,02,15,29,32.20
2016,07,02,15,30,41.80
2016,07,02,15,31,30.60
2016,07,02,15,32,25.70
2016,07,02,15,33,25.70
2016,07,02,15,34,37.00
2016,07,02,15,35,27.40
2016,07,02,15,36,27.40
2016,07,02,15,37,35.40
2016,07,02,15,38,35.40
2016,07,02,15,39,27.40
2016,07,02,15,40,19.30
2016,07,02,15,41,32.20
2016,07,02,15,42,22.50
2016,07,02,15,43,29.00
2016,07,02,15,44,27.40
2016,07,02,15,45,45.10
2016,07,02,15,46,33.80
2016,07,02,15,47,37.00
2016,07,02,15,48,30.60
2016,07,02,15,49,30.60
2016,07,02,15,50,30.60
2016,07,02,15,51,30.60
2016,07,02,15,52,37.00
2016,07,02,15,53,40.20
2016,07,02,15,54,29.00
2016,07,02,15,55,29.00
2016,07,02,15,56,22.50
2016,07,02,15,57,30.60
2016,07,02,15,58,29.00
2016,07,02,15,59,24.20
2016,07,02,16,00,25.70
2016,07,02,16,01,22.50
2016,07,02,16,02,14.50
2016,07,02,16,03,17.70
2016,07,02,16,04,17.70
2016,07,02,16,05,30.60
2016,07,02,16,06,30.60
2016,07,02,16,07,29.00
2016,07,02,16,08,45.10
2016,07,02,16,09,24.20
2016,07,02,16,10,19.30
2016,07,02,16,11,29.00
2016,07,02,16,12,30.60
2016,07,02,16,13,27.40
2016,07,02,16,14,24.20
2016,07,02,16,15,29.00
2016,07,02,16,16,27.40
2016,07,02,16,17,27.40
2016,07,02,16,18,29.00
2016,07,02,16,19,30.60
2016,07,02,16,20,33.80
2016,07,02,16,21,37.00
2016,07,02,16,22,40.20
2016,07,02,16,23,32.20
2016,07,02,16,24,29.00
2016,07,02,16,25,25.70
2016,07,02,16,26,25.70
2016,07,02,16,27,27.40
2016,07,02,16,28,27.40
2016,07,02,16,29,35.40
2016,07,02,16,30,20.90
2016,07,02,16,31,29.00
2016,07,02,16,32,24.20
2016,07,02,16,33,30.60
2016,07,02,16,34,30.60
2016,07,02,16,35,33.80
2016,07,02,16,36,30.60
2016,07,02,16,37,38.60
2016,07,02,16,38,33.80
2016,07,02,16,39,22.50
2016,07,02,16,40,24.20
2016,07,02,16,41,29.00
2016,07,02,16,42,25.70
2016,07,02,16,43,30.60
2016,07,02,16,44,20.90
2016,07,02,16,45,24.20
2016,07,02,16,46,33.80
2016,07,02,16,47,35.40
2016,07,02,16,48,33.80
2016,07,02,16,49,22.50
2016,07,02,16,50,22.50
2016,07,02,16,51,24.20
2016,07,02,16,52,27.40
2016,07,02,16,53,30.60
2016,07,02,16,54,30.60
2016,07,02,16,55,16.10
2016,07,02,16,56,27.40
2016,07,02,16,57,25.70
2016,07,02,16,58,25.70
2016,07,02,16,59,16.10
2016,07,02,17,00,33.80
2016,07,02,17,01,24.20
2016,07,02,17,02,20.90
2016,07,02,17,03,27.40
2016,07,02,17,04,24.20
2016,07,02,17,05,24.20
2016,07,02,17,06,35.40
2016,07,02,17,07,19.30
2016,07,02,17,08,17.70
2016,07,02,17,09,20.90
2016,07,02,17,10,33.80
2016,07,02,17,11,22.50
2016,07,02,17,12,19.30
2016,07,02,17,13,27.40
2016,07,02,17,14,35.40
2016,07,02,17,15,29.00
2016,07,02,17,16,24.20
2016,07,02,17,17,25.70
2016,07,02,17,18,24.20
2016,07,02,17,19,25.70
2016,07,02,17,20,17.70
2016,07,02,17,21,16.10
2016,07,02,17,22,17.70
2016,07,02,17,23,35.40
2016,07,02,17,24,29.00
2016,07,02,17,25,24.20
2016,07,02,17,26,35.40
2016,07,02,17,27,30.60
2016,07,02,17,28,25.70
2016,07,02,17,29,32.20
2016,07,02,17,30,29.00
2016,07,02,17,31,19.30
2016,07,02,17,32,25.70
2016,07,02,17,33,20.90
2016,07,02,17,34,30.60
2016,07,02,17,35,25.70
2016,07,02,17,36,27.40
2016,07,02,17,37,29.00
2016,07,02,17,38,35.40
2016,07,02,17,39,35.40
2016,07,02,17,40,24.20
2016,07,02,17,41,29.00
2016,07,02,17,42,37.00
2016,07,02,17,43,30.60
2016,07,02,17,44,17.70
2016,07,02,17,45,20.90
2016,07,02,17,46,29.00
2016,07,02,17,47,16.10
2016,07,02,17,48,35.40
2016,07,02,17,49,19.30
2016,07,02,17,50,16.10
2016,07,02,17,51,30.60
2016,07,02,17,52,16.10
2016,07,02,17,53,22.50
2016,07,02,17,54,17.70
2016,07,02,17,55,33.80
2016,07,02,17,56,29.00
2016,07,02,17,57,22.50
2016,07,02,17,58,27.40
2016,07,02,17,59,24.20
2016,07,02,18,00,22.50
2016,07,02,18,01,19.30
2016,07,02,18,02,20.90
2016,07,02,18,03,12.90
2016,07,02,18,04,17.70
2016,07,02,18,05,19.30
2016,07,02,18,06,12.90
2016,07,02,18,07,19.30
2016,07,02,18,08,25.70
2016,07,02,18,09,19.30
2016,07,02,18,10,19.30
2016,07,02,18,11,22.50
2016,07,02,18,12,22.50
2016,07,02,18,13,19.30
2016,07,02,18,14,22.50
2016,07,02,18,15,14.50
2016,07,02,18,16,14.50
2016,07,02,18,17,17.70
2016,07,02,18,18,17.70
2016,07,02,18,19,17.70
2016,07,02,18,20,35.40
2016,07,02,18,21,22.50
2016,07,02,18,22,22.50
2016,07,02,18,23,22.50
2016,07,02,18,24,20.90
2016,07,02,18,25,17.70
2016,07,02,18,26,19.30
2016,07,02,18,27,19.30
2016,07,02,18,28,25.70
2016,07,02,18,29,20.90
2016,07,02,18,30,17.70
2016,07,02,18,31,33.80
2016,07,02,18,32,22.50
2016,07,02,18,33,25.70
2016,07,02,18,34,25.70
2016,07,02,18,35,19.30
2016,07,02,18,36,22.50
2016,07,02,18,37,29.00
2016,07,02,18,38,12.90
2016,07,02,18,39,32.20
2016,07,02,18,40,30.60
2016,07,02,18,41,35.40
2016,07,02,18,42,16.10
2016,07,02,18,43,24.20
2016,07,02,18,44,32.20
2016,07,02,18,45,27.40
2016,07,02,18,46,20.90
2016,07,02,18,47,30.60
2016,07,02,18,48,22.50
2016,07,02,18,49,35.40
2016,07,02,18,50,27.40
2016,07,02,18,51,25.70
2016,07,02,18,52,24.20
2016,07,02,18,53,16.10
2016,07,02,18,54,33.80
2016,07,02,18,55,20.90
2016,07,02,18,56,37.00
2016,07,02,18,57,24.20
2016,07,02,18,58,22.50
2016,07,02,18,59,20.90
2016,07,02,19,00,14.50
2016,07,02,19,01,14.50
2016,07,02,19,02,29.00
2016,07,02,19,03,32.20
2016,07,02,19,04,19.30
2016,07,02,19,05,20.90
2016,07,02,19,06,29.00
2016,07,02,19,07,29.00
2016,07,02,19,08,25.70
2016,07,02,19,09,30.60
2016,07,02,19,10,29.00
2016,07,02,19,11,22.50
2016,07,02,19,12,22.50
2016,07,02,19,13,29.00
2016,07,02,19,14,9.60
2016,07,02,19,15,27.40
2016,07,02,19,16,22.50
2016,07,02,19,17,16.10
2016,07,02,19,18,20.90
2016,07,02,19,19,24.20
2016,07,02,19,20,20.90
2016,07,02,19,21,29.00
2016,07,02,19,22,20.90
2016,07,02,19,23,19.30
2016,07,02,19,24,22.50
2016,07,02,19,25,17.70
2016,07,02,19,26,16.10
2016,07,02,19,27,30.60
2016,07,02,19,28,24.20
2016,07,02,19,29,20.90
2016,07,02,19,30,17.70
2016,07,02,19,31,11.30
2016,07,02,19,32,22.50
2016,07,02,19,33,27.40
2016,07,02,19,34,22.50
2016,07,02,19,35,32.20
2016,07,02,19,36,24.20
2016,07,02,19,37,32.20
2016,07,02,19,38,32.20
2016,07,02,19,39,19.30
2016,07,02,19,40,22.50
2016,07,02,19,41,16.10
2016,07,02,19,42,14.50
2016,07,02,19,43,20.90
2016,07,02,19,44,14.50
2016,07,02,19,45,12.90
2016,07,02,19,46,12.90
2016,07,02,19,47,19.30
2016,07,02,19,48,14.50
2016,07,02,19,49,17.70
2016,07,02,19,50,27.40
2016,07,02,19,51,27.40
2016,07,02,19,52,29.00
2016,07,02,19,53,32.20
2016,07,02,19,54,14.50
2016,07,02,19,55,12.90
2016,07,02,19,56,14.50
2016,07,02,19,57,22.50
2016,07,02,19,58,14.50
2016,07,02,19,59,14.50
2016,07,02,20,00,17.70
2016,07,02,20,01,9.60
2016,07,02,20,02,24.20
2016,07,02,20,03,24.20
2016,07,02,20,04,14.50
2016,07,02,20,05,25.70
2016,07,02,20,06,20.90
2016,07,02,20,07,17.70
2016,07,02,20,08,17.70
2016,07,02,20,09,19.30
2016,07,02,20,10,8.10
2016,07,02,20,11,17.70
2016,07,02,20,12,12.90
2016,07,02,20,13,9.60
2016,07,02,20,14,11.30
2016,07,02,20,15,8.10
2016,07,02,20,16,11.30
2016,07,02,20,17,20.90
2016,07,02,20,18,11.30
2016,07,02,20,19,16.10
2016,07,02,20,20,12.90
2016,07,02,20,21,16.10
2016,07,02,20,22,11.30
2016,07,02,20,23,14.50
2016,07,02,20,24,17.70
2016,07,02,20,25,17.70
2016,07,02,20,26,16.10
2016,07,02,20,27,12.90
2016,07,02,20,28,20.90
2016,07,02,20,29,11.30
2016,07,02,20,30,9.60
2016,07,02,20,31,24.20
2016,07,02,20,32,25.70
2016,07,02,20,33,16.10
2016,07,02,20,34,16.10
2016,07,02,20,35,11.30
2016,07,02,20,36,24.20
2016,07,02,20,37,11.30
2016,07,02,20,38,16.10
2016,07,02,20,39,11.30
2016,07,02,20,40,17.70
2016,07,02,20,41,12.90
2016,07,02,20,42,14.50