Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2022,04,04,00,00,4.80
2022,04,04,00,01,6.40
2022,04,04,00,02,1.60
2022,04,04,00,03,1.60
2022,04,04,00,04,3.20
2022,04,04,00,05,4.80
2022,04,04,00,06,6.40
2022,04,04,00,07,8.10
2022,04,04,00,08,1.60
2022,04,04,00,09,8.10
2022,04,04,00,10,6.40
2022,04,04,00,11,1.60
2022,04,04,00,12,3.20
2022,04,04,00,13,1.60
2022,04,04,00,14,3.20
2022,04,04,00,15,4.80
2022,04,04,00,16,4.80
2022,04,04,00,17,4.80
2022,04,04,00,18,3.20
2022,04,04,00,19,3.20
2022,04,04,00,20,3.20
2022,04,04,00,21,1.60
2022,04,04,00,22,4.80
2022,04,04,00,23,3.20
2022,04,04,00,24,4.80
2022,04,04,00,25,8.10
2022,04,04,00,26,1.60
2022,04,04,00,27,4.80
2022,04,04,00,28,6.40
2022,04,04,00,29,11.30
2022,04,04,00,30,6.40
2022,04,04,00,31,4.80
2022,04,04,00,32,6.40
2022,04,04,00,33,1.60
2022,04,04,00,34,8.10
2022,04,04,00,35,3.20
2022,04,04,00,36,9.60
2022,04,04,00,37,9.60
2022,04,04,00,38,4.80
2022,04,04,00,39,6.40
2022,04,04,00,40,6.40
2022,04,04,00,41,6.40
2022,04,04,00,42,8.10
2022,04,04,00,43,6.40
2022,04,04,00,44,8.10
2022,04,04,00,45,6.40
2022,04,04,00,46,8.10
2022,04,04,00,47,6.40
2022,04,04,00,48,4.80
2022,04,04,00,49,3.20
2022,04,04,00,50,4.80
2022,04,04,00,51,6.40
2022,04,04,00,52,11.30
2022,04,04,00,53,1.60
2022,04,04,00,54,4.80
2022,04,04,00,55,9.60
2022,04,04,00,56,1.60
2022,04,04,00,57,3.20
2022,04,04,00,58,6.40
2022,04,04,00,59,8.10
2022,04,04,01,00,8.10
2022,04,04,01,01,6.40
2022,04,04,01,02,9.60
2022,04,04,01,03,6.40
2022,04,04,01,04,8.10
2022,04,04,01,05,6.40
2022,04,04,01,06,11.30
2022,04,04,01,07,8.10
2022,04,04,01,08,22.50
2022,04,04,01,09,9.60
2022,04,04,01,10,6.40
2022,04,04,01,11,8.10
2022,04,04,01,12,12.90
2022,04,04,01,13,12.90
2022,04,04,01,14,4.80
2022,04,04,01,15,4.80
2022,04,04,01,16,4.80
2022,04,04,01,17,9.60
2022,04,04,01,18,17.70
2022,04,04,01,19,11.30
2022,04,04,01,20,16.10
2022,04,04,01,21,8.10
2022,04,04,01,22,14.50
2022,04,04,01,23,6.40
2022,04,04,01,24,17.70
2022,04,04,01,25,9.60
2022,04,04,01,26,19.30
2022,04,04,01,27,19.30
2022,04,04,01,28,8.10
2022,04,04,01,29,9.60
2022,04,04,01,30,17.70
2022,04,04,01,31,12.90
2022,04,04,01,32,6.40
2022,04,04,01,33,11.30
2022,04,04,01,34,11.30
2022,04,04,01,35,16.10
2022,04,04,01,36,11.30
2022,04,04,01,37,6.40
2022,04,04,01,38,9.60
2022,04,04,01,39,11.30
2022,04,04,01,40,9.60
2022,04,04,01,41,8.10
2022,04,04,01,42,14.50
2022,04,04,01,43,16.10
2022,04,04,01,44,9.60
2022,04,04,01,45,8.10
2022,04,04,01,46,8.10
2022,04,04,01,47,8.10
2022,04,04,01,48,14.50
2022,04,04,01,49,12.90
2022,04,04,01,50,11.30
2022,04,04,01,51,9.60
2022,04,04,01,52,6.40
2022,04,04,01,53,8.10
2022,04,04,01,54,9.60
2022,04,04,01,55,6.40
2022,04,04,01,56,14.50
2022,04,04,01,57,11.30
2022,04,04,01,58,17.70
2022,04,04,01,59,6.40
2022,04,04,02,00,12.90
2022,04,04,02,01,9.60
2022,04,04,02,02,9.60
2022,04,04,02,03,3.20
2022,04,04,02,04,6.40
2022,04,04,02,05,9.60
2022,04,04,02,06,9.60
2022,04,04,02,07,6.40
2022,04,04,02,08,8.10
2022,04,04,02,09,8.10
2022,04,04,02,10,8.10
2022,04,04,02,11,8.10
2022,04,04,02,12,11.30
2022,04,04,02,13,16.10
2022,04,04,02,14,9.60
2022,04,04,02,15,11.30
2022,04,04,02,16,11.30
2022,04,04,02,17,17.70
2022,04,04,02,18,9.60
2022,04,04,02,19,3.20
2022,04,04,02,20,12.90
2022,04,04,02,21,12.90
2022,04,04,02,22,8.10
2022,04,04,02,23,8.10
2022,04,04,02,24,11.30
2022,04,04,02,25,9.60
2022,04,04,02,26,11.30
2022,04,04,02,27,12.90
2022,04,04,02,28,9.60
2022,04,04,02,29,12.90
2022,04,04,02,30,14.50
2022,04,04,02,31,20.90
2022,04,04,02,32,12.90
2022,04,04,02,33,12.90
2022,04,04,02,34,14.50
2022,04,04,02,35,12.90
2022,04,04,02,36,16.10
2022,04,04,02,37,14.50
2022,04,04,02,38,19.30
2022,04,04,02,39,16.10
2022,04,04,02,40,17.70
2022,04,04,02,41,12.90
2022,04,04,02,42,17.70
2022,04,04,02,43,19.30
2022,04,04,02,44,17.70
2022,04,04,02,45,16.10
2022,04,04,02,46,12.90
2022,04,04,02,47,20.90
2022,04,04,02,48,20.90
2022,04,04,02,49,14.50
2022,04,04,02,50,22.50
2022,04,04,02,51,16.10
2022,04,04,02,52,16.10
2022,04,04,02,53,20.90
2022,04,04,02,54,16.10
2022,04,04,02,55,20.90
2022,04,04,02,56,20.90
2022,04,04,02,57,20.90
2022,04,04,02,58,12.90
2022,04,04,02,59,16.10
2022,04,04,03,00,16.10
2022,04,04,03,01,20.90
2022,04,04,03,02,14.50
2022,04,04,03,03,29.00
2022,04,04,03,04,17.70
2022,04,04,03,05,16.10
2022,04,04,03,06,19.30
2022,04,04,03,07,19.30
2022,04,04,03,08,19.30
2022,04,04,03,09,14.50
2022,04,04,03,10,16.10
2022,04,04,03,11,17.70
2022,04,04,03,12,14.50
2022,04,04,03,13,14.50
2022,04,04,03,14,19.30
2022,04,04,03,15,16.10
2022,04,04,03,16,17.70
2022,04,04,03,17,14.50
2022,04,04,03,18,17.70
2022,04,04,03,19,24.20
2022,04,04,03,20,17.70
2022,04,04,03,21,24.20
2022,04,04,03,22,22.50
2022,04,04,03,23,27.40
2022,04,04,03,24,24.20
2022,04,04,03,25,19.30
2022,04,04,03,26,22.50
2022,04,04,03,27,22.50
2022,04,04,03,28,20.90
2022,04,04,03,29,16.10
2022,04,04,03,30,22.50
2022,04,04,03,31,19.30
2022,04,04,03,32,25.70
2022,04,04,03,33,32.20
2022,04,04,03,34,24.20
2022,04,04,03,35,32.20
2022,04,04,03,36,27.40
2022,04,04,03,37,25.70
2022,04,04,03,38,25.70
2022,04,04,03,39,29.00
2022,04,04,03,40,30.60
2022,04,04,03,41,17.70
2022,04,04,03,42,25.70
2022,04,04,03,43,20.90
2022,04,04,03,44,22.50
2022,04,04,03,45,12.90
2022,04,04,03,46,14.50
2022,04,04,03,47,24.20
2022,04,04,03,48,19.30
2022,04,04,03,49,12.90
2022,04,04,03,50,17.70
2022,04,04,03,51,14.50
2022,04,04,03,52,16.10
2022,04,04,03,53,20.90
2022,04,04,03,54,17.70
2022,04,04,03,55,19.30
2022,04,04,03,56,22.50
2022,04,04,03,57,25.70
2022,04,04,03,58,24.20
2022,04,04,03,59,20.90
2022,04,04,04,00,22.50
2022,04,04,04,01,32.20
2022,04,04,04,02,25.70
2022,04,04,04,03,27.40
2022,04,04,04,04,32.20
2022,04,04,04,05,25.70
2022,04,04,04,06,24.20
2022,04,04,04,07,25.70
2022,04,04,04,08,29.00
2022,04,04,04,09,27.40
2022,04,04,04,10,22.50
2022,04,04,04,11,29.00
2022,04,04,04,12,33.80
2022,04,04,04,13,20.90
2022,04,04,04,14,30.60
2022,04,04,04,15,30.60
2022,04,04,04,16,27.40
2022,04,04,04,17,33.80
2022,04,04,04,18,30.60
2022,04,04,04,19,25.70
2022,04,04,04,20,30.60
2022,04,04,04,21,27.40
2022,04,04,04,22,22.50
2022,04,04,04,23,29.00
2022,04,04,04,24,27.40
2022,04,04,04,25,30.60
2022,04,04,04,26,20.90
2022,04,04,04,27,29.00
2022,04,04,04,28,32.20
2022,04,04,04,29,30.60
2022,04,04,04,30,20.90
2022,04,04,04,31,20.90
2022,04,04,04,32,25.70
2022,04,04,04,33,24.20
2022,04,04,04,34,17.70
2022,04,04,04,35,20.90
2022,04,04,04,36,25.70
2022,04,04,04,37,20.90
2022,04,04,04,38,27.40
2022,04,04,04,39,19.30
2022,04,04,04,40,22.50
2022,04,04,04,41,19.30
2022,04,04,04,42,19.30
2022,04,04,04,43,29.00
2022,04,04,04,44,19.30
2022,04,04,04,45,19.30
2022,04,04,04,46,17.70
2022,04,04,04,47,19.30
2022,04,04,04,48,19.30
2022,04,04,04,49,24.20
2022,04,04,04,50,17.70
2022,04,04,04,51,30.60
2022,04,04,04,52,24.20
2022,04,04,04,53,22.50
2022,04,04,04,54,25.70
2022,04,04,04,55,20.90
2022,04,04,04,56,25.70
2022,04,04,04,57,19.30
2022,04,04,04,58,20.90
2022,04,04,04,59,33.80
2022,04,04,05,00,24.20
2022,04,04,05,01,19.30
2022,04,04,05,02,19.30
2022,04,04,05,03,22.50
2022,04,04,05,04,25.70
2022,04,04,05,05,16.10
2022,04,04,05,06,33.80
2022,04,04,05,07,35.40
2022,04,04,05,08,38.60
2022,04,04,05,09,32.20
2022,04,04,05,10,35.40
2022,04,04,05,11,32.20
2022,04,04,05,12,30.60
2022,04,04,05,13,27.40
2022,04,04,05,14,33.80
2022,04,04,05,15,37.00
2022,04,04,05,16,30.60
2022,04,04,05,17,35.40
2022,04,04,05,18,33.80
2022,04,04,05,19,32.20
2022,04,04,05,20,30.60
2022,04,04,05,21,48.30
2022,04,04,05,22,33.80
2022,04,04,05,23,33.80
2022,04,04,05,24,27.40
2022,04,04,05,25,30.60
2022,04,04,05,26,40.20
2022,04,04,05,27,25.70
2022,04,04,05,28,32.20
2022,04,04,05,29,20.90
2022,04,04,05,30,27.40
2022,04,04,05,31,27.40
2022,04,04,05,32,22.50
2022,04,04,05,33,24.20
2022,04,04,05,34,30.60
2022,04,04,05,35,32.20
2022,04,04,05,36,22.50
2022,04,04,05,37,29.00
2022,04,04,05,38,30.60
2022,04,04,05,39,32.20
2022,04,04,05,40,29.00
2022,04,04,05,41,22.50
2022,04,04,05,42,25.70
2022,04,04,05,43,30.60
2022,04,04,05,44,37.00
2022,04,04,05,45,37.00
2022,04,04,05,46,37.00
2022,04,04,05,47,16.10
2022,04,04,05,48,19.30
2022,04,04,05,49,33.80
2022,04,04,05,50,27.40
2022,04,04,05,51,27.40
2022,04,04,05,52,24.20
2022,04,04,05,53,20.90
2022,04,04,05,54,35.40
2022,04,04,05,55,27.40
2022,04,04,05,56,20.90
2022,04,04,05,57,17.70
2022,04,04,05,58,20.90
2022,04,04,05,59,17.70
2022,04,04,06,00,19.30
2022,04,04,06,01,27.40
2022,04,04,06,02,32.20
2022,04,04,06,03,29.00
2022,04,04,06,04,25.70
2022,04,04,06,05,24.20
2022,04,04,06,06,24.20
2022,04,04,06,07,20.90
2022,04,04,06,08,32.20
2022,04,04,06,09,27.40
2022,04,04,06,10,32.20
2022,04,04,06,11,27.40
2022,04,04,06,12,24.20
2022,04,04,06,13,29.00
2022,04,04,06,14,30.60
2022,04,04,06,15,29.00
2022,04,04,06,16,29.00
2022,04,04,06,17,25.70
2022,04,04,06,18,25.70
2022,04,04,06,19,24.20
2022,04,04,06,20,27.40
2022,04,04,06,21,30.60
2022,04,04,06,22,20.90
2022,04,04,06,23,24.20
2022,04,04,06,24,32.20
2022,04,04,06,25,25.70
2022,04,04,06,26,22.50
2022,04,04,06,27,25.70
2022,04,04,06,28,33.80
2022,04,04,06,29,19.30
2022,04,04,06,30,25.70
2022,04,04,06,31,25.70
2022,04,04,06,32,22.50
2022,04,04,06,33,25.70
2022,04,04,06,34,41.80
2022,04,04,06,35,32.20
2022,04,04,06,36,27.40
2022,04,04,06,37,17.70
2022,04,04,06,38,22.50
2022,04,04,06,39,24.20
2022,04,04,06,40,30.60
2022,04,04,06,41,24.20
2022,04,04,06,42,24.20
2022,04,04,06,43,22.50
2022,04,04,06,44,32.20
2022,04,04,06,45,25.70
2022,04,04,06,46,16.10
2022,04,04,06,47,20.90
2022,04,04,06,48,16.10
2022,04,04,06,49,29.00
2022,04,04,06,50,29.00
2022,04,04,06,51,27.40
2022,04,04,06,52,27.40
2022,04,04,06,53,25.70
2022,04,04,06,54,27.40
2022,04,04,06,55,19.30
2022,04,04,06,56,30.60
2022,04,04,06,57,24.20
2022,04,04,06,58,27.40
2022,04,04,06,59,24.20
2022,04,04,07,00,20.90
2022,04,04,07,01,16.10
2022,04,04,07,02,16.10
2022,04,04,07,03,17.70
2022,04,04,07,04,19.30
2022,04,04,07,05,24.20
2022,04,04,07,06,24.20
2022,04,04,07,07,20.90
2022,04,04,07,08,22.50
2022,04,04,07,09,17.70
2022,04,04,07,10,16.10
2022,04,04,07,11,19.30
2022,04,04,07,12,20.90
2022,04,04,07,13,20.90
2022,04,04,07,14,17.70
2022,04,04,07,15,22.50
2022,04,04,07,16,29.00
2022,04,04,07,17,27.40
2022,04,04,07,18,22.50
2022,04,04,07,19,25.70
2022,04,04,07,20,30.60
2022,04,04,07,21,29.00
2022,04,04,07,22,24.20
2022,04,04,07,23,25.70
2022,04,04,07,24,16.10
2022,04,04,07,25,19.30
2022,04,04,07,26,30.60
2022,04,04,07,27,20.90
2022,04,04,07,28,27.40
2022,04,04,07,29,25.70
2022,04,04,07,30,22.50
2022,04,04,07,31,20.90
2022,04,04,07,32,19.30
2022,04,04,07,33,24.20
2022,04,04,07,34,27.40
2022,04,04,07,35,24.20
2022,04,04,07,36,19.30
2022,04,04,07,37,22.50
2022,04,04,07,38,27.40
2022,04,04,07,39,22.50
2022,04,04,07,40,19.30
2022,04,04,07,41,25.70
2022,04,04,07,42,29.00
2022,04,04,07,43,17.70
2022,04,04,07,44,25.70
2022,04,04,07,45,17.70
2022,04,04,07,46,30.60
2022,04,04,07,47,30.60
2022,04,04,07,48,29.00
2022,04,04,07,49,30.60
2022,04,04,07,50,22.50
2022,04,04,07,51,20.90
2022,04,04,07,52,25.70
2022,04,04,07,53,22.50
2022,04,04,07,54,29.00
2022,04,04,07,55,32.20
2022,04,04,07,56,29.00
2022,04,04,07,57,24.20
2022,04,04,07,58,32.20
2022,04,04,07,59,25.70
2022,04,04,08,00,19.30
2022,04,04,08,01,19.30
2022,04,04,08,02,32.20
2022,04,04,08,03,20.90
2022,04,04,08,04,24.20
2022,04,04,08,05,27.40
2022,04,04,08,06,24.20
2022,04,04,08,07,25.70
2022,04,04,08,08,19.30
2022,04,04,08,09,27.40
2022,04,04,08,10,25.70
2022,04,04,08,11,25.70
2022,04,04,08,12,22.50
2022,04,04,08,13,25.70
2022,04,04,08,14,24.20
2022,04,04,08,15,27.40
2022,04,04,08,16,22.50
2022,04,04,08,17,25.70
2022,04,04,08,18,32.20
2022,04,04,08,19,30.60
2022,04,04,08,20,27.40
2022,04,04,08,21,27.40
2022,04,04,08,22,29.00
2022,04,04,08,23,30.60
2022,04,04,08,24,25.70
2022,04,04,08,25,16.10
2022,04,04,08,26,27.40
2022,04,04,08,27,29.00
2022,04,04,08,28,24.20
2022,04,04,08,29,22.50
2022,04,04,08,30,30.60
2022,04,04,08,31,25.70
2022,04,04,08,32,24.20
2022,04,04,08,33,24.20
2022,04,04,08,34,19.30
2022,04,04,08,35,32.20
2022,04,04,08,36,16.10
2022,04,04,08,37,27.40
2022,04,04,08,38,27.40
2022,04,04,08,39,32.20
2022,04,04,08,40,30.60
2022,04,04,08,41,29.00
2022,04,04,08,42,27.40
2022,04,04,08,43,33.80
2022,04,04,08,44,25.70
2022,04,04,08,45,29.00
2022,04,04,08,46,25.70
2022,04,04,08,47,25.70
2022,04,04,08,48,27.40
2022,04,04,08,49,25.70
2022,04,04,08,50,22.50
2022,04,04,08,51,22.50
2022,04,04,08,52,22.50
2022,04,04,08,53,22.50
2022,04,04,08,54,20.90
2022,04,04,08,55,29.00
2022,04,04,08,56,25.70
2022,04,04,08,57,24.20
2022,04,04,08,58,27.40
2022,04,04,08,59,22.50
2022,04,04,09,00,20.90
2022,04,04,09,01,22.50
2022,04,04,09,02,38.60
2022,04,04,09,03,35.40
2022,04,04,09,04,32.20
2022,04,04,09,05,32.20
2022,04,04,09,06,25.70
2022,04,04,09,07,27.40
2022,04,04,09,08,20.90
2022,04,04,09,09,30.60
2022,04,04,09,10,30.60
2022,04,04,09,11,37.00
2022,04,04,09,12,32.20
2022,04,04,09,13,45.10
2022,04,04,09,14,29.00
2022,04,04,09,15,27.40
2022,04,04,09,16,32.20
2022,04,04,09,17,33.80
2022,04,04,09,18,29.00
2022,04,04,09,19,30.60
2022,04,04,09,20,29.00
2022,04,04,09,21,24.20
2022,04,04,09,22,35.40
2022,04,04,09,23,37.00
2022,04,04,09,24,22.50
2022,04,04,09,25,22.50
2022,04,04,09,26,17.70
2022,04,04,09,27,29.00
2022,04,04,09,28,24.20
2022,04,04,09,29,16.10
2022,04,04,09,30,20.90
2022,04,04,09,31,29.00
2022,04,04,09,32,29.00
2022,04,04,09,33,25.70
2022,04,04,09,34,22.50
2022,04,04,09,35,22.50
2022,04,04,09,36,19.30
2022,04,04,09,37,19.30
2022,04,04,09,38,25.70
2022,04,04,09,39,20.90
2022,04,04,09,40,19.30
2022,04,04,09,41,19.30
2022,04,04,09,42,24.20
2022,04,04,09,43,22.50
2022,04,04,09,44,27.40
2022,04,04,09,45,19.30
2022,04,04,09,46,17.70
2022,04,04,09,47,16.10
2022,04,04,09,48,20.90
2022,04,04,09,49,19.30
2022,04,04,09,50,19.30
2022,04,04,09,51,17.70
2022,04,04,09,52,17.70
2022,04,04,09,53,20.90
2022,04,04,09,54,30.60
2022,04,04,09,55,24.20
2022,04,04,09,56,19.30
2022,04,04,09,57,17.70
2022,04,04,09,58,20.90
2022,04,04,09,59,17.70
2022,04,04,10,00,12.90
2022,04,04,10,01,14.50
2022,04,04,10,02,20.90
2022,04,04,10,03,19.30
2022,04,04,10,04,17.70
2022,04,04,10,05,16.10
2022,04,04,10,06,11.30
2022,04,04,10,07,12.90
2022,04,04,10,08,14.50
2022,04,04,10,09,9.60
2022,04,04,10,10,8.10
2022,04,04,10,11,14.50
2022,04,04,10,12,14.50
2022,04,04,10,13,12.90
2022,04,04,10,14,14.50
2022,04,04,10,15,8.10
2022,04,04,10,16,8.10
2022,04,04,10,17,11.30
2022,04,04,10,18,12.90
2022,04,04,10,19,12.90
2022,04,04,10,20,16.10
2022,04,04,10,21,16.10
2022,04,04,10,22,20.90
2022,04,04,10,23,14.50
2022,04,04,10,24,12.90
2022,04,04,10,25,22.50
2022,04,04,10,26,20.90
2022,04,04,10,27,22.50
2022,04,04,10,28,20.90
2022,04,04,10,29,30.60
2022,04,04,10,30,24.20
2022,04,04,10,31,20.90
2022,04,04,10,32,24.20
2022,04,04,10,33,19.30
2022,04,04,10,34,20.90
2022,04,04,10,35,16.10
2022,04,04,10,36,16.10
2022,04,04,10,37,16.10
2022,04,04,10,38,20.90
2022,04,04,10,39,16.10
2022,04,04,10,40,19.30
2022,04,04,10,41,20.90
2022,04,04,10,42,27.40
2022,04,04,10,43,25.70
2022,04,04,10,44,20.90
2022,04,04,10,45,20.90
2022,04,04,10,46,22.50
2022,04,04,10,47,19.30
2022,04,04,10,48,25.70
2022,04,04,10,49,24.20
2022,04,04,10,50,19.30
2022,04,04,10,51,20.90
2022,04,04,10,52,17.70
2022,04,04,10,53,22.50
2022,04,04,10,54,32.20
2022,04,04,10,55,33.80
2022,04,04,10,56,22.50
2022,04,04,10,57,27.40
2022,04,04,10,58,27.40
2022,04,04,10,59,29.00
2022,04,04,11,00,30.60
2022,04,04,11,01,30.60
2022,04,04,11,02,30.60
2022,04,04,11,03,32.20
2022,04,04,11,04,43.50
2022,04,04,11,05,33.80
2022,04,04,11,06,37.00
2022,04,04,11,07,22.50
2022,04,04,11,08,27.40
2022,04,04,11,09,33.80
2022,04,04,11,10,43.50
2022,04,04,11,11,37.00
2022,04,04,11,12,43.50
2022,04,04,11,13,45.10
2022,04,04,11,14,41.80
2022,04,04,11,15,45.10
2022,04,04,11,16,35.40
2022,04,04,11,17,22.50
2022,04,04,11,18,43.50
2022,04,04,11,19,40.20
2022,04,04,11,20,41.80
2022,04,04,11,21,43.50
2022,04,04,11,22,38.60
2022,04,04,11,23,35.40
2022,04,04,11,24,43.50
2022,04,04,11,25,43.50
2022,04,04,11,26,38.60
2022,04,04,11,27,37.00
2022,04,04,11,28,32.20
2022,04,04,11,29,38.60
2022,04,04,11,30,37.00
2022,04,04,11,31,33.80
2022,04,04,11,32,29.00
2022,04,04,11,33,43.50
2022,04,04,11,34,33.80
2022,04,04,11,35,32.20
2022,04,04,11,36,33.80
2022,04,04,11,37,37.00
2022,04,04,11,38,37.00
2022,04,04,11,39,46.70
2022,04,04,11,40,38.60
2022,04,04,11,41,35.40
2022,04,04,11,42,22.50
2022,04,04,11,43,27.40
2022,04,04,11,44,41.80
2022,04,04,11,45,35.40
2022,04,04,11,46,32.20
2022,04,04,11,47,38.60
2022,04,04,11,48,30.60
2022,04,04,11,49,33.80
2022,04,04,11,50,30.60
2022,04,04,11,51,45.10
2022,04,04,11,52,38.60
2022,04,04,11,53,48.30
2022,04,04,11,54,38.60
2022,04,04,11,55,38.60
2022,04,04,11,56,38.60
2022,04,04,11,57,30.60
2022,04,04,11,58,37.00
2022,04,04,11,59,51.50
2022,04,04,12,00,51.50
2022,04,04,12,01,40.20
2022,04,04,12,02,43.50
2022,04,04,12,03,25.70
2022,04,04,12,04,32.20
2022,04,04,12,05,38.60
2022,04,04,12,06,59.50
2022,04,04,12,07,48.30
2022,04,04,12,08,54.70
2022,04,04,12,09,64.40
2022,04,04,12,10,37.00
2022,04,04,12,11,38.60
2022,04,04,12,12,35.40
2022,04,04,12,13,38.60
2022,04,04,12,14,30.60
2022,04,04,12,15,32.20
2022,04,04,12,16,22.50
2022,04,04,12,17,24.20
2022,04,04,12,18,25.70
2022,04,04,12,19,32.20
2022,04,04,12,20,24.20
2022,04,04,12,21,25.70
2022,04,04,12,22,29.00
2022,04,04,12,23,20.90
2022,04,04,12,24,40.20
2022,04,04,12,25,24.20
2022,04,04,12,26,25.70
2022,04,04,12,27,32.20
2022,04,04,12,28,30.60
2022,04,04,12,29,25.70
2022,04,04,12,30,22.50
2022,04,04,12,31,27.40
2022,04,04,12,32,24.20
2022,04,04,12,33,25.70
2022,04,04,12,34,27.40
2022,04,04,12,35,25.70
2022,04,04,12,36,25.70
2022,04,04,12,37,22.50
2022,04,04,12,38,27.40
2022,04,04,12,39,27.40
2022,04,04,12,40,27.40
2022,04,04,12,41,27.40
2022,04,04,12,42,27.40
2022,04,04,12,43,30.60
2022,04,04,12,44,40.20
2022,04,04,12,45,46.70
2022,04,04,12,46,48.30
2022,04,04,12,47,40.20
2022,04,04,12,48,49.90
2022,04,04,12,49,41.80
2022,04,04,12,50,53.10
2022,04,04,12,51,29.00
2022,04,04,12,52,37.00
2022,04,04,12,53,48.30
2022,04,04,12,54,51.50
2022,04,04,12,55,27.40
2022,04,04,12,56,35.40
2022,04,04,12,57,35.40
2022,04,04,12,58,38.60
2022,04,04,12,59,32.20
2022,04,04,13,00,29.00
2022,04,04,13,01,27.40
2022,04,04,13,02,32.20
2022,04,04,13,03,30.60
2022,04,04,13,04,30.60
2022,04,04,13,05,29.00
2022,04,04,13,06,30.60
2022,04,04,13,07,27.40
2022,04,04,13,08,24.20
2022,04,04,13,09,32.20
2022,04,04,13,10,35.40
2022,04,04,13,11,40.20
2022,04,04,13,12,32.20
2022,04,04,13,13,49.90
2022,04,04,13,14,41.80
2022,04,04,13,15,38.60
2022,04,04,13,16,22.50
2022,04,04,13,17,25.70
2022,04,04,13,18,24.20
2022,04,04,13,19,19.30
2022,04,04,13,20,22.50
2022,04,04,13,21,32.20
2022,04,04,13,22,25.70
2022,04,04,13,23,25.70
2022,04,04,13,24,22.50
2022,04,04,13,25,32.20
2022,04,04,13,26,25.70
2022,04,04,13,27,24.20
2022,04,04,13,28,24.20
2022,04,04,13,29,29.00
2022,04,04,13,30,22.50
2022,04,04,13,31,25.70
2022,04,04,13,32,20.90
2022,04,04,13,33,25.70
2022,04,04,13,34,27.40
2022,04,04,13,35,22.50
2022,04,04,13,36,27.40
2022,04,04,13,37,32.20
2022,04,04,13,38,22.50
2022,04,04,13,39,29.00
2022,04,04,13,40,24.20
2022,04,04,13,41,24.20
2022,04,04,13,42,24.20
2022,04,04,13,43,25.70
2022,04,04,13,44,24.20
2022,04,04,13,45,25.70
2022,04,04,13,46,27.40
2022,04,04,13,47,27.40
2022,04,04,13,48,20.90
2022,04,04,13,49,22.50
2022,04,04,13,50,22.50
2022,04,04,13,51,29.00
2022,04,04,13,52,24.20
2022,04,04,13,53,37.00
2022,04,04,13,54,22.50
2022,04,04,13,55,17.70
2022,04,04,13,56,29.00
2022,04,04,13,57,29.00
2022,04,04,13,58,35.40
2022,04,04,13,59,32.20
2022,04,04,14,00,40.20
2022,04,04,14,01,30.60
2022,04,04,14,02,46.70
2022,04,04,14,03,43.50
2022,04,04,14,04,45.10
2022,04,04,14,05,46.70
2022,04,04,14,06,45.10
2022,04,04,14,07,59.50
2022,04,04,14,08,56.30
2022,04,04,14,09,56.30
2022,04,04,14,10,40.20
2022,04,04,14,11,43.50
2022,04,04,14,12,37.00
2022,04,04,14,13,41.80
2022,04,04,14,14,33.80
2022,04,04,14,15,29.00
2022,04,04,14,16,43.50
2022,04,04,14,17,62.70
2022,04,04,14,18,37.00
2022,04,04,14,19,49.90
2022,04,04,14,20,48.30
2022,04,04,14,21,41.80
2022,04,04,14,22,41.80
2022,04,04,14,23,46.70
2022,04,04,14,24,37.00
2022,04,04,14,25,48.30
2022,04,04,14,26,38.60
2022,04,04,14,27,32.20
2022,04,04,14,28,27.40
2022,04,04,14,29,25.70
2022,04,04,14,30,29.00
2022,04,04,14,31,33.80
2022,04,04,14,32,32.20
2022,04,04,14,33,27.40
2022,04,04,14,34,32.20
2022,04,04,14,35,25.70
2022,04,04,14,36,30.60
2022,04,04,14,37,22.50
2022,04,04,14,38,29.00
2022,04,04,14,39,30.60
2022,04,04,14,40,30.60
2022,04,04,14,41,38.60
2022,04,04,14,42,32.20
2022,04,04,14,43,29.00
2022,04,04,14,44,30.60
2022,04,04,14,45,30.60
2022,04,04,14,46,25.70
2022,04,04,14,47,29.00
2022,04,04,14,48,30.60
2022,04,04,14,49,35.40
2022,04,04,14,50,29.00
2022,04,04,14,51,25.70
2022,04,04,14,52,29.00
2022,04,04,14,53,30.60
2022,04,04,14,54,33.80
2022,04,04,14,55,22.50
2022,04,04,14,56,43.50
2022,04,04,14,57,43.50
2022,04,04,14,58,37.00
2022,04,04,14,59,43.50
2022,04,04,15,00,35.40
2022,04,04,15,01,35.40
2022,04,04,15,02,41.80
2022,04,04,15,03,41.80
2022,04,04,15,04,27.40
2022,04,04,15,05,33.80
2022,04,04,15,06,41.80
2022,04,04,15,07,35.40
2022,04,04,15,08,32.20
2022,04,04,15,09,35.40
2022,04,04,15,10,37.00
2022,04,04,15,11,33.80
2022,04,04,15,12,33.80
2022,04,04,15,13,38.60
2022,04,04,15,14,30.60
2022,04,04,15,15,33.80
2022,04,04,15,16,40.20
2022,04,04,15,17,57.90
2022,04,04,15,18,45.10
2022,04,04,15,19,43.50
2022,04,04,15,20,48.30
2022,04,04,15,21,59.50
2022,04,04,15,22,53.10
2022,04,04,15,23,48.30
2022,04,04,15,24,57.90
2022,04,04,15,25,64.40
2022,04,04,15,26,45.10
2022,04,04,18,01,25.70
2022,04,04,18,02,32.20
2022,04,04,18,03,29.00
2022,04,04,18,04,35.40
2022,04,04,18,05,27.40
2022,04,04,18,06,43.50
2022,04,04,18,07,33.80
2022,04,04,18,08,37.00
2022,04,04,18,09,48.30
2022,04,04,18,10,41.80
2022,04,04,18,11,35.40
2022,04,04,18,12,30.60
2022,04,04,18,13,30.60
2022,04,04,18,14,38.60
2022,04,04,18,15,37.00
2022,04,04,18,16,41.80
2022,04,04,18,17,40.20
2022,04,04,18,18,40.20
2022,04,04,18,19,38.60
2022,04,04,18,20,40.20
2022,04,04,18,21,41.80
2022,04,04,18,22,57.90
2022,04,04,18,23,53.10
2022,04,04,18,24,35.40
2022,04,04,18,25,38.60
2022,04,04,18,26,38.60
2022,04,04,18,27,53.10
2022,04,04,18,28,37.00
2022,04,04,18,29,38.60
2022,04,04,18,30,35.40
2022,04,04,18,31,45.10
2022,04,04,18,32,40.20
2022,04,04,18,33,35.40
2022,04,04,18,34,25.70
2022,04,04,18,35,38.60
2022,04,04,18,36,41.80
2022,04,04,18,37,33.80
2022,04,04,18,38,33.80
2022,04,04,18,39,33.80
2022,04,04,18,40,35.40
2022,04,04,18,41,30.60
2022,04,04,18,42,29.00
2022,04,04,18,43,33.80
2022,04,04,18,44,32.20
2022,04,04,18,45,37.00
2022,04,04,18,46,30.60
2022,04,04,18,47,43.50
2022,04,04,18,48,29.00
2022,04,04,18,49,30.60
2022,04,04,18,50,49.90
2022,04,04,18,51,46.70
2022,04,04,18,52,54.70
2022,04,04,18,53,48.30
2022,04,04,18,54,38.60
2022,04,04,18,55,48.30
2022,04,04,18,56,37.00
2022,04,04,18,57,35.40
2022,04,04,18,58,29.00
2022,04,04,18,59,38.60
2022,04,04,19,00,40.20
2022,04,04,19,01,40.20
2022,04,04,19,02,30.60
2022,04,04,19,03,33.80
2022,04,04,19,04,35.40
2022,04,04,19,05,32.20
2022,04,04,19,06,35.40
2022,04,04,19,07,37.00
2022,04,04,19,08,29.00
2022,04,04,19,09,35.40
2022,04,04,19,10,20.90
2022,04,04,19,11,30.60
2022,04,04,19,12,24.20
2022,04,04,19,13,38.60
2022,04,04,19,14,27.40
2022,04,04,19,15,27.40
2022,04,04,19,16,32.20
2022,04,04,19,17,29.00
2022,04,04,19,18,27.40
2022,04,04,19,19,20.90
2022,04,04,19,20,22.50
2022,04,04,19,21,22.50
2022,04,04,19,22,22.50
2022,04,04,19,23,19.30
2022,04,04,19,24,19.30
2022,04,04,19,25,19.30
2022,04,04,19,26,20.90
2022,04,04,19,27,20.90
2022,04,04,19,28,22.50
2022,04,04,19,29,17.70
2022,04,04,19,30,25.70
2022,04,04,19,31,22.50
2022,04,04,19,32,30.60
2022,04,04,19,33,22.50
2022,04,04,19,34,16.10
2022,04,04,19,35,16.10
2022,04,04,19,36,12.90
2022,04,04,19,37,20.90
2022,04,04,19,38,20.90
2022,04,04,19,39,25.70
2022,04,04,19,40,25.70
2022,04,04,19,41,27.40
2022,04,04,19,42,24.20
2022,04,04,19,43,17.70
2022,04,04,19,44,19.30
2022,04,04,19,45,20.90
2022,04,04,19,46,24.20
2022,04,04,19,47,25.70
2022,04,04,19,48,30.60
2022,04,04,19,49,20.90
2022,04,04,19,50,24.20
2022,04,04,19,51,30.60
2022,04,04,19,52,16.10
2022,04,04,19,53,27.40
2022,04,04,19,54,25.70
2022,04,04,19,55,32.20
2022,04,04,19,56,29.00
2022,04,04,19,57,22.50
2022,04,04,19,58,30.60