Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,26,00,00,9.50
2018,09,26,00,01,9.50
2018,09,26,00,02,9.50
2018,09,26,00,03,9.50
2018,09,26,00,04,9.50
2018,09,26,00,05,9.50
2018,09,26,00,06,9.50
2018,09,26,00,07,9.50
2018,09,26,00,08,9.50
2018,09,26,00,09,9.40
2018,09,26,00,10,9.40
2018,09,26,00,11,9.50
2018,09,26,00,12,9.50
2018,09,26,00,13,9.50
2018,09,26,00,14,9.50
2018,09,26,00,15,9.50
2018,09,26,00,16,9.50
2018,09,26,00,17,9.50
2018,09,26,00,18,9.50
2018,09,26,00,19,9.50
2018,09,26,00,20,9.50
2018,09,26,00,21,9.50
2018,09,26,00,22,9.50
2018,09,26,00,23,9.40
2018,09,26,00,24,9.50
2018,09,26,00,25,9.40
2018,09,26,00,26,9.40
2018,09,26,00,27,9.40
2018,09,26,00,28,9.40
2018,09,26,00,29,9.40
2018,09,26,00,30,9.40
2018,09,26,00,31,9.40
2018,09,26,00,32,9.40
2018,09,26,00,33,9.40
2018,09,26,00,34,9.40
2018,09,26,00,35,9.40
2018,09,26,00,36,9.40
2018,09,26,00,37,9.40
2018,09,26,00,38,9.40
2018,09,26,00,39,9.40
2018,09,26,00,40,9.40
2018,09,26,00,41,9.40
2018,09,26,00,42,9.40
2018,09,26,00,43,9.40
2018,09,26,00,44,9.30
2018,09,26,00,45,9.30
2018,09,26,00,46,9.30
2018,09,26,00,47,9.30
2018,09,26,00,48,9.30
2018,09,26,00,49,9.30
2018,09,26,00,50,9.30
2018,09,26,00,51,9.30
2018,09,26,00,52,9.30
2018,09,26,00,53,9.30
2018,09,26,00,54,9.30
2018,09,26,00,55,9.30
2018,09,26,00,56,9.30
2018,09,26,00,57,9.30
2018,09,26,00,58,9.30
2018,09,26,00,59,9.30
2018,09,26,01,00,9.30
2018,09,26,01,01,9.30
2018,09,26,01,02,9.30
2018,09,26,01,03,9.30
2018,09,26,01,04,9.30
2018,09,26,01,05,9.30
2018,09,26,01,06,9.30
2018,09,26,01,07,9.30
2018,09,26,01,08,9.30
2018,09,26,01,09,9.30
2018,09,26,01,10,9.30
2018,09,26,01,11,9.30
2018,09,26,01,12,9.30
2018,09,26,01,13,9.30
2018,09,26,01,14,9.30
2018,09,26,01,15,9.30
2018,09,26,01,16,9.30
2018,09,26,01,17,9.30
2018,09,26,01,18,9.30
2018,09,26,01,19,9.30
2018,09,26,01,20,9.30
2018,09,26,01,21,9.30
2018,09,26,01,22,9.20
2018,09,26,01,23,9.20
2018,09,26,01,24,9.20
2018,09,26,01,25,9.20
2018,09,26,01,26,9.20
2018,09,26,01,27,9.20
2018,09,26,01,28,9.20
2018,09,26,01,29,9.20
2018,09,26,01,30,9.20
2018,09,26,01,31,9.20
2018,09,26,01,32,9.20
2018,09,26,01,33,9.20
2018,09,26,01,34,9.20
2018,09,26,01,35,9.20
2018,09,26,01,36,9.20
2018,09,26,01,37,9.20
2018,09,26,01,38,9.20
2018,09,26,01,39,9.20
2018,09,26,01,40,9.20
2018,09,26,01,41,9.20
2018,09,26,01,42,9.20
2018,09,26,01,43,9.20
2018,09,26,01,44,9.20
2018,09,26,01,45,9.20
2018,09,26,01,46,9.20
2018,09,26,01,47,9.20
2018,09,26,01,48,9.20
2018,09,26,01,49,9.20
2018,09,26,01,50,9.20
2018,09,26,01,51,9.20
2018,09,26,01,52,9.20
2018,09,26,01,53,9.20
2018,09,26,01,54,9.20
2018,09,26,01,55,9.10
2018,09,26,01,56,9.10
2018,09,26,01,57,9.10
2018,09,26,01,58,9.10
2018,09,26,01,59,9.10
2018,09,26,02,00,9.10
2018,09,26,02,01,9.10
2018,09,26,02,02,9.10
2018,09,26,02,03,9.10
2018,09,26,02,04,9.10
2018,09,26,02,05,9.10
2018,09,26,02,06,9.10
2018,09,26,02,07,9.10
2018,09,26,02,08,9.10
2018,09,26,02,09,9.10
2018,09,26,02,10,9.10
2018,09,26,02,11,9.10
2018,09,26,02,12,9.10
2018,09,26,02,13,9.10
2018,09,26,02,14,9.10
2018,09,26,02,15,9.10
2018,09,26,02,16,9.10
2018,09,26,02,17,9.10
2018,09,26,02,18,9.10
2018,09,26,02,19,9.00
2018,09,26,02,20,9.00
2018,09,26,02,21,9.10
2018,09,26,02,22,9.10
2018,09,26,02,23,9.00
2018,09,26,02,24,9.00
2018,09,26,02,25,9.00
2018,09,26,02,26,9.00
2018,09,26,02,27,9.00
2018,09,26,02,28,9.00
2018,09,26,02,29,9.00
2018,09,26,02,30,9.00
2018,09,26,02,31,9.00
2018,09,26,02,32,9.00
2018,09,26,02,33,9.00
2018,09,26,02,34,9.00
2018,09,26,02,35,9.00
2018,09,26,02,36,9.00
2018,09,26,02,37,8.90
2018,09,26,02,38,8.90
2018,09,26,02,39,8.90
2018,09,26,02,40,8.90
2018,09,26,02,41,8.90
2018,09,26,02,42,8.90
2018,09,26,02,43,8.90
2018,09,26,02,44,8.90
2018,09,26,02,45,8.90
2018,09,26,02,46,8.90
2018,09,26,02,47,8.90
2018,09,26,02,48,8.90
2018,09,26,02,49,8.90
2018,09,26,02,50,8.90
2018,09,26,02,51,8.90
2018,09,26,02,52,8.90
2018,09,26,02,53,8.90
2018,09,26,02,54,8.90
2018,09,26,02,55,8.90
2018,09,26,02,56,8.90
2018,09,26,02,57,8.90
2018,09,26,02,58,8.90
2018,09,26,02,59,8.90
2018,09,26,03,00,8.90
2018,09,26,03,01,8.90
2018,09,26,03,02,8.90
2018,09,26,03,03,8.90
2018,09,26,03,04,8.90
2018,09,26,03,05,8.90
2018,09,26,03,06,8.90
2018,09,26,03,07,8.90
2018,09,26,03,08,8.90
2018,09,26,03,09,8.90
2018,09,26,03,10,8.90
2018,09,26,03,11,8.90
2018,09,26,03,12,8.90
2018,09,26,03,13,9.00
2018,09,26,03,14,9.00
2018,09,26,03,15,9.00
2018,09,26,03,16,9.00
2018,09,26,03,17,9.00
2018,09,26,03,18,9.00
2018,09,26,03,19,9.00
2018,09,26,03,20,9.00
2018,09,26,03,21,9.00
2018,09,26,03,22,9.00
2018,09,26,03,23,9.00
2018,09,26,03,24,9.00
2018,09,26,03,25,8.90
2018,09,26,03,26,8.90
2018,09,26,03,27,8.90
2018,09,26,03,28,8.90
2018,09,26,03,29,8.90
2018,09,26,03,30,8.90
2018,09,26,03,31,8.90
2018,09,26,03,32,8.90
2018,09,26,03,33,8.90
2018,09,26,03,34,8.90
2018,09,26,03,35,8.90
2018,09,26,03,36,8.90
2018,09,26,03,37,8.90
2018,09,26,03,38,8.90
2018,09,26,03,39,8.90
2018,09,26,03,40,8.90
2018,09,26,03,41,8.90
2018,09,26,03,42,8.90
2018,09,26,03,43,8.90
2018,09,26,03,44,8.90
2018,09,26,03,45,8.90
2018,09,26,03,46,8.90
2018,09,26,03,47,8.90
2018,09,26,03,48,8.90
2018,09,26,03,49,8.90
2018,09,26,03,50,8.90
2018,09,26,03,51,8.90
2018,09,26,03,52,8.90
2018,09,26,03,53,8.90
2018,09,26,03,54,8.90
2018,09,26,03,55,8.90
2018,09,26,03,56,8.90
2018,09,26,03,57,8.90
2018,09,26,03,58,8.90
2018,09,26,03,59,8.90
2018,09,26,04,00,8.90
2018,09,26,04,01,8.90
2018,09,26,04,02,8.90
2018,09,26,04,03,8.90
2018,09,26,04,04,8.90
2018,09,26,04,05,8.90
2018,09,26,04,06,8.90
2018,09,26,04,07,8.90
2018,09,26,04,08,8.90
2018,09,26,04,09,8.90
2018,09,26,04,10,8.90
2018,09,26,04,11,8.90
2018,09,26,04,12,8.90
2018,09,26,04,13,8.90
2018,09,26,04,14,8.90
2018,09,26,04,15,8.90
2018,09,26,04,16,8.90
2018,09,26,04,17,8.90
2018,09,26,04,18,8.90
2018,09,26,04,19,8.90
2018,09,26,04,20,8.90
2018,09,26,04,21,8.90
2018,09,26,04,22,8.90
2018,09,26,04,23,8.90
2018,09,26,04,24,8.90
2018,09,26,04,25,8.90
2018,09,26,04,26,8.90
2018,09,26,04,27,8.90
2018,09,26,04,28,8.90
2018,09,26,04,29,8.90
2018,09,26,04,30,8.90
2018,09,26,04,31,8.90
2018,09,26,04,32,8.90
2018,09,26,04,33,8.90
2018,09,26,04,34,8.90
2018,09,26,04,35,8.90
2018,09,26,04,36,8.90
2018,09,26,04,37,8.90
2018,09,26,04,38,8.90
2018,09,26,04,39,8.90
2018,09,26,04,40,8.90
2018,09,26,04,41,8.90
2018,09,26,04,42,8.90
2018,09,26,04,43,8.90
2018,09,26,04,44,8.90
2018,09,26,04,45,8.90
2018,09,26,04,46,8.90
2018,09,26,04,47,8.80
2018,09,26,04,48,8.80
2018,09,26,04,49,8.80
2018,09,26,04,50,8.80
2018,09,26,04,51,8.80
2018,09,26,04,52,8.80
2018,09,26,04,53,8.80
2018,09,26,04,54,8.80
2018,09,26,04,55,8.80
2018,09,26,04,56,8.80
2018,09,26,04,57,8.80
2018,09,26,04,58,8.80
2018,09,26,04,59,8.80
2018,09,26,05,00,8.80
2018,09,26,05,01,8.80
2018,09,26,05,02,8.80
2018,09,26,05,03,8.80
2018,09,26,05,04,8.80
2018,09,26,05,05,8.80
2018,09,26,05,06,8.80
2018,09,26,05,07,8.80
2018,09,26,05,08,8.80
2018,09,26,05,09,8.80
2018,09,26,05,10,8.80
2018,09,26,05,11,8.80
2018,09,26,05,12,8.80
2018,09,26,05,13,8.80
2018,09,26,05,14,8.80
2018,09,26,05,15,8.80
2018,09,26,05,16,8.80
2018,09,26,05,17,8.80
2018,09,26,05,18,8.80
2018,09,26,05,19,8.80
2018,09,26,05,20,8.80
2018,09,26,05,21,8.80
2018,09,26,05,22,8.80
2018,09,26,05,23,8.80
2018,09,26,05,24,8.80
2018,09,26,05,25,8.80
2018,09,26,05,26,8.80
2018,09,26,05,27,8.80
2018,09,26,05,28,8.80
2018,09,26,05,29,8.80
2018,09,26,05,30,8.80
2018,09,26,05,31,8.80
2018,09,26,05,32,8.80
2018,09,26,05,33,8.80
2018,09,26,05,34,8.80
2018,09,26,05,35,8.80
2018,09,26,05,36,8.80
2018,09,26,05,37,8.80
2018,09,26,05,38,8.80
2018,09,26,05,39,8.80
2018,09,26,05,40,8.80
2018,09,26,05,41,8.80
2018,09,26,05,42,8.80
2018,09,26,05,43,8.80
2018,09,26,05,44,8.80
2018,09,26,05,45,8.80
2018,09,26,05,46,8.80
2018,09,26,05,47,8.80
2018,09,26,05,48,8.80
2018,09,26,05,49,8.80
2018,09,26,05,50,8.80
2018,09,26,05,51,8.70
2018,09,26,05,52,8.70
2018,09,26,05,53,8.70
2018,09,26,05,54,8.70
2018,09,26,05,55,8.70
2018,09,26,05,56,8.70
2018,09,26,05,57,8.70
2018,09,26,05,58,8.70
2018,09,26,05,59,8.70
2018,09,26,06,00,8.70
2018,09,26,06,01,8.70
2018,09,26,06,02,8.70
2018,09,26,06,03,8.70
2018,09,26,06,04,8.70
2018,09,26,06,05,8.70
2018,09,26,06,06,8.70
2018,09,26,06,07,8.70
2018,09,26,06,08,8.70
2018,09,26,06,09,8.70
2018,09,26,06,10,8.70
2018,09,26,06,11,8.70
2018,09,26,06,12,8.70
2018,09,26,06,13,8.70
2018,09,26,06,14,8.70
2018,09,26,06,15,8.70
2018,09,26,06,16,8.70
2018,09,26,06,17,8.70
2018,09,26,06,18,8.70
2018,09,26,06,19,8.70
2018,09,26,06,20,8.70
2018,09,26,06,21,8.70
2018,09,26,06,22,8.70
2018,09,26,06,23,8.70
2018,09,26,06,24,8.70
2018,09,26,06,25,8.70
2018,09,26,06,26,8.70
2018,09,26,06,27,8.70
2018,09,26,06,28,8.70
2018,09,26,06,29,8.70
2018,09,26,06,30,8.70
2018,09,26,06,31,8.70
2018,09,26,06,32,8.70
2018,09,26,06,33,8.70
2018,09,26,06,34,8.70
2018,09,26,06,35,8.70
2018,09,26,06,36,8.70
2018,09,26,06,37,8.70
2018,09,26,06,38,8.70
2018,09,26,06,39,8.70
2018,09,26,06,40,8.70
2018,09,26,06,41,8.70
2018,09,26,06,42,8.70
2018,09,26,06,43,8.70
2018,09,26,06,44,8.70
2018,09,26,06,45,8.70
2018,09,26,06,46,8.70
2018,09,26,06,47,8.70
2018,09,26,06,48,8.70
2018,09,26,06,49,8.70
2018,09,26,06,50,8.70
2018,09,26,06,51,8.70
2018,09,26,06,52,8.70
2018,09,26,06,53,8.70
2018,09,26,06,54,8.70
2018,09,26,06,55,8.60
2018,09,26,06,56,8.60
2018,09,26,06,57,8.60
2018,09,26,06,58,8.60
2018,09,26,06,59,8.60
2018,09,26,07,00,8.60
2018,09,26,07,01,8.60
2018,09,26,07,02,8.60
2018,09,26,07,03,8.60
2018,09,26,07,04,8.60
2018,09,26,07,05,8.60
2018,09,26,07,06,8.60
2018,09,26,07,07,8.60
2018,09,26,07,08,8.60
2018,09,26,07,09,8.60
2018,09,26,07,10,8.60
2018,09,26,07,11,8.60
2018,09,26,07,12,8.60
2018,09,26,07,13,8.60
2018,09,26,07,14,8.60
2018,09,26,07,15,8.60
2018,09,26,07,16,8.60
2018,09,26,07,17,8.60
2018,09,26,07,18,8.60
2018,09,26,07,19,8.60
2018,09,26,07,20,8.60
2018,09,26,07,21,8.60
2018,09,26,07,22,8.60
2018,09,26,07,23,8.60
2018,09,26,07,24,8.60
2018,09,26,07,25,8.60
2018,09,26,07,26,8.60
2018,09,26,07,27,8.60
2018,09,26,07,28,8.60
2018,09,26,07,29,8.60
2018,09,26,07,30,8.60
2018,09,26,07,31,8.60
2018,09,26,07,32,8.60
2018,09,26,07,33,8.70
2018,09,26,07,34,8.70
2018,09,26,07,35,8.70
2018,09,26,07,36,8.70
2018,09,26,07,37,8.70
2018,09,26,07,38,8.70
2018,09,26,07,39,8.70
2018,09,26,07,40,8.70
2018,09,26,07,41,8.70
2018,09,26,07,42,8.70
2018,09,26,07,43,8.70
2018,09,26,07,44,8.70
2018,09,26,07,45,8.80
2018,09,26,07,46,8.80
2018,09,26,07,47,8.80
2018,09,26,07,48,8.80
2018,09,26,07,49,8.80
2018,09,26,07,50,8.80
2018,09,26,07,51,8.80
2018,09,26,07,52,8.80
2018,09,26,07,53,8.80
2018,09,26,07,54,8.80
2018,09,26,07,55,8.80
2018,09,26,07,56,8.80
2018,09,26,07,57,8.80
2018,09,26,07,58,8.80
2018,09,26,07,59,8.80
2018,09,26,08,00,8.80
2018,09,26,08,01,8.80
2018,09,26,08,02,8.80
2018,09,26,08,03,8.80
2018,09,26,08,04,8.80
2018,09,26,08,05,8.80
2018,09,26,08,06,8.80
2018,09,26,08,07,8.80
2018,09,26,08,08,8.90
2018,09,26,08,09,8.90
2018,09,26,08,10,8.90
2018,09,26,08,11,8.90
2018,09,26,08,12,8.90
2018,09,26,08,13,9.00
2018,09,26,08,14,9.00
2018,09,26,08,15,9.00
2018,09,26,08,16,9.10
2018,09,26,08,17,9.10
2018,09,26,08,18,9.20
2018,09,26,08,19,9.20
2018,09,26,08,20,9.20
2018,09,26,08,21,9.20
2018,09,26,08,22,9.30
2018,09,26,08,23,9.30
2018,09,26,08,24,9.30
2018,09,26,08,25,9.30
2018,09,26,08,26,9.30
2018,09,26,08,27,9.30
2018,09,26,08,28,9.30
2018,09,26,08,29,9.30
2018,09,26,08,30,9.40
2018,09,26,08,31,9.40
2018,09,26,08,32,9.40
2018,09,26,08,33,9.40
2018,09,26,08,34,9.50
2018,09,26,08,35,9.50
2018,09,26,08,36,9.50
2018,09,26,08,37,9.50
2018,09,26,08,38,9.60
2018,09,26,08,39,9.60
2018,09,26,08,40,9.60
2018,09,26,08,41,9.60
2018,09,26,08,42,9.60
2018,09,26,08,43,9.60
2018,09,26,08,44,9.60
2018,09,26,08,45,9.60
2018,09,26,08,46,9.70
2018,09,26,08,47,9.70
2018,09,26,08,48,9.80
2018,09,26,08,49,9.80
2018,09,26,08,50,10.00
2018,09,26,08,51,10.10
2018,09,26,08,52,10.10
2018,09,26,08,53,10.20
2018,09,26,08,54,10.30
2018,09,26,08,55,10.40
2018,09,26,08,56,10.50
2018,09,26,08,57,10.50
2018,09,26,08,58,10.60
2018,09,26,08,59,10.60
2018,09,26,09,00,10.70
2018,09,26,09,01,10.70
2018,09,26,09,02,10.80
2018,09,26,09,03,10.90
2018,09,26,09,04,11.00
2018,09,26,09,05,11.10
2018,09,26,09,06,11.20
2018,09,26,09,07,11.30
2018,09,26,09,08,11.40
2018,09,26,09,09,11.50
2018,09,26,09,10,11.60
2018,09,26,09,11,11.70
2018,09,26,09,12,11.80
2018,09,26,09,13,11.90
2018,09,26,09,14,12.00
2018,09,26,09,15,12.10
2018,09,26,09,16,12.10
2018,09,26,09,17,12.20
2018,09,26,09,18,12.30
2018,09,26,09,19,12.30
2018,09,26,09,20,12.40
2018,09,26,09,21,12.40
2018,09,26,09,22,12.50
2018,09,26,09,23,12.60
2018,09,26,09,24,12.70
2018,09,26,09,25,12.80
2018,09,26,09,26,12.90
2018,09,26,09,27,13.00
2018,09,26,09,28,13.00
2018,09,26,09,29,13.10
2018,09,26,09,30,13.20
2018,09,26,09,31,13.20
2018,09,26,09,32,13.30
2018,09,26,09,33,13.40
2018,09,26,09,34,13.40
2018,09,26,09,35,13.50
2018,09,26,09,36,13.60
2018,09,26,09,37,13.70
2018,09,26,09,38,13.80
2018,09,26,09,39,13.90
2018,09,26,09,40,14.00
2018,09,26,09,41,14.00
2018,09,26,09,42,14.10
2018,09,26,09,43,14.20
2018,09,26,09,44,14.30
2018,09,26,09,45,14.30
2018,09,26,09,46,14.40
2018,09,26,09,47,14.40
2018,09,26,09,48,14.40
2018,09,26,09,49,14.50
2018,09,26,09,50,14.50
2018,09,26,09,51,14.60
2018,09,26,09,52,14.60
2018,09,26,09,53,14.70
2018,09,26,09,54,14.70
2018,09,26,09,55,14.70
2018,09,26,09,56,14.80
2018,09,26,09,57,14.90
2018,09,26,09,58,15.00
2018,09,26,09,59,15.00
2018,09,26,10,00,15.10
2018,09,26,10,01,15.20
2018,09,26,10,02,15.30
2018,09,26,10,03,15.40
2018,09,26,10,04,15.50
2018,09,26,10,05,15.60
2018,09,26,10,06,15.70
2018,09,26,10,07,15.80
2018,09,26,10,08,15.90
2018,09,26,10,09,16.00
2018,09,26,10,10,16.00
2018,09,26,10,11,16.10
2018,09,26,10,12,16.20
2018,09,26,10,13,16.20
2018,09,26,10,14,16.20
2018,09,26,10,15,16.20
2018,09,26,10,16,16.10
2018,09,26,10,17,16.10
2018,09,26,10,18,16.10
2018,09,26,10,19,16.20
2018,09,26,10,20,16.20
2018,09,26,10,21,16.20
2018,09,26,10,22,16.20
2018,09,26,10,23,16.30
2018,09,26,10,24,16.30
2018,09,26,10,25,16.30
2018,09,26,10,26,16.30
2018,09,26,10,27,16.30
2018,09,26,10,28,16.30
2018,09,26,10,29,16.30
2018,09,26,10,30,16.30
2018,09,26,10,31,16.40
2018,09,26,10,32,16.40
2018,09,26,10,33,16.50
2018,09,26,10,34,16.50
2018,09,26,10,35,16.50
2018,09,26,10,36,16.50
2018,09,26,10,37,16.60
2018,09,26,10,38,16.60
2018,09,26,10,39,16.60
2018,09,26,10,40,16.60
2018,09,26,10,41,16.70
2018,09,26,10,42,16.70
2018,09,26,10,43,16.80
2018,09,26,10,44,16.90
2018,09,26,10,45,16.90
2018,09,26,10,46,16.90
2018,09,26,10,47,17.00
2018,09,26,10,48,17.00
2018,09,26,10,49,17.00
2018,09,26,10,50,17.10
2018,09,26,10,51,17.10
2018,09,26,10,52,17.00
2018,09,26,10,53,17.00
2018,09,26,10,54,17.00
2018,09,26,10,55,17.10
2018,09,26,10,56,17.10
2018,09,26,10,57,17.20
2018,09,26,10,58,17.20
2018,09,26,10,59,17.30
2018,09,26,11,00,17.30
2018,09,26,11,01,17.40
2018,09,26,11,02,17.50
2018,09,26,11,03,17.50
2018,09,26,11,04,17.60
2018,09,26,11,05,17.50
2018,09,26,11,06,17.50
2018,09,26,11,07,17.50
2018,09,26,11,08,17.50
2018,09,26,11,09,17.50
2018,09,26,11,10,17.50
2018,09,26,11,11,17.50
2018,09,26,11,12,17.60
2018,09,26,11,13,17.60
2018,09,26,11,14,17.60
2018,09,26,11,15,17.60
2018,09,26,11,16,17.50
2018,09,26,11,17,17.40
2018,09,26,11,18,17.40
2018,09,26,11,19,17.50
2018,09,26,11,20,17.50
2018,09,26,11,21,17.50
2018,09,26,11,22,17.50
2018,09,26,11,23,17.60
2018,09,26,11,24,17.50
2018,09,26,11,25,17.50
2018,09,26,11,26,17.40
2018,09,26,11,27,17.40
2018,09,26,11,28,17.40
2018,09,26,11,29,17.40
2018,09,26,11,30,17.40
2018,09,26,11,31,17.40
2018,09,26,11,32,17.50
2018,09,26,11,33,17.50
2018,09,26,11,34,17.60
2018,09,26,11,35,17.70
2018,09,26,11,36,17.80
2018,09,26,11,37,18.00
2018,09,26,11,38,18.00
2018,09,26,11,39,18.10
2018,09,26,11,40,18.10
2018,09,26,11,41,18.10
2018,09,26,11,42,18.10
2018,09,26,11,43,18.10
2018,09,26,11,44,18.00
2018,09,26,11,45,18.00
2018,09,26,11,46,18.00
2018,09,26,11,47,18.10
2018,09,26,11,48,18.10
2018,09,26,11,49,18.10
2018,09,26,11,50,18.10
2018,09,26,11,51,18.10
2018,09,26,11,52,18.20
2018,09,26,11,53,18.20
2018,09,26,11,54,18.20
2018,09,26,11,55,18.20
2018,09,26,11,56,18.20
2018,09,26,11,57,18.20
2018,09,26,11,58,18.20
2018,09,26,11,59,18.20
2018,09,26,12,00,18.20
2018,09,26,12,01,18.30
2018,09,26,12,02,18.40
2018,09,26,12,03,18.40
2018,09,26,12,04,18.50
2018,09,26,12,05,18.60
2018,09,26,12,06,18.60
2018,09,26,12,07,18.70
2018,09,26,12,08,18.70
2018,09,26,12,09,18.70
2018,09,26,12,10,18.70
2018,09,26,12,11,18.70
2018,09,26,12,12,18.70
2018,09,26,12,13,18.70
2018,09,26,12,14,18.70
2018,09,26,12,15,18.60
2018,09,26,12,16,18.60
2018,09,26,12,17,18.60
2018,09,26,12,18,18.60
2018,09,26,12,19,18.70
2018,09,26,12,20,18.70
2018,09,26,12,21,18.80
2018,09,26,12,22,18.80
2018,09,26,12,23,18.70
2018,09,26,12,24,18.60
2018,09,26,12,25,18.60
2018,09,26,12,26,18.50
2018,09,26,12,27,18.40
2018,09,26,12,28,18.40
2018,09,26,12,29,18.40
2018,09,26,12,30,18.40
2018,09,26,12,31,18.40
2018,09,26,12,32,18.30
2018,09,26,12,33,18.30
2018,09,26,12,34,18.40
2018,09,26,12,35,18.40
2018,09,26,12,36,18.50
2018,09,26,12,37,18.50
2018,09,26,12,38,18.50
2018,09,26,12,39,18.60
2018,09,26,12,40,18.60
2018,09,26,12,41,18.60
2018,09,26,12,42,18.60
2018,09,26,12,43,18.60
2018,09,26,12,44,18.60
2018,09,26,12,45,18.60
2018,09,26,12,46,18.70
2018,09,26,12,47,18.70
2018,09,26,12,48,18.70
2018,09,26,12,49,18.80
2018,09,26,12,50,18.80
2018,09,26,12,51,18.90
2018,09,26,12,52,18.90
2018,09,26,12,53,18.90
2018,09,26,12,54,18.80
2018,09,26,12,55,18.80
2018,09,26,12,56,18.80
2018,09,26,12,57,18.70
2018,09,26,12,58,18.70
2018,09,26,12,59,18.80
2018,09,26,13,00,18.80
2018,09,26,13,01,18.80
2018,09,26,13,02,18.80
2018,09,26,13,03,18.70
2018,09,26,13,04,18.60
2018,09,26,13,05,18.60
2018,09,26,13,06,18.60
2018,09,26,13,07,18.50
2018,09,26,13,08,18.50
2018,09,26,13,09,18.50
2018,09,26,13,10,18.50
2018,09,26,13,11,18.60
2018,09,26,13,12,18.70
2018,09,26,13,13,18.70
2018,09,26,13,14,18.70
2018,09,26,13,15,18.70
2018,09,26,13,16,18.60
2018,09,26,13,17,18.50
2018,09,26,13,18,18.50
2018,09,26,13,19,18.50
2018,09,26,13,20,18.40
2018,09,26,13,21,18.40
2018,09,26,13,22,18.30
2018,09,26,13,23,18.30
2018,09,26,13,24,18.20
2018,09,26,13,25,18.20
2018,09,26,13,26,18.20
2018,09,26,13,27,18.20
2018,09,26,13,28,18.20
2018,09,26,13,29,18.20
2018,09,26,13,30,18.20
2018,09,26,13,31,18.30
2018,09,26,13,32,18.30
2018,09,26,13,33,18.30
2018,09,26,13,34,18.40
2018,09,26,13,35,18.40
2018,09,26,13,36,18.50
2018,09,26,13,37,18.50
2018,09,26,13,38,18.60
2018,09,26,13,39,18.50
2018,09,26,13,40,18.50
2018,09,26,13,41,18.40
2018,09,26,13,42,18.40
2018,09,26,13,43,18.30
2018,09,26,13,44,18.30
2018,09,26,13,45,18.30
2018,09,26,13,46,18.30
2018,09,26,13,47,18.30
2018,09,26,13,48,18.30
2018,09,26,13,49,18.30
2018,09,26,13,50,18.30
2018,09,26,13,51,18.30
2018,09,26,13,52,18.30
2018,09,26,13,53,18.20
2018,09,26,13,54,18.20
2018,09,26,13,55,18.20
2018,09,26,13,56,18.20
2018,09,26,13,57,18.20
2018,09,26,13,58,18.20
2018,09,26,13,59,18.20
2018,09,26,14,00,18.30
2018,09,26,14,01,18.30
2018,09,26,14,02,18.30
2018,09,26,14,03,18.30
2018,09,26,14,04,18.30
2018,09,26,14,05,18.30
2018,09,26,14,06,18.40
2018,09,26,14,07,18.40
2018,09,26,14,08,18.40
2018,09,26,14,09,18.40
2018,09,26,14,10,18.50
2018,09,26,14,11,18.50
2018,09,26,14,12,18.60
2018,09,26,14,13,18.60
2018,09,26,14,14,18.50
2018,09,26,14,15,18.50
2018,09,26,14,16,18.50
2018,09,26,14,17,18.50
2018,09,26,14,18,18.50
2018,09,26,14,19,18.50
2018,09,26,14,20,18.50
2018,09,26,14,21,18.50
2018,09,26,14,22,18.40
2018,09,26,14,23,18.40
2018,09,26,14,24,18.40
2018,09,26,14,25,18.40
2018,09,26,14,26,18.40
2018,09,26,14,27,18.40
2018,09,26,14,28,18.40
2018,09,26,14,29,18.40
2018,09,26,14,30,18.40
2018,09,26,14,31,18.40
2018,09,26,14,32,18.40
2018,09,26,14,33,18.40
2018,09,26,14,34,18.40
2018,09,26,14,35,18.40
2018,09,26,14,36,18.40
2018,09,26,14,37,18.30
2018,09,26,14,38,18.30
2018,09,26,14,39,18.20
2018,09,26,14,40,18.20
2018,09,26,14,41,18.20
2018,09,26,14,42,18.20
2018,09,26,14,43,18.20
2018,09,26,14,44,18.20
2018,09,26,14,45,18.20
2018,09,26,14,46,18.20
2018,09,26,14,47,18.30
2018,09,26,14,48,18.30
2018,09,26,14,49,18.30
2018,09,26,14,50,18.30
2018,09,26,14,51,18.30
2018,09,26,14,52,18.30
2018,09,26,14,53,18.30
2018,09,26,14,54,18.30
2018,09,26,14,55,18.30
2018,09,26,14,56,18.30
2018,09,26,14,57,18.30
2018,09,26,14,58,18.30
2018,09,26,14,59,18.40
2018,09,26,15,00,18.40
2018,09,26,15,01,18.40
2018,09,26,15,02,18.40
2018,09,26,15,03,18.40
2018,09,26,15,04,18.40
2018,09,26,15,05,18.40
2018,09,26,15,06,18.40
2018,09,26,15,07,18.40
2018,09,26,15,08,18.40
2018,09,26,15,09,18.40
2018,09,26,15,10,18.40
2018,09,26,15,11,18.40
2018,09,26,15,12,18.40
2018,09,26,15,13,18.50
2018,09,26,15,14,18.50
2018,09,26,15,15,18.50
2018,09,26,15,16,18.50
2018,09,26,15,17,18.50
2018,09,26,15,18,18.40
2018,09,26,15,19,18.40
2018,09,26,15,20,18.40
2018,09,26,15,21,18.30
2018,09,26,15,22,18.30
2018,09,26,15,23,18.30
2018,09,26,15,24,18.30
2018,09,26,15,25,18.30
2018,09,26,15,26,18.30
2018,09,26,15,27,18.30
2018,09,26,15,28,18.30
2018,09,26,15,29,18.30
2018,09,26,15,30,18.30
2018,09,26,15,31,18.30
2018,09,26,15,32,18.30
2018,09,26,15,33,18.30
2018,09,26,15,34,18.30
2018,09,26,15,35,18.30
2018,09,26,15,36,18.30
2018,09,26,15,37,18.30
2018,09,26,15,38,18.30
2018,09,26,15,39,18.30
2018,09,26,15,40,18.30
2018,09,26,15,41,18.30
2018,09,26,15,42,18.30
2018,09,26,15,43,18.30
2018,09,26,15,44,18.30
2018,09,26,15,45,18.30
2018,09,26,15,46,18.30
2018,09,26,15,47,18.30
2018,09,26,15,48,18.30
2018,09,26,15,49,18.30
2018,09,26,15,50,18.30
2018,09,26,15,51,18.30
2018,09,26,15,52,18.30
2018,09,26,15,53,18.30
2018,09,26,15,54,18.30
2018,09,26,15,55,18.30
2018,09,26,15,56,18.30
2018,09,26,15,57,18.30
2018,09,26,15,58,18.30
2018,09,26,15,59,18.30
2018,09,26,16,00,18.30
2018,09,26,16,01,18.30
2018,09,26,16,02,18.30
2018,09,26,16,03,18.30
2018,09,26,16,04,18.30
2018,09,26,16,05,18.30
2018,09,26,16,06,18.30
2018,09,26,16,07,18.30
2018,09,26,16,08,18.40
2018,09,26,16,09,18.40
2018,09,26,16,10,18.40
2018,09,26,16,11,18.40
2018,09,26,16,12,18.40
2018,09,26,16,13,18.40
2018,09,26,16,14,18.40
2018,09,26,16,15,18.40
2018,09,26,16,16,18.40
2018,09,26,16,17,18.40
2018,09,26,16,18,18.40
2018,09,26,16,19,18.40
2018,09,26,16,20,18.40
2018,09,26,16,21,18.40
2018,09,26,16,22,18.40
2018,09,26,16,23,18.40
2018,09,26,16,24,18.40
2018,09,26,16,25,18.40
2018,09,26,16,26,18.40
2018,09,26,16,27,18.40
2018,09,26,16,28,18.40
2018,09,26,16,29,18.40
2018,09,26,16,30,18.40
2018,09,26,16,31,18.30
2018,09,26,16,32,18.30
2018,09,26,16,33,18.30
2018,09,26,16,34,18.30
2018,09,26,16,35,18.30
2018,09,26,16,36,18.30
2018,09,26,16,37,18.30
2018,09,26,16,38,18.30
2018,09,26,16,39,18.30
2018,09,26,16,40,18.30
2018,09,26,16,41,18.30
2018,09,26,16,42,18.30
2018,09,26,16,43,18.30
2018,09,26,16,44,18.30
2018,09,26,16,45,18.30
2018,09,26,16,46,18.30
2018,09,26,16,47,18.30
2018,09,26,16,48,18.30
2018,09,26,16,49,18.30
2018,09,26,16,50,18.30
2018,09,26,16,51,18.30
2018,09,26,16,52,18.20
2018,09,26,16,53,18.20
2018,09,26,16,54,18.20
2018,09,26,16,55,18.20
2018,09,26,16,56,18.20
2018,09,26,16,57,18.20
2018,09,26,16,58,18.20
2018,09,26,16,59,18.20
2018,09,26,17,00,18.20
2018,09,26,17,01,18.20
2018,09,26,17,02,18.20
2018,09,26,17,03,18.20
2018,09,26,17,04,18.20
2018,09,26,17,05,18.20
2018,09,26,17,06,18.20
2018,09,26,17,07,18.10
2018,09,26,17,08,18.10
2018,09,26,17,09,18.10
2018,09,26,17,10,18.10
2018,09,26,17,11,18.10
2018,09,26,17,12,18.10
2018,09,26,17,13,18.10
2018,09,26,17,14,18.10
2018,09,26,17,15,18.10
2018,09,26,17,16,18.10
2018,09,26,17,17,18.10
2018,09,26,17,18,18.00
2018,09,26,17,19,18.00
2018,09,26,17,20,18.00
2018,09,26,17,21,18.00
2018,09,26,17,22,18.00
2018,09,26,17,23,17.90
2018,09,26,17,24,17.90
2018,09,26,17,25,17.90
2018,09,26,17,26,17.90
2018,09,26,17,27,17.90
2018,09,26,17,28,17.90
2018,09,26,17,29,17.90
2018,09,26,17,30,17.90
2018,09,26,17,31,17.90
2018,09,26,17,32,17.90
2018,09,26,17,33,17.80
2018,09,26,17,34,17.80
2018,09,26,17,35,17.80
2018,09,26,17,36,17.80
2018,09,26,17,37,17.80
2018,09,26,17,38,17.80
2018,09,26,17,39,17.70
2018,09,26,17,40,17.70
2018,09,26,17,41,17.70
2018,09,26,17,42,17.70