Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,02,25,13,05,6.70
2012,02,25,13,06,6.80
2012,02,25,13,07,6.80
2012,02,25,13,08,6.90
2012,02,25,13,09,7.00
2012,02,25,13,10,7.00
2012,02,25,13,11,7.10
2012,02,25,13,12,7.20
2012,02,25,13,13,7.20
2012,02,25,13,14,7.20
2012,02,25,13,15,7.20
2012,02,25,13,16,7.20
2012,02,25,13,17,7.30
2012,02,25,13,18,7.30
2012,02,25,13,19,7.30
2012,02,25,13,20,7.30
2012,02,25,13,21,7.30
2012,02,25,13,22,7.20
2012,02,25,13,23,7.10
2012,02,25,13,24,7.10
2012,02,25,13,25,7.10
2012,02,25,13,26,7.10
2012,02,25,13,27,7.10
2012,02,25,13,28,7.20
2012,02,25,13,29,7.20
2012,02,25,13,30,7.30
2012,02,25,13,31,7.40
2012,02,25,13,32,7.40
2012,02,25,13,33,7.40
2012,02,25,13,34,7.30
2012,02,25,13,35,7.20
2012,02,25,13,36,7.10
2012,02,25,13,37,7.10
2012,02,25,13,38,7.10
2012,02,25,13,39,7.00
2012,02,25,13,40,7.00
2012,02,25,13,41,7.00
2012,02,25,13,42,7.00
2012,02,25,13,43,7.00
2012,02,25,13,44,7.00
2012,02,25,13,45,7.00
2012,02,25,13,46,7.10
2012,02,25,13,47,7.20
2012,02,25,13,48,7.20
2012,02,25,13,49,7.20
2012,02,25,13,50,7.20
2012,02,25,13,51,7.20
2012,02,25,13,52,7.20
2012,02,25,13,53,7.20
2012,02,25,13,54,7.20
2012,02,25,13,55,7.30
2012,02,25,13,56,7.30
2012,02,25,13,57,7.30
2012,02,25,13,58,7.30
2012,02,25,13,59,7.20
2012,02,25,14,00,7.10
2012,02,25,14,01,7.10
2012,02,25,14,02,7.10
2012,02,25,14,03,7.20
2012,02,25,14,04,7.20
2012,02,25,14,05,7.10
2012,02,25,14,06,7.10
2012,02,25,14,07,7.10
2012,02,25,14,08,7.10
2012,02,25,14,09,7.10
2012,02,25,14,10,7.00
2012,02,25,14,11,7.00
2012,02,25,14,12,7.00
2012,02,25,14,13,7.00
2012,02,25,14,14,7.00
2012,02,25,14,15,6.90
2012,02,25,14,16,6.90
2012,02,25,14,17,6.90
2012,02,25,14,18,6.90
2012,02,25,14,19,7.00
2012,02,25,14,20,7.00
2012,02,25,14,21,7.00
2012,02,25,14,22,7.00
2012,02,25,14,23,7.00
2012,02,25,14,24,6.90
2012,02,25,14,25,6.90
2012,02,25,14,26,6.90
2012,02,25,14,27,7.00
2012,02,25,14,28,7.00
2012,02,25,14,29,7.00
2012,02,25,14,30,7.00
2012,02,25,14,31,6.90
2012,02,25,14,32,6.90
2012,02,25,14,33,6.80
2012,02,25,14,34,6.80
2012,02,25,14,35,6.80
2012,02,25,14,36,6.80
2012,02,25,14,37,6.80
2012,02,25,14,38,6.80
2012,02,25,14,39,6.80
2012,02,25,14,40,6.70
2012,02,25,14,41,6.70
2012,02,25,14,42,6.70
2012,02,25,14,43,6.70
2012,02,25,14,44,6.70
2012,02,25,14,45,6.70
2012,02,25,14,46,6.70
2012,02,25,14,47,6.70
2012,02,25,14,48,6.70
2012,02,25,14,49,6.70
2012,02,25,14,50,6.70
2012,02,25,14,51,6.70
2012,02,25,14,52,6.60
2012,02,25,14,53,6.60
2012,02,25,14,54,6.60
2012,02,25,14,55,6.60
2012,02,25,14,56,6.60
2012,02,25,14,57,6.60
2012,02,25,14,58,6.60
2012,02,25,14,59,6.60
2012,02,25,15,00,6.60
2012,02,25,15,01,6.70
2012,02,25,15,02,6.70
2012,02,25,15,03,6.70
2012,02,25,15,04,6.70
2012,02,25,15,05,6.70
2012,02,25,15,06,6.70
2012,02,25,15,07,6.70
2012,02,25,15,08,6.70
2012,02,25,15,09,6.70
2012,02,25,15,10,6.70
2012,02,25,15,11,6.70
2012,02,25,15,12,6.70
2012,02,25,15,13,6.80
2012,02,25,15,14,6.70
2012,02,25,15,15,6.70
2012,02,25,15,16,6.70
2012,02,25,15,17,6.60
2012,02,25,15,18,6.60
2012,02,25,15,19,6.60
2012,02,25,15,20,6.70
2012,02,25,15,21,6.70
2012,02,25,15,22,6.70
2012,02,25,15,23,6.70
2012,02,25,15,24,6.80
2012,02,25,15,25,6.90
2012,02,25,15,26,7.00
2012,02,25,15,27,7.10
2012,02,25,15,28,7.20
2012,02,25,15,29,7.20
2012,02,25,15,30,7.20
2012,02,25,15,31,7.10
2012,02,25,15,32,7.10
2012,02,25,15,33,7.00
2012,02,25,15,34,7.00
2012,02,25,15,35,6.90
2012,02,25,15,36,6.90
2012,02,25,15,37,6.80
2012,02,25,15,38,6.80
2012,02,25,15,39,6.80
2012,02,25,15,40,6.80
2012,02,25,15,41,6.80
2012,02,25,15,42,6.80
2012,02,25,15,43,6.80
2012,02,25,15,44,6.80
2012,02,25,15,45,6.80
2012,02,25,15,46,6.80
2012,02,25,15,47,6.80
2012,02,25,15,48,6.80
2012,02,25,15,49,6.80
2012,02,25,15,50,6.70
2012,02,25,15,51,6.80
2012,02,25,15,52,6.80
2012,02,25,15,53,6.80
2012,02,25,15,54,6.80
2012,02,25,15,55,6.80
2012,02,25,15,56,6.70
2012,02,25,15,57,6.70
2012,02,25,15,58,6.70
2012,02,25,15,59,6.70
2012,02,25,16,00,6.70
2012,02,25,16,01,6.70
2012,02,25,16,02,6.70
2012,02,25,16,03,6.70
2012,02,25,16,04,6.70
2012,02,25,16,05,6.70
2012,02,25,16,06,6.70
2012,02,25,16,07,6.70
2012,02,25,16,08,6.70
2012,02,25,16,09,6.70
2012,02,25,16,10,6.80
2012,02,25,16,11,6.80
2012,02,25,16,12,6.90
2012,02,25,16,13,6.90
2012,02,25,16,14,6.90
2012,02,25,16,15,6.80
2012,02,25,16,16,6.80
2012,02,25,16,17,6.90
2012,02,25,16,18,6.90
2012,02,25,16,19,6.90
2012,02,25,16,20,6.90
2012,02,25,16,21,6.80
2012,02,25,16,22,6.80
2012,02,25,16,23,6.80
2012,02,25,16,24,6.80
2012,02,25,16,25,6.80
2012,02,25,16,26,6.90
2012,02,25,16,27,6.90
2012,02,25,16,28,6.90
2012,02,25,16,29,6.90
2012,02,25,16,30,6.90
2012,02,25,16,31,6.90
2012,02,25,16,32,6.90
2012,02,25,16,33,6.90
2012,02,25,16,34,6.90
2012,02,25,16,35,6.80
2012,02,25,16,36,6.80
2012,02,25,16,37,6.80
2012,02,25,16,38,6.80
2012,02,25,16,39,6.80
2012,02,25,16,40,6.80
2012,02,25,16,41,6.80
2012,02,25,16,42,6.80
2012,02,25,16,43,6.90
2012,02,25,16,44,6.90
2012,02,25,16,45,6.90
2012,02,25,16,46,6.80
2012,02,25,16,47,6.80
2012,02,25,16,48,6.80
2012,02,25,16,49,6.80
2012,02,25,16,50,6.80
2012,02,25,16,51,6.80
2012,02,25,16,52,6.80
2012,02,25,16,53,6.80
2012,02,25,16,54,6.80
2012,02,25,16,55,6.70
2012,02,25,16,56,6.70
2012,02,25,16,57,6.70
2012,02,25,16,58,6.70
2012,02,25,16,59,6.70
2012,02,25,17,00,6.70
2012,02,25,17,01,6.70
2012,02,25,17,02,6.70
2012,02,25,17,03,6.70
2012,02,25,17,04,6.60
2012,02,25,17,05,6.60
2012,02,25,17,06,6.60
2012,02,25,17,07,6.60
2012,02,25,17,08,6.60
2012,02,25,17,09,6.50
2012,02,25,17,10,6.50
2012,02,25,17,11,6.50
2012,02,25,17,12,6.40
2012,02,25,17,13,6.40
2012,02,25,17,14,6.40
2012,02,25,17,15,6.40
2012,02,25,17,16,6.40
2012,02,25,17,17,6.40
2012,02,25,17,18,6.40
2012,02,25,17,19,6.30
2012,02,25,17,20,6.30
2012,02,25,17,21,6.30
2012,02,25,17,22,6.30
2012,02,25,17,23,6.30
2012,02,25,17,24,6.30
2012,02,25,17,25,6.30
2012,02,25,17,26,6.30
2012,02,25,17,27,6.30
2012,02,25,17,28,6.30
2012,02,25,17,29,6.30
2012,02,25,17,30,6.30
2012,02,25,17,31,6.30
2012,02,25,17,32,6.30
2012,02,25,17,33,6.20
2012,02,25,17,34,6.20
2012,02,25,17,35,6.20
2012,02,25,17,36,6.10
2012,02,25,17,37,6.00
2012,02,25,17,38,6.00
2012,02,25,17,39,5.90
2012,02,25,17,40,5.80
2012,02,25,17,41,5.80
2012,02,25,17,42,5.80
2012,02,25,17,43,5.70
2012,02,25,17,44,5.70
2012,02,25,17,45,5.60
2012,02,25,17,46,5.60
2012,02,25,17,47,5.60
2012,02,25,17,48,5.50
2012,02,25,17,49,5.50
2012,02,25,17,50,5.40
2012,02,25,17,51,5.40
2012,02,25,17,52,5.40
2012,02,25,17,53,5.30
2012,02,25,17,54,5.30
2012,02,25,17,55,5.30
2012,02,25,17,56,5.30
2012,02,25,17,57,5.20
2012,02,25,17,58,5.20
2012,02,25,17,59,5.20
2012,02,25,18,00,5.20
2012,02,25,18,01,5.10
2012,02,25,18,02,5.10
2012,02,25,18,03,5.10
2012,02,25,18,04,5.10
2012,02,25,18,05,5.00
2012,02,25,18,06,5.00
2012,02,25,18,07,5.00
2012,02,25,18,08,5.00
2012,02,25,18,09,5.00
2012,02,25,18,10,4.90
2012,02,25,18,11,4.90
2012,02,25,18,12,5.00
2012,02,25,18,13,5.00
2012,02,25,18,14,5.00
2012,02,25,18,15,5.10
2012,02,25,18,16,5.10
2012,02,25,18,17,5.10
2012,02,25,18,18,5.10
2012,02,25,18,19,5.20
2012,02,25,18,20,5.30
2012,02,25,18,21,5.40
2012,02,25,18,22,5.50
2012,02,25,18,23,5.50
2012,02,25,18,24,5.60
2012,02,25,18,25,5.60
2012,02,25,18,26,5.60
2012,02,25,18,27,5.60
2012,02,25,18,28,5.70
2012,02,25,18,29,5.70
2012,02,25,18,30,5.70
2012,02,25,18,31,5.70
2012,02,25,18,32,5.70
2012,02,25,18,33,5.80
2012,02,25,18,34,5.80
2012,02,25,18,35,5.80
2012,02,25,18,36,5.80
2012,02,25,18,37,5.80
2012,02,25,18,38,5.80
2012,02,25,18,39,5.80
2012,02,25,18,40,5.80
2012,02,25,18,41,5.80
2012,02,25,18,42,5.80
2012,02,25,18,43,5.80
2012,02,25,18,44,5.80
2012,02,25,18,45,5.80
2012,02,25,18,46,5.80
2012,02,25,18,47,5.70
2012,02,25,18,48,5.80
2012,02,25,18,49,5.70
2012,02,25,18,50,5.70
2012,02,25,18,51,5.70
2012,02,25,18,52,5.70
2012,02,25,18,53,5.70
2012,02,25,18,54,5.70
2012,02,25,18,55,5.70
2012,02,25,18,56,5.70
2012,02,25,18,57,5.70
2012,02,25,18,58,5.70
2012,02,25,18,59,5.70
2012,02,25,19,00,5.60
2012,02,25,19,01,5.60
2012,02,25,19,02,5.60
2012,02,25,19,03,5.60
2012,02,25,19,04,5.60
2012,02,25,19,05,5.60
2012,02,25,19,06,5.60
2012,02,25,19,07,5.60
2012,02,25,19,08,5.60
2012,02,25,19,09,5.60
2012,02,25,19,10,5.60
2012,02,25,19,11,5.60
2012,02,25,19,12,5.60
2012,02,25,19,13,5.60
2012,02,25,19,14,5.60
2012,02,25,19,15,5.60
2012,02,25,19,16,5.60
2012,02,25,19,17,5.60
2012,02,25,19,18,5.60
2012,02,25,19,19,5.60
2012,02,25,19,20,5.50
2012,02,25,19,21,5.50
2012,02,25,19,22,5.50
2012,02,25,19,23,5.50
2012,02,25,19,24,5.50
2012,02,25,19,25,5.50
2012,02,25,19,26,5.50
2012,02,25,19,27,5.50
2012,02,25,19,28,5.40
2012,02,25,19,29,5.40
2012,02,25,19,30,5.40
2012,02,25,19,31,5.40
2012,02,25,19,32,5.40
2012,02,25,19,33,5.30
2012,02,25,19,34,5.30
2012,02,25,19,35,5.30
2012,02,25,19,36,5.30
2012,02,25,19,37,5.30
2012,02,25,19,38,5.30
2012,02,25,19,39,5.30
2012,02,25,19,40,5.30
2012,02,25,19,41,5.30
2012,02,25,19,42,5.30
2012,02,25,19,43,5.20
2012,02,25,19,44,5.20
2012,02,25,19,45,5.20
2012,02,25,19,46,5.20
2012,02,25,19,47,5.20
2012,02,25,19,48,5.30
2012,02,25,19,49,5.30
2012,02,25,19,50,5.20
2012,02,25,19,51,5.20
2012,02,25,19,52,5.20
2012,02,25,19,53,5.20
2012,02,25,19,54,5.20
2012,02,25,19,55,5.20
2012,02,25,19,56,5.10
2012,02,25,19,57,5.10
2012,02,25,19,58,5.10
2012,02,25,19,59,5.10
2012,02,25,20,00,5.10
2012,02,25,20,01,5.10
2012,02,25,20,02,5.10
2012,02,25,20,03,5.10
2012,02,25,20,04,5.20
2012,02,25,20,05,5.20
2012,02,25,20,06,5.10
2012,02,25,20,07,5.10
2012,02,25,20,08,5.10
2012,02,25,20,09,5.10
2012,02,25,20,10,5.10
2012,02,25,20,11,5.10
2012,02,25,20,12,5.10
2012,02,25,20,13,5.10
2012,02,25,20,14,5.10
2012,02,25,20,15,5.00
2012,02,25,20,16,5.00
2012,02,25,20,17,5.00
2012,02,25,20,18,5.00
2012,02,25,20,19,5.00
2012,02,25,20,20,5.00
2012,02,25,20,21,5.00
2012,02,25,20,22,5.00
2012,02,25,20,23,5.00
2012,02,25,20,24,5.00
2012,02,25,20,25,5.00
2012,02,25,20,26,5.00
2012,02,25,20,27,5.00
2012,02,25,20,28,5.00
2012,02,25,20,29,5.00
2012,02,25,20,30,5.10
2012,02,25,20,31,5.10
2012,02,25,20,32,5.10
2012,02,25,20,33,5.00
2012,02,25,20,34,5.00
2012,02,25,20,35,5.00
2012,02,25,20,36,5.00
2012,02,25,20,37,5.00
2012,02,25,20,38,5.00
2012,02,25,20,39,4.90
2012,02,25,20,40,4.90
2012,02,25,20,41,4.90
2012,02,25,20,42,4.90
2012,02,25,20,43,5.00
2012,02,25,20,44,5.00
2012,02,25,20,45,4.90
2012,02,25,20,46,4.90
2012,02,25,20,47,4.90
2012,02,25,20,48,5.00
2012,02,25,20,49,5.00
2012,02,25,20,50,5.00
2012,02,25,20,51,5.00
2012,02,25,20,52,5.00
2012,02,25,20,53,5.00
2012,02,25,20,54,5.00
2012,02,25,20,55,5.00
2012,02,25,20,56,5.00
2012,02,25,20,57,5.00
2012,02,25,20,58,5.00
2012,02,25,20,59,5.00
2012,02,25,21,00,5.00
2012,02,25,21,01,5.00
2012,02,25,21,02,5.00
2012,02,25,21,03,5.00
2012,02,25,21,04,5.00
2012,02,25,21,05,5.00
2012,02,25,21,06,5.00
2012,02,25,21,07,5.00
2012,02,25,21,08,5.00
2012,02,25,21,09,5.00
2012,02,25,21,10,5.00
2012,02,25,21,11,4.90
2012,02,25,21,12,4.90
2012,02,25,21,13,4.90
2012,02,25,21,14,4.90
2012,02,25,21,15,4.90
2012,02,25,21,16,4.80
2012,02,25,21,17,4.80
2012,02,25,21,18,4.80
2012,02,25,21,19,4.80
2012,02,25,21,20,4.80
2012,02,25,21,21,4.80
2012,02,25,21,22,4.90
2012,02,25,21,23,4.90
2012,02,25,21,24,4.80
2012,02,25,21,25,4.80
2012,02,25,21,26,4.90
2012,02,25,21,27,4.90
2012,02,25,21,28,4.80
2012,02,25,21,29,4.80
2012,02,25,21,30,4.80
2012,02,25,21,31,4.80
2012,02,25,21,32,4.80
2012,02,25,21,33,4.80
2012,02,25,21,34,4.70
2012,02,25,21,35,4.70
2012,02,25,21,36,4.70
2012,02,25,21,37,4.70
2012,02,25,21,38,4.70
2012,02,25,21,39,4.70
2012,02,25,21,40,4.70
2012,02,25,21,41,4.70
2012,02,25,21,42,4.70
2012,02,25,21,43,4.60
2012,02,25,21,44,4.60
2012,02,25,21,45,4.60
2012,02,25,21,46,4.60
2012,02,25,21,47,4.70
2012,02,25,21,48,4.70
2012,02,25,21,49,4.60
2012,02,25,21,50,4.60
2012,02,25,21,51,4.60
2012,02,25,21,52,4.60
2012,02,25,21,53,4.60
2012,02,25,21,54,4.60
2012,02,25,21,55,4.60
2012,02,25,21,56,4.60
2012,02,25,21,57,4.50
2012,02,25,21,58,4.50
2012,02,25,21,59,4.50
2012,02,25,22,00,4.50
2012,02,25,22,01,4.50
2012,02,25,22,02,4.50
2012,02,25,22,03,4.50
2012,02,25,22,04,4.40
2012,02,25,22,05,4.40
2012,02,25,22,06,4.40
2012,02,25,22,07,4.40
2012,02,25,22,08,4.40
2012,02,25,22,09,4.40
2012,02,25,22,10,4.40
2012,02,25,22,11,4.40
2012,02,25,22,12,4.40
2012,02,25,22,13,4.30
2012,02,25,22,14,4.30
2012,02,25,22,15,4.30
2012,02,25,22,16,4.30
2012,02,25,22,17,4.30
2012,02,25,22,18,4.30
2012,02,25,22,19,4.30
2012,02,25,22,20,4.20
2012,02,25,22,21,4.20
2012,02,25,22,22,4.20
2012,02,25,22,23,4.20
2012,02,25,22,24,4.20
2012,02,25,22,25,4.20
2012,02,25,22,26,4.20
2012,02,25,22,27,4.10
2012,02,25,22,28,4.10
2012,02,25,22,29,4.10
2012,02,25,22,30,4.10
2012,02,25,22,31,4.10
2012,02,25,22,32,4.10
2012,02,25,22,33,4.10
2012,02,25,22,34,4.10
2012,02,25,22,35,4.10
2012,02,25,22,36,4.10
2012,02,25,22,37,4.10
2012,02,25,22,38,4.10
