Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,14,00,00,1.20
2017,01,14,00,01,1.20
2017,01,14,00,02,1.20
2017,01,14,00,03,1.20
2017,01,14,00,04,1.20
2017,01,14,00,05,1.20
2017,01,14,00,06,1.20
2017,01,14,00,07,1.10
2017,01,14,00,08,1.10
2017,01,14,00,09,1.10
2017,01,14,00,10,1.10
2017,01,14,00,11,1.20
2017,01,14,00,12,1.20
2017,01,14,00,13,1.20
2017,01,14,00,14,1.20
2017,01,14,00,15,1.20
2017,01,14,00,16,1.20
2017,01,14,00,17,1.20
2017,01,14,00,18,1.20
2017,01,14,00,19,1.20
2017,01,14,00,20,1.20
2017,01,14,00,21,1.20
2017,01,14,00,22,1.20
2017,01,14,00,23,1.20
2017,01,14,00,24,1.20
2017,01,14,00,25,1.20
2017,01,14,00,26,1.20
2017,01,14,00,27,1.20
2017,01,14,00,28,1.20
2017,01,14,00,29,1.20
2017,01,14,00,30,1.20
2017,01,14,00,31,1.20
2017,01,14,00,32,1.20
2017,01,14,00,33,1.20
2017,01,14,00,34,1.20
2017,01,14,00,35,1.20
2017,01,14,00,36,1.20
2017,01,14,00,37,1.20
2017,01,14,00,38,1.20
2017,01,14,00,39,1.10
2017,01,14,00,40,1.10
2017,01,14,00,41,1.10
2017,01,14,00,42,1.10
2017,01,14,00,43,1.10
2017,01,14,00,44,1.10
2017,01,14,00,45,1.10
2017,01,14,00,46,1.10
2017,01,14,00,47,1.10
2017,01,14,00,48,1.10
2017,01,14,00,49,1.10
2017,01,14,00,50,1.10
2017,01,14,00,51,1.10
2017,01,14,00,52,1.10
2017,01,14,00,53,1.10
2017,01,14,00,54,1.10
2017,01,14,00,55,1.10
2017,01,14,00,56,1.10
2017,01,14,00,57,1.10
2017,01,14,00,58,1.10
2017,01,14,00,59,1.10
2017,01,14,01,00,1.10
2017,01,14,01,01,1.10
2017,01,14,01,02,1.10
2017,01,14,01,03,1.10
2017,01,14,01,04,1.10
2017,01,14,01,05,1.10
2017,01,14,01,06,1.10
2017,01,14,01,07,1.10
2017,01,14,01,08,1.10
2017,01,14,01,09,1.10
2017,01,14,01,10,1.10
2017,01,14,01,11,1.10
2017,01,14,01,12,1.10
2017,01,14,01,13,1.10
2017,01,14,01,14,1.10
2017,01,14,01,15,1.10
2017,01,14,01,16,1.10
2017,01,14,01,17,1.10
2017,01,14,01,18,1.10
2017,01,14,01,19,1.10
2017,01,14,01,20,1.20
2017,01,14,01,21,1.20
2017,01,14,01,22,1.20
2017,01,14,01,23,1.20
2017,01,14,01,24,1.20
2017,01,14,01,25,1.20
2017,01,14,01,26,1.20
2017,01,14,01,27,1.20
2017,01,14,01,28,1.20
2017,01,14,01,29,1.20
2017,01,14,01,30,1.20
2017,01,14,01,31,1.20
2017,01,14,01,32,1.20
2017,01,14,01,33,1.20
2017,01,14,01,34,1.20
2017,01,14,01,35,1.20
2017,01,14,01,36,1.20
2017,01,14,01,37,1.20
2017,01,14,01,38,1.20
2017,01,14,01,39,1.20
2017,01,14,01,40,1.20
2017,01,14,01,41,1.20
2017,01,14,01,42,1.30
2017,01,14,01,43,1.30
2017,01,14,01,44,1.30
2017,01,14,01,45,1.30
2017,01,14,01,46,1.30
2017,01,14,01,47,1.30
2017,01,14,01,48,1.30
2017,01,14,01,49,1.30
2017,01,14,01,50,1.30
2017,01,14,01,51,1.30
2017,01,14,01,52,1.30
2017,01,14,01,53,1.30
2017,01,14,01,54,1.30
2017,01,14,01,55,1.30
2017,01,14,01,56,1.30
2017,01,14,01,57,1.30
2017,01,14,01,58,1.30
2017,01,14,01,59,1.30
2017,01,14,02,00,1.40
2017,01,14,02,01,1.40
2017,01,14,02,02,1.30
2017,01,14,02,03,1.30
2017,01,14,02,04,1.40
2017,01,14,02,05,1.40
2017,01,14,02,06,1.40
2017,01,14,02,07,1.40
2017,01,14,02,08,1.40
2017,01,14,02,09,1.40
2017,01,14,02,10,1.40
2017,01,14,02,11,1.40
2017,01,14,02,12,1.40
2017,01,14,02,13,1.40
2017,01,14,02,14,1.40
2017,01,14,02,15,1.40
2017,01,14,02,16,1.40
2017,01,14,02,17,1.40
2017,01,14,02,18,1.40
2017,01,14,02,19,1.40
2017,01,14,02,20,1.40
2017,01,14,02,21,1.40
2017,01,14,02,22,1.30
2017,01,14,02,23,1.30
2017,01,14,02,24,1.30
2017,01,14,02,25,1.30
2017,01,14,02,26,1.20
2017,01,14,02,27,1.20
2017,01,14,02,28,1.20
2017,01,14,02,29,1.20
2017,01,14,02,30,1.30
2017,01,14,02,31,1.30
2017,01,14,02,32,1.30
2017,01,14,02,33,1.30
2017,01,14,02,34,1.30
2017,01,14,02,35,1.30
2017,01,14,02,36,1.30
2017,01,14,02,37,1.30
2017,01,14,02,38,1.30
2017,01,14,02,39,1.30
2017,01,14,02,40,1.30
2017,01,14,02,41,1.20
2017,01,14,02,42,1.20
2017,01,14,02,43,1.20
2017,01,14,02,44,1.20
2017,01,14,02,45,1.10
2017,01,14,02,46,1.10
2017,01,14,02,47,1.10
2017,01,14,02,48,1.10
2017,01,14,02,49,1.10
2017,01,14,02,50,1.00
2017,01,14,02,51,1.00
2017,01,14,02,52,1.00
2017,01,14,02,53,1.00
2017,01,14,02,54,1.00
2017,01,14,02,55,1.00
2017,01,14,02,56,1.00
2017,01,14,02,57,1.00
2017,01,14,02,58,1.00
2017,01,14,02,59,1.00
2017,01,14,03,00,1.00
2017,01,14,03,01,1.00
2017,01,14,03,02,1.00
2017,01,14,03,03,1.00
2017,01,14,03,04,1.00
2017,01,14,03,05,1.10
2017,01,14,03,06,1.10
2017,01,14,03,07,1.10
2017,01,14,03,08,1.10
2017,01,14,03,09,1.10
2017,01,14,03,10,1.10
2017,01,14,03,11,1.10
2017,01,14,03,12,1.10
2017,01,14,03,13,1.10
2017,01,14,03,14,1.10
2017,01,14,03,15,1.10
2017,01,14,03,16,1.10
2017,01,14,03,17,1.10
2017,01,14,03,18,1.10
2017,01,14,03,19,1.10
2017,01,14,03,20,1.10
2017,01,14,03,21,1.10
2017,01,14,03,22,1.10
2017,01,14,03,23,1.10
2017,01,14,03,24,1.10
2017,01,14,03,25,1.10
2017,01,14,03,26,1.10
2017,01,14,03,27,1.10
2017,01,14,03,28,1.10
2017,01,14,03,29,1.20
2017,01,14,03,30,1.20
2017,01,14,03,31,1.20
2017,01,14,03,32,1.20
2017,01,14,03,33,1.20
2017,01,14,03,34,1.20
2017,01,14,03,35,1.20
2017,01,14,03,36,1.20
2017,01,14,03,37,1.20
2017,01,14,03,38,1.20
2017,01,14,03,39,1.20
2017,01,14,03,40,1.20
2017,01,14,03,41,1.20
2017,01,14,03,42,1.20
2017,01,14,03,43,1.20
2017,01,14,03,44,1.20
2017,01,14,03,45,1.20
2017,01,14,03,46,1.20
2017,01,14,03,47,1.20
2017,01,14,03,48,1.20
2017,01,14,03,49,1.20
2017,01,14,03,50,1.20
2017,01,14,03,51,1.20
2017,01,14,03,52,1.20
2017,01,14,03,53,1.20
2017,01,14,03,54,1.20
2017,01,14,03,55,1.20
2017,01,14,03,56,1.20
2017,01,14,03,57,1.20
2017,01,14,03,58,1.20
2017,01,14,03,59,1.20
2017,01,14,04,00,1.20
2017,01,14,04,01,1.10
2017,01,14,04,02,1.10
2017,01,14,04,03,1.10
2017,01,14,04,04,1.10
2017,01,14,04,05,1.10
2017,01,14,04,06,1.10
2017,01,14,04,07,1.10
2017,01,14,04,08,1.10
2017,01,14,04,09,1.10
2017,01,14,04,10,1.10
2017,01,14,04,11,1.10
2017,01,14,04,12,1.10
2017,01,14,04,13,1.10
2017,01,14,04,14,1.10
2017,01,14,04,15,1.10
2017,01,14,04,16,1.10
2017,01,14,04,17,1.10
2017,01,14,04,18,1.10
2017,01,14,04,19,1.10
2017,01,14,04,20,1.10
2017,01,14,04,21,1.10
2017,01,14,04,22,1.10
2017,01,14,04,23,1.10
2017,01,14,04,24,1.10
2017,01,14,04,25,1.10
2017,01,14,04,26,1.10
2017,01,14,04,27,1.10
2017,01,14,04,28,1.10
2017,01,14,04,29,1.10
2017,01,14,04,30,1.10
2017,01,14,04,31,1.10
2017,01,14,04,32,1.10
2017,01,14,04,33,1.10
2017,01,14,04,34,1.10
2017,01,14,04,35,1.10
2017,01,14,04,36,1.10
2017,01,14,04,37,1.00
2017,01,14,04,38,1.10
2017,01,14,04,39,1.00
2017,01,14,04,40,1.10
2017,01,14,04,41,1.10
2017,01,14,04,42,1.00
2017,01,14,04,43,1.00
2017,01,14,04,44,1.00
2017,01,14,04,45,1.00
2017,01,14,04,46,1.00
2017,01,14,04,47,1.00
2017,01,14,04,48,1.00
2017,01,14,04,49,1.00
2017,01,14,04,50,1.00
2017,01,14,04,51,1.00
2017,01,14,04,52,1.00
2017,01,14,04,53,1.00
2017,01,14,04,54,0.90
2017,01,14,04,55,0.90
2017,01,14,04,56,0.90
2017,01,14,04,57,0.90
2017,01,14,04,58,0.90
2017,01,14,04,59,0.90
2017,01,14,05,00,0.90
2017,01,14,05,01,0.90
2017,01,14,05,02,0.90
2017,01,14,05,03,0.90
2017,01,14,05,04,0.90
2017,01,14,05,05,0.80
2017,01,14,05,06,0.80
2017,01,14,05,07,0.80
2017,01,14,05,08,0.80
2017,01,14,05,09,0.80
2017,01,14,05,10,0.80
2017,01,14,05,11,0.80
2017,01,14,05,12,0.80
2017,01,14,05,13,0.90
2017,01,14,05,14,0.90
2017,01,14,05,15,0.90
2017,01,14,05,16,0.90
2017,01,14,05,17,0.90
2017,01,14,05,18,0.90
2017,01,14,05,19,0.90
2017,01,14,05,20,1.00
2017,01,14,05,21,1.00
2017,01,14,05,22,1.10
2017,01,14,05,23,1.10
2017,01,14,05,24,1.10
2017,01,14,05,25,1.10
2017,01,14,05,26,1.10
2017,01,14,05,27,1.10
2017,01,14,05,28,1.10
2017,01,14,05,29,1.10
2017,01,14,05,30,1.10
2017,01,14,05,31,1.20
2017,01,14,05,32,1.20
2017,01,14,05,33,1.20
2017,01,14,05,34,1.20
2017,01,14,05,35,1.20
2017,01,14,05,36,1.20
2017,01,14,05,37,1.20
2017,01,14,05,38,1.20
2017,01,14,05,39,1.20
2017,01,14,05,40,1.10
2017,01,14,05,41,1.10
2017,01,14,05,42,1.00
2017,01,14,05,43,1.00
2017,01,14,05,44,1.00
2017,01,14,05,45,1.00
2017,01,14,05,46,1.00
2017,01,14,05,47,1.00
2017,01,14,05,48,1.00
2017,01,14,05,49,1.00
2017,01,14,05,50,1.00
2017,01,14,05,51,1.00
2017,01,14,05,52,1.00
2017,01,14,05,53,1.00
2017,01,14,05,54,0.90
2017,01,14,05,55,0.90
2017,01,14,05,56,0.90
2017,01,14,05,57,0.90
2017,01,14,05,58,0.90
2017,01,14,05,59,0.90
2017,01,14,06,00,0.90
2017,01,14,06,01,0.90
2017,01,14,06,02,0.90
2017,01,14,06,03,0.90
2017,01,14,06,04,0.90
2017,01,14,06,05,0.90
2017,01,14,06,06,0.90
2017,01,14,06,07,0.90
2017,01,14,06,08,0.90
2017,01,14,06,09,0.90
2017,01,14,06,10,0.90
2017,01,14,06,11,0.90
2017,01,14,06,12,0.90
2017,01,14,06,13,0.90
2017,01,14,06,14,0.90
2017,01,14,06,15,0.90
2017,01,14,06,16,0.90
2017,01,14,06,17,0.90
2017,01,14,06,18,1.00
2017,01,14,06,19,1.00
2017,01,14,06,20,1.00
2017,01,14,06,21,1.00
2017,01,14,06,22,1.00
2017,01,14,06,23,1.00
2017,01,14,06,24,1.00
2017,01,14,06,25,1.10
2017,01,14,06,26,1.00
2017,01,14,06,27,1.00
2017,01,14,06,28,1.10
2017,01,14,06,29,1.10
2017,01,14,06,30,1.10
2017,01,14,06,31,1.10
2017,01,14,06,32,1.10
2017,01,14,06,33,1.10
2017,01,14,06,34,1.10
2017,01,14,06,35,1.20
2017,01,14,06,36,1.10
2017,01,14,06,37,1.10
2017,01,14,06,38,1.10
2017,01,14,06,39,1.10
2017,01,14,06,40,1.10
2017,01,14,06,41,1.10
2017,01,14,06,42,1.00
2017,01,14,06,43,1.00
2017,01,14,06,44,1.00
2017,01,14,06,45,1.10
2017,01,14,06,46,1.20
2017,01,14,06,47,1.30
2017,01,14,06,48,1.30
2017,01,14,06,49,1.30
2017,01,14,06,50,1.40
2017,01,14,06,51,1.40
2017,01,14,06,52,1.40
2017,01,14,06,53,1.40
2017,01,14,06,54,1.40
2017,01,14,06,55,1.50
2017,01,14,06,56,1.50
2017,01,14,06,57,1.60
2017,01,14,06,58,1.60
2017,01,14,06,59,1.80
2017,01,14,07,00,1.90
2017,01,14,07,01,2.00
2017,01,14,07,02,2.00
2017,01,14,07,03,2.10
2017,01,14,07,04,2.20
2017,01,14,07,05,2.20
2017,01,14,07,06,2.20
2017,01,14,07,07,2.30
2017,01,14,07,08,2.30
2017,01,14,07,09,2.30
2017,01,14,07,10,2.30
2017,01,14,07,11,2.30
2017,01,14,07,12,2.20
2017,01,14,07,13,2.20
2017,01,14,07,14,2.20
2017,01,14,07,15,2.20
2017,01,14,07,16,2.20
2017,01,14,07,17,2.20
2017,01,14,07,18,2.20
2017,01,14,07,19,2.20
2017,01,14,07,20,2.20
2017,01,14,07,21,2.20
2017,01,14,07,22,2.30
2017,01,14,07,23,2.30
2017,01,14,07,24,2.20
2017,01,14,07,25,2.20
2017,01,14,07,26,2.20
2017,01,14,07,27,2.30
2017,01,14,07,28,2.30
2017,01,14,07,29,2.30
2017,01,14,07,30,2.20
2017,01,14,07,31,2.30
2017,01,14,07,32,2.20
2017,01,14,07,33,2.20
2017,01,14,07,34,2.20
2017,01,14,07,35,2.30
2017,01,14,07,36,2.30
2017,01,14,07,37,2.30
2017,01,14,07,38,2.30
2017,01,14,07,39,2.30
2017,01,14,07,40,2.30
2017,01,14,07,41,2.30
2017,01,14,07,42,2.30
2017,01,14,07,43,2.30
2017,01,14,07,44,2.30
2017,01,14,07,45,2.20
2017,01,14,07,46,2.20
2017,01,14,07,47,2.20
2017,01,14,07,48,2.20
2017,01,14,07,49,2.20
2017,01,14,07,50,2.20
2017,01,14,07,51,2.20
2017,01,14,07,52,2.20
2017,01,14,07,53,2.20
2017,01,14,07,54,2.20
2017,01,14,07,55,2.20
2017,01,14,07,56,2.20
2017,01,14,07,57,2.20
2017,01,14,07,58,2.20
2017,01,14,07,59,2.20
2017,01,14,08,00,2.20
2017,01,14,08,01,2.20
2017,01,14,08,02,2.20
2017,01,14,08,03,2.30
2017,01,14,08,04,2.20
2017,01,14,08,05,2.20
2017,01,14,08,06,2.20
2017,01,14,08,07,2.20
2017,01,14,08,08,2.10
2017,01,14,08,09,2.20
2017,01,14,08,10,2.20
2017,01,14,08,11,2.20
2017,01,14,08,12,2.10
2017,01,14,08,13,2.10
2017,01,14,08,14,2.10
2017,01,14,08,15,2.00
2017,01,14,08,16,2.10
2017,01,14,08,17,2.00
2017,01,14,08,18,1.80
2017,01,14,08,19,1.60
2017,01,14,08,20,1.40
2017,01,14,08,21,1.30
2017,01,14,08,22,1.20
2017,01,14,08,23,1.20
2017,01,14,08,24,1.20
2017,01,14,08,25,1.10
2017,01,14,08,26,1.10
2017,01,14,08,27,1.10
2017,01,14,08,28,1.00
2017,01,14,08,29,1.00
2017,01,14,08,30,0.90
2017,01,14,08,31,0.90
2017,01,14,08,32,0.90
2017,01,14,08,33,0.90
2017,01,14,08,34,0.90
2017,01,14,08,35,1.00
2017,01,14,08,36,0.90
2017,01,14,08,37,0.90
2017,01,14,08,38,0.90
2017,01,14,08,39,0.80
2017,01,14,08,40,0.80
2017,01,14,08,41,0.90
2017,01,14,08,42,0.90
2017,01,14,08,43,0.90
2017,01,14,08,44,0.90
2017,01,14,08,45,0.90
2017,01,14,08,46,0.90
2017,01,14,08,47,0.90
2017,01,14,08,48,0.90
2017,01,14,08,49,0.90
2017,01,14,08,50,0.90
2017,01,14,08,51,0.90
2017,01,14,08,52,0.90
2017,01,14,08,53,0.90
2017,01,14,08,54,0.90
2017,01,14,08,55,0.90
2017,01,14,08,56,0.90
2017,01,14,08,57,0.90
2017,01,14,08,58,0.90
2017,01,14,08,59,0.90
2017,01,14,09,00,0.90
2017,01,14,09,01,0.90
2017,01,14,09,02,0.90
2017,01,14,09,03,0.90
2017,01,14,09,04,0.90
2017,01,14,09,05,0.90
2017,01,14,09,06,0.90
2017,01,14,09,07,1.00
2017,01,14,09,08,1.00
2017,01,14,09,09,1.10
2017,01,14,09,10,1.10
2017,01,14,09,11,1.10
2017,01,14,09,12,1.10
2017,01,14,09,13,1.20
2017,01,14,09,14,1.20
2017,01,14,09,15,1.20
2017,01,14,09,16,1.30
2017,01,14,09,17,1.30
2017,01,14,09,18,1.30
2017,01,14,09,19,1.30
2017,01,14,09,20,1.30
2017,01,14,09,21,1.30
2017,01,14,09,22,1.30
2017,01,14,09,23,1.30
2017,01,14,09,24,1.40
2017,01,14,09,25,1.40
2017,01,14,09,26,1.50
2017,01,14,09,27,1.60
2017,01,14,09,28,1.70
2017,01,14,09,29,1.80
2017,01,14,09,30,1.70
2017,01,14,09,31,1.70
2017,01,14,09,32,1.70
2017,01,14,09,33,1.70
2017,01,14,09,34,1.70
2017,01,14,09,35,1.60
2017,01,14,09,36,1.60
2017,01,14,09,37,1.60
2017,01,14,09,38,1.70
2017,01,14,09,39,1.70
2017,01,14,09,40,1.70
2017,01,14,09,41,1.70
2017,01,14,09,42,1.70
2017,01,14,09,43,1.80
2017,01,14,09,44,1.80
2017,01,14,09,45,1.90
2017,01,14,09,46,1.90
2017,01,14,09,47,1.90
2017,01,14,09,48,2.00
2017,01,14,09,49,2.00
2017,01,14,09,50,2.00
2017,01,14,09,51,2.00
2017,01,14,09,52,2.00
2017,01,14,09,53,2.00
2017,01,14,09,54,2.00
2017,01,14,09,55,2.00
2017,01,14,09,56,2.00
2017,01,14,09,57,2.00
2017,01,14,09,58,2.00
2017,01,14,09,59,2.00
2017,01,14,10,00,2.00
2017,01,14,10,01,2.10
2017,01,14,10,02,2.10
2017,01,14,10,03,2.10
2017,01,14,10,04,2.10
2017,01,14,10,05,2.10
2017,01,14,10,06,2.10
2017,01,14,10,07,2.10
2017,01,14,10,08,2.10
2017,01,14,10,09,2.10
2017,01,14,10,10,2.10
2017,01,14,10,11,2.10
2017,01,14,10,12,2.10
2017,01,14,10,13,2.10
2017,01,14,10,14,2.20
2017,01,14,10,15,2.20
2017,01,14,10,16,2.20
2017,01,14,10,17,2.20
2017,01,14,10,18,2.20
2017,01,14,10,19,2.10
2017,01,14,10,20,2.20
2017,01,14,10,21,2.20
2017,01,14,10,22,2.10
2017,01,14,10,23,2.20
2017,01,14,10,24,2.20
2017,01,14,10,25,2.30
2017,01,14,10,26,2.30
2017,01,14,10,27,2.30
2017,01,14,10,28,2.30
2017,01,14,10,29,2.30
2017,01,14,10,30,2.20
2017,01,14,10,31,2.20
2017,01,14,10,32,2.20
2017,01,14,10,33,2.20
2017,01,14,10,34,2.20
2017,01,14,10,35,2.20
2017,01,14,10,36,2.30
2017,01,14,10,37,2.30
2017,01,14,10,38,2.30
2017,01,14,10,39,2.40
2017,01,14,10,40,2.40
2017,01,14,10,41,2.40
2017,01,14,10,42,2.40
2017,01,14,10,43,2.40
2017,01,14,10,44,2.30
2017,01,14,10,45,2.40
2017,01,14,10,46,2.40
2017,01,14,10,47,2.40
2017,01,14,10,48,2.40
2017,01,14,10,49,2.40
2017,01,14,10,50,2.40
2017,01,14,10,51,2.50
2017,01,14,10,52,2.60
2017,01,14,10,53,2.60
2017,01,14,10,54,2.60
2017,01,14,10,55,2.50
2017,01,14,10,56,2.50
2017,01,14,10,57,2.50
2017,01,14,10,58,2.40
2017,01,14,10,59,2.30
2017,01,14,11,00,2.40
2017,01,14,11,01,2.40
2017,01,14,11,02,2.40
2017,01,14,11,03,2.40
2017,01,14,11,04,2.30
2017,01,14,11,05,2.30
2017,01,14,11,06,2.30
2017,01,14,11,07,2.30
2017,01,14,11,08,2.30
2017,01,14,11,09,2.40
2017,01,14,11,10,2.40
2017,01,14,11,11,2.40
2017,01,14,11,12,2.40
2017,01,14,11,13,2.40
2017,01,14,11,14,2.50
2017,01,14,11,15,2.50
2017,01,14,11,16,2.40
2017,01,14,11,17,2.50
2017,01,14,11,18,2.60
2017,01,14,11,19,2.60
2017,01,14,11,20,2.50
2017,01,14,11,21,2.50
2017,01,14,11,22,2.60
2017,01,14,11,23,2.50
2017,01,14,11,24,2.50
2017,01,14,11,25,2.50
2017,01,14,11,26,2.50
2017,01,14,11,27,2.50
2017,01,14,11,28,2.50
2017,01,14,11,29,2.50
2017,01,14,11,30,2.50
2017,01,14,11,31,2.50
2017,01,14,11,32,2.50
2017,01,14,11,33,2.50
2017,01,14,11,34,2.50
2017,01,14,11,35,2.50
2017,01,14,11,36,2.50
2017,01,14,11,37,2.60
2017,01,14,11,38,2.60
2017,01,14,11,39,2.60
2017,01,14,11,40,2.60
2017,01,14,11,41,2.60
2017,01,14,11,42,2.60
2017,01,14,11,43,2.70
2017,01,14,11,44,2.70
2017,01,14,11,45,2.70
2017,01,14,11,46,2.70
2017,01,14,11,47,2.70
2017,01,14,11,48,2.70
2017,01,14,11,49,2.80
2017,01,14,11,50,2.70
2017,01,14,11,51,2.70
2017,01,14,11,52,2.80
2017,01,14,11,53,2.90
2017,01,14,11,54,2.80
2017,01,14,11,55,2.80
2017,01,14,11,56,2.80
2017,01,14,11,57,2.80
2017,01,14,11,58,2.80
2017,01,14,11,59,2.80
2017,01,14,12,00,2.90
2017,01,14,12,01,2.90
2017,01,14,12,02,2.80
2017,01,14,12,03,2.80
2017,01,14,12,04,2.80
2017,01,14,12,05,2.90
2017,01,14,12,06,2.90
2017,01,14,12,07,2.90
2017,01,14,12,08,2.90
2017,01,14,12,09,2.90
2017,01,14,12,10,2.90
2017,01,14,12,11,2.90
2017,01,14,12,12,2.90
2017,01,14,12,13,2.90
2017,01,14,12,14,2.90
2017,01,14,12,15,2.90
2017,01,14,12,16,3.00
2017,01,14,12,17,3.00
2017,01,14,12,18,3.00
2017,01,14,12,19,3.10
2017,01,14,12,20,3.00
2017,01,14,12,21,3.00
2017,01,14,12,22,2.90
2017,01,14,12,23,2.90
2017,01,14,12,24,2.90
2017,01,14,12,25,2.90
2017,01,14,12,26,2.90
2017,01,14,12,27,3.00
2017,01,14,12,28,3.10
2017,01,14,12,29,3.10
2017,01,14,12,30,3.10
2017,01,14,12,31,3.00
2017,01,14,12,32,3.00
2017,01,14,12,33,3.00
2017,01,14,12,34,3.00
2017,01,14,12,35,3.00
2017,01,14,12,36,3.00
2017,01,14,12,37,3.10
2017,01,14,12,38,3.10
2017,01,14,12,39,3.10
2017,01,14,12,40,3.20
2017,01,14,12,41,3.10
2017,01,14,12,42,3.20
2017,01,14,12,43,3.20
2017,01,14,12,44,3.20
2017,01,14,12,45,3.20
2017,01,14,12,46,3.20
2017,01,14,12,47,3.10
2017,01,14,12,48,3.10
2017,01,14,12,49,3.20
2017,01,14,12,50,3.20
2017,01,14,12,51,3.20
2017,01,14,12,52,3.10
2017,01,14,12,53,3.20
2017,01,14,12,54,3.20
2017,01,14,12,55,3.10
2017,01,14,12,56,3.10
2017,01,14,12,57,3.10
2017,01,14,12,58,3.10
2017,01,14,12,59,3.10
2017,01,14,13,00,3.10
2017,01,14,13,01,3.20
2017,01,14,13,02,3.20
2017,01,14,13,03,3.20
2017,01,14,13,04,3.20
2017,01,14,13,05,3.20
2017,01,14,13,06,3.20
2017,01,14,13,07,3.20
2017,01,14,13,08,3.20
2017,01,14,13,09,3.20
2017,01,14,13,10,3.20
2017,01,14,13,11,3.20
2017,01,14,13,12,3.20
2017,01,14,13,13,3.20
2017,01,14,13,14,3.20
2017,01,14,13,15,3.20
2017,01,14,13,16,3.20
2017,01,14,13,17,3.20
2017,01,14,13,18,3.20
2017,01,14,13,19,3.20
2017,01,14,13,20,3.20
2017,01,14,13,21,3.20
2017,01,14,13,22,3.30
2017,01,14,13,23,3.30
2017,01,14,13,24,3.30
2017,01,14,13,25,3.30
2017,01,14,13,26,3.30
2017,01,14,13,27,3.30
2017,01,14,13,28,3.30
2017,01,14,13,29,3.30
2017,01,14,13,30,3.30
2017,01,14,13,31,3.30
2017,01,14,13,32,3.30
2017,01,14,13,33,3.30
2017,01,14,13,34,3.30
2017,01,14,13,35,3.20
2017,01,14,13,36,3.20
2017,01,14,13,37,3.20
2017,01,14,13,38,3.30
2017,01,14,13,39,3.30
2017,01,14,13,40,3.40
2017,01,14,13,41,3.40
2017,01,14,13,42,3.40
2017,01,14,13,43,3.40
2017,01,14,13,44,3.40
2017,01,14,13,45,3.40
2017,01,14,13,46,3.40
2017,01,14,13,47,3.40
2017,01,14,13,48,3.40
2017,01,14,13,49,3.40
2017,01,14,13,50,3.30
2017,01,14,13,51,3.30
2017,01,14,13,52,3.40
2017,01,14,13,53,3.40
2017,01,14,13,54,3.40
2017,01,14,13,55,3.40
2017,01,14,13,56,3.40
2017,01,14,13,57,3.40
2017,01,14,13,58,3.40
2017,01,14,13,59,3.40
2017,01,14,14,00,3.40
2017,01,14,14,01,3.40
2017,01,14,14,02,3.40
2017,01,14,14,03,3.30
2017,01,14,14,04,3.40
2017,01,14,14,05,3.40
2017,01,14,14,06,3.30
2017,01,14,14,07,3.30
2017,01,14,14,08,3.30
2017,01,14,14,09,3.30
2017,01,14,14,10,3.40
2017,01,14,14,11,3.40
2017,01,14,14,12,3.40
2017,01,14,14,13,3.40
2017,01,14,14,14,3.50
2017,01,14,14,15,3.40
2017,01,14,14,16,3.40
2017,01,14,14,17,3.50
2017,01,14,14,18,3.50
2017,01,14,14,19,3.50
2017,01,14,14,20,3.50
2017,01,14,14,21,3.50
2017,01,14,14,22,3.50
2017,01,14,14,23,3.50
2017,01,14,14,24,3.50
2017,01,14,14,25,3.50
2017,01,14,14,26,3.50
2017,01,14,14,27,3.50
2017,01,14,14,28,3.50
2017,01,14,14,29,3.50
2017,01,14,14,30,3.60
2017,01,14,14,31,3.60
2017,01,14,14,32,3.60
2017,01,14,14,33,3.60
2017,01,14,14,34,3.60
2017,01,14,14,35,3.60
2017,01,14,14,36,3.60
2017,01,14,14,37,3.60
2017,01,14,14,38,3.60
2017,01,14,14,39,3.60
2017,01,14,14,40,3.60
2017,01,14,14,41,3.60
2017,01,14,14,42,3.50
2017,01,14,14,43,3.60
2017,01,14,14,44,3.60
2017,01,14,14,45,3.60
2017,01,14,14,46,3.60
2017,01,14,14,47,3.60
2017,01,14,14,48,3.60
2017,01,14,14,49,3.60
2017,01,14,14,50,3.60
2017,01,14,14,51,3.60
2017,01,14,14,52,3.60
2017,01,14,14,53,3.60
2017,01,14,14,54,3.60
2017,01,14,14,55,3.60
2017,01,14,14,56,3.70
2017,01,14,14,57,3.70
2017,01,14,14,58,3.60
2017,01,14,14,59,3.60
2017,01,14,15,00,3.70
2017,01,14,15,01,3.70
2017,01,14,15,02,3.70
2017,01,14,15,03,3.70
2017,01,14,15,04,3.70
2017,01,14,15,05,3.70
2017,01,14,15,06,3.70
2017,01,14,15,07,3.80
2017,01,14,15,08,3.80
2017,01,14,15,09,3.70
2017,01,14,15,10,3.70
2017,01,14,15,11,3.80
2017,01,14,15,12,3.80
2017,01,14,15,13,3.80
2017,01,14,15,14,3.70
2017,01,14,15,15,3.70
2017,01,14,15,16,3.70
2017,01,14,15,17,3.80
2017,01,14,15,18,3.80
2017,01,14,15,19,3.80
2017,01,14,15,20,3.80
2017,01,14,15,21,3.80
2017,01,14,15,22,3.80
2017,01,14,15,23,3.80
2017,01,14,15,24,3.70
2017,01,14,15,25,3.70
2017,01,14,15,26,3.70
2017,01,14,15,27,3.70
2017,01,14,15,28,3.70
2017,01,14,15,29,3.70
2017,01,14,15,30,3.70
2017,01,14,15,31,3.70
2017,01,14,15,32,3.70
2017,01,14,15,33,3.70
2017,01,14,15,34,3.80
2017,01,14,15,35,3.80
2017,01,14,15,36,3.80
2017,01,14,15,37,3.80
2017,01,14,15,38,3.80
2017,01,14,15,39,3.80
2017,01,14,15,40,3.80
2017,01,14,15,41,3.80
2017,01,14,15,42,3.80
2017,01,14,15,43,3.80
2017,01,14,15,44,3.80
2017,01,14,15,45,3.80
2017,01,14,15,46,3.80
2017,01,14,15,47,3.80
2017,01,14,15,48,3.80
2017,01,14,15,49,3.80
2017,01,14,15,50,3.80
2017,01,14,15,51,3.80
2017,01,14,15,52,3.80
2017,01,14,15,53,3.80
2017,01,14,15,54,3.80
2017,01,14,15,55,3.90
2017,01,14,15,56,3.90
2017,01,14,15,57,3.90
2017,01,14,15,58,3.90
2017,01,14,15,59,3.80
2017,01,14,16,00,3.90
2017,01,14,16,01,3.80
2017,01,14,16,02,3.80
2017,01,14,16,03,3.80
2017,01,14,16,04,3.80
2017,01,14,16,05,3.80
2017,01,14,16,06,3.80
2017,01,14,16,07,3.80
2017,01,14,16,08,3.80
2017,01,14,16,09,3.80
2017,01,14,16,10,3.80
2017,01,14,16,11,3.80
2017,01,14,16,12,3.80
2017,01,14,16,13,3.80
2017,01,14,16,14,3.80
2017,01,14,16,15,3.80
2017,01,14,16,16,3.80
2017,01,14,16,17,3.80
2017,01,14,16,18,3.80
2017,01,14,16,19,3.80
2017,01,14,16,20,3.80
2017,01,14,16,21,3.80
2017,01,14,16,22,3.80
2017,01,14,16,23,3.90
2017,01,14,16,24,3.80
2017,01,14,16,25,3.80
2017,01,14,16,26,3.80
2017,01,14,16,27,3.80
2017,01,14,16,28,3.70
2017,01,14,16,29,3.70
2017,01,14,16,30,3.70
2017,01,14,16,31,3.70
2017,01,14,16,32,3.70
2017,01,14,16,33,3.70
2017,01,14,16,34,3.70
2017,01,14,16,35,3.70
2017,01,14,16,36,3.70
2017,01,14,16,37,3.70
2017,01,14,16,38,3.70
2017,01,14,16,39,3.70
2017,01,14,16,40,3.80
2017,01,14,16,41,3.80
2017,01,14,16,42,3.80
2017,01,14,16,43,3.80
2017,01,14,16,44,3.80
2017,01,14,16,45,3.80
2017,01,14,16,46,3.80
2017,01,14,16,47,3.80
2017,01,14,16,48,3.90
2017,01,14,16,49,3.90
2017,01,14,16,50,3.90
2017,01,14,16,51,3.90
2017,01,14,16,52,3.90
2017,01,14,16,53,3.90
2017,01,14,16,54,3.80
2017,01,14,16,55,3.90
2017,01,14,16,56,3.90
2017,01,14,16,57,3.90
2017,01,14,16,58,3.90
2017,01,14,16,59,3.90
2017,01,14,17,00,3.90
2017,01,14,17,01,3.90
2017,01,14,17,02,3.90
2017,01,14,17,03,3.90
2017,01,14,17,04,3.90
2017,01,14,17,05,3.90
2017,01,14,17,06,3.80
2017,01,14,17,07,3.90
2017,01,14,17,08,3.90
2017,01,14,17,09,3.90
2017,01,14,17,10,3.90
2017,01,14,17,11,3.90
2017,01,14,17,12,3.90
2017,01,14,17,13,3.90
2017,01,14,17,14,3.90
2017,01,14,17,15,3.90
2017,01,14,17,16,3.90
2017,01,14,17,17,3.90
2017,01,14,17,18,3.90
2017,01,14,17,19,3.90
2017,01,14,17,20,3.90
2017,01,14,17,21,3.80
2017,01,14,17,22,3.80
2017,01,14,17,23,3.80
2017,01,14,17,24,3.80
2017,01,14,17,25,3.90
2017,01,14,17,26,3.90
2017,01,14,17,27,3.90
2017,01,14,17,28,3.90
2017,01,14,17,29,3.90
2017,01,14,17,30,3.90
2017,01,14,17,31,3.90
2017,01,14,17,32,3.90
2017,01,14,17,33,3.90
2017,01,14,17,34,3.90
2017,01,14,17,35,3.90
2017,01,14,17,36,3.90
2017,01,14,17,37,3.90
2017,01,14,17,38,3.90
2017,01,14,17,39,3.90
2017,01,14,17,40,3.80
2017,01,14,17,41,3.80
2017,01,14,17,42,3.70
2017,01,14,17,43,3.70
2017,01,14,17,44,3.70
2017,01,14,17,45,3.70
2017,01,14,17,46,3.60
2017,01,14,17,47,3.50
2017,01,14,17,48,3.50
2017,01,14,17,49,3.50
2017,01,14,17,50,3.40
2017,01,14,17,51,3.40
2017,01,14,17,52,3.40
2017,01,14,17,53,3.40
2017,01,14,17,54,3.40
2017,01,14,17,55,3.40
2017,01,14,17,56,3.40
2017,01,14,17,57,3.40
2017,01,14,17,58,3.40
2017,01,14,17,59,3.40
2017,01,14,18,00,3.40
2017,01,14,18,01,3.40
2017,01,14,18,02,3.40
2017,01,14,18,03,3.40
2017,01,14,18,04,3.50
2017,01,14,18,05,3.50
2017,01,14,18,06,3.50