Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,19,09,41,15.60
2014,09,19,09,42,15.60
2014,09,19,09,43,15.60
2014,09,19,09,44,15.60
2014,09,19,09,45,15.60
2014,09,19,09,46,15.60
2014,09,19,09,47,15.60
2014,09,19,09,48,15.70
2014,09,19,09,49,15.70
2014,09,19,09,50,15.80
2014,09,19,09,51,15.80
2014,09,19,09,52,15.80
2014,09,19,09,53,15.80
2014,09,19,09,54,15.80
2014,09,19,09,55,15.80
2014,09,19,09,56,15.80
2014,09,19,09,57,15.90
2014,09,19,09,58,15.90
2014,09,19,09,59,15.90
2014,09,19,10,00,16.00
2014,09,19,10,01,16.00
2014,09,19,10,02,16.10
2014,09,19,10,03,16.10
2014,09,19,10,04,16.20
2014,09,19,10,05,16.20
2014,09,19,10,06,16.20
2014,09,19,10,07,16.20
2014,09,19,10,08,16.20
2014,09,19,10,09,16.20
2014,09,19,10,10,16.20
2014,09,19,10,11,16.20
2014,09,19,10,12,16.30
2014,09,19,10,13,16.30
2014,09,19,10,14,16.30
2014,09,19,10,15,16.30
2014,09,19,10,16,16.30
2014,09,19,10,17,16.30
2014,09,19,10,18,16.30
2014,09,19,10,19,16.30
2014,09,19,10,20,16.30
2014,09,19,10,21,16.30
2014,09,19,10,22,16.30
2014,09,19,10,23,16.30
2014,09,19,10,24,16.30
2014,09,19,10,25,16.40
2014,09,19,10,26,16.40
2014,09,19,10,27,16.40
2014,09,19,10,28,16.50
2014,09,19,10,29,16.60
2014,09,19,10,30,16.60
2014,09,19,10,31,16.70
2014,09,19,10,32,16.70
2014,09,19,10,33,16.70
2014,09,19,10,34,16.80
2014,09,19,10,35,16.80
2014,09,19,10,36,16.80
2014,09,19,10,37,16.80
2014,09,19,10,38,16.80
2014,09,19,10,39,16.80
2014,09,19,10,40,16.90
2014,09,19,10,41,16.90
2014,09,19,10,42,17.00
2014,09,19,10,43,17.00
2014,09,19,10,44,17.00
2014,09,19,10,45,17.00
2014,09,19,10,46,17.10
2014,09,19,10,47,17.10
2014,09,19,10,48,17.10
2014,09,19,10,49,17.10
2014,09,19,10,50,17.10
2014,09,19,10,51,17.10
2014,09,19,10,52,17.10
2014,09,19,10,53,17.10
2014,09,19,10,54,17.10
2014,09,19,10,55,17.10
2014,09,19,10,56,17.10
2014,09,19,10,57,17.10
2014,09,19,10,58,17.10
2014,09,19,10,59,17.10
2014,09,19,11,00,17.10
2014,09,19,11,01,17.10
2014,09,19,11,02,17.20
2014,09,19,11,03,17.10
2014,09,19,11,04,17.10
2014,09,19,11,05,17.10
2014,09,19,11,06,17.10
2014,09,19,11,07,17.00
2014,09,19,11,08,17.00
2014,09,19,11,09,17.00
2014,09,19,11,10,17.00
2014,09,19,11,11,16.90
2014,09,19,11,12,16.90
2014,09,19,11,13,16.90
2014,09,19,11,14,16.90
2014,09,19,11,15,16.90
2014,09,19,11,16,16.90
2014,09,19,11,17,16.90
2014,09,19,11,18,17.00
2014,09,19,11,19,17.00
2014,09,19,11,20,17.00
2014,09,19,11,21,17.00
2014,09,19,11,22,17.00
2014,09,19,11,23,17.10
2014,09,19,11,24,17.10
2014,09,19,11,25,17.10
2014,09,19,11,26,17.10
2014,09,19,11,27,17.10
2014,09,19,11,28,17.10
2014,09,19,11,29,17.20
2014,09,19,11,30,17.20
2014,09,19,11,31,17.20
2014,09,19,11,32,17.30
2014,09,19,11,33,17.30
2014,09,19,11,34,17.40
2014,09,19,11,35,17.40
2014,09,19,11,36,17.40
2014,09,19,11,37,17.40
2014,09,19,11,38,17.50
2014,09,19,11,39,17.50
2014,09,19,11,40,17.50
2014,09,19,11,41,17.50
2014,09,19,11,42,17.60
2014,09,19,11,43,17.60
2014,09,19,11,44,17.60
2014,09,19,11,45,17.60
2014,09,19,11,46,17.50
2014,09,19,11,47,17.50
2014,09,19,11,48,17.40
2014,09,19,11,49,17.40
2014,09,19,11,50,17.40
2014,09,19,11,51,17.40
2014,09,19,11,52,17.40
2014,09,19,11,53,17.50
2014,09,19,11,54,17.50
2014,09,19,11,55,17.60
2014,09,19,11,56,17.60
2014,09,19,11,57,17.60
2014,09,19,11,58,17.60
2014,09,19,11,59,17.60
2014,09,19,12,00,17.50
2014,09,19,12,01,17.50
2014,09,19,12,02,17.60
2014,09,19,12,03,17.60
2014,09,19,12,04,17.60
2014,09,19,12,05,17.60
2014,09,19,12,06,17.60
2014,09,19,12,07,17.60
2014,09,19,12,08,17.60
2014,09,19,12,09,17.60
2014,09,19,12,10,17.60
2014,09,19,12,11,17.60
2014,09,19,12,12,17.60
2014,09,19,12,13,17.60
2014,09,19,12,14,17.60
2014,09,19,12,15,17.60
2014,09,19,12,16,17.60
2014,09,19,12,17,17.60
2014,09,19,12,18,17.70
2014,09,19,12,19,17.70
2014,09,19,12,20,17.70
2014,09,19,12,21,17.80
2014,09,19,12,22,17.80
2014,09,19,12,23,17.70
2014,09,19,12,24,17.80
2014,09,19,12,25,17.80
2014,09,19,12,26,17.80
2014,09,19,12,27,17.80
2014,09,19,12,28,17.90
2014,09,19,12,29,17.90
2014,09,19,12,30,17.90
2014,09,19,12,31,17.90
2014,09,19,12,32,17.90
2014,09,19,12,33,17.90
2014,09,19,12,34,17.90
2014,09,19,12,35,17.90
2014,09,19,12,36,17.90
2014,09,19,12,37,17.90
2014,09,19,12,38,17.90
2014,09,19,12,39,18.00
2014,09,19,12,40,18.00
2014,09,19,12,41,18.00
2014,09,19,12,42,18.00
2014,09,19,12,43,18.00
2014,09,19,12,44,17.90
2014,09,19,12,45,17.80
2014,09,19,12,46,17.80
2014,09,19,12,47,17.80
2014,09,19,12,48,17.80
2014,09,19,12,49,17.80
2014,09,19,12,50,17.70
2014,09,19,12,51,17.70
2014,09,19,12,52,17.70
2014,09,19,12,53,17.70
2014,09,19,12,54,17.80
2014,09,19,12,55,17.80
2014,09,19,12,56,17.90
2014,09,19,12,57,18.00
2014,09,19,12,58,18.10
2014,09,19,12,59,18.20
2014,09,19,13,00,18.20
2014,09,19,13,01,18.20
2014,09,19,13,02,18.30
2014,09,19,13,03,18.30
2014,09,19,13,04,18.40
2014,09,19,13,05,18.40
2014,09,19,13,06,18.40
2014,09,19,13,07,18.40
2014,09,19,13,08,18.50
2014,09,19,13,09,18.40
2014,09,19,13,10,18.40
2014,09,19,13,11,18.40
2014,09,19,13,12,18.40
2014,09,19,13,13,18.40
2014,09,19,13,14,18.40
2014,09,19,13,15,18.50
2014,09,19,13,16,18.60
2014,09,19,13,17,18.60
2014,09,19,13,18,18.70
2014,09,19,13,19,18.80
2014,09,19,13,20,18.80
2014,09,19,13,21,18.90
2014,09,19,13,22,19.00
2014,09,19,13,23,19.10
2014,09,19,13,24,19.20
2014,09,19,13,25,19.20
2014,09,19,13,26,19.30
2014,09,19,13,27,19.40
2014,09,19,13,28,19.50
2014,09,19,13,29,19.60
2014,09,19,13,30,19.60
2014,09,19,13,31,19.70
2014,09,19,13,32,19.70
2014,09,19,13,33,19.70
2014,09,19,13,34,19.60
2014,09,19,13,35,19.70
2014,09,19,13,36,19.70
2014,09,19,13,37,19.80
2014,09,19,13,38,19.90
2014,09,19,13,39,20.00
2014,09,19,13,40,20.00
2014,09,19,13,41,20.10
2014,09,19,13,42,20.10
2014,09,19,13,43,20.20
2014,09,19,13,44,20.20
2014,09,19,13,45,20.20
2014,09,19,13,46,20.10
2014,09,19,13,47,20.00
2014,09,19,13,48,19.90
2014,09,19,13,49,19.80
2014,09,19,13,50,19.80
2014,09,19,13,51,19.70
2014,09,19,13,52,19.70
2014,09,19,13,53,19.70
2014,09,19,13,54,19.70
2014,09,19,13,55,19.70
2014,09,19,13,56,19.70
2014,09,19,13,57,19.70
2014,09,19,13,58,19.70
2014,09,19,13,59,19.70
2014,09,19,14,00,19.60
2014,09,19,14,01,19.60
2014,09,19,14,02,19.60
2014,09,19,14,03,19.60
2014,09,19,14,04,19.40
2014,09,19,14,05,19.30
2014,09,19,14,06,19.30
2014,09,19,14,07,19.20
2014,09,19,14,08,19.20
2014,09,19,14,09,19.20
2014,09,19,14,10,19.20
2014,09,19,14,11,19.20
2014,09,19,14,12,19.20
2014,09,19,14,13,19.20
2014,09,19,14,14,19.20
2014,09,19,14,15,19.20
2014,09,19,14,16,19.10
2014,09,19,14,17,19.10
2014,09,19,14,18,19.10
2014,09,19,14,19,19.00
2014,09,19,14,20,19.00
2014,09,19,14,21,18.90
2014,09,19,14,22,18.90
2014,09,19,14,23,19.00
2014,09,19,14,24,19.00
2014,09,19,14,25,18.90
2014,09,19,14,26,18.90
2014,09,19,14,27,18.90
2014,09,19,14,28,18.90
2014,09,19,14,29,18.80
2014,09,19,14,30,18.80
2014,09,19,14,31,18.70
2014,09,19,14,32,18.70
2014,09,19,14,33,18.60
2014,09,19,14,34,18.60
2014,09,19,14,35,18.50
2014,09,19,14,36,18.50
2014,09,19,14,37,18.40
2014,09,19,14,38,18.30
2014,09,19,14,39,18.30
2014,09,19,14,40,18.20
2014,09,19,14,41,18.20
2014,09,19,14,42,18.10
2014,09,19,14,43,18.10
2014,09,19,14,44,18.00
2014,09,19,14,45,18.00
2014,09,19,14,46,17.90
2014,09,19,14,47,17.90
2014,09,19,14,48,17.80
2014,09,19,14,49,17.80
2014,09,19,14,50,17.80
2014,09,19,14,51,17.80
2014,09,19,14,52,17.80
2014,09,19,14,53,17.70
2014,09,19,14,54,17.70
2014,09,19,14,55,17.70
2014,09,19,14,56,17.70
2014,09,19,14,57,17.70
2014,09,19,14,58,17.70
2014,09,19,14,59,17.70
2014,09,19,15,00,17.70
2014,09,19,15,01,17.70
2014,09,19,15,02,17.70
2014,09,19,15,03,17.70
2014,09,19,15,04,17.70
2014,09,19,15,05,17.70
2014,09,19,15,06,17.70
2014,09,19,15,07,17.70
2014,09,19,15,08,17.70
2014,09,19,15,09,17.70
2014,09,19,15,10,17.70
2014,09,19,15,11,17.70
2014,09,19,15,12,17.70
2014,09,19,15,13,17.70
2014,09,19,15,14,17.70
2014,09,19,15,15,17.80
2014,09,19,15,16,17.80
2014,09,19,15,17,17.80
2014,09,19,15,18,17.80
2014,09,19,15,19,17.80
2014,09,19,15,20,17.80
2014,09,19,15,21,17.80
2014,09,19,15,22,17.90
2014,09,19,15,23,17.90
2014,09,19,15,24,17.90
2014,09,19,15,25,18.00
2014,09,19,15,26,18.00
2014,09,19,15,27,18.10
2014,09,19,15,28,18.10
2014,09,19,15,29,18.10
2014,09,19,15,30,18.20
2014,09,19,15,31,18.20
2014,09,19,15,32,18.20
2014,09,19,15,33,18.20
2014,09,19,15,34,18.30
2014,09,19,15,35,18.30
2014,09,19,15,36,18.30
2014,09,19,15,37,18.30
2014,09,19,15,38,18.30
2014,09,19,15,39,18.40
2014,09,19,15,40,18.40
2014,09,19,15,41,18.40
2014,09,19,15,42,18.40
2014,09,19,15,43,18.50
2014,09,19,15,44,18.50
2014,09,19,15,45,18.50
2014,09,19,15,46,18.40
2014,09,19,15,47,18.40
2014,09,19,15,48,18.40
2014,09,19,15,49,18.40
2014,09,19,15,50,18.30
2014,09,19,15,51,18.30
2014,09,19,15,52,18.30
2014,09,19,15,53,18.20
2014,09,19,15,54,18.20
2014,09,19,15,55,18.20
2014,09,19,15,56,18.20
2014,09,19,15,57,18.20
2014,09,19,15,58,18.20
2014,09,19,15,59,18.20
2014,09,19,16,00,18.20
2014,09,19,16,01,18.20
2014,09,19,16,02,18.20
2014,09,19,16,03,18.20
2014,09,19,16,04,18.10
2014,09,19,16,05,18.10
2014,09,19,16,06,18.10
2014,09,19,16,07,18.10
2014,09,19,16,08,18.10
2014,09,19,16,09,18.10
2014,09,19,16,10,18.10
2014,09,19,16,11,18.10
2014,09,19,16,12,18.10
2014,09,19,16,13,18.10
2014,09,19,16,14,18.10
2014,09,19,16,15,18.10
2014,09,19,16,16,18.10
2014,09,19,16,49,17.70
2014,09,19,16,50,17.70
2014,09,19,16,51,17.70
2014,09,19,16,52,17.70
2014,09,19,16,53,17.70
2014,09,19,16,54,17.60
2014,09,19,16,55,17.60
2014,09,19,16,56,17.60
2014,09,19,16,57,17.60
2014,09,19,16,58,17.60
2014,09,19,16,59,17.50
2014,09,19,17,00,17.50
2014,09,19,17,01,17.60
2014,09,19,17,02,17.60
2014,09,19,17,03,17.60
2014,09,19,17,04,17.60
2014,09,19,17,05,17.60
2014,09,19,17,06,17.60
2014,09,19,17,07,17.60
2014,09,19,17,08,17.60
2014,09,19,17,09,17.60
2014,09,19,17,10,17.70
2014,09,19,17,11,17.70
2014,09,19,17,12,17.70
2014,09,19,17,13,17.70
2014,09,19,17,14,17.70
2014,09,19,17,15,17.80
2014,09,19,17,16,17.80
2014,09,19,17,17,17.80
2014,09,19,17,18,17.80
2014,09,19,17,19,17.80
2014,09,19,17,20,17.80
2014,09,19,17,21,17.70
2014,09,19,17,22,17.70
2014,09,19,17,23,17.70
2014,09,19,17,24,17.70
2014,09,19,17,25,17.70
2014,09,19,17,26,17.70
2014,09,19,17,27,17.70
2014,09,19,17,28,17.70
2014,09,19,17,29,17.70
2014,09,19,17,30,17.60
2014,09,19,17,31,17.60
2014,09,19,17,32,17.60
2014,09,19,17,33,17.60
2014,09,19,17,34,17.60
2014,09,19,17,35,17.60
2014,09,19,17,36,17.60
2014,09,19,17,37,17.60
2014,09,19,17,38,17.60
2014,09,19,17,39,17.60
2014,09,19,17,40,17.60
2014,09,19,17,41,17.60
2014,09,19,17,42,17.60
2014,09,19,17,43,17.60
2014,09,19,17,44,17.60
2014,09,19,17,45,17.60
2014,09,19,17,46,17.70
2014,09,19,17,47,17.70
2014,09,19,17,48,17.70
2014,09,19,17,49,17.80
2014,09,19,17,50,17.80
2014,09,19,17,51,17.80
2014,09,19,17,52,17.90
2014,09,19,17,53,17.90
2014,09,19,17,54,17.90
2014,09,19,17,55,17.90
2014,09,19,17,56,17.90
2014,09,19,17,57,17.90
2014,09,19,17,58,17.90
2014,09,19,17,59,17.90
2014,09,19,18,00,17.90
2014,09,19,18,01,17.90
2014,09,19,18,02,17.90
2014,09,19,18,03,17.90
2014,09,19,18,04,18.00
2014,09,19,18,05,18.00
2014,09,19,18,06,18.00
2014,09,19,18,07,18.00
2014,09,19,18,08,18.00
2014,09,19,18,09,17.90
2014,09,19,18,10,17.90
2014,09,19,18,11,17.90
2014,09,19,18,12,17.90
2014,09,19,18,13,17.90
2014,09,19,18,14,17.80
2014,09,19,18,15,17.80
2014,09,19,18,16,17.80
2014,09,19,18,17,17.80
2014,09,19,18,18,17.70
2014,09,19,18,19,17.70
2014,09,19,18,20,17.70
2014,09,19,18,21,17.70
2014,09,19,18,22,17.70
2014,09,19,18,23,17.70
2014,09,19,18,24,17.70
2014,09,19,18,25,17.70
2014,09,19,18,26,17.70
2014,09,19,18,27,17.70
2014,09,19,18,28,17.70
2014,09,19,18,29,17.70
2014,09,19,18,30,17.70
2014,09,19,18,31,17.70
2014,09,19,18,32,17.70
2014,09,19,18,33,17.70
