Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2019,05,06,00,00,6.40
2019,05,06,00,01,6.40
2019,05,06,00,02,6.40
2019,05,06,00,03,6.40
2019,05,06,00,04,8.10
2019,05,06,00,05,3.20
2019,05,06,00,06,3.20
2019,05,06,00,07,3.20
2019,05,06,00,08,4.80
2019,05,06,00,09,3.20
2019,05,06,00,10,11.30
2019,05,06,00,11,6.40
2019,05,06,00,12,3.20
2019,05,06,00,13,3.20
2019,05,06,00,14,4.80
2019,05,06,00,15,3.20
2019,05,06,00,16,4.80
2019,05,06,00,17,4.80
2019,05,06,00,18,3.20
2019,05,06,00,19,4.80
2019,05,06,00,20,4.80
2019,05,06,00,21,3.20
2019,05,06,00,22,3.20
2019,05,06,00,23,3.20
2019,05,06,00,24,4.80
2019,05,06,00,25,3.20
2019,05,06,00,26,1.60
2019,05,06,00,27,1.60
2019,05,06,00,28,1.60
2019,05,06,00,34,4.80
2019,05,06,00,35,4.80
2019,05,06,00,36,3.20
2019,05,06,00,37,3.20
2019,05,06,00,38,3.20
2019,05,06,00,39,3.20
2019,05,06,00,40,3.20
2019,05,06,00,41,1.60
2019,05,06,00,42,3.20
2019,05,06,00,43,3.20
2019,05,06,00,44,1.60
2019,05,06,00,45,3.20
2019,05,06,00,46,3.20
2019,05,06,00,47,3.20
2019,05,06,00,48,4.80
2019,05,06,00,49,4.80
2019,05,06,00,50,4.80
2019,05,06,00,51,6.40
2019,05,06,00,52,4.80
2019,05,06,00,53,6.40
2019,05,06,00,54,4.80
2019,05,06,00,55,4.80
2019,05,06,00,56,4.80
2019,05,06,00,57,4.80
2019,05,06,00,58,4.80
2019,05,06,00,59,3.20
2019,05,06,01,00,3.20
2019,05,06,01,01,3.20
2019,05,06,01,02,4.80
2019,05,06,01,03,4.80
2019,05,06,01,04,4.80
2019,05,06,01,05,3.20
2019,05,06,01,06,3.20
2019,05,06,01,25,4.80
2019,05,06,01,26,4.80
2019,05,06,01,27,4.80
2019,05,06,01,28,6.40
2019,05,06,01,29,4.80
2019,05,06,01,30,6.40
2019,05,06,01,31,8.10
2019,05,06,01,32,6.40
2019,05,06,01,33,12.90
2019,05,06,01,34,8.10
2019,05,06,01,35,8.10
2019,05,06,01,36,8.10
2019,05,06,01,37,6.40
2019,05,06,01,38,8.10
2019,05,06,01,39,6.40
2019,05,06,01,40,4.80
2019,05,06,01,41,4.80
2019,05,06,01,42,6.40
2019,05,06,01,43,6.40
2019,05,06,01,44,6.40
2019,05,06,01,45,6.40
2019,05,06,01,46,8.10
2019,05,06,01,47,6.40
2019,05,06,01,48,6.40
2019,05,06,01,49,6.40
2019,05,06,01,50,8.10
2019,05,06,01,51,6.40
2019,05,06,01,52,9.60
2019,05,06,01,53,12.90
2019,05,06,01,54,8.10
2019,05,06,01,55,8.10
2019,05,06,01,56,6.40
2019,05,06,01,57,8.10
2019,05,06,01,58,8.10
2019,05,06,01,59,8.10
2019,05,06,02,00,11.30
2019,05,06,02,01,6.40
2019,05,06,02,02,8.10
2019,05,06,02,03,6.40
2019,05,06,02,04,6.40
2019,05,06,02,05,8.10
2019,05,06,02,06,4.80
2019,05,06,02,07,6.40
2019,05,06,02,08,4.80
2019,05,06,02,09,14.50
2019,05,06,02,10,9.60
2019,05,06,02,11,8.10
2019,05,06,02,12,12.90
2019,05,06,02,13,6.40
2019,05,06,02,14,8.10
2019,05,06,02,15,6.40
2019,05,06,02,16,4.80
2019,05,06,02,17,6.40
2019,05,06,02,18,6.40
2019,05,06,02,19,8.10
2019,05,06,02,20,4.80
2019,05,06,02,21,4.80
2019,05,06,02,22,8.10
2019,05,06,02,23,6.40
2019,05,06,02,24,4.80
2019,05,06,02,25,8.10
2019,05,06,02,26,4.80
2019,05,06,02,27,6.40
2019,05,06,02,28,4.80
2019,05,06,02,29,6.40
2019,05,06,02,30,1.60
2019,05,06,02,31,4.80
2019,05,06,02,32,3.20
2019,05,06,02,33,8.10
2019,05,06,02,34,6.40
2019,05,06,02,35,8.10
2019,05,06,02,36,8.10
2019,05,06,02,37,8.10
2019,05,06,02,38,6.40
2019,05,06,02,39,6.40
2019,05,06,02,40,8.10
2019,05,06,02,41,8.10
2019,05,06,02,42,9.60
2019,05,06,02,43,8.10
2019,05,06,02,44,4.80
2019,05,06,02,45,6.40
2019,05,06,02,46,8.10
2019,05,06,02,47,6.40
2019,05,06,02,48,11.30
2019,05,06,02,49,4.80
2019,05,06,02,50,4.80
2019,05,06,02,51,4.80
2019,05,06,02,52,8.10
2019,05,06,02,53,6.40
2019,05,06,02,54,11.30
2019,05,06,02,55,4.80
2019,05,06,02,56,4.80
2019,05,06,02,57,4.80
2019,05,06,02,58,4.80
2019,05,06,02,59,6.40
2019,05,06,03,00,4.80
2019,05,06,03,01,6.40
2019,05,06,03,02,9.60
2019,05,06,03,03,9.60
2019,05,06,03,04,12.90
2019,05,06,03,05,6.40
2019,05,06,03,06,9.60
2019,05,06,03,07,6.40
2019,05,06,03,08,4.80
2019,05,06,03,09,6.40
2019,05,06,03,10,8.10
2019,05,06,03,11,8.10
2019,05,06,03,12,9.60
2019,05,06,03,13,8.10
2019,05,06,03,14,6.40
2019,05,06,03,15,8.10
2019,05,06,03,16,8.10
2019,05,06,03,17,8.10
2019,05,06,03,18,8.10
2019,05,06,03,19,9.60
2019,05,06,03,20,8.10
2019,05,06,03,21,4.80
2019,05,06,03,22,8.10
2019,05,06,03,23,6.40
2019,05,06,03,24,8.10
2019,05,06,03,25,8.10
2019,05,06,03,26,6.40
2019,05,06,03,27,4.80
2019,05,06,03,28,11.30
2019,05,06,03,29,4.80
2019,05,06,03,30,8.10
2019,05,06,03,31,12.90
2019,05,06,03,32,8.10
2019,05,06,03,33,9.60
2019,05,06,03,34,8.10
2019,05,06,03,35,4.80
2019,05,06,03,36,9.60
2019,05,06,03,37,12.90
2019,05,06,03,38,3.20
2019,05,06,03,39,8.10
2019,05,06,03,40,8.10
2019,05,06,03,41,4.80
2019,05,06,03,42,4.80
2019,05,06,03,43,8.10
2019,05,06,03,44,8.10
2019,05,06,03,45,6.40
2019,05,06,03,46,6.40
2019,05,06,03,47,6.40
2019,05,06,03,48,8.10
2019,05,06,03,49,14.50
2019,05,06,03,50,6.40
2019,05,06,03,51,8.10
2019,05,06,03,52,8.10
2019,05,06,03,53,6.40
2019,05,06,03,54,9.60
2019,05,06,03,55,9.60
2019,05,06,03,56,9.60
2019,05,06,03,57,9.60
2019,05,06,03,58,11.30
2019,05,06,03,59,8.10
2019,05,06,04,00,6.40
2019,05,06,04,01,8.10
2019,05,06,04,02,8.10
2019,05,06,04,03,14.50
2019,05,06,04,04,12.90
2019,05,06,04,05,8.10
2019,05,06,04,06,6.40
2019,05,06,04,07,9.60
2019,05,06,04,08,9.60
2019,05,06,04,09,9.60
2019,05,06,04,10,12.90
2019,05,06,04,11,9.60
2019,05,06,04,12,12.90
2019,05,06,04,13,6.40
2019,05,06,04,14,8.10
2019,05,06,04,15,8.10
2019,05,06,04,16,8.10
2019,05,06,04,17,8.10
2019,05,06,04,18,6.40
2019,05,06,04,19,8.10
2019,05,06,04,20,8.10
2019,05,06,04,21,8.10
2019,05,06,04,22,8.10
2019,05,06,04,23,6.40
2019,05,06,04,24,9.60
2019,05,06,04,25,9.60
2019,05,06,04,26,6.40
2019,05,06,04,27,4.80
2019,05,06,04,28,6.40
2019,05,06,04,29,6.40
2019,05,06,04,30,8.10
2019,05,06,04,31,8.10
2019,05,06,04,32,6.40
2019,05,06,04,33,9.60
2019,05,06,04,34,14.50
2019,05,06,04,35,9.60
2019,05,06,04,36,4.80
2019,05,06,04,37,4.80
2019,05,06,04,38,6.40
2019,05,06,04,39,6.40
2019,05,06,04,40,4.80
2019,05,06,04,41,8.10
2019,05,06,04,42,8.10
2019,05,06,04,43,4.80
2019,05,06,04,44,3.20
2019,05,06,04,45,8.10
2019,05,06,04,46,6.40
2019,05,06,04,47,6.40
2019,05,06,04,48,4.80
2019,05,06,04,49,6.40
2019,05,06,04,50,4.80
2019,05,06,04,51,3.20
2019,05,06,04,52,4.80
2019,05,06,04,53,8.10
2019,05,06,04,54,8.10
2019,05,06,04,55,6.40
2019,05,06,04,56,8.10
2019,05,06,04,57,6.40
2019,05,06,04,58,4.80
2019,05,06,04,59,9.60
2019,05,06,05,00,4.80
2019,05,06,05,01,4.80
2019,05,06,05,02,8.10
2019,05,06,05,03,8.10
2019,05,06,05,04,8.10
2019,05,06,05,05,6.40
2019,05,06,05,06,4.80
2019,05,06,05,07,6.40
2019,05,06,05,08,4.80
2019,05,06,05,09,4.80
2019,05,06,05,10,3.20
2019,05,06,05,11,3.20
2019,05,06,05,12,3.20
2019,05,06,05,13,4.80
2019,05,06,05,14,4.80
2019,05,06,05,15,6.40
2019,05,06,05,16,6.40
2019,05,06,05,17,6.40
2019,05,06,05,18,6.40
2019,05,06,05,19,6.40
2019,05,06,05,20,4.80
2019,05,06,05,21,8.10
2019,05,06,05,22,6.40
2019,05,06,05,23,9.60
2019,05,06,05,24,6.40
2019,05,06,05,25,8.10
2019,05,06,05,26,4.80
2019,05,06,05,27,6.40
2019,05,06,05,28,6.40
2019,05,06,05,29,3.20
2019,05,06,05,30,3.20
2019,05,06,05,31,3.20
2019,05,06,05,32,1.60
2019,05,06,05,33,1.60
2019,05,06,05,34,3.20
2019,05,06,05,35,6.40
2019,05,06,05,36,4.80
2019,05,06,05,37,3.20
2019,05,06,05,38,1.60
2019,05,06,05,39,3.20
2019,05,06,05,40,3.20
2019,05,06,05,41,3.20
2019,05,06,05,42,4.80
2019,05,06,05,43,4.80
2019,05,06,05,44,8.10
2019,05,06,05,45,6.40
2019,05,06,05,46,8.10
2019,05,06,05,47,6.40
2019,05,06,05,48,6.40
2019,05,06,05,49,6.40
2019,05,06,05,50,8.10
2019,05,06,05,51,6.40
2019,05,06,05,52,4.80
2019,05,06,05,53,8.10
2019,05,06,05,54,8.10
2019,05,06,05,55,8.10
2019,05,06,05,56,9.60
2019,05,06,05,57,8.10
2019,05,06,05,58,9.60
2019,05,06,05,59,11.30
2019,05,06,06,00,9.60
2019,05,06,06,01,11.30
2019,05,06,06,02,6.40
2019,05,06,06,03,4.80
2019,05,06,06,04,8.10
2019,05,06,06,05,6.40
2019,05,06,06,06,8.10
2019,05,06,06,07,8.10
2019,05,06,06,08,6.40
2019,05,06,06,09,11.30
2019,05,06,06,10,9.60
2019,05,06,06,11,4.80
2019,05,06,06,12,4.80
2019,05,06,06,13,6.40
2019,05,06,06,14,4.80
2019,05,06,06,15,4.80
2019,05,06,06,16,8.10
2019,05,06,06,17,3.20
2019,05,06,06,18,4.80
2019,05,06,06,19,4.80
2019,05,06,06,20,4.80
2019,05,06,06,21,4.80
2019,05,06,06,22,8.10
2019,05,06,06,23,3.20
2019,05,06,06,24,9.60
2019,05,06,06,25,8.10
2019,05,06,06,26,6.40
2019,05,06,06,27,6.40
2019,05,06,06,28,6.40
2019,05,06,06,29,6.40
2019,05,06,06,30,4.80
2019,05,06,06,31,3.20
2019,05,06,06,32,9.60
2019,05,06,06,33,8.10
2019,05,06,06,34,8.10
2019,05,06,06,35,4.80
2019,05,06,06,36,6.40
2019,05,06,06,37,9.60
2019,05,06,06,38,4.80
2019,05,06,06,39,4.80
2019,05,06,06,40,9.60
2019,05,06,06,41,9.60
2019,05,06,06,42,3.20
2019,05,06,06,43,3.20
2019,05,06,06,44,4.80
2019,05,06,06,45,6.40
2019,05,06,06,46,8.10
2019,05,06,06,47,3.20
2019,05,06,06,49,8.10
2019,05,06,06,50,3.20
2019,05,06,06,51,3.20
2019,05,06,06,52,4.80
2019,05,06,06,53,3.20
2019,05,06,06,54,3.20
2019,05,06,06,55,3.20
2019,05,06,06,56,3.20
2019,05,06,06,57,4.80
2019,05,06,06,58,3.20
2019,05,06,06,59,3.20
2019,05,06,07,00,3.20
2019,05,06,07,01,3.20
2019,05,06,07,02,3.20
2019,05,06,07,03,3.20
2019,05,06,07,04,3.20
2019,05,06,07,05,3.20
2019,05,06,07,06,4.80
2019,05,06,07,07,4.80
2019,05,06,07,08,4.80
2019,05,06,07,09,4.80
2019,05,06,07,10,6.40
2019,05,06,07,11,6.40
2019,05,06,07,12,6.40
2019,05,06,07,13,3.20
2019,05,06,07,14,6.40
2019,05,06,07,15,4.80
2019,05,06,07,16,4.80
2019,05,06,07,17,4.80
2019,05,06,07,18,6.40
2019,05,06,07,19,6.40
2019,05,06,07,20,6.40
2019,05,06,07,21,8.10
2019,05,06,07,22,4.80
2019,05,06,07,23,3.20
2019,05,06,07,24,4.80
2019,05,06,07,25,8.10
2019,05,06,07,26,8.10
2019,05,06,07,27,11.30
2019,05,06,07,28,6.40
2019,05,06,07,29,4.80
2019,05,06,07,30,4.80
2019,05,06,07,31,4.80
2019,05,06,07,32,4.80
2019,05,06,07,33,3.20
2019,05,06,07,34,4.80
2019,05,06,07,35,8.10
2019,05,06,07,36,4.80
2019,05,06,07,37,3.20
2019,05,06,07,38,12.90
2019,05,06,07,39,6.40
2019,05,06,07,40,3.20
2019,05,06,07,41,4.80
2019,05,06,07,42,4.80
2019,05,06,07,43,3.20
2019,05,06,07,44,3.20
2019,05,06,07,45,3.20
2019,05,06,07,46,3.20
2019,05,06,07,47,3.20
2019,05,06,07,48,3.20
2019,05,06,07,49,3.20
2019,05,06,07,50,4.80
2019,05,06,07,51,3.20
2019,05,06,07,52,4.80
2019,05,06,07,53,4.80
2019,05,06,07,54,1.60
2019,05,06,07,55,1.60
2019,05,06,07,56,4.80
2019,05,06,07,57,4.80
2019,05,06,07,58,6.40
2019,05,06,07,59,4.80
2019,05,06,08,00,1.60
2019,05,06,08,01,3.20
2019,05,06,08,02,1.60
2019,05,06,08,03,3.20
2019,05,06,08,04,3.20
2019,05,06,08,05,1.60
2019,05,06,08,06,1.60
2019,05,06,08,07,1.60
2019,05,06,08,08,3.20
2019,05,06,08,09,3.20
2019,05,06,08,10,4.80
2019,05,06,08,11,3.20
2019,05,06,08,12,4.80
2019,05,06,08,13,6.40
2019,05,06,08,14,3.20
2019,05,06,08,15,3.20
2019,05,06,08,16,3.20
2019,05,06,08,17,1.60
2019,05,06,08,18,6.40
2019,05,06,08,19,6.40
2019,05,06,08,20,3.20
2019,05,06,08,21,3.20
2019,05,06,08,22,4.80
2019,05,06,08,23,3.20
2019,05,06,08,24,6.40
2019,05,06,08,25,4.80
2019,05,06,08,26,4.80
2019,05,06,08,27,3.20
2019,05,06,08,28,6.40
2019,05,06,08,29,3.20
2019,05,06,08,30,4.80
2019,05,06,08,31,1.60
2019,05,06,08,34,6.40
2019,05,06,08,35,3.20
2019,05,06,08,39,4.80
2019,05,06,08,40,8.10
2019,05,06,08,41,8.10
2019,05,06,08,42,4.80
2019,05,06,08,43,6.40
2019,05,06,08,44,6.40
2019,05,06,08,45,4.80
2019,05,06,08,46,3.20
2019,05,06,08,47,4.80
2019,05,06,08,48,6.40
2019,05,06,08,49,8.10
2019,05,06,08,50,6.40
2019,05,06,08,51,4.80
2019,05,06,08,52,4.80
2019,05,06,08,53,4.80
2019,05,06,08,55,11.30
2019,05,06,08,56,11.30
2019,05,06,08,57,11.30
2019,05,06,08,58,6.40
2019,05,06,08,59,4.80
2019,05,06,09,00,3.20
2019,05,06,09,01,8.10
2019,05,06,09,02,9.60
2019,05,06,09,03,6.40
2019,05,06,09,04,4.80
2019,05,06,09,05,6.40
2019,05,06,09,06,11.30
2019,05,06,09,07,4.80
2019,05,06,09,08,3.20
2019,05,06,09,09,3.20
2019,05,06,09,10,3.20
2019,05,06,09,11,3.20
2019,05,06,09,12,8.10
2019,05,06,09,13,8.10
2019,05,06,09,14,6.40
2019,05,06,09,15,6.40
2019,05,06,09,16,6.40
2019,05,06,09,17,4.80
2019,05,06,09,18,4.80
2019,05,06,09,19,6.40
2019,05,06,09,20,6.40
2019,05,06,09,21,11.30
2019,05,06,09,22,12.90
2019,05,06,09,23,8.10
2019,05,06,09,24,11.30
2019,05,06,09,25,6.40
2019,05,06,09,26,11.30
2019,05,06,09,27,11.30
2019,05,06,09,28,8.10
2019,05,06,09,29,3.20
2019,05,06,09,30,8.10
2019,05,06,09,31,8.10
2019,05,06,09,32,6.40
2019,05,06,09,33,3.20
2019,05,06,09,34,4.80
2019,05,06,09,35,6.40
2019,05,06,09,36,6.40
2019,05,06,09,37,11.30
2019,05,06,09,38,6.40
2019,05,06,09,39,4.80
2019,05,06,09,40,4.80
2019,05,06,09,41,8.10
2019,05,06,09,42,8.10
2019,05,06,09,43,12.90
2019,05,06,09,44,12.90
2019,05,06,09,45,6.40
2019,05,06,09,46,12.90
2019,05,06,09,47,6.40
2019,05,06,09,48,6.40
2019,05,06,09,49,3.20
2019,05,06,09,50,4.80
2019,05,06,09,51,6.40
2019,05,06,09,52,8.10
2019,05,06,09,53,8.10
2019,05,06,09,54,9.60
2019,05,06,09,55,6.40
2019,05,06,09,56,9.60
2019,05,06,09,57,4.80
2019,05,06,09,58,9.60
2019,05,06,09,59,11.30
2019,05,06,10,00,11.30
2019,05,06,10,01,8.10
2019,05,06,10,02,6.40
2019,05,06,10,03,8.10
2019,05,06,10,04,12.90
2019,05,06,10,05,12.90
2019,05,06,10,06,8.10
2019,05,06,10,07,6.40
2019,05,06,10,08,8.10
2019,05,06,10,09,9.60
2019,05,06,10,10,9.60
2019,05,06,10,11,9.60
2019,05,06,10,12,9.60
2019,05,06,10,13,9.60
2019,05,06,10,14,8.10
2019,05,06,10,15,11.30
2019,05,06,10,16,12.90
2019,05,06,10,17,11.30
2019,05,06,10,18,11.30
2019,05,06,10,19,11.30
2019,05,06,10,20,8.10
2019,05,06,10,21,9.60
2019,05,06,10,22,11.30
2019,05,06,10,23,11.30
2019,05,06,10,24,11.30
2019,05,06,10,25,1.60
2019,05,06,10,26,4.80
2019,05,06,10,27,6.40
2019,05,06,10,28,6.40
2019,05,06,10,29,6.40
2019,05,06,10,30,6.40
2019,05,06,10,31,11.30
2019,05,06,10,32,6.40
2019,05,06,10,33,6.40
2019,05,06,10,34,9.60
2019,05,06,10,35,6.40
2019,05,06,10,36,4.80
2019,05,06,10,37,11.30
2019,05,06,10,38,6.40
2019,05,06,10,39,8.10
2019,05,06,10,40,3.20
2019,05,06,10,41,4.80
2019,05,06,10,42,8.10
2019,05,06,10,43,6.40
2019,05,06,10,44,6.40
2019,05,06,10,45,11.30
2019,05,06,10,46,11.30
2019,05,06,10,47,3.20
2019,05,06,10,48,3.20
2019,05,06,10,49,6.40
2019,05,06,10,50,8.10
2019,05,06,10,51,12.90
2019,05,06,10,52,12.90
2019,05,06,10,53,9.60
2019,05,06,10,54,11.30
2019,05,06,10,55,8.10
2019,05,06,10,56,4.80
2019,05,06,10,57,6.40
2019,05,06,10,58,11.30
2019,05,06,10,59,8.10
2019,05,06,11,00,3.20
2019,05,06,11,01,12.90
2019,05,06,11,02,8.10
2019,05,06,11,03,8.10
2019,05,06,11,04,6.40
2019,05,06,11,05,3.20
2019,05,06,11,06,3.20
2019,05,06,11,07,4.80
2019,05,06,11,08,6.40
2019,05,06,11,09,4.80
2019,05,06,11,10,12.90
2019,05,06,11,11,6.40
2019,05,06,11,12,9.60
2019,05,06,11,13,3.20
2019,05,06,11,14,4.80
2019,05,06,11,15,6.40
2019,05,06,11,16,6.40
2019,05,06,11,17,8.10
2019,05,06,11,18,6.40
2019,05,06,11,19,11.30
2019,05,06,11,20,11.30
2019,05,06,11,21,1.60
2019,05,06,11,22,3.20
2019,05,06,11,23,4.80
2019,05,06,11,24,3.20
2019,05,06,11,25,3.20
2019,05,06,11,27,6.40
2019,05,06,11,28,4.80
2019,05,06,11,29,3.20
2019,05,06,11,30,4.80
2019,05,06,11,31,4.80
2019,05,06,11,32,8.10
2019,05,06,11,33,6.40
2019,05,06,11,34,4.80
2019,05,06,11,35,4.80
2019,05,06,11,36,6.40
2019,05,06,11,37,3.20
2019,05,06,11,38,3.20
2019,05,06,11,39,3.20
2019,05,06,11,40,6.40
2019,05,06,11,41,6.40
2019,05,06,11,42,3.20
2019,05,06,11,43,3.20
2019,05,06,11,44,3.20
2019,05,06,11,45,3.20
2019,05,06,11,46,4.80
2019,05,06,11,47,4.80
2019,05,06,11,48,1.60
2019,05,06,11,49,3.20
2019,05,06,11,50,1.60
2019,05,06,11,51,3.20
2019,05,06,11,52,3.20
2019,05,06,11,53,3.20
2019,05,06,11,54,4.80
2019,05,06,11,55,4.80
2019,05,06,11,56,6.40
2019,05,06,11,57,4.80
2019,05,06,11,58,4.80
2019,05,06,11,59,4.80
2019,05,06,12,00,4.80
2019,05,06,12,01,8.10
2019,05,06,12,02,8.10
2019,05,06,12,03,3.20
2019,05,06,12,04,3.20
2019,05,06,12,05,4.80
2019,05,06,12,06,3.20
2019,05,06,12,07,6.40
2019,05,06,12,08,4.80
2019,05,06,12,09,6.40
2019,05,06,12,10,8.10
2019,05,06,12,11,9.60
2019,05,06,12,12,8.10
2019,05,06,12,13,8.10
2019,05,06,12,14,4.80
2019,05,06,12,15,3.20
2019,05,06,12,16,4.80
2019,05,06,12,17,3.20
2019,05,06,12,18,3.20
2019,05,06,12,19,3.20
2019,05,06,12,20,3.20
2019,05,06,12,21,3.20
2019,05,06,12,22,4.80
2019,05,06,12,23,3.20
2019,05,06,12,24,4.80
2019,05,06,12,25,4.80
2019,05,06,12,26,3.20
2019,05,06,12,27,3.20
2019,05,06,12,28,4.80
2019,05,06,12,29,4.80
2019,05,06,12,30,3.20
2019,05,06,12,31,3.20
2019,05,06,12,32,6.40
2019,05,06,12,33,3.20
2019,05,06,12,34,3.20
2019,05,06,12,35,3.20
2019,05,06,12,36,3.20
2019,05,06,12,37,3.20
2019,05,06,12,38,4.80
2019,05,06,12,39,4.80
2019,05,06,12,40,4.80
2019,05,06,12,41,4.80
2019,05,06,12,42,4.80
2019,05,06,12,43,4.80
2019,05,06,12,44,3.20
2019,05,06,12,45,3.20
2019,05,06,12,46,3.20
2019,05,06,12,47,4.80
2019,05,06,12,48,3.20
2019,05,06,12,49,3.20
2019,05,06,12,50,6.40
2019,05,06,12,51,4.80
2019,05,06,12,52,4.80
2019,05,06,12,53,3.20
2019,05,06,12,54,4.80
2019,05,06,12,55,6.40
2019,05,06,12,56,4.80
2019,05,06,12,57,3.20
2019,05,06,12,58,4.80
2019,05,06,12,59,3.20
2019,05,06,13,00,3.20
2019,05,06,13,01,3.20
2019,05,06,13,02,4.80
2019,05,06,13,03,4.80
2019,05,06,13,04,6.40
2019,05,06,13,05,11.30
2019,05,06,13,06,4.80
2019,05,06,13,07,3.20
2019,05,06,13,08,4.80
2019,05,06,13,09,3.20
2019,05,06,13,10,3.20
2019,05,06,13,11,4.80
2019,05,06,13,12,4.80
2019,05,06,13,13,3.20
2019,05,06,13,14,8.10
2019,05,06,13,15,8.10
2019,05,06,13,16,3.20
2019,05,06,13,17,3.20
2019,05,06,13,18,4.80
2019,05,06,13,19,6.40
2019,05,06,13,20,6.40
2019,05,06,13,21,4.80
2019,05,06,13,22,3.20
2019,05,06,13,23,4.80
2019,05,06,13,24,4.80
2019,05,06,13,25,3.20
2019,05,06,13,26,4.80
2019,05,06,13,27,6.40
2019,05,06,13,28,6.40
2019,05,06,13,29,4.80
2019,05,06,13,30,9.60
2019,05,06,13,31,6.40
2019,05,06,13,32,3.20
2019,05,06,13,33,3.20
2019,05,06,13,34,3.20
2019,05,06,13,35,4.80
2019,05,06,13,36,1.60
2019,05,06,13,37,4.80
2019,05,06,13,38,3.20
2019,05,06,13,39,8.10
2019,05,06,13,40,6.40
2019,05,06,13,41,6.40
2019,05,06,13,42,4.80
2019,05,06,13,43,4.80
2019,05,06,13,44,6.40
2019,05,06,13,45,4.80
2019,05,06,13,46,4.80
2019,05,06,13,47,6.40
2019,05,06,13,48,6.40
2019,05,06,13,49,4.80
2019,05,06,13,50,4.80
2019,05,06,13,51,6.40
2019,05,06,13,52,4.80
2019,05,06,13,53,6.40
2019,05,06,13,54,6.40
2019,05,06,13,55,4.80
2019,05,06,13,56,4.80
2019,05,06,13,57,6.40
2019,05,06,13,58,6.40
2019,05,06,13,59,4.80
2019,05,06,14,00,4.80
2019,05,06,14,01,3.20
2019,05,06,14,02,4.80
2019,05,06,14,03,4.80
2019,05,06,14,04,4.80
2019,05,06,14,05,6.40
2019,05,06,14,06,4.80
2019,05,06,14,07,6.40
2019,05,06,14,08,6.40
2019,05,06,14,09,8.10
2019,05,06,14,10,8.10
2019,05,06,14,11,6.40
2019,05,06,14,12,6.40
2019,05,06,14,13,11.30
2019,05,06,14,14,6.40
2019,05,06,14,15,4.80
2019,05,06,14,16,6.40
2019,05,06,14,17,3.20
2019,05,06,14,18,6.40
2019,05,06,14,19,3.20
2019,05,06,14,20,6.40
2019,05,06,14,21,4.80
2019,05,06,14,22,11.30
2019,05,06,14,23,8.10
2019,05,06,14,24,6.40
2019,05,06,14,25,8.10
2019,05,06,14,26,4.80
2019,05,06,14,27,6.40
2019,05,06,14,28,8.10
2019,05,06,14,29,8.10
2019,05,06,14,30,4.80
2019,05,06,14,31,6.40
2019,05,06,14,32,4.80
2019,05,06,14,33,3.20
2019,05,06,14,34,4.80
2019,05,06,14,35,4.80
2019,05,06,14,36,11.30
2019,05,06,14,37,12.90
2019,05,06,14,38,8.10
2019,05,06,14,39,9.60
2019,05,06,14,40,11.30
2019,05,06,14,41,12.90
2019,05,06,14,42,9.60
2019,05,06,14,43,11.30
2019,05,06,14,44,9.60
2019,05,06,14,45,8.10
2019,05,06,14,46,11.30
2019,05,06,14,47,8.10
2019,05,06,14,48,6.40
2019,05,06,14,49,4.80
2019,05,06,14,50,4.80
2019,05,06,14,51,4.80
2019,05,06,14,52,3.20
2019,05,06,14,53,3.20
2019,05,06,14,54,6.40
2019,05,06,14,55,6.40
2019,05,06,14,56,4.80
2019,05,06,14,57,6.40
2019,05,06,14,58,6.40
2019,05,06,14,59,4.80
2019,05,06,15,00,4.80
2019,05,06,15,01,4.80
2019,05,06,15,02,4.80
2019,05,06,15,03,8.10
2019,05,06,15,04,6.40
2019,05,06,15,05,6.40
2019,05,06,15,06,6.40
2019,05,06,15,07,6.40
2019,05,06,15,08,8.10
2019,05,06,15,09,6.40
2019,05,06,15,10,6.40
2019,05,06,15,11,6.40
2019,05,06,15,12,11.30
2019,05,06,15,13,9.60
2019,05,06,15,14,11.30
2019,05,06,15,15,12.90
2019,05,06,15,16,8.10
2019,05,06,15,17,6.40
2019,05,06,15,18,6.40
2019,05,06,15,19,4.80
2019,05,06,15,20,4.80
2019,05,06,15,21,6.40
2019,05,06,15,22,4.80
2019,05,06,15,23,4.80
2019,05,06,15,24,4.80
2019,05,06,15,25,6.40
2019,05,06,15,26,12.90
2019,05,06,15,27,4.80
2019,05,06,15,28,4.80
2019,05,06,15,29,6.40
2019,05,06,15,30,4.80
2019,05,06,15,31,6.40
2019,05,06,15,32,8.10
2019,05,06,15,33,6.40
2019,05,06,15,34,8.10
2019,05,06,15,35,4.80
2019,05,06,15,36,3.20
2019,05,06,15,37,4.80
2019,05,06,15,38,11.30
2019,05,06,15,39,4.80
2019,05,06,15,40,6.40
2019,05,06,15,41,6.40
2019,05,06,15,42,11.30
2019,05,06,15,43,6.40
2019,05,06,15,44,6.40
2019,05,06,15,45,6.40
2019,05,06,15,46,6.40
2019,05,06,15,47,6.40
2019,05,06,15,48,8.10
2019,05,06,15,49,12.90
2019,05,06,15,50,12.90
2019,05,06,15,51,12.90
2019,05,06,15,52,14.50
2019,05,06,15,53,11.30
2019,05,06,15,54,11.30
2019,05,06,15,55,11.30
2019,05,06,15,56,11.30
2019,05,06,15,57,11.30
2019,05,06,15,58,6.40
2019,05,06,15,59,8.10
2019,05,06,16,00,11.30
2019,05,06,16,01,8.10
2019,05,06,16,02,9.60
2019,05,06,16,03,4.80
2019,05,06,16,04,11.30
2019,05,06,16,05,8.10
2019,05,06,16,06,9.60
2019,05,06,16,07,11.30
2019,05,06,16,08,11.30
2019,05,06,16,09,11.30
2019,05,06,16,10,11.30
2019,05,06,16,11,12.90
2019,05,06,16,12,11.30
2019,05,06,16,13,9.60
2019,05,06,16,14,6.40
2019,05,06,16,15,12.90
2019,05,06,16,16,14.50
2019,05,06,16,17,14.50
2019,05,06,16,18,12.90
2019,05,06,16,19,12.90
2019,05,06,16,20,16.10
2019,05,06,16,21,12.90
2019,05,06,16,22,12.90
2019,05,06,16,23,12.90
2019,05,06,16,24,12.90
2019,05,06,16,25,16.10
2019,05,06,16,26,12.90
2019,05,06,16,27,14.50
2019,05,06,16,28,9.60
2019,05,06,16,29,14.50
2019,05,06,16,30,17.70
2019,05,06,16,31,16.10
2019,05,06,16,32,12.90
2019,05,06,16,33,12.90
2019,05,06,16,34,12.90
2019,05,06,16,35,11.30
2019,05,06,16,36,14.50
2019,05,06,16,37,12.90
2019,05,06,16,38,16.10
2019,05,06,16,39,12.90
2019,05,06,16,40,14.50
2019,05,06,16,41,11.30
2019,05,06,16,42,8.10
2019,05,06,16,43,11.30
2019,05,06,16,44,12.90
2019,05,06,16,45,11.30
2019,05,06,16,46,11.30
2019,05,06,16,47,11.30
2019,05,06,16,48,11.30
2019,05,06,16,49,12.90
2019,05,06,16,50,12.90
2019,05,06,16,51,12.90
2019,05,06,16,52,12.90
2019,05,06,16,53,11.30
2019,05,06,16,54,11.30
2019,05,06,16,55,12.90
2019,05,06,16,56,14.50
2019,05,06,16,57,8.10
2019,05,06,16,58,11.30
2019,05,06,16,59,12.90
2019,05,06,17,00,14.50
2019,05,06,17,01,12.90
2019,05,06,17,02,12.90
2019,05,06,17,03,6.40
2019,05,06,17,04,11.30
2019,05,06,17,05,8.10
2019,05,06,17,06,8.10
2019,05,06,17,07,11.30
2019,05,06,17,08,11.30
2019,05,06,17,09,8.10
2019,05,06,17,10,6.40
2019,05,06,17,11,8.10
2019,05,06,17,12,8.10
2019,05,06,17,13,6.40
2019,05,06,17,14,3.20
2019,05,06,17,15,6.40
2019,05,06,17,16,6.40
2019,05,06,17,17,8.10
2019,05,06,17,18,8.10
2019,05,06,17,19,6.40
2019,05,06,17,20,8.10
2019,05,06,17,21,8.10
2019,05,06,17,22,11.30
2019,05,06,17,23,9.60
2019,05,06,17,24,11.30
2019,05,06,17,25,11.30
2019,05,06,17,26,8.10
2019,05,06,17,27,8.10
2019,05,06,17,28,6.40
2019,05,06,17,29,4.80
2019,05,06,17,30,9.60
2019,05,06,17,31,6.40
2019,05,06,17,32,8.10
2019,05,06,17,33,9.60
2019,05,06,17,34,9.60
2019,05,06,17,35,6.40
2019,05,06,17,36,8.10
2019,05,06,17,37,6.40
2019,05,06,17,38,8.10
2019,05,06,17,39,6.40
2019,05,06,17,40,8.10
2019,05,06,17,41,6.40
2019,05,06,17,42,6.40
2019,05,06,17,43,6.40
2019,05,06,17,44,6.40
2019,05,06,17,45,4.80
2019,05,06,17,46,6.40
2019,05,06,17,47,9.60
2019,05,06,17,48,8.10
2019,05,06,17,49,12.90
2019,05,06,17,50,11.30
2019,05,06,17,51,11.30
2019,05,06,17,52,11.30
2019,05,06,17,53,9.60
2019,05,06,17,54,4.80
2019,05,06,17,55,6.40
2019,05,06,17,56,6.40
2019,05,06,17,57,4.80
2019,05,06,17,58,11.30
2019,05,06,17,59,11.30
2019,05,06,18,00,8.10
2019,05,06,18,01,11.30
2019,05,06,18,02,11.30
2019,05,06,18,03,11.30
2019,05,06,18,04,12.90
2019,05,06,18,05,12.90
2019,05,06,18,06,4.80
2019,05,06,18,07,12.90
2019,05,06,18,08,14.50
2019,05,06,18,09,11.30
2019,05,06,18,10,12.90
2019,05,06,18,11,16.10
2019,05,06,18,12,12.90
2019,05,06,18,13,12.90
2019,05,06,18,14,8.10
2019,05,06,18,15,12.90
2019,05,06,18,16,8.10
2019,05,06,18,17,16.10
2019,05,06,18,18,11.30
2019,05,06,18,19,6.40
2019,05,06,18,20,12.90
2019,05,06,18,21,6.40
2019,05,06,18,22,11.30
2019,05,06,18,23,11.30
2019,05,06,18,24,3.20
2019,05,06,18,25,9.60
2019,05,06,18,26,12.90
2019,05,06,18,27,12.90
2019,05,06,18,28,11.30
2019,05,06,18,29,11.30