Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,27,00,00,13.40
2011,07,27,00,01,13.30
2011,07,27,00,02,13.30
2011,07,27,00,03,13.30
2011,07,27,00,04,13.30
2011,07,27,00,05,13.30
2011,07,27,00,06,13.30
2011,07,27,00,07,13.30
2011,07,27,00,08,13.30
2011,07,27,00,09,13.30
2011,07,27,00,10,13.30
2011,07,27,00,11,13.30
2011,07,27,00,12,13.30
2011,07,27,00,13,13.30
2011,07,27,00,14,13.30
2011,07,27,00,15,13.30
2011,07,27,00,16,13.20
2011,07,27,00,17,13.20
2011,07,27,00,18,13.20
2011,07,27,00,19,13.20
2011,07,27,00,20,13.20
2011,07,27,00,21,13.20
2011,07,27,00,22,13.20
2011,07,27,00,23,13.20
2011,07,27,00,24,13.20
2011,07,27,00,25,13.20
2011,07,27,00,26,13.20
2011,07,27,00,27,13.20
2011,07,27,00,28,13.20
2011,07,27,00,29,13.20
2011,07,27,00,30,13.20
2011,07,27,00,31,13.20
2011,07,27,00,32,13.20
2011,07,27,00,33,13.20
2011,07,27,00,34,13.20
2011,07,27,00,35,13.10
2011,07,27,00,36,13.10
2011,07,27,00,37,13.10
2011,07,27,00,38,13.10
2011,07,27,00,39,13.10
2011,07,27,00,40,13.10
2011,07,27,00,41,13.10
2011,07,27,00,42,13.10
2011,07,27,00,43,13.10
2011,07,27,00,44,13.00
2011,07,27,00,45,13.00
2011,07,27,00,46,13.00
2011,07,27,00,47,13.00
2011,07,27,00,48,13.00
2011,07,27,00,49,13.00
2011,07,27,00,50,13.00
2011,07,27,00,51,13.00
2011,07,27,00,52,13.10
2011,07,27,00,53,13.10
2011,07,27,00,54,13.10
2011,07,27,00,55,13.10
2011,07,27,00,56,13.10
2011,07,27,00,57,13.10
2011,07,27,00,58,13.10
2011,07,27,00,59,13.10
2011,07,27,01,00,13.10
2011,07,27,01,01,13.10
2011,07,27,01,02,13.10
2011,07,27,01,03,13.10
2011,07,27,01,04,13.10
2011,07,27,01,05,13.10
2011,07,27,01,06,13.10
2011,07,27,01,07,13.10
2011,07,27,01,08,13.10
2011,07,27,01,09,13.10
2011,07,27,01,10,13.10
2011,07,27,01,11,13.10
2011,07,27,01,12,13.10
2011,07,27,01,13,13.10
2011,07,27,01,14,13.10
2011,07,27,01,15,13.10
2011,07,27,01,16,13.10
2011,07,27,01,17,13.10
2011,07,27,01,18,13.10
2011,07,27,01,19,13.10
2011,07,27,01,20,13.10
2011,07,27,01,21,13.10
2011,07,27,01,22,13.10
2011,07,27,01,23,13.10
2011,07,27,01,24,13.10
2011,07,27,01,25,13.10
2011,07,27,01,26,13.10
2011,07,27,01,27,13.20
2011,07,27,01,28,13.20
2011,07,27,01,29,13.20
2011,07,27,01,30,13.20
2011,07,27,01,31,13.20
2011,07,27,01,32,13.20
2011,07,27,01,33,13.20
2011,07,27,01,34,13.20
2011,07,27,01,35,13.20
2011,07,27,01,36,13.20
2011,07,27,01,37,13.20
2011,07,27,01,38,13.20
2011,07,27,01,39,13.20
2011,07,27,01,40,13.20
2011,07,27,01,41,13.20
2011,07,27,01,42,13.20
2011,07,27,01,43,13.20
2011,07,27,01,44,13.20
2011,07,27,01,45,13.20
2011,07,27,01,46,13.20
2011,07,27,01,47,13.20
2011,07,27,01,48,13.20
2011,07,27,01,49,13.20
2011,07,27,01,50,13.20
2011,07,27,01,51,13.20
2011,07,27,01,52,13.20
2011,07,27,01,53,13.10
2011,07,27,01,54,13.10
2011,07,27,01,55,13.10
2011,07,27,01,56,13.10
2011,07,27,01,57,13.10
2011,07,27,01,58,13.10
2011,07,27,01,59,13.10
2011,07,27,02,00,13.10
2011,07,27,02,01,13.10
2011,07,27,02,02,13.00
2011,07,27,02,03,13.00
2011,07,27,02,04,13.00
2011,07,27,02,05,12.90
2011,07,27,02,06,12.90
2011,07,27,02,07,12.90
2011,07,27,02,08,12.90
2011,07,27,02,09,12.90
2011,07,27,02,10,12.90
2011,07,27,02,11,12.90
2011,07,27,02,12,12.80
2011,07,27,02,13,12.80
2011,07,27,02,14,12.80
2011,07,27,02,15,12.80
2011,07,27,02,16,12.80
2011,07,27,02,17,12.80
2011,07,27,02,18,12.80
2011,07,27,02,19,12.80
2011,07,27,02,20,12.70
2011,07,27,02,21,12.70
2011,07,27,02,22,12.70
2011,07,27,02,23,12.70
2011,07,27,02,24,12.70
2011,07,27,02,25,12.70
2011,07,27,02,26,12.70
2011,07,27,02,27,12.60
2011,07,27,02,28,12.60
2011,07,27,02,29,12.60
2011,07,27,02,30,12.60
2011,07,27,02,31,12.60
2011,07,27,02,32,12.60
2011,07,27,02,33,12.60
2011,07,27,02,34,12.60
2011,07,27,02,35,12.60
2011,07,27,02,36,12.60
2011,07,27,02,37,12.60
2011,07,27,02,38,12.60
2011,07,27,02,39,12.60
2011,07,27,02,40,12.60
2011,07,27,02,41,12.60
2011,07,27,02,42,12.60
2011,07,27,02,43,12.60
2011,07,27,02,44,12.60
2011,07,27,02,45,12.60
2011,07,27,02,46,12.60
2011,07,27,02,47,12.60
2011,07,27,02,48,12.60
2011,07,27,02,49,12.60
2011,07,27,02,50,12.70
2011,07,27,02,51,12.70
2011,07,27,02,52,12.70
2011,07,27,02,53,12.70
2011,07,27,02,54,12.70
2011,07,27,02,55,12.70
2011,07,27,02,56,12.70
2011,07,27,02,57,12.70
2011,07,27,02,58,12.70
2011,07,27,02,59,12.70
2011,07,27,03,00,12.70
2011,07,27,03,01,12.70
2011,07,27,03,02,12.70
2011,07,27,03,03,12.70
2011,07,27,03,04,12.70
2011,07,27,03,05,12.70
2011,07,27,03,06,12.80
2011,07,27,03,07,12.80
2011,07,27,03,08,12.80
2011,07,27,03,09,12.80
2011,07,27,03,10,12.80
2011,07,27,03,11,12.80
2011,07,27,03,12,12.80
2011,07,27,03,13,12.80
2011,07,27,03,14,12.80
2011,07,27,03,15,12.80
2011,07,27,03,16,12.90
2011,07,27,03,17,12.90
2011,07,27,03,18,12.90
2011,07,27,03,19,12.90
2011,07,27,03,20,12.90
2011,07,27,03,21,12.90
2011,07,27,03,22,12.90
2011,07,27,03,23,13.00
2011,07,27,03,24,13.00
2011,07,27,03,25,13.00
2011,07,27,03,26,13.00
2011,07,27,03,27,13.00
2011,07,27,03,28,13.00
2011,07,27,03,29,13.10
2011,07,27,03,30,13.10
2011,07,27,03,31,13.10
2011,07,27,03,32,13.10
2011,07,27,03,33,13.10
2011,07,27,03,34,13.10
2011,07,27,03,35,13.10
2011,07,27,03,36,13.10
2011,07,27,03,37,13.10
2011,07,27,03,38,13.20
2011,07,27,03,39,13.20
2011,07,27,03,40,13.20
2011,07,27,03,41,13.20
2011,07,27,03,42,13.20
2011,07,27,03,43,13.20
2011,07,27,03,44,13.20
2011,07,27,03,45,13.20
2011,07,27,03,46,13.20
2011,07,27,03,47,13.20
2011,07,27,03,48,13.20
2011,07,27,03,49,13.20
2011,07,27,03,50,13.20
2011,07,27,03,51,13.20
2011,07,27,03,52,13.20
2011,07,27,03,53,13.30
2011,07,27,03,54,13.30
2011,07,27,03,55,13.30
2011,07,27,03,56,13.30
2011,07,27,03,57,13.30
2011,07,27,03,58,13.30
2011,07,27,03,59,13.30
2011,07,27,04,00,13.30
2011,07,27,04,01,13.30
2011,07,27,04,02,13.30
2011,07,27,04,03,13.30
2011,07,27,04,04,13.30
2011,07,27,04,05,13.30
2011,07,27,04,06,13.30
2011,07,27,04,07,13.30
2011,07,27,04,08,13.30
2011,07,27,04,09,13.30
2011,07,27,04,10,13.30
2011,07,27,04,11,13.30
2011,07,27,04,12,13.30
2011,07,27,04,13,13.30
2011,07,27,04,14,13.30
2011,07,27,04,15,13.30
2011,07,27,04,16,13.30
2011,07,27,04,17,13.30
2011,07,27,04,18,13.30
2011,07,27,04,19,13.30
2011,07,27,04,20,13.30
2011,07,27,04,21,13.30
2011,07,27,04,22,13.30
2011,07,27,04,23,13.30
2011,07,27,04,24,13.40
2011,07,27,04,25,13.40
2011,07,27,04,26,13.40
2011,07,27,04,27,13.40
2011,07,27,04,28,13.40
2011,07,27,04,29,13.40
2011,07,27,04,30,13.40
2011,07,27,04,31,13.40
2011,07,27,04,32,13.40
2011,07,27,04,33,13.40
2011,07,27,04,34,13.40
2011,07,27,04,35,13.40
2011,07,27,04,36,13.40
2011,07,27,04,37,13.40
2011,07,27,04,38,13.40
2011,07,27,04,39,13.40
2011,07,27,04,40,13.40
2011,07,27,04,41,13.50
2011,07,27,04,42,13.50
2011,07,27,04,43,13.40
2011,07,27,04,44,13.50
2011,07,27,04,45,13.50
2011,07,27,04,46,13.50
2011,07,27,04,47,13.50
2011,07,27,04,48,13.40
2011,07,27,04,49,13.40
2011,07,27,04,50,13.40
2011,07,27,04,51,13.40
2011,07,27,04,52,13.40
2011,07,27,04,53,13.40
2011,07,27,04,54,13.40
2011,07,27,04,55,13.40
2011,07,27,04,56,13.40
2011,07,27,04,57,13.40
2011,07,27,04,58,13.40
2011,07,27,04,59,13.40
2011,07,27,05,00,13.40
2011,07,27,05,01,13.40
2011,07,27,05,02,13.40
2011,07,27,05,03,13.40
2011,07,27,05,04,13.40
2011,07,27,05,05,13.40
2011,07,27,05,06,13.40
2011,07,27,05,07,13.40
2011,07,27,05,08,13.40
2011,07,27,05,09,13.40
2011,07,27,05,10,13.40
2011,07,27,05,11,13.40
2011,07,27,05,12,13.40
2011,07,27,05,13,13.30
2011,07,27,05,14,13.30
2011,07,27,05,15,13.30
2011,07,27,05,16,13.30
2011,07,27,05,17,13.30
2011,07,27,05,18,13.30
2011,07,27,05,19,13.30
2011,07,27,05,20,13.30
2011,07,27,05,21,13.30
2011,07,27,05,22,13.30
2011,07,27,05,23,13.30
2011,07,27,05,24,13.30
2011,07,27,05,25,13.30
2011,07,27,05,26,13.20
2011,07,27,05,27,13.20
2011,07,27,05,28,13.20
2011,07,27,05,29,13.20
2011,07,27,05,30,13.20
2011,07,27,05,31,13.20
2011,07,27,05,32,13.20
2011,07,27,05,33,13.20
2011,07,27,05,34,13.10
2011,07,27,05,35,13.10
2011,07,27,05,36,13.10
2011,07,27,05,37,13.10
2011,07,27,05,38,13.10
2011,07,27,05,39,13.00
2011,07,27,05,40,13.00
2011,07,27,05,41,13.00
2011,07,27,05,42,12.90
2011,07,27,05,43,12.90
2011,07,27,05,44,12.90
2011,07,27,05,45,12.90
2011,07,27,05,46,12.90
2011,07,27,05,47,12.80
2011,07,27,05,48,12.80
2011,07,27,05,49,12.80
2011,07,27,05,50,12.80
2011,07,27,05,51,12.80
2011,07,27,05,52,12.80
2011,07,27,05,53,12.70
2011,07,27,05,54,12.70
2011,07,27,05,55,12.70
2011,07,27,05,56,12.70
2011,07,27,05,57,12.70
2011,07,27,05,58,12.60
2011,07,27,05,59,12.60
2011,07,27,06,00,12.60
2011,07,27,06,01,12.60
2011,07,27,06,02,12.60
2011,07,27,06,03,12.60
2011,07,27,06,04,12.50
2011,07,27,06,05,12.50
2011,07,27,06,06,12.50
2011,07,27,06,07,12.50
2011,07,27,06,08,12.50
2011,07,27,06,09,12.50
2011,07,27,06,10,12.50
2011,07,27,06,11,12.50
2011,07,27,06,12,12.40
2011,07,27,06,13,12.40
2011,07,27,06,14,12.40
2011,07,27,06,15,12.40
2011,07,27,06,16,12.40
2011,07,27,06,17,12.40
2011,07,27,06,18,12.40
2011,07,27,06,19,12.40
2011,07,27,06,20,12.40
2011,07,27,06,21,12.40
2011,07,27,06,22,12.40
2011,07,27,06,23,12.40
2011,07,27,06,24,12.40
2011,07,27,06,25,12.40
2011,07,27,06,26,12.40
2011,07,27,06,27,12.30
2011,07,27,06,28,12.30
2011,07,27,06,29,12.30
2011,07,27,06,30,12.30
2011,07,27,06,31,12.30
2011,07,27,06,32,12.30
2011,07,27,06,33,12.30
2011,07,27,06,34,12.30
2011,07,27,06,35,12.40
2011,07,27,06,36,12.40
2011,07,27,06,37,12.40
2011,07,27,06,38,12.40
2011,07,27,06,39,12.40
2011,07,27,06,40,12.40
2011,07,27,06,41,12.40
2011,07,27,06,42,12.40
2011,07,27,06,43,12.40
2011,07,27,06,44,12.50
2011,07,27,06,45,12.50
2011,07,27,06,46,12.50
2011,07,27,06,47,12.60
2011,07,27,06,48,12.60
2011,07,27,06,49,12.60
2011,07,27,06,50,12.70
2011,07,27,06,51,12.70
2011,07,27,06,52,12.70
2011,07,27,06,53,12.80
2011,07,27,06,54,12.80
2011,07,27,06,55,12.80
2011,07,27,06,56,12.80
2011,07,27,06,57,12.90
2011,07,27,06,58,12.90
2011,07,27,06,59,12.90
2011,07,27,07,00,13.00
2011,07,27,07,01,13.00
2011,07,27,07,02,13.00
2011,07,27,07,03,13.10
2011,07,27,07,04,13.10
2011,07,27,07,05,13.10
2011,07,27,07,06,13.10
2011,07,27,07,07,13.10
2011,07,27,07,08,13.20
2011,07,27,07,09,13.20
2011,07,27,07,10,13.20
2011,07,27,07,11,13.20
2011,07,27,07,12,13.20
2011,07,27,07,13,13.30
2011,07,27,07,14,13.30
2011,07,27,07,15,13.30
2011,07,27,07,16,13.30
2011,07,27,07,17,13.40
2011,07,27,07,18,13.40
2011,07,27,07,19,13.40
2011,07,27,07,20,13.40
2011,07,27,07,21,13.40
2011,07,27,07,22,13.40
2011,07,27,07,23,13.50
2011,07,27,07,24,13.50
2011,07,27,07,25,13.50
2011,07,27,07,26,13.60
2011,07,27,07,27,13.60
2011,07,27,07,28,13.60
2011,07,27,07,29,13.60
2011,07,27,07,30,13.60
2011,07,27,07,31,13.60
2011,07,27,07,32,13.60
2011,07,27,07,33,13.60
2011,07,27,07,34,13.60
2011,07,27,07,35,13.70
2011,07,27,07,36,13.70
2011,07,27,07,37,13.70
2011,07,27,07,38,13.70
2011,07,27,07,39,13.70
2011,07,27,07,40,13.70
2011,07,27,07,41,13.80
2011,07,27,07,42,13.80
2011,07,27,07,43,13.80
2011,07,27,07,44,13.80
2011,07,27,07,45,13.90
2011,07,27,07,46,13.90
2011,07,27,07,47,14.00
2011,07,27,07,48,14.00
2011,07,27,07,49,14.10
2011,07,27,07,50,14.10
2011,07,27,07,51,14.10
2011,07,27,07,52,14.20
2011,07,27,07,53,14.20
2011,07,27,07,54,14.20
2011,07,27,07,55,14.20
2011,07,27,07,56,14.30
2011,07,27,07,57,14.30
2011,07,27,07,58,14.40
2011,07,27,07,59,14.40
2011,07,27,08,00,14.50
2011,07,27,08,01,14.50
2011,07,27,08,02,14.60
2011,07,27,08,03,14.60
2011,07,27,08,04,14.60
2011,07,27,08,05,14.70
2011,07,27,08,06,14.70
2011,07,27,08,07,14.70
2011,07,27,08,08,14.80
2011,07,27,08,09,14.80
2011,07,27,08,10,14.90
2011,07,27,08,11,14.90
2011,07,27,08,12,15.00
2011,07,27,08,13,15.00
2011,07,27,08,14,15.00
2011,07,27,08,15,15.00
2011,07,27,08,16,15.00
2011,07,27,08,17,15.00
2011,07,27,08,18,15.00
2011,07,27,08,19,15.00
2011,07,27,08,20,15.00
2011,07,27,08,21,15.00
2011,07,27,08,22,15.10
2011,07,27,08,23,15.10
2011,07,27,08,24,15.20
2011,07,27,08,25,15.20
2011,07,27,08,26,15.30
2011,07,27,08,27,15.30
2011,07,27,08,28,15.30
2011,07,27,08,29,15.40
2011,07,27,08,30,15.40
2011,07,27,08,31,15.40
2011,07,27,08,32,15.50
2011,07,27,08,33,15.50
2011,07,27,08,34,15.60
2011,07,27,08,35,15.60
2011,07,27,08,36,15.60
2011,07,27,08,37,15.70
2011,07,27,08,38,15.70
2011,07,27,08,39,15.70
2011,07,27,08,40,15.80
2011,07,27,08,41,15.80
2011,07,27,08,42,15.80
2011,07,27,08,43,15.90
2011,07,27,08,44,16.00
2011,07,27,08,45,16.00
2011,07,27,08,46,16.10
2011,07,27,08,47,16.10
2011,07,27,08,48,16.20
2011,07,27,08,49,16.20
2011,07,27,08,50,16.30
2011,07,27,08,51,16.30
2011,07,27,08,52,16.30
2011,07,27,08,53,16.40
2011,07,27,08,54,16.40
2011,07,27,08,55,16.30
2011,07,27,08,56,16.30
2011,07,27,08,57,16.30
2011,07,27,08,58,16.30
2011,07,27,08,59,16.20
2011,07,27,09,00,16.20
2011,07,27,09,01,16.20
2011,07,27,09,02,16.20
2011,07,27,09,03,16.10
2011,07,27,09,04,16.10
2011,07,27,09,05,16.10
2011,07,27,09,06,16.10
2011,07,27,09,07,16.10
2011,07,27,09,08,16.10
2011,07,27,09,09,16.10
2011,07,27,09,10,16.10
2011,07,27,09,11,16.20
2011,07,27,09,12,16.20
2011,07,27,09,13,16.20
2011,07,27,09,14,16.30
2011,07,27,09,15,16.30
2011,07,27,09,16,16.30
2011,07,27,09,17,16.40
2011,07,27,09,18,16.40
2011,07,27,09,19,16.50
2011,07,27,09,20,16.60
2011,07,27,09,21,16.60
2011,07,27,09,22,16.70
2011,07,27,09,23,16.70
2011,07,27,09,24,16.80
2011,07,27,09,25,16.80
2011,07,27,09,26,16.90
2011,07,27,09,27,16.90
2011,07,27,09,28,16.90
2011,07,27,09,29,16.90
2011,07,27,09,30,16.90
2011,07,27,09,31,17.00
2011,07,27,09,32,17.00
2011,07,27,09,33,17.00
2011,07,27,09,34,17.00
2011,07,27,09,35,17.10
2011,07,27,09,36,17.10
2011,07,27,09,37,17.10
2011,07,27,09,38,17.10
2011,07,27,09,39,17.10
2011,07,27,09,40,17.20
2011,07,27,09,41,17.20
2011,07,27,09,42,17.30
2011,07,27,09,43,17.30
2011,07,27,09,44,17.30
2011,07,27,09,45,17.40
2011,07,27,09,46,17.50
2011,07,27,09,47,17.50
2011,07,27,09,48,17.60
2011,07,27,09,49,17.60
2011,07,27,09,50,17.70
2011,07,27,09,51,17.70
2011,07,27,09,52,17.80
2011,07,27,09,53,17.80
2011,07,27,09,54,17.90
2011,07,27,09,55,17.90
2011,07,27,09,56,18.00
2011,07,27,09,57,18.00
2011,07,27,09,58,18.00
2011,07,27,09,59,18.00
2011,07,27,10,00,18.00
2011,07,27,10,01,18.10
2011,07,27,10,02,18.10
2011,07,27,10,03,18.20
2011,07,27,10,04,18.10
2011,07,27,10,05,18.10
2011,07,27,10,06,18.10
2011,07,27,10,07,18.20
2011,07,27,10,08,18.20
2011,07,27,10,09,18.30
2011,07,27,10,10,18.30
2011,07,27,10,11,18.40
2011,07,27,10,12,18.50
2011,07,27,10,13,18.50
2011,07,27,10,14,18.60
2011,07,27,10,15,18.70
2011,07,27,10,16,18.70
2011,07,27,10,17,18.80
2011,07,27,10,18,18.80
2011,07,27,10,19,18.80
2011,07,27,10,20,18.80
2011,07,27,10,21,18.80
2011,07,27,10,22,18.80
2011,07,27,10,23,18.80
2011,07,27,10,24,18.60
2011,07,27,10,25,18.60
2011,07,27,10,26,18.50
2011,07,27,10,27,18.40
2011,07,27,10,28,18.30
2011,07,27,10,29,18.10
2011,07,27,10,30,18.10
2011,07,27,10,31,18.20
2011,07,27,10,32,18.20
2011,07,27,10,33,18.20
2011,07,27,10,34,18.20
2011,07,27,10,35,18.20
2011,07,27,10,36,18.20
2011,07,27,10,37,18.30
2011,07,27,10,38,18.20
2011,07,27,10,39,18.10
2011,07,27,10,40,18.00
2011,07,27,10,41,17.90
2011,07,27,10,42,17.90
2011,07,27,10,43,17.80
2011,07,27,10,44,17.90
2011,07,27,10,45,18.00
2011,07,27,10,46,18.00
2011,07,27,10,47,18.00
2011,07,27,10,48,18.10
2011,07,27,10,49,18.10
2011,07,27,10,50,18.10
2011,07,27,10,51,18.20
2011,07,27,10,52,18.20
2011,07,27,10,53,18.30
2011,07,27,10,54,18.30
2011,07,27,10,55,18.30
2011,07,27,10,56,18.30
2011,07,27,10,57,18.40
2011,07,27,10,58,18.30
2011,07,27,10,59,18.20
2011,07,27,11,00,18.20
2011,07,27,11,01,18.10
2011,07,27,11,02,18.00
2011,07,27,11,03,17.80
2011,07,27,11,04,17.60
2011,07,27,11,05,17.60
2011,07,27,11,06,17.40
2011,07,27,11,07,17.40
2011,07,27,11,08,17.40
2011,07,27,11,09,17.40
2011,07,27,11,10,17.30
2011,07,27,11,11,17.30
2011,07,27,11,12,17.30
2011,07,27,11,13,17.30
2011,07,27,11,14,17.30
2011,07,27,11,15,17.40
2011,07,27,11,16,17.50
2011,07,27,11,17,17.50
2011,07,27,11,18,17.50
2011,07,27,11,19,17.50
2011,07,27,11,20,17.60
2011,07,27,11,21,17.60
2011,07,27,11,22,17.60
2011,07,27,11,23,17.60
2011,07,27,11,24,17.70
2011,07,27,11,25,17.70
2011,07,27,11,26,17.60
2011,07,27,11,27,17.60
2011,07,27,11,28,17.60
2011,07,27,11,29,17.60
2011,07,27,11,30,17.60
2011,07,27,11,31,17.60
2011,07,27,11,32,17.60
2011,07,27,11,33,17.50
2011,07,27,11,34,17.50
2011,07,27,11,35,17.40
2011,07,27,11,36,17.40
2011,07,27,11,37,17.40
2011,07,27,11,38,17.50
2011,07,27,11,39,17.60
2011,07,27,11,40,17.70
2011,07,27,11,41,17.70
2011,07,27,11,42,17.70
2011,07,27,11,43,17.70
2011,07,27,11,44,17.60
2011,07,27,11,45,17.60
2011,07,27,11,46,17.50
2011,07,27,11,47,17.40
2011,07,27,11,48,17.30
2011,07,27,11,49,17.30
2011,07,27,11,50,17.40
2011,07,27,11,51,17.40
2011,07,27,11,52,17.50
2011,07,27,11,53,17.50
2011,07,27,11,54,17.60
2011,07,27,11,55,17.60
2011,07,27,11,56,17.70
2011,07,27,11,57,17.80
2011,07,27,11,58,17.80
2011,07,27,11,59,17.80
2011,07,27,12,00,17.80
2011,07,27,12,01,18.00
2011,07,27,12,02,18.00
2011,07,27,12,03,18.10
2011,07,27,12,04,18.10
2011,07,27,12,05,18.10
2011,07,27,12,06,18.10
2011,07,27,12,07,18.10
2011,07,27,12,08,18.00
2011,07,27,12,09,17.90
2011,07,27,12,10,17.80
2011,07,27,12,11,17.90
2011,07,27,12,12,18.00
2011,07,27,12,13,18.00
2011,07,27,12,14,18.10
2011,07,27,12,15,18.10
2011,07,27,12,16,18.10
2011,07,27,12,17,18.20
2011,07,27,12,18,18.30
2011,07,27,12,19,18.30
2011,07,27,12,20,18.20
2011,07,27,12,21,18.10
2011,07,27,12,22,18.00
2011,07,27,12,23,18.10
2011,07,27,12,24,18.20
2011,07,27,12,25,18.30
2011,07,27,12,26,18.30
2011,07,27,12,27,18.40
2011,07,27,12,28,18.40
2011,07,27,12,29,18.50
2011,07,27,12,30,18.40
2011,07,27,12,31,18.40
2011,07,27,12,32,18.30
2011,07,27,12,33,18.20
2011,07,27,12,34,18.10
2011,07,27,12,35,17.90
2011,07,27,12,36,17.80
2011,07,27,12,37,17.60
2011,07,27,12,38,17.60
2011,07,27,12,39,17.60
2011,07,27,12,40,17.60
2011,07,27,12,41,17.70
2011,07,27,12,42,17.80
2011,07,27,12,43,17.80
2011,07,27,12,44,17.80
2011,07,27,12,45,17.90
2011,07,27,12,46,17.90
2011,07,27,12,47,18.00
2011,07,27,12,48,18.00
2011,07,27,12,49,18.10
2011,07,27,12,50,18.20
2011,07,27,12,51,18.20
2011,07,27,12,52,18.20
2011,07,27,12,53,18.20
2011,07,27,12,54,18.20
2011,07,27,12,55,18.20
2011,07,27,12,56,18.20
2011,07,27,12,57,18.40
2011,07,27,12,58,18.40
2011,07,27,12,59,18.40
2011,07,27,13,00,18.40
2011,07,27,13,01,18.50
2011,07,27,13,02,18.60
2011,07,27,13,03,18.60
2011,07,27,13,04,18.60
2011,07,27,13,05,18.50
2011,07,27,13,06,18.50
2011,07,27,13,07,18.50
2011,07,27,13,08,18.60
2011,07,27,13,09,18.60
2011,07,27,13,10,18.50
2011,07,27,13,11,18.30
2011,07,27,13,12,18.10
2011,07,27,13,13,18.00
2011,07,27,13,14,18.00
2011,07,27,13,15,17.90
2011,07,27,13,16,17.80
2011,07,27,13,17,17.80
2011,07,27,13,18,17.80
2011,07,27,13,19,17.90
2011,07,27,13,20,18.00
2011,07,27,13,21,18.10
2011,07,27,13,22,18.10
2011,07,27,13,23,18.20
2011,07,27,13,24,18.20
2011,07,27,13,25,18.30
2011,07,27,13,26,18.40
2011,07,27,13,27,18.40
2011,07,27,13,28,18.50
2011,07,27,13,29,18.50
2011,07,27,13,30,18.40
2011,07,27,13,31,18.40
2011,07,27,13,32,18.50
2011,07,27,13,33,18.60
2011,07,27,13,34,18.70
2011,07,27,13,35,18.60
2011,07,27,13,36,18.50
2011,07,27,13,37,18.50
2011,07,27,13,38,18.40
2011,07,27,13,39,18.50
2011,07,27,13,40,18.60
2011,07,27,13,41,18.70
2011,07,27,13,42,18.70
2011,07,27,13,43,18.70
2011,07,27,13,44,18.70
2011,07,27,13,45,18.70
2011,07,27,13,46,18.80
2011,07,27,13,47,18.80
2011,07,27,13,48,18.70
2011,07,27,13,49,18.70
2011,07,27,13,50,18.50
