Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,16,00,00,12.80
2009,06,16,00,01,12.80
2009,06,16,00,02,12.80
2009,06,16,00,03,12.70
2009,06,16,00,04,12.70
2009,06,16,00,05,12.60
2009,06,16,00,06,12.60
2009,06,16,00,07,12.60
2009,06,16,00,08,12.50
2009,06,16,00,09,12.50
2009,06,16,00,10,12.50
2009,06,16,00,11,12.50
2009,06,16,00,12,12.40
2009,06,16,00,13,12.40
2009,06,16,00,14,12.40
2009,06,16,00,15,12.40
2009,06,16,00,16,12.30
2009,06,16,00,17,12.30
2009,06,16,00,18,12.30
2009,06,16,00,19,12.30
2009,06,16,00,20,12.30
2009,06,16,00,21,12.30
2009,06,16,00,22,12.30
2009,06,16,00,23,12.30
2009,06,16,00,24,12.30
2009,06,16,00,25,12.30
2009,06,16,00,26,12.30
2009,06,16,00,27,12.30
2009,06,16,00,28,12.30
2009,06,16,00,29,12.30
2009,06,16,00,30,12.30
2009,06,16,00,31,12.30
2009,06,16,00,32,12.30
2009,06,16,00,33,12.30
2009,06,16,00,34,12.30
2009,06,16,00,35,12.30
2009,06,16,00,36,12.30
2009,06,16,00,37,12.30
2009,06,16,00,38,12.30
2009,06,16,00,39,12.30
2009,06,16,00,40,12.30
2009,06,16,00,41,12.30
2009,06,16,00,42,12.30
2009,06,16,00,43,12.20
2009,06,16,00,44,12.20
2009,06,16,00,45,12.20
2009,06,16,00,46,12.20
2009,06,16,00,47,12.20
2009,06,16,00,48,12.10
2009,06,16,00,49,12.10
2009,06,16,00,50,12.10
2009,06,16,00,51,12.10
2009,06,16,00,52,12.00
2009,06,16,00,53,12.00
2009,06,16,00,54,12.00
2009,06,16,00,55,12.00
2009,06,16,00,56,12.00
2009,06,16,00,57,12.00
2009,06,16,00,58,11.90
2009,06,16,00,59,11.90
2009,06,16,01,00,11.90
2009,06,16,01,01,11.90
2009,06,16,01,02,11.90
2009,06,16,01,03,11.90
2009,06,16,01,04,11.90
2009,06,16,01,05,11.90
2009,06,16,01,06,11.80
2009,06,16,01,07,11.80
2009,06,16,01,08,11.80
2009,06,16,01,09,11.80
2009,06,16,01,10,11.80
2009,06,16,01,11,11.80
2009,06,16,01,12,11.80
2009,06,16,01,13,11.80
2009,06,16,01,14,11.80
2009,06,16,01,15,11.80
2009,06,16,01,16,11.80
2009,06,16,01,17,11.80
2009,06,16,01,18,11.80
2009,06,16,01,19,11.80
2009,06,16,01,20,11.80
2009,06,16,01,21,11.80
2009,06,16,01,22,11.80
2009,06,16,01,23,11.80
2009,06,16,01,24,11.80
2009,06,16,01,25,11.70
2009,06,16,01,26,11.70
2009,06,16,01,27,11.70
2009,06,16,01,28,11.70
2009,06,16,01,29,11.70
2009,06,16,01,30,11.70
2009,06,16,01,31,11.70
2009,06,16,01,32,11.70
2009,06,16,01,33,11.70
2009,06,16,01,34,11.70
2009,06,16,01,35,11.70
2009,06,16,01,36,11.70
2009,06,16,01,37,11.60
2009,06,16,01,38,11.60
2009,06,16,01,39,11.60
2009,06,16,01,40,11.60
2009,06,16,01,41,11.60
2009,06,16,01,42,11.60
2009,06,16,01,43,11.60
2009,06,16,01,44,11.60
2009,06,16,01,45,11.60
2009,06,16,01,46,11.60
2009,06,16,01,47,11.60
2009,06,16,01,48,11.60
2009,06,16,01,49,11.60
2009,06,16,01,50,11.60
2009,06,16,01,51,11.60
2009,06,16,01,52,11.60
2009,06,16,01,53,11.60
2009,06,16,01,54,11.60
2009,06,16,01,55,11.60
2009,06,16,01,56,11.60
2009,06,16,01,57,11.60
2009,06,16,01,58,11.60
2009,06,16,01,59,11.60
2009,06,16,02,00,11.60
2009,06,16,02,01,11.60
2009,06,16,02,02,11.60
2009,06,16,02,03,11.50
2009,06,16,02,04,11.40
2009,06,16,02,05,11.40
2009,06,16,02,06,11.40
2009,06,16,02,07,11.40
2009,06,16,02,08,11.40
2009,06,16,02,09,11.40
2009,06,16,02,10,11.40
2009,06,16,02,11,11.40
2009,06,16,02,12,11.40
2009,06,16,02,13,11.40
2009,06,16,02,14,11.50
2009,06,16,02,15,11.60
2009,06,16,02,16,11.60
2009,06,16,02,17,11.60
2009,06,16,02,18,11.60
2009,06,16,02,19,11.60
2009,06,16,02,20,11.60
2009,06,16,02,21,11.60
2009,06,16,02,22,11.60
2009,06,16,02,23,11.60
2009,06,16,02,24,11.60
2009,06,16,02,25,11.60
2009,06,16,02,26,11.60
2009,06,16,02,27,11.60
2009,06,16,02,28,11.60
2009,06,16,02,29,11.40
2009,06,16,02,30,11.40
2009,06,16,02,31,11.40
2009,06,16,02,32,11.40
2009,06,16,02,33,11.40
2009,06,16,02,34,11.40
2009,06,16,02,35,11.40
2009,06,16,02,36,11.40
2009,06,16,02,37,11.40
2009,06,16,02,38,11.40
2009,06,16,02,39,11.40
2009,06,16,02,40,11.40
2009,06,16,02,41,11.40
2009,06,16,02,42,11.40
2009,06,16,02,43,11.40
2009,06,16,02,44,11.40
2009,06,16,02,45,11.40
2009,06,16,02,46,11.40
2009,06,16,02,47,11.40
2009,06,16,02,48,11.40
2009,06,16,02,49,11.40
2009,06,16,02,50,11.40
2009,06,16,02,51,11.40
2009,06,16,02,52,11.40
2009,06,16,02,53,11.40
2009,06,16,02,54,11.40
2009,06,16,02,55,11.40
2009,06,16,02,56,11.30
2009,06,16,02,57,11.30
2009,06,16,02,58,11.30
2009,06,16,02,59,11.30
2009,06,16,03,00,11.30
2009,06,16,03,01,11.30
2009,06,16,03,02,11.30
2009,06,16,03,03,11.30
2009,06,16,03,04,11.20
2009,06,16,03,05,11.20
2009,06,16,03,06,11.20
2009,06,16,03,07,11.20
2009,06,16,03,08,11.20
2009,06,16,03,09,11.20
2009,06,16,03,10,11.20
2009,06,16,03,11,11.20
2009,06,16,03,12,11.20
2009,06,16,03,13,11.20
2009,06,16,03,14,11.20
2009,06,16,03,15,11.10
2009,06,16,03,16,11.10
2009,06,16,03,17,11.10
2009,06,16,03,18,11.10
2009,06,16,03,19,11.10
2009,06,16,03,20,11.10
2009,06,16,03,21,11.10
2009,06,16,03,22,11.00
2009,06,16,03,23,10.90
2009,06,16,03,24,10.90
2009,06,16,03,25,10.90
2009,06,16,03,26,10.90
2009,06,16,03,27,10.90
2009,06,16,03,28,10.90
2009,06,16,03,29,10.90
2009,06,16,03,30,10.90
2009,06,16,03,31,10.90
2009,06,16,03,32,10.90
2009,06,16,03,33,10.90
2009,06,16,03,34,10.90
2009,06,16,03,35,10.90
2009,06,16,03,36,10.80
2009,06,16,03,37,10.80
2009,06,16,03,38,10.80
2009,06,16,03,39,10.80
2009,06,16,03,40,10.80
2009,06,16,03,41,10.80
2009,06,16,03,42,10.70
2009,06,16,03,43,10.70
2009,06,16,03,44,10.70
2009,06,16,03,45,10.70
2009,06,16,03,46,10.70
2009,06,16,03,47,10.70
2009,06,16,03,48,10.60
2009,06,16,03,49,10.60
2009,06,16,03,50,10.60
2009,06,16,03,51,10.60
2009,06,16,03,52,10.60
2009,06,16,03,53,10.60
2009,06,16,03,54,10.60
2009,06,16,03,55,10.60
2009,06,16,03,56,10.60
2009,06,16,03,57,10.60
2009,06,16,03,58,10.60
2009,06,16,03,59,10.60
2009,06,16,04,00,10.60
2009,06,16,04,01,10.60
2009,06,16,04,02,10.60
2009,06,16,04,03,10.60
2009,06,16,04,04,10.60
2009,06,16,04,05,10.60
2009,06,16,04,06,10.60
2009,06,16,04,07,10.60
2009,06,16,04,08,10.60
2009,06,16,04,09,10.60
2009,06,16,04,10,10.60
2009,06,16,04,11,10.60
2009,06,16,04,12,10.60
2009,06,16,04,13,10.60
2009,06,16,04,14,10.60
2009,06,16,04,15,10.60
2009,06,16,04,16,10.60
2009,06,16,04,17,10.60
2009,06,16,04,18,10.60
2009,06,16,04,19,10.60
2009,06,16,04,20,10.60
2009,06,16,04,21,10.60
2009,06,16,04,22,10.60
2009,06,16,04,23,10.60
2009,06,16,04,24,10.60
2009,06,16,04,25,10.60
2009,06,16,04,26,10.60
2009,06,16,04,27,10.60
2009,06,16,04,28,10.60
2009,06,16,04,29,10.60
2009,06,16,04,30,10.60
2009,06,16,04,31,10.60
2009,06,16,04,32,10.60
2009,06,16,04,33,10.60
2009,06,16,04,34,10.60
2009,06,16,04,35,10.60
2009,06,16,04,36,10.60
2009,06,16,04,37,10.60
2009,06,16,04,38,10.60
2009,06,16,04,39,10.60
2009,06,16,04,40,10.60
2009,06,16,04,41,10.60
2009,06,16,04,42,10.60
2009,06,16,04,43,10.60
2009,06,16,04,44,10.60
2009,06,16,04,45,10.70
2009,06,16,04,46,10.70
2009,06,16,04,47,10.70
2009,06,16,04,48,10.70
2009,06,16,04,49,10.70
2009,06,16,04,50,10.70
2009,06,16,04,51,10.70
2009,06,16,04,52,10.70
2009,06,16,04,53,10.70
2009,06,16,04,54,10.70
2009,06,16,04,55,10.70
2009,06,16,04,56,10.70
2009,06,16,04,57,10.70
2009,06,16,04,58,10.70
2009,06,16,04,59,10.70
2009,06,16,05,00,10.70
2009,06,16,05,01,10.80
2009,06,16,05,02,10.80
2009,06,16,05,03,10.80
2009,06,16,05,04,10.80
2009,06,16,05,05,10.80
2009,06,16,05,06,10.80
2009,06,16,05,07,10.80
2009,06,16,05,08,10.80
2009,06,16,05,09,10.80
2009,06,16,05,10,10.80
2009,06,16,05,11,10.80
2009,06,16,05,12,10.80
2009,06,16,05,13,10.80
2009,06,16,05,14,10.90
2009,06,16,05,15,10.90
2009,06,16,05,16,10.90
2009,06,16,05,17,10.90
2009,06,16,05,18,10.90
2009,06,16,05,19,10.90
2009,06,16,05,20,10.90
2009,06,16,05,21,10.90
2009,06,16,05,22,10.90
2009,06,16,05,23,10.90
2009,06,16,05,24,10.90
2009,06,16,05,25,10.90
2009,06,16,05,26,10.90
2009,06,16,05,27,10.90
2009,06,16,05,28,10.90
2009,06,16,05,29,10.90
2009,06,16,05,30,10.90
2009,06,16,05,31,10.90
2009,06,16,05,32,10.90
2009,06,16,05,33,10.90
2009,06,16,05,34,10.90
2009,06,16,05,35,10.90
2009,06,16,05,36,10.90
2009,06,16,05,37,10.90
2009,06,16,05,38,10.90
2009,06,16,05,39,10.90
2009,06,16,05,40,10.90
2009,06,16,05,41,10.90
2009,06,16,05,42,10.90
2009,06,16,05,43,10.90
2009,06,16,05,44,10.90
2009,06,16,05,45,10.90
2009,06,16,05,46,10.90
2009,06,16,05,47,10.90
2009,06,16,05,48,10.90
2009,06,16,05,49,10.90
2009,06,16,05,50,10.90
2009,06,16,05,51,10.90
2009,06,16,05,52,10.90
2009,06,16,05,53,10.90
2009,06,16,05,54,10.90
2009,06,16,05,55,10.90
2009,06,16,05,56,10.90
2009,06,16,05,57,10.90
2009,06,16,05,58,10.90
2009,06,16,05,59,10.90
2009,06,16,06,00,10.90
2009,06,16,06,01,10.90
2009,06,16,06,02,10.90
2009,06,16,06,03,11.00
2009,06,16,06,04,11.00
2009,06,16,06,05,11.10
2009,06,16,06,06,11.10
2009,06,16,06,07,11.10
2009,06,16,06,08,11.10
2009,06,16,06,09,11.10
2009,06,16,06,10,11.10
2009,06,16,06,11,11.10
2009,06,16,06,12,11.10
2009,06,16,06,13,11.10
2009,06,16,06,14,11.10
2009,06,16,06,15,11.10
2009,06,16,06,16,11.10
2009,06,16,06,17,11.10
2009,06,16,06,18,11.10
2009,06,16,06,19,11.10
2009,06,16,06,20,11.10
2009,06,16,06,21,11.10
2009,06,16,06,22,11.10
2009,06,16,06,23,11.10
2009,06,16,06,24,11.10
2009,06,16,06,25,11.10
2009,06,16,06,26,11.20
2009,06,16,06,27,11.20
2009,06,16,06,28,11.20
2009,06,16,06,29,11.20
2009,06,16,06,30,11.20
2009,06,16,06,31,11.30
2009,06,16,06,32,11.30
2009,06,16,06,33,11.30
2009,06,16,06,34,11.30
2009,06,16,06,35,11.30
2009,06,16,06,36,11.30
2009,06,16,06,37,11.30
2009,06,16,06,38,11.30
2009,06,16,06,39,11.30
2009,06,16,06,40,11.30
2009,06,16,06,41,11.30
2009,06,16,06,42,11.30
2009,06,16,06,43,11.40
2009,06,16,06,44,11.40
2009,06,16,06,45,11.40
2009,06,16,06,46,11.40
2009,06,16,06,47,11.40
2009,06,16,06,48,11.40
2009,06,16,06,49,11.40
2009,06,16,06,50,11.40
2009,06,16,06,51,11.40
2009,06,16,06,52,11.40
2009,06,16,06,53,11.40
2009,06,16,06,54,11.40
2009,06,16,06,55,11.60
2009,06,16,06,56,11.60
2009,06,16,06,57,11.60
2009,06,16,06,58,11.60
2009,06,16,06,59,11.60
2009,06,16,07,00,11.60
2009,06,16,07,01,11.60
2009,06,16,07,02,11.60
2009,06,16,07,03,11.60
2009,06,16,07,04,11.70
2009,06,16,07,05,11.70
2009,06,16,07,06,11.70
2009,06,16,07,07,11.70
2009,06,16,07,08,11.80
2009,06,16,07,09,11.80
2009,06,16,07,10,11.80
2009,06,16,07,11,11.80
2009,06,16,07,12,11.80
2009,06,16,07,13,11.80
2009,06,16,07,14,11.80
2009,06,16,07,15,11.90
2009,06,16,07,16,11.90
2009,06,16,07,17,11.90
2009,06,16,07,18,11.90
2009,06,16,07,19,12.00
2009,06,16,07,20,12.00
2009,06,16,07,21,12.00
2009,06,16,07,22,12.00
2009,06,16,07,23,12.10
2009,06,16,07,24,12.10
2009,06,16,07,25,12.10
2009,06,16,07,26,12.20
2009,06,16,07,27,12.20
2009,06,16,07,28,12.20
2009,06,16,07,29,12.30
2009,06,16,07,30,12.30
2009,06,16,07,31,12.30
2009,06,16,07,32,12.30
2009,06,16,07,33,12.30
2009,06,16,07,34,12.40
2009,06,16,07,35,12.40
2009,06,16,07,36,12.50
2009,06,16,07,37,12.50
2009,06,16,07,38,12.60
2009,06,16,07,39,12.60
2009,06,16,07,40,12.60
2009,06,16,07,41,12.70
2009,06,16,07,42,12.70
2009,06,16,07,43,12.80
2009,06,16,07,44,12.80
2009,06,16,07,45,12.80
2009,06,16,07,46,12.80
2009,06,16,07,47,12.90
2009,06,16,07,48,12.90
2009,06,16,07,49,13.00
2009,06,16,07,50,13.00
2009,06,16,07,51,13.00
2009,06,16,07,52,13.00
2009,06,16,07,53,13.10
2009,06,16,07,54,13.10
2009,06,16,07,55,13.10
2009,06,16,07,56,13.10
2009,06,16,07,57,13.20
2009,06,16,07,58,13.20
2009,06,16,07,59,13.20
2009,06,16,08,00,13.30
2009,06,16,08,01,13.30
2009,06,16,08,02,13.30
2009,06,16,08,03,13.30
2009,06,16,08,04,13.30
2009,06,16,08,05,13.30
2009,06,16,08,06,13.30
2009,06,16,08,07,13.30
2009,06,16,08,08,13.40
2009,06,16,08,09,13.40
2009,06,16,08,10,13.40
2009,06,16,08,11,13.50
2009,06,16,08,12,13.50
2009,06,16,08,13,13.50
2009,06,16,08,14,13.60
2009,06,16,08,15,13.60
2009,06,16,08,16,13.60
2009,06,16,08,17,13.70
2009,06,16,08,18,13.70
2009,06,16,08,19,13.70
2009,06,16,08,20,13.70
2009,06,16,08,21,13.70
2009,06,16,08,22,13.70
2009,06,16,08,23,13.70
2009,06,16,08,24,13.70
2009,06,16,08,25,13.80
2009,06,16,08,26,13.80
2009,06,16,08,27,13.80
2009,06,16,08,28,13.90
2009,06,16,08,29,13.90
2009,06,16,08,30,14.00
2009,06,16,08,31,14.00
2009,06,16,08,32,14.10
2009,06,16,08,33,14.10
2009,06,16,08,34,14.20
2009,06,16,08,35,14.20
2009,06,16,08,36,14.30
2009,06,16,08,37,14.30
2009,06,16,08,38,14.40
2009,06,16,08,39,14.50
2009,06,16,08,40,14.50
2009,06,16,08,41,14.60
2009,06,16,08,42,14.70
2009,06,16,08,43,14.70
2009,06,16,08,44,14.70
2009,06,16,08,45,14.80
2009,06,16,08,46,14.80
2009,06,16,08,47,14.80
2009,06,16,08,48,14.80
2009,06,16,08,49,14.80
2009,06,16,08,50,14.80
2009,06,16,08,51,14.80
2009,06,16,08,52,14.80
2009,06,16,08,53,14.90
2009,06,16,08,54,14.90
2009,06,16,08,55,14.90
2009,06,16,08,56,14.90
2009,06,16,08,57,14.90
2009,06,16,08,58,15.00
2009,06,16,08,59,15.00
2009,06,16,09,00,15.00
2009,06,16,09,01,15.00
2009,06,16,09,02,15.10
2009,06,16,09,03,15.10
2009,06,16,09,04,15.10
2009,06,16,09,05,15.10
2009,06,16,09,06,15.20
2009,06,16,09,07,15.20
2009,06,16,09,08,15.20
2009,06,16,09,09,15.20
2009,06,16,09,10,15.30
2009,06,16,09,11,15.30
2009,06,16,09,12,15.30
2009,06,16,09,13,15.30
2009,06,16,09,14,15.30
2009,06,16,09,15,15.30
2009,06,16,09,16,15.30
2009,06,16,09,17,15.30
2009,06,16,09,18,15.30
2009,06,16,09,19,15.30
2009,06,16,09,20,15.30
2009,06,16,09,21,15.40
2009,06,16,09,22,15.40
2009,06,16,09,23,15.40
2009,06,16,09,24,15.40
2009,06,16,09,25,15.40
2009,06,16,09,26,15.40
2009,06,16,09,27,15.50
2009,06,16,09,28,15.50
2009,06,16,09,29,15.50
2009,06,16,09,30,15.50
2009,06,16,09,31,15.60
2009,06,16,09,32,15.60
2009,06,16,09,33,15.60
2009,06,16,09,34,15.60
2009,06,16,09,35,15.60
2009,06,16,09,36,15.70
2009,06,16,09,37,15.70
2009,06,16,09,38,15.70
2009,06,16,09,39,15.70
2009,06,16,09,40,15.80
2009,06,16,09,41,15.80
2009,06,16,09,42,15.80
2009,06,16,09,43,15.80
2009,06,16,09,44,15.80
2009,06,16,09,45,15.80
2009,06,16,09,46,15.80
2009,06,16,09,47,15.80
2009,06,16,09,48,15.80
2009,06,16,09,49,15.90
2009,06,16,09,50,15.90
2009,06,16,09,51,16.00
2009,06,16,09,52,16.10
2009,06,16,09,53,16.10
2009,06,16,09,54,16.10
2009,06,16,09,55,16.20
2009,06,16,09,56,16.20
2009,06,16,09,57,16.30
2009,06,16,09,58,16.30
2009,06,16,09,59,16.40
2009,06,16,10,00,16.40
2009,06,16,10,01,16.40
2009,06,16,10,02,16.40
2009,06,16,10,03,16.40
2009,06,16,10,04,16.60
2009,06,16,10,05,16.60
2009,06,16,10,06,16.60
2009,06,16,10,07,16.70
2009,06,16,10,08,16.70
2009,06,16,10,09,16.70
2009,06,16,10,10,16.70
2009,06,16,10,11,16.70
2009,06,16,10,12,16.80
2009,06,16,10,13,16.80
2009,06,16,10,14,16.80
2009,06,16,10,15,16.90
2009,06,16,10,16,16.90
2009,06,16,10,17,16.90
2009,06,16,10,18,16.90
2009,06,16,10,19,17.00
2009,06,16,10,20,17.00
2009,06,16,10,21,17.00
2009,06,16,10,22,17.00
2009,06,16,10,23,17.10
2009,06,16,10,24,17.10
2009,06,16,10,25,17.10
2009,06,16,10,26,17.10
2009,06,16,10,27,17.10
2009,06,16,10,28,17.10
2009,06,16,10,29,17.10
2009,06,16,10,30,17.10
2009,06,16,10,31,17.10
2009,06,16,10,32,17.10
2009,06,16,10,33,17.10
2009,06,16,10,34,17.10
2009,06,16,10,35,17.20
2009,06,16,10,36,17.20
2009,06,16,10,37,17.20
2009,06,16,10,38,17.20
2009,06,16,10,39,17.20
2009,06,16,10,40,17.20
2009,06,16,10,41,17.20
2009,06,16,10,42,17.30
2009,06,16,10,43,17.30
2009,06,16,10,44,17.30
2009,06,16,10,45,17.30
2009,06,16,10,46,17.30
2009,06,16,10,47,17.30
2009,06,16,10,48,17.30
2009,06,16,10,49,17.30
2009,06,16,10,50,17.30
2009,06,16,10,51,17.30
2009,06,16,10,52,17.40
2009,06,16,10,53,17.40
2009,06,16,10,54,17.40
2009,06,16,10,55,17.40
2009,06,16,10,56,17.40
2009,06,16,10,57,17.40
2009,06,16,10,58,17.40
2009,06,16,10,59,17.40
2009,06,16,11,00,17.50
2009,06,16,11,01,17.50
2009,06,16,11,02,17.50
2009,06,16,11,03,17.50
2009,06,16,11,04,17.50
2009,06,16,11,05,17.50
2009,06,16,11,06,17.50
2009,06,16,11,07,17.50
2009,06,16,11,08,17.60
2009,06,16,11,09,17.60
2009,06,16,11,10,17.60
2009,06,16,11,11,17.50
2009,06,16,11,12,17.50
2009,06,16,11,13,17.50
2009,06,16,11,14,17.50
2009,06,16,11,15,17.50
2009,06,16,11,16,17.50
2009,06,16,11,17,17.50
2009,06,16,11,18,17.50
2009,06,16,11,19,17.50
2009,06,16,11,20,17.50
2009,06,16,11,21,17.60
2009,06,16,11,22,17.60
2009,06,16,11,23,17.60
2009,06,16,11,24,17.60
2009,06,16,11,25,17.60
2009,06,16,11,26,17.60
2009,06,16,11,27,17.70
2009,06,16,11,28,17.70
2009,06,16,11,29,17.70
2009,06,16,11,30,17.70
2009,06,16,11,31,17.70
2009,06,16,11,32,17.80
2009,06,16,11,33,17.80
2009,06,16,11,34,17.80
2009,06,16,11,35,17.80
2009,06,16,11,36,17.80
2009,06,16,11,37,17.80
2009,06,16,11,38,17.80
2009,06,16,11,39,17.80
2009,06,16,11,40,17.90
2009,06,16,11,41,17.90
2009,06,16,11,42,17.90
2009,06,16,11,43,17.90
2009,06,16,11,44,17.90
2009,06,16,11,45,17.90
2009,06,16,11,46,17.90
2009,06,16,11,47,17.90
2009,06,16,11,48,17.90
2009,06,16,11,49,17.90
2009,06,16,11,50,17.90
2009,06,16,11,51,17.90
2009,06,16,11,52,17.90
2009,06,16,11,53,18.00
2009,06,16,11,54,18.10
2009,06,16,11,55,18.10
2009,06,16,11,56,18.10
2009,06,16,11,57,18.20
2009,06,16,11,58,18.20
2009,06,16,11,59,18.20
2009,06,16,12,00,18.20
2009,06,16,12,01,18.20
2009,06,16,12,02,18.20
2009,06,16,12,03,18.20
2009,06,16,12,04,18.30
2009,06,16,12,05,18.30
2009,06,16,12,06,18.30
2009,06,16,12,07,18.40
2009,06,16,12,08,18.40
2009,06,16,12,09,18.50
2009,06,16,12,10,18.50
2009,06,16,12,11,18.50
2009,06,16,12,12,18.60
2009,06,16,12,13,18.60
2009,06,16,12,14,18.60
2009,06,16,12,15,18.60
2009,06,16,12,16,18.70
2009,06,16,12,17,18.70
2009,06,16,12,18,18.70
2009,06,16,12,19,18.70
2009,06,16,12,20,18.70
2009,06,16,12,21,18.70
2009,06,16,12,22,18.70
2009,06,16,12,23,18.70
2009,06,16,12,24,18.70
2009,06,16,12,25,18.70
2009,06,16,12,26,18.70
2009,06,16,12,27,18.70
2009,06,16,12,28,18.70
2009,06,16,12,29,18.70
2009,06,16,12,30,18.70
2009,06,16,12,31,18.60
2009,06,16,12,32,18.60
2009,06,16,12,33,18.60
2009,06,16,12,34,18.60
2009,06,16,12,35,18.50
2009,06,16,12,36,18.50
2009,06,16,12,37,18.50
2009,06,16,12,38,18.50
2009,06,16,12,39,18.50
2009,06,16,12,40,18.50
2009,06,16,12,41,18.50
2009,06,16,12,42,18.50
2009,06,16,12,43,18.50
2009,06,16,12,44,18.50
2009,06,16,12,45,18.40
2009,06,16,12,46,18.40
2009,06,16,12,47,18.40
2009,06,16,12,48,18.40
2009,06,16,12,49,18.40
2009,06,16,12,50,18.40
2009,06,16,12,51,18.40
2009,06,16,12,52,18.40
2009,06,16,12,53,18.40
2009,06,16,12,54,18.40
2009,06,16,12,55,18.50
2009,06,16,12,56,18.50
2009,06,16,12,57,18.50
2009,06,16,12,58,18.50
2009,06,16,12,59,18.50
2009,06,16,13,00,18.50
2009,06,16,13,01,18.50
2009,06,16,13,02,18.50
2009,06,16,13,03,18.50
2009,06,16,13,04,18.50
2009,06,16,13,05,18.60
2009,06,16,13,06,18.60
2009,06,16,13,07,18.60
2009,06,16,13,08,18.60
2009,06,16,13,09,18.50
2009,06,16,13,10,18.50
2009,06,16,13,11,18.50
2009,06,16,13,12,18.40
2009,06,16,13,13,18.40
2009,06,16,13,14,18.30
2009,06,16,13,15,18.30
2009,06,16,13,16,18.30
2009,06,16,13,17,18.30
2009,06,16,13,18,18.40
2009,06,16,13,19,18.40
2009,06,16,13,20,18.40
2009,06,16,13,21,18.40
2009,06,16,13,22,18.50
2009,06,16,13,23,18.50
2009,06,16,13,24,18.50
2009,06,16,13,25,18.50
2009,06,16,13,26,18.60
2009,06,16,13,27,18.60
2009,06,16,13,28,18.60
2009,06,16,13,29,18.60
2009,06,16,13,30,18.70
2009,06,16,13,31,18.70
2009,06,16,13,32,18.80
2009,06,16,13,33,18.80
2009,06,16,13,34,18.80
2009,06,16,13,35,18.80
2009,06,16,13,36,18.90
2009,06,16,13,37,18.90
2009,06,16,13,38,18.90
2009,06,16,13,39,18.90
2009,06,16,13,40,19.00
2009,06,16,13,41,19.10
2009,06,16,13,42,19.10
2009,06,16,13,43,19.10
2009,06,16,13,44,19.20
2009,06,16,13,45,19.20
2009,06,16,13,46,19.20
2009,06,16,13,47,19.20
2009,06,16,13,48,19.20
2009,06,16,13,49,19.20
2009,06,16,13,50,19.20
2009,06,16,13,51,19.20
2009,06,16,13,52,19.20
2009,06,16,13,53,19.20
2009,06,16,13,54,19.20
2009,06,16,13,55,19.20
2009,06,16,13,56,19.20
2009,06,16,13,57,19.20
2009,06,16,13,58,19.20
2009,06,16,13,59,19.20
2009,06,16,14,00,19.20
2009,06,16,14,01,19.10
2009,06,16,14,02,19.10
2009,06,16,14,03,19.10
2009,06,16,14,04,19.10
2009,06,16,14,05,19.10
2009,06,16,14,06,19.10
2009,06,16,14,07,19.10
2009,06,16,14,08,19.10
2009,06,16,14,09,19.00
2009,06,16,14,10,19.00
2009,06,16,14,11,19.10
2009,06,16,14,12,19.10
2009,06,16,14,13,19.10
2009,06,16,14,14,19.10
2009,06,16,14,15,19.10
2009,06,16,14,16,19.10
2009,06,16,14,17,19.10
2009,06,16,14,18,19.10
2009,06,16,14,19,19.10
2009,06,16,14,20,19.10
2009,06,16,14,21,19.10
2009,06,16,14,22,19.10
2009,06,16,14,23,19.10
2009,06,16,14,24,19.00
2009,06,16,14,25,18.90
2009,06,16,14,26,18.90
2009,06,16,14,27,18.90
2009,06,16,14,28,18.90
2009,06,16,14,29,19.10
2009,06,16,14,30,19.10
2009,06,16,14,31,19.10
2009,06,16,14,32,19.10
2009,06,16,14,33,19.10
2009,06,16,14,34,19.10
2009,06,16,14,35,19.10
2009,06,16,14,36,19.10
2009,06,16,14,37,19.20
2009,06,16,14,38,19.30
2009,06,16,14,39,19.40
2009,06,16,14,40,19.40
2009,06,16,14,41,19.50
2009,06,16,14,42,19.60
2009,06,16,14,43,19.60
2009,06,16,14,44,19.70
2009,06,16,14,45,19.70
2009,06,16,14,46,19.80
2009,06,16,14,47,19.80
2009,06,16,14,48,19.80
2009,06,16,14,49,19.90
2009,06,16,14,50,19.90
2009,06,16,14,51,19.90
2009,06,16,14,52,19.80
2009,06,16,14,53,19.80
2009,06,16,14,54,19.80
2009,06,16,14,55,19.80
2009,06,16,14,56,19.80
2009,06,16,14,57,19.90
2009,06,16,14,58,19.90
2009,06,16,14,59,19.90
2009,06,16,15,00,19.90
2009,06,16,15,01,19.90
2009,06,16,15,02,20.00
2009,06,16,15,03,20.10
2009,06,16,15,04,20.10
2009,06,16,15,05,20.00
2009,06,16,15,06,19.90
2009,06,16,15,07,19.90
2009,06,16,15,08,19.90
2009,06,16,15,09,19.90
2009,06,16,15,10,19.90
2009,06,16,15,11,19.90
2009,06,16,15,12,19.90
2009,06,16,15,13,20.10
2009,06,16,15,14,20.10
2009,06,16,15,15,20.10
2009,06,16,15,16,20.10
2009,06,16,15,17,20.10
2009,06,16,15,18,20.10
2009,06,16,15,19,20.10
2009,06,16,15,20,20.10
2009,06,16,15,21,20.10
2009,06,16,15,22,20.10
2009,06,16,15,23,20.10
2009,06,16,15,24,20.10
2009,06,16,15,25,20.20
2009,06,16,15,26,20.20
2009,06,16,15,27,20.20
2009,06,16,15,28,20.20
2009,06,16,15,29,20.20
2009,06,16,15,30,20.20
2009,06,16,15,31,20.20
2009,06,16,15,32,20.20
2009,06,16,15,33,20.10
2009,06,16,15,34,20.00
2009,06,16,15,35,19.90
2009,06,16,15,36,19.90
2009,06,16,15,37,19.90
2009,06,16,15,38,19.90
2009,06,16,15,39,19.90
2009,06,16,15,40,19.90
2009,06,16,15,41,19.90
2009,06,16,15,42,19.90
2009,06,16,15,43,19.90
2009,06,16,15,44,19.90
2009,06,16,15,45,19.90
2009,06,16,15,46,19.90
2009,06,16,15,47,19.80
2009,06,16,15,48,19.80
2009,06,16,15,49,19.80
2009,06,16,15,50,19.80
2009,06,16,15,51,19.80
2009,06,16,15,52,19.80
2009,06,16,15,53,19.90
2009,06,16,15,54,19.90
2009,06,16,15,55,19.90
2009,06,16,15,56,19.90
2009,06,16,15,57,19.90
2009,06,16,15,58,19.90
2009,06,16,15,59,19.90
2009,06,16,16,00,19.90
2009,06,16,16,01,19.90
2009,06,16,16,02,19.90
2009,06,16,16,03,19.90
2009,06,16,16,04,19.90
2009,06,16,16,05,19.90
2009,06,16,16,06,19.90
2009,06,16,16,07,19.90
2009,06,16,16,08,19.90
2009,06,16,16,09,19.90
2009,06,16,16,10,19.90
2009,06,16,16,11,19.90
2009,06,16,16,12,19.90
2009,06,16,16,13,19.90
2009,06,16,16,14,19.90
2009,06,16,16,15,19.90
2009,06,16,16,16,19.90
2009,06,16,16,17,19.80
2009,06,16,16,18,19.80
2009,06,16,16,19,19.80
2009,06,16,16,20,19.80
2009,06,16,16,21,19.80
2009,06,16,16,22,19.80
2009,06,16,16,23,19.80
2009,06,16,16,24,19.80
2009,06,16,16,25,19.80
2009,06,16,16,26,19.80
2009,06,16,16,27,19.80
2009,06,16,16,28,19.80
2009,06,16,16,29,19.80
2009,06,16,16,30,19.80
2009,06,16,16,31,19.80
2009,06,16,16,32,19.70
2009,06,16,16,33,19.70
2009,06,16,16,34,19.70
2009,06,16,16,35,19.60
2009,06,16,16,36,19.60
2009,06,16,16,37,19.60
2009,06,16,16,38,19.50
2009,06,16,16,39,19.50
2009,06,16,16,40,19.50
2009,06,16,16,41,19.50
2009,06,16,16,42,19.50
2009,06,16,16,43,19.50
2009,06,16,16,44,19.50
2009,06,16,16,45,19.50
2009,06,16,16,46,19.50
2009,06,16,16,47,19.40
2009,06,16,16,48,19.40
2009,06,16,16,49,19.40
2009,06,16,16,50,19.40
2009,06,16,16,51,19.40
2009,06,16,16,52,19.40
2009,06,16,16,53,19.40
2009,06,16,16,54,19.30
2009,06,16,16,55,19.30
2009,06,16,16,56,19.30
2009,06,16,16,57,19.30
2009,06,16,16,58,19.30
2009,06,16,16,59,19.30
2009,06,16,17,00,19.30
2009,06,16,17,01,19.30
2009,06,16,17,02,19.40
2009,06,16,17,03,19.40
2009,06,16,17,04,19.40
2009,06,16,17,05,19.40
2009,06,16,17,06,19.40
2009,06,16,17,07,19.40
2009,06,16,17,08,19.40
2009,06,16,17,09,19.40
2009,06,16,17,10,19.40
2009,06,16,17,11,19.40
2009,06,16,17,12,19.40
2009,06,16,17,13,19.40
2009,06,16,17,14,19.40
2009,06,16,17,15,19.40
2009,06,16,17,16,19.40
2009,06,16,17,17,19.40
2009,06,16,17,18,19.50
2009,06,16,17,19,19.50