Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,20,00,00,7.60
2014,04,20,00,01,7.70
2014,04,20,00,02,7.80
2014,04,20,00,03,7.80
2014,04,20,00,04,7.90
2014,04,20,00,05,7.90
2014,04,20,00,06,8.00
2014,04,20,00,07,8.00
2014,04,20,00,08,8.00
2014,04,20,00,09,8.00
2014,04,20,00,10,8.00
2014,04,20,00,11,7.90
2014,04,20,00,12,7.90
2014,04,20,00,13,7.90
2014,04,20,00,14,7.90
2014,04,20,00,15,7.80
2014,04,20,00,16,7.80
2014,04,20,00,17,7.80
2014,04,20,00,18,7.80
2014,04,20,00,19,7.70
2014,04,20,00,20,7.70
2014,04,20,00,21,7.70
2014,04,20,00,22,7.60
2014,04,20,00,23,7.60
2014,04,20,00,24,7.60
2014,04,20,00,25,7.50
2014,04,20,00,26,7.50
2014,04,20,00,27,7.50
2014,04,20,00,28,7.40
2014,04,20,00,29,7.40
2014,04,20,00,30,7.40
2014,04,20,00,31,7.40
2014,04,20,00,32,7.40
2014,04,20,00,33,7.40
2014,04,20,00,34,7.40
2014,04,20,00,35,7.40
2014,04,20,00,36,7.40
2014,04,20,00,37,7.40
2014,04,20,00,38,7.40
2014,04,20,00,39,7.40
2014,04,20,00,40,7.40
2014,04,20,00,41,7.40
2014,04,20,00,42,7.50
2014,04,20,00,43,7.50
2014,04,20,00,44,7.50
2014,04,20,00,45,7.60
2014,04,20,00,46,7.50
2014,04,20,00,47,7.50
2014,04,20,00,48,7.30
2014,04,20,00,49,7.20
2014,04,20,00,50,7.20
2014,04,20,00,51,7.10
2014,04,20,00,52,7.00
2014,04,20,00,53,7.00
2014,04,20,00,54,6.90
2014,04,20,00,55,6.90
2014,04,20,00,56,6.80
2014,04,20,00,57,6.80
2014,04,20,00,58,6.80
2014,04,20,00,59,6.70
2014,04,20,01,00,6.70
2014,04,20,01,01,6.60
2014,04,20,01,02,6.60
2014,04,20,01,03,6.50
2014,04,20,01,04,6.40
2014,04,20,01,05,6.30
2014,04,20,01,06,6.30
2014,04,20,01,07,6.20
2014,04,20,01,08,6.20
2014,04,20,01,09,6.00
2014,04,20,01,10,5.90
2014,04,20,01,11,5.90
2014,04,20,01,12,6.00
2014,04,20,01,13,6.00
2014,04,20,01,14,6.10
2014,04,20,01,15,6.10
2014,04,20,01,16,6.00
2014,04,20,01,17,6.00
2014,04,20,01,18,6.00
2014,04,20,01,19,6.00
2014,04,20,01,20,5.90
2014,04,20,01,21,5.90
2014,04,20,01,22,5.80
2014,04,20,01,23,5.70
2014,04,20,01,24,5.70
2014,04,20,01,25,5.60
2014,04,20,01,26,5.60
2014,04,20,01,27,5.50
2014,04,20,01,28,5.40
2014,04,20,01,29,5.40
2014,04,20,01,30,5.30
2014,04,20,01,31,5.30
2014,04,20,01,32,5.20
2014,04,20,01,33,5.20
2014,04,20,01,34,5.10
2014,04,20,01,35,5.00
2014,04,20,01,36,5.00
2014,04,20,01,37,4.90
2014,04,20,01,38,4.80
2014,04,20,01,39,4.80
2014,04,20,01,40,4.80
2014,04,20,01,41,4.80
2014,04,20,01,42,4.80
2014,04,20,01,43,4.80
2014,04,20,01,44,4.80
2014,04,20,01,45,4.90
2014,04,20,01,46,4.90
2014,04,20,01,47,4.90
2014,04,20,01,48,5.00
2014,04,20,01,49,5.00
2014,04,20,01,50,5.00
2014,04,20,01,51,5.00
2014,04,20,01,52,5.00
2014,04,20,01,53,5.10
2014,04,20,01,54,5.20
2014,04,20,01,55,5.20
2014,04,20,01,56,5.20
2014,04,20,01,57,5.20
2014,04,20,01,58,5.20
2014,04,20,01,59,5.10
2014,04,20,02,00,5.10
2014,04,20,02,01,5.00
2014,04,20,02,02,5.00
2014,04,20,02,03,4.90
2014,04,20,02,04,4.90
2014,04,20,02,05,4.80
2014,04,20,02,06,4.80
2014,04,20,02,07,4.70
2014,04,20,02,08,4.60
2014,04,20,02,09,4.50
2014,04,20,02,10,4.50
2014,04,20,02,11,4.40
2014,04,20,02,12,4.40
2014,04,20,02,13,4.40
2014,04,20,02,14,4.40
2014,04,20,02,15,4.40
2014,04,20,02,16,4.40
2014,04,20,02,17,4.40
2014,04,20,02,18,4.40
2014,04,20,02,19,4.40
2014,04,20,02,20,4.40
2014,04,20,02,21,4.30
2014,04,20,02,22,4.30
2014,04,20,02,23,4.30
2014,04,20,02,24,4.20
2014,04,20,02,25,4.20
2014,04,20,02,26,4.10
2014,04,20,02,27,4.10
2014,04,20,02,28,4.00
2014,04,20,02,29,4.00
2014,04,20,02,30,3.90
2014,04,20,02,31,3.90
2014,04,20,02,32,3.90
2014,04,20,02,33,3.80
2014,04,20,02,34,3.80
2014,04,20,02,35,3.70
2014,04,20,02,36,3.70
2014,04,20,02,37,3.70
2014,04,20,02,38,3.60
2014,04,20,02,39,3.50
2014,04,20,02,40,3.50
2014,04,20,02,41,3.40
2014,04,20,02,42,3.40
2014,04,20,02,43,3.30
2014,04,20,02,44,3.40
2014,04,20,02,45,3.40
2014,04,20,02,46,3.40
2014,04,20,02,47,3.40
2014,04,20,02,48,3.40
2014,04,20,02,49,3.40
2014,04,20,02,50,3.40
2014,04,20,02,51,3.40
2014,04,20,02,52,3.30
2014,04,20,02,53,3.30
2014,04,20,02,54,3.30
2014,04,20,02,55,3.40
2014,04,20,02,56,3.40
2014,04,20,02,57,3.40
2014,04,20,02,58,3.40
2014,04,20,02,59,3.40
2014,04,20,03,00,3.40
2014,04,20,03,01,3.30
2014,04,20,03,02,3.30
2014,04,20,03,03,3.30
2014,04,20,03,04,3.30
2014,04,20,03,05,3.20
2014,04,20,03,06,3.20
2014,04,20,03,07,3.20
2014,04,20,03,08,3.20
2014,04,20,03,09,3.10
2014,04,20,03,10,3.10
2014,04,20,03,11,3.00
2014,04,20,03,12,3.00
2014,04,20,03,13,2.90
2014,04,20,03,14,2.90
2014,04,20,03,15,2.90
2014,04,20,03,16,2.80
2014,04,20,03,17,2.80
2014,04,20,03,18,2.80
2014,04,20,03,19,2.80
2014,04,20,03,20,2.70
2014,04,20,03,21,2.70
2014,04,20,03,22,2.70
2014,04,20,03,23,2.80
2014,04,20,03,24,2.80
2014,04,20,03,25,2.80
2014,04,20,03,26,2.70
2014,04,20,03,27,2.70
2014,04,20,03,28,2.70
2014,04,20,03,29,2.80
2014,04,20,03,30,2.70
2014,04,20,03,31,2.70
2014,04,20,03,32,2.70
2014,04,20,03,33,2.80
2014,04,20,03,34,2.80
2014,04,20,03,35,2.80
2014,04,20,03,36,2.80
2014,04,20,03,37,2.80
2014,04,20,03,38,2.90
2014,04,20,03,39,2.90
2014,04,20,03,40,2.90
2014,04,20,03,41,2.90
2014,04,20,03,42,2.90
2014,04,20,03,43,2.90
2014,04,20,03,44,2.90
2014,04,20,03,45,2.90
2014,04,20,03,46,2.90
2014,04,20,03,47,2.90
2014,04,20,03,48,2.90
2014,04,20,03,49,2.90
2014,04,20,03,50,2.80
2014,04,20,03,51,2.80
2014,04,20,03,52,2.80
2014,04,20,03,53,2.80
2014,04,20,03,54,2.80
2014,04,20,03,55,2.80
2014,04,20,03,56,2.80
2014,04,20,03,57,2.80
2014,04,20,03,58,2.70
2014,04,20,03,59,2.70
2014,04,20,04,00,2.70
2014,04,20,04,01,2.70
2014,04,20,04,02,2.70
2014,04,20,04,03,2.70
2014,04,20,04,04,2.60
2014,04,20,04,05,2.60
2014,04,20,04,06,2.60
2014,04,20,04,07,2.60
2014,04,20,04,08,2.70
2014,04,20,04,09,2.70
2014,04,20,04,10,2.70
2014,04,20,04,11,2.70
2014,04,20,04,12,2.70
2014,04,20,04,13,2.60
2014,04,20,04,14,2.60
2014,04,20,04,15,2.60
2014,04,20,04,16,2.50
2014,04,20,04,17,2.50
2014,04,20,04,18,2.50
2014,04,20,04,19,2.50
2014,04,20,04,20,2.50
2014,04,20,04,21,2.50
2014,04,20,04,22,2.40
2014,04,20,04,23,2.40
2014,04,20,04,24,2.40
2014,04,20,04,25,2.40
2014,04,20,04,26,2.40
2014,04,20,04,27,2.40
2014,04,20,04,28,2.40
2014,04,20,04,29,2.40
2014,04,20,04,30,2.40
2014,04,20,04,31,2.40
2014,04,20,04,32,2.50
2014,04,20,04,33,2.50
2014,04,20,04,34,2.50
2014,04,20,04,35,2.40
2014,04,20,04,36,2.50
2014,04,20,04,37,2.40
2014,04,20,04,38,2.40
2014,04,20,04,39,2.40
2014,04,20,04,40,2.40
2014,04,20,04,41,2.40
2014,04,20,04,42,2.40
2014,04,20,04,43,2.40
2014,04,20,04,44,2.40
2014,04,20,04,45,2.40
2014,04,20,04,46,2.40
2014,04,20,04,47,2.40
2014,04,20,04,48,2.40
2014,04,20,04,49,2.40
2014,04,20,04,50,2.40
2014,04,20,04,51,2.40
2014,04,20,04,52,2.40
2014,04,20,04,53,2.30
2014,04,20,04,54,2.30
2014,04,20,04,55,2.20
2014,04,20,04,56,2.20
2014,04,20,04,57,2.20
2014,04,20,04,58,2.20
2014,04,20,04,59,2.20
2014,04,20,05,00,2.10
2014,04,20,05,01,2.10
2014,04,20,05,02,2.10
2014,04,20,05,03,2.00
2014,04,20,05,04,2.00
2014,04,20,05,05,2.00
2014,04,20,05,06,2.00
2014,04,20,05,07,2.00
2014,04,20,05,08,2.00
2014,04,20,05,09,2.10
2014,04,20,05,10,2.00
2014,04,20,05,11,2.00
2014,04,20,05,12,2.00
2014,04,20,05,13,1.90
2014,04,20,05,14,1.90
2014,04,20,05,15,1.90
2014,04,20,05,16,1.80
2014,04,20,05,17,1.80
2014,04,20,05,18,1.80
2014,04,20,05,19,1.70
2014,04,20,05,20,1.80
2014,04,20,05,21,1.80
2014,04,20,05,22,1.80
2014,04,20,05,23,1.80
2014,04,20,05,24,1.80
2014,04,20,05,25,1.80
2014,04,20,05,26,1.90
2014,04,20,05,27,1.90
2014,04,20,05,28,1.90
2014,04,20,05,29,1.90
2014,04,20,05,30,1.90
2014,04,20,05,31,1.90
2014,04,20,05,32,1.90
2014,04,20,05,33,1.90
2014,04,20,05,34,1.90
2014,04,20,05,35,1.90
2014,04,20,05,36,1.90
2014,04,20,05,37,2.00
2014,04,20,05,38,2.00
2014,04,20,05,39,2.00
2014,04,20,05,40,2.00
2014,04,20,05,41,2.10
2014,04,20,05,42,2.10
2014,04,20,05,43,2.00
2014,04,20,05,44,2.00
2014,04,20,05,45,2.00
2014,04,20,05,46,2.00
2014,04,20,05,47,2.00
2014,04,20,05,48,2.00
2014,04,20,05,49,2.00
2014,04,20,05,50,1.90
2014,04,20,05,51,1.90
2014,04,20,05,52,1.90
2014,04,20,05,53,1.90
2014,04,20,05,54,1.90
2014,04,20,05,55,1.90
2014,04,20,05,56,1.90
2014,04,20,05,57,1.90
2014,04,20,05,58,1.90
2014,04,20,05,59,2.00
2014,04,20,06,00,2.00
2014,04,20,06,01,2.00
2014,04,20,06,02,2.00
2014,04,20,06,03,2.00
2014,04,20,06,04,2.00
2014,04,20,06,05,2.10
2014,04,20,06,06,2.10
2014,04,20,06,07,2.10
2014,04,20,06,08,2.00
2014,04,20,06,09,2.00
2014,04,20,06,10,2.00
2014,04,20,06,11,2.00
2014,04,20,06,12,2.00
2014,04,20,06,13,1.90
2014,04,20,06,14,1.90
2014,04,20,06,15,1.90
2014,04,20,06,16,1.90
2014,04,20,06,17,1.90
2014,04,20,06,18,1.90
2014,04,20,06,19,1.90
2014,04,20,06,20,1.90
2014,04,20,06,21,1.90
2014,04,20,06,22,1.90
2014,04,20,06,23,1.90
2014,04,20,06,24,1.90
2014,04,20,06,25,1.90
2014,04,20,06,26,1.90
2014,04,20,06,27,1.90
2014,04,20,06,28,1.90
2014,04,20,06,29,1.90
2014,04,20,06,30,2.00
2014,04,20,06,31,2.00
2014,04,20,06,32,2.00
2014,04,20,06,33,2.10
2014,04,20,06,34,2.10
2014,04,20,06,35,2.10
2014,04,20,06,36,2.20
2014,04,20,06,37,2.20
2014,04,20,06,38,2.20
2014,04,20,06,39,2.20
2014,04,20,06,40,2.20
2014,04,20,06,41,2.20
2014,04,20,06,42,2.20
2014,04,20,06,43,2.30
2014,04,20,06,44,2.30
2014,04,20,06,45,2.30
2014,04,20,06,46,2.30
2014,04,20,06,47,2.30
2014,04,20,06,48,2.30
2014,04,20,06,49,2.40
2014,04,20,06,50,2.30
2014,04,20,06,51,2.40
2014,04,20,06,52,2.40
2014,04,20,06,53,2.40
2014,04,20,06,54,2.40
2014,04,20,06,55,2.40
2014,04,20,06,56,2.40
2014,04,20,06,57,2.40
2014,04,20,06,58,2.40
2014,04,20,06,59,2.50
2014,04,20,07,00,2.50
2014,04,20,07,01,2.50
2014,04,20,07,02,2.50
2014,04,20,07,03,2.60
2014,04,20,07,04,2.60
2014,04,20,07,05,2.70
2014,04,20,07,06,2.70
2014,04,20,07,07,2.70
2014,04,20,07,08,2.80
2014,04,20,07,09,2.90
2014,04,20,07,10,2.90
2014,04,20,07,11,2.90
2014,04,20,07,12,3.00
2014,04,20,07,13,3.00
2014,04,20,07,14,3.10
2014,04,20,07,15,3.10
2014,04,20,07,16,3.10
2014,04,20,07,17,3.20
2014,04,20,07,18,3.20
2014,04,20,07,19,3.20
2014,04,20,07,20,3.20
2014,04,20,07,21,3.30
2014,04,20,07,22,3.30
2014,04,20,07,23,3.40
2014,04,20,07,24,3.40
2014,04,20,07,25,3.50
2014,04,20,07,26,3.60
2014,04,20,07,27,3.60
2014,04,20,07,28,3.70
2014,04,20,07,29,3.70
2014,04,20,07,30,3.80
2014,04,20,07,31,3.80
2014,04,20,07,32,3.80
2014,04,20,07,33,3.80
2014,04,20,07,34,3.80
2014,04,20,07,35,3.80
2014,04,20,07,36,3.80
2014,04,20,07,37,3.90
2014,04,20,07,38,3.90
2014,04,20,07,39,4.00
2014,04,20,07,40,4.00
2014,04,20,07,41,4.10
2014,04,20,07,42,4.10
2014,04,20,07,43,4.10
2014,04,20,07,44,4.20
2014,04,20,07,45,4.30
2014,04,20,07,46,4.30
2014,04,20,07,47,4.40
2014,04,20,07,48,4.40
2014,04,20,07,49,4.40
2014,04,20,07,50,4.50
2014,04,20,07,51,4.50
2014,04,20,07,52,4.50
2014,04,20,07,53,4.60
2014,04,20,07,54,4.60
2014,04,20,07,55,4.60
2014,04,20,07,56,4.70
2014,04,20,07,57,4.70
2014,04,20,07,58,4.70
2014,04,20,07,59,4.70
2014,04,20,08,00,4.70
2014,04,20,08,01,4.70
2014,04,20,08,02,4.80
2014,04,20,08,03,4.80
2014,04,20,08,04,4.80
2014,04,20,08,05,4.80
2014,04,20,08,06,4.80
2014,04,20,08,07,4.90
2014,04,20,08,08,4.90
2014,04,20,08,09,4.90
2014,04,20,08,10,4.90
2014,04,20,08,11,5.00
2014,04,20,08,12,5.00
2014,04,20,08,13,5.10
2014,04,20,08,14,5.10
2014,04,20,08,15,5.10
2014,04,20,08,16,5.20
2014,04,20,08,17,5.20
2014,04,20,08,18,5.20
2014,04,20,08,19,5.30
2014,04,20,08,20,5.30
2014,04,20,08,21,5.40
2014,04,20,08,22,5.40
2014,04,20,08,23,5.50
2014,04,20,08,24,5.60
2014,04,20,08,25,5.60
2014,04,20,08,26,5.70
2014,04,20,08,27,5.80
2014,04,20,08,28,5.80
2014,04,20,08,29,5.90
2014,04,20,08,30,6.00
2014,04,20,08,31,6.00
2014,04,20,08,32,6.10
2014,04,20,08,33,6.10
2014,04,20,08,34,6.20
2014,04,20,08,35,6.20
2014,04,20,08,36,6.30
2014,04,20,08,37,6.40
2014,04,20,08,38,6.40
2014,04,20,08,39,6.50
2014,04,20,08,40,6.50
2014,04,20,08,41,6.60
2014,04,20,08,42,6.70
2014,04,20,08,43,6.80
2014,04,20,08,44,6.90
2014,04,20,08,45,7.00
2014,04,20,08,46,7.10
2014,04,20,08,47,7.20
2014,04,20,08,48,7.20
2014,04,20,08,49,7.20
2014,04,20,08,50,7.30
2014,04,20,08,51,7.30
2014,04,20,08,52,7.30
2014,04,20,08,53,7.40
2014,04,20,08,54,7.50
2014,04,20,08,55,7.50
2014,04,20,08,56,7.70
2014,04,20,08,57,7.80
2014,04,20,08,58,7.90
2014,04,20,08,59,8.00
2014,04,20,09,00,8.10
2014,04,20,09,01,8.20
2014,04,20,09,02,8.20
2014,04,20,09,03,8.30
2014,04,20,09,04,8.30
2014,04,20,09,05,8.40
2014,04,20,09,06,8.40
2014,04,20,09,07,8.40
2014,04,20,09,08,8.40
2014,04,20,09,09,8.40
2014,04,20,09,10,8.40
2014,04,20,09,11,8.40
2014,04,20,09,12,8.40
2014,04,20,09,13,8.40
2014,04,20,09,14,8.40
2014,04,20,09,15,8.40
2014,04,20,09,16,8.40
2014,04,20,09,17,8.40
2014,04,20,09,18,8.50
2014,04,20,09,19,8.50
2014,04,20,09,20,8.60
2014,04,20,09,21,8.60
2014,04,20,09,22,8.70
2014,04,20,09,23,8.70
2014,04,20,09,24,8.80
2014,04,20,09,25,8.80
2014,04,20,09,26,8.90
2014,04,20,09,27,8.90
2014,04,20,09,28,9.00
2014,04,20,09,29,9.00
2014,04,20,09,30,9.00
2014,04,20,09,31,9.10
2014,04,20,09,32,9.10
2014,04,20,09,33,9.10
2014,04,20,09,34,9.10
2014,04,20,09,35,9.10
2014,04,20,09,36,9.10
2014,04,20,09,37,9.10
2014,04,20,09,38,9.10
2014,04,20,09,39,9.10
2014,04,20,09,40,9.10
2014,04,20,09,41,9.10
2014,04,20,09,42,9.10
2014,04,20,09,43,9.20
2014,04,20,09,44,9.20
2014,04,20,09,45,9.20
2014,04,20,09,46,9.30
2014,04,20,09,47,9.30
2014,04,20,09,48,9.20
2014,04,20,09,49,9.30
2014,04,20,09,50,9.30
2014,04,20,09,51,9.30
2014,04,20,09,52,9.30
2014,04,20,09,53,9.40
2014,04,20,09,54,9.50
2014,04,20,09,55,9.50
2014,04,20,09,56,9.60
2014,04,20,09,57,9.60
2014,04,20,09,58,9.60
2014,04,20,09,59,9.60
2014,04,20,10,00,9.60
2014,04,20,10,01,9.70
2014,04,20,10,02,9.70
2014,04,20,10,03,9.70
2014,04,20,10,04,9.70
2014,04,20,10,05,9.80
2014,04,20,10,06,9.80
2014,04,20,10,07,9.90
2014,04,20,10,08,10.00
2014,04,20,10,09,10.10
2014,04,20,10,10,10.10
2014,04,20,10,11,10.10
2014,04,20,10,12,10.10
2014,04,20,10,13,10.00
2014,04,20,10,14,10.00
2014,04,20,10,15,10.00
2014,04,20,10,16,10.00
2014,04,20,10,17,10.00
2014,04,20,10,18,10.00
2014,04,20,10,19,10.00
2014,04,20,10,20,10.00
2014,04,20,10,21,9.90
2014,04,20,10,22,9.80
2014,04,20,10,23,9.80
2014,04,20,10,24,9.70
2014,04,20,10,25,9.80
2014,04,20,10,26,9.80
2014,04,20,10,27,9.80
2014,04,20,10,28,9.80
2014,04,20,10,29,9.80
2014,04,20,10,30,9.80
2014,04,20,10,31,9.80
2014,04,20,10,32,9.80
2014,04,20,10,33,9.80
2014,04,20,10,34,9.80
2014,04,20,10,35,9.80
2014,04,20,10,36,9.80
2014,04,20,10,37,9.80
2014,04,20,10,38,9.80
2014,04,20,10,39,9.70
2014,04,20,10,40,9.70
2014,04,20,10,41,9.70
2014,04,20,10,42,9.70
2014,04,20,10,43,9.60
2014,04,20,10,44,9.60
2014,04,20,10,45,9.60
2014,04,20,10,46,9.60
2014,04,20,10,47,9.60
2014,04,20,10,48,9.60
2014,04,20,10,49,9.60
2014,04,20,10,50,9.50
2014,04,20,10,51,9.50
2014,04,20,10,52,9.40
2014,04,20,10,53,9.40
2014,04,20,10,54,9.40
2014,04,20,10,55,9.40
2014,04,20,10,56,9.30
2014,04,20,10,57,9.30
2014,04,20,10,58,9.30
2014,04,20,10,59,9.30
2014,04,20,11,00,9.40
2014,04,20,11,01,9.40
2014,04,20,11,02,9.40
2014,04,20,11,03,9.40
2014,04,20,11,04,9.30
2014,04,20,11,05,9.30
2014,04,20,11,06,9.20
2014,04,20,11,07,9.10
2014,04,20,11,08,9.10
2014,04,20,11,09,9.00
2014,04,20,11,10,8.90
2014,04,20,11,11,8.90
2014,04,20,11,12,8.80
2014,04,20,11,13,8.80
2014,04,20,11,14,8.90
2014,04,20,11,15,8.90
2014,04,20,11,16,8.80
2014,04,20,11,17,8.80
2014,04,20,11,18,8.80
2014,04,20,11,19,8.80
2014,04,20,11,20,8.80
2014,04,20,11,21,8.80
2014,04,20,11,22,8.80
2014,04,20,11,23,8.80
2014,04,20,11,24,8.90
2014,04,20,11,25,8.90
2014,04,20,11,26,8.90
2014,04,20,11,27,9.00
2014,04,20,11,28,9.00
2014,04,20,11,29,9.10
2014,04,20,11,30,9.10
2014,04,20,11,31,9.10
2014,04,20,11,32,9.10
2014,04,20,11,33,9.00
2014,04,20,11,34,9.00
2014,04,20,11,35,9.00
2014,04,20,11,36,8.90
2014,04,20,11,37,8.90
2014,04,20,11,38,8.90
2014,04,20,11,39,8.90
2014,04,20,11,40,8.90
2014,04,20,11,41,8.80
2014,04,20,11,42,8.80
2014,04,20,11,43,8.80
2014,04,20,11,44,8.80
2014,04,20,11,45,8.80
2014,04,20,11,46,8.80
2014,04,20,11,47,8.70
2014,04,20,11,48,8.70
2014,04,20,11,49,8.70
2014,04,20,11,50,8.70
2014,04,20,11,51,8.70
2014,04,20,11,52,8.70
2014,04,20,11,53,8.70
2014,04,20,11,54,8.70
2014,04,20,11,55,8.70
2014,04,20,11,56,8.60
2014,04,20,11,57,8.60
2014,04,20,11,58,8.60
2014,04,20,11,59,8.50
2014,04,20,12,00,8.50
2014,04,20,12,01,8.40
2014,04,20,12,02,8.30
2014,04,20,12,03,8.30
2014,04,20,12,04,8.30
2014,04,20,12,05,8.30
2014,04,20,12,06,8.30
2014,04,20,12,07,8.30
2014,04,20,12,08,8.30
2014,04,20,12,09,8.20
2014,04,20,12,10,8.20
2014,04,20,12,11,8.20
2014,04,20,12,12,8.20
2014,04,20,12,13,8.20
2014,04,20,12,14,8.20
2014,04,20,12,15,8.20
2014,04,20,12,16,8.20
2014,04,20,12,17,8.20
2014,04,20,12,18,8.30
2014,04,20,12,19,8.30
2014,04,20,12,20,8.30
2014,04,20,12,21,8.30
2014,04,20,12,22,8.30
2014,04,20,12,23,8.30
2014,04,20,12,24,8.30
2014,04,20,12,25,8.40
2014,04,20,12,26,8.40
2014,04,20,12,27,8.40
2014,04,20,12,28,8.50
2014,04,20,12,29,8.50
2014,04,20,12,30,8.50
2014,04,20,12,31,8.50
2014,04,20,12,32,8.50
2014,04,20,12,33,8.40
2014,04,20,12,34,8.50
2014,04,20,12,35,8.50
2014,04,20,12,36,8.60
2014,04,20,12,37,8.60
2014,04,20,12,38,8.60
2014,04,20,12,39,8.60
2014,04,20,12,40,8.60
2014,04,20,12,41,8.70
2014,04,20,12,42,8.70
2014,04,20,12,43,8.70
2014,04,20,12,44,8.70
2014,04,20,12,45,8.80
2014,04,20,12,46,8.80
2014,04,20,12,47,8.80
2014,04,20,12,48,8.80
2014,04,20,12,49,8.80
2014,04,20,12,50,8.80
2014,04,20,12,51,8.80
2014,04,20,12,52,8.80
2014,04,20,12,53,8.80
2014,04,20,12,54,8.90
2014,04,20,12,55,8.90
2014,04,20,12,56,8.90
2014,04,20,12,57,8.90
2014,04,20,12,58,8.90
2014,04,20,12,59,9.00
2014,04,20,13,00,9.00
2014,04,20,13,01,9.10
2014,04,20,13,02,9.10
2014,04,20,13,03,9.10
2014,04,20,13,04,9.10
2014,04,20,13,05,9.10
2014,04,20,13,06,9.10
2014,04,20,13,07,9.10
2014,04,20,13,08,9.10
2014,04,20,13,09,9.10
2014,04,20,13,10,9.10
2014,04,20,13,11,9.20
2014,04,20,13,12,9.20
2014,04,20,13,13,9.20
2014,04,20,13,14,9.20
2014,04,20,13,15,9.20
2014,04,20,13,16,9.20
2014,04,20,13,17,9.30
2014,04,20,13,18,9.30
2014,04,20,13,19,9.30
2014,04,20,13,20,9.30
2014,04,20,13,21,9.30
2014,04,20,13,22,9.40
2014,04,20,13,23,9.40
2014,04,20,13,24,9.50
2014,04,20,13,25,9.50
2014,04,20,13,26,9.50
2014,04,20,13,27,9.50
2014,04,20,13,28,9.50
2014,04,20,13,29,9.50
2014,04,20,13,30,9.50
2014,04,20,13,31,9.60
2014,04,20,13,32,9.60
2014,04,20,13,33,9.60
2014,04,20,13,34,9.60
2014,04,20,13,35,9.60
2014,04,20,13,36,9.70
2014,04,20,13,37,9.80
2014,04,20,13,38,9.80
2014,04,20,13,39,9.80
2014,04,20,13,40,9.90
2014,04,20,13,41,9.90
2014,04,20,13,42,9.90
2014,04,20,13,43,10.00
2014,04,20,13,44,10.00
2014,04,20,13,45,10.10
2014,04,20,13,46,10.10
2014,04,20,13,47,10.20
2014,04,20,13,48,10.20
2014,04,20,13,49,10.20
2014,04,20,13,50,10.20
2014,04,20,13,51,10.30
2014,04,20,13,52,10.30
2014,04,20,13,53,10.30
2014,04,20,13,54,10.30
2014,04,20,13,55,10.50
2014,04,20,13,56,10.50
2014,04,20,13,57,10.60
2014,04,20,13,58,10.60
2014,04,20,13,59,10.70
2014,04,20,14,00,10.70
2014,04,20,14,01,10.80
2014,04,20,14,02,10.70
2014,04,20,14,03,10.70
2014,04,20,14,04,10.80
2014,04,20,14,05,10.80
2014,04,20,14,06,10.90
2014,04,20,14,07,10.90
2014,04,20,14,08,10.90
2014,04,20,14,09,10.80
2014,04,20,14,10,10.80
2014,04,20,14,11,10.70
2014,04,20,14,12,10.70
2014,04,20,14,13,10.80
2014,04,20,14,14,10.90
2014,04,20,14,15,10.80
2014,04,20,14,16,10.90
2014,04,20,14,17,11.00
2014,04,20,14,18,11.10
2014,04,20,14,19,11.10
2014,04,20,14,20,11.10
2014,04,20,14,21,11.10
2014,04,20,14,22,11.20
2014,04,20,14,23,11.20
2014,04,20,14,24,11.20
2014,04,20,14,25,11.20
2014,04,20,14,26,11.20
2014,04,20,14,27,11.20
2014,04,20,14,28,11.30
2014,04,20,14,29,11.30
2014,04,20,14,30,11.30
2014,04,20,14,31,11.30
2014,04,20,14,32,11.30
2014,04,20,14,33,11.30
2014,04,20,14,34,11.30
2014,04,20,14,35,11.30
2014,04,20,14,36,11.30
2014,04,20,14,37,11.30
2014,04,20,14,38,11.30
2014,04,20,14,39,11.30
2014,04,20,14,40,11.30
2014,04,20,14,41,11.30
2014,04,20,14,42,11.30
2014,04,20,14,43,11.30
2014,04,20,14,44,11.30
2014,04,20,14,45,11.40
2014,04,20,14,46,11.50
2014,04,20,14,47,11.50
2014,04,20,14,48,11.50
2014,04,20,14,49,11.40
2014,04,20,14,50,11.40
2014,04,20,14,51,11.30
2014,04,20,14,52,11.30
2014,04,20,14,53,11.20
2014,04,20,14,54,11.20
2014,04,20,14,55,11.10
2014,04,20,14,56,11.10
2014,04,20,14,57,11.10
2014,04,20,14,58,11.00
2014,04,20,14,59,10.90
2014,04,20,15,00,10.90
2014,04,20,15,01,10.90
2014,04,20,15,02,10.90
2014,04,20,15,03,10.90
2014,04,20,15,04,10.90
2014,04,20,15,05,10.80
2014,04,20,15,06,10.80
2014,04,20,15,07,10.80
2014,04,20,15,08,10.80
2014,04,20,15,09,10.90
2014,04,20,15,10,11.00
2014,04,20,15,11,11.00
2014,04,20,15,12,11.10
2014,04,20,15,13,11.10
2014,04,20,15,14,11.20
2014,04,20,15,15,11.20
2014,04,20,15,16,11.20
2014,04,20,15,17,11.20
2014,04,20,15,18,11.00
2014,04,20,15,19,10.90
2014,04,20,15,20,10.80
2014,04,20,15,21,10.80
2014,04,20,15,22,10.80
2014,04,20,15,23,10.80
2014,04,20,15,24,10.80
2014,04,20,15,25,10.80
2014,04,20,15,26,10.70
2014,04,20,15,27,10.60
2014,04,20,15,28,10.60
2014,04,20,15,29,10.60
2014,04,20,15,30,10.50
2014,04,20,15,31,10.40
2014,04,20,15,32,10.40
2014,04,20,15,33,10.40
2014,04,20,15,34,10.40
2014,04,20,15,35,10.40
2014,04,20,15,36,10.50
2014,04,20,15,37,10.40
2014,04,20,15,38,10.40
2014,04,20,15,39,10.40
2014,04,20,15,40,10.30
2014,04,20,15,41,10.30
2014,04,20,15,42,10.30
2014,04,20,15,43,10.20
2014,04,20,15,44,10.20
2014,04,20,15,45,10.20
2014,04,20,15,46,10.20
2014,04,20,15,47,10.20
2014,04,20,15,48,10.10
2014,04,20,15,49,10.10
2014,04,20,15,50,10.00
2014,04,20,15,51,10.00
2014,04,20,15,52,10.00
2014,04,20,15,53,9.90
2014,04,20,15,54,9.90
2014,04,20,15,55,9.80
2014,04,20,15,56,9.70
2014,04,20,15,57,9.70
2014,04,20,15,58,9.60
2014,04,20,15,59,9.60
2014,04,20,16,00,9.50
2014,04,20,16,01,9.50
2014,04,20,16,02,9.40
2014,04,20,16,03,9.40
2014,04,20,16,04,9.30
2014,04,20,16,05,9.30
2014,04,20,16,06,9.30
2014,04,20,16,07,9.30
2014,04,20,16,08,9.30
2014,04,20,16,09,9.30
2014,04,20,16,10,9.30
2014,04,20,16,11,9.20
2014,04,20,16,12,9.20
2014,04,20,16,13,9.20
2014,04,20,16,14,9.20
2014,04,20,16,15,9.20
2014,04,20,16,16,9.20
2014,04,20,16,17,9.20
2014,04,20,16,18,9.30
2014,04,20,16,19,9.30
2014,04,20,16,20,9.30
2014,04,20,16,21,9.30
2014,04,20,16,22,9.30
2014,04,20,16,23,9.30
2014,04,20,16,24,9.20
2014,04,20,16,25,9.20
2014,04,20,16,26,9.20
2014,04,20,16,27,9.20
2014,04,20,16,28,9.20
2014,04,20,16,29,9.20
2014,04,20,16,30,9.20
2014,04,20,16,31,9.20
2014,04,20,16,32,9.20
2014,04,20,16,33,9.20
2014,04,20,16,34,9.20
2014,04,20,16,35,9.10
2014,04,20,16,36,9.10
2014,04,20,16,37,9.10
2014,04,20,16,38,9.10
2014,04,20,16,39,9.10
2014,04,20,16,40,9.10
2014,04,20,16,41,9.10
2014,04,20,16,42,9.10
2014,04,20,16,43,9.00
2014,04,20,16,44,9.00
2014,04,20,16,45,9.00
2014,04,20,16,46,9.00
2014,04,20,16,47,9.00
2014,04,20,16,48,9.00
2014,04,20,16,49,9.00
2014,04,20,16,50,9.10
2014,04,20,16,51,9.10
2014,04,20,16,52,9.10
2014,04,20,16,53,9.10
2014,04,20,16,54,9.10
2014,04,20,16,55,9.10
2014,04,20,16,56,9.10
2014,04,20,16,57,9.10
2014,04,20,16,58,9.10
2014,04,20,16,59,9.10
2014,04,20,17,00,9.20
2014,04,20,17,01,9.20
2014,04,20,17,02,9.20
2014,04,20,17,03,9.20
2014,04,20,17,04,9.20
2014,04,20,17,05,9.20
2014,04,20,17,06,9.30
2014,04,20,17,07,9.30
2014,04,20,17,08,9.30
2014,04,20,17,09,9.30
2014,04,20,17,10,9.30
2014,04,20,17,11,9.30
2014,04,20,17,12,9.30
2014,04,20,17,13,9.40
2014,04,20,17,14,9.40
2014,04,20,17,15,9.40
2014,04,20,17,16,9.40
2014,04,20,17,17,9.40
2014,04,20,17,18,9.40
2014,04,20,17,19,9.50
2014,04,20,17,20,9.50
2014,04,20,17,21,9.50
2014,04,20,17,22,9.60
2014,04,20,17,23,9.60
2014,04,20,17,24,9.60
2014,04,20,17,25,9.60
2014,04,20,17,26,9.60
2014,04,20,17,27,9.60
2014,04,20,17,28,9.60
2014,04,20,17,29,9.70
2014,04,20,17,30,9.70
2014,04,20,17,31,9.70
2014,04,20,17,32,9.70
2014,04,20,17,33,9.80
2014,04,20,17,34,9.80
2014,04,20,17,35,9.80
2014,04,20,17,36,9.80
2014,04,20,17,37,9.80
2014,04,20,17,38,9.80
2014,04,20,17,39,9.90
2014,04,20,17,40,9.90
2014,04,20,17,41,9.90
2014,04,20,17,42,9.90
2014,04,20,17,43,9.90
2014,04,20,17,44,9.90
2014,04,20,17,45,9.90
2014,04,20,17,46,10.00
2014,04,20,17,47,10.00
2014,04,20,17,48,10.00
2014,04,20,17,49,10.00
2014,04,20,17,50,10.00
2014,04,20,17,51,10.00
2014,04,20,17,52,10.00
2014,04,20,17,53,10.00
2014,04,20,17,54,10.00
2014,04,20,17,55,10.10
2014,04,20,17,56,10.10
2014,04,20,17,57,10.10
2014,04,20,17,58,10.10
2014,04,20,17,59,10.10