Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,16,00,00,6.10
2015,03,16,00,01,6.10
2015,03,16,00,02,6.10
2015,03,16,00,03,6.10
2015,03,16,00,04,6.00
2015,03,16,00,05,6.00
2015,03,16,00,06,6.00
2015,03,16,00,07,6.00
2015,03,16,00,08,5.90
2015,03,16,00,09,5.90
2015,03,16,00,10,5.90
2015,03,16,00,11,5.90
2015,03,16,00,12,5.90
2015,03,16,00,13,5.90
2015,03,16,00,14,5.90
2015,03,16,00,15,5.90
2015,03,16,00,16,5.90
2015,03,16,00,17,5.90
2015,03,16,00,18,5.90
2015,03,16,00,19,5.90
2015,03,16,00,20,5.90
2015,03,16,00,21,5.90
2015,03,16,00,22,5.90
2015,03,16,00,23,5.90
2015,03,16,00,24,5.90
2015,03,16,00,25,5.90
2015,03,16,00,26,5.90
2015,03,16,00,27,5.90
2015,03,16,00,28,5.90
2015,03,16,00,29,5.90
2015,03,16,00,30,5.90
2015,03,16,00,31,5.90
2015,03,16,00,32,5.90
2015,03,16,00,33,5.90
2015,03,16,00,34,5.90
2015,03,16,00,35,5.90
2015,03,16,00,36,5.90
2015,03,16,00,37,5.90
2015,03,16,00,38,5.90
2015,03,16,00,39,5.90
2015,03,16,00,40,5.90
2015,03,16,00,41,5.90
2015,03,16,00,42,5.90
2015,03,16,00,43,6.00
2015,03,16,00,44,6.00
2015,03,16,00,45,6.10
2015,03,16,00,46,6.10
2015,03,16,00,47,6.20
2015,03,16,00,48,6.20
2015,03,16,00,49,6.20
2015,03,16,00,50,6.20
2015,03,16,00,51,6.10
2015,03,16,00,52,6.10
2015,03,16,00,53,6.10
2015,03,16,00,54,6.10
2015,03,16,00,55,6.10
2015,03,16,00,56,6.00
2015,03,16,00,57,6.00
2015,03,16,00,58,6.00
2015,03,16,00,59,6.00
2015,03,16,01,00,5.90
2015,03,16,01,01,5.90
2015,03,16,01,02,5.90
2015,03,16,01,03,5.90
2015,03,16,01,04,5.90
2015,03,16,01,05,5.90
2015,03,16,01,06,5.90
2015,03,16,01,07,5.90
2015,03,16,01,08,6.00
2015,03,16,01,09,6.00
2015,03,16,01,10,6.00
2015,03,16,01,11,6.00
2015,03,16,01,12,6.10
2015,03,16,01,13,6.10
2015,03,16,01,14,6.10
2015,03,16,01,15,6.10
2015,03,16,01,16,6.00
2015,03,16,01,17,6.00
2015,03,16,01,18,6.00
2015,03,16,01,19,6.00
2015,03,16,01,20,6.10
2015,03,16,01,21,6.10
2015,03,16,01,22,6.10
2015,03,16,01,23,6.00
2015,03,16,01,24,6.00
2015,03,16,01,25,5.90
2015,03,16,01,26,5.90
2015,03,16,01,27,5.80
2015,03,16,01,28,5.80
2015,03,16,01,29,5.80
2015,03,16,01,30,5.80
2015,03,16,01,31,5.70
2015,03,16,01,32,5.70
2015,03,16,01,33,5.60
2015,03,16,01,34,5.60
2015,03,16,01,35,5.50
2015,03,16,01,36,5.50
2015,03,16,01,37,5.40
2015,03,16,01,38,5.40
2015,03,16,01,39,5.40
2015,03,16,01,40,5.30
2015,03,16,01,41,5.30
2015,03,16,01,42,5.30
2015,03,16,01,43,5.30
2015,03,16,01,44,5.30
2015,03,16,01,45,5.30
2015,03,16,01,46,5.30
2015,03,16,01,47,5.30
2015,03,16,01,48,5.20
2015,03,16,01,49,5.20
2015,03,16,01,50,5.20
2015,03,16,01,51,5.10
2015,03,16,01,52,5.10
2015,03,16,01,53,5.00
2015,03,16,01,54,5.00
2015,03,16,01,55,5.00
2015,03,16,01,56,4.90
2015,03,16,01,57,4.90
2015,03,16,01,58,4.80
2015,03,16,01,59,4.80
2015,03,16,02,00,4.80
2015,03,16,02,01,4.80
2015,03,16,02,02,4.80
2015,03,16,02,03,4.70
2015,03,16,02,04,4.70
2015,03,16,02,05,4.70
2015,03,16,02,06,4.70
2015,03,16,02,07,4.70
2015,03,16,02,08,4.60
2015,03,16,02,09,4.60
2015,03,16,02,10,4.60
2015,03,16,02,11,4.50
2015,03,16,02,12,4.50
2015,03,16,02,13,4.50
2015,03,16,02,14,4.50
2015,03,16,02,15,4.50
2015,03,16,02,16,4.40
2015,03,16,02,17,4.40
2015,03,16,02,18,4.40
2015,03,16,02,19,4.30
2015,03,16,02,20,4.30
2015,03,16,02,21,4.30
2015,03,16,02,22,4.40
2015,03,16,02,23,4.40
2015,03,16,02,24,4.40
2015,03,16,02,25,4.40
2015,03,16,02,26,4.50
2015,03,16,02,27,4.50
2015,03,16,02,28,4.40
2015,03,16,02,29,4.40
2015,03,16,02,30,4.40
2015,03,16,02,31,4.30
2015,03,16,02,32,4.20
2015,03,16,02,33,4.20
2015,03,16,02,34,4.10
2015,03,16,02,35,4.10
2015,03,16,02,36,4.00
2015,03,16,02,37,4.00
2015,03,16,02,38,3.90
2015,03,16,02,39,3.90
2015,03,16,02,40,3.90
2015,03,16,02,41,3.80
2015,03,16,02,42,3.80
2015,03,16,02,43,3.80
2015,03,16,02,44,3.70
2015,03,16,02,45,3.70
2015,03,16,02,46,3.70
2015,03,16,02,47,3.70
2015,03,16,02,48,3.60
2015,03,16,02,49,3.60
2015,03,16,02,50,3.60
2015,03,16,02,51,3.50
2015,03,16,02,52,3.50
2015,03,16,02,53,3.50
2015,03,16,02,54,3.40
2015,03,16,02,55,3.40
2015,03,16,02,56,3.40
2015,03,16,02,57,3.40
2015,03,16,02,58,3.30
2015,03,16,02,59,3.30
2015,03,16,03,00,3.30
2015,03,16,03,01,3.30
2015,03,16,03,02,3.30
2015,03,16,03,03,3.30
2015,03,16,03,04,3.20
2015,03,16,03,05,3.20
2015,03,16,03,06,3.20
2015,03,16,03,07,3.20
2015,03,16,03,08,3.20
2015,03,16,03,09,3.30
2015,03,16,03,10,3.30
2015,03,16,03,11,3.30
2015,03,16,03,12,3.40
2015,03,16,03,13,3.40
2015,03,16,03,14,3.40
2015,03,16,03,15,3.40
2015,03,16,03,16,3.50
2015,03,16,03,17,3.50
2015,03,16,03,18,3.50
2015,03,16,03,19,3.50
2015,03,16,03,20,3.50
2015,03,16,03,21,3.50
2015,03,16,03,22,3.50
2015,03,16,03,23,3.50
2015,03,16,03,24,3.50
2015,03,16,03,25,3.40
2015,03,16,03,26,3.40
2015,03,16,03,27,3.40
2015,03,16,03,28,3.40
2015,03,16,03,29,3.30
2015,03,16,03,30,3.30
2015,03,16,03,31,3.30
2015,03,16,03,32,3.30
2015,03,16,03,33,3.30
2015,03,16,03,34,3.30
2015,03,16,03,35,3.30
2015,03,16,03,36,3.30
2015,03,16,03,37,3.30
2015,03,16,03,38,3.30
2015,03,16,03,39,3.30
2015,03,16,03,40,3.30
2015,03,16,03,41,3.30
2015,03,16,03,42,3.20
2015,03,16,03,43,3.20
2015,03,16,03,44,3.20
2015,03,16,03,45,3.10
2015,03,16,03,46,3.10
2015,03,16,03,47,3.00
2015,03,16,03,48,2.90
2015,03,16,03,49,2.90
2015,03,16,03,50,2.90
2015,03,16,03,51,2.80
2015,03,16,03,52,2.80
2015,03,16,03,53,2.80
2015,03,16,03,54,2.70
2015,03,16,03,55,2.70
2015,03,16,03,56,2.70
2015,03,16,03,57,2.70
2015,03,16,03,58,2.70
2015,03,16,03,59,2.70
2015,03,16,04,00,2.70
2015,03,16,04,01,2.70
2015,03,16,04,02,2.70
2015,03,16,04,03,2.60
2015,03,16,04,04,2.60
2015,03,16,04,05,2.60
2015,03,16,04,06,2.60
2015,03,16,04,07,2.60
2015,03,16,04,08,2.50
2015,03,16,04,09,2.50
2015,03,16,04,10,2.50
2015,03,16,04,11,2.50
2015,03,16,04,12,2.50
2015,03,16,04,13,2.50
2015,03,16,04,14,2.50
2015,03,16,04,15,2.50
2015,03,16,04,16,2.60
2015,03,16,04,17,2.60
2015,03,16,04,18,2.60
2015,03,16,04,19,2.60
2015,03,16,04,20,2.60
2015,03,16,04,21,2.60
2015,03,16,04,22,2.50
2015,03,16,04,23,2.50
2015,03,16,04,24,2.50
2015,03,16,04,25,2.50
2015,03,16,04,26,2.50
2015,03,16,04,27,2.50
2015,03,16,04,28,2.50
2015,03,16,04,29,2.50
2015,03,16,04,30,2.50
2015,03,16,04,31,2.50
2015,03,16,04,32,2.60
2015,03,16,04,33,2.60
2015,03,16,04,34,2.60
2015,03,16,04,35,2.60
2015,03,16,04,36,2.60
2015,03,16,04,37,2.70
2015,03,16,04,38,2.70
2015,03,16,04,39,2.70
2015,03,16,04,40,2.70
2015,03,16,04,41,2.70
2015,03,16,04,42,2.70
2015,03,16,04,43,2.70
2015,03,16,04,44,2.70
2015,03,16,04,45,2.70
2015,03,16,04,46,2.70
2015,03,16,04,47,2.70
2015,03,16,04,48,2.70
2015,03,16,04,49,2.70
2015,03,16,04,50,2.70
2015,03,16,04,51,2.70
2015,03,16,04,52,2.70
2015,03,16,04,53,2.70
2015,03,16,04,54,2.70
2015,03,16,04,55,2.70
2015,03,16,04,56,2.70
2015,03,16,04,57,2.70
2015,03,16,04,58,2.70
2015,03,16,04,59,2.70
2015,03,16,05,00,2.70
2015,03,16,05,01,2.60
2015,03,16,05,02,2.60
2015,03,16,05,03,2.60
2015,03,16,05,04,2.60
2015,03,16,05,05,2.60
2015,03,16,05,06,2.60
2015,03,16,05,07,2.60
2015,03,16,05,08,2.50
2015,03,16,05,09,2.50
2015,03,16,05,10,2.50
2015,03,16,05,11,2.40
2015,03,16,05,12,2.40
2015,03,16,05,13,2.40
2015,03,16,05,14,2.30
2015,03,16,05,15,2.30
2015,03,16,05,16,2.30
2015,03,16,05,17,2.30
2015,03,16,05,18,2.30
2015,03,16,05,19,2.30
2015,03,16,05,20,2.20
2015,03,16,05,21,2.20
2015,03,16,05,22,2.20
2015,03,16,05,23,2.20
2015,03,16,05,24,2.20
2015,03,16,05,25,2.20
2015,03,16,05,26,2.20
2015,03,16,05,27,2.20
2015,03,16,05,28,2.20
2015,03,16,05,29,2.20
2015,03,16,05,30,2.20
2015,03,16,05,31,2.20
2015,03,16,05,32,2.20
2015,03,16,05,33,2.20
2015,03,16,05,34,2.20
2015,03,16,05,35,2.20
2015,03,16,05,36,2.30
2015,03,16,05,37,2.30
2015,03,16,05,38,2.30
2015,03,16,05,39,2.30
2015,03,16,05,40,2.30
2015,03,16,05,41,2.30
2015,03,16,05,42,2.30
2015,03,16,05,43,2.30
2015,03,16,05,44,2.30
2015,03,16,05,45,2.30
2015,03,16,05,46,2.30
2015,03,16,05,47,2.30
2015,03,16,05,48,2.30
2015,03,16,05,49,2.30
2015,03,16,05,50,2.30
2015,03,16,05,51,2.20
2015,03,16,05,52,2.20
2015,03,16,05,53,2.20
2015,03,16,05,54,2.20
2015,03,16,05,55,2.20
2015,03,16,05,56,2.20
2015,03,16,05,57,2.20
2015,03,16,05,58,2.20
2015,03,16,05,59,2.20
2015,03,16,06,00,2.20
2015,03,16,06,01,2.20
2015,03,16,06,02,2.20
2015,03,16,06,03,2.20
2015,03,16,06,04,2.20
2015,03,16,06,05,2.20
2015,03,16,06,06,2.20
2015,03,16,06,07,2.20
2015,03,16,06,08,2.20
2015,03,16,06,09,2.20
2015,03,16,06,10,2.20
2015,03,16,06,11,2.20
2015,03,16,06,12,2.20
2015,03,16,06,13,2.20
2015,03,16,06,14,2.20
2015,03,16,06,15,2.20
2015,03,16,06,16,2.20
2015,03,16,06,17,2.20
2015,03,16,06,18,2.10
2015,03,16,06,19,2.10
2015,03,16,06,20,2.10
2015,03,16,06,21,2.10
2015,03,16,06,22,2.10
2015,03,16,06,23,2.00
2015,03,16,06,24,2.00
2015,03,16,06,25,1.90
2015,03,16,06,26,1.90
2015,03,16,06,27,1.90
2015,03,16,06,28,1.90
2015,03,16,06,29,1.80
2015,03,16,06,30,1.80
2015,03,16,06,31,1.70
2015,03,16,06,32,1.70
2015,03,16,06,33,1.70
2015,03,16,06,34,1.70
2015,03,16,06,35,1.70
2015,03,16,06,36,1.60
2015,03,16,06,37,1.60
2015,03,16,06,38,1.60
2015,03,16,06,39,1.60
2015,03,16,06,40,1.50
2015,03,16,06,41,1.50
2015,03,16,06,42,1.50
2015,03,16,06,43,1.50
2015,03,16,06,44,1.50
2015,03,16,06,45,1.50
2015,03,16,06,46,1.50
2015,03,16,06,47,1.40
2015,03,16,06,48,1.40
2015,03,16,06,49,1.40
2015,03,16,06,50,1.40
2015,03,16,06,51,1.40
2015,03,16,06,52,1.30
2015,03,16,06,53,1.30
2015,03,16,06,54,1.30
2015,03,16,06,55,1.30
2015,03,16,06,56,1.30
2015,03,16,06,57,1.30
2015,03,16,06,58,1.30
2015,03,16,06,59,1.30
2015,03,16,07,00,1.30
2015,03,16,07,01,1.30
2015,03,16,07,02,1.30
2015,03,16,07,03,1.30
2015,03,16,07,04,1.30
2015,03,16,07,05,1.30
2015,03,16,07,06,1.30
2015,03,16,07,07,1.30
2015,03,16,07,08,1.30
2015,03,16,07,09,1.30
2015,03,16,07,10,1.30
2015,03,16,07,11,1.30
2015,03,16,07,12,1.30
2015,03,16,07,13,1.30
2015,03,16,07,14,1.30
2015,03,16,07,15,1.30
2015,03,16,07,16,1.30
2015,03,16,07,17,1.30
2015,03,16,07,18,1.30
2015,03,16,07,19,1.30
2015,03,16,07,20,1.30
2015,03,16,07,21,1.40
2015,03,16,07,22,1.30
2015,03,16,07,23,1.30
2015,03,16,07,24,1.30
2015,03,16,07,25,1.30
2015,03,16,07,26,1.30
2015,03,16,07,27,1.30
2015,03,16,07,28,1.30
2015,03,16,07,29,1.30
2015,03,16,07,30,1.30
2015,03,16,07,31,1.30
2015,03,16,07,32,1.20
2015,03,16,07,33,1.20
2015,03,16,07,34,1.20
2015,03,16,07,35,1.20
2015,03,16,07,36,1.20
2015,03,16,07,37,1.20
2015,03,16,07,38,1.20
2015,03,16,07,39,1.20
2015,03,16,07,40,1.20
2015,03,16,07,41,1.20
2015,03,16,07,42,1.30
2015,03,16,07,43,1.30
2015,03,16,07,44,1.30
2015,03,16,07,45,1.30
2015,03,16,07,46,1.30
2015,03,16,07,47,1.30
2015,03,16,07,48,1.40
2015,03,16,07,49,1.40
2015,03,16,07,50,1.40
2015,03,16,07,51,1.40
2015,03,16,07,52,1.40
2015,03,16,07,53,1.40
2015,03,16,07,54,1.40
2015,03,16,07,55,1.40
2015,03,16,07,56,1.40
2015,03,16,07,57,1.40
2015,03,16,07,58,1.40
2015,03,16,07,59,1.40
2015,03,16,08,00,1.40
2015,03,16,08,01,1.40
2015,03,16,08,02,1.40
2015,03,16,08,03,1.40
2015,03,16,08,04,1.40
2015,03,16,08,05,1.40
2015,03,16,08,06,1.40
2015,03,16,08,07,1.40
2015,03,16,08,08,1.40
2015,03,16,08,09,1.40
2015,03,16,08,10,1.40
2015,03,16,08,11,1.40
2015,03,16,08,12,1.50
2015,03,16,08,13,1.50
2015,03,16,08,14,1.60
2015,03,16,08,15,1.60
2015,03,16,08,16,1.70
2015,03,16,08,17,1.70
2015,03,16,08,18,1.70
2015,03,16,08,19,1.80
2015,03,16,08,20,1.80
2015,03,16,08,21,1.90
2015,03,16,08,22,1.90
2015,03,16,08,23,1.90
2015,03,16,08,24,2.00
2015,03,16,08,25,2.00
2015,03,16,08,26,2.10
2015,03,16,08,27,2.10
2015,03,16,08,28,2.10
2015,03,16,08,29,2.10
2015,03,16,08,30,2.10
2015,03,16,08,31,2.20
2015,03,16,08,32,2.20
2015,03,16,08,33,2.20
2015,03,16,08,34,2.30
2015,03,16,08,35,2.30
2015,03,16,08,36,2.30
2015,03,16,08,37,2.40
2015,03,16,08,38,2.40
2015,03,16,08,39,2.40
2015,03,16,08,40,2.50
2015,03,16,08,41,2.50
2015,03,16,08,42,2.60
2015,03,16,08,43,2.70
2015,03,16,08,44,2.70
2015,03,16,08,45,2.80
2015,03,16,08,46,2.90
2015,03,16,08,47,3.00
2015,03,16,08,48,3.10
2015,03,16,08,49,3.20
2015,03,16,08,50,3.20
2015,03,16,08,51,3.30
2015,03,16,08,52,3.40
2015,03,16,08,53,3.50
2015,03,16,08,54,3.50
2015,03,16,08,55,3.60
2015,03,16,08,56,3.70
2015,03,16,08,57,3.70
2015,03,16,08,58,3.80
2015,03,16,08,59,3.90
2015,03,16,09,00,4.00
2015,03,16,09,01,4.10
2015,03,16,09,02,4.20
2015,03,16,09,03,4.30
2015,03,16,09,04,4.30
2015,03,16,09,05,4.30
2015,03,16,09,06,4.40
2015,03,16,09,07,4.50
2015,03,16,09,08,4.50
2015,03,16,09,09,4.60
2015,03,16,09,10,4.70
2015,03,16,09,11,4.80
2015,03,16,09,12,4.90
2015,03,16,09,13,5.00
2015,03,16,09,14,5.10
2015,03,16,09,15,5.20
2015,03,16,09,16,5.30
2015,03,16,09,17,5.40
2015,03,16,09,18,5.50
2015,03,16,09,19,5.60
2015,03,16,09,20,5.80
2015,03,16,09,21,5.90
2015,03,16,09,22,6.10
2015,03,16,09,23,6.20
2015,03,16,09,24,6.30
2015,03,16,09,25,6.40
2015,03,16,09,26,6.60
2015,03,16,09,27,6.70
2015,03,16,09,28,6.80
2015,03,16,09,29,6.90
2015,03,16,09,30,7.00
2015,03,16,09,31,7.10
2015,03,16,09,32,7.20
2015,03,16,09,33,7.30
2015,03,16,09,34,7.30
2015,03,16,09,35,7.30
2015,03,16,09,36,7.30
2015,03,16,09,37,7.30
2015,03,16,09,38,7.20
2015,03,16,09,39,7.20
2015,03,16,09,40,7.10
2015,03,16,09,41,7.00
2015,03,16,09,42,7.00
2015,03,16,09,43,6.90
2015,03,16,09,44,6.80
2015,03,16,09,45,6.80
2015,03,16,09,46,6.80
2015,03,16,09,47,6.70
2015,03,16,09,48,6.80
2015,03,16,09,49,6.80
2015,03,16,09,50,6.80
2015,03,16,09,51,6.80
2015,03,16,09,52,6.80
2015,03,16,09,53,6.70
2015,03,16,09,54,6.70
2015,03,16,09,55,6.70
2015,03,16,09,56,6.70
2015,03,16,09,57,6.70
2015,03,16,09,58,6.70
2015,03,16,09,59,6.70
2015,03,16,10,00,6.70
2015,03,16,10,01,6.70
2015,03,16,10,02,6.70
2015,03,16,10,03,6.70
2015,03,16,10,04,6.60
2015,03,16,10,05,6.60
2015,03,16,10,06,6.60
2015,03,16,10,07,6.70
2015,03,16,10,08,6.70
2015,03,16,10,09,6.80
2015,03,16,10,10,6.80
2015,03,16,10,11,6.90
2015,03,16,10,12,7.00
2015,03,16,10,13,7.10
2015,03,16,10,14,7.20
2015,03,16,10,15,7.30
2015,03,16,10,16,7.40
2015,03,16,10,17,7.50
2015,03,16,10,18,7.60
2015,03,16,10,19,7.70
2015,03,16,10,20,7.70
2015,03,16,10,21,7.80
2015,03,16,10,22,7.90
2015,03,16,10,23,8.00
2015,03,16,10,24,8.20
2015,03,16,10,25,8.30
2015,03,16,10,26,8.50
2015,03,16,10,27,8.60
2015,03,16,10,28,8.70
2015,03,16,10,29,8.90
2015,03,16,10,30,9.00
2015,03,16,10,31,9.10
2015,03,16,10,32,9.20
2015,03,16,10,33,9.30
2015,03,16,10,34,9.40
2015,03,16,10,35,9.40
2015,03,16,10,36,9.40
2015,03,16,10,37,9.30
2015,03,16,10,38,9.20
2015,03,16,10,39,9.00
2015,03,16,10,40,8.90
2015,03,16,10,41,8.70
2015,03,16,10,42,8.50
2015,03,16,10,43,8.40
2015,03,16,10,44,8.30
2015,03,16,10,45,8.20
2015,03,16,10,46,8.10
2015,03,16,10,47,8.10
2015,03,16,10,48,8.10
2015,03,16,10,49,8.00
2015,03,16,10,50,8.00
2015,03,16,10,51,8.00
2015,03,16,10,52,8.00
2015,03,16,10,53,8.10
2015,03,16,10,54,8.10
2015,03,16,10,55,8.10
2015,03,16,10,56,8.10
2015,03,16,10,57,8.10
2015,03,16,10,58,8.20
2015,03,16,10,59,8.20
2015,03,16,11,00,8.30
2015,03,16,11,01,8.30
2015,03,16,11,02,8.30
2015,03,16,11,03,8.30
2015,03,16,11,04,8.40
2015,03,16,11,05,8.40
2015,03,16,11,06,8.40
2015,03,16,11,07,8.50
2015,03,16,11,08,8.50
2015,03,16,11,09,8.60
2015,03,16,11,10,8.60
2015,03,16,11,11,8.60
2015,03,16,11,12,8.60
2015,03,16,11,13,8.70
2015,03,16,11,14,8.70
2015,03,16,11,15,8.70
2015,03,16,11,16,8.70
2015,03,16,11,17,8.80
2015,03,16,11,18,8.80
2015,03,16,11,19,8.80
2015,03,16,11,20,8.80
2015,03,16,11,21,8.80
2015,03,16,11,22,8.80
2015,03,16,11,23,8.80
2015,03,16,11,24,8.80
2015,03,16,11,25,8.80
2015,03,16,11,26,8.90
2015,03,16,11,27,8.90
2015,03,16,11,28,8.90
2015,03,16,11,29,8.90
2015,03,16,11,30,8.90
2015,03,16,11,31,8.90
2015,03,16,11,32,8.90
2015,03,16,11,33,8.90
2015,03,16,11,34,8.90
2015,03,16,11,35,9.00
2015,03,16,11,36,9.00
2015,03,16,11,37,9.00
2015,03,16,11,38,9.00
2015,03,16,11,39,9.10
2015,03,16,11,40,9.10
2015,03,16,11,41,9.20
2015,03,16,11,42,9.20
2015,03,16,11,43,9.20
2015,03,16,11,44,9.20
2015,03,16,11,45,9.20
2015,03,16,11,46,9.20
2015,03,16,11,47,9.30
2015,03,16,11,48,9.30
2015,03,16,11,49,9.20
2015,03,16,11,50,9.30
2015,03,16,11,51,9.30
2015,03,16,11,52,9.40
2015,03,16,11,53,9.50
2015,03,16,11,54,9.60
2015,03,16,11,55,9.70
2015,03,16,11,56,9.70
2015,03,16,11,57,9.80
2015,03,16,11,58,9.80
2015,03,16,11,59,9.70
2015,03,16,12,00,9.70
2015,03,16,12,01,9.60
2015,03,16,12,02,9.50
2015,03,16,12,03,9.50
2015,03,16,12,04,9.40
2015,03,16,12,05,9.30
2015,03,16,12,06,9.30
2015,03,16,12,07,9.30
2015,03,16,12,08,9.30
2015,03,16,12,09,9.30
2015,03,16,12,10,9.40
2015,03,16,12,11,9.40
2015,03,16,12,12,9.30
2015,03,16,12,13,9.20
2015,03,16,12,14,9.20
2015,03,16,12,15,9.10
2015,03,16,12,16,9.10
2015,03,16,12,17,9.10
2015,03,16,12,18,9.00
2015,03,16,12,19,9.00
2015,03,16,12,20,8.90
2015,03,16,12,21,8.90
2015,03,16,12,22,8.90
2015,03,16,12,23,8.90
2015,03,16,12,24,8.90
2015,03,16,12,25,8.90
2015,03,16,12,26,8.90
2015,03,16,12,27,8.90
2015,03,16,12,28,8.90
2015,03,16,12,29,9.00
2015,03,16,12,30,9.10
2015,03,16,12,31,9.20
2015,03,16,12,32,9.30
2015,03,16,12,33,9.40
2015,03,16,12,34,9.40
2015,03,16,12,35,9.40
2015,03,16,12,36,9.40
2015,03,16,12,37,9.40
2015,03,16,12,38,9.50
2015,03,16,12,39,9.50
2015,03,16,12,40,9.60
2015,03,16,12,41,9.60
2015,03,16,12,42,9.70
2015,03,16,12,43,9.70
2015,03,16,12,44,9.70
2015,03,16,12,45,9.70
2015,03,16,12,46,9.70
2015,03,16,12,47,9.70
2015,03,16,12,48,9.70
2015,03,16,12,49,9.70
2015,03,16,12,50,9.60
2015,03,16,12,51,9.60
2015,03,16,12,52,9.60
2015,03,16,12,53,9.60
2015,03,16,12,54,9.60
2015,03,16,12,55,9.70
2015,03,16,12,56,9.70
2015,03,16,12,57,9.80
2015,03,16,12,58,9.90
2015,03,16,12,59,10.00
2015,03,16,13,00,10.10
2015,03,16,13,01,10.10
2015,03,16,13,02,10.20
2015,03,16,13,03,10.10
2015,03,16,13,04,10.10
2015,03,16,13,05,10.10
2015,03,16,13,06,10.00
2015,03,16,13,07,10.10
2015,03,16,13,08,10.10
2015,03,16,13,09,10.10
2015,03,16,13,10,10.10
2015,03,16,13,11,10.20
2015,03,16,13,12,10.20
2015,03,16,13,13,10.20
2015,03,16,13,14,10.10
2015,03,16,13,15,10.00
2015,03,16,13,16,9.90
2015,03,16,13,17,9.90
2015,03,16,13,18,9.80
2015,03,16,13,19,9.80
2015,03,16,13,20,9.70
2015,03,16,13,21,9.70
2015,03,16,13,22,9.80
2015,03,16,13,23,9.80
2015,03,16,13,24,9.80
2015,03,16,13,25,9.80
2015,03,16,13,26,9.70
2015,03,16,13,27,9.70
2015,03,16,13,28,9.60
2015,03,16,13,29,9.60
2015,03,16,13,30,9.60
2015,03,16,13,31,9.50
2015,03,16,13,32,9.40
2015,03,16,13,33,9.40
2015,03,16,13,34,9.40
2015,03,16,13,35,9.40
2015,03,16,13,36,9.40
2015,03,16,13,37,9.40
2015,03,16,13,38,9.40
2015,03,16,13,39,9.50
2015,03,16,13,40,9.50
2015,03,16,13,41,9.60
2015,03,16,13,42,9.60
2015,03,16,13,43,9.70
2015,03,16,13,44,9.70
2015,03,16,13,45,9.80
2015,03,16,13,46,9.80
2015,03,16,13,47,9.80
2015,03,16,13,48,9.80
2015,03,16,13,49,9.80
2015,03,16,13,50,9.90
2015,03,16,13,51,9.90
2015,03,16,13,52,9.90
2015,03,16,13,53,9.90
2015,03,16,13,54,9.90
2015,03,16,13,55,9.90
2015,03,16,13,56,9.80
2015,03,16,13,57,9.80
2015,03,16,13,58,9.80
2015,03,16,13,59,9.80
2015,03,16,14,00,9.80
2015,03,16,14,01,9.80
2015,03,16,14,02,9.80
2015,03,16,14,03,9.80
2015,03,16,14,04,9.80
2015,03,16,14,05,9.80
2015,03,16,14,06,9.70
2015,03,16,14,07,9.60
2015,03,16,14,08,9.60
2015,03,16,14,09,9.50
2015,03,16,14,10,9.40
2015,03,16,14,11,9.30
2015,03,16,14,12,9.30
2015,03,16,14,13,9.20
2015,03,16,14,14,9.20
2015,03,16,14,15,9.20
2015,03,16,14,16,9.10
2015,03,16,14,17,9.10
2015,03,16,14,18,9.10
2015,03,16,14,19,9.20
2015,03,16,14,20,9.20
2015,03,16,14,21,9.20
2015,03,16,14,22,9.20
2015,03,16,14,23,9.30
2015,03,16,14,24,9.30
2015,03,16,14,25,9.40
2015,03,16,14,26,9.50
2015,03,16,14,27,9.50
2015,03,16,14,28,9.60
2015,03,16,14,29,9.70
2015,03,16,14,30,9.70
2015,03,16,14,31,9.70
2015,03,16,14,32,9.70
2015,03,16,14,33,9.70
2015,03,16,14,34,9.70
2015,03,16,14,35,9.60
2015,03,16,14,36,9.60
2015,03,16,14,37,9.70
2015,03,16,14,38,9.80
2015,03,16,14,39,9.90
2015,03,16,14,40,10.00
2015,03,16,14,41,10.10
2015,03,16,14,42,10.20
2015,03,16,14,43,10.30
2015,03,16,14,44,10.40
2015,03,16,14,45,10.50
2015,03,16,14,46,10.60
2015,03,16,14,47,10.60
2015,03,16,14,48,10.50
2015,03,16,14,49,10.40
2015,03,16,14,50,10.30
2015,03,16,14,51,10.20
2015,03,16,14,52,10.10
2015,03,16,14,53,10.10
2015,03,16,14,54,10.10
2015,03,16,14,55,10.10
2015,03,16,14,56,10.10
2015,03,16,14,57,10.10
2015,03,16,14,58,10.10
2015,03,16,14,59,10.10
2015,03,16,15,00,10.20
2015,03,16,15,01,10.20
2015,03,16,15,02,10.20
2015,03,16,15,03,10.30
2015,03,16,15,04,10.40
2015,03,16,15,05,10.50
2015,03,16,15,06,10.50
2015,03,16,15,07,10.60
2015,03,16,15,08,10.70
2015,03,16,15,09,10.70
2015,03,16,15,10,10.70
2015,03,16,15,11,10.80
2015,03,16,15,12,10.80
2015,03,16,15,13,10.80
2015,03,16,15,14,10.90
2015,03,16,15,15,10.90
2015,03,16,15,16,10.90
2015,03,16,15,17,11.00
2015,03,16,15,18,11.00
2015,03,16,15,19,11.10
2015,03,16,15,20,11.10
2015,03,16,15,21,11.10
2015,03,16,15,22,11.20
2015,03,16,15,23,11.20
2015,03,16,15,24,11.30
2015,03,16,15,25,11.30
2015,03,16,15,26,11.40
2015,03,16,15,27,11.40
2015,03,16,15,28,11.50
2015,03,16,15,29,11.50
2015,03,16,15,30,11.60
2015,03,16,15,31,11.60
2015,03,16,15,32,11.60
2015,03,16,15,33,11.60
2015,03,16,15,34,11.60
2015,03,16,15,35,11.60
2015,03,16,15,36,11.50
2015,03,16,15,37,11.50
2015,03,16,15,38,11.40
2015,03,16,15,39,11.30
2015,03,16,15,40,11.30
2015,03,16,15,41,11.20
2015,03,16,15,42,11.20
2015,03,16,15,43,11.20
2015,03,16,15,44,11.30
2015,03,16,15,45,11.30
2015,03,16,15,46,11.20
2015,03,16,15,47,11.10
2015,03,16,15,48,11.10
2015,03,16,15,49,11.10
2015,03,16,15,50,11.10
2015,03,16,15,51,11.10
2015,03,16,15,52,11.20
2015,03,16,15,53,11.10
2015,03,16,15,54,11.10
2015,03,16,15,55,11.00
2015,03,16,15,56,11.00
2015,03,16,15,57,10.90
2015,03,16,15,58,10.90
2015,03,16,15,59,10.80
2015,03,16,16,00,10.80
2015,03,16,16,01,10.80
2015,03,16,16,02,10.80
2015,03,16,16,03,10.90
2015,03,16,16,04,10.90
2015,03,16,16,05,11.00
2015,03,16,16,06,11.10
2015,03,16,16,07,11.10
2015,03,16,16,08,11.20
2015,03,16,16,09,11.30
2015,03,16,16,10,11.40
2015,03,16,16,11,11.40
2015,03,16,16,12,11.40
2015,03,16,16,13,11.30
2015,03,16,16,14,11.30
2015,03,16,16,15,11.30
2015,03,16,16,16,11.20
2015,03,16,16,17,11.20
2015,03,16,16,18,11.30
2015,03,16,16,19,11.30
2015,03,16,16,20,11.30
2015,03,16,16,21,11.30
2015,03,16,16,22,11.30
2015,03,16,16,23,11.30
2015,03,16,16,24,11.20
2015,03,16,16,25,11.20
2015,03,16,16,26,11.20
2015,03,16,16,27,11.10
2015,03,16,16,28,11.10
2015,03,16,16,29,11.10
2015,03,16,16,30,11.00
2015,03,16,16,31,11.00
2015,03,16,16,32,10.90
2015,03,16,16,33,10.90
2015,03,16,16,34,10.80
2015,03,16,16,35,10.70
2015,03,16,16,36,10.70
2015,03,16,16,37,10.60
2015,03,16,16,38,10.60
2015,03,16,16,39,10.60
2015,03,16,16,40,10.60
2015,03,16,16,41,10.50
2015,03,16,16,42,10.50
2015,03,16,16,43,10.50
2015,03,16,16,44,10.40
2015,03,16,16,45,10.40
2015,03,16,16,46,10.40
2015,03,16,16,47,10.40
2015,03,16,16,48,10.40
2015,03,16,16,49,10.40
2015,03,16,16,50,10.30
2015,03,16,16,51,10.30
2015,03,16,16,52,10.30
2015,03,16,16,53,10.30
2015,03,16,16,54,10.30
2015,03,16,16,55,10.30
2015,03,16,16,56,10.30
2015,03,16,16,57,10.30
2015,03,16,16,58,10.30
2015,03,16,16,59,10.30
2015,03,16,17,00,10.30
2015,03,16,17,01,10.30
2015,03,16,17,02,10.30
2015,03,16,17,03,10.30
2015,03,16,17,04,10.30
2015,03,16,17,05,10.30
2015,03,16,17,06,10.40
2015,03,16,17,07,10.40
2015,03,16,17,08,10.40
2015,03,16,17,09,10.50
2015,03,16,17,10,10.60
2015,03,16,17,11,10.60
2015,03,16,17,12,10.70
2015,03,16,17,13,10.70
2015,03,16,17,14,10.80
2015,03,16,17,15,10.90
2015,03,16,17,16,11.00
2015,03,16,17,17,11.10
2015,03,16,17,18,11.20
2015,03,16,17,19,11.20
2015,03,16,17,20,11.30
2015,03,16,17,21,11.30
2015,03,16,17,22,11.40
2015,03,16,17,23,11.40
2015,03,16,17,24,11.30
2015,03,16,17,25,11.30
2015,03,16,17,26,11.30
2015,03,16,17,27,11.30
2015,03,16,17,28,11.40
2015,03,16,17,29,11.40
2015,03,16,17,30,11.30
2015,03,16,17,31,11.30
2015,03,16,17,32,11.20
2015,03,16,17,33,11.00
2015,03,16,17,34,10.90
2015,03,16,17,35,10.80
2015,03,16,17,36,10.70
2015,03,16,17,37,10.60
2015,03,16,17,38,10.60
2015,03,16,17,39,10.50
2015,03,16,17,40,10.50
2015,03,16,17,41,10.50
2015,03,16,17,42,10.40
2015,03,16,17,43,10.40
2015,03,16,17,44,10.30
2015,03,16,17,45,10.30
2015,03,16,17,46,10.20
2015,03,16,17,47,10.20
2015,03,16,17,48,10.20
2015,03,16,17,49,10.20
2015,03,16,17,50,10.20
2015,03,16,17,51,10.10
2015,03,16,17,52,10.10
2015,03,16,17,53,10.10
2015,03,16,17,54,10.10
2015,03,16,17,55,10.20
2015,03,16,17,56,10.20