Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,17,00,00,16.30
2014,08,17,00,01,16.30
2014,08,17,00,02,16.30
2014,08,17,00,03,16.30
2014,08,17,00,04,16.30
2014,08,17,00,05,16.30
2014,08,17,00,06,16.30
2014,08,17,00,07,16.30
2014,08,17,00,08,16.30
2014,08,17,00,09,16.30
2014,08,17,00,10,16.30
2014,08,17,00,11,16.30
2014,08,17,00,12,16.20
2014,08,17,00,13,16.20
2014,08,17,00,14,16.20
2014,08,17,00,15,16.20
2014,08,17,00,16,16.20
2014,08,17,00,17,16.20
2014,08,17,00,18,16.20
2014,08,17,00,19,16.20
2014,08,17,00,20,16.10
2014,08,17,00,21,16.10
2014,08,17,00,22,16.10
2014,08,17,00,23,16.10
2014,08,17,00,24,16.10
2014,08,17,00,25,16.10
2014,08,17,00,26,16.00
2014,08,17,00,27,16.00
2014,08,17,00,28,16.00
2014,08,17,00,29,16.00
2014,08,17,00,30,16.00
2014,08,17,00,31,16.00
2014,08,17,00,32,16.00
2014,08,17,00,33,16.00
2014,08,17,00,34,15.90
2014,08,17,00,35,15.90
2014,08,17,00,36,15.90
2014,08,17,00,37,15.90
2014,08,17,00,38,15.90
2014,08,17,00,39,15.90
2014,08,17,00,40,15.90
2014,08,17,00,41,15.90
2014,08,17,00,42,15.90
2014,08,17,00,43,15.90
2014,08,17,00,44,15.80
2014,08,17,00,45,15.80
2014,08,17,00,46,15.80
2014,08,17,00,47,15.80
2014,08,17,00,48,15.80
2014,08,17,00,49,15.80
2014,08,17,00,50,15.80
2014,08,17,00,51,15.80
2014,08,17,00,52,15.80
2014,08,17,00,53,15.80
2014,08,17,00,54,15.80
2014,08,17,00,55,15.80
2014,08,17,00,56,15.80
2014,08,17,00,57,15.80
2014,08,17,00,58,15.80
2014,08,17,00,59,15.80
2014,08,17,01,00,15.80
2014,08,17,01,01,15.80
2014,08,17,01,02,15.80
2014,08,17,01,03,15.80
2014,08,17,01,04,15.80
2014,08,17,01,05,15.80
2014,08,17,01,06,15.80
2014,08,17,01,07,15.80
2014,08,17,01,08,15.90
2014,08,17,01,09,15.90
2014,08,17,01,10,15.90
2014,08,17,01,11,15.90
2014,08,17,01,12,15.90
2014,08,17,01,13,15.90
2014,08,17,01,14,15.90
2014,08,17,01,15,15.90
2014,08,17,01,16,15.90
2014,08,17,01,17,15.90
2014,08,17,01,18,15.90
2014,08,17,01,19,16.00
2014,08,17,01,20,16.00
2014,08,17,01,21,16.00
2014,08,17,01,22,16.00
2014,08,17,01,23,16.00
2014,08,17,01,24,16.00
2014,08,17,01,25,16.00
2014,08,17,01,26,16.00
2014,08,17,01,27,16.00
2014,08,17,01,28,16.00
2014,08,17,01,29,16.00
2014,08,17,01,30,16.00
2014,08,17,01,31,15.90
2014,08,17,01,32,15.90
2014,08,17,01,33,15.90
2014,08,17,01,34,15.90
2014,08,17,01,35,15.90
2014,08,17,01,36,15.90
2014,08,17,01,37,15.90
2014,08,17,01,38,15.90
2014,08,17,01,39,15.90
2014,08,17,01,40,15.90
2014,08,17,01,41,15.90
2014,08,17,01,42,15.90
2014,08,17,01,43,15.90
2014,08,17,01,44,15.90
2014,08,17,01,45,15.90
2014,08,17,01,46,15.90
2014,08,17,01,47,15.90
2014,08,17,01,48,15.90
2014,08,17,01,49,15.90
2014,08,17,01,50,15.90
2014,08,17,01,51,15.90
2014,08,17,01,52,15.90
2014,08,17,01,53,15.90
2014,08,17,01,54,15.90
2014,08,17,01,55,15.90
2014,08,17,01,56,15.90
2014,08,17,01,57,16.00
2014,08,17,01,58,16.00
2014,08,17,01,59,16.10
2014,08,17,02,00,16.10
2014,08,17,02,01,16.10
2014,08,17,02,02,16.10
2014,08,17,02,03,16.10
2014,08,17,02,04,16.10
2014,08,17,02,05,16.10
2014,08,17,02,06,16.10
2014,08,17,02,07,16.10
2014,08,17,02,08,16.10
2014,08,17,02,09,16.10
2014,08,17,02,10,16.10
2014,08,17,02,11,16.00
2014,08,17,02,12,16.00
2014,08,17,02,13,16.00
2014,08,17,02,14,16.00
2014,08,17,02,15,16.00
2014,08,17,02,16,15.90
2014,08,17,02,17,15.90
2014,08,17,02,18,15.90
2014,08,17,02,19,15.90
2014,08,17,02,20,15.90
2014,08,17,02,21,15.90
2014,08,17,02,22,15.80
2014,08,17,02,23,15.80
2014,08,17,02,24,15.80
2014,08,17,02,25,15.80
2014,08,17,02,26,15.80
2014,08,17,02,27,15.80
2014,08,17,02,28,15.80
2014,08,17,02,29,15.80
2014,08,17,02,30,15.80
2014,08,17,02,31,15.80
2014,08,17,02,32,15.70
2014,08,17,02,33,15.70
2014,08,17,02,34,15.70
2014,08,17,02,35,15.70
2014,08,17,02,36,15.70
2014,08,17,02,37,15.70
2014,08,17,02,38,15.70
2014,08,17,02,39,15.70
2014,08,17,02,40,15.70
2014,08,17,02,41,15.70
2014,08,17,02,42,15.70
2014,08,17,02,43,15.70
2014,08,17,02,44,15.60
2014,08,17,02,45,15.60
2014,08,17,02,46,15.60
2014,08,17,02,47,15.60
2014,08,17,02,48,15.60
2014,08,17,02,49,15.50
2014,08,17,02,50,15.50
2014,08,17,02,51,15.50
2014,08,17,02,52,15.40
2014,08,17,02,53,15.40
2014,08,17,02,54,15.40
2014,08,17,02,55,15.40
2014,08,17,02,56,15.40
2014,08,17,02,57,15.30
2014,08,17,02,58,15.30
2014,08,17,02,59,15.30
2014,08,17,03,00,15.30
2014,08,17,03,01,15.30
2014,08,17,03,02,15.30
2014,08,17,03,03,15.30
2014,08,17,03,04,15.20
2014,08,17,03,05,15.20
2014,08,17,03,06,15.20
2014,08,17,03,07,15.20
2014,08,17,03,08,15.20
2014,08,17,03,09,15.10
2014,08,17,03,10,15.10
2014,08,17,03,11,15.10
2014,08,17,03,12,15.10
2014,08,17,03,13,15.10
2014,08,17,03,14,15.10
2014,08,17,03,15,15.10
2014,08,17,03,16,15.00
2014,08,17,03,17,15.00
2014,08,17,03,18,15.00
2014,08,17,03,19,15.00
2014,08,17,03,20,15.00
2014,08,17,03,21,15.00
2014,08,17,03,22,15.00
2014,08,17,03,23,15.00
2014,08,17,03,24,15.00
2014,08,17,03,25,15.00
2014,08,17,03,26,15.00
2014,08,17,03,27,15.00
2014,08,17,03,28,15.00
2014,08,17,03,29,15.00
2014,08,17,03,30,15.10
2014,08,17,03,31,15.10
2014,08,17,03,32,15.10
2014,08,17,03,33,15.10
2014,08,17,03,34,15.10
2014,08,17,03,35,15.10
2014,08,17,03,36,15.10
2014,08,17,03,37,15.10
2014,08,17,03,38,15.10
2014,08,17,03,39,15.10
2014,08,17,03,40,15.10
2014,08,17,03,41,15.10
2014,08,17,03,42,15.10
2014,08,17,03,43,15.20
2014,08,17,03,44,15.20
2014,08,17,03,45,15.20
2014,08,17,03,46,15.20
2014,08,17,03,47,15.20
2014,08,17,03,48,15.20
2014,08,17,03,49,15.20
2014,08,17,03,50,15.20
2014,08,17,03,51,15.20
2014,08,17,03,52,15.20
2014,08,17,03,53,15.20
2014,08,17,03,54,15.20
2014,08,17,03,55,15.20
2014,08,17,03,56,15.20
2014,08,17,03,57,15.10
2014,08,17,03,58,15.10
2014,08,17,03,59,15.10
2014,08,17,04,00,15.00
2014,08,17,04,01,15.00
2014,08,17,04,02,15.00
2014,08,17,04,03,14.90
2014,08,17,04,04,14.90
2014,08,17,04,05,14.90
2014,08,17,04,06,14.90
2014,08,17,04,07,14.80
2014,08,17,04,08,14.80
2014,08,17,04,09,14.80
2014,08,17,04,10,14.70
2014,08,17,04,11,14.70
2014,08,17,04,12,14.70
2014,08,17,04,13,14.60
2014,08,17,04,14,14.60
2014,08,17,04,15,14.60
2014,08,17,04,16,14.60
2014,08,17,04,17,14.50
2014,08,17,04,18,14.50
2014,08,17,04,19,14.50
2014,08,17,04,20,14.50
2014,08,17,04,21,14.50
2014,08,17,04,22,14.50
2014,08,17,04,23,14.40
2014,08,17,04,24,14.40
2014,08,17,04,25,14.40
2014,08,17,04,26,14.40
2014,08,17,04,27,14.40
2014,08,17,04,28,14.40
2014,08,17,04,29,14.40
2014,08,17,04,30,14.40
2014,08,17,04,31,14.40
2014,08,17,04,32,14.40
2014,08,17,04,33,14.40
2014,08,17,04,34,14.40
2014,08,17,04,35,14.40
2014,08,17,04,36,14.40
2014,08,17,04,37,14.40
2014,08,17,04,38,14.40
2014,08,17,04,39,14.40
2014,08,17,04,40,14.40
2014,08,17,04,41,14.40
2014,08,17,04,42,14.40
2014,08,17,04,43,14.40
2014,08,17,04,44,14.40
2014,08,17,04,45,14.40
2014,08,17,04,46,14.40
2014,08,17,04,47,14.40
2014,08,17,04,48,14.40
2014,08,17,04,49,14.40
2014,08,17,04,50,14.40
2014,08,17,04,51,14.40
2014,08,17,04,52,14.40
2014,08,17,04,53,14.50
2014,08,17,04,54,14.50
2014,08,17,04,55,14.50
2014,08,17,04,56,14.40
2014,08,17,04,57,14.40
2014,08,17,04,58,14.50
2014,08,17,04,59,14.50
2014,08,17,05,00,14.60
2014,08,17,05,01,14.60
2014,08,17,05,02,14.70
2014,08,17,05,03,14.70
2014,08,17,05,04,14.70
2014,08,17,05,05,14.70
2014,08,17,05,06,14.70
2014,08,17,05,07,14.70
2014,08,17,05,08,14.70
2014,08,17,05,09,14.70
2014,08,17,05,10,14.70
2014,08,17,05,11,14.70
2014,08,17,05,12,14.70
2014,08,17,05,13,14.70
2014,08,17,05,14,14.70
2014,08,17,05,15,14.70
2014,08,17,05,16,14.70
2014,08,17,05,17,14.70
2014,08,17,05,18,14.70
2014,08,17,05,19,14.70
2014,08,17,05,20,14.70
2014,08,17,05,21,14.70
2014,08,17,05,22,14.70
2014,08,17,05,23,14.70
2014,08,17,05,24,14.70
2014,08,17,05,25,14.70
2014,08,17,05,26,14.70
2014,08,17,05,27,14.70
2014,08,17,05,28,14.70
2014,08,17,05,29,14.70
2014,08,17,05,30,14.70
2014,08,17,05,31,14.70
2014,08,17,05,32,14.70
2014,08,17,05,33,14.70
2014,08,17,05,34,14.70
2014,08,17,05,35,14.80
2014,08,17,05,36,14.80
2014,08,17,05,37,14.80
2014,08,17,05,38,14.80
2014,08,17,05,39,14.80
2014,08,17,05,40,14.80
2014,08,17,05,41,14.80
2014,08,17,05,42,14.80
2014,08,17,05,43,14.80
2014,08,17,05,44,14.70
2014,08,17,05,45,14.70
2014,08,17,05,46,14.70
2014,08,17,05,47,14.70
2014,08,17,05,48,14.70
2014,08,17,05,49,14.70
2014,08,17,05,50,14.70
2014,08,17,05,51,14.80
2014,08,17,05,52,14.80
2014,08,17,05,53,14.80
2014,08,17,05,54,14.80
2014,08,17,05,55,14.90
2014,08,17,05,56,14.90
2014,08,17,05,57,14.90
2014,08,17,05,58,14.90
2014,08,17,05,59,14.90
2014,08,17,06,00,14.90
2014,08,17,06,01,14.90
2014,08,17,06,02,14.90
2014,08,17,06,03,14.90
2014,08,17,06,04,14.90
2014,08,17,06,05,14.90
2014,08,17,06,06,14.90
2014,08,17,06,07,14.90
2014,08,17,06,08,14.90
2014,08,17,06,09,14.90
2014,08,17,06,10,14.90
2014,08,17,06,11,14.90
2014,08,17,06,12,14.90
2014,08,17,06,13,14.90
2014,08,17,06,14,14.90
2014,08,17,06,15,14.90
2014,08,17,06,16,14.90
2014,08,17,06,17,14.90
2014,08,17,06,18,14.90
2014,08,17,06,19,15.00
2014,08,17,06,20,15.00
2014,08,17,06,21,15.00
2014,08,17,06,22,15.00
2014,08,17,06,23,14.90
2014,08,17,06,24,14.90
2014,08,17,06,25,14.90
2014,08,17,06,26,14.90
2014,08,17,06,27,14.90
2014,08,17,06,28,14.90
2014,08,17,06,29,14.90
2014,08,17,06,30,14.90
2014,08,17,06,31,14.90
2014,08,17,06,32,14.90
2014,08,17,06,33,14.90
2014,08,17,06,34,14.90
2014,08,17,06,35,14.90
2014,08,17,06,36,14.90
2014,08,17,06,37,14.90
2014,08,17,06,38,14.90
2014,08,17,06,39,15.00
2014,08,17,06,40,15.00
2014,08,17,06,41,15.10
2014,08,17,06,42,15.10
2014,08,17,06,43,15.10
2014,08,17,06,44,15.10
2014,08,17,06,45,15.20
2014,08,17,06,46,15.20
2014,08,17,06,47,15.20
2014,08,17,06,48,15.10
2014,08,17,06,49,15.10
2014,08,17,06,50,15.20
2014,08,17,06,51,15.20
2014,08,17,06,52,15.20
2014,08,17,06,53,15.20
2014,08,17,06,54,15.20
2014,08,17,06,55,15.20
2014,08,17,06,56,15.20
2014,08,17,06,57,15.20
2014,08,17,06,58,15.20
2014,08,17,06,59,15.20
2014,08,17,07,00,15.20
2014,08,17,07,01,15.30
2014,08,17,07,02,15.30
2014,08,17,07,03,15.30
2014,08,17,07,04,15.30
2014,08,17,07,05,15.30
2014,08,17,07,06,15.30
2014,08,17,07,07,15.30
2014,08,17,07,08,15.40
2014,08,17,07,09,15.40
2014,08,17,07,10,15.40
2014,08,17,07,11,15.40
2014,08,17,07,12,15.40
2014,08,17,07,13,15.40
2014,08,17,07,14,15.40
2014,08,17,07,15,15.50
2014,08,17,07,16,15.50
2014,08,17,07,17,15.50
2014,08,17,07,18,15.60
2014,08,17,07,19,15.60
2014,08,17,07,20,15.60
2014,08,17,07,21,15.60
2014,08,17,07,22,15.60
2014,08,17,07,23,15.60
2014,08,17,07,24,15.60
2014,08,17,07,25,15.60
2014,08,17,07,26,15.70
2014,08,17,07,27,15.70
2014,08,17,07,28,15.70
2014,08,17,07,29,15.70
2014,08,17,07,30,15.70
2014,08,17,07,31,15.70
2014,08,17,07,32,15.70
2014,08,17,07,33,15.80
2014,08,17,07,34,15.80
2014,08,17,07,35,15.80
2014,08,17,07,36,15.80
2014,08,17,07,37,15.80
2014,08,17,07,38,15.80
2014,08,17,07,39,15.80
2014,08,17,07,40,15.80
2014,08,17,07,41,15.80
2014,08,17,07,42,15.90
2014,08,17,07,43,15.90
2014,08,17,07,44,15.90
2014,08,17,07,45,15.90
2014,08,17,07,46,16.00
2014,08,17,07,47,16.00
2014,08,17,07,48,16.00
2014,08,17,07,49,16.10
2014,08,17,07,50,16.10
2014,08,17,07,51,16.10
2014,08,17,07,52,16.10
2014,08,17,07,53,16.20
2014,08,17,07,54,16.20
2014,08,17,07,55,16.20
2014,08,17,07,56,16.20
2014,08,17,07,57,16.20
2014,08,17,07,58,16.20
2014,08,17,07,59,16.30
2014,08,17,08,00,16.30
2014,08,17,08,01,16.30
2014,08,17,08,02,16.30
2014,08,17,08,03,16.30
2014,08,17,08,04,16.40
2014,08,17,08,05,16.40
2014,08,17,08,06,16.40
2014,08,17,08,07,16.40
2014,08,17,08,08,16.50
2014,08,17,08,09,16.50
2014,08,17,08,10,16.50
2014,08,17,08,11,16.50
2014,08,17,08,12,16.50
2014,08,17,08,13,16.50
2014,08,17,08,14,16.60
2014,08,17,08,15,16.60
2014,08,17,08,16,16.60
2014,08,17,08,17,16.60
2014,08,17,08,18,16.70
2014,08,17,08,19,16.70
2014,08,17,08,20,16.70
2014,08,17,08,21,16.70
2014,08,17,08,22,16.70
2014,08,17,08,23,16.80
2014,08,17,08,24,16.80
2014,08,17,08,25,16.80
2014,08,17,08,26,16.80
2014,08,17,08,27,16.80
2014,08,17,08,28,16.80
2014,08,17,08,29,16.90
2014,08,17,08,30,16.90
2014,08,17,08,31,16.90
2014,08,17,08,32,16.90
2014,08,17,08,33,17.00
2014,08,17,08,34,17.00
2014,08,17,08,35,17.10
2014,08,17,08,36,17.10
2014,08,17,08,37,17.10
2014,08,17,08,38,17.20
2014,08,17,08,39,17.20
2014,08,17,08,40,17.20
2014,08,17,08,41,17.30
2014,08,17,08,42,17.30
2014,08,17,08,43,17.40
2014,08,17,08,44,17.40
2014,08,17,08,45,17.40
2014,08,17,08,46,17.50
2014,08,17,08,47,17.60
2014,08,17,08,48,17.60
2014,08,17,08,49,17.70
2014,08,17,08,50,17.70
2014,08,17,08,51,17.70
2014,08,17,08,52,17.80
2014,08,17,08,53,17.90
2014,08,17,08,54,17.90
2014,08,17,08,55,18.00
2014,08,17,08,56,18.00
2014,08,17,08,57,18.10
2014,08,17,08,58,18.10
2014,08,17,08,59,18.20
2014,08,17,09,00,18.20
2014,08,17,09,01,18.30
2014,08,17,09,02,18.30
2014,08,17,09,03,18.40
2014,08,17,09,04,18.40
2014,08,17,09,05,18.50
2014,08,17,09,06,18.50
2014,08,17,09,07,18.60
2014,08,17,09,08,18.70
2014,08,17,09,09,18.70
2014,08,17,09,10,18.80
2014,08,17,09,11,18.80
2014,08,17,09,12,18.80
2014,08,17,09,13,18.90
2014,08,17,09,14,18.90
2014,08,17,09,15,19.00
2014,08,17,09,16,19.10
2014,08,17,09,17,19.10
2014,08,17,09,18,19.20
2014,08,17,09,19,19.20
2014,08,17,09,20,19.30
2014,08,17,09,21,19.30
2014,08,17,09,22,19.40
2014,08,17,09,23,19.40
2014,08,17,09,24,19.40
2014,08,17,09,25,19.50
2014,08,17,09,26,19.50
2014,08,17,09,27,19.50
2014,08,17,09,28,19.60
2014,08,17,09,29,19.60
2014,08,17,09,30,19.60
2014,08,17,09,31,19.60
2014,08,17,09,32,19.70
2014,08,17,09,33,19.70
2014,08,17,09,34,19.70
2014,08,17,09,35,19.70
2014,08,17,09,36,19.80
2014,08,17,09,37,19.80
2014,08,17,09,38,19.80
2014,08,17,09,39,19.90
2014,08,17,09,40,19.90
2014,08,17,09,41,20.00
2014,08,17,09,42,20.00
2014,08,17,09,43,20.10
2014,08,17,09,44,20.10
2014,08,17,09,45,20.10
2014,08,17,09,46,20.10
2014,08,17,09,47,20.20
2014,08,17,09,48,20.20
2014,08,17,09,49,20.20
2014,08,17,09,50,20.20
2014,08,17,09,51,20.30
2014,08,17,09,52,20.30
2014,08,17,09,53,20.30
2014,08,17,09,54,20.30
2014,08,17,09,55,20.30
2014,08,17,09,56,20.30
2014,08,17,09,57,20.40
2014,08,17,09,58,20.40
2014,08,17,09,59,20.40
2014,08,17,10,00,20.40
2014,08,17,10,01,20.40
2014,08,17,10,02,20.50
2014,08,17,10,03,20.60
2014,08,17,10,04,20.60
2014,08,17,10,05,20.70
2014,08,17,10,06,20.70
2014,08,17,10,07,20.80
2014,08,17,10,08,20.80
2014,08,17,10,09,20.80
2014,08,17,10,10,20.80
2014,08,17,10,11,20.90
2014,08,17,10,12,20.90
2014,08,17,10,13,20.90
2014,08,17,10,14,21.00
2014,08,17,10,15,21.00
2014,08,17,10,16,21.10
2014,08,17,10,17,21.10
2014,08,17,10,18,21.20
2014,08,17,10,19,21.30
2014,08,17,10,20,21.30
2014,08,17,10,21,21.40
2014,08,17,10,22,21.40
2014,08,17,10,23,21.50
2014,08,17,10,24,21.50
2014,08,17,10,25,21.50
2014,08,17,10,26,21.50
2014,08,17,10,27,21.50
2014,08,17,10,28,21.50
2014,08,17,10,29,21.40
2014,08,17,10,30,21.50
2014,08,17,10,31,21.40
2014,08,17,10,32,21.50
2014,08,17,10,33,21.50
2014,08,17,10,34,21.50
2014,08,17,10,35,21.50
2014,08,17,10,36,21.60
2014,08,17,10,37,21.60
2014,08,17,10,38,21.70
2014,08,17,10,39,21.70
2014,08,17,10,40,21.70
2014,08,17,10,41,21.80
2014,08,17,10,42,21.80
2014,08,17,10,43,21.80
2014,08,17,10,44,21.80
2014,08,17,10,45,21.80
2014,08,17,10,46,21.80
2014,08,17,10,47,21.90
2014,08,17,10,48,21.90
2014,08,17,10,49,21.90
2014,08,17,10,50,22.00
2014,08,17,10,51,22.00
2014,08,17,10,52,22.10
2014,08,17,10,53,22.10
2014,08,17,10,54,22.10
2014,08,17,10,55,22.10
2014,08,17,10,56,22.10
2014,08,17,10,57,22.10
2014,08,17,10,58,22.10
2014,08,17,10,59,22.20
2014,08,17,11,00,22.20
2014,08,17,11,01,22.20
2014,08,17,11,02,22.20
2014,08,17,11,03,22.20
2014,08,17,11,04,22.30
2014,08,17,11,05,22.30
2014,08,17,11,06,22.30
2014,08,17,11,07,22.40
2014,08,17,11,08,22.40
2014,08,17,11,09,22.40
2014,08,17,11,10,22.50
2014,08,17,11,11,22.60
2014,08,17,11,12,22.60
2014,08,17,11,13,22.60
2014,08,17,11,14,22.60
2014,08,17,11,15,22.60
2014,08,17,11,16,22.50
2014,08,17,11,17,22.50
2014,08,17,11,18,22.50
2014,08,17,11,19,22.50
2014,08,17,11,20,22.60
2014,08,17,11,21,22.60
2014,08,17,11,22,22.50
2014,08,17,11,23,22.50
2014,08,17,11,24,22.50
2014,08,17,11,25,22.50
2014,08,17,11,26,22.50
2014,08,17,11,27,22.50
2014,08,17,11,28,22.50
2014,08,17,11,29,22.50
2014,08,17,11,30,22.50
2014,08,17,11,31,22.50
2014,08,17,11,32,22.60
2014,08,17,11,33,22.60
2014,08,17,11,34,22.60
2014,08,17,11,35,22.60
2014,08,17,11,36,22.60
2014,08,17,11,37,22.60
2014,08,17,11,38,22.60
2014,08,17,11,39,22.60
2014,08,17,11,40,22.60
2014,08,17,11,41,22.60
2014,08,17,11,42,22.60
2014,08,17,11,43,22.60
2014,08,17,11,44,22.70
2014,08,17,11,45,22.70
2014,08,17,11,46,22.70
2014,08,17,11,47,22.70
2014,08,17,11,48,22.70
2014,08,17,11,49,22.70
2014,08,17,11,50,22.70
2014,08,17,11,51,22.70
2014,08,17,11,52,22.70
2014,08,17,11,53,22.70
2014,08,17,11,54,22.70
2014,08,17,11,55,22.70
2014,08,17,11,56,22.70
2014,08,17,11,57,22.80
2014,08,17,11,58,22.80
2014,08,17,11,59,22.80
2014,08,17,12,00,22.80
2014,08,17,12,01,22.80
2014,08,17,12,02,22.90
2014,08,17,12,03,22.90
2014,08,17,12,04,22.90
2014,08,17,12,05,23.00
2014,08,17,12,06,23.00
2014,08,17,12,07,23.00
2014,08,17,12,08,23.10
2014,08,17,12,09,23.10
2014,08,17,12,10,23.10
2014,08,17,12,11,23.10
2014,08,17,12,12,23.10
2014,08,17,12,13,23.10
2014,08,17,12,14,23.20
2014,08,17,12,15,23.20
2014,08,17,12,16,23.20
2014,08,17,12,17,23.20
2014,08,17,12,18,23.30
2014,08,17,12,19,23.30
2014,08,17,12,20,23.30
2014,08,17,12,21,23.30
2014,08,17,12,22,23.40
2014,08,17,12,23,23.40
2014,08,17,12,24,23.40
2014,08,17,12,25,23.40
2014,08,17,12,26,23.40
2014,08,17,12,27,23.40
2014,08,17,12,28,23.40
2014,08,17,12,29,23.40
2014,08,17,12,30,23.40
2014,08,17,12,31,23.40
2014,08,17,12,32,23.40
2014,08,17,12,33,23.30
2014,08,17,12,34,23.30
2014,08,17,12,35,23.30
2014,08,17,12,36,23.30
2014,08,17,12,37,23.30
2014,08,17,12,38,23.30
2014,08,17,12,39,23.30
2014,08,17,12,40,23.40
2014,08,17,12,41,23.40
2014,08,17,12,42,23.50
2014,08,17,12,43,23.50
2014,08,17,12,44,23.60
2014,08,17,12,45,23.60
2014,08,17,12,46,23.70
2014,08,17,12,47,23.70
2014,08,17,12,48,23.80
2014,08,17,12,49,23.80
2014,08,17,12,50,23.80
2014,08,17,12,51,23.80
2014,08,17,12,52,23.80
2014,08,17,12,53,23.80
2014,08,17,12,54,23.80
2014,08,17,12,55,23.80
2014,08,17,12,56,23.80
2014,08,17,12,57,23.80
2014,08,17,12,58,23.80
2014,08,17,12,59,23.70
2014,08,17,13,00,23.70
2014,08,17,13,01,23.70
2014,08,17,13,02,23.60
2014,08,17,13,03,23.60
2014,08,17,13,04,23.60
2014,08,17,13,05,23.60
2014,08,17,13,06,23.60
2014,08,17,13,07,23.70
2014,08,17,13,08,23.70
2014,08,17,13,09,23.80
2014,08,17,13,10,23.80
2014,08,17,13,11,23.80
2014,08,17,13,12,23.90
2014,08,17,13,13,24.00
2014,08,17,13,14,24.00
2014,08,17,13,15,24.10
2014,08,17,13,16,24.10
2014,08,17,13,17,24.10
2014,08,17,13,18,24.10
2014,08,17,13,19,24.20
2014,08,17,13,20,24.20
2014,08,17,13,21,24.20
2014,08,17,13,22,24.30
2014,08,17,13,23,24.30
2014,08,17,13,24,24.30
2014,08,17,13,25,24.40
2014,08,17,13,26,24.40
2014,08,17,13,27,24.40
2014,08,17,13,28,24.40
2014,08,17,13,29,24.30
2014,08,17,13,30,24.30
2014,08,17,13,31,24.20
2014,08,17,13,32,24.20
2014,08,17,13,33,24.20
2014,08,17,13,34,24.20
2014,08,17,13,35,24.20
2014,08,17,13,36,24.20
2014,08,17,13,37,24.20
2014,08,17,13,38,24.20
2014,08,17,13,39,24.20
2014,08,17,13,40,24.20
2014,08,17,13,41,24.20
2014,08,17,13,42,24.10
2014,08,17,13,43,24.10
2014,08,17,13,44,24.10
2014,08,17,13,45,24.10
2014,08,17,13,46,24.10
2014,08,17,13,47,24.20
2014,08,17,13,48,24.20
2014,08,17,13,49,24.30
2014,08,17,13,50,24.40
2014,08,17,13,51,24.50
2014,08,17,13,52,24.60
2014,08,17,13,53,24.70
2014,08,17,13,54,24.70
2014,08,17,13,55,24.80
2014,08,17,13,56,24.80
2014,08,17,13,57,24.90
2014,08,17,13,58,24.90
2014,08,17,13,59,25.00
2014,08,17,14,00,25.00
2014,08,17,14,01,24.90
2014,08,17,14,02,24.80
2014,08,17,14,03,24.70
2014,08,17,14,04,24.60
2014,08,17,14,05,24.60
2014,08,17,14,06,24.60
2014,08,17,14,07,24.60
2014,08,17,14,08,24.50
2014,08,17,14,09,24.50
2014,08,17,14,10,24.50
2014,08,17,14,11,24.40
2014,08,17,14,12,24.40
2014,08,17,14,13,24.50
2014,08,17,14,14,24.50
2014,08,17,14,15,24.60
2014,08,17,14,16,24.50
2014,08,17,14,17,24.50
2014,08,17,14,18,24.40
2014,08,17,14,19,24.30
2014,08,17,14,20,24.20
2014,08,17,14,21,24.10
2014,08,17,14,22,24.10
2014,08,17,14,23,24.10
2014,08,17,14,24,24.10
2014,08,17,14,25,24.10
2014,08,17,14,26,24.10
2014,08,17,14,27,24.10
2014,08,17,14,28,24.00
2014,08,17,14,29,24.00
2014,08,17,14,30,24.00
2014,08,17,14,31,24.00
2014,08,17,14,32,24.00
2014,08,17,14,33,24.10
2014,08,17,14,34,24.00
2014,08,17,14,35,24.00
2014,08,17,14,36,23.90
2014,08,17,14,37,23.90
2014,08,17,14,38,23.80
2014,08,17,14,39,23.80
2014,08,17,14,40,23.80
2014,08,17,14,41,23.70
2014,08,17,14,42,23.80
2014,08,17,14,43,23.90
2014,08,17,14,44,24.00
2014,08,17,14,45,24.10
2014,08,17,14,46,24.10
2014,08,17,14,47,24.20
2014,08,17,14,48,24.30
2014,08,17,14,49,24.30
2014,08,17,14,50,24.30
2014,08,17,14,51,24.40
2014,08,17,14,52,24.40
2014,08,17,14,53,24.50
2014,08,17,14,54,24.50
2014,08,17,14,55,24.60
2014,08,17,14,56,24.60
2014,08,17,14,57,24.60
2014,08,17,14,58,24.70
2014,08,17,14,59,24.70
2014,08,17,15,00,24.60
2014,08,17,15,01,24.50
2014,08,17,15,02,24.40
2014,08,17,15,03,24.30
2014,08,17,15,04,24.30
2014,08,17,15,05,24.30
2014,08,17,15,06,24.40
2014,08,17,15,07,24.40
2014,08,17,15,08,24.40
2014,08,17,15,09,24.40
2014,08,17,15,10,24.40
2014,08,17,15,11,24.40
2014,08,17,15,12,24.40
2014,08,17,15,13,24.40
2014,08,17,15,14,24.40
2014,08,17,15,15,24.40
2014,08,17,15,16,24.30
2014,08,17,15,17,24.30
2014,08,17,15,18,24.30
2014,08,17,15,19,24.40
2014,08,17,15,20,24.50
2014,08,17,15,21,24.60
2014,08,17,15,22,24.70
2014,08,17,15,23,24.70
2014,08,17,15,24,24.80
2014,08,17,15,25,24.80
2014,08,17,15,26,24.80
2014,08,17,15,27,24.80
2014,08,17,15,28,24.80
2014,08,17,15,29,24.90
2014,08,17,15,30,24.90
2014,08,17,15,31,24.80
2014,08,17,15,32,24.60
2014,08,17,15,33,24.50
2014,08,17,15,34,24.40
2014,08,17,15,35,24.30
2014,08,17,15,36,24.20
2014,08,17,15,37,24.10
2014,08,17,15,38,24.10
2014,08,17,15,39,24.00
2014,08,17,15,40,23.90
2014,08,17,15,41,23.90
2014,08,17,15,42,23.90
2014,08,17,15,43,23.90
2014,08,17,15,44,23.90
2014,08,17,15,45,24.00
2014,08,17,15,46,24.00
2014,08,17,15,47,23.90
2014,08,17,15,48,24.00
2014,08,17,15,49,24.00
2014,08,17,15,50,24.10
2014,08,17,15,51,24.10
2014,08,17,15,52,24.10
2014,08,17,15,53,24.20
2014,08,17,15,54,24.20
2014,08,17,15,55,24.20
2014,08,17,15,56,24.20
2014,08,17,15,57,24.30
2014,08,17,15,58,24.40
2014,08,17,15,59,24.60
2014,08,17,16,00,24.70
2014,08,17,16,01,24.70
2014,08,17,16,02,24.70
2014,08,17,16,03,24.70
2014,08,17,16,04,24.70
2014,08,17,16,05,24.60
2014,08,17,16,06,24.60
2014,08,17,16,07,24.60
2014,08,17,16,08,24.60
2014,08,17,16,09,24.60
2014,08,17,16,10,24.60
2014,08,17,16,11,24.60
2014,08,17,16,12,24.60
2014,08,17,16,13,24.70
2014,08,17,16,14,24.70
2014,08,17,16,15,24.70
2014,08,17,16,16,24.70
2014,08,17,16,17,24.60
2014,08,17,16,18,24.60
2014,08,17,16,19,24.60
2014,08,17,16,20,24.60
2014,08,17,16,21,24.60
2014,08,17,16,22,24.70
2014,08,17,16,23,24.70
2014,08,17,16,24,24.60
2014,08,17,16,25,24.60
2014,08,17,16,26,24.50
2014,08,17,16,27,24.40
2014,08,17,16,28,24.40
2014,08,17,16,29,24.40
2014,08,17,16,30,24.50
2014,08,17,16,31,24.50
2014,08,17,16,32,24.50
2014,08,17,16,33,24.50
2014,08,17,16,34,24.50
2014,08,17,16,35,24.50
2014,08,17,16,36,24.50
2014,08,17,16,37,24.50
2014,08,17,16,38,24.60
2014,08,17,16,39,24.70
2014,08,17,16,40,24.70
2014,08,17,16,41,24.80
2014,08,17,16,42,24.80
2014,08,17,16,43,24.80
2014,08,17,16,44,24.90
2014,08,17,16,45,24.90
2014,08,17,16,46,25.00
2014,08,17,16,47,25.00
2014,08,17,16,48,25.00
2014,08,17,16,49,24.90
2014,08,17,16,50,24.90
2014,08,17,16,51,24.90
2014,08,17,16,52,24.90
2014,08,17,16,53,24.90
2014,08,17,16,54,24.90
2014,08,17,16,55,25.00
2014,08,17,16,56,25.00
2014,08,17,16,57,25.10
2014,08,17,16,58,25.10
2014,08,17,16,59,25.20
2014,08,17,17,00,25.20
2014,08,17,17,01,25.20
2014,08,17,17,02,25.20
2014,08,17,17,03,25.20
2014,08,17,17,04,25.20
2014,08,17,17,05,25.20
2014,08,17,17,06,25.20
2014,08,17,17,07,25.20
2014,08,17,17,08,25.10
2014,08,17,17,09,25.00
2014,08,17,17,10,24.90
2014,08,17,17,11,24.90
2014,08,17,17,12,24.90
2014,08,17,17,13,24.90
2014,08,17,17,14,24.90
2014,08,17,17,15,24.90
2014,08,17,17,16,24.90
2014,08,17,17,17,24.80
2014,08,17,17,18,24.80
2014,08,17,17,19,24.90