Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,14,00,00,-2.10
2014,11,14,00,01,-2.10
2014,11,14,00,02,-2.00
2014,11,14,00,03,-2.00
2014,11,14,00,04,-2.00
2014,11,14,00,05,-1.90
2014,11,14,00,06,-1.90
2014,11,14,00,07,-1.90
2014,11,14,00,08,-1.80
2014,11,14,00,09,-1.80
2014,11,14,00,10,-1.80
2014,11,14,00,11,-1.80
2014,11,14,00,12,-1.70
2014,11,14,00,13,-1.70
2014,11,14,00,14,-1.70
2014,11,14,00,15,-1.70
2014,11,14,00,16,-1.70
2014,11,14,00,17,-1.60
2014,11,14,00,18,-1.50
2014,11,14,00,19,-1.50
2014,11,14,00,20,-1.40
2014,11,14,00,21,-1.40
2014,11,14,00,22,-1.30
2014,11,14,00,23,-1.20
2014,11,14,00,24,-1.10
2014,11,14,00,25,-1.10
2014,11,14,00,26,-1.10
2014,11,14,00,27,-1.10
2014,11,14,00,28,-1.10
2014,11,14,00,29,-1.10
2014,11,14,00,30,-1.10
2014,11,14,00,31,-1.00
2014,11,14,00,32,-1.00
2014,11,14,00,33,-1.00
2014,11,14,00,34,-1.00
2014,11,14,00,35,-1.00
2014,11,14,00,36,-1.00
2014,11,14,00,37,-1.00
2014,11,14,00,38,-0.90
2014,11,14,00,39,-0.90
2014,11,14,00,40,-0.90
2014,11,14,00,41,-0.90
2014,11,14,00,42,-0.90
2014,11,14,00,43,-0.80
2014,11,14,00,44,-0.80
2014,11,14,00,45,-0.80
2014,11,14,00,46,-0.80
2014,11,14,00,47,-0.80
2014,11,14,00,48,-0.80
2014,11,14,00,49,-0.80
2014,11,14,00,50,-0.80
2014,11,14,00,51,-0.80
2014,11,14,00,52,-0.80
2014,11,14,00,53,-0.80
2014,11,14,00,54,-0.80
2014,11,14,00,55,-0.80
2014,11,14,00,56,-0.80
2014,11,14,00,57,-0.80
2014,11,14,00,58,-0.80
2014,11,14,00,59,-0.80
2014,11,14,01,00,-0.70
2014,11,14,01,01,-0.70
2014,11,14,01,02,-0.70
2014,11,14,01,03,-0.70
2014,11,14,01,04,-0.70
2014,11,14,01,05,-0.70
2014,11,14,01,06,-0.70
2014,11,14,01,07,-0.70
2014,11,14,01,08,-0.60
2014,11,14,01,09,-0.60
2014,11,14,01,10,-0.60
2014,11,14,01,11,-0.60
2014,11,14,01,12,-0.60
2014,11,14,01,13,-0.60
2014,11,14,01,14,-0.50
2014,11,14,01,15,-0.50
2014,11,14,01,16,-0.50
2014,11,14,01,17,-0.50
2014,11,14,01,18,-0.50
2014,11,14,01,19,-0.40
2014,11,14,01,20,-0.40
2014,11,14,01,21,-0.40
2014,11,14,01,22,-0.50
2014,11,14,01,23,-0.50
2014,11,14,01,24,-0.50
2014,11,14,01,25,-0.60
2014,11,14,01,26,-0.60
2014,11,14,01,27,-0.60
2014,11,14,01,28,-0.60
2014,11,14,01,29,-0.70
2014,11,14,01,30,-0.70
2014,11,14,01,31,-0.70
2014,11,14,01,32,-0.70
2014,11,14,01,33,-0.70
2014,11,14,01,34,-0.70
2014,11,14,01,35,-0.70
2014,11,14,01,36,-0.70
2014,11,14,01,37,-0.70
2014,11,14,01,38,-0.80
2014,11,14,01,39,-0.80
2014,11,14,01,40,-0.80
2014,11,14,01,41,-0.80
2014,11,14,01,42,-0.90
2014,11,14,01,43,-0.90
2014,11,14,01,44,-0.90
2014,11,14,01,45,-0.90
2014,11,14,01,46,-0.90
2014,11,14,01,47,-0.90
2014,11,14,01,48,-0.80
2014,11,14,01,49,-0.80
2014,11,14,01,50,-0.80
2014,11,14,01,51,-0.80
2014,11,14,01,52,-0.80
2014,11,14,01,53,-0.90
2014,11,14,01,54,-0.90
2014,11,14,01,55,-0.90
2014,11,14,01,56,-0.90
2014,11,14,01,57,-0.90
2014,11,14,01,58,-0.90
2014,11,14,01,59,-0.90
2014,11,14,02,00,-0.90
2014,11,14,02,01,-0.80
2014,11,14,02,02,-0.80
2014,11,14,02,03,-0.70
2014,11,14,02,04,-0.70
2014,11,14,02,05,-0.70
2014,11,14,02,06,-0.70
2014,11,14,02,07,-0.60
2014,11,14,02,08,-0.60
2014,11,14,02,09,-0.60
2014,11,14,02,10,-0.60
2014,11,14,02,11,-0.50
2014,11,14,02,12,-0.50
2014,11,14,02,13,-0.60
2014,11,14,02,14,-0.60
2014,11,14,02,15,-0.60
2014,11,14,02,16,-0.60
2014,11,14,02,17,-0.60
2014,11,14,02,18,-0.60
2014,11,14,02,19,-0.70
2014,11,14,02,20,-0.70
2014,11,14,02,21,-0.70
2014,11,14,02,22,-0.70
2014,11,14,02,23,-0.70
2014,11,14,02,24,-0.70
2014,11,14,02,25,-0.70
2014,11,14,02,26,-0.70
2014,11,14,02,27,-0.70
2014,11,14,02,28,-0.70
2014,11,14,02,29,-0.60
2014,11,14,02,30,-0.60
2014,11,14,02,31,-0.60
2014,11,14,02,32,-0.60
2014,11,14,02,33,-0.60
2014,11,14,02,34,-0.60
2014,11,14,02,35,-0.60
2014,11,14,02,36,-0.60
2014,11,14,02,37,-0.60
2014,11,14,02,38,-0.60
2014,11,14,02,39,-0.60
2014,11,14,02,40,-0.60
2014,11,14,02,41,-0.60
2014,11,14,02,42,-0.70
2014,11,14,02,43,-0.70
2014,11,14,02,44,-0.80
2014,11,14,02,45,-0.90
2014,11,14,02,46,-0.90
2014,11,14,02,47,-1.00
2014,11,14,02,48,-1.10
2014,11,14,02,49,-1.10
2014,11,14,02,50,-1.10
2014,11,14,02,51,-1.10
2014,11,14,02,52,-1.10
2014,11,14,02,53,-1.10
2014,11,14,02,54,-1.10
2014,11,14,02,55,-1.10
2014,11,14,02,56,-1.00
2014,11,14,02,57,-1.00
2014,11,14,02,58,-0.90
2014,11,14,02,59,-0.90
2014,11,14,03,00,-0.80
2014,11,14,03,01,-0.70
2014,11,14,03,02,-0.70
2014,11,14,03,03,-0.70
2014,11,14,03,04,-0.60
2014,11,14,03,05,-0.60
2014,11,14,03,06,-0.60
2014,11,14,03,07,-0.60
2014,11,14,03,08,-0.60
2014,11,14,03,09,-0.50
2014,11,14,03,10,-0.50
2014,11,14,03,11,-0.40
2014,11,14,03,12,-0.40
2014,11,14,03,13,-0.40
2014,11,14,03,14,-0.40
2014,11,14,03,15,-0.40
2014,11,14,03,16,-0.30
2014,11,14,03,17,-0.30
2014,11,14,03,18,-0.30
2014,11,14,03,19,-0.30
2014,11,14,03,20,-0.30
2014,11,14,03,21,-0.30
2014,11,14,03,22,-0.20
2014,11,14,03,23,-0.20
2014,11,14,03,24,-0.20
2014,11,14,03,25,-0.20
2014,11,14,03,26,-0.20
2014,11,14,03,27,-0.20
2014,11,14,03,28,-0.20
2014,11,14,03,29,-0.20
2014,11,14,03,30,-0.30
2014,11,14,03,31,-0.30
2014,11,14,03,32,-0.30
2014,11,14,03,33,-0.30
2014,11,14,03,34,-0.30
2014,11,14,03,35,-0.30
2014,11,14,03,36,-0.30
2014,11,14,03,37,-0.30
2014,11,14,03,38,-0.30
2014,11,14,03,39,-0.30
2014,11,14,03,40,-0.30
2014,11,14,03,41,-0.20
2014,11,14,03,42,-0.20
2014,11,14,03,43,-0.20
2014,11,14,03,44,-0.20
2014,11,14,03,45,-0.20
2014,11,14,03,46,-0.30
2014,11,14,03,47,-0.30
2014,11,14,03,48,-0.30
2014,11,14,03,49,-0.30
2014,11,14,03,50,-0.30
2014,11,14,03,51,-0.40
2014,11,14,03,52,-0.40
2014,11,14,03,53,-0.50
2014,11,14,03,54,-0.60
2014,11,14,03,55,-0.60
2014,11,14,03,56,-0.70
2014,11,14,03,57,-0.70
2014,11,14,03,58,-0.80
2014,11,14,03,59,-0.90
2014,11,14,04,00,-0.90
2014,11,14,04,01,-1.00
2014,11,14,04,02,-1.00
2014,11,14,04,03,-1.10
2014,11,14,04,04,-1.00
2014,11,14,04,05,-1.00
2014,11,14,04,06,-0.90
2014,11,14,04,07,-0.90
2014,11,14,04,08,-0.90
2014,11,14,04,09,-0.90
2014,11,14,04,10,-0.90
2014,11,14,04,11,-0.90
2014,11,14,04,12,-0.80
2014,11,14,04,13,-0.80
2014,11,14,04,14,-0.80
2014,11,14,04,15,-0.70
2014,11,14,04,16,-0.70
2014,11,14,04,17,-0.80
2014,11,14,04,18,-0.80
2014,11,14,04,19,-0.80
2014,11,14,04,20,-0.80
2014,11,14,04,21,-0.80
2014,11,14,04,22,-0.80
2014,11,14,04,23,-0.80
2014,11,14,04,24,-0.80
2014,11,14,04,25,-0.80
2014,11,14,04,26,-0.70
2014,11,14,04,27,-0.70
2014,11,14,04,28,-0.70
2014,11,14,04,29,-0.60
2014,11,14,04,30,-0.60
2014,11,14,04,31,-0.50
2014,11,14,04,32,-0.50
2014,11,14,04,33,-0.50
2014,11,14,04,34,-0.50
2014,11,14,04,35,-0.50
2014,11,14,04,36,-0.50
2014,11,14,04,37,-0.50
2014,11,14,04,38,-0.50
2014,11,14,04,39,-0.50
2014,11,14,04,40,-0.50
2014,11,14,04,41,-0.50
2014,11,14,04,42,-0.50
2014,11,14,04,43,-0.50
2014,11,14,04,44,-0.50
2014,11,14,04,45,-0.50
2014,11,14,04,46,-0.50
2014,11,14,04,47,-0.50
2014,11,14,04,48,-0.50
2014,11,14,04,49,-0.50
2014,11,14,04,50,-0.50
2014,11,14,04,51,-0.60
2014,11,14,04,52,-0.60
2014,11,14,04,53,-0.60
2014,11,14,04,54,-0.60
2014,11,14,04,55,-0.70
2014,11,14,04,56,-0.70
2014,11,14,04,57,-0.70
2014,11,14,04,58,-0.70
2014,11,14,04,59,-0.70
2014,11,14,05,00,-0.60
2014,11,14,05,01,-0.60
2014,11,14,05,02,-0.60
2014,11,14,05,03,-0.50
2014,11,14,05,04,-0.50
2014,11,14,05,05,-0.50
2014,11,14,05,06,-0.50
2014,11,14,05,07,-0.50
2014,11,14,05,08,-0.60
2014,11,14,05,09,-0.60
2014,11,14,05,10,-0.60
2014,11,14,05,11,-0.60
2014,11,14,05,12,-0.60
2014,11,14,05,13,-0.60
2014,11,14,05,14,-0.70
2014,11,14,05,15,-0.70
2014,11,14,05,16,-0.70
2014,11,14,05,17,-0.70
2014,11,14,05,18,-0.70
2014,11,14,05,19,-0.70
2014,11,14,05,20,-0.70
2014,11,14,05,21,-0.70
2014,11,14,05,22,-0.70
2014,11,14,05,23,-0.70
2014,11,14,05,24,-0.70
2014,11,14,05,25,-0.70
2014,11,14,05,26,-0.70
2014,11,14,05,27,-0.70
2014,11,14,05,28,-0.60
2014,11,14,05,29,-0.60
2014,11,14,05,30,-0.60
2014,11,14,05,31,-0.60
2014,11,14,05,32,-0.60
2014,11,14,05,33,-0.60
2014,11,14,05,34,-0.60
2014,11,14,05,35,-0.50
2014,11,14,05,36,-0.50
2014,11,14,05,37,-0.40
2014,11,14,05,38,-0.40
2014,11,14,05,39,-0.40
2014,11,14,05,40,-0.40
2014,11,14,05,41,-0.40
2014,11,14,05,42,-0.40
2014,11,14,05,43,-0.40
2014,11,14,05,44,-0.40
2014,11,14,05,45,-0.30
2014,11,14,05,46,-0.30
2014,11,14,05,47,-0.30
2014,11,14,05,48,-0.20
2014,11,14,05,49,-0.20
2014,11,14,05,50,-0.20
2014,11,14,05,51,-0.20
2014,11,14,05,52,-0.20
2014,11,14,05,53,-0.20
2014,11,14,05,54,-0.20
2014,11,14,05,55,-0.20
2014,11,14,05,56,-0.20
2014,11,14,05,57,-0.20
2014,11,14,05,58,-0.20
2014,11,14,05,59,-0.20
2014,11,14,06,00,-0.20
2014,11,14,06,01,-0.20
2014,11,14,06,02,-0.20
2014,11,14,06,03,-0.20
2014,11,14,06,04,-0.20
2014,11,14,06,05,-0.20
2014,11,14,06,06,-0.10
2014,11,14,06,07,-0.10
2014,11,14,06,08,-0.10
2014,11,14,06,09,-0.10
2014,11,14,06,10,-0.10
2014,11,14,06,11,-0.10
2014,11,14,06,12,-0.10
2014,11,14,06,13,-0.10
2014,11,14,06,14,-0.10
2014,11,14,06,15,-0.10
2014,11,14,06,16,-0.10
2014,11,14,06,17,-0.10
2014,11,14,06,18,-0.10
2014,11,14,06,19,-0.10
2014,11,14,06,20,-0.10
2014,11,14,06,21,-0.10
2014,11,14,06,22,-0.10
2014,11,14,06,23,-0.10
2014,11,14,06,24,-0.10
2014,11,14,06,25,-0.10
2014,11,14,06,26,-0.10
2014,11,14,06,27,-0.10
2014,11,14,06,28,-0.10
2014,11,14,06,29,-0.10
2014,11,14,06,30,-0.10
2014,11,14,06,31,-0.10
2014,11,14,06,32,-0.10
2014,11,14,06,33,-0.10
2014,11,14,06,34,-0.10
2014,11,14,06,35,0.00
2014,11,14,06,36,0.00
2014,11,14,06,37,0.00
2014,11,14,06,38,0.00
2014,11,14,06,39,0.10
2014,11,14,06,40,0.10
2014,11,14,06,41,0.10
2014,11,14,06,42,0.10
2014,11,14,06,43,0.00
2014,11,14,06,44,0.00
2014,11,14,06,45,-0.10
2014,11,14,06,46,-0.10
2014,11,14,06,47,-0.20
2014,11,14,06,48,-0.20
2014,11,14,06,49,-0.20
2014,11,14,06,50,-0.30
2014,11,14,06,51,-0.30
2014,11,14,06,52,-0.30
2014,11,14,06,53,-0.30
2014,11,14,06,54,-0.20
2014,11,14,06,55,-0.20
2014,11,14,06,56,-0.20
2014,11,14,06,57,-0.20
2014,11,14,06,58,-0.20
2014,11,14,06,59,-0.20
2014,11,14,07,00,-0.20
2014,11,14,07,01,-0.30
2014,11,14,07,02,-0.30
2014,11,14,07,03,-0.30
2014,11,14,07,04,-0.30
2014,11,14,07,05,-0.30
2014,11,14,07,06,-0.30
2014,11,14,07,07,-0.30
2014,11,14,07,08,-0.30
2014,11,14,07,09,-0.30
2014,11,14,07,10,-0.30
2014,11,14,07,11,-0.30
2014,11,14,07,12,-0.30
2014,11,14,07,13,-0.30
2014,11,14,07,14,-0.30
2014,11,14,07,15,-0.30
2014,11,14,07,16,-0.30
2014,11,14,07,17,-0.30
2014,11,14,07,18,-0.30
2014,11,14,07,19,-0.40
2014,11,14,07,20,-0.40
2014,11,14,07,21,-0.50
2014,11,14,07,22,-0.60
2014,11,14,07,23,-0.60
2014,11,14,07,24,-0.60
2014,11,14,07,25,-0.60
2014,11,14,07,26,-0.60
2014,11,14,07,27,-0.70
2014,11,14,07,28,-0.70
2014,11,14,07,29,-0.70
2014,11,14,07,30,-0.70
2014,11,14,07,31,-0.70
2014,11,14,07,32,-0.70
2014,11,14,07,33,-0.80
2014,11,14,07,34,-0.80
2014,11,14,07,35,-0.80
2014,11,14,07,36,-0.80
2014,11,14,07,37,-0.80
2014,11,14,07,38,-0.80
2014,11,14,07,39,-0.80
2014,11,14,07,40,-0.80
2014,11,14,07,41,-0.80
2014,11,14,07,42,-0.80
2014,11,14,07,43,-0.80
2014,11,14,07,44,-0.80
2014,11,14,07,45,-0.80
2014,11,14,07,46,-0.80
2014,11,14,07,47,-0.70
2014,11,14,07,48,-0.70
2014,11,14,07,49,-0.70
2014,11,14,07,50,-0.70
2014,11,14,07,51,-0.60
2014,11,14,07,52,-0.60
2014,11,14,07,53,-0.50
2014,11,14,07,54,-0.40
2014,11,14,07,55,-0.40
2014,11,14,07,56,-0.30
2014,11,14,07,57,-0.30
2014,11,14,07,58,-0.30
2014,11,14,07,59,-0.30
2014,11,14,08,00,-0.30
2014,11,14,08,01,-0.30
2014,11,14,08,02,-0.30
2014,11,14,08,03,-0.30
2014,11,14,08,04,-0.30
2014,11,14,08,05,-0.30
2014,11,14,08,06,-0.30
2014,11,14,08,07,-0.20
2014,11,14,08,08,-0.20
2014,11,14,08,09,-0.20
2014,11,14,08,10,-0.10
2014,11,14,08,11,-0.10
2014,11,14,08,12,0.00
2014,11,14,08,13,0.00
2014,11,14,08,14,0.10
2014,11,14,08,15,0.10
2014,11,14,08,16,0.10
2014,11,14,08,17,0.10
2014,11,14,08,18,0.20
2014,11,14,08,19,0.20
2014,11,14,08,20,0.20
2014,11,14,08,21,0.30
2014,11,14,08,22,0.30
2014,11,14,08,23,0.30
2014,11,14,08,24,0.40
2014,11,14,08,25,0.40
2014,11,14,08,26,0.40
2014,11,14,08,27,0.50
2014,11,14,08,28,0.50
2014,11,14,08,29,0.60
2014,11,14,08,30,0.60
2014,11,14,08,31,0.60
2014,11,14,08,32,0.70
2014,11,14,08,33,0.70
2014,11,14,08,34,0.80
2014,11,14,08,35,0.80
2014,11,14,08,36,0.90
2014,11,14,08,37,1.00
2014,11,14,08,38,1.10
2014,11,14,08,39,1.10
2014,11,14,08,40,1.20
2014,11,14,08,41,1.20
2014,11,14,08,42,1.30
2014,11,14,08,43,1.40
2014,11,14,08,44,1.50
2014,11,14,08,45,1.60
2014,11,14,08,46,1.60
2014,11,14,08,47,1.60
2014,11,14,08,48,1.60
2014,11,14,08,49,1.60
2014,11,14,08,50,1.70
2014,11,14,08,51,1.70
2014,11,14,08,52,1.70
2014,11,14,08,53,1.70
2014,11,14,08,54,1.70
2014,11,14,08,55,1.80
2014,11,14,08,56,1.80
2014,11,14,08,57,1.80
2014,11,14,08,58,1.70
2014,11,14,08,59,1.70
2014,11,14,09,00,1.70
2014,11,14,09,01,1.70
2014,11,14,09,02,1.80
2014,11,14,09,03,1.80
2014,11,14,09,04,1.90
2014,11,14,09,05,2.00
2014,11,14,09,06,2.00
2014,11,14,09,07,2.10
2014,11,14,09,08,2.20
2014,11,14,09,09,2.20
2014,11,14,09,10,2.30
2014,11,14,09,11,2.30
2014,11,14,09,12,2.30
2014,11,14,09,13,2.40
2014,11,14,09,14,2.40
2014,11,14,09,15,2.40
2014,11,14,09,16,2.40
2014,11,14,09,17,2.40
2014,11,14,09,18,2.50
2014,11,14,09,19,2.60
2014,11,14,09,20,2.70
2014,11,14,09,21,2.70
2014,11,14,09,22,2.90
2014,11,14,09,23,3.00
2014,11,14,09,24,3.10
2014,11,14,09,25,3.20
2014,11,14,09,26,3.20
2014,11,14,09,27,3.30
2014,11,14,09,28,3.40
2014,11,14,09,29,3.40
2014,11,14,09,30,3.50
2014,11,14,09,31,3.60
2014,11,14,09,32,3.60
2014,11,14,09,33,3.70
2014,11,14,09,34,3.70
2014,11,14,09,35,3.70
2014,11,14,09,36,3.60
2014,11,14,09,37,3.60
2014,11,14,09,38,3.50
2014,11,14,09,39,3.50
2014,11,14,09,40,3.40
2014,11,14,09,41,3.40
2014,11,14,09,42,3.40
2014,11,14,09,43,3.40
2014,11,14,09,44,3.30
2014,11,14,09,45,3.30
2014,11,14,09,46,3.30
2014,11,14,09,47,3.30
2014,11,14,09,48,3.30
2014,11,14,09,49,3.30
2014,11,14,09,50,3.30
2014,11,14,09,51,3.30
2014,11,14,09,52,3.30
2014,11,14,09,53,3.30
2014,11,14,09,54,3.30
2014,11,14,10,46,4.70
2014,11,14,10,47,4.70
2014,11,14,10,48,4.70
2014,11,14,10,49,4.70
2014,11,14,10,50,4.80
2014,11,14,10,51,4.80
2014,11,14,10,52,4.80
2014,11,14,10,53,4.80
2014,11,14,10,54,4.80
2014,11,14,10,55,4.80
2014,11,14,10,56,4.80
2014,11,14,10,57,4.80
2014,11,14,10,58,4.90
2014,11,14,10,59,4.90
2014,11,14,11,00,4.90
2014,11,14,11,01,5.00
2014,11,14,11,02,5.00
2014,11,14,11,03,5.10
2014,11,14,11,04,5.10
2014,11,14,11,05,5.10
2014,11,14,11,06,5.10
2014,11,14,11,07,5.10
2014,11,14,11,08,5.10
2014,11,14,11,09,5.20
2014,11,14,11,10,5.20
2014,11,14,11,11,5.20
2014,11,14,11,12,5.20
2014,11,14,11,13,5.20
2014,11,14,11,14,5.20
2014,11,14,11,15,5.30
2014,11,14,11,16,5.30
2014,11,14,11,17,5.30
2014,11,14,11,18,5.30
2014,11,14,11,19,5.30
2014,11,14,11,20,5.30
2014,11,14,11,21,5.40
2014,11,14,11,22,5.50
2014,11,14,11,23,5.60
2014,11,14,11,24,5.70
2014,11,14,11,25,5.80
2014,11,14,11,26,5.80
2014,11,14,11,27,5.90
2014,11,14,11,28,6.00
2014,11,14,11,29,6.00
2014,11,14,11,30,6.10
2014,11,14,11,31,6.10
2014,11,14,11,32,6.10
2014,11,14,11,33,6.20
2014,11,14,11,34,6.20
2014,11,14,11,35,6.20
2014,11,14,11,36,6.20
2014,11,14,11,37,6.10
2014,11,14,11,38,6.10
2014,11,14,11,39,6.10
2014,11,14,11,40,6.10
2014,11,14,11,41,6.10
2014,11,14,11,42,6.10
2014,11,14,11,43,6.10
2014,11,14,11,44,6.10
2014,11,14,11,45,6.10
2014,11,14,11,46,6.10
2014,11,14,11,47,6.10
2014,11,14,11,48,6.10
2014,11,14,11,49,6.20
2014,11,14,11,50,6.20
2014,11,14,11,51,6.30
2014,11,14,11,52,6.30
2014,11,14,11,53,6.30
2014,11,14,11,54,6.40
2014,11,14,11,55,6.50
2014,11,14,11,56,6.50
2014,11,14,11,57,6.60
2014,11,14,11,58,6.80
2014,11,14,11,59,6.90
2014,11,14,12,00,7.20
2014,11,14,12,01,7.40
2014,11,14,12,02,7.50
2014,11,14,12,03,7.70
2014,11,14,12,04,7.80
2014,11,14,12,05,7.80
2014,11,14,12,06,7.80
2014,11,14,12,07,7.70
2014,11,14,12,08,7.60
2014,11,14,12,09,7.40
2014,11,14,12,10,7.40
2014,11,14,12,11,7.40
2014,11,14,12,12,7.40
2014,11,14,12,13,7.40
2014,11,14,12,14,7.40
2014,11,14,12,15,7.40
2014,11,14,12,16,7.30
2014,11,14,12,17,7.30
2014,11,14,12,18,7.30
2014,11,14,12,19,7.20
2014,11,14,12,20,7.20
2014,11,14,12,21,7.20
2014,11,14,12,22,7.10
2014,11,14,12,23,7.10
2014,11,14,12,24,7.00
2014,11,14,12,25,7.00
2014,11,14,12,26,7.00
2014,11,14,12,27,7.00
2014,11,14,12,28,7.00
2014,11,14,12,29,7.00
2014,11,14,12,30,7.00
2014,11,14,12,31,7.30
2014,11,14,12,32,7.50
2014,11,14,12,33,7.70
2014,11,14,12,34,7.80
2014,11,14,12,35,8.10
2014,11,14,12,36,8.20
2014,11,14,12,37,8.20
2014,11,14,12,38,8.20
2014,11,14,12,39,8.10
2014,11,14,12,40,8.10
2014,11,14,12,41,8.00
2014,11,14,12,42,7.90
2014,11,14,12,43,7.90
2014,11,14,12,44,7.90
2014,11,14,12,45,7.90
2014,11,14,12,46,7.80
2014,11,14,12,47,7.80
2014,11,14,12,48,7.80
2014,11,14,12,49,7.80
2014,11,14,12,50,7.90
2014,11,14,12,51,8.00
2014,11,14,12,52,8.00
2014,11,14,12,53,7.90
2014,11,14,12,54,7.90
2014,11,14,12,55,7.80
2014,11,14,12,56,7.70
2014,11,14,12,57,7.70
2014,11,14,12,58,7.70
2014,11,14,12,59,7.70
2014,11,14,13,00,7.60
2014,11,14,13,01,7.70
2014,11,14,13,02,7.60
2014,11,14,13,03,7.70
2014,11,14,13,04,7.70
2014,11,14,13,05,7.70
2014,11,14,13,06,7.70
2014,11,14,13,07,7.80
2014,11,14,13,08,7.80
2014,11,14,13,09,7.80
2014,11,14,13,10,7.90
2014,11,14,13,11,8.00
2014,11,14,13,12,8.10
2014,11,14,13,13,8.10
2014,11,14,13,14,8.20
2014,11,14,13,15,8.10
2014,11,14,13,16,8.10
2014,11,14,13,17,8.10
2014,11,14,13,18,8.20
2014,11,14,13,19,8.30
2014,11,14,13,20,8.40
2014,11,14,13,21,8.40
2014,11,14,13,22,8.40
2014,11,14,13,23,8.40
2014,11,14,13,24,8.40
2014,11,14,13,25,8.40
2014,11,14,13,26,8.40
2014,11,14,13,27,8.40
2014,11,14,13,28,8.40
2014,11,14,13,29,8.30
2014,11,14,13,30,8.30
2014,11,14,13,31,8.30
2014,11,14,13,32,8.30
2014,11,14,13,33,8.20
2014,11,14,13,34,8.20
2014,11,14,13,35,8.20
2014,11,14,13,36,8.20
2014,11,14,13,37,8.20
2014,11,14,13,38,8.20
2014,11,14,13,39,8.20
2014,11,14,13,40,8.20
2014,11,14,13,41,8.20
2014,11,14,13,42,8.30
2014,11,14,13,43,8.30
2014,11,14,13,44,8.30
2014,11,14,13,45,8.30
2014,11,14,13,46,8.30
2014,11,14,13,47,8.30
2014,11,14,13,48,8.30
2014,11,14,13,49,8.30
2014,11,14,13,50,8.30
2014,11,14,13,51,8.30
2014,11,14,13,52,8.30
2014,11,14,13,53,8.30
2014,11,14,13,54,8.30
2014,11,14,13,55,8.30
2014,11,14,13,56,8.30
2014,11,14,13,57,8.30
2014,11,14,15,37,8.20
2014,11,14,15,38,8.10
2014,11,14,15,39,8.00
2014,11,14,15,40,8.00
2014,11,14,15,41,7.80
2014,11,14,15,42,7.80
2014,11,14,15,43,7.70
2014,11,14,15,44,7.60
2014,11,14,15,45,7.60
2014,11,14,15,46,7.60
2014,11,14,15,47,7.50
2014,11,14,15,48,7.40
2014,11,14,15,49,7.40
2014,11,14,15,50,7.30
2014,11,14,15,51,7.30
2014,11,14,15,52,7.30
2014,11,14,15,53,7.20
2014,11,14,15,54,7.20
2014,11,14,15,55,7.10
2014,11,14,15,56,7.10
2014,11,14,15,57,7.00
2014,11,14,15,58,7.00
2014,11,14,15,59,6.90
2014,11,14,16,00,6.90
2014,11,14,16,01,6.80
2014,11,14,16,02,6.80
2014,11,14,16,03,6.70
2014,11,14,16,04,6.70
2014,11,14,16,05,6.70
2014,11,14,16,06,6.70
2014,11,14,16,07,6.70
2014,11,14,16,08,6.70
2014,11,14,16,09,6.60
2014,11,14,16,10,6.50
2014,11,14,16,11,6.50
2014,11,14,16,12,6.30
2014,11,14,16,13,6.20
2014,11,14,16,14,6.10
2014,11,14,16,15,5.90
2014,11,14,16,16,5.80
2014,11,14,16,17,5.80
2014,11,14,16,18,5.60
2014,11,14,16,19,5.50
2014,11,14,16,20,5.50
2014,11,14,16,21,5.40
2014,11,14,16,22,5.30
2014,11,14,16,23,5.30
2014,11,14,16,24,5.20
2014,11,14,16,25,5.20
2014,11,14,16,26,5.10
2014,11,14,16,27,5.10
2014,11,14,16,28,5.00
2014,11,14,16,29,5.00
2014,11,14,16,30,5.00
2014,11,14,16,31,4.90
2014,11,14,16,32,4.90
2014,11,14,16,33,4.80
2014,11,14,16,34,4.70
2014,11,14,16,35,4.60
2014,11,14,16,36,4.60
2014,11,14,16,37,4.40
2014,11,14,16,38,4.30
2014,11,14,16,39,4.20
2014,11,14,16,40,4.10
2014,11,14,16,41,4.00
2014,11,14,16,42,3.90
2014,11,14,16,43,3.80
2014,11,14,16,44,3.70
2014,11,14,16,45,3.70
2014,11,14,16,46,3.60
2014,11,14,16,47,3.50
2014,11,14,16,48,3.40
2014,11,14,16,49,3.30
2014,11,14,16,50,3.20
2014,11,14,16,51,3.20
2014,11,14,16,52,3.10
2014,11,14,16,53,3.00
2014,11,14,16,54,3.00
2014,11,14,16,55,2.90
2014,11,14,16,56,2.90
2014,11,14,16,57,2.80
2014,11,14,16,58,2.70
2014,11,14,16,59,2.60
2014,11,14,17,00,2.50
2014,11,14,17,01,2.40
2014,11,14,17,02,2.30
2014,11,14,17,03,2.30
2014,11,14,17,04,2.20
2014,11,14,17,05,2.10
2014,11,14,17,06,2.00
2014,11,14,17,07,2.00
2014,11,14,17,08,1.90
2014,11,14,17,09,1.90
2014,11,14,17,10,1.80
2014,11,14,17,11,1.80
2014,11,14,17,12,1.70
2014,11,14,17,13,1.70
2014,11,14,17,14,1.60
2014,11,14,17,15,1.60
2014,11,14,17,16,1.60
2014,11,14,17,17,1.50
2014,11,14,17,18,1.50
2014,11,14,17,19,1.40
2014,11,14,17,20,1.40
2014,11,14,17,21,1.30
2014,11,14,17,22,1.20
2014,11,14,17,23,1.20
2014,11,14,17,24,1.10
2014,11,14,17,25,1.10
2014,11,14,17,26,1.00
2014,11,14,17,27,1.00
2014,11,14,17,28,0.90
2014,11,14,17,29,0.90
2014,11,14,17,30,0.90
2014,11,14,17,31,0.90
2014,11,14,17,32,0.90
2014,11,14,17,33,0.90
2014,11,14,17,34,0.90
2014,11,14,17,35,0.90
2014,11,14,17,36,0.80
2014,11,14,17,37,0.80
2014,11,14,17,38,0.80
2014,11,14,17,39,0.80
2014,11,14,17,40,0.70
2014,11,14,17,41,0.70
2014,11,14,17,42,0.60
2014,11,14,17,43,0.60
2014,11,14,17,44,0.50
2014,11,14,17,45,0.50
2014,11,14,17,46,0.40
2014,11,14,17,47,0.40
2014,11,14,17,48,0.50
2014,11,14,17,49,0.40
2014,11,14,17,50,0.40
2014,11,14,17,51,0.40
2014,11,14,17,52,0.30
2014,11,14,17,53,0.30
2014,11,14,17,54,0.30
2014,11,14,17,55,0.30
2014,11,14,17,56,0.20
2014,11,14,17,57,0.20
2014,11,14,17,58,0.10
2014,11,14,17,59,0.10
2014,11,14,18,00,0.10
2014,11,14,18,01,0.10
2014,11,14,18,02,0.10
2014,11,14,18,03,0.10
2014,11,14,18,04,0.10
2014,11,14,18,05,0.10
2014,11,14,18,06,0.10
2014,11,14,18,07,0.00
2014,11,14,18,08,0.00
2014,11,14,18,09,0.00
2014,11,14,18,10,0.00
2014,11,14,18,11,-0.10
2014,11,14,18,12,-0.10
2014,11,14,18,13,-0.10
2014,11,14,18,14,-0.10
2014,11,14,18,15,-0.10
2014,11,14,18,16,-0.10
2014,11,14,18,17,-0.20
2014,11,14,18,18,-0.20
2014,11,14,18,19,-0.20
2014,11,14,18,20,-0.20
2014,11,14,18,21,-0.20
2014,11,14,18,22,-0.20
2014,11,14,18,23,-0.20
2014,11,14,18,24,-0.20
2014,11,14,18,25,-0.20
2014,11,14,18,26,-0.30
2014,11,14,18,27,-0.30
2014,11,14,18,28,-0.30
2014,11,14,18,29,-0.30
2014,11,14,18,30,-0.30
2014,11,14,18,31,-0.30
2014,11,14,18,32,-0.40
2014,11,14,18,33,-0.40
2014,11,14,18,34,-0.40
2014,11,14,18,35,-0.50
2014,11,14,18,36,-0.50
2014,11,14,18,37,-0.50
2014,11,14,18,38,-0.50
2014,11,14,18,39,-0.50
2014,11,14,18,40,-0.60
2014,11,14,18,41,-0.60
2014,11,14,18,42,-0.60
2014,11,14,18,43,-0.70
2014,11,14,18,44,-0.70
2014,11,14,18,45,-0.70
2014,11,14,18,46,-0.70
2014,11,14,18,47,-0.70
2014,11,14,18,48,-0.70
2014,11,14,18,49,-0.80
2014,11,14,18,50,-0.80
2014,11,14,18,51,-0.80
2014,11,14,18,52,-0.80
2014,11,14,18,53,-0.80
2014,11,14,18,54,-0.80
2014,11,14,18,55,-0.80
2014,11,14,18,56,-0.80
2014,11,14,18,57,-0.80
2014,11,14,18,58,-0.80
2014,11,14,18,59,-0.80
2014,11,14,19,00,-0.80
2014,11,14,19,01,-0.90
2014,11,14,19,02,-0.90
2014,11,14,19,03,-0.90
2014,11,14,19,04,-0.90
2014,11,14,19,05,-0.90
2014,11,14,19,06,-0.90
2014,11,14,19,07,-0.90
2014,11,14,19,08,-0.90
2014,11,14,19,09,-0.90
2014,11,14,19,10,-0.90
2014,11,14,19,11,-0.90
2014,11,14,19,12,-0.90
2014,11,14,19,13,-0.90
2014,11,14,19,14,-0.90
2014,11,14,19,15,-0.90
2014,11,14,19,16,-1.00
2014,11,14,19,17,-1.00
2014,11,14,19,18,-1.00
2014,11,14,19,19,-1.00
2014,11,14,19,20,-1.00
2014,11,14,19,21,-1.00
2014,11,14,19,22,-1.00
2014,11,14,19,23,-1.00
2014,11,14,19,24,-1.10
2014,11,14,19,25,-1.10
2014,11,14,19,26,-1.10
2014,11,14,19,27,-1.10
2014,11,14,19,28,-1.10
2014,11,14,19,29,-1.10
2014,11,14,19,30,-1.10
2014,11,14,19,31,-1.10
2014,11,14,19,32,-1.10
2014,11,14,19,33,-1.10
2014,11,14,19,34,-1.10
2014,11,14,19,35,-1.20
2014,11,14,19,36,-1.20
2014,11,14,19,37,-1.20
2014,11,14,19,38,-1.10
2014,11,14,19,39,-1.10
2014,11,14,19,40,-1.10
2014,11,14,19,41,-1.10
2014,11,14,19,42,-1.10
2014,11,14,19,43,-1.10
2014,11,14,19,44,-1.10
2014,11,14,19,45,-1.10
2014,11,14,19,46,-1.10
2014,11,14,19,47,-1.10
2014,11,14,19,48,-1.10
2014,11,14,19,49,-1.10
2014,11,14,19,50,-1.10
2014,11,14,19,51,-1.10
2014,11,14,19,52,-1.10
2014,11,14,19,53,-1.10
2014,11,14,19,54,-1.10
2014,11,14,19,55,-1.10
2014,11,14,19,56,-1.10
2014,11,14,19,57,-1.10
2014,11,14,19,58,-1.10
2014,11,14,19,59,-1.10
2014,11,14,20,00,-1.20
2014,11,14,20,01,-1.20
2014,11,14,20,02,-1.20
2014,11,14,20,03,-1.20
2014,11,14,20,04,-1.20
2014,11,14,20,05,-1.30
2014,11,14,20,06,-1.30
2014,11,14,20,07,-1.30
2014,11,14,20,08,-1.30
2014,11,14,20,09,-1.30