Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,21,00,00,12.90
2014,09,21,00,01,12.90
2014,09,21,00,02,12.90
2014,09,21,00,03,12.90
2014,09,21,00,04,12.90
2014,09,21,00,05,12.90
2014,09,21,00,06,12.90
2014,09,21,00,07,12.90
2014,09,21,00,08,12.90
2014,09,21,00,09,12.90
2014,09,21,00,10,12.90
2014,09,21,00,11,12.90
2014,09,21,00,12,12.90
2014,09,21,00,13,12.90
2014,09,21,00,14,12.90
2014,09,21,00,15,13.00
2014,09,21,00,16,13.00
2014,09,21,00,17,13.00
2014,09,21,00,18,13.00
2014,09,21,00,19,13.00
2014,09,21,00,20,13.00
2014,09,21,00,21,13.00
2014,09,21,00,22,13.00
2014,09,21,00,23,13.00
2014,09,21,00,24,13.00
2014,09,21,00,25,13.00
2014,09,21,00,26,13.00
2014,09,21,00,27,13.00
2014,09,21,00,28,13.00
2014,09,21,00,29,13.00
2014,09,21,00,30,13.00
2014,09,21,00,31,13.00
2014,09,21,00,32,13.00
2014,09,21,00,33,13.00
2014,09,21,00,34,13.00
2014,09,21,00,35,13.00
2014,09,21,00,36,13.00
2014,09,21,00,37,13.00
2014,09,21,00,38,13.00
2014,09,21,00,39,12.90
2014,09,21,00,40,12.90
2014,09,21,00,41,12.90
2014,09,21,00,42,12.80
2014,09,21,00,43,12.80
2014,09,21,00,44,12.80
2014,09,21,00,45,12.80
2014,09,21,00,46,12.80
2014,09,21,00,47,12.80
2014,09,21,00,48,12.80
2014,09,21,00,49,12.80
2014,09,21,00,50,12.80
2014,09,21,00,51,12.80
2014,09,21,00,52,12.80
2014,09,21,00,53,12.80
2014,09,21,00,54,12.80
2014,09,21,00,55,12.80
2014,09,21,00,56,12.80
2014,09,21,00,57,12.80
2014,09,21,00,58,12.80
2014,09,21,00,59,12.80
2014,09,21,01,00,12.80
2014,09,21,01,01,12.80
2014,09,21,01,02,12.80
2014,09,21,01,03,12.80
2014,09,21,01,04,12.80
2014,09,21,01,05,12.80
2014,09,21,01,06,12.80
2014,09,21,01,07,12.80
2014,09,21,01,08,12.80
2014,09,21,01,09,12.80
2014,09,21,01,10,12.80
2014,09,21,01,11,12.80
2014,09,21,01,12,12.80
2014,09,21,01,13,12.80
2014,09,21,01,14,12.70
2014,09,21,01,15,12.70
2014,09,21,01,16,12.70
2014,09,21,01,17,12.70
2014,09,21,01,18,12.70
2014,09,21,01,19,12.70
2014,09,21,01,20,12.70
2014,09,21,01,21,12.70
2014,09,21,01,22,12.60
2014,09,21,01,23,12.60
2014,09,21,01,24,12.60
2014,09,21,01,25,12.60
2014,09,21,01,26,12.60
2014,09,21,01,27,12.60
2014,09,21,01,28,12.60
2014,09,21,01,29,12.50
2014,09,21,01,30,12.50
2014,09,21,01,31,12.50
2014,09,21,01,32,12.50
2014,09,21,01,33,12.50
2014,09,21,01,34,12.40
2014,09,21,01,35,12.40
2014,09,21,01,36,12.40
2014,09,21,01,37,12.40
2014,09,21,01,38,12.40
2014,09,21,01,39,12.40
2014,09,21,01,40,12.40
2014,09,21,01,41,12.40
2014,09,21,01,42,12.40
2014,09,21,01,43,12.40
2014,09,21,01,44,12.40
2014,09,21,01,45,12.40
2014,09,21,01,46,12.40
2014,09,21,01,47,12.40
2014,09,21,01,48,12.40
2014,09,21,01,49,12.30
2014,09,21,01,50,12.30
2014,09,21,01,51,12.30
2014,09,21,01,52,12.30
2014,09,21,01,53,12.30
2014,09,21,01,54,12.30
2014,09,21,01,55,12.30
2014,09,21,01,56,12.30
2014,09,21,01,57,12.30
2014,09,21,01,58,12.30
2014,09,21,01,59,12.30
2014,09,21,02,00,12.30
2014,09,21,02,01,12.30
2014,09,21,02,02,12.30
2014,09,21,02,03,12.30
2014,09,21,02,04,12.30
2014,09,21,02,05,12.30
2014,09,21,02,06,12.30
2014,09,21,02,07,12.20
2014,09,21,02,08,12.20
2014,09,21,02,09,12.20
2014,09,21,02,10,12.20
2014,09,21,02,11,12.20
2014,09,21,02,12,12.20
2014,09,21,02,13,12.20
2014,09,21,02,14,12.20
2014,09,21,02,15,12.20
2014,09,21,02,16,12.20
2014,09,21,02,17,12.20
2014,09,21,02,18,12.20
2014,09,21,02,19,12.20
2014,09,21,02,20,12.30
2014,09,21,02,21,12.30
2014,09,21,02,22,12.30
2014,09,21,02,23,12.30
2014,09,21,02,24,12.20
2014,09,21,02,25,12.20
2014,09,21,02,26,12.30
2014,09,21,02,27,12.20
2014,09,21,02,28,12.20
2014,09,21,02,29,12.20
2014,09,21,02,30,12.20
2014,09,21,02,31,12.10
2014,09,21,02,32,12.10
2014,09,21,02,33,12.10
2014,09,21,02,34,12.10
2014,09,21,02,35,12.10
2014,09,21,02,36,12.10
2014,09,21,02,37,12.10
2014,09,21,02,38,12.10
2014,09,21,02,39,12.10
2014,09,21,02,40,12.10
2014,09,21,02,41,12.10
2014,09,21,02,42,12.10
2014,09,21,02,43,12.10
2014,09,21,02,44,12.10
2014,09,21,02,45,12.10
2014,09,21,02,46,12.00
2014,09,21,02,47,12.00
2014,09,21,02,48,12.00
2014,09,21,02,49,12.00
2014,09,21,02,50,12.00
2014,09,21,02,51,12.00
2014,09,21,02,52,11.90
2014,09,21,02,53,11.90
2014,09,21,02,54,11.90
2014,09,21,02,55,11.90
2014,09,21,02,56,11.90
2014,09,21,02,57,11.90
2014,09,21,02,58,11.80
2014,09,21,02,59,11.80
2014,09,21,03,00,11.80
2014,09,21,03,01,11.80
2014,09,21,03,02,11.80
2014,09,21,03,03,11.80
2014,09,21,03,04,11.80
2014,09,21,03,05,11.80
2014,09,21,03,06,11.80
2014,09,21,03,07,11.80
2014,09,21,03,08,11.80
2014,09,21,03,09,11.80
2014,09,21,03,10,11.80
2014,09,21,03,11,11.80
2014,09,21,03,12,11.80
2014,09,21,03,13,11.80
2014,09,21,03,14,11.80
2014,09,21,03,15,11.80
2014,09,21,03,16,11.80
2014,09,21,03,17,11.80
2014,09,21,03,18,11.80
2014,09,21,03,19,11.80
2014,09,21,03,20,11.80
2014,09,21,03,21,11.80
2014,09,21,03,22,11.80
2014,09,21,03,23,11.80
2014,09,21,03,24,11.80
2014,09,21,03,25,11.90
2014,09,21,03,26,11.90
2014,09,21,03,27,11.80
2014,09,21,03,28,11.80
2014,09,21,03,29,11.80
2014,09,21,03,30,11.80
2014,09,21,03,31,11.80
2014,09,21,03,32,11.90
2014,09,21,03,33,11.90
2014,09,21,03,34,11.90
2014,09,21,03,35,11.90
2014,09,21,03,36,11.80
2014,09,21,03,37,11.80
2014,09,21,03,38,11.80
2014,09,21,03,39,11.80
2014,09,21,03,40,11.80
2014,09,21,03,41,11.80
2014,09,21,03,42,11.80
2014,09,21,03,43,11.80
2014,09,21,03,44,11.80
2014,09,21,03,45,11.80
2014,09,21,03,46,11.70
2014,09,21,03,47,11.70
2014,09,21,03,48,11.70
2014,09,21,03,49,11.70
2014,09,21,03,50,11.70
2014,09,21,03,51,11.70
2014,09,21,03,52,11.70
2014,09,21,03,53,11.70
2014,09,21,03,54,11.70
2014,09,21,03,55,11.70
2014,09,21,03,56,11.60
2014,09,21,03,57,11.60
2014,09,21,03,58,11.60
2014,09,21,03,59,11.60
2014,09,21,04,00,11.60
2014,09,21,04,01,11.50
2014,09,21,04,02,11.50
2014,09,21,04,03,11.50
2014,09,21,04,04,11.50
2014,09,21,04,05,11.50
2014,09,21,04,06,11.50
2014,09,21,04,07,11.50
2014,09,21,04,08,11.50
2014,09,21,04,09,11.40
2014,09,21,04,10,11.50
2014,09,21,04,11,11.40
2014,09,21,04,12,11.40
2014,09,21,04,13,11.40
2014,09,21,04,14,11.40
2014,09,21,04,15,11.40
2014,09,21,04,16,11.40
2014,09,21,04,17,11.40
2014,09,21,04,18,11.40
2014,09,21,04,19,11.40
2014,09,21,04,20,11.40
2014,09,21,04,21,11.40
2014,09,21,04,22,11.40
2014,09,21,04,23,11.30
2014,09,21,04,24,11.30
2014,09,21,04,25,11.30
2014,09,21,04,26,11.30
2014,09,21,04,27,11.30
2014,09,21,04,28,11.30
2014,09,21,04,29,11.30
2014,09,21,04,30,11.30
2014,09,21,04,31,11.30
2014,09,21,04,32,11.30
2014,09,21,04,33,11.30
2014,09,21,04,34,11.30
2014,09,21,04,35,11.30
2014,09,21,04,36,11.30
2014,09,21,04,37,11.30
2014,09,21,04,38,11.30
2014,09,21,04,39,11.20
2014,09,21,04,40,11.20
2014,09,21,04,41,11.20
2014,09,21,04,42,11.20
2014,09,21,04,43,11.20
2014,09,21,04,44,11.20
2014,09,21,04,45,11.20
2014,09,21,04,46,11.20
2014,09,21,04,47,11.30
2014,09,21,04,48,11.30
2014,09,21,04,49,11.30
2014,09,21,04,50,11.30
2014,09,21,04,51,11.30
2014,09,21,04,52,11.30
2014,09,21,04,53,11.30
2014,09,21,04,54,11.30
2014,09,21,04,55,11.30
2014,09,21,04,56,11.30
2014,09,21,04,57,11.30
2014,09,21,04,58,11.30
2014,09,21,04,59,11.30
2014,09,21,05,00,11.30
2014,09,21,05,01,11.30
2014,09,21,05,02,11.30
2014,09,21,05,03,11.30
2014,09,21,05,04,11.30
2014,09,21,05,05,11.40
2014,09,21,05,06,11.40
2014,09,21,05,07,11.40
2014,09,21,05,08,11.40
2014,09,21,05,09,11.40
2014,09,21,05,10,11.40
2014,09,21,05,11,11.40
2014,09,21,05,12,11.40
2014,09,21,05,13,11.30
2014,09,21,05,14,11.30
2014,09,21,05,15,11.30
2014,09,21,05,16,11.30
2014,09,21,05,17,11.30
2014,09,21,05,18,11.30
2014,09,21,05,19,11.30
2014,09,21,05,20,11.30
2014,09,21,05,21,11.30
2014,09,21,05,22,11.30
2014,09,21,05,23,11.30
2014,09,21,05,24,11.20
2014,09,21,05,25,11.30
2014,09,21,05,26,11.30
2014,09,21,05,27,11.30
2014,09,21,05,28,11.30
2014,09,21,05,29,11.20
2014,09,21,05,30,11.20
2014,09,21,05,31,11.20
2014,09,21,05,32,11.20
2014,09,21,05,33,11.20
2014,09,21,05,34,11.20
2014,09,21,05,35,11.20
2014,09,21,05,36,11.20
2014,09,21,05,37,11.20
2014,09,21,05,38,11.20
2014,09,21,05,39,11.20
2014,09,21,05,40,11.20
2014,09,21,05,41,11.20
2014,09,21,05,42,11.20
2014,09,21,05,43,11.20
2014,09,21,05,44,11.30
2014,09,21,05,45,11.20
2014,09,21,05,46,11.30
2014,09,21,05,47,11.30
2014,09,21,05,48,11.30
2014,09,21,05,49,11.30
2014,09,21,05,50,11.30
2014,09,21,05,51,11.30
2014,09,21,05,52,11.30
2014,09,21,05,53,11.30
2014,09,21,05,54,11.30
2014,09,21,05,55,11.30
2014,09,21,05,56,11.30
2014,09,21,05,57,11.30
2014,09,21,05,58,11.30
2014,09,21,05,59,11.30
2014,09,21,06,00,11.30
2014,09,21,06,01,11.30
2014,09,21,06,02,11.30
2014,09,21,06,03,11.30
2014,09,21,06,04,11.20
2014,09,21,06,05,11.20
2014,09,21,06,06,11.20
2014,09,21,06,07,11.20
2014,09,21,06,08,11.10
2014,09,21,06,09,11.10
2014,09,21,06,10,11.10
2014,09,21,06,11,11.10
2014,09,21,06,12,11.10
2014,09,21,06,13,11.10
2014,09,21,06,14,11.10
2014,09,21,06,15,11.10
2014,09,21,06,16,11.10
2014,09,21,06,17,11.10
2014,09,21,06,18,11.10
2014,09,21,06,19,11.10
2014,09,21,06,20,11.10
2014,09,21,06,21,11.10
2014,09,21,06,22,11.10
2014,09,21,06,23,11.20
2014,09,21,06,24,11.10
2014,09,21,06,25,11.20
2014,09,21,06,26,11.20
2014,09,21,06,27,11.20
2014,09,21,06,28,11.20
2014,09,21,06,29,11.20
2014,09,21,06,30,11.20
2014,09,21,06,31,11.20
2014,09,21,06,32,11.20
2014,09,21,06,33,11.20
2014,09,21,06,34,11.20
2014,09,21,06,35,11.20
2014,09,21,06,36,11.20
2014,09,21,06,37,11.20
2014,09,21,06,38,11.20
2014,09,21,06,39,11.20
2014,09,21,06,40,11.20
2014,09,21,06,41,11.20
2014,09,21,06,42,11.20
2014,09,21,06,43,11.20
2014,09,21,06,44,11.10
2014,09,21,06,45,11.10
2014,09,21,06,46,11.10
2014,09,21,06,47,11.10
2014,09,21,06,48,11.10
2014,09,21,06,49,11.10
2014,09,21,06,50,11.10
2014,09,21,06,51,11.00
2014,09,21,06,52,11.00
2014,09,21,06,53,11.00
2014,09,21,06,54,10.90
2014,09,21,06,55,10.90
2014,09,21,06,56,10.90
2014,09,21,06,57,10.90
2014,09,21,06,58,10.90
2014,09,21,06,59,10.90
2014,09,21,07,00,10.90
2014,09,21,07,01,10.90
2014,09,21,07,02,10.90
2014,09,21,07,03,10.90
2014,09,21,07,04,10.90
2014,09,21,07,05,10.90
2014,09,21,07,06,10.90
2014,09,21,07,07,10.90
2014,09,21,07,08,10.90
2014,09,21,07,09,11.00
2014,09,21,07,10,11.00
2014,09,21,07,11,11.00
2014,09,21,07,12,11.00
2014,09,21,07,13,11.00
2014,09,21,07,14,10.90
2014,09,21,07,15,10.90
2014,09,21,07,16,10.90
2014,09,21,07,17,10.80
2014,09,21,07,18,10.80
2014,09,21,07,19,10.80
2014,09,21,07,20,10.80
2014,09,21,07,21,10.80
2014,09,21,07,22,10.80
2014,09,21,07,23,10.80
2014,09,21,07,24,10.80
2014,09,21,07,25,10.90
2014,09,21,07,26,10.80
2014,09,21,07,27,10.90
2014,09,21,07,28,10.90
2014,09,21,07,29,10.90
2014,09,21,07,30,10.90
2014,09,21,07,31,10.90
2014,09,21,07,32,10.90
2014,09,21,07,33,10.90
2014,09,21,07,34,10.90
2014,09,21,07,35,10.90
2014,09,21,07,36,10.90
2014,09,21,07,37,10.90
2014,09,21,07,38,11.00
2014,09,21,07,39,11.00
2014,09,21,07,40,11.00
2014,09,21,07,41,11.10
2014,09,21,07,42,11.10
2014,09,21,07,43,11.10
2014,09,21,07,44,11.10
2014,09,21,07,45,11.20
2014,09,21,07,46,11.20
2014,09,21,07,47,11.20
2014,09,21,07,48,11.20
2014,09,21,07,49,11.30
2014,09,21,07,50,11.30
2014,09,21,07,51,11.30
2014,09,21,07,52,11.30
2014,09,21,07,53,11.30
2014,09,21,07,54,11.30
2014,09,21,07,55,11.40
2014,09,21,07,56,11.40
2014,09,21,07,57,11.50
2014,09,21,07,58,11.50
2014,09,21,07,59,11.60
2014,09,21,08,00,11.60
2014,09,21,08,01,11.70
2014,09,21,08,02,11.70
2014,09,21,08,03,11.70
2014,09,21,08,04,11.80
2014,09,21,08,05,11.80
2014,09,21,08,06,11.90
2014,09,21,08,07,12.00
2014,09,21,08,08,12.00
2014,09,21,08,09,12.10
2014,09,21,08,10,12.20
2014,09,21,08,11,12.20
2014,09,21,08,12,12.30
2014,09,21,08,13,12.40
2014,09,21,08,14,12.50
2014,09,21,08,15,12.60
2014,09,21,08,16,12.60
2014,09,21,08,17,12.70
2014,09,21,08,18,12.80
2014,09,21,08,19,12.90
2014,09,21,08,20,13.00
2014,09,21,08,21,13.10
2014,09,21,08,22,13.20
2014,09,21,08,23,13.20
2014,09,21,08,24,13.30
2014,09,21,08,25,13.40
2014,09,21,08,26,13.50
2014,09,21,08,27,13.60
2014,09,21,08,28,13.60
2014,09,21,08,29,13.70
2014,09,21,08,30,13.80
2014,09,21,08,31,13.80
2014,09,21,08,32,13.90
2014,09,21,08,33,13.90
2014,09,21,08,34,14.00
2014,09,21,08,35,14.00
2014,09,21,08,36,14.10
2014,09,21,08,37,14.10
2014,09,21,08,38,14.20
2014,09,21,08,39,14.20
2014,09,21,08,40,14.30
2014,09,21,08,41,14.30
2014,09,21,08,42,14.40
2014,09,21,08,43,14.40
2014,09,21,08,44,14.50
2014,09,21,08,45,14.60
2014,09,21,08,46,14.60
2014,09,21,08,47,14.70
2014,09,21,08,48,14.80
2014,09,21,08,49,14.90
2014,09,21,08,50,15.00
2014,09,21,08,51,15.00
2014,09,21,08,52,15.10
2014,09,21,08,53,15.20
2014,09,21,08,54,15.30
2014,09,21,08,55,15.30
2014,09,21,08,56,15.40
2014,09,21,08,57,15.50
2014,09,21,08,58,15.50
2014,09,21,08,59,15.60
2014,09,21,09,00,15.70
2014,09,21,09,01,15.70
2014,09,21,09,02,15.80
2014,09,21,09,03,15.80
2014,09,21,09,04,15.90
2014,09,21,09,05,16.00
2014,09,21,09,06,16.00
2014,09,21,09,07,16.10
2014,09,21,09,08,16.10
2014,09,21,09,09,16.20
2014,09,21,09,10,16.30
2014,09,21,09,11,16.40
2014,09,21,09,12,16.50
2014,09,21,09,13,16.60
2014,09,21,09,14,16.70
2014,09,21,09,15,16.80
2014,09,21,09,16,16.90
2014,09,21,09,17,16.90
2014,09,21,09,18,17.00
2014,09,21,09,19,17.00
2014,09,21,09,20,17.00
2014,09,21,09,21,17.10
2014,09,21,09,22,17.10
2014,09,21,09,23,17.20
2014,09,21,09,24,17.20
2014,09,21,09,25,17.20
2014,09,21,09,26,17.20
2014,09,21,09,27,17.20
2014,09,21,09,28,17.20
2014,09,21,09,29,17.20
2014,09,21,09,30,17.20
2014,09,21,09,31,17.20
2014,09,21,09,32,17.20
2014,09,21,09,33,17.20
2014,09,21,09,34,17.20
2014,09,21,09,35,17.30
2014,09,21,09,36,17.30
2014,09,21,09,37,17.30
2014,09,21,09,38,17.30
2014,09,21,09,39,17.30
2014,09,21,09,40,17.30
2014,09,21,09,41,17.30
2014,09,21,09,42,17.30
2014,09,21,09,43,17.40
2014,09,21,09,44,17.40
2014,09,21,09,45,17.40
2014,09,21,09,46,17.50
2014,09,21,09,47,17.60
2014,09,21,09,48,17.60
2014,09,21,09,49,17.60
2014,09,21,09,50,17.70
2014,09,21,09,51,17.70
2014,09,21,09,52,17.80
2014,09,21,09,53,17.90
2014,09,21,09,54,17.90
2014,09,21,09,55,18.00
2014,09,21,09,56,18.10
2014,09,21,09,57,18.20
2014,09,21,09,58,18.30
2014,09,21,09,59,18.40
2014,09,21,10,00,18.60
2014,09,21,10,01,18.70
2014,09,21,10,02,18.80
2014,09,21,10,03,18.90
2014,09,21,10,04,19.00
2014,09,21,10,05,19.20
2014,09,21,10,06,19.30
2014,09,21,10,07,19.30
2014,09,21,10,08,19.40
2014,09,21,10,09,19.40
2014,09,21,10,10,19.40
2014,09,21,10,11,19.50
2014,09,21,10,12,19.50
2014,09,21,10,13,19.50
2014,09,21,10,14,19.50
2014,09,21,10,15,19.60
2014,09,21,10,16,19.60
2014,09,21,10,17,19.60
2014,09,21,10,18,19.60
2014,09,21,10,19,19.70
2014,09,21,10,20,19.70
2014,09,21,10,21,19.70
2014,09,21,10,22,19.80
2014,09,21,10,23,19.80
2014,09,21,10,24,19.80
2014,09,21,10,25,19.80
2014,09,21,10,26,19.80
2014,09,21,10,27,19.80
2014,09,21,10,28,19.80
2014,09,21,10,29,19.90
2014,09,21,10,30,19.90
2014,09,21,10,31,19.90
2014,09,21,10,32,20.00
2014,09,21,10,33,20.10
2014,09,21,10,34,20.10
2014,09,21,10,35,20.10
2014,09,21,10,36,20.20
2014,09,21,10,37,20.20
2014,09,21,10,38,20.20
2014,09,21,10,39,20.30
2014,09,21,10,40,20.30
2014,09,21,10,41,20.30
2014,09,21,10,42,20.40
2014,09,21,10,43,20.40
2014,09,21,10,44,20.40
2014,09,21,10,45,20.50
2014,09,21,10,46,20.50
2014,09,21,10,47,20.50
2014,09,21,10,48,20.50
2014,09,21,10,49,20.60
2014,09,21,10,50,20.60
2014,09,21,10,51,20.70
2014,09,21,10,52,20.70
2014,09,21,10,53,20.80
2014,09,21,10,54,20.80
2014,09,21,10,55,20.80
2014,09,21,10,56,20.90
2014,09,21,10,57,20.90
2014,09,21,10,58,20.90
2014,09,21,10,59,20.90
2014,09,21,11,00,20.80
2014,09,21,11,01,20.80
2014,09,21,11,02,20.80
2014,09,21,11,03,20.80
2014,09,21,11,04,20.80
2014,09,21,11,05,20.80
2014,09,21,11,06,20.80
2014,09,21,11,07,20.80
2014,09,21,11,08,20.90
2014,09,21,11,09,20.90
2014,09,21,11,10,21.00
2014,09,21,11,11,21.10
2014,09,21,11,12,21.20
2014,09,21,11,13,21.30
2014,09,21,11,14,21.40
2014,09,21,11,15,21.50
2014,09,21,11,16,21.60
2014,09,21,11,17,21.70
2014,09,21,11,18,21.80
2014,09,21,11,19,21.80
2014,09,21,11,20,21.90
2014,09,21,11,21,21.90
2014,09,21,11,22,21.80
2014,09,21,11,23,21.80
2014,09,21,11,24,21.80
2014,09,21,11,25,21.80
2014,09,21,11,26,21.80
2014,09,21,11,27,21.80
2014,09,21,11,28,21.80
2014,09,21,11,29,21.90
2014,09,21,11,30,21.90
2014,09,21,11,31,22.00
2014,09,21,11,32,22.10
2014,09,21,11,33,22.00
2014,09,21,11,34,21.90
2014,09,21,11,35,21.70
2014,09,21,11,36,21.50
2014,09,21,11,37,21.30
2014,09,21,11,38,21.10
2014,09,21,11,39,21.00
2014,09,21,11,40,20.80
2014,09,21,11,41,20.60
2014,09,21,11,42,20.50
2014,09,21,11,43,20.30
2014,09,21,11,44,20.10
2014,09,21,11,45,20.10
2014,09,21,11,46,20.10
2014,09,21,11,47,20.10
2014,09,21,11,48,20.10
2014,09,21,11,49,20.00
2014,09,21,11,50,20.00
2014,09,21,11,51,19.90
2014,09,21,11,52,19.90
2014,09,21,11,53,19.90
2014,09,21,11,54,19.90
2014,09,21,11,55,19.80
2014,09,21,11,56,19.80
2014,09,21,11,57,19.70
2014,09,21,11,58,19.70
2014,09,21,11,59,19.60
2014,09,21,12,00,19.60
2014,09,21,12,01,19.60
2014,09,21,12,02,19.70
2014,09,21,12,03,19.80
2014,09,21,12,04,19.90
2014,09,21,12,05,20.00
2014,09,21,12,06,20.10
2014,09,21,12,07,20.10
2014,09,21,12,08,20.10
2014,09,21,12,09,20.00
2014,09,21,12,10,20.00
2014,09,21,12,11,19.90
2014,09,21,12,12,19.90
2014,09,21,12,13,19.80
2014,09,21,12,14,19.80
2014,09,21,12,15,19.70
2014,09,21,12,16,19.70
2014,09,21,12,17,19.70
2014,09,21,12,18,19.60
2014,09,21,12,19,19.60
2014,09,21,12,20,19.60
2014,09,21,12,21,19.60
2014,09,21,12,22,19.60
2014,09,21,12,23,19.60
2014,09,21,12,24,19.60
2014,09,21,12,25,19.60
2014,09,21,12,26,19.50
2014,09,21,12,27,19.40
2014,09,21,12,28,19.30
2014,09,21,12,29,19.30
2014,09,21,12,30,19.40
2014,09,21,12,31,19.50
2014,09,21,12,32,19.60
2014,09,21,12,33,19.60
2014,09,21,12,34,19.60
2014,09,21,12,35,19.60
2014,09,21,12,36,19.60
2014,09,21,12,37,19.60
2014,09,21,12,38,19.60
2014,09,21,12,39,19.70
2014,09,21,12,40,19.70
2014,09,21,12,41,19.80
2014,09,21,12,42,19.80
2014,09,21,12,43,19.90
2014,09,21,12,44,19.90
2014,09,21,12,45,19.90
2014,09,21,12,46,20.00
2014,09,21,12,47,20.00
2014,09,21,12,48,20.10
2014,09,21,12,49,20.10
2014,09,21,12,50,20.20
2014,09,21,12,51,20.20
2014,09,21,12,52,20.20
2014,09,21,12,53,20.30
2014,09,21,12,54,20.30
2014,09,21,12,55,20.30
2014,09,21,12,56,20.40
2014,09,21,12,57,20.40
2014,09,21,12,58,20.40
2014,09,21,12,59,20.40
2014,09,21,13,00,20.40
2014,09,21,13,01,20.40
2014,09,21,13,02,20.40
2014,09,21,13,03,20.40
2014,09,21,13,04,20.30
2014,09,21,13,05,20.30
2014,09,21,13,06,20.30
2014,09,21,13,07,20.30
2014,09,21,13,08,20.30
2014,09,21,13,09,20.30
2014,09,21,13,10,20.30
2014,09,21,13,11,20.30
2014,09,21,13,12,20.30
2014,09,21,13,13,20.30
2014,09,21,13,14,20.30
2014,09,21,13,15,20.40
2014,09,21,13,16,20.40
2014,09,21,13,17,20.30
2014,09,21,13,18,20.30
2014,09,21,13,19,20.20
2014,09,21,13,20,20.20
2014,09,21,13,21,20.10
2014,09,21,13,22,20.10
2014,09,21,13,23,20.20
2014,09,21,13,24,20.20
2014,09,21,13,25,20.20
2014,09,21,13,26,20.20
2014,09,21,13,27,20.30
2014,09,21,13,28,20.30
2014,09,21,13,29,20.40
2014,09,21,13,30,20.40
2014,09,21,13,31,20.50
2014,09,21,13,32,20.50
2014,09,21,13,33,20.60
2014,09,21,13,34,20.60
2014,09,21,13,35,20.70
2014,09,21,13,36,20.70
2014,09,21,13,37,20.80
2014,09,21,13,38,20.80
2014,09,21,13,39,20.90
2014,09,21,13,40,21.00
2014,09,21,13,41,21.00
2014,09,21,13,42,21.10
2014,09,21,13,43,21.20
2014,09,21,13,44,21.20
2014,09,21,13,45,21.30
2014,09,21,13,46,21.40
2014,09,21,13,47,21.40
2014,09,21,13,48,21.40
2014,09,21,13,49,21.50
2014,09,21,13,50,21.50
2014,09,21,13,51,21.50
2014,09,21,13,52,21.60
2014,09,21,13,53,21.60
2014,09,21,13,54,21.70
2014,09,21,13,55,21.70
2014,09,21,13,56,21.80
2014,09,21,13,57,21.80
2014,09,21,13,58,21.90
2014,09,21,13,59,22.00
2014,09,21,14,00,22.00
2014,09,21,14,01,22.10
2014,09,21,14,02,22.10
2014,09,21,14,03,22.20
2014,09,21,14,04,22.20
2014,09,21,14,05,22.30
2014,09,21,14,06,22.30
2014,09,21,14,07,22.40
2014,09,21,14,08,22.40
2014,09,21,14,09,22.50
2014,09,21,14,10,22.50
2014,09,21,14,11,22.50
2014,09,21,14,12,22.50
2014,09,21,14,13,22.60
2014,09,21,14,14,22.60
2014,09,21,14,15,22.60
2014,09,21,14,16,22.70
2014,09,21,14,17,22.70
2014,09,21,14,18,22.80
2014,09,21,14,19,22.80
2014,09,21,14,20,22.90
2014,09,21,14,21,22.90
2014,09,21,14,22,22.90
2014,09,21,14,23,22.90
2014,09,21,14,24,22.80
2014,09,21,14,25,22.80
2014,09,21,14,26,22.80
2014,09,21,14,27,22.70
2014,09,21,14,28,22.70
2014,09,21,14,29,22.70
2014,09,21,14,30,22.70
2014,09,21,14,31,22.70
2014,09,21,14,32,22.70
2014,09,21,14,33,22.70
2014,09,21,14,34,22.70
2014,09,21,14,35,22.70
2014,09,21,14,36,22.80
2014,09,21,14,37,22.80
2014,09,21,14,38,22.80
2014,09,21,14,39,22.90
2014,09,21,14,40,22.90
2014,09,21,14,41,22.90
2014,09,21,14,42,23.00
2014,09,21,14,43,23.10
2014,09,21,14,44,23.10
2014,09,21,14,45,23.20
2014,09,21,14,46,23.30
2014,09,21,14,47,23.40
2014,09,21,14,48,23.40
2014,09,21,14,49,23.50
2014,09,21,14,50,23.50
2014,09,21,14,51,23.60
2014,09,21,14,52,23.60
2014,09,21,14,53,23.60
2014,09,21,14,54,23.70
2014,09,21,14,55,23.80
2014,09,21,14,56,23.80
2014,09,21,14,57,23.80
2014,09,21,14,58,23.80
2014,09,21,14,59,23.80
2014,09,21,15,00,23.80
2014,09,21,15,01,23.90
2014,09,21,15,02,23.90
2014,09,21,15,03,23.90
2014,09,21,15,04,24.00
2014,09,21,15,05,24.00
2014,09,21,15,06,24.10
2014,09,21,15,07,24.20
2014,09,21,15,08,24.20
2014,09,21,15,09,24.20
2014,09,21,15,10,24.10
2014,09,21,15,11,24.10
2014,09,21,15,12,24.10
2014,09,21,15,13,24.10
2014,09,21,15,14,24.10
2014,09,21,15,15,24.10
2014,09,21,15,16,24.10
2014,09,21,15,17,24.10
2014,09,21,15,18,24.20
2014,09,21,15,19,24.20
2014,09,21,15,20,24.30
2014,09,21,15,21,24.30
2014,09,21,15,22,24.30
2014,09,21,15,23,24.40
2014,09,21,15,24,24.40
2014,09,21,15,25,24.40
2014,09,21,15,26,24.50
2014,09,21,15,27,24.50
2014,09,21,15,28,24.60
2014,09,21,15,29,24.60
2014,09,21,15,30,24.60
2014,09,21,15,31,24.50
2014,09,21,15,32,24.50
2014,09,21,15,33,24.40
2014,09,21,15,34,24.40
2014,09,21,15,35,24.50
2014,09,21,15,36,24.50
2014,09,21,15,37,24.60
2014,09,21,15,38,24.60
2014,09,21,15,39,24.60
2014,09,21,15,40,24.60
2014,09,21,15,41,24.60
2014,09,21,15,42,24.60
2014,09,21,15,43,24.60
2014,09,21,15,44,24.60
2014,09,21,15,45,24.60
2014,09,21,15,46,24.60
2014,09,21,15,47,24.60
2014,09,21,15,48,24.60
2014,09,21,15,49,24.60
2014,09,21,15,50,24.60
2014,09,21,15,51,24.60
2014,09,21,15,52,24.70
2014,09,21,15,53,24.70
2014,09,21,15,54,24.70
2014,09,21,15,55,24.70
2014,09,21,15,56,24.80
2014,09,21,15,57,24.80
2014,09,21,15,58,24.80
2014,09,21,15,59,24.80
2014,09,21,16,00,24.80
2014,09,21,16,01,24.80
2014,09,21,16,02,24.80
2014,09,21,16,03,24.80
2014,09,21,16,04,24.80
2014,09,21,16,05,24.80
2014,09,21,16,06,24.80
2014,09,21,16,07,24.80
2014,09,21,16,08,24.80
2014,09,21,16,09,24.80
2014,09,21,16,10,24.80
2014,09,21,16,11,24.70
2014,09,21,16,12,24.70
2014,09,21,16,13,24.50
2014,09,21,16,14,24.50
2014,09,21,16,15,24.40
2014,09,21,16,16,24.40
2014,09,21,16,17,24.40
2014,09,21,16,18,24.40
2014,09,21,16,19,24.40
2014,09,21,16,20,24.40
2014,09,21,16,21,24.30
2014,09,21,16,22,24.30
2014,09,21,16,23,24.30
2014,09,21,16,24,24.30
2014,09,21,16,25,24.30
2014,09,21,16,26,24.20
2014,09,21,16,27,24.20
2014,09,21,16,28,24.10
2014,09,21,16,29,24.00
2014,09,21,16,30,23.90
2014,09,21,16,31,23.90
2014,09,21,16,32,23.90
2014,09,21,16,33,23.90
2014,09,21,16,34,23.90
2014,09,21,16,35,23.80
2014,09,21,16,36,23.80
2014,09,21,16,37,23.80
2014,09,21,16,38,23.80
2014,09,21,16,39,23.80
2014,09,21,16,40,23.80
2014,09,21,16,41,23.80
2014,09,21,16,42,23.70
2014,09,21,16,43,23.70
2014,09,21,16,44,23.70
2014,09,21,16,45,23.60
2014,09,21,16,46,23.60
2014,09,21,16,47,23.60
2014,09,21,16,48,23.60
2014,09,21,16,49,23.60
2014,09,21,16,50,23.60
2014,09,21,16,51,23.60
2014,09,21,16,52,23.60
2014,09,21,16,53,23.60
2014,09,21,16,54,23.60
2014,09,21,16,55,23.60
2014,09,21,16,56,23.60
2014,09,21,16,57,23.70
2014,09,21,16,58,23.70
2014,09,21,16,59,23.70
2014,09,21,17,00,23.60
2014,09,21,17,01,23.60
2014,09,21,17,02,23.60
2014,09,21,17,03,23.60
2014,09,21,17,04,23.60
2014,09,21,17,05,23.60
2014,09,21,17,06,23.60
2014,09,21,17,07,23.50
2014,09,21,17,08,23.50
2014,09,21,17,09,23.50
2014,09,21,17,10,23.50
2014,09,21,17,11,23.50
2014,09,21,17,12,23.40
2014,09,21,17,13,23.40
2014,09,21,17,14,23.40
2014,09,21,17,15,23.30
2014,09,21,17,16,23.30
2014,09,21,17,17,23.30
2014,09,21,17,18,23.30
2014,09,21,17,19,23.30