Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,19,00,00,-4.00
2008,12,19,00,01,-4.10
2008,12,19,00,02,-4.10
2008,12,19,00,03,-4.10
2008,12,19,00,04,-4.10
2008,12,19,00,05,-4.20
2008,12,19,00,06,-4.20
2008,12,19,00,07,-4.20
2008,12,19,00,08,-4.20
2008,12,19,00,09,-4.20
2008,12,19,00,10,-4.30
2008,12,19,00,11,-4.30
2008,12,19,00,12,-4.30
2008,12,19,00,13,-4.30
2008,12,19,00,14,-4.30
2008,12,19,00,15,-4.40
2008,12,19,00,16,-4.40
2008,12,19,00,17,-4.40
2008,12,19,00,18,-4.40
2008,12,19,00,19,-4.50
2008,12,19,00,20,-4.50
2008,12,19,00,21,-4.50
2008,12,19,00,22,-4.50
2008,12,19,00,23,-4.50
2008,12,19,00,24,-4.50
2008,12,19,00,25,-4.50
2008,12,19,00,26,-4.60
2008,12,19,00,27,-4.60
2008,12,19,00,28,-4.60
2008,12,19,00,29,-4.60
2008,12,19,00,30,-4.60
2008,12,19,00,31,-4.60
2008,12,19,00,32,-4.60
2008,12,19,00,33,-4.70
2008,12,19,00,34,-4.70
2008,12,19,00,35,-4.70
2008,12,19,00,36,-4.70
2008,12,19,00,37,-4.70
2008,12,19,00,38,-4.70
2008,12,19,00,39,-4.80
2008,12,19,00,40,-4.80
2008,12,19,00,41,-4.80
2008,12,19,00,42,-4.80
2008,12,19,00,43,-4.80
2008,12,19,00,44,-4.80
2008,12,19,00,45,-4.90
2008,12,19,00,46,-4.90
2008,12,19,00,47,-4.90
2008,12,19,00,48,-4.90
2008,12,19,00,49,-4.90
2008,12,19,00,50,-4.90
2008,12,19,00,51,-4.90
2008,12,19,00,52,-5.00
2008,12,19,00,53,-5.00
2008,12,19,00,54,-5.00
2008,12,19,00,55,-5.00
2008,12,19,00,56,-5.00
2008,12,19,00,57,-5.00
2008,12,19,00,58,-5.00
2008,12,19,00,59,-5.00
2008,12,19,01,00,-5.10
2008,12,19,01,01,-5.10
2008,12,19,01,02,-5.10
2008,12,19,01,03,-5.00
2008,12,19,01,04,-5.00
2008,12,19,01,05,-5.00
2008,12,19,01,06,-5.00
2008,12,19,01,07,-5.00
2008,12,19,01,08,-5.00
2008,12,19,01,09,-5.00
2008,12,19,01,10,-5.00
2008,12,19,01,11,-5.00
2008,12,19,01,12,-5.00
2008,12,19,01,13,-4.90
2008,12,19,01,14,-4.90
2008,12,19,01,15,-4.90
2008,12,19,01,16,-4.90
2008,12,19,01,17,-4.90
2008,12,19,01,18,-4.90
2008,12,19,01,19,-4.90
2008,12,19,01,20,-4.90
2008,12,19,01,21,-4.90
2008,12,19,01,22,-4.90
2008,12,19,01,23,-4.90
2008,12,19,01,24,-4.90
2008,12,19,01,25,-4.90
2008,12,19,01,26,-4.90
2008,12,19,01,27,-4.90
2008,12,19,01,28,-4.90
2008,12,19,01,29,-4.90
2008,12,19,01,30,-4.90
2008,12,19,01,31,-5.00
2008,12,19,01,32,-5.00
2008,12,19,01,33,-5.00
2008,12,19,01,34,-5.00
2008,12,19,01,35,-5.00
2008,12,19,01,36,-5.00
2008,12,19,01,37,-5.00
2008,12,19,01,38,-5.00
2008,12,19,01,39,-5.00
2008,12,19,01,40,-5.10
2008,12,19,01,41,-5.10
2008,12,19,01,42,-5.10
2008,12,19,01,43,-5.10
2008,12,19,01,44,-5.10
2008,12,19,01,45,-5.10
2008,12,19,01,46,-5.10
2008,12,19,01,47,-5.10
2008,12,19,01,48,-5.20
2008,12,19,01,49,-5.20
2008,12,19,01,50,-5.20
2008,12,19,01,51,-5.20
2008,12,19,01,52,-5.20
2008,12,19,01,53,-5.20
2008,12,19,01,54,-5.20
2008,12,19,01,55,-5.30
2008,12,19,01,56,-5.30
2008,12,19,01,57,-5.30
2008,12,19,01,58,-5.30
2008,12,19,01,59,-5.40
2008,12,19,02,00,-5.40
2008,12,19,02,01,-5.40
2008,12,19,02,02,-5.40
2008,12,19,02,03,-5.40
2008,12,19,02,04,-5.40
2008,12,19,02,05,-5.50
2008,12,19,02,06,-5.50
2008,12,19,02,07,-5.50
2008,12,19,02,08,-5.60
2008,12,19,02,09,-5.60
2008,12,19,02,10,-5.60
2008,12,19,02,11,-5.60
2008,12,19,02,12,-5.60
2008,12,19,02,13,-5.60
2008,12,19,02,14,-5.60
2008,12,19,02,15,-5.60
2008,12,19,02,16,-5.60
2008,12,19,02,17,-5.60
2008,12,19,02,18,-5.50
2008,12,19,02,19,-5.50
2008,12,19,02,20,-5.40
2008,12,19,02,21,-5.40
2008,12,19,02,22,-5.30
2008,12,19,02,23,-5.30
2008,12,19,02,24,-5.20
2008,12,19,02,25,-5.20
2008,12,19,02,26,-5.20
2008,12,19,02,27,-5.10
2008,12,19,02,28,-5.10
2008,12,19,02,29,-5.00
2008,12,19,02,30,-5.00
2008,12,19,02,31,-5.10
2008,12,19,02,32,-5.00
2008,12,19,02,33,-5.10
2008,12,19,02,34,-5.10
2008,12,19,02,35,-5.10
2008,12,19,02,36,-5.10
2008,12,19,02,37,-5.10
2008,12,19,02,38,-5.10
2008,12,19,02,39,-5.20
2008,12,19,02,40,-5.20
2008,12,19,02,41,-5.20
2008,12,19,02,42,-5.20
2008,12,19,02,43,-5.20
2008,12,19,02,44,-5.20
2008,12,19,02,45,-5.20
2008,12,19,02,46,-5.20
2008,12,19,02,47,-5.20
2008,12,19,02,48,-5.20
2008,12,19,02,49,-5.20
2008,12,19,02,50,-5.20
2008,12,19,02,51,-5.10
2008,12,19,02,52,-5.10
2008,12,19,02,53,-5.00
2008,12,19,02,54,-5.00
2008,12,19,02,55,-5.00
2008,12,19,02,56,-5.00
2008,12,19,02,57,-4.90
2008,12,19,02,58,-5.00
2008,12,19,02,59,-5.00
2008,12,19,03,00,-5.10
2008,12,19,03,01,-5.10
2008,12,19,03,02,-5.10
2008,12,19,03,03,-5.10
2008,12,19,03,04,-5.00
2008,12,19,03,05,-4.90
2008,12,19,03,06,-4.90
2008,12,19,03,07,-4.80
2008,12,19,03,08,-4.80
2008,12,19,03,09,-4.80
2008,12,19,03,10,-4.70
2008,12,19,03,11,-4.70
2008,12,19,03,12,-4.70
2008,12,19,03,13,-4.70
2008,12,19,03,14,-4.70
2008,12,19,03,15,-4.70
2008,12,19,03,16,-4.70
2008,12,19,03,17,-4.70
2008,12,19,03,18,-4.70
2008,12,19,03,19,-4.70
2008,12,19,03,20,-4.70
2008,12,19,03,21,-4.70
2008,12,19,03,22,-4.70
2008,12,19,03,23,-4.70
2008,12,19,03,24,-4.70
2008,12,19,03,25,-4.80
2008,12,19,03,26,-4.80
2008,12,19,03,27,-4.80
2008,12,19,03,28,-4.80
2008,12,19,03,29,-4.80
2008,12,19,03,30,-4.90
2008,12,19,03,31,-4.90
2008,12,19,03,32,-4.90
2008,12,19,03,33,-4.90
2008,12,19,03,34,-4.90
2008,12,19,03,35,-4.90
2008,12,19,03,36,-4.90
2008,12,19,03,37,-4.90
2008,12,19,03,38,-4.90
2008,12,19,03,39,-4.90
2008,12,19,03,40,-4.90
2008,12,19,03,41,-4.90
2008,12,19,03,42,-4.90
2008,12,19,03,43,-4.90
2008,12,19,03,44,-4.90
2008,12,19,03,45,-5.00
2008,12,19,03,46,-5.00
2008,12,19,03,47,-5.00
2008,12,19,03,48,-5.00
2008,12,19,03,49,-5.00
2008,12,19,03,50,-5.00
2008,12,19,03,51,-5.10
2008,12,19,03,52,-5.10
2008,12,19,03,53,-5.10
2008,12,19,03,54,-5.10
2008,12,19,03,55,-5.20
2008,12,19,03,56,-5.20
2008,12,19,03,57,-5.20
2008,12,19,03,58,-5.20
2008,12,19,03,59,-5.20
2008,12,19,04,00,-5.20
2008,12,19,04,01,-5.20
2008,12,19,04,02,-5.20
2008,12,19,04,03,-5.20
2008,12,19,04,04,-5.30
2008,12,19,04,05,-5.30
2008,12,19,04,06,-5.30
2008,12,19,04,07,-5.30
2008,12,19,04,08,-5.30
2008,12,19,04,09,-5.30
2008,12,19,04,10,-5.30
2008,12,19,04,11,-5.30
2008,12,19,04,12,-5.30
2008,12,19,04,13,-5.30
2008,12,19,04,14,-5.30
2008,12,19,04,15,-5.30
2008,12,19,04,16,-5.30
2008,12,19,04,17,-5.40
2008,12,19,04,18,-5.40
2008,12,19,04,19,-5.40
2008,12,19,04,20,-5.40
2008,12,19,04,21,-5.40
2008,12,19,04,22,-5.40
2008,12,19,04,23,-5.40
2008,12,19,04,24,-5.40
2008,12,19,04,25,-5.40
2008,12,19,04,26,-5.50
2008,12,19,04,27,-5.50
2008,12,19,04,28,-5.40
2008,12,19,04,29,-5.40
2008,12,19,04,30,-5.40
2008,12,19,04,31,-5.40
2008,12,19,04,32,-5.30
2008,12,19,04,33,-5.30
2008,12,19,04,34,-5.30
2008,12,19,04,35,-5.30
2008,12,19,04,36,-5.30
2008,12,19,04,37,-5.30
2008,12,19,04,38,-5.30
2008,12,19,04,39,-5.30
2008,12,19,04,40,-5.30
2008,12,19,04,41,-5.30
2008,12,19,04,42,-5.30
2008,12,19,04,43,-5.30
2008,12,19,04,44,-5.40
2008,12,19,04,45,-5.40
2008,12,19,04,46,-5.40
2008,12,19,04,47,-5.40
2008,12,19,04,48,-5.40
2008,12,19,04,49,-5.40
2008,12,19,04,50,-5.40
2008,12,19,04,51,-5.40
2008,12,19,04,52,-5.40
2008,12,19,04,53,-5.40
2008,12,19,04,54,-5.40
2008,12,19,04,55,-5.40
2008,12,19,04,56,-5.40
2008,12,19,04,57,-5.40
2008,12,19,04,58,-5.40
2008,12,19,04,59,-5.40
2008,12,19,05,00,-5.40
2008,12,19,05,01,-5.40
2008,12,19,05,02,-5.40
2008,12,19,05,03,-5.30
2008,12,19,05,04,-5.30
2008,12,19,05,05,-5.30
2008,12,19,05,06,-5.30
2008,12,19,05,07,-5.30
2008,12,19,05,08,-5.30
2008,12,19,05,09,-5.30
2008,12,19,05,10,-5.30
2008,12,19,05,11,-5.30
2008,12,19,05,12,-5.30
2008,12,19,05,13,-5.40
2008,12,19,05,14,-5.40
2008,12,19,05,15,-5.40
2008,12,19,05,16,-5.40
2008,12,19,05,17,-5.40
2008,12,19,05,18,-5.40
2008,12,19,05,19,-5.50
2008,12,19,05,20,-5.50
2008,12,19,05,21,-5.50
2008,12,19,05,22,-5.60
2008,12,19,05,23,-5.60
2008,12,19,05,24,-5.60
2008,12,19,05,25,-5.60
2008,12,19,05,26,-5.70
2008,12,19,05,27,-5.70
2008,12,19,05,28,-5.70
2008,12,19,05,29,-5.80
2008,12,19,05,30,-5.80
2008,12,19,05,31,-5.90
2008,12,19,05,32,-5.90
2008,12,19,05,33,-6.00
2008,12,19,05,34,-6.10
2008,12,19,05,35,-6.10
2008,12,19,05,36,-6.20
2008,12,19,05,37,-6.20
2008,12,19,05,38,-6.30
2008,12,19,05,39,-6.30
2008,12,19,05,40,-6.30
2008,12,19,05,41,-6.40
2008,12,19,05,42,-6.40
2008,12,19,05,43,-6.50
2008,12,19,05,44,-6.50
2008,12,19,05,45,-6.60
2008,12,19,05,46,-6.60
2008,12,19,05,47,-6.60
2008,12,19,05,48,-6.70
2008,12,19,05,49,-6.80
2008,12,19,05,50,-6.80
2008,12,19,05,51,-6.80
2008,12,19,05,52,-6.80
2008,12,19,05,53,-6.80
2008,12,19,05,54,-6.80
2008,12,19,05,55,-6.80
2008,12,19,05,56,-6.80
2008,12,19,05,57,-6.80
2008,12,19,05,58,-6.80
2008,12,19,05,59,-6.80
2008,12,19,06,00,-6.70
2008,12,19,06,01,-6.50
2008,12,19,06,02,-6.40
2008,12,19,06,03,-6.30
2008,12,19,06,04,-6.30
2008,12,19,06,05,-6.20
2008,12,19,06,06,-6.20
2008,12,19,06,07,-6.20
2008,12,19,06,08,-6.20
2008,12,19,06,09,-6.10
2008,12,19,06,10,-6.10
2008,12,19,06,11,-6.00
2008,12,19,06,12,-6.00
2008,12,19,06,13,-6.00
2008,12,19,06,14,-6.10
2008,12,19,06,15,-6.10
2008,12,19,06,16,-6.10
2008,12,19,06,17,-6.10
2008,12,19,06,18,-6.20
2008,12,19,06,19,-6.20
2008,12,19,06,20,-6.20
2008,12,19,06,21,-6.20
2008,12,19,06,22,-6.20
2008,12,19,06,23,-6.20
2008,12,19,06,24,-6.30
2008,12,19,06,25,-6.30
2008,12,19,06,26,-6.30
2008,12,19,06,27,-6.30
2008,12,19,06,28,-6.40
2008,12,19,06,29,-6.40
2008,12,19,06,30,-6.50
2008,12,19,06,31,-6.50
2008,12,19,06,32,-6.60
2008,12,19,06,33,-6.70
2008,12,19,06,34,-6.70
2008,12,19,06,35,-6.80
2008,12,19,06,36,-6.80
2008,12,19,06,37,-6.80
2008,12,19,06,38,-6.80
2008,12,19,06,39,-6.80
2008,12,19,06,40,-6.90
2008,12,19,06,41,-6.90
2008,12,19,06,42,-7.00
2008,12,19,06,43,-7.10
2008,12,19,06,44,-7.10
2008,12,19,06,45,-7.20
2008,12,19,06,46,-7.20
2008,12,19,06,47,-7.30
2008,12,19,06,48,-7.30
2008,12,19,06,49,-7.40
2008,12,19,06,50,-7.40
2008,12,19,06,51,-7.50
2008,12,19,06,52,-7.50
2008,12,19,06,53,-7.60
2008,12,19,06,54,-7.60
2008,12,19,06,55,-7.60
2008,12,19,06,56,-7.70
2008,12,19,06,57,-7.70
2008,12,19,06,58,-7.70
2008,12,19,06,59,-7.70
2008,12,19,07,00,-7.80
2008,12,19,07,01,-7.70
2008,12,19,07,02,-7.70
2008,12,19,07,03,-7.80
2008,12,19,07,04,-7.80
2008,12,19,07,05,-7.80
2008,12,19,07,06,-7.80
2008,12,19,07,07,-7.80
2008,12,19,07,08,-7.90
2008,12,19,07,09,-7.90
2008,12,19,07,10,-7.90
2008,12,19,07,11,-8.00
2008,12,19,07,12,-8.00
2008,12,19,07,13,-8.10
2008,12,19,07,14,-8.10
2008,12,19,07,15,-8.10
2008,12,19,07,16,-8.10
2008,12,19,07,17,-8.20
2008,12,19,07,18,-8.20
2008,12,19,07,19,-8.20
2008,12,19,07,20,-8.20
2008,12,19,07,21,-8.20
2008,12,19,07,22,-8.20
2008,12,19,07,23,-8.20
2008,12,19,07,24,-8.20
2008,12,19,07,25,-8.20
2008,12,19,07,26,-8.20
2008,12,19,07,27,-8.20
2008,12,19,07,28,-8.20
2008,12,19,07,29,-8.10
2008,12,19,07,30,-8.10
2008,12,19,07,31,-7.90
2008,12,19,07,32,-7.70
2008,12,19,07,33,-7.40
2008,12,19,07,34,-7.20
2008,12,19,07,35,-7.10
2008,12,19,07,36,-7.00
2008,12,19,07,37,-6.90
2008,12,19,07,38,-6.80
2008,12,19,07,39,-6.70
2008,12,19,07,40,-6.60
2008,12,19,07,41,-6.50
2008,12,19,07,42,-6.40
2008,12,19,07,43,-6.40
2008,12,19,07,44,-6.30
2008,12,19,07,45,-6.30
2008,12,19,07,46,-6.30
2008,12,19,07,47,-6.30
2008,12,19,07,48,-6.30
2008,12,19,07,49,-6.30
2008,12,19,07,50,-6.30
2008,12,19,07,51,-6.30
2008,12,19,07,52,-6.30
2008,12,19,07,53,-6.30
2008,12,19,07,54,-6.40
2008,12,19,07,55,-6.40
2008,12,19,07,56,-6.40
2008,12,19,07,57,-6.40
2008,12,19,07,58,-6.40
2008,12,19,07,59,-6.50
2008,12,19,08,00,-6.50
2008,12,19,08,01,-6.50
2008,12,19,08,02,-6.50
2008,12,19,08,03,-6.50
2008,12,19,08,04,-6.50
2008,12,19,08,05,-6.60
2008,12,19,08,06,-6.60
2008,12,19,08,07,-6.70
2008,12,19,08,08,-6.70
2008,12,19,08,09,-6.80
2008,12,19,08,10,-6.80
2008,12,19,08,11,-6.80
2008,12,19,08,12,-6.80
2008,12,19,08,13,-6.80
2008,12,19,08,14,-6.80
2008,12,19,08,15,-6.90
2008,12,19,08,16,-7.00
2008,12,19,08,17,-7.00
2008,12,19,08,18,-7.10
2008,12,19,08,19,-7.10
2008,12,19,08,20,-7.20
2008,12,19,08,21,-7.20
2008,12,19,08,22,-7.20
2008,12,19,08,23,-7.30
2008,12,19,08,24,-7.30
2008,12,19,08,25,-7.30
2008,12,19,08,26,-7.30
2008,12,19,08,27,-7.30
2008,12,19,08,28,-7.30
2008,12,19,08,29,-7.20
2008,12,19,08,30,-7.20
2008,12,19,08,31,-7.10
2008,12,19,08,32,-7.10
2008,12,19,08,33,-7.00
2008,12,19,08,34,-7.00
2008,12,19,08,35,-6.90
2008,12,19,08,36,-6.90
2008,12,19,08,37,-6.80
2008,12,19,08,38,-6.80
2008,12,19,08,39,-6.80
2008,12,19,08,40,-6.80
2008,12,19,08,41,-6.80
2008,12,19,08,42,-6.80
2008,12,19,08,43,-6.80
2008,12,19,08,44,-6.70
2008,12,19,08,45,-6.70
2008,12,19,08,46,-6.70
2008,12,19,08,47,-6.60
2008,12,19,08,48,-6.60
2008,12,19,08,49,-6.50
2008,12,19,08,50,-6.50
2008,12,19,08,51,-6.40
2008,12,19,08,52,-6.40
2008,12,19,08,53,-6.30
2008,12,19,08,54,-6.20
2008,12,19,08,55,-6.00
2008,12,19,08,56,-5.90
2008,12,19,08,57,-5.90
2008,12,19,08,58,-5.80
2008,12,19,08,59,-5.80
2008,12,19,09,00,-5.80
2008,12,19,09,01,-5.80
2008,12,19,09,02,-5.80
2008,12,19,09,03,-5.80
2008,12,19,09,04,-5.90
2008,12,19,09,05,-5.90
2008,12,19,09,06,-5.90
2008,12,19,09,07,-5.90
2008,12,19,09,08,-5.80
2008,12,19,09,09,-5.80
2008,12,19,09,10,-5.80
2008,12,19,09,11,-5.70
2008,12,19,09,12,-5.80
2008,12,19,09,13,-5.80
2008,12,19,09,14,-5.80
2008,12,19,09,15,-5.80
2008,12,19,09,16,-5.80
2008,12,19,09,17,-5.80
2008,12,19,09,18,-5.80
2008,12,19,09,19,-5.70
2008,12,19,09,20,-5.70
2008,12,19,09,21,-5.60
2008,12,19,09,22,-5.60
2008,12,19,09,23,-5.50
2008,12,19,09,24,-5.40
2008,12,19,09,25,-5.40
2008,12,19,09,26,-5.30
2008,12,19,09,27,-5.30
2008,12,19,09,28,-5.30
2008,12,19,09,29,-5.30
2008,12,19,09,30,-5.20
2008,12,19,09,31,-5.20
2008,12,19,09,32,-5.20
2008,12,19,09,33,-5.10
2008,12,19,09,34,-5.10
2008,12,19,09,35,-5.10
2008,12,19,09,36,-5.10
2008,12,19,09,37,-5.00
2008,12,19,09,38,-5.00
2008,12,19,09,39,-5.10
2008,12,19,09,40,-5.00
2008,12,19,09,41,-5.00
2008,12,19,09,42,-5.00
2008,12,19,09,43,-4.90
2008,12,19,09,44,-4.90
2008,12,19,09,45,-4.90
2008,12,19,09,46,-4.80
2008,12,19,09,47,-4.80
2008,12,19,09,48,-4.80
2008,12,19,09,49,-4.70
2008,12,19,09,50,-4.70
2008,12,19,09,51,-4.70
2008,12,19,09,52,-4.70
2008,12,19,09,53,-4.70
2008,12,19,09,54,-4.70
2008,12,19,09,55,-4.70
2008,12,19,09,56,-4.70
2008,12,19,09,57,-4.70
2008,12,19,09,58,-4.70
2008,12,19,09,59,-4.60
2008,12,19,10,00,-4.60
2008,12,19,10,01,-4.50
2008,12,19,10,02,-4.50
2008,12,19,10,03,-4.40
2008,12,19,10,04,-4.40
2008,12,19,10,05,-4.30
2008,12,19,10,06,-4.30
2008,12,19,10,07,-4.30
2008,12,19,10,08,-4.30
2008,12,19,10,09,-4.20
2008,12,19,10,10,-4.20
2008,12,19,10,11,-4.20
2008,12,19,10,12,-4.20
2008,12,19,10,13,-4.20
2008,12,19,10,14,-4.10
2008,12,19,10,15,-4.10
2008,12,19,10,16,-4.10
2008,12,19,10,17,-4.10
2008,12,19,10,18,-4.10
2008,12,19,10,19,-4.00
2008,12,19,10,20,-4.00
2008,12,19,10,21,-4.00
2008,12,19,10,22,-3.90
2008,12,19,10,23,-3.90
2008,12,19,10,24,-3.80
2008,12,19,10,25,-3.80
2008,12,19,10,26,-3.80
2008,12,19,10,27,-3.80
2008,12,19,10,28,-3.80
2008,12,19,10,29,-3.80
2008,12,19,10,30,-3.90
2008,12,19,10,31,-3.90
2008,12,19,10,32,-3.90
2008,12,19,10,33,-3.90
2008,12,19,10,34,-3.90
2008,12,19,10,35,-3.90
2008,12,19,10,36,-3.90
2008,12,19,10,37,-4.00
2008,12,19,10,38,-4.00
2008,12,19,10,39,-4.00
2008,12,19,10,40,-4.00
2008,12,19,10,41,-3.90
2008,12,19,10,42,-3.90
2008,12,19,10,43,-4.00
2008,12,19,10,44,-4.00
2008,12,19,10,45,-4.00
2008,12,19,10,46,-4.00
2008,12,19,10,47,-4.00
2008,12,19,10,48,-4.00
2008,12,19,10,49,-4.00
2008,12,19,10,50,-3.90
2008,12,19,10,51,-3.90
2008,12,19,10,52,-3.90
2008,12,19,10,53,-4.00
2008,12,19,10,54,-3.90
2008,12,19,10,55,-3.90
2008,12,19,10,56,-3.90
2008,12,19,10,57,-3.90
2008,12,19,10,58,-3.90
2008,12,19,10,59,-3.90
2008,12,19,11,00,-3.90
2008,12,19,11,01,-3.90
2008,12,19,11,02,-3.90
2008,12,19,11,03,-3.90
2008,12,19,11,04,-3.90
2008,12,19,11,05,-3.80
2008,12,19,11,06,-3.80
2008,12,19,11,07,-3.70
2008,12,19,11,08,-3.70
2008,12,19,11,09,-3.70
2008,12,19,11,10,-3.70
2008,12,19,11,11,-3.70
2008,12,19,11,12,-3.70
2008,12,19,11,13,-3.70
2008,12,19,11,14,-3.70
2008,12,19,11,15,-3.70
2008,12,19,11,16,-3.70
2008,12,19,11,17,-3.60
2008,12,19,11,18,-3.70
2008,12,19,11,19,-3.70
2008,12,19,11,20,-3.70
2008,12,19,11,21,-3.70
2008,12,19,11,22,-3.70
2008,12,19,11,23,-3.70
2008,12,19,11,24,-3.70
2008,12,19,11,25,-3.70
2008,12,19,11,26,-3.70
2008,12,19,11,27,-3.60
2008,12,19,11,28,-3.60
2008,12,19,11,29,-3.60
2008,12,19,11,30,-3.60
2008,12,19,11,31,-3.60
2008,12,19,11,32,-3.60
2008,12,19,11,33,-3.60
2008,12,19,11,34,-3.60
2008,12,19,11,35,-3.60
2008,12,19,11,36,-3.60
2008,12,19,11,37,-3.60
2008,12,19,11,38,-3.60
2008,12,19,11,39,-3.60
2008,12,19,11,40,-3.60
2008,12,19,11,41,-3.60
2008,12,19,11,42,-3.60
2008,12,19,11,43,-3.60
2008,12,19,11,44,-3.70
2008,12,19,11,45,-3.70
2008,12,19,11,46,-3.70
2008,12,19,11,47,-3.60
2008,12,19,11,48,-3.60
2008,12,19,11,49,-3.60
2008,12,19,11,50,-3.50
2008,12,19,11,51,-3.50
2008,12,19,11,52,-3.50
2008,12,19,11,53,-3.60
2008,12,19,11,54,-3.60
2008,12,19,11,55,-3.60
2008,12,19,11,56,-3.60
2008,12,19,11,57,-3.60
2008,12,19,11,58,-3.70
2008,12,19,11,59,-3.70
2008,12,19,12,00,-3.70
2008,12,19,12,01,-3.70
2008,12,19,12,02,-3.70
2008,12,19,12,03,-3.70
2008,12,19,12,04,-3.60
2008,12,19,12,05,-3.60
2008,12,19,12,06,-3.60
2008,12,19,12,07,-3.60
2008,12,19,12,08,-3.60
2008,12,19,12,09,-3.60
2008,12,19,12,10,-3.60
2008,12,19,12,11,-3.70
2008,12,19,12,12,-3.70
2008,12,19,12,13,-3.70
2008,12,19,12,14,-3.80
2008,12,19,12,15,-3.80
2008,12,19,12,16,-3.80
2008,12,19,12,17,-3.80
2008,12,19,12,18,-3.80
2008,12,19,12,19,-3.80
2008,12,19,12,20,-3.80
2008,12,19,12,21,-3.80
2008,12,19,12,22,-3.70
2008,12,19,12,23,-3.60
2008,12,19,12,24,-3.60
2008,12,19,12,25,-3.60
2008,12,19,12,26,-3.60
2008,12,19,12,27,-3.60
2008,12,19,12,28,-3.70
2008,12,19,12,29,-3.70
2008,12,19,12,30,-3.70
2008,12,19,12,31,-3.80
2008,12,19,12,32,-3.80
2008,12,19,12,33,-3.80
2008,12,19,12,34,-3.70
2008,12,19,12,35,-3.70
2008,12,19,12,36,-3.60
2008,12,19,12,37,-3.60
2008,12,19,12,38,-3.60
2008,12,19,12,39,-3.60
2008,12,19,12,40,-3.60
2008,12,19,12,41,-3.70
2008,12,19,12,42,-3.70
2008,12,19,12,43,-3.70
2008,12,19,12,44,-3.70
2008,12,19,12,45,-3.80
2008,12,19,12,46,-3.70
2008,12,19,12,47,-3.70
2008,12,19,12,48,-3.70
2008,12,19,12,49,-3.70
2008,12,19,12,50,-3.70
2008,12,19,12,51,-3.60
2008,12,19,12,52,-3.60
2008,12,19,12,53,-3.60
2008,12,19,12,54,-3.60
2008,12,19,12,55,-3.60
2008,12,19,12,56,-3.60
2008,12,19,12,57,-3.60
2008,12,19,12,58,-3.60
2008,12,19,12,59,-3.60
2008,12,19,13,00,-3.70
2008,12,19,13,01,-3.70
2008,12,19,13,02,-3.70
2008,12,19,13,03,-3.60
2008,12,19,13,04,-3.60
2008,12,19,13,05,-3.60
2008,12,19,13,06,-3.60
2008,12,19,13,07,-3.60
2008,12,19,13,08,-3.60
2008,12,19,13,09,-3.60
2008,12,19,13,10,-3.60
2008,12,19,13,11,-3.60
2008,12,19,13,12,-3.60
2008,12,19,13,13,-3.60
2008,12,19,13,14,-3.60
2008,12,19,13,15,-3.60
2008,12,19,13,16,-3.60
2008,12,19,13,17,-3.60
2008,12,19,13,18,-3.60
2008,12,19,13,19,-3.60
2008,12,19,13,20,-3.50
2008,12,19,13,21,-3.50
2008,12,19,13,22,-3.50
2008,12,19,13,23,-3.50
2008,12,19,13,24,-3.50
2008,12,19,13,25,-3.50
2008,12,19,13,26,-3.50
2008,12,19,13,27,-3.50
2008,12,19,13,28,-3.50
2008,12,19,13,29,-3.50
2008,12,19,13,30,-3.60
2008,12,19,13,31,-3.60
2008,12,19,13,32,-3.60
2008,12,19,13,33,-3.60
2008,12,19,13,34,-3.60
2008,12,19,13,35,-3.60
2008,12,19,13,36,-3.60
2008,12,19,13,37,-3.50
2008,12,19,13,38,-3.50
2008,12,19,13,39,-3.50
2008,12,19,13,40,-3.50
2008,12,19,13,41,-3.60
2008,12,19,13,42,-3.60
2008,12,19,13,43,-3.60
2008,12,19,13,44,-3.60
2008,12,19,13,45,-3.60
2008,12,19,13,46,-3.60
2008,12,19,13,47,-3.60
2008,12,19,13,48,-3.60
2008,12,19,13,49,-3.60
2008,12,19,13,50,-3.60
2008,12,19,13,51,-3.60
2008,12,19,13,52,-3.60
2008,12,19,13,53,-3.60
2008,12,19,13,54,-3.70
2008,12,19,13,55,-3.60
2008,12,19,13,56,-3.60
2008,12,19,13,57,-3.60
2008,12,19,13,58,-3.60
2008,12,19,13,59,-3.60
2008,12,19,14,00,-3.60
2008,12,19,14,01,-3.60
2008,12,19,14,02,-3.60
2008,12,19,14,03,-3.70
2008,12,19,14,04,-3.60
2008,12,19,14,05,-3.60
2008,12,19,14,06,-3.70
2008,12,19,14,07,-3.70
2008,12,19,14,08,-3.70
2008,12,19,14,09,-3.70
2008,12,19,14,10,-3.70
2008,12,19,14,11,-3.70
2008,12,19,14,12,-3.70
2008,12,19,14,13,-3.70
2008,12,19,14,14,-3.70
2008,12,19,14,15,-3.70
2008,12,19,14,16,-3.70
2008,12,19,14,17,-3.70
2008,12,19,14,18,-3.70
2008,12,19,14,19,-3.70
2008,12,19,14,20,-3.80
2008,12,19,14,21,-3.80
2008,12,19,14,22,-3.80
2008,12,19,14,23,-3.80
2008,12,19,14,24,-3.80
2008,12,19,14,25,-3.80
2008,12,19,14,26,-3.80
2008,12,19,14,27,-3.80
2008,12,19,14,28,-3.80
2008,12,19,14,29,-3.80
2008,12,19,14,30,-3.90
2008,12,19,14,31,-3.90
2008,12,19,14,32,-3.90
2008,12,19,14,33,-4.00
2008,12,19,14,34,-4.00
2008,12,19,14,35,-4.00
2008,12,19,14,36,-4.10
2008,12,19,14,37,-4.10
2008,12,19,14,38,-4.10
2008,12,19,14,39,-4.10
2008,12,19,14,40,-4.10
2008,12,19,14,41,-4.10
2008,12,19,14,42,-4.00
2008,12,19,14,43,-4.00
2008,12,19,14,44,-4.00
2008,12,19,14,45,-4.00
2008,12,19,14,46,-4.00
2008,12,19,14,47,-4.00
2008,12,19,14,48,-4.00
2008,12,19,14,49,-4.00
2008,12,19,14,50,-4.00
2008,12,19,14,51,-4.10
2008,12,19,14,52,-4.10
2008,12,19,14,53,-4.10
2008,12,19,14,54,-4.10
2008,12,19,14,55,-4.10
2008,12,19,14,56,-4.10
2008,12,19,14,57,-4.10
2008,12,19,14,58,-4.10
2008,12,19,14,59,-4.10
2008,12,19,15,00,-4.10
2008,12,19,15,01,-4.10
2008,12,19,15,02,-4.10
2008,12,19,15,03,-4.10
2008,12,19,15,04,-4.10
2008,12,19,15,05,-4.10
2008,12,19,15,06,-4.10
2008,12,19,15,07,-4.20
2008,12,19,15,08,-4.20
2008,12,19,15,09,-4.20
2008,12,19,15,10,-4.20
2008,12,19,15,11,-4.20
2008,12,19,15,12,-4.20
2008,12,19,15,13,-4.20
2008,12,19,15,14,-4.20
2008,12,19,15,15,-4.20
2008,12,19,15,16,-4.20
2008,12,19,15,17,-4.20
2008,12,19,15,18,-4.20
2008,12,19,15,19,-4.30
2008,12,19,15,20,-4.30
2008,12,19,15,21,-4.30
2008,12,19,15,22,-4.30
2008,12,19,15,23,-4.30
2008,12,19,15,24,-4.30
2008,12,19,15,25,-4.30
2008,12,19,15,26,-4.30
2008,12,19,15,27,-4.30
2008,12,19,15,28,-4.30
2008,12,19,15,29,-4.30
2008,12,19,15,30,-4.30
2008,12,19,15,31,-4.30
2008,12,19,15,32,-4.30
2008,12,19,15,33,-4.30
2008,12,19,15,34,-4.30
2008,12,19,15,35,-4.40
2008,12,19,15,36,-4.40
2008,12,19,15,37,-4.40
2008,12,19,15,38,-4.40
2008,12,19,15,39,-4.40
2008,12,19,15,40,-4.40
2008,12,19,15,41,-4.40
2008,12,19,15,42,-4.50
2008,12,19,15,43,-4.50
2008,12,19,15,44,-4.50
2008,12,19,15,45,-4.50
2008,12,19,15,46,-4.50
2008,12,19,15,47,-4.60
2008,12,19,15,48,-4.60
2008,12,19,15,49,-4.60
2008,12,19,15,50,-4.60
2008,12,19,15,51,-4.60
2008,12,19,15,52,-4.60
2008,12,19,15,53,-4.60
2008,12,19,15,54,-4.70
2008,12,19,15,55,-4.70
2008,12,19,15,56,-4.70
2008,12,19,15,57,-4.70
2008,12,19,15,58,-4.80
2008,12,19,15,59,-4.80
2008,12,19,16,00,-4.80
2008,12,19,16,01,-4.80
2008,12,19,16,02,-4.80
2008,12,19,16,03,-4.80
2008,12,19,16,04,-4.80
2008,12,19,16,05,-4.90
2008,12,19,16,06,-4.80
2008,12,19,16,07,-4.90
2008,12,19,16,08,-4.90
2008,12,19,16,09,-4.90
2008,12,19,16,10,-4.90
2008,12,19,16,11,-4.90
2008,12,19,16,12,-5.00
2008,12,19,16,13,-5.00
2008,12,19,16,14,-5.00
2008,12,19,16,15,-5.10
2008,12,19,16,16,-5.10
2008,12,19,16,17,-5.00
2008,12,19,16,18,-5.00
2008,12,19,16,19,-5.00
2008,12,19,16,20,-5.00
2008,12,19,16,21,-5.00
2008,12,19,16,22,-5.10
2008,12,19,16,23,-5.00
2008,12,19,16,24,-5.00
2008,12,19,16,25,-5.00
2008,12,19,16,26,-5.00
2008,12,19,16,27,-5.10
2008,12,19,16,28,-5.10
2008,12,19,16,29,-5.10
2008,12,19,16,30,-5.10
2008,12,19,16,31,-5.10
2008,12,19,16,32,-5.20
2008,12,19,16,33,-5.20
2008,12,19,16,34,-5.20
2008,12,19,16,35,-5.20
2008,12,19,16,36,-5.20
2008,12,19,16,37,-5.20
2008,12,19,16,38,-5.20
2008,12,19,16,39,-5.20
2008,12,19,16,40,-5.30
2008,12,19,16,41,-5.30
2008,12,19,16,42,-5.30
2008,12,19,16,43,-5.30
2008,12,19,16,44,-5.30
2008,12,19,16,45,-5.30
2008,12,19,16,46,-5.30
2008,12,19,16,47,-5.40
2008,12,19,16,48,-5.40
2008,12,19,16,49,-5.40
2008,12,19,16,50,-5.50
2008,12,19,16,51,-5.50
2008,12,19,16,52,-5.50
2008,12,19,16,53,-5.60
2008,12,19,16,54,-5.60
2008,12,19,16,55,-5.60
2008,12,19,16,56,-5.60
2008,12,19,16,57,-5.60
2008,12,19,16,58,-5.60
2008,12,19,16,59,-5.60
2008,12,19,17,00,-5.70
2008,12,19,17,01,-5.70
2008,12,19,17,02,-5.70
2008,12,19,17,03,-5.80
2008,12,19,17,04,-5.80
2008,12,19,17,05,-5.80
2008,12,19,17,06,-5.80
2008,12,19,17,07,-5.90
2008,12,19,17,08,-5.90
2008,12,19,17,09,-6.00
2008,12,19,17,10,-6.00
2008,12,19,17,11,-6.00
2008,12,19,17,12,-6.10
2008,12,19,17,13,-6.10
2008,12,19,17,14,-6.10
2008,12,19,17,15,-6.20
2008,12,19,17,16,-6.20
2008,12,19,17,17,-6.20
2008,12,19,17,18,-6.30
2008,12,19,17,19,-6.30