Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,30,00,00,17.70
2021,06,30,00,01,17.70
2021,06,30,00,02,17.60
2021,06,30,00,03,17.60
2021,06,30,00,04,17.50
2021,06,30,00,05,17.50
2021,06,30,00,06,17.40
2021,06,30,00,07,17.40
2021,06,30,00,08,17.40
2021,06,30,00,09,17.40
2021,06,30,00,10,17.40
2021,06,30,00,11,17.40
2021,06,30,00,12,17.40
2021,06,30,00,13,17.40
2021,06,30,00,14,17.40
2021,06,30,00,15,17.40
2021,06,30,00,16,17.40
2021,06,30,00,17,17.40
2021,06,30,00,18,17.40
2021,06,30,00,19,17.40
2021,06,30,00,20,17.40
2021,06,30,00,21,17.40
2021,06,30,00,22,17.40
2021,06,30,00,23,17.40
2021,06,30,00,24,17.40
2021,06,30,00,25,17.40
2021,06,30,00,26,17.40
2021,06,30,00,27,17.50
2021,06,30,00,28,17.50
2021,06,30,00,29,17.60
2021,06,30,00,30,17.60
2021,06,30,00,31,17.70
2021,06,30,00,32,17.70
2021,06,30,00,33,17.80
2021,06,30,00,34,17.80
2021,06,30,00,35,17.90
2021,06,30,00,36,18.00
2021,06,30,00,37,18.00
2021,06,30,00,38,18.10
2021,06,30,00,39,18.10
2021,06,30,00,40,18.10
2021,06,30,00,41,18.20
2021,06,30,00,42,18.20
2021,06,30,00,43,18.20
2021,06,30,00,44,18.20
2021,06,30,00,45,18.20
2021,06,30,00,46,18.20
2021,06,30,00,47,18.20
2021,06,30,00,48,18.20
2021,06,30,00,49,18.20
2021,06,30,00,50,18.30
2021,06,30,00,51,18.30
2021,06,30,00,52,18.30
2021,06,30,00,53,18.30
2021,06,30,00,54,18.30
2021,06,30,00,55,18.30
2021,06,30,00,56,18.40
2021,06,30,00,57,18.40
2021,06,30,00,58,18.40
2021,06,30,00,59,18.40
2021,06,30,01,00,18.50
2021,06,30,01,01,18.50
2021,06,30,01,02,18.50
2021,06,30,01,03,18.50
2021,06,30,01,04,18.60
2021,06,30,01,05,18.60
2021,06,30,01,06,18.60
2021,06,30,01,07,18.70
2021,06,30,01,08,18.70
2021,06,30,01,09,18.70
2021,06,30,01,10,18.70
2021,06,30,01,11,18.70
2021,06,30,01,12,18.70
2021,06,30,01,13,18.70
2021,06,30,01,14,18.70
2021,06,30,01,15,18.70
2021,06,30,01,16,18.70
2021,06,30,01,17,18.70
2021,06,30,01,18,18.70
2021,06,30,01,19,18.80
2021,06,30,01,20,18.80
2021,06,30,01,21,18.80
2021,06,30,01,22,18.80
2021,06,30,01,23,18.90
2021,06,30,01,24,18.90
2021,06,30,01,25,18.90
2021,06,30,01,26,18.90
2021,06,30,01,27,18.90
2021,06,30,01,28,18.90
2021,06,30,01,29,18.90
2021,06,30,01,30,18.90
2021,06,30,01,31,18.80
2021,06,30,01,32,18.80
2021,06,30,01,33,18.80
2021,06,30,01,34,18.80
2021,06,30,01,35,18.80
2021,06,30,01,36,18.80
2021,06,30,01,37,18.80
2021,06,30,01,38,18.80
2021,06,30,01,39,18.80
2021,06,30,01,40,18.80
2021,06,30,01,41,18.80
2021,06,30,01,42,18.80
2021,06,30,01,43,18.90
2021,06,30,01,44,19.00
2021,06,30,01,45,19.10
2021,06,30,01,46,19.10
2021,06,30,01,47,19.10
2021,06,30,01,48,19.00
2021,06,30,01,49,18.90
2021,06,30,01,50,18.90
2021,06,30,01,51,18.90
2021,06,30,01,52,18.80
2021,06,30,01,53,18.80
2021,06,30,01,54,18.80
2021,06,30,01,55,18.80
2021,06,30,01,56,18.80
2021,06,30,01,57,18.80
2021,06,30,01,58,18.80
2021,06,30,01,59,18.80
2021,06,30,02,00,18.70
2021,06,30,02,01,18.60
2021,06,30,02,02,18.60
2021,06,30,02,03,18.50
2021,06,30,02,04,18.40
2021,06,30,02,05,18.40
2021,06,30,02,06,18.30
2021,06,30,02,07,18.30
2021,06,30,02,08,18.20
2021,06,30,02,09,18.20
2021,06,30,02,10,18.10
2021,06,30,02,11,18.10
2021,06,30,02,12,18.10
2021,06,30,02,13,18.10
2021,06,30,02,14,18.00
2021,06,30,02,15,18.00
2021,06,30,02,16,18.00
2021,06,30,02,17,18.00
2021,06,30,02,18,18.00
2021,06,30,02,19,18.00
2021,06,30,02,20,18.00
2021,06,30,02,21,18.00
2021,06,30,02,22,18.00
2021,06,30,02,23,18.00
2021,06,30,02,24,18.00
2021,06,30,02,25,18.00
2021,06,30,02,26,18.00
2021,06,30,02,27,18.00
2021,06,30,02,28,18.00
2021,06,30,02,29,17.90
2021,06,30,02,30,17.90
2021,06,30,02,31,17.90
2021,06,30,02,32,17.90
2021,06,30,02,33,17.90
2021,06,30,02,34,17.90
2021,06,30,02,35,17.90
2021,06,30,02,36,17.90
2021,06,30,02,37,17.90
2021,06,30,02,38,17.90
2021,06,30,02,39,17.80
2021,06,30,02,40,17.80
2021,06,30,02,41,17.80
2021,06,30,02,42,17.80
2021,06,30,02,43,17.80
2021,06,30,02,44,17.80
2021,06,30,02,45,17.80
2021,06,30,02,46,17.80
2021,06,30,02,47,17.80
2021,06,30,02,48,17.80
2021,06,30,02,49,17.80
2021,06,30,02,50,17.80
2021,06,30,02,51,17.80
2021,06,30,02,52,17.80
2021,06,30,02,53,17.80
2021,06,30,02,54,17.80
2021,06,30,02,55,17.80
2021,06,30,02,56,17.90
2021,06,30,02,57,17.90
2021,06,30,02,58,17.90
2021,06,30,02,59,17.90
2021,06,30,03,00,17.90
2021,06,30,03,01,17.90
2021,06,30,03,02,17.90
2021,06,30,03,03,17.90
2021,06,30,03,04,17.90
2021,06,30,03,05,18.00
2021,06,30,03,06,18.00
2021,06,30,03,07,18.10
2021,06,30,03,08,18.20
2021,06,30,03,09,18.20
2021,06,30,03,10,18.30
2021,06,30,03,11,18.30
2021,06,30,03,12,18.40
2021,06,30,03,13,18.40
2021,06,30,03,14,18.50
2021,06,30,03,15,18.50
2021,06,30,03,16,18.50
2021,06,30,03,17,18.50
2021,06,30,03,18,18.50
2021,06,30,03,19,18.50
2021,06,30,03,20,18.50
2021,06,30,03,21,18.60
2021,06,30,03,22,18.60
2021,06,30,03,23,18.60
2021,06,30,03,24,18.60
2021,06,30,03,25,18.60
2021,06,30,03,26,18.60
2021,06,30,03,27,18.60
2021,06,30,03,28,18.60
2021,06,30,03,29,18.70
2021,06,30,03,30,18.70
2021,06,30,03,31,18.70
2021,06,30,03,32,18.60
2021,06,30,03,33,18.60
2021,06,30,03,34,18.60
2021,06,30,03,35,18.60
2021,06,30,03,36,18.60
2021,06,30,03,37,18.60
2021,06,30,03,38,18.60
2021,06,30,03,39,18.60
2021,06,30,03,40,18.60
2021,06,30,03,41,18.60
2021,06,30,03,42,18.60
2021,06,30,03,43,18.60
2021,06,30,03,44,18.60
2021,06,30,03,45,18.60
2021,06,30,03,46,18.60
2021,06,30,03,47,18.60
2021,06,30,03,48,18.60
2021,06,30,03,49,18.60
2021,06,30,03,50,18.60
2021,06,30,03,51,18.60
2021,06,30,03,52,18.50
2021,06,30,03,53,18.50
2021,06,30,03,54,18.50
2021,06,30,03,55,18.50
2021,06,30,03,56,18.50
2021,06,30,03,57,18.50
2021,06,30,03,58,18.50
2021,06,30,03,59,18.50
2021,06,30,04,00,18.60
2021,06,30,04,01,18.50
2021,06,30,04,02,18.50
2021,06,30,04,03,18.50
2021,06,30,04,04,18.50
2021,06,30,04,05,18.50
2021,06,30,04,06,18.40
2021,06,30,04,07,18.40
2021,06,30,04,08,18.30
2021,06,30,04,09,18.30
2021,06,30,04,10,18.30
2021,06,30,04,11,18.30
2021,06,30,04,12,18.30
2021,06,30,04,13,18.30
2021,06,30,04,14,18.30
2021,06,30,04,15,18.30
2021,06,30,04,16,18.20
2021,06,30,04,17,18.20
2021,06,30,04,18,18.20
2021,06,30,04,19,18.20
2021,06,30,04,20,18.10
2021,06,30,04,21,18.20
2021,06,30,04,22,18.20
2021,06,30,04,23,18.20
2021,06,30,04,24,18.10
2021,06,30,04,25,18.10
2021,06,30,04,26,18.10
2021,06,30,04,27,18.00
2021,06,30,04,28,18.00
2021,06,30,04,29,17.90
2021,06,30,04,30,17.90
2021,06,30,04,31,17.90
2021,06,30,04,32,17.90
2021,06,30,04,33,17.90
2021,06,30,04,34,17.80
2021,06,30,04,35,17.80
2021,06,30,04,36,17.80
2021,06,30,04,37,17.80
2021,06,30,04,38,17.80
2021,06,30,04,39,17.80
2021,06,30,04,40,17.80
2021,06,30,04,41,17.80
2021,06,30,04,42,17.90
2021,06,30,04,43,17.90
2021,06,30,04,44,17.90
2021,06,30,04,45,17.80
2021,06,30,04,46,17.80
2021,06,30,04,47,17.80
2021,06,30,04,48,17.90
2021,06,30,04,49,17.90
2021,06,30,04,50,17.90
2021,06,30,04,51,17.90
2021,06,30,04,52,17.90
2021,06,30,04,53,17.90
2021,06,30,04,54,17.90
2021,06,30,04,55,17.90
2021,06,30,04,56,17.90
2021,06,30,04,57,17.90
2021,06,30,04,58,17.90
2021,06,30,04,59,17.90
2021,06,30,05,00,17.90
2021,06,30,05,01,17.90
2021,06,30,05,02,17.90
2021,06,30,05,03,17.90
2021,06,30,05,04,17.90
2021,06,30,05,05,17.90
2021,06,30,05,06,17.80
2021,06,30,05,07,17.80
2021,06,30,05,08,17.80
2021,06,30,05,09,17.80
2021,06,30,05,10,17.70
2021,06,30,05,11,17.70
2021,06,30,05,12,17.70
2021,06,30,05,13,17.70
2021,06,30,05,14,17.60
2021,06,30,05,15,17.60
2021,06,30,05,16,17.60
2021,06,30,05,17,17.50
2021,06,30,05,18,17.50
2021,06,30,05,19,17.40
2021,06,30,05,20,17.40
2021,06,30,05,21,17.40
2021,06,30,05,22,17.40
2021,06,30,05,23,17.40
2021,06,30,05,24,17.50
2021,06,30,05,25,17.50
2021,06,30,05,26,17.60
2021,06,30,05,27,17.60
2021,06,30,05,28,17.60
2021,06,30,05,29,17.60
2021,06,30,05,30,17.60
2021,06,30,05,31,17.60
2021,06,30,05,32,17.60
2021,06,30,05,33,17.60
2021,06,30,05,34,17.60
2021,06,30,05,35,17.70
2021,06,30,05,36,17.70
2021,06,30,05,37,17.70
2021,06,30,05,38,17.60
2021,06,30,05,39,17.60
2021,06,30,05,40,17.60
2021,06,30,05,41,17.60
2021,06,30,05,42,17.50
2021,06,30,05,43,17.40
2021,06,30,05,44,17.40
2021,06,30,05,45,17.40
2021,06,30,05,46,17.40
2021,06,30,05,47,17.40
2021,06,30,05,48,17.30
2021,06,30,05,49,17.30
2021,06,30,05,50,17.30
2021,06,30,05,51,17.30
2021,06,30,05,52,17.30
2021,06,30,05,53,17.30
2021,06,30,05,54,17.30
2021,06,30,05,55,17.30
2021,06,30,05,56,17.30
2021,06,30,05,57,17.30
2021,06,30,05,58,17.30
2021,06,30,05,59,17.30
2021,06,30,06,00,17.30
2021,06,30,06,01,17.30
2021,06,30,06,02,17.30
2021,06,30,06,03,17.30
2021,06,30,06,04,17.30
2021,06,30,06,05,17.30
2021,06,30,06,06,17.20
2021,06,30,06,07,17.20
2021,06,30,06,08,17.20
2021,06,30,06,09,17.10
2021,06,30,06,10,17.10
2021,06,30,06,11,17.10
2021,06,30,06,12,17.00
2021,06,30,06,13,17.00
2021,06,30,06,14,16.90
2021,06,30,06,15,16.90
2021,06,30,06,16,16.90
2021,06,30,06,17,16.90
2021,06,30,06,18,16.90
2021,06,30,06,19,16.90
2021,06,30,06,20,16.80
2021,06,30,06,21,16.80
2021,06,30,06,22,16.80
2021,06,30,06,23,16.80
2021,06,30,06,24,16.80
2021,06,30,06,25,16.80
2021,06,30,06,26,16.80
2021,06,30,06,27,16.80
2021,06,30,06,28,16.70
2021,06,30,06,29,16.70
2021,06,30,06,30,16.70
2021,06,30,06,31,16.70
2021,06,30,06,32,16.70
2021,06,30,06,33,16.70
2021,06,30,06,34,16.70
2021,06,30,06,35,16.60
2021,06,30,06,36,16.60
2021,06,30,06,37,16.60
2021,06,30,06,38,16.60
2021,06,30,06,39,16.60
2021,06,30,06,40,16.60
2021,06,30,06,41,16.60
2021,06,30,06,42,16.60
2021,06,30,06,43,16.60
2021,06,30,06,44,16.70
2021,06,30,06,45,16.70
2021,06,30,06,46,16.70
2021,06,30,06,47,16.70
2021,06,30,06,48,16.70
2021,06,30,06,49,16.70
2021,06,30,06,50,16.70
2021,06,30,06,51,16.70
2021,06,30,06,52,16.70
2021,06,30,06,53,16.70
2021,06,30,06,54,16.70
2021,06,30,06,55,16.70
2021,06,30,06,56,16.70
2021,06,30,06,57,16.70
2021,06,30,06,58,16.70
2021,06,30,06,59,16.70
2021,06,30,07,00,16.70
2021,06,30,07,01,16.70
2021,06,30,07,02,16.80
2021,06,30,07,03,16.80
2021,06,30,07,04,16.80
2021,06,30,07,05,16.80
2021,06,30,07,06,16.80
2021,06,30,07,07,16.80
2021,06,30,07,08,16.80
2021,06,30,07,09,16.80
2021,06,30,07,10,16.80
2021,06,30,07,11,16.80
2021,06,30,07,12,16.80
2021,06,30,07,13,16.80
2021,06,30,07,14,16.90
2021,06,30,07,15,16.90
2021,06,30,07,16,16.90
2021,06,30,07,17,16.90
2021,06,30,07,18,17.00
2021,06,30,07,19,17.00
2021,06,30,07,20,17.10
2021,06,30,07,21,17.10
2021,06,30,07,22,17.10
2021,06,30,07,23,17.20
2021,06,30,07,24,17.20
2021,06,30,07,25,17.20
2021,06,30,07,26,17.20
2021,06,30,07,27,17.20
2021,06,30,07,28,17.20
2021,06,30,07,29,17.30
2021,06,30,07,30,17.30
2021,06,30,07,31,17.30
2021,06,30,07,32,17.30
2021,06,30,07,33,17.30
2021,06,30,07,34,17.30
2021,06,30,07,35,17.40
2021,06,30,07,36,17.40
2021,06,30,07,37,17.40
2021,06,30,07,38,17.40
2021,06,30,07,39,17.40
2021,06,30,07,40,17.40
2021,06,30,07,41,17.40
2021,06,30,07,42,17.40
2021,06,30,07,43,17.40
2021,06,30,07,44,17.40
2021,06,30,07,45,17.40
2021,06,30,07,46,17.40
2021,06,30,07,47,17.40
2021,06,30,07,48,17.40
2021,06,30,07,49,17.40
2021,06,30,07,50,17.40
2021,06,30,07,51,17.40
2021,06,30,07,52,17.40
2021,06,30,07,53,17.40
2021,06,30,07,54,17.40
2021,06,30,07,55,17.40
2021,06,30,07,56,17.40
2021,06,30,07,57,17.40
2021,06,30,07,58,17.40
2021,06,30,07,59,17.40
2021,06,30,08,00,17.40
2021,06,30,08,01,17.50
2021,06,30,08,02,17.50
2021,06,30,08,03,17.60
2021,06,30,08,04,17.60
2021,06,30,08,05,17.60
2021,06,30,08,06,17.60
2021,06,30,08,07,17.60
2021,06,30,08,08,17.60
2021,06,30,08,09,17.60
2021,06,30,08,10,17.60
2021,06,30,08,11,17.70
2021,06,30,08,12,17.70
2021,06,30,08,13,17.70
2021,06,30,08,14,17.70
2021,06,30,08,15,17.70
2021,06,30,08,16,17.80
2021,06,30,08,17,17.80
2021,06,30,08,18,17.80
2021,06,30,08,19,17.80
2021,06,30,08,20,17.80
2021,06,30,08,21,17.80
2021,06,30,08,22,17.80
2021,06,30,08,23,17.80
2021,06,30,08,24,17.90
2021,06,30,08,25,17.90
2021,06,30,08,26,17.90
2021,06,30,08,27,18.00
2021,06,30,08,28,18.00
2021,06,30,08,29,18.10
2021,06,30,08,30,18.10
2021,06,30,08,31,18.10
2021,06,30,08,32,18.10
2021,06,30,08,33,18.20
2021,06,30,08,34,18.20
2021,06,30,08,35,18.30
2021,06,30,08,36,18.30
2021,06,30,08,37,18.30
2021,06,30,08,38,18.40
2021,06,30,08,39,18.40
2021,06,30,08,40,18.40
2021,06,30,08,41,18.40
2021,06,30,08,42,18.40
2021,06,30,08,43,18.40
2021,06,30,08,44,18.50
2021,06,30,08,45,18.60
2021,06,30,08,46,18.60
2021,06,30,08,47,18.60
2021,06,30,08,48,18.70
2021,06,30,08,49,18.70
2021,06,30,08,50,18.70
2021,06,30,08,51,18.70
2021,06,30,08,52,18.70
2021,06,30,08,53,18.80
2021,06,30,08,54,18.80
2021,06,30,08,55,18.80
2021,06,30,08,56,18.80
2021,06,30,08,57,18.90
2021,06,30,08,58,18.90
2021,06,30,08,59,18.90
2021,06,30,09,00,19.00
2021,06,30,09,01,19.00
2021,06,30,09,02,19.10
2021,06,30,09,03,19.10
2021,06,30,09,04,19.10
2021,06,30,09,05,19.10
2021,06,30,09,06,19.20
2021,06,30,09,07,19.30
2021,06,30,09,08,19.30
2021,06,30,09,09,19.40
2021,06,30,09,10,19.40
2021,06,30,09,11,19.50
2021,06,30,09,12,19.50
2021,06,30,09,13,19.60
2021,06,30,09,14,19.70
2021,06,30,09,15,19.70
2021,06,30,09,16,19.80
2021,06,30,09,17,19.80
2021,06,30,09,18,19.90
2021,06,30,09,19,20.00
2021,06,30,09,20,20.10
2021,06,30,09,21,20.20
2021,06,30,09,22,20.20
2021,06,30,09,23,20.40
2021,06,30,09,24,20.50
2021,06,30,09,25,20.50
2021,06,30,09,26,20.40
2021,06,30,09,27,20.40
2021,06,30,09,28,20.30
2021,06,30,09,29,20.30
2021,06,30,09,30,20.40
2021,06,30,09,31,20.60
2021,06,30,09,32,20.70
2021,06,30,09,33,20.80
2021,06,30,09,34,20.90
2021,06,30,09,35,21.00
2021,06,30,09,36,21.10
2021,06,30,09,37,21.10
2021,06,30,09,38,21.10
2021,06,30,09,39,21.10
2021,06,30,09,40,21.10
2021,06,30,09,41,21.20
2021,06,30,09,42,21.20
2021,06,30,09,43,21.30
2021,06,30,09,44,21.30
2021,06,30,09,45,21.40
2021,06,30,09,46,21.50
2021,06,30,09,47,21.50
2021,06,30,09,48,21.60
2021,06,30,09,49,21.60
2021,06,30,09,50,21.50
2021,06,30,09,51,21.50
2021,06,30,09,52,21.40
2021,06,30,09,53,21.40
2021,06,30,09,54,21.40
2021,06,30,09,55,21.40
2021,06,30,09,56,21.40
2021,06,30,09,57,21.40
2021,06,30,09,58,21.40
2021,06,30,09,59,21.50
2021,06,30,10,00,21.50
2021,06,30,10,01,21.50
2021,06,30,10,02,21.60
2021,06,30,10,03,21.50
2021,06,30,10,04,21.50
2021,06,30,10,05,21.50
2021,06,30,10,06,21.40
2021,06,30,10,07,21.40
2021,06,30,10,08,21.40
2021,06,30,10,09,21.40
2021,06,30,10,10,21.40
2021,06,30,10,11,21.30
2021,06,30,10,12,21.30
2021,06,30,10,13,21.30
2021,06,30,10,14,21.30
2021,06,30,10,15,21.30
2021,06,30,10,16,21.30
2021,06,30,10,17,21.30
2021,06,30,10,18,21.30
2021,06,30,10,19,21.30
2021,06,30,10,20,21.20
2021,06,30,10,21,21.20
2021,06,30,10,22,21.20
2021,06,30,10,23,21.20
2021,06,30,10,24,21.20
2021,06,30,10,25,21.20
2021,06,30,10,26,21.20
2021,06,30,10,27,21.20
2021,06,30,10,28,21.20
2021,06,30,10,29,21.20
2021,06,30,10,30,21.30
2021,06,30,10,31,21.30
2021,06,30,10,32,21.30
2021,06,30,10,33,21.30
2021,06,30,10,34,21.20
2021,06,30,10,35,21.20
2021,06,30,10,36,21.30
2021,06,30,10,37,21.30
2021,06,30,10,38,21.40
2021,06,30,10,39,21.40
2021,06,30,10,40,21.40
2021,06,30,10,41,21.50
2021,06,30,10,42,21.50
2021,06,30,10,43,21.60
2021,06,30,10,44,21.70
2021,06,30,10,45,21.70
2021,06,30,10,46,21.70
2021,06,30,10,47,21.70
2021,06,30,10,48,21.70
2021,06,30,10,49,21.70
2021,06,30,10,50,21.80
2021,06,30,10,51,21.70
2021,06,30,10,52,21.80
2021,06,30,10,53,21.90
2021,06,30,10,54,22.00
2021,06,30,10,55,22.00
2021,06,30,10,56,22.10
2021,06,30,10,57,22.00
2021,06,30,10,58,21.90
2021,06,30,10,59,21.90
2021,06,30,11,00,22.00
2021,06,30,11,01,22.10
2021,06,30,11,02,22.20
2021,06,30,11,03,22.20
2021,06,30,11,04,22.20
2021,06,30,11,05,22.20
2021,06,30,11,06,22.20
2021,06,30,11,07,22.20
2021,06,30,11,08,22.20
2021,06,30,11,09,22.10
2021,06,30,11,10,22.10
2021,06,30,11,11,22.10
2021,06,30,11,12,22.10
2021,06,30,11,13,22.10
2021,06,30,11,14,22.10
2021,06,30,11,15,22.00
2021,06,30,11,16,22.00
2021,06,30,11,17,22.10
2021,06,30,11,18,22.10
2021,06,30,11,19,22.20
2021,06,30,11,20,22.20
2021,06,30,11,21,22.20
2021,06,30,11,22,22.20
2021,06,30,11,23,22.20
2021,06,30,11,24,22.20
2021,06,30,11,25,22.10
2021,06,30,11,26,22.10
2021,06,30,11,27,22.10
2021,06,30,11,28,22.10
2021,06,30,11,29,22.10
2021,06,30,11,30,22.10
2021,06,30,11,31,22.20
2021,06,30,11,32,22.30
2021,06,30,11,33,22.30
2021,06,30,11,34,22.20
2021,06,30,11,35,22.20
2021,06,30,11,36,22.30
2021,06,30,11,37,22.30
2021,06,30,11,38,22.40
2021,06,30,11,39,22.40
2021,06,30,11,40,22.50
2021,06,30,11,41,22.60
2021,06,30,11,42,22.50
2021,06,30,11,43,22.40
2021,06,30,11,44,22.40
2021,06,30,11,45,22.30
2021,06,30,11,46,22.30
2021,06,30,11,47,22.30
2021,06,30,11,48,22.20
2021,06,30,11,49,22.20
2021,06,30,11,50,22.20
2021,06,30,11,51,22.20
2021,06,30,11,52,22.20
2021,06,30,11,53,22.20
2021,06,30,11,54,22.20
2021,06,30,11,55,22.20
2021,06,30,11,56,22.20
2021,06,30,11,57,22.20
2021,06,30,11,58,22.20
2021,06,30,11,59,22.20
2021,06,30,12,00,22.30
2021,06,30,12,01,22.20
2021,06,30,12,02,22.20
2021,06,30,12,03,22.20
2021,06,30,12,04,22.20
2021,06,30,12,05,22.20
2021,06,30,12,06,22.20
2021,06,30,12,07,22.20
2021,06,30,12,08,22.30
2021,06,30,12,09,22.30
2021,06,30,12,10,22.30
2021,06,30,12,11,22.30
2021,06,30,12,12,22.30
2021,06,30,12,13,22.30
2021,06,30,12,14,22.10
2021,06,30,12,15,22.00
2021,06,30,12,16,21.80
2021,06,30,12,17,21.70
2021,06,30,12,18,21.60
2021,06,30,12,19,21.60
2021,06,30,12,20,21.60
2021,06,30,12,21,21.60
2021,06,30,12,22,21.70
2021,06,30,12,23,21.80
2021,06,30,12,24,22.00
2021,06,30,12,25,22.10
2021,06,30,12,26,22.00
2021,06,30,12,27,22.00
2021,06,30,12,28,21.90
2021,06,30,12,29,22.00
2021,06,30,12,30,22.00
2021,06,30,12,31,21.90
2021,06,30,12,32,21.80
2021,06,30,12,33,21.80
2021,06,30,12,34,21.90
2021,06,30,12,35,22.00
2021,06,30,12,36,22.10
2021,06,30,12,37,22.20
2021,06,30,12,38,22.40
2021,06,30,12,39,22.40
2021,06,30,12,40,22.40
2021,06,30,12,41,22.50
2021,06,30,12,42,22.40
2021,06,30,12,43,22.40
2021,06,30,12,44,22.30
2021,06,30,12,45,22.20
2021,06,30,12,46,22.10
2021,06,30,12,47,22.20
2021,06,30,12,48,22.30
2021,06,30,12,49,22.40
2021,06,30,12,50,22.40
2021,06,30,12,51,22.30
2021,06,30,12,52,22.20
2021,06,30,12,53,22.10
2021,06,30,12,54,22.00
2021,06,30,12,55,22.00
2021,06,30,12,56,22.00
2021,06,30,12,57,22.00
2021,06,30,12,58,22.00
2021,06,30,12,59,22.10
2021,06,30,13,00,22.20
2021,06,30,13,01,22.20
2021,06,30,13,02,22.20
2021,06,30,13,03,22.10
2021,06,30,13,04,22.00
2021,06,30,13,05,22.00
2021,06,30,13,06,22.00
2021,06,30,13,07,21.80
2021,06,30,13,08,21.70
2021,06,30,13,09,21.70
2021,06,30,13,10,21.60
2021,06,30,13,11,21.60
2021,06,30,13,12,21.70
2021,06,30,13,13,21.70
2021,06,30,13,14,21.80
2021,06,30,13,15,21.90
2021,06,30,13,16,22.00
2021,06,30,13,17,22.00
2021,06,30,13,18,21.90
2021,06,30,13,19,22.00
2021,06,30,13,20,22.00
2021,06,30,13,21,22.00
2021,06,30,13,22,22.00
2021,06,30,13,23,22.10
2021,06,30,13,24,22.10
2021,06,30,13,25,22.20
2021,06,30,13,26,22.30
2021,06,30,13,27,22.30
2021,06,30,13,28,22.40
2021,06,30,13,29,22.50
2021,06,30,13,30,22.50
2021,06,30,13,31,22.40
2021,06,30,13,32,22.30
2021,06,30,13,33,22.20
2021,06,30,13,34,22.30
2021,06,30,13,35,22.30
2021,06,30,13,36,22.30
2021,06,30,13,37,22.40
2021,06,30,13,38,22.30
2021,06,30,13,39,22.30
2021,06,30,13,40,22.40
2021,06,30,13,41,22.40
2021,06,30,13,42,22.30
2021,06,30,13,43,22.20
2021,06,30,13,44,22.10
2021,06,30,13,45,22.10
2021,06,30,13,46,22.10
2021,06,30,13,47,22.20
2021,06,30,13,48,22.10
2021,06,30,13,49,22.10
2021,06,30,13,50,22.20
2021,06,30,13,51,22.10
2021,06,30,13,52,22.10
2021,06,30,13,53,22.00
2021,06,30,13,54,22.10
2021,06,30,13,55,22.20
2021,06,30,13,56,22.20
2021,06,30,13,57,22.20
2021,06,30,13,58,22.30
2021,06,30,13,59,22.30
2021,06,30,14,00,22.20
2021,06,30,14,01,22.20
2021,06,30,14,02,22.10
2021,06,30,14,03,22.10
2021,06,30,14,04,22.30
2021,06,30,14,05,22.40
2021,06,30,14,06,22.40
2021,06,30,14,07,22.20
2021,06,30,14,08,22.20
2021,06,30,14,09,22.10
2021,06,30,14,10,22.00
2021,06,30,14,11,21.90
2021,06,30,14,12,21.70
2021,06,30,14,13,21.70
2021,06,30,14,14,21.80
2021,06,30,14,15,21.80
2021,06,30,14,16,22.00
2021,06,30,14,17,22.20
2021,06,30,14,18,22.30
2021,06,30,14,19,22.30
2021,06,30,14,20,22.40
2021,06,30,14,21,22.50
2021,06,30,14,22,22.40
2021,06,30,14,23,22.30
2021,06,30,14,24,22.20
2021,06,30,14,25,22.10
2021,06,30,14,26,22.10
2021,06,30,14,27,22.20
2021,06,30,14,28,22.20
2021,06,30,14,29,22.30
2021,06,30,14,30,22.20
2021,06,30,14,31,22.10
2021,06,30,14,32,22.20
2021,06,30,14,33,22.30
2021,06,30,14,34,22.40
2021,06,30,14,35,22.40
2021,06,30,14,36,22.40
2021,06,30,14,37,22.40
2021,06,30,14,38,22.40
2021,06,30,14,39,22.40
2021,06,30,14,40,22.30
2021,06,30,14,41,22.40
2021,06,30,14,42,22.30
2021,06,30,14,43,22.30
2021,06,30,14,44,22.30
2021,06,30,14,45,22.30
2021,06,30,14,46,22.40
2021,06,30,14,47,22.50
2021,06,30,14,48,22.40
2021,06,30,14,49,22.30
2021,06,30,14,50,22.20
2021,06,30,14,51,22.10
2021,06,30,14,52,22.10
2021,06,30,14,53,22.10
2021,06,30,14,54,22.00
2021,06,30,14,55,22.00
2021,06,30,14,56,22.10
2021,06,30,14,57,22.10
2021,06,30,14,58,22.20
2021,06,30,14,59,22.20
2021,06,30,15,00,22.20
2021,06,30,15,01,22.10
2021,06,30,15,02,22.00
2021,06,30,15,03,22.00
2021,06,30,15,04,22.10
2021,06,30,15,05,22.10
2021,06,30,15,06,22.00
2021,06,30,15,07,21.90
2021,06,30,15,08,21.90
2021,06,30,15,09,22.00
2021,06,30,15,10,22.10
2021,06,30,15,11,22.20
2021,06,30,15,12,22.20
2021,06,30,15,13,22.20
2021,06,30,15,14,22.20
2021,06,30,15,15,22.30
2021,06,30,15,16,22.30
2021,06,30,15,17,22.30
2021,06,30,15,18,22.30
2021,06,30,15,19,22.30
2021,06,30,15,20,22.30
2021,06,30,15,21,22.30
2021,06,30,15,22,22.40
2021,06,30,15,23,22.30
2021,06,30,15,24,22.40
2021,06,30,15,25,22.40
2021,06,30,15,26,22.40
2021,06,30,15,27,22.40
2021,06,30,15,28,22.50
2021,06,30,15,29,22.50
2021,06,30,15,30,22.40
2021,06,30,15,31,22.40
2021,06,30,15,32,22.40
2021,06,30,15,33,22.40
2021,06,30,15,34,22.40
2021,06,30,15,35,22.50
2021,06,30,15,36,22.50
2021,06,30,15,37,22.60
2021,06,30,15,38,22.70
2021,06,30,15,39,22.70
2021,06,30,15,40,22.60
2021,06,30,15,41,22.60
2021,06,30,15,42,22.60
2021,06,30,15,43,22.60
2021,06,30,15,44,22.60
2021,06,30,15,45,22.60
2021,06,30,15,46,22.50
2021,06,30,15,47,22.40
2021,06,30,15,48,22.60
2021,06,30,15,49,22.60
2021,06,30,15,50,22.60
2021,06,30,15,51,22.60
2021,06,30,15,52,22.60
2021,06,30,15,53,22.70
2021,06,30,15,54,22.70
2021,06,30,15,55,22.80
2021,06,30,15,56,22.80
2021,06,30,15,57,22.80
2021,06,30,15,58,22.80
2021,06,30,15,59,22.80
2021,06,30,16,00,22.90
2021,06,30,16,01,23.10
2021,06,30,16,02,23.10
2021,06,30,16,03,23.00
2021,06,30,16,04,22.90
2021,06,30,16,05,22.90
2021,06,30,16,06,22.80
2021,06,30,16,07,22.80
2021,06,30,16,08,22.90
2021,06,30,16,09,23.00
2021,06,30,16,10,23.00
2021,06,30,16,11,23.00
2021,06,30,16,12,23.00
2021,06,30,16,13,23.00
2021,06,30,16,14,23.00
2021,06,30,16,15,22.90
2021,06,30,16,16,23.00
2021,06,30,16,17,23.00
2021,06,30,16,18,23.10
2021,06,30,16,19,23.20
2021,06,30,16,20,23.30
2021,06,30,16,21,23.30
2021,06,30,16,22,23.40
2021,06,30,16,23,23.30
2021,06,30,16,24,23.20
2021,06,30,16,25,23.20
2021,06,30,16,26,23.20
2021,06,30,16,27,23.20
2021,06,30,16,28,23.30
2021,06,30,16,29,23.20
2021,06,30,16,30,23.30
2021,06,30,16,31,23.30
2021,06,30,16,32,23.30
2021,06,30,16,33,23.40
2021,06,30,16,34,23.40
2021,06,30,16,35,23.50
2021,06,30,16,36,23.50
2021,06,30,16,37,23.40
2021,06,30,16,38,23.40
2021,06,30,16,39,23.40
2021,06,30,16,40,23.40
2021,06,30,16,41,23.40
2021,06,30,16,42,23.40
2021,06,30,16,43,23.40
2021,06,30,16,44,23.40
2021,06,30,16,45,23.50
2021,06,30,16,46,23.40
2021,06,30,16,47,23.40
2021,06,30,16,48,23.40
2021,06,30,16,49,23.40
2021,06,30,16,50,23.40
2021,06,30,16,51,23.50
2021,06,30,16,52,23.50
2021,06,30,16,53,23.60
2021,06,30,16,54,23.50
2021,06,30,16,55,23.50
2021,06,30,16,56,23.40
2021,06,30,16,57,23.40
2021,06,30,16,58,23.40
2021,06,30,16,59,23.50
2021,06,30,17,00,23.50
2021,06,30,17,01,23.60
2021,06,30,17,02,23.60
2021,06,30,17,03,23.60
2021,06,30,17,04,23.50
2021,06,30,17,05,23.50
2021,06,30,17,06,23.40
2021,06,30,17,07,23.40
2021,06,30,17,08,23.40
2021,06,30,17,09,23.40
2021,06,30,17,10,23.50
2021,06,30,17,11,23.50
2021,06,30,17,12,23.40
2021,06,30,17,13,23.50
2021,06,30,17,14,23.50
2021,06,30,17,15,23.50
2021,06,30,17,16,23.50
2021,06,30,17,17,23.50
2021,06,30,17,18,23.60
2021,06,30,17,19,23.70