Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,01,00,00,1.50
2008,04,01,00,01,1.40
2008,04,01,00,02,1.40
2008,04,01,00,03,1.40
2008,04,01,00,04,1.30
2008,04,01,00,05,1.30
2008,04,01,00,06,1.30
2008,04,01,00,07,1.30
2008,04,01,00,08,1.30
2008,04,01,00,09,1.30
2008,04,01,00,10,1.30
2008,04,01,00,11,1.30
2008,04,01,00,12,1.20
2008,04,01,00,13,1.20
2008,04,01,00,14,1.10
2008,04,01,00,15,1.10
2008,04,01,00,16,1.00
2008,04,01,00,17,1.00
2008,04,01,00,18,1.00
2008,04,01,00,19,1.00
2008,04,01,00,20,1.00
2008,04,01,00,21,0.90
2008,04,01,00,22,0.90
2008,04,01,00,23,0.90
2008,04,01,00,24,0.90
2008,04,01,00,25,0.90
2008,04,01,00,26,0.90
2008,04,01,00,27,0.80
2008,04,01,00,28,0.80
2008,04,01,00,29,0.80
2008,04,01,00,30,0.80
2008,04,01,00,31,0.80
2008,04,01,00,32,0.90
2008,04,01,00,33,0.90
2008,04,01,00,34,0.80
2008,04,01,00,35,0.80
2008,04,01,00,36,0.80
2008,04,01,00,37,0.80
2008,04,01,00,38,0.80
2008,04,01,00,39,0.80
2008,04,01,00,40,0.80
2008,04,01,00,41,0.80
2008,04,01,00,42,0.80
2008,04,01,00,43,0.80
2008,04,01,00,44,0.80
2008,04,01,00,45,0.70
2008,04,01,00,46,0.70
2008,04,01,00,47,0.70
2008,04,01,00,48,0.60
2008,04,01,00,49,0.60
2008,04,01,00,50,0.60
2008,04,01,00,51,0.60
2008,04,01,00,52,0.60
2008,04,01,00,53,0.60
2008,04,01,00,54,0.50
2008,04,01,00,55,0.50
2008,04,01,00,56,0.50
2008,04,01,00,57,0.50
2008,04,01,00,58,0.50
2008,04,01,00,59,0.50
2008,04,01,01,00,0.40
2008,04,01,01,01,0.40
2008,04,01,01,02,0.40
2008,04,01,01,03,0.40
2008,04,01,01,04,0.40
2008,04,01,01,05,0.40
2008,04,01,01,06,0.40
2008,04,01,01,07,0.40
2008,04,01,01,08,0.40
2008,04,01,01,09,0.40
2008,04,01,01,10,0.40
2008,04,01,01,11,0.30
2008,04,01,01,12,0.30
2008,04,01,01,13,0.30
2008,04,01,01,14,0.30
2008,04,01,01,15,0.30
2008,04,01,01,16,0.30
2008,04,01,01,17,0.20
2008,04,01,01,18,0.20
2008,04,01,01,19,0.20
2008,04,01,01,20,0.20
2008,04,01,01,21,0.20
2008,04,01,01,22,0.10
2008,04,01,01,23,0.10
2008,04,01,01,24,0.10
2008,04,01,01,25,0.10
2008,04,01,01,26,0.10
2008,04,01,01,27,0.10
2008,04,01,01,28,0.10
2008,04,01,01,29,0.10
2008,04,01,01,30,0.10
2008,04,01,01,31,0.10
2008,04,01,01,32,0.10
2008,04,01,01,33,0.20
2008,04,01,01,34,0.10
2008,04,01,01,35,0.10
2008,04,01,01,36,0.10
2008,04,01,01,37,0.20
2008,04,01,01,38,0.20
2008,04,01,01,39,0.20
2008,04,01,01,40,0.20
2008,04,01,01,41,0.30
2008,04,01,01,42,0.30
2008,04,01,01,43,0.30
2008,04,01,01,44,0.30
2008,04,01,01,45,0.30
2008,04,01,01,46,0.30
2008,04,01,01,47,0.30
2008,04,01,01,48,0.30
2008,04,01,01,49,0.30
2008,04,01,01,50,0.30
2008,04,01,01,51,0.30
2008,04,01,01,52,0.30
2008,04,01,01,53,0.30
2008,04,01,01,54,0.30
2008,04,01,01,55,0.20
2008,04,01,01,56,0.30
2008,04,01,01,57,0.30
2008,04,01,01,58,0.20
2008,04,01,01,59,0.20
2008,04,01,02,00,0.20
2008,04,01,02,01,0.20
2008,04,01,02,02,0.20
2008,04,01,02,03,0.20
2008,04,01,02,04,0.20
2008,04,01,02,05,0.20
2008,04,01,02,06,0.20
2008,04,01,02,07,0.20
2008,04,01,02,08,0.20
2008,04,01,02,09,0.20
2008,04,01,02,10,0.20
2008,04,01,02,11,0.20
2008,04,01,02,12,0.20
2008,04,01,02,13,0.20
2008,04,01,02,14,0.20
2008,04,01,02,15,0.20
2008,04,01,02,16,0.20
2008,04,01,02,17,0.10
2008,04,01,02,18,0.10
2008,04,01,02,19,0.10
2008,04,01,02,20,0.10
2008,04,01,02,21,0.10
2008,04,01,02,22,0.10
2008,04,01,02,23,0.10
2008,04,01,02,24,0.10
2008,04,01,02,25,0.10
2008,04,01,02,26,0.10
2008,04,01,02,27,0.10
2008,04,01,02,28,0.10
2008,04,01,02,29,0.10
2008,04,01,02,30,0.10
2008,04,01,02,31,0.10
2008,04,01,02,32,0.00
2008,04,01,02,33,-0.10
2008,04,01,02,34,-0.10
2008,04,01,02,35,-0.10
2008,04,01,02,36,-0.10
2008,04,01,02,37,-0.10
2008,04,01,02,38,-0.10
2008,04,01,02,39,-0.10
2008,04,01,02,40,-0.10
2008,04,01,02,41,-0.10
2008,04,01,02,42,-0.10
2008,04,01,02,43,-0.10
2008,04,01,02,44,-0.10
2008,04,01,02,45,-0.10
2008,04,01,02,46,-0.10
2008,04,01,02,47,-0.10
2008,04,01,02,48,-0.10
2008,04,01,02,49,-0.10
2008,04,01,02,50,-0.10
2008,04,01,02,51,-0.10
2008,04,01,02,52,-0.10
2008,04,01,02,53,-0.10
2008,04,01,02,54,-0.10
2008,04,01,02,55,-0.10
2008,04,01,02,56,-0.10
2008,04,01,02,57,-0.10
2008,04,01,02,58,-0.10
2008,04,01,02,59,-0.10
2008,04,01,03,00,-0.10
2008,04,01,03,01,-0.10
2008,04,01,03,02,-0.10
2008,04,01,03,03,-0.10
2008,04,01,03,04,-0.10
2008,04,01,03,05,-0.10
2008,04,01,03,06,-0.10
2008,04,01,03,07,-0.10
2008,04,01,03,08,-0.10
2008,04,01,03,09,-0.10
2008,04,01,03,10,-0.20
2008,04,01,03,11,-0.20
2008,04,01,03,12,-0.20
2008,04,01,03,13,-0.20
2008,04,01,03,14,-0.20
2008,04,01,03,15,-0.20
2008,04,01,03,16,-0.20
2008,04,01,03,17,-0.30
2008,04,01,03,18,-0.30
2008,04,01,03,19,-0.30
2008,04,01,03,20,-0.30
2008,04,01,03,21,-0.30
2008,04,01,03,22,-0.30
2008,04,01,03,23,-0.30
2008,04,01,03,24,-0.30
2008,04,01,03,25,-0.30
2008,04,01,03,26,-0.30
2008,04,01,03,27,-0.30
2008,04,01,03,28,-0.30
2008,04,01,03,29,-0.30
2008,04,01,03,30,-0.30
2008,04,01,03,31,-0.30
2008,04,01,03,32,-0.30
2008,04,01,03,33,-0.30
2008,04,01,03,34,-0.30
2008,04,01,03,35,-0.30
2008,04,01,03,36,-0.30
2008,04,01,03,37,-0.30
2008,04,01,03,38,-0.30
2008,04,01,03,39,-0.30
2008,04,01,03,40,-0.40
2008,04,01,03,41,-0.40
2008,04,01,03,42,-0.40
2008,04,01,03,43,-0.40
2008,04,01,03,44,-0.40
2008,04,01,03,45,-0.40
2008,04,01,03,46,-0.40
2008,04,01,03,47,-0.40
2008,04,01,03,48,-0.40
2008,04,01,03,49,-0.40
2008,04,01,03,50,-0.40
2008,04,01,03,51,-0.50
2008,04,01,03,52,-0.50
2008,04,01,03,53,-0.50
2008,04,01,03,54,-0.50
2008,04,01,03,55,-0.60
2008,04,01,03,56,-0.60
2008,04,01,03,57,-0.60
2008,04,01,03,58,-0.60
2008,04,01,03,59,-0.60
2008,04,01,04,00,-0.60
2008,04,01,04,01,-0.60
2008,04,01,04,02,-0.60
2008,04,01,04,03,-0.60
2008,04,01,04,04,-0.60
2008,04,01,04,05,-0.60
2008,04,01,04,06,-0.60
2008,04,01,04,07,-0.60
2008,04,01,04,08,-0.70
2008,04,01,04,09,-0.70
2008,04,01,04,10,-0.70
2008,04,01,04,11,-0.70
2008,04,01,04,12,-0.70
2008,04,01,04,13,-0.70
2008,04,01,04,14,-0.70
2008,04,01,04,15,-0.70
2008,04,01,04,16,-0.70
2008,04,01,04,17,-0.70
2008,04,01,04,18,-0.70
2008,04,01,04,19,-0.70
2008,04,01,04,20,-0.70
2008,04,01,04,21,-0.70
2008,04,01,04,22,-0.70
2008,04,01,04,23,-0.60
2008,04,01,04,24,-0.60
2008,04,01,04,25,-0.60
2008,04,01,04,26,-0.60
2008,04,01,04,27,-0.60
2008,04,01,04,28,-0.60
2008,04,01,04,29,-0.60
2008,04,01,04,30,-0.60
2008,04,01,04,31,-0.60
2008,04,01,04,32,-0.60
2008,04,01,04,33,-0.60
2008,04,01,04,34,-0.60
2008,04,01,04,35,-0.60
2008,04,01,04,36,-0.60
2008,04,01,04,37,-0.60
2008,04,01,04,38,-0.60
2008,04,01,04,39,-0.60
2008,04,01,04,40,-0.60
2008,04,01,04,41,-0.60
2008,04,01,04,42,-0.60
2008,04,01,04,43,-0.60
2008,04,01,04,44,-0.60
2008,04,01,04,45,-0.60
2008,04,01,04,46,-0.70
2008,04,01,04,47,-0.70
2008,04,01,04,48,-0.70
2008,04,01,04,49,-0.70
2008,04,01,04,50,-0.70
2008,04,01,04,51,-0.70
2008,04,01,04,52,-0.70
2008,04,01,04,53,-0.70
2008,04,01,04,54,-0.70
2008,04,01,04,55,-0.70
2008,04,01,04,56,-0.70
2008,04,01,04,57,-0.70
2008,04,01,04,58,-0.70
2008,04,01,04,59,-0.70
2008,04,01,05,00,-0.70
2008,04,01,05,01,-0.70
2008,04,01,05,02,-0.70
2008,04,01,05,03,-0.70
2008,04,01,05,04,-0.70
2008,04,01,05,05,-0.70
2008,04,01,05,06,-0.70
2008,04,01,05,07,-0.70
2008,04,01,05,08,-0.80
2008,04,01,05,09,-0.80
2008,04,01,05,10,-0.80
2008,04,01,05,11,-0.80
2008,04,01,05,12,-0.80
2008,04,01,05,13,-0.80
2008,04,01,05,14,-0.80
2008,04,01,05,15,-0.80
2008,04,01,05,16,-0.80
2008,04,01,05,17,-0.90
2008,04,01,05,18,-0.90
2008,04,01,05,19,-0.90
2008,04,01,05,20,-0.90
2008,04,01,05,21,-0.90
2008,04,01,05,22,-0.90
2008,04,01,05,23,-0.90
2008,04,01,05,24,-0.90
2008,04,01,05,25,-0.90
2008,04,01,05,26,-0.90
2008,04,01,05,27,-0.90
2008,04,01,05,28,-0.90
2008,04,01,05,29,-0.90
2008,04,01,05,30,-0.90
2008,04,01,05,31,-0.90
2008,04,01,05,32,-0.90
2008,04,01,05,33,-0.90
2008,04,01,05,34,-0.90
2008,04,01,05,35,-0.90
2008,04,01,05,36,-0.90
2008,04,01,05,37,-0.90
2008,04,01,05,38,-0.90
2008,04,01,05,39,-0.90
2008,04,01,05,40,-0.90
2008,04,01,05,41,-0.90
2008,04,01,05,42,-0.90
2008,04,01,05,43,-0.90
2008,04,01,05,44,-0.90
2008,04,01,05,45,-0.90
2008,04,01,05,46,-0.90
2008,04,01,05,47,-0.90
2008,04,01,05,48,-0.90
2008,04,01,05,49,-0.90
2008,04,01,05,50,-0.90
2008,04,01,05,51,-0.90
2008,04,01,05,52,-0.90
2008,04,01,05,53,-0.90
2008,04,01,05,54,-0.90
2008,04,01,05,55,-0.90
2008,04,01,05,56,-0.80
2008,04,01,05,57,-0.80
2008,04,01,05,58,-0.80
2008,04,01,05,59,-0.70
2008,04,01,06,00,-0.70
2008,04,01,06,01,-0.70
2008,04,01,06,02,-0.70
2008,04,01,06,03,-0.70
2008,04,01,06,04,-0.70
2008,04,01,06,05,-0.70
2008,04,01,06,06,-0.70
2008,04,01,06,07,-0.60
2008,04,01,06,08,-0.60
2008,04,01,06,09,-0.60
2008,04,01,06,10,-0.60
2008,04,01,06,11,-0.60
2008,04,01,06,12,-0.60
2008,04,01,06,13,-0.60
2008,04,01,06,14,-0.70
2008,04,01,06,15,-0.70
2008,04,01,06,16,-0.70
2008,04,01,06,17,-0.70
2008,04,01,06,18,-0.70
2008,04,01,06,19,-0.70
2008,04,01,06,20,-0.70
2008,04,01,06,21,-0.70
2008,04,01,06,22,-0.70
2008,04,01,06,23,-0.70
2008,04,01,06,24,-0.70
2008,04,01,06,25,-0.70
2008,04,01,06,26,-0.70
2008,04,01,06,27,-0.70
2008,04,01,06,28,-0.70
2008,04,01,06,29,-0.70
2008,04,01,06,30,-0.70
2008,04,01,06,31,-0.70
2008,04,01,06,32,-0.60
2008,04,01,06,33,-0.60
2008,04,01,06,34,-0.60
2008,04,01,06,35,-0.60
2008,04,01,06,36,-0.60
2008,04,01,06,37,-0.60
2008,04,01,06,38,-0.70
2008,04,01,06,39,-0.70
2008,04,01,06,40,-0.70
2008,04,01,06,41,-0.70
2008,04,01,06,42,-0.70
2008,04,01,06,43,-0.70
2008,04,01,06,44,-0.70
2008,04,01,06,45,-0.70
2008,04,01,06,46,-0.60
2008,04,01,06,47,-0.60
2008,04,01,06,48,-0.60
2008,04,01,06,49,-0.60
2008,04,01,06,50,-0.60
2008,04,01,06,51,-0.60
2008,04,01,06,52,-0.60
2008,04,01,06,53,-0.60
2008,04,01,06,54,-0.50
2008,04,01,06,55,-0.40
2008,04,01,06,56,-0.40
2008,04,01,06,57,-0.40
2008,04,01,06,58,-0.40
2008,04,01,06,59,-0.40
2008,04,01,07,00,-0.40
2008,04,01,07,01,-0.30
2008,04,01,07,02,-0.30
2008,04,01,07,03,-0.30
2008,04,01,07,04,-0.20
2008,04,01,07,05,-0.20
2008,04,01,07,06,-0.20
2008,04,01,07,07,-0.20
2008,04,01,07,08,-0.10
2008,04,01,07,09,-0.10
2008,04,01,07,10,-0.10
2008,04,01,07,11,-0.10
2008,04,01,07,12,-0.10
2008,04,01,07,13,-0.10
2008,04,01,07,14,-0.10
2008,04,01,07,15,-0.10
2008,04,01,07,16,0.10
2008,04,01,07,17,0.10
2008,04,01,07,18,0.10
2008,04,01,07,19,0.10
2008,04,01,07,20,0.10
2008,04,01,07,21,0.10
2008,04,01,07,22,0.10
2008,04,01,07,23,0.10
2008,04,01,07,24,0.10
2008,04,01,07,25,0.10
2008,04,01,07,26,0.10
2008,04,01,07,27,0.10
2008,04,01,07,28,0.10
2008,04,01,07,29,0.20
2008,04,01,07,30,0.20
2008,04,01,07,31,0.20
2008,04,01,07,32,0.20
2008,04,01,07,33,0.30
2008,04,01,07,34,0.30
2008,04,01,07,35,0.30
2008,04,01,07,36,0.30
2008,04,01,07,37,0.30
2008,04,01,07,38,0.30
2008,04,01,07,39,0.30
2008,04,01,07,40,0.40
2008,04,01,07,41,0.40
2008,04,01,07,42,0.40
2008,04,01,07,43,0.40
2008,04,01,07,44,0.40
2008,04,01,07,45,0.40
2008,04,01,07,46,0.40
2008,04,01,07,47,0.40
2008,04,01,07,48,0.50
2008,04,01,07,49,0.50
2008,04,01,07,50,0.50
2008,04,01,07,51,0.50
2008,04,01,07,52,0.50
2008,04,01,07,53,0.50
2008,04,01,07,54,0.50
2008,04,01,07,55,0.50
2008,04,01,07,56,0.50
2008,04,01,07,57,0.50
2008,04,01,07,58,0.50
2008,04,01,07,59,0.50
2008,04,01,08,00,0.50
2008,04,01,08,01,0.50
2008,04,01,08,02,0.50
2008,04,01,08,03,0.50
2008,04,01,08,04,0.50
2008,04,01,08,05,0.50
2008,04,01,08,06,0.60
2008,04,01,08,07,0.60
2008,04,01,08,08,0.60
2008,04,01,08,09,0.60
2008,04,01,08,10,0.60
2008,04,01,08,11,0.60
2008,04,01,08,12,0.60
2008,04,01,08,13,0.50
2008,04,01,08,14,0.50
2008,04,01,08,15,0.50
2008,04,01,08,16,0.50
2008,04,01,08,17,0.60
2008,04,01,08,18,0.60
2008,04,01,08,19,0.60
2008,04,01,08,20,0.60
2008,04,01,08,21,0.60
2008,04,01,08,22,0.60
2008,04,01,08,23,0.60
2008,04,01,08,24,0.70
2008,04,01,08,25,0.70
2008,04,01,08,26,0.70
2008,04,01,08,27,0.70
2008,04,01,08,28,0.70
2008,04,01,08,29,0.70
2008,04,01,08,30,0.70
2008,04,01,08,31,0.70
2008,04,01,08,32,0.70
2008,04,01,08,33,0.80
2008,04,01,08,34,0.80
2008,04,01,08,35,0.80
2008,04,01,08,36,0.80
2008,04,01,08,37,0.80
2008,04,01,08,38,0.80
2008,04,01,08,39,0.80
2008,04,01,08,40,0.80
2008,04,01,08,41,0.80
2008,04,01,08,42,0.80
2008,04,01,08,43,0.80
2008,04,01,08,44,0.80
2008,04,01,08,45,0.80
2008,04,01,08,46,0.80
2008,04,01,08,47,0.80
2008,04,01,08,48,0.80
2008,04,01,08,49,0.80
2008,04,01,08,50,0.80
2008,04,01,08,51,0.80
2008,04,01,08,52,0.80
2008,04,01,08,53,0.80
2008,04,01,08,54,0.80
2008,04,01,08,55,0.80
2008,04,01,08,56,0.80
2008,04,01,08,57,0.80
2008,04,01,08,58,0.80
2008,04,01,08,59,0.80
2008,04,01,09,00,0.80
2008,04,01,09,01,0.80
2008,04,01,09,02,0.80
2008,04,01,09,03,0.80
2008,04,01,09,04,0.80
2008,04,01,09,05,0.80
2008,04,01,09,06,0.80
2008,04,01,09,07,0.80
2008,04,01,09,08,0.90
2008,04,01,09,09,0.90
2008,04,01,09,10,0.90
2008,04,01,09,11,0.90
2008,04,01,09,12,1.00
2008,04,01,09,13,1.00
2008,04,01,09,14,1.10
2008,04,01,09,15,1.20
2008,04,01,09,16,1.20
2008,04,01,09,17,1.30
2008,04,01,09,18,1.40
2008,04,01,09,19,1.50
2008,04,01,09,20,1.50
2008,04,01,09,21,1.60
2008,04,01,09,22,1.70
2008,04,01,09,23,1.70
2008,04,01,09,24,1.80
2008,04,01,09,25,1.80
2008,04,01,09,26,1.90
2008,04,01,09,27,2.00
2008,04,01,09,28,2.10
2008,04,01,09,29,2.20
2008,04,01,09,30,2.20
2008,04,01,09,31,2.30
2008,04,01,09,32,2.40
2008,04,01,09,33,2.40
2008,04,01,09,34,2.50
2008,04,01,09,35,2.60
2008,04,01,09,36,2.80
2008,04,01,09,37,3.00
2008,04,01,09,38,3.20
2008,04,01,09,39,3.30
2008,04,01,09,40,3.40
2008,04,01,09,41,3.60
2008,04,01,09,42,3.70
2008,04,01,09,43,3.80
2008,04,01,09,44,3.90
2008,04,01,09,45,4.00
2008,04,01,09,46,4.10
2008,04,01,09,47,4.20
2008,04,01,09,48,4.30
2008,04,01,09,49,4.30
2008,04,01,09,50,4.40
2008,04,01,09,51,4.40
2008,04,01,09,52,4.50
2008,04,01,09,53,4.50
2008,04,01,09,54,4.60
2008,04,01,09,55,4.60
2008,04,01,09,56,4.60
2008,04,01,09,57,4.60
2008,04,01,09,58,4.70
2008,04,01,09,59,4.70
2008,04,01,10,00,4.80
2008,04,01,10,01,4.80
2008,04,01,10,02,4.90
2008,04,01,10,03,4.90
2008,04,01,10,04,4.90
2008,04,01,10,05,5.00
2008,04,01,10,06,5.10
2008,04,01,10,07,5.10
2008,04,01,10,08,5.10
2008,04,01,10,09,5.10
2008,04,01,10,10,5.00
2008,04,01,10,11,4.90
2008,04,01,10,12,4.90
2008,04,01,10,13,4.90
2008,04,01,10,14,4.90
2008,04,01,10,15,4.90
2008,04,01,10,16,4.90
2008,04,01,10,17,5.00
2008,04,01,10,18,5.10
2008,04,01,10,19,5.10
2008,04,01,10,20,5.10
2008,04,01,10,21,5.10
2008,04,01,10,22,5.10
2008,04,01,10,23,5.20
2008,04,01,10,24,5.30
2008,04,01,10,25,5.50
2008,04,01,10,26,5.50
2008,04,01,10,27,5.60
2008,04,01,10,28,5.70
2008,04,01,10,29,5.70
2008,04,01,10,30,5.70
2008,04,01,10,31,5.80
2008,04,01,10,32,5.90
2008,04,01,10,33,6.00
2008,04,01,10,34,6.00
2008,04,01,10,35,6.00
2008,04,01,10,36,6.00
2008,04,01,10,37,6.00
2008,04,01,10,38,6.00
2008,04,01,10,39,5.90
2008,04,01,10,40,5.90
2008,04,01,10,41,5.80
2008,04,01,10,42,5.80
2008,04,01,10,43,5.90
2008,04,01,10,44,5.90
2008,04,01,10,45,5.90
2008,04,01,10,46,5.90
2008,04,01,10,47,5.90
2008,04,01,10,48,6.00
2008,04,01,10,49,6.00
2008,04,01,10,50,5.90
2008,04,01,10,51,5.90
2008,04,01,10,52,5.80
2008,04,01,10,53,5.80
2008,04,01,10,54,5.80
2008,04,01,10,55,5.80
2008,04,01,10,56,5.90
2008,04,01,10,57,5.90
2008,04,01,10,58,5.90
2008,04,01,10,59,5.90
2008,04,01,11,00,5.90
2008,04,01,11,01,5.90
2008,04,01,11,02,5.90
2008,04,01,11,03,5.80
2008,04,01,11,04,5.80
2008,04,01,11,05,5.80
2008,04,01,11,06,5.80
2008,04,01,11,07,5.90
2008,04,01,11,08,5.90
2008,04,01,11,09,6.00
2008,04,01,11,10,6.10
2008,04,01,11,11,6.10
2008,04,01,11,12,6.10
2008,04,01,11,13,6.20
2008,04,01,11,14,6.20
2008,04,01,11,15,6.20
2008,04,01,11,16,6.30
2008,04,01,11,17,6.30
2008,04,01,11,18,6.40
2008,04,01,11,19,6.40
2008,04,01,11,20,6.40
2008,04,01,11,21,6.40
2008,04,01,11,22,6.40
2008,04,01,11,23,6.40
2008,04,01,11,24,6.40
2008,04,01,11,25,6.40
2008,04,01,11,26,6.40
2008,04,01,11,27,6.40
2008,04,01,11,28,6.40
2008,04,01,11,29,6.40
2008,04,01,11,30,6.30
2008,04,01,11,31,6.20
2008,04,01,11,32,6.20
2008,04,01,11,33,6.20
2008,04,01,11,34,6.20
2008,04,01,11,35,6.20
2008,04,01,11,36,6.20
2008,04,01,11,37,6.20
2008,04,01,11,38,6.20
2008,04,01,11,39,6.20
2008,04,01,11,40,6.30
2008,04,01,11,41,6.30
2008,04,01,11,42,6.40
2008,04,01,11,43,6.40
2008,04,01,11,44,6.40
2008,04,01,11,45,6.40
2008,04,01,11,46,6.40
2008,04,01,11,47,6.40
2008,04,01,11,48,6.40
2008,04,01,11,49,6.40
2008,04,01,11,50,6.40
2008,04,01,11,51,6.40
2008,04,01,11,52,6.40
2008,04,01,11,53,6.40
2008,04,01,11,54,6.40
2008,04,01,11,55,6.40
2008,04,01,11,56,6.40
2008,04,01,11,57,6.40
2008,04,01,11,58,6.40
2008,04,01,11,59,6.50
2008,04,01,12,00,6.60
2008,04,01,12,01,6.60
2008,04,01,12,02,6.60
2008,04,01,12,03,6.60
2008,04,01,12,04,6.70
2008,04,01,12,05,6.70
2008,04,01,12,06,6.70
2008,04,01,12,07,6.70
2008,04,01,12,08,6.70
2008,04,01,12,09,6.70
2008,04,01,12,10,6.70
2008,04,01,12,11,6.80
2008,04,01,12,12,6.80
2008,04,01,12,13,6.80
2008,04,01,12,14,6.80
2008,04,01,12,15,6.80
2008,04,01,12,16,6.70
2008,04,01,12,17,6.70
2008,04,01,12,18,6.80
2008,04,01,12,19,6.70
2008,04,01,12,20,6.70
2008,04,01,12,21,6.60
2008,04,01,12,22,6.60
2008,04,01,12,23,6.50
2008,04,01,12,24,6.40
2008,04,01,12,25,6.30
2008,04,01,12,26,6.20
2008,04,01,12,27,6.20
2008,04,01,12,28,6.20
2008,04,01,12,29,6.20
2008,04,01,12,30,6.30
2008,04,01,12,31,6.30
2008,04,01,12,32,6.30
2008,04,01,12,33,6.30
2008,04,01,12,34,6.40
2008,04,01,12,35,6.40
2008,04,01,12,36,6.50
2008,04,01,12,37,6.60
2008,04,01,12,38,6.60
2008,04,01,12,39,6.60
2008,04,01,12,40,6.70
2008,04,01,12,41,6.70
2008,04,01,12,42,6.80
2008,04,01,12,43,6.90
2008,04,01,12,44,7.00
2008,04,01,12,45,7.00
2008,04,01,12,46,7.10
2008,04,01,12,47,7.20
2008,04,01,12,48,7.30
2008,04,01,12,49,7.40
2008,04,01,12,50,7.50
2008,04,01,12,51,7.60
2008,04,01,12,52,7.60
2008,04,01,12,53,7.60
2008,04,01,12,54,7.50
2008,04,01,12,55,7.40
2008,04,01,12,56,7.30
2008,04,01,12,57,7.30
2008,04,01,12,58,7.20
2008,04,01,12,59,7.20
2008,04,01,13,00,7.10
2008,04,01,13,01,7.20
2008,04,01,13,02,7.20
2008,04,01,13,03,7.20
2008,04,01,13,04,7.20
2008,04,01,13,05,7.10
2008,04,01,13,06,7.00
2008,04,01,13,07,6.90
2008,04,01,13,08,6.80
2008,04,01,13,09,6.80
2008,04,01,13,10,6.80
2008,04,01,13,11,6.80
2008,04,01,13,12,6.80
2008,04,01,13,13,6.70
2008,04,01,13,14,6.70
2008,04,01,13,15,6.80
2008,04,01,13,16,6.80
2008,04,01,13,17,6.80
2008,04,01,14,02,6.90
2008,04,01,14,03,6.80
2008,04,01,14,04,6.80
2008,04,01,14,05,6.80
2008,04,01,14,06,6.80
2008,04,01,14,07,6.80
2008,04,01,14,08,6.80
2008,04,01,14,09,6.80
2008,04,01,14,10,6.80
2008,04,01,14,11,6.80
2008,04,01,14,12,6.80
2008,04,01,14,13,6.80
2008,04,01,14,14,6.80
2008,04,01,14,15,6.80
2008,04,01,14,16,6.80
2008,04,01,14,17,6.80
2008,04,01,14,18,6.90
2008,04,01,14,19,7.00
2008,04,01,14,20,7.10
2008,04,01,14,21,7.10
2008,04,01,14,22,7.10
2008,04,01,14,23,7.20
2008,04,01,14,24,7.30
2008,04,01,14,25,7.40
2008,04,01,14,26,7.50
2008,04,01,14,27,7.50
2008,04,01,14,28,7.50
2008,04,01,14,29,7.60
2008,04,01,14,30,7.60
2008,04,01,14,31,7.60
2008,04,01,14,32,7.70
2008,04,01,14,33,7.70
2008,04,01,14,34,7.70
2008,04,01,14,35,7.80
2008,04,01,14,36,7.80
2008,04,01,14,37,7.80
2008,04,01,14,38,7.80
2008,04,01,14,39,7.80
2008,04,01,14,40,7.80
2008,04,01,14,41,7.90
2008,04,01,14,42,7.90
2008,04,01,14,43,7.90
2008,04,01,14,44,7.90
2008,04,01,14,45,8.00
2008,04,01,14,46,7.90
2008,04,01,14,47,7.70
2008,04,01,14,48,7.60
2008,04,01,14,49,7.60
2008,04,01,14,50,7.60
2008,04,01,14,51,7.70
2008,04,01,14,52,7.70
2008,04,01,14,53,7.80
2008,04,01,14,54,7.80
2008,04,01,14,55,7.90
2008,04,01,14,56,7.90
2008,04,01,14,57,7.90
2008,04,01,14,58,8.00
2008,04,01,14,59,8.00
2008,04,01,15,00,8.10
2008,04,01,15,01,8.20
2008,04,01,15,02,8.20
2008,04,01,15,03,8.20
2008,04,01,15,04,8.20
2008,04,01,15,05,8.20
2008,04,01,15,06,8.20
2008,04,01,15,07,8.30
2008,04,01,15,08,8.30
2008,04,01,15,09,8.30
2008,04,01,15,10,8.20
2008,04,01,15,11,8.30
2008,04,01,15,12,8.30
2008,04,01,15,13,8.30
2008,04,01,15,14,8.40
2008,04,01,15,15,8.40
2008,04,01,15,16,8.40
2008,04,01,15,17,8.50
2008,04,01,15,18,8.50
2008,04,01,15,19,8.50
2008,04,01,15,20,8.60
2008,04,01,15,21,8.60
2008,04,01,15,22,8.50
2008,04,01,15,23,8.30
2008,04,01,15,24,8.20
2008,04,01,15,25,8.10
2008,04,01,15,26,8.00
2008,04,01,15,27,8.00
2008,04,01,15,28,8.00
2008,04,01,15,29,8.00
2008,04,01,15,30,8.00
2008,04,01,15,31,8.00
2008,04,01,15,32,8.00
2008,04,01,15,33,8.00
2008,04,01,15,34,8.00
2008,04,01,15,35,8.00
2008,04,01,15,36,8.00
2008,04,01,15,37,7.90
2008,04,01,15,38,7.90
2008,04,01,15,39,7.90
2008,04,01,15,40,7.90
2008,04,01,15,41,7.90
2008,04,01,15,42,7.80
2008,04,01,15,43,7.80
2008,04,01,15,44,7.80
2008,04,01,15,45,7.80
2008,04,01,15,46,7.70
2008,04,01,15,47,7.70
2008,04,01,15,48,7.80
2008,04,01,15,49,7.80
2008,04,01,15,50,7.80
2008,04,01,15,51,7.80
2008,04,01,15,52,7.80
2008,04,01,15,53,7.80
2008,04,01,15,54,7.80
2008,04,01,15,55,7.80
2008,04,01,15,56,7.80
2008,04,01,15,57,7.70
2008,04,01,15,58,7.70
2008,04,01,15,59,7.70
2008,04,01,16,00,7.70
2008,04,01,16,01,7.70
2008,04,01,16,02,7.70
2008,04,01,16,03,7.70
2008,04,01,16,04,7.70
2008,04,01,16,05,7.70
2008,04,01,16,06,7.70
2008,04,01,16,07,7.60
2008,04,01,16,08,7.60
2008,04,01,16,09,7.50
2008,04,01,16,10,7.40
2008,04,01,16,11,7.40
2008,04,01,16,12,7.30
2008,04,01,16,13,7.30
2008,04,01,16,14,7.30
2008,04,01,16,15,7.30
2008,04,01,16,16,7.30
2008,04,01,16,17,7.30
2008,04,01,16,18,7.30
2008,04,01,16,19,7.30
2008,04,01,16,20,7.30
2008,04,01,16,21,7.30
2008,04,01,16,22,7.40
2008,04,01,16,23,7.40
2008,04,01,16,24,7.40
2008,04,01,16,25,7.40
2008,04,01,16,26,7.30
2008,04,01,16,27,7.30
2008,04,01,16,28,7.30
2008,04,01,16,29,7.30
2008,04,01,16,30,7.30
2008,04,01,16,31,7.30
2008,04,01,16,32,7.20
2008,04,01,16,33,7.20
2008,04,01,16,34,7.20
2008,04,01,16,35,7.20
2008,04,01,16,36,7.10
2008,04,01,16,37,7.10
2008,04,01,16,38,7.10
2008,04,01,16,39,7.10
2008,04,01,16,40,7.00
2008,04,01,16,41,7.00
2008,04,01,16,42,7.00
2008,04,01,16,43,7.00
2008,04,01,16,44,7.00
2008,04,01,16,45,7.00
2008,04,01,16,46,7.00
2008,04,01,16,47,7.00
2008,04,01,16,48,6.90
2008,04,01,16,49,6.90
2008,04,01,16,50,6.90
2008,04,01,16,51,6.90
2008,04,01,16,52,6.90
2008,04,01,16,53,6.90
2008,04,01,16,54,6.80
2008,04,01,16,55,6.80
2008,04,01,16,56,6.80
2008,04,01,16,57,6.80
2008,04,01,16,58,6.70
2008,04,01,16,59,6.70
2008,04,01,17,00,6.70
2008,04,01,17,01,6.70
2008,04,01,17,02,6.70
2008,04,01,17,03,6.70
2008,04,01,17,04,6.70
2008,04,01,17,05,6.70
2008,04,01,17,06,6.70
2008,04,01,17,07,6.70
2008,04,01,17,08,6.70
2008,04,01,17,09,6.70
2008,04,01,17,10,6.70
2008,04,01,17,11,6.70
2008,04,01,17,12,6.70
2008,04,01,17,13,6.70
2008,04,01,17,14,6.70
2008,04,01,17,15,6.70
2008,04,01,17,16,6.70
2008,04,01,17,17,6.70
2008,04,01,17,18,6.70
2008,04,01,17,19,6.70
2008,04,01,17,20,6.70
2008,04,01,17,21,6.70
2008,04,01,17,22,6.70
2008,04,01,17,23,6.70
2008,04,01,17,24,6.70
2008,04,01,17,25,6.70
2008,04,01,17,26,6.70
2008,04,01,17,27,6.70
2008,04,01,17,28,6.70
2008,04,01,17,29,6.70
2008,04,01,17,30,6.70
2008,04,01,17,31,6.70
2008,04,01,17,32,6.70
2008,04,01,17,33,6.70
2008,04,01,17,34,6.70
2008,04,01,17,35,6.70
2008,04,01,17,36,6.70
2008,04,01,17,37,6.70
2008,04,01,17,38,6.70
2008,04,01,17,39,6.60
2008,04,01,17,40,6.60
2008,04,01,17,41,6.60
2008,04,01,17,42,6.60
2008,04,01,17,43,6.60
2008,04,01,17,44,6.60
2008,04,01,17,45,6.60
2008,04,01,17,46,6.60
2008,04,01,17,47,6.60
2008,04,01,17,48,6.60
2008,04,01,17,49,6.70
2008,04,01,17,50,6.70
2008,04,01,17,51,6.70
2008,04,01,17,52,6.70
2008,04,01,17,53,6.70
2008,04,01,17,54,6.70
2008,04,01,17,55,6.70
2008,04,01,17,56,6.70
2008,04,01,17,57,6.70
2008,04,01,17,58,6.70
2008,04,01,17,59,6.70
2008,04,01,18,00,6.70
2008,04,01,18,01,6.70
2008,04,01,18,02,6.70
2008,04,01,18,03,6.70
2008,04,01,18,04,6.70
2008,04,01,18,05,6.70
2008,04,01,18,06,6.70
2008,04,01,18,07,6.70
2008,04,01,18,08,6.70
2008,04,01,18,09,6.70
2008,04,01,18,10,6.70
2008,04,01,18,11,6.70
2008,04,01,18,12,6.70
2008,04,01,18,13,6.70
2008,04,01,18,14,6.70
2008,04,01,18,15,6.70
2008,04,01,18,16,6.70
2008,04,01,18,17,6.70
2008,04,01,18,18,6.80
2008,04,01,18,19,6.80
2008,04,01,18,20,6.70
2008,04,01,18,21,6.70
2008,04,01,18,22,6.70
2008,04,01,18,23,6.70
2008,04,01,18,24,6.70
2008,04,01,18,25,6.70
2008,04,01,18,26,6.70
2008,04,01,18,27,6.70
2008,04,01,18,28,6.70
2008,04,01,18,29,6.70
2008,04,01,18,30,6.70
2008,04,01,18,31,6.70
2008,04,01,18,32,6.70
2008,04,01,18,33,6.70
2008,04,01,18,34,6.70
2008,04,01,18,35,6.70
2008,04,01,18,36,6.70
2008,04,01,18,37,6.70