Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,02,01,00,00,10.10
2020,02,01,00,01,10.10
2020,02,01,00,02,10.10
2020,02,01,00,03,10.10
2020,02,01,00,04,10.10
2020,02,01,00,05,10.10
2020,02,01,00,06,10.10
2020,02,01,00,07,10.10
2020,02,01,00,08,10.10
2020,02,01,00,09,10.10
2020,02,01,00,10,10.10
2020,02,01,00,11,10.10
2020,02,01,00,12,10.10
2020,02,01,00,13,10.10
2020,02,01,00,14,10.10
2020,02,01,00,15,10.10
2020,02,01,00,16,10.10
2020,02,01,00,17,10.10
2020,02,01,00,18,10.10
2020,02,01,00,19,10.10
2020,02,01,00,20,10.10
2020,02,01,00,21,10.10
2020,02,01,00,22,10.10
2020,02,01,00,23,10.10
2020,02,01,00,24,10.10
2020,02,01,00,25,10.10
2020,02,01,00,26,10.10
2020,02,01,00,27,10.10
2020,02,01,00,28,10.10
2020,02,01,00,29,10.10
2020,02,01,00,30,10.10
2020,02,01,00,31,10.10
2020,02,01,00,32,10.10
2020,02,01,00,33,10.10
2020,02,01,00,34,10.10
2020,02,01,00,35,10.10
2020,02,01,00,36,10.00
2020,02,01,00,37,10.10
2020,02,01,00,38,10.10
2020,02,01,00,39,10.00
2020,02,01,00,40,10.00
2020,02,01,00,41,10.10
2020,02,01,00,42,10.00
2020,02,01,00,43,10.10
2020,02,01,00,44,10.10
2020,02,01,00,45,10.00
2020,02,01,00,46,10.00
2020,02,01,00,47,10.00
2020,02,01,00,48,10.00
2020,02,01,00,49,10.00
2020,02,01,00,50,10.00
2020,02,01,00,51,10.00
2020,02,01,00,52,10.00
2020,02,01,00,53,10.00
2020,02,01,00,54,10.00
2020,02,01,00,55,10.00
2020,02,01,00,56,10.00
2020,02,01,00,57,10.00
2020,02,01,00,58,10.00
2020,02,01,00,59,10.00
2020,02,01,01,00,10.00
2020,02,01,01,01,10.10
2020,02,01,01,02,10.10
2020,02,01,01,03,10.10
2020,02,01,01,04,10.10
2020,02,01,01,05,10.10
2020,02,01,01,06,10.10
2020,02,01,01,07,10.20
2020,02,01,01,08,10.20
2020,02,01,01,09,10.20
2020,02,01,01,10,10.20
2020,02,01,01,11,10.20
2020,02,01,01,12,10.30
2020,02,01,01,13,10.30
2020,02,01,01,14,10.30
2020,02,01,01,15,10.30
2020,02,01,01,16,10.30
2020,02,01,01,17,10.30
2020,02,01,01,18,10.30
2020,02,01,01,19,10.30
2020,02,01,01,20,10.30
2020,02,01,01,21,10.30
2020,02,01,01,22,10.30
2020,02,01,01,23,10.30
2020,02,01,01,24,10.30
2020,02,01,01,25,10.30
2020,02,01,01,26,10.30
2020,02,01,01,27,10.30
2020,02,01,01,28,10.30
2020,02,01,01,29,10.30
2020,02,01,01,30,10.30
2020,02,01,01,31,10.30
2020,02,01,01,32,10.40
2020,02,01,01,33,10.40
2020,02,01,01,34,10.40
2020,02,01,01,35,10.40
2020,02,01,01,36,10.40
2020,02,01,01,37,10.50
2020,02,01,01,38,10.40
2020,02,01,01,39,10.50
2020,02,01,01,40,10.50
2020,02,01,01,41,10.50
2020,02,01,01,42,10.50
2020,02,01,01,43,10.60
2020,02,01,01,44,10.60
2020,02,01,01,45,10.60
2020,02,01,01,46,10.60
2020,02,01,01,47,10.60
2020,02,01,01,48,10.60
2020,02,01,01,49,10.60
2020,02,01,01,50,10.50
2020,02,01,01,51,10.60
2020,02,01,01,52,10.50
2020,02,01,01,53,10.50
2020,02,01,01,54,10.50
2020,02,01,01,55,10.50
2020,02,01,01,56,10.50
2020,02,01,01,57,10.50
2020,02,01,01,58,10.50
2020,02,01,01,59,10.50
2020,02,01,02,00,10.50
2020,02,01,02,01,10.50
2020,02,01,02,02,10.50
2020,02,01,02,03,10.50
2020,02,01,02,04,10.40
2020,02,01,02,05,10.40
2020,02,01,02,06,10.50
2020,02,01,02,07,10.50
2020,02,01,02,08,10.40
2020,02,01,02,09,10.40
2020,02,01,02,10,10.40
2020,02,01,02,11,10.40
2020,02,01,02,12,10.40
2020,02,01,02,13,10.40
2020,02,01,02,14,10.40
2020,02,01,02,15,10.40
2020,02,01,02,16,10.40
2020,02,01,02,17,10.50
2020,02,01,02,18,10.50
2020,02,01,02,19,10.50
2020,02,01,02,20,10.50
2020,02,01,02,21,10.50
2020,02,01,02,22,10.50
2020,02,01,02,23,10.50
2020,02,01,02,24,10.60
2020,02,01,02,25,10.50
2020,02,01,02,26,10.60
2020,02,01,02,27,10.60
2020,02,01,02,28,10.60
2020,02,01,02,29,10.60
2020,02,01,02,30,10.60
2020,02,01,02,31,10.60
2020,02,01,02,32,10.60
2020,02,01,02,33,10.60
2020,02,01,02,34,10.60
2020,02,01,02,35,10.50
2020,02,01,02,36,10.50
2020,02,01,02,37,10.50
2020,02,01,02,38,10.50
2020,02,01,02,39,10.50
2020,02,01,02,40,10.50
2020,02,01,02,41,10.50
2020,02,01,02,42,10.40
2020,02,01,02,43,10.40
2020,02,01,02,44,10.40
2020,02,01,02,45,10.40
2020,02,01,02,46,10.40
2020,02,01,02,47,10.40
2020,02,01,02,48,10.40
2020,02,01,02,49,10.40
2020,02,01,02,50,10.40
2020,02,01,02,51,10.40
2020,02,01,02,52,10.40
2020,02,01,02,53,10.40
2020,02,01,02,54,10.40
2020,02,01,02,55,10.40
2020,02,01,02,56,10.40
2020,02,01,02,57,10.40
2020,02,01,02,58,10.40
2020,02,01,02,59,10.40
2020,02,01,03,00,10.40
2020,02,01,03,01,10.40
2020,02,01,03,02,10.40
2020,02,01,03,03,10.30
2020,02,01,03,04,10.40
2020,02,01,03,05,10.30
2020,02,01,03,06,10.30
2020,02,01,03,07,10.30
2020,02,01,03,08,10.30
2020,02,01,03,09,10.30
2020,02,01,03,10,10.30
2020,02,01,03,11,10.30
2020,02,01,03,12,10.30
2020,02,01,03,13,10.30
2020,02,01,03,14,10.30
2020,02,01,03,15,10.30
2020,02,01,03,16,10.30
2020,02,01,03,17,10.30
2020,02,01,03,18,10.30
2020,02,01,03,19,10.30
2020,02,01,03,20,10.30
2020,02,01,03,21,10.30
2020,02,01,03,22,10.30
2020,02,01,03,23,10.30
2020,02,01,03,24,10.30
2020,02,01,03,25,10.30
2020,02,01,03,26,10.20
2020,02,01,03,27,10.20
2020,02,01,03,28,10.20
2020,02,01,03,29,10.20
2020,02,01,03,30,10.20
2020,02,01,03,31,10.20
2020,02,01,03,32,10.20
2020,02,01,03,33,10.20
2020,02,01,03,34,10.20
2020,02,01,03,35,10.20
2020,02,01,03,36,10.20
2020,02,01,03,37,10.20
2020,02,01,03,38,10.20
2020,02,01,03,39,10.20
2020,02,01,03,40,10.20
2020,02,01,03,41,10.20
2020,02,01,03,42,10.10
2020,02,01,03,43,10.10
2020,02,01,03,44,10.10
2020,02,01,03,45,10.10
2020,02,01,03,46,10.10
2020,02,01,03,47,10.10
2020,02,01,03,48,10.10
2020,02,01,03,49,10.10
2020,02,01,03,50,10.10
2020,02,01,03,51,10.10
2020,02,01,03,52,10.00
2020,02,01,03,53,10.00
2020,02,01,03,54,10.00
2020,02,01,03,55,10.00
2020,02,01,03,56,10.00
2020,02,01,03,57,10.00
2020,02,01,03,58,10.00
2020,02,01,03,59,10.10
2020,02,01,04,00,10.00
2020,02,01,04,01,10.10
2020,02,01,04,02,10.10
2020,02,01,04,03,10.10
2020,02,01,04,04,10.10
2020,02,01,04,05,10.00
2020,02,01,04,06,10.00
2020,02,01,04,07,10.00
2020,02,01,04,08,10.00
2020,02,01,04,09,10.10
2020,02,01,04,10,10.00
2020,02,01,04,11,10.10
2020,02,01,04,12,10.00
2020,02,01,04,13,10.10
2020,02,01,04,14,10.00
2020,02,01,04,15,10.00
2020,02,01,04,16,10.00
2020,02,01,04,17,10.00
2020,02,01,04,18,10.00
2020,02,01,04,19,10.00
2020,02,01,04,20,10.00
2020,02,01,04,21,10.00
2020,02,01,04,22,9.90
2020,02,01,04,23,9.90
2020,02,01,04,24,9.90
2020,02,01,04,25,9.90
2020,02,01,04,26,9.90
2020,02,01,04,27,9.90
2020,02,01,04,28,9.90
2020,02,01,04,29,9.90
2020,02,01,04,30,9.90
2020,02,01,04,31,9.90
2020,02,01,04,32,9.90
2020,02,01,04,33,9.90
2020,02,01,04,34,9.90
2020,02,01,04,35,9.90
2020,02,01,04,36,9.80
2020,02,01,04,37,9.80
2020,02,01,04,38,9.80
2020,02,01,04,39,9.80
2020,02,01,04,40,9.90
2020,02,01,04,41,9.90
2020,02,01,04,42,9.80
2020,02,01,04,43,9.90
2020,02,01,04,44,9.90
2020,02,01,04,45,9.90
2020,02,01,04,46,9.90
2020,02,01,04,47,9.90
2020,02,01,04,48,9.90
2020,02,01,04,49,9.90
2020,02,01,04,50,9.90
2020,02,01,04,51,9.90
2020,02,01,04,52,9.90
2020,02,01,04,53,9.90
2020,02,01,04,54,9.90
2020,02,01,04,55,9.90
2020,02,01,04,56,9.90
2020,02,01,04,57,9.90
2020,02,01,04,58,9.90
2020,02,01,04,59,9.90
2020,02,01,05,00,9.90
2020,02,01,05,01,9.90
2020,02,01,05,02,9.90
2020,02,01,05,03,9.90
2020,02,01,05,04,9.90
2020,02,01,05,05,9.90
2020,02,01,05,06,9.90
2020,02,01,05,07,9.90
2020,02,01,05,08,9.90
2020,02,01,05,09,9.90
2020,02,01,05,10,9.90
2020,02,01,05,11,9.90
2020,02,01,05,12,9.90
2020,02,01,05,13,9.90
2020,02,01,05,14,9.90
2020,02,01,05,15,9.90
2020,02,01,05,16,9.90
2020,02,01,05,17,9.90
2020,02,01,05,18,10.00
2020,02,01,05,19,10.00
2020,02,01,05,20,10.00
2020,02,01,05,21,10.00
2020,02,01,05,22,10.00
2020,02,01,05,23,10.00
2020,02,01,05,24,10.00
2020,02,01,05,25,10.00
2020,02,01,05,26,10.00
2020,02,01,05,27,10.00
2020,02,01,05,28,10.00
2020,02,01,05,29,10.00
2020,02,01,05,30,10.00
2020,02,01,05,31,10.00
2020,02,01,05,32,10.00
2020,02,01,05,33,10.00
2020,02,01,05,34,10.10
2020,02,01,05,35,10.10
2020,02,01,05,36,10.10
2020,02,01,05,37,10.10
2020,02,01,05,38,10.10
2020,02,01,05,39,10.00
2020,02,01,05,40,10.00
2020,02,01,05,41,10.00
2020,02,01,05,42,10.00
2020,02,01,05,43,10.00
2020,02,01,05,44,10.00
2020,02,01,05,45,9.90
2020,02,01,05,46,9.90
2020,02,01,05,47,9.90
2020,02,01,05,48,9.90
2020,02,01,05,49,9.90
2020,02,01,05,50,9.80
2020,02,01,05,51,9.80
2020,02,01,05,52,9.80
2020,02,01,05,53,9.80
2020,02,01,05,54,9.80
2020,02,01,05,55,9.80
2020,02,01,05,56,9.80
2020,02,01,05,57,9.80
2020,02,01,05,58,9.70
2020,02,01,05,59,9.70
2020,02,01,06,00,9.70
2020,02,01,06,01,9.70
2020,02,01,06,02,9.70
2020,02,01,06,03,9.70
2020,02,01,06,04,9.60
2020,02,01,06,05,9.60
2020,02,01,06,06,9.60
2020,02,01,06,07,9.60
2020,02,01,06,08,9.60
2020,02,01,06,09,9.50
2020,02,01,06,10,9.50
2020,02,01,06,11,9.50
2020,02,01,06,12,9.40
2020,02,01,06,13,9.40
2020,02,01,06,14,9.40
2020,02,01,06,15,9.30
2020,02,01,06,16,9.30
2020,02,01,06,17,9.30
2020,02,01,06,18,9.20
2020,02,01,06,19,9.20
2020,02,01,06,20,9.20
2020,02,01,06,21,9.10
2020,02,01,06,22,9.10
2020,02,01,06,23,9.10
2020,02,01,06,24,9.00
2020,02,01,06,25,9.00
2020,02,01,06,26,8.90
2020,02,01,06,27,8.90
2020,02,01,06,28,8.90
2020,02,01,06,29,8.90
2020,02,01,06,30,8.90
2020,02,01,06,31,8.90
2020,02,01,06,32,8.80
2020,02,01,06,33,8.80
2020,02,01,06,34,8.80
2020,02,01,06,35,8.80
2020,02,01,06,36,8.70
2020,02,01,06,37,8.70
2020,02,01,06,38,8.70
2020,02,01,06,39,8.60
2020,02,01,06,40,8.60
2020,02,01,06,41,8.60
2020,02,01,06,42,8.60
2020,02,01,06,43,8.60
2020,02,01,06,44,8.50
2020,02,01,06,45,8.50
2020,02,01,06,46,8.50
2020,02,01,06,47,8.50
2020,02,01,06,48,8.40
2020,02,01,06,49,8.40
2020,02,01,06,50,8.40
2020,02,01,06,51,8.40
2020,02,01,06,52,8.30
2020,02,01,06,53,8.30
2020,02,01,06,54,8.30
2020,02,01,06,55,8.30
2020,02,01,06,56,8.30
2020,02,01,06,57,8.30
2020,02,01,06,58,8.30
2020,02,01,06,59,8.30
2020,02,01,07,00,8.30
2020,02,01,07,01,8.30
2020,02,01,07,02,8.30
2020,02,01,07,03,8.30
2020,02,01,07,04,8.30
2020,02,01,07,05,8.30
2020,02,01,07,06,8.20
2020,02,01,07,07,8.20
2020,02,01,07,08,8.20
2020,02,01,07,09,8.10
2020,02,01,07,10,8.10
2020,02,01,07,11,8.10
2020,02,01,07,12,8.10
2020,02,01,07,13,8.00
2020,02,01,07,14,8.00
2020,02,01,07,15,8.00
2020,02,01,07,16,8.00
2020,02,01,07,17,8.00
2020,02,01,07,18,8.00
2020,02,01,07,19,8.00
2020,02,01,07,20,8.00
2020,02,01,07,21,7.90
2020,02,01,07,22,7.90
2020,02,01,07,23,7.90
2020,02,01,07,24,7.90
2020,02,01,07,25,7.90
2020,02,01,07,26,7.90
2020,02,01,07,27,7.90
2020,02,01,07,28,7.90
2020,02,01,07,29,7.90
2020,02,01,07,30,7.90
2020,02,01,07,31,7.90
2020,02,01,07,32,7.90
2020,02,01,07,33,7.90
2020,02,01,07,34,7.80
2020,02,01,07,35,7.80
2020,02,01,07,36,7.80
2020,02,01,07,37,7.80
2020,02,01,07,38,7.80
2020,02,01,07,39,7.80
2020,02,01,07,40,7.80
2020,02,01,07,41,7.80
2020,02,01,07,42,7.80
2020,02,01,07,43,7.80
2020,02,01,07,44,7.80
2020,02,01,07,45,7.80
2020,02,01,07,46,7.80
2020,02,01,07,47,7.80
2020,02,01,07,48,7.80
2020,02,01,07,49,7.80
2020,02,01,07,50,7.80
2020,02,01,07,51,7.70
2020,02,01,07,52,7.70
2020,02,01,07,53,7.70
2020,02,01,07,54,7.70
2020,02,01,07,55,7.70
2020,02,01,07,56,7.70
2020,02,01,07,57,7.70
2020,02,01,07,58,7.70
2020,02,01,07,59,7.70
2020,02,01,08,00,7.70
2020,02,01,08,01,7.70
2020,02,01,08,02,7.70
2020,02,01,08,03,7.70
2020,02,01,08,04,7.70
2020,02,01,08,05,7.70
2020,02,01,08,06,7.70
2020,02,01,08,07,7.70
2020,02,01,08,08,7.70
2020,02,01,08,09,7.70
2020,02,01,08,10,7.70
2020,02,01,08,11,7.70
2020,02,01,08,12,7.70
2020,02,01,08,13,7.70
2020,02,01,08,14,7.60
2020,02,01,08,15,7.60
2020,02,01,08,16,7.60
2020,02,01,08,17,7.60
2020,02,01,08,18,7.60
2020,02,01,08,19,7.60
2020,02,01,08,20,7.60
2020,02,01,08,21,7.60
2020,02,01,08,22,7.50
2020,02,01,08,23,7.60
2020,02,01,08,24,7.50
2020,02,01,08,25,7.50
2020,02,01,08,26,7.50
2020,02,01,08,27,7.40
2020,02,01,08,28,7.50
2020,02,01,08,29,7.50
2020,02,01,08,30,7.50
2020,02,01,08,31,7.50
2020,02,01,08,32,7.50
2020,02,01,08,33,7.50
2020,02,01,08,34,7.40
2020,02,01,08,35,7.50
2020,02,01,08,36,7.50
2020,02,01,08,37,7.50
2020,02,01,08,38,7.50
2020,02,01,08,39,7.50
2020,02,01,08,40,7.50
2020,02,01,08,41,7.50
2020,02,01,08,42,7.40
2020,02,01,08,43,7.50
2020,02,01,08,44,7.50
2020,02,01,08,45,7.50
2020,02,01,08,46,7.50
2020,02,01,08,47,7.60
2020,02,01,08,48,7.60
2020,02,01,08,49,7.60
2020,02,01,08,50,7.60
2020,02,01,08,51,7.60
2020,02,01,08,52,7.60
2020,02,01,08,53,7.60
2020,02,01,08,54,7.60
2020,02,01,08,55,7.60
2020,02,01,08,56,7.60
2020,02,01,08,57,7.50
2020,02,01,08,58,7.50
2020,02,01,08,59,7.50
2020,02,01,09,00,7.50
2020,02,01,09,01,7.50
2020,02,01,09,02,7.50
2020,02,01,09,03,7.40
2020,02,01,09,04,7.40
2020,02,01,09,05,7.40
2020,02,01,09,06,7.40
2020,02,01,09,07,7.40
2020,02,01,09,08,7.40
2020,02,01,09,09,7.40
2020,02,01,09,10,7.30
2020,02,01,09,11,7.30
2020,02,01,09,12,7.30
2020,02,01,09,13,7.30
2020,02,01,09,14,7.30
2020,02,01,09,15,7.30
2020,02,01,09,16,7.30
2020,02,01,09,17,7.30
2020,02,01,09,18,7.30
2020,02,01,09,19,7.30
2020,02,01,09,20,7.30
2020,02,01,09,21,7.30
2020,02,01,09,22,7.30
2020,02,01,09,23,7.30
2020,02,01,09,24,7.30
2020,02,01,09,25,7.30
2020,02,01,09,26,7.30
2020,02,01,09,27,7.30
2020,02,01,09,28,7.30
2020,02,01,09,29,7.30
2020,02,01,09,30,7.30
2020,02,01,09,31,7.40
2020,02,01,09,32,7.40
2020,02,01,09,33,7.40
2020,02,01,09,34,7.40
2020,02,01,09,35,7.40
2020,02,01,09,36,7.40
2020,02,01,09,37,7.40
2020,02,01,09,38,7.40
2020,02,01,09,39,7.40
2020,02,01,09,40,7.40
2020,02,01,09,41,7.40
2020,02,01,09,42,7.40
2020,02,01,09,43,7.40
2020,02,01,09,44,7.40
2020,02,01,09,45,7.40
2020,02,01,09,46,7.40
2020,02,01,09,47,7.40
2020,02,01,09,48,7.40
2020,02,01,09,49,7.30
2020,02,01,09,50,7.30
2020,02,01,09,51,7.30
2020,02,01,09,52,7.30
2020,02,01,09,53,7.30
2020,02,01,09,54,7.30
2020,02,01,09,55,7.30
2020,02,01,09,56,7.30
2020,02,01,09,57,7.30
2020,02,01,09,58,7.30
2020,02,01,09,59,7.30
2020,02,01,10,00,7.30
2020,02,01,10,01,7.40
2020,02,01,10,02,7.40
2020,02,01,10,03,7.40
2020,02,01,10,04,7.40
2020,02,01,10,05,7.50
2020,02,01,10,06,7.50
2020,02,01,10,07,7.50
2020,02,01,10,08,7.50
2020,02,01,10,09,7.60
2020,02,01,10,10,7.60
2020,02,01,10,11,7.60
2020,02,01,10,12,7.60
2020,02,01,10,13,7.70
2020,02,01,10,14,7.70
2020,02,01,10,15,7.70
2020,02,01,10,16,7.70
2020,02,01,10,17,7.80
2020,02,01,10,18,7.80
2020,02,01,10,19,7.80
2020,02,01,10,20,7.80
2020,02,01,10,21,7.90
2020,02,01,10,22,7.90
2020,02,01,10,23,7.90
2020,02,01,10,24,7.90
2020,02,01,10,25,7.90
2020,02,01,10,26,7.90
2020,02,01,10,27,7.90
2020,02,01,10,28,7.90
2020,02,01,10,29,7.90
2020,02,01,10,30,7.90
2020,02,01,10,31,7.90
2020,02,01,10,32,7.90
2020,02,01,10,33,7.90
2020,02,01,10,34,7.90
2020,02,01,10,35,7.90
2020,02,01,10,36,7.90
2020,02,01,10,37,7.90
2020,02,01,10,38,7.90
2020,02,01,10,39,7.90
2020,02,01,10,40,7.90
2020,02,01,10,41,7.90
2020,02,01,10,42,7.90
2020,02,01,10,43,7.90
2020,02,01,10,44,7.90
2020,02,01,10,45,7.90
2020,02,01,10,46,7.80
2020,02,01,10,47,7.90
2020,02,01,10,48,7.80
2020,02,01,10,49,7.80
2020,02,01,10,50,7.80
2020,02,01,10,51,7.80
2020,02,01,10,52,7.80
2020,02,01,10,53,7.80
2020,02,01,10,54,7.80
2020,02,01,10,55,7.80
2020,02,01,10,56,7.80
2020,02,01,10,57,7.80
2020,02,01,10,58,7.80
2020,02,01,10,59,7.80
2020,02,01,11,00,7.80
2020,02,01,11,01,7.80
2020,02,01,11,02,7.80
2020,02,01,11,03,7.80
2020,02,01,11,04,7.80
2020,02,01,11,05,7.80
2020,02,01,11,06,7.80
2020,02,01,11,07,7.80
2020,02,01,11,08,7.90
2020,02,01,11,09,7.90
2020,02,01,11,10,7.90
2020,02,01,11,11,7.90
2020,02,01,11,12,7.90
2020,02,01,11,13,7.90
2020,02,01,11,14,8.00
2020,02,01,11,15,8.00
2020,02,01,11,16,8.00
2020,02,01,11,17,8.00
2020,02,01,11,18,8.00
2020,02,01,11,19,8.00
2020,02,01,11,20,8.00
2020,02,01,11,21,8.00
2020,02,01,11,22,8.00
2020,02,01,11,23,8.00
2020,02,01,11,24,8.00
2020,02,01,11,25,8.00
2020,02,01,11,26,8.00
2020,02,01,11,27,8.00
2020,02,01,11,28,8.00
2020,02,01,11,29,8.00
2020,02,01,11,30,8.00
2020,02,01,11,31,8.00
2020,02,01,11,32,8.10
2020,02,01,11,33,8.10
2020,02,01,11,34,8.10
2020,02,01,11,35,8.10
2020,02,01,11,36,8.20
2020,02,01,11,37,8.20
2020,02,01,11,38,8.20
2020,02,01,11,39,8.20
2020,02,01,11,40,8.20
2020,02,01,11,41,8.30
2020,02,01,11,42,8.30
2020,02,01,11,43,8.30
2020,02,01,11,44,8.30
2020,02,01,11,45,8.30
2020,02,01,11,46,8.30
2020,02,01,11,47,8.30
2020,02,01,11,48,8.30
2020,02,01,11,49,8.30
2020,02,01,11,50,8.30
2020,02,01,11,51,8.30
2020,02,01,11,52,8.30
2020,02,01,11,53,8.30
2020,02,01,11,54,8.30
2020,02,01,11,55,8.30
2020,02,01,11,56,8.40
2020,02,01,11,57,8.40
2020,02,01,11,58,8.40
2020,02,01,11,59,8.40
2020,02,01,12,00,8.50
2020,02,01,12,01,8.50
2020,02,01,12,02,8.50
2020,02,01,12,03,8.60
2020,02,01,12,04,8.60
2020,02,01,12,05,8.60
2020,02,01,12,06,8.60
2020,02,01,12,07,8.60
2020,02,01,12,08,8.60
2020,02,01,12,09,8.60
2020,02,01,12,10,8.60
2020,02,01,12,11,8.60
2020,02,01,12,12,8.60
2020,02,01,12,13,8.70
2020,02,01,12,14,8.70
2020,02,01,12,15,8.70
2020,02,01,12,16,8.80
2020,02,01,12,17,8.80
2020,02,01,12,18,8.80
2020,02,01,12,19,8.80
2020,02,01,12,20,8.80
2020,02,01,12,21,8.90
2020,02,01,12,22,8.90
2020,02,01,12,23,9.00
2020,02,01,12,24,9.00
2020,02,01,12,25,9.10
2020,02,01,12,26,9.10
2020,02,01,12,27,9.10
2020,02,01,12,28,9.10
2020,02,01,12,29,9.20
2020,02,01,12,30,9.20
2020,02,01,12,31,9.30
2020,02,01,12,32,9.30
2020,02,01,12,33,9.30
2020,02,01,12,34,9.30
2020,02,01,12,35,9.30
2020,02,01,12,36,9.30
2020,02,01,12,37,9.30
2020,02,01,12,38,9.30
2020,02,01,12,39,9.30
2020,02,01,12,40,9.30
2020,02,01,12,41,9.30
2020,02,01,12,42,9.20
2020,02,01,12,43,9.20
2020,02,01,12,44,9.30
2020,02,01,12,45,9.20
2020,02,01,12,46,9.20
2020,02,01,12,47,9.10
2020,02,01,12,48,9.10
2020,02,01,12,49,9.00
2020,02,01,12,50,9.00
2020,02,01,12,51,8.90
2020,02,01,12,52,8.90
2020,02,01,12,53,8.80
2020,02,01,12,54,8.80
2020,02,01,12,55,8.70
2020,02,01,12,56,8.60
2020,02,01,12,57,8.60
2020,02,01,12,58,8.50
2020,02,01,12,59,8.50
2020,02,01,13,00,8.50
2020,02,01,13,01,8.40
2020,02,01,13,02,8.40
2020,02,01,13,03,8.30
2020,02,01,13,04,8.30
2020,02,01,13,05,8.30
2020,02,01,13,06,8.30
2020,02,01,13,07,8.30
2020,02,01,13,08,8.20
2020,02,01,13,09,8.20
2020,02,01,13,10,8.20
2020,02,01,13,11,8.20
2020,02,01,13,12,8.20
2020,02,01,13,13,8.10
2020,02,01,13,14,8.10
2020,02,01,13,15,8.10
2020,02,01,13,16,8.10
2020,02,01,13,17,8.00
2020,02,01,13,18,8.00
2020,02,01,13,19,8.00
2020,02,01,13,20,7.90
2020,02,01,13,21,7.90
2020,02,01,13,22,7.90
2020,02,01,13,23,7.90
2020,02,01,13,24,7.90
2020,02,01,13,25,7.90
2020,02,01,13,26,7.80
2020,02,01,13,27,7.80
2020,02,01,13,28,7.80
2020,02,01,13,29,7.90
2020,02,01,13,30,7.90
2020,02,01,13,31,7.90
2020,02,01,13,32,7.90
2020,02,01,13,33,7.90
2020,02,01,13,34,8.00
2020,02,01,13,35,8.00
2020,02,01,13,36,8.10
2020,02,01,13,37,8.10
2020,02,01,13,38,8.10
2020,02,01,13,39,8.20
2020,02,01,13,40,8.20
2020,02,01,13,41,8.20
2020,02,01,13,42,8.20
2020,02,01,13,43,8.20
2020,02,01,13,44,8.20
2020,02,01,13,45,8.20
2020,02,01,13,46,8.20
2020,02,01,13,47,8.20
2020,02,01,13,48,8.20
2020,02,01,13,49,8.30
2020,02,01,13,50,8.30
2020,02,01,13,51,8.30
2020,02,01,13,52,8.30
2020,02,01,13,53,8.30
2020,02,01,13,54,8.40
2020,02,01,13,55,8.40
2020,02,01,13,56,8.50
2020,02,01,13,57,8.50
2020,02,01,13,58,8.60
2020,02,01,13,59,8.60
2020,02,01,14,00,8.70
2020,02,01,14,01,8.70
2020,02,01,14,02,8.70
2020,02,01,14,03,8.80
2020,02,01,14,04,8.70
2020,02,01,14,05,8.80
2020,02,01,14,06,8.70
2020,02,01,14,07,8.70
2020,02,01,14,08,8.70
2020,02,01,14,09,8.70
2020,02,01,14,10,8.70
2020,02,01,14,11,8.70
2020,02,01,14,12,8.70
2020,02,01,14,13,8.70
2020,02,01,14,14,8.60
2020,02,01,14,15,8.60
2020,02,01,14,16,8.60
2020,02,01,14,17,8.50
2020,02,01,14,18,8.50
2020,02,01,14,19,8.40
2020,02,01,14,20,8.40
2020,02,01,14,21,8.30
2020,02,01,14,22,8.30
2020,02,01,14,23,8.30
2020,02,01,14,24,8.30
2020,02,01,14,25,8.30
2020,02,01,14,26,8.20
2020,02,01,14,27,8.20
2020,02,01,14,28,8.10
2020,02,01,14,29,8.10
2020,02,01,14,30,8.00
2020,02,01,14,31,8.00
2020,02,01,14,32,8.00
2020,02,01,14,33,8.00
2020,02,01,14,34,8.00
2020,02,01,14,35,8.00
2020,02,01,14,36,7.90
2020,02,01,14,37,7.90
2020,02,01,14,38,7.90
2020,02,01,14,39,7.90
2020,02,01,14,40,7.90
2020,02,01,14,41,7.90
2020,02,01,14,42,7.90
2020,02,01,14,43,7.80
2020,02,01,14,44,7.80
2020,02,01,14,45,7.80
2020,02,01,14,46,7.80
2020,02,01,14,47,7.80
2020,02,01,14,48,7.80
2020,02,01,14,49,7.80
2020,02,01,14,50,7.80
2020,02,01,14,51,7.90
2020,02,01,14,52,7.90
2020,02,01,14,53,7.90
2020,02,01,14,54,7.90
2020,02,01,14,55,8.00
2020,02,01,14,56,8.00
2020,02,01,14,57,8.00
2020,02,01,14,58,8.00
2020,02,01,14,59,8.00
2020,02,01,15,00,8.00
2020,02,01,15,01,8.00
2020,02,01,15,02,8.00
2020,02,01,15,03,7.90
2020,02,01,15,04,7.90
2020,02,01,15,05,7.90
2020,02,01,15,06,7.90
2020,02,01,15,07,7.90
2020,02,01,15,08,7.90
2020,02,01,15,09,7.80
2020,02,01,15,10,7.80
2020,02,01,15,11,7.80
2020,02,01,15,12,7.80
2020,02,01,15,13,7.70
2020,02,01,15,14,7.70
2020,02,01,15,15,7.60
2020,02,01,15,16,7.50
2020,02,01,15,17,7.50
2020,02,01,15,18,7.50
2020,02,01,15,19,7.40
2020,02,01,15,20,7.40
2020,02,01,15,21,7.40
2020,02,01,15,22,7.40
2020,02,01,15,23,7.40
2020,02,01,15,24,7.40
2020,02,01,15,25,7.40
2020,02,01,15,26,7.40
2020,02,01,15,27,7.40
2020,02,01,15,28,7.40
2020,02,01,15,29,7.40
2020,02,01,15,30,7.40
2020,02,01,15,31,7.40
2020,02,01,15,32,7.50
2020,02,01,15,33,7.50
2020,02,01,15,34,7.50
2020,02,01,15,35,7.50
2020,02,01,15,36,7.40
2020,02,01,15,37,7.40
2020,02,01,15,38,7.40
2020,02,01,15,39,7.40
2020,02,01,15,40,7.40
2020,02,01,15,41,7.40
2020,02,01,15,42,7.40
2020,02,01,15,43,7.40
2020,02,01,15,44,7.40
2020,02,01,15,45,7.40
2020,02,01,15,46,7.40
2020,02,01,15,47,7.40
2020,02,01,15,48,7.30
2020,02,01,15,49,7.30
2020,02,01,15,50,7.30
2020,02,01,15,51,7.30
2020,02,01,15,52,7.40
2020,02,01,15,53,7.30
2020,02,01,15,54,7.40
2020,02,01,15,55,7.30
2020,02,01,15,56,7.30
2020,02,01,15,57,7.40
2020,02,01,15,58,7.30
2020,02,01,15,59,7.30
2020,02,01,16,00,7.30
2020,02,01,16,01,7.30
2020,02,01,16,02,7.30
2020,02,01,16,03,7.30
2020,02,01,16,04,7.30
2020,02,01,16,05,7.30
2020,02,01,16,06,7.30
2020,02,01,16,07,7.30
2020,02,01,16,08,7.20
2020,02,01,16,09,7.10
2020,02,01,16,10,7.00
2020,02,01,16,11,7.00
2020,02,01,16,12,6.90
2020,02,01,16,13,6.80
2020,02,01,16,14,6.70
2020,02,01,16,15,6.70
2020,02,01,16,16,6.60
2020,02,01,16,17,6.60
2020,02,01,16,18,6.60
2020,02,01,16,19,6.50
2020,02,01,16,20,6.50
2020,02,01,16,21,6.40
2020,02,01,16,22,6.40
2020,02,01,16,23,6.30
2020,02,01,16,24,6.30
2020,02,01,16,25,6.30
2020,02,01,16,26,6.20
2020,02,01,16,27,6.20
2020,02,01,16,28,6.20
2020,02,01,16,29,6.20
2020,02,01,16,30,6.10
2020,02,01,16,31,6.10
2020,02,01,16,32,6.00
2020,02,01,16,33,6.00
2020,02,01,16,34,6.00
2020,02,01,16,35,5.90
2020,02,01,16,36,5.90
2020,02,01,16,37,5.90
2020,02,01,16,38,5.80
2020,02,01,16,39,5.80
2020,02,01,16,40,5.70
2020,02,01,16,41,5.70
2020,02,01,16,42,5.70
2020,02,01,16,43,5.60
2020,02,01,16,44,5.60
2020,02,01,16,45,5.60
2020,02,01,16,46,5.60
2020,02,01,16,47,5.50
2020,02,01,16,48,5.50
2020,02,01,16,49,5.40
2020,02,01,16,50,5.40
2020,02,01,16,51,5.40
2020,02,01,16,52,5.30
2020,02,01,16,53,5.30
2020,02,01,16,54,5.30
2020,02,01,16,55,5.30
2020,02,01,16,56,5.30
2020,02,01,16,57,5.30
2020,02,01,16,58,5.20
2020,02,01,16,59,5.20
2020,02,01,17,00,5.20
2020,02,01,17,01,5.20
2020,02,01,17,02,5.20
2020,02,01,17,03,5.20
2020,02,01,17,04,5.10
2020,02,01,17,05,5.10
2020,02,01,17,06,5.00
2020,02,01,17,07,5.00
2020,02,01,17,08,5.00
2020,02,01,17,09,4.90
2020,02,01,17,10,4.90
2020,02,01,17,11,4.90
2020,02,01,17,12,4.90
2020,02,01,17,13,4.90
2020,02,01,17,14,4.90
2020,02,01,17,15,4.90
2020,02,01,17,16,4.80
2020,02,01,17,17,4.80
2020,02,01,17,18,4.80
2020,02,01,17,19,4.80
2020,02,01,17,20,4.70
2020,02,01,17,21,4.70
2020,02,01,17,22,4.70
2020,02,01,17,23,4.70
2020,02,01,17,24,4.70
2020,02,01,17,25,4.60
2020,02,01,17,26,4.60
2020,02,01,17,27,4.60
2020,02,01,17,28,4.60
2020,02,01,17,29,4.60
2020,02,01,17,30,4.50
2020,02,01,17,31,4.50
2020,02,01,17,32,4.50
2020,02,01,17,33,4.40
2020,02,01,17,34,4.40
2020,02,01,17,35,4.40
2020,02,01,17,36,4.40
2020,02,01,17,37,4.40
2020,02,01,17,38,4.40
2020,02,01,17,39,4.40
2020,02,01,17,40,4.40
2020,02,01,17,41,4.40
2020,02,01,17,42,4.40
2020,02,01,17,43,4.40
2020,02,01,17,44,4.40
2020,02,01,17,45,4.40
2020,02,01,17,46,4.40
2020,02,01,17,47,4.40
2020,02,01,17,48,4.40
2020,02,01,17,49,4.40
2020,02,01,17,50,4.40
2020,02,01,17,51,4.40
2020,02,01,17,52,4.40
2020,02,01,17,53,4.40