Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,11,00,00,12.90
2014,10,11,00,01,12.90
2014,10,11,00,02,12.80
2014,10,11,00,03,12.80
2014,10,11,00,04,12.80
2014,10,11,00,05,12.80
2014,10,11,00,06,12.80
2014,10,11,00,07,12.80
2014,10,11,00,08,12.80
2014,10,11,00,09,12.80
2014,10,11,00,10,12.70
2014,10,11,00,11,12.70
2014,10,11,00,12,12.80
2014,10,11,00,13,12.80
2014,10,11,00,14,12.80
2014,10,11,00,15,12.80
2014,10,11,00,16,12.80
2014,10,11,00,17,12.80
2014,10,11,00,18,12.80
2014,10,11,00,19,12.80
2014,10,11,00,20,12.80
2014,10,11,00,21,12.90
2014,10,11,00,22,12.90
2014,10,11,00,23,12.90
2014,10,11,00,24,12.90
2014,10,11,00,25,12.90
2014,10,11,00,26,12.90
2014,10,11,00,27,12.90
2014,10,11,00,28,12.90
2014,10,11,00,29,12.90
2014,10,11,00,30,12.80
2014,10,11,00,31,12.80
2014,10,11,00,32,12.80
2014,10,11,00,33,12.90
2014,10,11,00,34,12.90
2014,10,11,00,35,12.90
2014,10,11,00,36,12.90
2014,10,11,00,37,12.90
2014,10,11,00,38,12.90
2014,10,11,00,39,12.90
2014,10,11,00,40,12.90
2014,10,11,00,41,12.90
2014,10,11,00,42,12.90
2014,10,11,00,43,12.90
2014,10,11,00,44,12.90
2014,10,11,00,45,12.90
2014,10,11,00,46,12.90
2014,10,11,00,47,12.90
2014,10,11,00,48,12.90
2014,10,11,00,49,13.00
2014,10,11,00,50,13.00
2014,10,11,00,51,13.00
2014,10,11,00,52,13.00
2014,10,11,00,53,13.00
2014,10,11,00,54,12.90
2014,10,11,00,55,12.90
2014,10,11,00,56,12.90
2014,10,11,00,57,12.90
2014,10,11,00,58,12.90
2014,10,11,00,59,12.90
2014,10,11,01,00,12.90
2014,10,11,01,01,12.90
2014,10,11,01,02,13.00
2014,10,11,01,03,13.00
2014,10,11,01,04,13.00
2014,10,11,01,05,13.00
2014,10,11,01,06,13.00
2014,10,11,01,07,13.00
2014,10,11,01,08,13.00
2014,10,11,01,09,13.00
2014,10,11,01,10,13.00
2014,10,11,01,11,13.00
2014,10,11,01,12,13.00
2014,10,11,01,13,13.00
2014,10,11,01,14,13.00
2014,10,11,01,15,13.00
2014,10,11,01,16,13.00
2014,10,11,01,17,12.90
2014,10,11,01,18,13.00
2014,10,11,01,19,13.00
2014,10,11,01,20,13.10
2014,10,11,01,21,13.10
2014,10,11,01,22,13.10
2014,10,11,01,23,13.10
2014,10,11,01,24,13.20
2014,10,11,01,25,13.20
2014,10,11,01,26,13.20
2014,10,11,01,27,13.20
2014,10,11,01,28,13.20
2014,10,11,01,29,13.20
2014,10,11,01,30,13.30
2014,10,11,01,31,13.30
2014,10,11,01,32,13.40
2014,10,11,01,33,13.40
2014,10,11,01,34,13.50
2014,10,11,01,35,13.50
2014,10,11,01,36,13.60
2014,10,11,01,37,13.60
2014,10,11,01,38,13.60
2014,10,11,01,39,13.60
2014,10,11,01,40,13.60
2014,10,11,01,41,13.60
2014,10,11,01,42,13.60
2014,10,11,01,43,13.60
2014,10,11,01,44,13.60
2014,10,11,01,45,13.60
2014,10,11,01,46,13.60
2014,10,11,01,47,13.60
2014,10,11,01,48,13.60
2014,10,11,01,49,13.60
2014,10,11,01,50,13.60
2014,10,11,01,51,13.60
2014,10,11,01,52,13.60
2014,10,11,01,53,13.70
2014,10,11,01,54,13.70
2014,10,11,01,55,13.70
2014,10,11,01,56,13.80
2014,10,11,01,57,13.80
2014,10,11,01,58,13.80
2014,10,11,01,59,13.90
2014,10,11,02,00,13.90
2014,10,11,02,01,13.90
2014,10,11,02,02,13.90
2014,10,11,02,03,13.90
2014,10,11,02,04,14.00
2014,10,11,02,05,14.00
2014,10,11,02,06,14.10
2014,10,11,02,07,14.10
2014,10,11,02,08,14.20
2014,10,11,02,09,14.20
2014,10,11,02,10,14.20
2014,10,11,02,11,14.20
2014,10,11,02,12,14.20
2014,10,11,02,13,14.20
2014,10,11,02,14,14.20
2014,10,11,02,15,14.20
2014,10,11,02,16,14.10
2014,10,11,02,17,14.10
2014,10,11,02,18,14.10
2014,10,11,02,19,14.10
2014,10,11,02,20,14.10
2014,10,11,02,21,14.10
2014,10,11,02,22,14.00
2014,10,11,02,23,14.00
2014,10,11,02,24,14.00
2014,10,11,02,25,14.00
2014,10,11,02,26,14.00
2014,10,11,02,27,14.00
2014,10,11,02,28,14.10
2014,10,11,02,29,14.10
2014,10,11,02,30,14.10
2014,10,11,02,31,14.00
2014,10,11,02,32,14.00
2014,10,11,02,33,14.00
2014,10,11,02,34,13.90
2014,10,11,02,35,13.90
2014,10,11,02,36,13.90
2014,10,11,02,37,13.90
2014,10,11,02,38,13.80
2014,10,11,02,39,13.70
2014,10,11,02,40,13.50
2014,10,11,02,41,13.30
2014,10,11,02,42,13.20
2014,10,11,02,43,12.90
2014,10,11,02,44,12.60
2014,10,11,02,45,12.40
2014,10,11,02,46,12.40
2014,10,11,02,47,12.60
2014,10,11,02,48,12.90
2014,10,11,02,49,13.00
2014,10,11,02,50,12.90
2014,10,11,02,51,12.80
2014,10,11,02,52,12.80
2014,10,11,02,53,12.80
2014,10,11,02,54,12.50
2014,10,11,02,55,12.30
2014,10,11,02,56,12.10
2014,10,11,02,57,11.90
2014,10,11,02,58,11.70
2014,10,11,02,59,11.50
2014,10,11,03,00,11.40
2014,10,11,03,01,11.20
2014,10,11,03,02,11.00
2014,10,11,03,03,10.80
2014,10,11,03,04,10.80
2014,10,11,03,05,10.70
2014,10,11,03,06,10.70
2014,10,11,03,07,10.60
2014,10,11,03,08,10.50
2014,10,11,03,09,10.50
2014,10,11,03,10,10.50
2014,10,11,03,11,10.40
2014,10,11,03,12,10.40
2014,10,11,03,13,10.40
2014,10,11,03,14,10.30
2014,10,11,03,15,10.30
2014,10,11,03,16,10.30
2014,10,11,03,17,10.30
2014,10,11,03,18,10.20
2014,10,11,03,19,10.20
2014,10,11,03,20,10.20
2014,10,11,03,21,10.20
2014,10,11,03,22,10.20
2014,10,11,03,23,10.20
2014,10,11,03,24,10.20
2014,10,11,03,25,10.10
2014,10,11,03,26,10.10
2014,10,11,03,27,10.10
2014,10,11,03,28,10.10
2014,10,11,03,29,10.50
2014,10,11,03,30,10.80
2014,10,11,03,31,11.00
2014,10,11,03,32,11.10
2014,10,11,03,33,11.20
2014,10,11,03,34,11.30
2014,10,11,03,35,11.40
2014,10,11,03,36,11.40
2014,10,11,03,37,11.30
2014,10,11,03,38,11.30
2014,10,11,03,39,11.40
2014,10,11,03,40,11.60
2014,10,11,03,41,11.80
2014,10,11,03,42,12.00
2014,10,11,03,43,12.00
2014,10,11,03,44,12.00
2014,10,11,03,45,11.90
2014,10,11,03,46,11.90
2014,10,11,03,47,11.80
2014,10,11,03,48,11.70
2014,10,11,03,49,11.60
2014,10,11,03,50,11.60
2014,10,11,03,51,11.60
2014,10,11,03,52,11.70
2014,10,11,03,53,11.90
2014,10,11,03,54,12.10
2014,10,11,03,55,12.10
2014,10,11,03,56,12.20
2014,10,11,03,57,12.20
2014,10,11,03,58,12.30
2014,10,11,03,59,12.40
2014,10,11,04,00,12.50
2014,10,11,04,01,12.60
2014,10,11,04,02,12.60
2014,10,11,04,03,12.60
2014,10,11,04,04,12.60
2014,10,11,04,05,12.60
2014,10,11,04,06,12.60
2014,10,11,04,07,12.60
2014,10,11,04,08,12.70
2014,10,11,04,09,12.70
2014,10,11,04,10,12.70
2014,10,11,04,11,12.70
2014,10,11,04,12,12.70
2014,10,11,04,13,12.80
2014,10,11,04,14,12.80
2014,10,11,04,15,12.80
2014,10,11,04,16,12.90
2014,10,11,04,17,12.90
2014,10,11,04,18,13.00
2014,10,11,04,19,13.00
2014,10,11,04,20,13.00
2014,10,11,04,21,13.00
2014,10,11,04,22,13.00
2014,10,11,04,23,13.00
2014,10,11,04,24,13.00
2014,10,11,04,25,12.90
2014,10,11,04,26,13.00
2014,10,11,04,27,13.00
2014,10,11,04,28,13.10
2014,10,11,04,29,13.10
2014,10,11,04,30,13.20
2014,10,11,04,31,13.20
2014,10,11,04,32,13.20
2014,10,11,04,33,13.20
2014,10,11,04,34,13.20
2014,10,11,04,35,13.20
2014,10,11,04,36,13.20
2014,10,11,04,37,13.20
2014,10,11,04,38,13.20
2014,10,11,04,39,13.20
2014,10,11,04,40,13.30
2014,10,11,04,41,13.30
2014,10,11,04,42,13.40
2014,10,11,04,43,13.40
2014,10,11,04,44,13.50
2014,10,11,04,45,13.50
2014,10,11,04,46,13.50
2014,10,11,04,47,13.50
2014,10,11,04,48,13.40
2014,10,11,04,49,13.40
2014,10,11,04,50,13.40
2014,10,11,04,51,13.50
2014,10,11,04,52,13.50
2014,10,11,04,53,13.50
2014,10,11,04,54,13.50
2014,10,11,04,55,13.40
2014,10,11,04,56,13.40
2014,10,11,04,57,13.40
2014,10,11,04,58,13.40
2014,10,11,04,59,13.30
2014,10,11,05,00,13.30
2014,10,11,05,01,13.30
2014,10,11,05,02,13.30
2014,10,11,05,03,13.30
2014,10,11,05,04,13.30
2014,10,11,05,05,13.30
2014,10,11,05,06,13.30
2014,10,11,05,07,13.30
2014,10,11,05,08,13.30
2014,10,11,05,09,13.40
2014,10,11,05,10,13.40
2014,10,11,05,11,13.40
2014,10,11,05,12,13.50
2014,10,11,05,13,13.50
2014,10,11,05,14,13.50
2014,10,11,05,15,13.70
2014,10,11,05,16,13.80
2014,10,11,05,17,13.80
2014,10,11,05,18,13.90
2014,10,11,05,19,14.00
2014,10,11,05,20,14.10
2014,10,11,05,21,14.10
2014,10,11,05,22,14.20
2014,10,11,05,23,14.20
2014,10,11,05,24,14.20
2014,10,11,05,25,14.20
2014,10,11,05,26,14.20
2014,10,11,05,27,14.30
2014,10,11,05,28,14.30
2014,10,11,05,29,14.30
2014,10,11,05,30,14.30
2014,10,11,05,31,14.30
2014,10,11,05,32,14.30
2014,10,11,05,33,14.40
2014,10,11,05,34,14.40
2014,10,11,05,35,14.40
2014,10,11,05,36,14.40
2014,10,11,05,37,14.40
2014,10,11,05,38,14.40
2014,10,11,05,39,14.40
2014,10,11,05,40,14.40
2014,10,11,05,41,14.40
2014,10,11,05,42,14.40
2014,10,11,05,43,14.40
2014,10,11,05,44,14.40
2014,10,11,05,45,14.40
2014,10,11,05,46,14.40
2014,10,11,05,47,14.40
2014,10,11,05,48,14.40
2014,10,11,05,49,14.40
2014,10,11,05,50,14.40
2014,10,11,05,51,14.40
2014,10,11,05,52,14.30
2014,10,11,05,53,14.30
2014,10,11,05,54,14.30
2014,10,11,05,55,14.40
2014,10,11,05,56,14.40
2014,10,11,05,57,14.40
2014,10,11,05,58,14.40
2014,10,11,05,59,14.40
2014,10,11,06,00,14.40
2014,10,11,06,01,14.40
2014,10,11,06,02,14.30
2014,10,11,06,03,14.30
2014,10,11,06,04,14.30
2014,10,11,06,05,14.30
2014,10,11,06,06,14.30
2014,10,11,06,07,14.30
2014,10,11,06,08,14.30
2014,10,11,06,09,14.30
2014,10,11,06,10,14.30
2014,10,11,06,11,14.30
2014,10,11,06,12,14.30
2014,10,11,06,13,14.30
2014,10,11,06,14,14.30
2014,10,11,06,15,14.30
2014,10,11,06,16,14.30
2014,10,11,06,17,14.30
2014,10,11,06,18,14.30
2014,10,11,06,19,14.30
2014,10,11,06,20,14.30
2014,10,11,06,21,14.30
2014,10,11,06,22,14.30
2014,10,11,06,23,14.20
2014,10,11,06,24,14.20
2014,10,11,06,25,14.20
2014,10,11,06,26,14.10
2014,10,11,06,27,14.10
2014,10,11,06,28,14.20
2014,10,11,06,29,14.20
2014,10,11,06,30,14.30
2014,10,11,06,31,14.30
2014,10,11,06,32,14.30
2014,10,11,06,33,14.30
2014,10,11,06,34,14.20
2014,10,11,06,35,14.20
2014,10,11,06,36,14.20
2014,10,11,06,37,14.20
2014,10,11,06,38,14.20
2014,10,11,06,39,14.20
2014,10,11,06,40,14.20
2014,10,11,06,41,14.10
2014,10,11,06,42,14.10
2014,10,11,06,43,14.10
2014,10,11,06,44,14.10
2014,10,11,06,45,14.10
2014,10,11,06,46,14.10
2014,10,11,06,47,14.10
2014,10,11,06,48,14.10
2014,10,11,06,49,14.10
2014,10,11,06,50,14.10
2014,10,11,06,51,14.10
2014,10,11,06,52,14.00
2014,10,11,06,53,14.00
2014,10,11,06,54,14.00
2014,10,11,06,55,14.00
2014,10,11,06,56,14.00
2014,10,11,06,57,14.00
2014,10,11,06,58,14.00
2014,10,11,06,59,14.00
2014,10,11,07,00,14.00
2014,10,11,07,01,14.00
2014,10,11,07,02,14.00
2014,10,11,07,03,14.00
2014,10,11,07,04,13.90
2014,10,11,07,05,13.90
2014,10,11,07,06,13.90
2014,10,11,07,07,13.90
2014,10,11,07,08,13.90
2014,10,11,07,09,13.90
2014,10,11,07,10,13.90
2014,10,11,07,11,13.90
2014,10,11,07,12,13.80
2014,10,11,07,13,13.80
2014,10,11,07,14,13.90
2014,10,11,07,15,13.90
2014,10,11,07,16,13.90
2014,10,11,07,17,13.90
2014,10,11,07,18,13.90
2014,10,11,07,19,14.00
2014,10,11,07,20,14.00
2014,10,11,07,21,14.00
2014,10,11,07,22,14.00
2014,10,11,07,23,14.10
2014,10,11,07,24,14.00
2014,10,11,07,25,14.00
2014,10,11,07,26,14.00
2014,10,11,07,27,14.10
2014,10,11,07,28,14.10
2014,10,11,07,29,14.00
2014,10,11,07,30,14.10
2014,10,11,07,31,14.10
2014,10,11,07,32,14.10
2014,10,11,07,33,14.10
2014,10,11,07,34,14.10
2014,10,11,07,35,14.10
2014,10,11,07,36,14.20
2014,10,11,07,37,14.20
2014,10,11,07,38,14.20
2014,10,11,07,39,14.20
2014,10,11,07,40,14.20
2014,10,11,07,41,14.20
2014,10,11,07,42,14.10
2014,10,11,07,43,14.10
2014,10,11,07,44,14.20
2014,10,11,07,45,14.20
2014,10,11,07,46,14.10
2014,10,11,07,47,14.20
2014,10,11,07,48,14.20
2014,10,11,07,49,14.20
2014,10,11,07,50,14.20
2014,10,11,07,51,14.20
2014,10,11,07,52,14.20
2014,10,11,07,53,14.20
2014,10,11,07,54,14.20
2014,10,11,07,55,14.20
2014,10,11,07,56,14.20
2014,10,11,07,57,14.30
2014,10,11,07,58,14.30
2014,10,11,07,59,14.30
2014,10,11,08,00,14.30
2014,10,11,08,01,14.30
2014,10,11,08,02,14.30
2014,10,11,08,03,14.40
2014,10,11,08,04,14.40
2014,10,11,08,05,14.40
2014,10,11,08,06,14.40
2014,10,11,08,07,14.40
2014,10,11,08,08,14.40
2014,10,11,08,09,14.30
2014,10,11,08,10,14.30
2014,10,11,08,11,14.30
2014,10,11,08,12,14.30
2014,10,11,08,13,14.30
2014,10,11,08,14,14.30
2014,10,11,08,15,14.40
2014,10,11,08,16,14.40
2014,10,11,08,17,14.40
2014,10,11,08,18,14.40
2014,10,11,08,19,14.40
2014,10,11,08,20,14.40
2014,10,11,08,21,14.40
2014,10,11,08,22,14.40
2014,10,11,08,23,14.40
2014,10,11,08,24,14.40
2014,10,11,08,25,14.40
2014,10,11,08,26,14.40
2014,10,11,08,27,14.40
2014,10,11,08,28,14.40
2014,10,11,08,29,14.40
2014,10,11,08,30,14.40
2014,10,11,08,31,14.30
2014,10,11,08,32,14.30
2014,10,11,08,33,14.30
2014,10,11,08,34,14.30
2014,10,11,08,35,14.30
2014,10,11,08,36,14.30
2014,10,11,08,37,14.30
2014,10,11,08,38,14.30
2014,10,11,08,39,14.30
2014,10,11,08,40,14.30
2014,10,11,08,41,14.30
2014,10,11,08,42,14.30
2014,10,11,08,43,14.30
2014,10,11,08,44,14.30
2014,10,11,08,45,14.30
2014,10,11,08,46,14.30
2014,10,11,08,47,14.30
2014,10,11,08,48,14.30
2014,10,11,08,49,14.30
2014,10,11,08,50,14.30
2014,10,11,08,51,14.30
2014,10,11,08,52,14.30
2014,10,11,08,53,14.30
2014,10,11,08,54,14.20
2014,10,11,08,55,14.20
2014,10,11,08,56,14.20
2014,10,11,08,57,14.10
2014,10,11,08,58,14.10
2014,10,11,08,59,14.10
2014,10,11,09,00,14.00
2014,10,11,09,01,14.00
2014,10,11,09,02,14.00
2014,10,11,09,03,13.90
2014,10,11,09,04,13.90
2014,10,11,09,05,13.90
2014,10,11,09,06,13.90
2014,10,11,09,07,13.90
2014,10,11,09,08,13.90
2014,10,11,09,09,13.90
2014,10,11,09,10,13.90
2014,10,11,09,11,13.80
2014,10,11,09,12,13.80
2014,10,11,09,13,13.80
2014,10,11,09,14,13.80
2014,10,11,09,15,13.80
2014,10,11,09,16,13.80
2014,10,11,09,17,13.80
2014,10,11,09,18,13.80
2014,10,11,09,19,13.80
2014,10,11,09,20,13.70
2014,10,11,09,21,13.70
2014,10,11,09,22,13.70
2014,10,11,09,23,13.70
2014,10,11,09,24,13.60
2014,10,11,09,25,13.60
2014,10,11,09,26,13.60
2014,10,11,09,27,13.60
2014,10,11,09,28,13.60
2014,10,11,09,29,13.60
2014,10,11,09,30,13.50
2014,10,11,09,31,13.50
2014,10,11,09,32,13.50
2014,10,11,09,33,13.50
2014,10,11,09,34,13.50
2014,10,11,09,35,13.50
2014,10,11,09,36,13.50
2014,10,11,09,37,13.40
2014,10,11,09,38,13.40
2014,10,11,09,39,13.40
2014,10,11,09,40,13.40
2014,10,11,09,41,13.40
2014,10,11,09,42,13.40
2014,10,11,09,43,13.40
2014,10,11,09,44,13.40
2014,10,11,09,45,13.40
2014,10,11,09,46,13.40
2014,10,11,09,47,13.40
2014,10,11,09,48,13.40
2014,10,11,09,49,13.40
2014,10,11,09,50,13.40
2014,10,11,09,51,13.40
2014,10,11,09,52,13.40
2014,10,11,09,53,13.40
2014,10,11,09,54,13.40
2014,10,11,09,55,13.40
2014,10,11,09,56,13.30
2014,10,11,09,57,13.30
2014,10,11,09,58,13.30
2014,10,11,09,59,13.30
2014,10,11,10,00,13.30
2014,10,11,10,01,13.20
2014,10,11,10,02,13.20
2014,10,11,10,03,13.10
2014,10,11,10,04,13.10
2014,10,11,10,05,13.00
2014,10,11,10,06,13.00
2014,10,11,10,07,12.90
2014,10,11,10,08,12.90
2014,10,11,10,09,12.90
2014,10,11,10,10,12.90
2014,10,11,10,11,12.80
2014,10,11,10,12,12.80
2014,10,11,10,13,12.80
2014,10,11,10,14,12.80
2014,10,11,10,15,12.80
2014,10,11,10,16,12.80
2014,10,11,10,17,12.80
2014,10,11,10,18,12.80
2014,10,11,10,19,12.80
2014,10,11,10,20,12.80
2014,10,11,10,21,12.80
2014,10,11,10,22,12.80
2014,10,11,10,23,12.80
2014,10,11,10,24,12.80
2014,10,11,10,25,12.80
2014,10,11,10,26,12.80
2014,10,11,10,27,12.90
2014,10,11,10,28,12.90
2014,10,11,10,29,12.90
2014,10,11,10,30,12.90
2014,10,11,10,31,12.90
2014,10,11,10,32,12.90
2014,10,11,10,33,12.90
2014,10,11,10,34,12.90
2014,10,11,10,35,12.90
2014,10,11,10,36,12.90
2014,10,11,10,37,12.90
2014,10,11,10,38,12.90
2014,10,11,10,39,12.90
2014,10,11,10,40,12.90
2014,10,11,10,41,13.00
2014,10,11,10,42,13.00
2014,10,11,10,43,13.00
2014,10,11,10,44,13.10
2014,10,11,10,45,13.10
2014,10,11,10,46,13.10
2014,10,11,10,47,13.10
2014,10,11,10,48,13.10
2014,10,11,10,49,13.20
2014,10,11,10,50,13.20
2014,10,11,10,51,13.20
2014,10,11,10,52,13.20
2014,10,11,10,53,13.20
2014,10,11,10,54,13.20
2014,10,11,10,55,13.20
2014,10,11,10,56,13.20
2014,10,11,10,57,13.20
2014,10,11,10,58,13.20
2014,10,11,10,59,13.20
2014,10,11,11,00,13.20
2014,10,11,11,01,13.20
2014,10,11,11,02,13.20
2014,10,11,11,03,13.10
2014,10,11,11,04,13.10
2014,10,11,11,05,13.10
2014,10,11,11,06,13.00
2014,10,11,11,07,12.90
2014,10,11,11,08,12.90
2014,10,11,11,09,12.80
2014,10,11,11,10,12.80
2014,10,11,11,11,12.80
2014,10,11,11,12,12.80
2014,10,11,11,13,12.80
2014,10,11,11,14,12.80
2014,10,11,11,15,12.80
2014,10,11,11,16,12.80
2014,10,11,11,17,12.80
2014,10,11,11,18,12.80
2014,10,11,11,19,12.80
2014,10,11,11,20,12.90
2014,10,11,11,21,12.90
2014,10,11,11,22,12.90
2014,10,11,11,23,12.90
2014,10,11,11,24,12.90
2014,10,11,11,25,12.90
2014,10,11,11,26,12.90
2014,10,11,11,27,12.90
2014,10,11,11,28,12.90
2014,10,11,11,29,12.90
2014,10,11,11,30,12.90
2014,10,11,11,31,12.90
2014,10,11,11,32,12.90
2014,10,11,11,33,12.90
2014,10,11,11,34,13.00
2014,10,11,11,35,13.00
2014,10,11,11,36,13.00
2014,10,11,11,37,13.00
2014,10,11,11,38,13.00
2014,10,11,11,39,13.00
2014,10,11,11,40,13.00
2014,10,11,11,41,13.00
2014,10,11,11,42,13.00
2014,10,11,11,43,13.10
2014,10,11,11,44,13.10
2014,10,11,11,45,13.10
2014,10,11,11,46,13.10
2014,10,11,11,47,13.10
2014,10,11,11,48,13.10
2014,10,11,11,49,13.10
2014,10,11,11,50,13.10
2014,10,11,11,51,13.10
2014,10,11,11,52,13.20
2014,10,11,11,53,13.20
2014,10,11,11,54,13.20
2014,10,11,11,55,13.20
2014,10,11,11,56,13.30
2014,10,11,11,57,13.30
2014,10,11,11,58,13.40
2014,10,11,11,59,13.50
2014,10,11,12,00,13.60
2014,10,11,12,01,13.70
2014,10,11,12,02,13.70
2014,10,11,12,03,13.70
2014,10,11,12,04,13.70
2014,10,11,12,05,13.70
2014,10,11,12,06,13.70
2014,10,11,12,07,13.70
2014,10,11,12,08,13.70
2014,10,11,12,09,13.60
2014,10,11,12,10,13.60
2014,10,11,12,11,13.60
2014,10,11,12,12,13.60
2014,10,11,12,13,13.70
2014,10,11,12,14,13.70
2014,10,11,12,15,13.60
2014,10,11,12,16,13.50
2014,10,11,12,17,13.50
2014,10,11,12,18,13.60
2014,10,11,12,19,13.60
2014,10,11,12,20,13.70
2014,10,11,12,21,13.70
2014,10,11,12,22,13.70
2014,10,11,12,23,13.70
2014,10,11,12,24,13.70
2014,10,11,12,25,13.70
2014,10,11,12,26,13.70
2014,10,11,12,27,13.60
2014,10,11,12,28,13.70
2014,10,11,12,29,13.70
2014,10,11,12,30,13.70
2014,10,11,12,31,13.70
2014,10,11,12,32,13.80
2014,10,11,12,33,13.70
2014,10,11,12,34,13.70
2014,10,11,12,35,13.80
2014,10,11,12,36,13.80
2014,10,11,12,37,13.80
2014,10,11,12,38,13.90
2014,10,11,12,39,13.80
2014,10,11,12,40,13.80
2014,10,11,12,41,13.80
2014,10,11,12,42,13.80
2014,10,11,12,43,13.80
2014,10,11,12,44,13.80
2014,10,11,12,45,13.80
2014,10,11,12,46,13.80
2014,10,11,12,47,13.80
2014,10,11,12,48,13.80
2014,10,11,12,49,13.90
2014,10,11,12,50,13.90
2014,10,11,12,51,13.90
2014,10,11,12,52,14.00
2014,10,11,12,53,14.10
2014,10,11,12,54,14.20
2014,10,11,12,55,14.20
2014,10,11,12,56,14.30
2014,10,11,12,57,14.40
2014,10,11,12,58,14.50
2014,10,11,12,59,14.60
2014,10,11,13,00,14.60
2014,10,11,13,01,14.70
2014,10,11,13,02,14.70
2014,10,11,13,03,14.70
2014,10,11,13,04,14.70
2014,10,11,13,05,14.80
2014,10,11,13,06,14.80
2014,10,11,13,07,14.80
2014,10,11,13,08,14.90
2014,10,11,13,09,14.90
2014,10,11,13,10,14.90
2014,10,11,13,11,14.90
2014,10,11,13,12,14.90
2014,10,11,13,13,14.90
2014,10,11,13,14,14.90
2014,10,11,13,15,14.90
2014,10,11,13,16,14.90
2014,10,11,13,17,14.90
2014,10,11,13,18,14.90
2014,10,11,13,19,14.80
2014,10,11,13,20,14.80
2014,10,11,13,21,14.80
2014,10,11,13,22,14.80
2014,10,11,13,23,14.80
2014,10,11,13,24,14.80
2014,10,11,13,25,14.80
2014,10,11,13,26,14.80
2014,10,11,13,27,14.80
2014,10,11,13,28,14.80
2014,10,11,13,29,14.80
2014,10,11,13,30,14.80
2014,10,11,13,31,14.90
2014,10,11,13,32,15.00
2014,10,11,13,33,15.00
2014,10,11,13,34,15.00
2014,10,11,13,35,15.00
2014,10,11,13,36,15.20
2014,10,11,13,37,15.30
2014,10,11,13,38,15.40
2014,10,11,13,39,15.50
2014,10,11,13,40,15.50
2014,10,11,13,41,15.60
2014,10,11,13,42,15.70
2014,10,11,13,43,15.70
2014,10,11,13,44,15.70
2014,10,11,13,45,15.70
2014,10,11,13,46,15.80
2014,10,11,13,47,15.80
2014,10,11,13,48,15.90
2014,10,11,13,49,15.90
2014,10,11,13,50,16.00
2014,10,11,13,51,16.00
2014,10,11,13,52,16.00
2014,10,11,13,53,16.00
2014,10,11,13,54,16.10
2014,10,11,13,55,16.10
2014,10,11,13,56,16.20
2014,10,11,13,57,16.20
2014,10,11,13,58,16.20
2014,10,11,13,59,16.20
2014,10,11,14,00,16.20
2014,10,11,14,01,16.20
2014,10,11,14,02,16.10
2014,10,11,14,03,16.10
2014,10,11,14,04,16.00
2014,10,11,14,05,15.90
2014,10,11,14,06,15.80
2014,10,11,14,07,15.80
2014,10,11,14,08,15.80
2014,10,11,14,09,15.80
2014,10,11,14,10,15.70
2014,10,11,14,11,15.70
2014,10,11,14,12,15.60
2014,10,11,14,13,15.60
2014,10,11,14,14,15.60
2014,10,11,14,15,15.50
2014,10,11,14,16,15.40
2014,10,11,14,17,15.40
2014,10,11,14,18,15.40
2014,10,11,14,19,15.40
2014,10,11,14,20,15.30
2014,10,11,14,21,15.30
2014,10,11,14,22,15.30
2014,10,11,14,23,15.30
2014,10,11,14,24,15.30
2014,10,11,14,25,15.20
2014,10,11,14,26,15.20
2014,10,11,14,27,15.20
2014,10,11,14,28,15.20
2014,10,11,14,29,15.10
2014,10,11,14,30,15.10
2014,10,11,14,31,15.10
2014,10,11,14,32,15.10
2014,10,11,14,33,15.00
2014,10,11,14,34,15.00
2014,10,11,14,35,15.00
2014,10,11,14,36,15.00
2014,10,11,14,37,15.00
2014,10,11,14,38,15.00
2014,10,11,14,39,15.00
2014,10,11,14,40,15.00
2014,10,11,14,41,15.00
2014,10,11,14,42,15.00
2014,10,11,14,43,15.00
2014,10,11,14,44,15.00
2014,10,11,14,45,15.00
2014,10,11,14,46,15.00
2014,10,11,14,47,15.00
2014,10,11,14,48,15.00
2014,10,11,14,49,15.00
2014,10,11,14,50,15.00
2014,10,11,14,51,15.00
2014,10,11,14,52,15.00
2014,10,11,14,53,15.00
2014,10,11,14,54,15.00
2014,10,11,14,55,15.00
2014,10,11,14,56,15.00
2014,10,11,14,57,15.00
2014,10,11,14,58,15.00
2014,10,11,14,59,15.10
2014,10,11,15,00,15.20
2014,10,11,15,01,15.30
2014,10,11,15,02,15.30
2014,10,11,15,03,15.40
2014,10,11,15,04,15.40
2014,10,11,15,05,15.40
2014,10,11,15,06,15.40
2014,10,11,15,07,15.40
2014,10,11,15,08,15.40
2014,10,11,15,09,15.30
2014,10,11,15,10,15.30
2014,10,11,15,11,15.10
2014,10,11,15,12,15.00
2014,10,11,15,13,15.00
2014,10,11,15,14,14.90
2014,10,11,15,15,14.80
2014,10,11,15,16,14.70
2014,10,11,15,17,14.60
2014,10,11,15,18,14.50
2014,10,11,15,19,14.50
2014,10,11,15,20,14.40
2014,10,11,15,21,14.40
2014,10,11,15,22,14.30
2014,10,11,15,23,14.30
2014,10,11,15,24,14.20
2014,10,11,15,25,14.10
2014,10,11,15,26,14.10
2014,10,11,15,27,14.00
2014,10,11,15,28,14.00
2014,10,11,15,29,13.90
2014,10,11,15,30,13.90
2014,10,11,15,31,13.90
2014,10,11,15,32,13.90
2014,10,11,15,33,14.00
2014,10,11,15,34,14.00
2014,10,11,15,35,14.00
2014,10,11,15,36,14.00
2014,10,11,15,37,14.10
2014,10,11,15,38,14.10
2014,10,11,15,39,14.20
2014,10,11,15,40,14.20
2014,10,11,15,41,14.20
2014,10,11,15,42,14.20
2014,10,11,15,43,14.20
2014,10,11,15,44,14.20
2014,10,11,15,45,14.20
2014,10,11,15,46,14.30
2014,10,11,15,47,14.30
2014,10,11,15,48,14.30
2014,10,11,15,49,14.40
2014,10,11,15,50,14.40
2014,10,11,15,51,14.40
2014,10,11,15,52,14.30
2014,10,11,15,53,14.40
2014,10,11,15,54,14.40
2014,10,11,15,55,14.40
2014,10,11,15,56,14.40
2014,10,11,15,57,14.40
2014,10,11,15,58,14.30
2014,10,11,15,59,14.30
2014,10,11,16,00,14.20
2014,10,11,16,01,14.20
2014,10,11,16,02,14.20
2014,10,11,16,03,14.10
2014,10,11,16,04,14.10
2014,10,11,16,05,14.10
2014,10,11,16,06,14.00
2014,10,11,16,07,14.00
2014,10,11,16,08,13.90
2014,10,11,16,09,13.90
2014,10,11,16,10,13.80
2014,10,11,16,11,13.80
2014,10,11,16,12,13.80
2014,10,11,16,13,13.80
2014,10,11,16,14,13.70
2014,10,11,16,15,13.70
2014,10,11,16,16,13.70
2014,10,11,16,17,13.60
2014,10,11,16,18,13.60
2014,10,11,16,19,13.60
2014,10,11,16,20,13.60
2014,10,11,16,21,13.60
2014,10,11,16,22,13.60
2014,10,11,16,23,13.60
2014,10,11,16,24,13.60
2014,10,11,16,25,13.70
2014,10,11,16,26,13.80
2014,10,11,16,27,13.80
2014,10,11,16,28,13.80
2014,10,11,16,29,13.80
2014,10,11,16,30,13.80
2014,10,11,16,31,13.80
2014,10,11,16,32,13.80
2014,10,11,16,33,13.80
2014,10,11,16,34,13.70
2014,10,11,16,35,13.70
2014,10,11,16,36,13.70
2014,10,11,16,37,13.70
2014,10,11,16,38,13.70
2014,10,11,16,39,13.70
2014,10,11,16,40,13.60
2014,10,11,16,41,13.60
2014,10,11,16,42,13.70
2014,10,11,16,43,13.70
2014,10,11,16,44,13.70
2014,10,11,16,45,13.70
2014,10,11,16,46,13.70
2014,10,11,16,47,13.70
2014,10,11,16,48,13.70
2014,10,11,16,49,13.70
2014,10,11,16,50,13.70
2014,10,11,16,51,13.70
2014,10,11,16,52,13.70
2014,10,11,16,53,13.70
2014,10,11,16,54,13.70
2014,10,11,16,55,13.70
2014,10,11,16,56,13.70
2014,10,11,16,57,13.70
2014,10,11,16,58,13.70
2014,10,11,16,59,13.70
2014,10,11,17,00,13.80
2014,10,11,17,01,13.80
2014,10,11,17,02,13.90
2014,10,11,17,03,13.90
2014,10,11,17,04,14.00
2014,10,11,17,05,14.10
2014,10,11,17,06,14.20
2014,10,11,17,07,14.30
2014,10,11,17,08,14.30
2014,10,11,17,09,14.40
2014,10,11,17,10,14.40
2014,10,11,17,11,14.40
2014,10,11,17,12,14.50
2014,10,11,17,13,14.50
2014,10,11,17,14,14.60
2014,10,11,17,15,14.60
2014,10,11,17,16,14.60
2014,10,11,17,17,14.70
2014,10,11,17,18,14.70
2014,10,11,17,19,14.70