Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,11,18,00,00,27.40
2015,11,18,00,01,20.90
2015,11,18,00,02,27.40
2015,11,18,00,03,25.70
2015,11,18,00,04,22.50
2015,11,18,00,05,22.50
2015,11,18,00,06,17.70
2015,11,18,00,07,24.20
2015,11,18,00,08,17.70
2015,11,18,00,09,17.70
2015,11,18,00,10,16.10
2015,11,18,00,11,16.10
2015,11,18,00,12,11.30
2015,11,18,00,13,14.50
2015,11,18,00,14,14.50
2015,11,18,00,15,9.60
2015,11,18,00,16,12.90
2015,11,18,00,17,12.90
2015,11,18,00,18,12.90
2015,11,18,00,19,14.50
2015,11,18,00,20,16.10
2015,11,18,00,21,16.10
2015,11,18,00,22,14.50
2015,11,18,00,23,12.90
2015,11,18,00,24,14.50
2015,11,18,00,25,14.50
2015,11,18,00,26,11.30
2015,11,18,00,27,14.50
2015,11,18,00,28,12.90
2015,11,18,00,29,14.50
2015,11,18,00,30,17.70
2015,11,18,00,31,20.90
2015,11,18,00,32,17.70
2015,11,18,00,33,11.30
2015,11,18,00,34,12.90
2015,11,18,00,35,11.30
2015,11,18,00,36,17.70
2015,11,18,00,37,14.50
2015,11,18,00,38,12.90
2015,11,18,00,39,9.60
2015,11,18,00,40,14.50
2015,11,18,00,41,12.90
2015,11,18,00,42,11.30
2015,11,18,00,43,12.90
2015,11,18,00,44,19.30
2015,11,18,00,45,12.90
2015,11,18,00,46,12.90
2015,11,18,00,47,17.70
2015,11,18,00,48,12.90
2015,11,18,00,49,17.70
2015,11,18,00,50,16.10
2015,11,18,00,51,17.70
2015,11,18,00,52,22.50
2015,11,18,00,53,16.10
2015,11,18,00,54,14.50
2015,11,18,00,55,20.90
2015,11,18,00,56,20.90
2015,11,18,00,57,16.10
2015,11,18,00,58,22.50
2015,11,18,00,59,19.30
2015,11,18,01,00,12.90
2015,11,18,01,01,11.30
2015,11,18,01,02,12.90
2015,11,18,01,03,12.90
2015,11,18,01,04,19.30
2015,11,18,01,05,11.30
2015,11,18,01,06,25.70
2015,11,18,01,07,17.70
2015,11,18,01,08,11.30
2015,11,18,01,09,12.90
2015,11,18,01,10,12.90
2015,11,18,01,11,30.60
2015,11,18,01,12,14.50
2015,11,18,01,13,11.30
2015,11,18,01,14,20.90
2015,11,18,01,15,17.70
2015,11,18,01,16,9.60
2015,11,18,01,17,17.70
2015,11,18,01,18,19.30
2015,11,18,01,19,12.90
2015,11,18,01,20,17.70
2015,11,18,01,21,9.60
2015,11,18,01,22,6.40
2015,11,18,01,23,8.10
2015,11,18,01,24,8.10
2015,11,18,01,25,6.40
2015,11,18,01,26,9.60
2015,11,18,01,27,9.60
2015,11,18,01,28,22.50
2015,11,18,01,29,12.90
2015,11,18,01,30,9.60
2015,11,18,01,31,8.10
2015,11,18,01,32,6.40
2015,11,18,01,33,8.10
2015,11,18,01,34,3.20
2015,11,18,01,35,4.80
2015,11,18,01,36,4.80
2015,11,18,01,37,4.80
2015,11,18,01,38,4.80
2015,11,18,01,50,3.20
2015,11,18,01,54,3.20
2015,11,18,02,00,1.60
2015,11,18,02,01,6.40
2015,11,18,02,02,8.10
2015,11,18,02,03,4.80
2015,11,18,02,04,8.10
2015,11,18,02,05,4.80
2015,11,18,02,06,4.80
2015,11,18,02,07,4.80
2015,11,18,02,08,4.80
2015,11,18,02,09,8.10
2015,11,18,02,10,6.40
2015,11,18,02,11,8.10
2015,11,18,02,12,9.60
2015,11,18,02,13,11.30
2015,11,18,02,14,12.90
2015,11,18,02,15,11.30
2015,11,18,02,16,9.60
2015,11,18,02,17,9.60
2015,11,18,02,18,8.10
2015,11,18,02,19,9.60
2015,11,18,02,20,9.60
2015,11,18,02,21,11.30
2015,11,18,02,22,11.30
2015,11,18,02,23,11.30
2015,11,18,02,24,22.50
2015,11,18,02,25,20.90
2015,11,18,02,26,12.90
2015,11,18,02,27,12.90
2015,11,18,02,28,20.90
2015,11,18,02,29,17.70
2015,11,18,02,30,12.90
2015,11,18,02,31,14.50
2015,11,18,02,32,12.90
2015,11,18,02,33,11.30
2015,11,18,02,34,16.10
2015,11,18,02,35,14.50
2015,11,18,02,36,11.30
2015,11,18,02,37,16.10
2015,11,18,02,38,14.50
2015,11,18,02,39,12.90
2015,11,18,02,40,19.30
2015,11,18,02,41,19.30
2015,11,18,02,42,17.70
2015,11,18,02,43,19.30
2015,11,18,02,44,17.70
2015,11,18,02,45,17.70
2015,11,18,02,46,17.70
2015,11,18,02,47,16.10
2015,11,18,02,48,16.10
2015,11,18,02,49,14.50
2015,11,18,02,50,12.90
2015,11,18,02,51,17.70
2015,11,18,02,52,16.10
2015,11,18,02,53,16.10
2015,11,18,02,54,14.50
2015,11,18,02,55,12.90
2015,11,18,02,56,14.50
2015,11,18,02,57,16.10
2015,11,18,02,58,14.50
2015,11,18,02,59,17.70
2015,11,18,03,00,17.70
2015,11,18,03,01,14.50
2015,11,18,03,02,19.30
2015,11,18,03,03,19.30
2015,11,18,03,04,14.50
2015,11,18,03,05,14.50
2015,11,18,03,06,14.50
2015,11,18,03,07,14.50
2015,11,18,03,08,12.90
2015,11,18,03,09,11.30
2015,11,18,03,10,11.30
2015,11,18,03,11,11.30
2015,11,18,03,12,12.90
2015,11,18,03,13,11.30
2015,11,18,03,14,9.60
2015,11,18,03,15,9.60
2015,11,18,03,16,12.90
2015,11,18,03,17,16.10
2015,11,18,03,18,9.60
2015,11,18,03,19,11.30
2015,11,18,03,20,9.60
2015,11,18,03,21,11.30
2015,11,18,03,22,6.40
2015,11,18,03,23,9.60
2015,11,18,03,24,12.90
2015,11,18,03,25,11.30
2015,11,18,03,26,11.30
2015,11,18,03,27,14.50
2015,11,18,03,28,12.90
2015,11,18,03,29,11.30
2015,11,18,03,30,9.60
2015,11,18,03,31,16.10
2015,11,18,03,32,16.10
2015,11,18,03,33,11.30
2015,11,18,03,34,11.30
2015,11,18,03,35,11.30
2015,11,18,03,36,14.50
2015,11,18,03,37,11.30
2015,11,18,03,38,6.40
2015,11,18,03,39,11.30
2015,11,18,03,40,11.30
2015,11,18,03,41,8.10
2015,11,18,03,42,12.90
2015,11,18,03,43,16.10
2015,11,18,03,44,11.30
2015,11,18,03,45,17.70
2015,11,18,03,46,11.30
2015,11,18,03,47,9.60
2015,11,18,03,48,14.50
2015,11,18,03,49,14.50
2015,11,18,03,50,16.10
2015,11,18,03,51,16.10
2015,11,18,03,52,14.50
2015,11,18,03,53,17.70
2015,11,18,03,54,17.70
2015,11,18,03,55,14.50
2015,11,18,03,56,17.70
2015,11,18,03,57,19.30
2015,11,18,03,58,16.10
2015,11,18,03,59,12.90
2015,11,18,04,00,11.30
2015,11,18,04,01,12.90
2015,11,18,04,02,12.90
2015,11,18,04,03,9.60
2015,11,18,04,04,12.90
2015,11,18,04,05,17.70
2015,11,18,04,06,12.90
2015,11,18,04,07,16.10
2015,11,18,04,08,11.30
2015,11,18,04,09,12.90
2015,11,18,04,10,9.60
2015,11,18,04,11,12.90
2015,11,18,04,12,9.60
2015,11,18,04,13,8.10
2015,11,18,04,14,12.90
2015,11,18,04,15,9.60
2015,11,18,04,16,12.90
2015,11,18,04,17,8.10
2015,11,18,04,18,9.60
2015,11,18,04,19,8.10
2015,11,18,04,20,9.60
2015,11,18,04,21,11.30
2015,11,18,04,22,17.70
2015,11,18,04,23,11.30
2015,11,18,04,24,12.90
2015,11,18,04,25,12.90
2015,11,18,04,26,9.60
2015,11,18,04,27,14.50
2015,11,18,04,28,11.30
2015,11,18,04,29,11.30
2015,11,18,04,30,11.30
2015,11,18,04,31,12.90
2015,11,18,04,32,12.90
2015,11,18,04,33,11.30
2015,11,18,04,34,8.10
2015,11,18,04,35,6.40
2015,11,18,04,36,9.60
2015,11,18,04,37,9.60
2015,11,18,04,38,8.10
2015,11,18,04,39,6.40
2015,11,18,04,40,9.60
2015,11,18,04,41,9.60
2015,11,18,04,42,8.10
2015,11,18,04,43,4.80
2015,11,18,04,44,4.80
2015,11,18,04,45,6.40
2015,11,18,04,46,6.40
2015,11,18,04,47,6.40
2015,11,18,04,48,3.20
2015,11,18,04,49,4.80
2015,11,18,04,51,4.80
2015,11,18,04,52,4.80
2015,11,18,04,53,4.80
2015,11,18,04,54,6.40
2015,11,18,04,55,4.80
2015,11,18,04,56,6.40
2015,11,18,04,57,3.20
2015,11,18,05,08,1.60
2015,11,18,05,09,4.80
2015,11,18,05,10,3.20
2015,11,18,05,52,1.60
2015,11,18,05,53,4.80
2015,11,18,05,54,6.40
2015,11,18,05,55,4.80
2015,11,18,05,56,6.40
2015,11,18,05,57,6.40
2015,11,18,05,58,6.40
2015,11,18,05,59,6.40
2015,11,18,06,00,6.40
2015,11,18,06,01,6.40
2015,11,18,06,02,4.80
2015,11,18,06,03,1.60
2015,11,18,06,04,3.20
2015,11,18,06,05,3.20
2015,11,18,06,06,1.60
2015,11,18,06,09,1.60
2015,11,18,06,10,3.20
2015,11,18,06,11,4.80
2015,11,18,06,12,3.20
2015,11,18,06,33,3.20
2015,11,18,06,37,1.60
2015,11,18,06,49,3.20
2015,11,18,06,50,1.60
2015,11,18,06,51,3.20
2015,11,18,06,52,1.60
2015,11,18,07,01,1.60
2015,11,18,07,02,3.20
2015,11,18,07,07,3.20
2015,11,18,07,15,3.20
2015,11,18,07,35,1.60
2015,11,18,07,37,1.60
2015,11,18,07,53,1.60
2015,11,18,08,06,3.20
2015,11,18,08,07,1.60
2015,11,18,08,09,4.80
2015,11,18,08,10,8.10
2015,11,18,08,11,8.10
2015,11,18,08,12,8.10
2015,11,18,08,13,8.10
2015,11,18,08,14,3.20
2015,11,18,08,15,1.60
2015,11,18,08,16,4.80
2015,11,18,08,17,4.80
2015,11,18,08,18,4.80
2015,11,18,08,19,1.60
2015,11,18,08,20,4.80
2015,11,18,08,23,4.80
2015,11,18,08,24,6.40
2015,11,18,08,25,6.40
2015,11,18,08,26,4.80
2015,11,18,08,27,4.80
2015,11,18,08,28,4.80
2015,11,18,08,29,8.10
2015,11,18,08,30,6.40
2015,11,18,08,31,11.30
2015,11,18,08,32,12.90
2015,11,18,08,33,9.60
2015,11,18,08,34,8.10
2015,11,18,08,35,8.10
2015,11,18,08,36,12.90
2015,11,18,08,37,11.30
2015,11,18,08,38,8.10
2015,11,18,08,39,8.10
2015,11,18,08,40,4.80
2015,11,18,08,41,8.10
2015,11,18,08,42,9.60
2015,11,18,08,43,12.90
2015,11,18,08,44,11.30
2015,11,18,08,45,11.30
2015,11,18,08,46,11.30
2015,11,18,08,47,11.30
2015,11,18,08,48,22.50
2015,11,18,08,49,14.50
2015,11,18,08,50,16.10
2015,11,18,08,51,11.30
2015,11,18,08,52,9.60
2015,11,18,08,53,12.90
2015,11,18,08,54,11.30
2015,11,18,08,55,11.30
2015,11,18,08,56,17.70
2015,11,18,08,57,20.90
2015,11,18,08,58,16.10
2015,11,18,08,59,17.70
2015,11,18,09,00,14.50
2015,11,18,09,01,12.90
2015,11,18,09,02,12.90
2015,11,18,09,03,17.70
2015,11,18,09,04,9.60
2015,11,18,09,05,17.70
2015,11,18,09,06,17.70
2015,11,18,09,07,16.10
2015,11,18,09,08,12.90
2015,11,18,09,09,16.10
2015,11,18,09,10,12.90
2015,11,18,09,11,19.30
2015,11,18,09,12,16.10
2015,11,18,09,13,17.70
2015,11,18,09,14,19.30
2015,11,18,09,15,14.50
2015,11,18,09,16,16.10
2015,11,18,09,17,12.90
2015,11,18,09,18,12.90
2015,11,18,09,19,11.30
2015,11,18,09,20,17.70
2015,11,18,09,21,14.50
2015,11,18,09,22,19.30
2015,11,18,09,23,16.10
2015,11,18,09,24,19.30
2015,11,18,09,25,17.70
2015,11,18,09,26,17.70
2015,11,18,09,27,14.50
2015,11,18,09,28,12.90
2015,11,18,09,29,14.50
2015,11,18,09,30,17.70
2015,11,18,09,31,22.50
2015,11,18,09,32,12.90
2015,11,18,09,33,16.10
2015,11,18,09,34,22.50
2015,11,18,09,35,12.90
2015,11,18,09,36,17.70
2015,11,18,09,37,12.90
2015,11,18,09,38,16.10
2015,11,18,09,39,14.50
2015,11,18,09,40,11.30
2015,11,18,09,41,17.70
2015,11,18,09,42,14.50
2015,11,18,09,43,12.90
2015,11,18,09,44,17.70
2015,11,18,09,45,16.10
2015,11,18,09,46,14.50
2015,11,18,09,47,14.50
2015,11,18,09,48,16.10
2015,11,18,09,49,11.30
2015,11,18,09,50,16.10
2015,11,18,09,51,20.90
2015,11,18,09,52,27.40
2015,11,18,09,53,20.90
2015,11,18,09,54,17.70
2015,11,18,09,55,19.30
2015,11,18,09,56,29.00
2015,11,18,09,57,19.30
2015,11,18,09,58,20.90
2015,11,18,09,59,22.50
2015,11,18,10,00,17.70
2015,11,18,10,01,17.70
2015,11,18,10,02,19.30
2015,11,18,10,03,24.20
2015,11,18,10,04,16.10
2015,11,18,10,05,17.70
2015,11,18,10,06,17.70
2015,11,18,10,07,14.50
2015,11,18,10,08,19.30
2015,11,18,10,09,25.70
2015,11,18,10,10,22.50
2015,11,18,10,11,11.30
2015,11,18,10,12,20.90
2015,11,18,10,13,25.70
2015,11,18,10,14,20.90
2015,11,18,10,15,19.30
2015,11,18,10,16,16.10
2015,11,18,10,17,17.70
2015,11,18,10,18,19.30
2015,11,18,10,19,16.10
2015,11,18,10,20,29.00
2015,11,18,10,21,22.50
2015,11,18,10,22,22.50
2015,11,18,10,23,25.70
2015,11,18,10,24,24.20
2015,11,18,10,25,16.10
2015,11,18,10,26,24.20
2015,11,18,10,27,20.90
2015,11,18,10,28,24.20
2015,11,18,10,29,25.70
2015,11,18,10,30,30.60
2015,11,18,10,31,17.70
2015,11,18,10,32,14.50
2015,11,18,10,33,16.10
2015,11,18,10,34,17.70
2015,11,18,10,35,19.30
2015,11,18,10,36,19.30
2015,11,18,10,37,29.00
2015,11,18,10,38,25.70
2015,11,18,10,39,32.20
2015,11,18,10,40,22.50
2015,11,18,10,41,25.70
2015,11,18,10,42,22.50
2015,11,18,10,43,16.10
2015,11,18,10,44,12.90
2015,11,18,10,45,14.50
2015,11,18,10,46,19.30
2015,11,18,10,47,27.40
2015,11,18,10,48,27.40
2015,11,18,10,49,22.50
2015,11,18,10,50,24.20
2015,11,18,10,51,20.90
2015,11,18,10,52,17.70
2015,11,18,10,53,27.40
2015,11,18,10,54,19.30
2015,11,18,10,55,20.90
2015,11,18,10,56,17.70
2015,11,18,10,57,12.90
2015,11,18,10,58,14.50
2015,11,18,10,59,20.90
2015,11,18,11,00,19.30
2015,11,18,11,01,19.30
2015,11,18,11,02,17.70
2015,11,18,11,03,16.10
2015,11,18,11,04,16.10
2015,11,18,11,05,16.10
2015,11,18,11,06,20.90
2015,11,18,11,07,22.50
2015,11,18,11,08,20.90
2015,11,18,11,09,16.10
2015,11,18,11,10,20.90
2015,11,18,11,11,22.50
2015,11,18,11,12,20.90
2015,11,18,11,13,22.50
2015,11,18,11,14,20.90
2015,11,18,11,15,11.30
2015,11,18,11,16,22.50
2015,11,18,11,17,20.90
2015,11,18,11,18,19.30
2015,11,18,11,19,22.50
2015,11,18,11,20,19.30
2015,11,18,11,21,16.10
2015,11,18,11,22,14.50
2015,11,18,11,23,11.30
2015,11,18,11,24,20.90
2015,11,18,11,25,19.30
2015,11,18,11,26,17.70
2015,11,18,11,27,22.50
2015,11,18,11,28,24.20
2015,11,18,11,29,24.20
2015,11,18,11,30,24.20
2015,11,18,11,31,27.40
2015,11,18,11,32,17.70
2015,11,18,11,33,20.90
2015,11,18,11,34,19.30
2015,11,18,11,35,22.50
2015,11,18,11,36,19.30
2015,11,18,11,37,17.70
2015,11,18,11,38,17.70
2015,11,18,11,39,19.30
2015,11,18,11,40,12.90
2015,11,18,11,41,17.70
2015,11,18,11,42,24.20
2015,11,18,11,43,27.40
2015,11,18,11,44,17.70
2015,11,18,11,45,9.60
2015,11,18,11,46,25.70
2015,11,18,11,47,25.70
2015,11,18,11,48,14.50
2015,11,18,11,49,22.50
2015,11,18,11,50,24.20
2015,11,18,11,51,27.40
2015,11,18,11,52,19.30
2015,11,18,11,53,20.90
2015,11,18,11,54,24.20
2015,11,18,11,55,27.40
2015,11,18,11,56,29.00
2015,11,18,11,57,20.90
2015,11,18,11,58,27.40
2015,11,18,11,59,22.50
2015,11,18,12,00,20.90
2015,11,18,12,01,22.50
2015,11,18,12,02,20.90
2015,11,18,12,03,16.10
2015,11,18,12,04,14.50
2015,11,18,12,05,25.70
2015,11,18,12,06,16.10
2015,11,18,12,07,24.20
2015,11,18,12,08,24.20
2015,11,18,12,09,24.20
2015,11,18,12,10,19.30
2015,11,18,12,11,17.70
2015,11,18,12,12,19.30
2015,11,18,12,13,20.90
2015,11,18,12,14,14.50
2015,11,18,12,15,11.30
2015,11,18,12,16,12.90
2015,11,18,12,17,12.90
2015,11,18,12,18,17.70
2015,11,18,12,19,16.10
2015,11,18,12,20,20.90
2015,11,18,12,21,25.70
2015,11,18,12,22,24.20
2015,11,18,12,23,14.50
2015,11,18,12,24,14.50
2015,11,18,12,25,19.30
2015,11,18,12,26,17.70
2015,11,18,12,27,16.10
2015,11,18,12,28,25.70
2015,11,18,12,29,24.20
2015,11,18,12,30,22.50
2015,11,18,12,31,27.40
2015,11,18,12,32,22.50
2015,11,18,12,33,22.50
2015,11,18,12,34,29.00
2015,11,18,12,35,32.20
2015,11,18,12,36,22.50
2015,11,18,12,37,19.30
2015,11,18,12,38,12.90
2015,11,18,12,39,24.20
2015,11,18,12,40,25.70
2015,11,18,12,41,22.50
2015,11,18,12,42,16.10
2015,11,18,12,43,19.30
2015,11,18,12,44,24.20
2015,11,18,12,45,27.40
2015,11,18,12,46,25.70
2015,11,18,12,47,19.30
2015,11,18,12,48,14.50
2015,11,18,12,49,22.50
2015,11,18,12,50,20.90
2015,11,18,12,51,12.90
2015,11,18,12,52,19.30
2015,11,18,12,53,17.70
2015,11,18,12,54,17.70
2015,11,18,12,55,19.30
2015,11,18,12,56,14.50
2015,11,18,12,57,14.50
2015,11,18,12,58,19.30
2015,11,18,12,59,12.90
2015,11,18,13,00,17.70
2015,11,18,13,01,14.50
2015,11,18,13,02,16.10
2015,11,18,13,03,14.50
2015,11,18,13,04,14.50
2015,11,18,13,05,12.90
2015,11,18,13,06,12.90
2015,11,18,13,07,14.50
2015,11,18,13,08,20.90
2015,11,18,13,09,14.50
2015,11,18,13,10,12.90
2015,11,18,13,11,16.10
2015,11,18,13,12,16.10
2015,11,18,13,13,12.90
2015,11,18,13,14,16.10
2015,11,18,13,15,19.30
2015,11,18,13,16,19.30
2015,11,18,13,17,16.10
2015,11,18,13,18,16.10
2015,11,18,13,19,22.50
2015,11,18,13,20,20.90
2015,11,18,13,21,14.50
2015,11,18,13,22,12.90
2015,11,18,13,23,14.50
2015,11,18,13,24,14.50
2015,11,18,13,25,14.50
2015,11,18,13,26,12.90
2015,11,18,13,27,14.50
2015,11,18,13,28,16.10
2015,11,18,13,29,19.30
2015,11,18,13,30,12.90
2015,11,18,13,31,14.50
2015,11,18,13,32,14.50
2015,11,18,13,33,16.10
2015,11,18,13,34,14.50
2015,11,18,13,35,12.90
2015,11,18,13,36,12.90
2015,11,18,13,37,14.50
2015,11,18,13,38,14.50
2015,11,18,13,39,14.50
2015,11,18,13,40,14.50
2015,11,18,13,41,12.90
2015,11,18,13,42,17.70
2015,11,18,13,43,14.50
2015,11,18,13,44,22.50
2015,11,18,13,45,19.30
2015,11,18,13,46,12.90
2015,11,18,13,47,14.50
2015,11,18,13,48,16.10
2015,11,18,13,49,17.70
2015,11,18,13,50,14.50
2015,11,18,13,51,12.90
2015,11,18,13,52,16.10
2015,11,18,13,53,19.30
2015,11,18,13,54,12.90
2015,11,18,13,55,11.30
2015,11,18,13,56,11.30
2015,11,18,13,57,9.60
2015,11,18,13,58,14.50
2015,11,18,13,59,17.70
2015,11,18,14,00,11.30
2015,11,18,14,01,16.10
2015,11,18,14,02,17.70
2015,11,18,14,03,16.10
2015,11,18,14,04,16.10
2015,11,18,14,05,11.30
2015,11,18,14,06,16.10
2015,11,18,14,07,19.30
2015,11,18,14,08,14.50
2015,11,18,14,09,16.10
2015,11,18,14,10,14.50
2015,11,18,14,11,8.10
2015,11,18,14,12,11.30
2015,11,18,14,13,9.60
2015,11,18,14,14,14.50
2015,11,18,14,15,14.50
2015,11,18,14,16,12.90
2015,11,18,14,17,12.90
2015,11,18,14,18,11.30
2015,11,18,14,19,8.10
2015,11,18,14,20,8.10
2015,11,18,14,21,12.90
2015,11,18,14,22,12.90
2015,11,18,14,23,11.30
2015,11,18,14,24,8.10
2015,11,18,14,25,12.90
2015,11,18,14,26,12.90
2015,11,18,14,27,12.90
2015,11,18,14,28,14.50
2015,11,18,14,29,9.60
2015,11,18,14,30,11.30
2015,11,18,14,31,8.10
2015,11,18,14,32,11.30
2015,11,18,14,33,12.90
2015,11,18,14,34,9.60
2015,11,18,14,35,6.40
2015,11,18,14,36,9.60
2015,11,18,14,37,9.60
2015,11,18,14,38,9.60
2015,11,18,14,39,9.60
2015,11,18,14,40,9.60
2015,11,18,14,41,8.10
2015,11,18,14,42,11.30
2015,11,18,14,43,8.10
2015,11,18,14,44,6.40
2015,11,18,14,45,9.60
2015,11,18,14,46,12.90
2015,11,18,14,47,14.50
2015,11,18,14,48,11.30
2015,11,18,14,49,14.50
2015,11,18,14,50,12.90
2015,11,18,14,51,11.30
2015,11,18,14,52,8.10
2015,11,18,14,53,9.60
2015,11,18,14,54,6.40
2015,11,18,14,55,6.40
2015,11,18,14,56,9.60
2015,11,18,14,57,8.10
2015,11,18,14,58,9.60
2015,11,18,14,59,8.10
2015,11,18,15,00,6.40
2015,11,18,15,01,6.40
2015,11,18,15,02,11.30
2015,11,18,15,03,11.30
2015,11,18,15,04,6.40
2015,11,18,15,05,6.40
2015,11,18,15,06,6.40
2015,11,18,15,07,8.10
2015,11,18,15,08,6.40
2015,11,18,15,09,8.10
2015,11,18,15,10,8.10
2015,11,18,15,11,6.40
2015,11,18,15,12,6.40
2015,11,18,15,13,6.40
2015,11,18,15,14,8.10
2015,11,18,15,15,8.10
2015,11,18,15,16,9.60
2015,11,18,15,17,12.90
2015,11,18,15,18,12.90
2015,11,18,15,19,11.30
2015,11,18,15,20,6.40
2015,11,18,15,21,6.40
2015,11,18,15,22,9.60
2015,11,18,15,23,8.10
2015,11,18,15,24,8.10
2015,11,18,15,25,9.60
2015,11,18,15,26,11.30
2015,11,18,15,27,11.30
2015,11,18,15,28,9.60
2015,11,18,15,29,8.10
2015,11,18,15,30,14.50
2015,11,18,15,31,11.30
2015,11,18,15,32,8.10
2015,11,18,15,33,8.10
2015,11,18,15,34,11.30
2015,11,18,15,35,9.60
2015,11,18,15,36,8.10
2015,11,18,15,37,6.40
2015,11,18,15,38,6.40
2015,11,18,15,39,6.40
2015,11,18,15,40,6.40
2015,11,18,15,41,6.40
2015,11,18,15,42,11.30
2015,11,18,15,43,6.40
2015,11,18,15,44,11.30
2015,11,18,15,45,8.10
2015,11,18,15,46,8.10
2015,11,18,15,47,8.10
2015,11,18,15,48,6.40
2015,11,18,15,49,6.40
2015,11,18,15,50,9.60
2015,11,18,15,51,8.10
2015,11,18,15,52,9.60
2015,11,18,15,53,8.10
2015,11,18,15,54,8.10
2015,11,18,15,55,8.10
2015,11,18,15,56,6.40
2015,11,18,15,57,8.10
2015,11,18,15,58,8.10
2015,11,18,15,59,8.10
2015,11,18,16,00,6.40
2015,11,18,16,01,4.80
2015,11,18,16,02,4.80
2015,11,18,16,03,6.40
2015,11,18,16,04,6.40
2015,11,18,16,05,6.40
2015,11,18,16,06,8.10
2015,11,18,16,07,6.40
2015,11,18,16,08,6.40
2015,11,18,16,09,8.10
2015,11,18,16,10,6.40
2015,11,18,16,11,8.10
2015,11,18,16,12,6.40
2015,11,18,16,13,6.40
2015,11,18,16,14,6.40
2015,11,18,16,15,6.40
2015,11,18,16,16,8.10
2015,11,18,16,17,6.40
2015,11,18,16,18,8.10
2015,11,18,16,19,8.10
2015,11,18,16,20,8.10
2015,11,18,16,21,8.10
2015,11,18,16,22,9.60
2015,11,18,16,23,8.10
2015,11,18,16,24,11.30
2015,11,18,16,25,11.30
2015,11,18,16,26,8.10
2015,11,18,16,27,6.40
2015,11,18,16,28,8.10
2015,11,18,16,29,6.40
2015,11,18,16,30,4.80
2015,11,18,16,31,8.10
2015,11,18,16,32,4.80
2015,11,18,16,33,6.40
2015,11,18,16,34,6.40
2015,11,18,16,35,4.80
2015,11,18,16,36,4.80
2015,11,18,16,37,4.80
2015,11,18,16,38,4.80
2015,11,18,16,40,1.60
2015,11,18,17,01,1.60
2015,11,18,17,02,1.60
2015,11,18,17,32,1.60
2015,11,18,17,36,1.60
2015,11,18,17,44,3.20
2015,11,18,17,45,4.80
2015,11,18,17,46,3.20
2015,11,18,17,48,1.60
2015,11,18,17,51,1.60
2015,11,18,17,59,4.80
2015,11,18,18,00,6.40
2015,11,18,18,01,4.80
2015,11,18,18,02,6.40
2015,11,18,18,03,4.80
2015,11,18,18,04,6.40
2015,11,18,18,05,6.40
2015,11,18,18,06,3.20
2015,11,18,18,07,4.80
2015,11,18,18,08,4.80
2015,11,18,18,09,6.40
2015,11,18,18,10,6.40
2015,11,18,18,11,4.80
2015,11,18,18,12,6.40
2015,11,18,18,13,4.80
2015,11,18,18,14,3.20
2015,11,18,18,15,4.80
2015,11,18,18,16,3.20
2015,11,18,18,17,6.40
2015,11,18,18,18,4.80
2015,11,18,18,21,1.60
2015,11,18,18,22,3.20
2015,11,18,18,23,3.20
2015,11,18,18,24,3.20
2015,11,18,18,25,4.80
2015,11,18,18,26,4.80
2015,11,18,18,27,4.80
2015,11,18,18,28,4.80
2015,11,18,18,29,4.80
2015,11,18,18,30,4.80
2015,11,18,18,31,4.80
2015,11,18,18,32,6.40
2015,11,18,18,33,8.10
2015,11,18,18,34,8.10
2015,11,18,18,35,4.80
2015,11,18,18,36,4.80
2015,11,18,18,37,6.40
2015,11,18,18,38,4.80
2015,11,18,18,39,4.80
2015,11,18,18,40,4.80
2015,11,18,18,41,4.80
2015,11,18,18,44,1.60
2015,11,18,18,53,1.60
2015,11,18,18,54,1.60
2015,11,18,19,19,1.60
2015,11,18,19,21,1.60
2015,11,18,19,24,1.60
2015,11,18,19,26,1.60
2015,11,18,19,27,3.20
2015,11,18,19,28,3.20
2015,11,18,19,29,3.20
2015,11,18,19,30,6.40
2015,11,18,19,31,4.80
2015,11,18,19,32,6.40
2015,11,18,19,33,4.80
2015,11,18,19,34,4.80
2015,11,18,19,35,3.20
2015,11,18,19,36,6.40
2015,11,18,19,37,4.80
2015,11,18,19,38,4.80
2015,11,18,19,39,4.80
2015,11,18,19,40,4.80
2015,11,18,19,41,3.20
2015,11,18,19,43,6.40
2015,11,18,19,44,6.40
2015,11,18,19,45,8.10
2015,11,18,19,46,6.40
2015,11,18,19,47,3.20
2015,11,18,19,49,1.60
2015,11,18,19,50,4.80
2015,11,18,19,51,3.20
2015,11,18,19,52,3.20
2015,11,18,19,53,4.80
2015,11,18,19,54,1.60
2015,11,18,19,55,1.60
2015,11,18,20,06,1.60
2015,11,18,22,00,1.60
2015,11,18,22,01,4.80
2015,11,18,22,02,4.80
2015,11,18,22,05,1.60
2015,11,18,22,07,3.20
2015,11,18,22,08,1.60
2015,11,18,22,09,3.20
2015,11,18,22,10,3.20
2015,11,18,22,11,1.60
2015,11,18,22,19,3.20
2015,11,18,22,33,1.60
2015,11,18,22,36,4.80
2015,11,18,22,37,3.20
2015,11,18,22,45,1.60
2015,11,18,23,07,1.60
2015,11,18,23,15,1.60
2015,11,18,23,20,1.60
2015,11,18,23,22,4.80
2015,11,18,23,23,3.20
2015,11,18,23,24,3.20
2015,11,18,23,25,4.80
2015,11,18,23,27,3.20
2015,11,18,23,28,3.20
2015,11,18,23,30,8.10
2015,11,18,23,31,1.60
2015,11,18,23,33,3.20
2015,11,18,23,34,3.20
2015,11,18,23,38,1.60
2015,11,18,23,43,6.40
2015,11,18,23,44,6.40
2015,11,18,23,45,6.40
2015,11,18,23,46,8.10
2015,11,18,23,47,6.40
2015,11,18,23,48,1.60
2015,11,18,23,53,9.60
2015,11,18,23,54,8.10
2015,11,18,23,55,4.80
2015,11,18,23,56,3.20
2015,11,18,23,57,4.80
2015,11,18,23,59,1.60
