Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2006,12,15,00,00,2.40
2006,12,15,00,01,1.80
2006,12,15,00,02,0.20
2006,12,15,00,03,0.00
2006,12,15,00,04,0.60
2006,12,15,00,05,1.10
2006,12,15,00,06,0.10
2006,12,15,00,07,1.50
2006,12,15,00,08,1.40
2006,12,15,00,09,2.40
2006,12,15,00,10,2.50
2006,12,15,00,11,5.90
2006,12,15,00,12,4.00
2006,12,15,00,13,4.30
2006,12,15,00,14,1.80
2006,12,15,00,15,0.60
2006,12,15,00,16,3.90
2006,12,15,00,17,5.90
2006,12,15,00,18,6.90
2006,12,15,00,19,6.90
2006,12,15,00,20,7.60
2006,12,15,00,21,2.70
2006,12,15,00,22,3.20
2006,12,15,00,23,4.70
2006,12,15,00,24,10.50
2006,12,15,00,25,30.20
2006,12,15,00,26,29.10
2006,12,15,00,27,13.50
2006,12,15,00,28,20.10
2006,12,15,00,29,26.10
2006,12,15,00,30,22.20
2006,12,15,00,31,36.70
2006,12,15,00,32,34.20
2006,12,15,00,33,37.30
2006,12,15,00,34,33.20
2006,12,15,00,35,28.70
2006,12,15,00,36,19.10
2006,12,15,00,37,19.10
2006,12,15,00,38,28.00
2006,12,15,00,39,31.50
2006,12,15,00,40,34.40
2006,12,15,00,41,24.90
2006,12,15,00,42,34.50
2006,12,15,00,43,33.60
2006,12,15,00,44,37.90
2006,12,15,00,45,34.80
2006,12,15,00,46,29.70
2006,12,15,00,47,28.20
2006,12,15,00,48,43.70
2006,12,15,00,49,51.30
2006,12,15,00,50,47.20
2006,12,15,00,51,40.50
2006,12,15,00,52,34.80
2006,12,15,00,53,27.90
2006,12,15,00,54,19.50
2006,12,15,00,55,30.60
2006,12,15,00,56,20.80
2006,12,15,00,57,18.60
2006,12,15,00,58,23.00
2006,12,15,00,59,40.40
2006,12,15,01,00,33.90
2006,12,15,01,01,39.00
2006,12,15,01,02,19.90
2006,12,15,01,03,16.80
2006,12,15,01,04,26.20
2006,12,15,01,05,29.10
2006,12,15,01,06,24.40
2006,12,15,01,07,28.20
2006,12,15,01,08,25.90
2006,12,15,01,09,24.60
2006,12,15,01,10,35.10
2006,12,15,01,11,25.20
2006,12,15,01,12,29.60
2006,12,15,01,13,23.50
2006,12,15,01,14,20.20
2006,12,15,01,15,21.50
2006,12,15,01,16,21.20
2006,12,15,01,17,32.10
2006,12,15,01,18,17.20
2006,12,15,01,19,23.90
2006,12,15,01,20,27.70
2006,12,15,01,21,19.20
2006,12,15,01,22,25.30
2006,12,15,01,23,27.30
2006,12,15,01,24,24.40
2006,12,15,01,25,21.30
2006,12,15,01,26,20.80
2006,12,15,01,27,26.60
2006,12,15,01,28,20.40
2006,12,15,01,29,23.30
2006,12,15,01,30,40.20
2006,12,15,01,31,32.00
2006,12,15,01,32,35.60
2006,12,15,01,33,30.30
2006,12,15,01,34,32.30
2006,12,15,01,35,34.00
2006,12,15,01,36,37.40
2006,12,15,01,37,40.20
2006,12,15,01,38,41.60
2006,12,15,01,39,41.80
2006,12,15,01,40,28.10
2006,12,15,01,41,30.90
2006,12,15,01,42,33.40
2006,12,15,01,43,40.20
2006,12,15,01,44,24.30
2006,12,15,01,45,30.30
2006,12,15,01,46,27.80
2006,12,15,01,47,30.90
2006,12,15,01,48,35.10
2006,12,15,01,49,31.00
2006,12,15,01,50,40.60
2006,12,15,01,51,39.30
2006,12,15,01,52,38.40
2006,12,15,01,53,35.60
2006,12,15,01,54,41.20
2006,12,15,01,55,31.50
2006,12,15,01,56,35.20
2006,12,15,01,57,43.90
2006,12,15,01,58,42.80
2006,12,15,01,59,35.00
2006,12,15,02,00,33.60
2006,12,15,02,01,24.10
2006,12,15,02,02,32.30
2006,12,15,02,03,36.90
2006,12,15,02,04,42.70
2006,12,15,02,05,27.70
2006,12,15,02,06,32.70
2006,12,15,02,07,27.70
2006,12,15,02,08,38.90
2006,12,15,02,09,27.60
2006,12,15,02,10,44.90
2006,12,15,02,11,44.00
2006,12,15,02,12,45.10
2006,12,15,02,13,35.00
2006,12,15,02,14,29.40
2006,12,15,02,15,37.80
2006,12,15,02,16,45.10
2006,12,15,02,17,40.60
2006,12,15,02,18,32.90
2006,12,15,02,19,47.50
2006,12,15,02,20,43.30
2006,12,15,02,21,32.40
2006,12,15,02,22,33.60
2006,12,15,02,23,39.90
2006,12,15,02,24,39.40
2006,12,15,02,25,35.70
2006,12,15,02,26,33.70
2006,12,15,02,27,35.10
2006,12,15,02,28,36.80
2006,12,15,02,29,31.60
2006,12,15,02,30,32.40
2006,12,15,02,31,36.60
2006,12,15,02,32,32.60
2006,12,15,02,33,37.60
2006,12,15,02,34,41.70
2006,12,15,02,35,35.20
2006,12,15,02,36,36.60
2006,12,15,02,37,32.40
2006,12,15,02,38,40.70
2006,12,15,02,39,40.40
2006,12,15,02,40,29.90
2006,12,15,02,41,23.60
2006,12,15,02,42,34.20
2006,12,15,02,43,52.90
2006,12,15,02,44,37.80
2006,12,15,02,45,29.00
2006,12,15,02,46,23.50
2006,12,15,02,47,36.30
2006,12,15,02,48,34.30
2006,12,15,02,49,39.90
2006,12,15,02,50,21.40
2006,12,15,02,51,31.40
2006,12,15,02,52,26.30
2006,12,15,02,53,22.40
2006,12,15,02,54,30.60
2006,12,15,02,55,39.80
2006,12,15,02,56,28.60
2006,12,15,02,57,38.40
2006,12,15,02,58,44.90
2006,12,15,02,59,40.00
2006,12,15,03,00,45.10
2006,12,15,03,01,30.80
2006,12,15,03,02,31.10
2006,12,15,03,03,27.70
2006,12,15,03,04,39.00
2006,12,15,03,05,49.60
2006,12,15,03,06,47.10
2006,12,15,03,07,43.10
2006,12,15,03,08,43.50
2006,12,15,03,09,37.60
2006,12,15,03,10,30.80
2006,12,15,03,11,34.20
2006,12,15,03,12,46.30
2006,12,15,03,13,57.50
2006,12,15,03,14,44.20
2006,12,15,03,15,54.40
2006,12,15,03,16,44.10
2006,12,15,03,17,54.40
2006,12,15,03,18,62.20
2006,12,15,03,19,36.40
2006,12,15,03,20,47.10
2006,12,15,03,21,42.60
2006,12,15,03,22,43.20
2006,12,15,03,23,31.00
2006,12,15,03,24,33.20
2006,12,15,03,25,46.80
2006,12,15,03,26,48.40
2006,12,15,03,27,33.10
2006,12,15,03,28,29.20
2006,12,15,03,29,18.20
2006,12,15,03,30,18.30
2006,12,15,03,31,25.20
2006,12,15,03,32,23.00
2006,12,15,03,33,29.20
2006,12,15,03,34,20.40
2006,12,15,03,35,39.30
2006,12,15,03,36,33.00
2006,12,15,03,37,43.40
2006,12,15,03,38,49.40
2006,12,15,03,39,34.40
2006,12,15,03,40,43.00
2006,12,15,03,41,40.40
2006,12,15,03,42,38.40
2006,12,15,03,43,40.80
2006,12,15,03,44,31.50
2006,12,15,03,45,34.10
2006,12,15,03,46,36.10
2006,12,15,03,47,32.00
2006,12,15,03,48,29.30
2006,12,15,03,49,28.20
2006,12,15,03,50,32.90
2006,12,15,03,51,40.40
2006,12,15,03,52,37.30
2006,12,15,03,53,40.00
2006,12,15,03,54,33.00
2006,12,15,03,55,33.70
2006,12,15,03,56,31.10
2006,12,15,03,57,36.00
2006,12,15,03,58,43.50
2006,12,15,03,59,35.70
2006,12,15,04,00,32.20
2006,12,15,04,01,39.60
2006,12,15,04,02,39.80
2006,12,15,04,03,41.00
2006,12,15,04,04,40.40
2006,12,15,04,05,41.40
2006,12,15,04,06,38.50
2006,12,15,04,07,45.20
2006,12,15,04,08,38.50
2006,12,15,04,09,30.80
2006,12,15,04,10,38.10
2006,12,15,04,11,43.10
2006,12,15,04,12,39.80
2006,12,15,04,13,43.00
2006,12,15,04,14,36.90
2006,12,15,04,15,38.50
2006,12,15,04,16,36.50
2006,12,15,04,17,41.80
2006,12,15,04,18,46.00
2006,12,15,04,19,49.20
2006,12,15,04,20,43.00
2006,12,15,04,21,38.80
2006,12,15,04,22,45.50
2006,12,15,04,23,32.40
2006,12,15,04,24,31.90
2006,12,15,04,25,43.50
2006,12,15,04,26,41.20
2006,12,15,04,27,42.00
2006,12,15,04,28,47.60
2006,12,15,04,29,47.60
2006,12,15,04,30,44.00
2006,12,15,04,31,42.60
2006,12,15,04,32,41.40
2006,12,15,04,33,39.00
2006,12,15,04,34,36.20
2006,12,15,04,35,31.90
2006,12,15,04,36,36.90
2006,12,15,04,37,30.10
2006,12,15,04,38,29.40
2006,12,15,04,39,35.20
2006,12,15,04,40,39.80
2006,12,15,04,41,38.80
2006,12,15,04,42,36.30
2006,12,15,04,43,29.90
2006,12,15,04,44,21.60
2006,12,15,04,45,34.90
2006,12,15,04,46,36.10
2006,12,15,04,47,34.80
2006,12,15,04,48,28.20
2006,12,15,04,49,41.70
2006,12,15,04,50,34.40
2006,12,15,04,51,33.40
2006,12,15,04,52,34.10
2006,12,15,04,53,32.50
2006,12,15,04,54,39.30
2006,12,15,04,55,23.60
2006,12,15,04,56,32.60
2006,12,15,04,57,27.40
2006,12,15,04,58,31.30
2006,12,15,04,59,29.70
2006,12,15,05,00,36.50
2006,12,15,05,01,25.20
2006,12,15,05,02,29.20
2006,12,15,05,03,36.40
2006,12,15,05,04,34.00
2006,12,15,05,05,27.70
2006,12,15,05,06,29.30
2006,12,15,05,07,28.20
2006,12,15,05,08,26.80
2006,12,15,05,09,21.30
2006,12,15,05,10,20.00
2006,12,15,05,11,23.90
2006,12,15,05,12,17.10
2006,12,15,05,13,21.60
2006,12,15,05,14,25.20
2006,12,15,05,15,27.00
2006,12,15,05,16,25.20
2006,12,15,05,17,26.80
2006,12,15,05,18,21.90
2006,12,15,05,19,29.70
2006,12,15,05,20,28.00
2006,12,15,05,21,28.60
2006,12,15,05,22,32.80
2006,12,15,05,23,33.60
2006,12,15,05,24,32.90
2006,12,15,05,25,33.60
2006,12,15,05,26,29.10
2006,12,15,05,27,27.50
2006,12,15,05,28,33.60
2006,12,15,05,29,24.50
2006,12,15,05,30,28.20
2006,12,15,05,31,38.70
2006,12,15,05,32,42.60
2006,12,15,05,33,29.70
2006,12,15,05,34,27.80
2006,12,15,05,35,23.70
2006,12,15,05,36,27.30
2006,12,15,05,37,33.20
2006,12,15,05,38,32.50
2006,12,15,05,39,35.90
2006,12,15,05,40,35.20
2006,12,15,05,41,32.40
2006,12,15,05,42,26.40
2006,12,15,05,43,34.10
2006,12,15,05,44,32.40
2006,12,15,05,45,43.00
2006,12,15,05,46,37.10
2006,12,15,05,47,34.30
2006,12,15,05,48,33.20
2006,12,15,05,49,32.10
2006,12,15,05,50,27.40
2006,12,15,05,51,39.20
2006,12,15,05,52,30.50
2006,12,15,05,53,22.20
2006,12,15,05,54,20.00
2006,12,15,05,55,27.20
2006,12,15,05,56,28.00
2006,12,15,05,57,28.70
2006,12,15,05,58,24.40
2006,12,15,05,59,26.20
2006,12,15,06,00,28.20
2006,12,15,06,01,30.40
2006,12,15,06,02,33.90
2006,12,15,06,03,24.90
2006,12,15,06,04,18.00
2006,12,15,06,05,23.70
2006,12,15,06,06,23.70
2006,12,15,06,07,20.50
2006,12,15,06,08,15.90
2006,12,15,06,09,25.70
2006,12,15,06,10,19.10
2006,12,15,06,11,15.00
2006,12,15,06,12,29.40
2006,12,15,06,13,29.20
2006,12,15,06,14,23.60
2006,12,15,06,15,16.50
2006,12,15,06,16,30.00
2006,12,15,06,17,27.60
2006,12,15,06,18,24.10
2006,12,15,06,19,25.60
2006,12,15,06,20,29.30
2006,12,15,06,21,21.40
2006,12,15,06,22,32.80
2006,12,15,06,23,33.40
2006,12,15,06,24,37.30
2006,12,15,06,25,39.80
2006,12,15,06,26,34.50
2006,12,15,06,27,35.70
2006,12,15,06,28,36.00
2006,12,15,06,29,28.40
2006,12,15,06,30,22.20
2006,12,15,06,31,24.90
2006,12,15,06,32,31.10
2006,12,15,06,33,33.40
2006,12,15,06,34,28.20
2006,12,15,06,35,35.30
2006,12,15,06,36,39.10
2006,12,15,06,37,35.50
2006,12,15,06,38,39.20
2006,12,15,06,39,31.40
2006,12,15,06,40,28.50
2006,12,15,06,41,33.20
2006,12,15,06,42,31.20
2006,12,15,06,43,38.90
2006,12,15,06,44,29.70
2006,12,15,06,45,27.30
2006,12,15,06,46,28.30
2006,12,15,06,47,33.20
2006,12,15,06,48,27.70
2006,12,15,06,49,29.60
2006,12,15,06,50,29.70
2006,12,15,06,51,28.80
2006,12,15,06,52,29.50
2006,12,15,06,53,24.00
2006,12,15,06,54,24.30
2006,12,15,06,55,23.60
2006,12,15,06,56,32.90
2006,12,15,06,57,37.90
2006,12,15,06,58,28.70
2006,12,15,06,59,21.80
2006,12,15,07,00,28.70
2006,12,15,07,01,25.30
2006,12,15,07,02,25.10
2006,12,15,07,03,33.30
2006,12,15,07,04,36.80
2006,12,15,07,05,37.10
2006,12,15,07,06,26.30
2006,12,15,07,07,39.60
2006,12,15,07,08,31.10
2006,12,15,07,09,32.30
2006,12,15,07,10,32.00
2006,12,15,07,11,35.30
2006,12,15,07,12,33.80
2006,12,15,07,13,26.50
2006,12,15,07,14,30.50
2006,12,15,07,15,36.10
2006,12,15,07,16,25.40
2006,12,15,07,17,37.80
2006,12,15,07,18,32.80
2006,12,15,07,19,46.70
2006,12,15,07,20,39.60
2006,12,15,07,21,39.70
2006,12,15,07,22,38.50
2006,12,15,07,23,33.50
2006,12,15,07,24,33.70
2006,12,15,07,25,30.30
2006,12,15,07,26,28.50
2006,12,15,07,27,35.00
2006,12,15,07,28,37.50
2006,12,15,07,29,36.60
2006,12,15,07,30,31.70
2006,12,15,07,31,35.90
2006,12,15,07,32,27.60
2006,12,15,07,33,23.70
2006,12,15,07,34,34.60
2006,12,15,07,35,22.00
2006,12,15,07,36,24.00
2006,12,15,07,37,25.50
2006,12,15,07,38,19.90
2006,12,15,07,39,22.20
2006,12,15,07,40,22.00
2006,12,15,07,41,20.00
2006,12,15,07,42,17.10
2006,12,15,07,43,21.40
2006,12,15,07,44,23.10
2006,12,15,07,45,24.70
2006,12,15,07,46,23.10
2006,12,15,07,47,25.60
2006,12,15,07,48,33.20
2006,12,15,07,49,34.00
2006,12,15,07,50,28.00
2006,12,15,07,51,30.00
2006,12,15,07,52,30.00
2006,12,15,07,53,29.00
2006,12,15,07,54,28.40
2006,12,15,07,55,31.00
2006,12,15,07,56,28.90
2006,12,15,07,57,24.10
2006,12,15,07,58,26.90
2006,12,15,07,59,24.20
2006,12,15,08,00,26.20
2006,12,15,08,01,29.40
2006,12,15,08,02,25.70
2006,12,15,08,03,33.00
2006,12,15,08,04,33.60
2006,12,15,08,05,33.10
2006,12,15,08,06,31.40
2006,12,15,08,07,31.10
2006,12,15,08,08,27.20
2006,12,15,08,09,27.80
2006,12,15,08,10,27.80
2006,12,15,08,11,22.80
2006,12,15,08,12,33.50
2006,12,15,08,13,32.50
2006,12,15,08,14,34.30
2006,12,15,08,15,31.00
2006,12,15,08,16,29.60
2006,12,15,08,17,31.60
2006,12,15,08,18,27.10
2006,12,15,08,19,28.40
2006,12,15,08,20,27.00
2006,12,15,08,21,27.40
2006,12,15,08,22,28.60
2006,12,15,08,23,26.20
2006,12,15,08,24,21.20
2006,12,15,08,25,18.60
2006,12,15,08,26,16.80
2006,12,15,08,27,22.30
2006,12,15,08,28,25.30
2006,12,15,08,29,18.50
2006,12,15,08,30,20.00
2006,12,15,08,31,17.90
2006,12,15,08,32,22.30
2006,12,15,08,33,24.50
2006,12,15,08,34,20.50
2006,12,15,08,35,28.60
2006,12,15,08,36,24.10
2006,12,15,08,37,26.50
2006,12,15,08,38,28.00
2006,12,15,08,39,30.70
2006,12,15,08,40,18.20
2006,12,15,08,41,24.40
2006,12,15,08,42,19.10
2006,12,15,08,43,21.80
2006,12,15,08,44,21.60
2006,12,15,08,45,22.50
2006,12,15,08,46,22.00
2006,12,15,08,47,27.50
2006,12,15,08,48,24.50
2006,12,15,08,49,23.70
2006,12,15,08,50,25.70
2006,12,15,08,51,31.70
2006,12,15,08,52,29.20
2006,12,15,08,53,25.40
2006,12,15,08,54,19.80
2006,12,15,08,55,22.50
2006,12,15,08,56,21.80
2006,12,15,08,57,25.60
2006,12,15,08,58,24.80
2006,12,15,08,59,24.00
2006,12,15,09,00,22.50
2006,12,15,09,01,20.20
2006,12,15,09,02,18.20
2006,12,15,09,03,20.60
2006,12,15,09,04,23.70
2006,12,15,09,05,19.20
2006,12,15,09,06,22.70
2006,12,15,09,07,24.50
2006,12,15,09,08,19.50
2006,12,15,09,09,17.70
2006,12,15,09,10,20.00
2006,12,15,09,11,14.60
2006,12,15,09,12,15.50
2006,12,15,09,13,20.90
2006,12,15,09,14,11.60
2006,12,15,09,15,14.20
2006,12,15,09,16,12.40
2006,12,15,09,17,13.00
2006,12,15,09,18,19.30
2006,12,15,09,19,21.20
2006,12,15,09,20,23.10
2006,12,15,09,21,21.60
2006,12,15,09,22,21.00
2006,12,15,09,23,17.70
2006,12,15,09,24,23.20
2006,12,15,09,25,19.50
2006,12,15,09,26,19.10
2006,12,15,09,27,21.30
2006,12,15,09,28,21.00
2006,12,15,09,29,18.90
2006,12,15,09,30,21.60
2006,12,15,09,31,22.50
2006,12,15,09,32,20.90
2006,12,15,09,33,13.90
2006,12,15,09,34,9.70
2006,12,15,09,35,12.50
2006,12,15,09,36,12.60
2006,12,15,09,37,21.40
2006,12,15,09,38,20.70
2006,12,15,09,39,19.20
2006,12,15,09,40,18.20
2006,12,15,09,41,15.10
2006,12,15,09,42,10.20
2006,12,15,09,43,19.10
2006,12,15,09,44,22.00
2006,12,15,09,45,17.10
2006,12,15,09,46,15.00
2006,12,15,09,47,15.00
2006,12,15,09,48,14.20
2006,12,15,09,49,12.10
2006,12,15,09,50,17.00
2006,12,15,09,51,13.00
2006,12,15,09,52,5.10
2006,12,15,09,53,9.10
2006,12,15,09,54,18.80
2006,12,15,09,55,15.00
2006,12,15,09,56,8.50
2006,12,15,09,57,8.10
2006,12,15,09,58,7.90
2006,12,15,09,59,7.70
2006,12,15,10,00,10.10
2006,12,15,10,01,17.80
2006,12,15,10,02,17.90
2006,12,15,10,03,15.20
2006,12,15,10,04,13.80
2006,12,15,10,05,10.00
2006,12,15,10,06,14.20
2006,12,15,10,07,13.10
2006,12,15,10,08,12.40
2006,12,15,10,09,9.00
2006,12,15,10,10,7.70
2006,12,15,10,11,9.50
2006,12,15,10,12,8.70
2006,12,15,10,13,10.70
2006,12,15,10,14,8.30
2006,12,15,10,15,10.30
2006,12,15,10,16,13.70
2006,12,15,10,17,20.70
2006,12,15,10,18,8.50
2006,12,15,10,19,9.50
2006,12,15,10,20,9.50
2006,12,15,10,21,7.20
2006,12,15,10,22,7.70
2006,12,15,10,23,14.00
2006,12,15,10,24,13.20
2006,12,15,10,25,12.00
2006,12,15,10,26,6.00
2006,12,15,10,27,7.70
2006,12,15,10,28,11.00
2006,12,15,10,29,13.80
2006,12,15,10,30,13.40
2006,12,15,10,31,20.20
2006,12,15,10,32,20.60
2006,12,15,10,33,11.40
2006,12,15,10,34,10.70
2006,12,15,10,35,11.90
2006,12,15,10,36,13.80
2006,12,15,10,37,15.20
2006,12,15,10,38,20.60
2006,12,15,10,39,21.00
2006,12,15,10,40,19.90
2006,12,15,10,41,14.00
2006,12,15,10,42,13.80
2006,12,15,10,43,18.10
2006,12,15,10,44,18.00
2006,12,15,10,45,19.60
2006,12,15,10,46,11.80
2006,12,15,10,47,16.00
2006,12,15,10,48,14.90
2006,12,15,10,49,15.40
2006,12,15,10,50,19.80
2006,12,15,10,51,18.10
2006,12,15,10,52,14.40
2006,12,15,10,53,19.50
2006,12,15,10,54,19.50
2006,12,15,10,55,19.10
2006,12,15,10,56,17.10
2006,12,15,10,57,18.90
2006,12,15,10,58,15.90
2006,12,15,10,59,20.50
2006,12,15,11,00,14.30
2006,12,15,11,01,15.80
2006,12,15,11,02,23.70
2006,12,15,11,03,22.00
2006,12,15,11,04,23.00
2006,12,15,11,05,17.50
2006,12,15,11,06,16.30
2006,12,15,11,07,14.20
2006,12,15,11,08,8.90
2006,12,15,11,09,9.80
2006,12,15,11,10,18.00
2006,12,15,11,11,24.50
2006,12,15,11,12,19.50
2006,12,15,11,13,16.00
2006,12,15,11,14,15.20
2006,12,15,11,15,17.20
2006,12,15,11,16,15.20
2006,12,15,11,17,19.70
2006,12,15,11,18,24.50
2006,12,15,11,19,17.80
2006,12,15,11,20,13.20
2006,12,15,11,21,19.00
2006,12,15,11,22,14.80
2006,12,15,11,23,18.60
2006,12,15,11,24,19.40
2006,12,15,11,25,17.90
2006,12,15,11,26,21.20
2006,12,15,11,27,13.20
2006,12,15,11,28,14.90
2006,12,15,11,29,23.20
2006,12,15,11,30,23.20
2006,12,15,11,31,17.00
2006,12,15,11,32,17.90
2006,12,15,11,33,21.20
2006,12,15,11,34,17.10
2006,12,15,11,35,12.10
2006,12,15,11,36,15.90
2006,12,15,11,37,19.60
2006,12,15,11,38,19.70
2006,12,15,11,39,18.20
2006,12,15,11,40,22.40
2006,12,15,11,41,17.70
2006,12,15,11,42,14.30
2006,12,15,11,43,15.60
2006,12,15,11,44,17.80
2006,12,15,11,45,15.20
2006,12,15,11,46,12.50
2006,12,15,11,47,14.00
2006,12,15,11,48,19.20
2006,12,15,11,49,16.60
2006,12,15,11,50,18.50
2006,12,15,11,51,22.80
2006,12,15,11,52,19.20
2006,12,15,11,53,23.10
2006,12,15,11,54,21.90
2006,12,15,11,55,27.20
2006,12,15,11,56,24.60
2006,12,15,11,57,21.00
2006,12,15,11,58,21.60
2006,12,15,11,59,15.10
2006,12,15,12,00,14.00
2006,12,15,12,01,19.20
2006,12,15,12,02,17.40
2006,12,15,12,03,10.90
2006,12,15,12,04,15.60
2006,12,15,12,05,13.70
2006,12,15,12,06,13.70
2006,12,15,12,07,13.70
2006,12,15,12,08,11.00
2006,12,15,12,09,10.40
2006,12,15,12,10,12.50
2006,12,15,12,11,17.60
2006,12,15,12,12,15.00
2006,12,15,12,13,15.90
2006,12,15,12,14,16.60
2006,12,15,12,15,12.60
2006,12,15,12,16,22.00
2006,12,15,12,17,13.00
2006,12,15,12,18,18.40
2006,12,15,12,19,12.60
2006,12,15,12,20,10.00
2006,12,15,12,21,10.70
2006,12,15,12,22,10.00
2006,12,15,12,23,12.60
2006,12,15,12,24,17.50
2006,12,15,12,25,18.50
2006,12,15,12,26,12.50
2006,12,15,12,27,8.50
2006,12,15,12,28,11.30
2006,12,15,12,29,12.40
2006,12,15,12,30,12.70
2006,12,15,12,31,11.50
2006,12,15,12,32,17.20
2006,12,15,12,33,14.80
2006,12,15,12,34,21.20
2006,12,15,12,35,20.50
2006,12,15,12,36,19.20
2006,12,15,12,37,18.00
2006,12,15,12,38,19.80
2006,12,15,12,39,17.50
2006,12,15,12,40,13.70
2006,12,15,12,41,11.90
2006,12,15,12,42,17.50
2006,12,15,12,43,11.40
2006,12,15,12,44,8.80
2006,12,15,12,45,12.60
2006,12,15,12,46,16.60
2006,12,15,12,47,17.70
2006,12,15,12,48,15.90
2006,12,15,12,49,15.90
2006,12,15,12,50,15.00
2006,12,15,12,51,20.60
2006,12,15,12,52,17.10
2006,12,15,12,53,12.00
2006,12,15,12,54,14.60
2006,12,15,12,55,21.60
2006,12,15,12,56,21.80
2006,12,15,12,57,20.80
2006,12,15,12,58,19.00
2006,12,15,12,59,20.60
2006,12,15,13,00,15.20
2006,12,15,13,01,13.00
2006,12,15,13,02,11.30
2006,12,15,13,03,16.30
2006,12,15,13,04,18.20
2006,12,15,13,05,18.10
2006,12,15,13,06,17.90
2006,12,15,13,07,20.30
2006,12,15,13,08,23.70
2006,12,15,13,09,20.60
2006,12,15,13,10,25.80
2006,12,15,13,11,18.90
2006,12,15,13,12,16.60
2006,12,15,13,13,15.40
2006,12,15,13,14,16.90
2006,12,15,13,15,23.40
2006,12,15,13,16,14.40
2006,12,15,13,17,13.50
2006,12,15,13,18,13.60
2006,12,15,13,19,15.10
2006,12,15,13,20,23.00
2006,12,15,13,21,20.90
2006,12,15,13,22,17.50
2006,12,15,13,23,12.10
2006,12,15,13,24,9.20
2006,12,15,13,25,11.90
2006,12,15,13,26,17.50
2006,12,15,13,27,16.70
2006,12,15,13,28,13.40
2006,12,15,13,29,13.80
2006,12,15,13,30,18.50
2006,12,15,13,31,15.30
2006,12,15,13,32,14.40
2006,12,15,13,33,11.10
2006,12,15,13,34,14.20
2006,12,15,13,35,15.90
2006,12,15,13,36,13.50
2006,12,15,13,37,14.30
2006,12,15,13,38,16.30
2006,12,15,13,39,14.90
2006,12,15,13,40,14.60
2006,12,15,13,41,15.20
2006,12,15,13,42,9.50
2006,12,15,13,43,8.20
2006,12,15,13,44,5.20
2006,12,15,13,45,6.00
2006,12,15,13,46,0.60
2006,12,15,13,47,2.20
2006,12,15,13,48,3.40
2006,12,15,13,49,5.30
2006,12,15,13,50,7.20
2006,12,15,13,51,7.70
2006,12,15,13,52,14.60
2006,12,15,13,53,14.80
2006,12,15,13,54,9.40
2006,12,15,13,55,6.90
2006,12,15,13,56,5.20
2006,12,15,13,57,5.70
2006,12,15,13,58,11.30
2006,12,15,13,59,4.10
2006,12,15,14,00,11.40
2006,12,15,14,01,15.20
2006,12,15,14,02,15.90
2006,12,15,14,03,15.30
2006,12,15,14,04,20.80
2006,12,15,14,05,17.50
2006,12,15,14,06,12.60
2006,12,15,14,07,10.30
2006,12,15,14,08,14.40
2006,12,15,14,09,10.30
2006,12,15,14,10,9.40
2006,12,15,14,11,6.20
2006,12,15,14,12,10.50
2006,12,15,14,13,17.80
2006,12,15,14,14,18.60
2006,12,15,14,15,16.70
2006,12,15,14,16,18.70
2006,12,15,14,17,12.20
2006,12,15,14,18,11.80
2006,12,15,14,19,12.40
2006,12,15,14,20,9.10
2006,12,15,14,21,4.60
2006,12,15,14,22,9.80
2006,12,15,14,23,5.00
2006,12,15,14,24,6.90
2006,12,15,14,25,7.90
2006,12,15,14,26,9.50
2006,12,15,14,27,11.30
2006,12,15,14,28,12.30
2006,12,15,14,29,15.00
2006,12,15,14,30,14.50
2006,12,15,14,31,10.80
2006,12,15,14,32,5.10
2006,12,15,14,33,8.60
2006,12,15,14,34,8.40
2006,12,15,14,35,10.90
2006,12,15,14,36,7.80
2006,12,15,14,37,8.10
2006,12,15,14,38,10.80
2006,12,15,14,39,9.00
2006,12,15,14,40,11.00
2006,12,15,14,41,18.20
2006,12,15,14,42,12.90
2006,12,15,14,43,11.70
2006,12,15,14,44,10.30
2006,12,15,14,45,7.00
2006,12,15,14,46,8.20
2006,12,15,14,47,7.70
2006,12,15,14,48,13.40
2006,12,15,14,49,10.80
2006,12,15,14,50,11.00
2006,12,15,14,51,9.00
2006,12,15,14,52,11.80
2006,12,15,14,53,9.90
2006,12,15,14,54,13.80
2006,12,15,14,55,11.50
2006,12,15,14,56,14.40
2006,12,15,14,57,7.70
2006,12,15,14,58,8.00
2006,12,15,14,59,8.40
2006,12,15,15,00,6.60
2006,12,15,15,01,8.40
2006,12,15,15,02,7.90
2006,12,15,15,03,7.70
2006,12,15,15,04,12.20
2006,12,15,15,05,9.30
2006,12,15,15,06,5.50
2006,12,15,15,07,6.40
2006,12,15,15,08,3.80
2006,12,15,15,09,5.00
2006,12,15,15,10,7.90
2006,12,15,15,11,3.00
2006,12,15,15,12,7.80
2006,12,15,15,13,7.00
2006,12,15,15,14,5.70
2006,12,15,15,15,3.30
2006,12,15,15,16,1.50
2006,12,15,15,17,1.60
2006,12,15,15,18,4.70
2006,12,15,15,19,4.70
2006,12,15,15,20,6.40
2006,12,15,15,21,6.50
2006,12,15,15,22,2.90
2006,12,15,15,23,3.50
2006,12,15,15,24,8.70
2006,12,15,15,25,7.90
2006,12,15,15,26,7.00
2006,12,15,15,27,6.40
2006,12,15,15,28,5.10
2006,12,15,15,29,5.20
2006,12,15,15,30,5.10
2006,12,15,15,31,6.80
2006,12,15,15,32,5.50
2006,12,15,15,33,7.60
2006,12,15,15,34,4.70
2006,12,15,15,35,4.60
2006,12,15,15,36,3.30
2006,12,15,15,37,6.30
2006,12,15,15,38,7.00
2006,12,15,15,39,8.60
2006,12,15,15,40,8.10
2006,12,15,15,41,6.50
2006,12,15,15,42,5.40
2006,12,15,15,43,3.70
2006,12,15,15,44,1.80
2006,12,15,15,45,3.90
2006,12,15,15,46,4.80
2006,12,15,15,47,4.00
2006,12,15,15,48,4.20
2006,12,15,15,49,4.10
2006,12,15,15,50,3.60
2006,12,15,15,51,5.00
2006,12,15,15,52,4.40
2006,12,15,15,53,3.00
2006,12,15,15,54,2.40
2006,12,15,15,55,2.20
2006,12,15,15,56,0.80
2006,12,15,15,57,0.00
2006,12,15,15,58,2.30
2006,12,15,15,59,2.10
2006,12,15,16,00,2.70
2006,12,15,16,01,0.80
2006,12,15,16,02,0.70
2006,12,15,16,03,0.10
2006,12,15,16,04,1.50
2006,12,15,16,05,2.30
2006,12,15,16,06,1.40
2006,12,15,16,07,2.50
2006,12,15,16,08,4.10
2006,12,15,16,09,4.70
2006,12,15,16,10,6.10
2006,12,15,16,11,7.00
2006,12,15,16,12,5.50
2006,12,15,16,13,7.30
2006,12,15,16,14,6.30
2006,12,15,16,15,6.20
2006,12,15,16,16,5.10
2006,12,15,16,17,3.00
2006,12,15,16,18,4.30
2006,12,15,16,19,4.60
2006,12,15,16,20,3.00
2006,12,15,16,21,1.20
2006,12,15,16,22,3.70
2006,12,15,16,23,3.70
2006,12,15,16,24,4.70
2006,12,15,16,25,6.40
2006,12,15,16,26,8.30
2006,12,15,16,27,8.70
2006,12,15,16,28,3.40
2006,12,15,16,29,3.70
2006,12,15,16,30,5.70
2006,12,15,16,31,8.60
2006,12,15,16,32,7.20
2006,12,15,16,33,11.30
2006,12,15,16,34,7.70
2006,12,15,16,35,6.40
2006,12,15,16,36,5.80
2006,12,15,16,37,5.50
2006,12,15,16,38,3.60
2006,12,15,16,39,5.80
2006,12,15,16,40,5.40
2006,12,15,16,41,4.30
2006,12,15,16,42,3.80
2006,12,15,16,43,5.30
2006,12,15,16,44,4.30
2006,12,15,16,45,3.20
2006,12,15,16,46,5.30
2006,12,15,16,47,5.30
2006,12,15,16,48,4.60
2006,12,15,16,49,2.40
2006,12,15,16,50,3.90
2006,12,15,16,51,3.50
2006,12,15,16,52,2.40
2006,12,15,16,53,2.10
2006,12,15,16,54,1.90
2006,12,15,16,55,0.10
2006,12,15,16,56,0.10
2006,12,15,16,57,3.40
2006,12,15,16,58,3.80
2006,12,15,16,59,1.60
2006,12,15,17,00,0.50
2006,12,15,17,01,0.00
2006,12,15,17,02,0.20
2006,12,15,17,03,1.80
2006,12,15,17,04,1.80
2006,12,15,17,05,1.90
2006,12,15,17,06,0.80
2006,12,15,17,07,1.20
2006,12,15,17,08,4.00
2006,12,15,17,09,3.20
2006,12,15,17,10,2.70
2006,12,15,17,11,4.10
2006,12,15,17,12,5.20
2006,12,15,17,13,3.90
2006,12,15,17,14,4.40
2006,12,15,17,15,3.50
2006,12,15,17,16,1.90
2006,12,15,17,17,6.40
2006,12,15,17,18,5.10
2006,12,15,17,19,5.10
2006,12,15,17,20,2.50
2006,12,15,17,21,0.60
2006,12,15,17,22,0.10
2006,12,15,17,23,0.50
2006,12,15,17,24,3.20
2006,12,15,17,25,1.80
2006,12,15,17,26,1.00
2006,12,15,17,27,0.50
2006,12,15,17,28,0.00
2006,12,15,17,29,0.90