Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,16,00,00,12.00
2006,08,16,00,01,12.00
2006,08,16,00,02,12.00
2006,08,16,00,03,12.00
2006,08,16,00,04,12.00
2006,08,16,00,05,12.00
2006,08,16,00,06,12.00
2006,08,16,00,07,11.90
2006,08,16,00,08,11.90
2006,08,16,00,09,11.90
2006,08,16,00,10,11.90
2006,08,16,00,11,11.90
2006,08,16,00,12,11.90
2006,08,16,00,13,11.80
2006,08,16,00,14,11.80
2006,08,16,00,15,11.80
2006,08,16,00,16,11.80
2006,08,16,00,17,11.80
2006,08,16,00,18,11.80
2006,08,16,00,19,11.80
2006,08,16,00,20,11.80
2006,08,16,00,21,11.80
2006,08,16,00,22,11.80
2006,08,16,00,23,11.80
2006,08,16,00,24,11.80
2006,08,16,00,25,11.80
2006,08,16,00,26,11.80
2006,08,16,00,27,11.80
2006,08,16,00,28,11.80
2006,08,16,00,29,11.80
2006,08,16,00,30,11.80
2006,08,16,00,31,11.80
2006,08,16,00,32,11.80
2006,08,16,00,33,11.80
2006,08,16,00,34,11.80
2006,08,16,00,35,11.80
2006,08,16,00,36,11.80
2006,08,16,00,37,11.80
2006,08,16,00,38,11.80
2006,08,16,00,39,11.80
2006,08,16,00,40,11.70
2006,08,16,00,41,11.70
2006,08,16,00,42,11.70
2006,08,16,00,43,11.70
2006,08,16,00,44,11.70
2006,08,16,00,45,11.70
2006,08,16,00,46,11.70
2006,08,16,00,47,11.70
2006,08,16,00,48,11.70
2006,08,16,00,49,11.70
2006,08,16,00,50,11.70
2006,08,16,00,51,11.60
2006,08,16,00,52,11.60
2006,08,16,00,53,11.60
2006,08,16,00,54,11.60
2006,08,16,00,55,11.60
2006,08,16,00,56,11.60
2006,08,16,00,57,11.60
2006,08,16,00,58,11.60
2006,08,16,00,59,11.60
2006,08,16,01,00,11.60
2006,08,16,01,01,11.50
2006,08,16,01,02,11.40
2006,08,16,01,03,11.40
2006,08,16,01,04,11.40
2006,08,16,01,05,11.40
2006,08,16,01,06,11.40
2006,08,16,01,07,11.40
2006,08,16,01,08,11.40
2006,08,16,01,09,11.40
2006,08,16,01,10,11.40
2006,08,16,01,11,11.40
2006,08,16,01,12,11.40
2006,08,16,01,13,11.40
2006,08,16,01,14,11.40
2006,08,16,01,15,11.40
2006,08,16,01,16,11.40
2006,08,16,01,17,11.40
2006,08,16,01,18,11.30
2006,08,16,01,19,11.30
2006,08,16,01,20,11.30
2006,08,16,01,21,11.40
2006,08,16,01,22,11.40
2006,08,16,01,23,11.40
2006,08,16,01,24,11.40
2006,08,16,01,25,11.40
2006,08,16,01,26,11.40
2006,08,16,01,27,11.40
2006,08,16,01,28,11.40
2006,08,16,01,29,11.40
2006,08,16,01,30,11.40
2006,08,16,01,31,11.40
2006,08,16,01,32,11.40
2006,08,16,01,33,11.40
2006,08,16,01,34,11.40
2006,08,16,01,35,11.40
2006,08,16,01,36,11.40
2006,08,16,01,37,11.40
2006,08,16,01,38,11.40
2006,08,16,01,39,11.40
2006,08,16,01,40,11.40
2006,08,16,01,41,11.30
2006,08,16,01,42,11.40
2006,08,16,01,43,11.40
2006,08,16,01,44,11.40
2006,08,16,01,45,11.40
2006,08,16,01,46,11.40
2006,08,16,01,47,11.40
2006,08,16,01,48,11.40
2006,08,16,01,49,11.40
2006,08,16,01,50,11.40
2006,08,16,01,51,11.40
2006,08,16,01,52,11.40
2006,08,16,01,53,11.40
2006,08,16,01,54,11.40
2006,08,16,01,55,11.40
2006,08,16,01,56,11.40
2006,08,16,01,57,11.40
2006,08,16,01,58,11.40
2006,08,16,01,59,11.40
2006,08,16,02,00,11.40
2006,08,16,02,01,11.40
2006,08,16,02,02,11.40
2006,08,16,02,03,11.30
2006,08,16,02,04,11.30
2006,08,16,02,05,11.30
2006,08,16,02,06,11.30
2006,08,16,02,07,11.30
2006,08,16,02,08,11.20
2006,08,16,02,09,11.20
2006,08,16,02,10,11.20
2006,08,16,02,11,11.20
2006,08,16,02,12,11.20
2006,08,16,02,13,11.20
2006,08,16,02,14,11.20
2006,08,16,02,15,11.20
2006,08,16,02,16,11.20
2006,08,16,02,17,11.20
2006,08,16,02,18,11.10
2006,08,16,02,19,11.10
2006,08,16,02,20,11.10
2006,08,16,02,21,11.10
2006,08,16,02,22,11.10
2006,08,16,02,23,11.10
2006,08,16,02,24,11.10
2006,08,16,02,25,11.10
2006,08,16,02,26,11.10
2006,08,16,02,27,11.10
2006,08,16,02,28,11.10
2006,08,16,02,29,11.10
2006,08,16,02,30,11.10
2006,08,16,02,31,11.10
2006,08,16,02,32,11.10
2006,08,16,02,33,11.10
2006,08,16,02,34,11.10
2006,08,16,02,35,11.10
2006,08,16,02,36,11.10
2006,08,16,02,37,11.00
2006,08,16,02,38,10.90
2006,08,16,02,39,10.90
2006,08,16,02,40,10.90
2006,08,16,02,41,10.90
2006,08,16,02,42,10.90
2006,08,16,02,43,10.90
2006,08,16,02,44,10.90
2006,08,16,02,45,10.90
2006,08,16,02,46,10.90
2006,08,16,02,47,10.90
2006,08,16,02,48,10.90
2006,08,16,02,49,10.80
2006,08,16,02,50,10.80
2006,08,16,02,51,10.80
2006,08,16,02,52,10.80
2006,08,16,02,53,10.80
2006,08,16,02,54,10.70
2006,08,16,02,55,10.70
2006,08,16,02,56,10.70
2006,08,16,02,57,10.70
2006,08,16,02,58,10.70
2006,08,16,02,59,10.70
2006,08,16,03,00,10.70
2006,08,16,03,01,10.70
2006,08,16,03,02,10.70
2006,08,16,03,03,10.70
2006,08,16,03,04,10.60
2006,08,16,03,05,10.60
2006,08,16,03,06,10.60
2006,08,16,03,07,10.60
2006,08,16,03,08,10.60
2006,08,16,03,09,10.60
2006,08,16,03,10,10.60
2006,08,16,03,11,10.60
2006,08,16,03,12,10.60
2006,08,16,03,13,10.60
2006,08,16,03,14,10.60
2006,08,16,03,15,10.60
2006,08,16,03,16,10.60
2006,08,16,03,17,10.60
2006,08,16,03,18,10.60
2006,08,16,03,19,10.50
2006,08,16,03,20,10.40
2006,08,16,03,21,10.40
2006,08,16,03,22,10.40
2006,08,16,03,23,10.40
2006,08,16,03,24,10.40
2006,08,16,03,25,10.40
2006,08,16,03,26,10.40
2006,08,16,03,27,10.40
2006,08,16,03,28,10.40
2006,08,16,03,29,10.40
2006,08,16,03,30,10.30
2006,08,16,03,31,10.30
2006,08,16,03,32,10.30
2006,08,16,03,33,10.30
2006,08,16,03,34,10.30
2006,08,16,03,35,10.30
2006,08,16,03,36,10.30
2006,08,16,03,37,10.30
2006,08,16,03,38,10.30
2006,08,16,03,39,10.30
2006,08,16,03,40,10.30
2006,08,16,03,41,10.30
2006,08,16,03,42,10.30
2006,08,16,03,43,10.30
2006,08,16,03,44,10.30
2006,08,16,03,45,10.30
2006,08,16,03,46,10.40
2006,08,16,03,47,10.40
2006,08,16,03,48,10.40
2006,08,16,03,49,10.40
2006,08,16,03,50,10.40
2006,08,16,03,51,10.40
2006,08,16,03,52,10.40
2006,08,16,03,53,10.40
2006,08,16,03,54,10.40
2006,08,16,03,55,10.40
2006,08,16,03,56,10.40
2006,08,16,03,57,10.50
2006,08,16,03,58,10.60
2006,08,16,03,59,10.60
2006,08,16,04,00,10.60
2006,08,16,04,01,10.60
2006,08,16,04,02,10.60
2006,08,16,04,03,10.60
2006,08,16,04,04,10.60
2006,08,16,04,05,10.60
2006,08,16,04,06,10.60
2006,08,16,04,07,10.60
2006,08,16,04,08,10.60
2006,08,16,04,09,10.60
2006,08,16,04,10,10.60
2006,08,16,04,11,10.60
2006,08,16,04,12,10.60
2006,08,16,04,13,10.60
2006,08,16,04,14,10.60
2006,08,16,04,15,10.60
2006,08,16,04,16,10.60
2006,08,16,04,17,10.60
2006,08,16,04,18,10.60
2006,08,16,04,19,10.60
2006,08,16,04,20,10.40
2006,08,16,04,21,10.40
2006,08,16,04,22,10.40
2006,08,16,04,23,10.40
2006,08,16,04,24,10.40
2006,08,16,04,25,10.40
2006,08,16,04,26,10.40
2006,08,16,04,27,10.40
2006,08,16,04,28,10.40
2006,08,16,04,29,10.40
2006,08,16,04,30,10.40
2006,08,16,04,31,10.40
2006,08,16,04,32,10.40
2006,08,16,04,33,10.40
2006,08,16,04,34,10.40
2006,08,16,04,35,10.40
2006,08,16,04,36,10.40
2006,08,16,04,37,10.30
2006,08,16,04,38,10.30
2006,08,16,04,39,10.30
2006,08,16,04,40,10.30
2006,08,16,04,41,10.30
2006,08,16,04,42,10.30
2006,08,16,04,43,10.30
2006,08,16,04,44,10.20
2006,08,16,04,45,10.20
2006,08,16,04,46,10.20
2006,08,16,04,47,10.20
2006,08,16,04,48,10.20
2006,08,16,04,49,10.20
2006,08,16,04,50,10.20
2006,08,16,04,51,10.20
2006,08,16,04,52,10.20
2006,08,16,04,53,10.20
2006,08,16,04,54,10.20
2006,08,16,04,55,10.20
2006,08,16,04,56,10.20
2006,08,16,04,57,10.20
2006,08,16,04,58,10.10
2006,08,16,04,59,10.10
2006,08,16,05,00,10.10
2006,08,16,05,01,10.10
2006,08,16,05,02,10.10
2006,08,16,05,03,10.10
2006,08,16,05,04,10.10
2006,08,16,05,05,10.10
2006,08,16,05,06,10.10
2006,08,16,05,07,10.10
2006,08,16,05,08,10.20
2006,08,16,05,09,10.20
2006,08,16,05,10,10.20
2006,08,16,05,11,10.20
2006,08,16,05,12,10.20
2006,08,16,05,13,10.20
2006,08,16,05,14,10.20
2006,08,16,05,15,10.20
2006,08,16,05,16,10.10
2006,08,16,05,17,10.10
2006,08,16,05,18,10.10
2006,08,16,05,19,10.10
2006,08,16,05,20,10.10
2006,08,16,05,21,10.20
2006,08,16,05,22,10.20
2006,08,16,05,23,10.20
2006,08,16,05,24,10.20
2006,08,16,05,25,10.20
2006,08,16,05,26,10.20
2006,08,16,05,27,10.20
2006,08,16,05,28,10.20
2006,08,16,05,29,10.10
2006,08,16,05,30,10.10
2006,08,16,05,31,10.10
2006,08,16,05,32,10.10
2006,08,16,05,33,10.10
2006,08,16,05,34,10.10
2006,08,16,05,35,10.10
2006,08,16,05,36,10.10
2006,08,16,05,37,10.10
2006,08,16,05,38,10.10
2006,08,16,05,39,10.10
2006,08,16,05,40,10.10
2006,08,16,05,41,10.10
2006,08,16,05,42,10.10
2006,08,16,05,43,10.10
2006,08,16,05,44,10.10
2006,08,16,05,45,10.10
2006,08,16,05,46,10.10
2006,08,16,05,47,10.10
2006,08,16,05,48,10.10
2006,08,16,05,49,10.10
2006,08,16,05,50,10.10
2006,08,16,05,51,10.00
2006,08,16,05,52,9.90
2006,08,16,05,53,9.90
2006,08,16,05,54,9.90
2006,08,16,05,55,9.90
2006,08,16,05,56,9.90
2006,08,16,05,57,9.90
2006,08,16,05,58,9.90
2006,08,16,05,59,9.80
2006,08,16,06,00,9.80
2006,08,16,06,01,9.80
2006,08,16,06,02,9.80
2006,08,16,06,03,9.80
2006,08,16,06,04,9.70
2006,08,16,06,05,9.70
2006,08,16,06,06,9.70
2006,08,16,06,07,9.70
2006,08,16,06,08,9.70
2006,08,16,06,09,9.70
2006,08,16,06,10,9.70
2006,08,16,06,11,9.70
2006,08,16,06,12,9.70
2006,08,16,06,13,9.70
2006,08,16,06,14,9.70
2006,08,16,06,15,9.70
2006,08,16,06,16,9.70
2006,08,16,06,17,9.70
2006,08,16,06,18,9.70
2006,08,16,06,19,9.70
2006,08,16,06,20,9.70
2006,08,16,06,21,9.70
2006,08,16,06,22,9.70
2006,08,16,06,23,9.70
2006,08,16,06,24,9.70
2006,08,16,06,25,9.70
2006,08,16,06,26,9.70
2006,08,16,06,27,9.70
2006,08,16,06,28,9.70
2006,08,16,06,29,9.60
2006,08,16,06,30,9.60
2006,08,16,06,31,9.60
2006,08,16,06,32,9.60
2006,08,16,06,33,9.60
2006,08,16,06,34,9.60
2006,08,16,06,35,9.60
2006,08,16,06,36,9.60
2006,08,16,06,37,9.60
2006,08,16,06,38,9.60
2006,08,16,06,39,9.60
2006,08,16,06,40,9.60
2006,08,16,06,41,9.60
2006,08,16,06,42,9.60
2006,08,16,06,43,9.60
2006,08,16,06,44,9.60
2006,08,16,06,45,9.70
2006,08,16,06,46,9.70
2006,08,16,06,47,9.70
2006,08,16,06,48,9.70
2006,08,16,06,49,9.70
2006,08,16,06,50,9.70
2006,08,16,06,51,9.70
2006,08,16,06,52,9.70
2006,08,16,06,53,9.80
2006,08,16,06,54,9.80
2006,08,16,06,55,9.80
2006,08,16,06,56,9.90
2006,08,16,06,57,9.90
2006,08,16,06,58,9.90
2006,08,16,06,59,9.90
2006,08,16,07,00,9.90
2006,08,16,07,01,9.90
2006,08,16,07,02,10.00
2006,08,16,07,03,10.10
2006,08,16,07,04,10.10
2006,08,16,07,05,10.10
2006,08,16,07,06,10.10
2006,08,16,07,07,10.10
2006,08,16,07,08,10.10
2006,08,16,07,09,10.20
2006,08,16,07,10,10.20
2006,08,16,07,11,10.30
2006,08,16,07,12,10.30
2006,08,16,07,13,10.40
2006,08,16,07,14,10.40
2006,08,16,07,15,10.40
2006,08,16,07,16,10.50
2006,08,16,07,17,10.60
2006,08,16,07,18,10.60
2006,08,16,07,19,10.70
2006,08,16,07,20,10.80
2006,08,16,07,21,10.80
2006,08,16,07,22,10.90
2006,08,16,07,23,10.90
2006,08,16,07,24,10.90
2006,08,16,07,25,11.00
2006,08,16,07,26,11.10
2006,08,16,07,27,11.10
2006,08,16,07,28,11.10
2006,08,16,07,29,11.20
2006,08,16,07,30,11.20
2006,08,16,07,31,11.30
2006,08,16,07,32,11.30
2006,08,16,07,33,11.40
2006,08,16,07,34,11.40
2006,08,16,07,35,11.40
2006,08,16,07,36,11.50
2006,08,16,07,37,11.60
2006,08,16,07,38,11.60
2006,08,16,07,39,11.60
2006,08,16,07,40,11.70
2006,08,16,07,41,11.70
2006,08,16,07,42,11.80
2006,08,16,07,43,11.80
2006,08,16,07,44,11.80
2006,08,16,07,45,11.80
2006,08,16,07,46,11.90
2006,08,16,07,47,12.00
2006,08,16,07,48,12.10
2006,08,16,07,49,12.30
2006,08,16,07,50,12.30
2006,08,16,07,51,12.40
2006,08,16,07,52,12.50
2006,08,16,07,53,12.50
2006,08,16,07,54,12.60
2006,08,16,07,55,12.70
2006,08,16,07,56,12.70
2006,08,16,07,57,12.80
2006,08,16,07,58,12.80
2006,08,16,07,59,12.80
2006,08,16,08,00,12.80
2006,08,16,08,01,12.90
2006,08,16,08,02,12.90
2006,08,16,08,03,13.00
2006,08,16,08,04,13.00
2006,08,16,08,05,13.10
2006,08,16,08,06,13.20
2006,08,16,08,07,13.30
2006,08,16,08,08,13.30
2006,08,16,08,09,13.30
2006,08,16,08,10,13.30
2006,08,16,08,11,13.40
2006,08,16,08,12,13.40
2006,08,16,08,13,13.40
2006,08,16,08,14,13.50
2006,08,16,08,15,13.60
2006,08,16,08,16,13.60
2006,08,16,08,17,13.60
2006,08,16,08,18,13.70
2006,08,16,08,19,13.70
2006,08,16,08,20,13.70
2006,08,16,08,21,13.80
2006,08,16,08,22,13.80
2006,08,16,08,23,13.90
2006,08,16,08,24,13.90
2006,08,16,08,25,13.90
2006,08,16,08,26,14.00
2006,08,16,08,27,14.00
2006,08,16,08,28,14.00
2006,08,16,08,29,14.00
2006,08,16,08,30,14.10
2006,08,16,08,31,14.10
2006,08,16,08,32,14.10
2006,08,16,08,33,14.10
2006,08,16,08,34,14.20
2006,08,16,08,35,14.20
2006,08,16,08,36,14.20
2006,08,16,08,37,14.20
2006,08,16,08,38,14.30
2006,08,16,08,39,14.30
2006,08,16,08,40,14.40
2006,08,16,08,41,14.50
2006,08,16,08,42,14.60
2006,08,16,08,43,14.60
2006,08,16,08,44,14.70
2006,08,16,08,45,14.80
2006,08,16,08,46,14.80
2006,08,16,08,47,14.80
2006,08,16,08,48,14.90
2006,08,16,08,49,14.90
2006,08,16,08,50,15.00
2006,08,16,08,51,15.00
2006,08,16,08,52,15.10
2006,08,16,08,53,15.10
2006,08,16,08,54,15.20
2006,08,16,08,55,15.20
2006,08,16,08,56,15.20
2006,08,16,08,57,15.30
2006,08,16,08,58,15.30
2006,08,16,08,59,15.30
2006,08,16,09,00,15.40
2006,08,16,09,01,15.50
2006,08,16,09,02,15.60
2006,08,16,09,03,15.60
2006,08,16,09,04,15.70
2006,08,16,09,05,15.80
2006,08,16,09,06,15.80
2006,08,16,09,07,15.90
2006,08,16,09,08,15.90
2006,08,16,09,09,15.90
2006,08,16,09,10,15.90
2006,08,16,09,11,16.00
2006,08,16,09,12,16.10
2006,08,16,09,13,16.20
2006,08,16,09,14,16.20
2006,08,16,09,15,16.30
2006,08,16,09,16,16.40
2006,08,16,09,17,16.40
2006,08,16,09,18,16.60
2006,08,16,09,19,16.70
2006,08,16,09,20,16.70
2006,08,16,09,21,16.70
2006,08,16,09,22,16.70
2006,08,16,09,23,16.70
2006,08,16,09,24,16.70
2006,08,16,09,25,16.70
2006,08,16,09,26,16.70
2006,08,16,09,27,16.70
2006,08,16,09,28,16.70
2006,08,16,09,29,16.80
2006,08,16,09,30,16.90
2006,08,16,09,31,17.00
2006,08,16,09,32,17.10
2006,08,16,09,33,17.30
2006,08,16,09,34,17.30
2006,08,16,09,35,17.40
2006,08,16,09,36,17.40
2006,08,16,09,37,17.40
2006,08,16,09,38,17.40
2006,08,16,09,39,17.50
2006,08,16,09,40,17.50
2006,08,16,09,41,17.50
2006,08,16,09,42,17.60
2006,08,16,09,43,17.70
2006,08,16,09,44,17.70
2006,08,16,09,45,17.70
2006,08,16,09,46,17.70
2006,08,16,09,47,17.70
2006,08,16,09,48,17.70
2006,08,16,09,49,17.80
2006,08,16,09,50,17.90
2006,08,16,09,51,17.80
2006,08,16,09,52,17.80
2006,08,16,09,53,17.70
2006,08,16,09,54,17.70
2006,08,16,09,55,17.70
2006,08,16,09,56,17.70
2006,08,16,09,57,17.70
2006,08,16,09,58,17.70
2006,08,16,09,59,17.80
2006,08,16,10,00,17.80
2006,08,16,10,01,17.90
2006,08,16,10,02,17.90
2006,08,16,10,03,17.90
2006,08,16,10,04,17.90
2006,08,16,10,05,17.90
2006,08,16,10,06,17.90
2006,08,16,10,07,17.80
2006,08,16,10,08,17.70
2006,08,16,10,09,17.70
2006,08,16,10,10,17.70
2006,08,16,10,11,17.60
2006,08,16,10,12,17.60
2006,08,16,10,13,17.60
2006,08,16,10,14,17.60
2006,08,16,10,15,17.60
2006,08,16,10,16,17.70
2006,08,16,10,17,17.70
2006,08,16,10,18,17.60
2006,08,16,10,19,17.50
2006,08,16,10,20,17.40
2006,08,16,10,21,17.30
2006,08,16,10,22,17.30
2006,08,16,10,23,17.30
2006,08,16,10,24,17.30
2006,08,16,10,25,17.30
2006,08,16,10,26,17.30
2006,08,16,10,27,17.20
2006,08,16,10,28,17.10
2006,08,16,10,29,17.10
2006,08,16,10,30,17.00
2006,08,16,10,31,17.00
2006,08,16,10,32,17.00
2006,08,16,10,33,17.00
2006,08,16,10,34,17.10
2006,08,16,10,35,17.10
2006,08,16,10,36,17.10
2006,08,16,10,37,17.10
2006,08,16,10,38,17.20
2006,08,16,10,39,17.20
2006,08,16,10,40,17.10
2006,08,16,10,41,17.10
2006,08,16,10,42,17.10
2006,08,16,10,43,17.10
2006,08,16,10,44,17.30
2006,08,16,10,45,17.30
2006,08,16,10,46,17.30
2006,08,16,10,47,17.20
2006,08,16,10,48,17.20
2006,08,16,10,49,17.30
2006,08,16,10,50,17.30
2006,08,16,10,51,17.30
2006,08,16,10,52,17.30
2006,08,16,10,53,17.40
2006,08,16,10,54,17.40
2006,08,16,10,55,17.50
2006,08,16,10,56,17.50
2006,08,16,10,57,17.60
2006,08,16,10,58,17.60
2006,08,16,10,59,17.60
2006,08,16,11,00,17.70
2006,08,16,11,01,17.70
2006,08,16,11,02,17.80
2006,08,16,11,03,17.80
2006,08,16,11,04,18.00
2006,08,16,11,05,18.10
2006,08,16,11,06,18.20
2006,08,16,11,07,18.20
2006,08,16,11,08,18.40
2006,08,16,11,09,18.40
2006,08,16,11,10,18.40
2006,08,16,11,11,18.40
2006,08,16,11,12,18.30
2006,08,16,11,13,18.30
2006,08,16,11,14,18.30
2006,08,16,11,15,18.20
2006,08,16,11,16,18.20
2006,08,16,11,17,18.20
2006,08,16,11,18,18.30
2006,08,16,11,19,18.30
2006,08,16,11,20,18.50
2006,08,16,11,21,18.60
2006,08,16,11,22,18.50
2006,08,16,11,23,18.50
2006,08,16,11,24,18.40
2006,08,16,11,25,18.50
2006,08,16,11,26,18.50
2006,08,16,11,27,18.30
2006,08,16,11,28,18.20
2006,08,16,11,29,18.20
2006,08,16,11,30,18.20
2006,08,16,11,31,18.10
2006,08,16,11,32,17.90
2006,08,16,11,33,17.90
2006,08,16,11,34,17.90
2006,08,16,11,35,17.90
2006,08,16,11,36,17.90
2006,08,16,11,37,17.90
2006,08,16,11,38,18.00
2006,08,16,11,39,18.00
2006,08,16,11,40,17.90
2006,08,16,11,41,18.00
2006,08,16,11,42,18.10
2006,08,16,11,43,18.20
2006,08,16,11,44,18.30
2006,08,16,11,45,18.30
2006,08,16,11,46,18.20
2006,08,16,11,47,18.20
2006,08,16,11,48,18.10
2006,08,16,11,49,18.10
2006,08,16,11,50,18.10
2006,08,16,11,51,18.10
2006,08,16,11,52,18.10
2006,08,16,11,53,18.20
2006,08,16,11,54,18.20
2006,08,16,11,55,18.20
2006,08,16,11,56,18.20
2006,08,16,11,57,18.20
2006,08,16,11,58,18.20
2006,08,16,11,59,18.20
2006,08,16,12,00,18.20
2006,08,16,12,01,18.20
2006,08,16,12,02,18.20
2006,08,16,12,03,18.20
2006,08,16,12,04,18.20
2006,08,16,12,05,18.20
2006,08,16,12,06,18.20
2006,08,16,12,07,18.20
2006,08,16,12,08,18.20
2006,08,16,12,09,18.20
2006,08,16,12,10,18.20
2006,08,16,12,11,18.20
2006,08,16,12,12,18.30
2006,08,16,12,13,18.40
2006,08,16,12,14,18.50
2006,08,16,12,15,18.40
2006,08,16,12,16,18.40
2006,08,16,12,17,18.40
2006,08,16,12,18,18.50
2006,08,16,12,19,18.60
2006,08,16,12,20,18.60
2006,08,16,12,21,18.50
2006,08,16,12,22,18.50
2006,08,16,12,23,18.40
2006,08,16,12,24,18.40
2006,08,16,12,25,18.50
2006,08,16,12,26,18.60
2006,08,16,12,27,18.50
2006,08,16,12,28,18.50
2006,08,16,12,29,18.40
2006,08,16,12,30,18.50
2006,08,16,12,31,18.60
2006,08,16,12,32,18.70
2006,08,16,12,33,18.80
2006,08,16,12,34,18.70
2006,08,16,12,35,18.70
2006,08,16,12,36,18.80
2006,08,16,12,37,18.80
2006,08,16,12,38,18.80
2006,08,16,12,39,18.70
2006,08,16,12,40,18.70
2006,08,16,12,41,18.80
2006,08,16,12,42,18.90
2006,08,16,12,43,18.80
2006,08,16,12,44,18.90
2006,08,16,12,45,19.00
2006,08,16,12,46,19.10
2006,08,16,12,47,19.10
2006,08,16,12,48,18.90
2006,08,16,12,49,18.90
2006,08,16,12,50,18.90
2006,08,16,12,51,18.90
2006,08,16,12,52,18.70
2006,08,16,12,53,18.70
2006,08,16,12,54,18.70
2006,08,16,12,55,18.80
2006,08,16,12,56,19.00
2006,08,16,12,57,19.10
2006,08,16,12,58,19.20
2006,08,16,12,59,19.10
2006,08,16,13,00,19.10
2006,08,16,13,01,19.00
2006,08,16,13,02,18.90
2006,08,16,13,03,18.70
2006,08,16,13,04,18.70
2006,08,16,13,05,18.60
2006,08,16,13,06,18.60
2006,08,16,13,07,18.60
2006,08,16,13,08,18.70
2006,08,16,13,09,18.90
2006,08,16,13,10,18.80
2006,08,16,13,11,18.90
2006,08,16,13,12,18.90
2006,08,16,13,13,18.90
2006,08,16,13,14,18.90
2006,08,16,13,15,18.70
2006,08,16,13,16,18.70
2006,08,16,13,17,18.70
2006,08,16,13,18,18.80
2006,08,16,13,19,18.80
2006,08,16,13,20,18.90
2006,08,16,13,21,18.80
2006,08,16,13,22,18.80
2006,08,16,13,23,18.90
2006,08,16,13,24,18.90
2006,08,16,13,25,18.80
2006,08,16,13,26,18.80
2006,08,16,13,27,18.80
2006,08,16,13,28,18.80
2006,08,16,13,29,18.70
2006,08,16,13,30,18.60
2006,08,16,13,31,18.50
2006,08,16,13,32,18.40
2006,08,16,13,33,18.60
2006,08,16,13,34,18.70
2006,08,16,13,35,18.70
2006,08,16,13,36,18.90
2006,08,16,13,37,18.90
2006,08,16,13,38,18.90
2006,08,16,13,39,18.70
2006,08,16,13,40,18.70
2006,08,16,13,41,18.90
2006,08,16,13,42,18.90
2006,08,16,13,43,18.90
2006,08,16,13,44,18.90
2006,08,16,13,45,18.90
2006,08,16,13,46,19.00
2006,08,16,13,47,19.10
2006,08,16,13,48,19.10
2006,08,16,13,49,19.10
2006,08,16,13,50,18.90
2006,08,16,13,51,18.90
2006,08,16,13,52,18.80
2006,08,16,13,53,18.80
2006,08,16,13,54,18.70
2006,08,16,13,55,18.60
2006,08,16,13,56,18.50
2006,08,16,13,57,18.50
2006,08,16,13,58,18.70
2006,08,16,13,59,18.80
2006,08,16,14,00,19.00
2006,08,16,14,01,19.10
2006,08,16,14,02,19.20
2006,08,16,14,03,19.20
2006,08,16,14,04,19.20
2006,08,16,14,05,19.40
2006,08,16,14,06,19.50
2006,08,16,14,07,19.50
2006,08,16,14,08,19.50
2006,08,16,14,09,19.50
2006,08,16,14,10,19.50
2006,08,16,14,11,19.50
2006,08,16,14,12,19.50
2006,08,16,14,13,19.50
2006,08,16,14,14,19.40
2006,08,16,14,15,19.40
2006,08,16,14,16,19.30
2006,08,16,14,17,19.30
2006,08,16,14,18,19.30
2006,08,16,14,19,19.30
2006,08,16,14,20,19.40
2006,08,16,14,21,19.50
2006,08,16,14,22,19.50
2006,08,16,14,23,19.60
2006,08,16,14,24,19.60
2006,08,16,14,25,19.70
2006,08,16,14,26,19.70
2006,08,16,14,27,19.60
2006,08,16,14,28,19.50
2006,08,16,14,29,19.60
2006,08,16,14,30,19.70
2006,08,16,14,31,19.60
2006,08,16,14,32,19.60
2006,08,16,14,33,19.50
2006,08,16,14,34,19.50
2006,08,16,14,35,19.50
2006,08,16,14,36,19.40
2006,08,16,14,37,19.30
2006,08,16,14,38,19.20
2006,08,16,14,39,19.30
2006,08,16,14,40,19.30
2006,08,16,14,41,19.10
2006,08,16,14,42,19.10
2006,08,16,14,43,18.90
2006,08,16,14,44,18.90
2006,08,16,14,45,19.00
2006,08,16,14,46,19.10
2006,08,16,14,47,19.10
2006,08,16,14,48,19.10
2006,08,16,14,49,19.10
2006,08,16,14,50,19.10
2006,08,16,14,51,19.10
2006,08,16,14,52,19.10
2006,08,16,14,53,19.10
2006,08,16,14,54,19.00
2006,08,16,14,55,18.90
2006,08,16,14,56,18.90
2006,08,16,14,57,18.90
2006,08,16,14,58,19.00
2006,08,16,14,59,19.10
2006,08,16,15,00,19.10
2006,08,16,15,01,19.00
2006,08,16,15,02,18.90
2006,08,16,15,03,18.80
2006,08,16,15,04,18.70
2006,08,16,15,05,18.70
2006,08,16,15,06,18.70
2006,08,16,15,07,18.60
2006,08,16,15,08,18.80
2006,08,16,15,09,18.90
2006,08,16,15,10,18.80
2006,08,16,15,11,18.70
2006,08,16,15,12,18.60
2006,08,16,15,13,18.60
2006,08,16,15,14,18.70
2006,08,16,15,15,18.60
2006,08,16,15,16,18.50
2006,08,16,15,17,18.40
2006,08,16,15,18,18.40
2006,08,16,15,19,18.40
2006,08,16,15,20,18.40
2006,08,16,15,21,18.50
2006,08,16,15,22,18.60
2006,08,16,15,23,18.70
2006,08,16,15,24,18.80
2006,08,16,15,25,18.70
2006,08,16,15,26,18.60
2006,08,16,15,27,18.60
2006,08,16,15,28,18.70
2006,08,16,15,29,18.90
2006,08,16,15,30,18.90
2006,08,16,15,31,18.80
2006,08,16,15,32,18.60
2006,08,16,15,33,18.60
2006,08,16,15,34,18.40
2006,08,16,15,35,18.20
2006,08,16,15,36,18.20
2006,08,16,15,37,18.30
2006,08,16,15,38,18.30
2006,08,16,15,39,18.40
2006,08,16,15,40,18.50
2006,08,16,15,41,18.50
2006,08,16,15,42,18.60
2006,08,16,15,43,18.70
2006,08,16,15,44,18.80
2006,08,16,15,45,18.80
2006,08,16,15,46,18.60
2006,08,16,15,47,18.50
2006,08,16,15,48,18.50
2006,08,16,15,49,18.40
2006,08,16,15,50,18.40
2006,08,16,15,51,18.40
2006,08,16,15,52,18.40
2006,08,16,15,53,18.40
2006,08,16,15,54,18.40
2006,08,16,15,55,18.40
2006,08,16,15,56,18.40
2006,08,16,15,57,18.40
2006,08,16,15,58,18.40
2006,08,16,15,59,18.50
2006,08,16,16,00,18.70
2006,08,16,16,01,18.80
2006,08,16,16,02,18.90
2006,08,16,16,03,18.90
2006,08,16,16,04,19.00
2006,08,16,16,05,19.10
2006,08,16,16,06,19.10
2006,08,16,16,07,18.90
2006,08,16,16,08,18.80
2006,08,16,16,09,18.80
2006,08,16,16,10,18.70
2006,08,16,16,11,18.70
2006,08,16,16,12,18.70
2006,08,16,16,13,18.70
2006,08,16,16,14,18.60
2006,08,16,16,15,18.60
2006,08,16,16,16,18.70
2006,08,16,16,17,18.70
2006,08,16,16,18,18.70
2006,08,16,16,19,18.80
2006,08,16,16,20,18.70
2006,08,16,16,21,18.70
2006,08,16,16,22,18.70
2006,08,16,16,23,18.70
2006,08,16,16,24,18.70
2006,08,16,16,25,18.60
2006,08,16,16,26,18.70
2006,08,16,16,27,18.70
2006,08,16,16,28,18.60
2006,08,16,16,29,18.60
2006,08,16,16,30,18.50
2006,08,16,16,31,18.60
2006,08,16,16,32,18.60
2006,08,16,16,33,18.60
2006,08,16,16,34,18.50
2006,08,16,16,35,18.40
2006,08,16,16,36,18.60
2006,08,16,16,37,18.70
2006,08,16,16,38,18.80
2006,08,16,16,39,18.90
2006,08,16,16,40,18.90
2006,08,16,16,41,18.80
2006,08,16,16,42,18.70
2006,08,16,16,43,18.60
2006,08,16,16,44,18.50
2006,08,16,16,45,18.50
2006,08,16,16,46,18.40
2006,08,16,16,47,18.40
2006,08,16,16,48,18.40
2006,08,16,16,49,18.40
2006,08,16,16,50,18.30
2006,08,16,16,51,18.30
2006,08,16,16,52,18.30
2006,08,16,16,53,18.30
2006,08,16,16,54,18.20
2006,08,16,16,55,18.20
2006,08,16,16,56,18.20
2006,08,16,16,57,18.20
2006,08,16,16,58,18.20
2006,08,16,16,59,18.30
2006,08,16,17,00,18.30
2006,08,16,17,01,18.30
2006,08,16,17,02,18.30
2006,08,16,17,03,18.40
2006,08,16,17,04,18.40
2006,08,16,17,05,18.30
2006,08,16,17,06,18.30
2006,08,16,17,07,18.30
2006,08,16,17,08,18.20
2006,08,16,17,09,18.20
2006,08,16,17,10,18.10
2006,08,16,17,11,18.10
2006,08,16,17,12,18.10
2006,08,16,17,13,18.10
2006,08,16,17,14,18.10
2006,08,16,17,15,18.20
2006,08,16,17,16,18.20
2006,08,16,17,17,18.20
2006,08,16,17,18,18.20
2006,08,16,17,19,18.20
2006,08,16,17,20,18.20
2006,08,16,17,21,18.20
2006,08,16,17,22,18.20