Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,14,00,00,12.30
2008,09,14,00,01,12.30
2008,09,14,00,02,12.30
2008,09,14,00,03,12.30
2008,09,14,00,04,12.30
2008,09,14,00,05,12.30
2008,09,14,00,06,12.30
2008,09,14,00,07,12.30
2008,09,14,00,08,12.30
2008,09,14,00,09,12.30
2008,09,14,00,10,12.30
2008,09,14,00,11,12.30
2008,09,14,00,12,12.30
2008,09,14,00,13,12.30
2008,09,14,00,14,12.30
2008,09,14,00,15,12.30
2008,09,14,00,16,12.30
2008,09,14,00,17,12.30
2008,09,14,00,18,12.30
2008,09,14,00,19,12.30
2008,09,14,00,20,12.30
2008,09,14,00,21,12.30
2008,09,14,00,22,12.30
2008,09,14,00,23,12.30
2008,09,14,00,24,12.30
2008,09,14,00,25,12.30
2008,09,14,00,26,12.30
2008,09,14,00,27,12.30
2008,09,14,00,28,12.30
2008,09,14,00,29,12.30
2008,09,14,00,30,12.30
2008,09,14,00,31,12.30
2008,09,14,00,32,12.30
2008,09,14,00,33,12.30
2008,09,14,00,34,12.30
2008,09,14,00,35,12.30
2008,09,14,00,36,12.20
2008,09,14,00,37,12.20
2008,09,14,00,38,12.20
2008,09,14,00,39,12.20
2008,09,14,00,40,12.20
2008,09,14,00,41,12.20
2008,09,14,00,42,12.20
2008,09,14,00,43,12.10
2008,09,14,00,44,12.10
2008,09,14,00,45,12.10
2008,09,14,00,46,12.10
2008,09,14,00,47,12.10
2008,09,14,00,48,12.10
2008,09,14,00,49,12.10
2008,09,14,00,50,12.10
2008,09,14,00,51,12.10
2008,09,14,00,52,12.10
2008,09,14,00,53,12.10
2008,09,14,00,54,12.00
2008,09,14,00,55,12.00
2008,09,14,00,56,12.00
2008,09,14,00,57,12.00
2008,09,14,00,58,12.00
2008,09,14,00,59,12.00
2008,09,14,01,00,12.00
2008,09,14,01,01,12.00
2008,09,14,01,02,12.00
2008,09,14,01,03,12.00
2008,09,14,01,04,12.00
2008,09,14,01,05,12.00
2008,09,14,01,06,12.00
2008,09,14,01,07,12.00
2008,09,14,01,08,12.00
2008,09,14,01,09,12.00
2008,09,14,01,10,12.00
2008,09,14,01,11,12.00
2008,09,14,01,12,12.00
2008,09,14,01,13,12.00
2008,09,14,01,14,12.00
2008,09,14,01,15,12.00
2008,09,14,01,16,12.00
2008,09,14,01,17,12.00
2008,09,14,01,18,12.00
2008,09,14,01,19,12.00
2008,09,14,01,20,12.00
2008,09,14,01,21,12.00
2008,09,14,01,22,12.00
2008,09,14,01,23,12.00
2008,09,14,01,24,12.00
2008,09,14,01,25,12.00
2008,09,14,01,26,12.00
2008,09,14,01,27,12.00
2008,09,14,01,28,12.00
2008,09,14,01,29,11.90
2008,09,14,01,30,11.90
2008,09,14,01,31,11.90
2008,09,14,01,32,11.90
2008,09,14,01,33,11.90
2008,09,14,01,34,11.90
2008,09,14,01,35,11.90
2008,09,14,01,36,11.90
2008,09,14,01,37,11.90
2008,09,14,01,38,11.90
2008,09,14,01,39,11.90
2008,09,14,01,40,11.90
2008,09,14,01,41,11.90
2008,09,14,01,42,11.90
2008,09,14,01,43,11.80
2008,09,14,01,44,11.80
2008,09,14,01,45,11.80
2008,09,14,01,46,11.80
2008,09,14,01,47,11.80
2008,09,14,01,48,11.80
2008,09,14,01,49,11.80
2008,09,14,01,50,11.80
2008,09,14,01,51,11.80
2008,09,14,01,52,11.80
2008,09,14,01,53,11.80
2008,09,14,01,54,11.80
2008,09,14,01,55,11.80
2008,09,14,01,56,11.80
2008,09,14,01,57,11.80
2008,09,14,01,58,11.80
2008,09,14,01,59,11.80
2008,09,14,02,00,11.80
2008,09,14,02,01,11.70
2008,09,14,02,02,11.70
2008,09,14,02,03,11.70
2008,09,14,02,04,11.70
2008,09,14,02,05,11.70
2008,09,14,02,06,11.70
2008,09,14,02,07,11.70
2008,09,14,02,08,11.70
2008,09,14,02,09,11.60
2008,09,14,02,10,11.60
2008,09,14,02,11,11.60
2008,09,14,02,12,11.60
2008,09,14,02,13,11.60
2008,09,14,02,14,11.60
2008,09,14,02,15,11.60
2008,09,14,02,16,11.60
2008,09,14,02,17,11.60
2008,09,14,02,18,11.60
2008,09,14,02,19,11.60
2008,09,14,02,20,11.60
2008,09,14,02,21,11.60
2008,09,14,02,22,11.60
2008,09,14,02,23,11.60
2008,09,14,02,24,11.60
2008,09,14,02,25,11.60
2008,09,14,02,26,11.60
2008,09,14,02,27,11.60
2008,09,14,02,28,11.60
2008,09,14,02,29,11.60
2008,09,14,02,30,11.60
2008,09,14,02,31,11.60
2008,09,14,02,32,11.60
2008,09,14,02,33,11.60
2008,09,14,02,34,11.60
2008,09,14,02,35,11.60
2008,09,14,02,36,11.60
2008,09,14,02,37,11.60
2008,09,14,02,38,11.60
2008,09,14,02,39,11.60
2008,09,14,02,40,11.50
2008,09,14,02,41,11.40
2008,09,14,02,42,11.40
2008,09,14,02,43,11.40
2008,09,14,02,44,11.40
2008,09,14,02,45,11.40
2008,09,14,02,46,11.40
2008,09,14,02,47,11.40
2008,09,14,02,48,11.40
2008,09,14,02,49,11.40
2008,09,14,02,50,11.40
2008,09,14,02,51,11.40
2008,09,14,02,52,11.40
2008,09,14,02,53,11.40
2008,09,14,02,54,11.40
2008,09,14,02,55,11.40
2008,09,14,02,56,11.40
2008,09,14,02,57,11.40
2008,09,14,02,58,11.40
2008,09,14,02,59,11.40
2008,09,14,03,00,11.40
2008,09,14,03,01,11.40
2008,09,14,03,02,11.40
2008,09,14,03,03,11.40
2008,09,14,03,04,11.40
2008,09,14,03,05,11.40
2008,09,14,03,06,11.40
2008,09,14,03,07,11.40
2008,09,14,03,08,11.40
2008,09,14,03,09,11.40
2008,09,14,03,10,11.40
2008,09,14,03,11,11.40
2008,09,14,03,12,11.40
2008,09,14,03,13,11.40
2008,09,14,03,14,11.40
2008,09,14,03,15,11.40
2008,09,14,03,16,11.40
2008,09,14,03,17,11.30
2008,09,14,03,18,11.30
2008,09,14,03,19,11.30
2008,09,14,03,20,11.30
2008,09,14,03,21,11.30
2008,09,14,03,22,11.30
2008,09,14,03,23,11.40
2008,09,14,03,24,11.40
2008,09,14,03,25,11.40
2008,09,14,03,26,11.40
2008,09,14,03,27,11.40
2008,09,14,03,28,11.40
2008,09,14,03,29,11.40
2008,09,14,03,30,11.40
2008,09,14,03,31,11.40
2008,09,14,03,32,11.40
2008,09,14,03,33,11.40
2008,09,14,03,34,11.40
2008,09,14,03,35,11.40
2008,09,14,03,36,11.40
2008,09,14,03,37,11.40
2008,09,14,03,38,11.40
2008,09,14,03,39,11.40
2008,09,14,03,40,11.40
2008,09,14,03,41,11.40
2008,09,14,03,42,11.40
2008,09,14,03,43,11.40
2008,09,14,03,44,11.40
2008,09,14,03,45,11.40
2008,09,14,03,46,11.40
2008,09,14,03,47,11.40
2008,09,14,03,48,11.40
2008,09,14,03,49,11.40
2008,09,14,03,50,11.30
2008,09,14,03,51,11.30
2008,09,14,03,52,11.30
2008,09,14,03,53,11.30
2008,09,14,03,54,11.30
2008,09,14,03,55,11.30
2008,09,14,03,56,11.30
2008,09,14,03,57,11.30
2008,09,14,03,58,11.30
2008,09,14,03,59,11.30
2008,09,14,04,00,11.30
2008,09,14,04,01,11.30
2008,09,14,04,02,11.30
2008,09,14,04,03,11.30
2008,09,14,04,04,11.30
2008,09,14,04,05,11.30
2008,09,14,04,06,11.20
2008,09,14,04,07,11.20
2008,09,14,04,08,11.20
2008,09,14,04,09,11.20
2008,09,14,04,10,11.20
2008,09,14,04,11,11.20
2008,09,14,04,12,11.10
2008,09,14,04,13,11.10
2008,09,14,04,14,11.10
2008,09,14,04,15,11.10
2008,09,14,04,16,11.10
2008,09,14,04,17,11.10
2008,09,14,04,18,11.00
2008,09,14,04,19,10.90
2008,09,14,04,20,10.90
2008,09,14,04,21,10.90
2008,09,14,04,22,10.90
2008,09,14,04,23,10.90
2008,09,14,04,24,10.90
2008,09,14,04,25,10.90
2008,09,14,04,26,10.90
2008,09,14,04,27,10.90
2008,09,14,04,28,10.90
2008,09,14,04,29,10.90
2008,09,14,04,30,10.80
2008,09,14,04,31,10.80
2008,09,14,04,32,10.80
2008,09,14,04,33,10.80
2008,09,14,04,34,10.80
2008,09,14,04,35,10.80
2008,09,14,04,36,10.70
2008,09,14,04,37,10.70
2008,09,14,04,38,10.70
2008,09,14,04,39,10.70
2008,09,14,04,40,10.70
2008,09,14,04,41,10.60
2008,09,14,04,42,10.60
2008,09,14,04,43,10.60
2008,09,14,04,44,10.60
2008,09,14,04,45,10.60
2008,09,14,04,46,10.60
2008,09,14,04,47,10.60
2008,09,14,04,48,10.60
2008,09,14,04,49,10.60
2008,09,14,04,50,10.60
2008,09,14,04,51,10.60
2008,09,14,04,52,10.60
2008,09,14,04,53,10.60
2008,09,14,04,54,10.60
2008,09,14,04,55,10.60
2008,09,14,04,56,10.60
2008,09,14,04,57,10.60
2008,09,14,04,58,10.50
2008,09,14,04,59,10.40
2008,09,14,05,00,10.40
2008,09,14,05,01,10.40
2008,09,14,05,02,10.40
2008,09,14,05,03,10.40
2008,09,14,05,04,10.40
2008,09,14,05,05,10.40
2008,09,14,05,06,10.40
2008,09,14,05,07,10.40
2008,09,14,05,08,10.40
2008,09,14,05,09,10.40
2008,09,14,05,10,10.40
2008,09,14,05,11,10.40
2008,09,14,05,12,10.40
2008,09,14,05,13,10.40
2008,09,14,05,14,10.40
2008,09,14,05,15,10.40
2008,09,14,05,16,10.40
2008,09,14,05,17,10.40
2008,09,14,05,18,10.40
2008,09,14,05,19,10.40
2008,09,14,05,20,10.40
2008,09,14,05,21,10.40
2008,09,14,05,22,10.40
2008,09,14,05,23,10.30
2008,09,14,05,24,10.30
2008,09,14,05,25,10.30
2008,09,14,05,26,10.30
2008,09,14,05,27,10.30
2008,09,14,05,28,10.30
2008,09,14,05,29,10.30
2008,09,14,05,30,10.30
2008,09,14,05,31,10.30
2008,09,14,05,32,10.30
2008,09,14,05,33,10.30
2008,09,14,05,34,10.30
2008,09,14,05,35,10.30
2008,09,14,05,36,10.30
2008,09,14,05,37,10.30
2008,09,14,05,38,10.30
2008,09,14,05,39,10.30
2008,09,14,05,40,10.30
2008,09,14,05,41,10.20
2008,09,14,05,42,10.20
2008,09,14,05,43,10.20
2008,09,14,05,44,10.20
2008,09,14,05,45,10.20
2008,09,14,05,46,10.20
2008,09,14,05,47,10.20
2008,09,14,05,48,10.20
2008,09,14,05,49,10.20
2008,09,14,05,50,10.20
2008,09,14,05,51,10.20
2008,09,14,05,52,10.20
2008,09,14,05,53,10.20
2008,09,14,05,54,10.20
2008,09,14,05,55,10.20
2008,09,14,05,56,10.20
2008,09,14,05,57,10.20
2008,09,14,05,58,10.20
2008,09,14,05,59,10.20
2008,09,14,06,00,10.20
2008,09,14,06,01,10.20
2008,09,14,06,02,10.20
2008,09,14,06,03,10.20
2008,09,14,06,04,10.20
2008,09,14,06,05,10.20
2008,09,14,06,06,10.20
2008,09,14,06,07,10.20
2008,09,14,06,08,10.20
2008,09,14,06,09,10.20
2008,09,14,06,10,10.20
2008,09,14,06,11,10.20
2008,09,14,06,12,10.20
2008,09,14,06,13,10.20
2008,09,14,06,14,10.20
2008,09,14,06,15,10.20
2008,09,14,06,16,10.20
2008,09,14,06,17,10.20
2008,09,14,06,18,10.20
2008,09,14,06,19,10.20
2008,09,14,06,20,10.20
2008,09,14,06,21,10.20
2008,09,14,06,22,10.20
2008,09,14,06,23,10.30
2008,09,14,06,24,10.30
2008,09,14,06,25,10.30
2008,09,14,06,26,10.30
2008,09,14,06,27,10.30
2008,09,14,06,28,10.30
2008,09,14,06,29,10.30
2008,09,14,06,30,10.40
2008,09,14,06,31,10.40
2008,09,14,06,32,10.40
2008,09,14,06,33,10.40
2008,09,14,06,34,10.40
2008,09,14,06,35,10.40
2008,09,14,06,36,10.40
2008,09,14,06,37,10.40
2008,09,14,06,38,10.30
2008,09,14,06,39,10.30
2008,09,14,06,40,10.30
2008,09,14,06,41,10.30
2008,09,14,06,42,10.30
2008,09,14,06,43,10.30
2008,09,14,06,44,10.30
2008,09,14,06,45,10.20
2008,09,14,06,46,10.20
2008,09,14,06,47,10.20
2008,09,14,06,48,10.20
2008,09,14,06,49,10.20
2008,09,14,06,50,10.20
2008,09,14,06,51,10.20
2008,09,14,06,52,10.20
2008,09,14,06,53,10.30
2008,09,14,06,54,10.30
2008,09,14,06,55,10.30
2008,09,14,06,56,10.30
2008,09,14,06,57,10.30
2008,09,14,06,58,10.40
2008,09,14,06,59,10.40
2008,09,14,07,00,10.40
2008,09,14,07,01,10.40
2008,09,14,07,02,10.40
2008,09,14,07,03,10.40
2008,09,14,07,04,10.40
2008,09,14,07,05,10.40
2008,09,14,07,06,10.40
2008,09,14,07,07,10.40
2008,09,14,07,08,10.40
2008,09,14,07,09,10.40
2008,09,14,07,10,10.60
2008,09,14,07,11,10.60
2008,09,14,07,12,10.60
2008,09,14,07,13,10.60
2008,09,14,07,14,10.60
2008,09,14,07,15,10.60
2008,09,14,07,16,10.60
2008,09,14,07,17,10.60
2008,09,14,07,18,10.60
2008,09,14,07,19,10.60
2008,09,14,07,20,10.60
2008,09,14,07,21,10.60
2008,09,14,07,22,10.60
2008,09,14,07,23,10.60
2008,09,14,07,24,10.60
2008,09,14,07,25,10.60
2008,09,14,07,26,10.70
2008,09,14,07,27,10.70
2008,09,14,07,28,10.80
2008,09,14,07,29,10.80
2008,09,14,07,30,10.80
2008,09,14,07,31,10.80
2008,09,14,07,32,10.90
2008,09,14,07,33,10.90
2008,09,14,07,34,10.90
2008,09,14,07,35,10.90
2008,09,14,07,36,10.90
2008,09,14,07,37,10.90
2008,09,14,07,38,10.90
2008,09,14,07,39,11.00
2008,09,14,07,40,11.10
2008,09,14,07,41,11.10
2008,09,14,07,42,11.10
2008,09,14,07,43,11.10
2008,09,14,07,44,11.20
2008,09,14,07,45,11.20
2008,09,14,07,46,11.30
2008,09,14,07,47,11.30
2008,09,14,07,48,11.40
2008,09,14,07,49,11.40
2008,09,14,07,50,11.50
2008,09,14,07,51,11.60
2008,09,14,07,52,11.60
2008,09,14,07,53,11.70
2008,09,14,07,54,11.70
2008,09,14,07,55,11.70
2008,09,14,07,56,11.80
2008,09,14,07,57,11.80
2008,09,14,07,58,11.80
2008,09,14,07,59,11.80
2008,09,14,08,00,11.90
2008,09,14,08,01,11.90
2008,09,14,08,02,11.90
2008,09,14,08,03,12.00
2008,09,14,08,04,12.00
2008,09,14,08,05,12.10
2008,09,14,08,06,12.20
2008,09,14,08,07,12.20
2008,09,14,08,08,12.30
2008,09,14,08,09,12.30
2008,09,14,08,10,12.40
2008,09,14,08,11,12.40
2008,09,14,08,12,12.50
2008,09,14,08,13,12.50
2008,09,14,08,14,12.60
2008,09,14,08,15,12.60
2008,09,14,08,16,12.70
2008,09,14,08,17,12.70
2008,09,14,08,18,12.80
2008,09,14,08,19,12.80
2008,09,14,08,20,12.90
2008,09,14,08,21,13.00
2008,09,14,08,22,13.00
2008,09,14,08,23,13.10
2008,09,14,08,24,13.20
2008,09,14,08,25,13.30
2008,09,14,08,26,13.30
2008,09,14,08,27,13.40
2008,09,14,08,28,13.50
2008,09,14,08,29,13.60
2008,09,14,08,30,13.60
2008,09,14,08,31,13.70
2008,09,14,08,32,13.80
2008,09,14,08,33,13.90
2008,09,14,08,34,13.90
2008,09,14,08,35,14.00
2008,09,14,08,36,14.10
2008,09,14,08,37,14.20
2008,09,14,08,38,14.30
2008,09,14,08,39,14.40
2008,09,14,08,40,14.50
2008,09,14,08,41,14.60
2008,09,14,08,42,14.60
2008,09,14,08,43,14.70
2008,09,14,08,44,14.80
2008,09,14,08,45,14.90
2008,09,14,08,46,14.90
2008,09,14,08,47,15.00
2008,09,14,08,48,15.10
2008,09,14,08,49,15.20
2008,09,14,08,50,15.20
2008,09,14,08,51,15.30
2008,09,14,08,52,15.30
2008,09,14,08,53,15.40
2008,09,14,08,54,15.50
2008,09,14,08,55,15.50
2008,09,14,08,56,15.60
2008,09,14,08,57,15.60
2008,09,14,08,58,15.60
2008,09,14,08,59,15.70
2008,09,14,09,00,15.80
2008,09,14,09,01,15.80
2008,09,14,09,02,15.90
2008,09,14,09,03,16.00
2008,09,14,09,04,16.10
2008,09,14,09,05,16.10
2008,09,14,09,06,16.20
2008,09,14,09,07,16.30
2008,09,14,09,08,16.40
2008,09,14,09,09,16.50
2008,09,14,09,10,16.60
2008,09,14,09,11,16.60
2008,09,14,09,12,16.70
2008,09,14,09,13,16.80
2008,09,14,09,14,16.90
2008,09,14,09,15,17.00
2008,09,14,09,16,17.10
2008,09,14,09,17,17.20
2008,09,14,09,18,17.30
2008,09,14,09,19,17.40
2008,09,14,09,20,17.50
2008,09,14,09,21,17.50
2008,09,14,09,22,17.50
2008,09,14,09,23,17.60
2008,09,14,09,24,17.70
2008,09,14,09,25,17.70
2008,09,14,09,26,17.70
2008,09,14,09,27,17.70
2008,09,14,09,28,17.80
2008,09,14,09,29,17.80
2008,09,14,09,30,17.80
2008,09,14,09,31,17.80
2008,09,14,09,32,17.60
2008,09,14,09,33,17.60
2008,09,14,09,34,17.60
2008,09,14,09,35,17.70
2008,09,14,09,36,17.80
2008,09,14,09,37,17.90
2008,09,14,09,38,17.90
2008,09,14,09,39,18.00
2008,09,14,09,40,18.10
2008,09,14,09,41,18.20
2008,09,14,09,42,18.20
2008,09,14,09,43,18.30
2008,09,14,09,44,18.30
2008,09,14,09,45,18.40
2008,09,14,09,46,18.50
2008,09,14,09,47,18.50
2008,09,14,09,48,18.60
2008,09,14,09,49,18.70
2008,09,14,09,50,18.70
2008,09,14,09,51,18.80
2008,09,14,09,52,18.80
2008,09,14,09,53,18.80
2008,09,14,09,54,18.80
2008,09,14,09,55,18.70
2008,09,14,09,56,18.70
2008,09,14,09,57,18.70
2008,09,14,09,58,18.70
2008,09,14,09,59,18.70
2008,09,14,10,00,18.80
2008,09,14,10,01,18.80
2008,09,14,10,02,18.80
2008,09,14,10,03,18.90
2008,09,14,10,04,18.90
2008,09,14,10,05,18.90
2008,09,14,10,06,18.90
2008,09,14,10,07,18.90
2008,09,14,10,08,18.90
2008,09,14,10,09,18.90
2008,09,14,10,10,18.80
2008,09,14,10,11,18.80
2008,09,14,10,12,18.70
2008,09,14,10,13,18.70
2008,09,14,10,14,18.80
2008,09,14,10,15,18.80
2008,09,14,10,16,18.70
2008,09,14,10,17,18.70
2008,09,14,10,18,18.70
2008,09,14,10,19,18.60
2008,09,14,10,20,18.60
2008,09,14,10,21,18.50
2008,09,14,10,22,18.60
2008,09,14,10,23,18.50
2008,09,14,10,24,18.50
2008,09,14,10,25,18.50
2008,09,14,10,26,18.60
2008,09,14,10,27,18.60
2008,09,14,10,28,18.60
2008,09,14,10,29,18.60
2008,09,14,10,30,18.60
2008,09,14,10,31,18.70
2008,09,14,10,32,18.70
2008,09,14,10,33,18.60
2008,09,14,10,34,18.60
2008,09,14,10,35,18.50
2008,09,14,10,36,18.50
2008,09,14,10,37,18.60
2008,09,14,10,38,18.60
2008,09,14,10,39,18.60
2008,09,14,10,40,18.60
2008,09,14,10,41,18.60
2008,09,14,10,42,18.60
2008,09,14,10,43,18.70
2008,09,14,10,44,18.90
2008,09,14,10,45,18.90
2008,09,14,10,46,18.90
2008,09,14,10,47,18.90
2008,09,14,10,48,18.90
2008,09,14,10,49,18.90
2008,09,14,10,50,18.90
2008,09,14,10,51,18.90
2008,09,14,10,52,18.90
2008,09,14,10,53,18.90
2008,09,14,10,54,18.80
2008,09,14,10,55,18.90
2008,09,14,10,56,18.90
2008,09,14,10,57,18.90
2008,09,14,10,58,18.80
2008,09,14,10,59,18.80
2008,09,14,11,00,18.70
2008,09,14,11,01,18.70
2008,09,14,11,02,18.70
2008,09,14,11,03,18.60
2008,09,14,11,04,18.70
2008,09,14,11,05,18.70
2008,09,14,11,06,18.70
2008,09,14,11,07,18.80
2008,09,14,11,08,18.80
2008,09,14,11,09,18.80
2008,09,14,11,10,18.90
2008,09,14,11,11,18.90
2008,09,14,11,12,18.90
2008,09,14,11,13,18.90
2008,09,14,11,14,18.90
2008,09,14,11,15,18.90
2008,09,14,11,16,18.90
2008,09,14,11,17,18.90
2008,09,14,11,18,18.90
2008,09,14,11,19,18.90
2008,09,14,11,20,19.00
2008,09,14,11,21,19.10
2008,09,14,11,22,19.10
2008,09,14,11,23,19.20
2008,09,14,11,24,19.30
2008,09,14,11,25,19.30
2008,09,14,11,26,19.40
2008,09,14,11,27,19.50
2008,09,14,11,28,19.60
2008,09,14,11,29,19.70
2008,09,14,11,30,19.80
2008,09,14,11,31,19.80
2008,09,14,11,32,19.70
2008,09,14,11,33,19.70
2008,09,14,11,34,19.80
2008,09,14,11,35,19.80
2008,09,14,11,36,19.70
2008,09,14,11,37,19.80
2008,09,14,11,38,19.80
2008,09,14,11,39,19.90
2008,09,14,11,40,19.90
2008,09,14,11,41,19.90
2008,09,14,11,42,20.00
2008,09,14,11,43,20.10
2008,09,14,11,44,20.10
2008,09,14,11,45,20.20
2008,09,14,11,46,20.20
2008,09,14,11,47,20.30
2008,09,14,11,48,20.50
2008,09,14,11,49,20.50
2008,09,14,11,50,20.60
2008,09,14,11,51,20.60
2008,09,14,11,52,20.50
2008,09,14,11,53,20.50
2008,09,14,11,54,20.50
2008,09,14,11,55,20.50
2008,09,14,11,56,20.60
2008,09,14,11,57,20.60
2008,09,14,11,58,20.70
2008,09,14,11,59,20.80
2008,09,14,12,00,20.90
2008,09,14,12,01,21.00
2008,09,14,12,02,21.10
2008,09,14,12,03,21.10
2008,09,14,12,04,21.00
2008,09,14,12,05,21.00
2008,09,14,12,06,21.00
2008,09,14,12,07,21.00
2008,09,14,12,08,21.00
2008,09,14,12,09,21.10
2008,09,14,12,10,21.10
2008,09,14,12,11,21.10
2008,09,14,12,12,21.10
2008,09,14,12,13,21.10
2008,09,14,12,14,21.20
2008,09,14,12,15,21.10
2008,09,14,12,16,21.10
2008,09,14,12,17,21.00
2008,09,14,12,18,20.90
2008,09,14,12,19,20.80
2008,09,14,12,20,20.80
2008,09,14,12,21,20.80
2008,09,14,12,22,20.70
2008,09,14,12,23,20.70
2008,09,14,12,24,20.70
2008,09,14,12,25,20.60
2008,09,14,12,26,20.70
2008,09,14,12,27,20.70
2008,09,14,12,28,20.60
2008,09,14,12,29,20.60
2008,09,14,12,30,20.70
2008,09,14,12,31,20.70
2008,09,14,12,32,20.80
2008,09,14,12,33,20.70
2008,09,14,12,34,20.80
2008,09,14,12,35,20.90
2008,09,14,12,36,21.00
2008,09,14,12,37,21.00
2008,09,14,12,38,20.90
2008,09,14,12,39,20.80
2008,09,14,12,40,20.80
2008,09,14,12,41,20.80
2008,09,14,12,42,20.70
2008,09,14,12,43,20.60
2008,09,14,12,44,20.60
2008,09,14,12,45,20.60
2008,09,14,12,46,20.60
2008,09,14,12,47,20.70
2008,09,14,12,48,20.70
2008,09,14,12,49,20.60
2008,09,14,12,50,20.60
2008,09,14,12,51,20.50
2008,09,14,12,52,20.50
2008,09,14,12,53,20.50
2008,09,14,12,54,20.50
2008,09,14,12,55,20.50
2008,09,14,12,56,20.50
2008,09,14,12,57,20.50
2008,09,14,12,58,20.50
2008,09,14,12,59,20.50
2008,09,14,13,00,20.50
2008,09,14,13,01,20.50
2008,09,14,13,02,20.50
2008,09,14,13,03,20.40
2008,09,14,13,04,20.40
2008,09,14,13,05,20.40
2008,09,14,13,06,20.30
2008,09,14,13,07,20.30
2008,09,14,13,08,20.30
2008,09,14,13,09,20.30
2008,09,14,13,10,20.20
2008,09,14,13,11,20.10
2008,09,14,13,12,20.00
2008,09,14,13,13,20.00
2008,09,14,13,14,19.90
2008,09,14,13,15,19.90
2008,09,14,13,16,19.90
2008,09,14,13,17,19.90
2008,09,14,13,18,19.80
2008,09,14,13,19,19.70
2008,09,14,13,20,19.60
2008,09,14,13,21,19.60
2008,09,14,13,22,19.50
2008,09,14,13,23,19.60
2008,09,14,13,24,19.60
2008,09,14,13,25,19.70
2008,09,14,13,26,19.70
2008,09,14,13,27,19.70
2008,09,14,13,28,19.70
2008,09,14,13,29,19.80
2008,09,14,13,30,19.80
2008,09,14,13,31,19.80
2008,09,14,13,32,19.80
2008,09,14,13,33,19.70
2008,09,14,13,34,19.70
2008,09,14,13,35,19.70
2008,09,14,13,36,19.80
2008,09,14,13,37,19.80
2008,09,14,13,38,19.80
2008,09,14,13,39,19.80
2008,09,14,13,40,19.80
2008,09,14,13,41,19.70
2008,09,14,13,42,19.70
2008,09,14,13,43,19.70
2008,09,14,13,44,19.70
2008,09,14,13,45,19.70
2008,09,14,13,46,19.70
2008,09,14,13,47,19.70
2008,09,14,13,48,19.70
2008,09,14,13,49,19.70
2008,09,14,13,50,19.70
2008,09,14,13,51,19.70
2008,09,14,13,52,19.70
2008,09,14,13,53,19.70
2008,09,14,13,54,19.60
2008,09,14,13,55,19.50
2008,09,14,13,56,19.40
2008,09,14,13,57,19.40
2008,09,14,13,58,19.40
2008,09,14,13,59,19.50
2008,09,14,14,00,19.60
2008,09,14,14,01,19.70
2008,09,14,14,02,19.90
2008,09,14,14,03,19.90
2008,09,14,14,04,19.90
2008,09,14,14,05,20.00
2008,09,14,14,06,20.10
2008,09,14,14,07,20.20
2008,09,14,14,08,20.40
2008,09,14,14,09,20.50
2008,09,14,14,10,20.70
2008,09,14,14,11,20.80
2008,09,14,14,12,20.90
2008,09,14,14,13,20.90
2008,09,14,14,14,20.90
2008,09,14,14,15,20.90
2008,09,14,14,16,20.90
2008,09,14,14,17,20.90
2008,09,14,14,18,21.00
2008,09,14,14,19,21.00
2008,09,14,14,20,21.00
2008,09,14,14,21,20.90
2008,09,14,14,22,21.00
2008,09,14,14,23,21.10
2008,09,14,14,24,21.10
2008,09,14,14,25,21.20
2008,09,14,14,26,21.20
2008,09,14,14,27,21.20
2008,09,14,14,28,21.10
2008,09,14,14,29,21.10
2008,09,14,14,30,21.10
2008,09,14,14,31,21.10
2008,09,14,14,32,21.10
2008,09,14,14,33,21.10
2008,09,14,14,34,21.10
2008,09,14,14,35,21.20
2008,09,14,14,36,21.10
2008,09,14,14,37,21.10
2008,09,14,14,38,21.00
2008,09,14,14,39,20.90
2008,09,14,14,40,20.80
2008,09,14,14,41,20.80
2008,09,14,14,42,20.70
2008,09,14,14,43,20.60
2008,09,14,14,44,20.50
2008,09,14,14,45,20.40
2008,09,14,14,46,20.40
2008,09,14,14,47,20.30
2008,09,14,14,48,20.20
2008,09,14,14,49,20.10
2008,09,14,14,50,19.90
2008,09,14,14,51,19.90
2008,09,14,14,52,19.90
2008,09,14,14,53,19.90
2008,09,14,14,54,19.80
2008,09,14,14,55,19.80
2008,09,14,14,56,19.70
2008,09,14,14,57,19.70
2008,09,14,14,58,19.70
2008,09,14,14,59,19.70
2008,09,14,15,00,19.60
2008,09,14,15,01,19.60
2008,09,14,15,02,19.50
2008,09,14,15,03,19.40
2008,09,14,15,04,19.30
2008,09,14,15,05,19.20
2008,09,14,15,06,19.10
2008,09,14,15,07,19.10
2008,09,14,15,08,19.00
2008,09,14,15,09,18.90
2008,09,14,15,10,18.90
2008,09,14,15,11,18.90
2008,09,14,15,12,18.90
2008,09,14,15,13,19.10
2008,09,14,15,14,19.10
2008,09,14,15,15,19.10
2008,09,14,15,16,19.10
2008,09,14,15,17,19.10
2008,09,14,15,18,19.10
2008,09,14,15,19,19.10
2008,09,14,15,20,19.10
2008,09,14,15,21,19.10
2008,09,14,15,22,19.10
2008,09,14,15,23,19.00
2008,09,14,15,24,18.90
2008,09,14,15,25,18.90
2008,09,14,15,26,18.90
2008,09,14,15,27,18.90
2008,09,14,15,28,18.90
2008,09,14,15,29,18.90
2008,09,14,15,30,18.90
2008,09,14,15,31,18.90
2008,09,14,15,32,19.00
2008,09,14,15,33,19.10
2008,09,14,15,34,18.90
2008,09,14,15,35,18.90
2008,09,14,15,36,18.90
2008,09,14,15,37,18.90
2008,09,14,15,38,18.90
2008,09,14,15,39,18.90
2008,09,14,15,40,18.90
2008,09,14,15,41,18.90
2008,09,14,15,42,19.00
2008,09,14,15,43,19.10
2008,09,14,15,44,19.10
2008,09,14,15,45,19.20
2008,09,14,15,46,19.40
2008,09,14,15,47,19.50
2008,09,14,15,48,19.50
2008,09,14,15,49,19.60
2008,09,14,15,50,19.60
2008,09,14,15,51,19.60
2008,09,14,15,52,19.80
2008,09,14,15,53,19.80
2008,09,14,15,54,19.90
2008,09,14,15,55,20.00
2008,09,14,15,56,20.10
2008,09,14,15,57,20.10
2008,09,14,15,58,20.20
2008,09,14,15,59,20.20
2008,09,14,16,00,20.30
2008,09,14,16,01,20.30
2008,09,14,16,02,20.20
2008,09,14,16,03,20.20
2008,09,14,16,04,20.20
2008,09,14,16,05,20.20
2008,09,14,16,06,20.20
2008,09,14,16,07,20.10
2008,09,14,16,08,20.00
2008,09,14,16,09,19.90
2008,09,14,16,10,19.80
2008,09,14,16,11,19.80
2008,09,14,16,12,19.80
2008,09,14,16,13,19.80
2008,09,14,16,14,19.80
2008,09,14,16,15,19.80
2008,09,14,16,16,19.70
2008,09,14,16,17,19.70
2008,09,14,16,18,19.70
2008,09,14,16,19,19.80
2008,09,14,16,20,19.80
2008,09,14,16,21,19.90
2008,09,14,16,22,20.00
2008,09,14,16,23,20.10
2008,09,14,16,24,20.20
2008,09,14,16,25,20.20
2008,09,14,16,26,20.20
2008,09,14,16,27,20.20
2008,09,14,16,28,20.20
2008,09,14,16,29,20.20
2008,09,14,16,30,20.20
2008,09,14,16,31,20.20
2008,09,14,16,32,20.20
2008,09,14,16,33,20.20
2008,09,14,16,34,20.20
2008,09,14,16,35,20.20
2008,09,14,16,36,20.20
2008,09,14,16,37,20.20
2008,09,14,16,38,20.20
2008,09,14,16,39,20.20
2008,09,14,16,40,20.20
2008,09,14,16,41,20.20
2008,09,14,16,42,20.10
2008,09,14,16,43,20.00
2008,09,14,16,44,19.90
2008,09,14,16,45,19.90
2008,09,14,16,46,19.80
2008,09,14,16,47,19.80
2008,09,14,16,48,19.80
2008,09,14,16,49,19.70
2008,09,14,16,50,19.70
2008,09,14,16,51,19.60
2008,09,14,16,52,19.60
2008,09,14,16,53,19.50
2008,09,14,16,54,19.50
2008,09,14,16,55,19.50
2008,09,14,16,56,19.50
2008,09,14,16,57,19.60
2008,09,14,16,58,19.60
2008,09,14,16,59,19.60
2008,09,14,17,00,19.60
2008,09,14,17,01,19.60
2008,09,14,17,02,19.70
2008,09,14,17,03,19.80
2008,09,14,17,04,19.90
2008,09,14,17,05,19.90
2008,09,14,17,06,19.90
2008,09,14,17,07,19.90
2008,09,14,17,08,19.80
2008,09,14,17,09,19.80
2008,09,14,17,10,19.80
2008,09,14,17,11,19.80
2008,09,14,17,12,19.80
2008,09,14,17,13,19.70
2008,09,14,17,14,19.70
2008,09,14,17,15,19.70
2008,09,14,17,16,19.70
2008,09,14,17,17,19.70
2008,09,14,17,18,19.70
2008,09,14,17,19,19.70