Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2021,09,17,00,00,1009.20
2021,09,17,00,01,1009.20
2021,09,17,00,02,1009.10
2021,09,17,00,03,1008.90
2021,09,17,00,04,1009.00
2021,09,17,00,05,1009.10
2021,09,17,00,06,1009.40
2021,09,17,00,07,1009.20
2021,09,17,00,08,1009.00
2021,09,17,00,09,1009.00
2021,09,17,00,10,1009.00
2021,09,17,00,11,1009.10
2021,09,17,00,12,1008.90
2021,09,17,00,13,1008.60
2021,09,17,00,14,1008.50
2021,09,17,00,15,1008.60
2021,09,17,00,16,1008.60
2021,09,17,00,17,1008.60
2021,09,17,00,18,1008.70
2021,09,17,00,19,1009.00
2021,09,17,00,20,1009.00
2021,09,17,00,21,1008.80
2021,09,17,00,22,1008.60
2021,09,17,00,23,1008.50
2021,09,17,00,24,1008.50
2021,09,17,00,25,1008.50
2021,09,17,00,26,1008.60
2021,09,17,00,27,1008.70
2021,09,17,00,28,1008.80
2021,09,17,00,29,1008.70
2021,09,17,00,30,1008.60
2021,09,17,00,32,1008.40
2021,09,17,00,33,1008.40
2021,09,17,00,34,1008.50
2021,09,17,00,35,1008.60
2021,09,17,00,36,1008.90
2021,09,17,00,37,1009.00
2021,09,17,00,38,1009.00
2021,09,17,00,39,1008.80
2021,09,17,00,40,1008.60
2021,09,17,00,41,1008.50
2021,09,17,00,42,1008.50
2021,09,17,00,43,1008.50
2021,09,17,00,44,1008.60
2021,09,17,00,45,1008.50
2021,09,17,00,46,1008.50
2021,09,17,00,47,1008.50
2021,09,17,00,48,1008.40
2021,09,17,00,49,1008.30
2021,09,17,00,50,1008.40
2021,09,17,00,51,1008.50
2021,09,17,00,52,1008.60
2021,09,17,00,53,1008.60
2021,09,17,00,54,1008.50
2021,09,17,00,55,1008.40
2021,09,17,00,56,1008.10
2021,09,17,00,57,1008.10
2021,09,17,00,58,1008.30
2021,09,17,00,59,1008.40
2021,09,17,01,00,1008.50
2021,09,17,01,01,1008.50
2021,09,17,01,02,1008.50
2021,09,17,01,03,1008.50
2021,09,17,01,04,1008.50
2021,09,17,01,05,1008.50
2021,09,17,01,06,1008.50
2021,09,17,01,07,1008.40
2021,09,17,01,08,1008.30
2021,09,17,01,09,1008.30
2021,09,17,01,11,1008.10
2021,09,17,01,12,1008.00
2021,09,17,01,13,1007.90
2021,09,17,01,14,1008.00
2021,09,17,01,16,1008.30
2021,09,17,01,17,1008.30
2021,09,17,01,18,1008.10
2021,09,17,01,19,1008.00
2021,09,17,01,21,1007.60
2021,09,17,01,22,1007.60
2021,09,17,01,23,1007.60
2021,09,17,01,24,1007.80
2021,09,17,01,26,1008.00
2021,09,17,01,27,1008.10
2021,09,17,01,28,1008.10
2021,09,17,01,29,1008.00
2021,09,17,01,31,1008.00
2021,09,17,01,32,1007.90
2021,09,17,01,33,1008.00
2021,09,17,01,34,1008.00
2021,09,17,01,36,1007.80
2021,09,17,01,37,1007.80
2021,09,17,01,38,1007.80
2021,09,17,01,39,1007.70
2021,09,17,01,41,1007.60
2021,09,17,01,42,1007.70
2021,09,17,01,43,1007.70
2021,09,17,01,44,1007.90
2021,09,17,01,46,1008.00
2021,09,17,01,47,1008.00
2021,09,17,01,48,1007.90
2021,09,17,01,49,1007.80
2021,09,17,01,51,1007.70
2021,09,17,01,52,1007.80
2021,09,17,01,53,1007.90
2021,09,17,01,54,1008.00
2021,09,17,01,56,1008.00
2021,09,17,01,57,1008.00
2021,09,17,01,58,1008.00
2021,09,17,01,59,1008.00
2021,09,17,02,01,1007.80
2021,09,17,02,02,1007.80
2021,09,17,02,03,1007.80
2021,09,17,02,04,1007.80
2021,09,17,02,06,1007.70
2021,09,17,02,07,1007.70
2021,09,17,02,08,1007.60
2021,09,17,02,09,1007.50
2021,09,17,02,11,1007.40
2021,09,17,02,12,1007.40
2021,09,17,02,13,1007.50
2021,09,17,02,14,1007.50
2021,09,17,02,15,1007.60
2021,09,17,02,16,1007.60
2021,09,17,02,17,1007.60
2021,09,17,02,18,1007.60
2021,09,17,02,19,1007.60
2021,09,17,02,20,1007.50
2021,09,17,02,21,1007.50
2021,09,17,02,22,1007.50
2021,09,17,02,23,1007.50
2021,09,17,02,24,1007.50
2021,09,17,02,25,1007.50
2021,09,17,02,26,1007.60
2021,09,17,02,27,1007.50
2021,09,17,02,28,1007.50
2021,09,17,02,29,1007.50
2021,09,17,02,30,1007.50
2021,09,17,02,31,1007.50
2021,09,17,02,32,1007.50
2021,09,17,02,33,1007.50
2021,09,17,02,34,1007.50
2021,09,17,02,35,1007.50
2021,09,17,02,36,1007.50
2021,09,17,02,37,1007.50
2021,09,17,02,38,1007.50
2021,09,17,02,39,1007.50
2021,09,17,02,40,1007.50
2021,09,17,02,41,1007.40
2021,09,17,02,42,1007.30
2021,09,17,02,43,1007.20
2021,09,17,02,44,1007.30
2021,09,17,02,45,1007.30
2021,09,17,02,46,1007.30
2021,09,17,02,47,1007.30
2021,09,17,02,48,1007.30
2021,09,17,02,49,1007.30
2021,09,17,02,50,1007.20
2021,09,17,02,51,1007.20
2021,09,17,02,52,1007.10
2021,09,17,02,53,1007.00
2021,09,17,02,54,1007.00
2021,09,17,02,55,1007.00
2021,09,17,02,56,1007.00
2021,09,17,02,57,1007.00
2021,09,17,02,58,1007.00
2021,09,17,02,59,1007.00
2021,09,17,03,00,1007.00
2021,09,17,03,01,1007.00
2021,09,17,03,02,1006.90
2021,09,17,03,03,1006.90
2021,09,17,03,04,1007.00
2021,09,17,03,05,1006.90
2021,09,17,03,06,1006.90
2021,09,17,03,07,1006.90
2021,09,17,03,08,1006.90
2021,09,17,03,09,1006.90
2021,09,17,03,10,1006.90
2021,09,17,03,11,1006.80
2021,09,17,03,12,1006.80
2021,09,17,03,13,1006.80
2021,09,17,03,14,1006.80
2021,09,17,03,15,1006.80
2021,09,17,03,16,1006.80
2021,09,17,03,17,1006.90
2021,09,17,03,18,1006.90
2021,09,17,03,19,1006.90
2021,09,17,03,20,1006.90
2021,09,17,03,21,1006.90
2021,09,17,03,22,1006.90
2021,09,17,03,23,1006.90
2021,09,17,03,24,1006.90
2021,09,17,03,25,1006.90
2021,09,17,03,26,1006.80
2021,09,17,03,27,1006.80
2021,09,17,03,28,1006.80
2021,09,17,03,29,1006.70
2021,09,17,03,30,1006.70
2021,09,17,03,31,1006.70
2021,09,17,03,32,1006.70
2021,09,17,03,33,1006.70
2021,09,17,03,34,1006.70
2021,09,17,03,35,1006.70
2021,09,17,03,36,1006.70
2021,09,17,03,37,1006.70
2021,09,17,03,38,1006.80
2021,09,17,03,39,1006.80
2021,09,17,03,40,1006.80
2021,09,17,03,41,1006.80
2021,09,17,03,42,1006.70
2021,09,17,03,43,1006.80
2021,09,17,03,44,1006.70
2021,09,17,03,45,1006.70
2021,09,17,03,46,1006.70
2021,09,17,03,47,1006.70
2021,09,17,03,48,1006.70
2021,09,17,03,49,1006.70
2021,09,17,03,50,1006.80
2021,09,17,03,51,1006.80
2021,09,17,03,52,1006.70
2021,09,17,03,53,1006.80
2021,09,17,03,54,1006.80
2021,09,17,03,55,1006.70
2021,09,17,03,56,1006.70
2021,09,17,03,57,1006.60
2021,09,17,03,58,1006.60
2021,09,17,03,59,1006.60
2021,09,17,04,00,1006.60
2021,09,17,04,01,1006.60
2021,09,17,04,02,1006.50
2021,09,17,04,03,1006.50
2021,09,17,04,04,1006.50
2021,09,17,04,05,1006.50
2021,09,17,04,06,1006.50
2021,09,17,04,07,1006.50
2021,09,17,04,08,1006.50
2021,09,17,04,09,1006.50
2021,09,17,04,10,1006.50
2021,09,17,04,11,1006.50
2021,09,17,04,12,1006.50
2021,09,17,04,13,1006.50
2021,09,17,04,14,1006.50
2021,09,17,04,15,1006.40
2021,09,17,04,16,1006.40
2021,09,17,04,17,1006.40
2021,09,17,04,18,1006.40
2021,09,17,04,19,1006.40
2021,09,17,04,20,1006.40
2021,09,17,04,21,1006.40
2021,09,17,04,22,1006.40
2021,09,17,04,23,1006.40
2021,09,17,04,24,1006.40
2021,09,17,04,25,1006.30
2021,09,17,04,26,1006.30
2021,09,17,04,27,1006.30
2021,09,17,04,28,1006.30
2021,09,17,04,29,1006.30
2021,09,17,04,31,1006.20
2021,09,17,04,32,1006.20
2021,09,17,04,34,1006.20
2021,09,17,04,36,1006.20
2021,09,17,04,37,1006.20
2021,09,17,04,38,1006.20
2021,09,17,04,39,1006.10
2021,09,17,04,41,1006.10
2021,09,17,04,42,1006.10
2021,09,17,04,43,1006.10
2021,09,17,04,44,1006.10
2021,09,17,04,46,1006.00
2021,09,17,04,47,1006.00
2021,09,17,04,48,1006.00
2021,09,17,04,49,1006.00
2021,09,17,04,51,1006.00
2021,09,17,04,52,1006.00
2021,09,17,04,53,1005.90
2021,09,17,04,54,1005.90
2021,09,17,04,56,1005.90
2021,09,17,04,57,1005.90
2021,09,17,04,58,1005.90
2021,09,17,04,59,1005.90
2021,09,17,05,01,1005.90
2021,09,17,05,02,1005.90
2021,09,17,05,03,1005.90
2021,09,17,05,04,1005.90
2021,09,17,05,06,1005.90
2021,09,17,05,07,1005.90
2021,09,17,05,08,1005.90
2021,09,17,05,09,1005.90
2021,09,17,05,11,1005.90
2021,09,17,05,12,1005.90
2021,09,17,05,13,1005.90
2021,09,17,05,14,1005.90
2021,09,17,05,16,1005.80
2021,09,17,05,17,1005.90
2021,09,17,05,18,1005.80
2021,09,17,05,19,1005.80
2021,09,17,05,21,1005.80
2021,09,17,05,22,1005.80
2021,09,17,05,23,1005.80
2021,09,17,05,24,1005.80
2021,09,17,05,26,1005.80
2021,09,17,05,27,1005.70
2021,09,17,05,28,1005.80
2021,09,17,05,29,1005.70
2021,09,17,05,31,1005.80
2021,09,17,05,32,1005.80
2021,09,17,05,33,1005.70
2021,09,17,05,34,1005.60
2021,09,17,05,36,1005.60
2021,09,17,05,37,1005.60
2021,09,17,05,38,1005.60
2021,09,17,05,39,1005.60
2021,09,17,05,40,1005.50
2021,09,17,05,41,1005.50
2021,09,17,05,42,1005.50
2021,09,17,05,43,1005.50
2021,09,17,05,44,1005.50
2021,09,17,05,45,1005.50
2021,09,17,05,46,1005.50
2021,09,17,05,47,1005.50
2021,09,17,05,48,1005.50
2021,09,17,05,49,1005.50
2021,09,17,05,50,1005.40
2021,09,17,05,51,1005.50
2021,09,17,05,52,1005.50
2021,09,17,05,53,1005.50
2021,09,17,05,54,1005.50
2021,09,17,05,55,1005.50
2021,09,17,05,56,1005.40
2021,09,17,05,57,1005.40
2021,09,17,05,58,1005.40
2021,09,17,05,59,1005.40
2021,09,17,06,00,1005.40
2021,09,17,06,01,1005.40
2021,09,17,06,02,1005.40
2021,09,17,06,03,1005.40
2021,09,17,06,04,1005.40
2021,09,17,06,05,1005.40
2021,09,17,06,06,1005.40
2021,09,17,06,07,1005.40
2021,09,17,06,08,1005.40
2021,09,17,06,09,1005.40
2021,09,17,06,10,1005.40
2021,09,17,06,11,1005.40
2021,09,17,06,12,1005.40
2021,09,17,06,13,1005.40
2021,09,17,06,14,1005.40
2021,09,17,06,15,1005.30
2021,09,17,06,16,1005.30
2021,09,17,06,17,1005.30
2021,09,17,06,18,1005.30
2021,09,17,06,19,1005.30
2021,09,17,06,20,1005.30
2021,09,17,06,21,1005.30
2021,09,17,06,22,1005.20
2021,09,17,06,23,1005.10
2021,09,17,06,24,1005.20
2021,09,17,06,25,1005.20
2021,09,17,06,26,1005.20
2021,09,17,06,27,1005.20
2021,09,17,06,28,1005.10
2021,09,17,06,29,1005.10
2021,09,17,06,30,1005.10
2021,09,17,06,32,1005.10
2021,09,17,06,33,1005.00
2021,09,17,06,34,1005.00
2021,09,17,06,35,1005.00
2021,09,17,06,36,1005.00
2021,09,17,06,37,1004.90
2021,09,17,06,38,1004.90
2021,09,17,06,39,1004.90
2021,09,17,06,40,1004.90
2021,09,17,06,41,1004.90
2021,09,17,06,42,1004.90
2021,09,17,06,43,1004.90
2021,09,17,06,44,1004.90
2021,09,17,06,45,1004.90
2021,09,17,06,46,1004.90
2021,09,17,06,47,1004.90
2021,09,17,06,48,1004.90
2021,09,17,06,49,1004.90
2021,09,17,06,50,1004.90
2021,09,17,06,51,1004.90
2021,09,17,06,52,1004.90
2021,09,17,06,53,1004.90
2021,09,17,06,54,1004.90
2021,09,17,06,55,1004.90
2021,09,17,06,56,1004.90
2021,09,17,06,57,1004.90
2021,09,17,06,58,1004.80
2021,09,17,06,59,1004.80
2021,09,17,07,00,1004.80
2021,09,17,07,01,1004.90
2021,09,17,07,02,1004.80
2021,09,17,07,03,1004.80
2021,09,17,07,04,1004.80
2021,09,17,07,05,1004.80
2021,09,17,07,06,1004.70
2021,09,17,07,07,1004.60
2021,09,17,07,08,1004.60
2021,09,17,07,09,1004.60
2021,09,17,07,10,1004.50
2021,09,17,07,11,1004.50
2021,09,17,07,12,1004.50
2021,09,17,07,13,1004.50
2021,09,17,07,14,1004.50
2021,09,17,07,15,1004.50
2021,09,17,07,16,1004.40
2021,09,17,07,17,1004.50
2021,09,17,07,18,1004.40
2021,09,17,07,19,1004.50
2021,09,17,07,20,1004.40
2021,09,17,07,21,1004.40
2021,09,17,07,22,1004.40
2021,09,17,07,23,1004.40
2021,09,17,07,24,1004.40
2021,09,17,07,25,1004.40
2021,09,17,07,26,1004.40
2021,09,17,07,27,1004.40
2021,09,17,07,28,1004.40
2021,09,17,07,29,1004.40
2021,09,17,07,30,1004.30
2021,09,17,07,31,1004.30
2021,09,17,07,32,1004.30
2021,09,17,07,33,1004.30
2021,09,17,07,34,1004.20
2021,09,17,07,35,1004.20
2021,09,17,07,36,1004.10
2021,09,17,07,37,1004.20
2021,09,17,07,38,1004.10
2021,09,17,07,39,1004.00
2021,09,17,07,40,1004.00
2021,09,17,07,41,1004.00
2021,09,17,07,43,1004.00
2021,09,17,07,44,1003.90
2021,09,17,07,46,1003.90
2021,09,17,07,47,1003.90
2021,09,17,07,48,1003.90
2021,09,17,07,49,1003.90
2021,09,17,07,51,1003.90
2021,09,17,07,52,1003.80
2021,09,17,07,53,1003.80
2021,09,17,07,54,1003.80
2021,09,17,07,56,1003.90
2021,09,17,07,57,1003.90
2021,09,17,07,58,1003.90
2021,09,17,07,59,1003.80
2021,09,17,08,01,1003.80
2021,09,17,08,02,1003.90
2021,09,17,08,03,1003.90
2021,09,17,08,04,1003.80
2021,09,17,08,06,1003.70
2021,09,17,08,07,1003.60
2021,09,17,08,08,1003.70
2021,09,17,08,09,1003.70
2021,09,17,08,10,1003.80
2021,09,17,08,11,1003.80
2021,09,17,08,12,1003.80
2021,09,17,08,13,1003.60
2021,09,17,08,14,1003.60
2021,09,17,08,15,1003.60
2021,09,17,08,16,1003.70
2021,09,17,08,17,1003.70
2021,09,17,08,18,1003.70
2021,09,17,08,19,1003.70
2021,09,17,08,21,1003.60
2021,09,17,08,22,1003.50
2021,09,17,08,23,1003.40
2021,09,17,08,24,1003.40
2021,09,17,08,25,1003.40
2021,09,17,08,26,1003.40
2021,09,17,08,27,1003.40
2021,09,17,08,28,1003.40
2021,09,17,08,29,1003.30
2021,09,17,08,30,1003.30
2021,09,17,08,31,1003.30
2021,09,17,08,32,1003.30
2021,09,17,08,33,1003.30
2021,09,17,08,34,1003.30
2021,09,17,08,35,1003.20
2021,09,17,08,36,1003.10
2021,09,17,08,37,1003.10
2021,09,17,08,38,1003.10
2021,09,17,08,39,1003.10
2021,09,17,08,40,1003.00
2021,09,17,08,41,1002.90
2021,09,17,08,42,1002.90
2021,09,17,08,43,1002.90
2021,09,17,08,44,1002.90
2021,09,17,08,45,1002.80
2021,09,17,08,46,1002.80
2021,09,17,08,47,1002.80
2021,09,17,08,48,1002.80
2021,09,17,08,49,1002.80
2021,09,17,08,50,1002.80
2021,09,17,08,51,1002.80
2021,09,17,08,52,1002.80
2021,09,17,08,53,1002.80
2021,09,17,08,54,1002.80
2021,09,17,08,55,1002.80
2021,09,17,08,56,1002.80
2021,09,17,08,57,1002.70
2021,09,17,08,58,1002.70
2021,09,17,08,59,1002.70
2021,09,17,09,00,1002.60
2021,09,17,09,01,1002.60
2021,09,17,09,02,1002.60
2021,09,17,09,03,1002.50
2021,09,17,09,04,1002.60
2021,09,17,09,05,1002.60
2021,09,17,09,06,1002.50
2021,09,17,09,07,1002.50
2021,09,17,09,08,1002.40
2021,09,17,09,09,1002.40
2021,09,17,09,10,1002.40
2021,09,17,09,11,1002.30
2021,09,17,09,12,1002.40
2021,09,17,09,13,1002.40
2021,09,17,09,14,1002.50
2021,09,17,09,15,1002.40
2021,09,17,09,16,1002.40
2021,09,17,09,17,1002.30
2021,09,17,09,18,1002.30
2021,09,17,09,19,1002.30
2021,09,17,09,20,1002.30
2021,09,17,09,21,1002.30
2021,09,17,09,22,1002.30
2021,09,17,09,23,1002.30
2021,09,17,09,24,1002.30
2021,09,17,09,25,1002.30
2021,09,17,09,26,1002.30
2021,09,17,09,27,1002.30
2021,09,17,09,28,1002.20
2021,09,17,09,29,1002.20
2021,09,17,09,30,1002.20
2021,09,17,09,31,1002.20
2021,09,17,09,32,1002.20
2021,09,17,09,33,1002.20
2021,09,17,09,34,1002.20
2021,09,17,09,35,1002.20
2021,09,17,09,36,1002.10
2021,09,17,09,37,1002.10
2021,09,17,09,38,1002.10
2021,09,17,09,39,1002.10
2021,09,17,09,40,1002.10
2021,09,17,09,41,1002.10
2021,09,17,09,42,1002.10
2021,09,17,09,43,1001.90
2021,09,17,09,44,1001.80
2021,09,17,09,45,1001.80
2021,09,17,09,46,1001.80
2021,09,17,09,47,1001.80
2021,09,17,09,48,1001.90
2021,09,17,09,49,1001.90
2021,09,17,09,50,1001.90
2021,09,17,09,51,1001.80
2021,09,17,09,52,1001.80
2021,09,17,09,53,1001.80
2021,09,17,09,54,1001.80
2021,09,17,09,55,1001.80
2021,09,17,09,56,1001.80
2021,09,17,09,57,1001.80
2021,09,17,09,58,1001.80
2021,09,17,09,59,1001.70
2021,09,17,10,00,1001.80
2021,09,17,10,01,1001.70
2021,09,17,10,02,1001.70
2021,09,17,10,03,1001.70
2021,09,17,10,04,1001.70
2021,09,17,10,05,1001.70
2021,09,17,10,06,1001.70
2021,09,17,10,07,1001.70
2021,09,17,10,08,1001.70
2021,09,17,10,09,1001.60
2021,09,17,10,10,1001.60
2021,09,17,10,11,1001.60
2021,09,17,10,12,1001.70
2021,09,17,10,13,1001.70
2021,09,17,10,14,1001.60
2021,09,17,10,15,1001.50
2021,09,17,10,16,1001.60
2021,09,17,10,17,1001.60
2021,09,17,10,18,1001.50
2021,09,17,10,19,1001.60
2021,09,17,10,20,1001.60
2021,09,17,10,21,1001.40
2021,09,17,10,22,1001.50
2021,09,17,10,23,1001.40
2021,09,17,10,24,1001.30
2021,09,17,10,25,1001.40
2021,09,17,10,26,1001.40
2021,09,17,10,27,1001.40
2021,09,17,10,28,1001.40
2021,09,17,10,29,1001.40
2021,09,17,10,30,1001.30
2021,09,17,10,31,1001.30
2021,09,17,10,32,1001.40
2021,09,17,10,33,1001.30
2021,09,17,10,34,1001.30
2021,09,17,10,35,1001.30
2021,09,17,10,37,1001.30
2021,09,17,10,38,1001.30
2021,09,17,10,39,1001.30
2021,09,17,10,41,1001.30
2021,09,17,10,42,1001.20
2021,09,17,10,43,1001.20
2021,09,17,10,44,1001.20
2021,09,17,10,46,1001.20
2021,09,17,10,47,1001.20
2021,09,17,10,48,1001.20
2021,09,17,10,49,1001.20
2021,09,17,10,51,1001.20
2021,09,17,10,52,1001.20
2021,09,17,10,53,1001.20
2021,09,17,10,54,1001.10
2021,09,17,10,56,1001.00
2021,09,17,10,57,1000.90
2021,09,17,10,58,1001.00
2021,09,17,10,59,1000.90
2021,09,17,11,01,1001.00
2021,09,17,11,02,1000.90
2021,09,17,11,03,1000.90
2021,09,17,11,04,1000.90
2021,09,17,11,06,1000.80
2021,09,17,11,07,1000.80
2021,09,17,11,08,1000.70
2021,09,17,11,09,1000.70
2021,09,17,11,11,1000.80
2021,09,17,11,12,1000.80
2021,09,17,11,13,1000.70
2021,09,17,11,14,1000.70
2021,09,17,11,16,1000.70
2021,09,17,11,17,1000.70
2021,09,17,11,18,1000.60
2021,09,17,11,19,1000.60
2021,09,17,11,21,1000.50
2021,09,17,11,22,1000.50
2021,09,17,11,23,1000.40
2021,09,17,11,24,1000.40
2021,09,17,11,26,1000.30
2021,09,17,11,27,1000.20
2021,09,17,11,28,1000.20
2021,09,17,11,29,1000.20
2021,09,17,11,31,1000.20
2021,09,17,11,32,1000.20
2021,09,17,11,33,1000.20
2021,09,17,11,34,1000.20
2021,09,17,11,36,1000.20
2021,09,17,11,37,1000.20
2021,09,17,11,38,1000.10
2021,09,17,11,39,1000.20
2021,09,17,11,40,1000.20
2021,09,17,11,41,1000.10
2021,09,17,11,42,1000.10
2021,09,17,11,43,1000.10
2021,09,17,11,44,1000.10
2021,09,17,11,45,1000.10
2021,09,17,11,46,1000.00
2021,09,17,11,47,1000.10
2021,09,17,11,48,1000.20
2021,09,17,11,49,1000.20
2021,09,17,11,50,1000.20
2021,09,17,11,51,1000.20
2021,09,17,11,52,1000.20
2021,09,17,11,53,1000.20
2021,09,17,11,54,1000.20
2021,09,17,11,55,1000.20
2021,09,17,11,56,1000.10
2021,09,17,11,57,1000.20
2021,09,17,11,58,1000.20
2021,09,17,11,59,1000.20
2021,09,17,12,00,1000.20
2021,09,17,12,01,1000.10
2021,09,17,12,02,1000.20
2021,09,17,12,03,1000.10
2021,09,17,12,04,1000.10
2021,09,17,12,05,1000.20
2021,09,17,12,06,1000.00
2021,09,17,12,07,999.90
2021,09,17,12,08,999.90
2021,09,17,12,09,999.80
2021,09,17,12,10,999.70
2021,09,17,12,11,999.70
2021,09,17,12,12,999.70
2021,09,17,12,13,999.70
2021,09,17,12,14,999.70
2021,09,17,12,15,999.60
2021,09,17,12,16,999.60
2021,09,17,12,17,999.60
2021,09,17,12,18,999.60
2021,09,17,12,19,999.50
2021,09,17,12,20,999.40
2021,09,17,12,21,999.50
2021,09,17,12,22,999.50
2021,09,17,12,23,999.40
2021,09,17,12,24,999.30
2021,09,17,12,25,999.30
2021,09,17,12,26,999.30
2021,09,17,12,27,999.20
2021,09,17,12,28,999.20
2021,09,17,12,29,999.20
2021,09,17,12,30,999.20
2021,09,17,12,32,999.20
2021,09,17,12,33,999.20
2021,09,17,12,34,999.20
2021,09,17,12,35,999.10
2021,09,17,12,36,999.10
2021,09,17,12,37,998.90
2021,09,17,12,38,998.70
2021,09,17,12,39,998.80
2021,09,17,12,40,999.00
2021,09,17,12,41,999.00
2021,09,17,12,42,998.90
2021,09,17,12,43,998.90
2021,09,17,12,44,999.10
2021,09,17,12,45,999.10
2021,09,17,12,46,999.00
2021,09,17,12,47,999.00
2021,09,17,12,48,999.00
2021,09,17,12,49,999.00
2021,09,17,12,50,999.00
2021,09,17,12,51,998.90
2021,09,17,12,52,999.00
2021,09,17,12,53,998.90
2021,09,17,12,54,998.90
2021,09,17,12,55,998.90
2021,09,17,12,56,998.80
2021,09,17,12,57,998.70
2021,09,17,12,58,998.60
2021,09,17,12,59,998.60
2021,09,17,13,00,998.60
2021,09,17,13,01,998.60
2021,09,17,13,02,998.50
2021,09,17,13,03,998.60
2021,09,17,13,04,998.60
2021,09,17,13,05,998.60
2021,09,17,13,06,998.60
2021,09,17,13,07,998.60
2021,09,17,13,08,998.60
2021,09,17,13,09,998.50
2021,09,17,13,10,998.40
2021,09,17,13,11,998.30
2021,09,17,13,12,998.30
2021,09,17,13,13,998.30
2021,09,17,13,14,998.20
2021,09,17,13,15,998.10
2021,09,17,13,16,998.10
2021,09,17,13,17,998.20
2021,09,17,13,18,998.20
2021,09,17,13,19,998.20
2021,09,17,13,20,998.20
2021,09,17,13,21,998.20
2021,09,17,13,22,998.20
2021,09,17,13,23,998.20
2021,09,17,13,24,998.20
2021,09,17,13,25,998.30
2021,09,17,13,26,998.20
2021,09,17,13,27,998.20
2021,09,17,13,28,998.20
2021,09,17,13,29,998.20
2021,09,17,13,30,998.10
2021,09,17,13,31,998.20
2021,09,17,13,32,998.30
2021,09,17,13,33,998.20
2021,09,17,13,34,998.20
2021,09,17,13,35,998.10
2021,09,17,13,36,998.10
2021,09,17,13,37,998.10
2021,09,17,13,38,998.10
2021,09,17,13,39,998.10
2021,09,17,13,40,998.10
2021,09,17,13,41,998.10
2021,09,17,13,42,998.10
2021,09,17,13,43,998.10
2021,09,17,13,44,998.10
2021,09,17,13,45,998.10
2021,09,17,13,46,998.10
2021,09,17,13,47,998.10
2021,09,17,13,48,998.10
2021,09,17,13,49,998.10
2021,09,17,13,50,998.00
2021,09,17,13,51,998.00
2021,09,17,13,52,998.00
2021,09,17,13,53,997.90
2021,09,17,13,54,997.80
2021,09,17,13,55,997.90
2021,09,17,13,56,997.90
2021,09,17,13,57,997.90
2021,09,17,13,58,997.80
2021,09,17,13,59,997.70
2021,09,17,14,00,997.60
2021,09,17,14,02,997.60
2021,09,17,14,04,997.60
2021,09,17,14,05,997.60
2021,09,17,14,07,997.60
2021,09,17,14,08,997.50
2021,09,17,14,09,997.60
2021,09,17,14,11,997.60
2021,09,17,14,12,997.50
2021,09,17,14,13,997.50
2021,09,17,14,14,997.50
2021,09,17,14,16,997.50
2021,09,17,14,17,997.50
2021,09,17,14,18,997.40
2021,09,17,14,19,997.40
2021,09,17,14,21,997.60
2021,09,17,14,22,997.60
2021,09,17,14,23,997.60
2021,09,17,14,24,997.60
2021,09,17,14,26,997.50
2021,09,17,14,27,997.50
2021,09,17,14,28,997.50
2021,09,17,14,29,997.50
2021,09,17,14,31,997.50
2021,09,17,14,32,997.60
2021,09,17,14,33,997.60
2021,09,17,14,34,997.50
2021,09,17,14,36,997.60
2021,09,17,14,37,997.60
2021,09,17,14,38,997.60
2021,09,17,14,39,997.60
2021,09,17,14,41,997.60
2021,09,17,14,42,997.60
2021,09,17,14,43,997.60
2021,09,17,14,44,997.60
2021,09,17,14,46,997.60
2021,09,17,14,47,997.60
2021,09,17,14,48,997.60
2021,09,17,14,49,997.60
2021,09,17,14,51,997.70
2021,09,17,14,52,997.80
2021,09,17,14,53,997.80
2021,09,17,14,54,997.80
2021,09,17,14,56,997.60
2021,09,17,14,57,997.70
2021,09,17,14,58,997.70
2021,09,17,14,59,997.70
2021,09,17,15,01,997.70
2021,09,17,15,02,997.70
2021,09,17,15,03,997.60
2021,09,17,15,04,997.60
2021,09,17,15,06,997.60
2021,09,17,15,07,997.60
2021,09,17,15,08,997.60
2021,09,17,15,09,997.70
2021,09,17,15,10,997.70
2021,09,17,15,11,997.70
2021,09,17,15,12,997.70
2021,09,17,15,13,997.60
2021,09,17,15,14,997.60
2021,09,17,15,15,997.60
2021,09,17,15,16,997.60
2021,09,17,15,17,997.50
2021,09,17,15,18,997.40
2021,09,17,15,19,997.40
2021,09,17,15,20,997.40
2021,09,17,15,21,997.40
2021,09,17,15,22,997.40
2021,09,17,15,23,997.50
2021,09,17,15,24,997.40
2021,09,17,15,25,997.40
2021,09,17,15,26,997.40
2021,09,17,15,27,997.30
2021,09,17,15,28,997.20
2021,09,17,15,29,997.20
2021,09,17,15,30,997.30
2021,09,17,15,31,997.20
2021,09,17,15,32,997.20
2021,09,17,15,33,997.20
2021,09,17,15,34,997.20
2021,09,17,15,35,997.20
2021,09,17,15,36,997.20
2021,09,17,15,37,997.20
2021,09,17,15,38,997.10
2021,09,17,15,39,997.10
2021,09,17,15,40,997.10
2021,09,17,15,41,997.10
2021,09,17,15,42,997.10
2021,09,17,15,43,997.10
2021,09,17,15,44,997.10
2021,09,17,15,45,997.10
2021,09,17,15,46,997.10
2021,09,17,15,47,997.00
2021,09,17,15,48,996.90
2021,09,17,15,49,996.90
2021,09,17,15,50,996.90
2021,09,17,15,51,996.90
2021,09,17,15,52,997.10
2021,09,17,15,53,997.10
2021,09,17,15,54,997.10
2021,09,17,15,55,997.00
2021,09,17,15,56,997.00
2021,09,17,15,57,996.90
2021,09,17,15,58,996.70
2021,09,17,15,59,996.70
2021,09,17,16,00,996.60
2021,09,17,16,01,996.60
2021,09,17,16,02,996.60
2021,09,17,16,03,996.60
2021,09,17,16,04,996.60
2021,09,17,16,05,996.60
2021,09,17,16,06,996.50
2021,09,17,16,07,996.50
2021,09,17,16,08,996.50
2021,09,17,16,09,996.50
2021,09,17,16,10,996.50
2021,09,17,16,11,996.50
2021,09,17,16,12,996.50
2021,09,17,16,13,996.50
2021,09,17,16,14,996.50
2021,09,17,16,15,996.50
2021,09,17,16,16,996.50
2021,09,17,16,17,996.50
2021,09,17,16,18,996.50
2021,09,17,16,19,996.50
2021,09,17,16,20,996.50
2021,09,17,16,21,996.50
2021,09,17,16,22,996.50
2021,09,17,16,23,996.40
2021,09,17,16,24,996.30
2021,09,17,16,25,996.10
2021,09,17,16,26,996.10
2021,09,17,16,27,996.10
2021,09,17,16,28,996.00
2021,09,17,16,29,996.10
2021,09,17,16,30,996.10
2021,09,17,16,31,996.20
2021,09,17,16,32,996.30
2021,09,17,16,33,996.20
2021,09,17,16,34,996.20
2021,09,17,16,35,996.30
2021,09,17,16,36,996.30
2021,09,17,16,37,996.30
2021,09,17,16,38,996.10
2021,09,17,16,39,996.00
2021,09,17,16,40,996.00
2021,09,17,16,41,996.00
2021,09,17,16,42,996.00
2021,09,17,16,43,996.00
2021,09,17,16,44,996.00
2021,09,17,16,45,995.90
2021,09,17,16,46,995.90
2021,09,17,16,47,995.90
2021,09,17,16,48,996.00
2021,09,17,16,49,995.90
2021,09,17,16,50,995.90
2021,09,17,16,51,995.90
2021,09,17,16,52,995.90
2021,09,17,16,53,995.90
2021,09,17,16,54,995.90
2021,09,17,16,55,995.80
2021,09,17,16,56,995.60
2021,09,17,16,57,995.60
2021,09,17,16,58,995.60
2021,09,17,16,59,995.60
2021,09,17,17,00,995.80
2021,09,17,17,01,995.80
2021,09,17,17,02,995.80
2021,09,17,17,03,995.70
2021,09,17,17,04,995.70
2021,09,17,17,05,995.60
2021,09,17,17,06,995.60
2021,09,17,17,07,995.60
2021,09,17,17,08,995.50
2021,09,17,17,09,995.50
2021,09,17,17,10,995.50
2021,09,17,17,11,995.60
2021,09,17,17,12,995.60
2021,09,17,17,13,995.50