Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,02,11,00,00,-1.50
2019,02,11,00,01,-1.50
2019,02,11,00,02,-1.50
2019,02,11,00,03,-1.50
2019,02,11,00,04,-1.50
2019,02,11,00,05,-1.50
2019,02,11,00,06,-1.50
2019,02,11,00,07,-1.50
2019,02,11,00,08,-1.50
2019,02,11,00,09,-1.50
2019,02,11,00,10,-1.50
2019,02,11,00,11,-1.50
2019,02,11,00,12,-1.50
2019,02,11,00,13,-1.50
2019,02,11,00,14,-1.50
2019,02,11,00,15,-1.50
2019,02,11,00,16,-1.50
2019,02,11,00,17,-1.50
2019,02,11,00,18,-1.50
2019,02,11,00,19,-1.50
2019,02,11,00,20,-1.50
2019,02,11,00,21,-1.50
2019,02,11,00,22,-1.50
2019,02,11,00,23,-1.50
2019,02,11,00,24,-1.60
2019,02,11,00,25,-1.50
2019,02,11,00,26,-1.60
2019,02,11,00,27,-1.60
2019,02,11,00,28,-1.60
2019,02,11,00,29,-1.60
2019,02,11,00,30,-1.60
2019,02,11,00,31,-1.60
2019,02,11,00,32,-1.60
2019,02,11,00,33,-1.60
2019,02,11,00,34,-1.60
2019,02,11,00,35,-1.60
2019,02,11,00,36,-1.60
2019,02,11,00,37,-1.60
2019,02,11,00,38,-1.60
2019,02,11,00,39,-1.60
2019,02,11,00,40,-1.60
2019,02,11,00,41,-1.60
2019,02,11,00,42,-1.60
2019,02,11,00,43,-1.60
2019,02,11,00,44,-1.60
2019,02,11,00,45,-1.60
2019,02,11,00,46,-1.60
2019,02,11,00,47,-1.60
2019,02,11,00,48,-1.60
2019,02,11,00,49,-1.60
2019,02,11,00,50,-1.60
2019,02,11,00,51,-1.60
2019,02,11,00,52,-1.70
2019,02,11,00,53,-1.70
2019,02,11,00,54,-1.70
2019,02,11,00,55,-1.70
2019,02,11,00,56,-1.70
2019,02,11,00,57,-1.70
2019,02,11,00,58,-1.70
2019,02,11,00,59,-1.70
2019,02,11,01,00,-1.70
2019,02,11,01,01,-1.70
2019,02,11,01,02,-1.70
2019,02,11,01,03,-1.70
2019,02,11,01,04,-1.80
2019,02,11,01,05,-1.80
2019,02,11,01,06,-1.80
2019,02,11,01,07,-1.80
2019,02,11,01,08,-1.80
2019,02,11,01,09,-1.80
2019,02,11,01,10,-1.80
2019,02,11,01,11,-1.80
2019,02,11,01,12,-1.80
2019,02,11,01,13,-1.80
2019,02,11,01,14,-1.80
2019,02,11,01,15,-1.80
2019,02,11,01,16,-1.80
2019,02,11,01,17,-1.80
2019,02,11,01,18,-1.80
2019,02,11,01,19,-1.80
2019,02,11,01,20,-1.80
2019,02,11,01,21,-1.80
2019,02,11,01,22,-1.80
2019,02,11,01,23,-1.80
2019,02,11,01,24,-1.80
2019,02,11,01,25,-1.80
2019,02,11,01,26,-1.80
2019,02,11,01,27,-1.80
2019,02,11,01,28,-1.80
2019,02,11,01,29,-1.80
2019,02,11,01,30,-1.80
2019,02,11,01,31,-1.80
2019,02,11,01,32,-1.80
2019,02,11,01,33,-1.80
2019,02,11,01,34,-1.80
2019,02,11,01,35,-1.80
2019,02,11,01,36,-1.80
2019,02,11,01,37,-1.80
2019,02,11,01,38,-1.80
2019,02,11,01,39,-1.80
2019,02,11,01,40,-1.80
2019,02,11,01,41,-1.80
2019,02,11,01,42,-1.80
2019,02,11,01,43,-1.80
2019,02,11,01,44,-1.90
2019,02,11,01,45,-1.90
2019,02,11,01,46,-1.90
2019,02,11,01,47,-1.90
2019,02,11,01,48,-1.90
2019,02,11,01,49,-2.00
2019,02,11,01,50,-2.00
2019,02,11,01,51,-2.00
2019,02,11,01,52,-2.10
2019,02,11,01,53,-2.10
2019,02,11,01,54,-2.10
2019,02,11,01,55,-2.10
2019,02,11,01,56,-2.10
2019,02,11,01,57,-2.10
2019,02,11,01,58,-2.10
2019,02,11,01,59,-2.10
2019,02,11,02,00,-2.10
2019,02,11,02,01,-2.10
2019,02,11,02,02,-2.10
2019,02,11,02,03,-2.10
2019,02,11,02,04,-2.10
2019,02,11,02,05,-2.10
2019,02,11,02,06,-2.10
2019,02,11,02,07,-2.10
2019,02,11,02,08,-2.10
2019,02,11,02,09,-2.10
2019,02,11,02,10,-2.10
2019,02,11,02,11,-2.10
2019,02,11,02,12,-2.10
2019,02,11,02,13,-2.10
2019,02,11,02,14,-2.00
2019,02,11,02,15,-2.00
2019,02,11,02,16,-2.00
2019,02,11,02,17,-2.00
2019,02,11,02,18,-2.00
2019,02,11,02,19,-2.00
2019,02,11,02,20,-2.10
2019,02,11,02,21,-2.10
2019,02,11,02,22,-2.10
2019,02,11,02,23,-2.10
2019,02,11,02,24,-2.10
2019,02,11,02,25,-2.10
2019,02,11,02,26,-2.10
2019,02,11,02,27,-2.10
2019,02,11,02,28,-2.10
2019,02,11,02,29,-2.10
2019,02,11,02,30,-2.10
2019,02,11,09,17,-2.10
2019,02,11,09,18,-2.10
2019,02,11,09,19,-2.10
2019,02,11,09,20,-2.10
2019,02,11,09,21,-2.10
2019,02,11,09,22,-2.10
2019,02,11,09,23,-2.10
2019,02,11,09,24,-2.10
2019,02,11,09,25,-2.00
2019,02,11,09,26,-2.00
2019,02,11,09,27,-2.00
2019,02,11,09,28,-1.90
2019,02,11,09,29,-1.90
2019,02,11,09,30,-1.90
2019,02,11,09,31,-1.90
2019,02,11,09,32,-1.80
2019,02,11,09,33,-1.80
2019,02,11,09,34,-1.80
2019,02,11,09,35,-1.80
2019,02,11,09,36,-1.70
2019,02,11,09,37,-1.70
2019,02,11,09,38,-1.70
2019,02,11,09,39,-1.70
2019,02,11,09,40,-1.70
2019,02,11,09,41,-1.60
2019,02,11,09,42,-1.60
2019,02,11,09,43,-1.60
2019,02,11,09,44,-1.60
2019,02,11,09,45,-1.60
2019,02,11,09,46,-1.50
2019,02,11,09,47,-1.50
2019,02,11,09,48,-1.50
2019,02,11,09,49,-1.40
2019,02,11,09,50,-1.40
2019,02,11,09,51,-1.40
2019,02,11,09,52,-1.40
2019,02,11,09,53,-1.40
2019,02,11,09,54,-1.30
2019,02,11,09,55,-1.30
2019,02,11,09,56,-1.30
2019,02,11,09,57,-1.30
2019,02,11,09,58,-1.30
2019,02,11,09,59,-1.30
2019,02,11,10,00,-1.20
2019,02,11,10,01,-1.20
2019,02,11,10,02,-1.20
2019,02,11,10,03,-1.20
2019,02,11,10,04,-1.20
2019,02,11,10,05,-1.20
2019,02,11,10,06,-1.20
2019,02,11,10,07,-1.10
2019,02,11,10,08,-1.10
2019,02,11,10,09,-1.10
2019,02,11,10,10,-1.10
2019,02,11,10,11,-1.10
2019,02,11,10,12,-1.10
2019,02,11,10,13,-1.10
2019,02,11,10,14,-1.10
2019,02,11,10,15,-1.10
2019,02,11,10,16,-1.10
2019,02,11,10,17,-1.10
2019,02,11,10,18,-1.00
2019,02,11,10,19,-1.00
2019,02,11,10,20,-1.00
2019,02,11,10,21,-1.00
2019,02,11,10,22,-1.00
2019,02,11,10,23,-1.00
2019,02,11,10,24,-1.00
2019,02,11,10,25,-0.90
2019,02,11,10,26,-0.90
2019,02,11,10,27,-0.90
2019,02,11,10,28,-0.90
2019,02,11,10,29,-0.90
2019,02,11,10,30,-0.90
2019,02,11,10,31,-0.90
2019,02,11,10,32,-0.80
2019,02,11,10,33,-0.80
2019,02,11,10,34,-0.80
2019,02,11,10,35,-0.80
2019,02,11,10,36,-0.80
2019,02,11,10,37,-0.80
2019,02,11,10,38,-0.80
2019,02,11,10,39,-0.80
2019,02,11,10,40,-0.80
2019,02,11,10,41,-0.80
2019,02,11,10,42,-0.80
2019,02,11,10,43,-0.80
2019,02,11,10,44,-0.80
2019,02,11,10,45,-0.80
2019,02,11,10,46,-0.70
2019,02,11,10,47,-0.70
2019,02,11,10,48,-0.70
2019,02,11,10,49,-0.70
2019,02,11,10,50,-0.70
2019,02,11,10,51,-0.70
2019,02,11,10,52,-0.70
2019,02,11,10,53,-0.70
2019,02,11,10,54,-0.70
2019,02,11,10,55,-0.70
2019,02,11,10,56,-0.60
2019,02,11,10,57,-0.60
2019,02,11,10,58,-0.60
2019,02,11,10,59,-0.60
2019,02,11,11,00,-0.60
2019,02,11,11,01,-0.60
2019,02,11,11,02,-0.60
2019,02,11,11,03,-0.60
2019,02,11,11,04,-0.60
2019,02,11,11,05,-0.60
2019,02,11,11,06,-0.60
2019,02,11,11,07,-0.60
2019,02,11,11,08,-0.60
2019,02,11,11,09,-0.50
2019,02,11,11,10,-0.50
2019,02,11,11,11,-0.50
2019,02,11,11,12,-0.50
2019,02,11,11,13,-0.50
2019,02,11,11,14,-0.50
2019,02,11,11,15,-0.50
2019,02,11,11,16,-0.50
2019,02,11,11,17,-0.50
2019,02,11,11,18,-0.50
2019,02,11,11,19,-0.50
2019,02,11,11,20,-0.50
2019,02,11,11,21,-0.50
2019,02,11,11,22,-0.50
2019,02,11,11,23,-0.40
2019,02,11,11,24,-0.50
2019,02,11,11,25,-0.40
2019,02,11,11,26,-0.40
2019,02,11,11,27,-0.40
2019,02,11,11,28,-0.40
2019,02,11,11,29,-0.40
2019,02,11,11,30,-0.40
2019,02,11,11,31,-0.30
2019,02,11,11,32,-0.30
2019,02,11,11,33,-0.30
2019,02,11,11,34,-0.40
2019,02,11,11,35,-0.40
2019,02,11,11,36,-0.40
2019,02,11,11,37,-0.40
2019,02,11,11,38,-0.40
2019,02,11,11,39,-0.30
2019,02,11,11,40,-0.30
2019,02,11,11,41,-0.40
2019,02,11,11,42,-0.40
2019,02,11,11,43,-0.40
2019,02,11,11,44,-0.30
2019,02,11,11,45,-0.30
2019,02,11,11,46,-0.30
2019,02,11,11,47,-0.30
2019,02,11,11,48,-0.30
2019,02,11,11,49,-0.30
2019,02,11,11,50,-0.30
2019,02,11,11,51,-0.30
2019,02,11,11,52,-0.30
2019,02,11,11,53,-0.30
2019,02,11,11,54,-0.20
2019,02,11,11,55,-0.20
2019,02,11,11,56,-0.20
2019,02,11,11,57,-0.20
2019,02,11,11,58,-0.20
2019,02,11,11,59,-0.20
2019,02,11,12,00,-0.20
2019,02,11,12,01,-0.20
2019,02,11,12,02,-0.20
2019,02,11,12,03,-0.30
2019,02,11,12,04,-0.30
2019,02,11,12,05,-0.30
2019,02,11,12,06,-0.30
2019,02,11,12,07,-0.30
2019,02,11,12,08,-0.30
2019,02,11,12,09,-0.30
2019,02,11,12,10,-0.30
2019,02,11,12,11,-0.30
2019,02,11,12,12,-0.30
2019,02,11,12,13,-0.30
2019,02,11,12,14,-0.30
2019,02,11,12,15,-0.40
2019,02,11,12,16,-0.40
2019,02,11,12,17,-0.40
2019,02,11,12,18,-0.40
2019,02,11,12,19,-0.40
2019,02,11,12,20,-0.40
2019,02,11,12,21,-0.40
2019,02,11,12,22,-0.40
2019,02,11,12,23,-0.40
2019,02,11,12,24,-0.40
2019,02,11,12,25,-0.40
2019,02,11,12,26,-0.50
2019,02,11,12,27,-0.50
2019,02,11,12,28,-0.50
2019,02,11,12,29,-0.50
2019,02,11,12,30,-0.50
2019,02,11,12,31,-0.60
2019,02,11,12,32,-0.60
2019,02,11,12,33,-0.60
2019,02,11,12,34,-0.60
2019,02,11,12,35,-0.60
2019,02,11,12,36,-0.70
2019,02,11,12,37,-0.70
2019,02,11,12,38,-0.70
2019,02,11,12,39,-0.70
2019,02,11,12,40,-0.70
2019,02,11,12,41,-0.80
2019,02,11,12,42,-0.80
2019,02,11,12,43,-0.80
2019,02,11,12,44,-0.80
2019,02,11,12,45,-0.80
2019,02,11,12,46,-0.80
2019,02,11,12,47,-0.80
2019,02,11,12,48,-0.80
2019,02,11,12,49,-0.80
2019,02,11,12,50,-0.80
2019,02,11,12,51,-0.80
2019,02,11,12,52,-0.80
2019,02,11,12,53,-0.90
2019,02,11,12,54,-0.90
2019,02,11,12,55,-0.90
2019,02,11,12,56,-0.90
2019,02,11,12,57,-0.90
2019,02,11,12,58,-0.90
2019,02,11,12,59,-0.90
2019,02,11,13,00,-0.90
2019,02,11,13,01,-0.90
2019,02,11,13,02,-0.90
2019,02,11,13,03,-0.90
2019,02,11,13,04,-0.90
2019,02,11,13,05,-0.90
2019,02,11,13,06,-0.90
2019,02,11,13,07,-0.90
2019,02,11,13,08,-0.90
2019,02,11,13,09,-0.90
2019,02,11,13,10,-0.90
2019,02,11,13,11,-1.00
2019,02,11,13,12,-1.00
2019,02,11,13,13,-1.00
2019,02,11,13,14,-1.00
2019,02,11,13,15,-1.00
2019,02,11,13,16,-1.10
2019,02,11,13,17,-1.10
2019,02,11,13,18,-1.10
2019,02,11,13,19,-1.10
2019,02,11,13,20,-1.10
2019,02,11,13,21,-1.10
2019,02,11,13,22,-1.10
2019,02,11,13,23,-1.10
2019,02,11,13,24,-1.10
2019,02,11,13,25,-1.10
2019,02,11,13,26,-1.20
2019,02,11,13,27,-1.20
2019,02,11,13,28,-1.20
2019,02,11,13,29,-1.20
2019,02,11,13,30,-1.20
2019,02,11,13,31,-1.20
2019,02,11,13,32,-1.30
2019,02,11,13,33,-1.20
2019,02,11,13,34,-1.20
2019,02,11,13,35,-1.30
2019,02,11,13,36,-1.30
2019,02,11,13,37,-1.30
2019,02,11,13,38,-1.30
2019,02,11,13,39,-1.40
2019,02,11,13,40,-1.40
2019,02,11,13,41,-1.50
2019,02,11,13,42,-1.50
2019,02,11,13,43,-1.50
2019,02,11,13,44,-1.60
2019,02,11,13,45,-1.60
2019,02,11,13,46,-1.60
2019,02,11,13,47,-1.60
2019,02,11,13,48,-1.60
2019,02,11,13,49,-1.60
2019,02,11,13,50,-1.60
2019,02,11,13,51,-1.60
2019,02,11,13,52,-1.60
2019,02,11,13,53,-1.60
2019,02,11,13,54,-1.60
2019,02,11,13,55,-1.60
2019,02,11,13,56,-1.60
2019,02,11,13,57,-1.60
2019,02,11,13,58,-1.60
2019,02,11,13,59,-1.60
2019,02,11,14,00,-1.60
2019,02,11,14,01,-1.60
2019,02,11,14,02,-1.60
2019,02,11,14,03,-1.60
2019,02,11,14,04,-1.60
2019,02,11,14,05,-1.60
2019,02,11,14,06,-1.60
2019,02,11,14,07,-1.60
2019,02,11,14,08,-1.60
2019,02,11,14,09,-1.60
2019,02,11,14,10,-1.60
2019,02,11,14,11,-1.60
2019,02,11,14,12,-1.60
2019,02,11,14,13,-1.60
2019,02,11,14,14,-1.60
2019,02,11,14,15,-1.60
2019,02,11,14,16,-1.60
2019,02,11,14,17,-1.60
2019,02,11,14,18,-1.60
2019,02,11,14,19,-1.70
2019,02,11,14,20,-1.70
2019,02,11,14,21,-1.70
2019,02,11,14,22,-1.70
2019,02,11,14,23,-1.70
2019,02,11,14,24,-1.70
2019,02,11,14,25,-1.70
2019,02,11,14,26,-1.80
2019,02,11,14,27,-1.70
2019,02,11,14,28,-1.70
2019,02,11,14,29,-1.70
2019,02,11,14,30,-1.70
2019,02,11,14,31,-1.70
2019,02,11,14,32,-1.70
2019,02,11,14,33,-1.70
2019,02,11,14,34,-1.70
2019,02,11,14,35,-1.70
2019,02,11,14,36,-1.70
2019,02,11,14,37,-1.70
2019,02,11,14,38,-1.70
2019,02,11,14,39,-1.70
2019,02,11,14,40,-1.70
2019,02,11,14,41,-1.70
2019,02,11,14,42,-1.70
2019,02,11,14,43,-1.70
2019,02,11,14,44,-1.70
2019,02,11,14,45,-1.70
2019,02,11,14,46,-1.70
2019,02,11,14,47,-1.70
2019,02,11,14,48,-1.70
2019,02,11,14,49,-1.60
2019,02,11,14,50,-1.60
2019,02,11,14,51,-1.60
2019,02,11,14,52,-1.60
2019,02,11,14,53,-1.60
2019,02,11,14,54,-1.60
2019,02,11,14,55,-1.60
2019,02,11,14,56,-1.60
2019,02,11,14,57,-1.60
2019,02,11,14,58,-1.60
2019,02,11,14,59,-1.60
2019,02,11,15,00,-1.60
2019,02,11,15,01,-1.60
2019,02,11,15,02,-1.60
2019,02,11,15,03,-1.60
2019,02,11,15,04,-1.60
2019,02,11,15,05,-1.60
2019,02,11,15,06,-1.60
2019,02,11,15,07,-1.60
2019,02,11,15,08,-1.60
2019,02,11,15,09,-1.60
2019,02,11,15,10,-1.60
2019,02,11,15,11,-1.60
2019,02,11,15,12,-1.60
2019,02,11,15,13,-1.60
2019,02,11,15,14,-1.60
2019,02,11,15,15,-1.60
2019,02,11,15,16,-1.60
2019,02,11,15,17,-1.60
2019,02,11,15,18,-1.60
2019,02,11,15,19,-1.60
2019,02,11,15,20,-1.60
2019,02,11,15,21,-1.60
2019,02,11,15,22,-1.60
2019,02,11,15,23,-1.50
2019,02,11,15,24,-1.50
2019,02,11,15,25,-1.50
2019,02,11,15,26,-1.50
2019,02,11,15,27,-1.50
2019,02,11,15,28,-1.50
2019,02,11,15,29,-1.50
2019,02,11,15,30,-1.50
2019,02,11,15,31,-1.50
2019,02,11,15,32,-1.50
2019,02,11,15,33,-1.40
2019,02,11,15,34,-1.40
2019,02,11,15,35,-1.40
2019,02,11,15,36,-1.40
2019,02,11,15,37,-1.40
2019,02,11,15,38,-1.40
2019,02,11,15,39,-1.40
2019,02,11,15,40,-1.40
2019,02,11,15,41,-1.40
2019,02,11,15,42,-1.40
2019,02,11,15,43,-1.40
2019,02,11,15,44,-1.40
2019,02,11,15,45,-1.40
2019,02,11,15,46,-1.40
2019,02,11,15,47,-1.40
2019,02,11,15,48,-1.30
2019,02,11,15,49,-1.30
2019,02,11,15,50,-1.30
2019,02,11,15,51,-1.30
2019,02,11,15,52,-1.30
2019,02,11,15,53,-1.30
2019,02,11,15,54,-1.20
2019,02,11,15,55,-1.20
2019,02,11,15,56,-1.20
2019,02,11,15,57,-1.20
2019,02,11,15,58,-1.20
2019,02,11,15,59,-1.20
2019,02,11,16,00,-1.20
2019,02,11,16,01,-1.20
2019,02,11,16,02,-1.20
2019,02,11,16,03,-1.20
2019,02,11,16,04,-1.20
2019,02,11,16,05,-1.10
2019,02,11,16,06,-1.10
2019,02,11,16,07,-1.10
2019,02,11,16,08,-1.10
2019,02,11,16,09,-1.10
2019,02,11,16,10,-1.10
2019,02,11,16,11,-1.10
2019,02,11,16,12,-1.10
2019,02,11,16,13,-1.00
2019,02,11,16,14,-1.00
2019,02,11,16,15,-1.00
2019,02,11,16,16,-1.00
2019,02,11,16,17,-1.00
2019,02,11,16,18,-1.00
2019,02,11,16,19,-1.00
2019,02,11,16,20,-1.00
2019,02,11,16,21,-0.90
2019,02,11,16,22,-0.90
2019,02,11,16,23,-0.90
2019,02,11,16,24,-0.90
2019,02,11,16,25,-0.90
2019,02,11,16,26,-0.90
2019,02,11,16,27,-0.90
2019,02,11,16,28,-0.90
2019,02,11,16,29,-0.80
2019,02,11,16,30,-0.80
2019,02,11,16,31,-0.80
2019,02,11,16,32,-0.80
2019,02,11,16,33,-0.80
2019,02,11,16,34,-0.80
2019,02,11,16,35,-0.80
2019,02,11,16,36,-0.80
2019,02,11,16,37,-0.80
2019,02,11,16,38,-0.70
2019,02,11,16,39,-0.70
2019,02,11,16,40,-0.70
2019,02,11,16,41,-0.70
2019,02,11,16,42,-0.70
2019,02,11,16,43,-0.70
2019,02,11,16,44,-0.70
2019,02,11,16,45,-0.70
2019,02,11,16,46,-0.70
2019,02,11,16,47,-0.70
2019,02,11,16,48,-0.70
2019,02,11,16,49,-0.70
2019,02,11,16,50,-0.70
2019,02,11,16,51,-0.70
2019,02,11,16,52,-0.60
2019,02,11,16,53,-0.60
2019,02,11,16,54,-0.60
2019,02,11,16,55,-0.60
2019,02,11,16,56,-0.60
2019,02,11,16,57,-0.60
2019,02,11,16,58,-0.60
2019,02,11,16,59,-0.60
2019,02,11,17,00,-0.60
2019,02,11,17,01,-0.60
2019,02,11,17,02,-0.60
2019,02,11,17,03,-0.60
2019,02,11,17,04,-0.60
2019,02,11,17,05,-0.60
2019,02,11,17,06,-0.60
2019,02,11,17,07,-0.60
2019,02,11,17,08,-0.60
2019,02,11,17,09,-0.60
2019,02,11,17,10,-0.50
2019,02,11,17,11,-0.50
2019,02,11,17,12,-0.50
2019,02,11,17,13,-0.50
2019,02,11,17,14,-0.50
2019,02,11,17,15,-0.50
2019,02,11,17,16,-0.50
2019,02,11,17,17,-0.50
2019,02,11,17,18,-0.50
2019,02,11,17,19,-0.50
2019,02,11,17,20,-0.50
2019,02,11,17,21,-0.50
2019,02,11,17,22,-0.50
2019,02,11,17,23,-0.40
2019,02,11,17,24,-0.40
2019,02,11,17,25,-0.40
2019,02,11,17,26,-0.40
2019,02,11,17,27,-0.40
2019,02,11,17,28,-0.40
2019,02,11,17,29,-0.40
2019,02,11,17,30,-0.40
2019,02,11,17,31,-0.40
2019,02,11,17,32,-0.40
2019,02,11,17,33,-0.40
2019,02,11,17,34,-0.40
2019,02,11,17,35,-0.40
2019,02,11,17,36,-0.40
2019,02,11,17,37,-0.30
2019,02,11,17,38,-0.30
2019,02,11,17,39,-0.30
2019,02,11,17,40,-0.30
2019,02,11,17,41,-0.30
2019,02,11,17,42,-0.30
2019,02,11,17,43,-0.30
2019,02,11,17,44,-0.30
2019,02,11,17,45,-0.30
2019,02,11,17,46,-0.30
2019,02,11,17,47,-0.30
2019,02,11,17,48,-0.30
2019,02,11,17,49,-0.30
2019,02,11,17,50,-0.30
2019,02,11,17,51,-0.30
2019,02,11,17,52,-0.30
2019,02,11,17,53,-0.30
2019,02,11,17,54,-0.30
2019,02,11,17,55,-0.30
2019,02,11,17,56,-0.30
2019,02,11,17,57,-0.30
2019,02,11,17,58,-0.30
2019,02,11,17,59,-0.30
2019,02,11,18,00,-0.30
2019,02,11,18,01,-0.30
2019,02,11,18,02,-0.30
2019,02,11,18,03,-0.30
2019,02,11,18,04,-0.30
2019,02,11,18,05,-0.30
2019,02,11,18,06,-0.30
2019,02,11,18,07,-0.30
2019,02,11,18,08,-0.30
2019,02,11,18,09,-0.30
2019,02,11,18,10,-0.30
2019,02,11,18,11,-0.30
2019,02,11,18,12,-0.30
2019,02,11,18,13,-0.30
2019,02,11,18,14,-0.30
2019,02,11,18,15,-0.30
2019,02,11,18,16,-0.30
2019,02,11,18,17,-0.30
2019,02,11,18,18,-0.30
2019,02,11,18,19,-0.30
2019,02,11,18,20,-0.30
2019,02,11,18,21,-0.30
2019,02,11,18,22,-0.30
2019,02,11,18,23,-0.30
2019,02,11,18,24,-0.20
2019,02,11,18,25,-0.20
2019,02,11,18,26,-0.20
2019,02,11,18,27,-0.20
2019,02,11,18,28,-0.20
2019,02,11,18,29,-0.20
2019,02,11,18,30,-0.20
2019,02,11,18,31,-0.20
2019,02,11,18,32,-0.20
2019,02,11,18,33,-0.20
2019,02,11,18,34,-0.20
2019,02,11,18,35,-0.20
2019,02,11,18,36,-0.20
2019,02,11,18,37,-0.20
2019,02,11,18,38,-0.20
2019,02,11,18,39,-0.20
2019,02,11,18,40,-0.20
2019,02,11,18,41,-0.20
2019,02,11,18,42,-0.20
2019,02,11,18,43,-0.20
2019,02,11,18,44,-0.20
2019,02,11,18,45,-0.20
2019,02,11,18,46,-0.20
2019,02,11,18,47,-0.20
2019,02,11,18,48,-0.20
2019,02,11,18,49,-0.20
2019,02,11,18,50,-0.20
2019,02,11,18,51,-0.30
2019,02,11,18,52,-0.30
2019,02,11,18,53,-0.30
2019,02,11,18,54,-0.30
2019,02,11,18,55,-0.30
2019,02,11,18,56,-0.30
2019,02,11,18,57,-0.30
2019,02,11,18,58,-0.30
2019,02,11,18,59,-0.30
2019,02,11,19,00,-0.30
2019,02,11,19,01,-0.30
2019,02,11,19,02,-0.30
2019,02,11,19,03,-0.30
2019,02,11,19,04,-0.30
2019,02,11,19,05,-0.30
2019,02,11,19,06,-0.30
2019,02,11,19,07,-0.30
2019,02,11,19,08,-0.30
2019,02,11,19,09,-0.30
2019,02,11,19,10,-0.30
2019,02,11,19,11,-0.30
2019,02,11,19,12,-0.30
2019,02,11,19,13,-0.30
2019,02,11,19,14,-0.30
2019,02,11,19,15,-0.30
2019,02,11,19,16,-0.30
2019,02,11,19,17,-0.30
2019,02,11,19,18,-0.30
2019,02,11,19,19,-0.30
2019,02,11,19,20,-0.30
2019,02,11,19,21,-0.20
2019,02,11,19,22,-0.20
2019,02,11,19,23,-0.20
2019,02,11,19,24,-0.20
2019,02,11,19,25,-0.20
2019,02,11,19,26,-0.20
2019,02,11,19,27,-0.20
2019,02,11,19,28,-0.20
2019,02,11,19,29,-0.20
2019,02,11,19,30,-0.20
2019,02,11,19,31,-0.20
2019,02,11,19,32,-0.10
2019,02,11,19,33,-0.10
2019,02,11,19,34,-0.10
2019,02,11,19,35,-0.10
2019,02,11,19,36,-0.10
2019,02,11,19,37,-0.10
2019,02,11,19,38,-0.10
2019,02,11,19,39,-0.10
2019,02,11,19,40,-0.10
2019,02,11,19,41,-0.10
2019,02,11,19,42,-0.10
2019,02,11,19,43,0.00
2019,02,11,19,44,0.00
2019,02,11,19,45,0.00
2019,02,11,19,46,0.00
2019,02,11,19,47,0.00
2019,02,11,19,48,0.00
2019,02,11,19,49,0.00
2019,02,11,19,50,0.00
2019,02,11,19,51,0.00
2019,02,11,19,52,0.10
2019,02,11,19,53,0.00
2019,02,11,19,54,0.10
2019,02,11,19,55,0.10
2019,02,11,19,56,0.10
2019,02,11,19,57,0.10
2019,02,11,19,58,0.10
2019,02,11,19,59,0.10
2019,02,11,20,00,0.10
2019,02,11,20,01,0.10
2019,02,11,20,02,0.10
2019,02,11,20,03,0.10
2019,02,11,20,04,0.10
2019,02,11,20,05,0.10
2019,02,11,20,06,0.10
2019,02,11,20,07,0.10
2019,02,11,20,08,0.10
2019,02,11,20,09,0.20
2019,02,11,20,10,0.20
2019,02,11,20,11,0.20
2019,02,11,20,12,0.20
2019,02,11,20,13,0.20
2019,02,11,20,14,0.20
2019,02,11,20,15,0.20
2019,02,11,20,16,0.20
2019,02,11,20,17,0.20
2019,02,11,20,18,0.20
2019,02,11,20,19,0.20
2019,02,11,20,20,0.20
2019,02,11,20,21,0.20
2019,02,11,20,22,0.20
2019,02,11,20,23,0.20
2019,02,11,20,24,0.20
2019,02,11,20,25,0.20
2019,02,11,20,26,0.20
2019,02,11,20,27,0.20
2019,02,11,20,28,0.20
2019,02,11,20,29,0.20
2019,02,11,20,30,0.20
2019,02,11,20,31,0.20
2019,02,11,20,32,0.20
2019,02,11,20,33,0.20
2019,02,11,20,34,0.20
2019,02,11,20,35,0.20
2019,02,11,20,36,0.20
2019,02,11,20,37,0.20
2019,02,11,20,38,0.30
2019,02,11,20,39,0.30
2019,02,11,20,40,0.30
2019,02,11,20,41,0.30
2019,02,11,20,42,0.30
2019,02,11,20,43,0.30
2019,02,11,20,44,0.30
2019,02,11,20,45,0.30
2019,02,11,20,46,0.30
2019,02,11,20,47,0.30
2019,02,11,20,48,0.30
2019,02,11,20,49,0.30
2019,02,11,20,50,0.30
2019,02,11,20,51,0.30
2019,02,11,20,52,0.30
2019,02,11,20,53,0.30
2019,02,11,20,54,0.30
2019,02,11,20,55,0.30
2019,02,11,20,56,0.30
2019,02,11,20,57,0.30
2019,02,11,20,58,0.30
2019,02,11,20,59,0.30
2019,02,11,21,00,0.30
2019,02,11,21,01,0.30
2019,02,11,21,02,0.30
2019,02,11,21,03,0.30
2019,02,11,21,04,0.30
2019,02,11,21,05,0.30
2019,02,11,21,06,0.30
2019,02,11,21,07,0.30
2019,02,11,21,08,0.30
2019,02,11,21,09,0.30
2019,02,11,21,10,0.40
2019,02,11,21,11,0.40
2019,02,11,21,12,0.40
2019,02,11,21,13,0.40
2019,02,11,21,14,0.40
2019,02,11,21,15,0.40
2019,02,11,21,16,0.40
2019,02,11,21,17,0.40
2019,02,11,21,18,0.40
2019,02,11,21,19,0.40
2019,02,11,21,20,0.40
2019,02,11,21,21,0.40
2019,02,11,21,22,0.40
2019,02,11,21,23,0.40
2019,02,11,21,24,0.40
2019,02,11,21,25,0.40
2019,02,11,21,26,0.40
2019,02,11,21,27,0.40
2019,02,11,21,28,0.40
2019,02,11,21,29,0.40
2019,02,11,21,30,0.40
2019,02,11,21,31,0.40
2019,02,11,21,32,0.40
2019,02,11,21,33,0.40
2019,02,11,21,34,0.40
2019,02,11,21,35,0.40
2019,02,11,21,36,0.30
2019,02,11,21,37,0.20
2019,02,11,21,38,0.10
2019,02,11,21,39,0.10
2019,02,11,21,40,0.00
2019,02,11,21,41,0.00
2019,02,11,21,42,0.00
2019,02,11,21,43,-0.10
2019,02,11,21,44,-0.10
2019,02,11,21,45,-0.10
2019,02,11,21,46,-0.20
2019,02,11,21,47,-0.20
2019,02,11,21,48,-0.20
2019,02,11,21,49,-0.20
2019,02,11,21,50,-0.20
2019,02,11,21,51,-0.20
2019,02,11,21,52,-0.20
2019,02,11,21,53,-0.20
2019,02,11,21,54,-0.30
2019,02,11,21,55,-0.30
2019,02,11,21,56,-0.30
2019,02,11,21,57,-0.30
2019,02,11,21,58,-0.30
2019,02,11,21,59,-0.30
2019,02,11,22,00,-0.30
2019,02,11,22,01,-0.30
2019,02,11,22,02,-0.30
2019,02,11,22,03,-0.40
2019,02,11,22,04,-0.40
2019,02,11,22,05,-0.40
2019,02,11,22,06,-0.40
2019,02,11,22,07,-0.40
2019,02,11,22,08,-0.40
2019,02,11,22,09,-0.40
2019,02,11,22,10,-0.50
2019,02,11,22,11,-0.50
2019,02,11,22,12,-0.50
2019,02,11,22,13,-0.50
2019,02,11,22,14,-0.50
2019,02,11,22,15,-0.50
2019,02,11,22,16,-0.50
2019,02,11,22,17,-0.50
2019,02,11,22,18,-0.50
2019,02,11,22,19,-0.50
2019,02,11,22,20,-0.50
2019,02,11,22,21,-0.50
2019,02,11,22,22,-0.50
2019,02,11,22,23,-0.50
2019,02,11,22,24,-0.50
2019,02,11,22,25,-0.50
2019,02,11,22,26,-0.50
2019,02,11,22,27,-0.50
2019,02,11,22,28,-0.50
2019,02,11,22,29,-0.50
2019,02,11,22,30,-0.40
2019,02,11,22,31,-0.40
2019,02,11,22,32,-0.40
2019,02,11,22,33,-0.40
2019,02,11,22,34,-0.40
2019,02,11,22,35,-0.40
2019,02,11,22,36,-0.40
2019,02,11,22,37,-0.40
2019,02,11,22,38,-0.30
2019,02,11,22,39,-0.30
2019,02,11,22,40,-0.30
2019,02,11,22,41,-0.30
2019,02,11,22,42,-0.30
2019,02,11,22,43,-0.30
2019,02,11,22,44,-0.30
2019,02,11,22,45,-0.30
2019,02,11,22,46,-0.30
2019,02,11,22,47,-0.30
2019,02,11,22,48,-0.30
2019,02,11,22,49,-0.30
2019,02,11,22,50,-0.30
2019,02,11,22,51,-0.30
2019,02,11,22,52,-0.30
2019,02,11,22,53,-0.30
2019,02,11,22,54,-0.30
2019,02,11,22,55,-0.30
2019,02,11,22,56,-0.30
2019,02,11,22,57,-0.30
2019,02,11,22,58,-0.20
2019,02,11,22,59,-0.20
2019,02,11,23,00,-0.20
2019,02,11,23,01,-0.20
2019,02,11,23,02,-0.20
2019,02,11,23,03,-0.20
2019,02,11,23,04,-0.10
2019,02,11,23,05,-0.10
2019,02,11,23,06,-0.10
2019,02,11,23,07,-0.10
2019,02,11,23,08,-0.10
2019,02,11,23,09,-0.10
2019,02,11,23,10,-0.10
2019,02,11,23,11,-0.10
2019,02,11,23,12,-0.10
2019,02,11,23,13,-0.10
2019,02,11,23,14,-0.10
2019,02,11,23,15,-0.10
2019,02,11,23,16,0.00
2019,02,11,23,17,0.00
2019,02,11,23,18,0.00
2019,02,11,23,19,0.10
2019,02,11,23,20,0.10
2019,02,11,23,21,0.10
2019,02,11,23,22,0.10
2019,02,11,23,23,0.10
2019,02,11,23,24,0.10
2019,02,11,23,25,0.20
2019,02,11,23,26,0.20
2019,02,11,23,27,0.20
2019,02,11,23,28,0.20
2019,02,11,23,29,0.20
2019,02,11,23,30,0.30
2019,02,11,23,31,0.30
2019,02,11,23,32,0.30
2019,02,11,23,33,0.30
2019,02,11,23,34,0.30
2019,02,11,23,35,0.30
2019,02,11,23,36,0.30
2019,02,11,23,37,0.30
2019,02,11,23,38,0.30
2019,02,11,23,39,0.30
2019,02,11,23,40,0.40
2019,02,11,23,41,0.40
2019,02,11,23,42,0.40
2019,02,11,23,43,0.40
2019,02,11,23,44,0.40
2019,02,11,23,45,0.40
2019,02,11,23,46,0.40
2019,02,11,23,47,0.40
2019,02,11,23,48,0.40
2019,02,11,23,49,0.40
2019,02,11,23,50,0.40
2019,02,11,23,51,0.40
2019,02,11,23,52,0.40
2019,02,11,23,53,0.40
2019,02,11,23,54,0.40
2019,02,11,23,55,0.40
2019,02,11,23,56,0.40
2019,02,11,23,57,0.40
2019,02,11,23,58,0.40
2019,02,11,23,59,0.40
