Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,04,00,00,18.00
2017,09,04,00,01,18.00
2017,09,04,00,02,18.00
2017,09,04,00,03,17.90
2017,09,04,00,04,17.90
2017,09,04,00,05,17.90
2017,09,04,00,06,17.90
2017,09,04,00,07,17.90
2017,09,04,00,08,17.90
2017,09,04,00,09,17.80
2017,09,04,00,10,17.80
2017,09,04,00,11,17.80
2017,09,04,00,12,17.80
2017,09,04,00,13,17.80
2017,09,04,00,14,17.80
2017,09,04,00,15,17.80
2017,09,04,00,16,17.80
2017,09,04,00,17,17.80
2017,09,04,00,18,17.80
2017,09,04,00,19,17.80
2017,09,04,00,20,17.80
2017,09,04,00,21,17.80
2017,09,04,00,22,17.70
2017,09,04,00,23,17.70
2017,09,04,00,24,17.70
2017,09,04,00,25,17.70
2017,09,04,00,26,17.60
2017,09,04,00,27,17.60
2017,09,04,00,28,17.60
2017,09,04,00,29,17.60
2017,09,04,00,30,17.50
2017,09,04,00,31,17.50
2017,09,04,00,32,17.50
2017,09,04,00,33,17.50
2017,09,04,00,34,17.40
2017,09,04,00,35,17.40
2017,09,04,00,36,17.40
2017,09,04,00,37,17.40
2017,09,04,00,38,17.30
2017,09,04,00,39,17.30
2017,09,04,00,40,17.30
2017,09,04,00,41,17.20
2017,09,04,00,42,17.20
2017,09,04,00,43,17.20
2017,09,04,00,44,17.20
2017,09,04,00,45,17.20
2017,09,04,00,46,17.10
2017,09,04,00,47,17.10
2017,09,04,00,48,17.10
2017,09,04,00,49,17.10
2017,09,04,00,50,17.10
2017,09,04,00,51,17.00
2017,09,04,00,52,17.00
2017,09,04,00,53,17.00
2017,09,04,00,54,17.00
2017,09,04,00,55,17.00
2017,09,04,00,56,17.00
2017,09,04,00,57,17.00
2017,09,04,00,58,17.00
2017,09,04,00,59,17.00
2017,09,04,01,00,17.00
2017,09,04,01,01,17.00
2017,09,04,01,02,17.00
2017,09,04,01,03,16.90
2017,09,04,01,04,16.90
2017,09,04,01,05,16.90
2017,09,04,01,06,16.90
2017,09,04,01,07,16.90
2017,09,04,01,08,16.90
2017,09,04,01,09,16.90
2017,09,04,01,10,16.90
2017,09,04,01,11,16.80
2017,09,04,01,12,16.80
2017,09,04,01,13,16.80
2017,09,04,01,14,16.80
2017,09,04,01,15,16.80
2017,09,04,01,16,16.80
2017,09,04,01,17,16.80
2017,09,04,01,18,16.80
2017,09,04,01,19,16.80
2017,09,04,01,20,16.80
2017,09,04,01,21,16.80
2017,09,04,01,22,16.80
2017,09,04,01,23,16.80
2017,09,04,01,24,16.70
2017,09,04,01,25,16.70
2017,09,04,01,26,16.70
2017,09,04,01,27,16.70
2017,09,04,01,28,16.70
2017,09,04,01,29,16.70
2017,09,04,01,30,16.70
2017,09,04,01,31,16.70
2017,09,04,01,32,16.70
2017,09,04,01,33,16.70
2017,09,04,01,34,16.70
2017,09,04,01,35,16.70
2017,09,04,01,36,16.70
2017,09,04,01,37,16.70
2017,09,04,01,38,16.70
2017,09,04,01,39,16.70
2017,09,04,01,40,16.70
2017,09,04,01,41,16.70
2017,09,04,01,42,16.70
2017,09,04,01,43,16.70
2017,09,04,01,44,16.70
2017,09,04,01,45,16.70
2017,09,04,01,46,16.70
2017,09,04,01,47,16.70
2017,09,04,01,48,16.70
2017,09,04,01,49,16.70
2017,09,04,01,50,16.70
2017,09,04,01,51,16.70
2017,09,04,01,52,16.70
2017,09,04,01,53,16.70
2017,09,04,01,54,16.70
2017,09,04,01,55,16.70
2017,09,04,01,56,16.70
2017,09,04,01,57,16.70
2017,09,04,01,58,16.70
2017,09,04,01,59,16.70
2017,09,04,02,00,16.60
2017,09,04,02,01,16.60
2017,09,04,02,02,16.60
2017,09,04,02,03,16.60
2017,09,04,02,04,16.60
2017,09,04,02,05,16.60
2017,09,04,02,06,16.60
2017,09,04,02,07,16.60
2017,09,04,02,08,16.60
2017,09,04,02,09,16.60
2017,09,04,02,10,16.60
2017,09,04,02,11,16.60
2017,09,04,02,12,16.60
2017,09,04,02,13,16.60
2017,09,04,02,14,16.60
2017,09,04,02,15,16.50
2017,09,04,02,16,16.50
2017,09,04,02,17,16.50
2017,09,04,02,18,16.40
2017,09,04,02,19,16.40
2017,09,04,02,20,16.40
2017,09,04,02,21,16.40
2017,09,04,02,22,16.40
2017,09,04,02,23,16.40
2017,09,04,02,24,16.40
2017,09,04,02,25,16.40
2017,09,04,02,26,16.40
2017,09,04,02,27,16.40
2017,09,04,02,28,16.40
2017,09,04,02,29,16.40
2017,09,04,02,30,16.40
2017,09,04,02,31,16.40
2017,09,04,02,32,16.30
2017,09,04,02,33,16.30
2017,09,04,02,34,16.30
2017,09,04,02,35,16.30
2017,09,04,02,36,16.30
2017,09,04,02,37,16.30
2017,09,04,02,38,16.30
2017,09,04,02,39,16.30
2017,09,04,02,40,16.20
2017,09,04,02,41,16.20
2017,09,04,02,42,16.20
2017,09,04,02,43,16.20
2017,09,04,02,44,16.20
2017,09,04,02,45,16.10
2017,09,04,02,46,16.10
2017,09,04,02,47,16.10
2017,09,04,02,48,16.10
2017,09,04,02,49,16.10
2017,09,04,02,50,16.10
2017,09,04,02,51,16.10
2017,09,04,02,52,16.10
2017,09,04,02,53,16.10
2017,09,04,02,54,16.10
2017,09,04,02,55,16.10
2017,09,04,02,56,16.00
2017,09,04,02,57,16.00
2017,09,04,02,58,16.00
2017,09,04,02,59,15.90
2017,09,04,03,00,15.90
2017,09,04,03,01,15.90
2017,09,04,03,02,15.90
2017,09,04,03,03,15.90
2017,09,04,03,04,15.90
2017,09,04,03,05,15.90
2017,09,04,03,06,15.90
2017,09,04,03,07,15.90
2017,09,04,03,08,15.90
2017,09,04,03,09,15.90
2017,09,04,03,10,15.90
2017,09,04,03,11,15.90
2017,09,04,03,12,15.80
2017,09,04,03,13,15.80
2017,09,04,03,14,15.80
2017,09,04,03,15,15.70
2017,09,04,03,16,15.70
2017,09,04,03,17,15.70
2017,09,04,03,18,15.70
2017,09,04,03,19,15.60
2017,09,04,03,20,15.60
2017,09,04,03,21,15.60
2017,09,04,03,22,15.60
2017,09,04,03,23,15.60
2017,09,04,03,24,15.60
2017,09,04,03,25,15.60
2017,09,04,03,26,15.60
2017,09,04,03,27,15.60
2017,09,04,03,28,15.60
2017,09,04,03,29,15.50
2017,09,04,03,30,15.50
2017,09,04,03,31,15.50
2017,09,04,03,32,15.50
2017,09,04,03,33,15.50
2017,09,04,03,34,15.50
2017,09,04,03,35,15.40
2017,09,04,03,36,15.40
2017,09,04,03,37,15.40
2017,09,04,03,38,15.40
2017,09,04,03,39,15.40
2017,09,04,03,40,15.40
2017,09,04,03,41,15.40
2017,09,04,03,42,15.40
2017,09,04,03,43,15.30
2017,09,04,03,44,15.30
2017,09,04,03,45,15.30
2017,09,04,03,46,15.30
2017,09,04,03,47,15.30
2017,09,04,03,48,15.30
2017,09,04,03,49,15.30
2017,09,04,03,50,15.30
2017,09,04,03,51,15.30
2017,09,04,03,52,15.30
2017,09,04,03,53,15.30
2017,09,04,03,54,15.30
2017,09,04,03,55,15.30
2017,09,04,03,56,15.30
2017,09,04,03,57,15.30
2017,09,04,03,58,15.30
2017,09,04,03,59,15.30
2017,09,04,04,00,15.30
2017,09,04,04,01,15.30
2017,09,04,04,02,15.20
2017,09,04,04,03,15.20
2017,09,04,04,04,15.20
2017,09,04,04,05,15.20
2017,09,04,04,06,15.10
2017,09,04,04,07,15.10
2017,09,04,04,08,15.20
2017,09,04,04,09,15.20
2017,09,04,04,10,15.20
2017,09,04,04,11,15.20
2017,09,04,04,12,15.20
2017,09,04,04,13,15.20
2017,09,04,04,14,15.20
2017,09,04,04,15,15.20
2017,09,04,04,16,15.20
2017,09,04,04,17,15.10
2017,09,04,04,18,15.10
2017,09,04,04,19,15.10
2017,09,04,04,20,15.10
2017,09,04,04,21,15.10
2017,09,04,04,22,15.10
2017,09,04,04,23,15.10
2017,09,04,04,24,15.10
2017,09,04,04,25,15.10
2017,09,04,04,26,15.10
2017,09,04,04,27,15.10
2017,09,04,04,28,15.10
2017,09,04,04,29,15.10
2017,09,04,04,30,15.20
2017,09,04,04,31,15.20
2017,09,04,04,32,15.30
2017,09,04,04,33,15.30
2017,09,04,04,34,15.30
2017,09,04,04,35,15.30
2017,09,04,04,36,15.40
2017,09,04,04,37,15.40
2017,09,04,04,38,15.40
2017,09,04,04,39,15.50
2017,09,04,04,40,15.50
2017,09,04,04,41,15.50
2017,09,04,04,42,15.50
2017,09,04,04,43,15.60
2017,09,04,04,44,15.60
2017,09,04,04,45,15.60
2017,09,04,04,46,15.60
2017,09,04,04,47,15.60
2017,09,04,04,48,15.60
2017,09,04,04,49,15.60
2017,09,04,04,50,15.60
2017,09,04,04,51,15.60
2017,09,04,04,52,15.60
2017,09,04,04,53,15.60
2017,09,04,04,54,15.60
2017,09,04,04,55,15.60
2017,09,04,04,56,15.60
2017,09,04,04,57,15.60
2017,09,04,04,58,15.60
2017,09,04,04,59,15.60
2017,09,04,05,00,15.60
2017,09,04,05,01,15.60
2017,09,04,05,02,15.60
2017,09,04,05,03,15.50
2017,09,04,05,04,15.50
2017,09,04,05,05,15.50
2017,09,04,05,06,15.50
2017,09,04,05,07,15.50
2017,09,04,05,08,15.40
2017,09,04,05,09,15.40
2017,09,04,05,10,15.40
2017,09,04,05,11,15.40
2017,09,04,05,12,15.30
2017,09,04,05,13,15.30
2017,09,04,05,14,15.30
2017,09,04,05,15,15.40
2017,09,04,05,16,15.40
2017,09,04,05,17,15.40
2017,09,04,05,18,15.30
2017,09,04,05,19,15.30
2017,09,04,05,20,15.30
2017,09,04,05,21,15.30
2017,09,04,05,22,15.20
2017,09,04,05,23,15.20
2017,09,04,05,24,15.20
2017,09,04,05,25,15.10
2017,09,04,05,26,15.10
2017,09,04,05,27,15.10
2017,09,04,05,28,15.10
2017,09,04,05,29,15.00
2017,09,04,05,30,15.00
2017,09,04,05,31,15.00
2017,09,04,05,32,15.00
2017,09,04,05,33,14.90
2017,09,04,05,34,14.90
2017,09,04,05,35,14.90
2017,09,04,05,36,14.90
2017,09,04,05,37,14.90
2017,09,04,05,38,14.90
2017,09,04,05,39,14.80
2017,09,04,05,40,14.80
2017,09,04,05,41,14.80
2017,09,04,05,42,14.80
2017,09,04,05,43,14.80
2017,09,04,05,44,14.70
2017,09,04,05,45,14.70
2017,09,04,05,46,14.70
2017,09,04,05,47,14.70
2017,09,04,05,48,14.70
2017,09,04,05,49,14.80
2017,09,04,05,50,14.80
2017,09,04,05,51,14.80
2017,09,04,05,52,14.80
2017,09,04,05,53,14.80
2017,09,04,05,54,14.80
2017,09,04,05,55,14.80
2017,09,04,05,56,14.80
2017,09,04,05,57,14.80
2017,09,04,05,58,14.80
2017,09,04,05,59,14.80
2017,09,04,06,00,14.80
2017,09,04,06,01,14.80
2017,09,04,06,02,14.80
2017,09,04,06,03,14.80
2017,09,04,06,04,14.80
2017,09,04,06,05,14.80
2017,09,04,06,06,14.80
2017,09,04,06,07,14.80
2017,09,04,06,08,14.80
2017,09,04,06,09,14.80
2017,09,04,06,10,14.80
2017,09,04,06,11,14.90
2017,09,04,06,12,14.90
2017,09,04,06,13,14.90
2017,09,04,06,14,14.90
2017,09,04,06,15,14.90
2017,09,04,06,16,14.90
2017,09,04,06,17,14.80
2017,09,04,06,18,14.80
2017,09,04,06,19,14.80
2017,09,04,06,20,14.80
2017,09,04,06,21,14.80
2017,09,04,06,22,14.70
2017,09,04,06,23,14.70
2017,09,04,06,24,14.70
2017,09,04,06,25,14.70
2017,09,04,06,26,14.70
2017,09,04,06,27,14.70
2017,09,04,06,28,14.70
2017,09,04,06,29,14.60
2017,09,04,06,30,14.60
2017,09,04,06,31,14.60
2017,09,04,06,32,14.60
2017,09,04,06,33,14.60
2017,09,04,06,34,14.60
2017,09,04,06,35,14.60
2017,09,04,06,36,14.60
2017,09,04,06,37,14.60
2017,09,04,06,38,14.60
2017,09,04,06,39,14.60
2017,09,04,06,40,14.60
2017,09,04,06,41,14.60
2017,09,04,06,42,14.60
2017,09,04,06,43,14.60
2017,09,04,06,44,14.60
2017,09,04,06,45,14.60
2017,09,04,06,46,14.60
2017,09,04,06,47,14.50
2017,09,04,06,48,14.50
2017,09,04,06,49,14.50
2017,09,04,06,50,14.40
2017,09,04,06,51,14.40
2017,09,04,06,52,14.40
2017,09,04,06,53,14.40
2017,09,04,06,54,14.40
2017,09,04,06,55,14.40
2017,09,04,06,56,14.40
2017,09,04,06,57,14.40
2017,09,04,06,58,14.40
2017,09,04,06,59,14.40
2017,09,04,07,00,14.40
2017,09,04,07,01,14.40
2017,09,04,07,02,14.40
2017,09,04,07,03,14.40
2017,09,04,07,04,14.30
2017,09,04,07,05,14.30
2017,09,04,07,06,14.30
2017,09,04,07,07,14.30
2017,09,04,07,08,14.30
2017,09,04,07,09,14.40
2017,09,04,07,10,14.40
2017,09,04,07,11,14.30
2017,09,04,07,12,14.30
2017,09,04,07,13,14.30
2017,09,04,07,14,14.30
2017,09,04,07,15,14.30
2017,09,04,07,16,14.30
2017,09,04,07,17,14.30
2017,09,04,07,18,14.30
2017,09,04,07,19,14.40
2017,09,04,07,20,14.40
2017,09,04,07,21,14.40
2017,09,04,07,22,14.40
2017,09,04,07,23,14.40
2017,09,04,07,24,14.40
2017,09,04,07,25,14.40
2017,09,04,07,26,14.40
2017,09,04,07,27,14.50
2017,09,04,07,28,14.50
2017,09,04,07,29,14.50
2017,09,04,07,30,14.50
2017,09,04,07,31,14.60
2017,09,04,07,32,14.60
2017,09,04,07,33,14.60
2017,09,04,07,34,14.70
2017,09,04,07,35,14.70
2017,09,04,07,36,14.80
2017,09,04,07,37,14.80
2017,09,04,07,38,14.80
2017,09,04,07,39,14.90
2017,09,04,07,40,15.00
2017,09,04,07,41,15.00
2017,09,04,07,42,15.10
2017,09,04,07,43,15.20
2017,09,04,07,44,15.30
2017,09,04,07,45,15.40
2017,09,04,07,46,15.50
2017,09,04,07,47,15.60
2017,09,04,07,48,15.60
2017,09,04,07,49,15.70
2017,09,04,07,50,15.80
2017,09,04,07,51,15.90
2017,09,04,07,52,16.00
2017,09,04,07,53,16.10
2017,09,04,07,54,16.20
2017,09,04,07,55,16.30
2017,09,04,07,56,16.40
2017,09,04,07,57,16.40
2017,09,04,07,58,16.50
2017,09,04,07,59,16.60
2017,09,04,08,00,16.70
2017,09,04,08,01,16.70
2017,09,04,08,02,16.80
2017,09,04,08,03,16.90
2017,09,04,08,04,16.90
2017,09,04,08,05,17.00
2017,09,04,08,06,17.10
2017,09,04,08,07,17.20
2017,09,04,08,08,17.30
2017,09,04,08,09,17.30
2017,09,04,08,10,17.40
2017,09,04,08,11,17.50
2017,09,04,08,12,17.60
2017,09,04,08,13,17.70
2017,09,04,08,14,17.70
2017,09,04,08,15,17.80
2017,09,04,08,16,17.80
2017,09,04,08,17,17.90
2017,09,04,08,18,18.00
2017,09,04,08,19,18.10
2017,09,04,08,20,18.20
2017,09,04,08,21,18.30
2017,09,04,08,22,18.40
2017,09,04,08,23,18.60
2017,09,04,08,24,18.70
2017,09,04,08,25,18.80
2017,09,04,08,26,18.90
2017,09,04,08,27,19.10
2017,09,04,08,28,19.20
2017,09,04,08,29,19.20
2017,09,04,08,30,19.30
2017,09,04,08,31,19.40
2017,09,04,08,32,19.50
2017,09,04,08,33,19.50
2017,09,04,08,34,19.60
2017,09,04,08,35,19.70
2017,09,04,08,36,19.70
2017,09,04,08,37,19.70
2017,09,04,08,38,19.80
2017,09,04,08,39,19.80
2017,09,04,08,40,19.80
2017,09,04,08,41,19.80
2017,09,04,08,42,19.80
2017,09,04,08,43,19.90
2017,09,04,08,44,19.90
2017,09,04,08,45,19.90
2017,09,04,08,46,20.00
2017,09,04,08,47,20.10
2017,09,04,08,48,20.10
2017,09,04,08,49,20.20
2017,09,04,08,50,20.20
2017,09,04,08,51,20.30
2017,09,04,08,52,20.40
2017,09,04,08,53,20.50
2017,09,04,08,54,20.50
2017,09,04,08,55,20.60
2017,09,04,08,56,20.70
2017,09,04,08,57,20.70
2017,09,04,08,58,20.70
2017,09,04,08,59,20.80
2017,09,04,09,00,20.80
2017,09,04,09,01,20.80
2017,09,04,09,02,20.80
2017,09,04,09,03,20.80
2017,09,04,09,04,20.90
2017,09,04,09,05,20.90
2017,09,04,09,06,20.90
2017,09,04,09,07,21.00
2017,09,04,09,08,21.10
2017,09,04,09,09,21.10
2017,09,04,09,10,21.20
2017,09,04,09,11,21.20
2017,09,04,09,12,21.30
2017,09,04,09,13,21.50
2017,09,04,09,14,21.60
2017,09,04,09,15,21.70
2017,09,04,09,16,21.80
2017,09,04,09,17,22.00
2017,09,04,09,18,22.10
2017,09,04,09,19,22.20
2017,09,04,09,20,22.20
2017,09,04,09,21,22.30
2017,09,04,09,22,22.40
2017,09,04,09,23,22.50
2017,09,04,09,24,22.50
2017,09,04,09,25,22.60
2017,09,04,09,26,22.60
2017,09,04,09,27,22.70
2017,09,04,09,28,22.70
2017,09,04,09,29,22.80
2017,09,04,09,30,22.80
2017,09,04,09,31,22.80
2017,09,04,09,32,22.90
2017,09,04,09,33,22.90
2017,09,04,09,34,22.90
2017,09,04,09,35,23.00
2017,09,04,09,36,23.10
2017,09,04,09,37,23.20
2017,09,04,09,38,23.30
2017,09,04,09,39,23.40
2017,09,04,09,40,23.50
2017,09,04,09,41,23.60
2017,09,04,09,42,23.70
2017,09,04,09,43,23.90
2017,09,04,09,44,24.00
2017,09,04,09,45,24.20
2017,09,04,09,46,24.30
2017,09,04,09,47,24.40
2017,09,04,09,48,24.60
2017,09,04,09,49,24.70
2017,09,04,09,50,24.80
2017,09,04,09,51,24.90
2017,09,04,09,52,25.00
2017,09,04,09,53,25.10
2017,09,04,09,54,25.20
2017,09,04,09,55,25.30
2017,09,04,09,56,25.30
2017,09,04,09,57,25.40
2017,09,04,09,58,25.40
2017,09,04,09,59,25.40
2017,09,04,10,00,25.40
2017,09,04,10,01,25.50
2017,09,04,10,02,25.50
2017,09,04,10,03,25.60
2017,09,04,10,04,25.60
2017,09,04,10,05,25.50
2017,09,04,10,06,25.50
2017,09,04,10,07,25.50
2017,09,04,10,08,25.60
2017,09,04,10,09,25.60
2017,09,04,10,10,25.60
2017,09,04,10,11,25.60
2017,09,04,10,12,25.70
2017,09,04,10,13,25.70
2017,09,04,10,14,25.70
2017,09,04,10,15,25.70
2017,09,04,10,16,25.80
2017,09,04,10,17,25.80
2017,09,04,10,18,25.80
2017,09,04,10,19,25.80
2017,09,04,10,20,25.80
2017,09,04,10,21,25.80
2017,09,04,10,22,25.80
2017,09,04,10,23,25.90
2017,09,04,10,24,26.00
2017,09,04,10,25,26.10
2017,09,04,10,26,26.10
2017,09,04,10,27,26.10
2017,09,04,10,28,26.00
2017,09,04,10,29,26.00
2017,09,04,10,30,26.00
2017,09,04,10,31,26.00
2017,09,04,10,32,26.00
2017,09,04,10,33,26.00
2017,09,04,10,34,26.00
2017,09,04,10,35,26.00
2017,09,04,10,36,25.90
2017,09,04,10,37,25.90
2017,09,04,10,38,25.90
2017,09,04,10,39,26.00
2017,09,04,10,40,26.00
2017,09,04,10,41,26.10
2017,09,04,10,42,26.10
2017,09,04,10,43,26.20
2017,09,04,10,44,26.20
2017,09,04,10,45,26.20
2017,09,04,10,46,26.30
2017,09,04,10,47,26.30
2017,09,04,10,48,26.30
2017,09,04,10,49,26.30
2017,09,04,10,50,26.40
2017,09,04,10,51,26.40
2017,09,04,10,52,26.50
2017,09,04,10,53,26.50
2017,09,04,10,54,26.60
2017,09,04,10,55,26.60
2017,09,04,10,56,26.60
2017,09,04,10,57,26.70
2017,09,04,10,58,26.70
2017,09,04,10,59,26.70
2017,09,04,11,00,26.70
2017,09,04,11,01,26.70
2017,09,04,11,02,26.70
2017,09,04,11,03,26.70
2017,09,04,11,04,26.70
2017,09,04,11,05,26.70
2017,09,04,11,06,26.70
2017,09,04,11,07,26.80
2017,09,04,11,08,26.80
2017,09,04,11,09,26.80
2017,09,04,11,10,26.80
2017,09,04,11,11,26.70
2017,09,04,11,12,26.70
2017,09,04,11,13,26.80
2017,09,04,11,14,26.80
2017,09,04,11,15,26.90
2017,09,04,11,16,26.90
2017,09,04,11,17,26.90
2017,09,04,11,18,26.90
2017,09,04,11,19,27.00
2017,09,04,11,20,27.10
2017,09,04,11,21,27.10
2017,09,04,11,22,27.00
2017,09,04,11,23,27.00
2017,09,04,11,24,26.90
2017,09,04,11,25,26.80
2017,09,04,11,26,26.80
2017,09,04,11,27,26.80
2017,09,04,11,28,26.80
2017,09,04,11,29,26.80
2017,09,04,11,30,26.90
2017,09,04,11,31,27.00
2017,09,04,11,32,27.00
2017,09,04,11,33,27.10
2017,09,04,11,34,27.10
2017,09,04,11,35,27.10
2017,09,04,11,36,27.10
2017,09,04,11,37,27.20
2017,09,04,11,38,27.10
2017,09,04,11,39,27.10
2017,09,04,11,40,27.10
2017,09,04,11,41,27.10
2017,09,04,11,42,27.10
2017,09,04,11,43,27.20
2017,09,04,11,44,27.20
2017,09,04,11,45,27.30
2017,09,04,11,46,27.40
2017,09,04,11,47,27.40
2017,09,04,11,48,27.30
2017,09,04,11,49,27.30
2017,09,04,11,50,27.30
2017,09,04,11,51,27.30
2017,09,04,11,52,27.30
2017,09,04,11,53,27.30
2017,09,04,11,54,27.30
2017,09,04,11,55,27.30
2017,09,04,11,56,27.30
2017,09,04,11,57,27.20
2017,09,04,11,58,27.30
2017,09,04,11,59,27.30
2017,09,04,12,00,27.30
2017,09,04,12,01,27.30
2017,09,04,12,02,27.30
2017,09,04,12,03,27.30
2017,09,04,12,04,27.30
2017,09,04,12,05,27.30
2017,09,04,12,06,27.30
2017,09,04,12,07,27.40
2017,09,04,12,08,27.40
2017,09,04,12,09,27.40
2017,09,04,12,10,27.50
2017,09,04,12,11,27.60
2017,09,04,12,12,27.60
2017,09,04,12,13,27.70
2017,09,04,12,14,27.70
2017,09,04,12,15,27.70
2017,09,04,12,16,27.70
2017,09,04,12,17,27.70
2017,09,04,12,18,27.80
2017,09,04,12,19,27.80
2017,09,04,12,20,27.80
2017,09,04,12,21,27.80
2017,09,04,12,22,27.90
2017,09,04,12,23,27.90
2017,09,04,12,24,27.90
2017,09,04,12,25,27.90
2017,09,04,12,26,27.90
2017,09,04,12,27,27.90
2017,09,04,12,28,27.80
2017,09,04,12,29,27.80
2017,09,04,12,30,27.80
2017,09,04,12,31,27.80
2017,09,04,12,32,27.80
2017,09,04,12,33,27.80
2017,09,04,12,34,27.90
2017,09,04,12,35,27.90
2017,09,04,12,36,27.90
2017,09,04,12,37,27.90
2017,09,04,12,38,28.00
2017,09,04,12,39,28.00
2017,09,04,12,40,28.00
2017,09,04,12,41,28.00
2017,09,04,12,42,28.00
2017,09,04,12,43,28.00
2017,09,04,12,44,28.10
2017,09,04,12,45,28.10
2017,09,04,12,46,28.10
2017,09,04,12,47,28.10
2017,09,04,12,48,28.20
2017,09,04,12,49,28.30
2017,09,04,12,50,28.40
2017,09,04,12,51,28.40
2017,09,04,12,52,28.50
2017,09,04,12,53,28.60
2017,09,04,12,54,28.70
2017,09,04,12,55,28.70
2017,09,04,12,56,28.80
2017,09,04,12,57,28.80
2017,09,04,12,58,28.80
2017,09,04,12,59,28.80
2017,09,04,13,00,28.80
2017,09,04,13,01,28.80
2017,09,04,13,02,28.80
2017,09,04,13,03,28.90
2017,09,04,13,04,28.90
2017,09,04,13,05,28.90
2017,09,04,13,06,28.80
2017,09,04,13,07,28.80
2017,09,04,13,08,28.80
2017,09,04,13,09,28.80
2017,09,04,13,10,28.70
2017,09,04,13,11,28.70
2017,09,04,13,12,28.70
2017,09,04,13,13,28.60
2017,09,04,13,14,28.60
2017,09,04,13,15,28.60
2017,09,04,13,16,28.60
2017,09,04,13,17,28.60
2017,09,04,13,18,28.60
2017,09,04,13,19,28.60
2017,09,04,13,20,28.70
2017,09,04,13,21,28.70
2017,09,04,13,22,28.80
2017,09,04,13,23,28.80
2017,09,04,13,24,28.90
2017,09,04,13,25,29.00
2017,09,04,13,26,29.00
2017,09,04,13,27,28.90
2017,09,04,13,28,28.80
2017,09,04,13,29,28.70
2017,09,04,13,30,28.70
2017,09,04,13,31,28.60
2017,09,04,13,32,28.40
2017,09,04,13,33,28.10
2017,09,04,13,34,27.70
2017,09,04,13,35,27.20
2017,09,04,13,36,26.70
2017,09,04,13,37,26.30
2017,09,04,13,38,25.90
2017,09,04,13,39,25.70
2017,09,04,13,40,25.50
2017,09,04,13,41,25.40
2017,09,04,13,42,25.30
2017,09,04,13,43,25.30
2017,09,04,13,44,25.20
2017,09,04,13,45,25.20
2017,09,04,13,46,25.20
2017,09,04,13,47,25.30
2017,09,04,13,48,25.40
2017,09,04,13,49,25.40
2017,09,04,13,50,25.50
2017,09,04,13,51,25.50
2017,09,04,13,52,25.60
2017,09,04,13,53,25.70
2017,09,04,13,54,25.80
2017,09,04,13,55,25.90
2017,09,04,13,56,26.00
2017,09,04,13,57,26.10
2017,09,04,13,58,26.10
2017,09,04,13,59,26.10
2017,09,04,14,00,26.20
2017,09,04,14,01,26.30
2017,09,04,14,02,26.30
2017,09,04,14,03,26.40
2017,09,04,14,04,26.40
2017,09,04,14,05,26.50
2017,09,04,14,06,26.60
2017,09,04,14,07,26.70
2017,09,04,14,08,26.90
2017,09,04,14,09,27.00
2017,09,04,14,10,27.10
2017,09,04,14,11,27.20
2017,09,04,14,12,27.30
2017,09,04,14,13,27.30
2017,09,04,14,14,27.30
2017,09,04,14,15,27.40
2017,09,04,14,16,27.50
2017,09,04,14,17,27.60
2017,09,04,14,18,27.70
2017,09,04,14,19,27.80
2017,09,04,14,20,27.80
2017,09,04,14,21,27.90
2017,09,04,14,22,28.00
2017,09,04,14,23,28.00
2017,09,04,14,24,28.00
2017,09,04,14,25,28.10
2017,09,04,14,26,28.10
2017,09,04,14,27,28.10
2017,09,04,14,28,28.20
2017,09,04,14,29,28.20
2017,09,04,14,30,28.30
2017,09,04,14,31,28.40
2017,09,04,14,32,28.50
2017,09,04,14,33,28.60
2017,09,04,14,34,28.70
2017,09,04,14,35,28.80
2017,09,04,14,36,28.90
2017,09,04,14,37,29.00
2017,09,04,14,38,29.10
2017,09,04,14,39,29.30
2017,09,04,14,40,29.40
2017,09,04,14,41,29.50
2017,09,04,14,42,29.60
2017,09,04,14,43,29.70
2017,09,04,14,44,29.80
2017,09,04,14,45,29.90
2017,09,04,14,46,29.90
2017,09,04,14,47,30.00
2017,09,04,14,48,30.10
2017,09,04,14,49,30.20
2017,09,04,14,50,30.30
2017,09,04,14,51,30.30
2017,09,04,14,52,30.40
2017,09,04,14,53,30.40
2017,09,04,14,54,30.50
2017,09,04,14,55,30.50
2017,09,04,14,56,30.60
2017,09,04,14,57,30.60
2017,09,04,14,58,30.60
2017,09,04,14,59,30.50
2017,09,04,15,00,30.40
2017,09,04,15,01,30.40
2017,09,04,15,02,30.40
2017,09,04,15,03,30.40
2017,09,04,15,04,30.40
2017,09,04,15,05,30.40
2017,09,04,15,06,30.40
2017,09,04,15,07,30.30
2017,09,04,15,08,30.30
2017,09,04,15,09,30.10
2017,09,04,15,10,30.00
2017,09,04,15,11,29.80
2017,09,04,15,12,29.60
2017,09,04,15,13,29.50
2017,09,04,15,14,29.40
2017,09,04,15,15,29.30
2017,09,04,15,16,29.30
2017,09,04,15,17,29.20
2017,09,04,15,18,29.10
2017,09,04,15,19,29.00
2017,09,04,15,20,28.80
2017,09,04,15,21,28.70
2017,09,04,15,22,28.60
2017,09,04,15,23,28.60
2017,09,04,15,24,28.50
2017,09,04,15,25,28.60
2017,09,04,15,26,28.50
2017,09,04,15,27,28.50
2017,09,04,15,28,28.40
2017,09,04,15,29,28.30
2017,09,04,15,30,28.30
2017,09,04,15,31,28.30
2017,09,04,15,32,28.30
2017,09,04,15,33,28.30
2017,09,04,15,34,28.20
2017,09,04,15,35,28.20
2017,09,04,15,36,28.20
2017,09,04,15,37,28.20
2017,09,04,15,38,28.10
2017,09,04,15,39,28.00
2017,09,04,15,40,28.00
2017,09,04,15,41,27.90
2017,09,04,15,42,27.90
2017,09,04,15,43,27.80
2017,09,04,15,44,27.80
2017,09,04,15,45,27.80
2017,09,04,15,46,27.80
2017,09,04,15,47,27.70
2017,09,04,15,48,27.70
2017,09,04,15,49,27.60
2017,09,04,15,50,27.60
2017,09,04,15,51,27.50
2017,09,04,15,52,27.40
2017,09,04,15,53,27.30
2017,09,04,15,54,27.20
2017,09,04,15,55,27.10
2017,09,04,15,56,27.00
2017,09,04,15,57,26.90
2017,09,04,15,58,26.80
2017,09,04,15,59,26.70
2017,09,04,16,00,26.70
2017,09,04,16,01,26.70
2017,09,04,16,02,26.70
2017,09,04,16,03,26.70
2017,09,04,16,04,26.80
2017,09,04,16,05,26.80
2017,09,04,16,06,26.80
2017,09,04,16,07,26.80
2017,09,04,16,08,26.80
2017,09,04,16,09,26.80
2017,09,04,16,10,26.80
2017,09,04,16,11,26.80
2017,09,04,16,12,26.80
2017,09,04,16,13,26.80
2017,09,04,16,14,26.80
2017,09,04,16,15,26.80
2017,09,04,16,16,26.80
2017,09,04,16,17,26.80
2017,09,04,16,18,26.80
2017,09,04,16,19,26.80
2017,09,04,16,20,26.80
2017,09,04,16,21,26.80
2017,09,04,16,22,26.80
2017,09,04,16,23,26.70
2017,09,04,16,24,26.60
2017,09,04,16,25,26.60
2017,09,04,16,26,26.50
2017,09,04,16,27,26.40
2017,09,04,16,28,26.40
2017,09,04,16,29,26.40
2017,09,04,16,30,26.40
2017,09,04,16,31,26.50
2017,09,04,16,32,26.50
2017,09,04,16,33,26.60
2017,09,04,16,34,26.70
2017,09,04,16,35,26.70
2017,09,04,16,36,26.80
2017,09,04,16,37,26.80
2017,09,04,16,38,26.80
2017,09,04,16,39,26.80
2017,09,04,16,40,26.80
2017,09,04,16,41,26.80
2017,09,04,16,42,26.80
2017,09,04,16,43,26.80
2017,09,04,16,44,26.80
2017,09,04,16,45,26.70
2017,09,04,16,46,26.70
2017,09,04,16,47,26.70
2017,09,04,16,48,26.70
2017,09,04,16,49,26.70
2017,09,04,16,50,26.60
2017,09,04,16,51,26.60
2017,09,04,16,52,26.60
2017,09,04,16,53,26.60
2017,09,04,16,54,26.60
2017,09,04,16,55,26.60
2017,09,04,16,56,26.50
2017,09,04,16,57,26.50
2017,09,04,16,58,26.40
2017,09,04,16,59,26.40
2017,09,04,17,00,26.40
2017,09,04,17,01,26.40
2017,09,04,17,02,26.40
2017,09,04,17,03,26.40
2017,09,04,17,04,26.40
2017,09,04,17,05,26.40
2017,09,04,17,06,26.40
2017,09,04,17,07,26.40
2017,09,04,17,08,26.50
2017,09,04,17,09,26.50
2017,09,04,17,10,26.50
2017,09,04,17,11,26.50
2017,09,04,17,12,26.50
2017,09,04,17,13,26.50
2017,09,04,17,14,26.50
2017,09,04,17,15,26.50
2017,09,04,17,16,26.50
2017,09,04,17,17,26.50
2017,09,04,17,18,26.60
2017,09,04,17,19,26.60