Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,03,31,00,00,0.00
2015,03,31,00,01,0.00
2015,03,31,00,02,0.00
2015,03,31,00,03,0.00
2015,03,31,00,04,0.00
2015,03,31,00,05,0.00
2015,03,31,00,06,0.00
2015,03,31,00,07,0.00
2015,03,31,00,08,0.00
2015,03,31,00,09,0.00
2015,03,31,00,10,0.00
2015,03,31,00,11,0.00
2015,03,31,00,12,0.00
2015,03,31,00,13,0.00
2015,03,31,00,14,0.00
2015,03,31,00,15,0.00
2015,03,31,00,16,0.00
2015,03,31,00,17,0.00
2015,03,31,00,18,0.00
2015,03,31,00,19,0.00
2015,03,31,00,20,0.00
2015,03,31,00,21,0.00
2015,03,31,00,22,0.00
2015,03,31,00,23,0.00
2015,03,31,00,24,0.00
2015,03,31,00,25,0.00
2015,03,31,00,26,0.00
2015,03,31,00,27,0.00
2015,03,31,00,28,0.00
2015,03,31,00,29,0.00
2015,03,31,00,30,0.00
2015,03,31,00,31,0.00
2015,03,31,00,32,0.00
2015,03,31,00,33,0.00
2015,03,31,00,34,0.00
2015,03,31,00,35,0.00
2015,03,31,00,36,0.00
2015,03,31,00,37,0.00
2015,03,31,00,38,0.00
2015,03,31,00,39,0.00
2015,03,31,00,40,0.00
2015,03,31,00,41,0.00
2015,03,31,00,42,0.00
2015,03,31,00,43,0.00
2015,03,31,00,44,0.00
2015,03,31,00,45,0.00
2015,03,31,00,46,0.00
2015,03,31,00,47,0.00
2015,03,31,00,48,0.00
2015,03,31,00,49,0.00
2015,03,31,00,50,0.00
2015,03,31,00,51,0.00
2015,03,31,00,52,0.00
2015,03,31,00,53,0.00
2015,03,31,00,54,0.00
2015,03,31,00,55,0.00
2015,03,31,00,56,0.00
2015,03,31,00,57,0.00
2015,03,31,00,58,0.00
2015,03,31,00,59,0.00
2015,03,31,01,00,0.00
2015,03,31,01,01,0.00
2015,03,31,01,02,0.00
2015,03,31,01,03,0.00
2015,03,31,01,04,0.00
2015,03,31,01,05,0.00
2015,03,31,01,06,0.00
2015,03,31,01,07,0.00
2015,03,31,01,08,0.00
2015,03,31,01,09,0.00
2015,03,31,01,10,0.00
2015,03,31,01,11,0.00
2015,03,31,01,12,0.00
2015,03,31,01,13,0.00
2015,03,31,01,14,0.00
2015,03,31,01,15,0.00
2015,03,31,01,16,0.00
2015,03,31,01,17,0.00
2015,03,31,01,18,0.00
2015,03,31,01,19,0.00
2015,03,31,01,20,0.00
2015,03,31,01,21,0.00
2015,03,31,01,22,0.00
2015,03,31,01,23,0.00
2015,03,31,01,24,0.00
2015,03,31,01,25,0.00
2015,03,31,01,26,0.00
2015,03,31,01,27,0.00
2015,03,31,01,28,0.00
2015,03,31,01,29,0.00
2015,03,31,01,30,0.00
2015,03,31,01,31,0.00
2015,03,31,01,32,0.00
2015,03,31,01,33,0.00
2015,03,31,01,34,0.00
2015,03,31,01,35,0.00
2015,03,31,01,36,0.00
2015,03,31,01,37,0.00
2015,03,31,01,38,0.00
2015,03,31,01,39,0.00
2015,03,31,01,40,0.00
2015,03,31,01,41,0.00
2015,03,31,01,42,0.00
2015,03,31,01,43,0.00
2015,03,31,01,44,0.00
2015,03,31,01,45,0.00
2015,03,31,01,46,0.00
2015,03,31,01,47,0.00
2015,03,31,01,48,0.00
2015,03,31,01,49,0.00
2015,03,31,01,50,0.00
2015,03,31,01,51,0.00
2015,03,31,01,52,0.00
2015,03,31,01,53,0.00
2015,03,31,01,54,0.00
2015,03,31,01,55,0.00
2015,03,31,01,56,0.00
2015,03,31,01,57,0.00
2015,03,31,01,58,0.00
2015,03,31,01,59,0.00
2015,03,31,02,00,0.00
2015,03,31,02,01,0.00
2015,03,31,02,02,0.00
2015,03,31,02,03,0.00
2015,03,31,02,04,0.00
2015,03,31,02,05,0.00
2015,03,31,02,06,0.00
2015,03,31,02,07,0.00
2015,03,31,02,08,0.00
2015,03,31,02,09,0.00
2015,03,31,02,10,0.00
2015,03,31,02,11,0.00
2015,03,31,02,12,0.00
2015,03,31,02,13,0.00
2015,03,31,02,14,0.00
2015,03,31,02,15,0.00
2015,03,31,02,16,0.00
2015,03,31,02,17,0.00
2015,03,31,02,18,0.00
2015,03,31,02,19,0.00
2015,03,31,02,20,0.00
2015,03,31,02,21,0.00
2015,03,31,02,22,0.00
2015,03,31,02,23,0.00
2015,03,31,02,24,0.00
2015,03,31,02,25,0.00
2015,03,31,02,26,0.00
2015,03,31,02,27,0.00
2015,03,31,02,28,0.00
2015,03,31,02,29,0.00
2015,03,31,02,30,0.00
2015,03,31,02,31,0.00
2015,03,31,02,32,0.00
2015,03,31,02,33,0.00
2015,03,31,02,34,0.00
2015,03,31,02,35,0.00
2015,03,31,02,36,0.00
2015,03,31,02,37,0.00
2015,03,31,02,38,0.00
2015,03,31,02,39,0.00
2015,03,31,02,40,0.00
2015,03,31,02,41,0.00
2015,03,31,02,42,0.00
2015,03,31,02,43,0.00
2015,03,31,02,44,0.00
2015,03,31,02,45,0.00
2015,03,31,02,46,0.00
2015,03,31,02,47,0.00
2015,03,31,02,48,0.00
2015,03,31,02,49,0.00
2015,03,31,02,50,0.00
2015,03,31,02,51,0.00
2015,03,31,02,52,0.00
2015,03,31,02,53,0.00
2015,03,31,02,54,0.00
2015,03,31,02,55,0.00
2015,03,31,02,56,0.00
2015,03,31,02,57,0.00
2015,03,31,02,58,0.00
2015,03,31,02,59,0.00
2015,03,31,03,00,0.00
2015,03,31,03,01,0.00
2015,03,31,03,02,0.00
2015,03,31,03,03,0.00
2015,03,31,03,04,0.00
2015,03,31,03,05,0.00
2015,03,31,03,06,0.00
2015,03,31,03,07,0.00
2015,03,31,03,08,0.00
2015,03,31,03,09,0.00
2015,03,31,03,10,0.00
2015,03,31,03,11,0.00
2015,03,31,03,12,0.00
2015,03,31,03,13,0.00
2015,03,31,03,14,0.00
2015,03,31,03,15,0.00
2015,03,31,03,16,0.00
2015,03,31,03,17,0.00
2015,03,31,03,18,0.00
2015,03,31,03,19,0.00
2015,03,31,03,20,0.00
2015,03,31,03,21,0.00
2015,03,31,03,22,0.00
2015,03,31,03,23,0.00
2015,03,31,03,24,0.00
2015,03,31,03,25,0.00
2015,03,31,03,26,0.00
2015,03,31,03,27,0.00
2015,03,31,03,28,0.00
2015,03,31,03,29,0.00
2015,03,31,03,30,0.00
2015,03,31,03,31,0.00
2015,03,31,03,32,0.00
2015,03,31,03,33,0.00
2015,03,31,03,34,0.00
2015,03,31,03,35,0.00
2015,03,31,03,36,0.00
2015,03,31,03,37,0.00
2015,03,31,03,38,0.00
2015,03,31,03,39,0.00
2015,03,31,03,40,0.00
2015,03,31,03,41,0.00
2015,03,31,03,42,0.00
2015,03,31,03,43,0.00
2015,03,31,03,44,0.00
2015,03,31,03,45,0.00
2015,03,31,03,46,0.00
2015,03,31,03,47,0.00
2015,03,31,03,48,0.00
2015,03,31,03,49,0.00
2015,03,31,03,50,0.00
2015,03,31,03,51,0.00
2015,03,31,03,52,0.00
2015,03,31,03,53,0.00
2015,03,31,03,54,0.00
2015,03,31,03,55,0.00
2015,03,31,03,56,0.00
2015,03,31,03,57,0.00
2015,03,31,03,58,0.00
2015,03,31,03,59,0.00
2015,03,31,04,00,0.00
2015,03,31,04,01,0.00
2015,03,31,04,02,0.00
2015,03,31,04,03,0.00
2015,03,31,04,04,0.00
2015,03,31,04,05,0.00
2015,03,31,04,06,0.00
2015,03,31,04,07,0.00
2015,03,31,05,02,0.00
2015,03,31,05,03,0.00
2015,03,31,05,04,0.00
2015,03,31,05,05,0.00
2015,03,31,05,06,0.00
2015,03,31,05,07,0.00
2015,03,31,05,08,0.00
2015,03,31,05,09,0.00
2015,03,31,05,10,0.00
2015,03,31,05,11,0.00
2015,03,31,05,12,0.00
2015,03,31,05,13,0.00
2015,03,31,05,14,0.00
2015,03,31,05,15,0.00
2015,03,31,05,16,0.00
2015,03,31,05,17,0.00
2015,03,31,05,18,0.00
2015,03,31,05,19,0.00
2015,03,31,05,20,0.00
2015,03,31,05,21,0.00
2015,03,31,05,22,0.00
2015,03,31,05,23,0.00
2015,03,31,05,24,0.00
2015,03,31,05,25,0.00
2015,03,31,05,26,0.00
2015,03,31,05,27,0.00
2015,03,31,05,28,0.00
2015,03,31,05,29,0.00
2015,03,31,05,30,0.00
2015,03,31,05,31,0.00
2015,03,31,05,32,0.00
2015,03,31,05,33,0.00
2015,03,31,05,34,0.00
2015,03,31,05,35,0.00
2015,03,31,05,36,0.00
2015,03,31,05,37,0.00
2015,03,31,05,38,0.00
2015,03,31,05,39,0.00
2015,03,31,05,40,0.00
2015,03,31,05,41,0.00
2015,03,31,05,42,0.00
2015,03,31,05,43,0.00
2015,03,31,05,44,0.00
2015,03,31,05,45,0.00
2015,03,31,05,46,0.00
2015,03,31,05,47,0.00
2015,03,31,05,48,0.00
2015,03,31,05,49,0.00
2015,03,31,05,50,0.00
2015,03,31,05,51,0.00
2015,03,31,05,52,0.00
2015,03,31,05,53,0.00
2015,03,31,05,54,0.00
2015,03,31,05,55,0.00
2015,03,31,05,56,0.00
2015,03,31,05,57,0.00
2015,03,31,05,58,0.00
2015,03,31,05,59,0.00
2015,03,31,06,00,0.00
2015,03,31,06,01,0.00
2015,03,31,06,02,0.00
2015,03,31,06,03,0.00
2015,03,31,06,04,0.00
2015,03,31,06,05,0.00
2015,03,31,06,06,0.00
2015,03,31,06,07,0.00
2015,03,31,06,08,0.00
2015,03,31,06,09,0.00
2015,03,31,06,10,0.00
2015,03,31,06,11,0.00
2015,03,31,06,12,0.00
2015,03,31,06,13,0.00
2015,03,31,06,14,0.00
2015,03,31,06,15,0.00
2015,03,31,06,16,0.00
2015,03,31,06,17,0.00
2015,03,31,06,18,0.00
2015,03,31,06,19,0.00
2015,03,31,06,20,0.00
2015,03,31,06,21,0.00
2015,03,31,06,22,0.00
2015,03,31,06,23,0.00
2015,03,31,06,24,0.00
2015,03,31,06,25,0.00
2015,03,31,06,26,0.00
2015,03,31,06,27,0.00
2015,03,31,06,28,0.00
2015,03,31,06,29,0.00
2015,03,31,06,30,0.00
2015,03,31,06,31,0.00
2015,03,31,06,32,0.00
2015,03,31,06,33,0.00
2015,03,31,06,34,0.00
2015,03,31,06,35,0.00
2015,03,31,06,36,0.00
2015,03,31,06,37,0.00
2015,03,31,06,38,0.00
2015,03,31,06,39,0.00
2015,03,31,06,40,0.00
2015,03,31,06,41,0.00
2015,03,31,06,42,0.00
2015,03,31,06,43,0.00
2015,03,31,06,44,0.00
2015,03,31,06,45,0.00
2015,03,31,06,46,0.00
2015,03,31,06,47,0.00
2015,03,31,06,48,0.00
2015,03,31,06,49,0.00
2015,03,31,06,50,0.00
2015,03,31,06,51,0.00
2015,03,31,06,52,0.00
2015,03,31,06,53,0.00
2015,03,31,06,54,0.00
2015,03,31,06,55,0.00
2015,03,31,06,56,0.00
2015,03,31,06,57,0.00
2015,03,31,06,58,0.00
2015,03,31,06,59,0.00
2015,03,31,07,00,0.00
2015,03,31,07,01,0.00
2015,03,31,07,02,0.00
2015,03,31,07,03,0.00
2015,03,31,07,04,3.50
2015,03,31,07,05,5.00
2015,03,31,07,06,5.00
2015,03,31,07,07,5.40
2015,03,31,07,08,7.00
2015,03,31,07,09,7.00
2015,03,31,07,10,8.20
2015,03,31,07,11,9.00
2015,03,31,07,12,9.00
2015,03,31,07,13,10.90
2015,03,31,07,14,11.20
2015,03,31,07,15,12.00
2015,03,31,07,16,13.00
2015,03,31,07,17,14.00
2015,03,31,07,18,14.00
2015,03,31,07,19,15.70
2015,03,31,07,20,16.10
2015,03,31,07,21,18.20
2015,03,31,07,22,19.70
2015,03,31,07,23,21.90
2015,03,31,07,24,24.20
2015,03,31,07,25,25.70
2015,03,31,07,26,27.70
2015,03,31,07,27,31.90
2015,03,31,07,28,33.00
2015,03,31,07,29,33.70
2015,03,31,07,30,36.00
2015,03,31,07,31,37.00
2015,03,31,07,32,37.00
2015,03,31,07,33,35.30
2015,03,31,07,34,32.90
2015,03,31,07,35,31.60
2015,03,31,07,36,28.50
2015,03,31,07,37,25.50
2015,03,31,07,38,23.80
2015,03,31,07,39,21.50
2015,03,31,07,40,21.00
2015,03,31,07,41,21.20
2015,03,31,07,42,23.40
2015,03,31,07,43,25.40
2015,03,31,07,44,27.00
2015,03,31,07,45,28.00
2015,03,31,07,46,26.50
2015,03,31,07,47,25.10
2015,03,31,07,48,23.10
2015,03,31,07,49,23.00
2015,03,31,07,50,23.70
2015,03,31,07,51,25.00
2015,03,31,07,52,25.00
2015,03,31,07,53,25.70
2015,03,31,07,54,26.00
2015,03,31,07,55,30.30
2015,03,31,07,56,34.30
2015,03,31,07,57,39.40
2015,03,31,07,58,41.00
2015,03,31,07,59,43.20
2015,03,31,08,00,42.50
2015,03,31,08,01,37.70
2015,03,31,08,02,29.60
2015,03,31,08,03,25.30
2015,03,31,08,04,23.00
2015,03,31,08,05,24.00
2015,03,31,08,06,25.60
2015,03,31,08,07,26.00
2015,03,31,08,08,27.70
2015,03,31,08,09,25.90
2015,03,31,08,10,24.10
2015,03,31,08,11,20.30
2015,03,31,08,12,18.50
2015,03,31,08,13,16.70
2015,03,31,08,14,14.50
2015,03,31,08,15,14.00
2015,03,31,08,16,14.20
2015,03,31,08,17,16.00
2015,03,31,08,18,16.00
2015,03,31,08,19,16.00
2015,03,31,08,20,16.00
2015,03,31,08,21,16.00
2015,03,31,08,22,17.70
2015,03,31,08,23,19.20
2015,03,31,08,24,21.90
2015,03,31,08,25,26.10
2015,03,31,08,26,30.40
2015,03,31,08,27,36.60
2015,03,31,08,28,44.20
2015,03,31,08,29,52.80
2015,03,31,08,30,55.80
2015,03,31,08,31,70.00
2015,03,31,08,32,70.00
2015,03,31,08,33,71.90
2015,03,31,08,34,75.20
2015,03,31,08,35,76.70
2015,03,31,08,36,78.70
2015,03,31,08,37,79.00
2015,03,31,08,38,78.60
2015,03,31,08,39,76.60
2015,03,31,08,40,74.10
2015,03,31,08,41,70.80
2015,03,31,08,42,69.30
2015,03,31,08,43,69.00
2015,03,31,08,44,70.40
2015,03,31,08,45,74.70
2015,03,31,08,46,77.00
2015,03,31,08,47,78.90
2015,03,31,08,48,82.80
2015,03,31,08,49,84.00
2015,03,31,08,50,84.00
2015,03,31,08,51,83.90
2015,03,31,08,52,83.70
2015,03,31,08,53,87.70
2015,03,31,08,54,92.90
2015,03,31,08,55,96.80
2015,03,31,08,56,100.80
2015,03,31,08,57,108.00
2015,03,31,08,58,119.30
2015,03,31,08,59,163.40
2015,03,31,09,00,158.70
2015,03,31,09,01,181.60
2015,03,31,09,02,218.80
2015,03,31,09,03,211.30
2015,03,31,09,04,228.60
2015,03,31,09,05,244.00
2015,03,31,09,06,240.20
2015,03,31,09,07,229.30
2015,03,31,09,08,232.10
2015,03,31,09,09,249.00
2015,03,31,09,10,265.70
2015,03,31,09,11,267.00
2015,03,31,09,12,158.20
2015,03,31,09,13,198.90
2015,03,31,09,14,199.40
2015,03,31,09,15,208.80
2015,03,31,09,16,181.20
2015,03,31,09,17,194.60
2015,03,31,09,18,258.00
2015,03,31,09,19,241.50
2015,03,31,09,20,225.40
2015,03,31,09,21,228.50
2015,03,31,09,22,215.70
2015,03,31,09,23,223.10
2015,03,31,09,24,237.80
2015,03,31,09,25,259.90
2015,03,31,09,26,237.90
2015,03,31,09,27,213.00
2015,03,31,09,28,221.90
2015,03,31,09,29,232.40
2015,03,31,09,30,228.80
2015,03,31,09,31,254.60
2015,03,31,09,32,280.30
2015,03,31,09,33,323.20
2015,03,31,09,34,325.00
2015,03,31,09,35,332.90
2015,03,31,09,36,324.70
2015,03,31,09,37,282.00
2015,03,31,09,38,193.70
2015,03,31,09,39,158.00
2015,03,31,09,40,165.20
2015,03,31,09,41,201.30
2015,03,31,09,42,190.60
2015,03,31,09,43,188.00
2015,03,31,09,44,188.00
2015,03,31,09,45,188.00
2015,03,31,09,46,369.40
2015,03,31,09,47,383.70
2015,03,31,09,48,351.20
2015,03,31,09,49,346.70
2015,03,31,09,50,354.30
2015,03,31,09,51,308.60
2015,03,31,09,52,267.30
2015,03,31,09,53,296.50
2015,03,31,09,54,318.80
2015,03,31,09,55,244.80
2015,03,31,09,56,302.70
2015,03,31,09,57,364.00
2015,03,31,09,58,357.50
2015,03,31,09,59,350.80
2015,03,31,10,00,291.20
2015,03,31,10,01,348.80
2015,03,31,10,02,334.80
2015,03,31,10,03,331.00
2015,03,31,10,04,341.90
2015,03,31,10,05,318.70
2015,03,31,10,06,300.60
2015,03,31,10,07,343.90
2015,03,31,10,08,356.60
2015,03,31,10,09,356.10
2015,03,31,10,10,366.70
2015,03,31,10,11,386.70
2015,03,31,10,12,411.80
2015,03,31,10,13,431.30
2015,03,31,10,14,438.10
2015,03,31,10,15,468.30
2015,03,31,10,16,489.80
2015,03,31,10,17,462.10
2015,03,31,10,18,444.30
2015,03,31,10,19,447.30
2015,03,31,10,20,475.00
2015,03,31,10,21,476.90
2015,03,31,10,22,476.70
2015,03,31,10,23,492.90
2015,03,31,10,24,495.60
2015,03,31,10,25,473.90
2015,03,31,10,26,452.90
2015,03,31,10,27,427.70
2015,03,31,10,28,433.00
2015,03,31,10,29,435.00
2015,03,31,10,30,473.60
2015,03,31,10,31,489.70
2015,03,31,10,32,499.00
2015,03,31,10,33,504.30
2015,03,31,10,34,524.20
2015,03,31,10,35,531.00
2015,03,31,10,36,524.30
2015,03,31,10,37,553.20
2015,03,31,10,38,563.30
2015,03,31,10,39,589.30
2015,03,31,10,40,583.20
2015,03,31,10,41,588.90
2015,03,31,10,42,626.80
2015,03,31,10,43,636.30
2015,03,31,10,44,668.80
2015,03,31,10,45,688.00
2015,03,31,10,46,676.40
2015,03,31,10,47,619.20
2015,03,31,10,48,600.40
2015,03,31,10,49,619.60
2015,03,31,10,50,625.60
2015,03,31,10,51,619.70
2015,03,31,10,52,619.30
2015,03,31,10,53,640.40
2015,03,31,10,54,654.80
2015,03,31,10,55,587.10
2015,03,31,10,56,559.00
2015,03,31,10,57,292.60
2015,03,31,10,58,308.00
2015,03,31,10,59,308.00
2015,03,31,11,00,296.90
2015,03,31,11,01,295.10
2015,03,31,11,02,287.90
2015,03,31,11,03,328.10
2015,03,31,11,04,360.20
2015,03,31,11,05,554.00
2015,03,31,11,06,554.00
2015,03,31,11,07,547.70
2015,03,31,11,08,540.40
2015,03,31,11,09,511.10
2015,03,31,11,10,485.70
2015,03,31,11,11,472.70
2015,03,31,11,12,482.20
2015,03,31,11,13,471.30
2015,03,31,11,14,440.20
2015,03,31,11,15,443.40
2015,03,31,11,16,476.60
2015,03,31,11,17,512.60
2015,03,31,11,18,542.90
2015,03,31,11,19,578.00
2015,03,31,11,20,578.00
2015,03,31,11,21,578.00
2015,03,31,11,22,578.00
2015,03,31,11,23,464.70
2015,03,31,11,24,425.00
2015,03,31,11,25,641.30
2015,03,31,11,26,625.40
2015,03,31,11,27,606.00
2015,03,31,11,28,606.00
2015,03,31,11,29,606.00
2015,03,31,11,30,606.00
2015,03,31,11,31,606.00
2015,03,31,11,32,606.00
2015,03,31,11,33,606.00
2015,03,31,11,34,600.30
2015,03,31,11,35,620.30
2015,03,31,11,36,665.30
2015,03,31,11,37,673.00
2015,03,31,11,38,673.00
2015,03,31,11,39,673.00
2015,03,31,11,40,673.00
2015,03,31,11,41,571.00
2015,03,31,11,42,367.00
2015,03,31,11,43,627.70
2015,03,31,11,44,782.20
2015,03,31,11,45,708.60
2015,03,31,11,46,664.40
2015,03,31,11,47,294.80
2015,03,31,11,48,298.00
2015,03,31,11,49,306.00
2015,03,31,11,50,396.70
2015,03,31,11,51,459.00
2015,03,31,11,52,706.70
2015,03,31,11,53,823.70
2015,03,31,11,54,702.20
2015,03,31,11,55,269.00
2015,03,31,11,56,269.00
2015,03,31,11,57,603.20
2015,03,31,11,58,824.60
2015,03,31,11,59,819.30
2015,03,31,12,00,837.90
2015,03,31,12,01,846.20
2015,03,31,12,02,853.00
2015,03,31,12,03,864.00
2015,03,31,12,04,875.40
2015,03,31,12,05,824.90
2015,03,31,12,06,748.90
2015,03,31,12,07,721.80
2015,03,31,12,08,503.00
2015,03,31,12,09,634.90
2015,03,31,12,10,884.00
2015,03,31,12,11,884.00
2015,03,31,12,12,884.00
2015,03,31,12,13,794.60
2015,03,31,12,14,725.90
2015,03,31,12,15,301.00
2015,03,31,12,16,465.80
2015,03,31,12,17,777.00
2015,03,31,12,18,566.60
2015,03,31,12,19,422.00
2015,03,31,12,20,422.00
2015,03,31,12,21,347.80
2015,03,31,12,22,345.00
2015,03,31,12,23,531.80
2015,03,31,12,24,864.60
2015,03,31,12,25,875.80
2015,03,31,12,26,891.20
2015,03,31,12,27,888.80
2015,03,31,12,28,908.50
2015,03,31,12,29,910.10
2015,03,31,12,30,887.60
2015,03,31,12,31,857.20
2015,03,31,12,32,865.00
2015,03,31,12,33,865.00
2015,03,31,12,34,865.00
2015,03,31,12,35,470.20
2015,03,31,12,36,434.80
2015,03,31,12,37,337.30
2015,03,31,12,38,311.60
2015,03,31,12,39,292.70
2015,03,31,12,40,280.70
2015,03,31,12,41,272.00
2015,03,31,12,42,276.20
2015,03,31,12,43,272.80
2015,03,31,12,44,240.70
2015,03,31,12,45,234.90
2015,03,31,12,46,237.80
2015,03,31,12,47,239.00
2015,03,31,12,48,240.60
2015,03,31,12,49,237.10
2015,03,31,12,50,235.90
2015,03,31,12,51,234.30
2015,03,31,12,52,272.80
2015,03,31,12,53,315.00
2015,03,31,12,54,235.50
2015,03,31,12,55,202.00
2015,03,31,12,56,209.70
2015,03,31,12,57,219.60
2015,03,31,12,58,226.40
2015,03,31,12,59,228.10
2015,03,31,13,00,223.40
2015,03,31,13,01,222.40
2015,03,31,13,02,232.40
2015,03,31,13,03,249.40
2015,03,31,13,04,272.60
2015,03,31,13,05,235.70
2015,03,31,13,06,213.80
2015,03,31,13,07,201.90
2015,03,31,13,08,197.60
2015,03,31,13,09,198.70
2015,03,31,13,10,199.00
2015,03,31,13,11,199.60
2015,03,31,13,12,204.30
2015,03,31,13,13,212.10
2015,03,31,13,14,221.30
2015,03,31,13,15,231.30
2015,03,31,13,16,238.30
2015,03,31,13,17,244.30
2015,03,31,13,18,253.40
2015,03,31,13,19,283.00
2015,03,31,13,20,296.10
2015,03,31,13,21,262.10
2015,03,31,13,22,262.90
2015,03,31,13,23,269.90
2015,03,31,13,24,272.30
2015,03,31,13,25,288.40
2015,03,31,13,26,277.00
2015,03,31,13,27,249.50
2015,03,31,13,28,237.90
2015,03,31,13,29,230.30
2015,03,31,13,30,225.60
2015,03,31,13,31,216.10
2015,03,31,13,32,213.80
2015,03,31,13,33,213.00
2015,03,31,13,34,213.50
2015,03,31,13,35,216.40
2015,03,31,13,36,219.50
2015,03,31,13,37,222.60
2015,03,31,13,38,227.10
2015,03,31,13,39,229.70
2015,03,31,13,40,233.30
2015,03,31,13,41,237.40
2015,03,31,13,42,242.00
2015,03,31,13,43,246.90
2015,03,31,13,44,250.40
2015,03,31,13,45,255.10
2015,03,31,13,46,258.40
2015,03,31,13,47,260.70
2015,03,31,13,48,262.00
2015,03,31,13,49,262.00
2015,03,31,13,50,260.60
2015,03,31,13,51,261.70
2015,03,31,13,52,264.10
2015,03,31,13,53,267.90
2015,03,31,13,54,271.00
2015,03,31,13,55,271.50
2015,03,31,13,56,273.20
2015,03,31,13,57,278.90
2015,03,31,13,58,287.00
2015,03,31,13,59,292.00
2015,03,31,14,00,294.00
2015,03,31,14,01,294.00
2015,03,31,14,02,292.10
2015,03,31,14,03,284.70
2015,03,31,14,04,274.70
2015,03,31,14,05,261.80
2015,03,31,14,06,249.40
2015,03,31,14,07,234.80
2015,03,31,14,08,224.00
2015,03,31,14,09,213.70
2015,03,31,14,10,204.90
2015,03,31,14,11,198.50
2015,03,31,14,12,192.70
2015,03,31,14,13,185.40
2015,03,31,14,14,178.00
2015,03,31,14,15,172.30
2015,03,31,14,16,166.30
2015,03,31,14,17,160.20
2015,03,31,14,18,153.10
2015,03,31,14,19,146.90
2015,03,31,14,20,140.90
2015,03,31,14,21,132.70
2015,03,31,14,22,124.70
2015,03,31,14,23,117.30
2015,03,31,14,24,110.10
2015,03,31,14,25,102.10
2015,03,31,14,26,95.90
2015,03,31,14,27,90.10
2015,03,31,14,28,85.10
2015,03,31,14,29,79.70
2015,03,31,14,30,75.70
2015,03,31,14,31,72.80
2015,03,31,14,32,69.90
2015,03,31,14,33,65.70
2015,03,31,14,34,61.80
2015,03,31,14,35,57.30
2015,03,31,14,36,53.00
2015,03,31,14,37,49.20
2015,03,31,14,38,45.20
2015,03,31,14,39,41.20
2015,03,31,14,40,37.60
2015,03,31,14,41,35.10
2015,03,31,14,42,34.60
2015,03,31,14,43,33.00
2015,03,31,14,44,33.00
2015,03,31,14,45,33.00
2015,03,31,14,46,33.00
2015,03,31,14,47,34.60
2015,03,31,14,48,35.30
2015,03,31,14,49,39.60
2015,03,31,14,50,43.30
2015,03,31,14,51,49.10
2015,03,31,14,52,57.10
2015,03,31,14,53,64.80
2015,03,31,14,54,75.10
2015,03,31,14,55,86.50
2015,03,31,14,56,98.80
2015,03,31,14,57,108.70
2015,03,31,14,58,120.30
2015,03,31,14,59,130.30
2015,03,31,15,00,137.50
2015,03,31,15,01,144.90
2015,03,31,15,02,155.20
2015,03,31,15,03,170.50
2015,03,31,15,04,192.20
2015,03,31,15,05,220.30
2015,03,31,15,06,257.10
2015,03,31,15,07,290.70
2015,03,31,15,08,315.20
2015,03,31,15,09,334.70
2015,03,31,15,10,355.80
2015,03,31,15,11,374.50
2015,03,31,15,12,400.80
2015,03,31,15,13,418.00
2015,03,31,15,14,489.80
2015,03,31,15,15,468.70
2015,03,31,15,16,421.70
2015,03,31,15,17,429.30
2015,03,31,15,18,458.00
2015,03,31,15,19,480.20
2015,03,31,15,20,472.90
2015,03,31,15,21,479.40
2015,03,31,15,22,516.80
2015,03,31,15,23,427.70
2015,03,31,15,24,440.20
2015,03,31,15,25,492.00
2015,03,31,15,26,450.20
2015,03,31,15,27,413.00
2015,03,31,15,28,512.20
2015,03,31,15,29,511.40
2015,03,31,15,30,455.50
2015,03,31,15,31,494.00
2015,03,31,15,32,542.00
2015,03,31,15,33,615.30
2015,03,31,15,34,621.40
2015,03,31,15,35,655.20
2015,03,31,15,36,694.90
2015,03,31,15,37,714.30
2015,03,31,15,38,742.80
2015,03,31,15,39,720.00
2015,03,31,15,40,661.90
2015,03,31,15,41,608.00
2015,03,31,15,42,364.50
2015,03,31,15,43,242.40
2015,03,31,15,44,220.90
2015,03,31,15,45,210.60
2015,03,31,15,46,207.30
2015,03,31,15,47,200.90
2015,03,31,15,48,190.50
2015,03,31,15,49,180.40
2015,03,31,15,50,178.00
2015,03,31,15,51,172.60
2015,03,31,15,52,175.60
2015,03,31,15,53,182.70
2015,03,31,15,54,185.50
2015,03,31,15,55,181.10
2015,03,31,15,56,169.20
2015,03,31,15,57,157.30
2015,03,31,15,58,153.10
2015,03,31,15,59,153.60
2015,03,31,16,00,156.70
2015,03,31,16,01,156.60
2015,03,31,16,02,152.80
2015,03,31,16,03,144.90
2015,03,31,16,04,135.20
2015,03,31,16,05,134.20
2015,03,31,16,06,137.90
2015,03,31,16,07,143.20
2015,03,31,16,08,146.00
2015,03,31,16,09,146.00
2015,03,31,16,10,147.40
2015,03,31,16,11,148.80
2015,03,31,16,12,153.00
2015,03,31,16,13,154.60
2015,03,31,16,14,153.00
2015,03,31,16,15,153.00
2015,03,31,16,16,151.80
2015,03,31,16,17,152.40
2015,03,31,16,18,154.60
2015,03,31,16,19,156.10
2015,03,31,16,20,157.60
2015,03,31,16,21,155.70
2015,03,31,16,22,154.10
2015,03,31,16,23,153.00
2015,03,31,16,24,153.00
2015,03,31,16,25,148.70
2015,03,31,16,26,142.00
2015,03,31,16,27,138.60
2015,03,31,16,28,135.50
2015,03,31,16,29,131.10
2015,03,31,16,30,127.10
2015,03,31,16,31,122.20
2015,03,31,16,32,118.40
2015,03,31,16,33,116.10
2015,03,31,16,34,115.60
2015,03,31,16,35,115.20
2015,03,31,16,36,120.20
2015,03,31,16,37,126.90
2015,03,31,16,38,134.90
2015,03,31,16,39,141.10
2015,03,31,16,40,151.60
2015,03,31,16,41,164.80
2015,03,31,16,42,171.30
2015,03,31,16,43,171.60
2015,03,31,16,44,171.60
2015,03,31,16,45,176.20
2015,03,31,16,46,183.70
2015,03,31,16,47,190.00
2015,03,31,16,48,193.40
2015,03,31,16,49,196.70
2015,03,31,16,50,207.40
2015,03,31,16,51,231.00
2015,03,31,16,52,258.50
2015,03,31,16,53,270.70
2015,03,31,16,54,265.20
2015,03,31,16,55,264.00
2015,03,31,16,56,273.30
2015,03,31,16,57,292.00
2015,03,31,16,58,281.30
2015,03,31,16,59,260.60
2015,03,31,17,00,246.00
2015,03,31,17,01,235.20
2015,03,31,17,02,221.00
2015,03,31,17,03,224.00
2015,03,31,17,04,235.80
2015,03,31,17,05,243.00
2015,03,31,17,06,382.30
2015,03,31,17,07,441.00
2015,03,31,17,08,279.50
2015,03,31,17,09,308.30
2015,03,31,17,10,303.00
2015,03,31,17,11,226.80
2015,03,31,17,12,196.60
2015,03,31,17,13,179.60
2015,03,31,17,14,167.00
2015,03,31,17,15,157.90
2015,03,31,17,16,151.90
2015,03,31,17,17,146.70
2015,03,31,17,18,143.10
2015,03,31,17,19,141.40
2015,03,31,17,20,139.60
2015,03,31,17,21,135.70
2015,03,31,17,22,127.70
2015,03,31,17,23,120.10
2015,03,31,17,24,114.50
2015,03,31,17,25,107.90
2015,03,31,17,26,100.70
2015,03,31,17,27,96.00
2015,03,31,17,28,96.60
2015,03,31,17,29,104.10
2015,03,31,17,30,114.60
2015,03,31,17,31,121.70
2015,03,31,17,32,125.90
2015,03,31,17,33,127.00
2015,03,31,17,34,125.60
2015,03,31,17,35,123.40
2015,03,31,17,36,119.70
2015,03,31,17,37,113.10
2015,03,31,17,38,107.30
2015,03,31,17,39,102.20
2015,03,31,17,40,98.20
2015,03,31,17,41,92.80
2015,03,31,17,42,84.50
2015,03,31,17,43,75.60
2015,03,31,17,44,65.70
2015,03,31,17,45,58.00
2015,03,31,17,46,52.70
2015,03,31,17,47,48.60
2015,03,31,17,48,47.00
2015,03,31,17,49,47.00
2015,03,31,17,50,47.10
2015,03,31,17,51,49.70
2015,03,31,17,52,54.00
2015,03,31,17,53,57.80
2015,03,31,17,54,61.20
2015,03,31,17,55,60.60
2015,03,31,17,56,58.40
2015,03,31,17,57,53.90
2015,03,31,17,58,50.60
2015,03,31,17,59,49.00
2015,03,31,18,00,49.00
2015,03,31,18,01,49.00
2015,03,31,18,02,49.00
2015,03,31,18,03,49.00
2015,03,31,18,04,48.90
2015,03,31,18,05,47.00
2015,03,31,18,06,47.00
2015,03,31,18,07,47.00
2015,03,31,18,08,49.40