Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,21,00,00,17.70
2016,08,21,00,01,17.70
2016,08,21,00,02,17.70
2016,08,21,00,03,17.70
2016,08,21,00,04,17.60
2016,08,21,00,05,17.60
2016,08,21,00,06,17.60
2016,08,21,00,07,17.60
2016,08,21,00,08,17.50
2016,08,21,00,09,17.50
2016,08,21,00,10,17.50
2016,08,21,00,11,17.50
2016,08,21,00,12,17.40
2016,08,21,00,13,17.40
2016,08,21,00,14,17.40
2016,08,21,00,15,17.40
2016,08,21,00,16,17.30
2016,08,21,00,17,17.30
2016,08,21,00,18,17.30
2016,08,21,00,19,17.30
2016,08,21,00,20,17.30
2016,08,21,00,21,17.30
2016,08,21,00,22,17.30
2016,08,21,00,23,17.20
2016,08,21,00,24,17.20
2016,08,21,00,25,17.20
2016,08,21,00,26,17.10
2016,08,21,00,27,17.10
2016,08,21,00,28,17.10
2016,08,21,00,29,17.00
2016,08,21,00,30,17.00
2016,08,21,00,31,17.00
2016,08,21,00,32,16.90
2016,08,21,00,33,16.90
2016,08,21,00,34,16.90
2016,08,21,00,35,16.80
2016,08,21,00,36,16.80
2016,08,21,00,37,16.80
2016,08,21,00,38,16.70
2016,08,21,00,39,16.70
2016,08,21,00,40,16.70
2016,08,21,00,41,16.70
2016,08,21,00,42,16.70
2016,08,21,00,43,16.70
2016,08,21,00,44,16.70
2016,08,21,00,45,16.60
2016,08,21,00,46,16.60
2016,08,21,00,47,16.60
2016,08,21,00,48,16.60
2016,08,21,00,49,16.50
2016,08,21,00,50,16.40
2016,08,21,00,51,16.40
2016,08,21,00,52,16.40
2016,08,21,00,53,16.40
2016,08,21,00,54,16.40
2016,08,21,00,55,16.40
2016,08,21,00,56,16.40
2016,08,21,00,57,16.40
2016,08,21,00,58,16.40
2016,08,21,00,59,16.40
2016,08,21,01,00,16.40
2016,08,21,01,01,16.40
2016,08,21,01,02,16.40
2016,08,21,01,03,16.40
2016,08,21,01,04,16.40
2016,08,21,01,05,16.40
2016,08,21,01,06,16.40
2016,08,21,01,07,16.40
2016,08,21,01,08,16.40
2016,08,21,01,09,16.40
2016,08,21,01,10,16.40
2016,08,21,01,11,16.40
2016,08,21,01,12,16.40
2016,08,21,01,13,16.40
2016,08,21,01,14,16.40
2016,08,21,01,15,16.40
2016,08,21,01,16,16.40
2016,08,21,01,17,16.40
2016,08,21,01,18,16.40
2016,08,21,01,19,16.40
2016,08,21,01,20,16.40
2016,08,21,01,21,16.40
2016,08,21,01,22,16.40
2016,08,21,01,23,16.40
2016,08,21,01,24,16.40
2016,08,21,01,25,16.40
2016,08,21,01,26,16.40
2016,08,21,01,27,16.40
2016,08,21,01,28,16.40
2016,08,21,01,29,16.30
2016,08,21,01,30,16.30
2016,08,21,01,31,16.20
2016,08,21,01,32,16.20
2016,08,21,01,33,16.10
2016,08,21,01,34,15.90
2016,08,21,01,35,15.80
2016,08,21,01,36,15.70
2016,08,21,01,37,15.60
2016,08,21,01,38,15.50
2016,08,21,01,39,15.40
2016,08,21,01,40,15.30
2016,08,21,01,41,15.30
2016,08,21,01,42,15.20
2016,08,21,01,43,15.10
2016,08,21,01,44,15.00
2016,08,21,01,45,15.00
2016,08,21,01,46,14.90
2016,08,21,01,47,14.80
2016,08,21,01,48,14.80
2016,08,21,01,49,14.80
2016,08,21,01,50,14.70
2016,08,21,01,51,14.70
2016,08,21,01,52,14.60
2016,08,21,01,53,14.60
2016,08,21,01,54,14.50
2016,08,21,01,55,14.50
2016,08,21,01,56,14.50
2016,08,21,01,57,14.50
2016,08,21,01,58,14.40
2016,08,21,01,59,14.40
2016,08,21,02,00,14.40
2016,08,21,02,01,14.30
2016,08,21,02,02,14.30
2016,08,21,02,03,14.30
2016,08,21,02,04,14.20
2016,08,21,02,05,14.20
2016,08,21,02,06,14.20
2016,08,21,02,07,14.20
2016,08,21,02,08,14.20
2016,08,21,02,09,14.20
2016,08,21,02,10,14.20
2016,08,21,02,11,14.20
2016,08,21,02,12,14.20
2016,08,21,02,13,14.20
2016,08,21,02,14,14.20
2016,08,21,02,15,14.20
2016,08,21,02,16,14.20
2016,08,21,02,17,14.20
2016,08,21,02,18,14.20
2016,08,21,02,19,14.10
2016,08,21,02,20,14.10
2016,08,21,02,21,14.10
2016,08,21,02,22,14.10
2016,08,21,02,23,14.10
2016,08,21,02,24,14.10
2016,08,21,02,25,14.10
2016,08,21,02,26,14.10
2016,08,21,02,27,14.10
2016,08,21,02,28,14.10
2016,08,21,02,29,14.10
2016,08,21,02,30,14.10
2016,08,21,02,31,14.10
2016,08,21,02,32,14.10
2016,08,21,02,33,14.10
2016,08,21,02,34,14.10
2016,08,21,02,35,14.00
2016,08,21,02,36,14.00
2016,08,21,02,37,14.00
2016,08,21,02,38,14.00
2016,08,21,02,39,13.90
2016,08,21,02,40,13.90
2016,08,21,02,41,13.90
2016,08,21,02,42,13.90
2016,08,21,02,43,13.90
2016,08,21,02,44,13.90
2016,08,21,02,45,13.90
2016,08,21,02,46,13.90
2016,08,21,02,47,13.90
2016,08,21,02,48,13.90
2016,08,21,02,49,14.00
2016,08,21,02,50,14.00
2016,08,21,02,51,14.00
2016,08,21,02,52,14.10
2016,08,21,02,53,14.10
2016,08,21,02,54,14.20
2016,08,21,02,55,14.20
2016,08,21,02,56,14.20
2016,08,21,02,57,14.20
2016,08,21,02,58,14.20
2016,08,21,02,59,14.20
2016,08,21,03,00,14.20
2016,08,21,03,01,14.20
2016,08,21,03,02,14.20
2016,08,21,03,03,14.20
2016,08,21,03,04,14.20
2016,08,21,03,05,14.20
2016,08,21,03,06,14.20
2016,08,21,03,07,14.20
2016,08,21,03,08,14.10
2016,08,21,03,09,14.10
2016,08,21,03,10,14.10
2016,08,21,03,11,14.00
2016,08,21,03,12,14.00
2016,08,21,03,13,14.00
2016,08,21,03,14,14.00
2016,08,21,03,15,14.00
2016,08,21,03,16,13.90
2016,08,21,03,17,13.90
2016,08,21,03,18,13.90
2016,08,21,03,19,13.90
2016,08,21,03,20,13.90
2016,08,21,03,21,13.90
2016,08,21,03,22,13.90
2016,08,21,03,23,13.80
2016,08,21,03,24,13.80
2016,08,21,03,25,13.80
2016,08,21,03,26,13.80
2016,08,21,03,27,13.80
2016,08,21,03,28,13.80
2016,08,21,03,29,13.80
2016,08,21,03,30,13.80
2016,08,21,03,31,13.80
2016,08,21,03,32,13.80
2016,08,21,03,33,13.80
2016,08,21,03,34,13.80
2016,08,21,03,35,13.70
2016,08,21,03,36,13.70
2016,08,21,03,37,13.70
2016,08,21,03,38,13.70
2016,08,21,03,39,13.70
2016,08,21,03,40,13.70
2016,08,21,03,41,13.70
2016,08,21,03,42,13.70
2016,08,21,03,43,13.70
2016,08,21,03,44,13.70
2016,08,21,03,45,13.70
2016,08,21,03,46,13.70
2016,08,21,03,47,13.70
2016,08,21,03,48,13.60
2016,08,21,03,49,13.60
2016,08,21,03,50,13.60
2016,08,21,03,51,13.60
2016,08,21,03,52,13.60
2016,08,21,03,53,13.60
2016,08,21,03,54,13.60
2016,08,21,03,55,13.60
2016,08,21,03,56,13.60
2016,08,21,03,57,13.70
2016,08,21,03,58,13.70
2016,08,21,03,59,13.70
2016,08,21,04,00,13.70
2016,08,21,04,01,13.70
2016,08,21,04,02,13.70
2016,08,21,04,03,13.70
2016,08,21,04,04,13.70
2016,08,21,04,05,13.60
2016,08,21,04,06,13.60
2016,08,21,04,07,13.60
2016,08,21,04,08,13.60
2016,08,21,04,09,13.60
2016,08,21,04,10,13.50
2016,08,21,04,11,13.50
2016,08,21,04,12,13.50
2016,08,21,04,13,13.50
2016,08,21,04,14,13.40
2016,08,21,04,15,13.40
2016,08,21,04,16,13.40
2016,08,21,04,17,13.40
2016,08,21,04,18,13.40
2016,08,21,04,19,13.40
2016,08,21,04,20,13.30
2016,08,21,04,21,13.30
2016,08,21,04,22,13.30
2016,08,21,04,23,13.30
2016,08,21,04,24,13.30
2016,08,21,04,25,13.30
2016,08,21,04,26,13.30
2016,08,21,04,27,13.30
2016,08,21,04,28,13.30
2016,08,21,04,29,13.30
2016,08,21,04,30,13.30
2016,08,21,04,31,13.30
2016,08,21,04,32,13.30
2016,08,21,04,33,13.30
2016,08,21,04,34,13.30
2016,08,21,04,35,13.30
2016,08,21,04,36,13.30
2016,08,21,04,37,13.30
2016,08,21,04,38,13.30
2016,08,21,04,39,13.30
2016,08,21,04,40,13.30
2016,08,21,04,41,13.30
2016,08,21,04,42,13.30
2016,08,21,04,43,13.20
2016,08,21,04,44,13.20
2016,08,21,04,45,13.20
2016,08,21,04,46,13.20
2016,08,21,04,47,13.20
2016,08,21,04,48,13.20
2016,08,21,04,49,13.20
2016,08,21,04,50,13.20
2016,08,21,04,51,13.20
2016,08,21,04,52,13.20
2016,08,21,04,53,13.20
2016,08,21,04,54,13.20
2016,08,21,04,55,13.20
2016,08,21,04,56,13.20
2016,08,21,04,57,13.20
2016,08,21,04,58,13.20
2016,08,21,04,59,13.10
2016,08,21,05,00,13.10
2016,08,21,05,01,13.10
2016,08,21,05,02,13.10
2016,08,21,05,03,13.10
2016,08,21,05,04,13.00
2016,08,21,05,05,13.10
2016,08,21,05,06,13.10
2016,08,21,05,07,13.10
2016,08,21,05,08,13.10
2016,08,21,05,09,13.10
2016,08,21,05,10,13.10
2016,08,21,05,11,13.10
2016,08,21,05,12,13.10
2016,08,21,05,13,13.10
2016,08,21,05,14,13.00
2016,08,21,05,15,13.00
2016,08,21,05,16,13.00
2016,08,21,05,17,13.00
2016,08,21,05,18,13.00
2016,08,21,05,19,13.00
2016,08,21,05,20,12.90
2016,08,21,05,21,12.90
2016,08,21,05,22,12.90
2016,08,21,05,23,12.90
2016,08,21,05,24,12.90
2016,08,21,05,25,12.90
2016,08,21,05,26,12.90
2016,08,21,05,27,13.00
2016,08,21,05,28,13.00
2016,08,21,05,29,13.00
2016,08,21,05,30,13.10
2016,08,21,05,31,13.10
2016,08,21,05,32,13.10
2016,08,21,05,33,13.10
2016,08,21,05,34,13.10
2016,08,21,05,35,13.10
2016,08,21,05,36,13.10
2016,08,21,05,37,13.10
2016,08,21,05,38,13.20
2016,08,21,05,39,13.20
2016,08,21,05,40,13.20
2016,08,21,05,41,13.20
2016,08,21,05,42,13.20
2016,08,21,05,43,13.20
2016,08,21,05,44,13.20
2016,08,21,05,45,13.20
2016,08,21,05,46,13.20
2016,08,21,05,47,13.20
2016,08,21,05,48,13.20
2016,08,21,05,49,13.30
2016,08,21,05,50,13.30
2016,08,21,05,51,13.30
2016,08,21,05,52,13.30
2016,08,21,05,53,13.30
2016,08,21,05,54,13.30
2016,08,21,05,55,13.30
2016,08,21,05,56,13.30
2016,08,21,05,57,13.30
2016,08,21,05,58,13.30
2016,08,21,05,59,13.30
2016,08,21,06,00,13.30
2016,08,21,06,01,13.30
2016,08,21,06,02,13.40
2016,08,21,06,03,13.50
2016,08,21,06,04,13.50
2016,08,21,06,05,13.60
2016,08,21,06,06,13.70
2016,08,21,06,07,13.70
2016,08,21,06,08,13.70
2016,08,21,06,09,13.80
2016,08,21,06,10,13.90
2016,08,21,06,11,14.00
2016,08,21,06,12,14.00
2016,08,21,06,13,14.10
2016,08,21,06,14,14.20
2016,08,21,06,15,14.20
2016,08,21,06,16,14.30
2016,08,21,06,17,14.30
2016,08,21,06,18,14.40
2016,08,21,06,19,14.40
2016,08,21,06,20,14.50
2016,08,21,06,21,14.50
2016,08,21,06,22,14.60
2016,08,21,06,23,14.60
2016,08,21,06,24,14.60
2016,08,21,06,25,14.60
2016,08,21,06,26,14.60
2016,08,21,06,27,14.60
2016,08,21,06,28,14.70
2016,08,21,06,29,14.70
2016,08,21,06,30,14.70
2016,08,21,06,31,14.70
2016,08,21,06,32,14.70
2016,08,21,06,33,14.70
2016,08,21,06,34,14.80
2016,08,21,06,35,14.80
2016,08,21,06,36,14.80
2016,08,21,06,37,14.80
2016,08,21,06,38,14.80
2016,08,21,06,39,14.80
2016,08,21,06,40,14.80
2016,08,21,06,41,14.80
2016,08,21,06,42,14.80
2016,08,21,06,43,14.90
2016,08,21,06,44,14.90
2016,08,21,06,45,14.90
2016,08,21,06,46,14.90
2016,08,21,06,47,14.90
2016,08,21,06,48,15.00
2016,08,21,06,49,15.00
2016,08,21,06,50,15.00
2016,08,21,06,51,15.00
2016,08,21,06,52,15.10
2016,08,21,06,53,15.10
2016,08,21,06,54,15.10
2016,08,21,06,55,15.10
2016,08,21,06,56,15.10
2016,08,21,06,57,15.10
2016,08,21,06,58,15.10
2016,08,21,06,59,15.10
2016,08,21,07,00,15.20
2016,08,21,07,01,15.20
2016,08,21,07,02,15.20
2016,08,21,07,03,15.30
2016,08,21,07,04,15.30
2016,08,21,07,05,15.30
2016,08,21,07,06,15.30
2016,08,21,07,07,15.30
2016,08,21,07,08,15.30
2016,08,21,07,09,15.30
2016,08,21,07,10,15.30
2016,08,21,07,11,15.30
2016,08,21,07,12,15.30
2016,08,21,07,13,15.30
2016,08,21,07,14,15.40
2016,08,21,07,15,15.40
2016,08,21,07,16,15.30
2016,08,21,07,17,15.30
2016,08,21,07,18,15.40
2016,08,21,07,19,15.40
2016,08,21,07,20,15.40
2016,08,21,07,21,15.50
2016,08,21,07,22,15.50
2016,08,21,07,23,15.50
2016,08,21,07,24,15.50
2016,08,21,07,25,15.50
2016,08,21,07,26,15.50
2016,08,21,07,27,15.60
2016,08,21,07,28,15.60
2016,08,21,07,29,15.60
2016,08,21,07,30,15.70
2016,08,21,07,31,15.80
2016,08,21,07,32,15.80
2016,08,21,07,33,15.80
2016,08,21,07,34,15.80
2016,08,21,07,35,15.90
2016,08,21,07,36,15.90
2016,08,21,07,37,15.90
2016,08,21,07,38,15.90
2016,08,21,07,39,15.90
2016,08,21,07,40,15.90
2016,08,21,07,41,15.90
2016,08,21,07,42,15.90
2016,08,21,07,43,15.90
2016,08,21,07,44,16.00
2016,08,21,07,45,16.10
2016,08,21,07,46,16.10
2016,08,21,07,47,16.10
2016,08,21,07,48,16.10
2016,08,21,07,49,16.10
2016,08,21,07,50,16.20
2016,08,21,07,51,16.20
2016,08,21,07,52,16.20
2016,08,21,07,53,16.30
2016,08,21,07,54,16.20
2016,08,21,07,55,16.20
2016,08,21,07,56,16.30
2016,08,21,07,57,16.30
2016,08,21,07,58,16.40
2016,08,21,07,59,16.40
2016,08,21,08,00,16.40
2016,08,21,08,01,16.40
2016,08,21,08,02,16.40
2016,08,21,08,03,16.40
2016,08,21,08,04,16.40
2016,08,21,08,05,16.40
2016,08,21,08,06,16.40
2016,08,21,08,07,16.40
2016,08,21,08,08,16.40
2016,08,21,08,09,16.40
2016,08,21,08,10,16.30
2016,08,21,08,11,16.30
2016,08,21,08,12,16.30
2016,08,21,08,13,16.20
2016,08,21,08,14,16.20
2016,08,21,08,15,16.20
2016,08,21,08,16,16.20
2016,08,21,08,17,16.20
2016,08,21,08,18,16.20
2016,08,21,08,19,16.30
2016,08,21,08,20,16.30
2016,08,21,08,21,16.30
2016,08,21,08,22,16.40
2016,08,21,08,23,16.40
2016,08,21,08,24,16.40
2016,08,21,08,25,16.40
2016,08,21,08,26,16.30
2016,08,21,08,27,16.30
2016,08,21,08,28,16.30
2016,08,21,08,29,16.40
2016,08,21,08,30,16.40
2016,08,21,08,31,16.40
2016,08,21,08,32,16.40
2016,08,21,08,33,16.40
2016,08,21,08,34,16.60
2016,08,21,08,35,16.70
2016,08,21,08,36,16.70
2016,08,21,08,37,16.80
2016,08,21,08,38,16.80
2016,08,21,08,39,16.80
2016,08,21,08,40,16.90
2016,08,21,08,41,16.90
2016,08,21,08,42,16.90
2016,08,21,08,43,16.90
2016,08,21,08,44,16.90
2016,08,21,08,45,17.00
2016,08,21,08,46,17.00
2016,08,21,08,47,17.00
2016,08,21,08,48,17.10
2016,08,21,08,49,17.20
2016,08,21,08,50,17.30
2016,08,21,08,51,17.30
2016,08,21,08,52,17.40
2016,08,21,08,53,17.50
2016,08,21,08,54,17.50
2016,08,21,08,55,17.60
2016,08,21,08,56,17.70
2016,08,21,08,57,17.80
2016,08,21,08,58,17.90
2016,08,21,08,59,17.90
2016,08,21,09,00,17.90
2016,08,21,09,01,17.90
2016,08,21,09,02,17.90
2016,08,21,09,03,17.90
2016,08,21,09,04,17.90
2016,08,21,09,05,17.90
2016,08,21,09,06,17.90
2016,08,21,09,07,17.90
2016,08,21,09,08,17.90
2016,08,21,09,09,17.80
2016,08,21,09,10,17.90
2016,08,21,09,11,17.90
2016,08,21,09,12,17.90
2016,08,21,09,13,17.90
2016,08,21,09,14,17.90
2016,08,21,09,15,17.90
2016,08,21,09,16,17.80
2016,08,21,09,17,17.90
2016,08,21,09,18,17.90
2016,08,21,09,19,17.90
2016,08,21,09,20,17.90
2016,08,21,09,21,17.90
2016,08,21,09,22,17.90
2016,08,21,09,23,17.90
2016,08,21,09,24,18.00
2016,08,21,09,25,18.10
2016,08,21,09,26,18.10
2016,08,21,09,27,18.10
2016,08,21,09,28,18.20
2016,08,21,09,29,18.20
2016,08,21,09,30,18.20
2016,08,21,09,31,18.20
2016,08,21,09,32,18.20
2016,08,21,09,33,18.20
2016,08,21,09,34,18.30
2016,08,21,09,35,18.30
2016,08,21,09,36,18.30
2016,08,21,09,37,18.40
2016,08,21,09,38,18.50
2016,08,21,09,39,18.50
2016,08,21,09,40,18.50
2016,08,21,09,41,18.40
2016,08,21,09,42,18.20
2016,08,21,09,43,18.20
2016,08,21,09,44,18.20
2016,08,21,09,45,18.20
2016,08,21,09,46,18.30
2016,08,21,09,47,18.30
2016,08,21,09,48,18.30
2016,08,21,09,49,18.30
2016,08,21,09,50,18.40
2016,08,21,09,51,18.50
2016,08,21,09,52,18.60
2016,08,21,09,53,18.70
2016,08,21,09,54,18.80
2016,08,21,09,55,18.80
2016,08,21,09,56,18.80
2016,08,21,09,57,18.80
2016,08,21,09,58,18.90
2016,08,21,09,59,18.90
2016,08,21,10,00,18.80
2016,08,21,10,01,18.80
2016,08,21,10,02,18.80
2016,08,21,10,03,18.70
2016,08,21,10,04,18.80
2016,08,21,10,05,18.70
2016,08,21,10,06,18.70
2016,08,21,10,07,18.70
2016,08,21,10,08,18.70
2016,08,21,10,09,18.70
2016,08,21,10,10,18.70
2016,08,21,10,11,18.70
2016,08,21,10,12,18.70
2016,08,21,10,13,18.70
2016,08,21,10,14,18.70
2016,08,21,10,15,18.80
2016,08,21,10,16,18.90
2016,08,21,10,17,18.90
2016,08,21,10,18,19.00
2016,08,21,10,19,19.10
2016,08,21,10,20,19.10
2016,08,21,10,21,19.10
2016,08,21,10,22,19.10
2016,08,21,10,23,19.20
2016,08,21,10,24,19.10
2016,08,21,10,25,19.10
2016,08,21,10,26,19.10
2016,08,21,10,27,19.00
2016,08,21,10,28,18.90
2016,08,21,10,29,18.80
2016,08,21,10,30,18.80
2016,08,21,10,31,18.80
2016,08,21,10,32,18.80
2016,08,21,10,33,18.90
2016,08,21,10,34,18.90
2016,08,21,10,35,18.90
2016,08,21,10,36,18.90
2016,08,21,10,37,18.80
2016,08,21,10,38,18.80
2016,08,21,10,39,18.80
2016,08,21,10,40,18.80
2016,08,21,10,41,18.80
2016,08,21,10,42,18.80
2016,08,21,10,43,18.80
2016,08,21,10,44,18.80
2016,08,21,10,45,18.80
2016,08,21,10,46,18.90
2016,08,21,10,47,18.90
2016,08,21,10,48,18.90
2016,08,21,10,49,18.90
2016,08,21,10,50,18.90
2016,08,21,10,51,19.00
2016,08,21,10,52,19.10
2016,08,21,10,53,19.10
2016,08,21,10,54,19.20
2016,08,21,10,55,19.30
2016,08,21,10,56,19.30
2016,08,21,10,57,19.30
2016,08,21,10,58,19.30
2016,08,21,10,59,19.30
2016,08,21,11,00,19.30
2016,08,21,11,01,19.40
2016,08,21,11,02,19.40
2016,08,21,11,03,19.30
2016,08,21,11,04,19.20
2016,08,21,11,05,19.10
2016,08,21,11,06,19.10
2016,08,21,11,07,19.10
2016,08,21,11,08,19.00
2016,08,21,11,09,19.00
2016,08,21,11,10,19.10
2016,08,21,11,11,19.10
2016,08,21,11,12,19.10
2016,08,21,11,13,19.10
2016,08,21,11,14,19.00
2016,08,21,11,15,18.90
2016,08,21,11,16,18.90
2016,08,21,11,17,18.80
2016,08,21,11,18,18.70
2016,08,21,11,19,18.60
2016,08,21,11,20,18.60
2016,08,21,11,21,18.60
2016,08,21,11,22,18.70
2016,08,21,11,23,18.70
2016,08,21,11,24,18.80
2016,08,21,11,25,18.90
2016,08,21,11,26,18.90
2016,08,21,11,27,18.90
2016,08,21,11,28,19.00
2016,08,21,11,29,19.10
2016,08,21,11,30,19.10
2016,08,21,11,31,19.10
2016,08,21,11,32,19.10
2016,08,21,11,33,19.10
2016,08,21,11,34,19.20
2016,08,21,11,35,19.30
2016,08,21,11,36,19.30
2016,08,21,11,37,19.30
2016,08,21,11,38,19.40
2016,08,21,11,39,19.40
2016,08,21,11,40,19.40
2016,08,21,11,41,19.40
2016,08,21,11,42,19.50
2016,08,21,11,43,19.50
2016,08,21,11,44,19.60
2016,08,21,11,45,19.60
2016,08,21,11,46,19.70
2016,08,21,11,47,19.80
2016,08,21,11,48,19.90
2016,08,21,11,49,20.00
2016,08,21,11,50,20.10
2016,08,21,11,51,20.10
2016,08,21,11,52,20.20
2016,08,21,11,53,20.20
2016,08,21,11,54,20.30
2016,08,21,11,55,20.30
2016,08,21,11,56,20.30
2016,08,21,11,57,20.40
2016,08,21,11,58,20.50
2016,08,21,11,59,20.50
2016,08,21,12,00,20.60
2016,08,21,12,01,20.60
2016,08,21,12,02,20.50
2016,08,21,12,03,20.50
2016,08,21,12,04,20.50
2016,08,21,12,05,20.40
2016,08,21,12,06,20.40
2016,08,21,12,07,20.40
2016,08,21,12,08,20.50
2016,08,21,12,09,20.50
2016,08,21,12,10,20.50
2016,08,21,12,11,20.70
2016,08,21,12,12,20.60
2016,08,21,12,13,20.60
2016,08,21,12,14,20.60
2016,08,21,12,15,20.60
2016,08,21,12,16,20.60
2016,08,21,12,17,20.50
2016,08,21,12,18,20.50
2016,08,21,12,19,20.60
2016,08,21,12,20,20.70
2016,08,21,12,21,20.70
2016,08,21,12,22,20.70
2016,08,21,12,23,20.60
2016,08,21,12,24,20.60
2016,08,21,12,25,20.60
2016,08,21,12,26,20.40
2016,08,21,12,27,20.20
2016,08,21,12,28,20.20
2016,08,21,12,29,20.10
2016,08,21,12,30,20.10
2016,08,21,12,31,20.10
2016,08,21,12,32,20.00
2016,08,21,12,33,19.90
2016,08,21,12,34,19.90
2016,08,21,12,35,19.90
2016,08,21,12,36,19.70
2016,08,21,12,37,19.60
2016,08,21,12,38,19.50
2016,08,21,12,39,19.50
2016,08,21,12,40,19.50
2016,08,21,12,41,19.60
2016,08,21,12,42,19.70
2016,08,21,12,43,19.80
2016,08,21,12,44,19.90
2016,08,21,12,45,19.90
2016,08,21,12,46,20.00
2016,08,21,12,47,20.10
2016,08,21,12,48,20.10
2016,08,21,12,49,20.20
2016,08,21,12,50,20.20
2016,08,21,12,51,20.20
2016,08,21,12,52,20.30
2016,08,21,12,53,20.30
2016,08,21,12,54,20.40
2016,08,21,12,55,20.50
2016,08,21,12,56,20.60
2016,08,21,12,57,20.60
2016,08,21,12,58,20.70
2016,08,21,12,59,20.60
2016,08,21,13,00,20.60
2016,08,21,13,01,20.50
2016,08,21,13,02,20.50
2016,08,21,13,03,20.50
2016,08,21,13,04,20.60
2016,08,21,13,05,20.50
2016,08,21,13,06,20.50
2016,08,21,13,07,20.50
2016,08,21,13,08,20.40
2016,08,21,13,09,20.30
2016,08,21,13,10,20.30
2016,08,21,13,11,20.20
2016,08,21,13,12,20.20
2016,08,21,13,13,20.30
2016,08,21,13,14,20.40
2016,08,21,13,15,20.50
2016,08,21,13,16,20.50
2016,08,21,13,17,20.50
2016,08,21,13,18,20.50
2016,08,21,13,19,20.30
2016,08,21,13,20,20.20
2016,08,21,13,21,20.20
2016,08,21,13,22,20.20
2016,08,21,13,23,20.20
2016,08,21,13,24,20.30
2016,08,21,13,25,20.30
2016,08,21,13,26,20.30
2016,08,21,13,27,20.30
2016,08,21,13,28,20.40
2016,08,21,13,29,20.40
2016,08,21,13,30,20.40
2016,08,21,13,31,20.40
2016,08,21,13,32,20.40
2016,08,21,13,33,20.40
2016,08,21,13,34,20.40
2016,08,21,13,35,20.40
2016,08,21,13,36,20.30
2016,08,21,13,37,20.30
2016,08,21,13,38,20.30
2016,08,21,13,39,20.30
2016,08,21,13,40,20.30
2016,08,21,13,41,20.30
2016,08,21,13,42,20.30
2016,08,21,13,43,20.20
2016,08,21,13,44,20.20
2016,08,21,13,45,20.30
2016,08,21,13,46,20.20
2016,08,21,13,47,20.10
2016,08,21,13,48,20.10
2016,08,21,13,49,20.00
2016,08,21,13,50,19.90
2016,08,21,13,51,19.90
2016,08,21,13,52,19.90
2016,08,21,13,53,19.90
2016,08,21,13,54,19.80
2016,08,21,13,55,19.80
2016,08,21,13,56,19.80
2016,08,21,13,57,19.80
2016,08,21,13,58,19.80
2016,08,21,13,59,19.70
2016,08,21,14,00,19.60
2016,08,21,14,01,19.60
2016,08,21,14,02,19.60
2016,08,21,14,03,19.50
2016,08,21,14,04,19.50
2016,08,21,14,05,19.50
2016,08,21,14,06,19.40
2016,08,21,14,07,19.40
2016,08,21,14,08,19.30
2016,08,21,14,09,19.20
2016,08,21,14,10,19.10
2016,08,21,14,11,19.10
2016,08,21,14,12,19.10
2016,08,21,14,13,19.10
2016,08,21,14,14,19.10
2016,08,21,14,15,19.10
2016,08,21,14,16,19.10
2016,08,21,14,17,19.10
2016,08,21,14,18,19.10
2016,08,21,14,19,19.10
2016,08,21,14,20,19.10
2016,08,21,14,21,19.10
2016,08,21,14,22,19.20
2016,08,21,14,23,19.10
2016,08,21,14,24,19.20
2016,08,21,14,25,19.20
2016,08,21,14,26,19.20
2016,08,21,14,27,19.10
2016,08,21,14,28,19.10
2016,08,21,14,29,19.10
2016,08,21,14,30,19.10
2016,08,21,14,31,19.00
2016,08,21,14,32,19.10
2016,08,21,14,33,19.10
2016,08,21,14,34,19.10
2016,08,21,14,35,19.10
2016,08,21,14,36,19.20
2016,08,21,14,37,19.20
2016,08,21,14,38,19.30
2016,08,21,14,39,19.30
2016,08,21,14,40,19.30
2016,08,21,14,41,19.30
2016,08,21,14,42,19.40
2016,08,21,14,43,19.40
2016,08,21,14,44,19.40
2016,08,21,14,45,19.40
2016,08,21,14,46,19.40
2016,08,21,14,47,19.40
2016,08,21,14,48,19.30
2016,08,21,14,49,19.30
2016,08,21,14,50,19.20
2016,08,21,14,51,19.20
2016,08,21,14,52,19.20
2016,08,21,14,53,19.30
2016,08,21,14,54,19.30
2016,08,21,14,55,19.30
2016,08,21,14,56,19.30
2016,08,21,14,57,19.30
2016,08,21,14,58,19.30
2016,08,21,14,59,19.30
2016,08,21,15,00,19.30
2016,08,21,15,01,19.30
2016,08,21,15,02,19.20
2016,08,21,15,03,19.20
2016,08,21,15,04,19.10
2016,08,21,15,05,19.10
2016,08,21,15,06,19.10
2016,08,21,15,07,19.20
2016,08,21,15,08,19.30
2016,08,21,15,09,19.40
2016,08,21,15,10,19.40
2016,08,21,15,11,19.50
2016,08,21,15,12,19.50
2016,08,21,15,13,19.60
2016,08,21,15,14,19.60
2016,08,21,15,15,19.70
2016,08,21,15,16,19.70
2016,08,21,15,17,19.70
2016,08,21,15,18,19.70
2016,08,21,15,19,19.80
2016,08,21,15,20,19.80
2016,08,21,15,21,19.90
2016,08,21,15,22,19.90
2016,08,21,15,23,19.90
2016,08,21,15,24,19.90
2016,08,21,15,25,19.90
2016,08,21,15,26,19.90
2016,08,21,15,27,19.90
2016,08,21,15,28,19.90
2016,08,21,15,29,19.90
2016,08,21,15,30,19.90
2016,08,21,15,31,19.90
2016,08,21,15,32,19.80
2016,08,21,15,33,19.80
2016,08,21,15,34,19.70
2016,08,21,15,35,19.70
2016,08,21,15,36,19.70
2016,08,21,15,37,19.70
2016,08,21,15,38,19.70
2016,08,21,15,39,19.70
2016,08,21,15,40,19.70
2016,08,21,15,41,19.70
2016,08,21,15,42,19.60
2016,08,21,15,43,19.60
2016,08,21,15,44,19.60
2016,08,21,15,45,19.70
2016,08,21,15,46,19.60
2016,08,21,15,47,19.50
2016,08,21,15,48,19.50
2016,08,21,15,49,19.50
2016,08,21,15,50,19.50
2016,08,21,15,51,19.50
2016,08,21,15,52,19.50
2016,08,21,15,53,19.50
2016,08,21,15,54,19.50
2016,08,21,15,55,19.50
2016,08,21,15,56,19.40
2016,08,21,15,57,19.40
2016,08,21,15,58,19.50
2016,08,21,15,59,19.50
2016,08,21,16,00,19.60
2016,08,21,16,01,19.70
2016,08,21,16,02,19.70
2016,08,21,16,03,19.70
2016,08,21,16,04,19.60
2016,08,21,16,05,19.60
2016,08,21,16,06,19.50
2016,08,21,16,07,19.50
2016,08,21,16,08,19.50
2016,08,21,16,09,19.50
2016,08,21,16,10,19.40
2016,08,21,16,11,19.40
2016,08,21,16,12,19.40
2016,08,21,16,13,19.30
2016,08,21,16,14,19.30
2016,08,21,16,15,19.30
2016,08,21,16,16,19.30
2016,08,21,16,17,19.20
2016,08,21,16,18,19.20
2016,08,21,16,19,19.10
2016,08,21,16,20,19.10
2016,08,21,16,21,19.10
2016,08,21,16,22,19.10
2016,08,21,16,23,19.20
2016,08,21,16,24,19.30
2016,08,21,16,25,19.30
2016,08,21,16,26,19.30
2016,08,21,16,27,19.30
2016,08,21,16,28,19.30
2016,08,21,16,29,19.20
2016,08,21,16,30,19.20
2016,08,21,16,31,19.20
2016,08,21,16,32,19.30
2016,08,21,16,33,19.30
2016,08,21,16,34,19.30
2016,08,21,16,35,19.40
2016,08,21,16,36,19.40
2016,08,21,16,37,19.40
2016,08,21,16,38,19.30
2016,08,21,16,39,19.20
2016,08,21,16,40,19.20
2016,08,21,16,41,19.20
2016,08,21,16,42,19.20
2016,08,21,16,43,19.10
2016,08,21,16,44,19.10
2016,08,21,16,45,19.10
2016,08,21,16,46,19.10
2016,08,21,16,47,19.10
2016,08,21,16,48,19.10
2016,08,21,16,49,18.90
2016,08,21,16,50,18.90
2016,08,21,16,51,18.90
2016,08,21,16,52,18.90
2016,08,21,16,53,18.90
2016,08,21,16,54,18.90
2016,08,21,16,55,18.90
2016,08,21,16,56,18.90
2016,08,21,16,57,18.90
2016,08,21,16,58,18.80
2016,08,21,16,59,18.70
2016,08,21,17,00,18.70
2016,08,21,17,01,18.60
2016,08,21,17,02,18.60
2016,08,21,17,03,18.50
2016,08,21,17,04,18.50
2016,08,21,17,05,18.50
2016,08,21,17,06,18.50
2016,08,21,17,07,18.60
2016,08,21,17,08,18.60
2016,08,21,17,09,18.50
2016,08,21,17,10,18.50
2016,08,21,17,11,18.50
2016,08,21,17,12,18.40
2016,08,21,17,13,18.40
2016,08,21,17,14,18.40
2016,08,21,17,15,18.40
2016,08,21,17,16,18.30
2016,08,21,17,17,18.30
2016,08,21,17,18,18.30
2016,08,21,17,19,18.30