Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2012,09,28,00,00,987.88
2012,09,28,00,01,987.91
2012,09,28,00,02,987.88
2012,09,28,00,03,987.95
2012,09,28,00,04,987.98
2012,09,28,00,05,987.95
2012,09,28,00,06,987.98
2012,09,28,00,07,987.95
2012,09,28,00,08,987.95
2012,09,28,00,09,987.95
2012,09,28,00,10,987.95
2012,09,28,00,11,987.98
2012,09,28,00,12,987.98
2012,09,28,00,13,987.95
2012,09,28,00,14,987.98
2012,09,28,00,15,987.98
2012,09,28,00,16,988.05
2012,09,28,00,17,988.05
2012,09,28,00,18,988.05
2012,09,28,00,19,988.11
2012,09,28,00,20,988.15
2012,09,28,00,21,988.18
2012,09,28,00,22,988.22
2012,09,28,00,23,988.25
2012,09,28,00,24,988.28
2012,09,28,00,25,988.32
2012,09,28,00,26,988.32
2012,09,28,00,27,988.35
2012,09,28,00,28,988.28
2012,09,28,00,29,988.25
2012,09,28,00,30,988.28
2012,09,28,00,31,988.32
2012,09,28,00,32,988.32
2012,09,28,00,33,988.32
2012,09,28,00,34,988.35
2012,09,28,00,35,988.32
2012,09,28,00,36,988.35
2012,09,28,00,37,988.32
2012,09,28,00,38,988.25
2012,09,28,00,39,988.28
2012,09,28,00,40,988.28
2012,09,28,00,41,988.32
2012,09,28,00,42,988.32
2012,09,28,00,43,988.35
2012,09,28,00,44,988.42
2012,09,28,00,45,988.45
2012,09,28,00,46,988.45
2012,09,28,00,47,988.52
2012,09,28,00,48,988.49
2012,09,28,00,49,988.52
2012,09,28,00,50,988.52
2012,09,28,00,51,988.52
2012,09,28,00,52,988.49
2012,09,28,00,53,988.55
2012,09,28,00,54,988.55
2012,09,28,00,55,988.55
2012,09,28,00,56,988.55
2012,09,28,00,57,988.55
2012,09,28,00,58,988.52
2012,09,28,00,59,988.59
2012,09,28,01,00,988.62
2012,09,28,01,01,988.59
2012,09,28,01,02,988.66
2012,09,28,01,03,988.66
2012,09,28,01,04,988.69
2012,09,28,01,05,988.76
2012,09,28,01,06,988.72
2012,09,28,01,07,988.72
2012,09,28,01,08,988.69
2012,09,28,01,09,988.72
2012,09,28,01,10,988.72
2012,09,28,01,11,988.76
2012,09,28,01,12,988.76
2012,09,28,01,13,988.79
2012,09,28,01,14,988.76
2012,09,28,01,15,988.79
2012,09,28,01,16,988.79
2012,09,28,01,17,988.79
2012,09,28,01,18,988.79
2012,09,28,01,19,988.89
2012,09,28,01,20,988.83
2012,09,28,01,21,988.86
2012,09,28,01,22,988.79
2012,09,28,01,23,988.86
2012,09,28,01,24,988.89
2012,09,28,01,25,988.89
2012,09,28,01,26,988.93
2012,09,28,01,27,988.93
2012,09,28,01,28,988.93
2012,09,28,01,29,988.93
2012,09,28,01,30,988.96
2012,09,28,01,31,988.93
2012,09,28,01,32,989.00
2012,09,28,01,33,989.00
2012,09,28,01,34,989.00
2012,09,28,01,35,988.96
2012,09,28,01,36,988.93
2012,09,28,01,37,988.93
2012,09,28,01,38,988.93
2012,09,28,01,39,988.93
2012,09,28,01,40,989.00
2012,09,28,01,41,988.96
2012,09,28,01,42,989.00
2012,09,28,01,43,989.00
2012,09,28,01,44,989.00
2012,09,28,01,45,989.06
2012,09,28,01,46,989.10
2012,09,28,01,47,989.10
2012,09,28,01,48,989.10
2012,09,28,01,49,989.10
2012,09,28,01,50,989.10
2012,09,28,01,51,989.10
2012,09,28,01,52,989.13
2012,09,28,01,53,989.06
2012,09,28,01,54,989.10
2012,09,28,01,55,989.13
2012,09,28,01,56,989.16
2012,09,28,01,57,989.20
2012,09,28,01,58,989.16
2012,09,28,01,59,989.20
2012,09,28,02,00,989.23
2012,09,28,02,01,989.23
2012,09,28,02,02,989.23
2012,09,28,02,03,989.33
2012,09,28,02,04,989.30
2012,09,28,02,05,989.30
2012,09,28,02,06,989.33
2012,09,28,02,07,989.30
2012,09,28,02,08,989.30
2012,09,28,02,09,989.27
2012,09,28,02,10,989.23
2012,09,28,02,11,989.33
2012,09,28,02,12,989.37
2012,09,28,02,13,989.33
2012,09,28,02,14,989.37
2012,09,28,02,15,989.40
2012,09,28,02,16,989.40
2012,09,28,02,17,989.40
2012,09,28,02,18,989.47
2012,09,28,02,19,989.47
2012,09,28,02,20,989.47
2012,09,28,02,21,989.47
2012,09,28,02,22,989.47
2012,09,28,02,23,989.44
2012,09,28,02,24,989.40
2012,09,28,02,25,989.40
2012,09,28,02,26,989.47
2012,09,28,02,27,989.47
2012,09,28,02,28,989.47
2012,09,28,02,29,989.47
2012,09,28,02,30,989.44
2012,09,28,02,31,989.47
2012,09,28,02,32,989.44
2012,09,28,02,33,989.47
2012,09,28,02,34,989.47
2012,09,28,02,35,989.44
2012,09,28,02,36,989.47
2012,09,28,02,37,989.50
2012,09,28,02,38,989.54
2012,09,28,02,39,989.54
2012,09,28,02,40,989.54
2012,09,28,02,41,989.57
2012,09,28,02,42,989.54
2012,09,28,02,43,989.64
2012,09,28,02,44,989.67
2012,09,28,02,45,989.71
2012,09,28,02,46,989.77
2012,09,28,02,47,989.77
2012,09,28,02,48,989.81
2012,09,28,02,49,989.88
2012,09,28,02,50,989.91
2012,09,28,02,51,989.91
2012,09,28,02,52,989.94
2012,09,28,02,53,989.98
2012,09,28,02,54,990.01
2012,09,28,02,55,990.01
2012,09,28,02,56,990.01
2012,09,28,02,57,990.04
2012,09,28,02,58,990.04
2012,09,28,02,59,990.04
2012,09,28,03,00,990.04
2012,09,28,03,01,990.04
2012,09,28,03,02,990.11
2012,09,28,03,03,990.08
2012,09,28,03,04,990.11
2012,09,28,03,05,990.18
2012,09,28,03,06,990.15
2012,09,28,03,07,990.18
2012,09,28,03,08,990.15
2012,09,28,03,09,990.18
2012,09,28,03,10,990.18
2012,09,28,03,11,990.18
2012,09,28,03,12,990.21
2012,09,28,03,13,990.18
2012,09,28,03,14,990.15
2012,09,28,03,15,990.15
2012,09,28,03,16,990.21
2012,09,28,03,17,990.18
2012,09,28,03,18,990.18
2012,09,28,03,19,990.15
2012,09,28,03,20,990.11
2012,09,28,03,21,990.04
2012,09,28,03,22,990.11
2012,09,28,03,23,990.11
2012,09,28,03,24,990.11
2012,09,28,03,25,990.18
2012,09,28,03,26,990.25
2012,09,28,03,27,990.25
2012,09,28,03,28,990.28
2012,09,28,03,29,990.25
2012,09,28,03,30,990.25
2012,09,28,03,31,990.21
2012,09,28,03,32,990.25
2012,09,28,03,33,990.25
2012,09,28,03,34,990.25
2012,09,28,03,35,990.25
2012,09,28,03,36,990.25
2012,09,28,03,37,990.25
2012,09,28,03,38,990.25
2012,09,28,03,39,990.25
2012,09,28,03,40,990.28
2012,09,28,03,41,990.28
2012,09,28,03,42,990.25
2012,09,28,03,43,990.28
2012,09,28,03,44,990.35
2012,09,28,03,45,990.32
2012,09,28,03,46,990.32
2012,09,28,03,47,990.35
2012,09,28,03,48,990.38
2012,09,28,03,49,990.42
2012,09,28,03,50,990.42
2012,09,28,03,51,990.42
2012,09,28,03,52,990.38
2012,09,28,03,53,990.45
2012,09,28,03,54,990.45
2012,09,28,03,55,990.45
2012,09,28,03,56,990.45
2012,09,28,03,57,990.45
2012,09,28,03,58,990.52
2012,09,28,03,59,990.49
2012,09,28,04,00,990.55
2012,09,28,04,01,990.52
2012,09,28,04,02,990.59
2012,09,28,04,03,990.55
2012,09,28,04,04,990.59
2012,09,28,04,05,990.65
2012,09,28,04,06,990.65
2012,09,28,04,07,990.69
2012,09,28,04,08,990.72
2012,09,28,04,09,990.76
2012,09,28,04,10,990.76
2012,09,28,04,11,990.79
2012,09,28,04,12,990.82
2012,09,28,04,13,990.79
2012,09,28,04,14,990.82
2012,09,28,04,15,990.82
2012,09,28,04,16,990.89
2012,09,28,04,17,990.86
2012,09,28,04,18,990.86
2012,09,28,04,19,990.89
2012,09,28,04,20,990.86
2012,09,28,04,21,990.86
2012,09,28,04,22,990.89
2012,09,28,04,23,990.89
2012,09,28,04,24,990.89
2012,09,28,04,25,990.89
2012,09,28,04,26,990.86
2012,09,28,04,27,990.96
2012,09,28,04,28,990.93
2012,09,28,04,29,990.93
2012,09,28,04,30,990.93
2012,09,28,04,31,990.93
2012,09,28,04,32,990.93
2012,09,28,04,33,990.89
2012,09,28,04,34,990.93
2012,09,28,04,35,990.93
2012,09,28,04,36,990.86
2012,09,28,04,37,990.86
2012,09,28,04,38,990.89
2012,09,28,04,39,990.86
2012,09,28,04,40,990.86
2012,09,28,04,41,990.89
2012,09,28,04,42,990.93
2012,09,28,04,43,990.93
2012,09,28,04,44,990.96
2012,09,28,04,45,990.93
2012,09,28,04,46,990.93
2012,09,28,04,47,990.96
2012,09,28,04,48,991.03
2012,09,28,04,49,991.03
2012,09,28,04,50,991.03
2012,09,28,04,51,991.03
2012,09,28,04,52,991.03
2012,09,28,04,53,991.06
2012,09,28,04,54,991.03
2012,09,28,04,55,991.03
2012,09,28,04,56,990.99
2012,09,28,04,57,991.03
2012,09,28,04,58,990.99
2012,09,28,04,59,990.96
2012,09,28,05,00,990.99
2012,09,28,05,01,990.93
2012,09,28,05,02,990.96
2012,09,28,05,03,990.96
2012,09,28,05,04,991.03
2012,09,28,05,05,991.03
2012,09,28,05,06,990.99
2012,09,28,05,07,991.03
2012,09,28,05,08,990.99
2012,09,28,05,09,990.99
2012,09,28,05,10,991.03
2012,09,28,05,11,990.96
2012,09,28,05,12,990.99
2012,09,28,05,13,990.99
2012,09,28,05,14,990.96
2012,09,28,05,15,990.99
2012,09,28,05,16,990.99
2012,09,28,05,17,990.99
2012,09,28,05,18,991.06
2012,09,28,05,19,991.13
2012,09,28,05,20,991.09
2012,09,28,05,21,991.06
2012,09,28,05,22,991.13
2012,09,28,05,23,991.16
2012,09,28,05,24,991.20
2012,09,28,05,25,991.23
2012,09,28,05,26,991.23
2012,09,28,05,27,991.20
2012,09,28,05,28,991.20
2012,09,28,05,29,991.20
2012,09,28,05,30,991.26
2012,09,28,05,31,991.30
2012,09,28,05,32,991.30
2012,09,28,05,33,991.30
2012,09,28,05,34,991.30
2012,09,28,05,35,991.30
2012,09,28,05,36,991.30
2012,09,28,05,37,991.23
2012,09,28,05,38,991.26
2012,09,28,05,39,991.30
2012,09,28,05,40,991.26
2012,09,28,05,41,991.30
2012,09,28,05,42,991.26
2012,09,28,05,43,991.30
2012,09,28,05,44,991.37
2012,09,28,05,45,991.37
2012,09,28,05,46,991.40
2012,09,28,05,47,991.43
2012,09,28,05,48,991.47
2012,09,28,05,49,991.47
2012,09,28,05,50,991.47
2012,09,28,05,51,991.47
2012,09,28,05,52,991.50
2012,09,28,05,53,991.50
2012,09,28,05,54,991.53
2012,09,28,05,55,991.60
2012,09,28,05,56,991.64
2012,09,28,05,57,991.60
2012,09,28,05,58,991.57
2012,09,28,05,59,991.57
2012,09,28,06,00,991.57
2012,09,28,06,01,991.60
2012,09,28,06,02,991.57
2012,09,28,06,03,991.57
2012,09,28,06,04,991.53
2012,09,28,06,05,991.57
2012,09,28,06,06,991.57
2012,09,28,06,07,991.53
2012,09,28,06,08,991.53
2012,09,28,06,09,991.53
2012,09,28,06,10,991.53
2012,09,28,06,11,991.60
2012,09,28,06,12,991.64
2012,09,28,06,13,991.64
2012,09,28,06,14,991.60
2012,09,28,06,15,991.60
2012,09,28,06,16,991.67
2012,09,28,06,17,991.64
2012,09,28,06,18,991.60
2012,09,28,06,19,991.64
2012,09,28,06,20,991.64
2012,09,28,06,21,991.67
2012,09,28,06,22,991.70
2012,09,28,06,23,991.74
2012,09,28,06,24,991.67
2012,09,28,06,25,991.74
2012,09,28,06,26,991.77
2012,09,28,06,27,991.77
2012,09,28,06,28,991.77
2012,09,28,06,29,991.77
2012,09,28,06,30,991.77
2012,09,28,06,31,991.77
2012,09,28,06,32,991.81
2012,09,28,06,33,991.81
2012,09,28,06,34,991.81
2012,09,28,06,35,991.84
2012,09,28,06,36,991.87
2012,09,28,06,37,991.81
2012,09,28,06,38,991.84
2012,09,28,06,39,991.81
2012,09,28,06,40,991.84
2012,09,28,06,41,991.84
2012,09,28,06,42,991.84
2012,09,28,06,43,991.84
2012,09,28,06,44,991.84
2012,09,28,06,45,991.84
2012,09,28,06,46,991.87
2012,09,28,06,47,991.87
2012,09,28,06,48,991.91
2012,09,28,06,49,991.94
2012,09,28,06,50,991.94
2012,09,28,06,51,991.94
2012,09,28,06,52,991.94
2012,09,28,06,53,991.98
2012,09,28,06,54,992.01
2012,09,28,06,55,991.94
2012,09,28,06,56,991.98
2012,09,28,06,57,991.91
2012,09,28,06,58,991.91
2012,09,28,06,59,991.98
2012,09,28,07,00,991.94
2012,09,28,07,01,991.98
2012,09,28,07,02,992.01
2012,09,28,07,03,991.98
2012,09,28,07,04,991.98
2012,09,28,07,05,992.01
2012,09,28,07,06,992.01
2012,09,28,07,07,992.04
2012,09,28,07,08,992.01
2012,09,28,07,09,992.01
2012,09,28,07,10,992.04
2012,09,28,07,11,992.04
2012,09,28,07,12,992.04
2012,09,28,07,13,992.01
2012,09,28,07,14,992.08
2012,09,28,07,15,992.08
2012,09,28,07,16,992.11
2012,09,28,07,17,992.08
2012,09,28,07,18,992.11
2012,09,28,07,19,992.11
2012,09,28,07,20,992.14
2012,09,28,07,21,992.14
2012,09,28,07,22,992.18
2012,09,28,07,23,992.18
2012,09,28,07,24,992.21
2012,09,28,07,25,992.21
2012,09,28,07,26,992.21
2012,09,28,07,27,992.21
2012,09,28,07,28,992.21
2012,09,28,07,29,992.18
2012,09,28,07,30,992.25
2012,09,28,07,31,992.25
2012,09,28,07,32,992.21
2012,09,28,07,33,992.25
2012,09,28,07,34,992.21
2012,09,28,07,35,992.25
2012,09,28,07,36,992.21
2012,09,28,07,37,992.21
2012,09,28,07,38,992.21
2012,09,28,07,39,992.25
2012,09,28,07,40,992.28
2012,09,28,07,41,992.28
2012,09,28,07,42,992.35
2012,09,28,07,43,992.35
2012,09,28,07,44,992.31
2012,09,28,07,45,992.31
2012,09,28,07,46,992.31
2012,09,28,07,47,992.31
2012,09,28,07,48,992.35
2012,09,28,07,49,992.35
2012,09,28,07,50,992.42
2012,09,28,07,51,992.35
2012,09,28,07,52,992.42
2012,09,28,07,53,992.45
2012,09,28,07,54,992.42
2012,09,28,07,55,992.48
2012,09,28,07,56,992.52
2012,09,28,07,57,992.52
2012,09,28,07,58,992.48
2012,09,28,07,59,992.52
2012,09,28,08,00,992.55
2012,09,28,08,01,992.55
2012,09,28,08,02,992.42
2012,09,28,08,03,992.48
2012,09,28,08,04,992.48
2012,09,28,08,05,992.52
2012,09,28,08,06,992.48
2012,09,28,08,07,992.48
2012,09,28,08,08,992.45
2012,09,28,08,09,992.55
2012,09,28,08,10,992.48
2012,09,28,08,11,992.48
2012,09,28,08,12,992.48
2012,09,28,08,13,992.48
2012,09,28,08,14,992.48
2012,09,28,08,15,992.45
2012,09,28,08,16,992.48
2012,09,28,08,17,992.48
2012,09,28,08,18,992.45
2012,09,28,08,19,992.45
2012,09,28,08,20,992.48
2012,09,28,08,21,992.48
2012,09,28,08,22,992.45
2012,09,28,08,23,992.48
2012,09,28,08,24,992.48
2012,09,28,08,25,992.52
2012,09,28,08,26,992.52
2012,09,28,08,27,992.55
2012,09,28,08,28,992.55
2012,09,28,08,29,992.55
2012,09,28,08,30,992.55
2012,09,28,08,31,992.62
2012,09,28,08,32,992.62
2012,09,28,08,33,992.62
2012,09,28,08,34,992.62
2012,09,28,08,35,992.69
2012,09,28,08,36,992.65
2012,09,28,08,37,992.72
2012,09,28,08,38,992.72
2012,09,28,08,39,992.72
2012,09,28,08,40,992.72
2012,09,28,08,41,992.72
2012,09,28,08,42,992.75
2012,09,28,08,43,992.75
2012,09,28,08,44,992.79
2012,09,28,08,45,992.82
2012,09,28,08,46,992.86
2012,09,28,08,47,992.86
2012,09,28,08,48,992.86
2012,09,28,08,49,992.86
2012,09,28,08,50,992.82
2012,09,28,08,51,992.89
2012,09,28,08,52,992.86
2012,09,28,08,53,992.89
2012,09,28,08,54,992.89
2012,09,28,08,55,992.92
2012,09,28,08,56,992.92
2012,09,28,08,57,992.92
2012,09,28,08,58,992.96
2012,09,28,08,59,992.96
2012,09,28,09,00,992.96
2012,09,28,09,01,992.96
2012,09,28,09,02,992.99
2012,09,28,09,03,992.99
2012,09,28,09,04,992.99
2012,09,28,09,05,992.99
2012,09,28,09,06,992.99
2012,09,28,09,07,992.99
2012,09,28,09,08,992.99
2012,09,28,09,09,992.96
2012,09,28,09,10,992.99
2012,09,28,09,11,992.99
2012,09,28,09,12,993.03
2012,09,28,09,13,993.03
2012,09,28,09,14,993.09
2012,09,28,09,15,993.13
2012,09,28,09,16,993.13
2012,09,28,09,17,993.13
2012,09,28,09,18,993.13
2012,09,28,09,19,993.16
2012,09,28,09,20,993.16
2012,09,28,09,21,993.23
2012,09,28,09,22,993.23
2012,09,28,09,23,993.26
2012,09,28,09,24,993.26
2012,09,28,09,25,993.23
2012,09,28,09,26,993.30
2012,09,28,09,27,993.33
2012,09,28,09,28,993.33
2012,09,28,09,29,993.33
2012,09,28,09,30,993.33
2012,09,28,09,31,993.36
2012,09,28,09,32,993.36
2012,09,28,09,33,993.43
2012,09,28,09,34,993.40
2012,09,28,09,35,993.40
2012,09,28,09,36,993.36
2012,09,28,09,37,993.36
2012,09,28,09,38,993.40
2012,09,28,09,39,993.43
2012,09,28,09,40,993.43
2012,09,28,09,41,993.47
2012,09,28,09,42,993.43
2012,09,28,09,43,993.43
2012,09,28,09,44,993.43
2012,09,28,09,45,993.43
2012,09,28,09,46,993.47
2012,09,28,09,47,993.40
2012,09,28,09,48,993.47
2012,09,28,09,49,993.43
2012,09,28,09,50,993.43
2012,09,28,09,51,993.47
2012,09,28,09,52,993.50
2012,09,28,09,53,993.47
2012,09,28,09,54,993.47
2012,09,28,09,55,993.50
2012,09,28,09,56,993.57
2012,09,28,09,57,993.57
2012,09,28,09,58,993.57
2012,09,28,09,59,993.63
2012,09,28,10,00,993.60
2012,09,28,10,01,993.70
2012,09,28,10,02,993.70
2012,09,28,10,03,993.74
2012,09,28,10,04,993.80
2012,09,28,10,05,993.77
2012,09,28,10,06,993.84
2012,09,28,10,07,993.84
2012,09,28,10,08,993.84
2012,09,28,10,09,993.91
2012,09,28,10,10,993.97
2012,09,28,10,11,993.91
2012,09,28,10,12,993.94
2012,09,28,10,13,993.91
2012,09,28,10,14,993.97
2012,09,28,10,15,993.97
2012,09,28,10,16,993.94
2012,09,28,10,17,993.97
2012,09,28,10,18,993.97
2012,09,28,10,19,993.91
2012,09,28,10,20,994.01
2012,09,28,10,21,993.97
2012,09,28,10,22,993.94
2012,09,28,10,23,994.01
2012,09,28,10,24,993.97
2012,09,28,10,25,994.01
2012,09,28,10,26,993.97
2012,09,28,10,27,993.94
2012,09,28,10,28,993.97
2012,09,28,10,29,993.97
2012,09,28,10,30,993.94
2012,09,28,10,31,993.94
2012,09,28,10,32,993.94
2012,09,28,10,33,993.97
2012,09,28,10,34,993.94
2012,09,28,10,35,993.97
2012,09,28,10,36,993.91
2012,09,28,10,37,993.91
2012,09,28,10,38,993.94
2012,09,28,10,39,993.94
2012,09,28,10,40,994.01
2012,09,28,10,41,994.04
2012,09,28,10,42,994.07
2012,09,28,10,43,994.07
2012,09,28,10,44,994.07
2012,09,28,10,45,994.14
2012,09,28,10,46,994.14
2012,09,28,10,47,994.18
2012,09,28,10,48,994.14
2012,09,28,10,49,994.21
2012,09,28,10,50,994.21
2012,09,28,10,51,994.24
2012,09,28,10,52,994.21
2012,09,28,10,53,994.24
2012,09,28,10,54,994.31
2012,09,28,10,55,994.24
2012,09,28,10,56,994.28
2012,09,28,10,57,994.28
2012,09,28,10,58,994.28
2012,09,28,10,59,994.28
2012,09,28,11,00,994.24
2012,09,28,11,01,994.28
2012,09,28,11,02,994.28
2012,09,28,11,03,994.35
2012,09,28,11,04,994.45
2012,09,28,11,05,994.48
2012,09,28,11,06,994.52
2012,09,28,11,07,994.52
2012,09,28,11,08,994.55
2012,09,28,11,09,994.62
2012,09,28,11,10,994.62
2012,09,28,11,11,994.55
2012,09,28,11,12,994.55
2012,09,28,11,13,994.55
2012,09,28,11,14,994.58
2012,09,28,11,15,994.62
2012,09,28,11,16,994.58
2012,09,28,11,17,994.58
2012,09,28,11,18,994.65
2012,09,28,11,19,994.68
2012,09,28,11,20,994.65
2012,09,28,11,21,994.62
2012,09,28,11,22,994.65
2012,09,28,11,23,994.65
2012,09,28,11,24,994.62
2012,09,28,11,25,994.55
2012,09,28,11,26,994.58
2012,09,28,11,27,994.55
2012,09,28,11,28,994.55
2012,09,28,11,29,994.58
2012,09,28,11,30,994.52
2012,09,28,11,31,994.52
2012,09,28,11,32,994.52
2012,09,28,11,33,994.52
2012,09,28,11,34,994.48
2012,09,28,11,35,994.52
2012,09,28,11,36,994.55
2012,09,28,11,37,994.52
2012,09,28,11,38,994.52
2012,09,28,11,39,994.55
2012,09,28,11,40,994.65
2012,09,28,11,41,994.62
2012,09,28,11,42,994.68
2012,09,28,11,43,994.68
2012,09,28,11,44,994.58
2012,09,28,11,45,994.62
2012,09,28,11,46,994.62
2012,09,28,11,47,994.62
2012,09,28,11,48,994.65
2012,09,28,11,49,994.65
2012,09,28,11,50,994.68
2012,09,28,11,51,994.72
2012,09,28,11,52,994.68
2012,09,28,11,53,994.62
2012,09,28,11,54,994.62
2012,09,28,11,55,994.65
2012,09,28,11,56,994.62
2012,09,28,11,57,994.58
2012,09,28,11,58,994.58
2012,09,28,11,59,994.58
2012,09,28,12,00,994.55
2012,09,28,12,01,994.55
2012,09,28,12,02,994.65
2012,09,28,12,03,994.68
2012,09,28,12,04,994.65
2012,09,28,12,05,994.65
2012,09,28,12,06,994.58
2012,09,28,12,07,994.55
2012,09,28,12,08,994.65
2012,09,28,12,09,994.68
2012,09,28,12,10,994.68
2012,09,28,12,11,994.68
2012,09,28,12,12,994.68
2012,09,28,12,13,994.68
2012,09,28,12,14,994.68
2012,09,28,12,15,994.68
2012,09,28,12,16,994.72
2012,09,28,12,17,994.68
2012,09,28,12,18,994.65
2012,09,28,12,19,994.65
2012,09,28,12,20,994.58
2012,09,28,12,21,994.52
2012,09,28,12,22,994.58
2012,09,28,12,23,994.52
2012,09,28,12,24,994.54
2012,09,28,12,25,994.48
2012,09,28,12,26,994.52
2012,09,28,12,27,994.55
2012,09,28,12,28,994.52
2012,09,28,12,29,994.55
2012,09,28,12,30,994.52
2012,09,28,12,31,994.55
2012,09,28,12,32,994.52
2012,09,28,12,33,994.48
2012,09,28,12,34,994.48
2012,09,28,12,35,994.45
2012,09,28,12,36,994.45
2012,09,28,12,37,994.45
2012,09,28,12,38,994.55
2012,09,28,12,39,994.48
2012,09,28,12,40,994.48
2012,09,28,12,41,994.48
2012,09,28,12,42,994.52
2012,09,28,12,43,994.45
2012,09,28,12,44,994.38
2012,09,28,12,45,994.45
2012,09,28,12,46,994.48
2012,09,28,12,47,994.45
2012,09,28,12,48,994.45
2012,09,28,12,49,994.52
2012,09,28,12,50,994.55
2012,09,28,12,51,994.45
2012,09,28,12,52,994.45
2012,09,28,12,53,994.48
2012,09,28,12,54,994.41
2012,09,28,12,55,994.41
2012,09,28,12,56,994.41
2012,09,28,12,57,994.45
2012,09,28,12,58,994.38
2012,09,28,12,59,994.38
2012,09,28,13,00,994.28
2012,09,28,13,01,994.35
2012,09,28,13,02,994.31
2012,09,28,13,03,994.41
2012,09,28,13,04,994.41
2012,09,28,13,05,994.41
2012,09,28,13,06,994.45
2012,09,28,13,07,994.41
2012,09,28,13,08,994.38
2012,09,28,13,09,994.38
2012,09,28,13,10,994.38
2012,09,28,13,11,994.31
2012,09,28,13,12,994.38
2012,09,28,13,13,994.31
2012,09,28,13,14,994.31
2012,09,28,13,15,994.41
2012,09,28,13,16,994.38
2012,09,28,13,17,994.41
2012,09,28,13,18,994.45
2012,09,28,13,19,994.41
2012,09,28,13,20,994.41
2012,09,28,13,21,994.45
2012,09,28,13,22,994.45
2012,09,28,13,23,994.55
2012,09,28,13,24,994.52
2012,09,28,13,25,994.48
2012,09,28,13,26,994.68
2012,09,28,13,27,994.48
2012,09,28,13,28,994.58
2012,09,28,13,29,994.55
2012,09,28,13,30,994.55
2012,09,28,13,31,994.48
2012,09,28,13,32,994.52
2012,09,28,13,33,994.52
2012,09,28,13,34,994.48
2012,09,28,13,35,994.48
2012,09,28,13,36,994.48
2012,09,28,13,37,994.48
2012,09,28,13,38,994.48
2012,09,28,13,39,994.52
2012,09,28,13,40,994.45
2012,09,28,13,41,994.58
2012,09,28,13,42,994.52
2012,09,28,13,43,994.58
2012,09,28,13,44,994.55
2012,09,28,13,45,994.48
2012,09,28,13,46,994.48
2012,09,28,13,47,994.48
2012,09,28,13,48,994.52
2012,09,28,13,49,994.45
2012,09,28,13,50,994.45
2012,09,28,13,51,994.45
2012,09,28,13,52,994.45
2012,09,28,13,53,994.48
2012,09,28,13,54,994.52
2012,09,28,13,55,994.48
2012,09,28,13,56,994.52
2012,09,28,13,57,994.55
2012,09,28,13,58,994.55
2012,09,28,13,59,994.55
2012,09,28,14,00,994.52
2012,09,28,14,01,994.52
2012,09,28,14,02,994.55
2012,09,28,14,03,994.55
2012,09,28,14,04,994.52
2012,09,28,14,05,994.58
2012,09,28,14,06,994.68
2012,09,28,14,07,994.79
2012,09,28,14,08,994.65
2012,09,28,14,09,994.55
2012,09,28,14,10,994.52
2012,09,28,14,11,994.64
2012,09,28,14,12,994.62
2012,09,28,14,13,994.65
2012,09,28,14,14,994.68
2012,09,28,14,15,994.75
2012,09,28,14,16,994.75
2012,09,28,14,17,994.82
2012,09,28,14,18,994.79
2012,09,28,14,19,994.79
2012,09,28,14,20,994.79
2012,09,28,14,21,994.85
2012,09,28,14,22,994.82
2012,09,28,14,23,994.75
2012,09,28,14,24,994.72
2012,09,28,14,25,994.75
2012,09,28,14,26,994.75
2012,09,28,14,27,994.75
2012,09,28,14,28,994.75
2012,09,28,14,29,994.72
2012,09,28,14,30,994.79
2012,09,28,14,31,994.75
2012,09,28,14,32,994.79
2012,09,28,14,33,994.85
2012,09,28,14,34,994.79
2012,09,28,14,35,994.79
2012,09,28,14,36,994.82
2012,09,28,14,37,994.72
2012,09,28,14,38,994.72
2012,09,28,14,39,994.68
2012,09,28,14,40,994.68
2012,09,28,14,41,994.75
2012,09,28,14,42,994.68
2012,09,28,14,43,994.75
2012,09,28,14,44,994.79
2012,09,28,14,45,994.72
2012,09,28,14,46,994.79
2012,09,28,14,47,994.75
2012,09,28,14,48,994.82
2012,09,28,14,49,994.82
2012,09,28,14,50,994.79
2012,09,28,14,51,994.85
2012,09,28,14,52,994.75
2012,09,28,14,53,994.82
2012,09,28,14,54,994.68
2012,09,28,14,55,994.72
2012,09,28,14,56,994.75
2012,09,28,14,57,994.75
2012,09,28,14,58,994.68
2012,09,28,14,59,994.72
2012,09,28,15,00,994.72
2012,09,28,15,01,994.72
2012,09,28,15,02,994.75
2012,09,28,15,03,994.75
2012,09,28,15,04,994.75
2012,09,28,15,05,994.75
2012,09,28,15,06,994.65
2012,09,28,15,07,994.65
2012,09,28,15,08,994.65
2012,09,28,15,09,994.65
2012,09,28,15,10,994.65
2012,09,28,15,11,994.65
2012,09,28,15,12,994.68
2012,09,28,15,13,994.58
2012,09,28,15,14,994.62
2012,09,28,15,15,994.65
2012,09,28,15,16,994.62
2012,09,28,15,17,994.68
2012,09,28,15,18,994.65
2012,09,28,15,19,994.62
2012,09,28,15,20,994.62
2012,09,28,15,21,994.58
2012,09,28,15,22,994.62
2012,09,28,15,23,994.65
2012,09,28,15,24,994.62
2012,09,28,15,25,994.72
2012,09,28,15,26,994.65
2012,09,28,15,27,994.65
2012,09,28,15,28,994.79
2012,09,28,15,29,994.65
2012,09,28,15,30,994.75
2012,09,28,15,31,994.72
2012,09,28,15,32,994.72
2012,09,28,15,33,994.72
2012,09,28,15,34,994.68
2012,09,28,15,35,994.72
2012,09,28,15,36,994.75
2012,09,28,15,37,994.75
2012,09,28,15,38,994.82
2012,09,28,15,39,994.79
2012,09,28,15,40,994.79
2012,09,28,15,41,994.75
2012,09,28,15,42,994.68
2012,09,28,15,43,994.65
2012,09,28,15,44,994.72
2012,09,28,15,45,994.65
2012,09,28,15,46,994.68
2012,09,28,15,47,994.65
2012,09,28,15,48,994.68
2012,09,28,15,49,994.78
2012,09,28,15,50,994.68
2012,09,28,15,51,994.81
2012,09,28,15,52,994.68
2012,09,28,15,53,994.68
2012,09,28,15,54,994.75
2012,09,28,15,55,994.68
2012,09,28,15,56,994.75
2012,09,28,15,57,994.75
2012,09,28,15,58,994.82
2012,09,28,15,59,994.82
2012,09,28,16,00,994.85
2012,09,28,16,01,994.89
2012,09,28,16,02,994.82
2012,09,28,16,03,994.82
2012,09,28,16,04,994.82
2012,09,28,16,05,994.85
2012,09,28,16,06,994.85
2012,09,28,16,07,994.85
2012,09,28,16,08,994.82
2012,09,28,16,09,994.92
2012,09,28,16,10,994.85
2012,09,28,16,11,994.85
2012,09,28,16,12,994.85
2012,09,28,16,13,994.82
2012,09,28,16,14,994.82
2012,09,28,16,15,994.79
2012,09,28,16,16,994.75
2012,09,28,16,17,994.82
2012,09,28,16,18,994.79
2012,09,28,16,19,994.82
2012,09,28,16,20,994.82
2012,09,28,16,21,994.79
2012,09,28,16,22,994.82
2012,09,28,16,23,994.82
2012,09,28,16,24,994.69
2012,09,28,16,25,994.82
2012,09,28,16,26,994.75
2012,09,28,16,27,994.72
2012,09,28,16,28,994.75
2012,09,28,16,29,994.79
2012,09,28,16,30,994.82
2012,09,28,16,31,994.85
2012,09,28,16,32,994.82
2012,09,28,16,33,994.82
2012,09,28,16,34,994.89
2012,09,28,16,35,994.85
2012,09,28,16,36,994.82