Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,24,09,28,6.70
2015,04,24,09,29,6.70
2015,04,24,09,30,6.70
2015,04,24,09,31,6.70
2015,04,24,09,32,6.70
2015,04,24,09,33,6.80
2015,04,24,09,34,6.80
2015,04,24,09,35,6.80
2015,04,24,09,36,6.80
2015,04,24,09,37,7.00
2015,04,24,09,38,7.10
2015,04,24,09,39,7.10
2015,04,24,09,40,7.10
2015,04,24,09,41,7.10
2015,04,24,09,42,7.20
2015,04,24,09,43,7.20
2015,04,24,09,44,7.20
2015,04,24,09,45,7.20
2015,04,24,09,46,7.20
2015,04,24,09,47,7.20
2015,04,24,09,48,7.20
2015,04,24,09,49,7.20
2015,04,24,09,50,7.20
2015,04,24,09,51,7.20
2015,04,24,09,52,7.20
2015,04,24,10,09,7.40
2015,04,24,10,10,7.40
2015,04,24,10,11,7.40
2015,04,24,10,12,7.40
2015,04,24,10,13,7.40
2015,04,24,10,14,7.40
2015,04,24,10,15,7.40
2015,04,24,10,16,7.40
2015,04,24,10,17,7.40
2015,04,24,10,18,7.40
2015,04,24,10,19,7.40
2015,04,24,10,20,7.40
2015,04,24,10,21,7.40
2015,04,24,10,22,7.40
2015,04,24,10,23,7.40
2015,04,24,10,24,7.40
2015,04,24,10,25,7.40
2015,04,24,10,26,7.40
2015,04,24,10,27,7.40
2015,04,24,10,28,7.40
2015,04,24,11,01,9.00
2015,04,24,11,02,9.10
2015,04,24,11,03,9.10
2015,04,24,11,04,9.10
2015,04,24,11,05,9.10
2015,04,24,11,06,9.10
2015,04,24,11,07,9.10
2015,04,24,11,08,9.00
2015,04,24,11,09,9.00
2015,04,24,11,10,9.00
2015,04,24,11,11,8.90
2015,04,24,11,12,8.80
2015,04,24,11,13,8.70
2015,04,24,11,14,8.70
2015,04,24,11,15,8.60
2015,04,24,11,16,8.60
2015,04,24,11,17,8.60
2015,04,24,11,18,8.60
2015,04,24,11,19,8.60
2015,04,24,11,20,8.70
2015,04,24,11,21,8.70
2015,04,24,11,22,8.70
2015,04,24,11,23,8.70
2015,04,24,11,24,8.70
2015,04,24,11,25,8.80
2015,04,24,11,26,8.80
2015,04,24,11,27,8.90
2015,04,24,11,28,8.90
2015,04,24,11,29,8.90
2015,04,24,11,30,8.80
2015,04,24,11,31,8.70
2015,04,24,11,32,8.60
2015,04,24,11,33,8.50
2015,04,24,11,34,8.50
2015,04,24,11,35,8.50
2015,04,24,11,36,8.50
2015,04,24,11,37,8.50
2015,04,24,11,38,8.40
2015,04,24,11,39,8.40
2015,04,24,11,40,8.40
2015,04,24,11,41,8.50
2015,04,24,11,42,8.60
2015,04,24,11,43,8.60
2015,04,24,11,44,8.70
2015,04,24,11,45,8.70
2015,04,24,11,46,8.70
2015,04,24,11,47,8.70
2015,04,24,11,48,8.60
2015,04,24,11,49,8.60
2015,04,24,11,50,8.60
2015,04,24,11,51,8.60
2015,04,24,11,52,8.50
2015,04,24,11,53,8.50
2015,04,24,11,54,8.60
2015,04,24,11,55,8.60
2015,04,24,11,56,8.60
2015,04,24,11,57,8.70
2015,04,24,11,58,8.70
2015,04,24,11,59,8.70
2015,04,24,12,00,8.70
2015,04,24,12,01,8.70
2015,04,24,12,02,8.70
2015,04,24,12,03,8.70
2015,04,24,12,04,8.70
2015,04,24,12,05,8.70
2015,04,24,12,06,8.70
2015,04,24,12,07,8.70
2015,04,24,12,08,8.70
2015,04,24,12,09,8.70
2015,04,24,12,10,8.70
2015,04,24,13,01,8.30
2015,04,24,13,02,8.30
2015,04,24,13,03,8.30
2015,04,24,13,04,8.30
2015,04,24,13,05,8.30
2015,04,24,13,06,8.30
2015,04,24,13,07,8.30
2015,04,24,13,08,8.30
2015,04,24,13,09,8.30
2015,04,24,13,10,8.30
2015,04,24,13,11,8.30
2015,04,24,15,09,8.30
2015,04,24,15,10,8.30
2015,04,24,15,11,8.30
2015,04,24,15,12,8.30
2015,04,24,15,13,8.40
2015,04,24,15,14,8.50
2015,04,24,15,15,8.40
2015,04,24,15,16,8.40
2015,04,24,15,17,8.40
2015,04,24,15,18,8.40
2015,04,24,15,19,8.40
2015,04,24,15,20,8.40
2015,04,24,15,21,8.40
2015,04,24,15,22,8.40
2015,04,24,15,23,8.40
2015,04,24,15,24,8.40
2015,04,24,15,25,8.40
