Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2005,05,31,00,00,0.00
2005,05,31,00,01,0.00
2005,05,31,00,02,0.00
2005,05,31,00,03,0.00
2005,05,31,00,04,0.00
2005,05,31,00,05,0.00
2005,05,31,00,06,0.00
2005,05,31,00,07,0.00
2005,05,31,00,09,0.00
2005,05,31,00,10,0.00
2005,05,31,00,11,0.00
2005,05,31,00,13,0.00
2005,05,31,00,14,0.00
2005,05,31,00,15,0.00
2005,05,31,00,19,0.00
2005,05,31,00,20,0.00
2005,05,31,00,32,0.00
2005,05,31,00,34,0.00
2005,05,31,00,35,0.00
2005,05,31,00,36,0.00
2005,05,31,00,37,0.00
2005,05,31,00,39,0.00
2005,05,31,00,40,0.00
2005,05,31,00,41,0.00
2005,05,31,00,42,0.00
2005,05,31,00,43,0.00
2005,05,31,00,44,0.00
2005,05,31,00,45,0.00
2005,05,31,00,46,0.00
2005,05,31,00,47,0.00
2005,05,31,00,48,0.00
2005,05,31,00,49,0.00
2005,05,31,00,50,0.00
2005,05,31,00,51,0.00
2005,05,31,00,52,0.00
2005,05,31,00,53,0.00
2005,05,31,00,54,0.00
2005,05,31,00,55,0.00
2005,05,31,00,56,0.00
2005,05,31,00,57,0.00
2005,05,31,00,58,0.00
2005,05,31,00,59,0.00
2005,05,31,01,00,0.00
2005,05,31,01,01,0.00
2005,05,31,01,02,0.00
2005,05,31,01,03,0.00
2005,05,31,01,04,0.00
2005,05,31,01,05,0.00
2005,05,31,01,06,0.00
2005,05,31,01,07,0.00
2005,05,31,01,08,0.00
2005,05,31,01,09,0.00
2005,05,31,01,10,0.00
2005,05,31,01,11,0.00
2005,05,31,01,12,0.00
2005,05,31,01,13,0.00
2005,05,31,01,14,0.00
2005,05,31,01,15,0.00
2005,05,31,01,16,0.00
2005,05,31,01,17,0.00
2005,05,31,01,18,0.00
2005,05,31,01,19,0.00
2005,05,31,01,20,0.00
2005,05,31,01,21,0.00
2005,05,31,01,22,0.00
2005,05,31,01,23,0.00
2005,05,31,01,24,0.00
2005,05,31,01,25,0.00
2005,05,31,01,26,0.00
2005,05,31,01,27,0.00
2005,05,31,01,28,0.00
2005,05,31,01,29,0.00
2005,05,31,01,30,0.00
2005,05,31,01,31,0.00
2005,05,31,01,32,0.00
2005,05,31,01,33,0.00
2005,05,31,01,34,0.00
2005,05,31,01,35,0.00
2005,05,31,01,36,0.00
2005,05,31,01,37,0.00
2005,05,31,01,38,0.00
2005,05,31,01,39,0.00
2005,05,31,01,40,0.00
2005,05,31,01,41,0.00
2005,05,31,01,42,0.00
2005,05,31,01,43,0.00
2005,05,31,01,44,0.00
2005,05,31,01,45,0.00
2005,05,31,01,46,0.00
2005,05,31,01,47,0.00
2005,05,31,01,48,0.00
2005,05,31,01,49,0.00
2005,05,31,01,50,0.00
2005,05,31,01,51,0.00
2005,05,31,01,52,0.00
2005,05,31,01,53,0.00
2005,05,31,01,54,0.00
2005,05,31,01,55,0.00
2005,05,31,01,56,0.00
2005,05,31,01,57,0.00
2005,05,31,01,58,0.00
2005,05,31,01,59,0.00
2005,05,31,02,00,0.00
2005,05,31,02,01,0.00
2005,05,31,02,02,0.00
2005,05,31,02,03,0.00
2005,05,31,02,04,0.00
2005,05,31,02,05,0.00
2005,05,31,02,06,0.00
2005,05,31,02,07,0.00
2005,05,31,02,08,0.00
2005,05,31,02,09,0.00
2005,05,31,02,10,0.00
2005,05,31,02,11,0.00
2005,05,31,02,12,0.00
2005,05,31,02,13,0.00
2005,05,31,02,14,0.00
2005,05,31,02,15,0.00
2005,05,31,02,16,0.00
2005,05,31,02,17,0.00
2005,05,31,02,18,0.00
2005,05,31,02,19,0.00
2005,05,31,02,20,0.00
2005,05,31,02,21,0.00
2005,05,31,02,22,0.00
2005,05,31,02,23,0.00
2005,05,31,02,24,0.00
2005,05,31,02,25,0.00
2005,05,31,02,26,0.00
2005,05,31,02,27,0.00
2005,05,31,02,28,0.00
2005,05,31,02,29,0.00
2005,05,31,02,30,0.00
2005,05,31,02,31,0.00
2005,05,31,02,32,0.00
2005,05,31,02,33,0.00
2005,05,31,02,34,0.00
2005,05,31,02,35,0.00
2005,05,31,02,36,0.00
2005,05,31,02,37,0.00
2005,05,31,02,38,0.00
2005,05,31,02,39,0.00
2005,05,31,02,40,0.00
2005,05,31,02,41,0.00
2005,05,31,02,42,0.00
2005,05,31,02,43,0.00
2005,05,31,02,44,0.00
2005,05,31,02,45,0.00
2005,05,31,02,46,0.00
2005,05,31,02,47,0.00
2005,05,31,02,48,0.00
2005,05,31,02,49,0.00
2005,05,31,02,50,0.00
2005,05,31,02,51,0.00
2005,05,31,02,52,0.00
2005,05,31,02,53,0.00
2005,05,31,02,54,0.00
2005,05,31,02,55,0.00
2005,05,31,02,56,0.00
2005,05,31,02,57,0.00
2005,05,31,02,58,0.00
2005,05,31,02,59,0.00
2005,05,31,03,00,0.00
2005,05,31,03,01,0.00
2005,05,31,03,02,0.00
2005,05,31,03,03,0.00
2005,05,31,03,04,0.00
2005,05,31,03,05,0.00
2005,05,31,03,06,0.00
2005,05,31,03,07,0.00
2005,05,31,03,08,0.00
2005,05,31,03,09,0.00
2005,05,31,03,10,0.00
2005,05,31,03,11,0.00
2005,05,31,03,12,0.00
2005,05,31,03,13,0.00
2005,05,31,03,14,0.00
2005,05,31,03,15,0.00
2005,05,31,03,16,0.00
2005,05,31,03,17,0.00
2005,05,31,03,18,0.00
2005,05,31,03,19,0.00
2005,05,31,03,20,0.00
2005,05,31,03,21,0.00
2005,05,31,03,22,0.00
2005,05,31,03,23,0.00
2005,05,31,03,24,0.00
2005,05,31,03,25,0.00
2005,05,31,03,26,0.00
2005,05,31,03,27,0.00
2005,05,31,03,28,0.00
2005,05,31,03,29,0.00
2005,05,31,03,30,0.00
2005,05,31,03,31,0.00
2005,05,31,03,32,0.00
2005,05,31,03,33,0.00
2005,05,31,03,34,0.00
2005,05,31,03,35,0.00
2005,05,31,03,36,0.00
2005,05,31,03,37,0.00
2005,05,31,03,38,0.00
2005,05,31,03,39,0.00
2005,05,31,03,40,0.00
2005,05,31,03,41,0.00
2005,05,31,03,42,0.00
2005,05,31,03,43,0.00
2005,05,31,03,44,0.00
2005,05,31,03,45,0.00
2005,05,31,03,46,0.00
2005,05,31,03,47,0.00
2005,05,31,03,48,0.00
2005,05,31,03,49,0.00
2005,05,31,03,50,0.00
2005,05,31,03,51,0.00
2005,05,31,03,52,0.00
2005,05,31,03,53,0.00
2005,05,31,03,54,0.00
2005,05,31,03,55,0.00
2005,05,31,03,56,0.00
2005,05,31,03,57,0.00
2005,05,31,03,58,0.00
2005,05,31,03,59,0.00
2005,05,31,04,00,0.00
2005,05,31,04,01,0.00
2005,05,31,04,02,0.00
2005,05,31,04,03,0.00
2005,05,31,04,04,0.00
2005,05,31,04,05,0.00
2005,05,31,04,06,0.00
2005,05,31,04,07,0.00
2005,05,31,04,08,0.00
2005,05,31,04,09,0.00
2005,05,31,04,10,0.00
2005,05,31,04,11,0.00
2005,05,31,04,12,0.00
2005,05,31,04,13,0.00
2005,05,31,04,14,0.00
2005,05,31,04,15,0.00
2005,05,31,04,16,0.00
2005,05,31,04,17,0.00
2005,05,31,04,18,0.00
2005,05,31,04,19,0.00
2005,05,31,04,20,0.00
2005,05,31,04,21,0.00
2005,05,31,04,22,0.00
2005,05,31,04,23,0.00
2005,05,31,04,24,0.00
2005,05,31,04,25,0.00
2005,05,31,04,26,0.00
2005,05,31,04,27,0.00
2005,05,31,04,28,0.00
2005,05,31,04,29,0.00
2005,05,31,04,30,0.00
2005,05,31,04,31,0.00
2005,05,31,04,32,0.00
2005,05,31,04,33,0.00
2005,05,31,04,34,0.00
2005,05,31,04,35,0.00
2005,05,31,04,36,0.00
2005,05,31,04,37,0.00
2005,05,31,04,38,0.00
2005,05,31,04,39,0.00
2005,05,31,04,40,0.00
2005,05,31,04,41,0.00
2005,05,31,04,42,0.00
2005,05,31,04,43,0.00
2005,05,31,04,44,0.00
2005,05,31,04,45,0.00
2005,05,31,04,46,0.00
2005,05,31,04,47,0.00
2005,05,31,04,48,0.00
2005,05,31,04,49,0.00
2005,05,31,04,50,0.00
2005,05,31,04,51,0.00
2005,05,31,04,52,0.00
2005,05,31,04,53,0.00
2005,05,31,04,54,0.00
2005,05,31,04,55,0.00
2005,05,31,04,56,0.00
2005,05,31,04,57,0.00
2005,05,31,04,58,0.00
2005,05,31,04,59,0.00
2005,05,31,05,00,0.00
2005,05,31,05,01,0.00
2005,05,31,05,02,0.00
2005,05,31,05,03,0.00
2005,05,31,05,04,0.00
2005,05,31,05,05,0.00
2005,05,31,05,06,0.00
2005,05,31,05,07,0.00
2005,05,31,05,08,0.00
2005,05,31,05,09,0.00
2005,05,31,05,10,0.00
2005,05,31,05,11,0.00
2005,05,31,05,12,0.00
2005,05,31,05,13,0.00
2005,05,31,05,14,0.00
2005,05,31,05,15,0.00
2005,05,31,05,16,0.00
2005,05,31,05,17,0.00
2005,05,31,05,18,0.00
2005,05,31,05,19,0.00
2005,05,31,05,20,0.00
2005,05,31,05,21,0.00
2005,05,31,05,22,0.00
2005,05,31,05,23,0.00
2005,05,31,05,24,0.00
2005,05,31,05,25,0.00
2005,05,31,05,26,0.00
2005,05,31,05,27,0.00
2005,05,31,05,28,0.00
2005,05,31,05,29,0.00
2005,05,31,05,30,0.00
2005,05,31,05,31,0.00
2005,05,31,05,32,0.00
2005,05,31,05,33,0.00
2005,05,31,05,34,0.00
2005,05,31,05,35,0.00
2005,05,31,05,36,0.00
2005,05,31,05,37,0.00
2005,05,31,05,38,0.00
2005,05,31,05,39,0.00
2005,05,31,05,40,0.00
2005,05,31,05,41,0.00
2005,05,31,05,42,0.00
2005,05,31,05,43,0.00
2005,05,31,05,44,0.00
2005,05,31,05,45,0.00
2005,05,31,05,46,0.50
2005,05,31,05,47,5.00
2005,05,31,05,48,5.00
2005,05,31,05,49,5.00
2005,05,31,05,50,5.00
2005,05,31,05,51,6.70
2005,05,31,05,52,7.00
2005,05,31,05,53,7.00
2005,05,31,05,54,7.00
2005,05,31,05,55,8.10
2005,05,31,05,56,9.00
2005,05,31,05,57,9.00
2005,05,31,05,58,9.00
2005,05,31,05,59,9.00
2005,05,31,06,00,9.00
2005,05,31,06,01,9.00
2005,05,31,06,02,10.40
2005,05,31,06,03,11.00
2005,05,31,06,04,11.00
2005,05,31,06,05,11.00
2005,05,31,06,06,11.00
2005,05,31,06,07,11.60
2005,05,31,06,08,12.00
2005,05,31,06,09,12.00
2005,05,31,06,10,12.00
2005,05,31,06,11,12.00
2005,05,31,06,12,12.00
2005,05,31,06,13,12.00
2005,05,31,06,14,12.00
2005,05,31,06,15,12.00
2005,05,31,06,16,12.00
2005,05,31,06,17,12.00
2005,05,31,06,18,12.00
2005,05,31,06,19,12.00
2005,05,31,06,20,12.00
2005,05,31,06,21,12.20
2005,05,31,06,22,14.00
2005,05,31,06,23,14.60
2005,05,31,06,24,16.00
2005,05,31,06,25,17.40
2005,05,31,06,26,18.00
2005,05,31,06,27,19.00
2005,05,31,06,28,19.50
2005,05,31,06,29,21.00
2005,05,31,06,30,21.00
2005,05,31,06,31,22.30
2005,05,31,06,32,23.00
2005,05,31,06,33,23.00
2005,05,31,06,34,23.00
2005,05,31,06,35,23.00
2005,05,31,06,36,24.80
2005,05,31,06,37,27.40
2005,05,31,06,38,29.70
2005,05,31,06,39,32.00
2005,05,31,06,40,33.60
2005,05,31,06,41,36.70
2005,05,31,06,42,40.70
2005,05,31,06,43,43.50
2005,05,31,06,44,46.70
2005,05,31,06,45,51.30
2005,05,31,06,46,53.30
2005,05,31,06,47,54.90
2005,05,31,06,48,57.20
2005,05,31,06,49,59.50
2005,05,31,06,50,60.00
2005,05,31,06,51,60.00
2005,05,31,06,52,59.40
2005,05,31,06,53,58.00
2005,05,31,06,54,56.80
2005,05,31,06,55,56.00
2005,05,31,06,56,54.10
2005,05,31,06,57,54.00
2005,05,31,06,58,54.00
2005,05,31,06,59,54.00
2005,05,31,07,00,54.00
2005,05,31,07,01,54.00
2005,05,31,07,02,54.00
2005,05,31,07,03,54.40
2005,05,31,07,04,56.00
2005,05,31,07,05,57.00
2005,05,31,07,06,59.30
2005,05,31,07,07,61.60
2005,05,31,07,08,62.00
2005,05,31,07,09,62.80
2005,05,31,07,10,65.00
2005,05,31,07,11,66.00
2005,05,31,07,12,67.00
2005,05,31,07,13,65.40
2005,05,31,07,14,64.70
2005,05,31,07,15,62.70
2005,05,31,07,16,61.20
2005,05,31,07,17,58.80
2005,05,31,07,18,56.60
2005,05,31,07,19,54.30
2005,05,31,07,20,53.00
2005,05,31,07,21,53.00
2005,05,31,07,22,53.00
2005,05,31,07,23,53.60
2005,05,31,07,24,54.00
2005,05,31,07,25,54.00
2005,05,31,07,26,54.00
2005,05,31,07,27,54.60
2005,05,31,07,28,56.00
2005,05,31,07,29,56.00
2005,05,31,07,30,57.50
2005,05,31,07,31,58.10
2005,05,31,07,32,60.40
2005,05,31,07,33,62.30
2005,05,31,07,34,63.00
2005,05,31,07,35,66.70
2005,05,31,07,36,69.70
2005,05,31,07,37,71.90
2005,05,31,07,38,74.00
2005,05,31,07,39,74.00
2005,05,31,07,40,75.00
2005,05,31,07,41,76.00
2005,05,31,07,42,76.80
2005,05,31,07,43,77.00
2005,05,31,07,44,77.00
2005,05,31,07,45,77.00
2005,05,31,07,46,77.00
2005,05,31,07,47,77.00
2005,05,31,07,48,77.00
2005,05,31,07,49,78.90
2005,05,31,07,50,79.00
2005,05,31,07,51,79.80
2005,05,31,07,52,81.00
2005,05,31,07,53,82.40
2005,05,31,07,54,83.00
2005,05,31,07,55,83.40
2005,05,31,07,56,86.50
2005,05,31,07,57,89.20
2005,05,31,07,58,92.10
2005,05,31,07,59,96.60
2005,05,31,08,00,101.50
2005,05,31,08,01,105.00
2005,05,31,08,02,107.70
2005,05,31,08,03,114.00
2005,05,31,08,04,117.50
2005,05,31,08,05,123.50
2005,05,31,08,06,126.70
2005,05,31,08,07,127.00
2005,05,31,08,08,126.40
2005,05,31,08,09,123.20
2005,05,31,08,10,120.40
2005,05,31,08,11,117.10
2005,05,31,08,12,111.50
2005,05,31,08,13,110.70
2005,05,31,08,14,109.70
2005,05,31,08,15,112.00
2005,05,31,08,16,113.00
2005,05,31,08,17,111.50
2005,05,31,08,18,109.00
2005,05,31,08,19,104.80
2005,05,31,08,20,103.30
2005,05,31,08,21,100.10
2005,05,31,08,22,97.30
2005,05,31,08,23,95.40
2005,05,31,08,24,91.20
2005,05,31,08,25,90.80
2005,05,31,08,26,90.00
2005,05,31,08,27,90.50
2005,05,31,08,28,94.80
2005,05,31,08,29,97.00
2005,05,31,08,30,98.60
2005,05,31,08,31,116.50
2005,05,31,08,32,118.80
2005,05,31,08,33,121.60
2005,05,31,08,34,125.90
2005,05,31,08,35,125.30
2005,05,31,08,36,120.80
2005,05,31,08,37,118.00
2005,05,31,08,38,118.80
2005,05,31,08,39,120.00
2005,05,31,08,40,120.00
2005,05,31,08,41,120.90
2005,05,31,08,42,125.70
2005,05,31,08,43,131.30
2005,05,31,08,44,135.40
2005,05,31,08,45,138.10
2005,05,31,08,46,141.10
2005,05,31,08,47,143.70
2005,05,31,08,48,148.90
2005,05,31,08,49,155.20
2005,05,31,08,50,162.30
2005,05,31,08,51,169.10
2005,05,31,08,52,177.40
2005,05,31,08,53,184.50
2005,05,31,08,54,190.30
2005,05,31,08,55,192.00
2005,05,31,08,56,191.10
2005,05,31,08,57,186.80
2005,05,31,08,58,181.90
2005,05,31,08,59,176.10
2005,05,31,09,00,167.90
2005,05,31,09,01,160.50
2005,05,31,09,02,154.50
2005,05,31,09,03,149.60
2005,05,31,09,04,143.10
2005,05,31,09,05,139.00
2005,05,31,09,06,137.00
2005,05,31,09,07,137.00
2005,05,31,09,08,137.00
2005,05,31,09,09,137.00
2005,05,31,09,10,137.00
2005,05,31,09,11,137.00
2005,05,31,09,12,137.50
2005,05,31,09,13,139.00
2005,05,31,09,14,139.00
2005,05,31,09,15,139.00
2005,05,31,09,16,140.70
2005,05,31,09,17,141.00
2005,05,31,09,18,141.00
2005,05,31,09,19,141.40
2005,05,31,09,20,142.00
2005,05,31,09,21,144.80
2005,05,31,09,22,146.00
2005,05,31,09,23,146.40
2005,05,31,09,24,149.00
2005,05,31,09,25,149.90
2005,05,31,09,26,151.00
2005,05,31,09,27,151.00
2005,05,31,09,28,149.30
2005,05,31,09,29,148.20
2005,05,31,09,30,150.50
2005,05,31,09,31,154.40
2005,05,31,09,32,158.30
2005,05,31,09,33,161.50
2005,05,31,09,34,163.00
2005,05,31,09,35,167.70
2005,05,31,09,36,171.30
2005,05,31,09,37,173.90
2005,05,31,09,38,179.00
2005,05,31,09,39,182.50
2005,05,31,09,40,182.80
2005,05,31,09,41,178.50
2005,05,31,09,42,174.20
2005,05,31,09,43,172.50
2005,05,31,09,44,177.60
2005,05,31,09,45,180.60
2005,05,31,09,46,175.90
2005,05,31,09,47,172.00
2005,05,31,09,48,172.80
2005,05,31,09,49,174.00
2005,05,31,09,50,172.70
2005,05,31,09,51,169.50
2005,05,31,09,52,163.20
2005,05,31,09,53,162.00
2005,05,31,09,54,163.10
2005,05,31,09,55,167.20
2005,05,31,09,56,172.50
2005,05,31,09,57,181.70
2005,05,31,09,58,189.70
2005,05,31,09,59,189.50
2005,05,31,10,00,186.80
2005,05,31,10,01,185.00
2005,05,31,10,02,185.70
2005,05,31,10,03,191.00
2005,05,31,10,04,201.20
2005,05,31,10,05,211.10
2005,05,31,10,06,216.00
2005,05,31,10,07,216.00
2005,05,31,10,08,250.00
2005,05,31,10,09,277.50
2005,05,31,10,10,288.00
2005,05,31,10,11,288.00
2005,05,31,10,12,288.00
2005,05,31,10,13,286.10
2005,05,31,10,14,283.50
2005,05,31,10,15,271.30
2005,05,31,10,16,253.00
2005,05,31,10,17,245.40
2005,05,31,10,18,248.00
2005,05,31,10,19,248.00
2005,05,31,10,20,248.00
2005,05,31,10,21,251.30
2005,05,31,10,22,337.20
2005,05,31,10,23,402.00
2005,05,31,10,24,422.00
2005,05,31,10,25,373.90
2005,05,31,10,26,354.70
2005,05,31,10,27,379.90
2005,05,31,10,28,391.50
2005,05,31,10,29,401.90
2005,05,31,10,30,408.40
2005,05,31,10,31,401.20
2005,05,31,10,32,404.50
2005,05,31,10,33,374.50
2005,05,31,10,34,365.00
2005,05,31,10,35,336.10
2005,05,31,10,36,318.10
2005,05,31,10,37,313.90
2005,05,31,10,38,333.30
2005,05,31,10,39,362.70
2005,05,31,10,40,383.00
2005,05,31,10,41,376.30
2005,05,31,10,42,364.90
2005,05,31,10,43,409.80
2005,05,31,10,44,427.00
2005,05,31,10,45,455.70
2005,05,31,10,46,458.90
2005,05,31,10,47,467.00
2005,05,31,10,48,471.00
2005,05,31,10,49,471.00
2005,05,31,10,50,507.50
2005,05,31,10,51,517.10
2005,05,31,10,52,527.00
2005,05,31,10,53,531.80
2005,05,31,10,54,550.80
2005,05,31,10,55,552.50
2005,05,31,10,56,565.90
2005,05,31,10,57,615.60
2005,05,31,10,58,631.00
2005,05,31,10,59,629.70
2005,05,31,11,00,600.60
2005,05,31,11,01,560.20
2005,05,31,11,02,643.40
2005,05,31,11,03,691.50
2005,05,31,11,04,650.00
2005,05,31,11,05,650.00
2005,05,31,11,06,650.00
2005,05,31,11,07,552.60
2005,05,31,11,08,484.50
2005,05,31,11,09,420.50
2005,05,31,11,10,405.20
2005,05,31,11,11,390.00
2005,05,31,11,12,354.80
2005,05,31,11,13,321.80
2005,05,31,11,14,312.20
2005,05,31,11,15,300.50
2005,05,31,11,16,292.70
2005,05,31,11,17,263.80
2005,05,31,11,18,238.70
2005,05,31,11,19,236.50
2005,05,31,11,20,256.20
2005,05,31,11,21,281.70
2005,05,31,11,22,285.90
2005,05,31,11,23,273.90
2005,05,31,11,24,287.70
2005,05,31,11,25,313.00
2005,05,31,11,26,330.00
2005,05,31,11,27,330.00
2005,05,31,11,28,309.10
2005,05,31,11,29,274.90
2005,05,31,11,30,266.90
2005,05,31,11,31,264.10
2005,05,31,11,32,269.30
2005,05,31,11,33,274.20
2005,05,31,11,34,290.20
2005,05,31,11,35,302.90
2005,05,31,11,36,300.20
2005,05,31,11,37,283.30
2005,05,31,11,38,250.50
2005,05,31,11,39,239.00
2005,05,31,11,40,244.70
2005,05,31,11,41,254.50
2005,05,31,11,42,255.50
2005,05,31,11,43,260.00
2005,05,31,11,44,268.20
2005,05,31,11,45,258.70
2005,05,31,11,46,270.00
2005,05,31,11,47,302.60
2005,05,31,11,48,334.60
2005,05,31,11,49,348.60
2005,05,31,11,50,371.30
2005,05,31,11,51,406.20
2005,05,31,11,52,420.90
2005,05,31,11,53,422.60
2005,05,31,11,54,455.40
2005,05,31,11,55,450.90
2005,05,31,11,56,412.60
2005,05,31,11,57,428.20
2005,05,31,11,58,427.00
2005,05,31,11,59,427.00
2005,05,31,12,00,371.70
2005,05,31,12,01,347.30
2005,05,31,12,02,356.10
2005,05,31,12,03,361.00
2005,05,31,12,04,368.00
2005,05,31,12,06,397.00
2005,05,31,12,07,410.00
2005,05,31,12,08,423.30
2005,05,31,12,09,415.30
2005,05,31,12,10,393.60
2005,05,31,12,11,405.30
2005,05,31,12,12,398.20
2005,05,31,12,13,395.60
2005,05,31,12,14,402.30
2005,05,31,12,15,401.00
2005,05,31,12,16,417.50
2005,05,31,12,17,441.50
2005,05,31,12,18,452.90
2005,05,31,12,19,445.50
2005,05,31,12,20,442.30
2005,05,31,12,21,429.50
2005,05,31,12,22,398.50
2005,05,31,12,23,372.20
2005,05,31,12,24,374.50
2005,05,31,12,25,397.80
2005,05,31,12,26,429.50
2005,05,31,12,27,449.10
2005,05,31,12,28,476.50
2005,05,31,12,29,483.90
2005,05,31,12,30,474.60
2005,05,31,12,31,433.40
2005,05,31,12,32,412.30
2005,05,31,12,33,396.70
2005,05,31,12,34,379.10
2005,05,31,12,35,354.20
2005,05,31,12,36,319.00
2005,05,31,12,37,291.00
2005,05,31,12,38,276.50
2005,05,31,12,39,256.00
2005,05,31,12,40,239.50
2005,05,31,12,41,228.20
2005,05,31,12,42,226.30
2005,05,31,12,43,241.90
2005,05,31,12,44,254.10
2005,05,31,12,45,260.00
2005,05,31,12,46,245.00
2005,05,31,12,47,210.10
2005,05,31,12,48,170.10
2005,05,31,12,49,136.70
2005,05,31,12,50,117.30
2005,05,31,12,51,120.50
2005,05,31,12,52,142.80
2005,05,31,12,53,157.00
2005,05,31,12,54,157.30
2005,05,31,12,55,137.70
2005,05,31,12,56,118.90
2005,05,31,12,57,119.00
2005,05,31,12,58,126.40
2005,05,31,12,59,125.10
2005,05,31,13,00,120.00
2005,05,31,13,01,115.30
2005,05,31,13,02,114.00
2005,05,31,13,03,118.30
2005,05,31,13,04,129.20
2005,05,31,13,05,138.40
2005,05,31,13,06,140.50
2005,05,31,13,07,141.60
2005,05,31,13,08,125.40
2005,05,31,13,09,117.30
2005,05,31,13,10,136.00
2005,05,31,13,11,180.70
2005,05,31,13,12,242.40
2005,05,31,13,13,266.90
2005,05,31,13,14,280.30
2005,05,31,13,15,293.90
2005,05,31,13,16,312.70
2005,05,31,13,17,319.30
2005,05,31,13,18,342.80
2005,05,31,13,19,335.00
2005,05,31,13,20,383.10
2005,05,31,13,21,401.70
2005,05,31,13,22,398.00
2005,05,31,13,23,392.00
2005,05,31,13,24,375.70
2005,05,31,13,25,373.60
2005,05,31,13,26,397.10
2005,05,31,13,27,444.20
2005,05,31,13,28,434.50
2005,05,31,13,29,484.80
2005,05,31,13,30,461.90
2005,05,31,13,31,495.40
2005,05,31,13,32,464.00
2005,05,31,13,33,440.40
2005,05,31,13,34,453.00
2005,05,31,13,35,390.80
2005,05,31,13,36,470.50
2005,05,31,13,37,483.30
2005,05,31,13,38,478.70
2005,05,31,13,39,427.50
2005,05,31,13,40,400.10
2005,05,31,13,41,359.00
2005,05,31,13,42,374.30
2005,05,31,13,43,403.00
2005,05,31,13,44,403.00
2005,05,31,13,45,403.00
2005,05,31,13,46,421.20
2005,05,31,13,47,823.60
2005,05,31,13,48,854.80
2005,05,31,13,49,919.80
2005,05,31,13,50,949.00
2005,05,31,13,51,949.00
2005,05,31,13,52,949.00
2005,05,31,13,53,949.00
2005,05,31,13,54,949.00
2005,05,31,13,55,828.50
2005,05,31,13,56,756.60
2005,05,31,13,57,747.80
2005,05,31,13,58,685.20
2005,05,31,13,59,599.00
2005,05,31,14,00,599.00
2005,05,31,14,01,599.00
2005,05,31,14,02,677.50
2005,05,31,14,03,745.80
2005,05,31,14,04,720.00
2005,05,31,14,05,485.10
2005,05,31,14,06,460.50
2005,05,31,14,07,417.00
2005,05,31,14,08,417.00
2005,05,31,14,09,377.00
2005,05,31,14,10,371.00
2005,05,31,14,11,371.00
2005,05,31,14,12,371.00
2005,05,31,14,13,364.10
2005,05,31,14,14,359.00
2005,05,31,14,15,449.70
2005,05,31,14,16,373.00
2005,05,31,14,17,428.70
2005,05,31,14,18,558.00
2005,05,31,14,19,609.60
2005,05,31,14,20,635.00
2005,05,31,14,21,635.00
2005,05,31,14,22,608.60
2005,05,31,14,23,468.50
2005,05,31,14,24,472.00
2005,05,31,14,25,513.00
2005,05,31,14,26,714.10
2005,05,31,14,27,752.70
2005,05,31,14,28,408.50
2005,05,31,14,29,420.00
2005,05,31,14,30,420.00
2005,05,31,14,31,420.00
2005,05,31,14,32,420.00
2005,05,31,14,33,759.40
2005,05,31,14,34,829.70
2005,05,31,14,35,854.00
2005,05,31,14,36,603.60
2005,05,31,14,37,366.50
2005,05,31,14,38,332.70
2005,05,31,14,39,341.80
2005,05,31,14,40,335.50
2005,05,31,14,41,337.20
2005,05,31,14,42,351.30
2005,05,31,14,43,395.20
2005,05,31,14,44,428.90
2005,05,31,14,45,432.00
2005,05,31,14,46,409.70
2005,05,31,14,47,341.40
2005,05,31,14,48,356.00
2005,05,31,14,49,359.00
2005,05,31,14,50,351.60
2005,05,31,14,51,379.90
2005,05,31,14,52,349.90
2005,05,31,14,53,318.70
2005,05,31,14,54,308.90
2005,05,31,14,55,309.90
2005,05,31,14,56,321.90
2005,05,31,14,57,353.30
2005,05,31,14,58,440.20
2005,05,31,14,59,470.50
2005,05,31,15,00,433.50
2005,05,31,15,01,393.00
2005,05,31,15,02,387.00
2005,05,31,15,03,387.00
2005,05,31,15,04,387.00
2005,05,31,15,05,387.00
2005,05,31,15,06,314.90
2005,05,31,15,07,265.00
2005,05,31,15,08,265.00
2005,05,31,15,09,265.00
2005,05,31,15,10,273.40
2005,05,31,15,11,288.00
2005,05,31,15,12,288.00
2005,05,31,15,13,287.20
2005,05,31,15,14,267.30
2005,05,31,15,15,301.00
2005,05,31,15,16,543.20
2005,05,31,15,17,967.00
2005,05,31,15,18,488.80
2005,05,31,15,19,318.00
2005,05,31,15,20,963.00
2005,05,31,15,21,802.00
2005,05,31,15,22,287.00
2005,05,31,15,23,287.00
2005,05,31,15,24,342.90
2005,05,31,15,25,369.00
2005,05,31,15,26,438.00
2005,05,31,15,27,438.00
2005,05,31,15,28,413.20
2005,05,31,15,29,374.60
2005,05,31,15,30,376.00
2005,05,31,15,31,376.00
2005,05,31,15,32,376.00
2005,05,31,15,33,376.00
2005,05,31,15,34,376.00
2005,05,31,15,35,376.00
2005,05,31,15,36,376.00
2005,05,31,15,37,945.10
2005,05,31,15,38,1005.00
2005,05,31,15,39,1005.00
2005,05,31,15,40,1005.00
2005,05,31,15,41,926.70
2005,05,31,16,26,805.40
2005,05,31,16,28,821.00
2005,05,31,16,29,481.30
2005,05,31,16,30,404.50
2005,05,31,16,31,784.20
2005,05,31,16,32,842.00
2005,05,31,16,33,836.00
2005,05,31,16,34,830.00
2005,05,31,16,35,830.00
2005,05,31,16,36,783.30
2005,05,31,16,37,766.10
2005,05,31,16,38,752.00
2005,05,31,16,39,747.20
2005,05,31,16,40,742.00
2005,05,31,16,41,742.00
2005,05,31,16,42,745.00
2005,05,31,16,43,775.10
2005,05,31,16,44,793.40
2005,05,31,16,45,807.00
2005,05,31,16,46,807.00
2005,05,31,16,47,750.90
2005,05,31,16,48,722.90
2005,05,31,16,49,722.00
2005,05,31,16,50,697.50
2005,05,31,16,51,673.30
2005,05,31,16,52,680.60
2005,05,31,16,53,682.00
2005,05,31,16,54,682.00
2005,05,31,16,55,682.00
2005,05,31,16,56,682.00
2005,05,31,16,57,688.90
2005,05,31,16,58,672.40
2005,05,31,16,59,648.80
2005,05,31,17,00,639.20
2005,05,31,17,01,635.00
2005,05,31,17,02,635.00
2005,05,31,17,03,617.30
2005,05,31,17,04,603.70
2005,05,31,17,05,598.10
2005,05,31,17,06,590.30
2005,05,31,17,07,586.30
2005,05,31,17,08,584.50
2005,05,31,17,09,580.60
2005,05,31,17,10,577.30
2005,05,31,17,11,584.00
2005,05,31,17,12,592.80
2005,05,31,17,13,596.00
2005,05,31,17,14,596.00
2005,05,31,17,15,594.70
2005,05,31,17,16,588.50
2005,05,31,17,17,577.60
2005,05,31,17,18,590.90
2005,05,31,17,19,579.10
2005,05,31,17,20,566.00
2005,05,31,17,21,566.00
2005,05,31,17,22,561.90
2005,05,31,17,23,561.00
2005,05,31,17,24,555.80
2005,05,31,17,25,540.60
2005,05,31,17,26,537.70
2005,05,31,17,27,532.60
2005,05,31,17,28,531.00
2005,05,31,17,29,531.30
2005,05,31,17,30,531.40
2005,05,31,17,31,523.50
2005,05,31,17,32,515.50
2005,05,31,17,33,512.30
2005,05,31,17,34,508.50
2005,05,31,17,35,507.50
2005,05,31,17,36,503.70
2005,05,31,17,37,501.20
2005,05,31,17,38,497.90
2005,05,31,17,39,498.50
2005,05,31,17,40,496.30
2005,05,31,17,41,494.00
2005,05,31,17,42,494.00
2005,05,31,17,43,494.00
2005,05,31,17,44,494.00
2005,05,31,17,45,482.40
2005,05,31,17,46,476.20
2005,05,31,17,47,476.00
2005,05,31,17,48,474.40
2005,05,31,17,49,468.60
2005,05,31,17,50,464.70
2005,05,31,17,51,462.40
2005,05,31,17,52,459.10
2005,05,31,17,53,457.50
2005,05,31,17,54,451.30
2005,05,31,17,55,449.00
2005,05,31,17,56,446.70
2005,05,31,17,57,443.50
2005,05,31,17,58,440.90
2005,05,31,17,59,438.80
2005,05,31,18,00,436.50
2005,05,31,18,01,432.90
2005,05,31,18,02,431.30
2005,05,31,18,03,429.30
2005,05,31,18,04,425.10
2005,05,31,18,05,423.00
2005,05,31,18,06,420.00
2005,05,31,18,07,420.00
2005,05,31,18,08,416.50
2005,05,31,18,09,411.50
2005,05,31,18,10,409.50
2005,05,31,18,11,406.00
2005,05,31,18,12,404.80
2005,05,31,18,13,401.90