Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2022,04,05,00,00,1009.38
2022,04,05,00,01,1009.42
2022,04,05,00,02,1009.31
2022,04,05,00,03,1009.38
2022,04,05,00,04,1009.38
2022,04,05,00,05,1009.45
2022,04,05,00,06,1009.48
2022,04,05,00,07,1009.48
2022,04,05,00,08,1009.62
2022,04,05,00,09,1009.55
2022,04,05,00,10,1009.65
2022,04,05,00,11,1009.62
2022,04,05,00,12,1009.55
2022,04,05,00,13,1009.56
2022,04,05,00,14,1009.72
2022,04,05,00,15,1009.75
2022,04,05,00,16,1009.82
2022,04,05,00,17,1009.92
2022,04,05,00,18,1009.92
2022,04,05,00,19,1009.96
2022,04,05,00,20,1009.96
2022,04,05,00,21,1010.02
2022,04,05,00,22,1010.06
2022,04,05,00,23,1009.96
2022,04,05,00,24,1010.08
2022,04,05,00,25,1009.92
2022,04,05,00,26,1010.06
2022,04,05,00,27,1009.96
2022,04,05,00,28,1009.99
2022,04,05,00,29,1010.02
2022,04,05,00,30,1010.09
2022,04,05,00,31,1010.13
2022,04,05,00,32,1010.09
2022,04,05,00,33,1010.16
2022,04,05,00,34,1010.13
2022,04,05,00,35,1010.16
2022,04,05,00,36,1010.16
2022,04,05,00,37,1010.23
2022,04,05,00,38,1010.16
2022,04,05,00,39,1010.16
2022,04,05,00,40,1010.23
2022,04,05,00,41,1010.19
2022,04,05,00,42,1010.16
2022,04,05,00,43,1010.26
2022,04,05,00,44,1010.26
2022,04,05,00,45,1010.36
2022,04,05,00,46,1010.41
2022,04,05,00,47,1010.57
2022,04,05,00,48,1010.63
2022,04,05,00,49,1010.51
2022,04,05,00,50,1010.67
2022,04,05,00,51,1010.57
2022,04,05,00,52,1010.53
2022,04,05,00,53,1010.64
2022,04,05,00,54,1010.77
2022,04,05,00,55,1010.67
2022,04,05,00,56,1010.69
2022,04,05,00,57,1010.54
2022,04,05,00,58,1010.67
2022,04,05,00,59,1010.73
2022,04,05,01,00,1010.60
2022,04,05,01,01,1010.70
2022,04,05,01,02,1010.60
2022,04,05,01,03,1010.63
2022,04,05,01,04,1010.70
2022,04,05,01,05,1010.70
2022,04,05,01,06,1010.80
2022,04,05,01,07,1010.87
2022,04,05,01,08,1010.84
2022,04,05,01,09,1010.80
2022,04,05,01,10,1010.80
2022,04,05,01,11,1010.87
2022,04,05,01,12,1010.94
2022,04,05,01,13,1010.97
2022,04,05,01,14,1011.03
2022,04,05,01,15,1010.98
2022,04,05,01,16,1011.15
2022,04,05,01,17,1011.28
2022,04,05,01,18,1011.24
2022,04,05,01,19,1011.14
2022,04,05,01,20,1011.04
2022,04,05,01,21,1011.04
2022,04,05,01,22,1011.11
2022,04,05,01,23,1011.14
2022,04,05,01,24,1011.04
2022,04,05,01,25,1011.11
2022,04,05,01,26,1011.14
2022,04,05,01,27,1011.14
2022,04,05,01,28,1011.14
2022,04,05,01,29,1011.14
2022,04,05,01,30,1011.11
2022,04,05,01,31,1011.18
2022,04,05,01,32,1011.24
2022,04,05,01,33,1011.21
2022,04,05,01,34,1011.31
2022,04,05,01,35,1011.35
2022,04,05,01,36,1011.35
2022,04,05,01,37,1011.45
2022,04,05,01,38,1011.38
2022,04,05,01,39,1011.44
2022,04,05,01,40,1011.31
2022,04,05,01,41,1011.41
2022,04,05,01,42,1011.45
2022,04,05,01,43,1011.48
2022,04,05,01,44,1011.45
2022,04,05,01,45,1011.45
2022,04,05,01,46,1011.35
2022,04,05,01,47,1011.38
2022,04,05,01,48,1011.41
2022,04,05,01,49,1011.51
2022,04,05,01,50,1011.48
2022,04,05,01,51,1011.55
2022,04,05,01,52,1011.59
2022,04,05,01,53,1011.72
2022,04,05,01,54,1011.79
2022,04,05,01,55,1011.79
2022,04,05,01,56,1011.89
2022,04,05,01,57,1012.02
2022,04,05,01,58,1012.03
2022,04,05,01,59,1012.22
2022,04,05,02,00,1012.02
2022,04,05,02,01,1012.12
2022,04,05,02,02,1011.99
2022,04,05,02,03,1011.99
2022,04,05,02,04,1011.92
2022,04,05,02,05,1011.95
2022,04,05,02,06,1011.85
2022,04,05,02,07,1011.85
2022,04,05,02,08,1011.89
2022,04,05,02,09,1011.89
2022,04,05,02,10,1011.90
2022,04,05,02,11,1012.06
2022,04,05,02,12,1012.06
2022,04,05,02,13,1012.10
2022,04,05,02,14,1012.26
2022,04,05,02,15,1012.23
2022,04,05,02,16,1012.29
2022,04,05,02,17,1012.26
2022,04,05,02,18,1012.33
2022,04,05,02,19,1012.29
2022,04,05,02,20,1012.40
2022,04,05,02,21,1012.26
2022,04,05,02,22,1012.33
2022,04,05,02,23,1012.42
2022,04,05,02,24,1012.30
2022,04,05,02,25,1012.43
2022,04,05,02,26,1012.46
2022,04,05,02,27,1012.43
2022,04,05,02,28,1012.46
2022,04,05,02,29,1012.33
2022,04,05,02,30,1012.36
2022,04,05,02,31,1012.40
2022,04,05,02,32,1012.40
2022,04,05,02,33,1012.42
2022,04,05,02,34,1012.29
2022,04,05,02,35,1012.36
2022,04,05,02,36,1012.46
2022,04,05,02,37,1012.47
2022,04,05,02,38,1012.60
2022,04,05,02,39,1012.63
2022,04,05,02,40,1012.63
2022,04,05,02,41,1012.64
2022,04,05,02,42,1012.79
2022,04,05,02,43,1012.63
2022,04,05,02,44,1012.53
2022,04,05,02,45,1012.51
2022,04,05,02,46,1012.67
2022,04,05,02,47,1012.60
2022,04,05,02,48,1012.60
2022,04,05,02,49,1012.67
2022,04,05,02,50,1012.60
2022,04,05,02,51,1012.63
2022,04,05,02,52,1012.70
2022,04,05,02,53,1012.60
2022,04,05,02,54,1012.73
2022,04,05,02,55,1012.60
2022,04,05,02,56,1012.67
2022,04,05,02,57,1012.60
2022,04,05,02,58,1012.73
2022,04,05,02,59,1012.73
2022,04,05,03,00,1012.73
2022,04,05,03,01,1012.77
2022,04,05,03,02,1012.77
2022,04,05,03,03,1012.78
2022,04,05,03,04,1012.96
2022,04,05,03,05,1012.80
2022,04,05,03,06,1012.87
2022,04,05,03,07,1012.87
2022,04,05,03,08,1012.97
2022,04,05,03,09,1012.94
2022,04,05,03,10,1013.00
2022,04,05,03,11,1012.90
2022,04,05,03,12,1012.90
2022,04,05,03,13,1012.97
2022,04,05,03,14,1013.04
2022,04,05,03,15,1013.07
2022,04,05,03,16,1013.00
2022,04,05,03,17,1013.07
2022,04,05,03,18,1013.00
2022,04,05,03,19,1012.99
2022,04,05,03,20,1012.84
2022,04,05,03,21,1012.87
2022,04,05,03,22,1012.87
2022,04,05,03,23,1013.00
2022,04,05,03,24,1012.97
2022,04,05,03,25,1013.00
2022,04,05,03,26,1013.04
2022,04,05,03,27,1013.14
2022,04,05,03,28,1013.21
2022,04,05,03,29,1013.11
2022,04,05,03,30,1013.15
2022,04,05,03,31,1013.28
2022,04,05,03,32,1013.28
2022,04,05,03,33,1013.24
2022,04,05,03,34,1013.28
2022,04,05,03,35,1013.34
2022,04,05,03,36,1013.34
2022,04,05,03,37,1013.31
2022,04,05,03,38,1013.24
2022,04,05,03,39,1013.31
2022,04,05,03,40,1013.34
2022,04,05,03,41,1013.38
2022,04,05,03,42,1013.31
2022,04,05,03,43,1013.34
2022,04,05,03,44,1013.34
2022,04,05,03,45,1013.31
2022,04,05,03,46,1013.41
2022,04,05,03,47,1013.38
2022,04,05,03,48,1013.38
2022,04,05,03,49,1013.41
2022,04,05,03,50,1013.29
2022,04,05,03,51,1013.44
2022,04,05,03,52,1013.48
2022,04,05,03,53,1013.51
2022,04,05,03,54,1013.48
2022,04,05,03,55,1013.55
2022,04,05,03,56,1013.61
2022,04,05,03,57,1013.55
2022,04,05,03,58,1013.68
2022,04,05,03,59,1013.58
2022,04,05,04,00,1013.55
2022,04,05,04,01,1013.51
2022,04,05,04,02,1013.55
2022,04,05,04,03,1013.58
2022,04,05,04,04,1013.58
2022,04,05,04,05,1013.58
2022,04,05,04,06,1013.51
2022,04,05,04,07,1013.61
2022,04,05,04,08,1013.68
2022,04,05,04,09,1013.61
2022,04,05,04,10,1013.68
2022,04,05,04,11,1013.59
2022,04,05,04,12,1013.72
2022,04,05,04,13,1013.69
2022,04,05,04,14,1013.85
2022,04,05,04,15,1013.95
2022,04,05,04,16,1013.86
2022,04,05,04,17,1014.02
2022,04,05,04,18,1013.92
2022,04,05,04,19,1013.73
2022,04,05,04,20,1013.94
2022,04,05,04,21,1013.68
2022,04,05,04,22,1013.79
2022,04,05,04,23,1013.95
2022,04,05,04,24,1013.95
2022,04,05,04,25,1013.85
2022,04,05,04,26,1013.95
2022,04,05,04,27,1014.02
2022,04,05,04,28,1013.99
2022,04,05,04,29,1014.02
2022,04,05,04,30,1014.00
2022,04,05,04,31,1014.26
2022,04,05,04,32,1014.12
2022,04,05,04,33,1014.16
2022,04,05,04,34,1014.16
2022,04,05,04,35,1014.29
2022,04,05,04,36,1014.36
2022,04,05,04,37,1014.46
2022,04,05,04,38,1014.60
2022,04,05,04,39,1014.63
2022,04,05,04,40,1014.66
2022,04,05,04,41,1014.63
2022,04,05,04,42,1014.73
2022,04,05,04,43,1014.80
2022,04,05,04,44,1014.77
2022,04,05,04,45,1014.80
2022,04,05,04,46,1014.83
2022,04,05,04,47,1014.87
2022,04,05,04,48,1014.87
2022,04,05,04,49,1014.96
2022,04,05,04,50,1014.80
2022,04,05,04,51,1014.90
2022,04,05,04,52,1015.00
2022,04,05,04,53,1015.04
2022,04,05,04,54,1015.04
2022,04,05,04,55,1015.07
2022,04,05,04,56,1015.14
2022,04,05,04,57,1015.21
2022,04,05,04,58,1015.24
2022,04,05,04,59,1015.17
2022,04,05,05,00,1015.27
2022,04,05,05,01,1015.27
2022,04,05,05,02,1015.31
2022,04,05,05,03,1015.38
2022,04,05,05,04,1015.41
2022,04,05,05,05,1015.51
2022,04,05,05,06,1015.51
2022,04,05,05,07,1015.51
2022,04,05,05,08,1015.44
2022,04,05,05,09,1015.51
2022,04,05,05,10,1015.48
2022,04,05,05,11,1015.51
2022,04,05,05,12,1015.54
2022,04,05,05,13,1015.65
2022,04,05,05,14,1015.68
2022,04,05,05,15,1015.78
2022,04,05,05,16,1015.75
2022,04,05,05,17,1015.78
2022,04,05,05,18,1015.85
2022,04,05,05,19,1015.95
2022,04,05,05,20,1015.98
2022,04,05,05,21,1015.82
2022,04,05,05,22,1015.79
2022,04,05,05,23,1015.95
2022,04,05,05,24,1015.88
2022,04,05,05,25,1015.88
2022,04,05,05,26,1015.82
2022,04,05,05,27,1015.85
2022,04,05,05,28,1015.85
2022,04,05,05,29,1015.75
2022,04,05,05,30,1015.82
2022,04,05,05,31,1015.68
2022,04,05,05,32,1015.78
2022,04,05,05,33,1015.68
2022,04,05,05,34,1015.82
2022,04,05,05,35,1015.87
2022,04,05,05,36,1015.68
2022,04,05,05,37,1015.78
2022,04,05,05,38,1015.65
2022,04,05,05,39,1015.71
2022,04,05,05,40,1015.71
2022,04,05,05,41,1015.71
2022,04,05,05,42,1015.78
2022,04,05,05,43,1015.78
2022,04,05,05,44,1015.85
2022,04,05,05,45,1015.88
2022,04,05,05,46,1015.98
2022,04,05,05,47,1016.05
2022,04,05,05,48,1015.96
2022,04,05,05,49,1016.15
2022,04,05,05,50,1016.12
2022,04,05,05,51,1016.22
2022,04,05,05,52,1016.36
2022,04,05,05,53,1016.26
2022,04,05,05,54,1016.28
2022,04,05,05,55,1016.15
2022,04,05,05,56,1016.26
2022,04,05,05,57,1016.26
2022,04,05,05,58,1016.22
2022,04,05,05,59,1016.29
2022,04,05,06,00,1016.22
2022,04,05,06,01,1016.29
2022,04,05,06,02,1016.29
2022,04,05,06,03,1016.29
2022,04,05,06,04,1016.26
2022,04,05,06,05,1016.23
2022,04,05,06,06,1016.39
2022,04,05,06,07,1016.39
2022,04,05,06,08,1016.42
2022,04,05,06,09,1016.32
2022,04,05,06,10,1016.29
2022,04,05,06,11,1016.39
2022,04,05,06,12,1016.49
2022,04,05,06,13,1016.49
2022,04,05,06,14,1016.53
2022,04,05,06,15,1016.56
2022,04,05,06,16,1016.56
2022,04,05,06,17,1016.63
2022,04,05,06,18,1016.59
2022,04,05,06,19,1016.66
2022,04,05,06,20,1016.73
2022,04,05,06,21,1016.80
2022,04,05,06,22,1016.76
2022,04,05,06,23,1016.83
2022,04,05,06,24,1016.83
2022,04,05,06,25,1016.83
2022,04,05,06,26,1016.83
2022,04,05,06,27,1016.87
2022,04,05,06,28,1016.93
2022,04,05,06,29,1016.93
2022,04,05,06,30,1016.97
2022,04,05,06,31,1017.07
2022,04,05,06,32,1016.97
2022,04,05,06,33,1017.03
2022,04,05,06,34,1016.97
2022,04,05,06,35,1017.00
2022,04,05,06,36,1017.03
2022,04,05,06,37,1017.00
2022,04,05,06,38,1017.10
2022,04,05,06,39,1017.00
2022,04,05,06,40,1017.00
2022,04,05,06,41,1017.03
2022,04,05,06,42,1016.93
2022,04,05,06,43,1017.07
2022,04,05,06,44,1017.07
2022,04,05,06,45,1017.00
2022,04,05,06,46,1017.00
2022,04,05,06,47,1017.14
2022,04,05,06,48,1017.14
2022,04,05,06,49,1017.24
2022,04,05,06,50,1017.37
2022,04,05,06,51,1017.41
2022,04,05,06,52,1017.41
2022,04,05,06,53,1017.35
2022,04,05,06,54,1017.51
2022,04,05,06,55,1017.45
2022,04,05,06,56,1017.58
2022,04,05,06,57,1017.68
2022,04,05,06,58,1017.58
2022,04,05,06,59,1017.64
2022,04,05,07,00,1017.71
2022,04,05,07,01,1017.78
2022,04,05,07,02,1017.88
2022,04,05,07,03,1017.81
2022,04,05,07,04,1017.88
2022,04,05,07,05,1017.95
2022,04,05,07,06,1017.95
2022,04,05,07,07,1017.95
2022,04,05,07,08,1017.98
2022,04,05,07,09,1018.05
2022,04,05,07,10,1018.15
2022,04,05,07,11,1018.08
2022,04,05,07,12,1018.12
2022,04,05,07,13,1018.19
2022,04,05,07,14,1018.15
2022,04,05,07,15,1018.19
2022,04,05,07,16,1018.22
2022,04,05,07,17,1018.29
2022,04,05,07,18,1018.19
2022,04,05,07,19,1018.33
2022,04,05,07,20,1018.46
2022,04,05,07,21,1018.46
2022,04,05,07,22,1018.46
2022,04,05,07,23,1018.52
2022,04,05,07,24,1018.63
2022,04,05,07,25,1018.73
2022,04,05,07,26,1018.66
2022,04,05,07,27,1018.59
2022,04,05,07,28,1018.63
2022,04,05,07,29,1018.66
2022,04,05,07,30,1018.69
2022,04,05,07,31,1018.60
2022,04,05,07,32,1018.76
2022,04,05,07,33,1018.76
2022,04,05,07,34,1018.63
2022,04,05,07,35,1018.73
2022,04,05,07,36,1018.69
2022,04,05,07,37,1018.80
2022,04,05,07,38,1018.76
2022,04,05,07,39,1018.86
2022,04,05,07,40,1018.76
2022,04,05,07,41,1018.80
2022,04,05,07,42,1018.86
2022,04,05,07,43,1018.96
2022,04,05,07,44,1018.96
2022,04,05,07,45,1018.93
2022,04,05,07,46,1018.93
2022,04,05,07,47,1018.90
2022,04,05,07,48,1018.90
2022,04,05,07,49,1018.90
2022,04,05,07,50,1018.93
2022,04,05,07,51,1018.96
2022,04,05,07,52,1018.96
2022,04,05,07,53,1018.93
2022,04,05,07,54,1018.96
2022,04,05,07,55,1019.00
2022,04,05,07,56,1019.03
2022,04,05,07,57,1019.07
2022,04,05,07,58,1019.10
2022,04,05,07,59,1019.13
2022,04,05,08,00,1019.20
2022,04,05,08,01,1019.20
2022,04,05,08,02,1019.27
2022,04,05,08,03,1019.34
2022,04,05,08,04,1019.27
2022,04,05,08,05,1019.37
2022,04,05,08,06,1019.40
2022,04,05,08,07,1019.37
2022,04,05,08,08,1019.40
2022,04,05,08,09,1019.30
2022,04,05,08,10,1019.34
2022,04,05,08,11,1019.44
2022,04,05,08,12,1019.47
2022,04,05,08,13,1019.47
2022,04,05,08,14,1019.40
2022,04,05,08,15,1019.51
2022,04,05,08,16,1019.54
2022,04,05,08,17,1019.57
2022,04,05,08,18,1019.54
2022,04,05,08,19,1019.68
2022,04,05,08,20,1019.68
2022,04,05,08,21,1019.78
2022,04,05,08,22,1019.85
2022,04,05,08,23,1019.91
2022,04,05,08,24,1019.91
2022,04,05,08,25,1020.01
2022,04,05,08,26,1019.98
2022,04,05,08,27,1020.08
2022,04,05,08,28,1020.02
2022,04,05,08,29,1020.18
2022,04,05,08,30,1020.15
2022,04,05,08,31,1020.25
2022,04,05,08,32,1020.18
2022,04,05,08,33,1020.22
2022,04,05,08,34,1020.32
2022,04,05,08,35,1020.32
2022,04,05,08,36,1020.35
2022,04,05,08,37,1020.42
2022,04,05,08,38,1020.39
2022,04,05,08,39,1020.33
2022,04,05,08,40,1020.49
2022,04,05,08,41,1020.52
2022,04,05,08,42,1020.52
2022,04,05,08,43,1020.52
2022,04,05,08,44,1020.59
2022,04,05,08,45,1020.73
2022,04,05,08,46,1020.74
2022,04,05,08,47,1020.89
2022,04,05,08,48,1020.79
2022,04,05,08,49,1020.89
2022,04,05,08,50,1020.89
2022,04,05,08,51,1020.93
2022,04,05,08,52,1020.96
2022,04,05,08,53,1021.03
2022,04,05,08,54,1021.13
2022,04,05,08,55,1021.10
2022,04,05,08,56,1021.13
2022,04,05,08,57,1021.10
2022,04,05,08,58,1021.17
2022,04,05,08,59,1021.23
2022,04,05,09,00,1021.17
2022,04,05,09,01,1021.23
2022,04,05,09,02,1021.34
2022,04,05,09,03,1021.37
2022,04,05,09,04,1021.30
2022,04,05,09,05,1021.34
2022,04,05,09,06,1021.40
2022,04,05,09,07,1021.41
2022,04,05,09,08,1021.54
2022,04,05,09,09,1021.44
2022,04,05,09,10,1021.50
2022,04,05,09,11,1021.47
2022,04,05,09,12,1021.37
2022,04,05,09,13,1021.30
2022,04,05,09,14,1021.34
2022,04,05,09,15,1021.37
2022,04,05,09,16,1021.40
2022,04,05,09,17,1021.47
2022,04,05,09,18,1021.50
2022,04,05,09,19,1021.54
2022,04,05,09,20,1021.67
2022,04,05,09,21,1021.64
2022,04,05,09,22,1021.71
2022,04,05,09,23,1021.74
2022,04,05,09,24,1021.71
2022,04,05,09,25,1021.78
2022,04,05,09,26,1021.74
2022,04,05,09,27,1021.78
2022,04,05,09,28,1021.74
2022,04,05,09,29,1021.81
2022,04,05,09,30,1021.84
2022,04,05,09,31,1021.88
2022,04,05,09,32,1021.81
2022,04,05,09,33,1021.84
2022,04,05,09,34,1021.84
2022,04,05,09,35,1021.81
2022,04,05,09,36,1021.91
2022,04,05,09,37,1021.81
2022,04,05,09,38,1021.88
2022,04,05,09,39,1021.84
2022,04,05,09,40,1021.88
2022,04,05,09,41,1021.84
2022,04,05,09,42,1021.91
2022,04,05,09,43,1021.91
2022,04,05,09,44,1021.84
2022,04,05,09,45,1021.84
2022,04,05,09,46,1021.81
2022,04,05,09,47,1021.81
2022,04,05,09,48,1021.81
2022,04,05,09,49,1021.84
2022,04,05,09,50,1021.94
2022,04,05,09,51,1021.91
2022,04,05,09,52,1021.94
2022,04,05,09,53,1021.91
2022,04,05,09,54,1021.91
2022,04,05,09,55,1021.94
2022,04,05,09,56,1021.98
2022,04,05,09,57,1022.05
2022,04,05,09,58,1021.94
2022,04,05,09,59,1022.01
2022,04,05,10,00,1022.01
2022,04,05,10,01,1022.08
2022,04,05,10,02,1022.08
2022,04,05,10,03,1022.08
2022,04,05,10,04,1022.02
2022,04,05,10,05,1022.15
2022,04,05,10,06,1022.09
2022,04,05,10,07,1022.22
2022,04,05,10,08,1022.25
2022,04,05,10,09,1022.15
2022,04,05,10,10,1022.28
2022,04,05,10,11,1022.18
2022,04,05,10,12,1022.35
2022,04,05,10,13,1022.32
2022,04,05,10,14,1022.25
2022,04,05,10,15,1022.32
2022,04,05,10,16,1022.28
2022,04,05,10,17,1022.32
2022,04,05,10,18,1022.35
2022,04,05,10,19,1022.35
2022,04,05,10,20,1022.42
2022,04,05,10,21,1022.42
2022,04,05,10,22,1022.49
2022,04,05,10,23,1022.52
2022,04,05,10,24,1022.42
2022,04,05,10,25,1022.52
2022,04,05,10,26,1022.49
2022,04,05,10,27,1022.59
2022,04,05,10,28,1022.59
2022,04,05,10,29,1022.59
2022,04,05,10,30,1022.62
2022,04,05,10,31,1022.62
2022,04,05,10,32,1022.76
2022,04,05,10,33,1022.69
2022,04,05,10,34,1022.72
2022,04,05,10,35,1022.76
2022,04,05,10,36,1022.86
2022,04,05,10,37,1022.96
2022,04,05,10,38,1022.99
2022,04,05,10,39,1022.96
2022,04,05,10,40,1022.93
2022,04,05,10,41,1023.03
2022,04,05,10,42,1023.06
2022,04,05,10,43,1023.10
2022,04,05,10,44,1023.10
2022,04,05,10,45,1023.16
2022,04,05,10,46,1023.16
2022,04,05,10,47,1023.23
2022,04,05,10,48,1023.27
2022,04,05,10,49,1023.27
2022,04,05,10,50,1023.33
2022,04,05,10,51,1023.37
2022,04,05,10,52,1023.43
2022,04,05,10,53,1023.54
2022,04,05,10,54,1023.54
2022,04,05,10,55,1023.50
2022,04,05,10,56,1023.47
2022,04,05,10,57,1023.54
2022,04,05,10,58,1023.50
2022,04,05,10,59,1023.50
2022,04,05,11,00,1023.57
2022,04,05,11,01,1023.57
2022,04,05,11,02,1023.60
2022,04,05,11,03,1023.71
2022,04,05,11,04,1023.77
2022,04,05,11,05,1023.77
2022,04,05,11,06,1023.71
2022,04,05,11,07,1023.77
2022,04,05,11,08,1023.84
2022,04,05,11,09,1023.84
2022,04,05,11,10,1023.77
2022,04,05,11,11,1023.88
2022,04,05,11,12,1023.88
2022,04,05,11,13,1023.88
2022,04,05,11,14,1023.88
2022,04,05,11,15,1023.94
2022,04,05,11,16,1023.91
2022,04,05,11,17,1023.98
2022,04,05,11,18,1023.98
2022,04,05,11,19,1023.88
2022,04,05,11,20,1024.01
2022,04,05,11,21,1024.04
2022,04,05,11,22,1024.01
2022,04,05,11,23,1024.04
2022,04,05,11,24,1024.01
2022,04,05,11,25,1024.08
2022,04,05,11,26,1024.04
2022,04,05,11,27,1024.04
2022,04,05,11,28,1024.15
2022,04,05,11,29,1024.11
2022,04,05,11,30,1024.04
2022,04,05,11,31,1024.11
2022,04,05,11,32,1024.08
2022,04,05,11,33,1024.04
2022,04,05,11,34,1024.11
2022,04,05,11,35,1024.21
2022,04,05,11,36,1024.21
2022,04,05,11,37,1024.28
2022,04,05,11,38,1024.28
2022,04,05,11,39,1024.35
2022,04,05,11,40,1024.25
2022,04,05,11,41,1024.25
2022,04,05,11,42,1024.25
2022,04,05,11,43,1024.25
2022,04,05,11,44,1024.25
2022,04,05,11,45,1024.35
2022,04,05,11,46,1024.45
2022,04,05,11,47,1024.45
2022,04,05,11,48,1024.48
2022,04,05,11,49,1024.45
2022,04,05,11,50,1024.52
2022,04,05,11,51,1024.52
2022,04,05,11,52,1024.55
2022,04,05,11,53,1024.55
2022,04,05,11,54,1024.59
2022,04,05,11,55,1024.55
2022,04,05,11,56,1024.53
2022,04,05,11,57,1024.69
2022,04,05,11,58,1024.62
2022,04,05,11,59,1024.69
2022,04,05,12,00,1024.69
2022,04,05,12,01,1024.69
2022,04,05,12,02,1024.65
2022,04,05,12,03,1024.65
2022,04,05,12,04,1024.76
2022,04,05,12,05,1024.76
2022,04,05,12,06,1024.65
2022,04,05,12,07,1024.65
2022,04,05,12,08,1024.79
2022,04,05,12,09,1024.76
2022,04,05,12,10,1024.72
2022,04,05,12,11,1024.69
2022,04,05,12,12,1024.79
2022,04,05,12,13,1024.79
2022,04,05,12,14,1024.86
2022,04,05,12,15,1024.82
2022,04,05,12,16,1024.86
2022,04,05,12,17,1024.89
2022,04,05,12,18,1024.92
2022,04,05,12,19,1024.99
2022,04,05,12,20,1024.89
2022,04,05,12,21,1024.89
2022,04,05,12,22,1024.92
2022,04,05,12,23,1024.82
2022,04,05,12,24,1024.89
2022,04,05,12,25,1024.92
2022,04,05,12,26,1024.86
2022,04,05,12,27,1024.89
2022,04,05,12,28,1024.99
2022,04,05,12,29,1024.92
2022,04,05,12,30,1024.92
2022,04,05,12,31,1024.99
2022,04,05,12,32,1024.92
2022,04,05,12,33,1025.03
2022,04,05,12,34,1024.99
2022,04,05,12,35,1025.03
2022,04,05,12,36,1024.99
2022,04,05,12,37,1025.06
2022,04,05,12,38,1025.06
2022,04,05,12,39,1025.09
2022,04,05,12,40,1025.09
2022,04,05,12,41,1025.16
2022,04,05,12,42,1025.20
2022,04,05,12,43,1025.23
2022,04,05,12,44,1025.20
2022,04,05,12,45,1025.26
2022,04,05,12,46,1025.20
2022,04,05,12,47,1025.26
2022,04,05,12,48,1025.23
2022,04,05,12,49,1025.23
2022,04,05,12,50,1025.26
2022,04,05,12,51,1025.23
2022,04,05,12,52,1025.26
2022,04,05,12,53,1025.33
2022,04,05,12,54,1025.33
2022,04,05,12,55,1025.30
2022,04,05,12,56,1025.33
2022,04,05,12,57,1025.33
2022,04,05,12,58,1025.33
2022,04,05,12,59,1025.40
2022,04,05,13,00,1025.40
2022,04,05,13,01,1025.50
2022,04,05,13,02,1025.43
2022,04,05,13,03,1025.37
2022,04,05,13,04,1025.47
2022,04,05,13,05,1025.40
2022,04,05,13,06,1025.40
2022,04,05,13,07,1025.47
2022,04,05,13,08,1025.50
2022,04,05,13,09,1025.47
2022,04,05,13,10,1025.50
2022,04,05,13,11,1025.53
2022,04,05,13,12,1025.50
2022,04,05,13,13,1025.47
2022,04,05,13,14,1025.50
2022,04,05,13,15,1025.47
2022,04,05,13,16,1025.50
2022,04,05,13,17,1025.53
2022,04,05,13,18,1025.57
2022,04,05,13,19,1025.64
2022,04,05,13,20,1025.50
2022,04,05,13,21,1025.50
2022,04,05,13,22,1025.43
2022,04,05,13,23,1025.50
2022,04,05,13,24,1025.60
2022,04,05,13,25,1025.53
2022,04,05,13,26,1025.50
2022,04,05,13,27,1025.60
2022,04,05,13,28,1025.60
2022,04,05,13,29,1025.60
2022,04,05,13,30,1025.57
2022,04,05,13,31,1025.60
2022,04,05,13,32,1025.64
2022,04,05,13,33,1025.70
2022,04,05,13,34,1025.67
2022,04,05,13,35,1025.70
2022,04,05,13,36,1025.67
2022,04,05,13,37,1025.70
2022,04,05,13,38,1025.74
2022,04,05,13,39,1025.70
2022,04,05,13,40,1025.74
2022,04,05,13,41,1025.67
2022,04,05,13,42,1025.64
2022,04,05,13,43,1025.67
2022,04,05,13,44,1025.70
2022,04,05,13,45,1025.70
2022,04,05,13,46,1025.70
2022,04,05,13,47,1025.81
2022,04,05,13,48,1025.77
2022,04,05,13,49,1025.81
2022,04,05,13,50,1025.77
2022,04,05,13,51,1025.77
2022,04,05,13,52,1025.77
2022,04,05,13,53,1025.81
2022,04,05,13,54,1025.81
2022,04,05,13,55,1025.77
2022,04,05,13,56,1025.81
2022,04,05,13,57,1025.78
2022,04,05,13,58,1025.91
2022,04,05,13,59,1025.84
2022,04,05,14,00,1025.87
2022,04,05,14,01,1025.91
2022,04,05,14,02,1025.84
2022,04,05,14,03,1025.87
2022,04,05,14,04,1025.87
2022,04,05,14,05,1025.94
2022,04,05,14,06,1025.94
2022,04,05,14,07,1025.94
2022,04,05,14,08,1026.01
2022,04,05,14,09,1026.01
2022,04,05,14,10,1025.94
2022,04,05,14,11,1025.91
2022,04,05,14,12,1025.94
2022,04,05,14,13,1026.01
2022,04,05,14,14,1025.94
2022,04,05,14,15,1025.91
2022,04,05,14,16,1025.97
2022,04,05,14,17,1025.94
2022,04,05,14,18,1025.95
2022,04,05,14,19,1026.11
2022,04,05,14,20,1026.08
2022,04,05,14,21,1026.08
2022,04,05,14,22,1026.14
2022,04,05,14,23,1026.11
2022,04,05,14,24,1026.11
2022,04,05,14,25,1026.18
2022,04,05,14,26,1026.11
2022,04,05,14,27,1026.11
2022,04,05,14,28,1026.14
2022,04,05,14,29,1026.04
2022,04,05,14,30,1026.18
2022,04,05,14,31,1026.08
2022,04,05,14,32,1026.11
2022,04,05,14,33,1026.11
2022,04,05,14,34,1026.14
2022,04,05,14,35,1026.21
2022,04,05,14,36,1026.21
2022,04,05,14,37,1026.18
2022,04,05,14,38,1026.21
2022,04,05,14,39,1026.28
2022,04,05,14,40,1026.35
2022,04,05,14,41,1026.31
2022,04,05,14,42,1026.41
2022,04,05,14,43,1026.38
2022,04,05,14,44,1026.41
2022,04,05,14,45,1026.35
2022,04,05,14,46,1026.45
2022,04,05,14,47,1026.41
2022,04,05,14,48,1026.52
2022,04,05,14,49,1026.45
2022,04,05,14,50,1026.48
2022,04,05,14,51,1026.45
2022,04,05,14,52,1026.45
2022,04,05,14,53,1026.55
2022,04,05,14,54,1026.48
2022,04,05,14,55,1026.58
2022,04,05,14,56,1026.72
2022,04,05,14,57,1026.69
2022,04,05,14,58,1026.69
2022,04,05,14,59,1026.65
2022,04,05,15,00,1026.65
2022,04,05,15,01,1026.62
2022,04,05,15,02,1026.65
2022,04,05,15,03,1026.69
2022,04,05,15,04,1026.62
2022,04,05,15,05,1026.69
2022,04,05,15,06,1026.65
2022,04,05,15,07,1026.62
2022,04,05,15,08,1026.65
2022,04,05,15,09,1026.58
2022,04,05,15,10,1026.72
2022,04,05,15,11,1026.62
2022,04,05,15,12,1026.65
2022,04,05,15,13,1026.65
2022,04,05,15,14,1026.65
2022,04,05,15,15,1026.65
2022,04,05,15,16,1026.56
2022,04,05,15,17,1026.75
2022,04,05,15,18,1026.65
2022,04,05,15,19,1026.69
2022,04,05,15,20,1026.75
2022,04,05,15,21,1026.65
2022,04,05,15,22,1026.75
2022,04,05,15,23,1026.72
2022,04,05,15,24,1026.82
2022,04,05,15,25,1026.75
2022,04,05,15,26,1026.79
2022,04,05,15,27,1026.89
2022,04,05,15,28,1026.86
2022,04,05,15,29,1026.86
2022,04,05,15,30,1026.89
2022,04,05,15,31,1026.99
2022,04,05,15,32,1026.86
2022,04,05,15,33,1026.92
2022,04,05,15,34,1026.92
2022,04,05,15,35,1026.99
2022,04,05,15,36,1026.99
2022,04,05,15,37,1026.99
2022,04,05,15,38,1027.02
2022,04,05,15,39,1027.06
2022,04,05,15,40,1027.09
2022,04,05,15,41,1027.02
2022,04,05,15,42,1027.13
2022,04,05,15,43,1027.19
2022,04,05,15,44,1027.16
2022,04,05,15,45,1027.13
2022,04,05,15,46,1027.16
2022,04,05,15,47,1027.13
2022,04,05,15,48,1027.13
2022,04,05,15,49,1027.09
2022,04,05,15,50,1027.16
2022,04,05,15,51,1027.16
2022,04,05,15,52,1027.13
2022,04,05,15,53,1027.23
2022,04,05,15,54,1027.13
2022,04,05,15,55,1027.19
2022,04,05,15,56,1027.26