Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2020,11,13,00,00,994.92
2020,11,13,00,01,994.92
2020,11,13,00,02,994.92
2020,11,13,00,03,994.92
2020,11,13,00,04,994.92
2020,11,13,00,05,994.92
2020,11,13,00,06,994.92
2020,11,13,00,07,994.92
2020,11,13,00,08,994.92
2020,11,13,00,09,994.92
2020,11,13,00,10,994.92
2020,11,13,00,11,994.92
2020,11,13,00,12,994.92
2020,11,13,00,13,994.92
2020,11,13,00,14,994.92
2020,11,13,00,15,994.21
2020,11,13,00,16,994.21
2020,11,13,00,17,994.21
2020,11,13,00,18,994.21
2020,11,13,00,19,994.21
2020,11,13,00,20,994.21
2020,11,13,00,21,994.21
2020,11,13,00,22,994.21
2020,11,13,00,23,994.21
2020,11,13,00,24,994.21
2020,11,13,00,25,994.21
2020,11,13,00,26,994.21
2020,11,13,00,27,994.21
2020,11,13,00,28,994.21
2020,11,13,00,29,994.21
2020,11,13,00,30,993.47
2020,11,13,00,31,993.47
2020,11,13,00,32,993.47
2020,11,13,00,33,993.47
2020,11,13,00,34,993.47
2020,11,13,00,35,993.47
2020,11,13,00,36,993.47
2020,11,13,00,37,993.47
2020,11,13,00,38,993.47
2020,11,13,00,39,993.47
2020,11,13,00,40,993.47
2020,11,13,00,41,993.47
2020,11,13,00,42,993.47
2020,11,13,00,43,993.47
2020,11,13,00,44,993.47
2020,11,13,00,45,992.89
2020,11,13,00,46,992.89
2020,11,13,00,47,992.89
2020,11,13,00,48,992.89
2020,11,13,00,49,992.89
2020,11,13,00,50,992.89
2020,11,13,00,51,992.89
2020,11,13,00,52,992.89
2020,11,13,00,53,992.89
2020,11,13,00,54,992.89
2020,11,13,00,55,992.89
2020,11,13,00,56,992.89
2020,11,13,00,57,992.89
2020,11,13,00,58,992.89
2020,11,13,00,59,992.89
2020,11,13,01,00,992.42
2020,11,13,01,01,992.42
2020,11,13,01,02,992.42
2020,11,13,01,03,992.42
2020,11,13,01,04,992.42
2020,11,13,01,05,992.42
2020,11,13,01,06,992.42
2020,11,13,01,07,992.42
2020,11,13,01,08,992.42
2020,11,13,01,09,992.42
2020,11,13,01,10,992.42
2020,11,13,01,11,992.42
2020,11,13,01,12,992.42
2020,11,13,01,13,992.42
2020,11,13,01,14,992.42
2020,11,13,01,15,991.70
2020,11,13,01,16,991.70
2020,11,13,01,17,991.70
2020,11,13,01,18,991.70
2020,11,13,01,19,991.70
2020,11,13,01,20,991.70
2020,11,13,01,21,991.70
2020,11,13,01,22,991.70
2020,11,13,01,23,991.70
2020,11,13,01,24,991.70
2020,11,13,01,25,991.70
2020,11,13,01,26,991.70
2020,11,13,01,27,991.70
2020,11,13,01,28,991.70
2020,11,13,01,29,991.70
2020,11,13,01,30,991.09
2020,11,13,01,31,991.09
2020,11,13,01,32,991.09
2020,11,13,01,33,991.09
2020,11,13,01,34,991.09
2020,11,13,01,35,991.09
2020,11,13,01,36,991.09
2020,11,13,01,37,991.09
2020,11,13,01,38,991.09
2020,11,13,01,39,991.09
2020,11,13,01,40,991.09
2020,11,13,01,41,991.09
2020,11,13,01,42,991.09
2020,11,13,01,43,991.09
2020,11,13,01,44,991.09
2020,11,13,01,45,990.35
2020,11,13,01,46,990.35
2020,11,13,01,47,990.35
2020,11,13,01,48,990.35
2020,11,13,01,49,990.35
2020,11,13,01,50,990.35
2020,11,13,01,51,990.35
2020,11,13,01,52,990.35
2020,11,13,01,53,990.35
2020,11,13,01,54,990.35
2020,11,13,01,55,990.35
2020,11,13,01,56,990.35
2020,11,13,01,57,990.35
2020,11,13,01,58,990.35
2020,11,13,01,59,990.35
2020,11,13,02,00,989.91
2020,11,13,02,01,989.91
2020,11,13,02,02,989.91
2020,11,13,02,03,989.91
2020,11,13,02,04,989.91
2020,11,13,02,05,989.91
2020,11,13,02,06,989.91
2020,11,13,02,07,989.91
2020,11,13,02,08,989.91
2020,11,13,02,09,989.91
2020,11,13,02,10,989.91
2020,11,13,02,11,989.91
2020,11,13,02,12,989.91
2020,11,13,02,13,989.91
2020,11,13,02,14,989.91
2020,11,13,02,15,989.06
2020,11,13,02,16,989.06
2020,11,13,02,17,989.06
2020,11,13,02,18,989.06
2020,11,13,02,19,989.06
2020,11,13,02,20,989.06
2020,11,13,02,21,989.06
2020,11,13,02,22,989.06
2020,11,13,02,23,989.06
2020,11,13,02,24,989.06
2020,11,13,02,25,989.06
2020,11,13,02,26,989.06
2020,11,13,02,27,989.06
2020,11,13,02,28,989.06
2020,11,13,02,29,989.06
2020,11,13,02,30,988.52
2020,11,13,02,31,988.52
2020,11,13,02,32,988.52
2020,11,13,02,33,988.52
2020,11,13,02,34,988.52
2020,11,13,02,35,988.52
2020,11,13,02,36,988.52
2020,11,13,02,37,988.52
2020,11,13,02,38,988.52
2020,11,13,02,39,988.52
2020,11,13,02,40,988.52
2020,11,13,02,41,988.52
2020,11,13,02,42,988.52
2020,11,13,02,43,988.52
2020,11,13,02,44,988.52
2020,11,13,02,45,988.22
2020,11,13,02,46,988.22
2020,11,13,02,47,988.22
2020,11,13,02,48,988.22
2020,11,13,02,49,988.22
2020,11,13,02,50,988.22
2020,11,13,02,51,988.22
2020,11,13,02,52,988.22
2020,11,13,02,53,988.22
2020,11,13,02,54,988.22
2020,11,13,02,55,988.22
2020,11,13,02,56,988.22
2020,11,13,02,57,988.22
2020,11,13,02,58,988.22
2020,11,13,02,59,988.22
2020,11,13,03,00,987.47
2020,11,13,03,01,987.47
2020,11,13,03,02,987.47
2020,11,13,03,03,987.47
2020,11,13,03,04,987.47
2020,11,13,03,05,987.47
2020,11,13,03,06,987.47
2020,11,13,03,07,987.47
2020,11,13,03,08,987.47
2020,11,13,03,09,987.47
2020,11,13,03,10,987.47
2020,11,13,03,11,987.47
2020,11,13,03,12,987.47
2020,11,13,03,13,987.47
2020,11,13,03,14,987.47
2020,11,13,03,15,986.96
2020,11,13,03,16,986.93
2020,11,13,03,17,986.93
2020,11,13,03,18,986.93
2020,11,13,03,19,986.93
2020,11,13,03,20,986.93
2020,11,13,03,21,986.93
2020,11,13,03,22,986.93
2020,11,13,03,23,986.93
2020,11,13,03,24,986.93
2020,11,13,03,25,986.93
2020,11,13,03,26,986.93
2020,11,13,03,27,986.93
2020,11,13,03,28,986.93
2020,11,13,03,29,986.93
2020,11,13,03,30,986.35
2020,11,13,03,31,986.35
2020,11,13,03,32,986.35
2020,11,13,03,33,986.35
2020,11,13,03,34,986.35
2020,11,13,03,35,986.35
2020,11,13,03,36,986.35
2020,11,13,03,37,986.35
2020,11,13,03,38,986.35
2020,11,13,03,39,986.35
2020,11,13,03,40,986.35
2020,11,13,03,41,986.35
2020,11,13,03,42,986.35
2020,11,13,03,43,986.35
2020,11,13,03,44,986.35
2020,11,13,03,45,985.88
2020,11,13,03,46,985.85
2020,11,13,03,47,985.85
2020,11,13,03,48,985.85
2020,11,13,03,49,985.85
2020,11,13,03,50,985.85
2020,11,13,03,51,985.85
2020,11,13,03,52,985.85
2020,11,13,03,53,985.85
2020,11,13,03,54,985.85
2020,11,13,03,55,985.85
2020,11,13,03,56,985.85
2020,11,13,03,57,985.85
2020,11,13,03,58,985.85
2020,11,13,03,59,985.85
2020,11,13,04,00,985.41
2020,11,13,04,01,985.41
2020,11,13,04,02,985.41
2020,11,13,04,03,985.41
2020,11,13,04,04,985.41
2020,11,13,04,05,985.41
2020,11,13,04,06,985.41
2020,11,13,04,07,985.41
2020,11,13,04,08,985.41
2020,11,13,04,09,985.41
2020,11,13,04,10,985.41
2020,11,13,04,11,985.41
2020,11,13,04,12,985.41
2020,11,13,04,13,985.41
2020,11,13,04,14,985.41
2020,11,13,04,15,984.86
2020,11,13,04,16,984.83
2020,11,13,04,17,984.83
2020,11,13,04,18,984.83
2020,11,13,04,19,984.83
2020,11,13,04,20,984.83
2020,11,13,04,21,984.83
2020,11,13,04,22,984.83
2020,11,13,04,23,984.83
2020,11,13,04,24,984.83
2020,11,13,04,25,984.83
2020,11,13,04,26,984.83
2020,11,13,04,27,984.83
2020,11,13,04,28,984.83
2020,11,13,04,29,984.83
2020,11,13,04,30,984.83
2020,11,13,04,31,984.83
2020,11,13,04,32,984.83
2020,11,13,04,33,984.83
2020,11,13,04,34,984.83
2020,11,13,04,35,984.83
2020,11,13,04,36,984.83
2020,11,13,04,37,984.83
2020,11,13,04,38,984.83
2020,11,13,04,39,984.83
2020,11,13,04,40,984.83
2020,11,13,04,41,984.83
2020,11,13,04,42,984.83
2020,11,13,04,43,984.83
2020,11,13,04,44,984.83
2020,11,13,04,45,984.69
2020,11,13,04,46,984.69
2020,11,13,04,47,984.69
2020,11,13,04,48,984.69
2020,11,13,04,49,984.69
2020,11,13,04,50,984.69
2020,11,13,04,51,984.69
2020,11,13,04,52,984.69
2020,11,13,04,53,984.69
2020,11,13,04,54,984.69
2020,11,13,04,55,984.69
2020,11,13,04,56,984.69
2020,11,13,04,57,984.69
2020,11,13,04,58,984.69
2020,11,13,04,59,984.69
2020,11,13,05,00,984.76
2020,11,13,05,01,984.76
2020,11,13,05,02,984.76
2020,11,13,05,03,984.76
2020,11,13,05,04,984.76
2020,11,13,05,05,984.76
2020,11,13,05,06,984.76
2020,11,13,05,07,984.76
2020,11,13,05,08,984.76
2020,11,13,05,09,984.76
2020,11,13,05,10,984.76
2020,11,13,05,11,984.76
2020,11,13,05,12,984.76
2020,11,13,05,13,984.76
2020,11,13,05,14,984.76
2020,11,13,05,15,984.40
2020,11,13,05,16,984.39
2020,11,13,05,17,984.39
2020,11,13,05,18,984.39
2020,11,13,05,19,984.39
2020,11,13,05,20,984.39
2020,11,13,05,21,984.39
2020,11,13,05,22,984.39
2020,11,13,05,23,984.39
2020,11,13,05,24,984.39
2020,11,13,05,25,984.39
2020,11,13,05,26,984.39
2020,11,13,05,27,984.39
2020,11,13,05,28,984.39
2020,11,13,05,29,984.39
2020,11,13,05,30,984.20
2020,11,13,05,31,984.19
2020,11,13,05,32,984.19
2020,11,13,05,33,984.19
2020,11,13,05,34,984.19
2020,11,13,05,35,984.19
2020,11,13,05,36,984.19
2020,11,13,05,37,984.19
2020,11,13,05,38,984.19
2020,11,13,05,39,984.19
2020,11,13,05,40,984.19
2020,11,13,05,41,984.19
2020,11,13,05,42,984.19
2020,11,13,05,43,984.19
2020,11,13,05,44,984.19
2020,11,13,05,45,983.23
2020,11,13,05,46,983.20
2020,11,13,05,47,983.20
2020,11,13,05,48,983.20
2020,11,13,05,49,983.20
2020,11,13,05,50,983.20
2020,11,13,05,51,983.20
2020,11,13,05,52,983.20
2020,11,13,05,53,983.20
2020,11,13,05,54,983.20
2020,11,13,05,55,983.20
2020,11,13,05,56,983.20
2020,11,13,05,57,983.20
2020,11,13,05,58,983.20
2020,11,13,05,59,983.20
2020,11,13,06,00,983.95
2020,11,13,06,01,983.95
2020,11,13,06,02,983.95
2020,11,13,06,03,983.95
2020,11,13,06,04,983.95
2020,11,13,06,05,983.95
2020,11,13,06,06,983.95
2020,11,13,06,07,983.95
2020,11,13,06,08,983.95
2020,11,13,06,09,983.95
2020,11,13,06,10,983.95
2020,11,13,06,11,983.95
2020,11,13,06,12,983.95
2020,11,13,06,13,983.95
2020,11,13,06,14,983.95
2020,11,13,06,15,983.85
2020,11,13,06,16,983.85
2020,11,13,06,17,983.85
2020,11,13,06,18,983.85
2020,11,13,06,19,983.85
2020,11,13,06,20,983.85
2020,11,13,06,21,983.85
2020,11,13,06,22,983.85
2020,11,13,06,23,983.85
2020,11,13,06,24,983.85
2020,11,13,06,25,983.85
2020,11,13,06,26,983.85
2020,11,13,06,27,983.85
2020,11,13,06,28,983.85
2020,11,13,06,29,983.85
2020,11,13,06,30,983.92
2020,11,13,06,31,983.92
2020,11,13,06,32,983.92
2020,11,13,06,33,983.92
2020,11,13,06,34,983.92
2020,11,13,06,35,983.92
2020,11,13,06,36,983.92
2020,11,13,06,37,983.92
2020,11,13,06,38,983.92
2020,11,13,06,39,983.92
2020,11,13,06,40,983.92
2020,11,13,06,41,983.92
2020,11,13,06,42,983.92
2020,11,13,06,43,983.92
2020,11,13,06,44,983.92
2020,11,13,06,45,983.85
2020,11,13,06,46,983.85
2020,11,13,06,47,983.85
2020,11,13,06,48,983.85
2020,11,13,06,49,983.85
2020,11,13,06,50,983.85
2020,11,13,06,51,983.85
2020,11,13,06,52,983.85
2020,11,13,06,53,983.85
2020,11,13,06,54,983.85
2020,11,13,06,55,983.85
2020,11,13,06,56,983.85
2020,11,13,06,57,983.85
2020,11,13,06,58,983.85
2020,11,13,06,59,983.85
2020,11,13,07,00,984.08
2020,11,13,07,01,984.08
2020,11,13,07,02,984.08
2020,11,13,07,03,984.08
2020,11,13,07,04,984.08
2020,11,13,07,05,984.08
2020,11,13,07,06,984.08
2020,11,13,07,07,984.08
2020,11,13,07,08,984.08
2020,11,13,07,09,984.08
2020,11,13,07,10,984.08
2020,11,13,07,11,984.08
2020,11,13,07,12,984.08
2020,11,13,07,13,984.08
2020,11,13,07,14,984.08
2020,11,13,07,15,984.05
2020,11,13,07,16,984.05
2020,11,13,07,17,984.05
2020,11,13,07,18,984.05
2020,11,13,07,19,984.05
2020,11,13,07,20,984.05
2020,11,13,07,21,984.05
2020,11,13,07,22,984.05
2020,11,13,07,23,984.05
2020,11,13,07,24,984.05
2020,11,13,07,25,984.05
2020,11,13,07,26,984.05
2020,11,13,07,27,984.05
2020,11,13,07,28,984.05
2020,11,13,07,29,984.05
2020,11,13,07,30,984.18
2020,11,13,07,31,984.19
2020,11,13,07,32,984.19
2020,11,13,07,33,984.19
2020,11,13,07,34,984.19
2020,11,13,07,35,984.19
2020,11,13,07,36,984.19
2020,11,13,07,37,984.19
2020,11,13,07,38,984.19
2020,11,13,07,39,984.19
2020,11,13,07,40,984.19
2020,11,13,07,41,984.19
2020,11,13,07,42,984.19
2020,11,13,07,43,984.19
2020,11,13,07,44,984.19
2020,11,13,07,45,984.35
2020,11,13,07,46,984.36
2020,11,13,07,47,984.36
2020,11,13,07,48,984.36
2020,11,13,07,49,984.36
2020,11,13,07,50,984.36
2020,11,13,07,51,984.36
2020,11,13,07,52,984.36
2020,11,13,07,53,984.36
2020,11,13,07,54,984.36
2020,11,13,07,55,984.36
2020,11,13,07,56,984.36
2020,11,13,07,57,984.36
2020,11,13,07,58,984.36
2020,11,13,07,59,984.36
2020,11,13,08,00,984.32
2020,11,13,08,01,984.32
2020,11,13,08,02,984.32
2020,11,13,08,03,984.32
2020,11,13,08,04,984.32
2020,11,13,08,05,984.32
2020,11,13,08,06,984.32
2020,11,13,08,07,984.32
2020,11,13,08,08,984.32
2020,11,13,08,09,984.32
2020,11,13,08,10,984.32
2020,11,13,08,11,984.32
2020,11,13,08,12,984.32
2020,11,13,08,13,984.32
2020,11,13,08,14,984.32
2020,11,13,08,15,984.03
2020,11,13,08,16,984.02
2020,11,13,08,17,984.02
2020,11,13,08,18,984.02
2020,11,13,08,19,984.02
2020,11,13,08,20,984.02
2020,11,13,08,21,984.02
2020,11,13,08,22,984.02
2020,11,13,08,23,984.02
2020,11,13,08,24,984.02
2020,11,13,08,25,984.02
2020,11,13,08,26,984.02
2020,11,13,08,27,984.02
2020,11,13,08,28,984.02
2020,11,13,08,29,984.02
2020,11,13,08,30,983.85
2020,11,13,08,31,983.85
2020,11,13,08,32,983.85
2020,11,13,08,33,983.85
2020,11,13,08,34,983.85
2020,11,13,08,35,983.85
2020,11,13,08,36,983.85
2020,11,13,08,37,983.85
2020,11,13,08,38,983.85
2020,11,13,08,39,983.85
2020,11,13,08,40,983.85
2020,11,13,08,41,983.85
2020,11,13,08,42,983.85
2020,11,13,08,43,983.85
2020,11,13,08,44,983.85
2020,11,13,08,45,984.29
2020,11,13,08,46,984.32
2020,11,13,08,47,984.32
2020,11,13,08,48,984.32
2020,11,13,08,49,984.32
2020,11,13,08,50,984.32
2020,11,13,08,51,984.32
2020,11,13,08,52,984.32
2020,11,13,08,53,984.32
2020,11,13,08,54,984.32
2020,11,13,08,55,984.32
2020,11,13,08,56,984.32
2020,11,13,08,57,984.32
2020,11,13,08,58,984.32
2020,11,13,08,59,984.32
2020,11,13,09,00,984.32
2020,11,13,09,01,984.32
2020,11,13,09,02,984.32
2020,11,13,09,03,984.32
2020,11,13,09,04,984.32
2020,11,13,09,05,984.32
2020,11,13,09,06,984.32
2020,11,13,09,07,984.32
2020,11,13,09,08,984.32
2020,11,13,09,09,984.32
2020,11,13,09,10,984.32
2020,11,13,09,11,984.32
2020,11,13,09,12,984.32
2020,11,13,09,13,984.32
2020,11,13,09,14,984.32
2020,11,13,09,15,984.39
2020,11,13,09,16,984.39
2020,11,13,09,17,984.39
2020,11,13,09,18,984.39
2020,11,13,09,19,984.39
2020,11,13,09,20,984.39
2020,11,13,09,21,984.39
2020,11,13,09,22,984.39
2020,11,13,09,23,984.39
2020,11,13,09,24,984.39
2020,11,13,09,25,984.39
2020,11,13,09,26,984.39
2020,11,13,09,27,984.39
2020,11,13,09,28,984.39
2020,11,13,09,29,984.39
2020,11,13,09,30,984.58
2020,11,13,09,31,984.59
2020,11,13,09,32,984.59
2020,11,13,09,33,984.59
2020,11,13,09,34,984.59
2020,11,13,09,35,984.59
2020,11,13,09,36,984.59
2020,11,13,09,37,984.59
2020,11,13,09,38,984.59
2020,11,13,09,39,984.59
2020,11,13,09,40,984.59
2020,11,13,09,41,984.59
2020,11,13,09,42,984.59
2020,11,13,09,43,984.59
2020,11,13,09,44,984.59
2020,11,13,09,45,984.91
2020,11,13,09,46,984.93
2020,11,13,09,47,984.93
2020,11,13,09,48,984.93
2020,11,13,09,49,984.93
2020,11,13,09,50,984.93
2020,11,13,09,51,984.93
2020,11,13,09,52,984.93
2020,11,13,09,53,984.93
2020,11,13,09,54,984.93
2020,11,13,09,55,984.93
2020,11,13,09,56,984.93
2020,11,13,09,57,984.93
2020,11,13,09,58,984.93
2020,11,13,09,59,984.93
2020,11,13,10,00,985.39
2020,11,13,10,01,985.41
2020,11,13,10,02,985.41
2020,11,13,10,03,985.41
2020,11,13,10,04,985.41
2020,11,13,10,05,985.41
2020,11,13,10,06,985.41
2020,11,13,10,07,985.41
2020,11,13,10,08,985.41
2020,11,13,10,09,985.41
2020,11,13,10,10,985.41
2020,11,13,10,11,985.41
2020,11,13,10,12,985.41
2020,11,13,10,13,985.41
2020,11,13,10,14,985.41
2020,11,13,10,15,985.89
2020,11,13,10,16,985.91
2020,11,13,10,17,985.91
2020,11,13,10,18,985.91
2020,11,13,10,19,985.91
2020,11,13,10,20,985.91
2020,11,13,10,21,985.91
2020,11,13,10,22,985.91
2020,11,13,10,23,985.91
2020,11,13,10,24,985.91
2020,11,13,10,25,985.91
2020,11,13,10,26,985.91
2020,11,13,10,27,985.91
2020,11,13,10,28,985.91
2020,11,13,10,29,985.91
2020,11,13,10,30,986.43
2020,11,13,10,31,986.46
2020,11,13,10,32,986.46
2020,11,13,10,33,986.46
2020,11,13,10,34,986.46
2020,11,13,10,35,986.46
2020,11,13,10,36,986.46
2020,11,13,10,37,986.46
2020,11,13,10,38,986.46
2020,11,13,10,39,986.46
2020,11,13,10,40,986.46
2020,11,13,10,41,986.46
2020,11,13,10,42,986.46
2020,11,13,10,43,986.46
2020,11,13,10,44,986.46
2020,11,13,10,45,987.14
2020,11,13,10,46,987.17
2020,11,13,10,47,987.17
2020,11,13,10,48,987.17
2020,11,13,10,49,987.17
2020,11,13,10,50,987.17
2020,11,13,10,51,987.17
2020,11,13,10,52,987.17
2020,11,13,10,53,987.17
2020,11,13,10,54,987.17
2020,11,13,10,55,987.17
2020,11,13,10,56,987.17
2020,11,13,10,57,987.17
2020,11,13,10,58,987.17
2020,11,13,10,59,987.17
2020,11,13,11,00,987.84
2020,11,13,11,01,987.88
2020,11,13,11,02,987.88
2020,11,13,11,03,987.88
2020,11,13,11,04,987.88
2020,11,13,11,05,987.88
2020,11,13,11,06,987.88
2020,11,13,11,07,987.88
2020,11,13,11,08,987.88
2020,11,13,11,09,987.88
2020,11,13,11,10,987.88
2020,11,13,11,11,987.88
2020,11,13,11,12,987.88
2020,11,13,11,13,987.88
2020,11,13,11,14,987.88
2020,11,13,11,15,988.46
2020,11,13,11,16,988.49
2020,11,13,11,17,988.49
2020,11,13,11,18,988.49
2020,11,13,11,19,988.49
2020,11,13,11,20,988.49
2020,11,13,11,21,988.49
2020,11,13,11,22,988.49
2020,11,13,11,23,988.49
2020,11,13,11,24,988.49
2020,11,13,11,25,988.49
2020,11,13,11,26,988.49
2020,11,13,11,27,988.49
2020,11,13,11,28,988.49
2020,11,13,11,29,988.49
2020,11,13,11,30,988.78
2020,11,13,11,31,988.79
2020,11,13,11,32,988.79
2020,11,13,11,33,988.79
2020,11,13,11,34,988.79
2020,11,13,11,35,988.79
2020,11,13,11,36,988.79
2020,11,13,11,37,988.79
2020,11,13,11,38,988.79
2020,11,13,11,39,988.79
2020,11,13,11,40,988.79
2020,11,13,11,41,988.79
2020,11,13,11,42,988.79
2020,11,13,11,43,988.79
2020,11,13,11,44,988.79
2020,11,13,11,45,989.03
2020,11,13,11,46,989.03
2020,11,13,11,47,989.03
2020,11,13,11,48,989.03
2020,11,13,11,49,989.03
2020,11,13,11,50,989.03
2020,11,13,11,51,989.03
2020,11,13,11,52,989.03
2020,11,13,11,53,989.03
2020,11,13,11,54,989.03
2020,11,13,11,55,989.03
2020,11,13,11,56,989.03
2020,11,13,11,57,989.03
2020,11,13,11,58,989.03
2020,11,13,11,59,989.03
2020,11,13,12,00,989.47
2020,11,13,12,01,989.47
2020,11,13,12,02,989.47
2020,11,13,12,03,989.47
2020,11,13,12,04,989.47
2020,11,13,12,05,989.47
2020,11,13,12,06,989.47
2020,11,13,12,07,989.47
2020,11,13,12,08,989.47
2020,11,13,12,09,989.47
2020,11,13,12,10,989.47
2020,11,13,12,11,989.47
2020,11,13,12,12,989.47
2020,11,13,12,13,989.47
2020,11,13,12,14,989.47
2020,11,13,12,15,989.59
2020,11,13,12,16,989.60
2020,11,13,12,17,989.60
2020,11,13,12,18,989.60
2020,11,13,12,19,989.60
2020,11,13,12,20,989.60
2020,11,13,12,21,989.60
2020,11,13,12,22,989.60
2020,11,13,12,23,989.60
2020,11,13,12,24,989.60
2020,11,13,12,25,989.60
2020,11,13,12,26,989.60
2020,11,13,12,27,989.60
2020,11,13,12,28,989.60
2020,11,13,12,29,989.60
2020,11,13,12,30,990.08
2020,11,13,12,31,990.11
2020,11,13,12,32,990.11
2020,11,13,12,33,990.11
2020,11,13,12,34,990.11
2020,11,13,12,35,990.11
2020,11,13,12,36,990.11
2020,11,13,12,37,990.11
2020,11,13,12,38,990.11
2020,11,13,12,39,990.11
2020,11,13,12,40,990.11
2020,11,13,12,41,990.11
2020,11,13,12,42,990.11
2020,11,13,12,43,990.11
2020,11,13,12,44,990.11
2020,11,13,12,45,990.34
2020,11,13,12,46,990.35
2020,11,13,12,47,990.35
2020,11,13,12,48,990.35
2020,11,13,12,49,990.35
2020,11,13,12,50,990.35
2020,11,13,12,51,990.35
2020,11,13,12,52,990.35
2020,11,13,12,53,990.35
2020,11,13,12,54,990.35
2020,11,13,12,55,990.35
2020,11,13,12,56,990.35
2020,11,13,12,57,990.35
2020,11,13,12,58,990.35
2020,11,13,12,59,990.35
2020,11,13,13,00,990.83
2020,11,13,13,01,990.86
2020,11,13,13,02,990.86
2020,11,13,13,03,990.86
2020,11,13,13,04,990.86
2020,11,13,13,05,990.86
2020,11,13,13,06,990.86
2020,11,13,13,07,990.86
2020,11,13,13,08,990.86
2020,11,13,13,09,990.86
2020,11,13,13,10,990.86
2020,11,13,13,11,990.86
2020,11,13,13,12,990.86
2020,11,13,13,13,990.86
2020,11,13,13,14,990.86
2020,11,13,13,15,991.21
2020,11,13,13,16,991.23
2020,11,13,13,17,991.23
2020,11,13,13,18,991.23
2020,11,13,13,19,991.23
2020,11,13,13,20,991.23
2020,11,13,13,21,991.23
2020,11,13,13,22,991.23
2020,11,13,13,23,991.23
2020,11,13,13,24,991.23
2020,11,13,13,25,991.23
2020,11,13,13,26,991.23
2020,11,13,13,27,991.23
2020,11,13,13,28,991.23
2020,11,13,13,29,991.23
2020,11,13,13,30,991.67
2020,11,13,13,31,991.70
2020,11,13,13,32,991.70
2020,11,13,13,33,991.70
2020,11,13,13,34,991.70
2020,11,13,13,35,991.70
2020,11,13,13,36,991.70
2020,11,13,13,37,991.70
2020,11,13,13,38,991.70
2020,11,13,13,39,991.70
2020,11,13,13,40,991.70
2020,11,13,13,41,991.70
2020,11,13,13,42,991.70
2020,11,13,13,43,991.70
2020,11,13,13,44,991.70
2020,11,13,13,45,991.93
2020,11,13,13,46,991.94
2020,11,13,13,47,991.94
2020,11,13,13,48,991.94
2020,11,13,13,49,991.94
2020,11,13,13,50,991.94
2020,11,13,13,51,991.94
2020,11,13,13,52,991.94
2020,11,13,13,53,991.94
2020,11,13,13,54,991.94
2020,11,13,13,55,991.94
2020,11,13,13,56,991.94
2020,11,13,13,57,991.94
2020,11,13,13,58,991.94
2020,11,13,13,59,991.94
2020,11,13,14,00,992.35
2020,11,13,14,01,992.35
2020,11,13,14,02,992.35
2020,11,13,14,03,992.35
2020,11,13,14,04,992.35
2020,11,13,14,05,992.35
2020,11,13,14,06,992.35
2020,11,13,14,07,992.35
2020,11,13,14,08,992.35
2020,11,13,14,09,992.35
2020,11,13,14,10,992.35
2020,11,13,14,11,992.35
2020,11,13,14,12,992.35
2020,11,13,14,13,992.35
2020,11,13,14,14,992.35
2020,11,13,14,15,992.70
2020,11,13,14,16,992.72
2020,11,13,14,17,992.72
2020,11,13,14,18,992.72
2020,11,13,14,19,992.72
2020,11,13,14,20,992.72
2020,11,13,14,21,992.72
2020,11,13,14,22,992.72
2020,11,13,14,23,992.72
2020,11,13,14,24,992.72
2020,11,13,14,25,992.72
2020,11,13,14,26,992.72
2020,11,13,14,27,992.72
2020,11,13,14,28,992.72
2020,11,13,14,29,992.72
2020,11,13,14,30,993.04
2020,11,13,14,31,993.06
2020,11,13,14,32,993.06
2020,11,13,14,33,993.06
2020,11,13,14,34,993.06
2020,11,13,14,35,993.06
2020,11,13,14,36,993.06
2020,11,13,14,37,993.06
2020,11,13,14,38,993.06
2020,11,13,14,39,993.06
2020,11,13,14,40,993.06
2020,11,13,14,41,993.06
2020,11,13,14,42,993.06
2020,11,13,14,43,993.06
2020,11,13,14,44,993.06
2020,11,13,14,45,993.54
2020,11,13,14,46,993.57
2020,11,13,14,47,993.57
2020,11,13,14,48,993.57
2020,11,13,14,49,993.57
2020,11,13,14,50,993.57
2020,11,13,14,51,993.57
2020,11,13,14,52,993.57
2020,11,13,14,53,993.57
2020,11,13,14,54,993.57
2020,11,13,14,55,993.57
2020,11,13,14,56,993.57
2020,11,13,14,57,993.57
2020,11,13,14,58,993.57
2020,11,13,14,59,993.57
2020,11,13,15,00,993.73
2020,11,13,15,01,993.74
2020,11,13,15,02,993.74
2020,11,13,15,03,993.74
2020,11,13,15,04,993.74
2020,11,13,15,05,993.74
2020,11,13,15,06,993.74
2020,11,13,15,07,993.74
2020,11,13,15,08,993.74
2020,11,13,15,09,993.74
2020,11,13,15,10,993.74
2020,11,13,15,11,993.74
2020,11,13,15,12,993.74
2020,11,13,15,13,993.74
2020,11,13,15,14,993.74
2020,11,13,15,15,994.12
2020,11,13,15,16,994.14
2020,11,13,15,17,994.14
2020,11,13,15,18,994.14
2020,11,13,15,19,994.14
2020,11,13,15,20,994.14
2020,11,13,15,21,994.14
2020,11,13,15,22,994.14
2020,11,13,15,23,994.14
2020,11,13,15,24,994.14
2020,11,13,15,25,994.14
2020,11,13,15,26,994.14
2020,11,13,15,27,994.14
2020,11,13,15,28,994.14
2020,11,13,15,29,994.14
2020,11,13,15,30,994.30
2020,11,13,15,31,994.31
2020,11,13,15,32,994.31
2020,11,13,15,33,994.31
2020,11,13,15,34,994.31
2020,11,13,15,35,994.31
2020,11,13,15,36,994.31
2020,11,13,15,37,994.31
2020,11,13,15,38,994.31
2020,11,13,15,39,994.31
2020,11,13,15,40,994.31
2020,11,13,15,41,994.31
2020,11,13,15,42,994.31
2020,11,13,15,43,994.31
2020,11,13,15,44,994.31
2020,11,13,15,45,994.82
2020,11,13,15,46,994.85
2020,11,13,15,47,994.85
2020,11,13,15,48,994.85
2020,11,13,15,49,994.85
2020,11,13,15,50,994.85
2020,11,13,15,51,994.85
2020,11,13,15,52,994.85
2020,11,13,15,53,994.85
2020,11,13,15,54,994.85
2020,11,13,15,55,994.85
2020,11,13,15,56,994.85
2020,11,13,15,57,994.85
2020,11,13,15,58,994.85
2020,11,13,15,59,994.85
2020,11,13,16,00,995.67
2020,11,13,16,01,995.67
2020,11,13,16,02,995.67
2020,11,13,16,03,995.67
2020,11,13,16,04,995.67
2020,11,13,16,05,995.67
2020,11,13,16,06,995.67
2020,11,13,16,07,995.67
2020,11,13,16,08,995.67
2020,11,13,16,09,995.67
2020,11,13,16,10,995.67
2020,11,13,16,11,995.67
2020,11,13,16,12,995.67
2020,11,13,16,13,995.67
2020,11,13,16,14,995.67
2020,11,13,16,15,995.79
2020,11,13,16,16,995.80
2020,11,13,16,17,995.80
2020,11,13,16,18,995.80
2020,11,13,16,19,995.80
2020,11,13,16,20,995.80
2020,11,13,16,21,995.80
2020,11,13,16,22,995.80
2020,11,13,16,23,995.80
2020,11,13,16,24,995.80
2020,11,13,16,25,995.80
2020,11,13,16,26,995.80
2020,11,13,16,27,995.80
2020,11,13,16,28,995.80
2020,11,13,16,29,995.80
2020,11,13,16,30,996.06
2020,11,13,16,31,996.07
2020,11,13,16,32,996.07
2020,11,13,16,33,996.07
2020,11,13,16,34,996.07
2020,11,13,16,35,996.07
2020,11,13,16,36,996.07