Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,21,00,00,15.50
2008,07,21,00,01,15.50
2008,07,21,00,02,15.40
2008,07,21,00,03,15.40
2008,07,21,00,04,15.40
2008,07,21,00,05,15.40
2008,07,21,00,06,15.30
2008,07,21,00,07,15.30
2008,07,21,00,08,15.20
2008,07,21,00,09,15.20
2008,07,21,00,10,15.10
2008,07,21,00,11,15.00
2008,07,21,00,12,15.00
2008,07,21,00,13,15.00
2008,07,21,00,14,15.00
2008,07,21,00,15,15.00
2008,07,21,00,16,15.00
2008,07,21,00,17,15.00
2008,07,21,00,18,14.90
2008,07,21,00,19,14.90
2008,07,21,00,20,14.80
2008,07,21,00,21,14.80
2008,07,21,00,22,14.70
2008,07,21,00,23,14.70
2008,07,21,00,24,14.70
2008,07,21,00,25,14.70
2008,07,21,00,26,14.70
2008,07,21,00,27,14.60
2008,07,21,00,28,14.60
2008,07,21,00,29,14.60
2008,07,21,00,30,14.60
2008,07,21,00,31,14.60
2008,07,21,00,32,14.60
2008,07,21,00,33,14.60
2008,07,21,00,34,14.60
2008,07,21,00,35,14.50
2008,07,21,00,36,14.50
2008,07,21,00,37,14.50
2008,07,21,00,38,14.40
2008,07,21,00,39,14.40
2008,07,21,00,40,14.40
2008,07,21,00,41,14.30
2008,07,21,00,42,14.30
2008,07,21,00,43,14.30
2008,07,21,00,44,14.30
2008,07,21,00,45,14.30
2008,07,21,00,46,14.20
2008,07,21,00,47,14.20
2008,07,21,00,48,14.20
2008,07,21,00,49,14.20
2008,07,21,00,50,14.20
2008,07,21,00,51,14.10
2008,07,21,00,52,14.10
2008,07,21,00,53,14.10
2008,07,21,00,54,14.10
2008,07,21,00,55,14.10
2008,07,21,00,56,14.00
2008,07,21,00,57,14.00
2008,07,21,00,58,14.00
2008,07,21,00,59,14.00
2008,07,21,01,00,13.90
2008,07,21,01,01,13.90
2008,07,21,01,02,13.90
2008,07,21,01,03,13.90
2008,07,21,01,04,13.90
2008,07,21,01,05,13.90
2008,07,21,01,06,13.90
2008,07,21,01,07,13.90
2008,07,21,01,08,13.90
2008,07,21,01,09,13.90
2008,07,21,01,10,13.90
2008,07,21,01,11,13.90
2008,07,21,01,12,13.90
2008,07,21,01,13,13.90
2008,07,21,01,14,13.90
2008,07,21,01,15,13.90
2008,07,21,01,16,13.80
2008,07,21,01,17,13.80
2008,07,21,01,18,13.80
2008,07,21,01,19,13.80
2008,07,21,01,20,13.80
2008,07,21,01,21,13.80
2008,07,21,01,22,13.80
2008,07,21,01,23,13.80
2008,07,21,01,24,13.80
2008,07,21,01,25,13.80
2008,07,21,01,26,13.80
2008,07,21,01,27,13.80
2008,07,21,01,28,13.80
2008,07,21,01,29,13.80
2008,07,21,01,30,13.80
2008,07,21,01,31,13.80
2008,07,21,01,32,13.80
2008,07,21,01,33,13.80
2008,07,21,01,34,13.80
2008,07,21,01,35,13.80
2008,07,21,01,36,13.80
2008,07,21,01,37,13.80
2008,07,21,01,38,13.80
2008,07,21,01,39,13.80
2008,07,21,01,40,13.80
2008,07,21,01,41,13.80
2008,07,21,01,42,13.80
2008,07,21,01,43,13.80
2008,07,21,01,44,13.80
2008,07,21,01,45,13.80
2008,07,21,01,46,13.70
2008,07,21,01,47,13.70
2008,07,21,01,48,13.70
2008,07,21,01,49,13.70
2008,07,21,01,50,13.60
2008,07,21,01,51,13.60
2008,07,21,01,52,13.50
2008,07,21,01,53,13.50
2008,07,21,01,54,13.40
2008,07,21,01,55,13.40
2008,07,21,01,56,13.40
2008,07,21,01,57,13.30
2008,07,21,01,58,13.30
2008,07,21,01,59,13.30
2008,07,21,02,00,13.20
2008,07,21,02,01,13.20
2008,07,21,02,02,13.20
2008,07,21,02,03,13.10
2008,07,21,02,04,13.10
2008,07,21,02,05,13.10
2008,07,21,02,06,13.10
2008,07,21,02,07,13.10
2008,07,21,02,08,13.00
2008,07,21,02,09,13.00
2008,07,21,02,10,13.00
2008,07,21,02,11,13.00
2008,07,21,02,12,13.00
2008,07,21,02,13,13.00
2008,07,21,02,14,12.90
2008,07,21,02,15,12.90
2008,07,21,02,16,12.90
2008,07,21,02,17,12.90
2008,07,21,02,18,12.90
2008,07,21,02,19,12.90
2008,07,21,02,20,12.90
2008,07,21,02,21,12.90
2008,07,21,02,22,12.90
2008,07,21,02,23,12.90
2008,07,21,02,24,12.90
2008,07,21,02,25,12.80
2008,07,21,02,26,12.80
2008,07,21,02,27,12.80
2008,07,21,02,28,12.80
2008,07,21,02,29,12.80
2008,07,21,02,30,12.80
2008,07,21,02,31,12.80
2008,07,21,02,32,12.70
2008,07,21,02,33,12.70
2008,07,21,02,34,12.70
2008,07,21,02,35,12.60
2008,07,21,02,36,12.60
2008,07,21,02,37,12.60
2008,07,21,02,38,12.50
2008,07,21,02,39,12.50
2008,07,21,02,40,12.40
2008,07,21,02,41,12.40
2008,07,21,02,42,12.40
2008,07,21,02,43,12.40
2008,07,21,02,44,12.30
2008,07,21,02,45,12.30
2008,07,21,02,46,12.20
2008,07,21,02,47,12.20
2008,07,21,02,48,12.20
2008,07,21,02,49,12.20
2008,07,21,02,50,12.20
2008,07,21,02,51,12.20
2008,07,21,02,52,12.20
2008,07,21,02,53,12.20
2008,07,21,02,54,12.20
2008,07,21,02,55,12.20
2008,07,21,02,56,12.20
2008,07,21,02,57,12.30
2008,07,21,02,58,12.30
2008,07,21,02,59,12.30
2008,07,21,03,00,12.30
2008,07,21,03,01,12.40
2008,07,21,03,02,12.40
2008,07,21,03,03,12.40
2008,07,21,03,04,12.50
2008,07,21,03,05,12.50
2008,07,21,03,06,12.50
2008,07,21,03,07,12.60
2008,07,21,03,08,12.60
2008,07,21,03,09,12.60
2008,07,21,03,10,12.60
2008,07,21,03,11,12.60
2008,07,21,03,12,12.60
2008,07,21,03,13,12.60
2008,07,21,03,14,12.60
2008,07,21,03,15,12.60
2008,07,21,03,16,12.60
2008,07,21,03,17,12.60
2008,07,21,03,18,12.60
2008,07,21,03,19,12.60
2008,07,21,03,20,12.60
2008,07,21,03,21,12.60
2008,07,21,03,22,12.60
2008,07,21,03,23,12.60
2008,07,21,03,24,12.50
2008,07,21,03,25,12.50
2008,07,21,03,26,12.50
2008,07,21,03,27,12.40
2008,07,21,03,28,12.40
2008,07,21,03,29,12.40
2008,07,21,03,30,12.30
2008,07,21,03,31,12.30
2008,07,21,03,32,12.30
2008,07,21,03,33,12.30
2008,07,21,03,34,12.30
2008,07,21,03,35,12.30
2008,07,21,03,36,12.30
2008,07,21,03,37,12.30
2008,07,21,03,38,12.30
2008,07,21,03,39,12.20
2008,07,21,03,40,12.30
2008,07,21,03,41,12.30
2008,07,21,03,42,12.30
2008,07,21,03,43,12.30
2008,07,21,03,44,12.30
2008,07,21,03,45,12.30
2008,07,21,03,46,12.30
2008,07,21,03,47,12.30
2008,07,21,03,48,12.30
2008,07,21,03,49,12.30
2008,07,21,03,50,12.30
2008,07,21,03,51,12.30
2008,07,21,03,52,12.20
2008,07,21,03,53,12.20
2008,07,21,03,54,12.20
2008,07,21,03,55,12.20
2008,07,21,03,56,12.20
2008,07,21,03,57,12.10
2008,07,21,03,58,12.10
2008,07,21,03,59,12.10
2008,07,21,04,00,12.10
2008,07,21,04,01,12.10
2008,07,21,04,02,12.10
2008,07,21,04,03,12.00
2008,07,21,04,04,12.00
2008,07,21,04,05,12.00
2008,07,21,04,06,12.00
2008,07,21,04,07,12.00
2008,07,21,04,08,11.90
2008,07,21,04,09,11.90
2008,07,21,04,10,11.90
2008,07,21,04,11,11.90
2008,07,21,04,12,11.90
2008,07,21,04,13,11.90
2008,07,21,04,14,11.90
2008,07,21,04,15,11.90
2008,07,21,04,16,11.90
2008,07,21,04,17,11.90
2008,07,21,04,18,11.90
2008,07,21,04,19,11.90
2008,07,21,04,20,11.90
2008,07,21,04,21,11.90
2008,07,21,04,22,11.90
2008,07,21,04,23,11.80
2008,07,21,04,24,11.80
2008,07,21,04,25,11.80
2008,07,21,04,26,11.80
2008,07,21,04,27,11.80
2008,07,21,04,28,11.80
2008,07,21,04,29,11.70
2008,07,21,04,30,11.70
2008,07,21,04,31,11.70
2008,07,21,04,32,11.70
2008,07,21,04,33,11.70
2008,07,21,04,34,11.70
2008,07,21,04,35,11.70
2008,07,21,04,36,11.70
2008,07,21,04,37,11.70
2008,07,21,04,38,11.80
2008,07,21,04,39,11.80
2008,07,21,04,40,11.80
2008,07,21,04,41,11.80
2008,07,21,04,42,11.80
2008,07,21,04,43,11.80
2008,07,21,04,44,11.80
2008,07,21,04,45,11.80
2008,07,21,04,46,11.80
2008,07,21,04,47,11.80
2008,07,21,04,48,11.80
2008,07,21,04,49,11.80
2008,07,21,04,50,11.80
2008,07,21,04,51,11.80
2008,07,21,04,52,11.80
2008,07,21,04,53,11.70
2008,07,21,04,54,11.70
2008,07,21,04,55,11.70
2008,07,21,04,56,11.70
2008,07,21,04,57,11.70
2008,07,21,04,58,11.70
2008,07,21,04,59,11.70
2008,07,21,05,00,11.70
2008,07,21,05,01,11.70
2008,07,21,05,02,11.60
2008,07,21,05,03,11.60
2008,07,21,05,04,11.60
2008,07,21,05,05,11.70
2008,07,21,05,06,11.70
2008,07,21,05,07,11.70
2008,07,21,05,08,11.60
2008,07,21,05,09,11.60
2008,07,21,05,10,11.60
2008,07,21,05,11,11.50
2008,07,21,05,12,11.50
2008,07,21,05,13,11.50
2008,07,21,05,14,11.50
2008,07,21,05,15,11.50
2008,07,21,05,16,11.50
2008,07,21,05,17,11.50
2008,07,21,05,18,11.50
2008,07,21,05,19,11.60
2008,07,21,05,20,11.60
2008,07,21,05,21,11.50
2008,07,21,05,22,11.50
2008,07,21,05,23,11.60
2008,07,21,05,24,11.60
2008,07,21,05,25,11.50
2008,07,21,05,26,11.50
2008,07,21,05,27,11.50
2008,07,21,05,28,11.40
2008,07,21,05,29,11.40
2008,07,21,05,30,11.40
2008,07,21,05,31,11.40
2008,07,21,05,32,11.40
2008,07,21,05,33,11.40
2008,07,21,05,34,11.40
2008,07,21,05,35,11.40
2008,07,21,05,36,11.40
2008,07,21,05,37,11.40
2008,07,21,05,38,11.40
2008,07,21,05,39,11.40
2008,07,21,05,40,11.40
2008,07,21,05,41,11.30
2008,07,21,05,42,11.30
2008,07,21,05,43,11.30
2008,07,21,05,44,11.30
2008,07,21,05,45,11.20
2008,07,21,05,46,11.20
2008,07,21,05,47,11.20
2008,07,21,05,48,11.20
2008,07,21,05,49,11.20
2008,07,21,05,50,11.20
2008,07,21,05,51,11.10
2008,07,21,05,52,11.10
2008,07,21,05,53,11.10
2008,07,21,05,54,11.10
2008,07,21,05,55,11.00
2008,07,21,05,56,11.00
2008,07,21,05,57,11.00
2008,07,21,05,58,10.90
2008,07,21,05,59,10.90
2008,07,21,06,00,10.90
2008,07,21,06,01,10.90
2008,07,21,06,02,10.90
2008,07,21,06,03,11.00
2008,07,21,06,04,11.00
2008,07,21,06,05,11.10
2008,07,21,06,06,11.10
2008,07,21,06,07,11.10
2008,07,21,06,08,11.10
2008,07,21,06,09,11.10
2008,07,21,06,10,11.20
2008,07,21,06,11,11.20
2008,07,21,06,12,11.20
2008,07,21,06,13,11.30
2008,07,21,06,14,11.30
2008,07,21,06,15,11.30
2008,07,21,06,16,11.40
2008,07,21,06,17,11.40
2008,07,21,06,18,11.50
2008,07,21,06,19,11.50
2008,07,21,06,20,11.60
2008,07,21,06,21,11.60
2008,07,21,06,22,11.60
2008,07,21,06,23,11.70
2008,07,21,06,24,11.70
2008,07,21,06,25,11.70
2008,07,21,06,26,11.70
2008,07,21,06,27,11.70
2008,07,21,06,28,11.70
2008,07,21,06,29,11.70
2008,07,21,06,30,11.70
2008,07,21,06,31,11.80
2008,07,21,06,32,11.80
2008,07,21,06,33,11.90
2008,07,21,06,34,11.90
2008,07,21,06,35,12.00
2008,07,21,06,36,12.10
2008,07,21,06,37,12.10
2008,07,21,06,38,12.20
2008,07,21,06,39,12.30
2008,07,21,06,40,12.40
2008,07,21,06,41,12.50
2008,07,21,06,42,12.60
2008,07,21,06,43,12.60
2008,07,21,06,44,12.70
2008,07,21,06,45,12.80
2008,07,21,06,46,12.80
2008,07,21,06,47,12.90
2008,07,21,06,48,13.00
2008,07,21,06,49,13.00
2008,07,21,06,50,13.10
2008,07,21,06,51,13.20
2008,07,21,06,52,13.30
2008,07,21,06,53,13.30
2008,07,21,06,54,13.40
2008,07,21,06,55,13.50
2008,07,21,06,56,13.50
2008,07,21,06,57,13.60
2008,07,21,06,58,13.70
2008,07,21,06,59,13.70
2008,07,21,07,00,13.70
2008,07,21,07,01,13.80
2008,07,21,07,02,13.90
2008,07,21,07,03,14.00
2008,07,21,07,04,14.10
2008,07,21,07,05,14.20
2008,07,21,07,06,14.30
2008,07,21,07,07,14.30
2008,07,21,07,08,14.40
2008,07,21,07,09,14.40
2008,07,21,07,10,14.50
2008,07,21,07,11,14.60
2008,07,21,07,12,14.70
2008,07,21,07,13,14.80
2008,07,21,07,14,14.80
2008,07,21,07,15,15.00
2008,07,21,07,16,15.00
2008,07,21,07,17,15.00
2008,07,21,07,18,15.00
2008,07,21,07,19,15.10
2008,07,21,07,20,15.30
2008,07,21,07,21,15.40
2008,07,21,07,22,15.40
2008,07,21,07,23,15.40
2008,07,21,07,24,15.30
2008,07,21,07,25,15.30
2008,07,21,07,26,15.30
2008,07,21,07,27,15.20
2008,07,21,07,28,15.20
2008,07,21,07,29,15.30
2008,07,21,07,30,15.30
2008,07,21,07,31,15.40
2008,07,21,07,32,15.50
2008,07,21,07,33,15.60
2008,07,21,07,34,15.70
2008,07,21,07,35,15.80
2008,07,21,07,36,15.90
2008,07,21,07,37,15.90
2008,07,21,07,38,16.00
2008,07,21,07,39,16.00
2008,07,21,07,40,16.10
2008,07,21,07,41,16.10
2008,07,21,07,42,16.10
2008,07,21,07,43,16.10
2008,07,21,07,44,16.20
2008,07,21,07,45,16.30
2008,07,21,07,46,16.30
2008,07,21,07,47,16.30
2008,07,21,07,48,16.50
2008,07,21,07,49,16.60
2008,07,21,07,50,16.70
2008,07,21,07,51,16.80
2008,07,21,07,52,16.80
2008,07,21,07,53,16.90
2008,07,21,07,54,16.90
2008,07,21,07,55,16.90
2008,07,21,07,56,16.90
2008,07,21,07,57,17.00
2008,07,21,07,58,17.10
2008,07,21,07,59,17.20
2008,07,21,08,00,17.20
2008,07,21,08,01,17.30
2008,07,21,08,02,17.30
2008,07,21,08,03,17.40
2008,07,21,08,04,17.50
2008,07,21,08,05,17.60
2008,07,21,08,06,17.70
2008,07,21,08,07,17.70
2008,07,21,08,08,17.80
2008,07,21,08,09,17.80
2008,07,21,08,10,17.80
2008,07,21,08,11,17.80
2008,07,21,08,12,17.70
2008,07,21,08,13,17.70
2008,07,21,08,14,17.70
2008,07,21,08,15,17.70
2008,07,21,08,16,17.70
2008,07,21,08,17,17.70
2008,07,21,08,18,17.70
2008,07,21,08,19,17.70
2008,07,21,08,20,17.80
2008,07,21,08,21,17.80
2008,07,21,08,22,17.80
2008,07,21,08,23,17.90
2008,07,21,08,24,17.90
2008,07,21,08,25,17.90
2008,07,21,08,26,17.90
2008,07,21,08,27,17.90
2008,07,21,08,28,18.00
2008,07,21,08,29,18.10
2008,07,21,08,30,18.20
2008,07,21,08,31,18.20
2008,07,21,08,32,18.30
2008,07,21,08,33,18.30
2008,07,21,08,34,18.40
2008,07,21,08,35,18.50
2008,07,21,08,36,18.60
2008,07,21,08,37,18.70
2008,07,21,08,38,18.70
2008,07,21,08,39,18.60
2008,07,21,08,40,18.60
2008,07,21,08,41,18.60
2008,07,21,08,42,18.70
2008,07,21,08,43,18.70
2008,07,21,08,44,18.80
2008,07,21,08,45,18.90
2008,07,21,08,46,18.90
2008,07,21,08,47,19.00
2008,07,21,08,48,18.90
2008,07,21,08,49,18.90
2008,07,21,08,50,18.90
2008,07,21,08,51,18.90
2008,07,21,08,52,18.90
2008,07,21,08,53,18.90
2008,07,21,08,54,18.90
2008,07,21,08,55,18.90
2008,07,21,08,56,18.90
2008,07,21,08,57,19.00
2008,07,21,08,58,19.10
2008,07,21,08,59,19.10
2008,07,21,09,00,19.20
2008,07,21,09,01,19.20
2008,07,21,09,02,19.20
2008,07,21,09,03,19.20
2008,07,21,09,04,19.20
2008,07,21,09,05,19.20
2008,07,21,09,06,19.10
2008,07,21,09,07,19.10
2008,07,21,09,08,19.20
2008,07,21,09,09,19.20
2008,07,21,09,10,19.30
2008,07,21,09,11,19.30
2008,07,21,09,12,19.40
2008,07,21,09,13,19.40
2008,07,21,09,14,19.40
2008,07,21,09,15,19.40
2008,07,21,09,16,19.40
2008,07,21,09,17,19.40
2008,07,21,09,18,19.40
2008,07,21,09,19,19.40
2008,07,21,09,20,19.40
2008,07,21,09,21,19.50
2008,07,21,09,22,19.60
2008,07,21,09,23,19.60
2008,07,21,09,24,19.70
2008,07,21,09,25,19.80
2008,07,21,09,26,19.90
2008,07,21,09,27,19.90
2008,07,21,09,28,19.90
2008,07,21,09,29,20.00
2008,07,21,09,30,20.10
2008,07,21,09,31,20.20
2008,07,21,09,32,20.20
2008,07,21,09,33,20.10
2008,07,21,09,34,20.00
2008,07,21,09,35,20.00
2008,07,21,09,36,19.90
2008,07,21,09,37,19.90
2008,07,21,09,38,19.90
2008,07,21,09,39,19.90
2008,07,21,09,40,20.00
2008,07,21,09,41,20.00
2008,07,21,09,42,20.10
2008,07,21,09,43,20.00
2008,07,21,09,44,20.00
2008,07,21,09,45,20.10
2008,07,21,09,46,20.20
2008,07,21,09,47,20.40
2008,07,21,09,48,20.60
2008,07,21,09,49,20.70
2008,07,21,09,50,20.80
2008,07,21,09,51,20.70
2008,07,21,09,52,20.70
2008,07,21,09,53,20.70
2008,07,21,09,54,20.70
2008,07,21,09,55,20.70
2008,07,21,09,56,20.70
2008,07,21,09,57,20.70
2008,07,21,09,58,20.70
2008,07,21,09,59,20.70
2008,07,21,10,00,20.80
2008,07,21,10,01,20.80
2008,07,21,10,02,20.90
2008,07,21,10,03,20.80
2008,07,21,10,04,20.70
2008,07,21,10,05,20.60
2008,07,21,10,06,20.60
2008,07,21,10,07,20.60
2008,07,21,10,08,20.50
2008,07,21,10,09,20.40
2008,07,21,10,10,20.30
2008,07,21,10,11,20.30
2008,07,21,10,12,20.10
2008,07,21,10,13,20.00
2008,07,21,10,14,20.00
2008,07,21,10,15,20.00
2008,07,21,10,16,20.00
2008,07,21,10,17,20.10
2008,07,21,10,18,20.10
2008,07,21,10,19,20.00
2008,07,21,10,20,19.90
2008,07,21,10,21,19.80
2008,07,21,10,22,19.80
2008,07,21,10,23,19.80
2008,07,21,10,24,19.90
2008,07,21,10,25,20.00
2008,07,21,10,26,20.00
2008,07,21,10,27,20.10
2008,07,21,10,28,20.20
2008,07,21,10,29,20.30
2008,07,21,10,30,20.40
2008,07,21,10,31,20.50
2008,07,21,10,32,20.50
2008,07,21,10,33,20.60
2008,07,21,10,34,20.60
2008,07,21,10,35,20.60
2008,07,21,10,36,20.60
2008,07,21,10,37,20.70
2008,07,21,10,38,20.70
2008,07,21,10,39,20.60
2008,07,21,10,40,20.70
2008,07,21,10,41,20.60
2008,07,21,10,42,20.50
2008,07,21,10,43,20.50
2008,07,21,10,44,20.40
2008,07,21,10,45,20.40
2008,07,21,10,46,20.30
2008,07,21,10,47,20.30
2008,07,21,10,48,20.30
2008,07,21,10,49,20.30
2008,07,21,10,50,20.30
2008,07,21,10,51,20.30
2008,07,21,10,52,20.30
2008,07,21,10,53,20.30
2008,07,21,10,54,20.30
2008,07,21,10,55,20.30
2008,07,21,10,56,20.20
2008,07,21,10,57,20.20
2008,07,21,10,58,20.00
2008,07,21,10,59,20.00
2008,07,21,11,00,20.00
2008,07,21,11,01,20.00
2008,07,21,11,02,19.90
2008,07,21,11,03,19.90
2008,07,21,11,04,20.00
2008,07,21,11,05,20.00
2008,07,21,11,06,19.90
2008,07,21,11,07,19.80
2008,07,21,11,08,19.70
2008,07,21,11,09,19.70
2008,07,21,11,10,19.60
2008,07,21,11,11,19.50
2008,07,21,11,12,19.40
2008,07,21,11,13,19.40
2008,07,21,11,14,19.40
2008,07,21,11,15,19.50
2008,07,21,11,16,19.70
2008,07,21,11,17,19.90
2008,07,21,11,18,20.10
2008,07,21,11,19,20.30
2008,07,21,11,20,20.40
2008,07,21,11,21,20.60
2008,07,21,11,22,20.60
2008,07,21,11,23,20.60
2008,07,21,11,24,20.70
2008,07,21,11,25,20.70
2008,07,21,11,26,20.80
2008,07,21,11,27,20.80
2008,07,21,11,28,20.80
2008,07,21,11,29,20.80
2008,07,21,11,30,20.70
2008,07,21,11,31,20.80
2008,07,21,11,32,20.90
2008,07,21,11,33,20.90
2008,07,21,11,34,20.90
2008,07,21,11,35,20.90
2008,07,21,11,36,20.80
2008,07,21,11,37,20.70
2008,07,21,11,38,20.60
2008,07,21,11,39,20.60
2008,07,21,11,40,20.70
2008,07,21,11,41,20.70
2008,07,21,11,42,20.70
2008,07,21,11,43,20.80
2008,07,21,11,44,20.80
2008,07,21,11,45,20.90
2008,07,21,11,46,21.00
2008,07,21,11,47,20.90
2008,07,21,11,48,20.70
2008,07,21,11,49,20.60
2008,07,21,11,50,20.50
2008,07,21,11,51,20.30
2008,07,21,11,52,20.30
2008,07,21,11,53,20.30
2008,07,21,11,54,20.30
2008,07,21,11,55,20.40
2008,07,21,11,56,20.40
2008,07,21,11,57,20.30
2008,07,21,11,58,20.30
2008,07,21,11,59,20.20
2008,07,21,12,00,20.20
2008,07,21,12,01,20.10
2008,07,21,12,02,20.10
2008,07,21,12,03,20.20
2008,07,21,12,04,20.30
2008,07,21,12,05,20.50
2008,07,21,12,06,20.40
2008,07,21,12,07,20.40
2008,07,21,12,08,20.30
2008,07,21,12,09,20.30
2008,07,21,12,10,20.30
2008,07,21,12,11,20.30
2008,07,21,12,12,20.40
2008,07,21,12,13,20.50
2008,07,21,12,14,20.50
2008,07,21,12,15,20.50
2008,07,21,12,16,20.50
2008,07,21,12,17,20.60
2008,07,21,12,18,20.60
2008,07,21,12,19,20.70
2008,07,21,12,20,20.70
2008,07,21,12,21,20.70
2008,07,21,12,22,20.60
2008,07,21,12,23,20.60
2008,07,21,12,24,20.60
2008,07,21,12,25,20.60
2008,07,21,12,26,20.60
2008,07,21,12,27,20.70
2008,07,21,12,28,20.70
2008,07,21,12,29,20.70
2008,07,21,12,30,20.70
2008,07,21,12,31,20.70
2008,07,21,12,32,20.70
2008,07,21,12,33,20.70
2008,07,21,12,34,20.80
2008,07,21,12,35,20.90
2008,07,21,12,36,21.00
2008,07,21,12,37,21.30
2008,07,21,12,38,21.40
2008,07,21,12,39,21.50
2008,07,21,12,40,21.40
2008,07,21,12,41,21.40
2008,07,21,12,42,21.40
2008,07,21,12,43,21.40
2008,07,21,12,44,21.30
2008,07,21,12,45,21.20
2008,07,21,12,46,21.20
2008,07,21,12,47,21.20
2008,07,21,12,48,21.10
2008,07,21,12,49,21.10
2008,07,21,12,50,21.10
2008,07,21,12,51,21.10
2008,07,21,12,52,21.00
2008,07,21,12,53,21.10
2008,07,21,12,54,21.20
2008,07,21,12,55,21.30
2008,07,21,12,56,21.30
2008,07,21,12,57,21.30
2008,07,21,12,58,21.10
2008,07,21,12,59,21.10
2008,07,21,13,00,21.10
2008,07,21,13,01,21.10
2008,07,21,13,02,21.10
2008,07,21,13,03,21.10
2008,07,21,13,04,21.00
2008,07,21,13,05,21.00
2008,07,21,13,06,20.90
2008,07,21,13,07,20.80
2008,07,21,13,08,20.70
2008,07,21,13,09,20.80
2008,07,21,13,10,20.90
2008,07,21,13,11,20.90
2008,07,21,13,12,20.90
2008,07,21,13,13,20.80
2008,07,21,13,14,20.70
2008,07,21,13,15,20.70
2008,07,21,13,16,20.70
2008,07,21,13,17,20.70
2008,07,21,13,18,20.80
2008,07,21,13,19,20.90
2008,07,21,13,20,21.00
2008,07,21,13,21,21.10
2008,07,21,13,22,21.10
2008,07,21,13,23,21.30
2008,07,21,13,24,21.50
2008,07,21,13,25,21.60
2008,07,21,13,26,21.70
2008,07,21,13,27,21.80
2008,07,21,13,28,21.80
2008,07,21,13,29,21.90
2008,07,21,13,30,22.00
2008,07,21,13,31,22.10
2008,07,21,13,32,22.10
2008,07,21,13,33,22.00
2008,07,21,13,34,21.90
2008,07,21,13,35,21.90
2008,07,21,13,36,22.00
2008,07,21,13,37,22.00
2008,07,21,13,38,22.10
2008,07,21,13,39,22.20
2008,07,21,13,40,22.00
2008,07,21,13,41,21.90
2008,07,21,13,42,21.90
2008,07,21,13,43,22.00
2008,07,21,13,44,22.00
2008,07,21,13,45,22.10
2008,07,21,13,46,22.20
2008,07,21,13,47,22.10
2008,07,21,13,48,22.00
2008,07,21,13,49,22.10
2008,07,21,13,50,22.20
2008,07,21,13,51,22.20
2008,07,21,13,52,22.20
2008,07,21,13,53,22.10
2008,07,21,13,54,22.10
2008,07,21,13,55,22.20
2008,07,21,13,56,22.30
2008,07,21,13,57,22.30
2008,07,21,13,58,22.20
2008,07,21,13,59,22.30
2008,07,21,14,00,22.30
2008,07,21,14,01,22.30
2008,07,21,14,02,22.50
2008,07,21,14,03,22.60
2008,07,21,14,04,22.50
2008,07,21,14,05,22.40
2008,07,21,14,06,22.30
2008,07,21,14,07,22.30
2008,07,21,14,08,22.30
2008,07,21,14,09,22.20
2008,07,21,14,10,22.20
2008,07,21,14,11,22.20
2008,07,21,14,12,22.30
2008,07,21,14,13,22.30
2008,07,21,14,14,22.30
2008,07,21,14,15,22.30
2008,07,21,14,16,22.40
2008,07,21,14,17,22.30
2008,07,21,14,18,22.30
2008,07,21,14,19,22.30
2008,07,21,14,20,22.40
2008,07,21,14,21,22.50
2008,07,21,14,22,22.40
2008,07,21,14,23,22.30
2008,07,21,14,24,22.30
2008,07,21,14,25,22.20
2008,07,21,14,26,22.30
2008,07,21,14,27,22.30
2008,07,21,14,28,22.30
2008,07,21,14,29,22.30
2008,07,21,14,30,22.30
2008,07,21,14,31,22.30
2008,07,21,14,32,22.30
2008,07,21,14,33,22.40
2008,07,21,14,34,22.50
2008,07,21,14,35,22.50
2008,07,21,14,36,22.50
2008,07,21,14,37,22.40
2008,07,21,14,38,22.40
2008,07,21,14,39,22.50
2008,07,21,14,40,22.60
2008,07,21,14,41,22.50
2008,07,21,14,42,22.40
2008,07,21,14,43,22.30
2008,07,21,14,44,22.30
2008,07,21,14,45,22.40
2008,07,21,14,46,22.50
2008,07,21,14,47,22.50
2008,07,21,14,48,22.60
2008,07,21,14,49,22.60
2008,07,21,14,50,22.60
2008,07,21,14,51,22.60
2008,07,21,14,52,22.80
2008,07,21,14,53,22.80
2008,07,21,14,54,22.90
2008,07,21,14,55,22.90
2008,07,21,14,56,22.90
2008,07,21,14,57,22.90
2008,07,21,14,58,23.00
2008,07,21,14,59,23.00
2008,07,21,15,00,23.00
2008,07,21,15,01,23.00
2008,07,21,15,02,23.00
2008,07,21,15,03,22.90
2008,07,21,15,04,22.80
2008,07,21,15,05,22.70
2008,07,21,15,06,22.60
2008,07,21,15,07,22.70
2008,07,21,15,08,22.80
2008,07,21,15,09,22.90
2008,07,21,15,10,23.00
2008,07,21,15,11,23.10
2008,07,21,15,12,23.00
2008,07,21,15,13,22.90
2008,07,21,15,14,22.80
2008,07,21,15,15,22.80
2008,07,21,15,16,22.80
2008,07,21,15,17,22.70
2008,07,21,15,18,22.60
2008,07,21,15,19,22.60
2008,07,21,15,20,22.50
2008,07,21,15,21,22.50
2008,07,21,15,22,22.50
2008,07,21,15,23,22.50
2008,07,21,15,24,22.50
2008,07,21,15,25,22.60
2008,07,21,15,26,22.60
2008,07,21,15,27,22.60
2008,07,21,15,28,22.60
2008,07,21,15,29,22.60
2008,07,21,15,30,22.50
2008,07,21,15,31,22.50
2008,07,21,15,32,22.60
2008,07,21,15,33,22.70
2008,07,21,15,34,22.70
2008,07,21,15,35,22.60
2008,07,21,15,36,22.60
2008,07,21,15,37,22.50
2008,07,21,15,38,22.40
2008,07,21,15,39,22.40
2008,07,21,15,40,22.40
2008,07,21,15,41,22.30
2008,07,21,15,42,22.30
2008,07,21,15,43,22.40
2008,07,21,15,44,22.50
2008,07,21,15,45,22.60
2008,07,21,15,46,22.60
2008,07,21,15,47,22.60
2008,07,21,15,48,22.60
2008,07,21,15,49,22.60
2008,07,21,15,50,22.50
2008,07,21,15,51,22.50
2008,07,21,15,52,22.50
2008,07,21,15,53,22.40
2008,07,21,15,54,22.50
2008,07,21,15,55,22.50
2008,07,21,15,56,22.60
2008,07,21,15,57,22.60
2008,07,21,15,58,22.60
2008,07,21,15,59,22.60
2008,07,21,16,00,22.70
2008,07,21,16,01,22.70
2008,07,21,16,02,22.70
2008,07,21,16,03,22.70
2008,07,21,16,04,22.80
2008,07,21,16,05,22.90
2008,07,21,16,06,22.90
2008,07,21,16,07,22.90
2008,07,21,16,08,23.00
2008,07,21,16,09,23.00
2008,07,21,16,10,23.00
2008,07,21,16,11,23.00
2008,07,21,16,12,23.00
2008,07,21,16,13,23.00
2008,07,21,16,14,23.00
2008,07,21,16,15,23.00
2008,07,21,16,16,23.10
2008,07,21,16,17,23.00
2008,07,21,16,18,22.90
2008,07,21,16,19,22.90
2008,07,21,16,20,23.00
2008,07,21,16,21,23.00
2008,07,21,16,22,23.00
2008,07,21,16,23,23.00
2008,07,21,16,24,23.10
2008,07,21,16,25,23.10
2008,07,21,16,26,23.10
2008,07,21,16,27,23.10
2008,07,21,16,28,23.20
2008,07,21,16,29,23.20
2008,07,21,16,30,23.10
2008,07,21,16,31,23.00
2008,07,21,16,32,22.80
2008,07,21,16,33,22.80
2008,07,21,16,34,22.60
2008,07,21,16,35,22.60
2008,07,21,16,36,22.60
2008,07,21,16,37,22.60
2008,07,21,16,38,22.70
2008,07,21,16,39,22.70
2008,07,21,16,40,22.70
2008,07,21,16,41,22.60
2008,07,21,16,42,22.50
2008,07,21,16,43,22.40
2008,07,21,16,44,22.40
2008,07,21,16,45,22.40
2008,07,21,16,46,22.40
2008,07,21,16,47,22.50
2008,07,21,16,48,22.70
2008,07,21,16,49,22.80
2008,07,21,16,50,22.90
2008,07,21,16,51,23.00
2008,07,21,16,52,23.10
2008,07,21,16,53,23.20
2008,07,21,16,54,23.30
2008,07,21,16,55,23.30
2008,07,21,16,56,23.20
2008,07,21,16,57,23.20
2008,07,21,16,58,23.10
2008,07,21,16,59,23.10
2008,07,21,17,00,23.10
2008,07,21,17,01,23.10
2008,07,21,17,02,23.10
2008,07,21,17,03,23.10
2008,07,21,17,04,23.10
2008,07,21,17,05,23.10
2008,07,21,17,06,23.20
2008,07,21,17,07,23.20
2008,07,21,17,08,23.30
2008,07,21,17,09,23.30
2008,07,21,17,10,23.20
2008,07,21,17,11,23.20
2008,07,21,17,12,23.20
2008,07,21,17,13,23.20
2008,07,21,17,14,23.30
2008,07,21,17,15,23.30
2008,07,21,17,16,23.20
2008,07,21,17,17,23.20
2008,07,21,17,18,23.20
2008,07,21,17,19,23.00