Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,12,22,00,00,17.70
2023,12,22,00,01,17.70
2023,12,22,00,02,17.70
2023,12,22,00,03,17.70
2023,12,22,00,04,17.70
2023,12,22,00,05,17.70
2023,12,22,00,06,17.70
2023,12,22,00,07,17.70
2023,12,22,00,08,17.70
2023,12,22,00,09,17.70
2023,12,22,00,10,17.60
2023,12,22,00,11,17.60
2023,12,22,00,12,17.60
2023,12,22,00,13,17.60
2023,12,22,00,14,17.60
2023,12,22,00,15,17.60
2023,12,22,00,16,17.50
2023,12,22,00,17,17.50
2023,12,22,00,18,17.50
2023,12,22,00,19,17.50
2023,12,22,00,20,17.50
2023,12,22,00,21,17.50
2023,12,22,00,22,17.40
2023,12,22,00,23,17.40
2023,12,22,00,24,17.40
2023,12,22,00,25,17.40
2023,12,22,00,26,17.40
2023,12,22,00,27,17.40
2023,12,22,00,28,17.30
2023,12,22,00,29,17.30
2023,12,22,00,30,17.30
2023,12,22,00,31,17.30
2023,12,22,00,32,17.30
2023,12,22,00,33,17.30
2023,12,22,00,34,17.30
2023,12,22,00,35,17.30
2023,12,22,00,36,17.20
2023,12,22,00,37,17.20
2023,12,22,00,38,17.30
2023,12,22,00,39,17.20
2023,12,22,00,40,17.20
2023,12,22,00,41,17.20
2023,12,22,00,42,17.20
2023,12,22,00,43,17.10
2023,12,22,00,44,17.20
2023,12,22,00,45,17.10
2023,12,22,00,46,17.10
2023,12,22,00,47,17.10
2023,12,22,00,48,17.10
2023,12,22,00,49,17.10
2023,12,22,00,50,17.00
2023,12,22,00,51,17.00
2023,12,22,00,52,17.00
2023,12,22,00,53,17.00
2023,12,22,00,54,17.00
2023,12,22,00,55,17.00
2023,12,22,00,56,17.00
2023,12,22,00,57,16.90
2023,12,22,00,58,16.90
2023,12,22,00,59,16.90
2023,12,22,01,00,16.90
2023,12,22,01,01,16.90
2023,12,22,01,02,16.90
2023,12,22,01,03,16.80
2023,12,22,01,04,16.90
2023,12,22,01,05,16.80
2023,12,22,01,06,16.60
2023,12,22,01,07,16.40
2023,12,22,01,08,16.40
2023,12,22,01,09,16.40
2023,12,22,01,10,16.40
2023,12,22,01,11,16.40
2023,12,22,01,12,16.40
2023,12,22,01,13,16.30
2023,12,22,01,14,16.30
2023,12,22,01,15,16.30
2023,12,22,01,16,16.30
2023,12,22,01,17,16.30
2023,12,22,01,18,16.30
2023,12,22,01,19,16.20
2023,12,22,01,20,16.20
2023,12,22,01,21,16.20
2023,12,22,01,22,16.20
2023,12,22,01,23,16.20
2023,12,22,01,24,16.10
2023,12,22,01,25,16.10
2023,12,22,01,26,16.10
2023,12,22,01,27,16.10
2023,12,22,01,28,16.10
2023,12,22,01,29,16.10
2023,12,22,01,30,16.10
2023,12,22,01,31,16.10
2023,12,22,01,32,16.00
2023,12,22,01,33,16.00
2023,12,22,01,34,16.00
2023,12,22,01,35,16.00
2023,12,22,01,36,15.90
2023,12,22,01,37,15.90
2023,12,22,01,38,15.90
2023,12,22,01,39,15.80
2023,12,22,01,40,15.90
2023,12,22,01,41,15.80
2023,12,22,01,42,15.80
2023,12,22,01,43,15.80
2023,12,22,01,44,15.80
2023,12,22,01,45,15.70
2023,12,22,01,46,15.70
2023,12,22,01,47,15.70
2023,12,22,01,48,15.70
2023,12,22,01,49,15.70
2023,12,22,01,50,15.70
2023,12,22,01,51,15.60
2023,12,22,01,52,15.60
2023,12,22,01,53,15.50
2023,12,22,01,54,15.50
2023,12,22,01,55,15.50
2023,12,22,01,56,15.50
2023,12,22,01,57,15.50
2023,12,22,01,58,15.50
2023,12,22,01,59,15.40
2023,12,22,02,00,15.40
2023,12,22,02,01,15.40
2023,12,22,02,02,15.40
2023,12,22,02,03,15.30
2023,12,22,02,04,15.30
2023,12,22,02,05,15.40
2023,12,22,02,06,15.30
2023,12,22,02,07,15.30
2023,12,22,02,08,15.30
2023,12,22,02,09,15.20
2023,12,22,02,10,15.20
2023,12,22,02,11,15.20
2023,12,22,02,12,15.20
2023,12,22,02,13,15.20
2023,12,22,02,14,15.20
2023,12,22,02,15,15.20
2023,12,22,02,16,15.20
2023,12,22,02,17,15.20
2023,12,22,02,18,15.20
2023,12,22,02,19,15.20
2023,12,22,02,20,15.10
2023,12,22,02,21,15.10
2023,12,22,02,22,15.00
2023,12,22,02,23,15.00
2023,12,22,02,24,15.00
2023,12,22,02,25,15.00
2023,12,22,02,26,15.00
2023,12,22,02,27,15.00
2023,12,22,02,28,15.00
2023,12,22,02,29,15.00
2023,12,22,02,30,15.00
2023,12,22,02,31,15.00
2023,12,22,02,32,14.90
2023,12,22,02,33,14.90
2023,12,22,02,34,14.90
2023,12,22,02,35,14.90
2023,12,22,02,36,14.90
2023,12,22,02,37,14.90
2023,12,22,02,38,14.80
2023,12,22,02,39,14.90
2023,12,22,02,40,14.80
2023,12,22,02,41,14.80
2023,12,22,02,42,14.80
2023,12,22,02,43,14.80
2023,12,22,02,44,14.80
2023,12,22,02,45,14.80
2023,12,22,02,46,14.80
2023,12,22,02,47,14.80
2023,12,22,02,48,14.80
2023,12,22,02,49,14.80
2023,12,22,02,50,14.80
2023,12,22,02,51,14.80
2023,12,22,02,52,14.80
2023,12,22,02,53,14.70
2023,12,22,02,54,14.70
2023,12,22,02,55,14.70
2023,12,22,02,56,14.70
2023,12,22,02,57,14.70
2023,12,22,02,58,14.60
2023,12,22,02,59,14.70
2023,12,22,03,00,14.70
2023,12,22,03,01,14.60
2023,12,22,03,02,14.60
2023,12,22,03,03,14.60
2023,12,22,03,04,14.60
2023,12,22,03,05,14.60
2023,12,22,03,06,14.50
2023,12,22,03,07,14.60
2023,12,22,03,08,14.50
2023,12,22,03,09,14.60
2023,12,22,03,10,14.60
2023,12,22,03,11,14.60
2023,12,22,03,12,14.50
2023,12,22,03,13,14.50
2023,12,22,03,14,14.50
2023,12,22,03,15,14.50
2023,12,22,03,16,14.50
2023,12,22,03,17,14.50
2023,12,22,03,18,14.50
2023,12,22,03,19,14.40
2023,12,22,03,20,14.40
2023,12,22,03,21,14.40
2023,12,22,03,22,14.30
2023,12,22,03,23,14.30
2023,12,22,03,24,14.40
2023,12,22,03,25,14.40
2023,12,22,03,26,14.30
2023,12,22,03,27,14.30
2023,12,22,03,28,14.30
2023,12,22,03,29,14.30
2023,12,22,03,30,14.30
2023,12,22,03,31,14.30
2023,12,22,03,32,14.30
2023,12,22,03,33,14.40
2023,12,22,03,34,14.30
2023,12,22,03,35,14.30
2023,12,22,03,36,14.30
2023,12,22,03,37,14.30
2023,12,22,03,38,14.20
2023,12,22,03,39,14.20
2023,12,22,03,40,14.20
2023,12,22,03,41,14.20
2023,12,22,03,42,14.20
2023,12,22,03,43,14.20
2023,12,22,03,44,14.20
2023,12,22,03,45,14.20
2023,12,22,03,46,14.20
2023,12,22,03,47,14.20
2023,12,22,03,48,14.20
2023,12,22,03,49,14.20
2023,12,22,03,50,14.20
2023,12,22,03,51,14.20
2023,12,22,03,52,14.10
2023,12,22,03,53,14.10
2023,12,22,03,54,14.10
2023,12,22,03,55,14.10
2023,12,22,03,56,14.20
2023,12,22,03,57,14.10
2023,12,22,03,58,14.10
2023,12,22,03,59,14.10
2023,12,22,04,00,14.10
2023,12,22,04,01,14.00
2023,12,22,04,02,14.10
2023,12,22,04,03,14.10
2023,12,22,04,04,14.10
2023,12,22,04,05,14.10
2023,12,22,04,06,14.10
2023,12,22,04,07,14.00
2023,12,22,04,08,14.00
2023,12,22,04,09,14.00
2023,12,22,04,10,14.00
2023,12,22,04,11,14.10
2023,12,22,04,12,14.00
2023,12,22,04,13,14.00
2023,12,22,04,14,14.00
2023,12,22,04,15,14.00
2023,12,22,04,16,14.00
2023,12,22,04,17,14.00
2023,12,22,04,18,14.00
2023,12,22,04,19,13.90
2023,12,22,04,20,13.90
2023,12,22,04,21,13.90
2023,12,22,04,22,13.90
2023,12,22,04,23,13.90
2023,12,22,04,24,13.90
2023,12,22,04,25,13.90
2023,12,22,04,26,13.90
2023,12,22,04,27,13.90
2023,12,22,04,28,13.90
2023,12,22,04,29,13.80
2023,12,22,04,30,13.80
2023,12,22,04,31,13.90
2023,12,22,04,32,13.80
2023,12,22,04,33,13.80
2023,12,22,04,34,13.80
2023,12,22,04,35,13.80
2023,12,22,04,36,13.80
2023,12,22,04,37,13.80
2023,12,22,04,38,13.80
2023,12,22,04,39,13.80
2023,12,22,04,40,13.70
2023,12,22,04,41,13.70
2023,12,22,04,42,13.70
2023,12,22,04,43,13.70
2023,12,22,04,44,13.70
2023,12,22,04,45,13.70
2023,12,22,04,46,13.60
2023,12,22,04,47,13.60
2023,12,22,04,48,13.60
2023,12,22,04,49,13.50
2023,12,22,04,50,13.50
2023,12,22,04,51,13.30
2023,12,22,04,52,13.30
2023,12,22,04,53,13.30
2023,12,22,04,54,13.30
2023,12,22,04,55,13.30
2023,12,22,04,56,13.30
2023,12,22,04,57,13.20
2023,12,22,04,58,13.10
2023,12,22,04,59,13.00
2023,12,22,05,00,12.90
2023,12,22,05,01,12.90
2023,12,22,05,02,12.80
2023,12,22,05,03,12.80
2023,12,22,05,04,12.80
2023,12,22,05,05,12.70
2023,12,22,05,06,12.70
2023,12,22,05,07,12.60
2023,12,22,05,08,12.60
2023,12,22,05,09,12.60
2023,12,22,05,10,12.50
2023,12,22,05,11,12.50
2023,12,22,05,12,12.50
2023,12,22,05,13,12.40
2023,12,22,05,14,12.40
2023,12,22,05,15,12.30
2023,12,22,05,16,12.30
2023,12,22,05,17,12.30
2023,12,22,05,18,12.30
2023,12,22,05,19,12.20
2023,12,22,05,20,12.30
2023,12,22,05,21,12.20
2023,12,22,05,22,12.20
2023,12,22,05,23,12.20
2023,12,22,05,24,12.10
2023,12,22,05,25,12.10
2023,12,22,05,26,12.10
2023,12,22,05,27,12.00
2023,12,22,05,28,11.90
2023,12,22,05,29,11.90
2023,12,22,05,30,11.80
2023,12,22,05,31,11.80
2023,12,22,05,32,11.70
2023,12,22,05,33,11.60
2023,12,22,05,34,11.60
2023,12,22,05,35,11.50
2023,12,22,05,36,11.40
2023,12,22,05,37,11.40
2023,12,22,05,38,11.30
2023,12,22,05,39,11.20
2023,12,22,05,40,11.10
2023,12,22,05,41,11.10
2023,12,22,05,42,11.00
2023,12,22,05,43,11.00
2023,12,22,05,44,10.70
2023,12,22,05,45,10.50
2023,12,22,05,46,10.40
2023,12,22,05,47,10.30
2023,12,22,05,48,10.30
2023,12,22,05,49,10.20
2023,12,22,05,50,10.20
2023,12,22,05,51,10.10
2023,12,22,05,52,10.00
2023,12,22,05,53,9.90
2023,12,22,05,54,9.80
2023,12,22,05,55,9.80
2023,12,22,05,56,9.70
2023,12,22,05,57,9.60
2023,12,22,05,58,8.40
2023,12,22,05,59,7.60
2023,12,22,06,00,7.40
2023,12,22,06,01,7.30
2023,12,22,06,02,7.20
2023,12,22,06,03,7.10
2023,12,22,06,04,7.00
2023,12,22,06,05,6.90
2023,12,22,06,06,6.80
2023,12,22,06,07,6.80
2023,12,22,06,08,6.70
2023,12,22,06,09,6.70
2023,12,22,06,10,6.60
2023,12,22,06,11,6.50
2023,12,22,06,12,6.40
2023,12,22,06,13,6.50
2023,12,22,06,14,6.50
2023,12,22,06,15,6.30
2023,12,22,06,16,6.40
2023,12,22,06,17,6.50
2023,12,22,06,18,6.50
2023,12,22,06,19,6.30
2023,12,22,06,20,6.20
2023,12,22,06,21,6.10
2023,12,22,06,22,6.10
2023,12,22,06,23,6.00
2023,12,22,06,24,5.50
2023,12,22,06,25,5.40
2023,12,22,06,26,5.30
2023,12,22,06,27,5.30
2023,12,22,06,28,5.20
2023,12,22,06,29,5.20
2023,12,22,06,30,5.10
2023,12,22,06,31,5.10
2023,12,22,06,32,5.00
2023,12,22,06,33,5.00
2023,12,22,06,34,4.90
2023,12,22,06,35,4.90
2023,12,22,06,36,4.80
2023,12,22,06,37,4.80
2023,12,22,06,38,4.70
2023,12,22,06,39,4.60
2023,12,22,06,40,4.60
2023,12,22,06,41,4.60
2023,12,22,06,42,4.50
2023,12,22,06,43,4.40
2023,12,22,06,44,4.40
2023,12,22,06,45,4.40
2023,12,22,06,46,4.30
2023,12,22,06,47,4.20
2023,12,22,06,48,4.20
2023,12,22,06,49,4.10
2023,12,22,06,50,4.00
2023,12,22,06,51,4.00
2023,12,22,06,52,3.90
2023,12,22,06,53,3.80
2023,12,22,06,54,3.80
2023,12,22,06,55,3.70
2023,12,22,06,56,3.10
2023,12,22,06,57,2.50
2023,12,22,06,58,2.40
2023,12,22,06,59,2.30
2023,12,22,07,00,2.20
2023,12,22,07,01,2.10
2023,12,22,07,02,2.00
2023,12,22,07,03,1.90
2023,12,22,07,04,1.80
2023,12,22,07,05,1.60
2023,12,22,07,06,1.40
2023,12,22,07,07,1.30
2023,12,22,07,08,1.20
2023,12,22,07,09,0.90
2023,12,22,07,10,0.60
2023,12,22,07,11,0.40
2023,12,22,07,12,0.40
2023,12,22,07,13,0.40
2023,12,22,07,14,0.40
2023,12,22,07,15,0.40
2023,12,22,07,16,0.40
2023,12,22,07,17,0.40
2023,12,22,07,18,0.40
2023,12,22,07,19,0.40
2023,12,22,07,20,0.40
2023,12,22,07,21,0.40
2023,12,22,09,36,-8.20
2023,12,22,09,37,-8.20
2023,12,22,09,38,-8.20
2023,12,22,09,39,-8.30
2023,12,22,09,40,-8.30
2023,12,22,09,41,-8.40
2023,12,22,09,42,-8.40
2023,12,22,09,43,-8.50
2023,12,22,09,44,-8.50
2023,12,22,09,45,-8.60
2023,12,22,09,46,-8.70
2023,12,22,09,47,-8.70
2023,12,22,09,48,-8.80
2023,12,22,09,49,-8.80
2023,12,22,09,50,-8.80
2023,12,22,09,51,-8.90
2023,12,22,09,52,-9.00
2023,12,22,09,53,-9.10
2023,12,22,09,54,-9.10
2023,12,22,09,55,-9.20
2023,12,22,09,56,-9.20
2023,12,22,09,57,-9.30
2023,12,22,09,58,-9.30
2023,12,22,09,59,-9.40
2023,12,22,10,00,-9.40
2023,12,22,10,01,-9.50
2023,12,22,10,02,-9.50
2023,12,22,10,03,-9.60
2023,12,22,10,04,-9.60
2023,12,22,10,05,-9.60
2023,12,22,10,06,-9.70
2023,12,22,10,07,-9.70
2023,12,22,10,08,-9.80
2023,12,22,10,09,-9.80
2023,12,22,10,10,-9.80
2023,12,22,10,11,-9.80
2023,12,22,10,12,-9.90
2023,12,22,10,13,-9.90
2023,12,22,10,14,-10.00
2023,12,22,10,15,-10.00
2023,12,22,10,16,-10.10
2023,12,22,10,17,-10.10
2023,12,22,10,18,-10.10
2023,12,22,10,19,-10.20
2023,12,22,10,20,-10.20
2023,12,22,10,21,-10.20
2023,12,22,10,22,-10.20
2023,12,22,10,23,-10.30
2023,12,22,10,24,-10.30
2023,12,22,10,25,-10.30
2023,12,22,10,26,-10.40
2023,12,22,10,27,-10.40
2023,12,22,10,28,-10.50
2023,12,22,10,29,-10.50
2023,12,22,10,30,-10.60
2023,12,22,10,31,-10.60
2023,12,22,10,32,-10.70
2023,12,22,10,33,-10.80
2023,12,22,10,34,-10.80
2023,12,22,10,35,-10.90
2023,12,22,10,36,-10.90
2023,12,22,10,37,-10.90
2023,12,22,10,38,-11.10
2023,12,22,10,39,-11.10
2023,12,22,10,40,-11.20
2023,12,22,10,41,-11.30
2023,12,22,10,42,-11.30
2023,12,22,10,43,-11.30
2023,12,22,10,44,-11.40
2023,12,22,10,45,-11.40
2023,12,22,10,46,-11.50
2023,12,22,10,47,-11.60
2023,12,22,10,48,-11.60
2023,12,22,10,49,-11.60
2023,12,22,10,50,-11.70
2023,12,22,10,51,-11.70
2023,12,22,10,52,-11.80
2023,12,22,10,53,-11.80
2023,12,22,10,54,-11.90
2023,12,22,10,55,-11.90
2023,12,22,10,56,-12.00
2023,12,22,10,57,-12.00
2023,12,22,10,58,-12.00
2023,12,22,10,59,-12.10
2023,12,22,11,00,-12.20
2023,12,22,11,01,-12.20
2023,12,22,11,02,-12.20
2023,12,22,11,03,-12.30
2023,12,22,11,04,-12.30
2023,12,22,11,05,-12.30
2023,12,22,11,06,-12.40
2023,12,22,11,07,-12.40
2023,12,22,11,08,-12.50
2023,12,22,11,09,-12.50
2023,12,22,11,10,-12.60
2023,12,22,11,11,-12.60
2023,12,22,11,12,-12.70
2023,12,22,11,13,-12.70
2023,12,22,11,14,-12.80
2023,12,22,11,15,-12.80
2023,12,22,11,16,-12.80
2023,12,22,11,17,-12.90
2023,12,22,11,18,-12.90
2023,12,22,11,19,-12.90
2023,12,22,11,20,-12.90
2023,12,22,11,21,-13.00
2023,12,22,11,22,-13.00
2023,12,22,11,23,-13.00
2023,12,22,11,24,-13.00
2023,12,22,11,25,-13.10
2023,12,22,11,26,-13.10
2023,12,22,11,27,-13.20
2023,12,22,11,28,-13.20
2023,12,22,11,29,-13.20
2023,12,22,11,30,-13.20
2023,12,22,11,31,-13.20
2023,12,22,11,32,-13.30
2023,12,22,11,33,-13.40
2023,12,22,11,34,-13.50
2023,12,22,11,35,-13.50
2023,12,22,11,36,-13.60
2023,12,22,11,37,-13.60
2023,12,22,11,38,-13.70
2023,12,22,11,39,-13.70
2023,12,22,11,40,-13.70
2023,12,22,11,41,-13.80
2023,12,22,11,42,-13.80
2023,12,22,11,43,-13.90
2023,12,22,11,44,-13.90
2023,12,22,11,45,-13.90
2023,12,22,11,46,-14.00
2023,12,22,11,47,-14.10
2023,12,22,11,48,-14.10
2023,12,22,11,49,-14.20
2023,12,22,11,50,-14.20
2023,12,22,11,51,-14.30
2023,12,22,11,52,-14.40
2023,12,22,11,53,-14.40
2023,12,22,11,54,-14.50
2023,12,22,11,55,-14.60
2023,12,22,11,56,-14.60
2023,12,22,11,57,-14.70
2023,12,22,11,58,-14.70
2023,12,22,11,59,-14.80
2023,12,22,12,00,-14.80
2023,12,22,12,01,-14.90
2023,12,22,12,02,-14.90
2023,12,22,12,03,-15.00
2023,12,22,12,04,-15.00
2023,12,22,12,05,-15.10
2023,12,22,12,06,-15.10
2023,12,22,12,07,-15.10
2023,12,22,12,08,-15.10
2023,12,22,12,09,-15.20
2023,12,22,12,10,-15.20
2023,12,22,12,11,-15.20
2023,12,22,12,12,-15.30
2023,12,22,12,13,-15.30
2023,12,22,12,14,-15.40
2023,12,22,12,15,-15.40
2023,12,22,12,16,-15.40
2023,12,22,12,17,-15.40
2023,12,22,12,18,-15.50
2023,12,22,12,19,-15.50
2023,12,22,12,20,-15.60
2023,12,22,12,21,-15.70
2023,12,22,12,22,-15.70
2023,12,22,12,23,-15.80
2023,12,22,12,24,-15.80
2023,12,22,12,25,-15.90
2023,12,22,12,26,-15.90
2023,12,22,12,27,-16.00
2023,12,22,12,28,-16.10
2023,12,22,12,29,-16.10
2023,12,22,12,30,-16.20
2023,12,22,12,31,-16.20
2023,12,22,12,32,-16.30
2023,12,22,12,33,-16.30
2023,12,22,12,34,-16.30
2023,12,22,12,35,-16.40
2023,12,22,12,36,-16.40
2023,12,22,12,37,-16.50
2023,12,22,12,38,-16.50
2023,12,22,12,39,-16.50
2023,12,22,12,40,-16.60
2023,12,22,12,41,-16.70
2023,12,22,12,42,-16.70
2023,12,22,12,43,-16.80
2023,12,22,12,44,-16.80
2023,12,22,12,45,-16.80
2023,12,22,12,46,-16.80
2023,12,22,12,47,-16.90
2023,12,22,12,48,-16.90
2023,12,22,12,49,-17.00
2023,12,22,12,50,-17.00
2023,12,22,12,51,-17.10
2023,12,22,12,52,-17.10
2023,12,22,12,53,-17.20
2023,12,22,12,54,-17.20
2023,12,22,12,55,-17.30
2023,12,22,12,56,-17.30
2023,12,22,12,57,-17.40
2023,12,22,12,58,-17.40
2023,12,22,12,59,-17.40
2023,12,22,13,00,-17.40
2023,12,22,13,01,-17.40
2023,12,22,13,02,-17.40
2023,12,22,13,03,-17.40
2023,12,22,13,04,-17.40
2023,12,22,13,05,-17.40
2023,12,22,13,06,-17.40
2023,12,22,13,07,-17.40
2023,12,22,13,08,-17.40
2023,12,22,13,09,-17.40
2023,12,22,13,10,-17.50
2023,12,22,13,11,-17.50
2023,12,22,13,12,-17.60
2023,12,22,13,13,-17.70
2023,12,22,13,14,-17.70
2023,12,22,13,15,-17.70
2023,12,22,13,16,-17.80
2023,12,22,13,17,-17.90
2023,12,22,13,18,-17.90
2023,12,22,13,19,-18.00
2023,12,22,13,20,-18.10
2023,12,22,13,21,-18.20
2023,12,22,13,22,-18.30
2023,12,22,13,23,-18.40
2023,12,22,13,24,-18.50
2023,12,22,13,25,-18.50
2023,12,22,13,26,-18.50
2023,12,22,13,27,-18.60
2023,12,22,13,28,-18.70
2023,12,22,13,29,-18.80
2023,12,22,13,30,-18.90
2023,12,22,13,31,-19.00
2023,12,22,13,32,-19.10
2023,12,22,13,33,-19.10
2023,12,22,13,34,-19.10
2023,12,22,13,35,-19.20
2023,12,22,13,36,-19.40
2023,12,22,13,37,-19.50
2023,12,22,13,38,-19.60
2023,12,22,13,39,-19.70
2023,12,22,13,40,-19.80
2023,12,22,13,41,-19.90
2023,12,22,13,42,-20.00
2023,12,22,13,43,-20.10
2023,12,22,13,44,-20.10
2023,12,22,13,45,-20.20
2023,12,22,13,46,-20.30
2023,12,22,13,47,-20.30
2023,12,22,13,48,-20.40
2023,12,22,13,49,-20.40
2023,12,22,13,50,-20.40
2023,12,22,13,51,-20.40
2023,12,22,13,52,-20.50
2023,12,22,13,53,-20.50
2023,12,22,13,54,-20.50
2023,12,22,13,55,-20.60
2023,12,22,13,56,-20.60
2023,12,22,13,57,-20.70
2023,12,22,13,58,-20.80
2023,12,22,13,59,-20.80
2023,12,22,14,00,-20.90
2023,12,22,14,01,-21.00
2023,12,22,14,02,-21.10
2023,12,22,14,03,-21.10
2023,12,22,14,04,-21.10
2023,12,22,14,05,-21.20
2023,12,22,14,06,-21.30
2023,12,22,14,07,-21.40
2023,12,22,14,08,-21.40
2023,12,22,14,09,-21.60
2023,12,22,14,10,-21.70
2023,12,22,14,11,-21.70
2023,12,22,14,12,-21.80
2023,12,22,14,13,-22.00
2023,12,22,14,14,-22.10
2023,12,22,14,15,-22.20
2023,12,22,14,16,-22.30
2023,12,22,14,17,-22.40
2023,12,22,14,18,-22.40
2023,12,22,14,19,-22.40
2023,12,22,14,20,-22.60
2023,12,22,14,21,-22.60
2023,12,22,14,22,-22.70
2023,12,22,14,23,-22.70
2023,12,22,14,24,-22.80
2023,12,22,14,25,-22.90
2023,12,22,14,26,-22.90
2023,12,22,14,27,-23.10
2023,12,22,14,28,-23.20
2023,12,22,14,29,-23.20
2023,12,22,14,30,-23.30
2023,12,22,14,31,-23.30
2023,12,22,14,32,-23.50
2023,12,22,14,33,-23.60
2023,12,22,14,34,-23.60
2023,12,22,14,35,-23.70
2023,12,22,14,36,-23.70
2023,12,22,14,37,-23.80
2023,12,22,14,38,-23.90
2023,12,22,14,39,-24.00
2023,12,22,14,40,-24.10
2023,12,22,14,41,-24.20
2023,12,22,14,42,-24.30
2023,12,22,14,43,-24.40
2023,12,22,14,44,-24.60
2023,12,22,14,45,-24.70
2023,12,22,14,46,-24.80
2023,12,22,14,47,-24.90
