Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,09,15,00,00,0.00
2011,09,15,00,05,0.00
2011,09,15,00,06,0.00
2011,09,15,00,07,0.00
2011,09,15,00,08,0.00
2011,09,15,00,09,0.00
2011,09,15,00,10,0.00
2011,09,15,00,11,0.00
2011,09,15,00,12,0.00
2011,09,15,00,13,0.00
2011,09,15,00,14,0.00
2011,09,15,00,15,0.00
2011,09,15,00,16,0.00
2011,09,15,00,17,0.00
2011,09,15,00,18,0.00
2011,09,15,00,19,0.00
2011,09,15,00,20,0.00
2011,09,15,00,21,0.00
2011,09,15,00,22,0.00
2011,09,15,00,23,0.00
2011,09,15,00,24,0.00
2011,09,15,00,25,0.00
2011,09,15,00,26,0.00
2011,09,15,00,27,0.00
2011,09,15,00,28,0.00
2011,09,15,00,29,0.00
2011,09,15,00,30,0.00
2011,09,15,00,31,0.00
2011,09,15,00,32,0.00
2011,09,15,00,33,0.00
2011,09,15,00,34,0.00
2011,09,15,00,35,0.00
2011,09,15,00,36,0.00
2011,09,15,00,37,0.00
2011,09,15,00,38,0.00
2011,09,15,00,39,0.00
2011,09,15,00,40,0.00
2011,09,15,00,41,0.00
2011,09,15,00,42,0.00
2011,09,15,00,43,0.00
2011,09,15,00,44,0.00
2011,09,15,00,45,0.00
2011,09,15,00,46,0.00
2011,09,15,00,47,0.00
2011,09,15,00,48,0.00
2011,09,15,00,49,0.00
2011,09,15,00,50,0.00
2011,09,15,00,51,0.00
2011,09,15,00,52,0.00
2011,09,15,00,53,0.00
2011,09,15,00,54,0.00
2011,09,15,00,55,0.00
2011,09,15,00,56,0.00
2011,09,15,00,57,0.00
2011,09,15,00,58,0.00
2011,09,15,00,59,0.00
2011,09,15,01,00,0.00
2011,09,15,01,01,0.00
2011,09,15,01,02,0.00
2011,09,15,01,03,0.00
2011,09,15,01,04,0.00
2011,09,15,01,05,0.00
2011,09,15,01,06,0.00
2011,09,15,01,07,0.00
2011,09,15,01,08,0.00
2011,09,15,01,09,0.00
2011,09,15,01,10,0.00
2011,09,15,01,11,0.00
2011,09,15,01,12,0.00
2011,09,15,01,13,0.00
2011,09,15,01,14,0.00
2011,09,15,01,15,0.00
2011,09,15,01,16,0.00
2011,09,15,01,17,0.00
2011,09,15,01,18,0.00
2011,09,15,01,19,0.00
2011,09,15,01,20,0.00
2011,09,15,01,21,0.00
2011,09,15,01,22,0.00
2011,09,15,01,23,0.00
2011,09,15,01,24,0.00
2011,09,15,01,25,0.00
2011,09,15,01,26,0.00
2011,09,15,01,27,0.00
2011,09,15,01,28,0.00
2011,09,15,01,29,0.00
2011,09,15,01,30,0.00
2011,09,15,01,31,0.00
2011,09,15,01,32,0.00
2011,09,15,01,33,0.00
2011,09,15,01,34,0.00
2011,09,15,01,35,0.00
2011,09,15,01,36,0.00
2011,09,15,01,37,0.00
2011,09,15,01,38,0.00
2011,09,15,01,39,0.00
2011,09,15,01,40,0.00
2011,09,15,01,41,0.00
2011,09,15,01,42,0.00
2011,09,15,01,43,0.00
2011,09,15,01,44,0.00
2011,09,15,01,45,0.00
2011,09,15,01,46,0.00
2011,09,15,01,47,0.00
2011,09,15,01,48,0.00
2011,09,15,01,49,0.00
2011,09,15,01,50,0.00
2011,09,15,01,51,0.00
2011,09,15,01,52,0.00
2011,09,15,01,53,0.00
2011,09,15,01,54,0.00
2011,09,15,01,55,0.00
2011,09,15,01,56,0.00
2011,09,15,01,57,0.00
2011,09,15,01,58,0.00
2011,09,15,01,59,0.00
2011,09,15,02,00,0.00
2011,09,15,02,01,0.00
2011,09,15,02,02,0.00
2011,09,15,02,03,0.00
2011,09,15,02,04,0.00
2011,09,15,02,05,0.00
2011,09,15,02,06,0.00
2011,09,15,02,07,0.00
2011,09,15,02,08,0.00
2011,09,15,02,09,0.00
2011,09,15,02,10,0.00
2011,09,15,02,11,0.00
2011,09,15,02,12,0.00
2011,09,15,02,13,0.00
2011,09,15,02,14,0.00
2011,09,15,02,15,0.00
2011,09,15,02,16,0.00
2011,09,15,02,17,0.00
2011,09,15,02,18,0.00
2011,09,15,02,19,0.00
2011,09,15,02,20,0.00
2011,09,15,02,21,0.00
2011,09,15,02,22,0.00
2011,09,15,02,23,0.00
2011,09,15,02,24,0.00
2011,09,15,02,25,0.00
2011,09,15,02,26,0.00
2011,09,15,02,27,0.00
2011,09,15,02,28,0.00
2011,09,15,02,29,0.00
2011,09,15,02,30,0.00
2011,09,15,02,31,0.00
2011,09,15,02,32,0.00
2011,09,15,02,33,0.00
2011,09,15,02,34,0.00
2011,09,15,02,35,0.00
2011,09,15,02,36,0.00
2011,09,15,02,37,0.00
2011,09,15,02,38,0.00
2011,09,15,02,39,0.00
2011,09,15,02,40,0.00
2011,09,15,02,41,0.00
2011,09,15,02,42,0.00
2011,09,15,02,43,0.00
2011,09,15,02,44,0.00
2011,09,15,02,45,0.00
2011,09,15,02,46,0.00
2011,09,15,02,47,0.00
2011,09,15,02,48,0.00
2011,09,15,02,49,0.00
2011,09,15,02,50,0.00
2011,09,15,02,51,0.00
2011,09,15,02,52,0.00
2011,09,15,02,53,0.00
2011,09,15,02,54,0.00
2011,09,15,02,55,0.00
2011,09,15,02,56,0.00
2011,09,15,02,57,0.00
2011,09,15,02,58,0.00
2011,09,15,02,59,0.00
2011,09,15,03,00,0.00
2011,09,15,03,01,0.00
2011,09,15,03,02,0.00
2011,09,15,03,03,0.00
2011,09,15,03,04,0.00
2011,09,15,03,05,0.00
2011,09,15,03,06,0.00
2011,09,15,03,07,0.00
2011,09,15,03,08,0.00
2011,09,15,03,09,0.00
2011,09,15,03,10,0.00
2011,09,15,03,11,0.00
2011,09,15,03,12,0.00
2011,09,15,03,13,0.00
2011,09,15,03,14,0.00
2011,09,15,03,15,0.00
2011,09,15,03,16,0.00
2011,09,15,03,17,0.00
2011,09,15,03,18,0.00
2011,09,15,03,19,0.00
2011,09,15,03,20,0.00
2011,09,15,03,21,0.00
2011,09,15,03,22,0.00
2011,09,15,03,23,0.00
2011,09,15,03,24,0.00
2011,09,15,03,25,0.00
2011,09,15,03,26,0.00
2011,09,15,03,27,0.00
2011,09,15,03,28,0.00
2011,09,15,03,29,0.00
2011,09,15,03,30,0.00
2011,09,15,03,31,0.00
2011,09,15,03,32,0.00
2011,09,15,03,33,0.00
2011,09,15,03,34,0.00
2011,09,15,03,35,0.00
2011,09,15,03,36,0.00
2011,09,15,03,37,0.00
2011,09,15,03,38,0.00
2011,09,15,03,39,0.00
2011,09,15,03,40,0.00
2011,09,15,03,41,0.00
2011,09,15,03,42,0.00
2011,09,15,03,43,0.00
2011,09,15,03,44,0.00
2011,09,15,03,45,0.00
2011,09,15,03,46,0.00
2011,09,15,03,47,0.00
2011,09,15,03,48,0.00
2011,09,15,03,49,0.00
2011,09,15,03,50,0.00
2011,09,15,03,51,0.00
2011,09,15,03,52,0.00
2011,09,15,03,53,0.00
2011,09,15,03,54,0.00
2011,09,15,03,55,0.00
2011,09,15,03,56,0.00
2011,09,15,03,57,0.00
2011,09,15,03,58,0.00
2011,09,15,03,59,0.00
2011,09,15,04,00,0.00
2011,09,15,04,01,0.00
2011,09,15,04,02,0.00
2011,09,15,04,03,0.00
2011,09,15,04,04,0.00
2011,09,15,04,05,0.00
2011,09,15,04,06,0.00
2011,09,15,04,07,0.00
2011,09,15,04,08,0.00
2011,09,15,04,09,0.00
2011,09,15,04,10,0.00
2011,09,15,04,11,0.00
2011,09,15,04,12,0.00
2011,09,15,04,13,0.00
2011,09,15,04,14,0.00
2011,09,15,04,15,0.00
2011,09,15,04,16,0.00
2011,09,15,04,17,0.00
2011,09,15,04,18,0.00
2011,09,15,04,19,0.00
2011,09,15,04,20,0.00
2011,09,15,04,21,0.00
2011,09,15,04,22,0.00
2011,09,15,04,23,0.00
2011,09,15,04,24,0.00
2011,09,15,04,25,0.00
2011,09,15,04,26,0.00
2011,09,15,04,27,0.00
2011,09,15,04,28,0.00
2011,09,15,04,29,0.00
2011,09,15,04,30,0.00
2011,09,15,04,31,0.00
2011,09,15,04,32,0.00
2011,09,15,04,33,0.00
2011,09,15,04,34,0.00
2011,09,15,04,35,0.00
2011,09,15,04,36,0.00
2011,09,15,04,37,0.00
2011,09,15,04,38,0.00
2011,09,15,04,39,0.00
2011,09,15,04,40,0.00
2011,09,15,04,41,0.00
2011,09,15,04,42,0.00
2011,09,15,04,43,0.00
2011,09,15,04,44,0.00
2011,09,15,04,45,0.00
2011,09,15,04,46,0.00
2011,09,15,04,47,0.00
2011,09,15,04,48,0.00
2011,09,15,04,49,0.00
2011,09,15,04,50,0.00
2011,09,15,04,51,0.00
2011,09,15,04,52,0.00
2011,09,15,04,53,0.00
2011,09,15,04,54,0.00
2011,09,15,04,55,0.00
2011,09,15,04,56,0.00
2011,09,15,04,57,0.00
2011,09,15,04,58,0.00
2011,09,15,04,59,0.00
2011,09,15,05,00,0.00
2011,09,15,05,01,0.00
2011,09,15,05,02,0.00
2011,09,15,05,03,0.00
2011,09,15,05,04,0.00
2011,09,15,05,05,0.00
2011,09,15,05,06,0.00
2011,09,15,05,07,0.00
2011,09,15,05,08,0.00
2011,09,15,05,09,0.00
2011,09,15,05,10,0.00
2011,09,15,05,11,0.00
2011,09,15,05,12,0.00
2011,09,15,05,13,0.00
2011,09,15,05,14,0.00
2011,09,15,05,15,0.00
2011,09,15,05,16,0.00
2011,09,15,05,17,0.00
2011,09,15,05,18,0.00
2011,09,15,05,19,0.00
2011,09,15,05,20,0.00
2011,09,15,05,21,0.00
2011,09,15,05,22,0.00
2011,09,15,05,23,0.00
2011,09,15,05,24,0.00
2011,09,15,05,25,0.00
2011,09,15,05,26,0.00
2011,09,15,05,27,0.00
2011,09,15,05,28,0.00
2011,09,15,05,29,0.00
2011,09,15,05,30,0.00
2011,09,15,05,31,0.00
2011,09,15,05,32,0.00
2011,09,15,05,33,0.00
2011,09,15,05,34,0.00
2011,09,15,05,35,0.00
2011,09,15,05,36,0.00
2011,09,15,05,37,0.00
2011,09,15,05,38,0.00
2011,09,15,05,39,0.00
2011,09,15,05,40,0.00
2011,09,15,05,41,0.00
2011,09,15,05,42,0.00
2011,09,15,05,43,0.00
2011,09,15,05,44,0.00
2011,09,15,05,45,0.00
2011,09,15,05,46,0.00
2011,09,15,05,47,0.00
2011,09,15,05,48,0.00
2011,09,15,05,49,0.00
2011,09,15,05,50,0.00
2011,09,15,05,51,0.00
2011,09,15,05,52,0.00
2011,09,15,05,53,0.00
2011,09,15,05,54,0.00
2011,09,15,05,55,0.00
2011,09,15,05,56,0.00
2011,09,15,05,57,0.00
2011,09,15,05,58,0.00
2011,09,15,05,59,0.00
2011,09,15,06,00,0.00
2011,09,15,06,01,0.00
2011,09,15,06,02,0.00
2011,09,15,06,03,0.00
2011,09,15,06,04,0.00
2011,09,15,06,05,0.00
2011,09,15,06,06,0.00
2011,09,15,06,07,0.00
2011,09,15,06,08,0.00
2011,09,15,06,09,0.00
2011,09,15,06,10,0.00
2011,09,15,06,11,0.00
2011,09,15,06,12,0.00
2011,09,15,06,13,0.00
2011,09,15,06,14,0.00
2011,09,15,06,15,0.00
2011,09,15,06,16,0.00
2011,09,15,06,17,0.00
2011,09,15,06,18,0.00
2011,09,15,06,19,0.00
2011,09,15,06,20,0.00
2011,09,15,06,21,0.00
2011,09,15,06,22,0.00
2011,09,15,06,23,0.00
2011,09,15,06,24,0.00
2011,09,15,06,25,0.00
2011,09,15,06,26,0.00
2011,09,15,06,27,0.00
2011,09,15,06,28,0.00
2011,09,15,06,29,0.00
2011,09,15,06,30,0.00
2011,09,15,06,31,0.00
2011,09,15,06,32,0.00
2011,09,15,06,33,0.00
2011,09,15,06,34,0.00
2011,09,15,06,35,0.00
2011,09,15,06,36,0.00
2011,09,15,06,37,0.00
2011,09,15,06,38,0.00
2011,09,15,06,39,0.00
2011,09,15,06,40,0.00
2011,09,15,06,41,0.00
2011,09,15,06,42,0.00
2011,09,15,06,43,0.00
2011,09,15,06,44,0.00
2011,09,15,06,45,0.00
2011,09,15,06,46,0.00
2011,09,15,06,47,0.00
2011,09,15,06,48,0.00
2011,09,15,06,49,0.00
2011,09,15,06,50,0.00
2011,09,15,06,51,0.00
2011,09,15,06,52,0.00
2011,09,15,06,53,0.00
2011,09,15,06,54,0.00
2011,09,15,06,55,0.00
2011,09,15,06,56,0.00
2011,09,15,06,57,0.00
2011,09,15,06,58,0.00
2011,09,15,06,59,0.00
2011,09,15,07,00,0.00
2011,09,15,07,01,0.00
2011,09,15,07,02,0.00
2011,09,15,07,03,0.00
2011,09,15,07,04,0.00
2011,09,15,07,05,0.00
2011,09,15,07,06,0.00
2011,09,15,07,07,0.00
2011,09,15,07,08,0.00
2011,09,15,07,09,0.00
2011,09,15,07,10,0.00
2011,09,15,07,11,0.00
2011,09,15,07,12,0.00
2011,09,15,07,13,0.00
2011,09,15,07,14,0.00
2011,09,15,07,15,0.00
2011,09,15,07,16,0.00
2011,09,15,07,17,0.00
2011,09,15,07,18,0.00
2011,09,15,07,19,0.80
2011,09,15,07,20,5.00
2011,09,15,07,21,5.00
2011,09,15,07,22,5.00
2011,09,15,07,23,5.00
2011,09,15,07,24,6.30
2011,09,15,07,25,7.00
2011,09,15,07,26,7.00
2011,09,15,07,27,7.10
2011,09,15,07,28,9.00
2011,09,15,07,29,9.00
2011,09,15,07,30,9.00
2011,09,15,07,31,10.00
2011,09,15,07,32,11.00
2011,09,15,07,33,11.00
2011,09,15,07,34,11.80
2011,09,15,07,35,12.00
2011,09,15,07,36,14.20
2011,09,15,07,37,16.50
2011,09,15,07,38,18.30
2011,09,15,07,39,19.80
2011,09,15,07,40,22.00
2011,09,15,07,41,23.00
2011,09,15,07,42,23.00
2011,09,15,07,43,24.70
2011,09,15,07,44,25.00
2011,09,15,07,45,26.30
2011,09,15,07,46,28.50
2011,09,15,07,47,30.70
2011,09,15,07,48,32.50
2011,09,15,07,49,33.00
2011,09,15,07,50,34.30
2011,09,15,07,51,36.50
2011,09,15,07,52,38.80
2011,09,15,07,53,39.10
2011,09,15,07,54,40.00
2011,09,15,07,55,40.50
2011,09,15,07,56,42.00
2011,09,15,07,57,41.00
2011,09,15,07,58,40.00
2011,09,15,07,59,39.30
2011,09,15,08,00,37.40
2011,09,15,08,01,35.10
2011,09,15,08,02,32.90
2011,09,15,08,03,32.00
2011,09,15,08,04,32.00
2011,09,15,08,05,32.00
2011,09,15,08,06,30.90
2011,09,15,08,07,30.00
2011,09,15,08,08,30.00
2011,09,15,08,09,30.00
2011,09,15,08,10,30.10
2011,09,15,08,11,32.00
2011,09,15,08,12,33.20
2011,09,15,08,13,37.80
2011,09,15,08,14,39.50
2011,09,15,08,15,40.00
2011,09,15,08,16,40.00
2011,09,15,08,17,40.00
2011,09,15,08,18,41.80
2011,09,15,08,19,42.00
2011,09,15,08,20,42.00
2011,09,15,08,21,41.30
2011,09,15,08,22,39.50
2011,09,15,08,23,39.50
2011,09,15,08,24,40.00
2011,09,15,08,25,41.50
2011,09,15,08,26,42.00
2011,09,15,08,27,44.00
2011,09,15,08,28,46.20
2011,09,15,08,29,47.00
2011,09,15,08,30,47.70
2011,09,15,08,31,49.90
2011,09,15,08,32,52.10
2011,09,15,08,33,53.00
2011,09,15,08,34,53.00
2011,09,15,08,35,53.00
2011,09,15,08,36,54.00
2011,09,15,08,37,54.00
2011,09,15,08,38,54.60
2011,09,15,08,39,56.00
2011,09,15,08,40,57.00
2011,09,15,08,41,59.20
2011,09,15,08,42,62.10
2011,09,15,08,43,66.20
2011,09,15,08,44,69.70
2011,09,15,08,45,74.40
2011,09,15,08,46,77.50
2011,09,15,08,47,79.00
2011,09,15,08,48,78.10
2011,09,15,08,49,75.30
2011,09,15,08,50,72.70
2011,09,15,08,51,70.50
2011,09,15,08,52,69.20
2011,09,15,08,53,67.10
2011,09,15,08,54,67.00
2011,09,15,08,55,67.90
2011,09,15,08,56,70.70
2011,09,15,08,57,73.80
2011,09,15,08,58,76.60
2011,09,15,08,59,78.40
2011,09,15,09,00,79.00
2011,09,15,09,01,80.80
2011,09,15,09,02,81.00
2011,09,15,09,03,80.60
2011,09,15,09,04,79.00
2011,09,15,09,05,77.80
2011,09,15,09,06,74.90
2011,09,15,09,07,72.70
2011,09,15,09,08,72.00
2011,09,15,09,09,72.00
2011,09,15,09,10,72.00
2011,09,15,09,11,72.00
2011,09,15,09,12,72.50
2011,09,15,09,13,74.00
2011,09,15,09,14,74.90
2011,09,15,09,15,76.60
2011,09,15,09,16,78.30
2011,09,15,09,17,80.50
2011,09,15,09,18,82.80
2011,09,15,09,19,84.20
2011,09,15,09,20,91.00
2011,09,15,09,21,96.50
2011,09,15,09,22,102.80
2011,09,15,09,23,110.00
2011,09,15,09,24,117.20
2011,09,15,09,25,123.50
2011,09,15,09,26,129.00
2011,09,15,09,27,134.50
2011,09,15,09,28,144.40
2011,09,15,09,29,147.50
2011,09,15,09,30,146.70
2011,09,15,09,31,149.40
2011,09,15,09,32,152.00
2011,09,15,09,33,154.30
2011,09,15,09,34,157.20
2011,09,15,09,35,159.70
2011,09,15,09,36,162.90
2011,09,15,09,37,163.40
2011,09,15,09,38,166.20
2011,09,15,09,39,171.00
2011,09,15,09,40,172.60
2011,09,15,09,41,166.20
2011,09,15,09,42,159.50
2011,09,15,09,43,155.60
2011,09,15,09,44,155.90
2011,09,15,09,45,163.40
2011,09,15,09,46,173.80
2011,09,15,09,47,162.00
2011,09,15,09,48,152.30
2011,09,15,09,49,146.40
2011,09,15,09,50,142.30
2011,09,15,09,51,141.00
2011,09,15,09,52,141.00
2011,09,15,09,53,141.90
2011,09,15,09,54,142.30
2011,09,15,09,55,144.50
2011,09,15,09,56,146.70
2011,09,15,09,57,148.40
2011,09,15,09,58,148.40
2011,09,15,09,59,148.00
2011,09,15,10,00,148.80
2011,09,15,10,01,154.40
2011,09,15,10,02,158.50
2011,09,15,10,03,163.80
2011,09,15,10,04,168.20
2011,09,15,10,05,173.60
2011,09,15,10,06,181.50
2011,09,15,10,07,192.20
2011,09,15,10,08,208.20
2011,09,15,10,09,213.00
2011,09,15,10,10,211.20
2011,09,15,10,11,224.30
2011,09,15,10,12,216.20
2011,09,15,10,13,208.10
2011,09,15,10,14,204.20
2011,09,15,10,15,202.00
2011,09,15,10,16,204.60
2011,09,15,10,17,209.80
2011,09,15,10,18,215.20
2011,09,15,10,19,217.90
2011,09,15,10,20,218.40
2011,09,15,10,21,220.00
2011,09,15,10,22,219.30
2011,09,15,10,23,217.10
2011,09,15,10,24,214.20
2011,09,15,10,25,211.70
2011,09,15,10,26,209.50
2011,09,15,10,27,207.20
2011,09,15,10,28,205.60
2011,09,15,10,29,201.60
2011,09,15,10,30,200.00
2011,09,15,10,31,199.60
2011,09,15,10,32,199.00
2011,09,15,10,33,199.60
2011,09,15,10,34,203.00
2011,09,15,10,35,206.50
2011,09,15,10,36,212.70
2011,09,15,10,37,219.10
2011,09,15,10,38,226.00
2011,09,15,10,39,229.40
2011,09,15,10,40,228.70
2011,09,15,10,41,225.90
2011,09,15,10,42,222.30
2011,09,15,10,43,221.00
2011,09,15,10,44,218.40
2011,09,15,10,45,218.50
2011,09,15,10,46,224.40
2011,09,15,10,47,235.50
2011,09,15,10,48,249.10
2011,09,15,10,49,254.00
2011,09,15,10,50,251.20
2011,09,15,10,51,250.70
2011,09,15,10,52,256.60
2011,09,15,10,53,270.20
2011,09,15,10,54,282.00
2011,09,15,10,55,288.00
2011,09,15,10,56,289.40
2011,09,15,10,57,294.20
2011,09,15,10,58,298.10
2011,09,15,10,59,304.90
2011,09,15,11,00,315.40
2011,09,15,11,01,325.60
2011,09,15,11,02,323.40
2011,09,15,11,03,319.30
2011,09,15,11,04,305.30
2011,09,15,11,05,295.40
2011,09,15,11,06,286.00
2011,09,15,11,07,276.80
2011,09,15,11,08,270.80
2011,09,15,11,09,272.80
2011,09,15,11,10,278.20
2011,09,15,11,11,271.50
2011,09,15,11,12,261.60
2011,09,15,11,13,268.40
2011,09,15,11,14,304.40
2011,09,15,11,15,327.00
2011,09,15,11,16,307.80
2011,09,15,11,17,278.90
2011,09,15,11,18,269.60
2011,09,15,11,19,269.00
2011,09,15,11,20,298.90
2011,09,15,11,21,458.80
2011,09,15,11,22,431.00
2011,09,15,11,23,449.90
2011,09,15,11,24,473.00
2011,09,15,11,25,473.00
2011,09,15,11,26,473.00
2011,09,15,11,27,351.50
2011,09,15,11,28,311.30
2011,09,15,11,29,345.40
2011,09,15,11,30,420.40
2011,09,15,11,31,429.00
2011,09,15,11,32,363.00
2011,09,15,11,33,297.00
2011,09,15,11,34,344.20
2011,09,15,11,35,385.50
2011,09,15,11,36,335.30
2011,09,15,11,37,323.40
2011,09,15,11,38,335.00
2011,09,15,11,39,368.10
2011,09,15,11,40,385.00
2011,09,15,11,41,385.00
2011,09,15,11,42,385.00
2011,09,15,11,43,385.00
2011,09,15,11,44,431.40
2011,09,15,11,45,420.60
2011,09,15,11,46,464.00
2011,09,15,11,47,464.00
2011,09,15,11,48,494.10
2011,09,15,11,49,550.00
2011,09,15,11,50,443.70
2011,09,15,11,51,350.70
2011,09,15,11,52,321.80
2011,09,15,11,53,292.60
2011,09,15,11,54,268.60
2011,09,15,11,55,265.80
2011,09,15,11,56,269.00
2011,09,15,11,57,282.50
2011,09,15,11,58,315.00
2011,09,15,11,59,358.40
2011,09,15,12,00,378.00
2011,09,15,12,01,378.00
2011,09,15,12,02,347.70
2011,09,15,12,03,364.90
2011,09,15,12,04,424.00
2011,09,15,12,05,424.00
2011,09,15,12,06,424.00
2011,09,15,12,07,413.00
2011,09,15,12,08,455.40
2011,09,15,12,09,483.00
2011,09,15,12,10,683.60
2011,09,15,12,11,679.10
2011,09,15,12,12,307.50
2011,09,15,12,13,239.80
2011,09,15,12,14,244.80
2011,09,15,12,15,258.00
2011,09,15,12,16,288.60
2011,09,15,12,17,281.00
2011,09,15,12,18,250.80
2011,09,15,12,19,244.20
2011,09,15,12,20,245.00
2011,09,15,12,21,253.30
2011,09,15,12,22,273.10
2011,09,15,12,23,309.40
2011,09,15,12,24,336.00
2011,09,15,12,25,358.60
2011,09,15,12,26,355.70
2011,09,15,12,27,369.00
2011,09,15,12,28,366.80
2011,09,15,12,29,355.90
2011,09,15,12,30,351.80
2011,09,15,12,31,357.80
2011,09,15,12,32,349.50
2011,09,15,12,33,356.10
2011,09,15,12,34,356.00
2011,09,15,12,35,321.80
2011,09,15,12,36,296.90
2011,09,15,12,37,307.40
2011,09,15,12,38,332.80
2011,09,15,12,39,368.80
2011,09,15,12,40,400.80
2011,09,15,12,41,432.00
2011,09,15,12,42,525.50
2011,09,15,12,43,516.30
2011,09,15,12,44,494.60
2011,09,15,12,45,463.90
2011,09,15,12,46,434.10
2011,09,15,12,47,435.20
2011,09,15,12,48,409.90
2011,09,15,12,49,444.80
2011,09,15,12,50,472.30
2011,09,15,12,51,421.00
2011,09,15,12,52,401.00
2011,09,15,12,53,383.30
2011,09,15,12,54,345.50
2011,09,15,12,55,337.00
2011,09,15,12,56,341.00
2011,09,15,12,57,341.70
2011,09,15,12,58,340.80
2011,09,15,12,59,339.80
2011,09,15,13,00,357.10
2011,09,15,13,01,377.60
2011,09,15,13,02,392.60
2011,09,15,13,03,405.00
2011,09,15,13,04,416.60
2011,09,15,13,05,413.50
2011,09,15,13,06,407.20
2011,09,15,13,07,403.00
2011,09,15,13,08,403.00
2011,09,15,13,09,405.20
2011,09,15,13,10,414.80
2011,09,15,13,11,443.60
2011,09,15,13,12,448.10
2011,09,15,13,13,467.30
2011,09,15,13,14,525.50
2011,09,15,13,15,584.00
2011,09,15,13,16,494.30
2011,09,15,13,17,431.00
2011,09,15,13,18,433.60
2011,09,15,13,19,443.80
2011,09,15,13,20,450.90
2011,09,15,13,21,420.00
2011,09,15,13,22,444.30
2011,09,15,13,23,486.20
2011,09,15,13,24,514.00
2011,09,15,13,25,487.20
2011,09,15,13,26,492.00
2011,09,15,13,27,547.30
2011,09,15,13,28,555.00
2011,09,15,13,29,555.00
2011,09,15,13,30,555.00
2011,09,15,13,31,530.40
2011,09,15,13,32,473.00
2011,09,15,13,33,613.50
2011,09,15,13,34,774.40
2011,09,15,13,35,788.00
2011,09,15,13,36,788.00
2011,09,15,13,37,513.10
2011,09,15,13,38,475.60
2011,09,15,13,39,484.00
2011,09,15,13,40,550.00
2011,09,15,13,41,581.90
2011,09,15,13,42,617.00
2011,09,15,13,43,617.00
2011,09,15,13,44,617.00
2011,09,15,13,45,1067.90
2011,09,15,13,46,1121.00
2011,09,15,13,47,1121.00
2011,09,15,13,48,1020.50
2011,09,15,13,49,786.00
2011,09,15,13,50,594.60
2011,09,15,13,51,462.70
2011,09,15,13,52,473.80
2011,09,15,13,53,451.10
2011,09,15,13,54,442.90
2011,09,15,13,55,436.60
2011,09,15,13,56,429.90
2011,09,15,13,57,429.10
2011,09,15,13,58,423.10
2011,09,15,13,59,423.70
2011,09,15,14,00,429.70
2011,09,15,14,01,503.20
2011,09,15,14,02,522.70
2011,09,15,14,03,483.00
2011,09,15,14,04,455.40
2011,09,15,14,05,334.10
2011,09,15,14,06,322.90
2011,09,15,14,07,320.00
2011,09,15,14,08,323.00
2011,09,15,14,09,332.70
2011,09,15,14,10,340.00
2011,09,15,14,11,351.80
2011,09,15,14,12,357.10
2011,09,15,14,13,338.80
2011,09,15,14,14,327.50
2011,09,15,14,15,321.00
2011,09,15,14,16,316.40
2011,09,15,14,17,315.70
2011,09,15,14,18,319.00
2011,09,15,14,19,326.00
2011,09,15,14,20,348.20
2011,09,15,14,21,367.10
2011,09,15,14,22,356.30
2011,09,15,14,23,374.50
2011,09,15,14,24,322.80
2011,09,15,14,25,355.00
2011,09,15,14,26,339.30
2011,09,15,14,27,316.20
2011,09,15,14,28,322.20
2011,09,15,14,29,301.70
2011,09,15,14,30,300.00
2011,09,15,14,31,304.00
2011,09,15,14,32,310.30
2011,09,15,14,33,324.60
2011,09,15,14,34,332.50
2011,09,15,14,35,332.60
2011,09,15,14,36,330.40
2011,09,15,14,37,322.90
2011,09,15,14,38,312.30
2011,09,15,14,39,304.30
2011,09,15,14,40,294.90
2011,09,15,14,41,281.70
2011,09,15,14,42,270.10
2011,09,15,14,43,257.70
2011,09,15,14,44,239.60
2011,09,15,14,45,219.00
2011,09,15,14,46,202.60
2011,09,15,14,47,200.00
2011,09,15,14,48,200.00
2011,09,15,14,49,232.90
2011,09,15,14,50,294.00
2011,09,15,14,51,294.00
2011,09,15,14,52,542.50
2011,09,15,14,53,649.00
2011,09,15,14,54,867.50
2011,09,15,14,55,775.70
2011,09,15,14,56,756.00
2011,09,15,14,57,756.00
2011,09,15,14,58,756.00
2011,09,15,14,59,561.70
2011,09,15,15,00,341.50
2011,09,15,15,01,321.80
2011,09,15,15,02,289.00
2011,09,15,15,03,267.60
2011,09,15,15,04,267.20
2011,09,15,15,05,279.20
2011,09,15,15,06,280.60
2011,09,15,15,07,263.00
2011,09,15,15,08,249.90
2011,09,15,15,09,236.20
2011,09,15,15,10,212.50
2011,09,15,15,11,194.10
2011,09,15,15,12,182.20
2011,09,15,15,13,203.60
2011,09,15,15,14,257.10
2011,09,15,15,15,283.00
2011,09,15,15,16,283.00
2011,09,15,15,17,283.00
2011,09,15,15,18,199.00
2011,09,15,15,19,192.60
2011,09,15,15,20,206.60
2011,09,15,15,21,206.60
2011,09,15,15,22,207.40
2011,09,15,15,23,217.70
2011,09,15,15,24,215.80
2011,09,15,15,25,242.00
2011,09,15,15,26,290.80
2011,09,15,15,27,333.80
2011,09,15,15,28,405.90
2011,09,15,15,29,452.10
2011,09,15,15,30,454.00
2011,09,15,15,31,454.00
2011,09,15,15,32,422.80
2011,09,15,15,33,361.50
2011,09,15,15,34,302.80
2011,09,15,15,35,226.60
2011,09,15,15,36,176.60
2011,09,15,15,37,159.00
2011,09,15,15,38,169.90
2011,09,15,15,39,189.80
2011,09,15,15,40,212.10
2011,09,15,15,41,230.10
2011,09,15,15,42,222.40
2011,09,15,15,43,199.60
2011,09,15,15,44,208.00
2011,09,15,15,45,241.20
2011,09,15,15,46,282.20
2011,09,15,15,47,304.30
2011,09,15,15,48,301.20
2011,09,15,15,49,282.60
2011,09,15,15,50,275.00
2011,09,15,15,51,266.30
2011,09,15,15,52,247.60
2011,09,15,15,53,241.00
2011,09,15,15,54,198.80
2011,09,15,15,55,177.60
2011,09,15,15,56,163.90
2011,09,15,15,57,163.60
2011,09,15,15,58,177.20
2011,09,15,15,59,180.10
2011,09,15,16,00,173.50
2011,09,15,16,01,160.10
2011,09,15,16,02,141.50
2011,09,15,16,03,120.10
2011,09,15,16,04,119.50
2011,09,15,16,05,129.80
2011,09,15,16,06,136.40
2011,09,15,16,07,139.90
2011,09,15,16,08,141.60
2011,09,15,16,09,144.50
2011,09,15,16,10,151.20
2011,09,15,16,11,155.70
2011,09,15,16,12,154.80
2011,09,15,16,13,153.60
2011,09,15,16,14,157.90
2011,09,15,16,15,159.60
2011,09,15,16,16,149.00
2011,09,15,16,17,133.00
2011,09,15,16,18,117.90
2011,09,15,16,19,106.80
2011,09,15,16,20,102.30
2011,09,15,16,21,102.40
2011,09,15,16,22,105.80
2011,09,15,16,23,109.00
2011,09,15,16,24,107.30
2011,09,15,16,25,103.30
2011,09,15,16,26,105.40
2011,09,15,16,27,115.20
2011,09,15,16,28,122.20
2011,09,15,16,29,117.70
2011,09,15,16,30,105.70
2011,09,15,16,31,98.00
2011,09,15,16,32,100.60
2011,09,15,16,33,109.10
2011,09,15,16,34,117.30
2011,09,15,16,35,123.50
2011,09,15,16,36,127.20
2011,09,15,16,37,128.00
2011,09,15,16,38,126.40
2011,09,15,16,39,119.40
2011,09,15,16,40,108.50
2011,09,15,16,41,92.40
2011,09,15,16,42,80.00
2011,09,15,16,43,72.40
2011,09,15,16,44,69.20
2011,09,15,16,45,71.60
2011,09,15,16,46,75.60
2011,09,15,16,47,75.40
2011,09,15,16,48,70.20
2011,09,15,16,49,62.50
2011,09,15,16,50,56.20
2011,09,15,16,51,53.50
2011,09,15,16,52,50.30
2011,09,15,16,53,46.80
2011,09,15,16,54,42.60
2011,09,15,16,55,42.20
2011,09,15,16,56,44.40
2011,09,15,16,57,46.20
2011,09,15,16,58,48.60
2011,09,15,16,59,52.50
2011,09,15,17,00,53.40
2011,09,15,17,01,53.00
2011,09,15,17,02,53.00
2011,09,15,17,03,53.00
2011,09,15,17,04,52.80
2011,09,15,17,05,50.20
2011,09,15,17,06,46.10
2011,09,15,17,07,42.00
2011,09,15,17,08,37.90
2011,09,15,17,09,34.20
2011,09,15,17,10,32.20
2011,09,15,17,11,30.30
2011,09,15,17,12,28.10
2011,09,15,17,13,28.40
2011,09,15,17,14,30.00
2011,09,15,17,15,28.60
2011,09,15,17,16,24.60
2011,09,15,17,17,21.90
2011,09,15,17,18,21.00
2011,09,15,17,19,24.20
2011,09,15,17,20,25.90
2011,09,15,17,21,28.00
2011,09,15,17,22,28.40
2011,09,15,17,23,30.00