Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,24,00,00,14.40
2011,09,24,00,01,14.40
2011,09,24,00,02,14.30
2011,09,24,00,03,14.30
2011,09,24,00,04,14.30
2011,09,24,00,05,14.20
2011,09,24,00,06,14.20
2011,09,24,00,07,14.20
2011,09,24,00,08,14.20
2011,09,24,00,09,14.10
2011,09,24,00,10,14.10
2011,09,24,00,11,14.10
2011,09,24,00,12,14.10
2011,09,24,00,13,14.10
2011,09,24,00,14,14.10
2011,09,24,00,15,14.10
2011,09,24,00,16,14.10
2011,09,24,00,17,14.10
2011,09,24,00,18,14.10
2011,09,24,00,19,14.10
2011,09,24,00,20,14.10
2011,09,24,00,21,14.10
2011,09,24,00,22,14.00
2011,09,24,00,23,14.00
2011,09,24,00,24,13.90
2011,09,24,00,25,13.90
2011,09,24,00,26,13.90
2011,09,24,00,27,13.80
2011,09,24,00,28,13.80
2011,09,24,00,29,13.80
2011,09,24,00,30,13.90
2011,09,24,00,31,14.00
2011,09,24,00,32,14.10
2011,09,24,00,33,14.20
2011,09,24,00,34,14.20
2011,09,24,00,35,14.20
2011,09,24,00,36,14.20
2011,09,24,00,37,14.20
2011,09,24,00,38,14.20
2011,09,24,00,39,14.20
2011,09,24,00,40,14.20
2011,09,24,00,41,14.20
2011,09,24,00,42,14.20
2011,09,24,00,43,14.20
2011,09,24,00,44,14.20
2011,09,24,00,45,14.20
2011,09,24,00,46,14.10
2011,09,24,00,47,14.10
2011,09,24,00,48,14.10
2011,09,24,00,49,14.10
2011,09,24,00,50,14.00
2011,09,24,00,51,14.00
2011,09,24,00,52,14.00
2011,09,24,00,53,13.90
2011,09,24,00,54,13.90
2011,09,24,00,55,13.90
2011,09,24,00,56,13.80
2011,09,24,00,57,13.80
2011,09,24,00,58,13.80
2011,09,24,00,59,13.70
2011,09,24,01,00,13.70
2011,09,24,01,01,13.70
2011,09,24,01,02,13.70
2011,09,24,01,03,13.70
2011,09,24,01,04,13.60
2011,09,24,01,05,13.60
2011,09,24,01,06,13.60
2011,09,24,01,07,13.60
2011,09,24,01,08,13.60
2011,09,24,01,09,13.60
2011,09,24,01,10,13.60
2011,09,24,01,11,13.60
2011,09,24,01,12,13.60
2011,09,24,01,13,13.60
2011,09,24,01,14,13.60
2011,09,24,01,15,13.60
2011,09,24,01,16,13.60
2011,09,24,01,17,13.60
2011,09,24,01,18,13.50
2011,09,24,01,19,13.50
2011,09,24,01,20,13.50
2011,09,24,01,21,13.40
2011,09,24,01,22,13.50
2011,09,24,01,23,13.50
2011,09,24,01,24,13.40
2011,09,24,01,25,13.40
2011,09,24,01,26,13.40
2011,09,24,01,27,13.40
2011,09,24,01,28,13.40
2011,09,24,01,29,13.40
2011,09,24,01,30,13.40
2011,09,24,01,31,13.40
2011,09,24,01,32,13.40
2011,09,24,01,33,13.40
2011,09,24,01,34,13.40
2011,09,24,01,35,13.40
2011,09,24,01,36,13.40
2011,09,24,01,37,13.40
2011,09,24,01,38,13.30
2011,09,24,01,39,13.30
2011,09,24,01,40,13.30
2011,09,24,01,41,13.30
2011,09,24,01,42,13.30
2011,09,24,01,43,13.30
2011,09,24,01,44,13.30
2011,09,24,01,45,13.30
2011,09,24,01,46,13.20
2011,09,24,01,47,13.20
2011,09,24,01,48,13.20
2011,09,24,01,49,13.20
2011,09,24,01,50,13.20
2011,09,24,01,51,13.20
2011,09,24,01,52,13.20
2011,09,24,01,53,13.20
2011,09,24,01,54,13.20
2011,09,24,01,55,13.10
2011,09,24,01,56,13.10
2011,09,24,01,57,13.10
2011,09,24,01,58,13.10
2011,09,24,01,59,13.10
2011,09,24,02,00,13.00
2011,09,24,02,01,13.00
2011,09,24,02,02,13.00
2011,09,24,02,03,12.90
2011,09,24,02,04,12.90
2011,09,24,02,05,12.90
2011,09,24,02,06,12.90
2011,09,24,02,07,12.90
2011,09,24,02,08,12.90
2011,09,24,02,09,12.90
2011,09,24,02,10,12.90
2011,09,24,02,11,12.90
2011,09,24,02,12,12.90
2011,09,24,02,13,12.90
2011,09,24,02,14,12.90
2011,09,24,02,15,12.90
2011,09,24,02,16,12.90
2011,09,24,02,17,12.90
2011,09,24,02,18,12.90
2011,09,24,02,19,12.90
2011,09,24,02,20,12.90
2011,09,24,02,21,12.90
2011,09,24,02,22,12.90
2011,09,24,02,23,12.90
2011,09,24,02,24,12.90
2011,09,24,02,25,12.90
2011,09,24,02,26,12.90
2011,09,24,02,27,12.90
2011,09,24,02,28,12.90
2011,09,24,02,29,12.90
2011,09,24,02,30,12.90
2011,09,24,02,31,12.90
2011,09,24,02,32,12.90
2011,09,24,02,33,12.90
2011,09,24,02,34,12.90
2011,09,24,02,35,12.90
2011,09,24,02,36,12.90
2011,09,24,02,37,12.90
2011,09,24,02,38,12.90
2011,09,24,02,39,12.90
2011,09,24,02,40,12.80
2011,09,24,02,41,12.80
2011,09,24,02,42,12.80
2011,09,24,02,43,12.80
2011,09,24,02,44,12.80
2011,09,24,02,45,12.80
2011,09,24,02,46,12.80
2011,09,24,02,47,12.80
2011,09,24,02,48,12.80
2011,09,24,02,49,12.80
2011,09,24,02,50,12.80
2011,09,24,02,51,12.70
2011,09,24,02,52,12.70
2011,09,24,02,53,12.70
2011,09,24,02,54,12.70
2011,09,24,02,55,12.60
2011,09,24,02,56,12.60
2011,09,24,02,57,12.60
2011,09,24,02,58,12.50
2011,09,24,02,59,12.50
2011,09,24,03,00,12.50
2011,09,24,03,01,12.40
2011,09,24,03,02,12.40
2011,09,24,03,03,12.40
2011,09,24,03,04,12.40
2011,09,24,03,05,12.40
2011,09,24,03,06,12.40
2011,09,24,03,07,12.40
2011,09,24,03,08,12.40
2011,09,24,03,09,12.40
2011,09,24,03,10,12.40
2011,09,24,03,11,12.40
2011,09,24,03,12,12.40
2011,09,24,03,13,12.40
2011,09,24,03,14,12.40
2011,09,24,03,15,12.40
2011,09,24,03,16,12.40
2011,09,24,03,17,12.40
2011,09,24,03,18,12.40
2011,09,24,03,19,12.40
2011,09,24,03,20,12.30
2011,09,24,03,21,12.30
2011,09,24,03,22,12.30
2011,09,24,03,23,12.30
2011,09,24,03,24,12.30
2011,09,24,03,25,12.30
2011,09,24,03,26,12.30
2011,09,24,03,27,12.20
2011,09,24,03,28,12.20
2011,09,24,03,29,12.20
2011,09,24,03,30,12.20
2011,09,24,03,31,12.20
2011,09,24,03,32,12.20
2011,09,24,03,33,12.20
2011,09,24,03,34,12.20
2011,09,24,03,35,12.20
2011,09,24,03,36,12.20
2011,09,24,03,37,12.20
2011,09,24,03,38,12.20
2011,09,24,03,39,12.20
2011,09,24,03,40,12.20
2011,09,24,03,41,12.20
2011,09,24,03,42,12.20
2011,09,24,03,43,12.20
2011,09,24,03,44,12.10
2011,09,24,03,45,12.10
2011,09,24,03,46,12.10
2011,09,24,03,47,12.10
2011,09,24,03,48,12.10
2011,09,24,03,49,12.10
2011,09,24,03,50,12.10
2011,09,24,03,51,12.10
2011,09,24,03,52,12.10
2011,09,24,03,53,12.10
2011,09,24,03,54,12.10
2011,09,24,03,55,12.10
2011,09,24,03,56,12.10
2011,09,24,03,57,12.10
2011,09,24,03,58,12.10
2011,09,24,03,59,12.10
2011,09,24,04,00,12.10
2011,09,24,04,01,12.10
2011,09,24,04,02,12.10
2011,09,24,04,03,12.10
2011,09,24,04,04,12.10
2011,09,24,04,05,12.10
2011,09,24,04,06,12.10
2011,09,24,04,07,12.10
2011,09,24,04,08,12.10
2011,09,24,04,09,12.10
2011,09,24,04,10,12.10
2011,09,24,04,11,12.10
2011,09,24,04,12,12.20
2011,09,24,04,13,12.20
2011,09,24,04,14,12.20
2011,09,24,04,15,12.20
2011,09,24,04,16,12.20
2011,09,24,04,17,12.20
2011,09,24,04,18,12.20
2011,09,24,04,19,12.20
2011,09,24,04,20,12.20
2011,09,24,04,21,12.10
2011,09,24,04,22,12.10
2011,09,24,04,23,12.10
2011,09,24,04,24,12.10
2011,09,24,04,25,12.10
2011,09,24,04,26,12.10
2011,09,24,04,27,12.00
2011,09,24,04,28,12.00
2011,09,24,04,29,12.00
2011,09,24,04,30,12.00
2011,09,24,04,31,12.00
2011,09,24,04,32,11.90
2011,09,24,04,33,11.90
2011,09,24,04,34,11.90
2011,09,24,04,35,11.90
2011,09,24,04,36,11.90
2011,09,24,04,37,11.90
2011,09,24,04,38,11.90
2011,09,24,04,39,11.90
2011,09,24,04,40,11.90
2011,09,24,04,41,11.90
2011,09,24,04,42,11.80
2011,09,24,04,43,11.80
2011,09,24,04,44,11.80
2011,09,24,04,45,11.80
2011,09,24,04,46,11.80
2011,09,24,04,47,11.80
2011,09,24,04,48,11.80
2011,09,24,04,49,11.80
2011,09,24,04,50,11.80
2011,09,24,04,51,11.80
2011,09,24,04,52,11.80
2011,09,24,04,53,11.80
2011,09,24,04,54,11.80
2011,09,24,04,55,11.80
2011,09,24,04,56,11.80
2011,09,24,04,57,11.80
2011,09,24,04,58,11.80
2011,09,24,04,59,11.80
2011,09,24,05,00,11.80
2011,09,24,05,01,11.80
2011,09,24,05,02,11.70
2011,09,24,05,03,11.70
2011,09,24,05,04,11.70
2011,09,24,05,05,11.70
2011,09,24,05,06,11.70
2011,09,24,05,07,11.70
2011,09,24,05,08,11.70
2011,09,24,05,09,11.60
2011,09,24,05,10,11.60
2011,09,24,05,11,11.60
2011,09,24,05,12,11.60
2011,09,24,05,13,11.60
2011,09,24,05,14,11.50
2011,09,24,05,15,11.50
2011,09,24,05,16,11.50
2011,09,24,05,17,11.50
2011,09,24,05,18,11.50
2011,09,24,05,19,11.50
2011,09,24,05,20,11.50
2011,09,24,05,21,11.50
2011,09,24,05,22,11.50
2011,09,24,05,23,11.50
2011,09,24,05,24,11.50
2011,09,24,05,25,11.60
2011,09,24,05,26,11.60
2011,09,24,05,27,11.60
2011,09,24,05,28,11.60
2011,09,24,05,29,11.60
2011,09,24,05,30,11.60
2011,09,24,05,31,11.60
2011,09,24,05,32,11.60
2011,09,24,05,33,11.60
2011,09,24,05,34,11.60
2011,09,24,05,35,11.60
2011,09,24,05,36,11.60
2011,09,24,05,37,11.60
2011,09,24,05,38,11.60
2011,09,24,05,39,11.60
2011,09,24,05,40,11.60
2011,09,24,05,41,11.60
2011,09,24,05,42,11.60
2011,09,24,05,43,11.60
2011,09,24,05,44,11.60
2011,09,24,05,45,11.60
2011,09,24,05,46,11.50
2011,09,24,05,47,11.50
2011,09,24,05,48,11.40
2011,09,24,05,49,11.30
2011,09,24,05,50,11.30
2011,09,24,05,51,11.30
2011,09,24,05,52,11.40
2011,09,24,05,53,11.40
2011,09,24,05,54,11.40
2011,09,24,05,55,11.40
2011,09,24,05,56,11.40
2011,09,24,05,57,11.40
2011,09,24,05,58,11.40
2011,09,24,05,59,11.40
2011,09,24,06,00,11.40
2011,09,24,06,01,11.40
2011,09,24,06,02,11.30
2011,09,24,06,03,11.30
2011,09,24,06,04,11.30
2011,09,24,06,05,11.30
2011,09,24,06,06,11.30
2011,09,24,06,07,11.30
2011,09,24,06,08,11.30
2011,09,24,06,09,11.30
2011,09,24,06,10,11.30
2011,09,24,06,11,11.20
2011,09,24,06,12,11.20
2011,09,24,06,13,11.20
2011,09,24,06,14,11.20
2011,09,24,06,15,11.10
2011,09,24,06,16,11.10
2011,09,24,06,17,11.10
2011,09,24,06,18,11.10
2011,09,24,06,19,11.10
2011,09,24,06,20,11.10
2011,09,24,06,21,11.10
2011,09,24,06,22,11.00
2011,09,24,06,23,11.00
2011,09,24,06,24,11.00
2011,09,24,06,25,11.00
2011,09,24,06,26,10.90
2011,09,24,06,27,10.90
2011,09,24,06,28,10.90
2011,09,24,06,29,10.90
2011,09,24,06,30,10.90
2011,09,24,06,31,10.90
2011,09,24,06,32,11.00
2011,09,24,06,33,11.10
2011,09,24,06,34,11.10
2011,09,24,06,35,11.30
2011,09,24,06,36,11.40
2011,09,24,06,37,11.50
2011,09,24,06,38,11.60
2011,09,24,06,39,11.60
2011,09,24,06,40,11.60
2011,09,24,06,41,11.60
2011,09,24,06,42,11.60
2011,09,24,06,43,11.60
2011,09,24,06,44,11.80
2011,09,24,06,45,12.00
2011,09,24,06,46,12.10
2011,09,24,06,47,12.20
2011,09,24,06,48,12.20
2011,09,24,06,49,12.10
2011,09,24,06,50,12.10
2011,09,24,06,51,12.00
2011,09,24,06,52,12.00
2011,09,24,06,53,12.00
2011,09,24,06,54,12.10
2011,09,24,06,55,12.10
2011,09,24,06,56,12.10
2011,09,24,06,57,12.10
2011,09,24,06,58,12.20
2011,09,24,06,59,12.20
2011,09,24,07,00,12.20
2011,09,24,07,01,12.30
2011,09,24,07,02,12.30
2011,09,24,07,03,12.30
2011,09,24,07,04,12.40
2011,09,24,07,05,12.40
2011,09,24,07,06,12.50
2011,09,24,07,07,12.50
2011,09,24,07,08,12.50
2011,09,24,07,09,12.50
2011,09,24,07,10,12.50
2011,09,24,07,11,12.50
2011,09,24,07,12,12.40
2011,09,24,07,13,12.40
2011,09,24,07,14,12.40
2011,09,24,07,15,12.40
2011,09,24,07,16,12.40
2011,09,24,07,17,12.40
2011,09,24,07,18,12.40
2011,09,24,07,19,12.40
2011,09,24,07,20,12.40
2011,09,24,07,21,12.40
2011,09,24,07,22,12.40
2011,09,24,07,23,12.40
2011,09,24,07,24,12.40
2011,09,24,07,25,12.50
2011,09,24,07,26,12.50
2011,09,24,07,27,12.50
2011,09,24,07,28,12.60
2011,09,24,07,29,12.60
2011,09,24,07,30,12.60
2011,09,24,07,31,12.70
2011,09,24,07,32,12.70
2011,09,24,07,33,12.70
2011,09,24,07,34,12.70
2011,09,24,07,35,12.70
2011,09,24,07,36,12.80
2011,09,24,07,37,12.80
2011,09,24,07,38,12.80
2011,09,24,07,39,12.80
2011,09,24,07,40,12.80
2011,09,24,07,41,12.80
2011,09,24,07,42,12.80
2011,09,24,07,43,12.80
2011,09,24,07,44,12.80
2011,09,24,07,45,12.80
2011,09,24,07,46,12.80
2011,09,24,07,47,12.80
2011,09,24,07,48,12.80
2011,09,24,07,49,12.80
2011,09,24,07,50,12.80
2011,09,24,07,51,12.80
2011,09,24,07,52,12.80
2011,09,24,07,53,12.80
2011,09,24,07,54,12.80
2011,09,24,07,55,12.80
2011,09,24,07,56,12.80
2011,09,24,07,57,12.80
2011,09,24,07,58,12.90
2011,09,24,07,59,12.90
2011,09,24,08,00,12.90
2011,09,24,08,01,12.90
2011,09,24,08,02,12.90
2011,09,24,08,03,12.90
2011,09,24,08,04,12.90
2011,09,24,08,05,12.90
2011,09,24,08,06,13.00
2011,09,24,08,07,13.00
2011,09,24,08,08,13.00
2011,09,24,08,09,13.00
2011,09,24,08,10,13.00
2011,09,24,08,11,13.10
2011,09,24,08,12,13.10
2011,09,24,08,13,13.10
2011,09,24,08,14,13.10
2011,09,24,08,15,13.10
2011,09,24,08,16,13.10
2011,09,24,08,17,13.10
2011,09,24,08,18,13.10
2011,09,24,08,19,13.10
2011,09,24,08,20,13.10
2011,09,24,08,21,13.10
2011,09,24,08,22,13.10
2011,09,24,08,23,13.20
2011,09,24,08,24,13.20
2011,09,24,08,25,13.20
2011,09,24,08,26,13.20
2011,09,24,08,27,13.20
2011,09,24,08,28,13.20
2011,09,24,08,29,13.30
2011,09,24,08,30,13.30
2011,09,24,08,31,13.30
2011,09,24,08,32,13.30
2011,09,24,08,33,13.30
2011,09,24,08,34,13.40
2011,09,24,08,35,13.40
2011,09,24,08,36,13.40
2011,09,24,08,37,13.40
2011,09,24,08,38,13.50
2011,09,24,08,39,13.50
2011,09,24,08,40,13.50
2011,09,24,08,41,13.50
2011,09,24,08,42,13.60
2011,09,24,08,43,13.60
2011,09,24,08,44,13.60
2011,09,24,08,45,13.60
2011,09,24,08,46,13.60
2011,09,24,08,47,13.70
2011,09,24,08,48,13.70
2011,09,24,08,49,13.70
2011,09,24,08,50,13.70
2011,09,24,08,51,13.80
2011,09,24,08,52,13.80
2011,09,24,08,53,13.80
2011,09,24,08,54,13.90
2011,09,24,08,55,13.90
2011,09,24,08,56,13.90
2011,09,24,08,57,13.90
2011,09,24,08,58,14.00
2011,09,24,08,59,14.00
2011,09,24,09,00,14.00
2011,09,24,09,01,14.10
2011,09,24,09,02,14.10
2011,09,24,09,03,14.10
2011,09,24,09,04,14.20
2011,09,24,09,05,14.20
2011,09,24,09,06,14.20
2011,09,24,09,07,14.20
2011,09,24,09,08,14.30
2011,09,24,09,09,14.30
2011,09,24,09,10,14.30
2011,09,24,09,11,14.20
2011,09,24,09,12,14.20
2011,09,24,09,13,14.20
2011,09,24,09,14,14.20
2011,09,24,09,15,14.30
2011,09,24,09,16,14.30
2011,09,24,09,17,14.30
2011,09,24,09,18,14.30
2011,09,24,09,19,14.30
2011,09,24,09,20,14.40
2011,09,24,09,21,14.40
2011,09,24,09,22,14.40
2011,09,24,09,23,14.40
2011,09,24,09,24,14.50
2011,09,24,09,25,14.50
2011,09,24,09,26,14.50
2011,09,24,09,27,14.60
2011,09,24,09,28,14.60
2011,09,24,09,29,14.60
2011,09,24,09,30,14.70
2011,09,24,09,31,14.70
2011,09,24,09,32,14.80
2011,09,24,09,33,14.90
2011,09,24,09,34,15.00
2011,09,24,09,35,15.00
2011,09,24,09,36,15.00
2011,09,24,09,37,15.00
2011,09,24,09,38,15.10
2011,09,24,09,39,15.20
2011,09,24,09,40,15.30
2011,09,24,09,41,15.30
2011,09,24,09,42,15.20
2011,09,24,09,43,15.20
2011,09,24,09,44,15.20
2011,09,24,09,45,15.10
2011,09,24,09,46,15.10
2011,09,24,09,47,15.10
2011,09,24,09,48,15.10
2011,09,24,09,49,15.20
2011,09,24,09,50,15.20
2011,09,24,09,51,15.20
2011,09,24,09,52,15.30
2011,09,24,09,53,15.30
2011,09,24,09,54,15.30
2011,09,24,09,55,15.40
2011,09,24,09,56,15.40
2011,09,24,09,57,15.50
2011,09,24,09,58,15.50
2011,09,24,09,59,15.60
2011,09,24,10,00,15.60
2011,09,24,10,01,15.50
2011,09,24,10,02,15.50
2011,09,24,10,03,15.50
2011,09,24,10,04,15.50
2011,09,24,10,05,15.50
2011,09,24,10,06,15.50
2011,09,24,10,07,15.50
2011,09,24,10,08,15.50
2011,09,24,10,09,15.50
2011,09,24,10,10,15.50
2011,09,24,10,11,15.50
2011,09,24,10,12,15.60
2011,09,24,10,13,15.60
2011,09,24,10,14,15.60
2011,09,24,10,15,15.60
2011,09,24,10,16,15.60
2011,09,24,10,17,15.60
2011,09,24,10,18,15.60
2011,09,24,10,19,15.60
2011,09,24,10,20,15.60
2011,09,24,10,21,15.60
2011,09,24,10,22,15.60
2011,09,24,10,23,15.60
2011,09,24,10,24,15.60
2011,09,24,10,25,15.60
2011,09,24,10,26,15.60
2011,09,24,10,27,15.60
2011,09,24,10,28,15.60
2011,09,24,10,29,15.60
2011,09,24,10,30,15.60
2011,09,24,10,31,15.60
2011,09,24,10,32,15.60
2011,09,24,10,33,15.60
2011,09,24,10,34,15.70
2011,09,24,10,35,15.70
2011,09,24,10,36,15.70
2011,09,24,10,37,15.70
2011,09,24,10,38,15.70
2011,09,24,10,39,15.70
2011,09,24,10,40,15.70
2011,09,24,10,41,15.80
2011,09,24,10,42,15.80
2011,09,24,10,43,15.80
2011,09,24,10,44,15.80
2011,09,24,10,45,15.80
2011,09,24,10,46,15.90
2011,09,24,10,47,15.90
2011,09,24,10,48,15.90
2011,09,24,10,49,15.90
2011,09,24,10,50,15.90
2011,09,24,10,51,16.00
2011,09,24,10,52,16.00
2011,09,24,10,53,16.00
2011,09,24,10,54,16.10
2011,09,24,10,55,16.10
2011,09,24,10,56,16.20
2011,09,24,10,57,16.20
2011,09,24,10,58,16.30
2011,09,24,10,59,16.30
2011,09,24,11,00,16.40
2011,09,24,11,01,16.40
2011,09,24,11,02,16.50
2011,09,24,11,03,16.50
2011,09,24,11,04,16.60
2011,09,24,11,05,16.70
2011,09,24,11,06,16.80
2011,09,24,11,07,17.00
2011,09,24,11,08,17.00
2011,09,24,11,09,17.10
2011,09,24,11,10,17.20
2011,09,24,11,11,17.30
2011,09,24,11,12,17.30
2011,09,24,11,13,17.40
2011,09,24,11,14,17.50
2011,09,24,11,15,17.60
2011,09,24,11,16,17.70
2011,09,24,11,17,17.70
2011,09,24,11,18,17.70
2011,09,24,11,19,17.70
2011,09,24,11,20,17.70
2011,09,24,11,21,17.70
2011,09,24,11,22,17.70
2011,09,24,11,23,17.80
2011,09,24,11,24,17.90
2011,09,24,11,25,17.90
2011,09,24,11,26,18.00
2011,09,24,11,27,18.00
2011,09,24,11,28,18.00
2011,09,24,11,29,18.10
2011,09,24,11,30,18.10
2011,09,24,11,31,18.20
2011,09,24,11,32,18.30
2011,09,24,11,33,18.40
2011,09,24,11,34,18.50
2011,09,24,11,35,18.50
2011,09,24,11,36,18.60
2011,09,24,11,37,18.70
2011,09,24,11,38,18.70
2011,09,24,11,39,18.70
2011,09,24,11,40,18.80
2011,09,24,11,41,18.90
2011,09,24,11,42,19.00
2011,09,24,11,43,19.10
2011,09,24,11,44,19.10
2011,09,24,11,45,19.20
2011,09,24,11,46,19.20
2011,09,24,11,47,19.20
2011,09,24,11,48,19.20
2011,09,24,11,49,19.20
2011,09,24,11,50,19.20
2011,09,24,11,51,19.20
2011,09,24,11,52,19.20
2011,09,24,11,53,19.20
2011,09,24,11,54,19.20
2011,09,24,11,55,19.10
2011,09,24,11,56,19.10
2011,09,24,11,57,19.00
2011,09,24,11,58,19.00
2011,09,24,11,59,18.90
2011,09,24,12,00,18.90
2011,09,24,12,01,18.90
2011,09,24,12,02,18.80
2011,09,24,12,03,18.80
2011,09,24,12,04,18.80
2011,09,24,12,05,18.80
2011,09,24,12,06,18.80
2011,09,24,12,07,18.70
2011,09,24,12,08,18.70
2011,09,24,12,09,18.60
2011,09,24,12,10,18.60
2011,09,24,12,11,18.60
2011,09,24,12,12,18.60
2011,09,24,12,13,18.60
2011,09,24,12,14,18.60
2011,09,24,12,15,18.60
2011,09,24,12,16,18.50
2011,09,24,12,17,18.50
2011,09,24,12,18,18.40
2011,09,24,12,19,18.40
2011,09,24,12,20,18.40
2011,09,24,12,21,18.40
2011,09,24,12,22,18.40
2011,09,24,12,23,18.40
2011,09,24,12,24,18.40
2011,09,24,12,25,18.40
2011,09,24,12,26,18.50
2011,09,24,12,27,18.50
2011,09,24,12,28,18.60
2011,09,24,12,29,18.60
2011,09,24,12,30,18.70
2011,09,24,12,31,18.80
2011,09,24,12,32,18.80
2011,09,24,12,33,18.90
2011,09,24,12,34,18.90
2011,09,24,12,35,19.00
2011,09,24,12,36,19.10
2011,09,24,12,37,19.10
2011,09,24,12,38,19.20
2011,09,24,12,39,19.10
2011,09,24,12,40,19.10
2011,09,24,12,41,19.10
2011,09,24,12,42,19.10
2011,09,24,12,43,19.00
2011,09,24,12,44,19.00
2011,09,24,12,45,19.00
2011,09,24,12,46,19.00
2011,09,24,12,47,19.00
2011,09,24,12,48,19.00
2011,09,24,12,49,19.00
2011,09,24,12,50,19.00
2011,09,24,12,51,19.00
2011,09,24,12,52,19.10
2011,09,24,12,53,19.10
2011,09,24,12,54,19.10
2011,09,24,12,55,19.10
2011,09,24,12,56,19.10
2011,09,24,12,57,19.10
2011,09,24,12,58,19.10
2011,09,24,12,59,19.20
2011,09,24,13,00,19.10
2011,09,24,13,01,19.10
2011,09,24,13,02,19.10
2011,09,24,13,03,19.10
2011,09,24,13,04,19.20
2011,09,24,13,05,19.20
2011,09,24,13,06,19.30
2011,09,24,13,07,19.30
2011,09,24,13,08,19.30
2011,09,24,13,09,19.30
2011,09,24,13,10,19.30
2011,09,24,13,11,19.40
2011,09,24,13,12,19.60
2011,09,24,13,13,19.70
2011,09,24,13,14,19.80
2011,09,24,13,15,19.90
2011,09,24,13,16,19.90
2011,09,24,13,17,19.90
2011,09,24,13,18,20.00
2011,09,24,13,19,20.00
2011,09,24,13,20,20.00
2011,09,24,13,21,20.00
2011,09,24,13,22,19.90
2011,09,24,13,23,19.90
2011,09,24,13,24,19.80
2011,09,24,13,25,19.80
2011,09,24,13,26,19.80
2011,09,24,13,27,19.80
2011,09,24,13,28,19.80
2011,09,24,13,29,19.90
2011,09,24,13,30,20.00
2011,09,24,13,31,20.10
2011,09,24,13,32,20.10
2011,09,24,13,33,20.10
2011,09,24,13,34,20.20
2011,09,24,13,35,20.20
2011,09,24,13,36,20.30
2011,09,24,13,37,20.30
2011,09,24,13,38,20.30
2011,09,24,13,39,20.30
2011,09,24,13,40,20.30
2011,09,24,13,41,20.30
2011,09,24,13,42,20.30
2011,09,24,13,43,20.30
2011,09,24,13,44,20.30
2011,09,24,13,45,20.40
2011,09,24,13,46,20.40
2011,09,24,13,47,20.50
2011,09,24,13,48,20.50
2011,09,24,13,49,20.40
2011,09,24,13,50,20.40
2011,09,24,13,51,20.50
2011,09,24,13,52,20.50
2011,09,24,13,53,20.60
2011,09,24,13,54,20.70
2011,09,24,13,55,20.70
2011,09,24,13,56,20.70
2011,09,24,13,57,20.70
2011,09,24,13,58,20.80
2011,09,24,13,59,20.80
2011,09,24,14,00,20.90
2011,09,24,14,01,21.00
2011,09,24,14,02,21.00
2011,09,24,14,03,21.10
2011,09,24,14,04,21.10
2011,09,24,14,05,21.20
2011,09,24,14,06,21.20
2011,09,24,14,07,21.30
2011,09,24,14,08,21.30
2011,09,24,14,09,21.40
2011,09,24,14,10,21.50
2011,09,24,14,11,21.60
2011,09,24,14,12,21.60
2011,09,24,14,13,21.60
2011,09,24,14,14,21.60
2011,09,24,14,15,21.70
2011,09,24,14,16,21.60
2011,09,24,14,17,21.60
2011,09,24,14,18,21.50
2011,09,24,14,19,21.40
2011,09,24,14,20,21.40
2011,09,24,14,21,21.40
2011,09,24,14,22,21.50
2011,09,24,14,23,21.50
2011,09,24,14,24,21.60
2011,09,24,14,25,21.60
2011,09,24,14,26,21.70
2011,09,24,14,27,21.70
2011,09,24,14,28,21.70
2011,09,24,14,29,21.70
2011,09,24,14,30,21.80
2011,09,24,14,31,21.80
2011,09,24,14,32,21.80
2011,09,24,14,33,21.80
2011,09,24,14,34,21.70
2011,09,24,14,35,21.70
2011,09,24,14,36,21.80
2011,09,24,14,37,21.80
2011,09,24,14,38,21.90
2011,09,24,14,39,22.00
2011,09,24,14,40,22.20
2011,09,24,14,41,22.30
2011,09,24,14,42,22.30
2011,09,24,14,43,22.30
2011,09,24,14,44,22.30
2011,09,24,14,45,22.30
2011,09,24,14,46,22.40
2011,09,24,14,47,22.30
2011,09,24,14,48,22.30
2011,09,24,14,49,22.30
2011,09,24,14,50,22.30
2011,09,24,14,51,22.30
2011,09,24,14,52,22.30
2011,09,24,14,53,22.30
2011,09,24,14,54,22.30
2011,09,24,14,55,22.30
2011,09,24,14,56,22.30
2011,09,24,14,57,22.30
2011,09,24,14,58,22.30
2011,09,24,14,59,22.30
2011,09,24,15,00,22.30
2011,09,24,15,01,22.20
2011,09,24,15,02,22.20
2011,09,24,15,03,22.20
2011,09,24,15,04,22.20
2011,09,24,15,05,22.20
2011,09,24,15,06,22.30
2011,09,24,15,07,22.40
2011,09,24,15,08,22.50
2011,09,24,15,09,22.60
2011,09,24,15,10,22.70
2011,09,24,15,11,22.70
2011,09,24,15,12,22.70
2011,09,24,15,13,22.70
2011,09,24,15,14,22.70
2011,09,24,15,15,22.60
2011,09,24,15,16,22.60
2011,09,24,15,17,22.60
2011,09,24,15,18,22.60
2011,09,24,15,19,22.50
2011,09,24,15,20,22.40
2011,09,24,15,21,22.40
2011,09,24,15,22,22.30
2011,09,24,15,23,22.30
2011,09,24,15,24,22.30
2011,09,24,15,25,22.30
2011,09,24,15,26,22.20
2011,09,24,15,27,22.20
2011,09,24,15,28,22.20
2011,09,24,15,29,22.10
2011,09,24,15,30,22.10
2011,09,24,15,31,22.00
2011,09,24,15,32,22.00
2011,09,24,15,33,21.90
2011,09,24,15,34,21.80
2011,09,24,15,35,21.70
2011,09,24,15,36,21.60
2011,09,24,15,37,21.60
2011,09,24,15,38,21.50
2011,09,24,15,39,21.50
2011,09,24,15,40,21.40
2011,09,24,15,41,21.30
2011,09,24,15,42,21.30
2011,09,24,15,43,21.30
2011,09,24,15,44,21.20
2011,09,24,15,45,21.20
2011,09,24,15,46,21.20
2011,09,24,15,47,21.20
2011,09,24,15,48,21.20
2011,09,24,15,49,21.20
2011,09,24,15,50,21.10
2011,09,24,15,51,21.10
2011,09,24,15,52,21.10
2011,09,24,15,53,21.10
2011,09,24,15,54,21.10
2011,09,24,15,55,21.00
2011,09,24,15,56,20.90
2011,09,24,15,57,20.80
2011,09,24,15,58,20.80
2011,09,24,15,59,20.70
2011,09,24,16,00,20.70
2011,09,24,16,01,20.70
2011,09,24,16,02,20.70
2011,09,24,16,03,20.70
2011,09,24,16,04,20.80
2011,09,24,16,05,20.80
2011,09,24,16,06,20.80
2011,09,24,16,07,20.80
2011,09,24,16,08,20.90
2011,09,24,16,09,20.90
2011,09,24,16,10,20.90
2011,09,24,16,11,20.90
2011,09,24,16,12,21.00
2011,09,24,16,13,21.00
2011,09,24,16,14,21.00
2011,09,24,16,15,20.90
2011,09,24,16,16,20.90
2011,09,24,16,17,20.90
2011,09,24,16,18,20.90
2011,09,24,16,19,20.90
2011,09,24,16,20,20.90
2011,09,24,16,21,20.90
2011,09,24,16,22,20.90
2011,09,24,16,23,20.90
2011,09,24,16,24,20.90
2011,09,24,16,25,20.90
2011,09,24,16,26,20.80
2011,09,24,16,27,20.90
2011,09,24,16,28,20.90
2011,09,24,16,29,20.90
2011,09,24,16,30,20.90
2011,09,24,16,31,20.90
2011,09,24,16,32,20.90
2011,09,24,16,33,20.90
2011,09,24,16,34,20.90
2011,09,24,16,35,20.90
2011,09,24,16,36,20.80
2011,09,24,16,37,20.80
2011,09,24,16,38,20.80
2011,09,24,16,39,20.70
2011,09,24,16,40,20.70
2011,09,24,16,41,20.70
2011,09,24,16,42,20.70
2011,09,24,16,43,20.60
2011,09,24,16,44,20.60
2011,09,24,16,45,20.60
2011,09,24,16,46,20.60
2011,09,24,16,47,20.60
2011,09,24,16,48,20.60
2011,09,24,16,49,20.60
2011,09,24,16,50,20.60
2011,09,24,16,51,20.60
2011,09,24,16,52,20.60
2011,09,24,16,53,20.60
2011,09,24,16,54,20.60
2011,09,24,16,55,20.50
2011,09,24,16,56,20.50
2011,09,24,16,57,20.50
2011,09,24,16,58,20.50
2011,09,24,16,59,20.40
2011,09,24,17,00,20.40
2011,09,24,17,01,20.40
2011,09,24,17,02,20.40
2011,09,24,17,03,20.30
2011,09,24,17,04,20.30
2011,09,24,17,05,20.30
2011,09,24,17,06,20.30
2011,09,24,17,07,20.30
2011,09,24,17,08,20.30
2011,09,24,17,09,20.30
2011,09,24,17,10,20.30
2011,09,24,17,11,20.30
2011,09,24,17,12,20.30
2011,09,24,17,13,20.30
2011,09,24,17,14,20.30
2011,09,24,17,15,20.30
2011,09,24,17,16,20.30
2011,09,24,17,17,20.30
2011,09,24,17,18,20.30
2011,09,24,17,19,20.20