Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,09,30,09,45,13.20
2021,09,30,09,46,13.20
2021,09,30,09,47,13.30
2021,09,30,09,48,13.30
2021,09,30,09,49,13.30
2021,09,30,09,50,13.30
2021,09,30,09,51,13.30
2021,09,30,09,52,13.30
2021,09,30,09,53,13.30
2021,09,30,09,54,13.30
2021,09,30,09,55,13.30
2021,09,30,09,56,13.30
2021,09,30,09,57,13.30
2021,09,30,09,58,13.30
2021,09,30,09,59,13.30
2021,09,30,10,00,13.30
2021,09,30,10,01,13.30
2021,09,30,10,02,13.30
2021,09,30,10,03,13.40
2021,09,30,10,04,13.40
2021,09,30,10,05,13.40
2021,09,30,10,06,13.50
2021,09,30,10,07,13.50
2021,09,30,10,08,13.60
2021,09,30,10,09,13.60
2021,09,30,10,10,13.60
2021,09,30,10,11,13.60
2021,09,30,10,12,13.60
2021,09,30,10,13,13.70
2021,09,30,10,14,13.70
2021,09,30,10,15,13.70
2021,09,30,10,16,13.70
2021,09,30,10,17,13.70
2021,09,30,10,18,13.70
2021,09,30,10,19,13.70
2021,09,30,10,20,13.80
2021,09,30,10,21,13.80
2021,09,30,10,22,13.80
2021,09,30,10,23,13.80
2021,09,30,10,24,13.80
2021,09,30,10,25,13.80
2021,09,30,10,26,13.90
2021,09,30,10,27,13.90
2021,09,30,10,28,13.90
2021,09,30,10,29,13.90
2021,09,30,10,30,13.90
2021,09,30,10,31,13.90
2021,09,30,10,32,14.00
2021,09,30,10,33,14.00
2021,09,30,10,34,14.00
2021,09,30,10,35,14.00
2021,09,30,10,36,14.00
2021,09,30,10,37,14.10
2021,09,30,10,38,14.10
2021,09,30,10,39,14.10
2021,09,30,10,40,14.10
2021,09,30,10,41,14.10
2021,09,30,10,42,14.20
2021,09,30,10,43,14.20
2021,09,30,10,44,14.20
2021,09,30,10,45,14.30
2021,09,30,10,46,14.50
2021,09,30,10,47,14.70
2021,09,30,10,48,14.90
2021,09,30,10,49,15.00
2021,09,30,10,50,15.20
2021,09,30,10,51,15.60
2021,09,30,10,52,16.00
2021,09,30,10,53,16.30
2021,09,30,10,54,16.50
2021,09,30,10,55,16.70
2021,09,30,10,56,16.70
2021,09,30,10,57,16.80
2021,09,30,10,58,16.80
2021,09,30,10,59,16.70
2021,09,30,11,00,16.70
2021,09,30,11,01,16.70
2021,09,30,11,02,16.70
2021,09,30,11,03,16.70
2021,09,30,11,04,16.70
2021,09,30,11,05,16.70
2021,09,30,11,06,16.60
2021,09,30,11,07,16.60
2021,09,30,11,08,16.60
2021,09,30,11,09,16.70
2021,09,30,11,10,16.70
2021,09,30,11,11,16.70
2021,09,30,11,12,16.70
2021,09,30,11,13,16.70
2021,09,30,11,14,16.70
2021,09,30,11,15,16.70
2021,09,30,11,16,16.70
2021,09,30,11,17,16.70
2021,09,30,11,18,16.70
2021,09,30,11,19,16.70
2021,09,30,11,20,16.80
2021,09,30,11,21,16.80
2021,09,30,11,22,16.80
2021,09,30,11,23,16.80
2021,09,30,11,24,16.80
2021,09,30,11,25,16.80
2021,09,30,11,26,16.80
2021,09,30,11,27,16.90
2021,09,30,11,28,16.90
2021,09,30,11,29,16.90
2021,09,30,11,30,16.90
2021,09,30,11,31,17.00
2021,09,30,11,32,17.10
2021,09,30,11,33,17.20
2021,09,30,11,34,17.20
2021,09,30,11,35,17.30
2021,09,30,11,36,17.40
2021,09,30,11,37,17.50
2021,09,30,11,38,17.70
2021,09,30,11,39,17.80
2021,09,30,11,40,17.90
2021,09,30,11,41,17.90
2021,09,30,11,42,18.00
2021,09,30,11,43,18.00
2021,09,30,11,44,18.00
2021,09,30,11,45,18.00
2021,09,30,11,46,17.80
2021,09,30,11,47,17.60
2021,09,30,11,48,17.40
2021,09,30,11,49,17.30
2021,09,30,11,50,17.30
2021,09,30,11,51,17.20
2021,09,30,11,52,17.20
2021,09,30,11,53,17.20
2021,09,30,11,54,17.20
2021,09,30,11,55,17.10
2021,09,30,11,56,17.10
2021,09,30,11,57,17.10
2021,09,30,11,58,17.10
2021,09,30,11,59,17.10
2021,09,30,12,00,17.10
2021,09,30,12,01,17.20
2021,09,30,12,02,17.20
2021,09,30,12,03,17.30
2021,09,30,12,04,17.40
2021,09,30,12,05,17.40
2021,09,30,12,06,17.50
2021,09,30,12,07,17.50
2021,09,30,12,08,17.50
2021,09,30,12,09,17.50
2021,09,30,12,10,17.60
2021,09,30,12,11,17.60
2021,09,30,12,12,17.70
2021,09,30,12,13,17.70
2021,09,30,12,14,17.80
2021,09,30,12,15,17.80
2021,09,30,12,16,17.80
2021,09,30,12,17,17.80
2021,09,30,12,18,17.80
2021,09,30,12,19,17.80
2021,09,30,12,20,17.90
2021,09,30,12,21,17.90
2021,09,30,12,22,18.00
2021,09,30,12,23,18.00
2021,09,30,12,24,18.10
2021,09,30,12,25,18.20
2021,09,30,12,26,18.40
2021,09,30,12,27,18.50
2021,09,30,12,28,18.60
2021,09,30,12,29,18.60
2021,09,30,12,30,18.70
2021,09,30,12,31,18.80
2021,09,30,12,32,18.90
2021,09,30,12,33,18.90
2021,09,30,12,34,19.00
2021,09,30,12,35,19.10
2021,09,30,12,36,19.10
2021,09,30,12,37,19.10
2021,09,30,12,38,19.10
2021,09,30,12,39,19.10
2021,09,30,12,40,19.10
2021,09,30,12,41,19.10
2021,09,30,12,42,19.00
2021,09,30,12,43,18.90
2021,09,30,12,44,18.90
2021,09,30,12,45,18.70
2021,09,30,12,46,18.40
2021,09,30,12,47,18.30
2021,09,30,12,48,18.10
2021,09,30,12,49,18.00
2021,09,30,12,50,17.90
2021,09,30,12,51,17.80
2021,09,30,12,52,17.70
2021,09,30,12,53,17.70
2021,09,30,12,54,17.70
2021,09,30,12,55,17.70
2021,09,30,12,56,17.60
2021,09,30,12,57,17.60
2021,09,30,12,58,17.60
2021,09,30,12,59,17.50
2021,09,30,13,00,17.40
2021,09,30,13,01,17.40
2021,09,30,13,02,17.30
2021,09,30,13,03,17.20
2021,09,30,13,04,17.00
2021,09,30,13,05,16.80
2021,09,30,13,06,16.60
2021,09,30,13,07,16.40
2021,09,30,13,08,16.30
2021,09,30,13,09,16.20
2021,09,30,13,10,16.10
2021,09,30,13,11,16.00
2021,09,30,13,12,15.90
2021,09,30,13,13,15.70
2021,09,30,13,14,15.60
2021,09,30,13,15,15.40
2021,09,30,13,16,15.40
2021,09,30,13,17,15.40
2021,09,30,13,18,15.40
2021,09,30,13,19,15.40
2021,09,30,13,20,15.40
2021,09,30,13,21,15.40
2021,09,30,13,22,15.40
2021,09,30,13,23,15.40
2021,09,30,13,24,15.40
2021,09,30,13,25,15.40
2021,09,30,13,26,15.40
2021,09,30,15,08,15.50
2021,09,30,15,09,15.50
2021,09,30,15,10,15.60
2021,09,30,15,11,15.80
2021,09,30,15,12,15.90
2021,09,30,15,13,15.90
2021,09,30,15,14,16.00
2021,09,30,15,15,16.10
2021,09,30,15,16,16.00
2021,09,30,15,17,16.00
2021,09,30,15,18,16.10
2021,09,30,15,19,16.10
2021,09,30,15,20,16.10
2021,09,30,15,21,16.10
2021,09,30,15,22,16.10
2021,09,30,15,23,16.10
2021,09,30,15,24,16.10
2021,09,30,15,25,16.10
2021,09,30,15,26,16.10
2021,09,30,15,27,16.20
2021,09,30,15,28,16.20
2021,09,30,15,29,16.20
2021,09,30,15,30,16.20
2021,09,30,15,31,16.20
2021,09,30,15,32,16.20
2021,09,30,15,33,16.20
2021,09,30,15,34,16.20
2021,09,30,15,35,16.20
2021,09,30,15,36,16.20
2021,09,30,15,37,16.20
2021,09,30,15,38,16.20
2021,09,30,15,39,16.20
2021,09,30,15,40,16.20
2021,09,30,15,41,16.20
2021,09,30,15,42,16.20
2021,09,30,15,43,16.20
2021,09,30,15,44,16.20
2021,09,30,15,45,16.10
2021,09,30,15,46,16.10
2021,09,30,15,47,16.00
2021,09,30,15,48,15.90
2021,09,30,15,49,15.90
2021,09,30,15,50,15.80
2021,09,30,15,51,15.80
2021,09,30,15,52,15.70
2021,09,30,15,53,15.70
2021,09,30,15,54,15.70
2021,09,30,15,55,15.70
2021,09,30,15,56,15.60
2021,09,30,15,57,15.60
2021,09,30,15,58,15.60
2021,09,30,15,59,15.60
2021,09,30,16,00,15.60
2021,09,30,16,01,15.60
2021,09,30,16,02,15.70
2021,09,30,16,03,15.70
2021,09,30,16,04,15.70
2021,09,30,16,05,15.70
2021,09,30,16,06,15.70
2021,09,30,16,07,15.70
2021,09,30,16,08,15.70
2021,09,30,16,09,15.70
2021,09,30,16,10,15.70
2021,09,30,16,11,15.70
2021,09,30,16,12,15.70
2021,09,30,16,13,15.70
2021,09,30,16,14,15.70
2021,09,30,16,15,15.70
2021,09,30,16,16,15.70
2021,09,30,16,17,15.70
2021,09,30,16,18,15.70
2021,09,30,16,19,15.80
2021,09,30,16,20,15.80
2021,09,30,16,21,15.80
2021,09,30,16,22,15.80
2021,09,30,16,23,15.90
2021,09,30,16,24,15.90
2021,09,30,16,25,16.00
2021,09,30,16,26,16.00
2021,09,30,16,27,16.00
2021,09,30,16,28,16.00
2021,09,30,16,29,16.10
2021,09,30,16,30,16.20
2021,09,30,16,31,16.30
2021,09,30,16,32,16.30
2021,09,30,16,33,16.50
2021,09,30,16,34,16.70
2021,09,30,16,35,16.80
2021,09,30,16,36,17.00
2021,09,30,16,37,17.20
2021,09,30,16,38,17.30
2021,09,30,16,39,17.30
2021,09,30,16,40,17.40
2021,09,30,16,41,17.50
2021,09,30,16,42,17.50
2021,09,30,16,43,17.60
2021,09,30,16,44,17.70
2021,09,30,16,45,17.70
2021,09,30,16,46,17.70
2021,09,30,16,47,17.70
2021,09,30,16,48,17.70
2021,09,30,16,49,17.70
2021,09,30,16,50,17.70
2021,09,30,16,51,17.70
2021,09,30,16,52,17.60
2021,09,30,16,53,17.60
2021,09,30,16,54,17.50
2021,09,30,16,55,17.50
2021,09,30,16,56,17.30
2021,09,30,16,57,17.00
2021,09,30,16,58,16.60
2021,09,30,16,59,16.30
2021,09,30,17,00,16.00
2021,09,30,17,01,15.80
2021,09,30,17,02,15.70
2021,09,30,17,03,15.60
2021,09,30,17,04,15.50
2021,09,30,17,05,15.40
2021,09,30,17,06,15.40
2021,09,30,17,07,15.30
2021,09,30,17,08,15.20
2021,09,30,17,09,15.10
2021,09,30,17,10,15.00
2021,09,30,17,11,15.00
2021,09,30,17,12,15.00
2021,09,30,17,13,15.00
2021,09,30,17,14,15.00
2021,09,30,17,15,15.00
2021,09,30,17,16,15.00
2021,09,30,17,17,15.00
2021,09,30,17,18,15.00
2021,09,30,17,19,15.00
2021,09,30,17,20,15.00
2021,09,30,17,21,15.00
2021,09,30,17,22,15.00
2021,09,30,17,23,15.00
2021,09,30,17,24,15.00
2021,09,30,17,25,15.00
2021,09,30,17,26,15.00
2021,09,30,17,27,15.00
2021,09,30,17,28,15.00
2021,09,30,17,29,15.00
2021,09,30,17,30,15.00
2021,09,30,17,31,15.00
2021,09,30,17,32,15.00
2021,09,30,17,33,15.00
2021,09,30,17,34,15.00
2021,09,30,17,35,15.00
2021,09,30,17,36,15.00
2021,09,30,17,37,15.00
2021,09,30,17,38,15.00
2021,09,30,17,39,15.00
2021,09,30,17,40,15.00
2021,09,30,17,41,15.00
2021,09,30,17,42,15.00
2021,09,30,17,43,15.00
2021,09,30,17,44,15.00
2021,09,30,17,45,15.00
2021,09,30,17,46,15.00
2021,09,30,17,47,15.00
2021,09,30,17,48,15.00
2021,09,30,17,49,15.00
2021,09,30,17,50,15.00
2021,09,30,17,51,15.00
2021,09,30,17,52,15.00
2021,09,30,17,53,15.00
2021,09,30,17,54,15.10
2021,09,30,17,55,15.10
2021,09,30,17,56,15.10
2021,09,30,17,57,15.20
2021,09,30,17,58,15.20
2021,09,30,17,59,15.10
2021,09,30,18,00,15.10
2021,09,30,18,01,15.10
2021,09,30,18,02,15.10
2021,09,30,18,03,15.10
2021,09,30,18,04,15.10
2021,09,30,18,05,15.10
2021,09,30,18,06,15.20
2021,09,30,18,07,15.20
2021,09,30,18,08,15.20
2021,09,30,18,09,15.10
2021,09,30,18,10,15.00
2021,09,30,18,11,15.00
2021,09,30,18,12,15.00
2021,09,30,18,13,14.90
2021,09,30,18,14,14.80
2021,09,30,18,15,14.70
2021,09,30,18,16,14.60
2021,09,30,18,17,14.60
2021,09,30,18,18,14.50
2021,09,30,18,19,14.50
2021,09,30,18,20,14.50
2021,09,30,18,21,14.40
2021,09,30,18,22,14.40
2021,09,30,18,23,14.40
2021,09,30,18,24,14.40
2021,09,30,18,25,14.30
2021,09,30,18,26,14.30
2021,09,30,18,27,14.30
2021,09,30,18,28,14.30
2021,09,30,18,29,14.30
2021,09,30,18,30,14.30
2021,09,30,18,31,14.30
2021,09,30,18,32,14.20
2021,09,30,18,33,14.10
2021,09,30,18,34,14.00
2021,09,30,18,35,13.90
2021,09,30,18,36,13.40
2021,09,30,18,37,13.30
2021,09,30,18,38,13.30
2021,09,30,18,39,13.30
2021,09,30,18,40,13.30
2021,09,30,18,41,13.30
2021,09,30,18,42,13.30
2021,09,30,18,43,13.30
2021,09,30,18,44,13.30
2021,09,30,18,45,13.30
2021,09,30,18,46,13.30
2021,09,30,18,47,13.30
2021,09,30,18,48,13.30
