Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,26,00,00,12.20
2017,05,26,00,01,12.20
2017,05,26,00,02,12.20
2017,05,26,00,03,12.20
2017,05,26,00,04,12.10
2017,05,26,00,05,12.10
2017,05,26,00,06,12.10
2017,05,26,00,07,12.10
2017,05,26,00,08,12.00
2017,05,26,00,09,12.00
2017,05,26,00,10,11.90
2017,05,26,00,11,11.90
2017,05,26,00,12,11.90
2017,05,26,00,13,11.80
2017,05,26,00,14,11.80
2017,05,26,00,15,11.80
2017,05,26,00,16,11.80
2017,05,26,00,17,11.80
2017,05,26,00,18,11.80
2017,05,26,00,19,11.80
2017,05,26,00,20,11.80
2017,05,26,00,21,11.80
2017,05,26,00,22,11.80
2017,05,26,00,23,11.80
2017,05,26,00,24,11.80
2017,05,26,00,25,11.80
2017,05,26,00,26,11.80
2017,05,26,00,27,11.80
2017,05,26,00,28,11.80
2017,05,26,00,29,11.70
2017,05,26,00,30,11.70
2017,05,26,00,31,11.70
2017,05,26,00,32,11.70
2017,05,26,00,33,11.70
2017,05,26,00,34,11.70
2017,05,26,00,35,11.60
2017,05,26,00,36,11.60
2017,05,26,00,37,11.60
2017,05,26,00,38,11.60
2017,05,26,00,39,11.60
2017,05,26,00,40,11.60
2017,05,26,00,41,11.60
2017,05,26,00,42,11.60
2017,05,26,00,43,11.60
2017,05,26,00,44,11.50
2017,05,26,00,45,11.40
2017,05,26,00,46,11.40
2017,05,26,00,47,11.40
2017,05,26,00,48,11.40
2017,05,26,00,49,11.40
2017,05,26,00,50,11.40
2017,05,26,00,51,11.40
2017,05,26,00,52,11.40
2017,05,26,00,53,11.40
2017,05,26,00,54,11.40
2017,05,26,00,55,11.40
2017,05,26,00,56,11.30
2017,05,26,00,57,11.30
2017,05,26,00,58,11.30
2017,05,26,00,59,11.30
2017,05,26,01,00,11.20
2017,05,26,01,01,11.20
2017,05,26,01,02,11.20
2017,05,26,01,03,11.10
2017,05,26,01,04,11.10
2017,05,26,01,05,11.10
2017,05,26,01,06,11.10
2017,05,26,01,07,11.10
2017,05,26,01,08,11.10
2017,05,26,01,09,11.10
2017,05,26,01,10,11.10
2017,05,26,01,11,11.00
2017,05,26,01,12,10.90
2017,05,26,01,13,10.90
2017,05,26,01,14,10.90
2017,05,26,01,15,10.90
2017,05,26,01,16,10.90
2017,05,26,01,17,10.90
2017,05,26,01,18,10.90
2017,05,26,01,19,10.90
2017,05,26,01,20,10.90
2017,05,26,01,21,10.90
2017,05,26,01,22,10.90
2017,05,26,01,23,10.90
2017,05,26,01,24,10.80
2017,05,26,01,25,10.80
2017,05,26,01,26,10.80
2017,05,26,01,27,10.80
2017,05,26,01,28,10.70
2017,05,26,01,29,10.70
2017,05,26,01,30,10.70
2017,05,26,01,31,10.70
2017,05,26,01,32,10.70
2017,05,26,01,33,10.70
2017,05,26,01,34,10.70
2017,05,26,01,35,10.60
2017,05,26,01,36,10.60
2017,05,26,01,37,10.60
2017,05,26,01,38,10.60
2017,05,26,01,39,10.60
2017,05,26,01,40,10.60
2017,05,26,01,41,10.60
2017,05,26,01,42,10.60
2017,05,26,01,43,10.60
2017,05,26,01,44,10.60
2017,05,26,01,45,10.60
2017,05,26,01,46,10.60
2017,05,26,01,47,10.60
2017,05,26,01,48,10.60
2017,05,26,01,49,10.60
2017,05,26,01,50,10.60
2017,05,26,01,51,10.60
2017,05,26,01,52,10.60
2017,05,26,01,53,10.60
2017,05,26,01,54,10.60
2017,05,26,01,55,10.50
2017,05,26,01,56,10.40
2017,05,26,01,57,10.40
2017,05,26,01,58,10.40
2017,05,26,01,59,10.40
2017,05,26,02,00,10.40
2017,05,26,02,01,10.40
2017,05,26,02,02,10.40
2017,05,26,02,03,10.40
2017,05,26,02,04,10.40
2017,05,26,02,05,10.40
2017,05,26,02,06,10.40
2017,05,26,02,07,10.40
2017,05,26,02,08,10.40
2017,05,26,02,09,10.40
2017,05,26,02,10,10.40
2017,05,26,02,11,10.40
2017,05,26,02,12,10.30
2017,05,26,02,13,10.30
2017,05,26,02,14,10.30
2017,05,26,02,15,10.30
2017,05,26,02,16,10.20
2017,05,26,02,17,10.20
2017,05,26,02,18,10.20
2017,05,26,02,19,10.20
2017,05,26,02,20,10.10
2017,05,26,02,21,10.10
2017,05,26,02,22,10.10
2017,05,26,02,23,10.10
2017,05,26,02,24,10.10
2017,05,26,02,25,10.10
2017,05,26,02,26,10.10
2017,05,26,02,27,10.10
2017,05,26,02,28,10.10
2017,05,26,02,29,10.10
2017,05,26,02,30,10.10
2017,05,26,02,31,10.10
2017,05,26,02,32,10.10
2017,05,26,02,33,10.10
2017,05,26,02,34,10.10
2017,05,26,02,35,10.10
2017,05,26,02,36,10.10
2017,05,26,02,37,10.20
2017,05,26,02,38,10.20
2017,05,26,02,39,10.20
2017,05,26,02,40,10.20
2017,05,26,02,41,10.20
2017,05,26,02,42,10.20
2017,05,26,02,43,10.20
2017,05,26,02,44,10.20
2017,05,26,02,45,10.20
2017,05,26,02,46,10.10
2017,05,26,02,47,10.10
2017,05,26,02,48,10.10
2017,05,26,02,49,10.10
2017,05,26,02,50,10.10
2017,05,26,02,51,10.10
2017,05,26,02,52,10.10
2017,05,26,02,53,10.10
2017,05,26,02,54,10.10
2017,05,26,02,55,10.10
2017,05,26,02,56,10.10
2017,05,26,02,57,10.10
2017,05,26,02,58,10.10
2017,05,26,02,59,10.10
2017,05,26,03,00,10.10
2017,05,26,03,01,10.10
2017,05,26,03,02,10.10
2017,05,26,03,03,10.10
2017,05,26,03,04,10.10
2017,05,26,03,05,10.00
2017,05,26,03,06,9.90
2017,05,26,03,07,9.90
2017,05,26,03,08,9.90
2017,05,26,03,09,9.90
2017,05,26,03,10,9.90
2017,05,26,03,11,9.90
2017,05,26,03,12,9.90
2017,05,26,03,13,9.90
2017,05,26,03,14,9.90
2017,05,26,03,15,9.90
2017,05,26,03,16,9.90
2017,05,26,03,17,9.90
2017,05,26,03,18,9.90
2017,05,26,03,19,9.90
2017,05,26,03,20,9.90
2017,05,26,03,21,9.90
2017,05,26,03,22,9.90
2017,05,26,03,23,9.90
2017,05,26,03,24,9.90
2017,05,26,03,25,9.90
2017,05,26,03,26,9.90
2017,05,26,03,27,9.90
2017,05,26,03,28,9.90
2017,05,26,03,29,9.90
2017,05,26,03,30,9.90
2017,05,26,03,31,9.90
2017,05,26,03,32,9.90
2017,05,26,03,33,9.90
2017,05,26,03,34,9.90
2017,05,26,03,35,9.90
2017,05,26,03,36,9.90
2017,05,26,03,37,9.90
2017,05,26,03,38,9.90
2017,05,26,03,39,9.80
2017,05,26,03,40,9.80
2017,05,26,03,41,9.80
2017,05,26,03,42,9.80
2017,05,26,03,43,9.80
2017,05,26,03,44,9.70
2017,05,26,03,45,9.70
2017,05,26,03,46,9.70
2017,05,26,03,47,9.70
2017,05,26,03,48,9.70
2017,05,26,03,49,9.70
2017,05,26,03,50,9.70
2017,05,26,03,51,9.70
2017,05,26,03,52,9.70
2017,05,26,03,53,9.70
2017,05,26,03,54,9.70
2017,05,26,03,55,9.70
2017,05,26,03,56,9.70
2017,05,26,03,57,9.70
2017,05,26,03,58,9.70
2017,05,26,03,59,9.70
2017,05,26,04,00,9.70
2017,05,26,04,01,9.70
2017,05,26,04,02,9.70
2017,05,26,04,03,9.70
2017,05,26,04,04,9.70
2017,05,26,04,05,9.70
2017,05,26,04,06,9.70
2017,05,26,04,07,9.70
2017,05,26,04,08,9.70
2017,05,26,04,09,9.70
2017,05,26,04,10,9.70
2017,05,26,04,11,9.70
2017,05,26,04,12,9.70
2017,05,26,04,13,9.70
2017,05,26,04,14,9.70
2017,05,26,04,15,9.70
2017,05,26,04,16,9.70
2017,05,26,04,17,9.60
2017,05,26,04,18,9.60
2017,05,26,04,19,9.60
2017,05,26,04,20,9.60
2017,05,26,04,21,9.60
2017,05,26,04,22,9.60
2017,05,26,04,23,9.50
2017,05,26,04,24,9.50
2017,05,26,04,25,9.50
2017,05,26,04,26,9.50
2017,05,26,04,27,9.50
2017,05,26,04,28,9.50
2017,05,26,04,29,9.50
2017,05,26,04,30,9.50
2017,05,26,04,31,9.50
2017,05,26,04,32,9.50
2017,05,26,04,33,9.50
2017,05,26,04,34,9.50
2017,05,26,04,35,9.40
2017,05,26,04,36,9.40
2017,05,26,04,37,9.40
2017,05,26,04,38,9.40
2017,05,26,04,39,9.40
2017,05,26,04,40,9.40
2017,05,26,04,41,9.40
2017,05,26,04,42,9.40
2017,05,26,04,43,9.40
2017,05,26,04,44,9.30
2017,05,26,04,45,9.30
2017,05,26,04,46,9.30
2017,05,26,04,47,9.30
2017,05,26,04,48,9.30
2017,05,26,04,49,9.30
2017,05,26,04,50,9.30
2017,05,26,04,51,9.40
2017,05,26,04,52,9.40
2017,05,26,04,53,9.40
2017,05,26,04,54,9.40
2017,05,26,04,55,9.30
2017,05,26,04,56,9.30
2017,05,26,04,57,9.20
2017,05,26,04,58,9.20
2017,05,26,04,59,9.20
2017,05,26,05,00,9.20
2017,05,26,05,01,9.20
2017,05,26,05,02,9.20
2017,05,26,05,03,9.10
2017,05,26,05,04,9.10
2017,05,26,05,05,9.10
2017,05,26,05,06,9.10
2017,05,26,05,07,9.10
2017,05,26,05,08,9.10
2017,05,26,05,09,9.10
2017,05,26,05,10,9.10
2017,05,26,05,11,9.00
2017,05,26,05,12,9.00
2017,05,26,05,13,9.00
2017,05,26,05,14,9.00
2017,05,26,05,15,9.00
2017,05,26,05,16,9.00
2017,05,26,05,17,9.00
2017,05,26,05,18,8.90
2017,05,26,05,19,8.90
2017,05,26,05,20,8.90
2017,05,26,05,21,8.90
2017,05,26,05,22,8.90
2017,05,26,05,23,8.80
2017,05,26,05,24,8.80
2017,05,26,05,25,8.80
2017,05,26,05,26,8.80
2017,05,26,05,27,8.80
2017,05,26,05,28,8.70
2017,05,26,05,29,8.70
2017,05,26,05,30,8.70
2017,05,26,05,31,8.70
2017,05,26,05,32,8.80
2017,05,26,05,33,8.80
2017,05,26,05,34,8.80
2017,05,26,05,35,8.80
2017,05,26,05,36,8.80
2017,05,26,05,37,8.80
2017,05,26,05,38,8.80
2017,05,26,05,39,8.70
2017,05,26,05,40,8.70
2017,05,26,05,41,8.70
2017,05,26,05,42,8.70
2017,05,26,05,43,8.80
2017,05,26,05,44,8.80
2017,05,26,05,45,8.80
2017,05,26,05,46,8.90
2017,05,26,05,47,8.90
2017,05,26,05,48,8.80
2017,05,26,05,49,8.80
2017,05,26,05,50,8.80
2017,05,26,05,51,8.80
2017,05,26,05,52,8.80
2017,05,26,05,53,8.90
2017,05,26,05,54,8.90
2017,05,26,05,55,8.90
2017,05,26,05,56,8.90
2017,05,26,05,57,9.00
2017,05,26,05,58,9.00
2017,05,26,05,59,9.00
2017,05,26,06,00,9.10
2017,05,26,06,01,9.10
2017,05,26,06,02,9.10
2017,05,26,06,03,9.10
2017,05,26,06,04,9.20
2017,05,26,06,05,9.20
2017,05,26,06,06,9.20
2017,05,26,06,07,9.20
2017,05,26,06,08,9.20
2017,05,26,06,09,9.20
2017,05,26,06,10,9.20
2017,05,26,06,11,9.20
2017,05,26,06,12,9.20
2017,05,26,06,13,9.30
2017,05,26,06,14,9.30
2017,05,26,06,15,9.30
2017,05,26,06,16,9.40
2017,05,26,06,17,9.40
2017,05,26,06,18,9.50
2017,05,26,06,19,9.50
2017,05,26,06,20,9.60
2017,05,26,06,21,9.60
2017,05,26,06,22,9.70
2017,05,26,06,23,9.70
2017,05,26,06,24,9.70
2017,05,26,06,25,9.70
2017,05,26,06,26,9.70
2017,05,26,06,27,9.80
2017,05,26,06,28,9.80
2017,05,26,06,29,9.90
2017,05,26,06,30,9.90
2017,05,26,06,31,9.90
2017,05,26,06,32,10.00
2017,05,26,06,33,10.10
2017,05,26,06,34,10.10
2017,05,26,06,35,10.10
2017,05,26,06,36,10.10
2017,05,26,06,37,10.20
2017,05,26,06,38,10.20
2017,05,26,06,39,10.30
2017,05,26,06,40,10.30
2017,05,26,06,41,10.40
2017,05,26,06,42,10.40
2017,05,26,06,43,10.50
2017,05,26,06,44,10.60
2017,05,26,06,45,10.60
2017,05,26,06,46,10.70
2017,05,26,06,47,10.80
2017,05,26,06,48,10.80
2017,05,26,06,49,10.90
2017,05,26,06,50,10.90
2017,05,26,06,51,11.00
2017,05,26,06,52,11.10
2017,05,26,06,53,11.10
2017,05,26,06,54,11.20
2017,05,26,06,55,11.30
2017,05,26,06,56,11.40
2017,05,26,06,57,11.40
2017,05,26,06,58,11.50
2017,05,26,06,59,11.60
2017,05,26,07,00,11.60
2017,05,26,07,01,11.70
2017,05,26,07,02,11.70
2017,05,26,07,03,11.80
2017,05,26,07,04,11.80
2017,05,26,07,05,11.90
2017,05,26,07,06,12.00
2017,05,26,07,07,12.10
2017,05,26,07,08,12.10
2017,05,26,07,09,12.20
2017,05,26,07,10,12.30
2017,05,26,07,11,12.30
2017,05,26,07,12,12.30
2017,05,26,07,13,12.30
2017,05,26,07,14,12.40
2017,05,26,07,15,12.40
2017,05,26,07,16,12.50
2017,05,26,07,17,12.50
2017,05,26,07,18,12.60
2017,05,26,07,19,12.60
2017,05,26,07,20,12.70
2017,05,26,07,21,12.70
2017,05,26,07,22,12.80
2017,05,26,07,23,12.80
2017,05,26,07,24,12.80
2017,05,26,07,25,12.90
2017,05,26,07,26,12.90
2017,05,26,07,27,12.90
2017,05,26,07,28,13.00
2017,05,26,07,29,13.00
2017,05,26,07,30,13.10
2017,05,26,07,31,13.20
2017,05,26,07,32,13.20
2017,05,26,07,33,13.20
2017,05,26,07,34,13.30
2017,05,26,07,35,13.30
2017,05,26,07,36,13.30
2017,05,26,07,37,13.40
2017,05,26,07,38,13.40
2017,05,26,07,39,13.50
2017,05,26,07,40,13.50
2017,05,26,07,41,13.50
2017,05,26,07,42,13.50
2017,05,26,07,43,13.60
2017,05,26,07,44,13.60
2017,05,26,07,45,13.60
2017,05,26,07,46,13.60
2017,05,26,07,47,13.70
2017,05,26,07,48,13.70
2017,05,26,07,49,13.80
2017,05,26,07,50,13.90
2017,05,26,07,51,13.90
2017,05,26,07,52,13.90
2017,05,26,07,53,13.90
2017,05,26,07,54,14.00
2017,05,26,07,55,14.00
2017,05,26,07,56,14.10
2017,05,26,07,57,14.10
2017,05,26,07,58,14.10
2017,05,26,07,59,14.20
2017,05,26,08,00,14.20
2017,05,26,08,01,14.20
2017,05,26,08,02,14.20
2017,05,26,08,03,14.20
2017,05,26,08,04,14.30
2017,05,26,08,05,14.30
2017,05,26,08,06,14.30
2017,05,26,08,07,14.40
2017,05,26,08,08,14.40
2017,05,26,08,09,14.50
2017,05,26,08,10,14.60
2017,05,26,08,11,14.70
2017,05,26,08,12,14.80
2017,05,26,08,13,14.80
2017,05,26,08,14,14.80
2017,05,26,08,15,14.80
2017,05,26,08,16,14.90
2017,05,26,08,17,14.80
2017,05,26,08,18,14.90
2017,05,26,08,19,14.90
2017,05,26,08,20,14.90
2017,05,26,08,21,14.90
2017,05,26,08,22,14.90
2017,05,26,08,23,15.00
2017,05,26,08,24,15.10
2017,05,26,08,25,15.10
2017,05,26,08,26,15.20
2017,05,26,08,27,15.20
2017,05,26,08,28,15.30
2017,05,26,08,29,15.30
2017,05,26,08,30,15.30
2017,05,26,08,31,15.30
2017,05,26,08,32,15.20
2017,05,26,08,33,15.20
2017,05,26,08,34,15.20
2017,05,26,08,35,15.20
2017,05,26,08,36,15.20
2017,05,26,08,37,15.20
2017,05,26,08,38,15.30
2017,05,26,08,39,15.30
2017,05,26,08,40,15.40
2017,05,26,08,41,15.50
2017,05,26,08,42,15.50
2017,05,26,08,43,15.50
2017,05,26,08,44,15.50
2017,05,26,08,45,15.50
2017,05,26,08,46,15.50
2017,05,26,08,47,15.60
2017,05,26,08,48,15.60
2017,05,26,08,49,15.60
2017,05,26,08,50,15.60
2017,05,26,08,51,15.60
2017,05,26,08,52,15.60
2017,05,26,08,53,15.50
2017,05,26,08,54,15.60
2017,05,26,08,55,15.50
2017,05,26,08,56,15.50
2017,05,26,08,57,15.60
2017,05,26,08,58,15.50
2017,05,26,08,59,15.50
2017,05,26,09,00,15.40
2017,05,26,09,01,15.40
2017,05,26,09,02,15.40
2017,05,26,09,03,15.40
2017,05,26,09,04,15.40
2017,05,26,09,05,15.40
2017,05,26,09,06,15.50
2017,05,26,09,07,15.60
2017,05,26,09,08,15.70
2017,05,26,09,09,15.80
2017,05,26,09,10,15.90
2017,05,26,09,11,16.00
2017,05,26,09,12,16.10
2017,05,26,09,13,16.10
2017,05,26,09,14,16.20
2017,05,26,09,15,16.30
2017,05,26,09,16,16.40
2017,05,26,09,17,16.40
2017,05,26,09,18,16.40
2017,05,26,09,19,16.50
2017,05,26,09,20,16.60
2017,05,26,09,21,16.70
2017,05,26,09,22,16.70
2017,05,26,09,23,16.80
2017,05,26,09,24,16.90
2017,05,26,09,25,17.00
2017,05,26,09,26,17.10
2017,05,26,09,27,17.10
2017,05,26,09,28,17.20
2017,05,26,09,29,17.20
2017,05,26,09,30,17.30
2017,05,26,09,31,17.30
2017,05,26,09,32,17.30
2017,05,26,09,33,17.40
2017,05,26,09,34,17.40
2017,05,26,09,35,17.40
2017,05,26,09,36,17.40
2017,05,26,09,37,17.40
2017,05,26,09,38,17.30
2017,05,26,09,39,17.30
2017,05,26,09,40,17.30
2017,05,26,09,41,17.40
2017,05,26,09,42,17.40
2017,05,26,09,43,17.50
2017,05,26,09,44,17.50
2017,05,26,09,45,17.60
2017,05,26,09,46,17.70
2017,05,26,09,47,17.80
2017,05,26,09,48,17.90
2017,05,26,09,49,18.00
2017,05,26,09,50,18.10
2017,05,26,09,51,18.20
2017,05,26,09,52,18.20
2017,05,26,09,53,18.20
2017,05,26,09,54,18.20
2017,05,26,09,55,18.20
2017,05,26,09,56,18.20
2017,05,26,09,57,18.20
2017,05,26,09,58,18.30
2017,05,26,09,59,18.40
2017,05,26,10,00,18.40
2017,05,26,10,01,18.40
2017,05,26,10,02,18.40
2017,05,26,10,03,18.40
2017,05,26,10,04,18.40
2017,05,26,10,05,18.30
2017,05,26,10,06,18.30
2017,05,26,10,07,18.40
2017,05,26,10,08,18.40
2017,05,26,10,09,18.40
2017,05,26,10,10,18.50
2017,05,26,10,11,18.50
2017,05,26,10,12,18.50
2017,05,26,10,13,18.40
2017,05,26,10,14,18.30
2017,05,26,10,15,18.40
2017,05,26,10,16,18.40
2017,05,26,10,17,18.40
2017,05,26,10,18,18.40
2017,05,26,10,19,18.50
2017,05,26,10,20,18.50
2017,05,26,10,21,18.60
2017,05,26,10,22,18.60
2017,05,26,10,23,18.70
2017,05,26,10,24,18.70
2017,05,26,10,25,18.70
2017,05,26,10,26,18.80
2017,05,26,10,27,18.80
2017,05,26,10,28,18.80
2017,05,26,10,29,18.80
2017,05,26,10,30,18.90
2017,05,26,10,31,18.80
2017,05,26,10,32,18.90
2017,05,26,10,33,18.90
2017,05,26,10,34,18.90
2017,05,26,10,35,18.90
2017,05,26,10,36,18.90
2017,05,26,10,37,18.90
2017,05,26,10,38,18.90
2017,05,26,10,39,18.90
2017,05,26,10,40,18.90
2017,05,26,10,41,19.00
2017,05,26,10,42,19.10
2017,05,26,10,43,19.10
2017,05,26,10,44,19.10
2017,05,26,10,45,19.10
2017,05,26,10,46,19.10
2017,05,26,10,47,19.10
2017,05,26,10,48,19.10
2017,05,26,10,49,19.10
2017,05,26,10,50,19.10
2017,05,26,10,51,19.00
2017,05,26,10,52,18.90
2017,05,26,10,53,18.90
2017,05,26,10,54,18.90
2017,05,26,10,55,18.90
2017,05,26,10,56,18.90
2017,05,26,10,57,19.00
2017,05,26,10,58,19.10
2017,05,26,10,59,19.10
2017,05,26,11,00,19.20
2017,05,26,11,01,19.20
2017,05,26,11,02,19.20
2017,05,26,11,03,19.20
2017,05,26,11,04,19.20
2017,05,26,11,05,19.10
2017,05,26,11,06,19.20
2017,05,26,11,07,19.20
2017,05,26,11,08,19.30
2017,05,26,11,09,19.30
2017,05,26,11,10,19.30
2017,05,26,11,11,19.30
2017,05,26,11,12,19.30
2017,05,26,11,13,19.30
2017,05,26,11,14,19.30
2017,05,26,11,15,19.40
2017,05,26,11,16,19.50
2017,05,26,11,17,19.50
2017,05,26,11,18,19.50
2017,05,26,11,19,19.50
2017,05,26,11,20,19.60
2017,05,26,11,21,19.60
2017,05,26,11,22,19.70
2017,05,26,11,23,19.80
2017,05,26,11,24,19.90
2017,05,26,11,25,19.90
2017,05,26,11,26,19.90
2017,05,26,11,27,19.90
2017,05,26,11,28,19.90
2017,05,26,11,29,19.90
2017,05,26,11,30,19.80
2017,05,26,11,31,19.80
2017,05,26,11,32,19.80
2017,05,26,11,33,19.90
2017,05,26,11,34,19.90
2017,05,26,11,35,19.90
2017,05,26,11,36,19.90
2017,05,26,11,37,19.80
2017,05,26,11,38,19.80
2017,05,26,11,39,19.70
2017,05,26,11,40,19.80
2017,05,26,11,41,19.90
2017,05,26,11,42,20.00
2017,05,26,11,43,20.10
2017,05,26,11,44,20.20
2017,05,26,11,45,20.10
2017,05,26,11,46,20.10
2017,05,26,11,47,20.10
2017,05,26,11,48,20.20
2017,05,26,11,49,20.20
2017,05,26,11,50,20.20
2017,05,26,11,51,20.20
2017,05,26,11,52,20.20
2017,05,26,11,53,20.20
2017,05,26,11,54,20.20
2017,05,26,11,55,20.30
2017,05,26,11,56,20.40
2017,05,26,11,57,20.50
2017,05,26,11,58,20.60
2017,05,26,11,59,20.70
2017,05,26,12,00,20.80
2017,05,26,12,01,20.80
2017,05,26,12,02,20.80
2017,05,26,12,03,20.80
2017,05,26,12,04,21.00
2017,05,26,12,05,21.00
2017,05,26,12,06,21.10
2017,05,26,12,07,21.10
2017,05,26,12,08,21.20
2017,05,26,12,09,21.20
2017,05,26,12,10,21.30
2017,05,26,12,11,21.30
2017,05,26,12,12,21.30
2017,05,26,12,13,21.40
2017,05,26,12,14,21.40
2017,05,26,12,15,21.30
2017,05,26,12,16,21.30
2017,05,26,12,17,21.30
2017,05,26,12,18,21.30
2017,05,26,12,19,21.40
2017,05,26,12,20,21.40
2017,05,26,12,21,21.40
2017,05,26,12,22,21.40
2017,05,26,12,23,21.30
2017,05,26,12,24,21.20
2017,05,26,12,25,21.00
2017,05,26,12,26,20.80
2017,05,26,12,27,20.70
2017,05,26,12,28,20.70
2017,05,26,12,29,20.70
2017,05,26,12,30,20.60
2017,05,26,12,31,20.40
2017,05,26,12,32,20.20
2017,05,26,12,33,20.10
2017,05,26,12,34,19.90
2017,05,26,12,35,19.80
2017,05,26,12,36,19.60
2017,05,26,12,37,19.60
2017,05,26,12,38,19.50
2017,05,26,12,39,19.40
2017,05,26,12,40,19.20
2017,05,26,12,41,19.10
2017,05,26,12,42,19.10
2017,05,26,12,43,18.90
2017,05,26,12,44,18.90
2017,05,26,12,45,18.90
2017,05,26,12,46,18.90
2017,05,26,12,47,18.80
2017,05,26,12,48,18.80
2017,05,26,12,49,18.90
2017,05,26,12,50,18.90
2017,05,26,12,51,19.00
2017,05,26,12,52,18.90
2017,05,26,12,53,18.80
2017,05,26,12,54,18.70
2017,05,26,12,55,18.70
2017,05,26,12,56,18.70
2017,05,26,12,57,18.70
2017,05,26,12,58,18.80
2017,05,26,12,59,18.80
2017,05,26,13,00,18.70
2017,05,26,13,01,18.80
2017,05,26,13,02,19.00
2017,05,26,13,03,19.10
2017,05,26,13,04,19.40
2017,05,26,13,05,19.40
2017,05,26,13,06,19.60
2017,05,26,13,07,19.70
2017,05,26,13,08,19.90
2017,05,26,13,09,20.10
2017,05,26,13,10,20.20
2017,05,26,13,11,20.20
2017,05,26,13,12,20.20
2017,05,26,13,13,20.40
2017,05,26,13,14,20.50
2017,05,26,13,15,20.60
2017,05,26,13,16,20.60
2017,05,26,13,17,20.50
2017,05,26,13,18,20.40
2017,05,26,13,19,20.40
2017,05,26,13,20,20.40
2017,05,26,13,21,20.40
2017,05,26,13,22,20.40
2017,05,26,13,23,20.30
2017,05,26,13,24,20.20
2017,05,26,13,25,20.20
2017,05,26,13,26,20.20
2017,05,26,13,27,20.10
2017,05,26,13,28,20.10
2017,05,26,13,29,19.90
2017,05,26,13,30,19.90
2017,05,26,13,31,19.80
2017,05,26,13,32,19.80
2017,05,26,13,33,19.90
2017,05,26,13,34,19.90
2017,05,26,13,35,19.90
2017,05,26,13,36,19.90
2017,05,26,13,37,19.90
2017,05,26,13,38,19.90
2017,05,26,13,39,20.10
2017,05,26,13,40,20.20
2017,05,26,13,41,20.20
2017,05,26,13,42,20.30
2017,05,26,13,43,20.40
2017,05,26,13,44,20.40
2017,05,26,13,45,20.50
2017,05,26,13,46,20.50
2017,05,26,13,47,20.70
2017,05,26,13,48,20.90
2017,05,26,13,49,21.00
2017,05,26,13,50,21.00
2017,05,26,13,51,21.00
2017,05,26,13,52,21.00
2017,05,26,13,53,21.10
2017,05,26,13,54,21.20
2017,05,26,13,55,21.10
2017,05,26,13,56,21.00
2017,05,26,13,57,20.80
2017,05,26,13,58,20.70
2017,05,26,13,59,20.50
2017,05,26,14,00,20.50
2017,05,26,14,01,20.60
2017,05,26,14,02,20.70
2017,05,26,14,03,20.80
2017,05,26,14,04,21.00
2017,05,26,14,05,21.10
2017,05,26,14,06,21.20
2017,05,26,14,07,21.30
2017,05,26,14,08,21.30
2017,05,26,14,09,21.30
2017,05,26,14,10,21.30
2017,05,26,14,11,21.20
2017,05,26,14,12,21.20
2017,05,26,14,13,21.30
2017,05,26,14,14,21.40
2017,05,26,14,15,21.40
2017,05,26,14,16,21.50
2017,05,26,14,17,21.60
2017,05,26,14,18,21.60
2017,05,26,14,19,21.60
2017,05,26,14,20,21.60
2017,05,26,14,21,21.60
2017,05,26,14,22,21.60
2017,05,26,14,23,21.70
2017,05,26,14,24,21.80
2017,05,26,14,25,21.80
2017,05,26,14,26,22.00
2017,05,26,14,27,22.00
2017,05,26,14,28,22.00
2017,05,26,14,29,22.00
2017,05,26,14,30,22.00
2017,05,26,14,31,21.80
2017,05,26,14,32,21.70
2017,05,26,14,33,21.70
2017,05,26,14,34,21.70
2017,05,26,14,35,21.70
2017,05,26,14,36,21.60
2017,05,26,14,37,21.50
2017,05,26,14,38,21.50
2017,05,26,14,39,21.60
2017,05,26,14,40,21.70
2017,05,26,14,41,21.80
2017,05,26,14,42,21.90
2017,05,26,14,43,22.00
2017,05,26,14,44,22.10
2017,05,26,14,45,22.20
2017,05,26,14,46,22.20
2017,05,26,14,47,22.30
2017,05,26,14,48,22.30
2017,05,26,14,49,22.30
2017,05,26,14,50,22.30
2017,05,26,14,51,22.40
2017,05,26,14,52,22.40
2017,05,26,14,53,22.40
2017,05,26,14,54,22.50
2017,05,26,14,55,22.50
2017,05,26,14,56,22.50
2017,05,26,14,57,22.40
2017,05,26,14,58,22.40
2017,05,26,14,59,22.50
2017,05,26,15,00,22.50
2017,05,26,15,01,22.50
2017,05,26,15,02,22.60
2017,05,26,15,03,22.60
2017,05,26,15,04,22.80
2017,05,26,15,05,22.80
2017,05,26,15,06,22.90
2017,05,26,15,07,23.00
2017,05,26,15,08,23.10
2017,05,26,15,09,23.20
2017,05,26,15,10,23.10
2017,05,26,15,11,23.10
2017,05,26,15,12,23.10
2017,05,26,15,13,23.20
2017,05,26,15,14,23.30
2017,05,26,15,15,23.30
2017,05,26,15,16,23.30
2017,05,26,15,17,23.30
2017,05,26,15,18,23.50
2017,05,26,15,19,23.70
2017,05,26,15,20,23.90
2017,05,26,15,21,23.90
2017,05,26,15,22,23.90
2017,05,26,15,23,23.80
2017,05,26,15,24,23.70
2017,05,26,15,25,23.80
2017,05,26,15,26,23.90
2017,05,26,15,27,23.90
2017,05,26,15,28,24.10
2017,05,26,15,29,24.10
2017,05,26,15,30,24.10
2017,05,26,15,31,24.10
2017,05,26,15,32,24.20
2017,05,26,15,33,24.30
2017,05,26,15,34,24.40
2017,05,26,15,35,24.50
2017,05,26,15,36,24.50
2017,05,26,15,37,24.60
2017,05,26,15,38,24.70
2017,05,26,15,39,24.80
2017,05,26,15,40,24.90
2017,05,26,15,41,25.10
2017,05,26,15,42,25.20
2017,05,26,15,43,25.30
2017,05,26,15,44,25.40
2017,05,26,15,45,25.40
2017,05,26,15,46,25.30
2017,05,26,15,47,25.30
2017,05,26,15,48,25.20
2017,05,26,15,49,25.20
2017,05,26,15,50,25.30
2017,05,26,15,51,25.30
2017,05,26,15,52,25.30
2017,05,26,15,53,25.30
2017,05,26,15,54,25.20
2017,05,26,15,55,25.20
2017,05,26,15,56,25.00
2017,05,26,15,57,24.90
2017,05,26,15,58,24.70
2017,05,26,15,59,24.50
2017,05,26,16,00,24.40
2017,05,26,16,01,24.30
2017,05,26,16,02,24.30
2017,05,26,16,03,24.20
2017,05,26,16,04,24.10
2017,05,26,16,05,24.10
2017,05,26,16,06,24.00
2017,05,26,16,07,23.90
2017,05,26,16,08,24.00
2017,05,26,16,09,24.10
2017,05,26,16,10,24.30
2017,05,26,16,11,24.40
2017,05,26,16,12,24.50
2017,05,26,16,13,24.60
2017,05,26,16,14,24.60
2017,05,26,16,15,24.70
2017,05,26,16,16,24.70
2017,05,26,16,17,24.80
2017,05,26,16,18,24.80
2017,05,26,16,19,24.60
2017,05,26,16,20,24.50
2017,05,26,16,21,24.40
2017,05,26,16,22,24.20
2017,05,26,16,23,24.10
2017,05,26,16,24,23.90
2017,05,26,16,25,23.60
2017,05,26,16,26,23.60
2017,05,26,16,27,23.60
2017,05,26,16,28,23.50
2017,05,26,16,29,23.40
2017,05,26,16,30,23.40
2017,05,26,16,31,23.40
2017,05,26,16,32,23.30
2017,05,26,16,33,23.10
2017,05,26,16,34,22.90
2017,05,26,16,35,22.90
2017,05,26,16,36,22.80
2017,05,26,16,37,22.90
2017,05,26,16,38,22.90
2017,05,26,16,39,22.80
2017,05,26,16,40,22.40
2017,05,26,16,41,22.10
2017,05,26,16,42,21.80
2017,05,26,16,43,21.60
2017,05,26,16,44,21.50
2017,05,26,16,45,21.30
2017,05,26,16,46,21.20
2017,05,26,16,47,21.10
2017,05,26,16,48,21.00
2017,05,26,16,49,20.90
2017,05,26,16,50,20.80
2017,05,26,16,51,20.80
2017,05,26,16,52,20.90
2017,05,26,16,53,21.00
2017,05,26,16,54,21.00
2017,05,26,16,55,21.00
2017,05,26,16,56,21.10
2017,05,26,16,57,21.30
2017,05,26,16,58,21.30
2017,05,26,16,59,21.30
2017,05,26,17,00,21.30
2017,05,26,17,01,21.30
2017,05,26,17,02,21.30
2017,05,26,17,03,21.40
2017,05,26,17,04,21.50
2017,05,26,17,05,21.60
2017,05,26,17,06,21.50
2017,05,26,17,07,21.40
2017,05,26,17,08,21.50
2017,05,26,17,09,21.60
2017,05,26,17,10,21.80
2017,05,26,17,11,21.90
2017,05,26,17,12,21.90
2017,05,26,17,13,21.90
2017,05,26,17,14,22.00
2017,05,26,17,15,21.90
2017,05,26,17,16,21.70
2017,05,26,17,17,21.60
2017,05,26,17,18,21.60
2017,05,26,17,19,21.60
2017,05,26,17,20,21.60
2017,05,26,17,21,21.60
2017,05,26,17,22,21.50
2017,05,26,17,23,21.40
2017,05,26,17,24,21.30
2017,05,26,17,25,21.30
2017,05,26,17,26,21.20
2017,05,26,17,27,20.90
2017,05,26,17,28,20.80