Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,16,00,00,11.20
2020,04,16,00,01,11.20
2020,04,16,00,02,11.20
2020,04,16,00,03,11.20
2020,04,16,00,04,11.20
2020,04,16,00,05,11.30
2020,04,16,00,06,11.30
2020,04,16,00,07,11.30
2020,04,16,00,08,11.30
2020,04,16,00,09,11.30
2020,04,16,00,10,11.30
2020,04,16,00,11,11.30
2020,04,16,00,12,11.20
2020,04,16,00,13,11.20
2020,04,16,00,14,11.20
2020,04,16,00,15,11.20
2020,04,16,00,16,11.10
2020,04,16,00,17,11.10
2020,04,16,00,18,11.00
2020,04,16,00,19,10.90
2020,04,16,00,20,10.90
2020,04,16,00,21,10.80
2020,04,16,00,22,10.80
2020,04,16,00,23,10.70
2020,04,16,00,24,10.70
2020,04,16,00,25,10.60
2020,04,16,00,26,10.60
2020,04,16,00,27,10.50
2020,04,16,00,28,10.50
2020,04,16,00,29,10.50
2020,04,16,00,30,10.60
2020,04,16,00,31,10.50
2020,04,16,00,32,10.50
2020,04,16,00,33,10.60
2020,04,16,00,34,10.70
2020,04,16,00,35,10.70
2020,04,16,00,36,10.70
2020,04,16,00,37,10.70
2020,04,16,00,38,10.70
2020,04,16,00,39,10.70
2020,04,16,00,40,10.60
2020,04,16,00,41,10.60
2020,04,16,00,42,10.50
2020,04,16,00,43,10.40
2020,04,16,00,44,10.40
2020,04,16,00,45,10.40
2020,04,16,00,46,10.30
2020,04,16,00,47,10.30
2020,04,16,00,48,10.30
2020,04,16,00,49,10.30
2020,04,16,00,50,10.30
2020,04,16,00,51,10.30
2020,04,16,00,52,10.30
2020,04,16,00,53,10.30
2020,04,16,00,54,10.20
2020,04,16,00,55,10.20
2020,04,16,00,56,10.20
2020,04,16,00,57,10.20
2020,04,16,00,58,10.20
2020,04,16,00,59,10.20
2020,04,16,01,00,10.20
2020,04,16,01,01,10.30
2020,04,16,01,02,10.30
2020,04,16,01,03,10.40
2020,04,16,01,04,10.40
2020,04,16,01,05,10.50
2020,04,16,01,06,10.50
2020,04,16,01,07,10.60
2020,04,16,01,08,10.60
2020,04,16,01,09,10.60
2020,04,16,01,10,10.60
2020,04,16,01,11,10.60
2020,04,16,01,12,10.60
2020,04,16,01,13,10.50
2020,04,16,01,14,10.50
2020,04,16,01,15,10.50
2020,04,16,01,16,10.40
2020,04,16,01,17,10.40
2020,04,16,01,18,10.30
2020,04,16,01,19,10.30
2020,04,16,01,20,10.30
2020,04,16,01,21,10.20
2020,04,16,01,22,10.20
2020,04,16,01,23,10.10
2020,04,16,01,24,10.10
2020,04,16,01,25,10.10
2020,04,16,01,26,10.10
2020,04,16,01,27,10.10
2020,04,16,01,28,10.20
2020,04,16,01,29,10.20
2020,04,16,01,30,10.20
2020,04,16,01,31,10.30
2020,04,16,01,32,10.30
2020,04,16,01,33,10.40
2020,04,16,01,34,10.40
2020,04,16,01,35,10.50
2020,04,16,01,36,10.60
2020,04,16,01,37,10.60
2020,04,16,01,38,10.60
2020,04,16,01,39,10.70
2020,04,16,01,40,10.70
2020,04,16,01,41,10.70
2020,04,16,01,42,10.70
2020,04,16,01,43,10.80
2020,04,16,01,44,10.80
2020,04,16,01,45,10.80
2020,04,16,01,46,10.80
2020,04,16,01,47,10.80
2020,04,16,01,48,10.80
2020,04,16,01,49,10.80
2020,04,16,01,50,10.80
2020,04,16,01,51,10.80
2020,04,16,01,52,10.80
2020,04,16,01,53,10.80
2020,04,16,01,54,10.80
2020,04,16,01,55,10.80
2020,04,16,01,56,10.80
2020,04,16,01,57,10.80
2020,04,16,01,58,10.90
2020,04,16,01,59,10.90
2020,04,16,02,00,10.90
2020,04,16,02,01,10.90
2020,04,16,02,02,10.90
2020,04,16,02,03,10.90
2020,04,16,02,04,10.90
2020,04,16,02,05,10.90
2020,04,16,02,06,10.80
2020,04,16,02,07,10.80
2020,04,16,02,08,10.80
2020,04,16,02,09,10.80
2020,04,16,02,10,10.80
2020,04,16,02,11,10.80
2020,04,16,02,12,10.70
2020,04,16,02,13,10.70
2020,04,16,02,14,10.70
2020,04,16,02,15,10.60
2020,04,16,02,16,10.60
2020,04,16,02,17,10.50
2020,04,16,02,18,10.50
2020,04,16,02,19,10.40
2020,04,16,02,20,10.40
2020,04,16,02,21,10.40
2020,04,16,02,22,10.30
2020,04,16,02,23,10.30
2020,04,16,02,24,10.30
2020,04,16,02,25,10.30
2020,04,16,02,26,10.30
2020,04,16,02,27,10.30
2020,04,16,02,28,10.30
2020,04,16,02,29,10.30
2020,04,16,02,30,10.30
2020,04,16,02,31,10.30
2020,04,16,02,32,10.30
2020,04,16,02,33,10.20
2020,04,16,02,34,10.20
2020,04,16,02,35,10.20
2020,04,16,02,36,10.10
2020,04,16,02,37,10.10
2020,04,16,02,38,10.10
2020,04,16,02,39,10.00
2020,04,16,02,40,10.00
2020,04,16,02,41,10.00
2020,04,16,02,42,9.90
2020,04,16,02,43,9.90
2020,04,16,02,44,9.90
2020,04,16,02,45,9.90
2020,04,16,02,46,9.90
2020,04,16,02,47,9.90
2020,04,16,02,48,9.90
2020,04,16,02,49,9.90
2020,04,16,02,50,9.90
2020,04,16,02,51,9.90
2020,04,16,02,52,9.90
2020,04,16,02,53,9.90
2020,04,16,02,54,9.90
2020,04,16,02,55,9.90
2020,04,16,02,56,10.00
2020,04,16,02,57,10.00
2020,04,16,02,58,10.00
2020,04,16,02,59,10.00
2020,04,16,03,00,10.00
2020,04,16,03,01,10.00
2020,04,16,03,02,10.00
2020,04,16,03,03,10.00
2020,04,16,03,04,10.00
2020,04,16,03,05,10.00
2020,04,16,03,06,10.00
2020,04,16,03,07,10.10
2020,04,16,03,08,10.10
2020,04,16,03,09,10.10
2020,04,16,03,10,10.00
2020,04,16,03,11,10.10
2020,04,16,03,12,10.10
2020,04,16,03,13,10.00
2020,04,16,03,14,10.00
2020,04,16,03,15,10.00
2020,04,16,03,16,10.00
2020,04,16,03,17,10.00
2020,04,16,03,18,9.90
2020,04,16,03,19,9.90
2020,04,16,03,20,9.90
2020,04,16,03,21,9.90
2020,04,16,03,22,9.90
2020,04,16,03,23,9.90
2020,04,16,03,24,9.90
2020,04,16,03,25,9.90
2020,04,16,03,26,9.90
2020,04,16,03,27,9.90
2020,04,16,03,28,9.90
2020,04,16,03,29,9.90
2020,04,16,03,30,9.90
2020,04,16,03,31,9.90
2020,04,16,03,32,9.80
2020,04,16,03,33,9.80
2020,04,16,03,34,9.80
2020,04,16,03,35,9.80
2020,04,16,03,36,9.80
2020,04,16,03,37,9.80
2020,04,16,03,38,9.80
2020,04,16,03,39,9.80
2020,04,16,03,40,9.70
2020,04,16,03,41,9.70
2020,04,16,03,42,9.70
2020,04,16,03,43,9.70
2020,04,16,03,44,9.60
2020,04,16,03,45,9.60
2020,04,16,03,46,9.70
2020,04,16,03,47,9.70
2020,04,16,03,48,9.70
2020,04,16,03,49,9.70
2020,04,16,03,50,9.70
2020,04,16,03,51,9.70
2020,04,16,03,52,9.60
2020,04,16,03,53,9.60
2020,04,16,03,54,9.60
2020,04,16,03,55,9.60
2020,04,16,03,56,9.60
2020,04,16,03,57,9.50
2020,04,16,03,58,9.50
2020,04,16,03,59,9.50
2020,04,16,04,00,9.40
2020,04,16,04,01,9.40
2020,04,16,04,02,9.40
2020,04,16,04,03,9.40
2020,04,16,04,04,9.30
2020,04,16,04,05,9.30
2020,04,16,04,06,9.30
2020,04,16,04,07,9.30
2020,04,16,04,08,9.30
2020,04,16,04,09,9.30
2020,04,16,04,10,9.20
2020,04,16,04,11,9.20
2020,04,16,04,12,9.20
2020,04,16,04,13,9.20
2020,04,16,04,14,9.20
2020,04,16,04,15,9.20
2020,04,16,04,16,9.20
2020,04,16,04,17,9.10
2020,04,16,04,18,9.10
2020,04,16,04,19,9.20
2020,04,16,04,20,9.20
2020,04,16,04,21,9.20
2020,04,16,04,22,9.20
2020,04,16,04,23,9.20
2020,04,16,04,24,9.20
2020,04,16,04,25,9.10
2020,04,16,04,26,9.10
2020,04,16,04,27,9.10
2020,04,16,04,28,9.10
2020,04,16,04,29,9.10
2020,04,16,04,30,9.10
2020,04,16,04,31,9.10
2020,04,16,04,32,9.10
2020,04,16,04,33,9.10
2020,04,16,04,34,9.10
2020,04,16,04,35,9.10
2020,04,16,04,36,9.10
2020,04,16,04,37,9.10
2020,04,16,04,38,9.10
2020,04,16,04,39,9.10
2020,04,16,04,40,9.00
2020,04,16,04,41,9.00
2020,04,16,04,42,9.00
2020,04,16,04,43,8.90
2020,04,16,04,44,8.90
2020,04,16,04,45,8.90
2020,04,16,04,46,8.90
2020,04,16,04,47,8.90
2020,04,16,04,48,8.90
2020,04,16,04,49,8.90
2020,04,16,04,50,8.80
2020,04,16,04,51,8.80
2020,04,16,04,52,8.80
2020,04,16,04,53,8.80
2020,04,16,04,54,8.80
2020,04,16,04,55,8.70
2020,04,16,04,56,8.70
2020,04,16,04,57,8.70
2020,04,16,04,58,8.70
2020,04,16,04,59,8.70
2020,04,16,05,00,8.70
2020,04,16,05,01,8.70
2020,04,16,05,02,8.60
2020,04,16,05,03,8.60
2020,04,16,05,04,8.60
2020,04,16,05,05,8.60
2020,04,16,05,06,8.60
2020,04,16,05,07,8.50
2020,04,16,05,08,8.50
2020,04,16,05,09,8.40
2020,04,16,05,10,8.40
2020,04,16,05,11,8.40
2020,04,16,05,12,8.40
2020,04,16,05,13,8.30
2020,04,16,05,14,8.30
2020,04,16,05,15,8.30
2020,04,16,05,16,8.30
2020,04,16,05,17,8.30
2020,04,16,05,18,8.30
2020,04,16,05,19,8.30
2020,04,16,05,20,8.30
2020,04,16,05,21,8.30
2020,04,16,05,22,8.30
2020,04,16,05,23,8.30
2020,04,16,05,24,8.30
2020,04,16,05,25,8.30
2020,04,16,05,26,8.30
2020,04,16,05,27,8.30
2020,04,16,05,28,8.30
2020,04,16,05,29,8.30
2020,04,16,05,30,8.30
2020,04,16,05,31,8.30
2020,04,16,05,32,8.30
2020,04,16,05,33,8.30
2020,04,16,05,34,8.30
2020,04,16,05,35,8.30
2020,04,16,05,36,8.30
2020,04,16,05,37,8.30
2020,04,16,05,38,8.30
2020,04,16,05,39,8.30
2020,04,16,05,40,8.30
2020,04,16,05,41,8.30
2020,04,16,05,42,8.30
2020,04,16,05,43,8.30
2020,04,16,05,44,8.30
2020,04,16,05,45,8.30
2020,04,16,05,46,8.30
2020,04,16,05,47,8.30
2020,04,16,05,48,8.30
2020,04,16,05,49,8.30
2020,04,16,05,50,8.30
2020,04,16,05,51,8.30
2020,04,16,05,52,8.30
2020,04,16,05,53,8.30
2020,04,16,05,54,8.20
2020,04,16,05,55,8.20
2020,04,16,05,56,8.20
2020,04,16,05,57,8.20
2020,04,16,05,58,8.20
2020,04,16,05,59,8.20
2020,04,16,06,00,8.20
2020,04,16,06,01,8.20
2020,04,16,06,02,8.20
2020,04,16,06,03,8.20
2020,04,16,06,04,8.20
2020,04,16,06,05,8.10
2020,04,16,06,06,8.10
2020,04,16,06,07,8.10
2020,04,16,06,08,8.10
2020,04,16,06,09,8.10
2020,04,16,06,10,8.10
2020,04,16,06,11,8.00
2020,04,16,06,12,8.00
2020,04,16,06,13,8.00
2020,04,16,06,14,8.00
2020,04,16,06,15,7.90
2020,04,16,06,16,7.90
2020,04,16,06,17,7.90
2020,04,16,06,18,8.00
2020,04,16,06,19,7.90
2020,04,16,06,20,7.90
2020,04,16,06,21,7.90
2020,04,16,06,22,7.90
2020,04,16,06,23,7.90
2020,04,16,06,24,7.90
2020,04,16,06,25,8.00
2020,04,16,06,26,8.00
2020,04,16,06,27,8.00
2020,04,16,06,28,8.00
2020,04,16,06,29,8.00
2020,04,16,06,30,8.00
2020,04,16,06,31,8.00
2020,04,16,06,32,8.00
2020,04,16,06,33,8.10
2020,04,16,06,34,8.10
2020,04,16,06,35,8.10
2020,04,16,06,36,8.10
2020,04,16,06,37,8.10
2020,04,16,06,38,8.10
2020,04,16,06,39,8.10
2020,04,16,06,40,8.10
2020,04,16,06,41,8.20
2020,04,16,06,42,8.20
2020,04,16,06,43,8.20
2020,04,16,06,44,8.20
2020,04,16,06,45,8.30
2020,04,16,06,46,8.30
2020,04,16,06,47,8.30
2020,04,16,06,48,8.30
2020,04,16,06,49,8.30
2020,04,16,06,50,8.30
2020,04,16,06,51,8.30
2020,04,16,06,52,8.30
2020,04,16,06,53,8.30
2020,04,16,06,54,8.40
2020,04,16,06,55,8.40
2020,04,16,06,56,8.40
2020,04,16,06,57,8.40
2020,04,16,06,58,8.50
2020,04,16,06,59,8.50
2020,04,16,07,00,8.50
2020,04,16,07,01,8.50
2020,04,16,07,02,8.50
2020,04,16,07,03,8.60
2020,04,16,07,04,8.60
2020,04,16,07,05,8.60
2020,04,16,07,06,8.60
2020,04,16,07,07,8.60
2020,04,16,07,08,8.60
2020,04,16,07,09,8.60
2020,04,16,07,10,8.60
2020,04,16,07,11,8.60
2020,04,16,07,12,8.60
2020,04,16,07,13,8.70
2020,04,16,07,14,8.70
2020,04,16,07,15,8.80
2020,04,16,07,16,8.80
2020,04,16,07,17,8.90
2020,04,16,07,18,8.90
2020,04,16,07,19,8.90
2020,04,16,07,20,9.00
2020,04,16,07,21,9.10
2020,04,16,07,22,9.10
2020,04,16,07,23,9.20
2020,04,16,07,24,9.30
2020,04,16,07,25,9.30
2020,04,16,07,26,9.40
2020,04,16,07,27,9.40
2020,04,16,07,28,9.50
2020,04,16,07,29,9.50
2020,04,16,07,30,9.60
2020,04,16,07,31,9.60
2020,04,16,07,32,9.60
2020,04,16,07,33,9.70
2020,04,16,07,34,9.70
2020,04,16,07,35,9.70
2020,04,16,07,36,9.70
2020,04,16,07,37,9.70
2020,04,16,07,38,9.70
2020,04,16,07,39,9.70
2020,04,16,07,40,9.70
2020,04,16,07,41,9.70
2020,04,16,07,42,9.70
2020,04,16,07,43,9.70
2020,04,16,07,44,9.70
2020,04,16,07,45,9.70
2020,04,16,07,46,9.70
2020,04,16,07,47,9.70
2020,04,16,07,48,9.70
2020,04,16,07,49,9.80
2020,04,16,07,50,9.90
2020,04,16,07,51,9.90
2020,04,16,07,52,10.00
2020,04,16,07,53,10.00
2020,04,16,07,54,10.10
2020,04,16,07,55,10.10
2020,04,16,07,56,10.10
2020,04,16,07,57,10.10
2020,04,16,07,58,10.10
2020,04,16,07,59,10.10
2020,04,16,08,00,10.10
2020,04,16,08,01,10.20
2020,04,16,08,02,10.20
2020,04,16,08,03,10.20
2020,04,16,08,04,10.20
2020,04,16,08,05,10.30
2020,04,16,08,06,10.30
2020,04,16,08,07,10.30
2020,04,16,08,08,10.40
2020,04,16,08,09,10.40
2020,04,16,08,10,10.50
2020,04,16,08,11,10.50
2020,04,16,08,12,10.60
2020,04,16,08,13,10.60
2020,04,16,08,14,10.70
2020,04,16,08,15,10.80
2020,04,16,08,16,10.90
2020,04,16,08,17,10.90
2020,04,16,08,18,11.00
2020,04,16,08,19,11.10
2020,04,16,08,20,11.20
2020,04,16,08,21,11.30
2020,04,16,08,22,11.40
2020,04,16,08,23,11.50
2020,04,16,08,24,11.60
2020,04,16,08,25,11.60
2020,04,16,08,26,11.70
2020,04,16,08,27,11.80
2020,04,16,08,28,11.90
2020,04,16,08,29,12.00
2020,04,16,08,30,12.10
2020,04,16,08,31,12.20
2020,04,16,08,32,12.20
2020,04,16,08,33,12.20
2020,04,16,08,34,12.30
2020,04,16,08,35,12.30
2020,04,16,08,36,12.30
2020,04,16,08,37,12.40
2020,04,16,08,38,12.40
2020,04,16,08,39,12.50
2020,04,16,08,40,12.60
2020,04,16,08,41,12.70
2020,04,16,08,42,12.80
2020,04,16,08,43,12.80
2020,04,16,08,44,12.80
2020,04,16,08,45,12.80
2020,04,16,08,46,12.80
2020,04,16,08,47,12.80
2020,04,16,08,48,12.80
2020,04,16,08,49,12.70
2020,04,16,08,50,12.70
2020,04,16,08,51,12.70
2020,04,16,08,52,12.70
2020,04,16,08,53,12.70
2020,04,16,08,54,12.70
2020,04,16,08,55,12.70
2020,04,16,08,56,12.70
2020,04,16,08,57,12.70
2020,04,16,08,58,12.70
2020,04,16,08,59,12.70
2020,04,16,09,00,12.70
2020,04,16,09,01,12.70
2020,04,16,09,02,12.80
2020,04,16,09,03,12.80
2020,04,16,09,04,12.90
2020,04,16,09,05,13.00
2020,04,16,09,06,13.00
2020,04,16,09,07,13.00
2020,04,16,09,08,13.10
2020,04,16,09,09,13.10
2020,04,16,09,10,13.20
2020,04,16,09,11,13.20
2020,04,16,09,12,13.30
2020,04,16,09,13,13.30
2020,04,16,09,14,13.40
2020,04,16,09,15,13.40
2020,04,16,09,16,13.50
2020,04,16,09,17,13.60
2020,04,16,09,18,13.70
2020,04,16,09,19,13.80
2020,04,16,09,20,13.90
2020,04,16,09,21,13.90
2020,04,16,09,22,14.00
2020,04,16,09,23,14.10
2020,04,16,09,24,14.20
2020,04,16,09,25,14.20
2020,04,16,09,26,14.10
2020,04,16,09,27,14.00
2020,04,16,09,28,13.90
2020,04,16,09,29,13.80
2020,04,16,09,30,13.80
2020,04,16,09,31,13.80
2020,04,16,09,32,13.80
2020,04,16,09,33,13.80
2020,04,16,09,34,13.80
2020,04,16,09,35,13.70
2020,04,16,09,36,13.70
2020,04,16,09,37,13.60
2020,04,16,09,38,13.60
2020,04,16,09,39,13.50
2020,04,16,09,40,13.50
2020,04,16,09,41,13.50
2020,04,16,09,42,13.50
2020,04,16,09,43,13.50
2020,04,16,09,44,13.60
2020,04,16,09,45,13.60
2020,04,16,09,46,13.70
2020,04,16,09,47,13.70
2020,04,16,09,48,13.70
2020,04,16,09,49,13.80
2020,04,16,09,50,13.90
2020,04,16,09,51,14.00
2020,04,16,09,52,14.10
2020,04,16,09,53,14.20
2020,04,16,09,54,14.30
2020,04,16,09,55,14.40
2020,04,16,09,56,14.50
2020,04,16,09,57,14.50
2020,04,16,09,58,14.50
2020,04,16,09,59,14.50
2020,04,16,10,00,14.60
2020,04,16,10,01,14.60
2020,04,16,10,02,14.50
2020,04,16,10,03,14.40
2020,04,16,10,04,14.30
2020,04,16,10,05,14.20
2020,04,16,10,06,14.10
2020,04,16,10,07,14.10
2020,04,16,10,08,14.10
2020,04,16,10,09,14.00
2020,04,16,10,10,14.10
2020,04,16,10,11,14.10
2020,04,16,10,12,14.20
2020,04,16,10,13,14.30
2020,04,16,10,14,14.30
2020,04,16,10,15,14.30
2020,04,16,10,16,14.30
2020,04,16,10,17,14.30
2020,04,16,10,18,14.30
2020,04,16,10,19,14.30
2020,04,16,10,20,14.30
2020,04,16,10,21,14.30
2020,04,16,10,22,14.30
2020,04,16,10,23,14.30
2020,04,16,10,24,14.30
2020,04,16,10,25,14.30
2020,04,16,10,26,14.40
2020,04,16,10,27,14.40
2020,04,16,10,28,14.40
2020,04,16,10,29,14.50
2020,04,16,10,30,14.50
2020,04,16,10,31,14.60
2020,04,16,10,32,14.70
2020,04,16,10,33,14.70
2020,04,16,10,34,14.70
2020,04,16,10,35,14.70
2020,04,16,10,36,14.70
2020,04,16,10,37,14.70
2020,04,16,10,38,14.60
2020,04,16,10,39,14.50
2020,04,16,10,40,14.50
2020,04,16,10,41,14.60
2020,04,16,10,42,14.70
2020,04,16,10,43,14.80
2020,04,16,10,44,14.80
2020,04,16,10,45,14.80
2020,04,16,10,46,14.80
2020,04,16,10,47,14.80
2020,04,16,10,48,14.80
2020,04,16,10,49,14.90
2020,04,16,10,50,14.80
2020,04,16,10,51,14.80
2020,04,16,10,52,14.80
2020,04,16,10,53,14.80
2020,04,16,10,54,14.80
2020,04,16,10,55,14.80
2020,04,16,10,56,14.80
2020,04,16,10,57,15.00
2020,04,16,10,58,15.10
2020,04,16,10,59,15.10
2020,04,16,11,00,15.20
2020,04,16,11,01,15.20
2020,04,16,11,02,15.30
2020,04,16,11,03,15.30
2020,04,16,11,04,15.30
2020,04,16,11,05,15.30
2020,04,16,11,06,15.30
2020,04,16,11,07,15.40
2020,04,16,11,08,15.40
2020,04,16,11,09,15.40
2020,04,16,11,10,15.30
2020,04,16,11,11,15.20
2020,04,16,11,12,15.20
2020,04,16,11,13,15.20
2020,04,16,11,14,15.10
2020,04,16,11,15,15.10
2020,04,16,11,16,15.10
2020,04,16,11,17,15.00
2020,04,16,11,18,15.00
2020,04,16,11,19,15.00
2020,04,16,11,20,15.10
2020,04,16,11,21,15.20
2020,04,16,11,22,15.20
2020,04,16,11,23,15.10
2020,04,16,11,24,15.00
2020,04,16,11,25,15.00
2020,04,16,11,26,15.00
2020,04,16,11,27,15.00
2020,04,16,11,28,15.00
2020,04,16,11,29,15.10
2020,04,16,11,30,15.20
2020,04,16,11,31,15.20
2020,04,16,11,32,15.20
2020,04,16,11,33,15.30
2020,04,16,11,34,15.40
2020,04,16,11,35,15.50
2020,04,16,11,36,15.50
2020,04,16,11,37,15.50
2020,04,16,11,38,15.50
2020,04,16,11,39,15.40
2020,04,16,11,40,15.30
2020,04,16,11,41,15.20
2020,04,16,11,42,15.20
2020,04,16,11,43,15.20
2020,04,16,11,44,15.30
2020,04,16,11,45,15.30
2020,04,16,11,46,15.30
2020,04,16,11,47,15.40
2020,04,16,11,48,15.50
2020,04,16,11,49,15.60
2020,04,16,11,50,15.60
2020,04,16,11,51,15.60
2020,04,16,11,52,15.70
2020,04,16,11,53,15.60
2020,04,16,11,54,15.60
2020,04,16,11,55,15.60
2020,04,16,11,56,15.60
2020,04,16,11,57,15.50
2020,04,16,11,58,15.50
2020,04,16,11,59,15.50
2020,04,16,12,00,15.40
2020,04,16,12,01,15.40
2020,04,16,12,02,15.40
2020,04,16,12,03,15.50
2020,04,16,12,04,15.50
2020,04,16,12,05,15.50
2020,04,16,12,06,15.60
2020,04,16,12,07,15.70
2020,04,16,12,08,15.70
2020,04,16,12,09,15.80
2020,04,16,12,10,15.90
2020,04,16,12,11,15.90
2020,04,16,12,12,16.00
2020,04,16,12,13,16.00
2020,04,16,12,14,15.90
2020,04,16,12,15,15.90
2020,04,16,12,16,15.90
2020,04,16,12,17,16.00
2020,04,16,12,18,16.00
2020,04,16,12,19,16.10
2020,04,16,12,20,16.10
2020,04,16,12,21,16.10
2020,04,16,12,22,16.10
2020,04,16,12,23,16.20
2020,04,16,12,24,16.10
2020,04,16,12,25,16.10
2020,04,16,12,26,16.10
2020,04,16,12,27,16.10
2020,04,16,12,28,16.30
2020,04,16,12,29,16.40
2020,04,16,12,30,16.50
2020,04,16,12,31,16.60
2020,04,16,12,32,16.70
2020,04,16,12,33,16.80
2020,04,16,12,34,16.70
2020,04,16,12,35,16.70
2020,04,16,12,36,16.70
2020,04,16,12,37,16.60
2020,04,16,12,38,16.60
2020,04,16,12,39,16.50
2020,04,16,12,40,16.60
2020,04,16,12,41,16.70
2020,04,16,12,42,16.70
2020,04,16,12,43,16.60
2020,04,16,12,44,16.70
2020,04,16,12,45,16.60
2020,04,16,12,46,16.60
2020,04,16,12,47,16.60
2020,04,16,12,48,16.60
2020,04,16,12,49,16.70
2020,04,16,12,50,16.70
2020,04,16,12,51,16.60
2020,04,16,12,52,16.60
2020,04,16,12,53,16.60
2020,04,16,12,54,16.60
2020,04,16,12,55,16.70
2020,04,16,12,56,16.60
2020,04,16,12,57,16.60
2020,04,16,12,58,16.50
2020,04,16,12,59,16.40
2020,04,16,13,00,16.30
2020,04,16,13,01,16.20
2020,04,16,13,02,16.10
2020,04,16,13,03,16.10
2020,04,16,13,04,16.10
2020,04,16,13,05,16.00
2020,04,16,13,06,16.00
2020,04,16,13,07,15.80
2020,04,16,13,08,15.80
2020,04,16,13,09,15.80
2020,04,16,13,10,15.80
2020,04,16,13,11,15.90
2020,04,16,13,12,16.00
2020,04,16,13,13,16.10
2020,04,16,13,14,16.10
2020,04,16,13,15,16.20
2020,04,16,13,16,16.20
2020,04,16,13,17,16.30
2020,04,16,13,18,16.40
2020,04,16,13,19,16.50
2020,04,16,13,20,16.50
2020,04,16,13,21,16.50
2020,04,16,13,22,16.50
2020,04,16,13,23,16.50
2020,04,16,13,24,16.50
2020,04,16,13,25,16.50
2020,04,16,13,26,16.50
2020,04,16,13,27,16.50
2020,04,16,13,28,16.60
2020,04,16,13,29,16.70
2020,04,16,13,30,16.80
2020,04,16,13,31,16.80
2020,04,16,13,32,16.80
2020,04,16,13,33,16.80
2020,04,16,13,34,16.80
2020,04,16,13,35,16.80
2020,04,16,13,36,16.80
2020,04,16,13,37,16.80
2020,04,16,13,38,16.80
2020,04,16,13,39,16.80
2020,04,16,13,40,16.90
2020,04,16,13,41,16.90
2020,04,16,13,42,16.90
2020,04,16,13,43,17.00
2020,04,16,13,44,17.10
2020,04,16,13,45,17.10
2020,04,16,13,46,17.10
2020,04,16,13,47,17.10
2020,04,16,13,48,17.10
2020,04,16,13,49,16.90
2020,04,16,13,50,16.90
2020,04,16,13,51,16.90
2020,04,16,13,52,16.90
2020,04,16,13,53,16.90
2020,04,16,13,54,16.80
2020,04,16,13,55,16.70
2020,04,16,13,56,16.60
2020,04,16,13,57,16.60
2020,04,16,13,58,16.60
2020,04,16,13,59,16.50
2020,04,16,14,00,16.50
2020,04,16,14,01,16.50
2020,04,16,14,02,16.40
2020,04,16,14,03,16.30
2020,04,16,14,04,16.20
2020,04,16,14,05,16.20
2020,04,16,14,06,16.00
2020,04,16,14,07,15.90
2020,04,16,14,08,15.90
2020,04,16,14,09,15.90
2020,04,16,14,10,15.90
2020,04,16,14,11,16.00
2020,04,16,14,12,16.10
2020,04,16,14,13,16.20
2020,04,16,14,14,16.20
2020,04,16,14,15,16.20
2020,04,16,14,16,16.20
2020,04,16,14,17,16.20
2020,04,16,14,18,16.10
2020,04,16,14,19,16.10
2020,04,16,14,20,16.10
2020,04,16,14,21,16.10
2020,04,16,14,22,16.10
2020,04,16,14,23,16.10
2020,04,16,14,24,16.10
2020,04,16,14,25,16.20
2020,04,16,14,26,16.20
2020,04,16,14,27,16.20
2020,04,16,14,28,16.20
2020,04,16,14,29,16.30
2020,04,16,14,30,16.50
2020,04,16,14,31,16.60
2020,04,16,14,32,16.70
2020,04,16,14,33,16.80
2020,04,16,14,34,16.80
2020,04,16,14,35,16.90
2020,04,16,14,36,17.00
2020,04,16,14,37,17.10
2020,04,16,14,38,17.20
2020,04,16,14,39,17.30
2020,04,16,14,40,17.30
2020,04,16,14,41,17.30
2020,04,16,14,42,17.30
2020,04,16,14,43,17.20
2020,04,16,14,44,17.20
2020,04,16,14,45,17.20
2020,04,16,14,46,17.10
2020,04,16,14,47,17.00
2020,04,16,14,48,17.00
2020,04,16,14,49,16.90
2020,04,16,14,50,16.90
2020,04,16,14,51,16.90
2020,04,16,14,52,16.90
2020,04,16,14,53,16.90
2020,04,16,14,54,17.00
2020,04,16,14,55,17.00
2020,04,16,14,56,17.00
2020,04,16,14,57,17.10
2020,04,16,14,58,17.10
2020,04,16,14,59,17.10
2020,04,16,15,00,17.00
2020,04,16,15,01,16.90
2020,04,16,15,02,16.90
2020,04,16,15,03,16.90
2020,04,16,15,04,17.00
2020,04,16,15,05,17.10
2020,04,16,15,06,17.10
2020,04,16,15,07,17.20
2020,04,16,15,08,17.20
2020,04,16,15,09,17.30
2020,04,16,15,10,17.40
2020,04,16,15,11,17.50
2020,04,16,15,12,17.60
2020,04,16,15,13,17.70
2020,04,16,15,14,17.70
2020,04,16,15,15,17.70
2020,04,16,15,16,17.70
2020,04,16,15,17,17.70
2020,04,16,15,18,17.70
2020,04,16,15,19,17.60
2020,04,16,15,20,17.50
2020,04,16,15,21,17.40
2020,04,16,15,22,17.30
2020,04,16,15,23,17.20
2020,04,16,15,24,17.20
2020,04,16,15,25,17.20
2020,04,16,15,26,17.20
2020,04,16,15,27,17.20
2020,04,16,15,28,17.20
2020,04,16,15,29,17.20
2020,04,16,15,30,17.20
2020,04,16,15,31,17.30
2020,04,16,15,32,17.30
2020,04,16,15,33,17.30
2020,04,16,15,34,17.30
2020,04,16,15,35,17.30
2020,04,16,15,36,17.30
2020,04,16,15,37,17.30
2020,04,16,15,38,17.30
2020,04,16,15,39,17.30
2020,04,16,15,40,17.30
2020,04,16,15,41,17.30
2020,04,16,15,42,17.30
2020,04,16,15,43,17.20
2020,04,16,15,44,17.20
2020,04,16,15,45,17.20
2020,04,16,15,46,17.30
2020,04,16,15,47,17.30
2020,04,16,15,48,17.30
2020,04,16,15,49,17.30
2020,04,16,15,50,17.30
2020,04,16,15,51,17.30
2020,04,16,15,52,17.30
2020,04,16,15,53,17.30
2020,04,16,15,54,17.30
2020,04,16,15,55,17.30
2020,04,16,15,56,17.30
2020,04,16,15,57,17.40
2020,04,16,15,58,17.40
2020,04,16,15,59,17.50
2020,04,16,16,00,17.50
2020,04,16,16,01,17.50
2020,04,16,16,02,17.50
2020,04,16,16,03,17.60
2020,04,16,16,04,17.60
2020,04,16,16,05,17.60
2020,04,16,16,06,17.60
2020,04,16,16,07,17.70
2020,04,16,16,08,17.70
2020,04,16,16,09,17.60
2020,04,16,16,10,17.60
2020,04,16,16,11,17.60
2020,04,16,16,12,17.60
2020,04,16,16,13,17.70
2020,04,16,16,14,17.70
2020,04,16,16,15,17.80
2020,04,16,16,16,17.90
2020,04,16,16,17,17.90
2020,04,16,16,18,18.00
2020,04,16,16,19,18.00
2020,04,16,16,20,18.10
2020,04,16,16,21,18.30
2020,04,16,16,22,18.30
2020,04,16,16,23,18.30
2020,04,16,16,24,18.20
2020,04,16,16,25,18.10
2020,04,16,16,26,18.00
2020,04,16,16,27,17.90
2020,04,16,16,28,17.80
2020,04,16,16,29,17.60
2020,04,16,16,30,17.50
2020,04,16,16,31,17.40
2020,04,16,16,32,17.30
2020,04,16,16,33,17.40
2020,04,16,16,34,17.50
2020,04,16,16,35,17.60
2020,04,16,16,36,17.70
2020,04,16,16,37,17.80
2020,04,16,16,38,17.90
2020,04,16,16,39,18.00
2020,04,16,16,40,18.10
2020,04,16,16,41,18.20
2020,04,16,16,42,18.20
2020,04,16,16,43,18.30
2020,04,16,16,44,18.30
2020,04,16,16,45,18.40
2020,04,16,16,46,18.30
2020,04,16,16,47,18.40
2020,04,16,16,48,18.60
2020,04,16,16,49,18.70
2020,04,16,16,50,19.00
2020,04,16,16,51,19.30
2020,04,16,16,52,19.50
2020,04,16,16,53,19.80
2020,04,16,16,54,19.90
2020,04,16,16,55,20.00
2020,04,16,16,56,20.00
2020,04,16,16,57,20.10
2020,04,16,16,58,20.20
2020,04,16,16,59,20.30
2020,04,16,17,00,20.30
2020,04,16,17,01,20.20
2020,04,16,17,02,20.10
2020,04,16,17,03,19.90
2020,04,16,17,04,19.80
2020,04,16,17,05,19.70
2020,04,16,17,06,19.70
2020,04,16,17,07,19.50
2020,04,16,17,08,19.30
2020,04,16,17,09,19.20
2020,04,16,17,10,19.00
2020,04,16,17,11,18.80
2020,04,16,17,12,18.70
2020,04,16,17,13,18.70
2020,04,16,17,14,18.70
2020,04,16,17,15,18.70
2020,04,16,17,16,18.70
2020,04,16,17,17,18.70
2020,04,16,17,18,18.70
2020,04,16,17,19,18.90
2020,04,16,17,20,19.00
2020,04,16,17,21,19.10
2020,04,16,17,22,19.20
2020,04,16,17,23,19.10
2020,04,16,17,24,19.10
2020,04,16,17,25,19.00
2020,04,16,17,26,18.90
2020,04,16,17,27,18.90
2020,04,16,17,28,18.90
2020,04,16,17,29,18.90
2020,04,16,17,30,18.80
2020,04,16,17,31,18.80