Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,26,00,00,8.70
2013,04,26,00,01,8.70
2013,04,26,00,02,8.70
2013,04,26,00,03,8.70
2013,04,26,00,04,8.70
2013,04,26,00,05,8.70
2013,04,26,00,06,8.70
2013,04,26,00,07,8.70
2013,04,26,00,08,8.70
2013,04,26,00,09,8.60
2013,04,26,00,10,8.60
2013,04,26,00,11,8.60
2013,04,26,00,12,8.60
2013,04,26,00,13,8.60
2013,04,26,00,14,8.50
2013,04,26,00,15,8.50
2013,04,26,00,16,8.50
2013,04,26,00,17,8.40
2013,04,26,00,18,8.40
2013,04,26,00,19,8.40
2013,04,26,00,20,8.40
2013,04,26,00,21,8.40
2013,04,26,00,22,8.40
2013,04,26,00,23,8.40
2013,04,26,00,24,8.40
2013,04,26,00,25,8.40
2013,04,26,00,26,8.40
2013,04,26,00,27,8.40
2013,04,26,00,28,8.30
2013,04,26,00,29,8.30
2013,04,26,00,30,8.30
2013,04,26,00,31,8.30
2013,04,26,00,32,8.30
2013,04,26,00,33,8.30
2013,04,26,00,34,8.30
2013,04,26,00,35,8.30
2013,04,26,00,36,8.30
2013,04,26,00,37,8.30
2013,04,26,00,38,8.20
2013,04,26,00,39,8.20
2013,04,26,00,40,8.20
2013,04,26,00,41,8.20
2013,04,26,00,42,8.20
2013,04,26,00,43,8.10
2013,04,26,00,44,8.10
2013,04,26,00,45,8.20
2013,04,26,00,46,8.20
2013,04,26,00,47,8.20
2013,04,26,00,48,8.20
2013,04,26,00,49,8.10
2013,04,26,00,50,8.10
2013,04,26,00,51,8.10
2013,04,26,00,52,8.10
2013,04,26,00,53,8.10
2013,04,26,00,54,8.10
2013,04,26,00,55,8.10
2013,04,26,00,56,8.10
2013,04,26,00,57,8.10
2013,04,26,00,58,8.10
2013,04,26,00,59,8.10
2013,04,26,01,00,8.10
2013,04,26,01,01,8.10
2013,04,26,01,02,8.00
2013,04,26,01,03,8.00
2013,04,26,01,04,8.00
2013,04,26,01,05,8.00
2013,04,26,01,06,8.00
2013,04,26,01,07,8.00
2013,04,26,01,08,8.00
2013,04,26,01,09,7.90
2013,04,26,01,10,7.90
2013,04,26,01,11,7.90
2013,04,26,01,12,7.90
2013,04,26,01,13,7.90
2013,04,26,01,14,7.90
2013,04,26,01,15,7.90
2013,04,26,01,16,7.90
2013,04,26,01,17,7.90
2013,04,26,01,18,7.90
2013,04,26,01,19,7.90
2013,04,26,01,20,7.90
2013,04,26,01,21,7.90
2013,04,26,01,22,7.90
2013,04,26,01,23,7.80
2013,04,26,01,24,7.80
2013,04,26,01,25,7.80
2013,04,26,01,26,7.80
2013,04,26,01,27,7.80
2013,04,26,01,28,7.80
2013,04,26,01,29,7.80
2013,04,26,01,30,7.80
2013,04,26,01,31,7.80
2013,04,26,01,32,7.70
2013,04,26,01,33,7.70
2013,04,26,01,34,7.70
2013,04,26,01,35,7.70
2013,04,26,01,36,7.70
2013,04,26,01,37,7.70
2013,04,26,01,38,7.70
2013,04,26,01,39,7.70
2013,04,26,01,40,7.70
2013,04,26,01,41,7.70
2013,04,26,01,42,7.70
2013,04,26,01,43,7.70
2013,04,26,01,44,7.70
2013,04,26,01,45,7.70
2013,04,26,01,46,7.70
2013,04,26,01,47,7.70
2013,04,26,01,48,7.70
2013,04,26,01,49,7.70
2013,04,26,01,50,7.70
2013,04,26,01,51,7.70
2013,04,26,01,52,7.60
2013,04,26,01,53,7.60
2013,04,26,01,54,7.60
2013,04,26,01,55,7.60
2013,04,26,01,56,7.60
2013,04,26,01,57,7.60
2013,04,26,01,58,7.60
2013,04,26,01,59,7.60
2013,04,26,02,00,7.60
2013,04,26,02,01,7.60
2013,04,26,02,02,7.60
2013,04,26,02,03,7.60
2013,04,26,02,04,7.60
2013,04,26,02,05,7.50
2013,04,26,02,06,7.50
2013,04,26,02,07,7.50
2013,04,26,02,08,7.40
2013,04,26,02,09,7.40
2013,04,26,02,10,7.40
2013,04,26,02,11,7.40
2013,04,26,02,12,7.30
2013,04,26,02,13,7.30
2013,04,26,02,14,7.30
2013,04,26,02,15,7.30
2013,04,26,02,16,7.30
2013,04,26,02,17,7.30
2013,04,26,02,18,7.30
2013,04,26,02,19,7.30
2013,04,26,02,20,7.30
2013,04,26,02,21,7.30
2013,04,26,02,22,7.20
2013,04,26,02,23,7.20
2013,04,26,02,24,7.20
2013,04,26,02,25,7.20
2013,04,26,02,26,7.20
2013,04,26,02,27,7.20
2013,04,26,02,28,7.20
2013,04,26,02,29,7.20
2013,04,26,02,30,7.20
2013,04,26,02,31,7.30
2013,04,26,02,32,7.30
2013,04,26,02,33,7.30
2013,04,26,02,34,7.20
2013,04,26,02,35,7.20
2013,04,26,02,36,7.20
2013,04,26,02,37,7.20
2013,04,26,02,38,7.20
2013,04,26,02,39,7.20
2013,04,26,02,40,7.20
2013,04,26,02,41,7.20
2013,04,26,02,42,7.20
2013,04,26,02,43,7.30
2013,04,26,02,44,7.30
2013,04,26,02,45,7.20
2013,04,26,02,46,7.20
2013,04,26,02,47,7.20
2013,04,26,02,48,7.20
2013,04,26,02,49,7.20
2013,04,26,02,50,7.20
2013,04,26,02,51,7.20
2013,04,26,02,52,7.20
2013,04,26,02,53,7.20
2013,04,26,02,54,7.20
2013,04,26,02,55,7.20
2013,04,26,02,56,7.20
2013,04,26,02,57,7.20
2013,04,26,02,58,7.10
2013,04,26,02,59,7.10
2013,04,26,03,00,7.10
2013,04,26,03,01,7.10
2013,04,26,03,02,7.10
2013,04,26,03,03,7.10
2013,04,26,03,04,7.10
2013,04,26,03,05,7.10
2013,04,26,03,06,7.10
2013,04,26,03,07,7.10
2013,04,26,03,08,7.10
2013,04,26,03,09,7.10
2013,04,26,03,10,7.00
2013,04,26,03,11,7.00
2013,04,26,03,12,7.00
2013,04,26,03,13,7.00
2013,04,26,03,14,6.90
2013,04,26,03,15,6.90
2013,04,26,03,16,6.90
2013,04,26,03,17,6.90
2013,04,26,03,18,6.90
2013,04,26,03,19,6.90
2013,04,26,03,20,6.90
2013,04,26,03,21,6.90
2013,04,26,03,22,6.90
2013,04,26,03,23,6.90
2013,04,26,03,24,6.90
2013,04,26,03,25,6.90
2013,04,26,03,26,6.90
2013,04,26,03,27,6.90
2013,04,26,03,28,6.90
2013,04,26,03,29,6.90
2013,04,26,03,30,6.90
2013,04,26,03,31,6.90
2013,04,26,03,32,6.90
2013,04,26,03,33,6.90
2013,04,26,03,34,6.80
2013,04,26,03,35,6.80
2013,04,26,03,36,6.80
2013,04,26,03,37,6.90
2013,04,26,03,38,6.90
2013,04,26,03,39,6.90
2013,04,26,03,40,6.90
2013,04,26,03,41,6.90
2013,04,26,03,42,6.90
2013,04,26,03,43,6.90
2013,04,26,03,44,6.90
2013,04,26,03,45,6.90
2013,04,26,03,46,6.80
2013,04,26,03,47,6.80
2013,04,26,03,48,6.80
2013,04,26,03,49,6.80
2013,04,26,03,50,6.80
2013,04,26,03,51,6.80
2013,04,26,03,52,6.80
2013,04,26,03,53,6.80
2013,04,26,03,54,6.80
2013,04,26,03,55,6.80
2013,04,26,03,56,6.80
2013,04,26,03,57,6.80
2013,04,26,03,58,6.80
2013,04,26,03,59,6.80
2013,04,26,04,00,6.80
2013,04,26,04,01,6.80
2013,04,26,04,02,6.80
2013,04,26,04,03,6.80
2013,04,26,04,04,6.80
2013,04,26,04,05,6.80
2013,04,26,04,06,6.80
2013,04,26,04,07,6.80
2013,04,26,04,08,6.80
2013,04,26,04,09,6.80
2013,04,26,04,10,6.90
2013,04,26,04,11,6.90
2013,04,26,04,12,6.90
2013,04,26,04,13,6.80
2013,04,26,04,14,6.80
2013,04,26,04,15,6.80
2013,04,26,04,16,6.80
2013,04,26,04,17,6.80
2013,04,26,04,18,6.80
2013,04,26,04,19,6.80
2013,04,26,04,20,6.80
2013,04,26,04,21,6.80
2013,04,26,04,22,6.80
2013,04,26,04,23,6.80
2013,04,26,04,24,6.80
2013,04,26,04,25,6.70
2013,04,26,04,26,6.70
2013,04,26,04,27,6.70
2013,04,26,04,28,6.70
2013,04,26,04,29,6.70
2013,04,26,04,30,6.70
2013,04,26,04,31,6.70
2013,04,26,04,32,6.70
2013,04,26,04,33,6.70
2013,04,26,04,34,6.70
2013,04,26,04,35,6.70
2013,04,26,04,36,6.70
2013,04,26,04,37,6.70
2013,04,26,04,38,6.70
2013,04,26,04,39,6.70
2013,04,26,04,40,6.60
2013,04,26,04,41,6.70
2013,04,26,04,42,6.60
2013,04,26,04,43,6.70
2013,04,26,04,44,6.60
2013,04,26,04,45,6.60
2013,04,26,04,46,6.60
2013,04,26,04,47,6.60
2013,04,26,04,48,6.60
2013,04,26,04,49,6.60
2013,04,26,04,50,6.60
2013,04,26,04,51,6.60
2013,04,26,04,52,6.60
2013,04,26,04,53,6.50
2013,04,26,04,54,6.50
2013,04,26,04,55,6.50
2013,04,26,04,56,6.50
2013,04,26,04,57,6.50
2013,04,26,04,58,6.50
2013,04,26,04,59,6.50
2013,04,26,05,00,6.60
2013,04,26,05,01,6.60
2013,04,26,05,02,6.50
2013,04,26,05,03,6.50
2013,04,26,05,04,6.50
2013,04,26,05,05,6.50
2013,04,26,05,06,6.40
2013,04,26,05,07,6.40
2013,04,26,05,08,6.40
2013,04,26,05,09,6.40
2013,04,26,05,10,6.40
2013,04,26,05,11,6.40
2013,04,26,05,12,6.40
2013,04,26,05,13,6.30
2013,04,26,05,14,6.30
2013,04,26,05,15,6.30
2013,04,26,05,16,6.30
2013,04,26,05,17,6.30
2013,04,26,05,18,6.30
2013,04,26,05,19,6.30
2013,04,26,05,20,6.30
2013,04,26,05,21,6.30
2013,04,26,05,22,6.30
2013,04,26,05,23,6.30
2013,04,26,05,24,6.30
2013,04,26,05,25,6.30
2013,04,26,05,26,6.30
2013,04,26,05,27,6.30
2013,04,26,05,28,6.30
2013,04,26,05,29,6.20
2013,04,26,05,30,6.20
2013,04,26,05,31,6.20
2013,04,26,05,32,6.20
2013,04,26,05,33,6.20
2013,04,26,05,34,6.20
2013,04,26,05,35,6.20
2013,04,26,05,36,6.20
2013,04,26,05,37,6.20
2013,04,26,05,38,6.20
2013,04,26,05,39,6.20
2013,04,26,05,40,6.30
2013,04,26,05,41,6.20
2013,04,26,05,42,6.30
2013,04,26,05,43,6.30
2013,04,26,05,44,6.30
2013,04,26,05,45,6.30
2013,04,26,05,46,6.30
2013,04,26,05,47,6.30
2013,04,26,05,48,6.30
2013,04,26,05,49,6.30
2013,04,26,05,50,6.30
2013,04,26,05,51,6.30
2013,04,26,05,52,6.40
2013,04,26,05,53,6.40
2013,04,26,05,54,6.40
2013,04,26,05,55,6.40
2013,04,26,05,56,6.40
2013,04,26,05,57,6.40
2013,04,26,05,58,6.40
2013,04,26,05,59,6.40
2013,04,26,06,00,6.40
2013,04,26,06,01,6.50
2013,04,26,06,02,6.50
2013,04,26,06,03,6.50
2013,04,26,06,04,6.60
2013,04,26,06,05,6.60
2013,04,26,06,06,6.60
2013,04,26,06,07,6.60
2013,04,26,06,08,6.60
2013,04,26,06,09,6.60
2013,04,26,06,10,6.60
2013,04,26,06,11,6.60
2013,04,26,06,12,6.60
2013,04,26,06,13,6.60
2013,04,26,06,14,6.60
2013,04,26,06,15,6.60
2013,04,26,06,16,6.60
2013,04,26,06,17,6.60
2013,04,26,06,18,6.60
2013,04,26,06,19,6.60
2013,04,26,06,20,6.60
2013,04,26,06,21,6.60
2013,04,26,06,22,6.60
2013,04,26,06,23,6.60
2013,04,26,06,24,6.60
2013,04,26,06,25,6.60
2013,04,26,06,26,6.60
2013,04,26,06,27,6.60
2013,04,26,06,28,6.60
2013,04,26,06,29,6.60
2013,04,26,06,30,6.60
2013,04,26,06,31,6.60
2013,04,26,06,32,6.60
2013,04,26,06,33,6.60
2013,04,26,06,34,6.60
2013,04,26,06,35,6.70
2013,04,26,06,36,6.70
2013,04,26,06,37,6.70
2013,04,26,06,38,6.70
2013,04,26,06,39,6.70
2013,04,26,06,40,6.80
2013,04,26,06,41,6.80
2013,04,26,06,42,6.80
2013,04,26,06,43,6.90
2013,04,26,06,44,6.90
2013,04,26,06,45,6.90
2013,04,26,06,46,7.00
2013,04,26,06,47,7.00
2013,04,26,06,48,7.10
2013,04,26,06,49,7.10
2013,04,26,06,50,7.20
2013,04,26,06,51,7.20
2013,04,26,06,52,7.20
2013,04,26,06,53,7.20
2013,04,26,06,54,7.30
2013,04,26,06,55,7.30
2013,04,26,06,56,7.40
2013,04,26,06,57,7.40
2013,04,26,06,58,7.50
2013,04,26,06,59,7.60
2013,04,26,07,00,7.60
2013,04,26,07,01,7.70
2013,04,26,07,02,7.80
2013,04,26,07,03,7.80
2013,04,26,07,04,7.90
2013,04,26,07,05,7.90
2013,04,26,07,06,8.00
2013,04,26,07,07,8.10
2013,04,26,07,08,8.10
2013,04,26,07,09,8.20
2013,04,26,07,10,8.20
2013,04,26,07,11,8.20
2013,04,26,07,12,8.30
2013,04,26,07,13,8.30
2013,04,26,07,14,8.30
2013,04,26,07,15,8.30
2013,04,26,07,16,8.40
2013,04,26,07,17,8.40
2013,04,26,07,18,8.40
2013,04,26,07,19,8.50
2013,04,26,07,20,8.50
2013,04,26,07,21,8.50
2013,04,26,07,22,8.50
2013,04,26,07,23,8.60
2013,04,26,07,24,8.60
2013,04,26,07,25,8.60
2013,04,26,07,26,8.60
2013,04,26,07,27,8.60
2013,04,26,07,28,8.60
2013,04,26,07,29,8.60
2013,04,26,07,30,8.70
2013,04,26,07,31,8.70
2013,04,26,07,32,8.70
2013,04,26,07,33,8.80
2013,04,26,07,34,8.80
2013,04,26,07,35,8.80
2013,04,26,07,36,8.90
2013,04,26,07,37,8.90
2013,04,26,07,38,9.00
2013,04,26,07,39,9.00
2013,04,26,07,40,9.10
2013,04,26,07,41,9.10
2013,04,26,07,42,9.10
2013,04,26,07,43,9.20
2013,04,26,07,44,9.20
2013,04,26,07,45,9.30
2013,04,26,07,46,9.30
2013,04,26,07,47,9.40
2013,04,26,07,48,9.50
2013,04,26,07,49,9.50
2013,04,26,07,50,9.60
2013,04,26,07,51,9.60
2013,04,26,07,52,9.70
2013,04,26,07,53,9.70
2013,04,26,07,54,9.70
2013,04,26,07,55,9.80
2013,04,26,07,56,9.80
2013,04,26,07,57,9.80
2013,04,26,07,58,9.80
2013,04,26,07,59,9.80
2013,04,26,08,00,9.80
2013,04,26,08,01,9.80
2013,04,26,08,02,9.90
2013,04,26,08,03,9.90
2013,04,26,08,04,9.90
2013,04,26,08,05,9.90
2013,04,26,08,06,9.90
2013,04,26,08,07,9.90
2013,04,26,08,08,9.90
2013,04,26,08,09,10.00
2013,04,26,08,10,10.00
2013,04,26,08,11,10.00
2013,04,26,08,12,10.00
2013,04,26,08,13,10.10
2013,04,26,08,14,10.10
2013,04,26,08,15,10.10
2013,04,26,08,16,10.10
2013,04,26,08,17,10.10
2013,04,26,08,18,10.20
2013,04,26,08,19,10.20
2013,04,26,08,20,10.20
2013,04,26,08,21,10.20
2013,04,26,08,22,10.30
2013,04,26,08,23,10.30
2013,04,26,08,24,10.30
2013,04,26,08,25,10.30
2013,04,26,08,26,10.30
2013,04,26,08,27,10.30
2013,04,26,08,28,10.30
2013,04,26,08,29,10.30
2013,04,26,08,30,10.40
2013,04,26,08,31,10.40
2013,04,26,08,32,10.40
2013,04,26,08,33,10.40
2013,04,26,08,34,10.40
2013,04,26,08,35,10.40
2013,04,26,08,36,10.40
2013,04,26,08,37,10.40
2013,04,26,08,38,10.50
2013,04,26,08,39,10.50
2013,04,26,08,40,10.50
2013,04,26,08,41,10.60
2013,04,26,08,42,10.60
2013,04,26,08,43,10.60
2013,04,26,08,44,10.60
2013,04,26,08,45,10.70
2013,04,26,08,46,10.70
2013,04,26,08,47,10.70
2013,04,26,08,48,10.70
2013,04,26,08,49,10.80
2013,04,26,08,50,10.80
2013,04,26,08,51,10.80
2013,04,26,08,52,10.80
2013,04,26,08,53,10.90
2013,04,26,08,54,10.90
2013,04,26,08,55,11.00
2013,04,26,08,56,11.00
2013,04,26,08,57,11.00
2013,04,26,08,58,11.10
2013,04,26,08,59,11.10
2013,04,26,09,00,11.10
2013,04,26,09,01,11.20
2013,04,26,09,02,11.20
2013,04,26,09,03,11.20
2013,04,26,09,04,11.20
2013,04,26,09,05,11.30
2013,04,26,09,06,11.30
2013,04,26,09,07,11.30
2013,04,26,09,08,11.30
2013,04,26,09,09,11.30
2013,04,26,09,10,11.40
2013,04,26,09,11,11.40
2013,04,26,09,12,11.40
2013,04,26,09,13,11.50
2013,04,26,09,14,11.50
2013,04,26,09,15,11.50
2013,04,26,09,16,11.50
2013,04,26,09,17,11.60
2013,04,26,09,18,11.60
2013,04,26,09,19,11.60
2013,04,26,09,20,11.60
2013,04,26,09,21,11.60
2013,04,26,09,22,11.70
2013,04,26,09,23,11.70
2013,04,26,09,24,11.70
2013,04,26,09,25,11.80
2013,04,26,09,26,11.80
2013,04,26,09,27,11.80
2013,04,26,09,28,11.90
2013,04,26,09,29,11.90
2013,04,26,09,30,12.00
2013,04,26,09,31,12.00
2013,04,26,09,32,12.10
2013,04,26,09,33,12.10
2013,04,26,09,34,12.10
2013,04,26,09,35,12.00
2013,04,26,09,36,12.00
2013,04,26,09,37,12.00
2013,04,26,09,38,12.00
2013,04,26,09,39,12.00
2013,04,26,09,40,12.00
2013,04,26,09,41,12.00
2013,04,26,09,42,11.90
2013,04,26,09,43,11.90
2013,04,26,09,44,12.00
2013,04,26,09,45,12.00
2013,04,26,09,46,12.00
2013,04,26,09,47,11.90
2013,04,26,09,48,11.90
2013,04,26,09,49,11.90
2013,04,26,09,50,11.90
2013,04,26,09,51,11.90
2013,04,26,09,52,11.90
2013,04,26,09,53,12.00
2013,04,26,09,54,12.00
2013,04,26,09,55,12.00
2013,04,26,09,56,12.10
2013,04,26,09,57,12.10
2013,04,26,09,58,12.10
2013,04,26,09,59,12.10
2013,04,26,10,00,12.10
2013,04,26,10,01,12.10
2013,04,26,10,02,12.10
2013,04,26,10,03,12.10
2013,04,26,10,04,12.10
2013,04,26,10,05,12.20
2013,04,26,10,06,12.20
2013,04,26,10,07,12.20
2013,04,26,10,08,12.20
2013,04,26,10,09,12.20
2013,04,26,10,10,12.30
2013,04,26,10,11,12.30
2013,04,26,10,12,12.30
2013,04,26,10,13,12.40
2013,04,26,10,14,12.50
2013,04,26,10,15,12.50
2013,04,26,10,16,12.50
2013,04,26,10,17,12.50
2013,04,26,10,18,12.50
2013,04,26,10,19,12.50
2013,04,26,10,20,12.50
2013,04,26,10,21,12.40
2013,04,26,10,22,12.40
2013,04,26,10,23,12.40
2013,04,26,10,24,12.50
2013,04,26,10,25,12.50
2013,04,26,10,26,12.50
2013,04,26,10,27,12.50
2013,04,26,10,28,12.50
2013,04,26,10,29,12.50
2013,04,26,10,30,12.50
2013,04,26,10,31,12.50
2013,04,26,10,32,12.50
2013,04,26,10,33,12.60
2013,04,26,10,34,12.60
2013,04,26,10,35,12.60
2013,04,26,10,36,12.70
2013,04,26,10,37,12.70
2013,04,26,10,38,12.70
2013,04,26,10,39,12.60
2013,04,26,10,40,12.60
2013,04,26,10,41,12.60
2013,04,26,10,42,12.60
2013,04,26,10,43,12.60
2013,04,26,10,44,12.60
2013,04,26,10,45,12.60
2013,04,26,10,46,12.60
2013,04,26,10,47,12.60
2013,04,26,10,48,12.60
2013,04,26,10,49,12.60
2013,04,26,10,50,12.60
2013,04,26,10,51,12.60
2013,04,26,10,52,12.70
2013,04,26,10,53,12.70
2013,04,26,10,54,12.80
2013,04,26,10,55,12.80
2013,04,26,10,56,12.80
2013,04,26,10,57,12.80
2013,04,26,10,58,12.90
2013,04,26,10,59,12.90
2013,04,26,11,00,12.80
2013,04,26,11,01,12.80
2013,04,26,11,02,12.80
2013,04,26,11,03,12.70
2013,04,26,11,04,12.70
2013,04,26,11,05,12.60
2013,04,26,11,06,12.60
2013,04,26,11,07,12.60
2013,04,26,11,08,12.60
2013,04,26,11,09,12.60
2013,04,26,11,10,12.60
2013,04,26,11,11,12.60
2013,04,26,11,12,12.70
2013,04,26,11,13,12.70
2013,04,26,11,14,12.80
2013,04,26,11,15,12.80
2013,04,26,11,16,12.80
2013,04,26,11,17,12.90
2013,04,26,11,18,12.90
2013,04,26,11,19,12.90
2013,04,26,11,20,12.90
2013,04,26,11,21,13.00
2013,04,26,11,22,13.00
2013,04,26,11,23,13.00
2013,04,26,11,24,13.00
2013,04,26,11,25,12.90
2013,04,26,11,26,12.90
2013,04,26,11,27,12.90
2013,04,26,11,28,12.90
2013,04,26,11,29,13.00
2013,04,26,11,30,13.00
2013,04,26,11,31,13.00
2013,04,26,11,32,13.00
2013,04,26,11,33,13.10
2013,04,26,11,34,13.00
2013,04,26,11,35,13.00
2013,04,26,11,36,13.00
2013,04,26,11,37,13.00
2013,04,26,11,38,13.00
2013,04,26,11,39,13.00
2013,04,26,11,40,13.10
2013,04,26,11,41,13.10
2013,04,26,11,42,13.00
2013,04,26,11,43,13.00
2013,04,26,11,44,12.90
2013,04,26,11,45,12.90
2013,04,26,11,46,12.90
2013,04,26,11,47,12.80
2013,04,26,11,48,12.80
2013,04,26,11,49,12.80
2013,04,26,11,50,12.80
2013,04,26,11,51,12.90
2013,04,26,11,52,12.90
2013,04,26,11,53,12.90
2013,04,26,11,54,12.90
2013,04,26,11,55,13.00
2013,04,26,11,56,13.00
2013,04,26,11,57,13.00
2013,04,26,11,58,13.00
2013,04,26,11,59,13.00
2013,04,26,12,00,12.90
2013,04,26,12,01,13.00
2013,04,26,12,02,13.00
2013,04,26,12,03,13.00
2013,04,26,12,04,13.10
2013,04,26,12,05,13.10
2013,04,26,12,06,13.10
2013,04,26,12,07,13.10
2013,04,26,12,08,13.10
2013,04,26,12,09,13.10
2013,04,26,12,10,13.10
2013,04,26,12,11,13.10
2013,04,26,12,12,13.10
2013,04,26,12,13,13.10
2013,04,26,12,14,13.10
2013,04,26,12,15,13.20
2013,04,26,12,16,13.20
2013,04,26,12,17,13.30
2013,04,26,12,18,13.30
2013,04,26,12,19,13.20
2013,04,26,12,20,13.20
2013,04,26,12,21,13.20
2013,04,26,12,22,13.10
2013,04,26,12,23,13.10
2013,04,26,12,24,13.10
2013,04,26,12,25,13.10
2013,04,26,12,26,13.10
2013,04,26,12,27,13.10
2013,04,26,12,28,13.20
2013,04,26,12,29,13.30
2013,04,26,12,30,13.40
2013,04,26,12,31,13.50
2013,04,26,12,32,13.50
2013,04,26,12,33,13.60
2013,04,26,12,34,13.60
2013,04,26,12,35,13.60
2013,04,26,12,36,13.70
2013,04,26,12,37,13.70
2013,04,26,12,38,13.80
2013,04,26,12,39,13.90
2013,04,26,12,40,14.00
2013,04,26,12,41,14.10
2013,04,26,12,42,14.10
2013,04,26,12,43,14.20
2013,04,26,12,44,14.20
2013,04,26,12,45,14.20
2013,04,26,12,46,14.20
2013,04,26,12,47,14.20
2013,04,26,12,48,14.20
2013,04,26,12,49,14.20
2013,04,26,12,50,14.20
2013,04,26,12,51,14.20
2013,04,26,12,52,14.20
2013,04,26,12,53,14.20
2013,04,26,12,54,14.20
2013,04,26,12,55,14.20
2013,04,26,12,56,14.20
2013,04,26,12,57,14.30
2013,04,26,12,58,14.30
2013,04,26,12,59,14.30
2013,04,26,13,00,14.30
2013,04,26,13,01,14.30
2013,04,26,13,02,14.30
2013,04,26,13,03,14.30
2013,04,26,13,04,14.30
2013,04,26,13,05,14.30
2013,04,26,13,06,14.30
2013,04,26,13,07,14.20
2013,04,26,13,08,14.30
2013,04,26,13,09,14.30
2013,04,26,13,10,14.20
2013,04,26,13,11,14.20
2013,04,26,13,12,14.20
2013,04,26,13,13,14.20
2013,04,26,13,14,14.20
2013,04,26,13,15,14.20
2013,04,26,13,16,14.30
2013,04,26,13,17,14.40
2013,04,26,13,18,14.40
2013,04,26,13,19,14.50
2013,04,26,13,20,14.50
2013,04,26,13,21,14.60
2013,04,26,13,22,14.70
2013,04,26,13,23,14.70
2013,04,26,13,24,14.80
2013,04,26,13,25,15.00
2013,04,26,13,26,15.00
2013,04,26,13,27,15.00
2013,04,26,13,28,15.00
2013,04,26,13,29,15.00
2013,04,26,13,30,15.00
2013,04,26,13,31,15.00
2013,04,26,13,32,15.00
2013,04,26,13,33,15.00
2013,04,26,13,34,15.00
2013,04,26,13,35,15.00
2013,04,26,13,36,15.00
2013,04,26,13,37,14.90
2013,04,26,13,38,14.80
2013,04,26,13,39,14.90
2013,04,26,13,40,15.00
2013,04,26,13,41,15.00
2013,04,26,13,42,15.00
2013,04,26,13,43,15.00
2013,04,26,13,44,15.00
2013,04,26,13,45,15.00
2013,04,26,13,46,15.00
2013,04,26,13,47,15.00
2013,04,26,13,48,15.00
2013,04,26,13,49,15.00
2013,04,26,13,50,15.00
2013,04,26,13,51,15.00
2013,04,26,13,52,15.00
2013,04,26,13,53,15.00
2013,04,26,13,54,15.00
2013,04,26,13,55,15.00
2013,04,26,13,56,15.00
2013,04,26,13,57,15.00
2013,04,26,13,58,15.00
2013,04,26,13,59,15.00
2013,04,26,14,00,15.00
2013,04,26,14,01,15.00
2013,04,26,14,02,15.00
2013,04,26,14,03,15.00
2013,04,26,14,04,15.00
2013,04,26,14,05,15.20
2013,04,26,14,06,15.40
2013,04,26,14,07,15.50
2013,04,26,14,08,15.60
2013,04,26,14,09,15.60
2013,04,26,14,10,15.50
2013,04,26,14,11,15.40
2013,04,26,14,12,15.30
2013,04,26,14,13,15.30
2013,04,26,14,14,15.40
2013,04,26,14,15,15.40
2013,04,26,14,16,15.50
2013,04,26,14,17,15.60
2013,04,26,14,18,15.70
2013,04,26,14,19,15.70
2013,04,26,14,20,15.60
2013,04,26,14,21,15.60
2013,04,26,14,22,15.70
2013,04,26,14,23,15.70
2013,04,26,14,24,15.70
2013,04,26,14,25,15.80
2013,04,26,14,26,15.90
2013,04,26,14,27,16.00
2013,04,26,14,28,16.00
2013,04,26,14,29,16.10
2013,04,26,14,30,16.00
2013,04,26,14,31,15.90
2013,04,26,14,32,15.90
2013,04,26,14,33,15.90
2013,04,26,14,34,15.90
2013,04,26,14,35,15.80
2013,04,26,14,36,15.80
2013,04,26,14,37,15.80
2013,04,26,14,38,15.80
2013,04,26,14,39,15.80
2013,04,26,14,40,15.90
2013,04,26,14,41,15.90
2013,04,26,14,42,15.90
2013,04,26,14,43,16.00
2013,04,26,14,44,16.10
2013,04,26,14,45,16.20
2013,04,26,14,46,16.20
2013,04,26,14,47,16.20
2013,04,26,14,48,16.10
2013,04,26,14,49,16.00
2013,04,26,14,50,16.00
2013,04,26,14,51,15.90
2013,04,26,14,52,15.90
2013,04,26,14,53,15.80
2013,04,26,14,54,15.70
2013,04,26,14,55,15.70
2013,04,26,14,56,15.70
2013,04,26,14,57,15.70
2013,04,26,14,58,15.60
2013,04,26,14,59,15.60
2013,04,26,15,00,15.60
2013,04,26,15,01,15.60
2013,04,26,15,02,15.60
2013,04,26,15,03,15.50
2013,04,26,15,04,15.50
2013,04,26,15,05,15.50
2013,04,26,15,06,15.50
2013,04,26,15,07,15.40
2013,04,26,15,08,15.30
2013,04,26,15,09,15.40
2013,04,26,15,10,15.50
2013,04,26,15,11,15.60
2013,04,26,15,12,15.70
2013,04,26,15,13,15.70
2013,04,26,15,14,15.80
2013,04,26,15,15,15.80
2013,04,26,15,16,15.90
2013,04,26,15,17,15.90
2013,04,26,15,18,15.90
2013,04,26,15,19,15.90
2013,04,26,15,20,15.80
2013,04,26,15,21,15.70
2013,04,26,15,22,15.70
2013,04,26,15,23,15.70
2013,04,26,15,24,15.70
2013,04,26,15,25,15.60
2013,04,26,15,26,15.60
2013,04,26,15,27,15.50
2013,04,26,15,28,15.60
2013,04,26,15,29,15.60
2013,04,26,15,30,15.70
2013,04,26,15,31,15.70
2013,04,26,15,32,15.70
2013,04,26,15,33,15.80
2013,04,26,15,34,15.80
2013,04,26,15,35,15.80
2013,04,26,15,36,15.80
2013,04,26,15,37,15.70
2013,04,26,15,38,15.70
2013,04,26,15,39,15.70
2013,04,26,15,40,15.70
2013,04,26,15,41,15.80
2013,04,26,15,42,15.80
2013,04,26,15,43,15.80
2013,04,26,15,44,15.90
2013,04,26,15,45,16.00
2013,04,26,15,46,16.00
2013,04,26,15,47,16.00
2013,04,26,15,48,16.00
2013,04,26,15,49,16.00
2013,04,26,15,50,16.00
2013,04,26,15,51,16.00
2013,04,26,15,52,16.00
2013,04,26,15,53,16.00
2013,04,26,15,54,16.00
2013,04,26,15,55,16.00
2013,04,26,15,56,16.00
2013,04,26,15,57,15.90
2013,04,26,15,58,16.00
2013,04,26,15,59,16.00
2013,04,26,16,00,16.00
2013,04,26,16,01,16.10
2013,04,26,16,02,16.10
2013,04,26,16,03,16.20
2013,04,26,16,04,16.20
2013,04,26,16,05,16.30
2013,04,26,16,06,16.30
2013,04,26,16,07,16.40
2013,04,26,16,08,16.40
2013,04,26,16,09,16.40
2013,04,26,16,10,16.30
2013,04,26,16,11,16.30
2013,04,26,16,12,16.40
2013,04,26,16,13,16.40
2013,04,26,16,14,16.40
2013,04,26,16,15,16.40
2013,04,26,16,16,16.40
2013,04,26,16,17,16.30
2013,04,26,16,18,16.20
2013,04,26,16,19,16.20
2013,04,26,16,20,16.20
2013,04,26,16,21,16.20
2013,04,26,16,22,16.30
2013,04,26,16,23,16.30
2013,04,26,16,24,16.30
2013,04,26,16,25,16.30
2013,04,26,16,26,16.20
2013,04,26,16,27,16.10
2013,04,26,16,28,16.10
2013,04,26,16,29,16.10
2013,04,26,16,30,16.10
2013,04,26,16,31,16.10
2013,04,26,16,32,16.10
2013,04,26,16,33,16.10
2013,04,26,16,34,16.00
2013,04,26,16,35,15.90
2013,04,26,16,36,15.80
2013,04,26,16,37,15.60
2013,04,26,16,38,15.40
2013,04,26,16,39,15.20
2013,04,26,16,40,15.00
2013,04,26,16,41,15.00
2013,04,26,16,42,15.00
2013,04,26,16,43,15.00
2013,04,26,16,44,15.00
2013,04,26,16,45,14.80
2013,04,26,16,46,14.70
2013,04,26,16,47,14.60
2013,04,26,16,48,14.50
2013,04,26,16,49,14.40
2013,04,26,16,50,14.30
2013,04,26,16,51,14.30
2013,04,26,16,52,14.20
2013,04,26,16,53,14.10
2013,04,26,16,54,14.10
2013,04,26,16,55,14.00
2013,04,26,16,56,14.00
2013,04,26,16,57,14.00
2013,04,26,16,58,14.00
2013,04,26,16,59,14.00
2013,04,26,17,00,13.90
2013,04,26,17,01,13.90
2013,04,26,17,02,13.80
2013,04,26,17,03,13.80
2013,04,26,17,04,13.70
2013,04,26,17,05,13.70
2013,04,26,17,06,13.70
2013,04,26,17,07,13.70
2013,04,26,17,08,13.70
2013,04,26,17,09,13.60
2013,04,26,17,10,13.60
2013,04,26,17,11,13.70
2013,04,26,17,12,13.80
2013,04,26,17,13,13.80
2013,04,26,17,14,13.80
2013,04,26,17,15,13.80
2013,04,26,17,16,13.80
2013,04,26,17,17,13.80
2013,04,26,17,18,13.70
2013,04,26,17,19,13.80
2013,04,26,17,20,13.80
2013,04,26,17,21,13.80
2013,04,26,17,22,13.80
2013,04,26,17,23,13.80
2013,04,26,17,24,13.80
2013,04,26,17,25,13.80
2013,04,26,17,26,13.80
2013,04,26,17,27,13.80
2013,04,26,17,28,13.80
2013,04,26,17,29,13.80
2013,04,26,17,30,13.80
2013,04,26,17,31,13.90
2013,04,26,17,32,13.90
2013,04,26,17,33,13.90
2013,04,26,17,34,13.90
2013,04,26,17,35,13.90
2013,04,26,17,36,13.90
2013,04,26,17,37,14.00
2013,04,26,17,38,14.00
2013,04,26,17,39,14.00
2013,04,26,17,40,14.00