Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,12,30,00,00,0.00
2021,12,30,00,01,0.00
2021,12,30,00,02,0.00
2021,12,30,00,03,0.00
2021,12,30,00,04,0.00
2021,12,30,00,05,0.00
2021,12,30,00,06,0.00
2021,12,30,00,07,0.00
2021,12,30,00,08,0.00
2021,12,30,00,09,0.00
2021,12,30,00,10,0.00
2021,12,30,00,11,0.00
2021,12,30,00,12,0.00
2021,12,30,00,13,0.00
2021,12,30,00,14,0.00
2021,12,30,00,15,0.00
2021,12,30,00,16,0.00
2021,12,30,00,17,0.00
2021,12,30,00,18,0.00
2021,12,30,00,19,0.00
2021,12,30,00,20,0.00
2021,12,30,00,21,0.00
2021,12,30,00,22,0.00
2021,12,30,00,23,0.00
2021,12,30,00,24,0.00
2021,12,30,00,25,0.00
2021,12,30,00,26,0.00
2021,12,30,00,27,0.00
2021,12,30,00,28,0.00
2021,12,30,00,29,0.00
2021,12,30,00,30,0.00
2021,12,30,00,31,0.00
2021,12,30,00,32,0.00
2021,12,30,00,33,0.00
2021,12,30,00,34,0.00
2021,12,30,00,35,0.00
2021,12,30,00,36,0.00
2021,12,30,00,37,0.00
2021,12,30,00,38,0.00
2021,12,30,00,39,0.00
2021,12,30,00,40,0.00
2021,12,30,00,41,0.00
2021,12,30,00,42,0.00
2021,12,30,00,43,0.00
2021,12,30,00,44,0.00
2021,12,30,00,45,0.00
2021,12,30,00,46,0.00
2021,12,30,00,47,0.00
2021,12,30,00,48,0.00
2021,12,30,00,49,0.00
2021,12,30,00,50,0.00
2021,12,30,00,51,0.00
2021,12,30,00,52,0.00
2021,12,30,00,53,0.00
2021,12,30,00,54,0.00
2021,12,30,00,55,0.00
2021,12,30,00,56,0.00
2021,12,30,00,57,0.00
2021,12,30,00,58,0.00
2021,12,30,00,59,0.00
2021,12,30,01,00,0.00
2021,12,30,01,01,0.00
2021,12,30,01,02,0.00
2021,12,30,01,03,0.00
2021,12,30,01,04,0.00
2021,12,30,01,05,0.00
2021,12,30,01,06,0.00
2021,12,30,01,07,0.00
2021,12,30,01,08,0.00
2021,12,30,01,09,0.00
2021,12,30,01,10,0.00
2021,12,30,01,11,0.00
2021,12,30,01,12,0.00
2021,12,30,01,13,0.00
2021,12,30,01,14,0.00
2021,12,30,01,15,0.00
2021,12,30,01,16,0.00
2021,12,30,01,17,0.00
2021,12,30,01,18,0.00
2021,12,30,01,19,0.00
2021,12,30,01,20,0.00
2021,12,30,01,21,0.00
2021,12,30,01,22,0.00
2021,12,30,01,23,0.00
2021,12,30,01,24,0.00
2021,12,30,01,25,0.00
2021,12,30,01,26,0.00
2021,12,30,01,27,0.00
2021,12,30,01,28,0.00
2021,12,30,01,29,0.00
2021,12,30,01,30,0.00
2021,12,30,01,31,0.00
2021,12,30,01,32,0.00
2021,12,30,01,33,0.00
2021,12,30,01,34,0.00
2021,12,30,01,35,0.00
2021,12,30,01,36,0.00
2021,12,30,01,37,0.00
2021,12,30,01,38,0.00
2021,12,30,01,39,0.00
2021,12,30,01,40,0.00
2021,12,30,01,41,0.00
2021,12,30,01,42,0.00
2021,12,30,01,43,0.00
2021,12,30,01,44,0.00
2021,12,30,01,45,0.00
2021,12,30,01,46,0.00
2021,12,30,01,47,0.00
2021,12,30,01,48,0.00
2021,12,30,01,49,0.00
2021,12,30,01,50,0.00
2021,12,30,01,51,0.00
2021,12,30,01,52,0.00
2021,12,30,01,53,0.00
2021,12,30,01,54,0.00
2021,12,30,01,55,0.00
2021,12,30,01,56,0.00
2021,12,30,01,57,0.00
2021,12,30,01,58,0.00
2021,12,30,01,59,0.00
2021,12,30,02,00,0.00
2021,12,30,02,01,0.00
2021,12,30,02,02,0.00
2021,12,30,02,03,0.00
2021,12,30,02,04,0.00
2021,12,30,02,05,0.00
2021,12,30,02,06,0.00
2021,12,30,02,07,0.00
2021,12,30,02,08,0.00
2021,12,30,02,09,0.00
2021,12,30,02,10,0.00
2021,12,30,02,11,0.00
2021,12,30,02,12,0.00
2021,12,30,02,13,0.00
2021,12,30,02,14,0.00
2021,12,30,02,15,0.00
2021,12,30,02,16,0.00
2021,12,30,02,17,0.00
2021,12,30,02,18,0.00
2021,12,30,02,19,0.00
2021,12,30,02,20,0.00
2021,12,30,02,21,0.00
2021,12,30,02,22,0.00
2021,12,30,02,23,0.00
2021,12,30,02,24,0.00
2021,12,30,02,25,0.00
2021,12,30,02,26,0.00
2021,12,30,02,27,0.00
2021,12,30,02,28,0.00
2021,12,30,02,29,0.00
2021,12,30,02,30,0.00
2021,12,30,02,31,0.00
2021,12,30,02,32,0.00
2021,12,30,02,33,0.00
2021,12,30,02,34,0.00
2021,12,30,02,35,0.00
2021,12,30,02,36,0.00
2021,12,30,02,37,0.00
2021,12,30,02,38,0.00
2021,12,30,02,39,0.00
2021,12,30,02,40,0.00
2021,12,30,02,41,0.00
2021,12,30,02,42,0.00
2021,12,30,02,43,0.00
2021,12,30,02,44,0.00
2021,12,30,02,45,0.00
2021,12,30,02,46,0.00
2021,12,30,02,47,0.00
2021,12,30,02,48,0.00
2021,12,30,02,49,0.00
2021,12,30,02,50,0.00
2021,12,30,02,51,0.00
2021,12,30,02,52,0.00
2021,12,30,02,53,0.00
2021,12,30,02,54,0.00
2021,12,30,02,55,0.00
2021,12,30,02,56,0.00
2021,12,30,02,57,0.00
2021,12,30,02,58,0.00
2021,12,30,02,59,0.00
2021,12,30,03,00,0.00
2021,12,30,03,01,0.00
2021,12,30,03,02,0.00
2021,12,30,03,03,0.00
2021,12,30,03,04,0.00
2021,12,30,03,05,0.00
2021,12,30,03,06,0.00
2021,12,30,03,07,0.00
2021,12,30,03,08,0.00
2021,12,30,03,09,0.00
2021,12,30,03,10,0.00
2021,12,30,03,11,0.00
2021,12,30,03,12,0.00
2021,12,30,03,13,0.00
2021,12,30,03,14,0.00
2021,12,30,03,15,0.00
2021,12,30,03,16,0.00
2021,12,30,03,17,0.00
2021,12,30,03,18,0.00
2021,12,30,03,19,0.00
2021,12,30,03,20,0.00
2021,12,30,03,21,0.00
2021,12,30,03,22,0.00
2021,12,30,03,23,0.00
2021,12,30,03,24,0.00
2021,12,30,03,25,0.00
2021,12,30,03,26,0.00
2021,12,30,03,27,0.00
2021,12,30,03,28,0.00
2021,12,30,03,29,0.00
2021,12,30,03,30,0.00
2021,12,30,03,31,0.00
2021,12,30,03,32,0.00
2021,12,30,03,33,0.00
2021,12,30,03,34,0.00
2021,12,30,03,35,0.00
2021,12,30,03,36,0.00
2021,12,30,03,37,0.00
2021,12,30,03,38,0.00
2021,12,30,03,39,0.00
2021,12,30,03,40,0.00
2021,12,30,03,41,0.00
2021,12,30,03,42,0.00
2021,12,30,03,43,0.00
2021,12,30,03,44,0.00
2021,12,30,03,45,0.00
2021,12,30,03,46,0.00
2021,12,30,03,47,0.00
2021,12,30,03,48,0.00
2021,12,30,03,49,0.00
2021,12,30,03,50,0.00
2021,12,30,03,51,0.00
2021,12,30,03,52,0.00
2021,12,30,03,53,0.00
2021,12,30,03,54,0.00
2021,12,30,03,55,0.00
2021,12,30,03,56,0.00
2021,12,30,03,57,0.00
2021,12,30,03,58,0.00
2021,12,30,03,59,0.00
2021,12,30,04,00,0.00
2021,12,30,04,01,0.00
2021,12,30,04,02,0.00
2021,12,30,04,03,0.00
2021,12,30,04,04,0.00
2021,12,30,04,05,0.00
2021,12,30,04,06,0.00
2021,12,30,04,07,0.00
2021,12,30,04,08,0.00
2021,12,30,04,09,0.00
2021,12,30,04,10,0.00
2021,12,30,04,11,0.00
2021,12,30,04,12,0.00
2021,12,30,04,13,0.00
2021,12,30,04,14,0.00
2021,12,30,04,15,0.00
2021,12,30,04,16,0.00
2021,12,30,04,17,0.00
2021,12,30,04,18,0.00
2021,12,30,04,19,0.00
2021,12,30,04,20,0.00
2021,12,30,04,21,0.00
2021,12,30,04,22,0.00
2021,12,30,04,23,0.00
2021,12,30,04,24,0.00
2021,12,30,04,25,0.00
2021,12,30,04,26,0.00
2021,12,30,04,27,0.00
2021,12,30,04,28,0.00
2021,12,30,04,29,0.00
2021,12,30,04,30,0.00
2021,12,30,04,31,0.00
2021,12,30,04,32,0.00
2021,12,30,04,33,0.00
2021,12,30,04,34,0.00
2021,12,30,04,35,0.00
2021,12,30,04,36,0.00
2021,12,30,04,37,0.00
2021,12,30,04,38,0.00
2021,12,30,04,39,0.00
2021,12,30,04,40,0.00
2021,12,30,04,41,0.00
2021,12,30,04,42,0.00
2021,12,30,04,43,0.00
2021,12,30,04,44,0.00
2021,12,30,04,45,0.00
2021,12,30,04,46,0.00
2021,12,30,04,47,0.00
2021,12,30,04,48,0.00
2021,12,30,04,49,0.00
2021,12,30,04,50,0.00
2021,12,30,04,51,0.00
2021,12,30,04,52,0.00
2021,12,30,04,53,0.00
2021,12,30,04,54,0.00
2021,12,30,04,55,0.00
2021,12,30,04,56,0.00
2021,12,30,04,57,0.00
2021,12,30,04,58,0.00
2021,12,30,04,59,0.00
2021,12,30,05,00,0.00
2021,12,30,05,01,0.00
2021,12,30,05,02,0.00
2021,12,30,05,03,0.00
2021,12,30,05,04,0.00
2021,12,30,05,05,0.00
2021,12,30,05,06,0.00
2021,12,30,05,07,0.00
2021,12,30,05,08,0.00
2021,12,30,05,09,0.00
2021,12,30,05,10,0.00
2021,12,30,05,11,0.00
2021,12,30,05,12,0.00
2021,12,30,05,13,0.00
2021,12,30,05,14,0.00
2021,12,30,05,15,0.00
2021,12,30,05,16,0.00
2021,12,30,05,17,0.00
2021,12,30,05,18,0.00
2021,12,30,05,19,0.00
2021,12,30,05,20,0.00
2021,12,30,05,21,0.00
2021,12,30,05,22,0.00
2021,12,30,05,23,0.00
2021,12,30,05,24,0.00
2021,12,30,05,25,0.00
2021,12,30,05,26,0.00
2021,12,30,05,27,0.00
2021,12,30,05,28,0.00
2021,12,30,05,29,0.00
2021,12,30,05,30,0.00
2021,12,30,05,31,0.00
2021,12,30,05,32,0.00
2021,12,30,05,33,0.00
2021,12,30,05,34,0.00
2021,12,30,05,35,0.00
2021,12,30,05,36,0.00
2021,12,30,05,37,0.00
2021,12,30,05,38,0.00
2021,12,30,05,39,0.00
2021,12,30,05,40,0.00
2021,12,30,05,41,0.00
2021,12,30,05,42,0.00
2021,12,30,05,43,0.00
2021,12,30,05,44,0.00
2021,12,30,05,45,0.00
2021,12,30,05,46,0.00
2021,12,30,05,47,0.00
2021,12,30,05,48,0.00
2021,12,30,05,49,0.00
2021,12,30,05,50,0.00
2021,12,30,05,51,0.00
2021,12,30,05,52,0.00
2021,12,30,05,53,0.00
2021,12,30,05,54,0.00
2021,12,30,09,34,14.00
2021,12,30,09,35,14.00
2021,12,30,09,36,15.60
2021,12,30,09,37,16.00
2021,12,30,09,38,16.00
2021,12,30,09,39,16.60
2021,12,30,09,40,18.00
2021,12,30,09,41,18.00
2021,12,30,09,42,18.00
2021,12,30,09,43,18.00
2021,12,30,09,44,18.00
2021,12,30,09,45,18.20
2021,12,30,09,46,19.00
2021,12,30,09,47,19.00
2021,12,30,09,48,19.00
2021,12,30,09,49,20.40
2021,12,30,09,50,21.00
2021,12,30,09,51,21.10
2021,12,30,09,52,23.00
2021,12,30,09,53,23.00
2021,12,30,09,54,23.90
2021,12,30,09,55,25.00
2021,12,30,09,56,25.00
2021,12,30,09,57,25.80
2021,12,30,09,58,26.10
2021,12,30,09,59,28.00
2021,12,30,10,00,28.00
2021,12,30,10,01,28.00
2021,12,30,10,02,29.10
2021,12,30,10,03,30.00
2021,12,30,10,04,30.00
2021,12,30,10,05,30.00
2021,12,30,10,06,30.00
2021,12,30,10,07,30.00
2021,12,30,10,08,30.00
2021,12,30,10,09,30.00
2021,12,30,10,10,30.00
2021,12,30,10,11,30.00
2021,12,30,10,12,30.00
2021,12,30,10,13,30.00
2021,12,30,10,14,30.00
2021,12,30,10,15,30.00
2021,12,30,10,16,30.00
2021,12,30,10,17,30.00
2021,12,30,10,18,31.60
2021,12,30,10,19,32.00
2021,12,30,10,20,32.00
2021,12,30,10,21,32.00
2021,12,30,10,22,32.00
2021,12,30,10,23,32.00
2021,12,30,10,24,32.00
2021,12,30,10,25,32.00
2021,12,30,10,26,32.90
2021,12,30,10,27,33.00
2021,12,30,10,28,33.00
2021,12,30,10,29,33.00
2021,12,30,10,30,33.00
2021,12,30,10,31,33.00
2021,12,30,10,32,33.00
2021,12,30,10,33,33.00
2021,12,30,10,34,33.00
2021,12,30,10,35,33.00
2021,12,30,10,36,33.00
2021,12,30,10,37,33.00
2021,12,30,10,38,33.00
2021,12,30,10,39,33.00
2021,12,30,10,40,33.00
2021,12,30,10,41,32.80
2021,12,30,10,42,32.30
2021,12,30,10,43,33.00
2021,12,30,10,44,33.00
2021,12,30,10,45,34.30
2021,12,30,10,46,36.60
2021,12,30,10,47,35.20
2021,12,30,10,48,34.70
2021,12,30,10,49,33.60
2021,12,30,10,50,35.00
2021,12,30,10,51,33.90
2021,12,30,10,52,34.40
2021,12,30,10,53,35.00
2021,12,30,10,54,35.00
2021,12,30,10,55,35.30
2021,12,30,10,56,37.00
2021,12,30,10,57,37.80
2021,12,30,10,58,39.50
2021,12,30,10,59,40.00
2021,12,30,11,00,40.00
2021,12,30,11,01,41.90
2021,12,30,11,02,42.00
2021,12,30,11,03,42.00
2021,12,30,11,04,42.00
2021,12,30,11,05,43.10
2021,12,30,11,06,44.00
2021,12,30,11,07,45.70
2021,12,30,11,08,46.00
2021,12,30,11,09,46.80
2021,12,30,11,10,45.40
2021,12,30,11,11,44.00
2021,12,30,11,12,44.00
2021,12,30,11,13,44.00
2021,12,30,11,14,42.50
2021,12,30,11,15,43.90
2021,12,30,11,16,46.00
2021,12,30,11,17,46.00
2021,12,30,11,18,46.00
2021,12,30,11,19,46.60
2021,12,30,11,20,46.30
2021,12,30,11,21,44.40
2021,12,30,11,22,40.30
2021,12,30,11,23,40.00
2021,12,30,11,24,40.60
2021,12,30,11,25,42.00
2021,12,30,11,26,42.00
2021,12,30,11,27,42.00
2021,12,30,11,28,42.00
2021,12,30,11,29,40.20
2021,12,30,11,30,39.00
2021,12,30,11,31,39.00
2021,12,30,11,32,39.00
2021,12,30,11,33,36.90
2021,12,30,11,34,35.00
2021,12,30,11,35,36.60
2021,12,30,11,36,35.10
2021,12,30,11,37,35.00
2021,12,30,11,38,36.10
2021,12,30,11,39,41.90
2021,12,30,11,40,46.00
2021,12,30,11,41,41.90
2021,12,30,11,42,44.90
2021,12,30,11,43,55.80
2021,12,30,11,44,74.70
2021,12,30,11,45,104.20
2021,12,30,11,46,92.40
2021,12,30,11,47,57.80
2021,12,30,11,48,101.60
2021,12,30,11,49,88.90
2021,12,30,11,50,76.50
2021,12,30,11,51,76.00
2021,12,30,11,52,182.30
2021,12,30,11,53,448.00
2021,12,30,11,54,448.00
2021,12,30,11,55,467.70
2021,12,30,11,56,481.20
2021,12,30,11,57,404.70
2021,12,30,11,58,408.80
2021,12,30,11,59,459.40
2021,12,30,12,00,473.00
2021,12,30,12,01,474.00
2021,12,30,12,02,475.00
2021,12,30,12,03,207.90
2021,12,30,12,04,188.80
2021,12,30,12,05,175.90
2021,12,30,12,06,83.10
2021,12,30,12,07,81.00
2021,12,30,12,08,81.00
2021,12,30,12,09,81.00
2021,12,30,12,10,188.60
2021,12,30,12,11,211.00
2021,12,30,12,12,215.00
2021,12,30,12,13,234.00
2021,12,30,12,14,193.10
2021,12,30,12,15,124.80
2021,12,30,12,16,120.00
2021,12,30,12,17,161.20
2021,12,30,12,18,228.90
2021,12,30,12,19,139.00
2021,12,30,12,20,139.00
2021,12,30,12,21,139.00
2021,12,30,12,22,177.60
2021,12,30,12,23,158.00
2021,12,30,12,24,135.00
2021,12,30,12,25,455.90
2021,12,30,12,26,476.40
2021,12,30,12,27,481.00
2021,12,30,12,28,491.10
2021,12,30,12,29,495.10
2021,12,30,12,30,496.70
2021,12,30,12,31,501.70
2021,12,30,12,32,503.70
2021,12,30,12,33,524.00
2021,12,30,12,34,525.40
2021,12,30,12,35,528.20
2021,12,30,12,36,527.00
2021,12,30,12,37,529.80
2021,12,30,12,38,536.80
2021,12,30,12,39,537.90
2021,12,30,12,40,535.50
2021,12,30,12,41,528.70
2021,12,30,12,42,519.00
2021,12,30,12,43,519.00
2021,12,30,12,44,519.00
2021,12,30,12,45,531.30
2021,12,30,12,46,535.90
2021,12,30,12,47,489.70
2021,12,30,12,48,200.00
2021,12,30,12,49,334.90
2021,12,30,12,50,526.00
2021,12,30,12,51,232.20
2021,12,30,12,52,116.50
2021,12,30,12,53,106.70
2021,12,30,12,54,107.00
2021,12,30,12,55,107.00
2021,12,30,12,56,107.00
2021,12,30,12,57,103.10
2021,12,30,12,58,93.80
2021,12,30,12,59,96.80
2021,12,30,13,00,98.00
2021,12,30,13,01,112.30
2021,12,30,13,02,166.40
2021,12,30,13,03,129.20
2021,12,30,13,04,128.00
2021,12,30,13,05,128.00
2021,12,30,13,06,144.70
2021,12,30,13,07,149.00
2021,12,30,13,08,214.90
2021,12,30,13,09,526.40
2021,12,30,13,10,482.30
2021,12,30,13,11,476.80
2021,12,30,13,12,508.70
2021,12,30,13,13,508.00
2021,12,30,13,14,421.20
2021,12,30,13,15,393.90
2021,12,30,13,16,441.60
2021,12,30,13,17,478.00
2021,12,30,13,18,478.00
2021,12,30,13,19,478.00
2021,12,30,13,20,481.10
2021,12,30,13,21,480.10
2021,12,30,13,22,478.30
2021,12,30,13,23,482.20
2021,12,30,13,24,488.20
2021,12,30,13,25,493.30
2021,12,30,13,26,496.00
2021,12,30,13,27,492.70
2021,12,30,13,28,469.60
2021,12,30,13,29,492.00
2021,12,30,13,30,492.00
2021,12,30,13,31,496.60
2021,12,30,13,32,500.90
2021,12,30,13,33,499.00
2021,12,30,13,34,429.20
2021,12,30,13,35,503.40
2021,12,30,13,36,517.70
2021,12,30,13,37,524.50
2021,12,30,13,38,532.20
2021,12,30,13,39,534.00
2021,12,30,13,40,538.10
2021,12,30,13,41,542.40
2021,12,30,13,42,549.00
2021,12,30,13,43,544.60
2021,12,30,13,44,554.20
2021,12,30,13,45,556.10
2021,12,30,13,46,549.80
2021,12,30,13,47,546.00
2021,12,30,13,48,543.40
2021,12,30,13,49,543.00
2021,12,30,13,50,546.40
2021,12,30,13,51,543.00
2021,12,30,13,52,543.00
2021,12,30,13,53,540.20
2021,12,30,13,54,539.30
2021,12,30,13,55,538.40
2021,12,30,13,56,539.90
2021,12,30,13,57,540.00
2021,12,30,13,58,540.00
2021,12,30,13,59,535.40
2021,12,30,14,00,534.00
2021,12,30,14,01,538.00
2021,12,30,14,02,533.90
2021,12,30,14,03,532.90
2021,12,30,14,04,531.00
2021,12,30,14,05,531.00
2021,12,30,14,06,531.00
2021,12,30,14,07,457.10
2021,12,30,14,08,397.00
2021,12,30,14,09,489.00
2021,12,30,14,10,521.50
2021,12,30,14,11,523.30
2021,12,30,14,12,520.00
2021,12,30,14,13,519.60
2021,12,30,14,14,509.10
2021,12,30,14,15,513.40
2021,12,30,14,16,517.60
2021,12,30,14,17,515.30
2021,12,30,14,18,517.40
2021,12,30,14,19,519.00
2021,12,30,14,20,513.10
2021,12,30,14,21,503.50
2021,12,30,14,22,503.70
2021,12,30,14,23,500.00
2021,12,30,14,24,500.60
2021,12,30,14,25,495.30
2021,12,30,14,26,491.40
2021,12,30,14,27,489.60
2021,12,30,14,28,486.90
2021,12,30,14,29,483.70
2021,12,30,14,30,483.00
2021,12,30,14,31,448.90
2021,12,30,14,32,415.40
2021,12,30,14,33,475.00
2021,12,30,14,34,433.40
2021,12,30,14,35,378.00
2021,12,30,14,36,315.80
2021,12,30,14,37,283.00
2021,12,30,14,38,442.70
2021,12,30,14,39,463.50
2021,12,30,14,40,459.80
2021,12,30,14,41,457.00
2021,12,30,14,42,445.10
2021,12,30,14,43,439.90
2021,12,30,14,44,450.10
2021,12,30,14,45,451.50
2021,12,30,14,46,439.40
2021,12,30,14,47,445.10
2021,12,30,14,48,444.30
2021,12,30,14,49,446.00
2021,12,30,14,50,446.00
2021,12,30,14,51,446.00
2021,12,30,14,52,439.60
2021,12,30,14,53,435.70
2021,12,30,14,54,433.40
2021,12,30,14,55,425.00
2021,12,30,14,56,420.20
2021,12,30,14,57,423.00
2021,12,30,14,58,418.80
2021,12,30,14,59,418.00
2021,12,30,15,00,384.10
2021,12,30,15,01,181.00
2021,12,30,15,02,272.90
2021,12,30,15,03,403.00
2021,12,30,15,04,403.00
2021,12,30,15,05,385.60
2021,12,30,15,06,389.40
2021,12,30,15,07,386.70
2021,12,30,15,08,385.00
2021,12,30,15,09,385.00
2021,12,30,15,10,380.00
2021,12,30,15,11,373.90
2021,12,30,15,12,373.00
2021,12,30,15,13,371.10
2021,12,30,15,14,367.00
2021,12,30,15,15,365.40
2021,12,30,15,16,360.80
2021,12,30,15,17,359.00
2021,12,30,15,18,354.20
2021,12,30,15,19,350.30
2021,12,30,15,20,349.90
2021,12,30,15,21,347.20
2021,12,30,15,22,358.70
2021,12,30,15,23,371.30
2021,12,30,15,24,367.40
2021,12,30,15,25,364.70
2021,12,30,15,26,360.80
2021,12,30,15,27,357.00
2021,12,30,15,28,349.80
2021,12,30,15,29,329.10
2021,12,30,15,30,279.10
2021,12,30,15,31,187.90
2021,12,30,15,32,96.20
2021,12,30,15,33,34.10
2021,12,30,15,34,21.30
2021,12,30,15,35,20.70
2021,12,30,15,36,19.00
2021,12,30,15,37,19.00
2021,12,30,15,38,19.00
2021,12,30,15,39,19.00
2021,12,30,15,40,19.00
2021,12,30,15,41,19.00
2021,12,30,15,42,19.00
2021,12,30,15,43,19.00
2021,12,30,15,44,19.00
2021,12,30,15,45,18.40
2021,12,30,15,46,18.00
2021,12,30,15,47,18.00
2021,12,30,15,48,18.00
2021,12,30,15,49,18.00
2021,12,30,15,50,18.00
2021,12,30,15,51,18.00
2021,12,30,15,52,16.90
2021,12,30,15,53,16.00
2021,12,30,15,54,16.00
2021,12,30,15,55,16.00
2021,12,30,15,56,15.70
2021,12,30,15,57,14.00
2021,12,30,15,58,14.00
2021,12,30,15,59,14.00
2021,12,30,16,00,14.00
2021,12,30,16,01,15.60
2021,12,30,16,02,14.10
2021,12,30,16,03,13.70
2021,12,30,16,04,12.00
2021,12,30,16,05,12.00
2021,12,30,16,06,12.00
2021,12,30,16,07,12.00
2021,12,30,16,08,12.00
2021,12,30,16,09,12.00
2021,12,30,16,10,11.00
2021,12,30,16,11,11.00
2021,12,30,16,12,11.00
2021,12,30,16,13,11.00
2021,12,30,16,14,11.00
2021,12,30,16,15,11.00
2021,12,30,16,16,9.10
2021,12,30,16,17,9.00
2021,12,30,16,18,9.00
2021,12,30,16,19,8.10
2021,12,30,16,20,7.00
2021,12,30,16,21,7.00
2021,12,30,16,22,7.00
2021,12,30,16,23,7.00
2021,12,30,16,24,6.70
2021,12,30,16,25,5.00
2021,12,30,16,26,5.00
2021,12,30,16,27,5.00
2021,12,30,16,28,5.00
2021,12,30,16,29,5.00
2021,12,30,16,30,5.00
2021,12,30,16,31,4.10
2021,12,30,16,32,0.00
2021,12,30,16,33,0.00
2021,12,30,16,34,0.00
2021,12,30,16,35,0.00
2021,12,30,16,36,0.00
2021,12,30,16,37,0.00
2021,12,30,16,38,0.00
2021,12,30,16,39,0.00
2021,12,30,16,40,0.00
2021,12,30,16,41,0.00
2021,12,30,16,42,0.00
2021,12,30,16,43,0.00
2021,12,30,16,44,0.00
2021,12,30,16,45,0.00
2021,12,30,16,46,0.00
2021,12,30,16,47,0.00
2021,12,30,16,48,0.00
2021,12,30,16,49,0.00
2021,12,30,16,50,0.00
2021,12,30,16,51,0.00
2021,12,30,16,52,0.00
2021,12,30,16,53,0.00
2021,12,30,16,54,0.00
2021,12,30,16,55,0.00
2021,12,30,16,56,0.00
2021,12,30,16,57,0.00
2021,12,30,16,58,0.00
2021,12,30,16,59,0.00
2021,12,30,17,00,0.00
2021,12,30,17,01,0.00
2021,12,30,17,02,0.00
2021,12,30,17,03,0.00
2021,12,30,17,04,0.00
2021,12,30,17,05,0.00
2021,12,30,17,06,0.00
2021,12,30,17,07,0.00
2021,12,30,17,08,0.00
2021,12,30,17,09,0.00
2021,12,30,17,10,0.00
2021,12,30,17,11,0.00
2021,12,30,17,12,0.00
2021,12,30,17,13,0.00
2021,12,30,17,14,0.00
2021,12,30,17,15,0.00
2021,12,30,17,16,0.00
2021,12,30,17,17,0.00
2021,12,30,17,18,0.00
2021,12,30,17,19,0.00
2021,12,30,17,20,0.00
2021,12,30,17,21,0.00
2021,12,30,17,22,0.00
2021,12,30,17,23,0.00
2021,12,30,17,24,0.00
2021,12,30,17,25,0.00
2021,12,30,17,26,0.00
2021,12,30,17,27,0.00
2021,12,30,17,28,0.00
2021,12,30,17,29,0.00
2021,12,30,17,30,0.00
2021,12,30,17,31,0.00
2021,12,30,17,32,0.00
2021,12,30,17,33,0.00
2021,12,30,17,34,0.00
2021,12,30,17,35,0.00
2021,12,30,17,36,0.00
2021,12,30,17,37,0.00
2021,12,30,17,38,0.00
2021,12,30,17,39,0.00
2021,12,30,17,40,0.00
2021,12,30,17,41,0.00
2021,12,30,17,42,0.00
2021,12,30,17,43,0.00
2021,12,30,17,44,0.00
2021,12,30,17,45,0.00
2021,12,30,17,46,0.00
2021,12,30,17,47,0.00
2021,12,30,17,48,0.00
2021,12,30,17,49,0.00
2021,12,30,17,50,0.00
2021,12,30,17,51,0.00
2021,12,30,17,52,0.00
2021,12,30,17,53,0.00
2021,12,30,17,54,0.00
2021,12,30,17,55,0.00
2021,12,30,17,56,0.00
2021,12,30,17,57,0.00
2021,12,30,17,58,0.00
2021,12,30,17,59,0.00
2021,12,30,18,00,0.00
2021,12,30,18,01,0.00
2021,12,30,18,02,0.00
2021,12,30,18,03,0.00
2021,12,30,18,04,0.00
2021,12,30,18,05,0.00
2021,12,30,18,06,0.00
2021,12,30,18,07,0.00
2021,12,30,18,08,0.00
2021,12,30,18,09,0.00
2021,12,30,18,10,0.00
2021,12,30,18,11,0.00
2021,12,30,18,12,0.00
2021,12,30,18,13,0.00
2021,12,30,18,14,0.00
2021,12,30,18,15,0.00
2021,12,30,18,16,0.00
2021,12,30,18,17,0.00
2021,12,30,18,18,0.00
2021,12,30,18,19,0.00
2021,12,30,18,20,0.00
2021,12,30,18,21,0.00
2021,12,30,18,22,0.00
2021,12,30,18,23,0.00
2021,12,30,18,24,0.00
2021,12,30,18,25,0.00
2021,12,30,18,26,0.00
2021,12,30,18,27,0.00
2021,12,30,18,28,0.00
2021,12,30,18,29,0.00
2021,12,30,18,30,0.00
2021,12,30,18,31,0.00
2021,12,30,18,32,0.00
2021,12,30,18,33,0.00
2021,12,30,18,34,0.00
2021,12,30,18,35,0.00
2021,12,30,18,36,0.00
2021,12,30,18,37,0.00
2021,12,30,18,38,0.00
2021,12,30,18,39,0.00
2021,12,30,18,40,0.00
2021,12,30,18,41,0.00
2021,12,30,18,42,0.00
2021,12,30,18,43,0.00
2021,12,30,18,44,0.00
2021,12,30,18,45,0.00
2021,12,30,18,46,0.00
2021,12,30,18,47,0.00
2021,12,30,18,48,0.00
2021,12,30,18,49,0.00
2021,12,30,18,50,0.00
2021,12,30,18,51,0.00
2021,12,30,18,52,0.00
2021,12,30,18,53,0.00
2021,12,30,18,54,0.00
2021,12,30,18,55,0.00
2021,12,30,18,56,0.00
2021,12,30,18,57,0.00
2021,12,30,18,58,0.00
2021,12,30,18,59,0.00
2021,12,30,19,00,0.00
2021,12,30,19,01,0.00
2021,12,30,19,02,0.00
2021,12,30,19,03,0.00
2021,12,30,19,04,0.00
2021,12,30,19,05,0.00
2021,12,30,19,06,0.00
2021,12,30,19,07,0.00
2021,12,30,19,08,0.00
2021,12,30,19,09,0.00
2021,12,30,19,10,0.00
2021,12,30,19,11,0.00
2021,12,30,19,12,0.00
2021,12,30,19,13,0.00
2021,12,30,19,14,0.00
2021,12,30,19,15,0.00
2021,12,30,19,16,0.00
2021,12,30,19,17,0.00
2021,12,30,19,18,0.00
2021,12,30,19,19,0.00
2021,12,30,19,20,0.00
2021,12,30,19,21,0.00
2021,12,30,19,22,0.00
2021,12,30,19,23,0.00
2021,12,30,19,24,0.00
2021,12,30,19,25,0.00
2021,12,30,19,26,0.00
2021,12,30,19,27,0.00
2021,12,30,19,28,0.00
2021,12,30,19,29,0.00
2021,12,30,19,30,0.00
2021,12,30,19,31,0.00
2021,12,30,19,32,0.00
2021,12,30,19,33,0.00
2021,12,30,19,34,0.00
2021,12,30,19,35,0.00
2021,12,30,19,36,0.00
2021,12,30,19,37,0.00
2021,12,30,19,38,0.00
2021,12,30,19,39,0.00
2021,12,30,19,40,0.00
2021,12,30,19,41,0.00
2021,12,30,19,42,0.00
2021,12,30,19,43,0.00
2021,12,30,19,44,0.00
2021,12,30,19,45,0.00
2021,12,30,19,46,0.00
2021,12,30,19,47,0.00
2021,12,30,19,48,0.00
2021,12,30,19,49,0.00
2021,12,30,19,50,0.00
2021,12,30,19,51,0.00
2021,12,30,19,52,0.00
2021,12,30,19,53,0.00
2021,12,30,19,54,0.00
2021,12,30,19,55,0.00
2021,12,30,19,56,0.00
2021,12,30,19,57,0.00
2021,12,30,19,58,0.00
2021,12,30,19,59,0.00
2021,12,30,20,00,0.00
2021,12,30,20,01,0.00
2021,12,30,20,02,0.00
2021,12,30,20,03,0.00
2021,12,30,20,04,0.00
2021,12,30,20,05,0.00
2021,12,30,20,06,0.00
2021,12,30,20,07,0.00
2021,12,30,20,08,0.00
2021,12,30,20,09,0.00
2021,12,30,20,10,0.00
2021,12,30,20,11,0.00
2021,12,30,20,12,0.00
2021,12,30,20,13,0.00
2021,12,30,20,14,0.00
2021,12,30,20,15,0.00
2021,12,30,20,16,0.00
2021,12,30,20,17,0.00
2021,12,30,20,18,0.00
2021,12,30,20,19,0.00
2021,12,30,20,20,0.00
2021,12,30,20,21,0.00
2021,12,30,20,22,0.00
2021,12,30,20,23,0.00
2021,12,30,20,24,0.00
2021,12,30,20,25,0.00
2021,12,30,20,26,0.00
2021,12,30,20,27,0.00
2021,12,30,20,28,0.00
2021,12,30,20,29,0.00
2021,12,30,20,30,0.00
2021,12,30,20,31,0.00
2021,12,30,20,32,0.00
2021,12,30,20,33,0.00
2021,12,30,20,34,0.00
2021,12,30,20,35,0.00
2021,12,30,20,36,0.00
2021,12,30,20,37,0.00
2021,12,30,20,38,0.00
2021,12,30,20,39,0.00
2021,12,30,20,40,0.00
2021,12,30,20,41,0.00
2021,12,30,20,42,0.00
2021,12,30,20,43,0.00
2021,12,30,20,44,0.00
2021,12,30,20,45,0.00
2021,12,30,20,46,0.00
2021,12,30,20,47,0.00
2021,12,30,20,48,0.00
2021,12,30,20,49,0.00
2021,12,30,20,50,0.00
2021,12,30,20,51,0.00
2021,12,30,20,52,0.00
2021,12,30,20,53,0.00
2021,12,30,20,54,0.00
2021,12,30,20,55,0.00
2021,12,30,20,56,0.00
2021,12,30,20,57,0.00
2021,12,30,20,58,0.00
2021,12,30,20,59,0.00
2021,12,30,21,00,0.00
2021,12,30,21,01,0.00
2021,12,30,21,02,0.00
2021,12,30,21,03,0.00
2021,12,30,21,04,0.00
2021,12,30,21,05,0.00
2021,12,30,21,06,0.00
2021,12,30,21,07,0.00
2021,12,30,21,08,0.00
2021,12,30,21,09,0.00
2021,12,30,21,10,0.00
2021,12,30,21,11,0.00
2021,12,30,21,12,0.00
2021,12,30,21,13,0.00
2021,12,30,21,14,0.00
2021,12,30,21,15,0.00
2021,12,30,21,16,0.00
2021,12,30,21,17,0.00