Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,08,30,00,00,0.00
2015,08,30,00,01,0.00
2015,08,30,00,02,0.00
2015,08,30,00,03,0.00
2015,08,30,00,04,0.10
2015,08,30,00,05,0.00
2015,08,30,00,06,0.10
2015,08,30,00,07,0.00
2015,08,30,00,08,0.10
2015,08,30,00,09,0.30
2015,08,30,00,10,0.00
2015,08,30,00,11,0.10
2015,08,30,00,12,0.00
2015,08,30,00,13,0.00
2015,08,30,00,14,0.00
2015,08,30,00,15,0.00
2015,08,30,00,16,0.00
2015,08,30,00,17,0.80
2015,08,30,00,18,0.00
2015,08,30,00,19,1.50
2015,08,30,00,20,0.10
2015,08,30,00,21,0.10
2015,08,30,00,22,0.00
2015,08,30,00,23,0.10
2015,08,30,00,24,0.00
2015,08,30,00,25,0.00
2015,08,30,00,26,0.00
2015,08,30,00,27,0.10
2015,08,30,00,28,2.80
2015,08,30,00,29,0.60
2015,08,30,00,30,2.40
2015,08,30,00,31,2.50
2015,08,30,00,32,0.00
2015,08,30,00,33,0.10
2015,08,30,00,34,0.10
2015,08,30,00,35,0.00
2015,08,30,00,36,0.80
2015,08,30,00,37,0.10
2015,08,30,00,38,0.00
2015,08,30,00,39,1.10
2015,08,30,00,40,0.00
2015,08,30,00,41,0.00
2015,08,30,00,42,0.00
2015,08,30,00,43,0.20
2015,08,30,00,44,0.40
2015,08,30,00,45,1.50
2015,08,30,00,46,3.20
2015,08,30,00,47,2.10
2015,08,30,00,48,0.40
2015,08,30,00,49,0.90
2015,08,30,00,50,0.10
2015,08,30,00,51,0.00
2015,08,30,00,52,0.00
2015,08,30,00,53,0.00
2015,08,30,00,54,0.70
2015,08,30,00,55,0.00
2015,08,30,00,56,0.00
2015,08,30,00,57,0.00
2015,08,30,00,58,0.10
2015,08,30,00,59,0.10
2015,08,30,01,00,0.50
2015,08,30,01,01,0.00
2015,08,30,01,02,0.00
2015,08,30,01,03,0.00
2015,08,30,01,04,0.00
2015,08,30,01,05,0.40
2015,08,30,01,06,1.40
2015,08,30,01,07,0.00
2015,08,30,01,08,0.10
2015,08,30,01,09,0.20
2015,08,30,01,10,0.00
2015,08,30,01,11,0.10
2015,08,30,01,12,0.70
2015,08,30,01,13,1.50
2015,08,30,01,14,4.40
2015,08,30,01,15,4.60
2015,08,30,01,16,1.00
2015,08,30,01,17,2.70
2015,08,30,01,18,0.40
2015,08,30,01,19,0.10
2015,08,30,01,20,0.00
2015,08,30,01,21,2.00
2015,08,30,01,22,2.00
2015,08,30,01,23,3.10
2015,08,30,01,24,5.40
2015,08,30,01,25,0.50
2015,08,30,01,26,0.10
2015,08,30,01,27,2.30
2015,08,30,01,28,4.90
2015,08,30,01,29,3.50
2015,08,30,01,30,2.40
2015,08,30,01,31,2.90
2015,08,30,01,32,4.10
2015,08,30,01,33,6.00
2015,08,30,01,34,3.80
2015,08,30,01,35,3.90
2015,08,30,01,36,2.70
2015,08,30,01,37,1.10
2015,08,30,01,38,0.00
2015,08,30,01,39,1.20
2015,08,30,01,40,0.10
2015,08,30,01,41,2.40
2015,08,30,01,42,3.80
2015,08,30,01,43,2.80
2015,08,30,01,44,2.80
2015,08,30,01,45,1.10
2015,08,30,01,46,0.00
2015,08,30,01,47,0.00
2015,08,30,01,48,0.00
2015,08,30,01,49,0.00
2015,08,30,01,50,0.00
2015,08,30,01,51,0.00
2015,08,30,01,52,0.00
2015,08,30,01,53,0.00
2015,08,30,01,54,0.00
2015,08,30,01,55,0.00
2015,08,30,01,56,0.80
2015,08,30,01,57,1.20
2015,08,30,01,58,3.40
2015,08,30,01,59,4.10
2015,08,30,02,00,3.50
2015,08,30,02,01,4.10
2015,08,30,02,02,4.50
2015,08,30,02,03,7.00
2015,08,30,02,04,5.30
2015,08,30,02,05,3.10
2015,08,30,02,06,3.10
2015,08,30,02,07,1.00
2015,08,30,02,08,2.50
2015,08,30,02,09,0.20
2015,08,30,02,10,0.10
2015,08,30,02,11,0.10
2015,08,30,02,12,1.50
2015,08,30,02,13,2.10
2015,08,30,02,14,0.10
2015,08,30,02,15,0.00
2015,08,30,02,16,0.00
2015,08,30,02,17,0.30
2015,08,30,02,18,0.10
2015,08,30,02,19,0.00
2015,08,30,02,20,0.00
2015,08,30,02,21,0.00
2015,08,30,02,22,0.00
2015,08,30,02,23,1.60
2015,08,30,02,24,0.10
2015,08,30,02,25,0.60
2015,08,30,02,26,2.00
2015,08,30,02,27,1.10
2015,08,30,02,28,0.10
2015,08,30,02,29,1.00
2015,08,30,02,30,1.30
2015,08,30,02,31,0.30
2015,08,30,02,32,1.10
2015,08,30,02,33,0.10
2015,08,30,02,34,0.10
2015,08,30,02,35,0.70
2015,08,30,02,36,1.00
2015,08,30,02,37,1.50
2015,08,30,02,38,1.30
2015,08,30,02,39,1.20
2015,08,30,02,40,5.80
2015,08,30,02,41,2.90
2015,08,30,02,42,4.40
2015,08,30,02,43,0.60
2015,08,30,02,44,2.30
2015,08,30,02,45,3.50
2015,08,30,02,46,2.60
2015,08,30,02,47,5.20
2015,08,30,02,48,0.00
2015,08,30,02,49,3.10
2015,08,30,02,50,1.50
2015,08,30,02,51,2.60
2015,08,30,02,52,0.00
2015,08,30,02,53,1.20
2015,08,30,02,54,1.60
2015,08,30,02,55,1.40
2015,08,30,02,56,1.80
2015,08,30,02,57,1.00
2015,08,30,02,58,1.50
2015,08,30,02,59,0.20
2015,08,30,03,00,2.80
2015,08,30,03,01,0.10
2015,08,30,03,02,0.00
2015,08,30,03,03,2.10
2015,08,30,03,04,2.20
2015,08,30,03,05,3.00
2015,08,30,03,06,4.90
2015,08,30,03,07,2.40
2015,08,30,03,08,0.20
2015,08,30,03,09,1.80
2015,08,30,03,10,1.90
2015,08,30,03,11,2.20
2015,08,30,03,12,0.10
2015,08,30,03,13,0.00
2015,08,30,03,14,0.00
2015,08,30,03,15,0.10
2015,08,30,03,16,0.80
2015,08,30,03,17,2.50
2015,08,30,03,18,2.40
2015,08,30,03,19,1.20
2015,08,30,03,20,0.00
2015,08,30,03,21,0.80
2015,08,30,03,22,2.40
2015,08,30,03,23,3.10
2015,08,30,03,24,0.10
2015,08,30,03,25,0.10
2015,08,30,03,26,2.00
2015,08,30,03,27,4.70
2015,08,30,03,28,1.40
2015,08,30,03,29,0.30
2015,08,30,03,30,0.80
2015,08,30,03,31,0.20
2015,08,30,03,32,0.60
2015,08,30,03,33,2.50
2015,08,30,03,34,1.60
2015,08,30,03,35,2.80
2015,08,30,03,36,3.70
2015,08,30,03,37,1.40
2015,08,30,03,38,1.90
2015,08,30,03,39,3.00
2015,08,30,03,40,0.50
2015,08,30,03,41,1.70
2015,08,30,03,42,4.80
2015,08,30,03,43,2.00
2015,08,30,03,44,2.10
2015,08,30,03,45,1.30
2015,08,30,03,46,0.10
2015,08,30,03,47,0.40
2015,08,30,03,48,1.70
2015,08,30,03,49,3.50
2015,08,30,03,50,3.30
2015,08,30,03,51,3.70
2015,08,30,03,52,4.30
2015,08,30,03,53,4.10
2015,08,30,03,54,8.10
2015,08,30,03,55,5.00
2015,08,30,03,56,3.40
2015,08,30,03,57,1.80
2015,08,30,03,58,2.70
2015,08,30,03,59,2.10
2015,08,30,04,00,2.60
2015,08,30,04,01,0.10
2015,08,30,04,02,2.80
2015,08,30,04,03,5.30
2015,08,30,04,04,2.50
2015,08,30,04,05,5.70
2015,08,30,04,06,4.50
2015,08,30,04,07,3.70
2015,08,30,04,08,0.50
2015,08,30,04,09,2.50
2015,08,30,04,10,4.00
2015,08,30,04,11,3.60
2015,08,30,04,12,3.10
2015,08,30,04,13,2.10
2015,08,30,04,14,4.80
2015,08,30,04,15,5.10
2015,08,30,04,16,2.50
2015,08,30,04,17,2.90
2015,08,30,04,18,5.80
2015,08,30,04,19,1.40
2015,08,30,04,20,4.10
2015,08,30,04,21,4.30
2015,08,30,04,22,4.90
2015,08,30,04,23,7.00
2015,08,30,04,24,2.10
2015,08,30,04,25,0.00
2015,08,30,04,26,3.90
2015,08,30,04,27,4.20
2015,08,30,04,28,3.80
2015,08,30,04,29,4.00
2015,08,30,04,30,2.50
2015,08,30,04,31,4.20
2015,08,30,04,32,5.50
2015,08,30,04,33,4.40
2015,08,30,04,34,2.00
2015,08,30,04,35,3.50
2015,08,30,04,36,4.60
2015,08,30,04,37,4.10
2015,08,30,04,38,2.40
2015,08,30,04,39,0.50
2015,08,30,04,40,2.90
2015,08,30,04,41,3.40
2015,08,30,04,42,0.90
2015,08,30,04,43,3.10
2015,08,30,04,44,1.20
2015,08,30,04,45,3.40
2015,08,30,04,46,1.40
2015,08,30,04,47,2.90
2015,08,30,04,48,2.00
2015,08,30,04,49,1.10
2015,08,30,04,50,0.00
2015,08,30,04,51,0.70
2015,08,30,04,52,2.30
2015,08,30,04,53,0.10
2015,08,30,04,54,0.10
2015,08,30,04,55,2.10
2015,08,30,04,56,3.20
2015,08,30,04,57,3.50
2015,08,30,04,58,3.60
2015,08,30,04,59,4.50
2015,08,30,05,00,1.60
2015,08,30,05,01,3.00
2015,08,30,05,02,3.70
2015,08,30,05,03,5.70
2015,08,30,05,04,5.80
2015,08,30,05,05,3.80
2015,08,30,05,06,3.00
2015,08,30,05,07,2.90
2015,08,30,05,08,4.40
2015,08,30,05,09,4.40
2015,08,30,05,10,5.60
2015,08,30,05,11,4.00
2015,08,30,05,12,4.60
2015,08,30,05,13,1.90
2015,08,30,05,14,3.30
2015,08,30,05,15,5.10
2015,08,30,05,16,2.60
2015,08,30,05,17,0.00
2015,08,30,05,18,0.00
2015,08,30,05,19,0.00
2015,08,30,05,20,2.80
2015,08,30,05,21,1.00
2015,08,30,05,22,0.10
2015,08,30,05,23,0.10
2015,08,30,05,24,0.00
2015,08,30,05,25,0.00
2015,08,30,05,26,0.00
2015,08,30,05,27,0.00
2015,08,30,05,28,0.00
2015,08,30,05,29,0.00
2015,08,30,05,30,3.50
2015,08,30,05,31,1.50
2015,08,30,05,32,1.50
2015,08,30,05,33,0.20
2015,08,30,05,34,0.00
2015,08,30,05,35,1.00
2015,08,30,05,36,0.00
2015,08,30,05,37,0.00
2015,08,30,05,38,0.00
2015,08,30,05,39,0.00
2015,08,30,05,40,0.00
2015,08,30,05,41,0.00
2015,08,30,05,42,0.00
2015,08,30,05,43,0.00
2015,08,30,05,44,0.00
2015,08,30,05,45,0.00
2015,08,30,05,46,0.00
2015,08,30,05,47,0.00
2015,08,30,05,48,0.00
2015,08,30,05,49,0.00
2015,08,30,05,50,1.50
2015,08,30,05,51,0.00
2015,08,30,05,52,0.00
2015,08,30,05,53,0.00
2015,08,30,05,54,0.00
2015,08,30,05,55,0.00
2015,08,30,05,56,0.00
2015,08,30,05,57,0.00
2015,08,30,05,58,0.00
2015,08,30,05,59,0.00
2015,08,30,06,00,0.00
2015,08,30,06,01,0.00
2015,08,30,06,02,0.00
2015,08,30,06,03,2.20
2015,08,30,06,04,2.40
2015,08,30,06,05,1.00
2015,08,30,06,06,4.10
2015,08,30,06,07,3.50
2015,08,30,06,08,1.40
2015,08,30,06,09,0.00
2015,08,30,06,10,0.50
2015,08,30,06,11,2.20
2015,08,30,06,12,0.00
2015,08,30,06,13,0.00
2015,08,30,06,14,2.80
2015,08,30,06,15,2.60
2015,08,30,06,16,1.60
2015,08,30,06,17,1.00
2015,08,30,06,18,2.50
2015,08,30,06,19,0.10
2015,08,30,06,20,0.90
2015,08,30,06,21,0.00
2015,08,30,06,22,0.00
2015,08,30,06,23,0.00
2015,08,30,06,24,0.00
2015,08,30,06,25,0.50
2015,08,30,06,26,0.60
2015,08,30,06,27,1.10
2015,08,30,06,28,1.50
2015,08,30,06,29,0.00
2015,08,30,06,30,1.60
2015,08,30,06,31,2.40
2015,08,30,06,32,2.70
2015,08,30,06,33,1.80
2015,08,30,06,34,2.30
2015,08,30,06,35,2.90
2015,08,30,06,36,1.90
2015,08,30,06,37,4.50
2015,08,30,06,38,7.10
2015,08,30,06,39,3.30
2015,08,30,06,40,7.10
2015,08,30,06,41,5.90
2015,08,30,06,42,5.40
2015,08,30,06,43,6.40
2015,08,30,06,44,5.70
2015,08,30,06,45,7.60
2015,08,30,06,46,8.70
2015,08,30,06,47,7.80
2015,08,30,06,48,7.10
2015,08,30,06,49,5.80
2015,08,30,06,50,8.00
2015,08,30,06,51,8.00
2015,08,30,06,52,6.70
2015,08,30,06,53,5.20
2015,08,30,06,54,9.10
2015,08,30,06,55,2.20
2015,08,30,06,56,3.20
2015,08,30,06,57,5.80
2015,08,30,06,58,3.40
2015,08,30,06,59,3.10
2015,08,30,07,00,2.20
2015,08,30,07,01,1.90
2015,08,30,07,02,1.90
2015,08,30,07,03,2.50
2015,08,30,07,04,2.50
2015,08,30,07,05,4.10
2015,08,30,07,06,5.50
2015,08,30,07,07,4.60
2015,08,30,07,08,2.10
2015,08,30,07,09,6.30
2015,08,30,07,10,7.00
2015,08,30,07,11,7.80
2015,08,30,07,12,6.60
2015,08,30,07,13,5.60
2015,08,30,07,14,6.40
2015,08,30,07,15,7.70
2015,08,30,07,16,7.00
2015,08,30,07,17,3.30
2015,08,30,07,18,5.00
2015,08,30,07,19,5.70
2015,08,30,07,20,5.70
2015,08,30,07,21,8.50
2015,08,30,07,22,6.70
2015,08,30,07,23,3.20
2015,08,30,07,24,5.30
2015,08,30,07,25,4.70
2015,08,30,07,26,7.30
2015,08,30,07,27,6.80
2015,08,30,07,28,7.90
2015,08,30,07,29,6.70
2015,08,30,07,30,7.90
2015,08,30,07,31,4.40
2015,08,30,07,32,5.50
2015,08,30,07,33,6.20
2015,08,30,07,34,5.70
2015,08,30,07,35,3.40
2015,08,30,07,36,8.40
2015,08,30,07,37,6.30
2015,08,30,07,38,3.80
2015,08,30,07,39,3.80
2015,08,30,07,40,7.20
2015,08,30,07,41,4.70
2015,08,30,07,42,5.70
2015,08,30,07,43,3.50
2015,08,30,07,44,3.20
2015,08,30,07,45,3.50
2015,08,30,07,46,6.20
2015,08,30,07,47,6.10
2015,08,30,07,48,7.50
2015,08,30,07,49,6.10
2015,08,30,07,50,4.80
2015,08,30,07,51,3.10
2015,08,30,07,52,6.40
2015,08,30,07,53,7.00
2015,08,30,07,54,6.40
2015,08,30,07,55,2.90
2015,08,30,07,56,3.80
2015,08,30,07,57,6.80
2015,08,30,07,58,7.80
2015,08,30,07,59,2.70
2015,08,30,08,00,5.60
2015,08,30,08,01,4.20
2015,08,30,08,02,6.10
2015,08,30,08,03,6.70
2015,08,30,08,04,5.40
2015,08,30,08,05,6.80
2015,08,30,08,06,6.70
2015,08,30,08,07,5.10
2015,08,30,08,08,5.20
2015,08,30,08,09,0.80
2015,08,30,08,10,1.80
2015,08,30,08,11,4.20
2015,08,30,08,12,4.00
2015,08,30,08,13,4.70
2015,08,30,08,14,7.40
2015,08,30,08,15,7.10
2015,08,30,08,16,4.10
2015,08,30,08,17,9.70
2015,08,30,08,18,5.60
2015,08,30,08,19,8.30
2015,08,30,08,20,4.80
2015,08,30,08,21,3.20
2015,08,30,08,22,7.30
2015,08,30,08,23,7.20
2015,08,30,08,24,5.20
2015,08,30,08,25,5.60
2015,08,30,08,26,6.70
2015,08,30,08,27,3.40
2015,08,30,08,28,3.10
2015,08,30,08,29,3.10
2015,08,30,08,30,4.40
2015,08,30,08,31,3.80
2015,08,30,08,32,1.90
2015,08,30,08,33,4.20
2015,08,30,08,34,5.70
2015,08,30,08,35,5.50
2015,08,30,08,36,6.50
2015,08,30,08,37,7.00
2015,08,30,08,38,3.90
2015,08,30,08,39,9.30
2015,08,30,08,40,6.70
2015,08,30,08,41,3.80
2015,08,30,08,42,6.40
2015,08,30,08,43,6.00
2015,08,30,08,44,5.20
2015,08,30,08,45,2.70
2015,08,30,08,46,6.40
2015,08,30,08,47,6.10
2015,08,30,08,48,5.40
2015,08,30,08,49,7.40
2015,08,30,08,50,5.70
2015,08,30,08,51,3.00
2015,08,30,08,52,7.50
2015,08,30,08,53,4.30
2015,08,30,08,54,3.30
2015,08,30,08,55,2.40
2015,08,30,08,56,5.80
2015,08,30,08,57,5.70
2015,08,30,08,58,2.00
2015,08,30,08,59,3.10
2015,08,30,09,00,0.20
2015,08,30,09,01,5.60
2015,08,30,09,02,7.40
2015,08,30,09,03,3.40
2015,08,30,09,04,4.00
2015,08,30,09,05,7.30
2015,08,30,09,06,8.70
2015,08,30,09,07,4.80
2015,08,30,09,08,1.40
2015,08,30,09,09,5.50
2015,08,30,09,10,4.20
2015,08,30,09,11,3.90
2015,08,30,09,12,3.10
2015,08,30,09,13,3.80
2015,08,30,09,14,5.70
2015,08,30,09,15,3.60
2015,08,30,09,16,4.20
2015,08,30,09,17,4.00
2015,08,30,09,18,4.00
2015,08,30,09,19,5.60
2015,08,30,09,20,7.80
2015,08,30,09,21,3.50
2015,08,30,09,22,2.60
2015,08,30,09,23,6.10
2015,08,30,09,24,4.80
2015,08,30,09,25,4.70
2015,08,30,09,26,2.30
2015,08,30,09,27,2.50
2015,08,30,09,28,4.70
2015,08,30,09,29,6.60
2015,08,30,09,30,3.80
2015,08,30,09,31,3.50
2015,08,30,09,32,7.10
2015,08,30,09,33,5.50
2015,08,30,09,34,4.60
2015,08,30,09,35,1.10
2015,08,30,09,36,5.80
2015,08,30,09,37,4.10
2015,08,30,09,38,5.90
2015,08,30,09,39,3.90
2015,08,30,09,40,5.40
2015,08,30,09,41,5.70
2015,08,30,09,42,3.80
2015,08,30,09,43,3.40
2015,08,30,09,44,4.10
2015,08,30,09,45,9.70
2015,08,30,09,46,7.40
2015,08,30,09,47,6.70
2015,08,30,09,48,3.60
2015,08,30,09,49,6.70
2015,08,30,09,50,9.20
2015,08,30,09,51,4.80
2015,08,30,09,52,4.50
2015,08,30,09,53,7.40
2015,08,30,09,54,6.00
2015,08,30,09,55,5.80
2015,08,30,09,56,8.30
2015,08,30,09,57,9.30
2015,08,30,09,58,5.30
2015,08,30,09,59,6.50
2015,08,30,10,00,5.40
2015,08,30,10,01,8.70
2015,08,30,10,02,7.90
2015,08,30,10,03,4.20
2015,08,30,10,04,4.00
2015,08,30,10,05,9.10
2015,08,30,10,06,9.70
2015,08,30,10,07,8.10
2015,08,30,10,08,7.40
2015,08,30,10,09,3.30
2015,08,30,10,10,3.80
2015,08,30,10,11,5.50
2015,08,30,10,12,9.90
2015,08,30,10,13,8.70
2015,08,30,10,14,8.10
2015,08,30,10,15,6.90
2015,08,30,10,16,6.00
2015,08,30,10,17,8.00
2015,08,30,10,18,9.30
2015,08,30,10,19,6.80
2015,08,30,10,20,9.40
2015,08,30,10,21,9.20
2015,08,30,10,22,9.00
2015,08,30,10,23,7.10
2015,08,30,10,24,8.40
2015,08,30,10,25,2.20
2015,08,30,10,26,0.20
2015,08,30,10,27,2.80
2015,08,30,10,28,5.00
2015,08,30,10,29,5.00
2015,08,30,10,30,8.40
2015,08,30,10,31,9.10
2015,08,30,10,32,6.20
2015,08,30,10,33,3.90
2015,08,30,10,34,4.00
2015,08,30,10,35,4.10
2015,08,30,10,36,3.70
2015,08,30,10,37,3.20
2015,08,30,10,38,4.30
2015,08,30,10,39,5.10
2015,08,30,10,40,3.40
2015,08,30,10,41,0.20
2015,08,30,10,42,3.30
2015,08,30,10,43,6.00
2015,08,30,10,44,4.30
2015,08,30,10,45,4.20
2015,08,30,10,46,3.60
2015,08,30,10,47,0.60
2015,08,30,10,48,1.80
2015,08,30,10,49,4.10
2015,08,30,10,50,0.20
2015,08,30,10,51,5.30
2015,08,30,10,52,7.10
2015,08,30,10,53,5.30
2015,08,30,10,54,0.50
2015,08,30,10,55,0.10
2015,08,30,10,56,1.80
2015,08,30,10,57,3.00
2015,08,30,10,58,0.40
2015,08,30,10,59,6.10
2015,08,30,11,00,7.10
2015,08,30,11,01,9.70
2015,08,30,11,02,8.70
2015,08,30,11,03,7.60
2015,08,30,11,04,4.80
2015,08,30,11,05,2.60
2015,08,30,11,06,6.30
2015,08,30,11,07,6.60
2015,08,30,11,08,10.00
2015,08,30,11,09,13.20
2015,08,30,11,10,8.00
2015,08,30,11,11,7.40
2015,08,30,11,12,9.40
2015,08,30,11,13,9.10
2015,08,30,11,14,7.20
2015,08,30,11,15,1.00
2015,08,30,11,16,6.70
2015,08,30,11,17,5.30
2015,08,30,11,18,4.50
2015,08,30,11,19,3.90
2015,08,30,11,20,4.00
2015,08,30,11,21,8.90
2015,08,30,11,22,6.10
2015,08,30,11,23,4.00
2015,08,30,11,24,6.40
2015,08,30,11,25,8.60
2015,08,30,11,26,4.20
2015,08,30,11,27,3.30
2015,08,30,11,28,5.90
2015,08,30,11,29,3.80
2015,08,30,11,30,1.00
2015,08,30,11,31,1.50
2015,08,30,11,32,4.60
2015,08,30,11,33,9.30
2015,08,30,11,34,8.70
2015,08,30,11,35,6.40
2015,08,30,11,36,4.90
2015,08,30,11,37,4.90
2015,08,30,11,38,3.70
2015,08,30,11,39,5.10
2015,08,30,11,40,5.10
2015,08,30,11,41,2.10
2015,08,30,11,42,4.40
2015,08,30,11,43,5.00
2015,08,30,11,44,4.10
2015,08,30,11,45,4.30
2015,08,30,11,46,5.60
2015,08,30,11,47,3.90
2015,08,30,11,48,0.90
2015,08,30,11,49,4.70
2015,08,30,11,50,5.80
2015,08,30,11,51,5.10
2015,08,30,11,52,3.00
2015,08,30,11,53,5.90
2015,08,30,11,54,4.00
2015,08,30,11,55,5.10
2015,08,30,11,56,3.90
2015,08,30,11,57,4.90
2015,08,30,11,58,5.90
2015,08,30,11,59,1.60
2015,08,30,12,00,3.80
2015,08,30,12,01,3.10
2015,08,30,12,02,1.10
2015,08,30,12,03,2.40
2015,08,30,12,04,8.40
2015,08,30,12,05,3.10
2015,08,30,12,06,6.90
2015,08,30,12,07,10.00
2015,08,30,12,08,7.00
2015,08,30,12,09,8.20
2015,08,30,12,10,4.40
2015,08,30,12,11,5.70
2015,08,30,12,12,0.50
2015,08,30,12,13,0.00
2015,08,30,12,14,2.10
2015,08,30,12,15,4.00
2015,08,30,12,16,2.10
2015,08,30,12,17,5.80
2015,08,30,12,18,8.30
2015,08,30,12,19,8.30
2015,08,30,12,20,5.30
2015,08,30,12,21,12.50
2015,08,30,12,22,7.80
2015,08,30,12,23,5.60
2015,08,30,12,24,7.30
2015,08,30,12,25,10.00
2015,08,30,12,26,10.60
2015,08,30,12,27,8.30
2015,08,30,12,28,7.40
2015,08,30,12,29,6.10
2015,08,30,12,30,6.40
2015,08,30,12,31,6.20
2015,08,30,12,32,7.40
2015,08,30,12,33,4.30
2015,08,30,12,34,5.80
2015,08,30,12,35,5.50
2015,08,30,12,36,7.30
2015,08,30,12,37,11.20
2015,08,30,12,38,12.10
2015,08,30,12,39,8.60
2015,08,30,12,40,6.80
2015,08,30,12,41,8.70
2015,08,30,12,42,7.70
2015,08,30,12,43,6.40
2015,08,30,12,44,6.10
2015,08,30,12,45,8.80
2015,08,30,12,46,10.40
2015,08,30,12,47,7.80
2015,08,30,12,48,10.50
2015,08,30,12,49,13.80
2015,08,30,12,50,11.00
2015,08,30,12,51,7.40
2015,08,30,12,52,9.40
2015,08,30,12,53,12.90
2015,08,30,12,54,12.60
2015,08,30,12,55,11.50
2015,08,30,12,56,6.40
2015,08,30,12,57,6.80
2015,08,30,12,58,8.10
2015,08,30,12,59,9.50
2015,08,30,13,00,11.80
2015,08,30,13,01,9.20
2015,08,30,13,02,9.90
2015,08,30,13,03,8.70
2015,08,30,13,04,7.60
2015,08,30,13,05,10.10
2015,08,30,13,06,8.90
2015,08,30,13,07,5.60
2015,08,30,13,08,4.40
2015,08,30,13,09,8.90
2015,08,30,13,10,7.80
2015,08,30,13,11,6.40
2015,08,30,13,12,7.70
2015,08,30,13,13,4.20
2015,08,30,13,14,8.30
2015,08,30,13,15,7.10
2015,08,30,13,16,9.90
2015,08,30,13,17,4.40
2015,08,30,13,18,8.20
2015,08,30,13,19,6.40
2015,08,30,13,20,5.60
2015,08,30,13,21,4.40
2015,08,30,13,22,2.70
2015,08,30,13,23,5.40
2015,08,30,13,24,7.40
2015,08,30,13,25,4.20
2015,08,30,13,26,4.00
2015,08,30,13,27,10.10
2015,08,30,13,28,14.60
2015,08,30,13,29,8.60
2015,08,30,13,30,5.20
2015,08,30,13,31,8.50
2015,08,30,13,32,9.50
2015,08,30,13,33,7.20
2015,08,30,13,34,6.40
2015,08,30,13,35,9.40
2015,08,30,13,36,3.50
2015,08,30,13,37,8.30
2015,08,30,13,38,13.00
2015,08,30,13,39,7.40
2015,08,30,13,40,9.10
2015,08,30,13,41,7.40
2015,08,30,13,42,9.70
2015,08,30,13,43,8.70
2015,08,30,13,44,12.60
2015,08,30,13,45,13.00
2015,08,30,13,46,10.20
2015,08,30,13,47,11.00
2015,08,30,13,48,4.70
2015,08,30,13,49,5.00
2015,08,30,13,50,5.50
2015,08,30,13,51,5.10
2015,08,30,13,52,11.30
2015,08,30,13,53,11.30
2015,08,30,13,54,9.50
2015,08,30,13,55,3.90
2015,08,30,13,56,6.50
2015,08,30,13,57,9.00
2015,08,30,13,58,11.80
2015,08,30,13,59,8.50
2015,08,30,14,00,11.30
2015,08,30,14,01,7.50
2015,08,30,14,02,11.70
2015,08,30,14,03,11.60
2015,08,30,14,04,8.30
2015,08,30,14,05,10.30
2015,08,30,14,06,14.90
2015,08,30,14,07,15.30
2015,08,30,14,08,9.80
2015,08,30,14,09,5.40
2015,08,30,14,10,5.00
2015,08,30,14,11,6.10
2015,08,30,14,12,6.30
2015,08,30,14,13,4.60
2015,08,30,14,14,9.00
2015,08,30,14,15,5.20
2015,08,30,14,16,9.90
2015,08,30,14,17,4.70
2015,08,30,14,18,6.10
2015,08,30,14,19,7.80
2015,08,30,14,20,6.00
2015,08,30,14,21,8.40
2015,08,30,14,22,13.80
2015,08,30,14,23,7.40
2015,08,30,14,24,8.50
2015,08,30,14,25,14.50
2015,08,30,14,26,6.40
2015,08,30,14,27,4.30
2015,08,30,14,28,8.10
2015,08,30,14,29,6.60
2015,08,30,14,30,11.20
2015,08,30,14,31,7.00
2015,08,30,14,32,14.00
2015,08,30,14,33,15.10
2015,08,30,14,34,9.90
2015,08,30,14,35,6.20
2015,08,30,14,36,9.00
2015,08,30,14,37,5.50
2015,08,30,14,38,6.60
2015,08,30,14,39,8.70
2015,08,30,14,40,14.40
2015,08,30,14,41,16.80
2015,08,30,14,42,12.00
2015,08,30,14,43,8.90
2015,08,30,14,44,10.00
2015,08,30,14,45,12.00
2015,08,30,14,46,8.70
2015,08,30,14,47,6.50
2015,08,30,14,48,8.10
2015,08,30,14,49,12.30
2015,08,30,14,50,11.00
2015,08,30,14,51,10.30
2015,08,30,14,52,7.00
2015,08,30,14,53,11.40
2015,08,30,14,54,12.20
2015,08,30,14,55,8.80
2015,08,30,14,56,9.00
2015,08,30,14,57,10.50
2015,08,30,14,58,10.40
2015,08,30,14,59,10.50
2015,08,30,15,00,8.40
2015,08,30,15,01,8.10
2015,08,30,15,02,10.90
2015,08,30,15,03,14.30
2015,08,30,15,04,8.90
2015,08,30,15,05,4.50
2015,08,30,15,06,4.80
2015,08,30,15,07,10.00
2015,08,30,15,08,6.40
2015,08,30,15,09,10.30
2015,08,30,15,10,12.60
2015,08,30,15,11,11.60
2015,08,30,15,12,13.80
2015,08,30,15,13,12.70
2015,08,30,15,14,14.30
2015,08,30,15,15,7.70
2015,08,30,15,16,8.50
2015,08,30,15,17,6.80
2015,08,30,15,18,5.80
2015,08,30,15,19,9.40
2015,08,30,15,20,11.70
2015,08,30,15,21,7.20
2015,08,30,15,22,10.20
2015,08,30,15,23,9.40
2015,08,30,15,24,8.10
2015,08,30,15,25,13.20
2015,08,30,15,26,8.30
2015,08,30,15,27,4.30
2015,08,30,15,28,6.40
2015,08,30,15,29,6.40
2015,08,30,15,30,6.40
2015,08,30,15,31,6.40
2015,08,30,15,32,7.70
2015,08,30,15,33,6.10
2015,08,30,15,34,0.90
2015,08,30,15,35,3.50
2015,08,30,15,36,7.70
2015,08,30,15,37,4.90
2015,08,30,15,38,5.70
2015,08,30,15,39,4.40
2015,08,30,15,40,9.20
2015,08,30,15,41,9.60
2015,08,30,15,42,7.40
2015,08,30,15,43,6.70
2015,08,30,15,44,8.10
2015,08,30,15,45,9.90
2015,08,30,15,46,7.50
2015,08,30,15,47,6.10
2015,08,30,15,48,6.70
2015,08,30,15,49,8.60
2015,08,30,15,50,7.30
2015,08,30,15,51,4.40
2015,08,30,15,52,9.50
2015,08,30,15,53,9.40
2015,08,30,15,54,5.80
2015,08,30,15,55,7.20
2015,08,30,15,56,8.90
2015,08,30,15,57,9.40
2015,08,30,15,58,8.10
2015,08,30,15,59,7.00
2015,08,30,16,00,10.30
2015,08,30,16,01,7.40
2015,08,30,16,02,8.80
2015,08,30,16,03,8.20
2015,08,30,16,04,5.30
2015,08,30,16,05,8.00
2015,08,30,16,06,6.10
2015,08,30,16,07,1.30
2015,08,30,16,08,5.40
2015,08,30,16,09,5.30
2015,08,30,16,10,6.40
2015,08,30,16,11,8.80
2015,08,30,16,12,10.20
2015,08,30,16,13,12.60
2015,08,30,16,14,8.60
2015,08,30,16,15,8.70
2015,08,30,16,16,5.30
2015,08,30,16,17,8.00
2015,08,30,16,18,7.10
2015,08,30,16,19,13.60
2015,08,30,16,20,12.10
2015,08,30,16,21,14.10
2015,08,30,16,22,15.50
2015,08,30,16,23,15.70
2015,08,30,16,24,12.40
2015,08,30,16,25,16.00
2015,08,30,16,26,4.00
2015,08,30,16,27,6.10
2015,08,30,16,28,8.20
2015,08,30,16,29,6.10
2015,08,30,16,30,2.00
2015,08,30,16,31,6.10
2015,08,30,16,32,5.50
2015,08,30,16,33,8.30
2015,08,30,16,34,1.60
2015,08,30,16,35,5.70
2015,08,30,16,36,4.50
2015,08,30,16,37,2.20
2015,08,30,16,38,6.20
2015,08,30,16,39,6.20
2015,08,30,16,40,7.80
2015,08,30,16,41,4.80
2015,08,30,16,42,4.50
2015,08,30,16,43,6.80
2015,08,30,16,44,8.90
2015,08,30,16,45,6.20
2015,08,30,16,46,6.80
2015,08,30,16,47,5.70
2015,08,30,16,48,7.10
2015,08,30,16,49,9.10
2015,08,30,16,50,5.80
2015,08,30,16,51,6.40
2015,08,30,16,52,5.30
2015,08,30,16,53,3.70
2015,08,30,16,54,7.20
2015,08,30,16,55,5.90
2015,08,30,16,56,7.50
2015,08,30,16,57,5.60
2015,08,30,16,58,6.20
2015,08,30,16,59,7.30
2015,08,30,17,00,9.70
2015,08,30,17,01,8.70
2015,08,30,17,02,6.10
2015,08,30,17,03,4.40
2015,08,30,17,04,4.80
2015,08,30,17,05,4.10
2015,08,30,17,06,5.00
2015,08,30,17,07,5.00
2015,08,30,17,08,0.20
2015,08,30,17,09,5.20
2015,08,30,17,10,4.50
2015,08,30,17,11,8.20
2015,08,30,17,12,9.60
2015,08,30,17,13,12.70
2015,08,30,17,14,9.70
2015,08,30,17,15,11.60
2015,08,30,17,16,6.60
2015,08,30,17,17,13.10
2015,08,30,17,18,13.20
2015,08,30,17,19,9.40
2015,08,30,17,20,9.40
2015,08,30,17,21,12.30
2015,08,30,17,22,12.50
2015,08,30,17,23,13.30
2015,08,30,17,24,15.10
2015,08,30,17,25,12.10
2015,08,30,17,26,12.60
2015,08,30,17,27,14.00
2015,08,30,17,28,7.20
2015,08,30,17,29,6.70
2015,08,30,17,30,7.40
2015,08,30,17,31,8.90
2015,08,30,17,32,15.10
2015,08,30,17,33,11.10
2015,08,30,17,34,10.40
2015,08,30,17,35,6.50
2015,08,30,17,36,6.80
2015,08,30,17,37,6.20
2015,08,30,17,38,8.00
2015,08,30,17,39,6.70
2015,08,30,17,40,10.10
2015,08,30,17,41,8.00
2015,08,30,17,42,9.90
2015,08,30,17,43,9.40
2015,08,30,17,44,9.00
2015,08,30,17,45,5.10
2015,08,30,17,46,4.60
2015,08,30,17,47,2.20
2015,08,30,17,48,1.70
2015,08,30,17,49,6.50
2015,08,30,17,50,1.70
2015,08,30,17,51,3.00
2015,08,30,17,52,1.30
2015,08,30,17,53,1.10
2015,08,30,17,54,7.20
2015,08,30,17,55,7.20
2015,08,30,17,56,4.30
2015,08,30,17,57,3.70
2015,08,30,17,58,2.00
2015,08,30,17,59,6.10
2015,08,30,18,00,12.80
2015,08,30,18,01,9.70
2015,08,30,18,02,7.10