Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,07,13,00,00,0.00
2011,07,13,00,01,0.00
2011,07,13,00,02,0.00
2011,07,13,00,03,0.00
2011,07,13,00,04,0.00
2011,07,13,00,05,0.00
2011,07,13,00,06,0.00
2011,07,13,00,07,0.00
2011,07,13,00,08,0.00
2011,07,13,00,09,0.00
2011,07,13,00,10,0.00
2011,07,13,00,11,0.00
2011,07,13,00,12,0.00
2011,07,13,00,13,0.00
2011,07,13,00,14,0.00
2011,07,13,00,15,0.00
2011,07,13,00,16,0.00
2011,07,13,00,17,0.00
2011,07,13,00,18,0.00
2011,07,13,00,19,0.00
2011,07,13,00,20,0.00
2011,07,13,00,21,0.00
2011,07,13,00,22,0.00
2011,07,13,00,23,0.00
2011,07,13,00,24,0.00
2011,07,13,00,25,0.00
2011,07,13,00,26,0.00
2011,07,13,00,27,0.00
2011,07,13,00,28,0.00
2011,07,13,00,29,0.00
2011,07,13,00,30,0.00
2011,07,13,00,31,0.00
2011,07,13,00,32,0.00
2011,07,13,00,33,0.00
2011,07,13,00,34,0.00
2011,07,13,00,35,0.00
2011,07,13,00,36,0.00
2011,07,13,00,37,0.00
2011,07,13,00,38,0.00
2011,07,13,00,39,0.00
2011,07,13,00,40,0.00
2011,07,13,00,41,0.00
2011,07,13,00,42,0.00
2011,07,13,00,43,0.00
2011,07,13,00,44,0.00
2011,07,13,00,45,0.00
2011,07,13,00,46,0.00
2011,07,13,00,47,0.00
2011,07,13,00,48,0.00
2011,07,13,00,49,0.00
2011,07,13,00,50,0.00
2011,07,13,00,51,0.00
2011,07,13,00,52,0.00
2011,07,13,00,53,0.00
2011,07,13,00,54,0.00
2011,07,13,00,55,0.00
2011,07,13,00,56,0.00
2011,07,13,00,57,0.00
2011,07,13,00,58,0.00
2011,07,13,00,59,0.00
2011,07,13,01,00,0.00
2011,07,13,01,01,0.00
2011,07,13,01,02,0.00
2011,07,13,01,03,0.00
2011,07,13,01,04,0.00
2011,07,13,01,05,0.00
2011,07,13,01,06,0.00
2011,07,13,01,07,0.00
2011,07,13,01,08,0.00
2011,07,13,01,09,0.00
2011,07,13,01,10,0.00
2011,07,13,01,11,0.00
2011,07,13,01,12,0.00
2011,07,13,01,13,0.00
2011,07,13,01,14,0.00
2011,07,13,01,15,0.00
2011,07,13,01,16,0.00
2011,07,13,01,17,0.00
2011,07,13,01,18,0.00
2011,07,13,01,19,0.00
2011,07,13,01,20,0.00
2011,07,13,01,21,0.00
2011,07,13,01,22,0.00
2011,07,13,01,23,0.00
2011,07,13,01,24,0.00
2011,07,13,01,25,0.00
2011,07,13,01,26,0.00
2011,07,13,01,27,0.00
2011,07,13,01,28,0.00
2011,07,13,01,29,0.00
2011,07,13,01,30,0.00
2011,07,13,01,31,0.00
2011,07,13,01,32,0.00
2011,07,13,01,33,0.00
2011,07,13,01,34,0.00
2011,07,13,01,35,0.00
2011,07,13,01,36,0.00
2011,07,13,01,37,0.00
2011,07,13,01,38,0.00
2011,07,13,01,39,0.00
2011,07,13,01,40,0.00
2011,07,13,01,41,0.00
2011,07,13,01,42,0.00
2011,07,13,01,43,0.00
2011,07,13,01,44,0.00
2011,07,13,01,45,0.00
2011,07,13,01,46,0.00
2011,07,13,01,47,0.00
2011,07,13,01,48,0.00
2011,07,13,01,49,0.00
2011,07,13,01,50,0.00
2011,07,13,01,51,0.00
2011,07,13,01,52,0.00
2011,07,13,01,53,0.00
2011,07,13,01,54,0.00
2011,07,13,01,55,0.00
2011,07,13,01,56,0.00
2011,07,13,01,57,0.00
2011,07,13,01,58,0.00
2011,07,13,01,59,0.00
2011,07,13,02,00,0.00
2011,07,13,02,01,0.00
2011,07,13,02,02,0.00
2011,07,13,02,03,0.00
2011,07,13,02,04,0.00
2011,07,13,02,05,0.00
2011,07,13,02,06,0.00
2011,07,13,02,07,0.00
2011,07,13,02,08,0.00
2011,07,13,02,09,0.00
2011,07,13,02,10,0.00
2011,07,13,02,11,0.00
2011,07,13,02,12,0.00
2011,07,13,02,13,0.00
2011,07,13,02,14,0.00
2011,07,13,02,15,0.00
2011,07,13,02,16,0.00
2011,07,13,02,17,0.00
2011,07,13,02,18,0.00
2011,07,13,02,19,0.00
2011,07,13,02,20,0.00
2011,07,13,02,21,0.00
2011,07,13,02,22,0.00
2011,07,13,02,23,0.00
2011,07,13,02,24,0.00
2011,07,13,02,25,0.00
2011,07,13,02,26,0.00
2011,07,13,02,27,0.00
2011,07,13,02,28,0.00
2011,07,13,02,29,0.00
2011,07,13,02,30,0.00
2011,07,13,02,31,0.00
2011,07,13,02,32,0.00
2011,07,13,02,33,0.00
2011,07,13,02,34,0.00
2011,07,13,02,35,0.00
2011,07,13,02,36,0.00
2011,07,13,02,37,0.00
2011,07,13,02,38,0.00
2011,07,13,02,39,0.00
2011,07,13,02,40,0.00
2011,07,13,02,41,0.00
2011,07,13,02,42,0.00
2011,07,13,02,43,0.00
2011,07,13,02,44,0.00
2011,07,13,02,45,0.00
2011,07,13,02,46,0.00
2011,07,13,02,47,0.00
2011,07,13,02,48,0.00
2011,07,13,02,49,0.00
2011,07,13,02,50,0.00
2011,07,13,02,51,0.00
2011,07,13,02,52,0.00
2011,07,13,02,53,0.00
2011,07,13,02,54,0.00
2011,07,13,02,55,0.00
2011,07,13,02,56,0.00
2011,07,13,02,57,0.00
2011,07,13,02,58,0.00
2011,07,13,02,59,0.00
2011,07,13,03,00,0.00
2011,07,13,03,01,0.00
2011,07,13,03,02,0.00
2011,07,13,03,03,0.00
2011,07,13,03,04,0.00
2011,07,13,03,05,0.00
2011,07,13,03,06,0.00
2011,07,13,03,07,0.00
2011,07,13,03,08,0.00
2011,07,13,03,09,0.00
2011,07,13,03,10,0.00
2011,07,13,03,11,0.00
2011,07,13,03,12,0.00
2011,07,13,03,13,0.00
2011,07,13,03,14,0.00
2011,07,13,03,15,0.00
2011,07,13,03,16,0.00
2011,07,13,03,17,0.00
2011,07,13,03,18,0.00
2011,07,13,03,19,0.00
2011,07,13,03,20,0.00
2011,07,13,03,21,0.00
2011,07,13,03,22,0.00
2011,07,13,03,23,0.00
2011,07,13,03,24,0.00
2011,07,13,03,25,0.00
2011,07,13,03,26,0.00
2011,07,13,03,27,0.00
2011,07,13,03,28,0.00
2011,07,13,03,29,0.00
2011,07,13,03,30,0.00
2011,07,13,03,31,0.00
2011,07,13,03,32,0.00
2011,07,13,03,33,0.00
2011,07,13,03,34,0.00
2011,07,13,03,35,0.00
2011,07,13,03,36,0.00
2011,07,13,03,37,0.00
2011,07,13,03,38,0.00
2011,07,13,03,39,0.00
2011,07,13,03,40,0.00
2011,07,13,03,41,0.00
2011,07,13,03,42,0.00
2011,07,13,03,43,0.00
2011,07,13,03,44,0.00
2011,07,13,03,45,0.00
2011,07,13,03,46,0.00
2011,07,13,03,47,0.00
2011,07,13,03,48,0.00
2011,07,13,03,49,0.00
2011,07,13,03,50,0.00
2011,07,13,03,51,0.00
2011,07,13,03,52,0.00
2011,07,13,03,53,0.00
2011,07,13,03,54,0.00
2011,07,13,03,55,0.00
2011,07,13,03,56,0.00
2011,07,13,03,57,0.00
2011,07,13,03,58,0.00
2011,07,13,03,59,0.00
2011,07,13,04,00,0.00
2011,07,13,04,01,0.00
2011,07,13,04,02,0.00
2011,07,13,04,03,0.00
2011,07,13,04,04,0.00
2011,07,13,04,05,0.00
2011,07,13,04,06,0.00
2011,07,13,04,07,0.00
2011,07,13,04,08,0.00
2011,07,13,04,09,0.00
2011,07,13,04,10,0.00
2011,07,13,04,11,0.00
2011,07,13,04,12,0.00
2011,07,13,04,13,0.00
2011,07,13,04,14,0.00
2011,07,13,04,15,0.00
2011,07,13,04,16,0.00
2011,07,13,04,17,0.00
2011,07,13,04,18,0.00
2011,07,13,04,19,0.00
2011,07,13,04,20,0.00
2011,07,13,04,21,0.00
2011,07,13,04,22,0.00
2011,07,13,04,23,0.00
2011,07,13,04,24,0.00
2011,07,13,04,25,0.00
2011,07,13,04,26,0.00
2011,07,13,04,27,0.00
2011,07,13,04,28,0.00
2011,07,13,04,29,0.00
2011,07,13,04,30,0.00
2011,07,13,04,31,0.00
2011,07,13,04,32,0.00
2011,07,13,04,33,0.00
2011,07,13,04,34,0.00
2011,07,13,04,35,0.00
2011,07,13,04,36,0.00
2011,07,13,04,37,0.00
2011,07,13,04,38,0.00
2011,07,13,04,39,0.00
2011,07,13,04,40,0.00
2011,07,13,04,41,0.00
2011,07,13,04,42,0.00
2011,07,13,04,43,0.00
2011,07,13,04,44,0.00
2011,07,13,04,45,0.00
2011,07,13,04,46,0.00
2011,07,13,04,47,0.00
2011,07,13,04,48,0.00
2011,07,13,04,49,0.00
2011,07,13,04,50,0.00
2011,07,13,04,51,0.00
2011,07,13,04,52,0.00
2011,07,13,04,53,0.00
2011,07,13,04,54,0.00
2011,07,13,04,55,0.00
2011,07,13,04,56,0.00
2011,07,13,04,57,0.00
2011,07,13,04,58,0.00
2011,07,13,04,59,0.00
2011,07,13,05,00,0.00
2011,07,13,05,01,0.00
2011,07,13,05,02,0.00
2011,07,13,05,03,0.00
2011,07,13,05,04,0.00
2011,07,13,05,05,0.00
2011,07,13,05,06,0.00
2011,07,13,05,07,0.00
2011,07,13,05,08,0.00
2011,07,13,05,09,0.00
2011,07,13,05,10,0.00
2011,07,13,05,11,0.00
2011,07,13,05,12,0.00
2011,07,13,05,13,0.00
2011,07,13,05,14,0.00
2011,07,13,05,15,0.00
2011,07,13,05,16,0.00
2011,07,13,05,17,0.00
2011,07,13,05,18,0.00
2011,07,13,05,19,0.00
2011,07,13,05,20,0.00
2011,07,13,05,21,0.00
2011,07,13,05,22,0.00
2011,07,13,05,23,0.00
2011,07,13,05,24,0.00
2011,07,13,05,25,0.00
2011,07,13,05,26,0.00
2011,07,13,05,27,0.00
2011,07,13,05,28,0.00
2011,07,13,05,29,0.00
2011,07,13,05,30,0.00
2011,07,13,05,31,0.00
2011,07,13,05,32,0.00
2011,07,13,05,33,0.00
2011,07,13,05,34,0.00
2011,07,13,05,35,0.30
2011,07,13,05,36,5.00
2011,07,13,05,37,5.00
2011,07,13,05,38,5.00
2011,07,13,05,39,5.00
2011,07,13,05,40,6.30
2011,07,13,05,41,7.00
2011,07,13,05,42,7.00
2011,07,13,05,43,7.30
2011,07,13,05,44,9.00
2011,07,13,05,45,9.80
2011,07,13,05,46,11.00
2011,07,13,05,47,11.60
2011,07,13,05,48,12.00
2011,07,13,05,49,13.80
2011,07,13,05,50,14.40
2011,07,13,05,51,16.00
2011,07,13,05,52,16.80
2011,07,13,05,53,18.00
2011,07,13,05,54,18.60
2011,07,13,05,55,19.00
2011,07,13,05,56,19.10
2011,07,13,05,57,21.00
2011,07,13,05,58,21.60
2011,07,13,05,59,23.00
2011,07,13,06,00,23.00
2011,07,13,06,01,24.30
2011,07,13,06,02,25.00
2011,07,13,06,03,25.00
2011,07,13,06,04,25.20
2011,07,13,06,05,26.60
2011,07,13,06,06,28.00
2011,07,13,06,07,29.10
2011,07,13,06,08,30.00
2011,07,13,06,09,31.60
2011,07,13,06,10,32.00
2011,07,13,06,11,33.00
2011,07,13,06,12,33.60
2011,07,13,06,13,35.00
2011,07,13,06,14,35.00
2011,07,13,06,15,35.00
2011,07,13,06,16,39.00
2011,07,13,06,17,40.00
2011,07,13,06,18,39.40
2011,07,13,06,19,37.00
2011,07,13,06,20,37.80
2011,07,13,06,21,39.00
2011,07,13,06,22,39.70
2011,07,13,06,23,40.00
2011,07,13,06,24,41.80
2011,07,13,06,25,42.00
2011,07,13,06,26,42.00
2011,07,13,06,27,42.80
2011,07,13,06,28,45.10
2011,07,13,06,29,46.70
2011,07,13,06,30,48.60
2011,07,13,06,31,51.00
2011,07,13,06,32,54.30
2011,07,13,06,33,57.20
2011,07,13,06,34,61.20
2011,07,13,06,35,65.20
2011,07,13,06,36,71.90
2011,07,13,06,37,69.80
2011,07,13,06,38,85.60
2011,07,13,06,39,115.60
2011,07,13,06,40,130.50
2011,07,13,06,41,130.60
2011,07,13,06,42,142.00
2011,07,13,06,43,138.60
2011,07,13,06,44,140.00
2011,07,13,06,45,126.40
2011,07,13,06,46,152.30
2011,07,13,06,47,147.20
2011,07,13,06,48,172.30
2011,07,13,06,49,174.00
2011,07,13,06,50,169.40
2011,07,13,06,51,167.00
2011,07,13,06,52,147.60
2011,07,13,06,53,133.20
2011,07,13,06,54,118.00
2011,07,13,06,55,118.00
2011,07,13,06,56,118.00
2011,07,13,06,57,122.80
2011,07,13,06,58,143.00
2011,07,13,06,59,149.40
2011,07,13,07,00,151.70
2011,07,13,07,01,113.90
2011,07,13,07,02,107.20
2011,07,13,07,03,105.00
2011,07,13,07,04,103.10
2011,07,13,07,05,100.40
2011,07,13,07,06,100.00
2011,07,13,07,07,99.60
2011,07,13,07,08,98.00
2011,07,13,07,09,97.60
2011,07,13,07,10,97.00
2011,07,13,07,11,97.70
2011,07,13,07,12,98.00
2011,07,13,07,13,99.90
2011,07,13,07,14,102.40
2011,07,13,07,15,105.10
2011,07,13,07,16,107.00
2011,07,13,07,17,107.00
2011,07,13,07,18,107.00
2011,07,13,07,19,108.60
2011,07,13,07,20,110.80
2011,07,13,07,21,144.00
2011,07,13,07,22,275.40
2011,07,13,07,23,275.70
2011,07,13,07,24,278.50
2011,07,13,07,25,279.00
2011,07,13,07,26,162.40
2011,07,13,07,27,110.20
2011,07,13,07,28,108.00
2011,07,13,07,29,116.90
2011,07,13,07,30,98.00
2011,07,13,07,31,97.40
2011,07,13,07,32,92.90
2011,07,13,07,33,90.20
2011,07,13,07,34,90.10
2011,07,13,07,35,91.00
2011,07,13,07,36,91.60
2011,07,13,07,37,93.90
2011,07,13,07,38,93.80
2011,07,13,07,39,93.00
2011,07,13,07,40,93.00
2011,07,13,07,41,97.30
2011,07,13,07,42,186.80
2011,07,13,07,43,201.50
2011,07,13,07,44,143.60
2011,07,13,07,45,122.80
2011,07,13,07,46,127.10
2011,07,13,07,47,170.40
2011,07,13,07,48,134.20
2011,07,13,07,49,203.20
2011,07,13,07,50,238.10
2011,07,13,07,51,248.40
2011,07,13,07,52,267.60
2011,07,13,07,53,288.80
2011,07,13,07,54,305.20
2011,07,13,07,55,308.90
2011,07,13,07,56,325.80
2011,07,13,07,57,330.60
2011,07,13,07,58,328.20
2011,07,13,07,59,307.60
2011,07,13,08,00,310.00
2011,07,13,08,01,318.00
2011,07,13,08,02,311.30
2011,07,13,08,03,271.20
2011,07,13,08,04,260.00
2011,07,13,08,05,257.90
2011,07,13,08,06,251.10
2011,07,13,08,07,236.30
2011,07,13,08,08,231.60
2011,07,13,08,09,256.90
2011,07,13,08,10,290.40
2011,07,13,08,11,292.00
2011,07,13,08,12,245.60
2011,07,13,08,13,192.70
2011,07,13,08,14,141.40
2011,07,13,08,15,127.40
2011,07,13,08,16,145.10
2011,07,13,08,17,144.60
2011,07,13,08,18,142.20
2011,07,13,08,19,162.60
2011,07,13,08,20,183.00
2011,07,13,08,21,222.00
2011,07,13,08,22,267.50
2011,07,13,08,23,292.10
2011,07,13,08,24,296.80
2011,07,13,08,25,308.00
2011,07,13,08,26,295.00
2011,07,13,08,27,271.30
2011,07,13,08,28,234.20
2011,07,13,08,29,186.60
2011,07,13,08,30,147.90
2011,07,13,08,31,119.50
2011,07,13,08,32,109.20
2011,07,13,08,33,98.70
2011,07,13,08,34,93.30
2011,07,13,08,35,98.20
2011,07,13,08,36,100.00
2011,07,13,08,37,116.50
2011,07,13,08,38,178.10
2011,07,13,08,39,192.70
2011,07,13,08,40,227.60
2011,07,13,08,41,257.60
2011,07,13,08,42,229.20
2011,07,13,08,43,164.40
2011,07,13,08,44,140.60
2011,07,13,08,45,155.40
2011,07,13,08,46,196.30
2011,07,13,08,47,238.10
2011,07,13,08,48,314.10
2011,07,13,08,49,301.70
2011,07,13,08,50,258.30
2011,07,13,08,51,341.50
2011,07,13,08,52,420.20
2011,07,13,08,53,466.90
2011,07,13,08,54,462.00
2011,07,13,08,55,493.40
2011,07,13,08,56,526.00
2011,07,13,08,57,545.60
2011,07,13,08,58,574.60
2011,07,13,08,59,490.00
2011,07,13,09,00,490.00
2011,07,13,09,01,501.20
2011,07,13,09,02,548.00
2011,07,13,09,03,575.00
2011,07,13,09,04,545.20
2011,07,13,09,05,540.00
2011,07,13,09,06,544.20
2011,07,13,09,07,570.70
2011,07,13,09,08,577.00
2011,07,13,09,09,572.30
2011,07,13,09,10,568.00
2011,07,13,09,11,573.60
2011,07,13,09,12,555.30
2011,07,13,09,13,531.00
2011,07,13,09,14,459.90
2011,07,13,09,15,406.00
2011,07,13,09,16,406.00
2011,07,13,09,17,406.00
2011,07,13,09,18,406.00
2011,07,13,09,19,288.00
2011,07,13,09,20,255.00
2011,07,13,09,21,242.40
2011,07,13,09,22,213.00
2011,07,13,09,23,213.00
2011,07,13,09,24,213.00
2011,07,13,09,25,289.80
2011,07,13,09,26,237.40
2011,07,13,09,27,236.90
2011,07,13,09,28,234.80
2011,07,13,09,29,237.10
2011,07,13,09,30,260.80
2011,07,13,09,31,263.60
2011,07,13,09,32,253.80
2011,07,13,09,33,244.30
2011,07,13,09,34,231.60
2011,07,13,09,35,230.70
2011,07,13,09,36,241.60
2011,07,13,09,37,291.50
2011,07,13,09,38,323.00
2011,07,13,09,39,323.00
2011,07,13,09,40,296.60
2011,07,13,09,41,297.30
2011,07,13,09,42,343.00
2011,07,13,09,43,403.20
2011,07,13,09,44,399.00
2011,07,13,09,45,410.70
2011,07,13,09,46,391.40
2011,07,13,09,47,392.60
2011,07,13,09,48,434.20
2011,07,13,09,49,471.10
2011,07,13,09,50,392.80
2011,07,13,09,51,355.90
2011,07,13,09,52,326.80
2011,07,13,09,53,318.00
2011,07,13,09,54,304.70
2011,07,13,09,55,309.10
2011,07,13,09,56,341.00
2011,07,13,09,57,349.60
2011,07,13,09,58,352.50
2011,07,13,09,59,355.60
2011,07,13,10,00,381.80
2011,07,13,10,01,454.40
2011,07,13,10,02,420.00
2011,07,13,10,03,387.80
2011,07,13,10,04,338.80
2011,07,13,10,05,325.00
2011,07,13,10,06,312.00
2011,07,13,10,07,303.00
2011,07,13,10,08,301.10
2011,07,13,10,09,285.80
2011,07,13,10,10,275.30
2011,07,13,10,11,234.60
2011,07,13,10,12,221.10
2011,07,13,10,13,216.70
2011,07,13,10,14,214.40
2011,07,13,10,15,220.20
2011,07,13,10,16,230.50
2011,07,13,10,17,237.60
2011,07,13,10,18,238.20
2011,07,13,10,19,243.10
2011,07,13,10,20,234.00
2011,07,13,10,21,219.80
2011,07,13,10,22,209.40
2011,07,13,10,23,199.00
2011,07,13,10,24,199.00
2011,07,13,10,25,194.40
2011,07,13,10,26,195.70
2011,07,13,10,27,216.00
2011,07,13,10,28,254.20
2011,07,13,10,29,273.20
2011,07,13,10,30,284.00
2011,07,13,10,31,288.00
2011,07,13,10,32,297.50
2011,07,13,10,33,317.10
2011,07,13,10,34,332.80
2011,07,13,10,35,338.00
2011,07,13,10,36,386.30
2011,07,13,10,37,436.40
2011,07,13,10,38,513.00
2011,07,13,10,39,513.00
2011,07,13,10,40,513.00
2011,07,13,10,41,513.00
2011,07,13,10,42,513.00
2011,07,13,10,43,456.80
2011,07,13,10,44,389.20
2011,07,13,10,45,380.00
2011,07,13,10,46,382.80
2011,07,13,10,47,352.20
2011,07,13,10,48,339.00
2011,07,13,10,49,342.00
2011,07,13,10,50,343.00
2011,07,13,10,51,343.00
2011,07,13,10,52,343.00
2011,07,13,10,53,343.00
2011,07,13,10,54,343.00
2011,07,13,10,55,316.40
2011,07,13,10,56,310.80
2011,07,13,10,57,329.00
2011,07,13,10,58,352.40
2011,07,13,10,59,401.10
2011,07,13,11,00,464.90
2011,07,13,11,01,448.90
2011,07,13,11,02,432.50
2011,07,13,11,03,478.40
2011,07,13,11,04,536.70
2011,07,13,11,05,572.80
2011,07,13,11,06,552.00
2011,07,13,11,07,509.40
2011,07,13,11,08,490.00
2011,07,13,11,09,490.00
2011,07,13,11,10,474.50
2011,07,13,11,11,465.00
2011,07,13,11,12,440.60
2011,07,13,11,13,436.80
2011,07,13,11,14,430.00
2011,07,13,11,15,425.90
2011,07,13,11,16,423.10
2011,07,13,11,17,420.40
2011,07,13,11,18,418.10
2011,07,13,11,19,414.00
2011,07,13,11,20,389.80
2011,07,13,11,21,373.00
2011,07,13,11,22,373.00
2011,07,13,11,23,352.50
2011,07,13,11,24,343.00
2011,07,13,11,25,358.60
2011,07,13,11,26,368.10
2011,07,13,11,27,375.50
2011,07,13,11,28,382.80
2011,07,13,11,29,394.30
2011,07,13,11,30,413.40
2011,07,13,11,31,478.70
2011,07,13,11,32,470.70
2011,07,13,11,33,465.20
2011,07,13,11,34,461.00
2011,07,13,11,35,461.00
2011,07,13,11,36,461.00
2011,07,13,11,37,444.80
2011,07,13,11,38,436.00
2011,07,13,11,39,418.60
2011,07,13,11,40,411.00
2011,07,13,11,41,410.10
2011,07,13,11,42,409.20
2011,07,13,11,43,418.10
2011,07,13,11,44,424.60
2011,07,13,11,45,418.60
2011,07,13,11,46,426.50
2011,07,13,11,47,490.00
2011,07,13,11,48,493.30
2011,07,13,11,49,518.50
2011,07,13,11,50,534.00
2011,07,13,11,51,505.10
2011,07,13,11,52,503.60
2011,07,13,11,53,506.60
2011,07,13,11,54,520.80
2011,07,13,11,55,531.00
2011,07,13,11,56,531.00
2011,07,13,11,57,531.00
2011,07,13,11,58,578.70
2011,07,13,11,59,609.60
2011,07,13,12,00,563.20
2011,07,13,12,01,498.70
2011,07,13,12,02,457.90
2011,07,13,12,03,427.50
2011,07,13,12,04,403.10
2011,07,13,12,05,393.20
2011,07,13,12,06,400.20
2011,07,13,12,07,404.10
2011,07,13,12,08,425.00
2011,07,13,12,09,431.30
2011,07,13,12,10,450.70
2011,07,13,12,11,466.90
2011,07,13,12,12,490.30
2011,07,13,12,13,517.40
2011,07,13,12,14,536.20
2011,07,13,12,15,566.00
2011,07,13,12,16,608.50
2011,07,13,12,17,625.40
2011,07,13,12,18,643.30
2011,07,13,12,19,633.00
2011,07,13,12,20,599.80
2011,07,13,12,21,601.90
2011,07,13,12,22,603.00
2011,07,13,12,23,603.00
2011,07,13,12,24,580.60
2011,07,13,12,25,547.00
2011,07,13,12,26,547.00
2011,07,13,12,27,563.20
2011,07,13,12,28,566.00
2011,07,13,12,29,566.00
2011,07,13,12,30,566.00
2011,07,13,12,31,858.00
2011,07,13,12,32,1215.00
2011,07,13,12,33,1215.00
2011,07,13,12,34,1215.00
2011,07,13,12,35,1221.50
2011,07,13,12,36,1345.00
2011,07,13,12,37,1345.00
2011,07,13,12,38,1343.40
2011,07,13,12,39,1362.40
2011,07,13,12,40,1380.00
2011,07,13,12,41,1380.00
2011,07,13,12,42,612.30
2011,07,13,12,43,513.70
2011,07,13,12,44,428.40
2011,07,13,12,45,406.00
2011,07,13,12,46,391.70
2011,07,13,12,47,372.30
2011,07,13,12,48,358.90
2011,07,13,12,49,355.80
2011,07,13,12,50,368.90
2011,07,13,12,51,385.00
2011,07,13,12,52,376.50
2011,07,13,12,53,353.40
2011,07,13,12,54,328.70
2011,07,13,12,55,307.60
2011,07,13,12,56,294.60
2011,07,13,12,57,285.50
2011,07,13,12,58,273.60
2011,07,13,12,59,250.80
2011,07,13,13,00,223.80
2011,07,13,13,01,194.10
2011,07,13,13,02,165.20
2011,07,13,13,03,135.60
2011,07,13,13,04,112.50
2011,07,13,13,05,103.40
2011,07,13,13,06,104.00
2011,07,13,13,07,107.00
2011,07,13,13,08,112.80
2011,07,13,13,09,124.90
2011,07,13,13,10,140.60
2011,07,13,13,11,149.40
2011,07,13,13,12,155.00
2011,07,13,13,13,159.80
2011,07,13,13,14,167.00
2011,07,13,13,15,180.30
2011,07,13,13,16,193.20
2011,07,13,13,17,198.80
2011,07,13,13,18,201.40
2011,07,13,13,19,211.60
2011,07,13,13,20,213.00
2011,07,13,13,21,219.60
2011,07,13,13,22,225.00
2011,07,13,13,23,232.10
2011,07,13,13,24,240.30
2011,07,13,13,25,243.80
2011,07,13,13,26,256.50
2011,07,13,13,27,263.10
2011,07,13,13,28,269.80
2011,07,13,13,29,275.90
2011,07,13,13,30,280.40
2011,07,13,13,31,288.00
2011,07,13,13,32,294.00
2011,07,13,13,33,291.80
2011,07,13,13,34,284.60
2011,07,13,13,35,278.20
2011,07,13,13,36,274.60
2011,07,13,13,37,272.40
2011,07,13,13,38,271.90
2011,07,13,13,39,268.20
2011,07,13,13,40,262.90
2011,07,13,13,41,254.90
2011,07,13,13,42,246.90
2011,07,13,13,43,238.80
2011,07,13,13,44,230.40
2011,07,13,13,45,221.10
2011,07,13,13,46,213.20
2011,07,13,13,47,209.00
2011,07,13,13,48,203.60
2011,07,13,13,49,197.00
2011,07,13,13,50,189.20
2011,07,13,13,51,181.80
2011,07,13,13,52,176.40
2011,07,13,13,53,173.60
2011,07,13,13,54,171.70
2011,07,13,13,55,170.10
2011,07,13,13,56,167.90
2011,07,13,13,57,167.00
2011,07,13,13,58,167.00
2011,07,13,13,59,170.60
2011,07,13,14,00,172.30
2011,07,13,14,01,174.00
2011,07,13,14,02,174.00
2011,07,13,14,03,176.80
2011,07,13,14,04,179.00
2011,07,13,14,05,179.00
2011,07,13,14,06,179.10
2011,07,13,14,07,180.40
2011,07,13,14,08,176.90
2011,07,13,14,09,172.00
2011,07,13,14,10,166.80
2011,07,13,14,11,163.60
2011,07,13,14,12,162.20
2011,07,13,14,13,163.00
2011,07,13,14,14,165.00
2011,07,13,14,15,165.60
2011,07,13,14,16,167.80
2011,07,13,14,17,170.10
2011,07,13,14,18,171.00
2011,07,13,14,19,171.00
2011,07,13,14,20,171.10
2011,07,13,14,21,172.00
2011,07,13,14,22,172.00
2011,07,13,14,23,173.80
2011,07,13,14,24,176.00
2011,07,13,14,25,176.00
2011,07,13,14,26,176.00
2011,07,13,14,27,175.90
2011,07,13,14,28,173.40
2011,07,13,14,29,170.40
2011,07,13,14,30,167.30
2011,07,13,14,31,163.90
2011,07,13,14,32,160.90
2011,07,13,14,33,158.40
2011,07,13,14,34,155.10
2011,07,13,14,35,152.60
2011,07,13,14,36,151.60
2011,07,13,14,37,153.00
2011,07,13,14,38,155.60
2011,07,13,14,39,161.20
2011,07,13,14,40,167.80
2011,07,13,14,41,171.70
2011,07,13,14,42,172.80
2011,07,13,14,43,176.00
2011,07,13,14,44,175.10
2011,07,13,14,45,172.40
2011,07,13,14,46,168.40
2011,07,13,14,47,159.80
2011,07,13,14,48,151.20
2011,07,13,14,49,139.60
2011,07,13,14,50,128.70
2011,07,13,14,51,115.60
2011,07,13,14,52,103.20
2011,07,13,14,53,93.40
2011,07,13,14,54,87.00
2011,07,13,14,55,83.30
2011,07,13,14,56,83.60
2011,07,13,14,57,87.60
2011,07,13,14,58,93.70
2011,07,13,14,59,98.70
2011,07,13,15,00,103.50
2011,07,13,15,01,106.60
2011,07,13,15,02,107.00
2011,07,13,15,03,107.40
2011,07,13,15,04,109.00
2011,07,13,15,05,109.90
2011,07,13,15,06,112.10
2011,07,13,15,07,113.00
2011,07,13,15,08,115.40
2011,07,13,15,09,117.80
2011,07,13,15,10,119.00
2011,07,13,15,11,123.60
2011,07,13,15,12,125.00
2011,07,13,15,13,126.10
2011,07,13,15,14,128.90
2011,07,13,15,15,133.20
2011,07,13,15,16,134.00
2011,07,13,15,17,133.40
2011,07,13,15,18,129.10
2011,07,13,15,19,126.20
2011,07,13,15,20,125.00
2011,07,13,15,21,123.60
2011,07,13,15,22,123.00
2011,07,13,15,23,123.00
2011,07,13,15,24,123.40
2011,07,13,15,25,125.90
2011,07,13,15,26,128.00
2011,07,13,15,27,137.90
2011,07,13,15,28,153.80
2011,07,13,15,29,166.80
2011,07,13,15,30,177.80
2011,07,13,15,31,183.00
2011,07,13,15,32,182.40
2011,07,13,15,33,180.10
2011,07,13,15,34,179.00
2011,07,13,15,35,180.40
2011,07,13,15,36,184.20
2011,07,13,15,37,186.20
2011,07,13,15,38,193.40
2011,07,13,15,39,202.00
2011,07,13,15,40,213.10
2011,07,13,15,41,224.10
2011,07,13,15,42,234.60
2011,07,13,15,43,242.60
2011,07,13,15,44,252.90
2011,07,13,15,45,261.40
2011,07,13,15,46,270.60
2011,07,13,15,47,286.20
2011,07,13,15,48,304.90
2011,07,13,15,49,343.80
2011,07,13,15,50,377.80
2011,07,13,15,51,387.00
2011,07,13,15,52,446.40
2011,07,13,15,53,371.50
2011,07,13,15,54,355.40
2011,07,13,15,55,340.10
2011,07,13,15,56,328.70
2011,07,13,15,57,309.50
2011,07,13,15,58,294.10
2011,07,13,15,59,285.70
2011,07,13,16,00,278.70
2011,07,13,16,01,277.20
2011,07,13,16,02,276.00
2011,07,13,16,03,274.70
2011,07,13,16,04,275.60
2011,07,13,16,05,276.10
2011,07,13,16,06,278.10
2011,07,13,16,07,279.00
2011,07,13,16,08,279.80
2011,07,13,16,09,279.40
2011,07,13,16,10,276.60
2011,07,13,16,11,276.00
2011,07,13,16,12,280.40
2011,07,13,16,13,278.60
2011,07,13,16,14,273.20
2011,07,13,16,15,244.50
2011,07,13,16,16,226.10
2011,07,13,16,17,244.00
2011,07,13,16,18,234.60
2011,07,13,16,19,318.60
2011,07,13,16,20,232.20
2011,07,13,16,21,237.40
2011,07,13,16,22,225.40
2011,07,13,16,23,220.40
2011,07,13,16,24,215.10
2011,07,13,16,25,207.40
2011,07,13,16,26,202.20
2011,07,13,16,27,201.00
2011,07,13,16,28,196.40
2011,07,13,16,29,194.10
2011,07,13,16,30,192.50
2011,07,13,16,31,190.70
2011,07,13,16,32,186.80
2011,07,13,16,33,185.00
2011,07,13,16,34,183.40
2011,07,13,16,35,185.90
2011,07,13,16,36,188.00
2011,07,13,16,37,196.80
2011,07,13,16,38,221.50
2011,07,13,16,39,235.40
2011,07,13,16,40,220.00
2011,07,13,16,41,226.20
2011,07,13,16,42,237.50
2011,07,13,16,43,229.10
2011,07,13,16,44,223.00
2011,07,13,16,45,260.60
2011,07,13,16,46,250.20
2011,07,13,16,47,216.80
2011,07,13,16,48,204.20
2011,07,13,16,49,194.90
2011,07,13,16,50,190.80
2011,07,13,16,51,188.70
2011,07,13,16,52,179.00
2011,07,13,16,53,165.60
2011,07,13,16,54,156.00
2011,07,13,16,55,149.00
2011,07,13,16,56,144.80
2011,07,13,16,57,131.90
2011,07,13,16,58,125.20
2011,07,13,16,59,119.60
2011,07,13,17,00,115.00
2011,07,13,17,01,113.80
2011,07,13,17,02,108.70
2011,07,13,17,03,107.60
2011,07,13,17,04,109.80
2011,07,13,17,05,112.70
2011,07,13,17,06,116.80
2011,07,13,17,07,121.80