Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,20,00,00,13.90
2012,09,20,00,01,13.90
2012,09,20,00,02,13.90
2012,09,20,00,03,14.00
2012,09,20,00,04,14.00
2012,09,20,00,05,14.10
2012,09,20,00,06,14.20
2012,09,20,00,07,14.30
2012,09,20,00,08,14.40
2012,09,20,00,09,14.40
2012,09,20,00,10,14.50
2012,09,20,00,11,14.60
2012,09,20,00,12,14.60
2012,09,20,00,13,14.60
2012,09,20,00,14,14.60
2012,09,20,00,15,14.60
2012,09,20,00,16,14.70
2012,09,20,00,17,14.70
2012,09,20,00,18,14.70
2012,09,20,00,19,14.70
2012,09,20,00,20,14.70
2012,09,20,00,21,14.70
2012,09,20,00,22,14.70
2012,09,20,00,23,14.70
2012,09,20,00,24,14.70
2012,09,20,00,25,14.70
2012,09,20,00,26,14.60
2012,09,20,00,27,14.60
2012,09,20,00,28,14.50
2012,09,20,00,29,14.50
2012,09,20,00,30,14.40
2012,09,20,00,31,14.30
2012,09,20,00,32,14.30
2012,09,20,00,33,14.20
2012,09,20,00,34,14.20
2012,09,20,00,35,14.10
2012,09,20,00,36,14.10
2012,09,20,00,37,14.00
2012,09,20,00,38,14.00
2012,09,20,00,39,13.90
2012,09,20,00,40,13.80
2012,09,20,00,41,13.70
2012,09,20,00,42,13.60
2012,09,20,00,43,13.60
2012,09,20,00,44,13.50
2012,09,20,00,45,13.50
2012,09,20,00,46,13.50
2012,09,20,00,47,13.60
2012,09,20,00,48,13.60
2012,09,20,00,49,13.60
2012,09,20,00,50,13.60
2012,09,20,00,51,13.60
2012,09,20,00,52,13.60
2012,09,20,00,53,13.50
2012,09,20,00,54,13.50
2012,09,20,00,55,13.40
2012,09,20,00,56,13.30
2012,09,20,00,57,13.30
2012,09,20,00,58,13.20
2012,09,20,00,59,13.20
2012,09,20,01,00,13.10
2012,09,20,01,01,13.00
2012,09,20,01,02,12.90
2012,09,20,01,03,12.80
2012,09,20,01,04,12.80
2012,09,20,01,05,12.80
2012,09,20,01,06,12.80
2012,09,20,01,07,12.80
2012,09,20,01,08,12.80
2012,09,20,01,09,12.80
2012,09,20,01,10,12.80
2012,09,20,01,11,12.80
2012,09,20,01,12,12.80
2012,09,20,01,13,12.80
2012,09,20,01,14,12.80
2012,09,20,01,15,12.80
2012,09,20,01,16,12.80
2012,09,20,01,17,12.80
2012,09,20,01,18,12.80
2012,09,20,01,19,12.80
2012,09,20,01,20,12.80
2012,09,20,01,21,12.70
2012,09,20,01,22,12.70
2012,09,20,01,23,12.70
2012,09,20,01,24,12.70
2012,09,20,01,25,12.70
2012,09,20,01,26,12.70
2012,09,20,01,27,12.70
2012,09,20,01,28,12.70
2012,09,20,01,29,12.70
2012,09,20,01,30,12.70
2012,09,20,01,31,12.70
2012,09,20,01,32,12.70
2012,09,20,01,33,12.70
2012,09,20,01,34,12.70
2012,09,20,01,35,12.70
2012,09,20,01,36,12.80
2012,09,20,01,37,12.80
2012,09,20,01,38,12.80
2012,09,20,01,39,12.80
2012,09,20,01,40,12.80
2012,09,20,01,41,12.80
2012,09,20,01,42,12.80
2012,09,20,01,43,12.70
2012,09,20,01,44,12.70
2012,09,20,01,45,12.60
2012,09,20,01,46,12.60
2012,09,20,01,47,12.50
2012,09,20,01,48,12.50
2012,09,20,01,49,12.40
2012,09,20,01,50,12.40
2012,09,20,01,51,12.30
2012,09,20,01,52,12.30
2012,09,20,01,53,12.20
2012,09,20,01,54,12.10
2012,09,20,01,55,12.10
2012,09,20,01,56,12.00
2012,09,20,01,57,12.00
2012,09,20,01,58,11.90
2012,09,20,01,59,11.90
2012,09,20,02,00,11.90
2012,09,20,02,01,11.80
2012,09,20,02,02,11.80
2012,09,20,02,03,11.70
2012,09,20,02,04,11.60
2012,09,20,02,05,11.60
2012,09,20,02,06,11.50
2012,09,20,02,07,11.50
2012,09,20,02,08,11.40
2012,09,20,02,09,11.40
2012,09,20,02,10,11.40
2012,09,20,02,11,11.30
2012,09,20,02,12,11.30
2012,09,20,02,13,11.30
2012,09,20,02,14,11.20
2012,09,20,02,15,11.20
2012,09,20,02,16,11.20
2012,09,20,02,17,11.20
2012,09,20,02,18,11.20
2012,09,20,02,19,11.20
2012,09,20,02,20,11.20
2012,09,20,02,21,11.10
2012,09,20,02,22,11.10
2012,09,20,02,23,11.10
2012,09,20,02,24,11.10
2012,09,20,02,25,11.10
2012,09,20,02,26,11.10
2012,09,20,02,27,11.10
2012,09,20,02,28,11.00
2012,09,20,02,29,11.00
2012,09,20,02,30,10.90
2012,09,20,02,31,10.90
2012,09,20,02,32,10.90
2012,09,20,02,33,10.90
2012,09,20,02,34,10.90
2012,09,20,02,35,10.90
2012,09,20,02,36,10.90
2012,09,20,02,37,10.90
2012,09,20,02,38,10.90
2012,09,20,02,39,10.90
2012,09,20,02,40,10.90
2012,09,20,02,41,10.90
2012,09,20,02,42,10.90
2012,09,20,02,43,10.90
2012,09,20,02,44,10.90
2012,09,20,02,45,10.90
2012,09,20,02,46,10.90
2012,09,20,02,47,10.80
2012,09,20,02,48,10.80
2012,09,20,02,49,10.80
2012,09,20,02,50,10.80
2012,09,20,02,51,10.80
2012,09,20,02,52,10.70
2012,09,20,02,53,10.70
2012,09,20,02,54,10.60
2012,09,20,02,55,10.60
2012,09,20,02,56,10.50
2012,09,20,02,57,10.50
2012,09,20,02,58,10.50
2012,09,20,02,59,10.40
2012,09,20,03,00,10.40
2012,09,20,03,01,10.40
2012,09,20,03,02,10.50
2012,09,20,03,03,10.40
2012,09,20,03,04,10.50
2012,09,20,03,05,10.50
2012,09,20,03,06,10.50
2012,09,20,03,07,10.50
2012,09,20,03,08,10.50
2012,09,20,03,09,10.50
2012,09,20,03,10,10.50
2012,09,20,03,11,10.50
2012,09,20,03,12,10.60
2012,09,20,03,13,10.60
2012,09,20,03,14,10.60
2012,09,20,03,15,10.60
2012,09,20,03,16,10.70
2012,09,20,03,17,10.80
2012,09,20,03,18,10.80
2012,09,20,03,19,10.90
2012,09,20,03,20,10.90
2012,09,20,03,21,11.00
2012,09,20,03,22,11.00
2012,09,20,03,23,11.00
2012,09,20,03,24,11.10
2012,09,20,03,25,11.10
2012,09,20,03,26,11.10
2012,09,20,03,27,11.20
2012,09,20,03,28,11.20
2012,09,20,03,29,11.20
2012,09,20,03,30,11.20
2012,09,20,03,31,11.20
2012,09,20,03,32,11.20
2012,09,20,03,33,11.20
2012,09,20,03,34,11.20
2012,09,20,03,35,11.20
2012,09,20,03,36,11.20
2012,09,20,03,37,11.20
2012,09,20,03,38,11.20
2012,09,20,03,39,11.20
2012,09,20,03,40,11.10
2012,09,20,03,41,11.10
2012,09,20,03,42,11.10
2012,09,20,03,43,11.10
2012,09,20,03,44,11.10
2012,09,20,03,45,11.10
2012,09,20,03,46,11.20
2012,09,20,03,47,11.20
2012,09,20,03,48,11.20
2012,09,20,03,49,11.20
2012,09,20,03,50,11.20
2012,09,20,03,51,11.20
2012,09,20,03,52,11.30
2012,09,20,03,53,11.30
2012,09,20,03,54,11.40
2012,09,20,03,55,11.40
2012,09,20,03,56,11.50
2012,09,20,03,57,11.50
2012,09,20,03,58,11.60
2012,09,20,03,59,11.70
2012,09,20,04,00,11.70
2012,09,20,04,01,11.80
2012,09,20,04,02,11.80
2012,09,20,04,03,11.80
2012,09,20,04,04,11.80
2012,09,20,04,05,11.80
2012,09,20,04,06,11.80
2012,09,20,04,07,11.70
2012,09,20,04,08,11.70
2012,09,20,04,09,11.60
2012,09,20,04,10,11.60
2012,09,20,04,11,11.50
2012,09,20,04,12,11.40
2012,09,20,04,13,11.30
2012,09,20,04,14,11.20
2012,09,20,04,15,11.20
2012,09,20,04,16,11.10
2012,09,20,04,17,11.10
2012,09,20,04,18,11.10
2012,09,20,04,19,11.10
2012,09,20,04,20,11.10
2012,09,20,04,21,11.10
2012,09,20,04,22,11.10
2012,09,20,04,23,11.10
2012,09,20,04,24,11.10
2012,09,20,04,25,11.00
2012,09,20,04,26,11.00
2012,09,20,04,27,10.90
2012,09,20,04,28,10.90
2012,09,20,04,29,10.90
2012,09,20,04,30,10.90
2012,09,20,04,31,10.90
2012,09,20,04,32,10.90
2012,09,20,04,33,11.00
2012,09,20,04,34,11.00
2012,09,20,04,35,10.90
2012,09,20,04,36,10.90
2012,09,20,04,37,10.80
2012,09,20,04,38,10.80
2012,09,20,04,39,10.80
2012,09,20,04,40,10.80
2012,09,20,04,41,10.80
2012,09,20,04,42,10.70
2012,09,20,04,43,10.70
2012,09,20,04,44,10.70
2012,09,20,04,45,10.60
2012,09,20,04,46,10.60
2012,09,20,04,47,10.50
2012,09,20,04,48,10.50
2012,09,20,04,49,10.40
2012,09,20,04,50,10.40
2012,09,20,04,51,10.40
2012,09,20,04,52,10.40
2012,09,20,04,53,10.30
2012,09,20,04,54,10.30
2012,09,20,04,55,10.30
2012,09,20,04,56,10.30
2012,09,20,04,57,10.30
2012,09,20,04,58,10.30
2012,09,20,04,59,10.30
2012,09,20,05,00,10.30
2012,09,20,05,01,10.30
2012,09,20,05,02,10.30
2012,09,20,05,03,10.30
2012,09,20,05,04,10.20
2012,09,20,05,05,10.20
2012,09,20,05,06,10.20
2012,09,20,05,07,10.20
2012,09,20,05,08,10.20
2012,09,20,05,09,10.20
2012,09,20,05,10,10.20
2012,09,20,05,11,10.20
2012,09,20,05,12,10.20
2012,09,20,05,13,10.30
2012,09,20,05,14,10.30
2012,09,20,05,15,10.30
2012,09,20,05,16,10.30
2012,09,20,05,17,10.40
2012,09,20,05,18,10.40
2012,09,20,05,19,10.40
2012,09,20,05,20,10.40
2012,09,20,05,21,10.40
2012,09,20,05,22,10.50
2012,09,20,05,23,10.50
2012,09,20,05,24,10.50
2012,09,20,05,25,10.50
2012,09,20,05,26,10.50
2012,09,20,05,27,10.50
2012,09,20,05,28,10.50
2012,09,20,05,29,10.60
2012,09,20,05,30,10.60
2012,09,20,05,31,10.70
2012,09,20,05,32,10.70
2012,09,20,05,33,10.80
2012,09,20,05,34,10.80
2012,09,20,05,35,10.90
2012,09,20,05,36,10.90
2012,09,20,05,37,10.90
2012,09,20,05,38,10.90
2012,09,20,05,39,10.80
2012,09,20,05,40,10.80
2012,09,20,05,41,10.80
2012,09,20,05,42,10.90
2012,09,20,05,43,11.00
2012,09,20,05,44,11.00
2012,09,20,05,45,11.10
2012,09,20,05,46,11.10
2012,09,20,05,47,11.20
2012,09,20,05,48,11.20
2012,09,20,05,49,11.20
2012,09,20,05,50,11.10
2012,09,20,05,51,11.10
2012,09,20,05,52,11.10
2012,09,20,05,53,11.10
2012,09,20,05,54,11.10
2012,09,20,05,55,11.10
2012,09,20,05,56,11.10
2012,09,20,05,57,11.10
2012,09,20,05,58,11.10
2012,09,20,05,59,11.10
2012,09,20,06,00,11.10
2012,09,20,06,01,11.10
2012,09,20,06,02,11.00
2012,09,20,06,03,11.00
2012,09,20,06,04,11.10
2012,09,20,06,05,11.10
2012,09,20,06,06,11.20
2012,09,20,06,07,11.30
2012,09,20,06,08,11.30
2012,09,20,06,09,11.40
2012,09,20,06,10,11.50
2012,09,20,06,11,11.60
2012,09,20,06,12,11.70
2012,09,20,06,13,11.80
2012,09,20,06,14,11.80
2012,09,20,06,15,11.90
2012,09,20,06,16,11.90
2012,09,20,06,17,12.00
2012,09,20,06,18,12.00
2012,09,20,06,19,12.10
2012,09,20,06,20,12.20
2012,09,20,06,21,12.20
2012,09,20,06,22,12.30
2012,09,20,06,23,12.40
2012,09,20,06,24,12.40
2012,09,20,06,25,12.50
2012,09,20,06,26,12.50
2012,09,20,06,27,12.50
2012,09,20,06,28,12.60
2012,09,20,06,29,12.60
2012,09,20,06,30,12.60
2012,09,20,06,31,12.60
2012,09,20,06,32,12.50
2012,09,20,06,33,12.50
2012,09,20,06,34,12.40
2012,09,20,06,35,12.40
2012,09,20,06,36,12.40
2012,09,20,06,37,12.30
2012,09,20,06,38,12.30
2012,09,20,06,39,12.30
2012,09,20,06,40,12.20
2012,09,20,06,41,12.10
2012,09,20,06,42,12.10
2012,09,20,06,43,12.00
2012,09,20,06,44,12.10
2012,09,20,06,45,12.10
2012,09,20,06,46,12.20
2012,09,20,06,47,12.20
2012,09,20,06,48,12.30
2012,09,20,06,49,12.40
2012,09,20,06,50,12.40
2012,09,20,06,51,12.40
2012,09,20,06,52,12.40
2012,09,20,06,53,12.40
2012,09,20,06,54,12.40
2012,09,20,06,55,12.50
2012,09,20,06,56,12.40
2012,09,20,06,57,12.30
2012,09,20,06,58,12.20
2012,09,20,06,59,12.10
2012,09,20,07,00,12.10
2012,09,20,07,01,12.00
2012,09,20,07,02,11.90
2012,09,20,07,03,11.90
2012,09,20,07,04,11.80
2012,09,20,07,05,11.80
2012,09,20,07,06,11.70
2012,09,20,07,07,11.60
2012,09,20,07,08,11.60
2012,09,20,07,09,11.60
2012,09,20,07,10,11.50
2012,09,20,07,11,11.50
2012,09,20,07,12,11.40
2012,09,20,07,13,11.40
2012,09,20,07,14,11.40
2012,09,20,07,15,11.30
2012,09,20,07,16,11.30
2012,09,20,07,17,11.20
2012,09,20,07,18,11.20
2012,09,20,07,19,11.20
2012,09,20,07,20,11.20
2012,09,20,07,21,11.20
2012,09,20,07,22,11.20
2012,09,20,07,23,11.10
2012,09,20,07,24,11.10
2012,09,20,07,25,11.10
2012,09,20,07,26,11.10
2012,09,20,07,27,11.20
2012,09,20,07,28,11.20
2012,09,20,07,29,11.20
2012,09,20,07,30,11.20
2012,09,20,07,31,11.20
2012,09,20,07,32,11.20
2012,09,20,07,33,11.20
2012,09,20,07,34,11.20
2012,09,20,07,35,11.20
2012,09,20,07,36,11.10
2012,09,20,07,37,11.10
2012,09,20,07,38,11.10
2012,09,20,07,39,11.00
2012,09,20,07,40,11.00
2012,09,20,07,41,11.00
2012,09,20,07,42,10.90
2012,09,20,07,43,10.90
2012,09,20,07,44,10.80
2012,09,20,07,45,10.70
2012,09,20,07,46,10.70
2012,09,20,07,47,10.60
2012,09,20,07,48,10.60
2012,09,20,07,49,10.60
2012,09,20,07,50,10.50
2012,09,20,07,51,10.50
2012,09,20,07,52,10.40
2012,09,20,07,53,10.40
2012,09,20,07,54,10.40
2012,09,20,07,55,10.40
2012,09,20,07,56,10.30
2012,09,20,07,57,10.30
2012,09,20,07,58,10.30
2012,09,20,07,59,10.30
2012,09,20,08,00,10.30
2012,09,20,08,01,10.30
2012,09,20,08,02,10.30
2012,09,20,08,03,10.30
2012,09,20,08,04,10.30
2012,09,20,08,05,10.20
2012,09,20,08,06,10.20
2012,09,20,08,07,10.20
2012,09,20,08,08,10.20
2012,09,20,08,09,10.20
2012,09,20,08,10,10.20
2012,09,20,08,11,10.30
2012,09,20,08,12,10.30
2012,09,20,08,13,10.30
2012,09,20,08,14,10.30
2012,09,20,08,15,10.40
2012,09,20,08,16,10.40
2012,09,20,08,17,10.40
2012,09,20,08,18,10.40
2012,09,20,08,19,10.50
2012,09,20,08,20,10.50
2012,09,20,08,21,10.60
2012,09,20,08,22,10.70
2012,09,20,08,23,10.70
2012,09,20,08,24,10.80
2012,09,20,08,25,10.90
2012,09,20,08,26,11.00
2012,09,20,08,27,11.10
2012,09,20,08,28,11.10
2012,09,20,08,29,11.20
2012,09,20,08,30,11.30
2012,09,20,08,31,11.30
2012,09,20,08,32,11.40
2012,09,20,08,33,11.50
2012,09,20,08,34,11.60
2012,09,20,08,35,11.70
2012,09,20,08,36,11.80
2012,09,20,08,37,11.90
2012,09,20,08,38,12.00
2012,09,20,08,39,12.10
2012,09,20,08,40,12.10
2012,09,20,08,41,12.20
2012,09,20,08,42,12.30
2012,09,20,08,43,12.40
2012,09,20,08,44,12.40
2012,09,20,08,45,12.50
2012,09,20,08,46,12.60
2012,09,20,08,47,12.60
2012,09,20,08,48,12.60
2012,09,20,08,49,12.60
2012,09,20,08,50,12.70
2012,09,20,08,51,12.60
2012,09,20,08,52,12.60
2012,09,20,08,53,12.50
2012,09,20,08,54,12.60
2012,09,20,08,55,12.60
2012,09,20,08,56,12.60
2012,09,20,08,57,12.70
2012,09,20,08,58,12.80
2012,09,20,08,59,12.90
2012,09,20,09,00,13.00
2012,09,20,09,01,13.10
2012,09,20,09,02,13.10
2012,09,20,09,03,13.10
2012,09,20,09,04,13.10
2012,09,20,09,05,13.20
2012,09,20,09,06,13.30
2012,09,20,09,07,13.30
2012,09,20,09,08,13.40
2012,09,20,09,09,13.50
2012,09,20,09,10,13.50
2012,09,20,09,11,13.60
2012,09,20,09,12,13.70
2012,09,20,09,13,13.70
2012,09,20,09,14,13.70
2012,09,20,09,15,13.70
2012,09,20,09,16,13.70
2012,09,20,09,17,13.80
2012,09,20,09,18,13.80
2012,09,20,09,19,13.80
2012,09,20,09,20,13.80
2012,09,20,09,21,13.90
2012,09,20,09,22,13.90
2012,09,20,09,23,14.00
2012,09,20,09,24,14.10
2012,09,20,09,25,14.10
2012,09,20,09,26,14.10
2012,09,20,09,27,14.10
2012,09,20,09,28,14.00
2012,09,20,09,29,13.90
2012,09,20,09,30,13.90
2012,09,20,09,31,13.90
2012,09,20,09,32,13.90
2012,09,20,09,33,13.80
2012,09,20,09,34,13.80
2012,09,20,09,35,13.90
2012,09,20,09,36,13.90
2012,09,20,09,37,13.80
2012,09,20,09,38,13.80
2012,09,20,09,39,13.80
2012,09,20,09,40,13.80
2012,09,20,09,41,13.90
2012,09,20,09,42,14.00
2012,09,20,09,43,14.10
2012,09,20,09,44,14.20
2012,09,20,09,45,14.20
2012,09,20,09,46,14.30
2012,09,20,09,47,14.30
2012,09,20,09,48,14.40
2012,09,20,09,49,14.50
2012,09,20,09,50,14.60
2012,09,20,09,51,14.60
2012,09,20,09,52,14.60
2012,09,20,09,53,14.60
2012,09,20,09,54,14.70
2012,09,20,09,55,14.70
2012,09,20,09,56,14.70
2012,09,20,09,57,14.70
2012,09,20,09,58,14.70
2012,09,20,09,59,14.70
2012,09,20,10,00,14.70
2012,09,20,10,01,14.60
2012,09,20,10,02,14.60
2012,09,20,10,03,14.60
2012,09,20,10,04,14.60
2012,09,20,10,05,14.50
2012,09,20,10,06,14.50
2012,09,20,10,07,14.40
2012,09,20,10,08,14.50
2012,09,20,10,09,14.60
2012,09,20,10,10,14.70
2012,09,20,10,11,14.70
2012,09,20,10,12,14.70
2012,09,20,10,13,14.80
2012,09,20,10,14,14.80
2012,09,20,10,15,14.80
2012,09,20,10,16,14.80
2012,09,20,10,17,14.70
2012,09,20,10,18,14.70
2012,09,20,10,19,14.70
2012,09,20,10,20,14.80
2012,09,20,10,21,14.90
2012,09,20,10,22,14.90
2012,09,20,10,23,14.80
2012,09,20,10,24,14.80
2012,09,20,10,25,14.70
2012,09,20,10,26,14.70
2012,09,20,10,27,14.60
2012,09,20,10,28,14.40
2012,09,20,10,29,14.10
2012,09,20,10,30,13.90
2012,09,20,10,31,13.80
2012,09,20,10,32,14.00
2012,09,20,10,33,14.10
2012,09,20,10,34,14.20
2012,09,20,10,35,14.20
2012,09,20,10,36,14.10
2012,09,20,10,37,14.00
2012,09,20,10,38,13.80
2012,09,20,10,39,13.50
2012,09,20,10,40,13.40
2012,09,20,10,41,13.40
2012,09,20,10,42,13.40
2012,09,20,10,43,13.50
2012,09,20,10,44,13.50
2012,09,20,10,45,13.70
2012,09,20,10,46,13.80
2012,09,20,10,47,13.80
2012,09,20,10,48,13.90
2012,09,20,10,49,13.90
2012,09,20,10,50,14.00
2012,09,20,10,51,14.10
2012,09,20,10,52,14.10
2012,09,20,10,53,14.10
2012,09,20,10,54,14.20
2012,09,20,10,55,14.20
2012,09,20,10,56,14.20
2012,09,20,10,57,14.30
2012,09,20,10,58,14.40
2012,09,20,10,59,14.40
2012,09,20,11,00,14.60
2012,09,20,11,01,14.60
2012,09,20,11,02,14.70
2012,09,20,11,03,14.70
2012,09,20,11,04,14.70
2012,09,20,11,05,14.70
2012,09,20,11,06,14.80
2012,09,20,11,07,14.90
2012,09,20,11,08,14.90
2012,09,20,11,09,14.90
2012,09,20,11,10,14.80
2012,09,20,11,11,14.80
2012,09,20,11,12,14.90
2012,09,20,11,13,15.00
2012,09,20,11,14,15.10
2012,09,20,11,15,15.20
2012,09,20,11,16,15.30
2012,09,20,11,17,15.30
2012,09,20,11,18,15.40
2012,09,20,11,19,15.40
2012,09,20,11,20,15.40
2012,09,20,11,21,15.40
2012,09,20,11,22,15.30
2012,09,20,11,23,15.30
2012,09,20,11,24,15.40
2012,09,20,11,25,15.70
2012,09,20,11,26,15.90
2012,09,20,11,27,16.00
2012,09,20,11,28,16.00
2012,09,20,11,29,15.90
2012,09,20,11,30,15.80
2012,09,20,11,31,15.80
2012,09,20,11,32,15.90
2012,09,20,11,33,16.00
2012,09,20,11,34,16.10
2012,09,20,11,35,16.10
2012,09,20,11,36,16.00
2012,09,20,11,37,16.00
2012,09,20,11,38,16.00
2012,09,20,11,39,15.90
2012,09,20,11,40,15.90
2012,09,20,11,41,15.90
2012,09,20,11,42,16.00
2012,09,20,11,43,16.00
2012,09,20,11,44,16.00
2012,09,20,11,45,16.00
2012,09,20,11,46,16.10
2012,09,20,11,47,16.20
2012,09,20,11,48,16.20
2012,09,20,11,49,16.20
2012,09,20,11,50,16.20
2012,09,20,11,51,16.20
2012,09,20,11,52,16.20
2012,09,20,11,53,16.20
2012,09,20,11,54,16.30
2012,09,20,11,55,16.40
2012,09,20,11,56,16.40
2012,09,20,11,57,16.40
2012,09,20,11,58,16.40
2012,09,20,11,59,16.40
2012,09,20,12,00,16.40
2012,09,20,12,01,16.30
2012,09,20,12,02,16.30
2012,09,20,12,03,16.30
2012,09,20,12,04,16.40
2012,09,20,12,05,16.60
2012,09,20,12,06,16.70
2012,09,20,12,07,16.80
2012,09,20,12,08,16.90
2012,09,20,12,09,17.00
2012,09,20,12,10,17.20
2012,09,20,12,11,17.20
2012,09,20,12,12,17.20
2012,09,20,12,13,17.20
2012,09,20,12,14,17.20
2012,09,20,12,15,17.30
2012,09,20,12,16,17.30
2012,09,20,12,17,17.50
2012,09,20,12,18,17.60
2012,09,20,12,19,17.60
2012,09,20,12,20,17.50
2012,09,20,12,21,17.50
2012,09,20,12,22,17.50
2012,09,20,12,23,17.70
2012,09,20,12,24,17.90
2012,09,20,12,25,18.00
2012,09,20,12,26,18.10
2012,09,20,12,27,18.00
2012,09,20,12,28,17.90
2012,09,20,12,29,18.00
2012,09,20,12,30,18.10
2012,09,20,12,31,18.20
2012,09,20,12,32,18.20
2012,09,20,12,33,18.20
2012,09,20,12,34,18.10
2012,09,20,12,35,18.00
2012,09,20,12,36,18.00
2012,09,20,12,37,17.90
2012,09,20,12,38,17.90
2012,09,20,12,39,18.00
2012,09,20,12,40,18.00
2012,09,20,12,41,18.10
2012,09,20,12,42,18.20
2012,09,20,12,43,18.20
2012,09,20,12,44,18.20
2012,09,20,12,45,18.10
2012,09,20,12,46,18.00
2012,09,20,12,47,17.90
2012,09,20,12,48,17.80
2012,09,20,12,49,17.90
2012,09,20,12,50,17.90
2012,09,20,12,51,18.00
2012,09,20,12,52,18.00
2012,09,20,12,53,18.10
2012,09,20,12,54,18.10
2012,09,20,12,55,18.10
2012,09,20,12,56,18.20
2012,09,20,12,57,18.30
2012,09,20,12,58,18.40
2012,09,20,12,59,18.50
2012,09,20,13,00,18.60
2012,09,20,13,01,18.50
2012,09,20,13,02,18.40
2012,09,20,13,03,18.40
2012,09,20,13,04,18.30
2012,09,20,13,05,18.30
2012,09,20,13,06,18.30
2012,09,20,13,07,18.20
2012,09,20,13,08,18.20
2012,09,20,13,09,18.20
2012,09,20,13,10,18.30
2012,09,20,13,11,18.30
2012,09,20,13,12,18.30
2012,09,20,13,13,18.30
2012,09,20,13,14,18.40
2012,09,20,13,15,18.40
2012,09,20,13,16,18.50
2012,09,20,13,17,18.50
2012,09,20,13,18,18.60
2012,09,20,13,19,18.60
2012,09,20,13,20,18.70
2012,09,20,13,21,18.80
2012,09,20,13,22,18.90
2012,09,20,13,23,19.00
2012,09,20,13,24,19.10
2012,09,20,13,25,19.30
2012,09,20,13,26,19.40
2012,09,20,13,27,19.60
2012,09,20,13,28,19.70
2012,09,20,13,29,19.80
2012,09,20,13,30,19.90
2012,09,20,13,31,20.00
2012,09,20,13,32,20.00
2012,09,20,13,33,19.90
2012,09,20,13,34,19.80
2012,09,20,13,35,19.70
2012,09,20,13,36,19.80
2012,09,20,13,37,20.00
2012,09,20,13,38,19.90
2012,09,20,13,39,19.90
2012,09,20,13,40,19.90
2012,09,20,13,41,19.90
2012,09,20,13,42,20.00
2012,09,20,13,43,20.10
2012,09,20,13,44,20.20
2012,09,20,13,45,20.30
2012,09,20,13,46,20.20
2012,09,20,13,47,20.10
2012,09,20,13,48,20.10
2012,09,20,13,49,20.20
2012,09,20,13,50,20.30
2012,09,20,13,51,20.50
2012,09,20,13,52,20.60
2012,09,20,13,53,20.70
2012,09,20,13,54,20.80
2012,09,20,13,55,20.80
2012,09,20,13,56,20.80
2012,09,20,13,57,20.80
2012,09,20,13,58,20.70
2012,09,20,13,59,20.60
2012,09,20,14,00,20.70
2012,09,20,14,01,20.70
2012,09,20,14,02,20.60
2012,09,20,14,03,20.60
2012,09,20,14,04,20.50
2012,09,20,14,05,20.60
2012,09,20,14,06,20.70
2012,09,20,14,07,20.70
2012,09,20,14,08,20.80
2012,09,20,14,09,20.90
2012,09,20,14,10,21.00
2012,09,20,14,11,21.00
2012,09,20,14,12,21.00
2012,09,20,14,13,20.90
2012,09,20,14,14,20.90
2012,09,20,14,15,20.70
2012,09,20,14,16,20.60
2012,09,20,14,17,20.60
2012,09,20,14,18,20.60
2012,09,20,14,19,20.80
2012,09,20,14,20,20.70
2012,09,20,14,21,20.50
2012,09,20,14,22,20.40
2012,09,20,14,23,20.60
2012,09,20,14,24,20.90
2012,09,20,14,25,21.30
2012,09,20,14,26,21.60
2012,09,20,14,27,21.80
2012,09,20,14,28,21.80
2012,09,20,14,29,21.90
2012,09,20,14,30,21.90
2012,09,20,14,31,21.90
2012,09,20,14,32,21.80
2012,09,20,14,33,21.70
2012,09,20,14,34,21.50
2012,09,20,14,35,21.40
2012,09,20,14,36,21.40
2012,09,20,14,37,21.50
2012,09,20,14,38,21.80
2012,09,20,14,39,22.00
2012,09,20,14,40,22.20
2012,09,20,14,41,22.20
2012,09,20,14,42,22.40
2012,09,20,14,43,22.40
2012,09,20,14,44,22.50
2012,09,20,14,45,22.50
2012,09,20,14,46,22.50
2012,09,20,14,47,22.30
2012,09,20,14,48,22.10
2012,09,20,14,49,22.00
2012,09,20,14,50,22.00
2012,09,20,14,51,22.00
2012,09,20,14,52,21.90
2012,09,20,14,53,21.80
2012,09,20,14,54,21.90
2012,09,20,14,55,22.00
2012,09,20,14,56,22.20
2012,09,20,14,57,22.20
2012,09,20,14,58,22.30
2012,09,20,14,59,22.40
2012,09,20,15,00,22.30
2012,09,20,15,01,22.20
2012,09,20,15,02,22.00
2012,09,20,15,03,21.90
2012,09,20,15,04,21.80
2012,09,20,15,05,21.70
2012,09,20,15,06,21.80
2012,09,20,15,07,21.80
2012,09,20,15,08,21.70
2012,09,20,15,09,21.60
2012,09,20,15,10,21.40
2012,09,20,15,11,21.30
2012,09,20,15,12,21.30
2012,09,20,15,13,21.50
2012,09,20,15,14,21.70
2012,09,20,15,15,21.80
2012,09,20,15,16,21.80
2012,09,20,15,17,21.80
2012,09,20,15,18,21.60
2012,09,20,15,19,21.40
2012,09,20,15,20,21.30
2012,09,20,15,21,21.30
2012,09,20,15,22,21.30
2012,09,20,15,23,21.20
2012,09,20,15,24,21.10
2012,09,20,15,25,20.90
2012,09,20,15,26,20.80
2012,09,20,15,27,20.70
2012,09,20,15,28,20.80
2012,09,20,15,29,20.90
2012,09,20,15,30,21.10
2012,09,20,15,31,21.30
2012,09,20,15,32,21.30
2012,09,20,15,33,21.40
2012,09,20,15,34,21.40
2012,09,20,15,35,21.40
2012,09,20,15,36,21.40
2012,09,20,15,37,21.30
2012,09,20,15,38,21.40
2012,09,20,15,39,21.40
2012,09,20,15,40,21.30
2012,09,20,15,41,21.30
2012,09,20,15,42,21.30
2012,09,20,15,43,21.30
2012,09,20,15,44,21.30
2012,09,20,15,45,21.30
2012,09,20,15,46,21.40
2012,09,20,15,47,21.50
2012,09,20,15,48,21.30
2012,09,20,15,49,21.20
2012,09,20,15,50,21.00
2012,09,20,15,51,20.90
2012,09,20,15,52,20.80
2012,09,20,15,53,20.70
2012,09,20,15,54,20.60
2012,09,20,15,55,20.70
2012,09,20,15,56,20.60
2012,09,20,15,57,20.60
2012,09,20,15,58,20.60
2012,09,20,15,59,20.60
2012,09,20,16,00,20.60
2012,09,20,16,01,20.60
2012,09,20,16,02,20.60
2012,09,20,16,03,20.60
2012,09,20,16,04,20.70
2012,09,20,16,05,20.60
2012,09,20,16,06,20.60
2012,09,20,16,07,20.50
2012,09,20,16,08,20.60
2012,09,20,16,09,20.60
2012,09,20,16,10,20.60
2012,09,20,16,11,20.50
2012,09,20,16,12,20.50
2012,09,20,16,13,20.50
2012,09,20,16,14,20.50
2012,09,20,16,15,20.50
2012,09,20,16,16,20.50
2012,09,20,16,17,20.50
2012,09,20,16,18,20.50
2012,09,20,16,19,20.50
2012,09,20,16,20,20.40
2012,09,20,16,21,20.40
2012,09,20,16,22,20.50
2012,09,20,16,23,20.60
2012,09,20,16,24,20.60
2012,09,20,16,25,20.50
2012,09,20,16,26,20.50
2012,09,20,16,27,20.60
2012,09,20,16,28,20.70
2012,09,20,16,29,20.80
2012,09,20,16,30,20.80
2012,09,20,16,31,20.90
2012,09,20,16,32,20.90
2012,09,20,16,33,20.90
2012,09,20,16,34,20.80
2012,09,20,16,35,20.80
2012,09,20,16,36,20.70
2012,09,20,16,37,20.60
2012,09,20,16,38,20.60
2012,09,20,16,39,20.60
2012,09,20,16,40,20.60
2012,09,20,16,41,20.60
2012,09,20,16,42,20.60
2012,09,20,16,43,20.60
2012,09,20,16,44,20.50
2012,09,20,16,45,20.50
2012,09,20,16,46,20.60
2012,09,20,16,47,20.50
2012,09,20,16,48,20.50
2012,09,20,16,49,20.60
2012,09,20,16,50,20.70
2012,09,20,16,51,20.70
2012,09,20,16,52,20.60
2012,09,20,16,53,20.60
2012,09,20,16,54,20.60
2012,09,20,16,55,20.60
2012,09,20,16,56,20.60
2012,09,20,16,57,20.60
2012,09,20,16,58,20.60
2012,09,20,16,59,20.50
2012,09,20,17,00,20.40
2012,09,20,17,01,20.40
2012,09,20,17,02,20.30
2012,09,20,17,03,20.30
2012,09,20,17,04,20.30
2012,09,20,17,05,20.30
2012,09,20,17,06,20.20
2012,09,20,17,07,20.20
2012,09,20,17,08,20.10
2012,09,20,17,09,20.10
2012,09,20,17,10,20.00
2012,09,20,17,11,20.00
2012,09,20,17,12,19.90
2012,09,20,17,13,19.80
2012,09,20,17,14,19.70
2012,09,20,17,15,19.70
2012,09,20,17,16,19.70
2012,09,20,17,17,19.70
2012,09,20,17,18,19.70
2012,09,20,17,19,19.70