Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2021,08,05,00,00,3.20
2021,08,05,00,01,3.20
2021,08,05,00,02,4.80
2021,08,05,00,03,3.20
2021,08,05,00,04,1.60
2021,08,05,00,06,1.60
2021,08,05,00,08,1.60
2021,08,05,00,09,3.20
2021,08,05,00,10,3.20
2021,08,05,00,11,1.60
2021,08,05,00,12,1.60
2021,08,05,00,13,1.60
2021,08,05,00,19,1.60
2021,08,05,00,21,1.60
2021,08,05,00,22,1.60
2021,08,05,00,23,1.60
2021,08,05,00,28,1.60
2021,08,05,00,30,1.60
2021,08,05,00,32,1.60
2021,08,05,00,33,3.20
2021,08,05,00,34,4.80
2021,08,05,00,35,1.60
2021,08,05,00,36,1.60
2021,08,05,00,40,1.60
2021,08,05,00,41,3.20
2021,08,05,00,42,4.80
2021,08,05,00,43,3.20
2021,08,05,00,44,3.20
2021,08,05,00,45,1.60
2021,08,05,00,47,1.60
2021,08,05,00,48,1.60
2021,08,05,00,49,1.60
2021,08,05,00,50,1.60
2021,08,05,00,51,1.60
2021,08,05,00,52,1.60
2021,08,05,00,53,3.20
2021,08,05,00,54,3.20
2021,08,05,00,55,3.20
2021,08,05,00,56,6.40
2021,08,05,00,57,4.80
2021,08,05,00,58,3.20
2021,08,05,00,59,6.40
2021,08,05,01,00,16.10
2021,08,05,01,01,8.10
2021,08,05,01,02,6.40
2021,08,05,01,03,8.10
2021,08,05,01,04,8.10
2021,08,05,01,05,8.10
2021,08,05,01,06,11.30
2021,08,05,01,07,11.30
2021,08,05,01,08,11.30
2021,08,05,01,09,9.60
2021,08,05,01,10,8.10
2021,08,05,01,11,6.40
2021,08,05,01,12,6.40
2021,08,05,01,13,9.60
2021,08,05,01,14,8.10
2021,08,05,01,15,6.40
2021,08,05,01,16,8.10
2021,08,05,01,17,6.40
2021,08,05,01,18,6.40
2021,08,05,01,19,8.10
2021,08,05,01,20,6.40
2021,08,05,01,21,9.60
2021,08,05,01,22,8.10
2021,08,05,01,23,9.60
2021,08,05,01,24,8.10
2021,08,05,01,25,8.10
2021,08,05,01,26,4.80
2021,08,05,01,27,3.20
2021,08,05,01,28,4.80
2021,08,05,01,29,3.20
2021,08,05,01,30,3.20
2021,08,05,01,31,6.40
2021,08,05,01,32,6.40
2021,08,05,01,33,3.20
2021,08,05,01,34,4.80
2021,08,05,01,35,3.20
2021,08,05,01,36,6.40
2021,08,05,01,37,4.80
2021,08,05,01,38,3.20
2021,08,05,01,39,3.20
2021,08,05,01,40,3.20
2021,08,05,01,41,4.80
2021,08,05,01,42,4.80
2021,08,05,01,43,3.20
2021,08,05,01,44,1.60
2021,08,05,01,45,1.60
2021,08,05,01,46,3.20
2021,08,05,01,47,1.60
2021,08,05,01,48,4.80
2021,08,05,01,49,6.40
2021,08,05,01,50,4.80
2021,08,05,01,51,4.80
2021,08,05,01,52,4.80
2021,08,05,01,53,4.80
2021,08,05,01,54,1.60
2021,08,05,01,55,1.60
2021,08,05,01,56,1.60
2021,08,05,01,58,1.60
2021,08,05,01,59,1.60
2021,08,05,02,00,1.60
2021,08,05,02,01,1.60
2021,08,05,02,02,3.20
2021,08,05,02,03,6.40
2021,08,05,02,04,1.60
2021,08,05,02,05,3.20
2021,08,05,02,06,4.80
2021,08,05,02,07,6.40
2021,08,05,02,08,6.40
2021,08,05,02,09,3.20
2021,08,05,02,10,4.80
2021,08,05,02,11,4.80
2021,08,05,02,12,4.80
2021,08,05,02,13,3.20
2021,08,05,02,16,3.20
2021,08,05,02,17,1.60
2021,08,05,02,19,1.60
2021,08,05,02,20,4.80
2021,08,05,02,21,1.60
2021,08,05,02,22,4.80
2021,08,05,02,23,3.20
2021,08,05,02,24,3.20
2021,08,05,02,25,3.20
2021,08,05,02,26,1.60
2021,08,05,02,27,1.60
2021,08,05,02,28,3.20
2021,08,05,02,32,1.60
2021,08,05,02,33,1.60
2021,08,05,02,39,1.60
2021,08,05,02,40,3.20
2021,08,05,02,41,1.60
2021,08,05,02,47,1.60
2021,08,05,03,53,1.60
2021,08,05,04,01,1.60
2021,08,05,04,02,1.60
2021,08,05,04,03,1.60
2021,08,05,04,04,1.60
2021,08,05,04,05,1.60
2021,08,05,04,13,1.60
2021,08,05,05,50,1.60
2021,08,05,06,09,1.60
2021,08,05,06,11,1.60
2021,08,05,06,48,1.60
2021,08,05,06,50,1.60
2021,08,05,07,00,1.60
2021,08,05,07,01,1.60
2021,08,05,07,02,1.60
2021,08,05,07,03,1.60
2021,08,05,07,04,1.60
2021,08,05,07,05,1.60
2021,08,05,07,06,1.60
2021,08,05,07,07,1.60
2021,08,05,07,08,1.60
2021,08,05,07,09,1.60
2021,08,05,07,26,1.60
2021,08,05,07,27,1.60
2021,08,05,07,28,3.20
2021,08,05,07,29,1.60
2021,08,05,07,31,1.60
2021,08,05,07,32,1.60
2021,08,05,07,33,1.60
2021,08,05,07,35,1.60
2021,08,05,07,36,1.60
2021,08,05,07,37,1.60
2021,08,05,07,38,1.60
2021,08,05,07,39,1.60
2021,08,05,07,43,1.60
2021,08,05,07,45,1.60
2021,08,05,07,47,1.60
2021,08,05,07,48,1.60
2021,08,05,07,49,1.60
2021,08,05,07,50,3.20
2021,08,05,07,51,1.60
2021,08,05,07,56,1.60
2021,08,05,07,57,1.60
2021,08,05,07,58,1.60
2021,08,05,08,00,1.60
2021,08,05,08,02,1.60
2021,08,05,08,07,3.20
2021,08,05,08,08,3.20
2021,08,05,08,09,3.20
2021,08,05,08,10,1.60
2021,08,05,08,11,1.60
2021,08,05,08,12,3.20
2021,08,05,08,13,1.60
2021,08,05,08,14,1.60
2021,08,05,08,15,1.60
2021,08,05,08,16,1.60
2021,08,05,08,17,1.60
2021,08,05,08,22,1.60
2021,08,05,08,24,3.20
2021,08,05,08,25,3.20
2021,08,05,08,27,1.60
2021,08,05,08,28,1.60
2021,08,05,08,29,1.60
2021,08,05,08,30,4.80
2021,08,05,08,31,1.60
2021,08,05,08,32,1.60
2021,08,05,08,33,1.60
2021,08,05,08,34,4.80
2021,08,05,08,35,4.80
2021,08,05,08,38,3.20
2021,08,05,08,39,4.80
2021,08,05,08,40,6.40
2021,08,05,08,41,4.80
2021,08,05,08,42,4.80
2021,08,05,08,43,4.80
2021,08,05,08,44,3.20
2021,08,05,08,45,4.80
2021,08,05,08,46,4.80
2021,08,05,08,47,8.10
2021,08,05,08,48,4.80
2021,08,05,08,49,8.10
2021,08,05,08,50,6.40
2021,08,05,08,51,8.10
2021,08,05,08,52,6.40
2021,08,05,08,53,6.40
2021,08,05,08,54,6.40
2021,08,05,08,55,9.60
2021,08,05,08,56,8.10
2021,08,05,08,57,12.90
2021,08,05,08,58,9.60
2021,08,05,08,59,8.10
2021,08,05,09,00,8.10
2021,08,05,09,01,6.40
2021,08,05,09,02,6.40
2021,08,05,09,03,8.10
2021,08,05,09,04,9.60
2021,08,05,09,05,8.10
2021,08,05,09,06,6.40
2021,08,05,09,07,8.10
2021,08,05,09,08,9.60
2021,08,05,09,09,8.10
2021,08,05,09,10,11.30
2021,08,05,09,11,11.30
2021,08,05,09,12,4.80
2021,08,05,09,13,9.60
2021,08,05,09,14,8.10
2021,08,05,09,15,9.60
2021,08,05,09,16,8.10
2021,08,05,09,17,6.40
2021,08,05,09,18,11.30
2021,08,05,09,19,6.40
2021,08,05,09,20,8.10
2021,08,05,09,21,8.10
2021,08,05,09,22,6.40
2021,08,05,09,23,8.10
2021,08,05,09,24,6.40
2021,08,05,09,25,6.40
2021,08,05,09,26,6.40
2021,08,05,09,27,8.10
2021,08,05,09,28,14.50
2021,08,05,09,29,9.60
2021,08,05,09,30,9.60
2021,08,05,09,31,9.60
2021,08,05,09,32,9.60
2021,08,05,09,33,9.60
2021,08,05,09,34,9.60
2021,08,05,09,35,6.40
2021,08,05,09,36,4.80
2021,08,05,09,37,3.20
2021,08,05,09,38,8.10
2021,08,05,09,39,8.10
2021,08,05,09,40,6.40
2021,08,05,09,41,4.80
2021,08,05,09,43,1.60
2021,08,05,09,44,4.80
2021,08,05,09,45,4.80
2021,08,05,09,46,8.10
2021,08,05,09,47,8.10
2021,08,05,09,48,11.30
2021,08,05,09,49,9.60
2021,08,05,09,50,8.10
2021,08,05,09,51,6.40
2021,08,05,09,52,6.40
2021,08,05,09,53,6.40
2021,08,05,09,54,6.40
2021,08,05,09,55,8.10
2021,08,05,09,56,4.80
2021,08,05,09,57,4.80
2021,08,05,09,58,1.60
2021,08,05,09,59,4.80
2021,08,05,10,00,4.80
2021,08,05,10,01,4.80
2021,08,05,10,02,6.40
2021,08,05,10,03,8.10
2021,08,05,10,04,9.60
2021,08,05,10,05,9.60
2021,08,05,10,06,4.80
2021,08,05,10,07,4.80
2021,08,05,10,08,4.80
2021,08,05,10,09,8.10
2021,08,05,10,10,11.30
2021,08,05,10,11,8.10
2021,08,05,10,12,4.80
2021,08,05,10,13,4.80
2021,08,05,10,14,1.60
2021,08,05,10,16,3.20
2021,08,05,10,17,8.10
2021,08,05,10,18,6.40
2021,08,05,10,19,4.80
2021,08,05,10,20,8.10
2021,08,05,10,21,11.30
2021,08,05,10,22,8.10
2021,08,05,10,23,8.10
2021,08,05,10,24,4.80
2021,08,05,10,25,4.80
2021,08,05,10,26,9.60
2021,08,05,10,27,8.10
2021,08,05,10,28,9.60
2021,08,05,10,29,8.10
2021,08,05,10,30,9.60
2021,08,05,10,31,9.60
2021,08,05,10,32,17.70
2021,08,05,10,33,12.90
2021,08,05,10,34,9.60
2021,08,05,10,35,11.30
2021,08,05,10,36,11.30
2021,08,05,10,37,9.60
2021,08,05,10,38,9.60
2021,08,05,10,39,11.30
2021,08,05,10,40,17.70
2021,08,05,10,41,17.70
2021,08,05,10,42,11.30
2021,08,05,10,43,9.60
2021,08,05,10,44,8.10
2021,08,05,10,45,14.50
2021,08,05,10,46,9.60
2021,08,05,10,47,9.60
2021,08,05,10,48,16.10
2021,08,05,10,49,9.60
2021,08,05,10,50,8.10
2021,08,05,10,51,8.10
2021,08,05,10,52,9.60
2021,08,05,10,53,4.80
2021,08,05,10,54,6.40
2021,08,05,10,55,9.60
2021,08,05,10,56,9.60
2021,08,05,10,57,11.30
2021,08,05,10,58,11.30
2021,08,05,10,59,4.80
2021,08,05,11,00,4.80
2021,08,05,11,01,9.60
2021,08,05,11,02,4.80
2021,08,05,11,03,8.10
2021,08,05,11,04,9.60
2021,08,05,11,05,6.40
2021,08,05,11,06,3.20
2021,08,05,11,07,6.40
2021,08,05,11,08,11.30
2021,08,05,11,09,8.10
2021,08,05,11,10,4.80
2021,08,05,11,11,3.20
2021,08,05,11,12,4.80
2021,08,05,11,13,8.10
2021,08,05,11,14,4.80
2021,08,05,11,15,9.60
2021,08,05,11,16,8.10
2021,08,05,11,17,9.60
2021,08,05,11,18,11.30
2021,08,05,11,19,9.60
2021,08,05,11,20,11.30
2021,08,05,11,21,8.10
2021,08,05,11,22,9.60
2021,08,05,11,23,3.20
2021,08,05,11,24,3.20
2021,08,05,11,25,8.10
2021,08,05,11,26,9.60
2021,08,05,11,27,12.90
2021,08,05,11,28,11.30
2021,08,05,11,29,11.30
2021,08,05,11,30,14.50
2021,08,05,11,31,11.30
2021,08,05,11,32,16.10
2021,08,05,11,33,14.50
2021,08,05,11,34,9.60
2021,08,05,11,35,11.30
2021,08,05,11,36,14.50
2021,08,05,11,37,17.70
2021,08,05,11,38,8.10
2021,08,05,11,39,11.30
2021,08,05,11,40,9.60
2021,08,05,11,41,11.30
2021,08,05,11,42,9.60
2021,08,05,11,43,9.60
2021,08,05,11,44,9.60
2021,08,05,11,45,17.70
2021,08,05,11,46,19.30
2021,08,05,11,47,19.30
2021,08,05,11,48,14.50
2021,08,05,11,49,9.60
2021,08,05,11,50,11.30
2021,08,05,11,51,16.10
2021,08,05,11,52,16.10
2021,08,05,11,53,9.60
2021,08,05,11,54,17.70
2021,08,05,11,55,12.90
2021,08,05,11,56,16.10
2021,08,05,11,57,8.10
2021,08,05,11,58,9.60
2021,08,05,11,59,12.90
2021,08,05,12,00,9.60
2021,08,05,12,01,17.70
2021,08,05,12,02,16.10
2021,08,05,12,03,20.90
2021,08,05,12,04,19.30
2021,08,05,12,05,16.10
2021,08,05,12,06,16.10
2021,08,05,12,07,17.70
2021,08,05,12,08,16.10
2021,08,05,12,09,9.60
2021,08,05,12,10,17.70
2021,08,05,12,11,11.30
2021,08,05,12,12,17.70
2021,08,05,12,13,14.50
2021,08,05,12,14,17.70
2021,08,05,12,15,19.30
2021,08,05,12,16,19.30
2021,08,05,12,17,11.30
2021,08,05,12,18,20.90
2021,08,05,12,19,17.70
2021,08,05,12,20,19.30
2021,08,05,12,21,22.50
2021,08,05,12,22,17.70
2021,08,05,12,23,16.10
2021,08,05,12,24,9.60
2021,08,05,12,25,8.10
2021,08,05,12,26,19.30
2021,08,05,12,27,19.30
2021,08,05,12,28,20.90
2021,08,05,12,29,22.50
2021,08,05,12,30,24.20
2021,08,05,12,31,16.10
2021,08,05,12,32,17.70
2021,08,05,12,33,16.10
2021,08,05,12,34,14.50
2021,08,05,12,35,25.70
2021,08,05,12,36,22.50
2021,08,05,12,37,24.20
2021,08,05,12,38,22.50
2021,08,05,12,39,22.50
2021,08,05,12,40,24.20
2021,08,05,12,41,24.20
2021,08,05,12,42,19.30
2021,08,05,12,43,22.50
2021,08,05,12,44,19.30
2021,08,05,12,45,20.90
2021,08,05,12,46,17.70
2021,08,05,12,47,11.30
2021,08,05,12,48,19.30
2021,08,05,12,49,16.10
2021,08,05,12,50,20.90
2021,08,05,12,51,17.70
2021,08,05,12,52,17.70
2021,08,05,12,53,17.70
2021,08,05,12,54,14.50
2021,08,05,12,55,19.30
2021,08,05,12,56,16.10
2021,08,05,12,57,12.90
2021,08,05,12,58,20.90
2021,08,05,12,59,22.50
2021,08,05,13,00,12.90
2021,08,05,13,01,11.30
2021,08,05,13,02,19.30
2021,08,05,13,03,22.50
2021,08,05,13,04,17.70
2021,08,05,13,05,24.20
2021,08,05,13,06,20.90
2021,08,05,13,07,29.00
2021,08,05,13,08,20.90
2021,08,05,13,09,29.00
2021,08,05,13,10,27.40
2021,08,05,13,11,20.90
2021,08,05,13,12,24.20
2021,08,05,13,13,22.50
2021,08,05,13,14,25.70
2021,08,05,13,15,19.30
2021,08,05,13,16,17.70
2021,08,05,13,17,24.20
2021,08,05,13,18,19.30
2021,08,05,13,19,19.30
2021,08,05,13,20,20.90
2021,08,05,13,21,22.50
2021,08,05,13,22,24.20
2021,08,05,13,23,25.70
2021,08,05,13,24,19.30
2021,08,05,13,25,17.70
2021,08,05,13,26,16.10
2021,08,05,13,27,17.70
2021,08,05,13,28,16.10
2021,08,05,13,29,19.30
2021,08,05,13,30,19.30
2021,08,05,13,31,14.50
2021,08,05,13,32,22.50
2021,08,05,13,33,25.70
2021,08,05,13,34,20.90
2021,08,05,13,35,30.60
2021,08,05,13,36,20.90
2021,08,05,13,37,20.90
2021,08,05,13,38,24.20
2021,08,05,13,39,24.20
2021,08,05,13,40,29.00
2021,08,05,13,41,32.20
2021,08,05,13,42,16.10
2021,08,05,13,43,22.50
2021,08,05,13,44,25.70
2021,08,05,13,45,22.50
2021,08,05,13,46,29.00
2021,08,05,13,47,24.20
2021,08,05,13,48,24.20
2021,08,05,13,49,24.20
2021,08,05,13,50,30.60
2021,08,05,13,51,17.70
2021,08,05,13,52,19.30
2021,08,05,13,53,24.20
2021,08,05,13,54,24.20
2021,08,05,13,55,20.90
2021,08,05,13,56,25.70
2021,08,05,13,57,25.70
2021,08,05,13,58,25.70
2021,08,05,13,59,20.90
2021,08,05,14,00,33.80
2021,08,05,14,01,32.20
2021,08,05,14,02,29.00
2021,08,05,14,03,29.00
2021,08,05,14,04,29.00
2021,08,05,14,05,30.60
2021,08,05,14,06,27.40
2021,08,05,14,07,25.70
2021,08,05,14,08,29.00
2021,08,05,14,09,27.40
2021,08,05,14,10,17.70
2021,08,05,14,11,19.30
2021,08,05,14,12,20.90
2021,08,05,14,13,29.00
2021,08,05,14,14,33.80
2021,08,05,14,15,24.20
2021,08,05,14,16,33.80
2021,08,05,14,17,27.40
2021,08,05,14,18,27.40
2021,08,05,14,19,25.70
2021,08,05,14,20,24.20
2021,08,05,14,21,20.90
2021,08,05,14,22,27.40
2021,08,05,14,23,24.20
2021,08,05,14,24,30.60
2021,08,05,14,25,25.70
2021,08,05,14,26,19.30
2021,08,05,14,27,22.50
2021,08,05,14,28,25.70
2021,08,05,14,29,30.60
2021,08,05,14,30,25.70
2021,08,05,14,31,32.20
2021,08,05,14,32,32.20
2021,08,05,14,33,24.20
2021,08,05,14,34,30.60
2021,08,05,14,35,37.00
2021,08,05,14,36,27.40
2021,08,05,14,37,30.60
2021,08,05,14,38,27.40
2021,08,05,14,39,17.70
2021,08,05,14,40,29.00
2021,08,05,14,41,30.60
2021,08,05,14,42,24.20
2021,08,05,14,43,35.40
2021,08,05,14,44,25.70
2021,08,05,14,45,24.20
2021,08,05,14,46,22.50
2021,08,05,14,47,22.50
2021,08,05,14,48,19.30
2021,08,05,14,49,25.70
2021,08,05,14,50,22.50
2021,08,05,14,51,16.10
2021,08,05,14,52,14.50
2021,08,05,14,53,19.30
2021,08,05,14,54,16.10
2021,08,05,14,55,22.50
2021,08,05,14,56,29.00
2021,08,05,14,57,29.00
2021,08,05,14,58,25.70
2021,08,05,14,59,35.40
2021,08,05,15,00,19.30
2021,08,05,15,01,33.80
2021,08,05,15,02,38.60
2021,08,05,15,03,38.60
2021,08,05,15,04,27.40
2021,08,05,15,05,22.50
2021,08,05,15,06,27.40
2021,08,05,15,07,25.70
2021,08,05,15,08,25.70
2021,08,05,15,09,22.50
2021,08,05,15,10,30.60
2021,08,05,15,11,30.60
2021,08,05,15,12,33.80
2021,08,05,15,13,24.20
2021,08,05,15,14,25.70
2021,08,05,15,15,19.30
2021,08,05,15,16,32.20
2021,08,05,15,17,35.40
2021,08,05,15,18,25.70
2021,08,05,15,19,27.40
2021,08,05,15,20,25.70
2021,08,05,15,21,32.20
2021,08,05,15,22,27.40
2021,08,05,15,23,30.60
2021,08,05,15,24,24.20
2021,08,05,15,25,32.20
2021,08,05,15,26,33.80
2021,08,05,15,27,29.00
2021,08,05,15,28,27.40
2021,08,05,15,29,25.70
2021,08,05,15,30,35.40
2021,08,05,15,31,32.20
2021,08,05,15,32,30.60
2021,08,05,15,33,35.40
2021,08,05,15,34,29.00
2021,08,05,15,35,32.20
2021,08,05,15,36,33.80
2021,08,05,15,37,24.20
2021,08,05,15,38,29.00
2021,08,05,15,39,30.60
2021,08,05,15,40,35.40
2021,08,05,15,41,27.40
2021,08,05,15,42,22.50
2021,08,05,15,43,32.20
2021,08,05,15,44,27.40
2021,08,05,15,45,32.20
2021,08,05,15,46,20.90
2021,08,05,15,47,27.40
2021,08,05,15,48,29.00
2021,08,05,15,49,27.40
2021,08,05,15,50,29.00
2021,08,05,15,51,29.00
2021,08,05,15,52,33.80
2021,08,05,15,53,29.00
2021,08,05,15,54,29.00
2021,08,05,15,55,30.60
2021,08,05,15,56,32.20
2021,08,05,15,57,35.40
2021,08,05,15,58,25.70
2021,08,05,15,59,32.20
2021,08,05,16,00,37.00
2021,08,05,16,01,27.40
2021,08,05,16,02,22.50
2021,08,05,16,03,20.90
2021,08,05,16,04,20.90
2021,08,05,16,05,20.90
2021,08,05,16,06,20.90
2021,08,05,16,07,22.50
2021,08,05,16,08,25.70
2021,08,05,16,09,29.00
2021,08,05,16,10,32.20
2021,08,05,16,11,25.70
2021,08,05,16,12,29.00
2021,08,05,16,13,32.20
2021,08,05,16,14,30.60
2021,08,05,16,15,29.00
2021,08,05,16,16,30.60
2021,08,05,16,17,19.30
2021,08,05,16,18,25.70
2021,08,05,16,19,22.50
2021,08,05,16,20,20.90
2021,08,05,16,21,29.00
2021,08,05,16,22,27.40
2021,08,05,16,23,29.00
2021,08,05,16,24,24.20
2021,08,05,16,25,25.70
2021,08,05,16,26,32.20
2021,08,05,16,27,30.60
2021,08,05,16,28,35.40
2021,08,05,16,29,40.20
2021,08,05,16,30,29.00
2021,08,05,16,31,27.40
2021,08,05,16,32,30.60
2021,08,05,16,33,29.00
2021,08,05,16,34,30.60
2021,08,05,16,35,37.00
2021,08,05,16,36,24.20
2021,08,05,16,37,37.00
2021,08,05,16,38,40.20
2021,08,05,16,39,30.60
2021,08,05,16,40,30.60
2021,08,05,16,41,30.60
2021,08,05,16,42,40.20
2021,08,05,16,43,32.20
2021,08,05,16,44,29.00
2021,08,05,16,45,24.20
2021,08,05,16,46,22.50
2021,08,05,16,47,24.20
2021,08,05,16,48,33.80
2021,08,05,16,49,29.00
2021,08,05,16,50,33.80
2021,08,05,16,51,27.40
2021,08,05,16,52,20.90
2021,08,05,16,53,20.90
2021,08,05,16,54,24.20
2021,08,05,16,55,27.40
2021,08,05,16,56,22.50
2021,08,05,16,57,25.70
2021,08,05,16,58,20.90
2021,08,05,16,59,32.20
2021,08,05,17,00,25.70
2021,08,05,17,01,22.50
2021,08,05,17,02,27.40
2021,08,05,17,03,20.90
2021,08,05,17,04,20.90
2021,08,05,17,05,24.20
2021,08,05,17,06,29.00
2021,08,05,17,07,27.40
2021,08,05,17,08,25.70
2021,08,05,17,09,25.70
2021,08,05,17,10,20.90
2021,08,05,17,11,27.40
2021,08,05,17,12,22.50
2021,08,05,17,13,25.70
2021,08,05,17,14,27.40
2021,08,05,17,15,27.40
2021,08,05,17,16,35.40
2021,08,05,17,17,24.20
2021,08,05,17,18,25.70
2021,08,05,17,19,33.80
2021,08,05,17,20,32.20
2021,08,05,17,21,30.60
2021,08,05,17,22,38.60
2021,08,05,17,23,25.70
2021,08,05,17,24,53.10
2021,08,05,17,25,33.80
2021,08,05,17,26,25.70
2021,08,05,17,27,35.40
2021,08,05,17,28,35.40
2021,08,05,17,29,30.60
2021,08,05,17,30,25.70
2021,08,05,17,31,22.50
2021,08,05,17,32,20.90
2021,08,05,17,33,29.00
2021,08,05,17,34,37.00
2021,08,05,17,35,32.20
2021,08,05,17,36,27.40
2021,08,05,17,37,24.20
2021,08,05,17,38,32.20
2021,08,05,17,39,30.60
2021,08,05,17,40,27.40
2021,08,05,17,41,33.80
2021,08,05,17,42,30.60
2021,08,05,17,43,29.00
2021,08,05,17,44,35.40
2021,08,05,17,45,33.80
2021,08,05,17,46,41.80
2021,08,05,17,47,32.20
2021,08,05,17,48,30.60
2021,08,05,17,49,37.00
2021,08,05,17,50,40.20
2021,08,05,17,51,29.00
2021,08,05,17,52,40.20
2021,08,05,17,53,32.20
2021,08,05,17,54,41.80
2021,08,05,17,55,41.80
2021,08,05,17,56,30.60
2021,08,05,17,57,25.70
2021,08,05,17,58,33.80
2021,08,05,17,59,29.00
2021,08,05,18,00,33.80
2021,08,05,18,01,22.50
2021,08,05,18,02,24.20
2021,08,05,18,03,27.40
2021,08,05,18,04,29.00
2021,08,05,18,05,29.00
2021,08,05,18,06,33.80
2021,08,05,18,07,25.70
2021,08,05,18,08,25.70
2021,08,05,18,09,24.20
2021,08,05,18,10,20.90
2021,08,05,18,11,24.20
2021,08,05,18,12,25.70
2021,08,05,18,13,17.70
2021,08,05,18,14,25.70
2021,08,05,18,15,19.30
2021,08,05,18,16,24.20
2021,08,05,18,17,29.00
2021,08,05,18,18,29.00
2021,08,05,18,19,22.50
2021,08,05,18,20,30.60
2021,08,05,18,21,29.00
2021,08,05,18,22,25.70
2021,08,05,18,23,22.50
2021,08,05,18,24,22.50
2021,08,05,18,25,20.90
2021,08,05,18,26,27.40
2021,08,05,18,27,27.40
2021,08,05,18,28,27.40
2021,08,05,18,29,27.40
2021,08,05,18,30,17.70
2021,08,05,18,31,30.60
2021,08,05,18,32,33.80
2021,08,05,18,33,20.90
2021,08,05,18,34,17.70
2021,08,05,18,35,22.50
2021,08,05,18,36,30.60
2021,08,05,18,37,30.60
2021,08,05,18,38,32.20
2021,08,05,18,39,16.10
2021,08,05,18,40,24.20
2021,08,05,18,41,32.20
2021,08,05,18,42,24.20
2021,08,05,18,43,17.70
2021,08,05,18,44,27.40
2021,08,05,18,45,20.90
2021,08,05,18,46,22.50
2021,08,05,18,47,16.10
2021,08,05,18,48,27.40
2021,08,05,18,49,22.50
2021,08,05,18,50,27.40
2021,08,05,18,51,30.60
2021,08,05,18,52,35.40
2021,08,05,18,53,30.60
2021,08,05,18,54,16.10
2021,08,05,18,55,25.70
2021,08,05,18,56,19.30
2021,08,05,18,57,20.90
2021,08,05,18,58,32.20
2021,08,05,18,59,30.60
2021,08,05,19,00,29.00
2021,08,05,19,01,25.70
2021,08,05,19,02,27.40
2021,08,05,19,03,33.80
2021,08,05,19,04,24.20
2021,08,05,19,05,35.40
2021,08,05,19,06,29.00
2021,08,05,19,07,24.20
2021,08,05,19,08,30.60
2021,08,05,19,09,24.20
2021,08,05,19,10,37.00
2021,08,05,19,11,30.60
2021,08,05,19,12,24.20
2021,08,05,19,13,29.00
2021,08,05,19,14,25.70
2021,08,05,19,15,20.90
2021,08,05,19,16,17.70
2021,08,05,19,17,14.50
2021,08,05,19,18,25.70
2021,08,05,19,19,27.40
2021,08,05,19,20,27.40
2021,08,05,19,21,30.60
2021,08,05,19,22,33.80
2021,08,05,19,23,35.40
2021,08,05,19,24,29.00
2021,08,05,19,25,33.80
2021,08,05,19,26,35.40
2021,08,05,19,27,29.00
2021,08,05,19,28,29.00
2021,08,05,19,29,25.70
2021,08,05,19,30,27.40
2021,08,05,19,31,32.20
2021,08,05,19,32,30.60
2021,08,05,19,33,27.40
2021,08,05,19,34,30.60
2021,08,05,19,35,35.40
2021,08,05,19,36,35.40
2021,08,05,19,37,24.20
2021,08,05,19,38,19.30
2021,08,05,19,39,19.30
2021,08,05,19,40,29.00
2021,08,05,19,41,27.40
2021,08,05,19,42,30.60
2021,08,05,19,43,27.40
2021,08,05,19,44,27.40
2021,08,05,19,45,22.50
2021,08,05,19,46,24.20
2021,08,05,19,47,29.00
2021,08,05,19,48,29.00
2021,08,05,19,49,27.40
2021,08,05,19,50,25.70
2021,08,05,19,51,24.20
2021,08,05,19,52,25.70
2021,08,05,19,53,30.60
2021,08,05,19,54,27.40
2021,08,05,19,55,35.40
2021,08,05,19,56,27.40
2021,08,05,19,57,29.00
2021,08,05,19,58,29.00
2021,08,05,19,59,20.90
2021,08,05,20,00,20.90
2021,08,05,20,01,25.70
2021,08,05,20,02,19.30
2021,08,05,20,03,27.40
2021,08,05,20,04,22.50
2021,08,05,20,05,27.40
2021,08,05,20,06,35.40
2021,08,05,20,07,32.20
2021,08,05,20,08,30.60
2021,08,05,20,09,27.40
2021,08,05,20,10,29.00
2021,08,05,20,11,33.80
2021,08,05,20,12,24.20
2021,08,05,20,13,33.80
2021,08,05,20,14,24.20
2021,08,05,20,15,19.30
2021,08,05,20,16,32.20
2021,08,05,20,17,30.60
2021,08,05,20,18,25.70
2021,08,05,20,19,19.30
2021,08,05,20,20,19.30
2021,08,05,20,21,22.50
2021,08,05,20,22,19.30
2021,08,05,20,23,20.90
2021,08,05,20,24,25.70
2021,08,05,20,25,22.50
2021,08,05,20,26,27.40
2021,08,05,20,27,27.40
2021,08,05,20,28,33.80
2021,08,05,20,29,27.40
2021,08,05,20,30,19.30
2021,08,05,20,31,22.50
2021,08,05,20,32,22.50
2021,08,05,20,33,19.30
2021,08,05,20,34,19.30
2021,08,05,20,35,25.70
2021,08,05,20,36,20.90
2021,08,05,20,37,24.20
2021,08,05,20,38,25.70
2021,08,05,20,39,17.70
2021,08,05,20,40,17.70
2021,08,05,20,41,25.70
2021,08,05,20,42,9.60
2021,08,05,20,43,9.60
2021,08,05,20,44,6.40
2021,08,05,20,45,16.10
2021,08,05,20,46,22.50
2021,08,05,20,47,16.10
2021,08,05,20,48,11.30
2021,08,05,20,49,19.30
2021,08,05,20,50,19.30
2021,08,05,20,51,22.50
2021,08,05,20,52,19.30
2021,08,05,20,53,16.10
2021,08,05,20,54,24.20
2021,08,05,20,55,25.70
2021,08,05,20,56,24.20
2021,08,05,20,57,19.30
2021,08,05,20,58,17.70
2021,08,05,20,59,20.90
2021,08,05,21,00,19.30
2021,08,05,21,01,20.90
2021,08,05,21,02,22.50
2021,08,05,21,03,19.30
2021,08,05,21,04,19.30
2021,08,05,21,05,19.30
2021,08,05,21,06,20.90
2021,08,05,21,07,22.50
2021,08,05,21,08,24.20
2021,08,05,21,09,25.70
2021,08,05,21,10,27.40
2021,08,05,21,11,24.20
2021,08,05,21,12,22.50
2021,08,05,21,13,19.30
2021,08,05,21,14,17.70
2021,08,05,21,15,17.70
2021,08,05,21,16,25.70
2021,08,05,21,17,19.30
2021,08,05,21,18,19.30
2021,08,05,21,19,16.10
2021,08,05,21,20,19.30
2021,08,05,21,21,25.70
2021,08,05,21,22,24.20
2021,08,05,21,23,22.50
2021,08,05,21,24,17.70
2021,08,05,21,25,24.20
2021,08,05,21,26,27.40
2021,08,05,21,27,16.10
2021,08,05,21,28,16.10
2021,08,05,21,29,16.10
2021,08,05,21,30,14.50
2021,08,05,21,31,12.90
2021,08,05,21,32,16.10
2021,08,05,21,33,11.30
2021,08,05,21,34,19.30
2021,08,05,21,35,24.20
2021,08,05,21,36,22.50
2021,08,05,21,37,19.30
2021,08,05,21,38,17.70
2021,08,05,21,39,12.90
2021,08,05,21,40,11.30
2021,08,05,21,41,9.60
2021,08,05,21,42,20.90
2021,08,05,21,43,12.90
2021,08,05,21,44,19.30
2021,08,05,21,45,22.50
2021,08,05,21,46,22.50
2021,08,05,21,47,19.30
2021,08,05,21,48,20.90
2021,08,05,21,49,17.70
2021,08,05,21,50,27.40
2021,08,05,21,51,19.30
2021,08,05,21,52,19.30
2021,08,05,21,53,19.30
2021,08,05,21,54,20.90
2021,08,05,21,55,16.10
2021,08,05,21,56,20.90
2021,08,05,21,57,20.90
2021,08,05,21,58,19.30
2021,08,05,21,59,27.40
2021,08,05,22,00,24.20
2021,08,05,22,01,17.70
2021,08,05,22,02,16.10
2021,08,05,22,03,20.90
2021,08,05,22,04,16.10
2021,08,05,22,05,16.10
2021,08,05,22,06,16.10
2021,08,05,22,07,20.90
2021,08,05,22,08,20.90
2021,08,05,22,09,16.10
2021,08,05,22,10,11.30
2021,08,05,22,11,9.60
2021,08,05,22,12,9.60
2021,08,05,22,13,12.90
2021,08,05,22,14,14.50
2021,08,05,22,15,19.30
2021,08,05,22,16,19.30
2021,08,05,22,17,16.10
2021,08,05,22,18,16.10
2021,08,05,22,19,16.10
2021,08,05,22,20,9.60
2021,08,05,22,21,11.30
2021,08,05,22,22,17.70
2021,08,05,22,23,14.50
2021,08,05,22,24,11.30
2021,08,05,22,25,17.70
2021,08,05,22,26,17.70
2021,08,05,22,27,16.10
2021,08,05,22,28,16.10
2021,08,05,22,29,16.10
2021,08,05,22,30,8.10
2021,08,05,22,31,9.60
2021,08,05,22,32,8.10
2021,08,05,22,33,11.30
2021,08,05,22,34,11.30
2021,08,05,22,35,9.60
2021,08,05,22,36,17.70
2021,08,05,22,37,16.10
2021,08,05,22,38,19.30
2021,08,05,22,39,6.40
2021,08,05,22,40,19.30
2021,08,05,22,41,19.30
2021,08,05,22,42,14.50
2021,08,05,22,43,17.70
2021,08,05,22,44,11.30
2021,08,05,22,45,11.30
2021,08,05,22,46,14.50
2021,08,05,22,47,17.70
2021,08,05,22,48,19.30
2021,08,05,22,49,19.30
2021,08,05,22,50,19.30
2021,08,05,22,51,16.10
2021,08,05,22,52,11.30
2021,08,05,22,53,11.30