Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,04,10,00,00,0.00
2013,04,10,00,01,0.00
2013,04,10,00,02,0.00
2013,04,10,00,03,0.00
2013,04,10,00,04,0.00
2013,04,10,00,05,0.00
2013,04,10,00,06,0.00
2013,04,10,00,07,0.00
2013,04,10,00,08,0.00
2013,04,10,00,09,0.00
2013,04,10,00,10,0.00
2013,04,10,00,11,0.00
2013,04,10,00,12,0.00
2013,04,10,00,13,0.00
2013,04,10,00,14,0.00
2013,04,10,00,15,0.00
2013,04,10,00,16,0.00
2013,04,10,00,17,0.00
2013,04,10,00,18,0.00
2013,04,10,00,19,0.00
2013,04,10,00,20,0.00
2013,04,10,00,21,0.00
2013,04,10,00,22,0.00
2013,04,10,00,23,0.00
2013,04,10,00,24,0.00
2013,04,10,00,25,0.00
2013,04,10,00,26,0.00
2013,04,10,00,27,0.00
2013,04,10,00,28,0.00
2013,04,10,00,29,0.00
2013,04,10,00,30,0.00
2013,04,10,00,31,0.00
2013,04,10,00,32,0.00
2013,04,10,00,33,0.00
2013,04,10,00,34,0.00
2013,04,10,00,35,0.00
2013,04,10,00,36,0.00
2013,04,10,00,37,0.00
2013,04,10,00,38,0.00
2013,04,10,00,39,0.00
2013,04,10,00,40,0.00
2013,04,10,00,41,0.00
2013,04,10,00,42,0.00
2013,04,10,00,43,0.00
2013,04,10,00,44,0.00
2013,04,10,00,45,0.00
2013,04,10,00,46,0.00
2013,04,10,00,47,0.00
2013,04,10,00,48,0.00
2013,04,10,00,49,0.00
2013,04,10,00,50,0.00
2013,04,10,00,51,0.00
2013,04,10,00,52,0.00
2013,04,10,00,53,0.00
2013,04,10,00,54,0.00
2013,04,10,00,55,0.00
2013,04,10,00,56,0.00
2013,04,10,00,57,0.00
2013,04,10,00,58,0.00
2013,04,10,00,59,0.00
2013,04,10,01,00,0.00
2013,04,10,01,01,0.00
2013,04,10,01,02,0.00
2013,04,10,01,03,0.00
2013,04,10,01,04,0.00
2013,04,10,01,05,0.00
2013,04,10,01,06,0.00
2013,04,10,01,07,0.00
2013,04,10,01,08,0.00
2013,04,10,01,09,0.00
2013,04,10,01,10,0.00
2013,04,10,01,11,0.00
2013,04,10,01,12,0.00
2013,04,10,01,13,0.00
2013,04,10,01,14,0.00
2013,04,10,01,15,0.00
2013,04,10,01,16,0.00
2013,04,10,01,17,0.00
2013,04,10,01,18,0.00
2013,04,10,01,19,0.00
2013,04,10,01,20,0.00
2013,04,10,01,21,0.00
2013,04,10,01,22,0.00
2013,04,10,01,23,0.00
2013,04,10,01,24,0.00
2013,04,10,01,25,0.00
2013,04,10,01,26,0.00
2013,04,10,01,27,0.00
2013,04,10,01,28,0.00
2013,04,10,01,29,0.00
2013,04,10,01,30,0.00
2013,04,10,01,31,0.00
2013,04,10,01,32,0.00
2013,04,10,01,33,0.00
2013,04,10,01,34,0.00
2013,04,10,01,35,0.00
2013,04,10,01,36,0.00
2013,04,10,01,37,0.00
2013,04,10,01,38,0.00
2013,04,10,01,39,0.00
2013,04,10,01,40,0.00
2013,04,10,01,41,0.00
2013,04,10,01,42,0.00
2013,04,10,01,43,0.00
2013,04,10,01,44,0.00
2013,04,10,01,45,0.00
2013,04,10,01,46,0.00
2013,04,10,01,47,0.00
2013,04,10,01,48,0.00
2013,04,10,01,49,0.00
2013,04,10,01,50,0.00
2013,04,10,01,51,0.00
2013,04,10,01,52,0.00
2013,04,10,01,53,0.00
2013,04,10,01,54,0.00
2013,04,10,01,55,0.00
2013,04,10,01,56,0.00
2013,04,10,01,57,0.00
2013,04,10,01,58,0.00
2013,04,10,01,59,0.00
2013,04,10,02,00,0.00
2013,04,10,02,01,0.00
2013,04,10,02,02,0.00
2013,04,10,02,03,0.00
2013,04,10,02,04,0.00
2013,04,10,02,05,0.00
2013,04,10,02,06,0.00
2013,04,10,02,07,0.00
2013,04,10,02,08,0.00
2013,04,10,02,09,0.00
2013,04,10,02,10,0.00
2013,04,10,02,11,0.00
2013,04,10,02,12,0.00
2013,04,10,02,13,0.00
2013,04,10,02,14,0.00
2013,04,10,02,15,0.00
2013,04,10,02,16,0.00
2013,04,10,02,17,0.00
2013,04,10,02,18,0.00
2013,04,10,02,19,0.00
2013,04,10,02,20,0.00
2013,04,10,02,21,0.00
2013,04,10,02,22,0.00
2013,04,10,02,23,0.00
2013,04,10,02,24,0.00
2013,04,10,02,25,0.00
2013,04,10,02,26,0.00
2013,04,10,02,27,0.00
2013,04,10,02,28,0.00
2013,04,10,02,29,0.00
2013,04,10,02,30,0.00
2013,04,10,02,31,0.00
2013,04,10,02,32,0.00
2013,04,10,02,33,0.00
2013,04,10,02,34,0.00
2013,04,10,02,35,0.00
2013,04,10,02,36,0.00
2013,04,10,02,37,0.00
2013,04,10,02,38,0.00
2013,04,10,02,39,0.00
2013,04,10,02,40,0.00
2013,04,10,02,41,0.00
2013,04,10,02,42,0.00
2013,04,10,02,43,0.00
2013,04,10,02,44,0.00
2013,04,10,02,45,0.00
2013,04,10,02,46,0.00
2013,04,10,02,47,0.00
2013,04,10,02,48,0.00
2013,04,10,02,49,0.00
2013,04,10,02,50,0.00
2013,04,10,02,51,0.00
2013,04,10,02,52,0.00
2013,04,10,02,53,0.00
2013,04,10,02,54,0.00
2013,04,10,02,55,0.00
2013,04,10,02,56,0.00
2013,04,10,02,57,0.00
2013,04,10,02,58,0.00
2013,04,10,02,59,0.00
2013,04,10,03,00,0.00
2013,04,10,03,01,0.00
2013,04,10,03,02,0.00
2013,04,10,03,03,0.00
2013,04,10,03,04,0.00
2013,04,10,03,05,0.00
2013,04,10,03,06,0.00
2013,04,10,03,07,0.00
2013,04,10,03,08,0.00
2013,04,10,03,09,0.00
2013,04,10,03,10,0.00
2013,04,10,03,11,0.00
2013,04,10,03,12,0.00
2013,04,10,03,13,0.00
2013,04,10,03,14,0.00
2013,04,10,03,15,0.00
2013,04,10,03,16,0.00
2013,04,10,03,17,0.00
2013,04,10,03,18,0.00
2013,04,10,03,19,0.00
2013,04,10,03,20,0.00
2013,04,10,03,21,0.00
2013,04,10,03,22,0.00
2013,04,10,03,23,0.00
2013,04,10,03,24,0.00
2013,04,10,03,25,0.00
2013,04,10,03,26,0.00
2013,04,10,03,27,0.00
2013,04,10,03,28,0.00
2013,04,10,03,29,0.00
2013,04,10,03,30,0.00
2013,04,10,03,31,0.00
2013,04,10,03,32,0.00
2013,04,10,03,33,0.00
2013,04,10,03,34,0.00
2013,04,10,03,35,0.00
2013,04,10,03,36,0.00
2013,04,10,03,37,0.00
2013,04,10,03,38,0.00
2013,04,10,03,39,0.00
2013,04,10,03,40,0.00
2013,04,10,03,41,0.00
2013,04,10,03,42,0.00
2013,04,10,03,43,0.00
2013,04,10,03,44,0.00
2013,04,10,03,45,0.00
2013,04,10,03,46,0.00
2013,04,10,03,47,0.00
2013,04,10,03,48,0.00
2013,04,10,03,49,0.00
2013,04,10,03,50,0.00
2013,04,10,03,51,0.00
2013,04,10,03,52,0.00
2013,04,10,03,53,0.00
2013,04,10,03,54,0.00
2013,04,10,03,55,0.00
2013,04,10,03,56,0.00
2013,04,10,03,57,0.00
2013,04,10,03,58,0.00
2013,04,10,03,59,0.00
2013,04,10,04,00,0.00
2013,04,10,04,01,0.00
2013,04,10,04,02,0.00
2013,04,10,04,03,0.00
2013,04,10,04,04,0.00
2013,04,10,04,05,0.00
2013,04,10,04,06,0.00
2013,04,10,04,07,0.00
2013,04,10,04,08,0.00
2013,04,10,04,09,0.00
2013,04,10,04,10,0.00
2013,04,10,04,11,0.00
2013,04,10,04,12,0.00
2013,04,10,04,13,0.00
2013,04,10,04,14,0.00
2013,04,10,04,15,0.00
2013,04,10,04,16,0.00
2013,04,10,04,17,0.00
2013,04,10,04,18,0.00
2013,04,10,04,19,0.00
2013,04,10,04,20,0.00
2013,04,10,04,21,0.00
2013,04,10,04,22,0.00
2013,04,10,04,23,0.00
2013,04,10,04,24,0.00
2013,04,10,04,25,0.00
2013,04,10,04,26,0.00
2013,04,10,04,27,0.00
2013,04,10,04,28,0.00
2013,04,10,04,29,0.00
2013,04,10,04,30,0.00
2013,04,10,04,31,0.00
2013,04,10,04,32,0.00
2013,04,10,04,33,0.00
2013,04,10,04,34,0.00
2013,04,10,04,35,0.00
2013,04,10,04,36,0.00
2013,04,10,04,37,0.00
2013,04,10,04,38,0.00
2013,04,10,04,39,0.00
2013,04,10,04,40,0.00
2013,04,10,04,41,0.00
2013,04,10,04,42,0.00
2013,04,10,04,43,0.00
2013,04,10,04,44,0.00
2013,04,10,04,45,0.00
2013,04,10,04,46,0.00
2013,04,10,04,47,0.00
2013,04,10,04,48,0.00
2013,04,10,04,49,0.00
2013,04,10,04,50,0.00
2013,04,10,04,51,0.00
2013,04,10,04,52,0.00
2013,04,10,04,53,0.00
2013,04,10,04,54,0.00
2013,04,10,04,55,0.00
2013,04,10,04,56,0.00
2013,04,10,04,57,0.00
2013,04,10,04,58,0.00
2013,04,10,04,59,0.00
2013,04,10,05,00,0.00
2013,04,10,05,01,0.00
2013,04,10,05,02,0.00
2013,04,10,05,03,0.00
2013,04,10,05,04,0.00
2013,04,10,05,05,0.00
2013,04,10,05,06,0.00
2013,04,10,05,07,0.00
2013,04,10,05,08,0.00
2013,04,10,05,09,0.00
2013,04,10,05,10,0.00
2013,04,10,05,11,0.00
2013,04,10,05,12,0.00
2013,04,10,05,13,0.00
2013,04,10,05,14,0.00
2013,04,10,05,15,0.00
2013,04,10,05,16,0.00
2013,04,10,05,17,0.00
2013,04,10,05,18,0.00
2013,04,10,05,19,0.00
2013,04,10,05,20,0.00
2013,04,10,05,21,0.00
2013,04,10,05,22,0.00
2013,04,10,05,23,0.00
2013,04,10,05,24,0.00
2013,04,10,05,25,0.00
2013,04,10,05,26,0.00
2013,04,10,05,27,0.00
2013,04,10,05,28,0.00
2013,04,10,05,29,0.00
2013,04,10,05,30,0.00
2013,04,10,05,31,0.00
2013,04,10,05,32,0.00
2013,04,10,05,33,0.00
2013,04,10,05,34,0.00
2013,04,10,05,35,0.00
2013,04,10,05,36,0.00
2013,04,10,05,37,0.00
2013,04,10,05,38,0.00
2013,04,10,05,39,0.00
2013,04,10,05,40,0.00
2013,04,10,05,41,0.00
2013,04,10,05,42,0.00
2013,04,10,05,43,0.00
2013,04,10,05,44,0.00
2013,04,10,05,45,0.00
2013,04,10,05,46,0.00
2013,04,10,05,47,0.00
2013,04,10,05,48,0.00
2013,04,10,05,49,0.00
2013,04,10,05,50,0.00
2013,04,10,05,51,0.00
2013,04,10,05,52,0.00
2013,04,10,05,53,0.00
2013,04,10,05,54,0.00
2013,04,10,05,55,0.00
2013,04,10,05,56,0.00
2013,04,10,05,57,0.00
2013,04,10,05,58,0.00
2013,04,10,05,59,0.00
2013,04,10,06,00,0.00
2013,04,10,06,01,0.00
2013,04,10,06,02,0.00
2013,04,10,06,03,0.00
2013,04,10,06,04,0.00
2013,04,10,06,05,0.00
2013,04,10,06,06,0.00
2013,04,10,06,07,0.00
2013,04,10,06,08,0.00
2013,04,10,06,09,0.00
2013,04,10,06,10,0.00
2013,04,10,06,11,0.00
2013,04,10,06,12,0.00
2013,04,10,06,13,0.00
2013,04,10,06,14,0.00
2013,04,10,06,15,0.00
2013,04,10,06,16,0.00
2013,04,10,06,17,0.00
2013,04,10,06,18,0.00
2013,04,10,06,19,0.00
2013,04,10,06,20,0.00
2013,04,10,06,21,0.00
2013,04,10,06,22,0.00
2013,04,10,06,23,0.00
2013,04,10,06,24,0.00
2013,04,10,06,25,0.00
2013,04,10,06,26,0.00
2013,04,10,06,27,0.00
2013,04,10,06,28,0.00
2013,04,10,06,29,0.00
2013,04,10,06,30,0.00
2013,04,10,06,31,0.00
2013,04,10,06,32,0.00
2013,04,10,06,33,0.00
2013,04,10,06,34,0.00
2013,04,10,06,35,0.00
2013,04,10,06,36,0.00
2013,04,10,06,37,0.00
2013,04,10,06,38,0.00
2013,04,10,06,39,0.00
2013,04,10,06,40,0.00
2013,04,10,06,41,0.00
2013,04,10,06,42,0.00
2013,04,10,06,43,0.00
2013,04,10,06,44,0.00
2013,04,10,06,45,0.00
2013,04,10,06,46,0.00
2013,04,10,06,47,0.00
2013,04,10,06,48,0.00
2013,04,10,06,49,0.00
2013,04,10,06,50,0.00
2013,04,10,06,51,0.00
2013,04,10,06,52,0.00
2013,04,10,06,53,0.00
2013,04,10,06,54,0.00
2013,04,10,06,55,0.00
2013,04,10,06,56,0.00
2013,04,10,06,57,0.00
2013,04,10,06,58,0.00
2013,04,10,06,59,0.00
2013,04,10,07,00,0.00
2013,04,10,07,01,0.00
2013,04,10,07,02,0.00
2013,04,10,07,03,0.00
2013,04,10,07,04,0.00
2013,04,10,07,05,0.00
2013,04,10,07,06,0.00
2013,04,10,07,07,0.00
2013,04,10,07,08,0.00
2013,04,10,07,09,0.00
2013,04,10,07,10,0.00
2013,04,10,07,11,0.00
2013,04,10,07,12,0.00
2013,04,10,07,13,0.00
2013,04,10,07,14,0.00
2013,04,10,07,15,0.00
2013,04,10,07,16,0.00
2013,04,10,07,17,0.00
2013,04,10,07,18,3.00
2013,04,10,07,19,5.00
2013,04,10,07,20,5.00
2013,04,10,07,21,5.30
2013,04,10,07,22,7.00
2013,04,10,07,23,7.90
2013,04,10,07,24,9.00
2013,04,10,07,25,9.00
2013,04,10,07,26,9.00
2013,04,10,07,27,9.00
2013,04,10,07,28,9.00
2013,04,10,07,29,9.00
2013,04,10,07,30,9.00
2013,04,10,07,31,9.00
2013,04,10,07,32,10.80
2013,04,10,07,33,11.00
2013,04,10,07,34,11.00
2013,04,10,07,35,10.00
2013,04,10,07,36,9.00
2013,04,10,07,37,9.00
2013,04,10,07,38,9.00
2013,04,10,07,39,9.00
2013,04,10,07,40,9.00
2013,04,10,07,41,9.00
2013,04,10,07,42,7.70
2013,04,10,07,43,7.00
2013,04,10,07,44,8.90
2013,04,10,07,45,9.00
2013,04,10,07,46,9.80
2013,04,10,07,47,11.00
2013,04,10,07,48,11.00
2013,04,10,07,49,11.00
2013,04,10,07,50,11.00
2013,04,10,07,51,10.50
2013,04,10,07,52,9.00
2013,04,10,07,53,9.00
2013,04,10,07,54,9.00
2013,04,10,07,55,9.00
2013,04,10,07,56,11.00
2013,04,10,07,57,11.00
2013,04,10,07,58,11.40
2013,04,10,07,59,12.00
2013,04,10,08,00,12.00
2013,04,10,08,01,13.70
2013,04,10,08,02,14.30
2013,04,10,08,03,16.00
2013,04,10,08,04,16.00
2013,04,10,08,05,17.20
2013,04,10,08,06,18.00
2013,04,10,08,07,16.20
2013,04,10,08,08,16.00
2013,04,10,08,09,16.00
2013,04,10,08,10,16.00
2013,04,10,08,11,16.00
2013,04,10,08,12,16.00
2013,04,10,08,13,15.90
2013,04,10,08,14,14.00
2013,04,10,08,15,14.70
2013,04,10,08,16,16.00
2013,04,10,08,17,16.00
2013,04,10,08,18,16.00
2013,04,10,08,19,15.90
2013,04,10,08,20,14.00
2013,04,10,08,21,14.70
2013,04,10,08,22,16.00
2013,04,10,08,23,16.00
2013,04,10,08,24,16.00
2013,04,10,08,25,16.00
2013,04,10,08,26,15.50
2013,04,10,08,27,14.00
2013,04,10,08,28,14.00
2013,04,10,08,29,14.00
2013,04,10,08,30,14.00
2013,04,10,08,31,14.00
2013,04,10,08,32,14.00
2013,04,10,08,33,14.00
2013,04,10,08,34,15.10
2013,04,10,08,35,16.00
2013,04,10,08,36,16.00
2013,04,10,08,37,18.00
2013,04,10,08,38,18.00
2013,04,10,08,39,18.00
2013,04,10,08,40,18.50
2013,04,10,08,41,19.00
2013,04,10,08,42,19.00
2013,04,10,08,43,18.00
2013,04,10,08,44,18.00
2013,04,10,08,45,18.00
2013,04,10,08,46,18.00
2013,04,10,08,47,18.80
2013,04,10,08,48,19.00
2013,04,10,08,49,21.00
2013,04,10,08,50,22.20
2013,04,10,08,51,25.00
2013,04,10,08,52,25.60
2013,04,10,08,53,26.00
2013,04,10,08,54,28.00
2013,04,10,08,55,32.60
2013,04,10,08,56,36.40
2013,04,10,08,57,42.30
2013,04,10,08,58,48.00
2013,04,10,08,59,50.60
2013,04,10,09,00,51.00
2013,04,10,09,01,51.00
2013,04,10,09,02,49.60
2013,04,10,09,03,47.00
2013,04,10,09,04,46.30
2013,04,10,09,05,48.40
2013,04,10,09,06,50.70
2013,04,10,09,07,49.50
2013,04,10,09,08,50.30
2013,04,10,09,09,47.30
2013,04,10,09,10,48.10
2013,04,10,09,11,49.00
2013,04,10,09,12,49.00
2013,04,10,09,13,49.00
2013,04,10,09,14,51.60
2013,04,10,09,15,56.00
2013,04,10,09,16,52.50
2013,04,10,09,17,49.30
2013,04,10,09,18,55.30
2013,04,10,09,19,64.20
2013,04,10,09,20,68.30
2013,04,10,09,21,70.00
2013,04,10,09,22,70.00
2013,04,10,09,23,83.60
2013,04,10,09,24,95.80
2013,04,10,09,25,101.20
2013,04,10,09,26,106.20
2013,04,10,09,27,109.00
2013,04,10,09,28,110.40
2013,04,10,09,29,113.60
2013,04,10,09,30,110.10
2013,04,10,09,31,90.40
2013,04,10,09,32,95.90
2013,04,10,09,33,98.80
2013,04,10,09,34,91.00
2013,04,10,09,35,97.30
2013,04,10,09,36,112.20
2013,04,10,09,37,145.40
2013,04,10,09,38,162.00
2013,04,10,09,39,174.90
2013,04,10,09,40,178.00
2013,04,10,09,41,182.80
2013,04,10,09,42,185.20
2013,04,10,09,43,188.10
2013,04,10,09,44,203.00
2013,04,10,09,45,225.70
2013,04,10,09,46,251.70
2013,04,10,09,47,261.00
2013,04,10,09,48,290.50
2013,04,10,09,49,280.60
2013,04,10,09,50,301.50
2013,04,10,09,51,310.00
2013,04,10,09,52,340.60
2013,04,10,09,53,289.00
2013,04,10,09,54,264.00
2013,04,10,09,55,331.20
2013,04,10,09,56,460.90
2013,04,10,09,57,435.10
2013,04,10,09,58,455.00
2013,04,10,09,59,444.80
2013,04,10,10,00,423.20
2013,04,10,10,01,408.80
2013,04,10,10,02,331.30
2013,04,10,10,03,361.20
2013,04,10,10,04,435.70
2013,04,10,10,05,446.00
2013,04,10,10,06,418.70
2013,04,10,10,07,343.30
2013,04,10,10,08,315.20
2013,04,10,10,09,311.20
2013,04,10,10,10,287.50
2013,04,10,10,11,362.00
2013,04,10,10,12,423.60
2013,04,10,10,13,573.10
2013,04,10,10,14,605.40
2013,04,10,10,15,647.50
2013,04,10,10,16,663.00
2013,04,10,10,17,602.20
2013,04,10,10,18,275.50
2013,04,10,10,19,276.00
2013,04,10,10,20,284.80
2013,04,10,10,21,256.20
2013,04,10,10,22,246.90
2013,04,10,10,23,271.00
2013,04,10,10,24,265.10
2013,04,10,10,25,249.50
2013,04,10,10,26,262.20
2013,04,10,10,27,279.20
2013,04,10,10,28,258.30
2013,04,10,10,29,251.00
2013,04,10,10,30,225.40
2013,04,10,10,31,223.00
2013,04,10,10,32,287.40
2013,04,10,10,33,373.40
2013,04,10,10,34,374.60
2013,04,10,10,35,299.00
2013,04,10,10,36,299.00
2013,04,10,10,37,328.70
2013,04,10,10,38,370.10
2013,04,10,10,39,436.30
2013,04,10,10,40,432.00
2013,04,10,10,41,406.50
2013,04,10,10,42,353.00
2013,04,10,10,43,396.60
2013,04,10,10,44,419.90
2013,04,10,10,45,425.00
2013,04,10,10,46,415.90
2013,04,10,10,47,366.80
2013,04,10,10,48,373.00
2013,04,10,10,49,285.40
2013,04,10,10,50,254.30
2013,04,10,10,51,221.50
2013,04,10,10,52,164.60
2013,04,10,10,53,171.50
2013,04,10,10,54,215.20
2013,04,10,10,55,246.00
2013,04,10,10,56,296.80
2013,04,10,10,57,310.50
2013,04,10,10,58,223.60
2013,04,10,10,59,201.60
2013,04,10,11,00,160.60
2013,04,10,11,01,152.60
2013,04,10,11,02,175.80
2013,04,10,11,03,213.80
2013,04,10,11,04,243.40
2013,04,10,11,05,234.00
2013,04,10,11,06,241.50
2013,04,10,11,07,262.00
2013,04,10,11,08,225.70
2013,04,10,11,09,174.30
2013,04,10,11,10,156.00
2013,04,10,11,11,160.60
2013,04,10,11,12,169.00
2013,04,10,11,13,150.50
2013,04,10,11,14,142.00
2013,04,10,11,15,141.70
2013,04,10,11,16,146.50
2013,04,10,11,17,177.40
2013,04,10,11,18,205.40
2013,04,10,11,19,246.00
2013,04,10,11,20,240.30
2013,04,10,11,21,269.80
2013,04,10,11,22,250.00
2013,04,10,11,23,244.10
2013,04,10,11,24,244.50
2013,04,10,11,25,253.50
2013,04,10,11,26,276.90
2013,04,10,11,27,293.50
2013,04,10,11,28,264.20
2013,04,10,11,29,316.00
2013,04,10,11,30,385.10
2013,04,10,11,31,427.00
2013,04,10,11,32,278.60
2013,04,10,11,33,268.20
2013,04,10,11,34,302.20
2013,04,10,11,35,308.40
2013,04,10,11,36,257.00
2013,04,10,11,37,234.00
2013,04,10,11,38,229.60
2013,04,10,11,39,234.80
2013,04,10,11,40,258.00
2013,04,10,11,41,258.00
2013,04,10,11,42,258.00
2013,04,10,11,43,673.30
2013,04,10,11,44,784.00
2013,04,10,11,45,784.00
2013,04,10,11,46,784.00
2013,04,10,11,47,812.00
2013,04,10,11,48,840.00
2013,04,10,11,49,840.00
2013,04,10,11,50,840.00
2013,04,10,11,51,840.00
2013,04,10,11,52,859.20
2013,04,10,11,53,888.00
2013,04,10,11,54,548.70
2013,04,10,11,55,366.00
2013,04,10,11,56,391.70
2013,04,10,11,57,413.40
2013,04,10,11,58,350.00
2013,04,10,11,59,350.00
2013,04,10,12,00,350.00
2013,04,10,12,01,467.10
2013,04,10,12,02,408.90
2013,04,10,12,03,436.00
2013,04,10,12,04,398.60
2013,04,10,12,05,318.80
2013,04,10,12,06,254.10
2013,04,10,12,07,311.10
2013,04,10,12,08,313.50
2013,04,10,12,09,274.30
2013,04,10,12,10,338.00
2013,04,10,12,11,323.00
2013,04,10,12,12,310.20
2013,04,10,12,13,329.30
2013,04,10,12,14,278.00
2013,04,10,12,15,278.00
2013,04,10,12,16,301.40
2013,04,10,12,17,349.20
2013,04,10,12,18,347.80
2013,04,10,12,19,343.10
2013,04,10,12,20,316.40
2013,04,10,12,21,332.80
2013,04,10,12,22,345.50
2013,04,10,12,23,330.20
2013,04,10,12,24,294.30
2013,04,10,12,25,258.80
2013,04,10,12,26,270.00
2013,04,10,12,27,278.40
2013,04,10,12,28,240.30
2013,04,10,12,29,202.90
2013,04,10,12,30,168.40
2013,04,10,12,31,156.70
2013,04,10,12,32,172.20
2013,04,10,12,33,194.40
2013,04,10,12,34,192.10
2013,04,10,12,35,189.30
2013,04,10,12,36,189.40
2013,04,10,12,37,184.10
2013,04,10,12,38,174.00
2013,04,10,12,39,178.40
2013,04,10,12,40,165.60
2013,04,10,12,41,142.30
2013,04,10,12,42,155.00
2013,04,10,12,43,143.90
2013,04,10,12,44,181.00
2013,04,10,12,45,177.10
2013,04,10,12,46,158.70
2013,04,10,12,47,157.40
2013,04,10,12,48,143.70
2013,04,10,12,49,147.30
2013,04,10,12,50,167.00
2013,04,10,12,51,174.60
2013,04,10,12,52,203.90
2013,04,10,12,53,178.20
2013,04,10,12,54,144.40
2013,04,10,12,55,126.50
2013,04,10,12,56,146.90
2013,04,10,12,57,183.20
2013,04,10,12,58,190.60
2013,04,10,12,59,196.20
2013,04,10,13,00,209.00
2013,04,10,13,01,193.00
2013,04,10,13,02,217.90
2013,04,10,13,03,286.50
2013,04,10,13,04,300.20
2013,04,10,13,05,294.20
2013,04,10,13,06,296.90
2013,04,10,13,07,343.40
2013,04,10,13,08,311.00
2013,04,10,13,09,400.00
2013,04,10,13,10,489.00
2013,04,10,13,11,489.00
2013,04,10,13,12,489.00
2013,04,10,13,13,489.00
2013,04,10,13,14,489.00
2013,04,10,13,15,489.00
2013,04,10,13,16,489.00
2013,04,10,13,17,329.20
2013,04,10,13,18,302.80
2013,04,10,13,19,333.00
2013,04,10,13,20,387.20
2013,04,10,13,21,401.00
2013,04,10,13,22,401.00
2013,04,10,13,23,401.00
2013,04,10,13,24,518.80
2013,04,10,13,25,445.00
2013,04,10,13,26,471.50
2013,04,10,13,27,484.40
2013,04,10,13,28,405.80
2013,04,10,13,29,385.00
2013,04,10,13,30,568.20
2013,04,10,13,31,577.00
2013,04,10,13,32,577.00
2013,04,10,13,33,577.00
2013,04,10,13,34,577.00
2013,04,10,13,35,577.00
2013,04,10,13,36,577.00
2013,04,10,13,37,577.00
2013,04,10,13,38,534.40
2013,04,10,13,39,443.80
2013,04,10,13,40,415.00
2013,04,10,13,41,285.50
2013,04,10,13,42,255.00
2013,04,10,13,43,258.80
2013,04,10,13,44,257.50
2013,04,10,13,45,297.60
2013,04,10,13,46,276.50
2013,04,10,13,47,258.00
2013,04,10,13,48,267.80
2013,04,10,13,49,290.60
2013,04,10,13,50,281.00
2013,04,10,13,51,281.00
2013,04,10,13,52,281.00
2013,04,10,13,53,302.80
2013,04,10,13,54,304.00
2013,04,10,13,55,304.00
2013,04,10,13,56,332.00
2013,04,10,13,57,360.00
2013,04,10,13,58,360.00
2013,04,10,13,59,337.20
2013,04,10,14,00,336.00
2013,04,10,14,01,336.00
2013,04,10,14,02,336.00
2013,04,10,14,03,302.50
2013,04,10,14,04,315.80
2013,04,10,14,05,323.00
2013,04,10,14,06,308.30
2013,04,10,14,07,267.00
2013,04,10,14,08,267.00
2013,04,10,14,09,267.00
2013,04,10,14,10,268.70
2013,04,10,14,11,269.10
2013,04,10,14,12,248.90
2013,04,10,14,13,302.00
2013,04,10,14,14,302.00
2013,04,10,14,15,294.50
2013,04,10,14,16,215.90
2013,04,10,14,17,265.50
2013,04,10,14,18,221.00
2013,04,10,14,19,211.10
2013,04,10,14,20,199.00
2013,04,10,14,21,199.00
2013,04,10,14,22,270.20
2013,04,10,14,23,227.90
2013,04,10,14,24,220.00
2013,04,10,14,25,220.00
2013,04,10,14,26,303.40
2013,04,10,14,27,352.00
2013,04,10,14,28,270.10
2013,04,10,14,29,232.20
2013,04,10,14,30,266.80
2013,04,10,14,31,283.00
2013,04,10,14,32,309.00
2013,04,10,14,33,314.90
2013,04,10,14,34,254.10
2013,04,10,14,35,259.70
2013,04,10,14,36,285.00
2013,04,10,14,37,285.00
2013,04,10,14,38,285.00
2013,04,10,14,39,285.00
2013,04,10,14,40,637.50
2013,04,10,14,41,712.20
2013,04,10,14,42,879.30
2013,04,10,14,43,895.70
2013,04,10,14,44,884.30
2013,04,10,14,45,848.20
2013,04,10,14,46,814.00
2013,04,10,14,47,559.00
2013,04,10,14,48,559.00
2013,04,10,14,49,559.00
2013,04,10,14,50,559.00
2013,04,10,14,51,559.00
2013,04,10,14,52,559.00
2013,04,10,14,53,571.00
2013,04,10,14,54,599.00
2013,04,10,14,55,571.80
2013,04,10,14,56,521.20
2013,04,10,14,57,508.00
2013,04,10,14,58,508.00
2013,04,10,14,59,581.20
2013,04,10,15,00,717.00
2013,04,10,15,01,717.00
2013,04,10,15,02,717.00
2013,04,10,15,03,717.00
2013,04,10,15,04,717.00
2013,04,10,15,05,616.90
2013,04,10,15,06,454.50
2013,04,10,15,07,414.80
2013,04,10,15,08,378.00
2013,04,10,15,09,378.00
2013,04,10,15,10,378.00
2013,04,10,15,11,378.00
2013,04,10,15,12,355.90
2013,04,10,15,13,340.50
2013,04,10,15,14,376.80
2013,04,10,15,15,439.30
2013,04,10,15,16,427.80
2013,04,10,15,17,364.80
2013,04,10,15,18,348.00
2013,04,10,15,19,348.00
2013,04,10,15,20,348.00
2013,04,10,15,21,715.10
2013,04,10,15,22,728.60
2013,04,10,15,23,686.40
2013,04,10,15,24,730.70
2013,04,10,15,25,750.40
2013,04,10,15,26,740.00
2013,04,10,15,27,741.70
2013,04,10,15,28,761.70
2013,04,10,15,29,771.20
2013,04,10,15,30,719.80
2013,04,10,15,31,714.90
2013,04,10,15,32,742.60
2013,04,10,15,33,745.00
2013,04,10,15,34,745.00
2013,04,10,15,35,718.90
2013,04,10,15,36,684.00
2013,04,10,15,37,749.10
2013,04,10,15,38,811.00
2013,04,10,15,39,817.00
2013,04,10,15,40,778.20
2013,04,10,15,41,695.80
2013,04,10,15,42,695.60
2013,04,10,15,43,702.70
2013,04,10,15,44,705.00
2013,04,10,15,45,701.40
2013,04,10,15,46,686.70
2013,04,10,15,47,686.00
2013,04,10,15,48,576.80
2013,04,10,15,49,504.00
2013,04,10,15,50,504.00
2013,04,10,15,51,504.00
2013,04,10,15,52,504.00
2013,04,10,15,53,504.00
2013,04,10,15,54,504.00
2013,04,10,15,55,619.30
2013,04,10,15,56,647.30
2013,04,10,15,57,646.00
2013,04,10,15,58,641.00
2013,04,10,15,59,640.10
2013,04,10,16,00,639.40
2013,04,10,16,01,636.40
2013,04,10,16,02,635.10
2013,04,10,16,03,634.00
2013,04,10,16,04,626.20
2013,04,10,16,05,621.20
2013,04,10,16,06,621.10
2013,04,10,16,07,621.20
2013,04,10,16,08,613.40
2013,04,10,16,09,614.10
2013,04,10,16,10,615.40
2013,04,10,16,11,612.40
2013,04,10,16,12,612.00
2013,04,10,16,13,606.00
2013,04,10,16,14,605.50
2013,04,10,16,15,601.50
2013,04,10,16,16,598.00
2013,04,10,16,17,598.50
2013,04,10,16,18,596.80
2013,04,10,16,19,592.40
2013,04,10,16,20,590.70
2013,04,10,16,21,587.20
2013,04,10,16,22,584.50
2013,04,10,16,23,583.20
2013,04,10,16,24,578.20
2013,04,10,16,25,577.00
2013,04,10,16,26,577.00
2013,04,10,16,27,574.90
2013,04,10,16,28,570.50
2013,04,10,16,29,568.70
2013,04,10,16,30,566.50
2013,04,10,16,31,561.60
2013,04,10,16,32,561.30
2013,04,10,16,33,560.20
2013,04,10,16,34,578.50
2013,04,10,16,35,568.80
2013,04,10,16,36,559.00
2013,04,10,16,37,559.40
2013,04,10,16,38,566.40
2013,04,10,16,39,533.30
2013,04,10,16,40,461.30
2013,04,10,16,41,455.00
2013,04,10,16,42,191.00
2013,04,10,16,43,125.00
2013,04,10,16,44,236.80
2013,04,10,16,45,550.00
2013,04,10,16,46,331.60
2013,04,10,16,47,153.00
2013,04,10,16,48,493.90
2013,04,10,16,49,519.50
2013,04,10,16,50,512.80
2013,04,10,16,51,514.40
2013,04,10,16,52,524.00
2013,04,10,16,53,508.00
2013,04,10,16,54,497.90
2013,04,10,16,55,496.00
2013,04,10,16,56,496.30
2013,04,10,16,57,493.90
2013,04,10,16,58,490.00
2013,04,10,16,59,489.30
2013,04,10,17,00,489.00
2013,04,10,17,01,487.70
2013,04,10,17,02,482.30
2013,04,10,17,03,479.40
2013,04,10,17,04,472.60
2013,04,10,17,05,468.80
2013,04,10,17,06,466.20
2013,04,10,17,07,463.60
2013,04,10,17,08,457.10
2013,04,10,17,09,454.50
2013,04,10,17,10,459.70
2013,04,10,17,11,449.20
2013,04,10,17,12,445.10
2013,04,10,17,13,444.60
2013,04,10,17,14,439.70
2013,04,10,17,15,412.00
2013,04,10,17,16,369.90
2013,04,10,17,17,344.80
2013,04,10,17,18,373.20
2013,04,10,17,19,410.80