Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,23,00,01,8.60
2023,04,23,00,06,8.60
2023,04,23,00,11,8.60
2023,04,23,00,16,8.60
2023,04,23,00,21,8.60
2023,04,23,00,26,8.60
2023,04,23,00,31,8.60
2023,04,23,00,36,8.70
2023,04,23,00,41,8.60
2023,04,23,00,46,8.70
2023,04,23,00,51,8.70
2023,04,23,00,56,8.60
2023,04,23,01,01,8.60
2023,04,23,01,11,8.70
2023,04,23,01,16,8.70
2023,04,23,01,21,8.70
2023,04,23,01,26,8.70
2023,04,23,01,31,8.70
2023,04,23,01,36,8.70
2023,04,23,01,46,8.70
2023,04,23,01,51,8.70
2023,04,23,01,56,8.60
2023,04,23,02,01,8.70
2023,04,23,02,06,8.70
2023,04,23,02,11,8.70
2023,04,23,02,16,8.70
2023,04,23,02,21,8.70
2023,04,23,02,26,8.70
2023,04,23,02,31,8.70
2023,04,23,02,36,8.70
2023,04,23,02,41,8.70
2023,04,23,02,46,8.70
2023,04,23,02,51,8.70
2023,04,23,02,56,8.70
2023,04,23,03,06,8.70
2023,04,23,03,11,8.70
2023,04,23,03,16,8.70
2023,04,23,03,21,8.70
2023,04,23,03,26,8.70
2023,04,23,03,31,8.70
2023,04,23,03,36,8.70
2023,04,23,03,41,8.70
2023,04,23,03,46,8.70
2023,04,23,03,51,8.80
2023,04,23,03,56,8.70
2023,04,23,04,01,8.70
2023,04,23,04,06,8.80
2023,04,23,04,11,8.80
2023,04,23,04,16,8.80
2023,04,23,04,21,8.80
2023,04,23,04,26,8.80
2023,04,23,04,31,8.80
2023,04,23,04,36,8.70
2023,04,23,04,41,8.70
2023,04,23,04,46,8.80
2023,04,23,04,51,8.70
2023,04,23,04,56,8.70
2023,04,23,05,01,8.70
2023,04,23,05,06,8.60
2023,04,23,05,11,8.60
2023,04,23,05,16,8.50
2023,04,23,05,21,8.40
2023,04,23,05,26,8.40
2023,04,23,05,31,8.30
2023,04,23,05,36,8.30
2023,04,23,05,41,8.30
2023,04,23,05,46,8.30
2023,04,23,05,51,8.30
2023,04,23,05,56,8.20
2023,04,23,06,01,8.30
2023,04,23,06,11,8.30
2023,04,23,06,16,8.30
2023,04,23,06,21,8.30
2023,04,23,06,26,8.30
2023,04,23,06,31,8.30
2023,04,23,06,36,8.30
2023,04,23,06,41,8.30
2023,04,23,06,51,8.30
2023,04,23,06,56,8.30
2023,04,23,07,01,8.30
2023,04,23,07,06,8.30
2023,04,23,07,11,8.40
2023,04,23,07,16,8.40
2023,04,23,07,21,8.40
2023,04,23,07,26,8.50
2023,04,23,07,31,8.50
2023,04,23,07,36,8.50
2023,04,23,07,41,8.50
2023,04,23,07,46,8.40
2023,04,23,07,51,8.50
2023,04,23,07,56,8.30
2023,04,23,08,01,8.10
2023,04,23,08,06,8.00
2023,04,23,08,11,8.00
2023,04,23,08,16,8.00
2023,04,23,08,21,8.00
2023,04,23,08,26,8.00
2023,04,23,08,31,8.10
2023,04,23,08,36,8.10
2023,04,23,08,41,8.20
2023,04,23,08,46,8.30
2023,04,23,08,51,8.30
2023,04,23,08,56,8.40
2023,04,23,09,01,8.70
2023,04,23,09,06,8.90
2023,04,23,09,11,9.10
2023,04,23,09,16,9.40
2023,04,23,09,21,9.80
2023,04,23,09,26,10.00
2023,04,23,09,31,10.30
2023,04,23,09,36,10.50
2023,04,23,09,41,10.40
2023,04,23,09,46,10.30
2023,04,23,09,51,10.30
2023,04,23,09,56,10.50
2023,04,23,10,01,10.50
2023,04,23,10,06,10.50
2023,04,23,10,11,10.50
2023,04,23,10,16,10.60
2023,04,23,10,21,10.80
2023,04,23,10,26,10.90
2023,04,23,10,31,11.00
2023,04,23,10,36,11.00
2023,04,23,10,41,11.10
2023,04,23,10,46,11.20
2023,04,23,10,51,11.50
2023,04,23,10,56,11.50
2023,04,23,11,01,11.30
2023,04,23,11,06,11.10
2023,04,23,11,11,11.20
2023,04,23,11,16,11.20
2023,04,23,11,21,11.20
2023,04,23,11,26,11.10
2023,04,23,11,31,11.00
2023,04,23,11,36,10.90
2023,04,23,11,41,10.70
2023,04,23,11,46,10.80
2023,04,23,11,51,10.90
2023,04,23,11,56,10.90
2023,04,23,12,01,11.10
2023,04,23,12,11,11.10
2023,04,23,12,16,10.90
2023,04,23,12,21,11.00
2023,04,23,12,26,10.90
2023,04,23,12,31,11.00
2023,04,23,12,36,11.00
2023,04,23,12,41,11.00
2023,04,23,12,46,11.10
2023,04,23,12,51,11.00
2023,04,23,12,56,11.00
2023,04,23,13,01,10.90
2023,04,23,13,06,10.90
2023,04,23,13,11,10.90
2023,04,23,13,16,10.90
2023,04,23,13,21,10.90
2023,04,23,13,26,10.90
2023,04,23,13,31,10.90
2023,04,23,13,36,11.00
2023,04,23,13,41,11.20
2023,04,23,13,46,11.00
2023,04,23,13,51,10.80
2023,04,23,13,56,10.50
2023,04,23,14,01,10.40
2023,04,23,14,06,10.40
2023,04,23,14,11,10.40
2023,04,23,14,16,10.40
2023,04,23,14,31,10.60
2023,04,23,14,41,10.60
2023,04,23,14,46,10.70
2023,04,23,14,51,10.80
2023,04,23,14,56,10.90
2023,04,23,15,01,11.00
2023,04,23,15,06,10.80
2023,04,23,15,11,10.80
2023,04,23,15,16,10.80
2023,04,23,15,21,10.60
2023,04,23,15,26,10.40
2023,04,23,15,31,10.30
2023,04,23,15,36,10.20
2023,04,23,15,41,10.00
2023,04,23,15,51,10.00
2023,04,23,15,56,10.00
2023,04,23,16,01,9.90
2023,04,23,16,06,9.90
2023,04,23,16,11,9.90
2023,04,23,16,16,9.80
2023,04,23,16,21,9.90
2023,04,23,16,26,9.80
2023,04,23,16,36,9.70
2023,04,23,16,41,9.70
2023,04,23,16,46,9.70
2023,04,23,16,51,9.80
2023,04,23,16,56,9.80
2023,04,23,17,01,9.70
2023,04,23,17,06,9.60
2023,04,23,17,11,9.70
2023,04,23,17,16,9.60
2023,04,23,17,26,9.60
2023,04,23,17,31,9.40
2023,04,23,17,36,9.20
2023,04,23,17,41,9.10
2023,04,23,17,56,9.20
2023,04,23,18,06,9.20
2023,04,23,18,11,9.30
2023,04,23,18,16,9.30
2023,04,23,18,36,9.40
2023,04,23,18,46,9.50
2023,04,23,18,51,9.50
2023,04,23,18,56,9.50
2023,04,23,19,01,9.40
2023,04,23,19,06,9.40
2023,04,23,19,11,9.40
2023,04,23,19,16,9.40
2023,04,23,19,21,9.30
2023,04,23,19,26,9.30
2023,04,23,19,36,9.10
2023,04,23,19,41,9.10
2023,04,23,19,46,9.00
2023,04,23,19,51,9.00
2023,04,23,19,56,9.00
2023,04,23,20,01,8.80
2023,04,23,20,06,8.80
2023,04,23,20,11,8.70
2023,04,23,20,16,8.60
2023,04,23,20,21,8.50
2023,04,23,20,26,8.40
2023,04,23,20,31,8.40
2023,04,23,20,36,8.40
2023,04,23,20,41,8.30
2023,04,23,20,46,8.30
2023,04,23,20,51,8.20
2023,04,23,21,01,8.10
2023,04,23,21,06,8.10
2023,04,23,21,11,8.10
2023,04,23,21,16,8.10
2023,04,23,21,21,8.00
2023,04,23,21,26,8.00
2023,04,23,21,31,7.90
2023,04,23,21,41,7.80
2023,04,23,21,46,7.80
2023,04,23,21,51,7.80
2023,04,23,21,56,7.80
2023,04,23,22,01,7.70
2023,04,23,22,06,7.70
2023,04,23,22,11,7.60
2023,04,23,22,16,7.70
2023,04,23,22,21,7.60
2023,04,23,22,26,7.60
2023,04,23,22,31,7.60
2023,04,23,22,36,7.60
2023,04,23,22,41,7.60
2023,04,23,22,46,7.50
2023,04,23,22,51,7.50
2023,04,23,22,56,7.60
2023,04,23,23,01,7.50
2023,04,23,23,06,7.60
2023,04,23,23,11,7.50
2023,04,23,23,16,7.50
2023,04,23,23,21,7.60
2023,04,23,23,26,7.50
2023,04,23,23,31,7.50
2023,04,23,23,41,7.50
2023,04,23,23,46,7.40
2023,04,23,23,51,7.30
2023,04,23,23,56,7.30
