Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,16,00,00,13.60
2018,06,16,00,01,13.70
2018,06,16,00,02,13.70
2018,06,16,00,03,13.70
2018,06,16,00,04,13.70
2018,06,16,00,05,13.70
2018,06,16,00,06,13.70
2018,06,16,00,07,13.70
2018,06,16,00,08,13.70
2018,06,16,00,09,13.70
2018,06,16,00,10,13.70
2018,06,16,00,11,13.70
2018,06,16,00,12,13.70
2018,06,16,00,13,13.70
2018,06,16,00,14,13.70
2018,06,16,00,15,13.70
2018,06,16,00,16,13.70
2018,06,16,00,17,13.70
2018,06,16,00,18,13.70
2018,06,16,00,19,13.70
2018,06,16,00,20,13.70
2018,06,16,00,21,13.70
2018,06,16,00,22,13.70
2018,06,16,00,23,13.70
2018,06,16,00,24,13.70
2018,06,16,00,25,13.70
2018,06,16,00,26,13.70
2018,06,16,00,27,13.70
2018,06,16,00,28,13.70
2018,06,16,00,29,13.70
2018,06,16,00,30,13.70
2018,06,16,00,31,13.70
2018,06,16,00,32,13.70
2018,06,16,00,33,13.70
2018,06,16,00,34,13.70
2018,06,16,00,35,13.70
2018,06,16,00,36,13.70
2018,06,16,00,37,13.70
2018,06,16,00,38,13.70
2018,06,16,00,39,13.70
2018,06,16,00,40,13.70
2018,06,16,00,41,13.60
2018,06,16,00,42,13.60
2018,06,16,00,43,13.60
2018,06,16,00,44,13.60
2018,06,16,00,45,13.50
2018,06,16,00,46,13.50
2018,06,16,00,47,13.50
2018,06,16,00,48,13.50
2018,06,16,00,49,13.50
2018,06,16,00,50,13.40
2018,06,16,00,51,13.40
2018,06,16,00,52,13.40
2018,06,16,00,53,13.40
2018,06,16,00,54,13.40
2018,06,16,00,55,13.40
2018,06,16,00,56,13.40
2018,06,16,00,57,13.40
2018,06,16,00,58,13.40
2018,06,16,00,59,13.40
2018,06,16,01,00,13.40
2018,06,16,01,01,13.40
2018,06,16,01,02,13.40
2018,06,16,01,03,13.40
2018,06,16,01,04,13.40
2018,06,16,01,05,13.40
2018,06,16,01,06,13.40
2018,06,16,01,07,13.40
2018,06,16,01,08,13.40
2018,06,16,01,09,13.40
2018,06,16,01,10,13.40
2018,06,16,01,11,13.30
2018,06,16,01,12,13.30
2018,06,16,01,13,13.30
2018,06,16,01,14,13.30
2018,06,16,01,15,13.30
2018,06,16,01,16,13.30
2018,06,16,01,17,13.30
2018,06,16,01,18,13.30
2018,06,16,01,19,13.30
2018,06,16,01,20,13.30
2018,06,16,01,21,13.30
2018,06,16,01,22,13.30
2018,06,16,01,23,13.30
2018,06,16,01,24,13.30
2018,06,16,01,25,13.30
2018,06,16,01,26,13.40
2018,06,16,01,27,13.40
2018,06,16,01,28,13.40
2018,06,16,01,29,13.40
2018,06,16,01,30,13.40
2018,06,16,01,31,13.40
2018,06,16,01,32,13.50
2018,06,16,01,33,13.50
2018,06,16,01,34,13.50
2018,06,16,01,35,13.60
2018,06,16,01,36,13.60
2018,06,16,01,37,13.60
2018,06,16,01,38,13.60
2018,06,16,01,39,13.60
2018,06,16,01,40,13.60
2018,06,16,01,41,13.60
2018,06,16,01,42,13.60
2018,06,16,01,43,13.60
2018,06,16,01,44,13.60
2018,06,16,01,45,13.60
2018,06,16,01,46,13.60
2018,06,16,01,47,13.50
2018,06,16,01,48,13.50
2018,06,16,01,49,13.40
2018,06,16,01,50,13.40
2018,06,16,01,51,13.30
2018,06,16,01,52,13.30
2018,06,16,01,53,13.30
2018,06,16,01,54,13.30
2018,06,16,01,55,13.30
2018,06,16,01,56,13.30
2018,06,16,01,57,13.30
2018,06,16,01,58,13.30
2018,06,16,01,59,13.30
2018,06,16,02,00,13.30
2018,06,16,02,01,13.30
2018,06,16,02,02,13.30
2018,06,16,02,03,13.30
2018,06,16,02,04,13.30
2018,06,16,02,05,13.30
2018,06,16,02,06,13.30
2018,06,16,02,07,13.30
2018,06,16,02,08,13.30
2018,06,16,02,09,13.30
2018,06,16,02,10,13.30
2018,06,16,02,11,13.30
2018,06,16,02,12,13.30
2018,06,16,02,13,13.30
2018,06,16,02,14,13.30
2018,06,16,02,15,13.30
2018,06,16,02,16,13.30
2018,06,16,02,17,13.30
2018,06,16,02,18,13.30
2018,06,16,02,19,13.30
2018,06,16,02,20,13.30
2018,06,16,02,21,13.30
2018,06,16,02,22,13.30
2018,06,16,02,23,13.40
2018,06,16,02,24,13.40
2018,06,16,02,25,13.40
2018,06,16,02,26,13.40
2018,06,16,02,27,13.40
2018,06,16,02,28,13.40
2018,06,16,02,29,13.40
2018,06,16,02,30,13.40
2018,06,16,02,31,13.40
2018,06,16,02,32,13.40
2018,06,16,02,33,13.50
2018,06,16,02,34,13.50
2018,06,16,02,35,13.50
2018,06,16,02,36,13.50
2018,06,16,02,37,13.50
2018,06,16,02,38,13.50
2018,06,16,02,39,13.50
2018,06,16,02,40,13.50
2018,06,16,02,41,13.50
2018,06,16,02,42,13.50
2018,06,16,02,43,13.50
2018,06,16,02,44,13.50
2018,06,16,02,45,13.50
2018,06,16,02,46,13.50
2018,06,16,02,47,13.50
2018,06,16,02,48,13.50
2018,06,16,02,49,13.50
2018,06,16,02,50,13.50
2018,06,16,02,51,13.50
2018,06,16,02,52,13.50
2018,06,16,02,53,13.50
2018,06,16,02,54,13.50
2018,06,16,02,55,13.50
2018,06,16,02,56,13.50
2018,06,16,02,57,13.50
2018,06,16,02,58,13.50
2018,06,16,02,59,13.50
2018,06,16,03,00,13.50
2018,06,16,03,01,13.50
2018,06,16,03,02,13.50
2018,06,16,03,03,13.50
2018,06,16,03,04,13.50
2018,06,16,03,05,13.50
2018,06,16,03,06,13.50
2018,06,16,03,07,13.50
2018,06,16,03,08,13.50
2018,06,16,03,09,13.50
2018,06,16,03,10,13.50
2018,06,16,03,11,13.50
2018,06,16,03,12,13.50
2018,06,16,03,13,13.50
2018,06,16,03,14,13.40
2018,06,16,03,15,13.40
2018,06,16,03,16,13.40
2018,06,16,03,17,13.40
2018,06,16,03,18,13.40
2018,06,16,03,19,13.40
2018,06,16,03,20,13.40
2018,06,16,03,21,13.40
2018,06,16,03,22,13.40
2018,06,16,03,23,13.40
2018,06,16,03,24,13.40
2018,06,16,03,25,13.40
2018,06,16,03,26,13.40
2018,06,16,03,27,13.40
2018,06,16,03,28,13.40
2018,06,16,03,29,13.40
2018,06,16,03,30,13.40
2018,06,16,03,31,13.40
2018,06,16,03,32,13.40
2018,06,16,03,33,13.40
2018,06,16,03,34,13.40
2018,06,16,03,35,13.50
2018,06,16,03,36,13.50
2018,06,16,03,37,13.50
2018,06,16,03,38,13.50
2018,06,16,03,39,13.50
2018,06,16,03,40,13.50
2018,06,16,03,41,13.50
2018,06,16,03,42,13.50
2018,06,16,03,43,13.50
2018,06,16,03,44,13.50
2018,06,16,03,45,13.50
2018,06,16,03,46,13.50
2018,06,16,03,47,13.50
2018,06,16,03,48,13.50
2018,06,16,03,49,13.50
2018,06,16,03,50,13.50
2018,06,16,03,51,13.50
2018,06,16,03,52,13.50
2018,06,16,03,53,13.50
2018,06,16,03,54,13.50
2018,06,16,03,55,13.50
2018,06,16,03,56,13.50
2018,06,16,03,57,13.50
2018,06,16,03,58,13.40
2018,06,16,03,59,13.40
2018,06,16,04,00,13.40
2018,06,16,04,01,13.50
2018,06,16,04,02,13.50
2018,06,16,04,03,13.50
2018,06,16,04,04,13.50
2018,06,16,04,05,13.50
2018,06,16,04,06,13.50
2018,06,16,04,07,13.50
2018,06,16,04,08,13.50
2018,06,16,04,09,13.50
2018,06,16,04,10,13.50
2018,06,16,04,11,13.50
2018,06,16,04,12,13.50
2018,06,16,04,13,13.50
2018,06,16,04,14,13.50
2018,06,16,04,15,13.50
2018,06,16,04,16,13.50
2018,06,16,04,17,13.50
2018,06,16,04,18,13.50
2018,06,16,04,19,13.50
2018,06,16,04,20,13.50
2018,06,16,04,21,13.50
2018,06,16,04,22,13.50
2018,06,16,04,23,13.40
2018,06,16,04,24,13.40
2018,06,16,04,25,13.40
2018,06,16,04,26,13.40
2018,06,16,04,27,13.40
2018,06,16,04,28,13.40
2018,06,16,04,29,13.40
2018,06,16,04,30,13.40
2018,06,16,04,31,13.40
2018,06,16,04,32,13.40
2018,06,16,04,33,13.40
2018,06,16,04,34,13.40
2018,06,16,04,35,13.40
2018,06,16,04,36,13.40
2018,06,16,04,37,13.40
2018,06,16,04,38,13.40
2018,06,16,04,39,13.40
2018,06,16,04,40,13.40
2018,06,16,04,41,13.40
2018,06,16,04,42,13.40
2018,06,16,04,43,13.40
2018,06,16,04,44,13.40
2018,06,16,04,45,13.40
2018,06,16,04,46,13.40
2018,06,16,04,47,13.40
2018,06,16,04,48,13.40
2018,06,16,04,49,13.40
2018,06,16,04,50,13.40
2018,06,16,04,51,13.40
2018,06,16,04,52,13.40
2018,06,16,04,53,13.40
2018,06,16,04,54,13.50
2018,06,16,04,55,13.40
2018,06,16,04,56,13.40
2018,06,16,04,57,13.40
2018,06,16,04,58,13.40
2018,06,16,04,59,13.40
2018,06,16,05,00,13.40
2018,06,16,05,01,13.40
2018,06,16,05,02,13.30
2018,06,16,05,03,13.30
2018,06,16,05,04,13.30
2018,06,16,05,05,13.30
2018,06,16,05,06,13.30
2018,06,16,05,07,13.20
2018,06,16,05,08,13.20
2018,06,16,05,09,13.20
2018,06,16,05,10,13.10
2018,06,16,05,11,13.10
2018,06,16,05,12,13.10
2018,06,16,05,13,13.10
2018,06,16,05,14,13.00
2018,06,16,05,15,13.00
2018,06,16,05,16,13.00
2018,06,16,05,17,13.00
2018,06,16,05,18,12.90
2018,06,16,05,19,12.90
2018,06,16,05,20,12.90
2018,06,16,05,21,12.90
2018,06,16,05,22,12.80
2018,06,16,05,23,12.80
2018,06,16,05,24,12.80
2018,06,16,05,25,12.80
2018,06,16,05,26,12.80
2018,06,16,05,27,12.80
2018,06,16,05,28,12.80
2018,06,16,05,29,12.80
2018,06,16,05,30,12.90
2018,06,16,05,31,12.90
2018,06,16,05,32,12.90
2018,06,16,05,33,12.90
2018,06,16,05,34,12.90
2018,06,16,05,35,12.90
2018,06,16,05,36,13.00
2018,06,16,05,37,13.00
2018,06,16,05,38,13.00
2018,06,16,05,39,12.90
2018,06,16,05,40,12.90
2018,06,16,05,41,12.90
2018,06,16,05,42,12.90
2018,06,16,05,43,12.90
2018,06,16,05,44,12.90
2018,06,16,05,45,12.90
2018,06,16,05,46,12.90
2018,06,16,05,47,12.90
2018,06,16,05,48,12.90
2018,06,16,05,49,12.90
2018,06,16,05,50,12.90
2018,06,16,05,51,12.90
2018,06,16,05,52,12.90
2018,06,16,05,53,12.90
2018,06,16,05,54,12.90
2018,06,16,05,55,12.90
2018,06,16,05,56,12.90
2018,06,16,05,57,12.90
2018,06,16,05,58,12.90
2018,06,16,05,59,13.00
2018,06,16,06,00,13.00
2018,06,16,06,01,13.00
2018,06,16,06,02,13.10
2018,06,16,06,03,13.10
2018,06,16,06,04,13.10
2018,06,16,06,05,13.20
2018,06,16,06,06,13.20
2018,06,16,06,07,13.30
2018,06,16,06,08,13.30
2018,06,16,06,09,13.30
2018,06,16,06,10,13.30
2018,06,16,06,11,13.40
2018,06,16,06,12,13.40
2018,06,16,06,13,13.40
2018,06,16,06,14,13.50
2018,06,16,06,15,13.50
2018,06,16,06,16,13.60
2018,06,16,06,17,13.60
2018,06,16,06,18,13.60
2018,06,16,06,19,13.70
2018,06,16,06,20,13.70
2018,06,16,06,21,13.70
2018,06,16,06,22,13.70
2018,06,16,06,23,13.70
2018,06,16,06,24,13.70
2018,06,16,06,25,13.70
2018,06,16,06,26,13.70
2018,06,16,06,27,13.80
2018,06,16,06,28,13.80
2018,06,16,06,29,13.80
2018,06,16,06,30,13.80
2018,06,16,06,31,13.90
2018,06,16,06,32,13.90
2018,06,16,06,33,13.90
2018,06,16,06,34,13.90
2018,06,16,06,35,13.90
2018,06,16,06,36,13.90
2018,06,16,06,37,13.90
2018,06,16,06,38,14.00
2018,06,16,06,39,14.00
2018,06,16,06,40,14.00
2018,06,16,06,41,14.00
2018,06,16,06,42,14.10
2018,06,16,06,43,14.10
2018,06,16,06,44,14.10
2018,06,16,06,45,14.10
2018,06,16,06,46,14.10
2018,06,16,06,47,14.20
2018,06,16,06,48,14.20
2018,06,16,06,49,14.20
2018,06,16,06,50,14.20
2018,06,16,06,51,14.20
2018,06,16,06,52,14.30
2018,06,16,06,53,14.40
2018,06,16,06,54,14.40
2018,06,16,06,55,14.50
2018,06,16,06,56,14.50
2018,06,16,06,57,14.60
2018,06,16,06,58,14.60
2018,06,16,06,59,14.60
2018,06,16,07,00,14.60
2018,06,16,07,01,14.60
2018,06,16,07,02,14.60
2018,06,16,07,03,14.70
2018,06,16,07,04,14.70
2018,06,16,07,05,14.70
2018,06,16,07,06,14.80
2018,06,16,07,07,14.80
2018,06,16,07,08,14.80
2018,06,16,07,09,14.80
2018,06,16,07,10,14.80
2018,06,16,07,11,14.90
2018,06,16,07,12,14.90
2018,06,16,07,13,14.90
2018,06,16,07,14,14.90
2018,06,16,07,15,14.90
2018,06,16,07,16,14.90
2018,06,16,07,17,15.00
2018,06,16,07,18,15.00
2018,06,16,07,19,15.00
2018,06,16,07,20,15.10
2018,06,16,07,21,15.10
2018,06,16,07,22,15.10
2018,06,16,07,23,15.10
2018,06,16,07,24,15.10
2018,06,16,07,25,15.10
2018,06,16,07,26,15.10
2018,06,16,07,27,15.10
2018,06,16,07,28,15.10
2018,06,16,07,29,15.10
2018,06,16,07,30,15.10
2018,06,16,07,31,15.10
2018,06,16,07,32,15.10
2018,06,16,07,33,15.10
2018,06,16,07,34,15.10
2018,06,16,07,35,15.10
2018,06,16,07,36,15.10
2018,06,16,07,37,15.10
2018,06,16,07,38,15.20
2018,06,16,07,39,15.10
2018,06,16,07,40,15.10
2018,06,16,07,41,15.20
2018,06,16,07,42,15.20
2018,06,16,07,43,15.20
2018,06,16,07,44,15.30
2018,06,16,07,45,15.30
2018,06,16,07,46,15.30
2018,06,16,07,47,15.30
2018,06,16,07,48,15.30
2018,06,16,07,49,15.30
2018,06,16,07,50,15.30
2018,06,16,07,51,15.30
2018,06,16,07,52,15.30
2018,06,16,07,53,15.30
2018,06,16,07,54,15.30
2018,06,16,07,55,15.30
2018,06,16,07,56,15.30
2018,06,16,07,57,15.40
2018,06,16,07,58,15.40
2018,06,16,07,59,15.40
2018,06,16,08,00,15.40
2018,06,16,08,01,15.50
2018,06,16,08,02,15.50
2018,06,16,08,03,15.50
2018,06,16,08,04,15.60
2018,06,16,08,05,15.60
2018,06,16,08,06,15.50
2018,06,16,08,07,15.50
2018,06,16,08,08,15.50
2018,06,16,08,09,15.40
2018,06,16,08,10,15.40
2018,06,16,08,11,15.40
2018,06,16,08,12,15.50
2018,06,16,08,13,15.50
2018,06,16,08,14,15.60
2018,06,16,08,15,15.60
2018,06,16,08,16,15.60
2018,06,16,08,17,15.50
2018,06,16,08,18,15.50
2018,06,16,08,19,15.60
2018,06,16,08,20,15.60
2018,06,16,08,21,15.60
2018,06,16,08,22,15.60
2018,06,16,08,23,15.60
2018,06,16,08,24,15.70
2018,06,16,08,25,15.70
2018,06,16,08,26,15.80
2018,06,16,08,27,15.80
2018,06,16,08,28,15.70
2018,06,16,08,29,15.60
2018,06,16,08,30,15.60
2018,06,16,08,31,15.50
2018,06,16,08,32,15.50
2018,06,16,08,33,15.50
2018,06,16,08,34,15.50
2018,06,16,08,35,15.50
2018,06,16,08,36,15.60
2018,06,16,08,37,15.60
2018,06,16,08,38,15.70
2018,06,16,08,39,15.70
2018,06,16,08,40,15.70
2018,06,16,08,41,15.70
2018,06,16,08,42,15.80
2018,06,16,08,43,15.80
2018,06,16,08,44,15.80
2018,06,16,08,45,15.90
2018,06,16,08,46,15.90
2018,06,16,08,47,16.10
2018,06,16,08,48,16.20
2018,06,16,08,49,16.20
2018,06,16,08,50,16.30
2018,06,16,08,51,16.30
2018,06,16,08,52,16.30
2018,06,16,08,53,16.20
2018,06,16,08,54,16.20
2018,06,16,08,55,16.30
2018,06,16,08,56,16.30
2018,06,16,08,57,16.40
2018,06,16,08,58,16.40
2018,06,16,08,59,16.30
2018,06,16,09,00,16.30
2018,06,16,09,01,16.20
2018,06,16,09,02,16.20
2018,06,16,09,03,16.30
2018,06,16,09,04,16.20
2018,06,16,09,05,16.20
2018,06,16,09,06,16.10
2018,06,16,09,07,16.20
2018,06,16,09,08,16.20
2018,06,16,09,09,16.30
2018,06,16,09,10,16.40
2018,06,16,09,11,16.50
2018,06,16,09,12,16.60
2018,06,16,09,13,16.70
2018,06,16,09,14,16.70
2018,06,16,09,15,16.80
2018,06,16,09,16,16.80
2018,06,16,09,17,16.80
2018,06,16,09,18,16.90
2018,06,16,09,19,16.90
2018,06,16,09,20,17.00
2018,06,16,09,21,17.00
2018,06,16,09,22,17.00
2018,06,16,09,23,17.00
2018,06,16,09,24,17.10
2018,06,16,09,25,17.20
2018,06,16,09,26,17.20
2018,06,16,09,27,17.10
2018,06,16,09,28,17.10
2018,06,16,09,29,17.10
2018,06,16,09,30,17.10
2018,06,16,09,31,17.10
2018,06,16,09,32,17.10
2018,06,16,09,33,17.10
2018,06,16,09,34,17.10
2018,06,16,09,35,17.10
2018,06,16,09,36,17.20
2018,06,16,09,37,17.30
2018,06,16,09,38,17.30
2018,06,16,09,39,17.30
2018,06,16,09,40,17.30
2018,06,16,09,41,17.30
2018,06,16,09,42,17.30
2018,06,16,09,43,17.30
2018,06,16,09,44,17.30
2018,06,16,09,45,17.30
2018,06,16,09,46,17.30
2018,06,16,09,47,17.30
2018,06,16,09,48,17.30
2018,06,16,09,49,17.40
2018,06,16,09,50,17.50
2018,06,16,09,51,17.50
2018,06,16,09,52,17.60
2018,06,16,09,53,17.60
2018,06,16,09,54,17.70
2018,06,16,09,55,17.80
2018,06,16,09,56,17.90
2018,06,16,09,57,18.00
2018,06,16,09,58,18.10
2018,06,16,09,59,18.20
2018,06,16,10,00,18.20
2018,06,16,10,01,18.20
2018,06,16,10,02,18.20
2018,06,16,10,03,18.20
2018,06,16,10,04,18.20
2018,06,16,10,05,18.20
2018,06,16,10,06,18.20
2018,06,16,10,07,18.20
2018,06,16,10,08,18.20
2018,06,16,10,09,18.20
2018,06,16,10,10,18.20
2018,06,16,10,11,18.20
2018,06,16,10,12,18.20
2018,06,16,10,13,18.20
2018,06,16,10,14,18.20
2018,06,16,10,15,18.20
2018,06,16,10,16,18.30
2018,06,16,10,17,18.30
2018,06,16,10,18,18.30
2018,06,16,10,19,18.40
2018,06,16,10,20,18.40
2018,06,16,10,21,18.40
2018,06,16,10,22,18.40
2018,06,16,10,23,18.40
2018,06,16,10,24,18.50
2018,06,16,10,25,18.50
2018,06,16,10,26,18.50
2018,06,16,10,27,18.40
2018,06,16,10,28,18.40
2018,06,16,10,29,18.30
2018,06,16,10,30,18.30
2018,06,16,10,31,18.30
2018,06,16,10,32,18.40
2018,06,16,10,33,18.50
2018,06,16,10,34,18.60
2018,06,16,10,35,18.70
2018,06,16,10,36,18.90
2018,06,16,10,37,19.00
2018,06,16,10,38,19.10
2018,06,16,10,39,19.10
2018,06,16,10,40,19.20
2018,06,16,10,41,19.30
2018,06,16,10,42,19.30
2018,06,16,10,43,19.20
2018,06,16,10,44,19.20
2018,06,16,10,45,19.10
2018,06,16,10,46,19.10
2018,06,16,10,47,19.00
2018,06,16,10,48,18.90
2018,06,16,10,49,18.90
2018,06,16,10,50,18.90
2018,06,16,10,51,18.90
2018,06,16,10,52,18.90
2018,06,16,10,53,18.90
2018,06,16,10,54,19.00
2018,06,16,10,55,19.10
2018,06,16,10,56,19.10
2018,06,16,10,57,19.30
2018,06,16,10,58,19.30
2018,06,16,10,59,19.30
2018,06,16,11,00,19.40
2018,06,16,11,01,19.40
2018,06,16,11,02,19.30
2018,06,16,11,03,19.30
2018,06,16,11,04,19.20
2018,06,16,11,05,19.30
2018,06,16,11,06,19.30
2018,06,16,11,07,19.40
2018,06,16,11,08,19.50
2018,06,16,11,09,19.50
2018,06,16,11,10,19.60
2018,06,16,11,11,19.60
2018,06,16,11,12,19.70
2018,06,16,11,13,19.70
2018,06,16,11,14,19.60
2018,06,16,11,15,19.50
2018,06,16,11,16,19.50
2018,06,16,11,17,19.50
2018,06,16,11,18,19.50
2018,06,16,11,19,19.50
2018,06,16,11,20,19.40
2018,06,16,11,21,19.40
2018,06,16,11,22,19.30
2018,06,16,11,23,19.30
2018,06,16,11,24,19.20
2018,06,16,11,25,19.30
2018,06,16,11,26,19.40
2018,06,16,11,27,19.50
2018,06,16,11,28,19.70
2018,06,16,11,29,19.90
2018,06,16,11,30,20.00
2018,06,16,11,31,20.10
2018,06,16,11,32,20.10
2018,06,16,11,33,20.10
2018,06,16,11,34,20.10
2018,06,16,11,35,20.10
2018,06,16,11,36,20.10
2018,06,16,11,37,20.10
2018,06,16,11,38,20.10
2018,06,16,11,39,20.10
2018,06,16,11,40,20.10
2018,06,16,11,41,20.20
2018,06,16,11,42,20.20
2018,06,16,11,43,20.20
2018,06,16,11,44,20.20
2018,06,16,11,45,20.20
2018,06,16,11,46,20.20
2018,06,16,11,47,20.20
2018,06,16,11,48,20.20
2018,06,16,11,49,20.20
2018,06,16,11,50,20.20
2018,06,16,11,51,20.20
2018,06,16,11,52,20.20
2018,06,16,11,53,20.20
2018,06,16,11,54,20.20
2018,06,16,11,55,20.20
2018,06,16,11,56,20.20
2018,06,16,11,57,20.20
2018,06,16,11,58,20.20
2018,06,16,11,59,20.20
2018,06,16,12,00,20.20
2018,06,16,12,01,20.20
2018,06,16,12,02,20.20
2018,06,16,12,03,20.20
2018,06,16,12,04,20.20
2018,06,16,12,05,20.40
2018,06,16,12,06,20.40
2018,06,16,12,07,20.40
2018,06,16,12,08,20.40
2018,06,16,12,09,20.40
2018,06,16,12,10,20.50
2018,06,16,12,11,20.50
2018,06,16,12,12,20.60
2018,06,16,12,13,20.60
2018,06,16,12,14,20.70
2018,06,16,12,15,20.70
2018,06,16,12,16,20.60
2018,06,16,12,17,20.60
2018,06,16,12,18,20.60
2018,06,16,12,19,20.60
2018,06,16,12,20,20.60
2018,06,16,12,21,20.70
2018,06,16,12,22,20.70
2018,06,16,12,23,20.90
2018,06,16,12,24,20.90
2018,06,16,12,25,20.90
2018,06,16,12,26,21.00
2018,06,16,12,27,21.00
2018,06,16,12,28,21.00
2018,06,16,12,29,21.00
2018,06,16,12,30,21.00
2018,06,16,12,31,21.00
2018,06,16,12,32,21.00
2018,06,16,12,33,20.90
2018,06,16,12,34,20.90
2018,06,16,12,35,20.80
2018,06,16,12,36,20.70
2018,06,16,12,37,20.80
2018,06,16,12,38,20.80
2018,06,16,12,39,20.80
2018,06,16,12,40,20.90
2018,06,16,12,41,20.80
2018,06,16,12,42,20.80
2018,06,16,12,43,20.80
2018,06,16,12,44,20.80
2018,06,16,12,45,20.90
2018,06,16,12,46,21.00
2018,06,16,12,47,21.20
2018,06,16,12,48,21.30
2018,06,16,12,49,21.30
2018,06,16,12,50,21.30
2018,06,16,12,51,21.30
2018,06,16,12,52,21.30
2018,06,16,12,53,21.30
2018,06,16,12,54,21.30
2018,06,16,12,55,21.30
2018,06,16,12,56,21.30
2018,06,16,12,57,21.40
2018,06,16,12,58,21.50
2018,06,16,12,59,21.50
2018,06,16,13,00,21.40
2018,06,16,13,01,21.40
2018,06,16,13,02,21.40
2018,06,16,13,03,21.40
2018,06,16,13,04,21.60
2018,06,16,13,05,21.50
2018,06,16,13,06,21.40
2018,06,16,13,07,21.40
2018,06,16,13,08,21.40
2018,06,16,13,09,21.50
2018,06,16,13,10,21.60
2018,06,16,13,11,21.60
2018,06,16,13,12,21.60
2018,06,16,13,13,21.60
2018,06,16,13,14,21.60
2018,06,16,13,15,21.60
2018,06,16,13,16,21.60
2018,06,16,13,17,21.60
2018,06,16,13,18,21.60
2018,06,16,13,19,21.80
2018,06,16,13,20,21.80
2018,06,16,13,21,22.00
2018,06,16,13,22,22.00
2018,06,16,13,23,22.00
2018,06,16,13,24,22.00
2018,06,16,13,25,21.90
2018,06,16,13,26,21.90
2018,06,16,13,27,21.80
2018,06,16,13,28,21.90
2018,06,16,13,29,22.00
2018,06,16,13,30,22.20
2018,06,16,13,31,22.40
2018,06,16,13,32,22.50
2018,06,16,13,33,22.60
2018,06,16,13,34,22.70
2018,06,16,13,35,22.70
2018,06,16,13,36,22.70
2018,06,16,13,37,22.70
2018,06,16,13,38,22.70
2018,06,16,13,39,22.70
2018,06,16,13,40,22.60
2018,06,16,13,41,22.60
2018,06,16,13,42,22.60
2018,06,16,13,43,22.60
2018,06,16,13,44,22.70
2018,06,16,13,45,22.70
2018,06,16,13,46,22.80
2018,06,16,13,47,22.70
2018,06,16,13,48,22.70
2018,06,16,13,49,22.70
2018,06,16,13,50,22.70
2018,06,16,13,51,22.70
2018,06,16,13,52,22.60
2018,06,16,13,53,22.60
2018,06,16,13,54,22.60
2018,06,16,13,55,22.50
2018,06,16,13,56,22.40
2018,06,16,13,57,22.50
2018,06,16,13,58,22.50
2018,06,16,13,59,22.60
2018,06,16,14,00,22.60
2018,06,16,14,01,22.60
2018,06,16,14,02,22.60
2018,06,16,14,03,22.70
2018,06,16,14,04,22.70
2018,06,16,14,05,22.60
2018,06,16,14,06,22.70
2018,06,16,14,07,22.80
2018,06,16,14,08,22.70
2018,06,16,14,09,22.60
2018,06,16,14,10,22.60
2018,06,16,14,11,22.50
2018,06,16,14,12,22.50
2018,06,16,14,13,22.60
2018,06,16,14,14,22.70
2018,06,16,14,15,22.70
2018,06,16,14,16,22.80
2018,06,16,14,17,22.90
2018,06,16,14,18,22.90
2018,06,16,14,19,22.90
2018,06,16,14,20,22.90
2018,06,16,14,21,22.90
2018,06,16,14,22,22.90
2018,06,16,14,23,23.00
2018,06,16,14,24,23.10
2018,06,16,14,25,23.10
2018,06,16,14,26,23.20
2018,06,16,14,27,23.20
2018,06,16,14,28,23.20
2018,06,16,14,29,23.30
2018,06,16,14,30,23.30
2018,06,16,14,31,23.20
2018,06,16,14,32,23.10
2018,06,16,14,33,23.10
2018,06,16,14,34,23.10
2018,06,16,14,35,22.90
2018,06,16,14,36,22.90
2018,06,16,14,37,23.10
2018,06,16,14,38,23.20
2018,06,16,14,39,23.10
2018,06,16,14,40,23.00
2018,06,16,14,41,22.90
2018,06,16,14,42,22.90
2018,06,16,14,43,23.00
2018,06,16,14,44,23.10
2018,06,16,14,45,23.30
2018,06,16,14,46,23.30
2018,06,16,14,47,23.30
2018,06,16,14,48,23.40
2018,06,16,14,49,23.40
2018,06,16,14,50,23.40
2018,06,16,14,51,23.40
2018,06,16,14,52,23.40
2018,06,16,14,53,23.40
2018,06,16,14,54,23.50
2018,06,16,14,55,23.50
2018,06,16,14,56,23.50
2018,06,16,14,57,23.60
2018,06,16,14,58,23.60
2018,06,16,14,59,23.60
2018,06,16,15,00,23.70
2018,06,16,15,01,23.70
2018,06,16,15,02,23.60
2018,06,16,15,03,23.60
2018,06,16,15,04,23.60
2018,06,16,15,05,23.70
2018,06,16,15,06,23.70
2018,06,16,15,07,23.90
2018,06,16,15,08,24.10
2018,06,16,15,09,24.20
2018,06,16,15,10,24.20
2018,06,16,15,11,24.10
2018,06,16,15,12,24.00
2018,06,16,15,13,23.90
2018,06,16,15,14,24.10
2018,06,16,15,15,24.10
2018,06,16,15,16,24.20
2018,06,16,15,17,24.20
2018,06,16,15,18,24.10
2018,06,16,15,19,24.10
2018,06,16,15,20,24.10
2018,06,16,15,21,24.20
2018,06,16,15,22,24.10
2018,06,16,15,23,24.20
2018,06,16,15,24,24.20
2018,06,16,15,25,24.30
2018,06,16,15,26,24.30
2018,06,16,15,27,24.30
2018,06,16,15,28,24.20
2018,06,16,15,29,24.20
2018,06,16,15,30,24.10
2018,06,16,15,31,24.10
2018,06,16,15,32,24.10
2018,06,16,15,33,24.10
2018,06,16,15,34,24.10
2018,06,16,15,35,24.10
2018,06,16,15,36,24.20
2018,06,16,15,37,24.30
2018,06,16,15,38,24.50
2018,06,16,15,39,24.50
2018,06,16,15,40,24.50
2018,06,16,15,41,24.50
2018,06,16,15,42,24.50
2018,06,16,15,43,24.50
2018,06,16,15,44,24.50
2018,06,16,15,45,24.60
2018,06,16,15,46,24.70
2018,06,16,15,47,24.70
2018,06,16,15,48,24.60
2018,06,16,15,49,24.60
2018,06,16,15,50,24.60
2018,06,16,15,51,24.50
2018,06,16,15,52,24.40
2018,06,16,15,53,24.40
2018,06,16,15,54,24.40
2018,06,16,15,55,24.40
2018,06,16,15,56,24.50
2018,06,16,15,57,24.60
2018,06,16,15,58,24.70
2018,06,16,15,59,24.80
2018,06,16,16,00,24.90
2018,06,16,16,01,25.00
2018,06,16,16,02,25.20
2018,06,16,16,03,25.20
2018,06,16,16,04,25.30
2018,06,16,16,05,25.30
2018,06,16,16,06,25.40
2018,06,16,16,07,25.30
2018,06,16,16,08,25.30
2018,06,16,16,09,25.30
2018,06,16,16,10,25.30
2018,06,16,16,11,25.30
2018,06,16,16,12,25.20
2018,06,16,16,13,25.20
2018,06,16,16,14,25.20
2018,06,16,16,15,25.30
2018,06,16,16,16,25.30
2018,06,16,16,17,25.40
2018,06,16,16,18,25.40
2018,06,16,16,19,25.50
2018,06,16,16,20,25.50
2018,06,16,16,21,25.50
2018,06,16,16,22,25.50
2018,06,16,16,23,25.50
2018,06,16,16,24,25.50
2018,06,16,16,25,25.50
2018,06,16,16,26,25.60
2018,06,16,16,27,25.60
2018,06,16,16,28,25.60
2018,06,16,16,29,25.70
2018,06,16,16,30,25.60
2018,06,16,16,31,25.50
2018,06,16,16,32,25.50
2018,06,16,16,33,25.50
2018,06,16,16,34,25.60
2018,06,16,16,35,25.60
2018,06,16,16,36,25.70
2018,06,16,16,37,25.80
2018,06,16,16,38,25.90
2018,06,16,16,39,26.00
2018,06,16,16,40,26.00
2018,06,16,16,41,26.10
2018,06,16,16,42,26.20
2018,06,16,16,43,26.20
2018,06,16,16,44,26.20
2018,06,16,16,45,26.30
2018,06,16,16,46,26.40
2018,06,16,16,47,26.40
2018,06,16,16,48,26.40
2018,06,16,16,49,26.40
2018,06,16,16,50,26.50
2018,06,16,16,51,26.60
2018,06,16,16,52,26.60
2018,06,16,16,53,26.60
2018,06,16,16,54,26.60
2018,06,16,16,55,26.70
2018,06,16,16,56,26.70
2018,06,16,16,57,26.80
2018,06,16,16,58,26.80
2018,06,16,16,59,26.80
2018,06,16,17,00,26.70
2018,06,16,17,01,26.70
2018,06,16,17,02,26.70
2018,06,16,17,03,26.60
2018,06,16,17,04,26.50
2018,06,16,17,05,26.40
2018,06,16,17,06,26.20
2018,06,16,17,07,26.20
2018,06,16,17,08,26.20
2018,06,16,17,09,26.20
2018,06,16,17,10,26.00
2018,06,16,17,11,25.80
2018,06,16,17,12,25.80
2018,06,16,17,13,25.70
2018,06,16,17,14,25.70
2018,06,16,17,15,25.50
2018,06,16,17,16,25.30
2018,06,16,17,17,25.10
2018,06,16,17,18,24.90
2018,06,16,17,19,24.90