Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,19,00,00,13.20
2012,07,19,00,01,13.20
2012,07,19,00,02,13.20
2012,07,19,00,03,13.20
2012,07,19,00,04,13.20
2012,07,19,00,05,13.20
2012,07,19,00,06,13.20
2012,07,19,00,07,13.20
2012,07,19,00,08,13.20
2012,07,19,00,09,13.20
2012,07,19,00,10,13.20
2012,07,19,00,11,13.20
2012,07,19,00,12,13.20
2012,07,19,00,13,13.20
2012,07,19,00,14,13.20
2012,07,19,00,15,13.30
2012,07,19,00,16,13.20
2012,07,19,00,17,13.20
2012,07,19,00,18,13.20
2012,07,19,00,19,13.20
2012,07,19,00,20,13.20
2012,07,19,00,21,13.20
2012,07,19,00,22,13.20
2012,07,19,00,23,13.20
2012,07,19,00,24,13.20
2012,07,19,00,25,13.20
2012,07,19,00,26,13.20
2012,07,19,00,27,13.20
2012,07,19,00,28,13.20
2012,07,19,00,29,13.20
2012,07,19,00,30,13.20
2012,07,19,00,31,13.20
2012,07,19,00,32,13.20
2012,07,19,00,33,13.20
2012,07,19,00,34,13.20
2012,07,19,00,35,13.20
2012,07,19,00,36,13.20
2012,07,19,00,37,13.20
2012,07,19,00,38,13.20
2012,07,19,00,39,13.20
2012,07,19,00,40,13.20
2012,07,19,00,41,13.20
2012,07,19,00,42,13.20
2012,07,19,00,43,13.20
2012,07,19,00,44,13.30
2012,07,19,00,45,13.30
2012,07,19,00,46,13.30
2012,07,19,00,47,13.30
2012,07,19,00,48,13.30
2012,07,19,00,49,13.30
2012,07,19,00,50,13.30
2012,07,19,00,51,13.30
2012,07,19,00,52,13.30
2012,07,19,00,53,13.30
2012,07,19,00,54,13.30
2012,07,19,00,55,13.30
2012,07,19,00,56,13.30
2012,07,19,00,57,13.30
2012,07,19,00,58,13.30
2012,07,19,00,59,13.30
2012,07,19,01,00,13.30
2012,07,19,01,01,13.30
2012,07,19,01,02,13.30
2012,07,19,01,03,13.30
2012,07,19,01,04,13.30
2012,07,19,01,05,13.30
2012,07,19,01,06,13.30
2012,07,19,01,07,13.30
2012,07,19,01,08,13.30
2012,07,19,01,09,13.30
2012,07,19,01,10,13.30
2012,07,19,01,11,13.30
2012,07,19,01,12,13.30
2012,07,19,01,13,13.30
2012,07,19,01,14,13.30
2012,07,19,01,15,13.20
2012,07,19,01,16,13.20
2012,07,19,01,17,13.20
2012,07,19,01,18,13.20
2012,07,19,01,19,13.20
2012,07,19,01,20,13.20
2012,07,19,01,21,13.20
2012,07,19,01,22,13.20
2012,07,19,01,23,13.20
2012,07,19,01,24,13.20
2012,07,19,01,25,13.20
2012,07,19,01,26,13.20
2012,07,19,01,27,13.20
2012,07,19,01,28,13.20
2012,07,19,01,29,13.20
2012,07,19,01,30,13.20
2012,07,19,01,31,13.20
2012,07,19,01,32,13.20
2012,07,19,01,33,13.20
2012,07,19,01,34,13.20
2012,07,19,01,35,13.20
2012,07,19,01,36,13.10
2012,07,19,01,37,13.10
2012,07,19,01,38,13.10
2012,07,19,01,39,13.10
2012,07,19,01,40,13.10
2012,07,19,01,41,13.10
2012,07,19,01,42,13.00
2012,07,19,01,43,13.00
2012,07,19,01,44,13.00
2012,07,19,01,45,13.00
2012,07,19,01,46,13.00
2012,07,19,01,47,13.00
2012,07,19,01,48,12.90
2012,07,19,01,49,12.90
2012,07,19,01,50,12.90
2012,07,19,01,51,12.90
2012,07,19,01,52,12.90
2012,07,19,01,53,12.90
2012,07,19,01,54,12.90
2012,07,19,01,55,12.90
2012,07,19,01,56,12.90
2012,07,19,01,57,12.90
2012,07,19,01,58,12.80
2012,07,19,01,59,12.80
2012,07,19,02,00,12.80
2012,07,19,02,01,12.80
2012,07,19,02,02,12.80
2012,07,19,02,03,12.80
2012,07,19,02,04,12.80
2012,07,19,02,05,12.80
2012,07,19,02,06,12.80
2012,07,19,02,07,12.80
2012,07,19,02,08,12.80
2012,07,19,02,09,12.80
2012,07,19,02,10,12.80
2012,07,19,02,11,12.80
2012,07,19,02,12,12.80
2012,07,19,02,13,12.80
2012,07,19,02,14,12.80
2012,07,19,02,15,12.80
2012,07,19,02,16,12.80
2012,07,19,02,17,12.80
2012,07,19,02,18,12.80
2012,07,19,02,19,12.80
2012,07,19,02,20,12.80
2012,07,19,02,21,12.80
2012,07,19,02,22,12.80
2012,07,19,02,23,12.80
2012,07,19,02,24,12.80
2012,07,19,02,25,12.80
2012,07,19,02,26,12.80
2012,07,19,02,27,12.80
2012,07,19,02,28,12.80
2012,07,19,02,29,12.80
2012,07,19,02,30,12.80
2012,07,19,02,31,12.80
2012,07,19,02,32,12.80
2012,07,19,02,33,12.80
2012,07,19,02,34,12.80
2012,07,19,02,35,12.90
2012,07,19,02,36,12.90
2012,07,19,02,37,12.90
2012,07,19,02,38,12.90
2012,07,19,02,39,12.90
2012,07,19,02,40,12.90
2012,07,19,02,41,12.90
2012,07,19,02,42,12.90
2012,07,19,02,43,12.90
2012,07,19,02,44,12.90
2012,07,19,02,45,12.90
2012,07,19,02,46,12.90
2012,07,19,02,47,12.90
2012,07,19,02,48,12.90
2012,07,19,02,49,12.90
2012,07,19,02,50,12.90
2012,07,19,02,51,12.90
2012,07,19,02,52,12.90
2012,07,19,02,53,12.90
2012,07,19,02,54,12.90
2012,07,19,02,55,12.90
2012,07,19,02,56,12.90
2012,07,19,02,57,12.80
2012,07,19,02,58,12.90
2012,07,19,02,59,12.90
2012,07,19,03,00,12.80
2012,07,19,03,01,12.80
2012,07,19,03,02,12.90
2012,07,19,03,03,12.90
2012,07,19,03,04,12.90
2012,07,19,03,05,12.90
2012,07,19,03,06,12.90
2012,07,19,03,07,12.90
2012,07,19,03,08,12.90
2012,07,19,03,09,12.90
2012,07,19,03,10,12.90
2012,07,19,03,11,12.90
2012,07,19,03,12,12.90
2012,07,19,03,13,12.90
2012,07,19,03,14,12.90
2012,07,19,03,15,12.90
2012,07,19,03,16,12.90
2012,07,19,03,17,12.90
2012,07,19,03,18,12.90
2012,07,19,03,19,12.90
2012,07,19,03,20,12.90
2012,07,19,03,21,12.80
2012,07,19,03,22,12.90
2012,07,19,03,23,12.80
2012,07,19,03,24,12.90
2012,07,19,03,25,12.80
2012,07,19,03,26,12.80
2012,07,19,03,27,12.80
2012,07,19,03,28,12.80
2012,07,19,03,29,12.80
2012,07,19,03,30,12.90
2012,07,19,03,31,12.90
2012,07,19,03,32,12.90
2012,07,19,03,33,12.90
2012,07,19,03,34,12.90
2012,07,19,03,35,12.90
2012,07,19,03,36,12.90
2012,07,19,03,37,12.90
2012,07,19,03,38,12.90
2012,07,19,03,39,12.90
2012,07,19,03,40,12.90
2012,07,19,03,41,12.90
2012,07,19,03,42,12.90
2012,07,19,03,43,12.90
2012,07,19,03,44,12.90
2012,07,19,03,45,12.90
2012,07,19,03,46,12.80
2012,07,19,03,47,12.80
2012,07,19,03,48,12.80
2012,07,19,03,49,12.80
2012,07,19,03,50,12.80
2012,07,19,03,51,12.80
2012,07,19,03,52,12.80
2012,07,19,03,53,12.80
2012,07,19,03,54,12.80
2012,07,19,03,55,12.80
2012,07,19,03,56,12.80
2012,07,19,03,57,12.80
2012,07,19,03,58,12.80
2012,07,19,03,59,12.80
2012,07,19,04,00,12.80
2012,07,19,04,01,12.80
2012,07,19,04,02,12.80
2012,07,19,04,03,12.80
2012,07,19,04,04,12.80
2012,07,19,04,05,12.80
2012,07,19,04,06,12.80
2012,07,19,04,07,12.80
2012,07,19,04,08,12.80
2012,07,19,04,09,12.80
2012,07,19,04,10,12.80
2012,07,19,04,11,12.70
2012,07,19,04,12,12.70
2012,07,19,04,13,12.70
2012,07,19,04,14,12.70
2012,07,19,04,15,12.70
2012,07,19,04,16,12.70
2012,07,19,04,17,12.70
2012,07,19,04,18,12.70
2012,07,19,04,19,12.70
2012,07,19,04,20,12.70
2012,07,19,04,21,12.70
2012,07,19,04,22,12.70
2012,07,19,04,23,12.70
2012,07,19,04,24,12.70
2012,07,19,04,25,12.70
2012,07,19,04,26,12.70
2012,07,19,04,27,12.70
2012,07,19,04,28,12.70
2012,07,19,04,29,12.70
2012,07,19,04,30,12.70
2012,07,19,04,31,12.70
2012,07,19,04,32,12.70
2012,07,19,04,33,12.70
2012,07,19,04,34,12.70
2012,07,19,04,35,12.70
2012,07,19,04,36,12.70
2012,07,19,04,37,12.70
2012,07,19,04,38,12.70
2012,07,19,04,39,12.70
2012,07,19,04,40,12.70
2012,07,19,04,41,12.70
2012,07,19,04,42,12.70
2012,07,19,04,43,12.70
2012,07,19,04,44,12.70
2012,07,19,04,45,12.70
2012,07,19,04,46,12.70
2012,07,19,04,47,12.70
2012,07,19,04,48,12.70
2012,07,19,04,49,12.70
2012,07,19,04,50,12.70
2012,07,19,04,51,12.70
2012,07,19,04,52,12.70
2012,07,19,04,53,12.70
2012,07,19,04,54,12.70
2012,07,19,04,55,12.80
2012,07,19,04,56,12.70
2012,07,19,04,57,12.70
2012,07,19,04,58,12.70
2012,07,19,04,59,12.70
2012,07,19,05,00,12.70
2012,07,19,05,01,12.70
2012,07,19,05,02,12.70
2012,07,19,05,03,12.70
2012,07,19,05,04,12.70
2012,07,19,05,05,12.70
2012,07,19,05,06,12.70
2012,07,19,05,07,12.70
2012,07,19,05,08,12.70
2012,07,19,05,09,12.70
2012,07,19,05,10,12.70
2012,07,19,05,11,12.70
2012,07,19,05,12,12.70
2012,07,19,05,13,12.70
2012,07,19,05,14,12.70
2012,07,19,05,15,12.70
2012,07,19,05,16,12.70
2012,07,19,05,17,12.70
2012,07,19,05,18,12.70
2012,07,19,05,19,12.70
2012,07,19,05,20,12.70
2012,07,19,05,21,12.70
2012,07,19,05,22,12.80
2012,07,19,05,23,12.80
2012,07,19,05,24,12.80
2012,07,19,05,25,12.80
2012,07,19,05,26,12.80
2012,07,19,05,27,12.80
2012,07,19,05,28,12.80
2012,07,19,05,29,12.80
2012,07,19,05,30,12.80
2012,07,19,05,31,12.80
2012,07,19,05,32,12.80
2012,07,19,05,33,12.80
2012,07,19,05,34,12.80
2012,07,19,05,35,12.80
2012,07,19,05,36,12.80
2012,07,19,05,37,12.80
2012,07,19,05,38,12.80
2012,07,19,05,39,12.80
2012,07,19,05,40,12.80
2012,07,19,05,41,12.80
2012,07,19,05,42,12.80
2012,07,19,05,43,12.80
2012,07,19,05,44,12.90
2012,07,19,05,45,12.80
2012,07,19,05,46,12.80
2012,07,19,05,47,12.80
2012,07,19,05,48,12.80
2012,07,19,05,49,12.90
2012,07,19,05,50,12.90
2012,07,19,05,51,12.90
2012,07,19,05,52,12.90
2012,07,19,05,53,12.90
2012,07,19,05,54,12.90
2012,07,19,05,55,12.90
2012,07,19,05,56,12.90
2012,07,19,05,57,12.90
2012,07,19,05,58,12.90
2012,07,19,05,59,12.90
2012,07,19,06,00,12.90
2012,07,19,06,01,13.00
2012,07,19,06,02,13.00
2012,07,19,06,03,13.00
2012,07,19,06,04,13.00
2012,07,19,06,05,13.00
2012,07,19,06,06,13.00
2012,07,19,06,07,13.00
2012,07,19,06,08,13.00
2012,07,19,06,09,13.00
2012,07,19,06,10,13.00
2012,07,19,06,11,13.00
2012,07,19,06,12,13.00
2012,07,19,06,13,13.00
2012,07,19,06,14,13.00
2012,07,19,06,15,13.10
2012,07,19,06,16,13.10
2012,07,19,06,17,13.10
2012,07,19,06,18,13.10
2012,07,19,06,19,13.10
2012,07,19,06,20,13.10
2012,07,19,06,21,13.10
2012,07,19,06,22,13.10
2012,07,19,06,23,13.10
2012,07,19,06,24,13.20
2012,07,19,06,25,13.20
2012,07,19,06,26,13.20
2012,07,19,06,27,13.20
2012,07,19,06,28,13.30
2012,07,19,06,29,13.30
2012,07,19,06,30,13.30
2012,07,19,06,31,13.30
2012,07,19,06,32,13.30
2012,07,19,06,33,13.40
2012,07,19,06,34,13.40
2012,07,19,06,35,13.40
2012,07,19,06,36,13.40
2012,07,19,06,37,13.40
2012,07,19,06,38,13.40
2012,07,19,06,39,13.40
2012,07,19,06,40,13.40
2012,07,19,06,41,13.40
2012,07,19,06,42,13.40
2012,07,19,06,43,13.50
2012,07,19,06,44,13.50
2012,07,19,06,45,13.60
2012,07,19,06,46,13.60
2012,07,19,06,47,13.60
2012,07,19,06,48,13.60
2012,07,19,06,49,13.60
2012,07,19,06,50,13.60
2012,07,19,06,51,13.60
2012,07,19,06,52,13.60
2012,07,19,06,53,13.70
2012,07,19,06,54,13.70
2012,07,19,06,55,13.70
2012,07,19,06,56,13.70
2012,07,19,06,57,13.80
2012,07,19,06,58,13.80
2012,07,19,06,59,13.80
2012,07,19,07,00,13.70
2012,07,19,07,01,13.70
2012,07,19,07,02,13.70
2012,07,19,07,03,13.70
2012,07,19,07,04,13.70
2012,07,19,07,05,13.70
2012,07,19,07,06,13.70
2012,07,19,07,07,13.70
2012,07,19,07,08,13.70
2012,07,19,07,09,13.70
2012,07,19,07,10,13.80
2012,07,19,07,11,13.80
2012,07,19,07,12,13.80
2012,07,19,07,13,13.90
2012,07,19,07,14,13.90
2012,07,19,07,15,14.00
2012,07,19,07,16,14.00
2012,07,19,07,17,14.10
2012,07,19,07,18,14.10
2012,07,19,07,19,14.20
2012,07,19,07,20,14.20
2012,07,19,07,21,14.30
2012,07,19,07,22,14.30
2012,07,19,07,23,14.30
2012,07,19,07,24,14.30
2012,07,19,07,25,14.30
2012,07,19,07,26,14.40
2012,07,19,07,27,14.40
2012,07,19,07,28,14.40
2012,07,19,07,29,14.40
2012,07,19,07,30,14.40
2012,07,19,07,31,14.50
2012,07,19,07,32,14.50
2012,07,19,07,33,14.60
2012,07,19,07,34,14.70
2012,07,19,07,35,14.70
2012,07,19,07,36,14.80
2012,07,19,07,37,14.80
2012,07,19,07,38,14.80
2012,07,19,07,39,14.90
2012,07,19,07,40,14.90
2012,07,19,07,41,14.90
2012,07,19,07,42,14.90
2012,07,19,07,43,14.90
2012,07,19,07,44,14.90
2012,07,19,07,45,14.80
2012,07,19,07,46,14.80
2012,07,19,07,47,14.80
2012,07,19,07,48,14.70
2012,07,19,07,49,14.60
2012,07,19,07,50,14.50
2012,07,19,07,51,14.50
2012,07,19,07,52,14.40
2012,07,19,07,53,14.40
2012,07,19,07,54,14.40
2012,07,19,07,55,14.40
2012,07,19,07,56,14.30
2012,07,19,07,57,14.30
2012,07,19,07,58,14.30
2012,07,19,07,59,14.30
2012,07,19,08,00,14.30
2012,07,19,08,01,14.30
2012,07,19,08,02,14.30
2012,07,19,08,03,14.40
2012,07,19,08,04,14.40
2012,07,19,08,05,14.40
2012,07,19,08,06,14.40
2012,07,19,08,07,14.40
2012,07,19,08,08,14.40
2012,07,19,08,09,14.40
2012,07,19,08,10,14.40
2012,07,19,08,11,14.40
2012,07,19,08,12,14.40
2012,07,19,08,13,14.40
2012,07,19,08,14,14.50
2012,07,19,08,15,14.50
2012,07,19,08,16,14.50
2012,07,19,08,17,14.50
2012,07,19,08,18,14.50
2012,07,19,08,19,14.50
2012,07,19,08,20,14.60
2012,07,19,08,21,14.60
2012,07,19,08,22,14.70
2012,07,19,08,23,14.70
2012,07,19,08,24,14.70
2012,07,19,08,25,14.80
2012,07,19,08,26,14.80
2012,07,19,08,27,14.90
2012,07,19,08,28,15.00
2012,07,19,08,29,15.00
2012,07,19,08,30,15.00
2012,07,19,08,31,15.00
2012,07,19,08,32,15.00
2012,07,19,08,33,15.00
2012,07,19,08,34,15.10
2012,07,19,08,35,15.20
2012,07,19,08,36,15.20
2012,07,19,08,37,15.30
2012,07,19,08,38,15.30
2012,07,19,08,39,15.40
2012,07,19,08,40,15.50
2012,07,19,08,41,15.50
2012,07,19,08,42,15.60
2012,07,19,08,43,15.60
2012,07,19,08,44,15.60
2012,07,19,08,45,15.60
2012,07,19,08,46,15.70
2012,07,19,08,47,15.70
2012,07,19,08,48,15.80
2012,07,19,08,49,15.80
2012,07,19,08,50,15.90
2012,07,19,08,51,15.90
2012,07,19,08,52,16.00
2012,07,19,08,53,16.10
2012,07,19,08,54,16.10
2012,07,19,08,55,16.20
2012,07,19,08,56,16.20
2012,07,19,08,57,16.20
2012,07,19,08,58,16.20
2012,07,19,08,59,16.20
2012,07,19,09,00,16.20
2012,07,19,09,01,16.20
2012,07,19,09,02,16.30
2012,07,19,09,03,16.30
2012,07,19,09,04,16.30
2012,07,19,09,05,16.30
2012,07,19,09,06,16.40
2012,07,19,09,07,16.40
2012,07,19,09,08,16.40
2012,07,19,09,09,16.40
2012,07,19,09,10,16.40
2012,07,19,09,11,16.40
2012,07,19,09,12,16.40
2012,07,19,09,13,16.40
2012,07,19,09,14,16.40
2012,07,19,09,15,16.40
2012,07,19,09,16,16.40
2012,07,19,09,17,16.40
2012,07,19,09,18,16.40
2012,07,19,09,19,16.50
2012,07,19,09,20,16.50
2012,07,19,09,21,16.50
2012,07,19,09,22,16.50
2012,07,19,09,23,16.50
2012,07,19,09,24,16.50
2012,07,19,09,25,16.50
2012,07,19,09,26,16.50
2012,07,19,09,27,16.60
2012,07,19,09,28,16.60
2012,07,19,09,29,16.70
2012,07,19,09,30,16.70
2012,07,19,09,31,16.80
2012,07,19,09,32,16.80
2012,07,19,09,33,16.80
2012,07,19,09,34,16.80
2012,07,19,09,35,16.90
2012,07,19,09,36,16.90
2012,07,19,09,37,17.00
2012,07,19,09,38,17.10
2012,07,19,09,39,17.10
2012,07,19,09,40,17.20
2012,07,19,09,41,17.30
2012,07,19,09,42,17.30
2012,07,19,09,43,17.40
2012,07,19,09,44,17.40
2012,07,19,09,45,17.50
2012,07,19,09,46,17.60
2012,07,19,09,47,17.70
2012,07,19,09,48,17.70
2012,07,19,09,49,17.80
2012,07,19,09,50,17.90
2012,07,19,09,51,18.00
2012,07,19,09,52,18.00
2012,07,19,09,53,18.10
2012,07,19,09,54,18.20
2012,07,19,09,55,18.20
2012,07,19,09,56,18.30
2012,07,19,09,57,18.30
2012,07,19,09,58,18.40
2012,07,19,09,59,18.40
2012,07,19,10,00,18.40
2012,07,19,10,01,18.30
2012,07,19,10,02,18.30
2012,07,19,10,03,18.30
2012,07,19,10,04,18.30
2012,07,19,10,05,18.30
2012,07,19,10,06,18.30
2012,07,19,10,07,18.40
2012,07,19,10,08,18.40
2012,07,19,10,09,18.50
2012,07,19,10,10,18.50
2012,07,19,10,11,18.60
2012,07,19,10,12,18.60
2012,07,19,10,13,18.60
2012,07,19,10,14,18.60
2012,07,19,10,15,18.60
2012,07,19,10,16,18.60
2012,07,19,10,17,18.60
2012,07,19,10,18,18.60
2012,07,19,10,19,18.60
2012,07,19,10,20,18.50
2012,07,19,10,21,18.50
2012,07,19,10,22,18.40
2012,07,19,10,23,18.40
2012,07,19,10,24,18.40
2012,07,19,10,25,18.40
2012,07,19,10,26,18.40
2012,07,19,10,27,18.50
2012,07,19,10,28,18.60
2012,07,19,10,29,18.60
2012,07,19,10,30,18.70
2012,07,19,10,31,18.80
2012,07,19,10,32,18.80
2012,07,19,10,33,18.90
2012,07,19,10,34,18.90
2012,07,19,10,35,18.90
2012,07,19,10,36,18.90
2012,07,19,10,37,18.90
2012,07,19,10,38,18.90
2012,07,19,10,39,18.90
2012,07,19,10,40,18.90
2012,07,19,10,41,18.90
2012,07,19,10,42,19.00
2012,07,19,10,43,19.00
2012,07,19,10,44,19.00
2012,07,19,10,45,19.10
2012,07,19,10,46,19.10
2012,07,19,10,47,19.20
2012,07,19,10,48,19.20
2012,07,19,10,49,19.30
2012,07,19,10,50,19.40
2012,07,19,10,51,19.40
2012,07,19,10,52,19.50
2012,07,19,10,53,19.60
2012,07,19,10,54,19.70
2012,07,19,10,55,19.70
2012,07,19,10,56,19.70
2012,07,19,10,57,19.50
2012,07,19,10,58,19.40
2012,07,19,10,59,19.20
2012,07,19,11,00,19.10
2012,07,19,11,01,19.10
2012,07,19,11,02,19.10
2012,07,19,11,03,19.10
2012,07,19,11,04,19.10
2012,07,19,11,05,19.10
2012,07,19,11,06,19.10
2012,07,19,11,07,19.10
2012,07,19,11,08,19.10
2012,07,19,11,09,19.00
2012,07,19,11,10,18.90
2012,07,19,11,11,18.90
2012,07,19,11,12,18.90
2012,07,19,11,13,18.90
2012,07,19,11,14,18.90
2012,07,19,11,15,19.00
2012,07,19,11,16,19.20
2012,07,19,11,17,19.20
2012,07,19,11,18,19.20
2012,07,19,11,19,19.30
2012,07,19,11,20,19.30
2012,07,19,11,21,19.30
2012,07,19,11,22,19.30
2012,07,19,11,23,19.20
2012,07,19,11,24,19.20
2012,07,19,11,25,19.20
2012,07,19,11,26,19.10
2012,07,19,11,27,19.10
2012,07,19,11,28,19.10
2012,07,19,11,29,19.10
2012,07,19,11,30,19.10
2012,07,19,11,31,19.10
2012,07,19,11,32,19.00
2012,07,19,11,33,19.10
2012,07,19,11,34,19.10
2012,07,19,11,35,19.10
2012,07,19,11,36,19.00
2012,07,19,11,37,19.00
2012,07,19,11,38,18.90
2012,07,19,11,39,18.90
2012,07,19,11,40,18.90
2012,07,19,11,41,18.90
2012,07,19,11,42,18.90
2012,07,19,11,43,19.00
2012,07,19,11,44,19.00
2012,07,19,11,45,19.10
2012,07,19,11,46,19.20
2012,07,19,11,47,19.20
2012,07,19,11,48,19.20
2012,07,19,11,49,19.20
2012,07,19,11,50,19.20
2012,07,19,11,51,19.20
2012,07,19,11,52,19.30
2012,07,19,11,53,19.40
2012,07,19,11,54,19.50
2012,07,19,11,55,19.50
2012,07,19,11,56,19.50
2012,07,19,11,57,19.50
2012,07,19,11,58,19.60
2012,07,19,11,59,19.70
2012,07,19,12,00,19.70
2012,07,19,12,01,19.70
2012,07,19,12,02,19.70
2012,07,19,12,03,19.70
2012,07,19,12,04,19.70
2012,07,19,12,05,19.70
2012,07,19,12,06,19.80
2012,07,19,12,07,19.90
2012,07,19,12,08,20.00
2012,07,19,12,09,20.00
2012,07,19,12,10,20.10
2012,07,19,12,11,20.10
2012,07,19,12,12,20.10
2012,07,19,12,13,20.00
2012,07,19,12,14,20.00
2012,07,19,12,15,20.00
2012,07,19,12,16,20.10
2012,07,19,12,17,20.20
2012,07,19,12,18,20.10
2012,07,19,12,19,20.10
2012,07,19,12,20,20.20
2012,07,19,12,21,20.20
2012,07,19,12,22,20.20
2012,07,19,12,23,20.20
2012,07,19,12,24,20.20
2012,07,19,12,25,20.20
2012,07,19,12,26,20.20
2012,07,19,12,27,20.30
2012,07,19,12,28,20.30
2012,07,19,12,29,20.30
2012,07,19,12,30,20.30
2012,07,19,12,31,20.40
2012,07,19,12,32,20.40
2012,07,19,12,33,20.30
2012,07,19,12,34,20.30
2012,07,19,12,35,20.30
2012,07,19,12,36,20.30
2012,07,19,12,37,20.30
2012,07,19,12,38,20.20
2012,07,19,12,39,20.30
2012,07,19,12,40,20.30
2012,07,19,12,41,20.30
2012,07,19,12,42,20.40
2012,07,19,12,43,20.40
2012,07,19,12,44,20.40
2012,07,19,12,45,20.50
2012,07,19,12,46,20.60
2012,07,19,12,47,20.60
2012,07,19,12,48,20.50
2012,07,19,12,49,20.40
2012,07,19,12,50,20.30
2012,07,19,12,51,20.30
2012,07,19,12,52,20.40
2012,07,19,12,53,20.50
2012,07,19,12,54,20.60
2012,07,19,12,55,20.60
2012,07,19,12,56,20.70
2012,07,19,12,57,20.70
2012,07,19,12,58,20.70
2012,07,19,12,59,20.70
2012,07,19,13,00,20.70
2012,07,19,13,01,20.70
2012,07,19,13,02,20.80
2012,07,19,13,03,20.80
2012,07,19,13,04,20.70
2012,07,19,13,05,20.60
2012,07,19,13,06,20.50
2012,07,19,13,07,20.50
2012,07,19,13,08,20.50
2012,07,19,13,09,20.50
2012,07,19,13,10,20.40
2012,07,19,13,11,20.40
2012,07,19,13,12,20.40
2012,07,19,13,13,20.50
2012,07,19,13,14,20.50
2012,07,19,13,15,20.60
2012,07,19,13,16,20.70
2012,07,19,13,17,20.70
2012,07,19,13,18,20.70
2012,07,19,13,19,20.70
2012,07,19,13,20,20.70
2012,07,19,13,21,20.80
2012,07,19,13,22,20.80
2012,07,19,13,23,20.90
2012,07,19,13,24,21.00
2012,07,19,13,25,21.10
2012,07,19,13,26,21.20
2012,07,19,13,27,21.20
2012,07,19,13,28,21.30
2012,07,19,13,29,21.30
2012,07,19,13,30,21.30
2012,07,19,13,31,21.30
2012,07,19,13,32,21.10
2012,07,19,13,33,21.10
2012,07,19,13,34,21.10
2012,07,19,13,35,21.00
2012,07,19,13,36,20.90
2012,07,19,13,37,20.90
2012,07,19,13,38,20.80
2012,07,19,13,39,20.80
2012,07,19,13,40,20.80
2012,07,19,13,41,20.80
2012,07,19,13,42,20.80
2012,07,19,13,43,20.80
2012,07,19,13,44,20.70
2012,07,19,13,45,20.70
2012,07,19,13,46,20.70
2012,07,19,13,47,20.70
2012,07,19,13,48,20.70
2012,07,19,13,49,20.70
2012,07,19,13,50,20.80
2012,07,19,13,51,20.90
2012,07,19,13,52,20.90
2012,07,19,13,53,20.90
2012,07,19,13,54,20.90
2012,07,19,13,55,20.90
2012,07,19,13,56,20.90
2012,07,19,13,57,21.00
2012,07,19,13,58,21.10
2012,07,19,13,59,21.20
2012,07,19,14,00,21.20
2012,07,19,14,01,21.10
2012,07,19,14,02,21.10
2012,07,19,14,03,21.10
2012,07,19,14,04,21.10
2012,07,19,14,05,21.10
2012,07,19,14,06,21.10
2012,07,19,14,07,21.20
2012,07,19,14,08,21.20
2012,07,19,14,09,21.30
2012,07,19,14,10,21.30
2012,07,19,14,11,21.30
2012,07,19,14,12,21.30
2012,07,19,14,13,21.30
2012,07,19,14,14,21.20
2012,07,19,14,15,21.30
2012,07,19,14,16,21.30
2012,07,19,14,17,21.40
2012,07,19,14,18,21.40
2012,07,19,14,19,21.50
2012,07,19,14,20,21.60
2012,07,19,14,21,21.60
2012,07,19,14,22,21.60
2012,07,19,14,23,21.50
2012,07,19,14,24,21.40
2012,07,19,14,25,21.40
2012,07,19,14,26,21.30
2012,07,19,14,27,21.30
2012,07,19,14,28,21.30
2012,07,19,14,29,21.30
2012,07,19,14,30,21.30
2012,07,19,14,31,21.30
2012,07,19,14,32,21.40
2012,07,19,14,33,21.40
2012,07,19,14,34,21.40
2012,07,19,14,35,21.40
2012,07,19,14,36,21.40
2012,07,19,14,37,21.40
2012,07,19,14,38,21.50
2012,07,19,14,39,21.50
2012,07,19,14,40,21.50
2012,07,19,14,41,21.50
2012,07,19,14,42,21.70
2012,07,19,14,43,21.90
2012,07,19,14,44,22.00
2012,07,19,14,45,22.10
2012,07,19,14,46,22.10
2012,07,19,14,47,22.00
2012,07,19,14,48,22.00
2012,07,19,14,49,21.90
2012,07,19,14,50,21.80
2012,07,19,14,51,21.80
2012,07,19,14,52,21.80
2012,07,19,14,53,21.80
2012,07,19,14,54,21.80
2012,07,19,14,55,21.90
2012,07,19,14,56,21.90
2012,07,19,14,57,21.90
2012,07,19,14,58,21.90
2012,07,19,14,59,21.90
2012,07,19,15,00,21.90
2012,07,19,15,01,22.00
2012,07,19,15,02,22.00
2012,07,19,15,03,22.10
2012,07,19,15,04,22.10
2012,07,19,15,05,22.00
2012,07,19,15,06,22.00
2012,07,19,15,07,21.90
2012,07,19,15,08,21.90
2012,07,19,15,09,21.80
2012,07,19,15,10,21.80
2012,07,19,15,11,21.80
2012,07,19,15,12,21.80
2012,07,19,15,13,21.80
2012,07,19,15,14,21.80
2012,07,19,15,15,21.90
2012,07,19,15,16,22.00
2012,07,19,15,17,21.90
2012,07,19,15,18,21.90
2012,07,19,15,19,21.90
2012,07,19,15,20,21.90
2012,07,19,15,21,21.90
2012,07,19,15,22,21.90
2012,07,19,15,23,21.90
2012,07,19,15,24,21.90
2012,07,19,15,25,21.90
2012,07,19,15,26,21.80
2012,07,19,15,27,21.80
2012,07,19,15,28,21.80
2012,07,19,15,29,21.80
2012,07,19,15,30,21.80
2012,07,19,15,31,21.80
2012,07,19,15,32,21.80
2012,07,19,15,33,21.90
2012,07,19,15,34,21.80
2012,07,19,15,35,21.80
2012,07,19,15,36,21.70
2012,07,19,15,37,21.70
2012,07,19,15,38,21.70
2012,07,19,15,39,21.70
2012,07,19,15,40,21.80
2012,07,19,15,41,21.90
2012,07,19,15,42,21.90
2012,07,19,15,43,21.90
2012,07,19,15,44,21.90
2012,07,19,15,45,21.90
2012,07,19,15,46,21.90
2012,07,19,15,47,21.90
2012,07,19,15,48,22.00
2012,07,19,15,49,22.10
2012,07,19,15,50,22.10
2012,07,19,15,51,22.10
2012,07,19,15,52,22.10
2012,07,19,15,53,22.10
2012,07,19,15,54,22.10
2012,07,19,15,55,22.10
2012,07,19,15,56,22.10
2012,07,19,15,57,22.20
2012,07,19,15,58,22.20
2012,07,19,15,59,22.20
2012,07,19,16,00,22.20
2012,07,19,16,01,22.20
2012,07,19,16,02,22.30
2012,07,19,16,03,22.30
2012,07,19,16,04,22.30
2012,07,19,16,05,22.30
2012,07,19,16,06,22.30
2012,07,19,16,07,22.30
2012,07,19,16,08,22.30
2012,07,19,16,09,22.30
2012,07,19,16,10,22.40
2012,07,19,16,11,22.40
2012,07,19,16,12,22.40
2012,07,19,16,13,22.40
2012,07,19,16,14,22.40
2012,07,19,16,15,22.40
2012,07,19,16,16,22.40
2012,07,19,16,17,22.50
2012,07,19,16,18,22.60
2012,07,19,16,19,22.60
2012,07,19,16,20,22.60
2012,07,19,16,21,22.60
2012,07,19,16,22,22.70
2012,07,19,16,23,22.70
2012,07,19,16,24,22.60
2012,07,19,16,25,22.60
2012,07,19,16,26,22.50
2012,07,19,16,27,22.50
2012,07,19,16,28,22.40
2012,07,19,16,29,22.40
2012,07,19,16,30,22.40
2012,07,19,16,31,22.40
2012,07,19,16,32,22.50
2012,07,19,16,33,22.50
2012,07,19,16,34,22.50
2012,07,19,16,35,22.50
2012,07,19,16,36,22.40
2012,07,19,16,37,22.50
2012,07,19,16,38,22.50
2012,07,19,16,39,22.60
2012,07,19,16,40,22.60
2012,07,19,16,41,22.70
2012,07,19,16,42,22.70
2012,07,19,16,43,22.80
2012,07,19,16,44,22.70
2012,07,19,16,45,22.70
2012,07,19,16,46,22.70
2012,07,19,16,47,22.70
2012,07,19,16,48,22.80
2012,07,19,16,49,22.90
2012,07,19,16,50,23.00
2012,07,19,16,51,23.10
2012,07,19,16,52,23.20
2012,07,19,16,53,23.30
2012,07,19,16,54,23.30
2012,07,19,16,55,23.40
2012,07,19,16,56,23.40
2012,07,19,16,57,23.50
2012,07,19,16,58,23.50
2012,07,19,16,59,23.50
2012,07,19,17,00,23.50
2012,07,19,17,01,23.50
2012,07,19,17,02,23.60
2012,07,19,17,03,23.60
2012,07,19,17,04,23.60
2012,07,19,17,05,23.60
2012,07,19,17,06,23.60
2012,07,19,17,07,23.60
2012,07,19,17,08,23.60
2012,07,19,17,09,23.60
2012,07,19,17,10,23.70
2012,07,19,17,11,23.70
2012,07,19,17,12,23.60
2012,07,19,17,13,23.50
2012,07,19,17,14,23.40
2012,07,19,17,15,23.30
2012,07,19,17,16,23.20
2012,07,19,17,17,23.10
2012,07,19,17,18,23.00
2012,07,19,17,19,22.90