Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,12,13,00,00,22.50
2015,12,13,00,01,19.30
2015,12,13,00,02,19.30
2015,12,13,00,03,19.30
2015,12,13,00,04,19.30
2015,12,13,00,05,19.30
2015,12,13,00,06,24.20
2015,12,13,00,07,24.20
2015,12,13,00,08,24.20
2015,12,13,00,09,22.50
2015,12,13,00,10,25.70
2015,12,13,00,11,20.90
2015,12,13,00,12,19.30
2015,12,13,00,13,20.90
2015,12,13,00,14,17.70
2015,12,13,00,15,19.30
2015,12,13,00,16,17.70
2015,12,13,00,17,17.70
2015,12,13,00,18,35.40
2015,12,13,00,19,32.20
2015,12,13,00,20,24.20
2015,12,13,00,21,22.50
2015,12,13,00,22,33.80
2015,12,13,00,23,35.40
2015,12,13,00,24,20.90
2015,12,13,00,25,27.40
2015,12,13,00,26,17.70
2015,12,13,00,27,16.10
2015,12,13,00,28,16.10
2015,12,13,00,29,24.20
2015,12,13,00,30,22.50
2015,12,13,00,31,20.90
2015,12,13,00,32,19.30
2015,12,13,00,33,9.60
2015,12,13,00,34,17.70
2015,12,13,00,35,14.50
2015,12,13,00,36,6.40
2015,12,13,00,37,8.10
2015,12,13,00,38,16.10
2015,12,13,00,39,17.70
2015,12,13,00,40,8.10
2015,12,13,00,41,4.80
2015,12,13,00,42,11.30
2015,12,13,00,43,20.90
2015,12,13,00,44,27.40
2015,12,13,00,45,27.40
2015,12,13,00,46,14.50
2015,12,13,00,47,17.70
2015,12,13,00,48,11.30
2015,12,13,00,49,14.50
2015,12,13,00,50,22.50
2015,12,13,00,51,22.50
2015,12,13,00,52,17.70
2015,12,13,00,53,14.50
2015,12,13,00,54,9.60
2015,12,13,00,55,29.00
2015,12,13,00,56,29.00
2015,12,13,00,57,11.30
2015,12,13,00,58,19.30
2015,12,13,00,59,17.70
2015,12,13,01,00,24.20
2015,12,13,01,01,16.10
2015,12,13,01,02,24.20
2015,12,13,01,03,16.10
2015,12,13,01,04,9.60
2015,12,13,01,05,14.50
2015,12,13,01,06,12.90
2015,12,13,01,07,8.10
2015,12,13,01,08,11.30
2015,12,13,01,09,12.90
2015,12,13,01,10,9.60
2015,12,13,01,11,19.30
2015,12,13,01,12,20.90
2015,12,13,01,13,33.80
2015,12,13,01,14,29.00
2015,12,13,01,15,37.00
2015,12,13,01,16,32.20
2015,12,13,01,17,40.20
2015,12,13,01,18,24.20
2015,12,13,01,19,27.40
2015,12,13,01,20,22.50
2015,12,13,01,21,30.60
2015,12,13,01,22,17.70
2015,12,13,01,23,16.10
2015,12,13,01,24,16.10
2015,12,13,01,25,19.30
2015,12,13,01,26,24.20
2015,12,13,01,27,17.70
2015,12,13,01,28,22.50
2015,12,13,01,29,27.40
2015,12,13,01,30,20.90
2015,12,13,01,31,22.50
2015,12,13,01,32,22.50
2015,12,13,01,33,16.10
2015,12,13,01,34,19.30
2015,12,13,01,35,6.40
2015,12,13,01,36,11.30
2015,12,13,01,37,14.50
2015,12,13,01,38,12.90
2015,12,13,01,39,11.30
2015,12,13,01,40,19.30
2015,12,13,01,41,22.50
2015,12,13,01,42,6.40
2015,12,13,01,43,16.10
2015,12,13,01,44,22.50
2015,12,13,01,45,14.50
2015,12,13,01,46,27.40
2015,12,13,01,47,29.00
2015,12,13,01,48,14.50
2015,12,13,01,49,19.30
2015,12,13,01,50,30.60
2015,12,13,01,51,33.80
2015,12,13,01,52,27.40
2015,12,13,01,53,16.10
2015,12,13,01,54,19.30
2015,12,13,01,55,16.10
2015,12,13,01,56,22.50
2015,12,13,01,57,22.50
2015,12,13,01,58,24.20
2015,12,13,01,59,30.60
2015,12,13,02,00,33.80
2015,12,13,02,01,25.70
2015,12,13,02,02,25.70
2015,12,13,02,03,30.60
2015,12,13,02,04,16.10
2015,12,13,02,05,24.20
2015,12,13,02,06,22.50
2015,12,13,02,07,24.20
2015,12,13,02,08,22.50
2015,12,13,02,09,24.20
2015,12,13,02,10,22.50
2015,12,13,02,11,33.80
2015,12,13,02,12,29.00
2015,12,13,02,13,19.30
2015,12,13,02,14,19.30
2015,12,13,02,15,27.40
2015,12,13,02,16,25.70
2015,12,13,02,17,22.50
2015,12,13,02,18,16.10
2015,12,13,02,19,22.50
2015,12,13,02,20,11.30
2015,12,13,02,21,22.50
2015,12,13,02,22,25.70
2015,12,13,02,23,27.40
2015,12,13,02,24,14.50
2015,12,13,02,25,16.10
2015,12,13,02,26,19.30
2015,12,13,02,27,17.70
2015,12,13,02,28,25.70
2015,12,13,02,29,19.30
2015,12,13,02,30,19.30
2015,12,13,02,31,9.60
2015,12,13,02,32,20.90
2015,12,13,02,33,20.90
2015,12,13,02,34,25.70
2015,12,13,02,35,20.90
2015,12,13,02,36,20.90
2015,12,13,02,37,16.10
2015,12,13,02,38,20.90
2015,12,13,02,39,19.30
2015,12,13,02,40,11.30
2015,12,13,02,41,37.00
2015,12,13,02,42,29.00
2015,12,13,02,43,9.60
2015,12,13,02,44,6.40
2015,12,13,02,45,17.70
2015,12,13,02,46,24.20
2015,12,13,02,47,14.50
2015,12,13,02,48,16.10
2015,12,13,02,49,22.50
2015,12,13,02,50,20.90
2015,12,13,02,51,19.30
2015,12,13,02,52,19.30
2015,12,13,02,53,27.40
2015,12,13,02,54,25.70
2015,12,13,02,55,25.70
2015,12,13,02,56,22.50
2015,12,13,02,57,22.50
2015,12,13,02,58,29.00
2015,12,13,02,59,20.90
2015,12,13,03,00,32.20
2015,12,13,03,01,19.30
2015,12,13,03,02,30.60
2015,12,13,03,03,19.30
2015,12,13,03,04,20.90
2015,12,13,03,05,19.30
2015,12,13,03,06,27.40
2015,12,13,03,07,14.50
2015,12,13,03,08,22.50
2015,12,13,03,09,29.00
2015,12,13,03,10,16.10
2015,12,13,03,11,19.30
2015,12,13,03,12,22.50
2015,12,13,03,13,24.20
2015,12,13,03,14,17.70
2015,12,13,03,15,20.90
2015,12,13,03,16,16.10
2015,12,13,03,17,32.20
2015,12,13,03,18,25.70
2015,12,13,03,19,19.30
2015,12,13,03,20,20.90
2015,12,13,03,21,19.30
2015,12,13,03,22,17.70
2015,12,13,03,23,33.80
2015,12,13,03,24,19.30
2015,12,13,03,25,27.40
2015,12,13,03,26,24.20
2015,12,13,03,27,32.20
2015,12,13,03,28,20.90
2015,12,13,03,29,24.20
2015,12,13,03,30,30.60
2015,12,13,03,31,25.70
2015,12,13,03,32,22.50
2015,12,13,03,33,17.70
2015,12,13,03,34,14.50
2015,12,13,03,35,27.40
2015,12,13,03,36,16.10
2015,12,13,03,37,19.30
2015,12,13,03,38,30.60
2015,12,13,03,39,32.20
2015,12,13,03,40,27.40
2015,12,13,03,41,16.10
2015,12,13,03,42,22.50
2015,12,13,03,43,27.40
2015,12,13,03,44,27.40
2015,12,13,03,45,25.70
2015,12,13,03,46,27.40
2015,12,13,03,47,22.50
2015,12,13,03,48,27.40
2015,12,13,03,49,9.60
2015,12,13,03,50,14.50
2015,12,13,03,51,32.20
2015,12,13,03,52,30.60
2015,12,13,03,53,19.30
2015,12,13,03,54,20.90
2015,12,13,03,55,24.20
2015,12,13,03,56,14.50
2015,12,13,03,57,25.70
2015,12,13,03,58,29.00
2015,12,13,03,59,8.10
2015,12,13,04,00,25.70
2015,12,13,04,01,12.90
2015,12,13,04,02,17.70
2015,12,13,04,03,29.00
2015,12,13,04,04,27.40
2015,12,13,04,05,27.40
2015,12,13,04,06,29.00
2015,12,13,04,07,19.30
2015,12,13,04,08,20.90
2015,12,13,04,09,40.20
2015,12,13,04,10,19.30
2015,12,13,04,11,14.50
2015,12,13,04,12,20.90
2015,12,13,04,13,33.80
2015,12,13,04,14,30.60
2015,12,13,04,15,16.10
2015,12,13,04,16,27.40
2015,12,13,04,17,32.20
2015,12,13,04,18,24.20
2015,12,13,04,19,19.30
2015,12,13,04,20,9.60
2015,12,13,04,21,30.60
2015,12,13,04,22,16.10
2015,12,13,04,23,9.60
2015,12,13,04,24,16.10
2015,12,13,04,25,19.30
2015,12,13,04,26,38.60
2015,12,13,04,27,25.70
2015,12,13,04,28,29.00
2015,12,13,04,29,20.90
2015,12,13,04,30,16.10
2015,12,13,04,31,22.50
2015,12,13,04,32,14.50
2015,12,13,04,33,17.70
2015,12,13,04,34,22.50
2015,12,13,04,35,11.30
2015,12,13,04,36,17.70
2015,12,13,04,37,16.10
2015,12,13,04,38,17.70
2015,12,13,04,39,17.70
2015,12,13,04,40,6.40
2015,12,13,04,41,14.50
2015,12,13,04,42,29.00
2015,12,13,04,43,24.20
2015,12,13,04,44,27.40
2015,12,13,04,45,24.20
2015,12,13,04,46,16.10
2015,12,13,04,47,22.50
2015,12,13,04,48,20.90
2015,12,13,04,49,27.40
2015,12,13,04,50,29.00
2015,12,13,04,51,29.00
2015,12,13,04,52,24.20
2015,12,13,04,53,25.70
2015,12,13,04,54,6.40
2015,12,13,04,55,16.10
2015,12,13,04,56,17.70
2015,12,13,04,57,11.30
2015,12,13,04,58,11.30
2015,12,13,04,59,20.90
2015,12,13,05,00,30.60
2015,12,13,05,01,22.50
2015,12,13,05,02,16.10
2015,12,13,05,03,16.10
2015,12,13,05,04,19.30
2015,12,13,05,05,24.20
2015,12,13,05,06,27.40
2015,12,13,05,07,17.70
2015,12,13,05,08,25.70
2015,12,13,05,09,19.30
2015,12,13,05,10,17.70
2015,12,13,05,11,25.70
2015,12,13,05,12,19.30
2015,12,13,05,13,16.10
2015,12,13,05,14,16.10
2015,12,13,05,15,6.40
2015,12,13,05,16,11.30
2015,12,13,05,17,17.70
2015,12,13,05,18,8.10
2015,12,13,05,19,22.50
2015,12,13,05,20,17.70
2015,12,13,05,21,16.10
2015,12,13,05,22,19.30
2015,12,13,05,23,19.30
2015,12,13,05,24,19.30
2015,12,13,05,25,20.90
2015,12,13,05,26,17.70
2015,12,13,05,27,11.30
2015,12,13,05,28,16.10
2015,12,13,05,29,11.30
2015,12,13,05,30,19.30
2015,12,13,05,31,16.10
2015,12,13,05,32,12.90
2015,12,13,05,33,17.70
2015,12,13,05,34,14.50
2015,12,13,05,35,8.10
2015,12,13,05,36,11.30
2015,12,13,05,37,8.10
2015,12,13,05,38,8.10
2015,12,13,05,39,19.30
2015,12,13,05,40,9.60
2015,12,13,05,41,9.60
2015,12,13,05,42,14.50
2015,12,13,05,43,17.70
2015,12,13,05,44,14.50
2015,12,13,05,45,16.10
2015,12,13,05,46,20.90
2015,12,13,05,47,19.30
2015,12,13,05,48,25.70
2015,12,13,05,49,9.60
2015,12,13,05,50,4.80
2015,12,13,05,51,6.40
2015,12,13,05,52,24.20
2015,12,13,05,53,19.30
2015,12,13,05,54,24.20
2015,12,13,05,55,11.30
2015,12,13,05,56,9.60
2015,12,13,05,57,14.50
2015,12,13,05,58,22.50
2015,12,13,05,59,11.30
2015,12,13,06,00,9.60
2015,12,13,06,01,6.40
2015,12,13,06,02,9.60
2015,12,13,06,03,11.30
2015,12,13,06,04,20.90
2015,12,13,06,05,33.80
2015,12,13,06,06,30.60
2015,12,13,06,07,30.60
2015,12,13,06,08,20.90
2015,12,13,06,09,20.90
2015,12,13,06,10,24.20
2015,12,13,06,11,22.50
2015,12,13,06,12,17.70
2015,12,13,06,13,29.00
2015,12,13,06,14,25.70
2015,12,13,06,15,19.30
2015,12,13,06,16,16.10
2015,12,13,06,17,14.50
2015,12,13,06,18,17.70
2015,12,13,06,19,17.70
2015,12,13,06,20,9.60
2015,12,13,06,21,16.10
2015,12,13,06,22,19.30
2015,12,13,06,23,20.90
2015,12,13,06,24,22.50
2015,12,13,06,25,22.50
2015,12,13,06,26,11.30
2015,12,13,06,27,27.40
2015,12,13,06,28,25.70
2015,12,13,06,29,32.20
2015,12,13,06,30,22.50
2015,12,13,06,31,14.50
2015,12,13,06,32,24.20
2015,12,13,06,33,20.90
2015,12,13,06,34,14.50
2015,12,13,06,35,19.30
2015,12,13,06,36,17.70
2015,12,13,06,37,16.10
2015,12,13,06,38,17.70
2015,12,13,06,39,9.60
2015,12,13,06,40,9.60
2015,12,13,06,41,19.30
2015,12,13,06,42,16.10
2015,12,13,06,43,8.10
2015,12,13,06,44,14.50
2015,12,13,06,45,22.50
2015,12,13,06,46,16.10
2015,12,13,06,47,11.30
2015,12,13,06,48,8.10
2015,12,13,06,49,11.30
2015,12,13,06,50,16.10
2015,12,13,06,51,8.10
2015,12,13,06,52,14.50
2015,12,13,06,53,6.40
2015,12,13,06,54,19.30
2015,12,13,06,55,14.50
2015,12,13,06,56,25.70
2015,12,13,06,57,20.90
2015,12,13,06,58,16.10
2015,12,13,06,59,19.30
2015,12,13,07,00,29.00
2015,12,13,07,01,24.20
2015,12,13,07,02,24.20
2015,12,13,07,03,22.50
2015,12,13,07,04,20.90
2015,12,13,07,05,14.50
2015,12,13,07,06,25.70
2015,12,13,07,07,22.50
2015,12,13,07,08,16.10
2015,12,13,07,09,20.90
2015,12,13,07,10,22.50
2015,12,13,07,11,17.70
2015,12,13,07,12,20.90
2015,12,13,07,13,19.30
2015,12,13,07,14,19.30
2015,12,13,07,15,24.20
2015,12,13,07,16,20.90
2015,12,13,07,17,8.10
2015,12,13,07,18,16.10
2015,12,13,07,19,11.30
2015,12,13,07,20,17.70
2015,12,13,07,21,25.70
2015,12,13,07,22,16.10
2015,12,13,07,23,22.50
2015,12,13,07,24,24.20
2015,12,13,07,25,14.50
2015,12,13,07,26,24.20
2015,12,13,07,27,19.30
2015,12,13,07,28,22.50
2015,12,13,07,29,12.90
2015,12,13,07,30,16.10
2015,12,13,07,31,8.10
2015,12,13,07,32,19.30
2015,12,13,07,33,19.30
2015,12,13,07,34,29.00
2015,12,13,07,35,17.70
2015,12,13,07,36,20.90
2015,12,13,07,37,16.10
2015,12,13,07,38,17.70
2015,12,13,07,39,17.70
2015,12,13,07,40,12.90
2015,12,13,07,41,9.60
2015,12,13,07,42,17.70
2015,12,13,07,43,12.90
2015,12,13,07,44,22.50
2015,12,13,07,45,22.50
2015,12,13,07,46,14.50
2015,12,13,07,47,14.50
2015,12,13,07,48,12.90
2015,12,13,07,49,17.70
2015,12,13,07,50,11.30
2015,12,13,07,51,19.30
2015,12,13,07,52,6.40
2015,12,13,07,53,16.10
2015,12,13,07,54,24.20
2015,12,13,07,55,20.90
2015,12,13,07,56,22.50
2015,12,13,07,57,16.10
2015,12,13,07,58,24.20
2015,12,13,07,59,24.20
2015,12,13,08,00,11.30
2015,12,13,08,01,17.70
2015,12,13,08,02,11.30
2015,12,13,08,03,19.30
2015,12,13,08,04,6.40
2015,12,13,08,05,14.50
2015,12,13,08,06,8.10
2015,12,13,08,07,14.50
2015,12,13,08,08,14.50
2015,12,13,08,09,11.30
2015,12,13,08,10,9.60
2015,12,13,08,11,12.90
2015,12,13,08,12,9.60
2015,12,13,08,13,14.50
2015,12,13,08,14,9.60
2015,12,13,08,15,17.70
2015,12,13,08,16,14.50
2015,12,13,08,17,11.30
2015,12,13,08,18,9.60
2015,12,13,08,19,6.40
2015,12,13,08,20,9.60
2015,12,13,08,21,4.80
2015,12,13,08,22,4.80
2015,12,13,08,23,12.90
2015,12,13,08,24,19.30
2015,12,13,08,25,8.10
2015,12,13,08,26,4.80
2015,12,13,08,27,4.80
2015,12,13,08,28,9.60
2015,12,13,08,29,8.10
2015,12,13,08,30,6.40
2015,12,13,08,31,19.30
2015,12,13,08,32,6.40
2015,12,13,08,33,8.10
2015,12,13,08,34,8.10
2015,12,13,08,35,20.90
2015,12,13,08,36,14.50
2015,12,13,08,37,16.10
2015,12,13,08,38,20.90
2015,12,13,08,39,14.50
2015,12,13,08,40,11.30
2015,12,13,08,41,14.50
2015,12,13,08,42,16.10
2015,12,13,08,43,17.70
2015,12,13,08,44,11.30
2015,12,13,08,45,11.30
2015,12,13,08,46,9.60
2015,12,13,08,47,9.60
2015,12,13,08,48,8.10
2015,12,13,08,49,17.70
2015,12,13,08,50,25.70
2015,12,13,08,51,20.90
2015,12,13,08,52,14.50
2015,12,13,08,53,29.00
2015,12,13,08,54,20.90
2015,12,13,08,55,16.10
2015,12,13,08,56,9.60
2015,12,13,08,57,16.10
2015,12,13,08,58,14.50
2015,12,13,08,59,14.50
2015,12,13,09,00,14.50
2015,12,13,09,01,11.30
2015,12,13,09,02,17.70
2015,12,13,09,03,19.30
2015,12,13,09,04,8.10
2015,12,13,09,05,16.10
2015,12,13,09,06,14.50
2015,12,13,09,07,19.30
2015,12,13,09,08,8.10
2015,12,13,09,09,9.60
2015,12,13,09,10,9.60
2015,12,13,09,11,16.10
2015,12,13,09,12,19.30
2015,12,13,09,13,4.80
2015,12,13,09,14,14.50
2015,12,13,09,15,8.10
2015,12,13,09,16,17.70
2015,12,13,09,17,16.10
2015,12,13,09,18,14.50
2015,12,13,09,19,12.90
2015,12,13,09,20,6.40
2015,12,13,09,21,8.10
2015,12,13,09,22,14.50
2015,12,13,09,23,6.40
2015,12,13,09,24,4.80
2015,12,13,09,25,17.70
2015,12,13,09,26,6.40
2015,12,13,09,27,8.10
2015,12,13,09,28,3.20
2015,12,13,09,29,8.10
2015,12,13,09,30,4.80
2015,12,13,09,31,12.90
2015,12,13,09,32,4.80
2015,12,13,09,33,6.40
2015,12,13,09,34,9.60
2015,12,13,09,35,6.40
2015,12,13,09,36,4.80
2015,12,13,09,37,4.80
2015,12,13,09,38,11.30
2015,12,13,09,39,8.10
2015,12,13,09,40,3.20
2015,12,13,09,41,9.60
2015,12,13,09,42,11.30
2015,12,13,09,43,6.40
2015,12,13,09,44,8.10
2015,12,13,09,45,3.20
2015,12,13,09,46,3.20
2015,12,13,09,47,1.60
2015,12,13,09,48,4.80
2015,12,13,09,49,1.60
2015,12,13,09,51,6.40
2015,12,13,09,52,4.80
2015,12,13,09,53,4.80
2015,12,13,09,54,8.10
2015,12,13,09,55,14.50
2015,12,13,09,56,11.30
2015,12,13,09,57,8.10
2015,12,13,09,58,6.40
2015,12,13,09,59,3.20
2015,12,13,10,00,9.60
2015,12,13,10,01,8.10
2015,12,13,10,02,3.20
2015,12,13,10,03,8.10
2015,12,13,10,04,11.30
2015,12,13,10,05,9.60
2015,12,13,10,06,6.40
2015,12,13,10,07,9.60
2015,12,13,10,08,8.10
2015,12,13,10,09,32.20
2015,12,13,10,10,11.30
2015,12,13,10,11,20.90
2015,12,13,10,12,9.60
2015,12,13,10,13,1.60
2015,12,13,10,14,6.40
2015,12,13,10,15,8.10
2015,12,13,10,16,9.60
2015,12,13,10,17,8.10
2015,12,13,10,18,8.10
2015,12,13,10,19,6.40
2015,12,13,10,20,4.80
2015,12,13,10,21,4.80
2015,12,13,10,22,9.60
2015,12,13,10,23,4.80
2015,12,13,10,24,11.30
2015,12,13,10,25,6.40
2015,12,13,10,26,4.80
2015,12,13,10,27,6.40
2015,12,13,10,28,3.20
2015,12,13,10,29,9.60
2015,12,13,10,30,17.70
2015,12,13,10,31,11.30
2015,12,13,10,32,6.40
2015,12,13,10,33,6.40
2015,12,13,10,34,11.30
2015,12,13,10,35,6.40
2015,12,13,10,36,9.60
2015,12,13,10,37,19.30
2015,12,13,10,38,8.10
2015,12,13,10,39,4.80
2015,12,13,10,40,4.80
2015,12,13,10,41,4.80
2015,12,13,10,42,9.60
2015,12,13,10,43,11.30
2015,12,13,10,44,8.10
2015,12,13,10,45,9.60
2015,12,13,10,46,11.30
2015,12,13,10,47,9.60
2015,12,13,10,48,16.10
2015,12,13,10,49,14.50
2015,12,13,10,50,4.80
2015,12,13,10,51,6.40
2015,12,13,10,52,4.80
2015,12,13,10,54,1.60
2015,12,13,10,55,3.20
2015,12,13,10,56,4.80
2015,12,13,10,57,8.10
2015,12,13,10,58,8.10
2015,12,13,10,59,4.80
2015,12,13,11,00,8.10
2015,12,13,11,01,11.30
2015,12,13,11,02,8.10
2015,12,13,11,03,4.80
2015,12,13,11,04,3.20
2015,12,13,11,05,6.40
2015,12,13,11,06,3.20
2015,12,13,11,07,3.20
2015,12,13,11,08,3.20
2015,12,13,11,09,9.60
2015,12,13,11,10,9.60
2015,12,13,11,11,8.10
2015,12,13,11,12,3.20
2015,12,13,11,13,9.60
2015,12,13,11,14,8.10
2015,12,13,11,15,6.40
2015,12,13,11,16,4.80
2015,12,13,11,17,4.80
2015,12,13,11,18,8.10
2015,12,13,11,19,1.60
2015,12,13,11,20,6.40
2015,12,13,11,21,9.60
2015,12,13,11,22,8.10
2015,12,13,11,23,3.20
2015,12,13,11,24,1.60
2015,12,13,11,25,3.20
2015,12,13,11,26,3.20
2015,12,13,11,27,6.40
2015,12,13,11,28,3.20
2015,12,13,11,29,3.20
2015,12,13,11,30,3.20
2015,12,13,11,31,4.80
2015,12,13,11,32,1.60
2015,12,13,11,33,9.60
2015,12,13,11,34,8.10
2015,12,13,11,35,11.30
2015,12,13,11,36,9.60
2015,12,13,11,37,9.60
2015,12,13,11,38,14.50
2015,12,13,11,39,4.80
2015,12,13,11,40,6.40
2015,12,13,11,41,1.60
2015,12,13,11,42,6.40
2015,12,13,11,43,4.80
2015,12,13,11,44,8.10
2015,12,13,11,45,6.40
2015,12,13,11,46,3.20
2015,12,13,11,48,3.20
2015,12,13,11,49,3.20
2015,12,13,11,50,3.20
2015,12,13,11,51,1.60
2015,12,13,11,52,1.60
2015,12,13,11,53,3.20
2015,12,13,11,54,1.60
2015,12,13,11,55,4.80
2015,12,13,11,56,4.80
2015,12,13,11,57,3.20
2015,12,13,11,58,1.60
2015,12,13,12,00,3.20
2015,12,13,12,02,4.80
2015,12,13,12,03,3.20
2015,12,13,12,04,3.20
2015,12,13,12,05,1.60
2015,12,13,12,06,3.20
2015,12,13,12,07,3.20
2015,12,13,12,08,3.20
2015,12,13,12,09,3.20
2015,12,13,12,11,4.80
2015,12,13,12,12,3.20
2015,12,13,12,13,6.40
2015,12,13,12,14,4.80
2015,12,13,12,15,4.80
2015,12,13,12,16,3.20
2015,12,13,12,17,3.20
2015,12,13,12,18,1.60
2015,12,13,12,19,1.60
2015,12,13,12,20,4.80
2015,12,13,12,21,3.20
2015,12,13,12,22,1.60
2015,12,13,12,23,4.80
2015,12,13,12,24,3.20
2015,12,13,12,25,4.80
2015,12,13,12,26,4.80
2015,12,13,12,27,6.40
2015,12,13,12,28,6.40
2015,12,13,12,29,4.80
2015,12,13,12,30,3.20
2015,12,13,12,31,3.20
2015,12,13,12,32,4.80
2015,12,13,12,33,4.80
2015,12,13,12,34,4.80
2015,12,13,12,37,3.20
2015,12,13,12,38,4.80
2015,12,13,12,39,6.40
2015,12,13,12,40,4.80
2015,12,13,12,41,3.20
2015,12,13,12,42,6.40
2015,12,13,12,50,1.60
2015,12,13,12,51,1.60
2015,12,13,12,52,3.20
2015,12,13,12,53,4.80
2015,12,13,12,55,3.20
2015,12,13,12,56,3.20
2015,12,13,12,57,4.80
2015,12,13,12,58,3.20
2015,12,13,12,59,3.20
2015,12,13,13,00,3.20
2015,12,13,13,01,3.20
2015,12,13,13,02,4.80
2015,12,13,13,03,3.20
2015,12,13,13,04,3.20
2015,12,13,13,05,3.20
2015,12,13,13,06,4.80
2015,12,13,13,14,1.60
2015,12,13,13,21,1.60
2015,12,13,13,24,1.60
2015,12,13,13,56,1.60
2015,12,13,13,57,3.20
2015,12,13,13,59,1.60
2015,12,13,14,01,1.60
2015,12,13,14,06,3.20
2015,12,13,14,07,3.20
2015,12,13,14,08,3.20
2015,12,13,14,09,3.20
2015,12,13,14,10,3.20
2015,12,13,14,11,3.20
2015,12,13,14,12,4.80
2015,12,13,14,13,1.60
2015,12,13,14,14,3.20
2015,12,13,14,20,3.20
2015,12,13,14,21,3.20
2015,12,13,14,22,3.20
2015,12,13,14,23,3.20
2015,12,13,14,24,3.20
2015,12,13,14,25,4.80
2015,12,13,14,26,3.20
2015,12,13,14,27,4.80
2015,12,13,14,28,4.80
2015,12,13,14,29,4.80
2015,12,13,14,30,3.20
2015,12,13,14,31,3.20
2015,12,13,14,33,1.60
2015,12,13,14,35,3.20
2015,12,13,14,39,3.20
2015,12,13,14,40,3.20
2015,12,13,14,41,3.20
2015,12,13,14,46,1.60
2015,12,13,14,47,4.80
2015,12,13,14,48,3.20
2015,12,13,14,49,3.20
2015,12,13,14,50,3.20
2015,12,13,14,52,1.60
2015,12,13,14,55,4.80
2015,12,13,14,56,1.60
2015,12,13,15,01,1.60
2015,12,13,15,02,1.60
2015,12,13,15,06,1.60
2015,12,13,15,07,1.60
2015,12,13,15,12,4.80
2015,12,13,15,14,4.80
2015,12,13,15,15,4.80
2015,12,13,15,17,3.20
2015,12,13,15,18,1.60
2015,12,13,15,24,3.20
2015,12,13,15,25,4.80
2015,12,13,15,27,1.60
2015,12,13,15,34,1.60
2015,12,13,15,35,1.60
2015,12,13,15,36,1.60
2015,12,13,15,37,4.80
2015,12,13,15,38,3.20
2015,12,13,15,39,4.80
2015,12,13,15,40,1.60
2015,12,13,15,41,6.40
2015,12,13,15,42,6.40
2015,12,13,15,43,6.40
2015,12,13,15,44,6.40
2015,12,13,15,45,6.40
2015,12,13,15,46,1.60
2015,12,13,15,47,3.20
2015,12,13,15,48,1.60
2015,12,13,15,49,8.10
2015,12,13,15,50,3.20
2015,12,13,15,51,4.80
2015,12,13,15,52,4.80
2015,12,13,15,53,1.60
2015,12,13,15,54,3.20
2015,12,13,15,55,3.20
2015,12,13,15,56,1.60
2015,12,13,15,57,3.20
2015,12,13,15,58,3.20
2015,12,13,15,59,4.80
2015,12,13,16,00,6.40
2015,12,13,16,01,4.80
2015,12,13,16,02,3.20
2015,12,13,16,03,3.20
2015,12,13,16,04,3.20
2015,12,13,16,05,1.60
2015,12,13,16,06,3.20
2015,12,13,16,07,6.40
2015,12,13,16,08,4.80
2015,12,13,16,09,4.80
2015,12,13,16,10,1.60
2015,12,13,16,11,3.20
2015,12,13,16,12,3.20
2015,12,13,16,13,3.20
2015,12,13,16,14,3.20
2015,12,13,16,15,3.20
2015,12,13,16,16,4.80
2015,12,13,16,17,6.40
2015,12,13,16,18,4.80
2015,12,13,16,19,4.80
2015,12,13,16,21,1.60
2015,12,13,16,22,4.80
2015,12,13,16,23,4.80
2015,12,13,16,24,1.60
2015,12,13,16,25,3.20
2015,12,13,16,26,1.60
2015,12,13,16,37,4.80
2015,12,13,16,38,3.20
2015,12,13,16,55,1.60
2015,12,13,16,56,3.20
2015,12,13,16,57,4.80
2015,12,13,16,58,4.80
2015,12,13,17,00,1.60
2015,12,13,17,01,3.20
2015,12,13,17,02,3.20
2015,12,13,17,03,3.20
2015,12,13,17,04,4.80
2015,12,13,17,05,4.80
2015,12,13,17,06,3.20
2015,12,13,17,07,3.20
2015,12,13,17,08,3.20
2015,12,13,17,09,3.20
2015,12,13,17,25,1.60
2015,12,13,18,30,1.60
2015,12,13,18,31,3.20
2015,12,13,19,30,1.60
2015,12,13,20,53,1.60
2015,12,13,20,54,3.20
2015,12,13,20,56,1.60
2015,12,13,20,58,1.60
2015,12,13,20,59,1.60
2015,12,13,21,18,1.60
2015,12,13,21,19,3.20
2015,12,13,21,22,3.20
2015,12,13,21,23,1.60
2015,12,13,21,24,1.60
2015,12,13,21,35,3.20
2015,12,13,21,36,3.20
2015,12,13,21,37,3.20
2015,12,13,21,56,4.80
2015,12,13,21,57,4.80
2015,12,13,22,01,3.20
2015,12,13,22,02,4.80
2015,12,13,22,03,6.40
2015,12,13,22,04,4.80
2015,12,13,22,05,6.40
2015,12,13,22,06,3.20
2015,12,13,22,07,1.60
2015,12,13,22,12,1.60
2015,12,13,22,13,3.20
2015,12,13,22,14,3.20
2015,12,13,22,15,3.20
2015,12,13,22,16,4.80
2015,12,13,22,17,3.20
2015,12,13,22,18,1.60
2015,12,13,22,19,4.80
2015,12,13,22,20,4.80
2015,12,13,22,21,4.80
2015,12,13,22,22,4.80
2015,12,13,22,23,6.40
2015,12,13,22,24,3.20
2015,12,13,22,25,6.40
2015,12,13,22,26,6.40
2015,12,13,22,27,3.20
2015,12,13,22,28,3.20
2015,12,13,22,29,3.20
2015,12,13,22,30,1.60
2015,12,13,22,36,1.60
2015,12,13,22,37,1.60
2015,12,13,22,38,1.60
2015,12,13,22,42,1.60
2015,12,13,22,57,3.20
2015,12,13,22,58,4.80
2015,12,13,22,59,3.20
2015,12,13,23,00,3.20
2015,12,13,23,03,1.60
2015,12,13,23,05,1.60
2015,12,13,23,17,1.60
2015,12,13,23,18,3.20
2015,12,13,23,19,1.60
2015,12,13,23,41,3.20
2015,12,13,23,42,3.20
2015,12,13,23,49,3.20
2015,12,13,23,50,3.20
2015,12,13,23,51,3.20
2015,12,13,23,52,3.20
2015,12,13,23,58,1.60
2015,12,13,23,59,1.60
