Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,20,00,00,6.00
2009,05,20,00,01,6.00
2009,05,20,00,02,5.90
2009,05,20,00,03,5.90
2009,05,20,00,04,5.90
2009,05,20,00,05,5.90
2009,05,20,00,06,5.90
2009,05,20,00,07,5.90
2009,05,20,00,08,5.90
2009,05,20,00,09,5.80
2009,05,20,00,10,5.80
2009,05,20,00,11,5.80
2009,05,20,00,12,5.80
2009,05,20,00,13,5.70
2009,05,20,00,14,5.70
2009,05,20,00,15,5.70
2009,05,20,00,16,5.70
2009,05,20,00,17,5.70
2009,05,20,00,18,5.70
2009,05,20,00,19,5.70
2009,05,20,00,20,5.70
2009,05,20,00,21,5.70
2009,05,20,00,22,5.70
2009,05,20,00,23,5.70
2009,05,20,00,24,5.70
2009,05,20,00,25,5.70
2009,05,20,00,26,5.70
2009,05,20,00,27,5.70
2009,05,20,00,28,5.70
2009,05,20,00,29,5.70
2009,05,20,00,30,5.70
2009,05,20,00,31,5.70
2009,05,20,00,32,5.60
2009,05,20,00,33,5.60
2009,05,20,00,34,5.60
2009,05,20,00,35,5.60
2009,05,20,00,36,5.60
2009,05,20,00,37,5.70
2009,05,20,00,38,5.70
2009,05,20,00,39,5.70
2009,05,20,00,40,5.70
2009,05,20,00,41,5.70
2009,05,20,00,42,5.70
2009,05,20,00,43,5.70
2009,05,20,00,44,5.70
2009,05,20,00,45,5.70
2009,05,20,00,46,5.70
2009,05,20,00,47,5.70
2009,05,20,00,48,5.70
2009,05,20,00,49,5.60
2009,05,20,00,50,5.60
2009,05,20,00,51,5.60
2009,05,20,00,52,5.60
2009,05,20,00,53,5.60
2009,05,20,00,54,5.60
2009,05,20,00,55,5.50
2009,05,20,00,56,5.50
2009,05,20,00,57,5.60
2009,05,20,00,58,5.60
2009,05,20,00,59,5.60
2009,05,20,01,00,5.70
2009,05,20,01,01,5.70
2009,05,20,01,02,5.80
2009,05,20,01,03,5.80
2009,05,20,01,04,5.90
2009,05,20,01,05,5.90
2009,05,20,01,06,5.90
2009,05,20,01,07,6.00
2009,05,20,01,08,6.00
2009,05,20,01,09,6.00
2009,05,20,01,10,6.10
2009,05,20,01,11,6.10
2009,05,20,01,12,6.20
2009,05,20,01,13,6.20
2009,05,20,01,14,6.20
2009,05,20,01,15,6.10
2009,05,20,01,16,6.10
2009,05,20,01,17,6.10
2009,05,20,01,18,6.10
2009,05,20,01,19,6.10
2009,05,20,01,20,6.10
2009,05,20,01,21,6.00
2009,05,20,01,22,6.00
2009,05,20,01,23,6.00
2009,05,20,01,24,6.00
2009,05,20,01,25,6.10
2009,05,20,01,26,6.10
2009,05,20,01,27,6.10
2009,05,20,01,28,6.10
2009,05,20,01,29,6.10
2009,05,20,01,30,6.10
2009,05,20,01,31,6.10
2009,05,20,01,32,6.10
2009,05,20,01,33,6.10
2009,05,20,01,34,6.10
2009,05,20,01,35,6.10
2009,05,20,01,36,6.10
2009,05,20,01,37,6.10
2009,05,20,01,38,6.10
2009,05,20,01,39,6.10
2009,05,20,01,40,6.10
2009,05,20,01,41,6.00
2009,05,20,01,42,6.00
2009,05,20,01,43,6.00
2009,05,20,01,44,6.10
2009,05,20,01,45,6.10
2009,05,20,01,46,6.10
2009,05,20,01,47,6.00
2009,05,20,01,48,6.00
2009,05,20,01,49,6.10
2009,05,20,01,50,6.10
2009,05,20,01,51,6.00
2009,05,20,01,52,6.10
2009,05,20,01,53,6.10
2009,05,20,01,54,6.10
2009,05,20,01,55,6.10
2009,05,20,01,56,6.10
2009,05,20,01,57,6.00
2009,05,20,01,58,6.00
2009,05,20,01,59,6.00
2009,05,20,02,00,6.10
2009,05,20,02,01,6.10
2009,05,20,02,02,6.10
2009,05,20,02,03,6.10
2009,05,20,02,04,6.10
2009,05,20,02,05,6.10
2009,05,20,02,06,6.10
2009,05,20,02,07,6.00
2009,05,20,02,08,6.00
2009,05,20,02,09,6.00
2009,05,20,02,10,6.00
2009,05,20,02,11,6.00
2009,05,20,02,12,5.90
2009,05,20,02,13,5.90
2009,05,20,02,14,5.90
2009,05,20,02,15,5.90
2009,05,20,02,16,5.80
2009,05,20,02,17,5.80
2009,05,20,02,18,5.80
2009,05,20,02,19,5.80
2009,05,20,02,20,5.80
2009,05,20,02,21,5.80
2009,05,20,02,22,5.80
2009,05,20,02,23,5.90
2009,05,20,02,24,6.00
2009,05,20,02,25,6.20
2009,05,20,02,26,6.20
2009,05,20,02,27,6.20
2009,05,20,02,28,6.30
2009,05,20,02,29,6.30
2009,05,20,02,30,6.20
2009,05,20,02,31,6.20
2009,05,20,02,32,6.20
2009,05,20,02,33,6.20
2009,05,20,02,34,6.20
2009,05,20,02,35,6.10
2009,05,20,02,36,6.10
2009,05,20,02,37,6.10
2009,05,20,02,38,6.10
2009,05,20,02,39,6.00
2009,05,20,02,40,6.00
2009,05,20,02,41,6.00
2009,05,20,02,42,6.00
2009,05,20,02,43,5.90
2009,05,20,02,44,5.90
2009,05,20,02,45,5.90
2009,05,20,02,46,5.90
2009,05,20,02,47,5.90
2009,05,20,02,48,5.80
2009,05,20,02,49,5.80
2009,05,20,02,50,5.90
2009,05,20,02,51,5.90
2009,05,20,02,52,5.90
2009,05,20,02,53,5.90
2009,05,20,02,54,5.90
2009,05,20,02,55,6.00
2009,05,20,02,56,6.00
2009,05,20,02,57,6.00
2009,05,20,02,58,6.00
2009,05,20,02,59,6.00
2009,05,20,03,00,6.00
2009,05,20,03,01,6.00
2009,05,20,03,02,6.00
2009,05,20,03,03,6.00
2009,05,20,03,04,6.00
2009,05,20,03,05,6.00
2009,05,20,03,06,6.00
2009,05,20,03,07,6.00
2009,05,20,03,08,6.00
2009,05,20,03,09,6.00
2009,05,20,03,10,6.00
2009,05,20,03,11,5.90
2009,05,20,03,12,5.90
2009,05,20,03,13,5.90
2009,05,20,03,14,5.80
2009,05,20,03,15,5.80
2009,05,20,03,16,5.80
2009,05,20,03,17,5.80
2009,05,20,03,18,5.80
2009,05,20,03,19,5.80
2009,05,20,03,20,5.80
2009,05,20,03,21,5.80
2009,05,20,03,22,5.80
2009,05,20,03,23,5.80
2009,05,20,03,24,5.80
2009,05,20,03,25,5.80
2009,05,20,03,26,5.70
2009,05,20,03,27,5.70
2009,05,20,03,28,5.70
2009,05,20,03,29,5.70
2009,05,20,03,30,5.70
2009,05,20,03,31,5.70
2009,05,20,03,32,5.70
2009,05,20,03,33,5.60
2009,05,20,03,34,5.60
2009,05,20,03,35,5.50
2009,05,20,03,36,5.50
2009,05,20,03,37,5.50
2009,05,20,03,38,5.50
2009,05,20,03,39,5.50
2009,05,20,03,40,5.50
2009,05,20,03,41,5.50
2009,05,20,03,42,5.50
2009,05,20,03,43,5.40
2009,05,20,03,44,5.40
2009,05,20,03,45,5.40
2009,05,20,03,46,5.40
2009,05,20,03,47,5.30
2009,05,20,03,48,5.30
2009,05,20,03,49,5.30
2009,05,20,03,50,5.30
2009,05,20,03,51,5.30
2009,05,20,03,52,5.30
2009,05,20,03,53,5.30
2009,05,20,03,54,5.30
2009,05,20,03,55,5.30
2009,05,20,03,56,5.30
2009,05,20,03,57,5.30
2009,05,20,03,58,5.30
2009,05,20,03,59,5.30
2009,05,20,04,00,5.30
2009,05,20,04,01,5.30
2009,05,20,04,02,5.20
2009,05,20,04,03,5.20
2009,05,20,04,04,5.20
2009,05,20,04,05,5.20
2009,05,20,04,06,5.20
2009,05,20,04,07,5.20
2009,05,20,04,08,5.20
2009,05,20,04,09,5.10
2009,05,20,04,10,5.10
2009,05,20,04,11,5.10
2009,05,20,04,12,5.10
2009,05,20,04,13,5.10
2009,05,20,04,14,5.10
2009,05,20,04,15,5.10
2009,05,20,04,16,5.10
2009,05,20,04,17,5.10
2009,05,20,04,18,5.10
2009,05,20,04,19,5.10
2009,05,20,04,20,5.10
2009,05,20,04,21,5.10
2009,05,20,04,22,5.10
2009,05,20,04,23,5.10
2009,05,20,04,24,5.10
2009,05,20,04,25,5.10
2009,05,20,04,26,5.10
2009,05,20,04,27,5.10
2009,05,20,04,28,5.10
2009,05,20,04,29,5.10
2009,05,20,04,30,5.10
2009,05,20,04,31,5.10
2009,05,20,04,32,5.10
2009,05,20,04,33,5.10
2009,05,20,04,34,5.10
2009,05,20,04,35,5.10
2009,05,20,04,36,5.10
2009,05,20,04,37,5.10
2009,05,20,04,38,5.10
2009,05,20,04,39,5.20
2009,05,20,04,40,5.20
2009,05,20,04,41,5.20
2009,05,20,04,42,5.20
2009,05,20,04,43,5.20
2009,05,20,04,44,5.20
2009,05,20,04,45,5.20
2009,05,20,04,46,5.30
2009,05,20,04,47,5.30
2009,05,20,04,48,5.30
2009,05,20,04,49,5.30
2009,05,20,04,50,5.30
2009,05,20,04,51,5.30
2009,05,20,04,52,5.30
2009,05,20,04,53,5.30
2009,05,20,04,54,5.30
2009,05,20,04,55,5.30
2009,05,20,04,56,5.30
2009,05,20,04,57,5.30
2009,05,20,04,58,5.30
2009,05,20,04,59,5.30
2009,05,20,05,00,5.40
2009,05,20,05,01,5.40
2009,05,20,05,02,5.40
2009,05,20,05,03,5.40
2009,05,20,05,04,5.40
2009,05,20,05,05,5.40
2009,05,20,05,06,5.40
2009,05,20,05,07,5.40
2009,05,20,05,08,5.40
2009,05,20,05,09,5.40
2009,05,20,05,10,5.40
2009,05,20,05,11,5.40
2009,05,20,05,12,5.40
2009,05,20,05,13,5.40
2009,05,20,05,14,5.40
2009,05,20,05,15,5.40
2009,05,20,05,16,5.40
2009,05,20,05,17,5.40
2009,05,20,05,18,5.40
2009,05,20,05,19,5.40
2009,05,20,05,20,5.50
2009,05,20,05,21,5.50
2009,05,20,05,22,5.50
2009,05,20,05,23,5.50
2009,05,20,05,24,5.50
2009,05,20,05,25,5.50
2009,05,20,05,26,5.50
2009,05,20,05,27,5.50
2009,05,20,05,28,5.50
2009,05,20,05,29,5.50
2009,05,20,05,30,5.50
2009,05,20,05,31,5.50
2009,05,20,05,32,5.50
2009,05,20,05,33,5.50
2009,05,20,05,34,5.50
2009,05,20,05,35,5.60
2009,05,20,05,36,5.60
2009,05,20,05,37,5.60
2009,05,20,05,38,5.60
2009,05,20,05,39,5.60
2009,05,20,05,40,5.60
2009,05,20,05,41,5.60
2009,05,20,05,42,5.70
2009,05,20,05,43,5.70
2009,05,20,05,44,5.70
2009,05,20,05,45,5.70
2009,05,20,05,46,5.70
2009,05,20,05,47,5.70
2009,05,20,05,48,5.70
2009,05,20,05,49,5.70
2009,05,20,05,50,5.80
2009,05,20,05,51,5.80
2009,05,20,05,52,5.80
2009,05,20,05,53,5.90
2009,05,20,05,54,5.90
2009,05,20,05,55,5.90
2009,05,20,05,56,5.90
2009,05,20,05,57,5.90
2009,05,20,05,58,5.90
2009,05,20,05,59,5.90
2009,05,20,06,00,5.90
2009,05,20,06,01,5.90
2009,05,20,06,02,5.90
2009,05,20,06,03,5.90
2009,05,20,06,04,5.90
2009,05,20,06,05,5.90
2009,05,20,06,06,5.90
2009,05,20,06,07,5.90
2009,05,20,06,08,5.90
2009,05,20,06,09,5.90
2009,05,20,06,10,6.00
2009,05,20,06,11,6.00
2009,05,20,06,12,6.00
2009,05,20,06,13,6.00
2009,05,20,06,14,6.00
2009,05,20,06,15,6.00
2009,05,20,06,16,6.00
2009,05,20,06,17,6.00
2009,05,20,06,18,6.00
2009,05,20,06,19,6.00
2009,05,20,06,20,5.90
2009,05,20,06,21,5.90
2009,05,20,06,22,5.90
2009,05,20,06,23,5.90
2009,05,20,06,24,5.90
2009,05,20,06,25,5.90
2009,05,20,06,26,5.90
2009,05,20,06,27,5.80
2009,05,20,06,28,5.80
2009,05,20,06,29,5.80
2009,05,20,06,30,5.80
2009,05,20,06,31,5.90
2009,05,20,06,32,5.90
2009,05,20,06,33,5.90
2009,05,20,06,34,5.90
2009,05,20,06,35,5.90
2009,05,20,06,36,6.00
2009,05,20,06,37,6.10
2009,05,20,06,38,6.20
2009,05,20,06,39,6.20
2009,05,20,06,40,6.30
2009,05,20,06,41,6.30
2009,05,20,06,42,6.40
2009,05,20,06,43,6.40
2009,05,20,06,44,6.40
2009,05,20,06,45,6.40
2009,05,20,06,46,6.40
2009,05,20,06,47,6.50
2009,05,20,06,48,6.60
2009,05,20,06,49,6.60
2009,05,20,06,50,6.60
2009,05,20,06,51,6.70
2009,05,20,06,52,6.80
2009,05,20,06,53,6.90
2009,05,20,06,54,7.00
2009,05,20,06,55,7.00
2009,05,20,06,56,7.10
2009,05,20,06,57,7.10
2009,05,20,06,58,7.10
2009,05,20,06,59,7.10
2009,05,20,07,00,7.10
2009,05,20,07,01,7.10
2009,05,20,07,02,7.10
2009,05,20,07,03,7.10
2009,05,20,07,04,7.20
2009,05,20,07,05,7.20
2009,05,20,07,06,7.20
2009,05,20,07,07,7.20
2009,05,20,07,08,7.20
2009,05,20,07,09,7.20
2009,05,20,07,10,7.20
2009,05,20,07,11,7.30
2009,05,20,07,12,7.40
2009,05,20,07,13,7.50
2009,05,20,07,14,7.60
2009,05,20,07,15,7.70
2009,05,20,07,16,7.80
2009,05,20,07,17,8.00
2009,05,20,07,18,8.10
2009,05,20,07,19,8.20
2009,05,20,07,20,8.30
2009,05,20,07,21,8.40
2009,05,20,07,22,8.40
2009,05,20,07,23,8.50
2009,05,20,07,24,8.60
2009,05,20,07,25,8.60
2009,05,20,07,26,8.70
2009,05,20,07,27,8.70
2009,05,20,07,28,8.80
2009,05,20,07,29,8.80
2009,05,20,07,30,8.90
2009,05,20,07,31,8.90
2009,05,20,07,32,9.00
2009,05,20,07,33,9.00
2009,05,20,07,34,9.00
2009,05,20,07,35,9.10
2009,05,20,07,36,9.10
2009,05,20,07,37,9.10
2009,05,20,07,38,9.10
2009,05,20,07,39,9.10
2009,05,20,07,40,9.10
2009,05,20,07,41,9.10
2009,05,20,07,42,9.20
2009,05,20,07,43,9.20
2009,05,20,07,44,9.20
2009,05,20,07,45,9.20
2009,05,20,07,46,9.20
2009,05,20,07,47,9.20
2009,05,20,07,48,9.20
2009,05,20,07,49,9.20
2009,05,20,07,50,9.20
2009,05,20,07,51,9.30
2009,05,20,07,52,9.30
2009,05,20,07,53,9.30
2009,05,20,07,54,9.30
2009,05,20,07,55,9.30
2009,05,20,07,56,9.30
2009,05,20,07,57,9.30
2009,05,20,07,58,9.30
2009,05,20,07,59,9.30
2009,05,20,08,00,9.30
2009,05,20,08,01,9.40
2009,05,20,08,02,9.40
2009,05,20,08,03,9.40
2009,05,20,08,04,9.40
2009,05,20,08,05,9.40
2009,05,20,08,06,9.40
2009,05,20,08,07,9.40
2009,05,20,08,08,9.50
2009,05,20,08,09,9.50
2009,05,20,08,10,9.60
2009,05,20,08,11,9.70
2009,05,20,08,12,9.70
2009,05,20,08,13,9.70
2009,05,20,08,14,9.70
2009,05,20,08,15,9.80
2009,05,20,08,16,9.80
2009,05,20,08,17,9.90
2009,05,20,08,18,9.90
2009,05,20,08,19,10.00
2009,05,20,08,20,10.10
2009,05,20,08,21,10.10
2009,05,20,08,22,10.10
2009,05,20,08,23,10.10
2009,05,20,08,24,10.20
2009,05,20,08,25,10.30
2009,05,20,08,26,10.30
2009,05,20,08,27,10.40
2009,05,20,08,28,10.40
2009,05,20,08,29,10.40
2009,05,20,08,30,10.50
2009,05,20,08,31,10.60
2009,05,20,08,32,10.60
2009,05,20,08,33,10.70
2009,05,20,08,34,10.80
2009,05,20,08,35,10.90
2009,05,20,08,36,10.90
2009,05,20,08,37,10.90
2009,05,20,08,38,10.90
2009,05,20,08,39,10.90
2009,05,20,08,40,10.90
2009,05,20,08,41,10.90
2009,05,20,08,42,10.90
2009,05,20,08,43,10.90
2009,05,20,08,44,10.90
2009,05,20,08,45,10.90
2009,05,20,08,46,10.90
2009,05,20,08,47,10.90
2009,05,20,08,48,10.90
2009,05,20,08,49,10.90
2009,05,20,08,50,10.90
2009,05,20,08,51,11.00
2009,05,20,08,52,11.00
2009,05,20,08,53,10.90
2009,05,20,08,54,11.00
2009,05,20,08,55,11.10
2009,05,20,08,56,11.00
2009,05,20,08,57,10.90
2009,05,20,08,58,10.90
2009,05,20,08,59,10.90
2009,05,20,09,00,10.90
2009,05,20,09,01,10.90
2009,05,20,09,02,10.90
2009,05,20,09,03,10.90
2009,05,20,09,04,10.90
2009,05,20,09,05,10.90
2009,05,20,09,06,11.00
2009,05,20,09,07,11.10
2009,05,20,09,08,11.10
2009,05,20,09,09,11.10
2009,05,20,09,10,11.10
2009,05,20,09,11,11.10
2009,05,20,09,12,11.10
2009,05,20,09,13,11.10
2009,05,20,09,14,11.10
2009,05,20,09,15,11.20
2009,05,20,09,16,11.20
2009,05,20,09,17,11.30
2009,05,20,09,18,11.40
2009,05,20,09,19,11.40
2009,05,20,09,20,11.40
2009,05,20,09,21,11.40
2009,05,20,09,22,11.40
2009,05,20,09,23,11.40
2009,05,20,09,24,11.40
2009,05,20,09,25,11.30
2009,05,20,09,26,11.30
2009,05,20,09,27,11.20
2009,05,20,09,28,11.10
2009,05,20,09,29,11.10
2009,05,20,09,30,11.10
2009,05,20,09,31,11.10
2009,05,20,09,32,11.10
2009,05,20,09,33,10.90
2009,05,20,09,34,10.90
2009,05,20,09,35,10.90
2009,05,20,09,36,10.90
2009,05,20,09,37,10.90
2009,05,20,09,38,10.90
2009,05,20,09,39,10.90
2009,05,20,09,40,10.90
2009,05,20,09,41,11.00
2009,05,20,09,42,11.10
2009,05,20,09,43,11.10
2009,05,20,09,44,11.10
2009,05,20,09,45,11.10
2009,05,20,09,46,11.10
2009,05,20,09,47,11.10
2009,05,20,09,48,11.10
2009,05,20,09,49,11.10
2009,05,20,09,50,11.10
2009,05,20,09,51,11.10
2009,05,20,09,52,11.10
2009,05,20,09,53,11.10
2009,05,20,09,54,11.00
2009,05,20,09,55,10.90
2009,05,20,09,56,10.90
2009,05,20,09,57,10.90
2009,05,20,09,58,10.90
2009,05,20,09,59,10.90
2009,05,20,10,00,10.90
2009,05,20,10,01,10.90
2009,05,20,10,02,10.90
2009,05,20,10,03,10.90
2009,05,20,10,04,10.90
2009,05,20,10,05,11.00
2009,05,20,10,06,11.10
2009,05,20,10,07,11.10
2009,05,20,10,08,11.10
2009,05,20,10,09,11.10
2009,05,20,10,10,11.10
2009,05,20,10,11,11.10
2009,05,20,10,12,11.10
2009,05,20,10,13,11.10
2009,05,20,10,14,11.10
2009,05,20,10,15,11.10
2009,05,20,10,16,11.10
2009,05,20,10,17,11.10
2009,05,20,10,18,11.10
2009,05,20,10,19,11.10
2009,05,20,10,20,11.10
2009,05,20,10,21,11.20
2009,05,20,10,22,11.20
2009,05,20,10,23,11.30
2009,05,20,10,24,11.30
2009,05,20,10,25,11.40
2009,05,20,10,26,11.40
2009,05,20,10,27,11.40
2009,05,20,10,28,11.50
2009,05,20,10,29,11.60
2009,05,20,10,30,11.60
2009,05,20,10,31,11.60
2009,05,20,10,32,11.60
2009,05,20,10,33,11.60
2009,05,20,10,34,11.60
2009,05,20,10,35,11.60
2009,05,20,10,36,11.70
2009,05,20,10,37,11.80
2009,05,20,10,38,12.00
2009,05,20,10,39,12.20
2009,05,20,10,40,12.40
2009,05,20,10,41,12.50
2009,05,20,10,42,12.60
2009,05,20,10,43,12.70
2009,05,20,10,44,12.80
2009,05,20,10,45,12.90
2009,05,20,10,46,13.00
2009,05,20,10,47,13.00
2009,05,20,10,48,13.00
2009,05,20,10,49,13.00
2009,05,20,10,50,12.90
2009,05,20,10,51,12.90
2009,05,20,10,52,12.90
2009,05,20,10,53,12.90
2009,05,20,10,54,13.00
2009,05,20,10,55,13.10
2009,05,20,10,56,13.20
2009,05,20,10,57,13.20
2009,05,20,10,58,13.10
2009,05,20,10,59,13.00
2009,05,20,11,00,13.10
2009,05,20,11,01,13.10
2009,05,20,11,02,13.20
2009,05,20,11,03,13.30
2009,05,20,11,04,13.40
2009,05,20,11,05,13.40
2009,05,20,11,06,13.40
2009,05,20,11,07,13.40
2009,05,20,11,08,13.40
2009,05,20,11,09,13.40
2009,05,20,11,10,13.30
2009,05,20,11,11,13.30
2009,05,20,11,12,13.10
2009,05,20,11,13,13.10
2009,05,20,11,14,13.00
2009,05,20,11,15,13.00
2009,05,20,11,16,13.00
2009,05,20,11,17,13.10
2009,05,20,11,18,13.10
2009,05,20,11,19,13.20
2009,05,20,11,20,13.20
2009,05,20,11,21,13.30
2009,05,20,11,22,13.30
2009,05,20,11,23,13.30
2009,05,20,11,24,13.30
2009,05,20,11,25,13.40
2009,05,20,11,26,13.40
2009,05,20,11,27,13.50
2009,05,20,11,28,13.50
2009,05,20,11,29,13.50
2009,05,20,11,30,13.50
2009,05,20,11,31,13.40
2009,05,20,11,32,13.40
2009,05,20,11,33,13.30
2009,05,20,11,34,13.10
2009,05,20,11,35,13.10
2009,05,20,11,36,13.20
2009,05,20,11,37,13.20
2009,05,20,11,38,13.10
2009,05,20,11,39,13.10
2009,05,20,11,40,13.10
2009,05,20,11,41,13.00
2009,05,20,11,42,13.00
2009,05,20,11,43,13.10
2009,05,20,11,44,13.20
2009,05,20,11,45,13.30
2009,05,20,11,46,13.30
2009,05,20,11,47,13.40
2009,05,20,11,48,13.50
2009,05,20,11,49,13.50
2009,05,20,11,50,13.50
2009,05,20,11,51,13.40
2009,05,20,11,52,13.40
2009,05,20,11,53,13.40
2009,05,20,11,54,13.50
2009,05,20,11,55,13.60
2009,05,20,11,56,13.70
2009,05,20,11,57,13.70
2009,05,20,11,58,13.70
2009,05,20,11,59,13.70
2009,05,20,12,00,13.70
2009,05,20,12,01,13.70
2009,05,20,12,02,13.70
2009,05,20,12,03,13.60
2009,05,20,12,04,13.70
2009,05,20,12,05,13.70
2009,05,20,12,06,13.70
2009,05,20,12,07,13.70
2009,05,20,12,08,13.70
2009,05,20,12,09,13.70
2009,05,20,12,10,13.70
2009,05,20,12,11,13.70
2009,05,20,12,12,13.70
2009,05,20,12,13,13.50
2009,05,20,12,14,13.40
2009,05,20,12,15,13.30
2009,05,20,12,16,13.30
2009,05,20,12,17,13.30
2009,05,20,12,18,13.30
2009,05,20,12,19,13.20
2009,05,20,12,20,13.20
2009,05,20,12,21,13.20
2009,05,20,12,22,13.20
2009,05,20,12,23,13.20
2009,05,20,12,24,13.20
2009,05,20,12,25,13.20
2009,05,20,12,26,13.20
2009,05,20,12,27,13.10
2009,05,20,12,28,13.10
2009,05,20,12,29,13.00
2009,05,20,12,30,13.00
2009,05,20,12,31,13.00
2009,05,20,12,32,13.10
2009,05,20,12,33,13.20
2009,05,20,12,34,13.40
2009,05,20,12,35,13.60
2009,05,20,12,36,13.70
2009,05,20,12,37,13.70
2009,05,20,12,38,13.80
2009,05,20,12,39,13.80
2009,05,20,12,40,13.80
2009,05,20,12,41,13.90
2009,05,20,12,42,14.00
2009,05,20,12,43,14.00
2009,05,20,12,44,14.00
2009,05,20,12,45,14.10
2009,05,20,12,46,14.10
2009,05,20,12,47,14.10
2009,05,20,12,48,14.10
2009,05,20,12,49,14.10
2009,05,20,12,50,14.00
2009,05,20,12,51,14.00
2009,05,20,12,52,14.00
2009,05,20,12,53,14.10
2009,05,20,12,54,14.10
2009,05,20,12,55,14.20
2009,05,20,12,56,14.30
2009,05,20,12,57,14.30
2009,05,20,12,58,14.50
2009,05,20,12,59,14.60
2009,05,20,13,00,14.60
2009,05,20,13,01,14.60
2009,05,20,13,02,14.60
2009,05,20,13,03,14.60
2009,05,20,13,04,14.70
2009,05,20,13,05,14.80
2009,05,20,13,06,14.80
2009,05,20,13,07,14.80
2009,05,20,13,08,14.70
2009,05,20,13,09,14.60
2009,05,20,13,10,14.50
2009,05,20,13,11,14.50
2009,05,20,13,12,14.40
2009,05,20,13,13,14.40
2009,05,20,13,14,14.30
2009,05,20,13,15,14.30
2009,05,20,13,16,14.20
2009,05,20,13,17,14.10
2009,05,20,13,18,14.00
2009,05,20,13,19,13.90
2009,05,20,13,20,13.90
2009,05,20,13,21,13.90
2009,05,20,13,22,13.80
2009,05,20,13,23,13.70
2009,05,20,13,24,13.70
2009,05,20,13,25,13.70
2009,05,20,13,26,13.70
2009,05,20,13,27,13.80
2009,05,20,13,28,14.00
2009,05,20,13,29,14.10
2009,05,20,13,30,14.10
2009,05,20,13,31,14.20
2009,05,20,13,32,14.30
2009,05,20,13,33,14.30
2009,05,20,13,34,14.30
2009,05,20,13,35,14.30
2009,05,20,13,36,14.20
2009,05,20,13,37,14.20
2009,05,20,13,38,14.30
2009,05,20,13,39,14.50
2009,05,20,13,40,14.50
2009,05,20,13,41,14.60
2009,05,20,13,42,14.60
2009,05,20,13,43,14.70
2009,05,20,13,44,14.80
2009,05,20,13,45,14.90
2009,05,20,13,46,14.90
2009,05,20,13,47,14.80
2009,05,20,13,48,14.60
2009,05,20,13,49,14.40
2009,05,20,13,50,14.30
2009,05,20,13,51,14.20
2009,05,20,13,52,14.20
2009,05,20,13,53,14.30
2009,05,20,13,54,14.30
2009,05,20,13,55,14.40
2009,05,20,13,56,14.50
2009,05,20,13,57,14.60
2009,05,20,13,58,14.70
2009,05,20,13,59,14.80
2009,05,20,14,00,14.80
2009,05,20,14,01,14.90
2009,05,20,14,02,14.90
2009,05,20,14,03,14.90
2009,05,20,14,04,14.90
2009,05,20,14,05,14.90
2009,05,20,14,06,14.90
2009,05,20,14,07,14.90
2009,05,20,14,08,15.00
2009,05,20,14,09,15.10
2009,05,20,14,10,15.20
2009,05,20,14,11,15.30
2009,05,20,14,12,15.30
2009,05,20,14,13,15.20
2009,05,20,14,14,15.20
2009,05,20,14,15,15.10
2009,05,20,14,16,15.00
2009,05,20,14,17,14.90
2009,05,20,14,18,14.80
2009,05,20,14,19,14.80
2009,05,20,14,20,14.80
2009,05,20,14,21,14.90
2009,05,20,14,22,15.00
2009,05,20,14,23,15.20
2009,05,20,14,24,15.30
2009,05,20,14,25,15.50
2009,05,20,14,26,15.60
2009,05,20,14,27,15.80
2009,05,20,14,28,15.90
2009,05,20,14,29,15.90
2009,05,20,14,30,15.90
2009,05,20,14,31,15.90
2009,05,20,14,32,15.90
2009,05,20,14,33,15.90
2009,05,20,14,34,15.90
2009,05,20,14,35,16.10
2009,05,20,14,36,16.10
2009,05,20,14,37,16.10
2009,05,20,14,38,16.10
2009,05,20,14,39,16.10
2009,05,20,14,40,16.20
2009,05,20,14,41,16.10
2009,05,20,14,42,15.80
2009,05,20,14,43,15.70
2009,05,20,14,44,15.70
2009,05,20,14,45,15.70
2009,05,20,14,46,15.70
2009,05,20,14,47,15.70
2009,05,20,14,48,15.80
2009,05,20,14,49,15.70
2009,05,20,14,50,15.60
2009,05,20,14,51,15.30
2009,05,20,14,52,15.30
2009,05,20,14,53,15.30
2009,05,20,14,54,15.30
2009,05,20,14,55,15.40
2009,05,20,14,56,15.50
2009,05,20,14,57,15.50
2009,05,20,14,58,15.60
2009,05,20,14,59,15.60
2009,05,20,15,00,15.50
2009,05,20,15,01,15.40
2009,05,20,15,02,15.40
2009,05,20,15,03,15.40
2009,05,20,15,04,15.50
2009,05,20,15,05,15.60
2009,05,20,15,06,15.70
2009,05,20,15,07,15.80
2009,05,20,15,08,16.00
2009,05,20,15,09,16.10
2009,05,20,15,10,16.10
2009,05,20,15,11,16.10
2009,05,20,15,12,16.10
2009,05,20,15,13,16.20
2009,05,20,15,14,16.30
2009,05,20,15,15,16.40
2009,05,20,15,16,16.40
2009,05,20,15,17,16.40
2009,05,20,15,18,16.30
2009,05,20,15,19,16.30
2009,05,20,15,20,16.20
2009,05,20,15,21,16.10
2009,05,20,15,22,16.00
2009,05,20,15,23,15.80
2009,05,20,15,24,15.70
2009,05,20,15,25,15.60
2009,05,20,15,26,15.60
2009,05,20,15,27,15.60
2009,05,20,15,28,15.50
2009,05,20,15,29,15.40
2009,05,20,15,30,15.30
2009,05,20,15,31,15.30
2009,05,20,15,32,15.30
2009,05,20,15,33,15.30
2009,05,20,15,34,15.30
2009,05,20,15,35,15.30
2009,05,20,15,36,15.20
2009,05,20,15,37,15.20
2009,05,20,15,38,15.20
2009,05,20,15,39,15.20
2009,05,20,15,40,15.20
2009,05,20,15,41,15.30
2009,05,20,15,42,15.30
2009,05,20,15,43,15.30
2009,05,20,15,44,15.30
2009,05,20,15,45,15.30
2009,05,20,15,46,15.30
2009,05,20,15,47,15.20
2009,05,20,15,48,15.20
2009,05,20,15,49,15.20
2009,05,20,15,50,15.20
2009,05,20,15,51,15.20
2009,05,20,15,52,15.10
2009,05,20,15,53,15.10
2009,05,20,15,54,15.00
2009,05,20,15,55,14.90
2009,05,20,15,56,14.90
2009,05,20,15,57,15.00
2009,05,20,15,58,15.00
2009,05,20,15,59,15.10
2009,05,20,16,00,15.00
2009,05,20,16,01,15.00
2009,05,20,16,02,15.00
2009,05,20,16,03,15.00
2009,05,20,16,04,15.00
2009,05,20,16,05,14.90
2009,05,20,16,06,14.90
2009,05,20,16,07,14.80
2009,05,20,16,08,14.90
2009,05,20,16,09,14.90
2009,05,20,16,10,14.80
2009,05,20,16,11,14.60
2009,05,20,16,12,14.60
2009,05,20,16,13,14.60
2009,05,20,16,14,14.60
2009,05,20,16,15,14.60
2009,05,20,16,16,14.60
2009,05,20,16,17,14.60
2009,05,20,16,18,14.50
2009,05,20,16,19,14.50
2009,05,20,16,20,14.50
2009,05,20,16,21,14.50
2009,05,20,16,22,14.50
2009,05,20,16,23,14.50
2009,05,20,16,24,14.50
2009,05,20,16,25,14.40
2009,05,20,16,26,14.40
2009,05,20,16,27,14.30
2009,05,20,16,28,14.30
2009,05,20,16,29,14.40
2009,05,20,16,30,14.40
2009,05,20,16,31,14.30
2009,05,20,16,32,14.20
2009,05,20,16,33,14.20
2009,05,20,16,34,14.20
2009,05,20,16,35,14.20
2009,05,20,16,36,14.10
2009,05,20,16,37,14.10
2009,05,20,16,38,14.00
2009,05,20,16,39,14.00
2009,05,20,16,40,14.00
2009,05,20,16,41,13.90
2009,05,20,16,42,14.00
2009,05,20,16,43,14.00
2009,05,20,16,44,14.00
2009,05,20,16,45,14.00
2009,05,20,16,46,14.00
2009,05,20,16,47,14.00
2009,05,20,16,48,14.00
2009,05,20,16,49,14.00
2009,05,20,16,50,14.00
2009,05,20,16,51,14.00
2009,05,20,16,52,14.00
2009,05,20,16,53,14.00
2009,05,20,16,54,14.00
2009,05,20,16,55,14.10
2009,05,20,16,56,14.00
2009,05,20,16,57,14.10
2009,05,20,16,58,14.10
2009,05,20,16,59,14.00
2009,05,20,17,00,14.00
2009,05,20,17,01,13.90
2009,05,20,17,02,13.80
2009,05,20,17,03,13.80
2009,05,20,17,04,13.80
2009,05,20,17,05,13.80
2009,05,20,17,06,13.80
2009,05,20,17,07,13.80
2009,05,20,17,08,13.80
2009,05,20,17,09,13.80
2009,05,20,17,10,13.80
2009,05,20,17,11,13.80
2009,05,20,17,12,13.70
2009,05,20,17,13,13.70
2009,05,20,17,14,13.70
2009,05,20,17,15,13.70
2009,05,20,17,16,13.70
2009,05,20,17,17,13.70
2009,05,20,17,18,13.80
2009,05,20,17,19,13.80
2009,05,20,17,20,13.80
2009,05,20,17,21,13.80
2009,05,20,17,22,13.80
2009,05,20,17,23,13.80
2009,05,20,17,24,13.80
2009,05,20,17,25,13.70
2009,05,20,17,26,13.70
2009,05,20,17,27,13.70
2009,05,20,17,28,13.70
2009,05,20,17,29,13.70
2009,05,20,17,30,13.70
2009,05,20,17,31,13.70
2009,05,20,17,32,13.70
2009,05,20,17,33,13.70
2009,05,20,17,34,13.70
2009,05,20,17,35,13.70
2009,05,20,17,36,13.70
2009,05,20,17,37,13.70
2009,05,20,17,38,13.70
2009,05,20,17,39,13.70
2009,05,20,17,40,13.70
2009,05,20,17,41,13.70