Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,14,00,00,980.66
2016,10,14,00,01,980.77
2016,10,14,00,02,980.83
2016,10,14,00,03,980.78
2016,10,14,00,04,980.90
2016,10,14,00,05,981.00
2016,10,14,00,06,981.07
2016,10,14,00,07,981.14
2016,10,14,00,08,981.24
2016,10,14,00,09,981.31
2016,10,14,00,10,981.41
2016,10,14,00,11,981.48
2016,10,14,00,12,981.51
2016,10,14,00,13,981.55
2016,10,14,00,14,981.48
2016,10,14,00,15,981.48
2016,10,14,00,16,981.48
2016,10,14,00,17,981.48
2016,10,14,00,18,981.41
2016,10,14,00,19,981.44
2016,10,14,00,20,981.41
2016,10,14,00,21,981.30
2016,10,14,00,22,981.09
2016,10,14,00,23,980.96
2016,10,14,00,24,980.80
2016,10,14,00,25,980.77
2016,10,14,00,26,980.70
2016,10,14,00,27,980.66
2016,10,14,00,28,980.56
2016,10,14,00,29,980.46
2016,10,14,00,30,980.39
2016,10,14,00,31,980.36
2016,10,14,00,32,980.19
2016,10,14,00,33,980.19
2016,10,14,00,34,980.19
2016,10,14,00,35,980.12
2016,10,14,00,36,980.12
2016,10,14,00,37,980.09
2016,10,14,00,38,980.09
2016,10,14,00,39,980.12
2016,10,14,00,40,980.19
2016,10,14,00,41,980.19
2016,10,14,00,42,980.26
2016,10,14,00,43,980.22
2016,10,14,00,44,980.19
2016,10,14,00,45,980.29
2016,10,14,00,46,980.26
2016,10,14,00,47,980.33
2016,10,14,00,48,980.12
2016,10,14,00,49,980.16
2016,10,14,00,50,980.09
2016,10,14,00,51,980.03
2016,10,14,00,52,980.16
2016,10,14,00,53,980.12
2016,10,14,00,54,980.06
2016,10,14,00,55,980.09
2016,10,14,00,56,980.09
2016,10,14,00,57,980.06
2016,10,14,00,58,980.06
2016,10,14,00,59,980.06
2016,10,14,01,00,980.06
2016,10,14,01,01,980.19
2016,10,14,01,02,980.12
2016,10,14,01,03,980.06
2016,10,14,01,04,980.06
2016,10,14,01,05,980.06
2016,10,14,01,06,980.02
2016,10,14,01,07,980.06
2016,10,14,01,08,979.99
2016,10,14,01,09,980.09
2016,10,14,01,10,980.06
2016,10,14,01,11,980.02
2016,10,14,01,12,979.95
2016,10,14,01,13,979.99
2016,10,14,01,14,979.95
2016,10,14,01,15,979.99
2016,10,14,01,16,980.09
2016,10,14,01,17,980.09
2016,10,14,01,18,980.22
2016,10,14,01,19,980.28
2016,10,14,01,20,980.16
2016,10,14,01,21,980.22
2016,10,14,01,22,980.33
2016,10,14,01,23,980.39
2016,10,14,01,24,980.50
2016,10,14,01,25,980.43
2016,10,14,01,26,980.46
2016,10,14,01,27,980.46
2016,10,14,01,28,980.46
2016,10,14,01,29,980.46
2016,10,14,01,30,980.56
2016,10,14,01,31,980.63
2016,10,14,01,32,980.73
2016,10,14,01,33,980.77
2016,10,14,01,34,980.77
2016,10,14,01,35,980.80
2016,10,14,01,36,980.90
2016,10,14,01,37,980.87
2016,10,14,01,38,980.97
2016,10,14,01,39,981.01
2016,10,14,01,40,981.14
2016,10,14,01,41,981.14
2016,10,14,01,42,981.21
2016,10,14,01,43,981.38
2016,10,14,01,44,981.34
2016,10,14,01,45,981.44
2016,10,14,01,46,981.41
2016,10,14,01,47,981.35
2016,10,14,01,48,981.51
2016,10,14,01,49,981.55
2016,10,14,01,50,981.65
2016,10,14,01,51,981.55
2016,10,14,01,52,981.62
2016,10,14,01,53,981.78
2016,10,14,01,54,981.82
2016,10,14,01,55,981.85
2016,10,14,01,56,981.85
2016,10,14,01,57,981.95
2016,10,14,01,58,981.85
2016,10,14,01,59,981.88
2016,10,14,02,00,981.82
2016,10,14,02,01,981.92
2016,10,14,02,02,981.92
2016,10,14,02,03,981.95
2016,10,14,02,04,981.92
2016,10,14,02,05,982.02
2016,10,14,02,06,982.02
2016,10,14,02,07,981.96
2016,10,14,02,08,982.09
2016,10,14,02,09,982.15
2016,10,14,02,10,982.26
2016,10,14,02,11,982.32
2016,10,14,02,12,982.32
2016,10,14,02,13,982.29
2016,10,14,02,14,982.32
2016,10,14,02,15,982.43
2016,10,14,02,16,982.36
2016,10,14,02,17,982.43
2016,10,14,02,18,982.49
2016,10,14,02,19,982.49
2016,10,14,02,20,982.53
2016,10,14,02,21,982.49
2016,10,14,02,22,982.46
2016,10,14,02,23,982.49
2016,10,14,02,24,982.49
2016,10,14,02,25,982.56
2016,10,14,02,26,982.46
2016,10,14,02,27,982.46
2016,10,14,02,28,982.59
2016,10,14,02,29,982.66
2016,10,14,02,30,982.59
2016,10,14,02,31,982.66
2016,10,14,02,32,982.70
2016,10,14,02,33,982.77
2016,10,14,02,34,982.90
2016,10,14,02,35,982.93
2016,10,14,02,36,983.00
2016,10,14,02,37,983.04
2016,10,14,02,38,982.97
2016,10,14,02,39,983.08
2016,10,14,02,40,983.24
2016,10,14,02,41,983.24
2016,10,14,02,42,983.27
2016,10,14,02,43,983.27
2016,10,14,02,44,983.31
2016,10,14,02,45,983.37
2016,10,14,02,46,983.31
2016,10,14,02,47,983.34
2016,10,14,02,48,983.34
2016,10,14,02,49,983.44
2016,10,14,02,50,983.48
2016,10,14,02,51,983.55
2016,10,14,02,52,983.75
2016,10,14,02,53,983.71
2016,10,14,02,54,983.78
2016,10,14,02,55,983.78
2016,10,14,02,56,983.88
2016,10,14,02,57,983.92
2016,10,14,02,58,984.02
2016,10,14,02,59,984.08
2016,10,14,03,00,984.05
2016,10,14,03,01,984.12
2016,10,14,03,02,984.22
2016,10,14,03,03,984.32
2016,10,14,03,04,984.32
2016,10,14,03,05,984.42
2016,10,14,03,06,984.42
2016,10,14,03,07,984.46
2016,10,14,03,08,984.49
2016,10,14,03,09,984.53
2016,10,14,03,10,984.56
2016,10,14,03,11,984.46
2016,10,14,03,12,984.36
2016,10,14,03,13,984.42
2016,10,14,03,14,984.46
2016,10,14,03,15,984.56
2016,10,14,03,16,984.56
2016,10,14,03,17,984.56
2016,10,14,03,18,984.56
2016,10,14,03,19,984.59
2016,10,14,03,20,984.57
2016,10,14,03,21,984.69
2016,10,14,03,22,984.59
2016,10,14,03,23,984.59
2016,10,14,03,24,984.66
2016,10,14,03,25,984.69
2016,10,14,03,26,984.66
2016,10,14,03,27,984.59
2016,10,14,03,28,984.69
2016,10,14,03,29,984.66
2016,10,14,03,30,984.69
2016,10,14,03,31,984.69
2016,10,14,03,32,984.69
2016,10,14,03,33,984.76
2016,10,14,03,34,984.76
2016,10,14,03,35,984.80
2016,10,14,03,36,984.90
2016,10,14,03,37,984.93
2016,10,14,03,38,984.93
2016,10,14,03,39,984.93
2016,10,14,03,40,984.83
2016,10,14,03,41,984.86
2016,10,14,03,42,984.90
2016,10,14,03,43,984.93
2016,10,14,03,44,984.97
2016,10,14,03,45,984.90
2016,10,14,03,46,984.93
2016,10,14,03,47,984.90
2016,10,14,03,48,985.00
2016,10,14,03,49,985.03
2016,10,14,03,50,985.03
2016,10,14,03,51,985.07
2016,10,14,03,52,985.07
2016,10,14,03,53,985.03
2016,10,14,03,54,985.03
2016,10,14,03,55,985.07
2016,10,14,03,56,985.07
2016,10,14,03,57,985.13
2016,10,14,03,58,985.10
2016,10,14,03,59,985.07
2016,10,14,04,00,985.13
2016,10,14,04,01,985.10
2016,10,14,04,02,985.17
2016,10,14,04,03,985.20
2016,10,14,04,04,985.10
2016,10,14,04,05,985.10
2016,10,14,04,06,985.17
2016,10,14,04,07,985.20
2016,10,14,04,08,985.20
2016,10,14,04,09,985.20
2016,10,14,04,10,985.27
2016,10,14,04,11,985.30
2016,10,14,04,12,985.34
2016,10,14,04,13,985.30
2016,10,14,04,14,985.30
2016,10,14,04,15,985.30
2016,10,14,04,16,985.34
2016,10,14,04,17,985.34
2016,10,14,04,18,985.34
2016,10,14,04,19,985.37
2016,10,14,04,20,985.41
2016,10,14,04,21,985.41
2016,10,14,04,22,985.37
2016,10,14,04,23,985.34
2016,10,14,04,24,985.30
2016,10,14,04,25,985.30
2016,10,14,04,26,985.30
2016,10,14,04,27,985.34
2016,10,14,04,28,985.34
2016,10,14,04,29,985.34
2016,10,14,04,30,985.24
2016,10,14,04,31,985.17
2016,10,14,04,32,985.13
2016,10,14,04,33,985.20
2016,10,14,04,34,985.17
2016,10,14,04,35,985.17
2016,10,14,04,36,985.13
2016,10,14,04,37,985.20
2016,10,14,04,38,985.24
2016,10,14,04,39,985.20
2016,10,14,04,40,985.24
2016,10,14,04,41,985.27
2016,10,14,04,42,985.30
2016,10,14,04,43,985.37
2016,10,14,04,44,985.44
2016,10,14,04,45,985.37
2016,10,14,04,46,985.37
2016,10,14,04,47,985.44
2016,10,14,04,48,985.41
2016,10,14,04,49,985.37
2016,10,14,04,50,985.37
2016,10,14,04,51,985.34
2016,10,14,04,52,985.34
2016,10,14,04,53,985.37
2016,10,14,04,54,985.34
2016,10,14,04,55,985.34
2016,10,14,04,56,985.34
2016,10,14,04,57,985.37
2016,10,14,04,58,985.34
2016,10,14,04,59,985.30
2016,10,14,05,00,985.37
2016,10,14,05,01,985.41
2016,10,14,05,02,985.37
2016,10,14,05,03,985.44
2016,10,14,05,04,985.47
2016,10,14,05,05,985.41
2016,10,14,05,06,985.41
2016,10,14,05,07,985.41
2016,10,14,05,08,985.37
2016,10,14,05,09,985.37
2016,10,14,05,10,985.44
2016,10,14,05,11,985.47
2016,10,14,05,12,985.47
2016,10,14,05,13,985.54
2016,10,14,05,14,985.61
2016,10,14,05,15,985.61
2016,10,14,05,16,985.54
2016,10,14,05,17,985.64
2016,10,14,05,18,985.61
2016,10,14,05,19,985.74
2016,10,14,05,20,985.78
2016,10,14,05,21,985.74
2016,10,14,05,22,985.78
2016,10,14,05,23,985.81
2016,10,14,05,24,985.81
2016,10,14,05,25,985.74
2016,10,14,05,26,985.81
2016,10,14,05,27,985.81
2016,10,14,05,28,985.78
2016,10,14,05,29,985.81
2016,10,14,05,30,985.78
2016,10,14,05,31,985.81
2016,10,14,05,32,985.81
2016,10,14,05,33,985.85
2016,10,14,05,34,985.78
2016,10,14,05,35,985.81
2016,10,14,05,36,985.78
2016,10,14,05,37,985.78
2016,10,14,05,38,985.74
2016,10,14,05,39,985.74
2016,10,14,05,40,985.78
2016,10,14,05,41,985.78
2016,10,14,05,42,985.74
2016,10,14,05,43,985.71
2016,10,14,05,44,985.78
2016,10,14,05,45,985.64
2016,10,14,05,46,985.61
2016,10,14,05,47,985.64
2016,10,14,05,48,985.61
2016,10,14,05,49,985.68
2016,10,14,05,50,985.61
2016,10,14,05,51,985.61
2016,10,14,05,52,985.71
2016,10,14,05,53,985.68
2016,10,14,05,54,985.68
2016,10,14,05,55,985.64
2016,10,14,05,56,985.61
2016,10,14,05,57,985.63
2016,10,14,05,58,985.47
2016,10,14,05,59,985.51
2016,10,14,06,00,985.51
2016,10,14,06,01,985.51
2016,10,14,06,02,985.54
2016,10,14,06,03,985.47
2016,10,14,06,04,985.41
2016,10,14,06,05,985.44
2016,10,14,06,06,985.44
2016,10,14,06,07,985.44
2016,10,14,06,08,985.41
2016,10,14,06,09,985.47
2016,10,14,06,10,985.41
2016,10,14,06,11,985.47
2016,10,14,06,12,985.44
2016,10,14,06,13,985.51
2016,10,14,06,14,985.47
2016,10,14,06,15,985.41
2016,10,14,06,16,985.47
2016,10,14,06,17,985.44
2016,10,14,06,18,985.41
2016,10,14,06,19,985.37
2016,10,14,06,20,985.30
2016,10,14,06,21,985.30
2016,10,14,06,22,985.34
2016,10,14,06,23,985.41
2016,10,14,06,24,985.41
2016,10,14,06,25,985.47
2016,10,14,06,26,985.51
2016,10,14,06,27,985.64
2016,10,14,06,28,985.64
2016,10,14,06,29,985.54
2016,10,14,06,30,985.68
2016,10,14,06,31,985.64
2016,10,14,06,32,985.54
2016,10,14,06,33,985.61
2016,10,14,06,34,985.54
2016,10,14,06,35,985.47
2016,10,14,06,36,985.51
2016,10,14,06,37,985.44
2016,10,14,06,38,985.47
2016,10,14,06,39,985.51
2016,10,14,06,40,985.51
2016,10,14,06,41,985.61
2016,10,14,06,42,985.68
2016,10,14,06,43,985.78
2016,10,14,06,44,985.81
2016,10,14,06,45,985.90
2016,10,14,06,46,985.74
2016,10,14,06,47,985.78
2016,10,14,06,48,985.74
2016,10,14,06,49,985.71
2016,10,14,06,50,985.74
2016,10,14,06,51,985.78
2016,10,14,06,52,985.71
2016,10,14,06,53,985.74
2016,10,14,06,54,985.78
2016,10,14,06,55,985.71
2016,10,14,06,56,985.68
2016,10,14,06,57,985.64
2016,10,14,06,58,985.61
2016,10,14,06,59,985.71
2016,10,14,07,00,985.61
2016,10,14,07,01,985.61
2016,10,14,07,02,985.68
2016,10,14,07,03,985.64
2016,10,14,07,04,985.54
2016,10,14,07,05,985.57
2016,10,14,07,06,985.61
2016,10,14,07,07,985.64
2016,10,14,07,08,985.57
2016,10,14,07,09,985.57
2016,10,14,07,10,985.61
2016,10,14,07,11,985.71
2016,10,14,07,12,985.71
2016,10,14,07,13,985.81
2016,10,14,07,14,985.81
2016,10,14,07,15,985.85
2016,10,14,07,16,985.81
2016,10,14,07,17,985.78
2016,10,14,07,18,985.71
2016,10,14,07,19,985.74
2016,10,14,07,20,985.71
2016,10,14,07,21,985.74
2016,10,14,07,22,985.71
2016,10,14,07,23,985.71
2016,10,14,07,24,985.85
2016,10,14,07,25,985.85
2016,10,14,07,26,985.88
2016,10,14,07,27,985.91
2016,10,14,07,28,985.88
2016,10,14,07,29,985.95
2016,10,14,07,30,985.95
2016,10,14,07,31,985.88
2016,10,14,07,32,985.97
2016,10,14,07,33,985.78
2016,10,14,07,34,985.88
2016,10,14,07,35,985.81
2016,10,14,07,36,985.88
2016,10,14,07,37,985.91
2016,10,14,07,38,985.91
2016,10,14,07,39,985.91
2016,10,14,07,40,985.88
2016,10,14,07,41,985.98
2016,10,14,07,42,985.95
2016,10,14,07,43,985.88
2016,10,14,07,44,985.85
2016,10,14,07,45,985.91
2016,10,14,07,46,985.88
2016,10,14,07,47,985.91
2016,10,14,07,48,985.98
2016,10,14,07,49,985.91
2016,10,14,07,50,985.98
2016,10,14,07,51,985.98
2016,10,14,07,52,985.98
2016,10,14,07,53,986.05
2016,10,14,07,54,985.95
2016,10,14,07,55,986.05
2016,10,14,07,56,985.98
2016,10,14,07,57,986.05
2016,10,14,07,58,986.08
2016,10,14,07,59,986.02
2016,10,14,08,00,986.02
2016,10,14,08,01,985.91
2016,10,14,08,02,985.91
2016,10,14,08,03,985.91
2016,10,14,08,04,985.85
2016,10,14,08,05,985.88
2016,10,14,08,06,985.78
2016,10,14,08,07,985.78
2016,10,14,08,08,985.81
2016,10,14,08,09,985.88
2016,10,14,08,10,985.81
2016,10,14,08,11,985.78
2016,10,14,08,12,985.81
2016,10,14,08,13,985.85
2016,10,14,08,14,985.88
2016,10,14,08,15,985.88
2016,10,14,08,16,985.85
2016,10,14,08,17,985.85
2016,10,14,08,18,985.85
2016,10,14,08,19,985.78
2016,10,14,08,20,985.78
2016,10,14,08,21,985.85
2016,10,14,08,22,985.88
2016,10,14,08,23,985.85
2016,10,14,08,24,985.95
2016,10,14,08,25,985.91
2016,10,14,08,26,986.02
2016,10,14,08,27,985.91
2016,10,14,08,28,985.95
2016,10,14,08,29,985.98
2016,10,14,08,30,985.91
2016,10,14,08,31,985.91
2016,10,14,08,32,985.88
2016,10,14,08,33,985.88
2016,10,14,08,34,985.85
2016,10,14,08,35,985.88
2016,10,14,08,36,985.85
2016,10,14,08,37,985.88
2016,10,14,08,38,985.91
2016,10,14,08,39,985.88
2016,10,14,08,40,985.95
2016,10,14,08,41,985.95
2016,10,14,08,42,986.05
2016,10,14,08,43,986.08
2016,10,14,08,44,985.98
2016,10,14,08,45,985.98
2016,10,14,08,46,986.02
2016,10,14,08,47,986.05
2016,10,14,08,48,986.08
2016,10,14,08,49,986.08
2016,10,14,08,50,986.05
2016,10,14,08,51,986.12
2016,10,14,08,52,986.08
2016,10,14,08,53,986.02
2016,10,14,08,54,986.08
2016,10,14,08,55,986.22
2016,10,14,08,56,986.08
2016,10,14,08,57,986.12
2016,10,14,08,58,986.22
2016,10,14,08,59,986.25
2016,10,14,09,00,986.25
2016,10,14,09,01,986.32
2016,10,14,09,02,986.29
2016,10,14,09,03,986.29
2016,10,14,09,04,986.25
2016,10,14,09,05,986.22
2016,10,14,09,06,986.22
2016,10,14,09,07,986.29
2016,10,14,09,08,986.25
2016,10,14,09,09,986.39
2016,10,14,09,10,986.29
2016,10,14,09,11,986.32
2016,10,14,09,12,986.34
2016,10,14,09,13,986.22
2016,10,14,09,14,986.22
2016,10,14,09,15,986.08
2016,10,14,09,16,986.18
2016,10,14,09,17,986.12
2016,10,14,09,18,986.25
2016,10,14,09,19,986.18
2016,10,14,09,20,986.12
2016,10,14,09,21,986.22
2016,10,14,09,22,986.22
2016,10,14,09,23,986.25
2016,10,14,09,24,986.15
2016,10,14,09,25,986.22
2016,10,14,09,26,986.15
2016,10,14,09,27,986.18
2016,10,14,09,28,986.12
2016,10,14,09,29,986.15
2016,10,14,09,30,986.15
2016,10,14,09,31,986.18
2016,10,14,09,32,986.08
2016,10,14,09,33,986.18
2016,10,14,09,34,986.18
2016,10,14,09,35,986.18
2016,10,14,09,36,986.15
2016,10,14,09,37,986.15
2016,10,14,09,38,986.12
2016,10,14,09,39,986.18
2016,10,14,09,40,986.15
2016,10,14,09,41,986.15
2016,10,14,09,42,986.12
2016,10,14,09,43,986.08
2016,10,14,09,44,985.98
2016,10,14,09,45,985.98
2016,10,14,09,46,986.08
2016,10,14,09,47,986.05
2016,10,14,09,48,986.05
2016,10,14,09,49,986.18
2016,10,14,09,50,986.08
2016,10,14,09,51,986.05
2016,10,14,09,52,986.08
2016,10,14,09,53,986.12
2016,10,14,09,54,986.12
2016,10,14,09,55,986.08
2016,10,14,09,56,986.08
2016,10,14,09,57,986.08
2016,10,14,09,58,986.05
2016,10,14,09,59,986.05
2016,10,14,10,00,986.08
2016,10,14,10,01,986.15
2016,10,14,10,02,986.05
2016,10,14,10,03,986.05
2016,10,14,10,04,985.98
2016,10,14,10,05,985.97
2016,10,14,10,06,985.81
2016,10,14,10,07,985.91
2016,10,14,10,08,985.91
2016,10,14,10,09,985.88
2016,10,14,10,10,985.91
2016,10,14,10,11,985.81
2016,10,14,10,12,985.88
2016,10,14,10,13,985.88
2016,10,14,10,14,985.81
2016,10,14,10,15,985.78
2016,10,14,10,16,985.78
2016,10,14,10,17,985.88
2016,10,14,10,18,985.88
2016,10,14,10,19,985.88
2016,10,14,10,20,985.85
2016,10,14,10,21,985.81
2016,10,14,10,22,985.85
2016,10,14,10,23,985.81
2016,10,14,10,24,985.85
2016,10,14,10,25,985.85
2016,10,14,10,26,985.78
2016,10,14,10,27,985.81
2016,10,14,10,28,985.78
2016,10,14,10,29,985.85
2016,10,14,10,30,985.81
2016,10,14,10,31,985.81
2016,10,14,10,32,985.81
2016,10,14,10,33,985.81
2016,10,14,10,34,985.81
2016,10,14,10,35,985.78
2016,10,14,10,36,985.71
2016,10,14,10,37,985.85
2016,10,14,10,38,985.81
2016,10,14,10,39,985.81
2016,10,14,10,40,985.81
2016,10,14,10,41,985.88
2016,10,14,10,42,985.81
2016,10,14,10,43,985.78
2016,10,14,10,44,985.78
2016,10,14,10,45,985.71
2016,10,14,10,46,985.71
2016,10,14,10,47,985.68
2016,10,14,10,48,985.64
2016,10,14,10,49,985.68
2016,10,14,10,50,985.71
2016,10,14,10,51,985.68
2016,10,14,10,52,985.71
2016,10,14,10,53,985.64
2016,10,14,10,54,985.57
2016,10,14,10,55,985.64
2016,10,14,10,56,985.61
2016,10,14,10,57,985.64
2016,10,14,10,58,985.61
2016,10,14,10,59,985.57
2016,10,14,11,00,985.54
2016,10,14,11,01,985.61
2016,10,14,11,02,985.57
2016,10,14,11,03,985.64
2016,10,14,11,04,985.57
2016,10,14,11,05,985.68
2016,10,14,11,06,985.64
2016,10,14,11,07,985.64
2016,10,14,11,08,985.68
2016,10,14,11,09,985.68
2016,10,14,11,10,985.71
2016,10,14,11,11,985.71
2016,10,14,11,12,985.74
2016,10,14,11,13,985.74
2016,10,14,11,14,985.68
2016,10,14,11,15,985.71
2016,10,14,11,16,985.71
2016,10,14,11,17,985.71
2016,10,14,11,18,985.74
2016,10,14,11,19,985.71
2016,10,14,11,20,985.78
2016,10,14,11,21,985.68
2016,10,14,11,22,985.71
2016,10,14,11,23,985.71
2016,10,14,11,24,985.81
2016,10,14,11,25,985.74
2016,10,14,11,26,985.78
2016,10,14,11,27,985.71
2016,10,14,11,28,985.78
2016,10,14,11,29,985.81
2016,10,14,11,30,985.78
2016,10,14,11,31,985.78
2016,10,14,11,32,985.85
2016,10,14,11,33,985.85
2016,10,14,11,34,985.98
2016,10,14,11,35,985.91
2016,10,14,11,36,985.91
2016,10,14,11,37,985.95
2016,10,14,11,38,985.91
2016,10,14,11,39,985.98
2016,10,14,11,40,985.91
2016,10,14,11,41,985.95
2016,10,14,11,42,985.88
2016,10,14,11,43,985.98
2016,10,14,11,44,985.95
2016,10,14,11,45,985.98
2016,10,14,11,46,985.95
2016,10,14,11,47,985.88
2016,10,14,11,48,985.98
2016,10,14,11,49,985.98
2016,10,14,11,50,985.98
2016,10,14,11,51,986.05
2016,10,14,11,52,985.98
2016,10,14,11,53,985.95
2016,10,14,11,54,985.91
2016,10,14,11,55,985.85
2016,10,14,11,56,985.88
2016,10,14,11,57,985.95
2016,10,14,11,58,985.88
2016,10,14,11,59,985.91
2016,10,14,12,00,985.91
2016,10,14,12,01,985.91
2016,10,14,12,02,985.95
2016,10,14,12,03,985.88
2016,10,14,12,04,985.88
2016,10,14,12,05,985.88
2016,10,14,12,06,985.91
2016,10,14,12,07,985.91
2016,10,14,12,08,985.88
2016,10,14,12,09,985.78
2016,10,14,12,10,985.81
2016,10,14,12,11,985.78
2016,10,14,12,12,985.81
2016,10,14,12,13,985.81
2016,10,14,12,14,985.85
2016,10,14,12,15,985.81
2016,10,14,12,16,985.85
2016,10,14,12,17,985.81
2016,10,14,12,18,985.78
2016,10,14,12,19,985.85
2016,10,14,12,20,985.78
2016,10,14,12,21,985.81
2016,10,14,12,22,985.74
2016,10,14,12,23,985.78
2016,10,14,12,24,985.78
2016,10,14,12,25,985.81
2016,10,14,12,26,985.85
2016,10,14,12,27,985.81
2016,10,14,12,28,985.74
2016,10,14,12,29,985.81
2016,10,14,12,30,985.78
2016,10,14,12,31,985.81
2016,10,14,12,32,985.78
2016,10,14,12,33,985.71
2016,10,14,12,34,985.61
2016,10,14,12,35,985.64
2016,10,14,12,36,985.68
2016,10,14,12,37,985.54
2016,10,14,12,38,985.57
2016,10,14,12,39,985.57
2016,10,14,12,40,985.61
2016,10,14,12,41,985.64
2016,10,14,12,42,985.61
2016,10,14,12,43,985.68
2016,10,14,12,44,985.68
2016,10,14,12,45,985.64
2016,10,14,12,46,985.61
2016,10,14,12,47,985.61
2016,10,14,12,48,985.57
2016,10,14,12,49,985.54
2016,10,14,12,50,985.64
2016,10,14,12,51,985.64
2016,10,14,12,52,985.68
2016,10,14,12,53,985.64
2016,10,14,12,54,985.68
2016,10,14,12,55,985.68
2016,10,14,12,56,985.64
2016,10,14,12,57,985.64
2016,10,14,12,58,985.61
2016,10,14,12,59,985.57
2016,10,14,13,00,985.64
2016,10,14,13,01,985.64
2016,10,14,13,02,985.61
2016,10,14,13,03,985.57
2016,10,14,13,04,985.57
2016,10,14,13,05,985.60
2016,10,14,13,06,985.44
2016,10,14,13,07,985.54
2016,10,14,13,08,985.47
2016,10,14,13,09,985.54
2016,10,14,13,10,985.51
2016,10,14,13,11,985.57
2016,10,14,13,12,985.61
2016,10,14,13,13,985.57
2016,10,14,13,14,985.61
2016,10,14,13,15,985.57
2016,10,14,13,16,985.57
2016,10,14,13,17,985.64
2016,10,14,13,18,985.64
2016,10,14,13,19,985.64
2016,10,14,13,20,985.71
2016,10,14,13,21,985.74
2016,10,14,13,22,985.64
2016,10,14,13,23,985.71
2016,10,14,13,24,985.68
2016,10,14,13,25,985.71
2016,10,14,13,26,985.74
2016,10,14,13,27,985.71
2016,10,14,13,28,985.74
2016,10,14,13,29,985.74
2016,10,14,13,30,985.64
2016,10,14,13,31,985.68
2016,10,14,13,32,985.64
2016,10,14,13,33,985.68
2016,10,14,13,34,985.61
2016,10,14,13,35,985.61
2016,10,14,13,36,985.61
2016,10,14,13,37,985.64
2016,10,14,13,38,985.51
2016,10,14,13,39,985.64
2016,10,14,13,40,985.57
2016,10,14,13,41,985.57
2016,10,14,13,42,985.57
2016,10,14,13,43,985.51
2016,10,14,13,44,985.51
2016,10,14,13,45,985.51
2016,10,14,13,46,985.54
2016,10,14,13,47,985.44
2016,10,14,13,48,985.54
2016,10,14,13,49,985.57
2016,10,14,13,50,985.68
2016,10,14,13,51,985.71
2016,10,14,13,52,985.74
2016,10,14,13,53,985.78
2016,10,14,13,54,985.81
2016,10,14,13,55,985.81
2016,10,14,13,56,985.85
2016,10,14,13,57,985.85
2016,10,14,13,58,985.85
2016,10,14,13,59,985.91
2016,10,14,14,00,985.91
2016,10,14,14,01,985.85
2016,10,14,14,02,985.98
2016,10,14,14,03,985.91
2016,10,14,14,04,985.98
2016,10,14,14,05,985.95
2016,10,14,14,06,985.95
2016,10,14,14,07,985.95
2016,10,14,14,08,986.05
2016,10,14,14,09,986.05
2016,10,14,14,10,986.08
2016,10,14,14,11,986.05
2016,10,14,14,12,986.12
2016,10,14,14,13,986.05
2016,10,14,14,14,986.15
2016,10,14,14,15,986.18
2016,10,14,14,16,986.18
2016,10,14,14,17,986.22
2016,10,14,14,18,986.29
2016,10,14,14,19,986.32
2016,10,14,14,20,986.32
2016,10,14,14,21,986.35
2016,10,14,14,22,986.32
2016,10,14,14,23,986.32
2016,10,14,14,24,986.32
2016,10,14,14,25,986.32
2016,10,14,14,26,986.32
2016,10,14,14,27,986.29
2016,10,14,14,28,986.29
2016,10,14,14,29,986.29
2016,10,14,14,30,986.29
2016,10,14,14,31,986.25
2016,10,14,14,32,986.32
2016,10,14,14,33,986.32
2016,10,14,14,34,986.35
2016,10,14,14,35,986.35
2016,10,14,14,36,986.39
2016,10,14,14,37,986.35
2016,10,14,14,38,986.35
2016,10,14,14,39,986.35
2016,10,14,14,40,986.32
2016,10,14,14,41,986.32
2016,10,14,14,42,986.35
2016,10,14,14,43,986.35
2016,10,14,14,44,986.46
2016,10,14,14,45,986.42
2016,10,14,14,46,986.49
2016,10,14,14,47,986.46
2016,10,14,14,48,986.52
2016,10,14,14,49,986.49
2016,10,14,14,50,986.56
2016,10,14,14,51,986.56
2016,10,14,14,52,986.59
2016,10,14,14,53,986.62
2016,10,14,14,54,986.66
2016,10,14,14,55,986.66
2016,10,14,14,56,986.69
2016,10,14,14,57,986.73
2016,10,14,14,58,986.73
2016,10,14,14,59,986.83
2016,10,14,15,00,986.83
2016,10,14,15,01,986.86
2016,10,14,15,02,986.93
2016,10,14,15,03,986.96
2016,10,14,15,04,987.00
2016,10,14,15,05,987.00
2016,10,14,15,06,987.00
2016,10,14,15,07,987.00
2016,10,14,15,08,987.03
2016,10,14,15,09,987.06
2016,10,14,15,10,987.10
2016,10,14,15,11,987.06
2016,10,14,15,12,987.10
2016,10,14,15,13,987.13
2016,10,14,15,14,987.13
2016,10,14,15,15,987.17
2016,10,14,15,16,987.17
2016,10,14,15,17,987.20
2016,10,14,15,18,987.20
2016,10,14,15,19,987.27
2016,10,14,15,20,987.23
2016,10,14,15,21,987.27
2016,10,14,15,22,987.30
2016,10,14,15,23,987.30
2016,10,14,15,24,987.34
2016,10,14,15,25,987.34
2016,10,14,15,26,987.37
2016,10,14,15,27,987.40
2016,10,14,15,28,987.44
2016,10,14,15,29,987.54
2016,10,14,15,30,987.47
2016,10,14,15,31,987.51
2016,10,14,15,32,987.51
2016,10,14,15,33,987.54
2016,10,14,15,34,987.64
2016,10,14,15,35,987.64
2016,10,14,15,36,987.67
2016,10,14,15,37,987.74
2016,10,14,15,38,987.74
2016,10,14,15,39,987.74
2016,10,14,15,40,987.78
2016,10,14,15,41,987.78
2016,10,14,15,42,987.81
2016,10,14,15,43,987.84
2016,10,14,15,44,987.88
2016,10,14,15,45,987.91
2016,10,14,15,46,987.98
2016,10,14,15,47,988.01
2016,10,14,15,48,988.08
2016,10,14,15,49,988.08
2016,10,14,15,50,988.18
2016,10,14,15,51,988.25
2016,10,14,15,52,988.28
2016,10,14,15,53,988.35
2016,10,14,15,54,988.39
2016,10,14,15,55,988.42
2016,10,14,15,56,988.45
2016,10,14,15,57,988.52
2016,10,14,15,58,988.52
2016,10,14,15,59,988.55
2016,10,14,16,00,988.59
2016,10,14,16,01,988.62
2016,10,14,16,02,988.69
2016,10,14,16,03,988.72
2016,10,14,16,04,988.76
2016,10,14,16,05,988.79
2016,10,14,16,06,988.86
2016,10,14,16,07,988.89
2016,10,14,16,08,988.93
2016,10,14,16,09,988.93
2016,10,14,16,10,989.03
2016,10,14,16,11,989.10
2016,10,14,16,12,989.10
2016,10,14,16,13,989.20
2016,10,14,16,14,989.23
2016,10,14,16,15,989.23
2016,10,14,16,16,989.33
2016,10,14,16,17,989.33
2016,10,14,16,18,989.40
2016,10,14,16,19,989.44
2016,10,14,16,20,989.44
2016,10,14,16,21,989.50
2016,10,14,16,22,989.50
2016,10,14,16,23,989.57
2016,10,14,16,24,989.60
2016,10,14,16,25,989.60
2016,10,14,16,26,989.60
2016,10,14,16,27,989.60
2016,10,14,16,28,989.60
2016,10,14,16,29,989.67
2016,10,14,16,30,989.71
2016,10,14,16,31,989.71
2016,10,14,16,32,989.74
2016,10,14,16,33,989.74
2016,10,14,16,34,989.81
2016,10,14,16,35,989.84
2016,10,14,16,36,989.94